Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:45;;;;;;;8.25;2.85;;;16.10;99.90;;;;;;5038458;28;20291;-57
2023/09/14 00:03:12;;;;;;;11.65;3.13;;;16.10;99.90;;;;;;5045773;28;20056;-54
2023/09/14 00:05:40;;;;;;;7.35;2.22;;;16.00;99.90;;;;;;5037358;28;20051;-57
2023/09/14 00:08:07;;;;;;;8.15;2.08;;;16.00;99.90;;;;;;5045319;28;20049;-57
2023/09/14 00:10:33;;;;;;;10.23;2.17;;;16.00;99.90;;;;;;5042726;28;20041;-56
2023/09/14 00:13:00;;;;;;;15.52;5.45;;;16.10;99.90;;;;;;5041448;28;20045;-56
2023/09/14 00:15:27;;;;;;;8.45;2.33;;;16.00;99.90;;;;;;5045172;28;20037;-56
2023/09/14 00:17:54;;;;;;;8.13;2.30;;;16.00;99.90;;;;;;5038325;28;20059;-56
2023/09/14 00:20:23;;;;;;;7.25;2.13;;;15.90;99.90;;;;;;4695150;27;10000559;-57
2023/09/14 00:22:50;;;;;;;6.53;2.10;;;15.90;99.90;;;;;;5039849;28;20103;-56
2023/09/14 00:25:18;;;;;;;9.75;3.00;;;15.90;99.90;;;;;;5045545;28;20048;-57
2023/09/14 00:27:44;;;;;;;9.90;2.53;;;15.90;99.90;;;;;;5046208;28;20045;-58
2023/09/14 00:30:11;;;;;;;7.93;2.47;;;15.90;99.90;;;;;;5042698;28;20048;-54
2023/09/14 00:32:39;;;;;;;9.73;2.20;;;15.90;99.90;;;;;;5046238;28;20045;-60
2023/09/14 00:35:07;;;;;;;6.85;2.05;;;15.90;99.90;;;;;;5043418;28;20053;-57
2023/09/14 00:37:34;;;;;;;17.02;2.60;;;15.90;99.90;;;;;;5040978;28;20068;-55
2023/09/14 00:40:06;;;;;;;5.95;2.25;;;15.80;99.90;;;;;;5046341;28;20056;-56
2023/09/14 00:42:44;;;;;;;12.85;2.65;;;15.80;99.90;;;;;;5048218;28;20060;-56
2023/09/14 00:45:13;;;;;;;8.27;2.90;;;15.80;99.90;;;;;;5045031;28;20037;-58
2023/09/14 00:47:53;;;;;;;5.25;2.13;;;15.80;99.90;;;;;;5044576;28;20048;-56
2023/09/14 00:50:20;;;;;;;9.13;2.42;;;15.70;99.90;;;;;;5042569;28;20048;-56
2023/09/14 00:52:55;;;;;;;6.75;1.58;;;15.70;99.90;;;;;;5041606;28;20518;-56
2023/09/14 00:55:22;;;;;;;6.25;2.20;;;15.70;99.90;;;;;;5047522;28;20076;-61
2023/09/14 00:57:51;;;;;;;10.13;2.20;;;15.60;99.90;;;;;;5037764;28;20107;-55
2023/09/14 01:00:18;;;;;;;5.55;2.10;;;15.60;99.90;;;;;;5047320;28;20045;-56
2023/09/14 01:02:45;;;;;;;6.60;2.38;;;15.50;99.90;;;;;;5046131;28;20037;-55
2023/09/14 01:05:15;;;;;;;8.90;2.50;;;15.50;99.90;;;;;;5047280;28;20541;-55
2023/09/14 01:07:42;;;;;;;10.73;2.70;;;15.40;99.90;;;;;;5038702;28;20059;-56
2023/09/14 01:10:09;;;;;;;10.30;2.72;;;15.40;99.90;;;;;;5040437;28;20143;-56
2023/09/14 01:12:37;;;;;;;10.23;2.10;;;15.40;99.90;;;;;;5043295;28;20448;-57
2023/09/14 01:15:25;;;;;;;14.27;2.60;;;15.40;99.90;;;;;;5041891;28;20511;-56
2023/09/14 01:18:17;;;;;;;10.93;3.20;;;15.40;99.90;;;;;;5015869;28;20049;-55
2023/09/14 01:21:08;;;;;;;6.45;2.50;;;15.40;99.90;;;;;;5043555;28;20504;-56
2023/09/14 01:24:15;;;;;;;8.90;2.63;;;15.40;99.90;;;;;;5039344;28;20110;-56
2023/09/14 01:26:42;;;;;;;7.93;2.50;;;15.40;99.90;;;;;;5016924;28;20118;-57
2023/09/14 01:29:08;;;;;;;6.85;2.38;;;15.30;99.90;;;;;;5037952;28;20056;-57
2023/09/14 01:31:35;;;;;;;8.38;2.05;;;15.30;99.90;;;;;;5042227;28;20114;-56
2023/09/14 01:34:02;;;;;;;11.20;2.45;;;15.30;99.90;;;;;;5045664;28;20240;-54
2023/09/14 01:36:49;;;;;;;5.07;1.75;;;15.20;99.90;;;;;;5046810;28;20041;-57
2023/09/14 01:39:16;;;;;;;13.77;2.45;;;15.20;99.90;;;;;;5046448;28;20112;-59
2023/09/14 01:41:43;;;;;;;7.13;2.15;;;15.20;99.90;;;;;;5045739;28;20045;-57
2023/09/14 01:44:10;;;;;;;10.32;2.28;;;15.20;99.90;;;;;;5038605;28;20131;-53
2023/09/14 01:46:37;;;;;;;10.30;2.85;;;15.20;99.90;;;;;;5046171;28;20442;-53
2023/09/14 01:49:03;;;;;;;8.45;2.05;;;15.20;99.90;;;;;;5038950;28;20579;-54
2023/09/14 01:51:31;;;;;;;6.88;2.20;;;15.20;99.90;;;;;;5044312;28;20079;-55
2023/09/14 01:53:58;;;;;;;8.85;1.80;;;15.10;99.90;;;;;;5047076;28;20041;-56
2023/09/14 01:56:24;;;;;;;6.47;2.10;;;15.10;99.90;;;;;;5046363;28;20080;-55
2023/09/14 01:58:51;;;;;;;8.15;2.83;;;15.10;99.90;;;;;;5037653;28;20055;-55
2023/09/14 02:01:18;;;;;;;7.00;2.88;;;15.00;99.90;;;;;;5042080;28;20054;-56
2023/09/14 02:03:45;;;;;;;2.35;1.50;;;15.00;99.90;;;;;;5045314;28;20588;-57
2023/09/14 02:06:12;;;;;;;5.50;1.60;;;14.80;99.90;;;;;;5038071;28;20065;-53
2023/09/14 02:08:38;;;;;;;6.28;2.20;;;14.80;99.90;;;;;;5044171;28;20067;-56
2023/09/14 02:11:05;;;;;;;6.38;1.98;;;14.70;99.90;;;;;;5043445;28;20056;-57
2023/09/14 02:13:34;;;;;;;6.65;2.63;;;14.70;99.90;;;;;;5043628;28;20111;-60
2023/09/14 02:16:01;;;;;;;5.50;2.13;;;14.70;99.90;;;;;;5047768;28;20049;-57
2023/09/14 02:18:29;;;;;;;6.82;2.20;;;14.60;99.90;;;;;;5044628;28;20049;-57
2023/09/14 02:20:55;;;;;;;7.60;2.35;;;14.60;99.90;;;;;;5041250;28;20090;-56
2023/09/14 02:23:22;;;;;;;8.23;1.83;;;14.50;99.90;;;;;;5044690;28;20052;-57
2023/09/14 02:25:49;;;;;;;5.43;2.22;;;14.50;99.90;;;;;;5044336;28;20073;-56
2023/09/14 02:28:19;;;;;;;7.32;2.13;;;14.50;99.90;;;;;;5045736;28;20068;-57
2023/09/14 02:30:46;;;;;;;6.35;1.98;;;14.60;99.90;;;;;;5047242;28;20041;-57
2023/09/14 02:33:13;;;;;;;7.47;2.03;;;14.60;99.90;;;;;;5037523;28;20385;-56
2023/09/14 02:35:40;;;;;;;6.30;1.92;;;14.60;99.90;;;;;;5042903;28;20049;-57
2023/09/14 02:38:07;;;;;;;8.13;2.30;;;14.60;99.90;;;;;;5042064;28;20076;-57
2023/09/14 02:40:36;;;;;;;7.32;2.17;;;14.60;99.90;;;;;;5048336;28;20565;-57
2023/09/14 02:43:03;;;;;;;7.53;2.33;;;14.60;99.90;;;;;;5050014;28;20084;-56
2023/09/14 02:45:30;;;;;;;5.53;1.63;;;14.60;99.90;;;;;;5040832;28;20484;-54
2023/09/14 02:47:56;;;;;;;8.25;2.15;;;14.60;99.90;;;;;;5042695;28;20111;-56
2023/09/14 02:50:24;;;;;;;6.95;2.00;;;14.60;99.90;;;;;;5047364;28;20041;-56
2023/09/14 02:52:50;;;;;;;8.10;1.85;;;14.60;99.90;;;;;;5041230;28;20102;-58
2023/09/14 02:55:17;;;;;;;8.50;2.13;;;14.60;99.90;;;;;;5048413;28;20091;-58
2023/09/14 02:57:44;;;;;;;5.10;1.63;;;14.50;99.90;;;;;;5049175;28;20107;-57
2023/09/14 03:00:12;;;;;;;8.95;2.22;;;14.40;99.90;;;;;;5041022;28;20131;-54
2023/09/14 03:02:40;;;;;;;9.63;2.10;;;14.40;99.90;;;;;;5038847;28;20415;-54
2023/09/14 03:05:07;;;;;;;10.00;2.25;;;14.30;99.90;;;;;;5035439;28;20064;-54
2023/09/14 03:07:34;;;;;;;4.90;1.83;;;14.30;99.90;;;;;;5041412;28;20470;-53
2023/09/14 03:10:01;;;;;;;5.68;2.08;;;14.30;99.90;;;;;;5035583;28;20053;-56
2023/09/14 03:12:28;;;;;;;8.27;2.05;;;14.40;99.90;;;;;;5043287;28;20424;-56
2023/09/14 03:14:55;;;;;;;6.40;1.88;;;14.40;99.90;;;;;;5041145;28;20056;-55
2023/09/14 03:17:21;;;;;;;7.82;2.10;;;14.30;99.90;;;;;;5039670;28;20196;-55
2023/09/14 03:19:48;;;;;;;5.32;1.90;;;14.30;99.90;;;;;;5048129;28;20049;-55
2023/09/14 03:22:16;;;;;;;4.70;1.73;;;14.30;99.90;;;;;;5048975;28;20053;-54
2023/09/14 03:24:42;;;;;;;4.28;1.50;;;14.20;99.90;;;;;;5048030;28;20041;-56
2023/09/14 03:27:09;;;;;;;2.42;1.38;;;14.20;99.90;;;;;;5038486;28;20045;-55
2023/09/14 03:29:36;;;;;;;5.70;1.50;;;14.20;99.90;;;;;;5042049;28;20103;-53
2023/09/14 03:32:03;;;;;;;7.15;2.30;;;14.20;99.90;;;;;;5046671;28;20052;-56
2023/09/14 03:34:30;;;;;;;5.25;1.67;;;14.10;99.90;;;;;;5043925;28;20049;-56
2023/09/14 03:36:57;;;;;;;6.50;2.78;;;14.10;99.90;;;;;;5046385;28;20045;-55
2023/09/14 03:39:24;;;;;;;4.63;1.70;;;14.10;99.90;;;;;;5045110;28;20045;-56
2023/09/14 03:41:50;;;;;;;8.02;2.50;;;14.00;99.90;;;;;;5040377;28;20107;-54
2023/09/14 03:44:17;;;;;;;5.10;2.17;;;14.00;99.90;;;;;;5047764;28;20037;-54
2023/09/14 03:46:44;;;;;;;2.85;1.63;;;14.00;99.90;;;;;;5041804;28;20364;-56
2023/09/14 03:49:11;;;;;;;3.35;1.80;;;14.00;99.90;;;;;;5047823;28;20495;-55
2023/09/14 03:51:38;;;;;;;13.88;2.20;;;13.90;99.90;;;;;;5043755;28;20048;-55
2023/09/14 03:54:05;;;;;;;7.63;1.92;;;13.90;99.90;;;;;;5041246;28;20505;-56
2023/09/14 03:56:35;;;;;;;9.65;1.88;;;13.90;99.90;;;;;;5046644;28;20052;-53
2023/09/14 03:59:02;;;;;;;6.75;1.70;;;13.90;99.90;;;;;;5049025;28;20049;-56
2023/09/14 04:01:29;;;;;;;12.10;2.08;;;13.90;99.90;;;;;;5045011;28;20053;-55
2023/09/14 04:03:56;;;;;;;5.10;1.85;;;13.90;99.90;;;;;;5044747;28;20045;-55
2023/09/14 04:06:23;;;;;;;8.73;2.08;;;13.90;99.90;;;;;;5052614;28;20057;-54
2023/09/14 04:08:49;;;;;;;4.18;2.28;;;13.90;99.90;;;;;;5048024;28;20057;-56
2023/09/14 04:11:16;;;;;;;9.88;2.33;;;14.00;99.90;;;;;;5047238;28;20037;-58
2023/09/14 04:13:43;;;;;;;6.65;1.80;;;14.00;99.90;;;;;;5047530;28;20041;-56
2023/09/14 04:16:11;;;;;;;5.47;2.15;;;14.00;99.90;;;;;;5042130;28;20095;-56
2023/09/14 04:18:38;;;;;;;5.75;1.90;;;14.10;99.90;;;;;;5042816;28;20041;-57
2023/09/14 04:21:06;;;;;;;10.55;2.28;;;14.20;99.90;;;;;;5043140;28;20504;-57
2023/09/14 04:23:33;;;;;;;5.78;1.85;;;14.20;99.90;;;;;;5046864;28;20052;-53
2023/09/14 04:26:00;;;;;;;4.50;1.80;;;14.20;99.90;;;;;;5047293;28;20045;-55
2023/09/14 04:28:27;;;;;;;7.50;2.28;;;14.20;99.90;;;;;;5042012;28;20359;-56
2023/09/14 04:30:57;;;;;;;8.57;2.28;;;14.30;99.90;;;;;;5048032;28;20102;-54
2023/09/14 04:33:25;;;;;;;5.90;1.80;;;14.30;99.90;;;;;;5036906;28;20049;-55
2023/09/14 04:35:56;;;;;;;4.30;2.17;;;14.30;99.90;;;;;;5043782;28;20557;-54
2023/09/14 04:38:23;;;;;;;4.10;1.98;;;14.30;99.90;;;;;;5036703;28;20045;-54
2023/09/14 04:40:50;;;;;;;4.72;1.67;;;14.30;99.90;;;;;;5039455;28;20491;-55
2023/09/14 04:43:17;;;;;;;4.75;1.85;;;14.20;99.90;;;;;;5043225;28;20454;-55
2023/09/14 04:45:46;;;;;;;3.83;1.48;;;14.20;99.90;;;;;;5041204;28;20484;-54
2023/09/14 04:48:13;;;;;;;8.10;1.55;;;14.20;99.90;;;;;;5047644;28;20057;-54
2023/09/14 04:50:41;;;;;;;4.55;2.15;;;14.20;99.90;;;;;;5048162;28;20589;-56
2023/09/14 04:53:08;;;;;;;6.20;2.00;;;14.20;99.90;;;;;;5044115;28;20474;-55
2023/09/14 04:55:35;;;;;;;8.45;2.40;;;14.10;99.90;;;;;;5038019;28;20099;-54
2023/09/14 04:58:01;;;;;;;4.28;1.90;;;14.10;99.90;;;;;;5046777;28;20388;-60
2023/09/14 05:00:28;;;;;;;6.60;2.42;;;14.10;99.90;;;;;;5036965;28;20045;-57
2023/09/14 05:02:55;;;;;;;6.20;1.85;;;14.10;99.90;;;;;;5045413;28;20056;-56
2023/09/14 05:05:22;;;;;;;6.22;2.33;;;14.00;99.90;;;;;;5036724;28;20040;-57
2023/09/14 05:07:49;;;;;;;13.82;2.20;;;14.10;99.90;;;;;;5039968;28;20072;-53
2023/09/14 05:10:16;;;;;;;17.50;4.00;;;14.10;99.90;;;;;;5045301;28;20045;-56
2023/09/14 05:12:43;;;;;;;23.48;3.90;;;14.10;99.90;;;;;;5035384;28;20045;-56
2023/09/14 05:15:10;;;;;;;9.45;2.85;;;14.10;99.90;;;;;;5046547;28;20472;-56
2023/09/14 05:17:37;;;;;;;11.07;2.75;;;14.00;99.90;;;;;;5039253;28;20041;-57
2023/09/14 05:20:07;;;;;;;8.40;3.17;;;13.90;99.90;;;;;;5046308;28;20060;-57
2023/09/14 05:22:34;;;;;;;8.13;3.03;;;14.00;99.90;;;;;;5036313;28;20045;-55
2023/09/14 05:25:03;;;;;;;11.48;3.28;;;14.00;99.90;;;;;;5043663;28;20493;-57
2023/09/14 05:27:35;;;;;;;8.98;2.67;;;14.00;99.90;;;;;;5047758;28;20067;-56
2023/09/14 05:30:02;;;;;;;7.47;2.75;;;14.00;99.90;;;;;;5046718;28;20091;-55
2023/09/14 05:32:29;;;;;;;8.20;2.83;;;14.00;99.90;;;;;;5039671;28;20091;-56
2023/09/14 05:34:56;;;;;;;6.55;2.75;;;13.90;99.90;;;;;;5029694;28;20495;-55
2023/09/14 05:37:22;;;;;;;9.35;2.88;;;14.00;99.90;;;;;;5047334;28;20049;-56
2023/09/14 05:39:49;;;;;;;7.95;2.55;;;14.00;99.90;;;;;;5045476;28;20045;-57
2023/09/14 05:42:16;;;;;;;11.32;2.53;;;14.00;99.90;;;;;;5039129;28;20492;-56
2023/09/14 05:44:43;;;;;;;10.88;3.45;;;14.10;99.90;;;;;;5044074;28;20053;-54
2023/09/14 05:47:09;;;;;;;10.48;2.65;;;14.00;99.90;;;;;;5047493;28;20052;-56
2023/09/14 05:49:37;;;;;;;7.93;3.28;;;14.10;99.90;;;;;;5047649;28;20049;-57
2023/09/14 05:52:04;;;;;;;9.77;2.72;;;14.10;99.90;;;;;;5036880;28;20545;-57
2023/09/14 05:54:30;;;;;;;12.55;2.95;;;14.10;99.90;;;;;;5047457;28;20041;-54
2023/09/14 05:56:57;;;;;;;5.32;2.28;;;14.00;99.90;;;;;;5044355;28;20131;-56
2023/09/14 05:59:24;;;;;;;10.45;2.97;;;14.00;99.90;;;;;;5044730;28;20086;-56
2023/09/14 06:01:58;;;;;;;10.70;2.97;;;14.00;99.90;;;;;;5038906;28;20400;-58
2023/09/14 06:04:25;;;;;;;11.50;2.60;;;14.00;99.90;;;;;;5039329;28;20569;-56
2023/09/14 06:06:52;;;;;;;16.27;2.97;;;14.00;99.90;;;;;;5045063;28;20135;-56
2023/09/14 06:09:19;;;;;;;11.77;3.72;;;14.00;99.90;;;;;;5037136;28;20185;-56
2023/09/14 06:11:46;;;;;;;11.27;3.50;;;14.10;99.90;;;;;;5047330;28;20044;-57
2023/09/14 06:14:13;;;;;;;17.33;4.15;;;14.20;99.90;;;;;;5032056;28;20044;-58
2023/09/14 06:16:40;;;;;;;10.02;3.60;;;14.20;99.90;;;;;;5040917;28;20045;-58
2023/09/14 06:19:07;;;;;;;14.45;3.63;;;14.30;99.90;;;;;;5048633;28;20071;-57
2023/09/14 06:21:34;;;;;;;13.77;3.72;;;14.40;99.90;;;;;;5047617;28;20370;-55
2023/09/14 06:24:01;;;;;;;14.25;4.20;;;14.50;99.90;;;;;;5038863;28;20041;-58
2023/09/14 06:26:28;;;;;;;15.38;3.88;;;14.60;99.90;;;;;;5048666;28;20318;-58
2023/09/14 06:28:56;;;;;;;9.57;3.50;;;14.70;99.90;;;;;;5043833;28;20060;-58
2023/09/14 06:31:26;;;;;;;10.32;3.38;;;14.80;99.90;;;;;;5042168;28;20042;-58
2023/09/14 06:33:53;;;;;;;7.93;3.58;;;14.80;99.90;;;;;;5048122;28;20045;-56
2023/09/14 06:36:20;;;;;;;10.02;2.95;;;14.90;99.90;;;;;;5048478;28;20064;-54
2023/09/14 06:38:47;;;;;;;10.73;3.50;;;15.00;99.90;;;;;;5050280;28;20044;-55
2023/09/14 06:41:14;;;;;;;12.98;3.88;;;15.10;99.90;;;;;;5048588;28;20064;-50
2023/09/14 06:43:45;;;;;;;9.48;4.05;;;15.20;99.90;;;;;;5042020;28;20045;-52
2023/09/14 06:46:12;;;;;;;11.10;3.65;;;15.20;99.90;;;;;;5045103;28;20547;-53
2023/09/14 06:48:40;;;;;;;12.25;3.10;;;15.30;99.90;;;;;;5046536;28;20056;-56
2023/09/14 06:51:06;;;;;;;10.77;3.22;;;15.30;99.90;;;;;;5050039;28;20060;-55
2023/09/14 06:53:33;;;;;;;11.18;4.05;;;15.30;99.90;;;;;;5039984;28;20053;-56
2023/09/14 06:56:10;;;;;;;7.55;3.58;;;15.30;99.90;;;;;;5048649;28;20044;-56
2023/09/14 06:58:37;;;;;;;5.78;2.85;;;15.40;99.90;;;;;;5047939;28;20102;-57
2023/09/14 07:01:05;;;;;;;11.13;3.90;;;15.40;99.90;;;;;;5049855;28;20071;-54
2023/09/14 07:03:34;;;;;;;14.27;3.83;;;15.40;99.90;;;;;;5047264;28;20052;-57
2023/09/14 07:06:02;;;;;;;7.10;3.75;;;15.40;99.90;;;;;;5042759;28;20128;-54
2023/09/14 07:08:29;;;;;;;11.52;3.30;;;15.50;99.90;;;;;;5040585;28;20072;-56
2023/09/14 07:10:55;;;;;;;10.50;3.88;;;15.50;99.90;;;;;;5047539;28;20056;-56
2023/09/14 07:13:23;;;;;;;6.90;3.85;;;15.60;99.90;;;;;;5050683;28;20546;-53
2023/09/14 07:15:50;;;;;;;7.68;3.80;;;15.70;99.90;;;;;;5046383;28;20052;-54
2023/09/14 07:18:27;;;;;;;6.93;3.55;;;15.70;99.90;;;;;;5042511;28;20053;-58
2023/09/14 07:20:55;;;;;;;13.80;4.53;;;15.80;99.90;;;;;;5035115;28;20132;-55
2023/09/14 07:23:22;;;;;;;8.98;3.58;;;15.80;99.90;;;;;;5051052;28;20118;-55
2023/09/14 07:25:49;;;;;;;8.50;3.75;;;15.80;99.90;;;;;;5051022;28;20045;-55
2023/09/14 07:28:17;;;;;;;9.85;4.47;;;15.80;99.90;;;;;;5050243;28;20052;-59
2023/09/14 07:30:44;;;;;;;8.80;4.20;;;15.90;99.90;;;;;;5028110;28;20708;-55
2023/09/14 07:33:11;;;;;;;7.75;3.75;;;15.90;99.90;;;;;;5051384;28;20127;-57
2023/09/14 07:35:39;;;;;;;11.70;4.22;;;16.00;99.90;;;;;;5047876;28;20412;-55
2023/09/14 07:38:10;;;;;;;17.70;4.80;;;16.00;99.90;;;;;;5049239;28;20122;-56
2023/09/14 07:40:37;;;;;;;18.88;5.45;;;16.10;99.90;;;;;;5049130;28;20099;-56
2023/09/14 07:43:04;;;;;;;14.32;4.40;;;16.20;99.90;;;;;;5032746;28;20493;-54
2023/09/14 07:45:33;;;;;;;14.27;4.25;;;16.20;99.90;;;;;;5049278;28;20048;-55
2023/09/14 07:48:04;;;;;;;15.32;4.38;;;16.30;99.90;;;;;;5041681;28;20049;-56
2023/09/14 07:50:39;;;;;;;17.55;5.00;;;16.30;99.90;;;;;;5031290;28;20144;-59
2023/09/14 07:53:07;;;;;;;15.38;5.40;;;16.30;99.90;;;;;;5048842;28;20091;-54
2023/09/14 07:55:34;;;;;;;10.77;4.88;;;16.40;99.90;;;;;;5043786;28;20047;-54
2023/09/14 07:58:01;;;;;;;13.50;4.97;;;16.50;99.90;;;;;;5036733;28;20049;-54
2023/09/14 08:00:28;;;;;;;14.65;5.65;;;16.50;99.90;;;;;;5029584;28;20421;-58
2023/09/14 08:02:55;;;;;;;17.73;5.65;;;16.60;99.90;;;;;;5040852;28;20059;-57
2023/09/14 08:05:22;;;;;;;10.98;5.35;;;16.60;99.90;;;;;;5047941;28;20072;-55
2023/09/14 08:07:49;;;;;;;11.73;5.07;;;16.70;99.90;;;;;;5038726;28;20160;-56
2023/09/14 08:10:16;;;;;;;9.93;5.38;;;16.70;99.90;;;;;;5039734;28;20060;-56
2023/09/14 08:12:43;;;;;;;13.05;5.03;;;16.80;99.90;;;;;;5048743;28;20045;-57
2023/09/14 08:15:10;;;;;;;12.07;5.22;;;16.90;99.90;;;;;;5049421;28;20053;-57
2023/09/14 08:17:37;;;;;;;16.85;4.20;;;17.00;99.90;;;;;;5035949;28;20100;-53
2023/09/14 08:20:05;;;;;;;14.45;3.80;;;17.00;99.90;;;;;;5045435;28;20049;-56
2023/09/14 08:22:32;;;;;;;11.95;3.50;;;17.10;99.90;;;;;;5050602;28;20048;-53
2023/09/14 08:25:00;;;;;;;12.55;2.80;;;17.10;99.90;;;;;;5040394;28;20045;-56
2023/09/14 08:27:28;;;;;;;14.10;2.22;;;17.20;99.90;;;;;;5060897;28;20041;-57
2023/09/14 08:29:55;;;;;;;12.63;2.83;;;17.20;99.90;;;;;;5042509;28;20089;-53
2023/09/14 08:32:23;;;;;;;11.05;3.83;;;17.30;99.90;;;;;;5048834;28;20052;-53
2023/09/14 08:34:50;;;;;;;8.80;3.08;;;17.30;99.90;;;;;;5043737;28;20044;-55
2023/09/14 08:37:17;;;;;;;10.48;4.05;;;17.30;99.90;;;;;;5053650;28;20132;-50
2023/09/14 08:39:45;;;;;;;12.48;2.97;;;17.40;99.90;;;;;;5042793;28;20049;-55
2023/09/14 08:42:13;;;;;;;10.98;2.60;;;17.40;99.90;;;;;;5045691;28;20042;-53
2023/09/14 08:44:40;;;;;;;11.77;3.20;;;17.40;99.90;;;;;;5040725;28;20045;-56
2023/09/14 08:47:06;;;;;;;8.60;3.03;;;17.50;99.90;;;;;;5024932;28;20468;-54
2023/09/14 08:49:34;;;;;;;6.65;2.75;;;17.50;99.90;;;;;;5032885;28;20044;-55
2023/09/14 08:52:01;;;;;;;8.63;3.15;;;17.50;99.90;;;;;;5043374;28;20136;-55
2023/09/14 08:54:28;;;;;;;8.63;3.00;;;17.60;99.90;;;;;;5033712;28;20049;-56
2023/09/14 08:56:56;;;;;;;9.20;2.70;;;17.70;99.90;;;;;;5040176;28;20462;-55
2023/09/14 08:59:23;;;;;;;14.88;2.97;;;17.80;99.90;;;;;;5047290;28;20155;-58
2023/09/14 09:01:50;;;;;;;14.75;3.55;;;17.90;99.90;;;;;;5023607;28;20096;-52
2023/09/14 09:04:17;;;;;;;6.28;2.95;;;18.00;99.90;;;;;;5031175;28;20044;-55
2023/09/14 09:06:44;;;;;;;9.80;3.30;;;18.00;99.90;;;;;;5034809;28;20052;-54
2023/09/14 09:09:10;;;;;;;14.38;3.53;;;18.10;99.90;;;;;;5039569;28;20053;-55
2023/09/14 09:11:38;;;;;;;15.73;3.05;;;18.10;99.90;;;;;;5022609;28;20099;-53
2023/09/14 09:14:04;;;;;;;8.68;3.13;;;18.30;99.90;;;;;;5038357;28;20080;-55
2023/09/14 09:16:31;;;;;;;8.93;2.33;;;18.70;99.90;;;;;;5046865;28;20412;-56
2023/09/14 09:19:10;;;;;;;5.18;2.63;;;19.00;99.90;;;;;;5045619;28;20140;-56
2023/09/14 09:21:37;;;;;;;22.38;3.78;;;19.40;99.90;;;;;;5046512;28;20041;-55
2023/09/14 09:24:05;;;;;;;11.55;3.10;;;19.80;99.90;;;;;;5044398;28;20090;-58
2023/09/14 09:26:36;;;;;;;9.30;2.92;;;20.10;99.90;;;;;;5045126;28;20124;-58
2023/09/14 09:29:16;;;;;;;8.75;2.55;;;20.20;99.90;;;;;;5040667;28;20502;-58
2023/09/14 09:31:44;;;;;;;6.13;2.30;;;20.50;99.90;;;;;;5042007;28;20077;-57
2023/09/14 09:34:11;;;;;;;9.98;2.22;;;20.90;99.90;;;;;;5038889;28;20041;-57
2023/09/14 09:36:38;;;;;;;7.90;2.65;;;20.90;99.90;;;;;;5043312;28;20041;-74
2023/09/14 09:39:05;;;;;;;6.68;1.80;;;21.10;99.90;;;;;;5048426;28;20614;-57
2023/09/14 09:41:33;;;;;;;6.47;3.05;;;21.30;99.90;;;;;;5032764;28;20065;-58
2023/09/14 09:44:07;;;;;;;9.50;2.30;;;21.20;99.90;;;;;;5041914;28;20052;-57
2023/09/14 09:46:37;;;;;;;;;;;20.90;99.90;;;;;;5044826;28;20045;-57
2023/09/14 09:49:04;;;;;;;8.20;2.03;;;20.50;99.90;;;;;;5039860;28;19974;-57
2023/09/14 09:51:34;;;;;;;5.75;2.10;;;20.40;99.90;;;;;;5038529;28;20058;-56
2023/09/14 09:54:05;;;;;;;4.55;2.15;;;20.40;99.90;;;;;;5032235;28;20073;-56
2023/09/14 09:56:38;;;;;;;4.13;1.73;;;20.50;99.90;;;;;;5041955;28;20064;-58
2023/09/14 09:59:09;;;;;;;7.75;1.42;;;20.50;99.90;;;;;;5037072;28;20076;-55
2023/09/14 10:01:38;;;;;;;15.30;1.77;;;20.50;99.90;;;;;;5040525;28;20045;-57
2023/09/14 10:04:11;;;;;;;9.18;2.67;;;20.50;99.90;;;;;;5044160;28;20135;-58
2023/09/14 10:06:38;;;;;;;7.25;2.50;;;20.30;99.90;;;;;;5046517;28;21392;-55
2023/09/14 10:09:09;;;;;;;4.47;2.10;;;20.10;99.90;;;;;;5046160;28;20171;-56
2023/09/14 10:11:36;;;;;;;5.97;1.80;;;20.10;99.90;;;;;;5045957;28;20092;-55
2023/09/14 10:14:04;;;;;;;6.80;2.03;;;20.00;99.90;;;;;;5044939;28;20108;-57
2023/09/14 10:16:38;;;;;;;8.98;2.60;;;20.20;99.90;;;;;;5037715;28;20076;-56
2023/09/14 10:19:05;;;;;;;6.22;1.42;;;20.40;99.90;;;;;;5044474;28;20077;-55
2023/09/14 10:21:32;;;;;;;5.00;2.20;;;20.50;99.90;;;;;;5037159;28;20099;-55
2023/09/14 10:24:00;;;;;;;4.75;2.05;;;20.50;99.90;;;;;;5042055;28;20110;-57
2023/09/14 10:26:27;;;;;;;5.70;1.60;;;20.60;99.90;;;;;;5039557;28;20496;-55
2023/09/14 10:28:54;;;;;;;2.38;1.30;;;20.60;99.90;;;;;;5042610;28;20126;-56
2023/09/14 10:31:21;;;;;;;1.73;0.98;;;20.60;99.90;;;;;;5031612;28;20118;-55
2023/09/14 10:33:49;;;;;;;4.63;2.10;;;20.50;99.90;;;;;;5042271;28;20053;-56
2023/09/14 10:36:16;;;;;;;3.33;1.20;;;20.50;99.90;;;;;;5044048;28;20049;-53
2023/09/14 10:38:45;;;;;;;3.80;1.42;;;20.50;99.90;;;;;;5045908;28;20049;-54
2023/09/14 10:41:14;;;;;;;5.78;1.63;;;20.40;99.90;;;;;;5034070;28;20046;-56
2023/09/14 10:43:41;;;;;;;3.60;1.33;;;20.50;99.90;;;;;;5032799;28;20053;-56
2023/09/14 10:46:14;;;;;;;7.72;2.05;;;20.50;99.90;;;;;;5043013;28;20115;-55
2023/09/14 10:48:41;;;;;;;2.38;1.35;;;20.60;99.90;;;;;;5042914;28;20038;-55
2023/09/14 10:51:09;;;;;;;6.70;2.08;;;20.60;99.90;;;;;;5046068;28;20053;-54
2023/09/14 10:53:36;;;;;;;6.25;1.88;;;20.70;99.90;;;;;;5029854;28;20041;-57
2023/09/14 10:56:03;;;;;;;3.78;1.27;;;20.70;99.90;;;;;;5024979;28;20037;-58
2023/09/14 10:58:42;;;;;;;3.25;1.20;;;20.70;99.90;;;;;;5031283;28;20106;-59
2023/09/14 11:01:12;;;;;;;5.57;1.85;;;20.70;99.90;;;;;;5035524;28;20496;-56
2023/09/14 11:04:06;;;;;;;3.40;1.48;;;20.70;99.90;;;;;;5046948;28;20144;-57
2023/09/14 11:06:43;;;;;;;4.53;1.27;;;20.80;99.90;;;;;;5046815;28;20099;-53
2023/09/14 11:09:13;;;;;;;2.70;1.45;;;20.60;99.90;;;;;;5044284;28;20045;-54
2023/09/14 11:11:43;;;;;;;2.42;1.20;;;20.50;99.90;;;;;;5048003;28;20048;-56
2023/09/14 11:14:14;;;;;;;3.00;1.45;;;20.50;99.90;;;;;;5036060;28;20049;-53
2023/09/14 11:16:52;;;;;;;5.47;1.30;;;20.60;99.90;;;;;;5039753;28;20406;-55
2023/09/14 11:19:43;;;;;;;3.92;1.65;;;20.80;99.90;;;;;;5045514;28;20051;-54
2023/09/14 11:22:23;;;;;;;5.20;1.33;;;20.80;99.90;;;;;;5043191;28;20041;-57
2023/09/14 11:24:53;;;;;;;4.22;1.40;;;20.70;99.90;;;;;;5047833;28;20080;-57
2023/09/14 11:27:22;;;;;;;2.40;1.40;;;20.70;99.90;;;;;;5048638;28;20436;-54
2023/09/14 11:29:52;;;;;;;5.68;1.30;;;20.70;99.90;;;;;;5038038;28;20045;-57
2023/09/14 11:32:23;;;;;;;3.33;1.35;;;20.80;99.90;;;;;;5049280;28;20224;-56
2023/09/14 11:34:55;;;;;;;8.07;2.13;;;20.80;99.90;;;;;;5048961;28;20049;-56
2023/09/14 11:37:23;;;;;;;2.85;1.40;;;20.90;99.90;;;;;;5046074;28;20045;-56
2023/09/14 11:39:54;;;;;;;3.15;1.45;;;21.00;99.90;;;;;;5047335;28;20063;-56
2023/09/14 11:42:25;;;;;;;3.28;1.48;;;21.10;99.90;;;;;;5040479;28;20056;-56
2023/09/14 11:45:00;;;;;;;2.20;1.30;;;21.10;99.90;;;;;;5048038;28;20056;-56
2023/09/14 11:47:33;;;;;;;2.00;1.08;;;21.10;99.90;;;;;;5039079;28;20080;-56
2023/09/14 11:50:06;;;;;;;1.63;0.70;;;21.10;99.90;;;;;;5030760;28;20071;-56
2023/09/14 11:52:34;;;;;;;1.95;0.95;;;21.00;99.90;;;;;;5037415;28;20138;-54
2023/09/14 11:55:01;;;;;;;2.53;1.00;;;21.10;99.90;;;;;;5047036;28;20053;-53
2023/09/14 11:57:28;;;;;;;2.78;1.20;;;21.10;99.90;;;;;;5048915;28;20098;-53
2023/09/14 11:59:55;;;;;;;1.95;0.95;;;21.20;99.90;;;;;;5047835;28;20044;-54
2023/09/14 12:02:22;;;;;;;2.15;1.33;;;21.10;99.90;;;;;;5055146;28;20450;-56
2023/09/14 12:04:50;;;;;;;6.82;1.35;;;21.10;99.90;;;;;;5049007;28;20061;-56
2023/09/14 12:07:19;;;;;;;2.85;1.17;;;21.20;99.90;;;;;;5045319;28;20071;-56
2023/09/14 12:09:45;;;;;;;4.20;1.30;;;21.10;99.90;;;;;;5048820;28;20109;-56
2023/09/14 12:12:25;;;;;;;5.32;1.30;;;21.00;99.90;;;;;;5045061;28;20140;-57
2023/09/14 12:14:52;;;;;;;2.75;1.17;;;21.10;99.90;;;;;;5049273;28;20063;-57
2023/09/14 12:17:23;;;;;;;4.25;1.52;;;21.20;99.90;;;;;;5045286;28;20060;-54
2023/09/14 12:19:52;;;;;;;5.35;1.75;;;21.30;99.90;;;;;;5043149;28;20049;-56
2023/09/14 12:22:19;;;;;;;1.65;1.08;;;21.20;99.90;;;;;;5043265;28;20612;-57
2023/09/14 12:24:46;;;;;;;2.45;1.50;;;21.30;99.90;;;;;;5047227;28;20468;-54
2023/09/14 12:27:13;;;;;;;2.88;1.20;;;21.40;99.90;;;;;;5047476;28;20283;-55
2023/09/14 12:29:41;;;;;;;4.57;1.48;;;21.50;99.90;;;;;;5037261;28;20487;-57
2023/09/14 12:32:07;;;;;;;3.53;1.30;;;21.70;99.90;;;;;;5038799;28;20138;-56
2023/09/14 12:34:34;;;;;;;1.33;0.90;;;21.80;99.90;;;;;;5038076;28;20045;-56
2023/09/14 12:37:02;;;;;;;4.90;1.20;;;22.00;99.90;;;;;;5036184;28;20043;-56
2023/09/14 12:39:29;;;;;;;2.47;0.68;;;22.00;99.90;;;;;;5047008;28;20052;-55
2023/09/14 12:41:58;;;;;;;6.38;1.35;;;22.00;99.90;;;;;;5047781;28;20067;-56
2023/09/14 12:44:25;;;;;;;1.77;0.93;;;22.20;99.90;;;;;;5045589;28;20126;-56
2023/09/14 12:46:52;;;;;;;3.83;1.00;;;22.30;99.90;;;;;;5045424;28;20091;-56
2023/09/14 12:49:19;;;;;;;6.65;1.02;;;22.30;99.90;;;;;;5043557;28;20045;-55