Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:23;;;;;;;30.50;20.35;;;16.20;65.70;;;;;;4020199;29;20109;-63
2022/03/16 00:04:53;;;;;;;31.38;19.98;;;16.20;65.70;;;;;;4055052;29;20060;-66
2022/03/16 00:07:19;;;;;;;26.38;19.10;;;16.20;65.90;;;;;;4031474;29;20084;-63
2022/03/16 00:09:47;;;;;;;26.63;18.85;;;16.20;65.90;;;;;;4048428;29;20063;-64
2022/03/16 00:12:12;;;;;;;31.40;20.00;;;16.20;65.90;;;;;;4036498;29;20067;-63
2022/03/16 00:14:36;;;;;;;29.90;19.65;;;16.20;65.90;;;;;;4022145;29;20045;-61
2022/03/16 00:17:02;;;;;;;29.35;19.08;;;16.20;65.90;;;;;;4060576;29;20063;-63
2022/03/16 00:19:27;;;;;;;31.73;19.65;;;16.20;66.00;;;;;;4046543;29;20076;-62
2022/03/16 00:21:51;;;;;;;32.05;20.50;;;16.20;66.00;;;;;;4044830;29;20057;-63
2022/03/16 00:24:21;;;;;;;29.55;19.20;;;16.20;66.10;;;;;;4025092;29;20052;-63
2022/03/16 00:26:47;;;;;;;30.25;20.77;;;16.10;66.10;;;;;;4007672;29;20518;-63
2022/03/16 00:29:13;;;;;;;29.08;19.13;;;16.10;66.20;;;;;;4029105;29;20061;-63
2022/03/16 00:31:37;;;;;;;28.17;19.45;;;16.10;66.10;;;;;;4033754;29;20044;-63
2022/03/16 00:34:00;;;;;;;30.65;20.55;;;16.10;66.10;;;;;;4032931;29;20059;-62
2022/03/16 00:36:26;;;;;;;32.80;18.83;;;16.10;66.20;;;;;;4036906;29;20044;-63
2022/03/16 00:38:50;;;;;;;30.83;20.10;;;16.10;66.10;;;;;;4003262;29;20057;-63
2022/03/16 00:41:18;;;;;;;28.15;18.75;;;16.10;66.00;;;;;;4009599;29;20056;-63
2022/03/16 00:43:43;;;;;;;31.83;18.42;;;16.10;66.00;;;;;;4042829;29;20071;-63
2022/03/16 00:46:11;;;;;;;30.33;20.35;;;16.10;66.20;;;;;;4035229;29;20056;-63
2022/03/16 00:48:37;;;;;;;28.98;18.45;;;16.10;66.10;;;;;;4041503;29;20048;-62
2022/03/16 00:51:07;;;;;;;28.70;17.50;;;16.00;66.00;;;;;;4045143;29;20060;-62
2022/03/16 00:53:35;;;;;;;25.73;18.23;;;16.00;66.00;;;;;;4043505;29;20139;-62
2022/03/16 00:56:01;;;;;;;29.33;17.50;;;16.00;66.00;;;;;;4027052;29;20052;-62
2022/03/16 00:58:32;;;;;;;26.65;17.77;;;16.00;67.10;;;;;;4034038;29;20522;-62
2022/03/16 01:00:58;;;;;;;27.27;18.25;;;16.00;66.20;;;;;;4030486;29;20151;-62
2022/03/16 01:03:26;;;;;;;26.25;18.75;;;16.00;66.10;;;;;;4036335;29;20099;-62
2022/03/16 01:05:54;;;;;;;28.30;18.70;;;15.90;66.00;;;;;;4044610;29;20112;-62
2022/03/16 01:08:18;;;;;;;26.85;17.10;;;15.90;65.90;;;;;;4014463;29;20076;-62
2022/03/16 01:10:43;;;;;;;28.48;18.60;;;15.90;65.70;;;;;;4044171;29;22776;-62
2022/03/16 01:13:06;;;;;;;27.15;19.08;;;15.90;65.70;;;;;;4033521;29;20056;-63
2022/03/16 01:15:43;;;;;;;29.25;18.58;;;15.90;65.90;;;;;;4043453;29;20056;-62
2022/03/16 01:18:07;;;;;;;28.70;18.15;;;15.90;65.70;;;;;;4028239;29;20068;-64
2022/03/16 01:20:33;;;;;;;30.77;18.23;;;15.90;65.70;;;;;;4035510;29;20048;-63
2022/03/16 01:22:59;;;;;;;27.60;18.40;;;15.90;65.70;;;;;;4041613;29;20052;-63
2022/03/16 01:25:26;;;;;;;26.73;17.85;;;15.90;66.10;;;;;;4057616;29;20503;-63
2022/03/16 01:27:54;;;;;;;26.15;17.73;;;15.90;66.20;;;;;;4049951;29;20107;-63
2022/03/16 01:30:17;;;;;;;26.75;18.20;;;15.80;66.10;;;;;;4037401;29;20063;-62
2022/03/16 01:32:46;;;;;;;28.10;17.25;;;15.80;66.20;;;;;;4035448;29;20052;-62
2022/03/16 01:35:14;;;;;;;28.20;17.70;;;15.80;66.00;;;;;;4048793;29;20068;-62
2022/03/16 01:37:41;;;;;;;27.13;17.10;;;15.80;66.10;;;;;;4050384;29;20052;-63
2022/03/16 01:40:09;;;;;;;28.33;17.60;;;15.80;65.90;;;;;;4043150;29;20056;-63
2022/03/16 01:42:39;;;;;;;23.02;16.63;;;15.70;66.10;;;;;;4034621;29;20060;-62
2022/03/16 01:45:02;;;;;;;26.10;16.95;;;15.70;66.10;;;;;;4057805;29;20056;-62
2022/03/16 01:47:29;;;;;;;23.88;17.13;;;15.70;66.20;;;;;;4045779;29;20443;-63
2022/03/16 01:49:57;;;;;;;29.15;17.73;;;15.70;66.40;;;;;;4059030;29;20127;-64
2022/03/16 01:52:24;;;;;;;26.55;17.35;;;15.70;66.30;;;;;;4041021;29;20056;-62
2022/03/16 01:54:47;;;;;;;26.65;18.00;;;15.70;66.40;;;;;;4043786;29;20448;-63
2022/03/16 01:57:11;;;;;;;28.60;18.02;;;15.70;66.60;;;;;;4024514;29;20504;-63
2022/03/16 01:59:35;;;;;;;28.98;18.65;;;15.70;66.70;;;;;;4021430;29;20052;-62
2022/03/16 02:01:59;;;;;;;28.00;17.05;;;15.70;66.70;;;;;;4029343;29;20151;-63
2022/03/16 02:04:25;;;;;;;26.08;18.27;;;15.60;66.60;;;;;;4005441;29;20084;-63
2022/03/16 02:06:51;;;;;;;25.08;16.83;;;15.60;66.70;;;;;;4009601;29;20540;-63
2022/03/16 02:09:15;;;;;;;30.38;19.42;;;15.60;66.50;;;;;;4045770;29;20048;-62
2022/03/16 02:11:39;;;;;;;47.08;23.58;;;15.70;67.30;;;;;;4049647;29;20052;-62
2022/03/16 02:14:05;;;;;;;39.72;20.52;;;15.70;67.20;;;;;;4035232;29;20063;-61
2022/03/16 02:16:35;;;;;;;25.83;17.48;;;15.70;67.00;;;;;;4008325;29;20053;-62
2022/03/16 02:19:00;;;;;;;26.67;17.13;;;15.80;66.70;;;;;;4055678;29;20459;-62
2022/03/16 02:21:24;;;;;;;25.95;17.73;;;15.80;66.60;;;;;;4013477;29;20496;-63
2022/03/16 02:23:50;;;;;;;25.10;16.83;;;15.80;66.40;;;;;;4043966;29;20052;-63
2022/03/16 02:26:17;;;;;;;28.90;17.27;;;15.90;66.30;;;;;;4034202;29;20151;-62
2022/03/16 02:28:41;;;;;;;23.83;17.30;;;15.80;66.00;;;;;;4047343;29;20123;-62
2022/03/16 02:31:10;;;;;;;28.35;17.70;;;15.90;66.10;;;;;;4059350;29;20048;-62
2022/03/16 02:33:34;;;;;;;22.08;17.13;;;15.90;66.10;;;;;;4056678;29;20052;-62
2022/03/16 02:36:03;;;;;;;25.20;17.33;;;15.90;66.10;;;;;;4045741;29;20120;-62
2022/03/16 02:38:28;;;;;;;27.65;17.30;;;15.90;66.00;;;;;;4027137;29;20136;-62
2022/03/16 02:40:55;;;;;;;26.33;16.70;;;15.80;66.00;;;;;;4044926;29;20066;-62
2022/03/16 02:43:18;;;;;;;24.60;16.25;;;15.80;65.70;;;;;;4034909;29;20127;-62
2022/03/16 02:45:42;;;;;;;25.83;16.35;;;15.80;65.80;;;;;;4022989;29;20044;-62
2022/03/16 02:48:06;;;;;;;28.85;18.25;;;15.80;65.50;;;;;;4028311;29;20053;-62
2022/03/16 02:50:30;;;;;;;24.63;17.55;;;15.80;65.30;;;;;;4041349;29;20052;-63
2022/03/16 02:52:53;;;;;;;26.20;17.95;;;15.80;65.20;;;;;;4031903;29;20496;-62
2022/03/16 02:55:37;;;;;;;26.10;17.08;;;15.70;65.30;;;;;;4012043;29;20492;-63
2022/03/16 02:58:07;;;;;;;24.50;17.38;;;15.70;66.40;;;;;;4016457;29;20049;-62
2022/03/16 03:00:31;;;;;;;26.38;17.02;;;15.70;65.60;;;;;;4029394;29;20478;-63
2022/03/16 03:02:58;;;;;;;27.48;17.92;;;15.60;65.60;;;;;;4026792;29;20080;-63
2022/03/16 03:05:22;;;;;;;26.15;17.63;;;15.60;66.00;;;;;;4022429;29;20053;-63
2022/03/16 03:07:46;;;;;;;28.52;16.88;;;15.60;66.50;;;;;;4039781;29;20052;-63
2022/03/16 03:10:11;;;;;;;28.77;18.17;;;15.60;66.30;;;;;;4036980;29;20060;-63
2022/03/16 03:12:36;;;;;;;23.00;16.90;;;15.70;66.40;;;;;;4056957;29;20155;-63
2022/03/16 03:15:00;;;;;;;27.55;19.10;;;15.70;66.20;;;;;;4028801;29;20045;-63
2022/03/16 03:17:26;;;;;;;26.88;16.67;;;15.70;66.10;;;;;;4043128;29;20047;-63
2022/03/16 03:19:49;;;;;;;24.75;17.77;;;15.70;66.00;;;;;;4031729;29;20518;-63
2022/03/16 03:22:13;;;;;;;27.15;17.08;;;15.70;65.80;;;;;;4045530;29;20064;-63
2022/03/16 03:24:44;;;;;;;21.38;15.90;;;15.70;63.80;;;;;;4038068;29;20063;-63
2022/03/16 03:27:10;;;;;;;22.70;15.98;;;15.70;64.70;;;;;;4028683;29;20409;-64
2022/03/16 03:29:36;;;;;;;25.30;15.88;;;15.70;65.90;;;;;;4020272;29;20068;-63
2022/03/16 03:32:08;;;;;;;25.95;15.98;;;15.80;66.60;;;;;;4029556;29;20053;-62
2022/03/16 03:34:39;;;;;;;26.23;17.05;;;15.90;66.30;;;;;;4031292;29;20064;-63
2022/03/16 03:37:03;;;;;;;25.83;16.85;;;16.00;66.00;;;;;;4030310;29;20060;-63
2022/03/16 03:39:26;;;;;;;24.88;16.25;;;16.00;65.60;;;;;;4022662;29;20084;-63
2022/03/16 03:41:56;;;;;;;22.58;14.75;;;16.10;65.20;;;;;;4010252;29;20136;-63
2022/03/16 03:44:23;;;;;;;23.17;15.85;;;16.10;65.00;;;;;;4012534;29;20068;-63
2022/03/16 03:46:49;;;;;;;23.13;15.57;;;16.10;65.10;;;;;;4012345;29;20128;-63
2022/03/16 03:49:15;;;;;;;20.67;15.27;;;16.10;65.00;;;;;;3992803;29;20051;-62
2022/03/16 03:51:43;;;;;;;23.30;15.57;;;16.10;65.00;;;;;;4026303;29;20045;-62
2022/03/16 03:54:09;;;;;;;20.15;15.27;;;16.10;64.80;;;;;;4043547;29;20063;-63
2022/03/16 03:56:35;;;;;;;22.00;15.73;;;16.10;64.70;;;;;;4022194;29;20055;-63
2022/03/16 03:58:58;;;;;;;23.48;16.63;;;16.10;64.80;;;;;;4021537;29;20052;-64
2022/03/16 04:01:23;;;;;;;24.42;15.80;;;16.10;64.70;;;;;;4028671;29;20521;-63
2022/03/16 04:03:52;;;;;;;22.55;14.95;;;16.10;64.70;;;;;;4030744;29;20504;-64
2022/03/16 04:06:24;;;;;;;22.98;16.23;;;16.10;64.70;;;;;;4019713;29;20057;-63
2022/03/16 04:08:49;;;;;;;21.65;15.20;;;16.00;65.00;;;;;;4031893;29;20104;-64
2022/03/16 04:11:14;;;;;;;24.52;15.93;;;16.00;65.50;;;;;;4005972;29;20053;-64
2022/03/16 04:13:40;;;;;;;22.55;15.73;;;16.10;65.40;;;;;;3997317;29;20052;-63
2022/03/16 04:16:12;;;;;;;26.30;16.23;;;16.20;65.00;;;;;;4026994;29;20056;-64
2022/03/16 04:18:38;;;;;;;24.80;16.88;;;16.30;64.60;;;;;;4028318;29;20135;-63
2022/03/16 04:21:05;;;;;;;24.08;16.83;;;16.30;64.00;;;;;;4028653;29;20064;-63
2022/03/16 04:23:33;;;;;;;22.92;15.18;;;16.30;63.80;;;;;;4039089;29;20048;-64
2022/03/16 04:25:59;;;;;;;26.88;17.13;;;16.40;63.70;;;;;;4035036;29;20053;-63
2022/03/16 04:28:27;;;;;;;22.02;15.73;;;16.40;64.30;;;;;;4028011;29;20060;-63
2022/03/16 04:30:55;;;;;;;21.83;15.40;;;16.30;63.30;;;;;;4027658;29;20065;-64
2022/03/16 04:33:19;;;;;;;25.60;17.08;;;16.30;63.10;;;;;;4036253;29;20071;-62
2022/03/16 04:35:42;;;;;;;24.73;16.27;;;16.30;63.40;;;;;;4027961;29;20067;-62
2022/03/16 04:38:08;;;;;;;23.20;16.45;;;16.30;63.20;;;;;;4032577;29;20061;-63
2022/03/16 04:40:39;;;;;;;24.95;16.90;;;16.30;63.60;;;;;;4025263;29;20057;-63
2022/03/16 04:43:02;;;;;;;24.73;16.65;;;16.30;63.80;;;;;;4017419;29;20139;-62
2022/03/16 04:45:26;;;;;;;25.38;16.58;;;16.30;63.90;;;;;;4021792;29;20049;-63
2022/03/16 04:47:52;;;;;;;25.77;16.45;;;16.20;64.10;;;;;;4023457;29;20045;-63
2022/03/16 04:50:19;;;;;;;23.50;17.17;;;16.20;64.10;;;;;;4019362;29;20477;-62
2022/03/16 04:52:49;;;;;;;27.23;16.98;;;16.20;64.30;;;;;;4020948;29;20059;-62
2022/03/16 04:55:12;;;;;;;27.63;17.30;;;16.20;64.30;;;;;;4014953;29;20069;-62
2022/03/16 04:57:37;;;;;;;24.10;16.95;;;16.10;64.50;;;;;;4028182;29;20058;-62
2022/03/16 05:00:04;;;;;;;24.27;16.65;;;16.10;64.60;;;;;;4027675;29;20113;-62
2022/03/16 05:02:27;;;;;;;23.90;16.40;;;16.10;64.70;;;;;;4044929;29;20048;-62
2022/03/16 05:04:52;;;;;;;23.55;16.38;;;16.20;64.50;;;;;;4029039;29;20053;-62
2022/03/16 05:07:16;;;;;;;26.00;17.13;;;16.30;64.10;;;;;;4018500;29;20059;-63
2022/03/16 05:09:42;;;;;;;22.17;16.25;;;16.30;63.80;;;;;;4007686;29;20060;-62
2022/03/16 05:12:07;;;;;;;22.55;15.63;;;16.40;63.60;;;;;;4020002;29;20063;-63
2022/03/16 05:14:32;;;;;;;24.33;15.60;;;16.40;63.60;;;;;;4019906;29;20061;-63
2022/03/16 05:16:58;;;;;;;22.98;15.52;;;16.30;63.40;;;;;;4029674;29;20060;-62
2022/03/16 05:19:34;;;;;;;26.50;15.35;;;16.30;63.50;;;;;;4036064;29;20521;-62
2022/03/16 05:21:57;;;;;;;25.80;16.60;;;16.30;63.70;;;;;;4028186;29;20548;-63
2022/03/16 05:24:24;;;;;;;27.48;17.05;;;16.30;63.80;;;;;;4020372;29;20147;-62
2022/03/16 05:26:49;;;;;;;23.70;15.35;;;16.20;63.90;;;;;;4043592;29;20041;-63
2022/03/16 05:29:16;;;;;;;23.92;17.15;;;16.20;64.00;;;;;;4029649;29;20049;-62
2022/03/16 05:31:41;;;;;;;25.83;16.90;;;16.20;64.10;;;;;;4025388;29;20065;-62
2022/03/16 05:34:09;;;;;;;23.25;16.00;;;16.20;64.10;;;;;;4029734;29;20052;-63
2022/03/16 05:36:39;;;;;;;25.58;15.32;;;16.20;64.00;;;;;;4027747;29;20063;-63
2022/03/16 05:39:04;;;;;;;24.05;16.38;;;16.20;64.00;;;;;;4020289;29;20053;-61
2022/03/16 05:41:32;;;;;;;24.58;16.55;;;16.20;63.90;;;;;;4032884;29;20197;-63
2022/03/16 05:43:56;;;;;;;22.83;16.25;;;16.20;63.70;;;;;;4036738;29;20053;-63
2022/03/16 05:46:23;;;;;;;20.30;15.48;;;16.20;63.70;;;;;;4042760;29;20502;-62
2022/03/16 05:48:48;;;;;;;24.05;16.33;;;16.20;63.80;;;;;;4025045;29;20055;-63
2022/03/16 05:51:14;;;;;;;26.15;16.92;;;16.20;64.10;;;;;;4041130;29;20056;-62
2022/03/16 05:53:38;;;;;;;22.98;16.55;;;16.20;64.50;;;;;;4020367;29;20057;-61
2022/03/16 05:56:05;;;;;;;24.35;16.48;;;16.30;64.60;;;;;;4031755;29;20052;-61
2022/03/16 05:58:28;;;;;;;23.60;16.38;;;16.40;64.40;;;;;;4018927;29;20455;-62
2022/03/16 06:00:52;;;;;;;25.50;17.25;;;16.30;64.10;;;;;;4026987;29;20057;-61
2022/03/16 06:03:19;;;;;;;24.30;16.63;;;16.40;64.00;;;;;;4037484;29;20144;-61
2022/03/16 06:05:44;;;;;;;28.83;18.50;;;16.40;63.90;;;;;;4039243;29;20076;-61
2022/03/16 06:08:11;;;;;;;26.73;18.40;;;16.40;63.80;;;;;;4028008;29;20534;-63
2022/03/16 06:10:40;;;;;;;27.60;18.60;;;16.40;63.70;;;;;;4038534;29;20055;-62
2022/03/16 06:13:05;;;;;;;28.73;18.83;;;16.40;63.50;;;;;;4029289;29;20132;-67
2022/03/16 06:15:37;;;;;;;30.63;18.73;;;16.30;62.70;;;;;;4023516;29;20057;-68
2022/03/16 06:18:01;;;;;;;31.95;19.55;;;16.30;63.00;;;;;;4026174;29;20068;-65
2022/03/16 06:20:37;;;;;;;30.75;19.67;;;16.30;63.10;;;;;;4017940;29;20455;-68
2022/03/16 06:23:05;;;;;;;30.73;19.30;;;16.30;63.10;;;;;;4018001;29;20057;-66
2022/03/16 06:25:36;;;;;;;28.58;19.27;;;16.20;62.90;;;;;;4031505;29;20229;-68
2022/03/16 06:28:01;;;;;;;26.23;18.20;;;16.20;63.40;;;;;;4023639;29;20096;-66
2022/03/16 06:30:31;;;;;;;31.65;18.75;;;16.20;63.40;;;;;;4019628;29;20549;-66
2022/03/16 06:32:56;;;;;;;28.35;18.95;;;16.10;63.20;;;;;;3995871;29;20097;-66
2022/03/16 06:35:26;;;;;;;28.20;19.55;;;16.10;63.60;;;;;;4022644;29;20048;-66
2022/03/16 06:37:56;;;;;;;28.20;18.60;;;16.10;62.90;;;;;;4016753;29;20060;-66
2022/03/16 06:40:28;;;;;;;27.65;19.30;;;16.10;62.10;;;;;;4016293;29;20582;-67
2022/03/16 06:42:58;;;;;;;29.23;18.73;;;16.20;62.10;;;;;;4025362;29;20049;-66
2022/03/16 06:45:26;;;;;;;26.38;18.52;;;16.30;61.90;;;;;;4032487;29;20068;-67
2022/03/16 06:47:56;;;;;;;29.45;18.23;;;16.30;61.70;;;;;;4033193;29;20049;-67
2022/03/16 06:50:26;;;;;;;27.48;19.33;;;16.30;61.60;;;;;;4035858;29;20511;-67
2022/03/16 06:52:50;;;;;;;26.90;18.45;;;16.30;61.30;;;;;;4001893;29;20132;-66
2022/03/16 06:55:13;;;;;;;31.80;19.90;;;16.30;61.50;;;;;;4019725;29;20508;-66
2022/03/16 06:57:44;;;;;;;25.67;17.67;;;16.20;61.70;;;;;;4028651;29;20076;-66
2022/03/16 07:00:14;;;;;;;28.73;18.50;;;16.20;62.00;;;;;;4028352;29;20057;-66
2022/03/16 07:02:53;;;;;;;31.13;20.85;;;16.20;62.30;;;;;;4015382;29;20078;-67
2022/03/16 07:05:20;;;;;;;26.23;18.17;;;16.10;62.30;;;;;;4029143;29;20048;-67
2022/03/16 07:07:44;;;;;;;29.77;19.10;;;16.00;62.60;;;;;;4016394;29;20053;-67
2022/03/16 07:10:13;;;;;;;29.73;19.65;;;16.00;62.80;;;;;;4020621;29;20075;-65
2022/03/16 07:12:48;;;;;;;27.98;19.27;;;15.90;62.90;;;;;;4034533;29;20512;-65
2022/03/16 07:15:16;;;;;;;28.13;18.80;;;15.90;62.80;;;;;;4003605;29;20053;-65
2022/03/16 07:17:47;;;;;;;29.85;18.90;;;15.80;62.70;;;;;;4018824;29;20061;-65
2022/03/16 07:20:14;;;;;;;28.10;19.15;;;15.80;62.90;;;;;;4021983;29;20060;-66
2022/03/16 07:22:38;;;;;;;26.83;18.80;;;15.80;63.10;;;;;;4026516;29;20097;-65
2022/03/16 07:25:17;;;;;;;31.88;18.13;;;15.80;63.20;;;;;;4044181;29;20147;-65
2022/03/16 07:27:41;;;;;;;27.83;19.75;;;15.80;63.40;;;;;;4042976;29;20495;-65
2022/03/16 07:30:13;;;;;;;29.48;18.92;;;15.90;63.70;;;;;;4037783;29;20053;-65
2022/03/16 07:32:40;;;;;;;31.45;18.40;;;15.90;63.60;;;;;;4042685;29;20063;-65
2022/03/16 07:35:05;;;;;;;26.42;18.65;;;16.00;63.20;;;;;;4044892;29;20048;-66
2022/03/16 07:37:34;;;;;;;28.65;18.65;;;16.10;62.90;;;;;;4029002;29;20136;-65
2022/03/16 07:39:57;;;;;;;28.70;19.48;;;16.10;62.70;;;;;;4022985;29;20795;-66
2022/03/16 07:42:28;;;;;;;29.73;18.88;;;16.20;62.50;;;;;;4036336;29;20060;-65
2022/03/16 07:44:54;;;;;;;27.17;18.85;;;16.20;62.40;;;;;;4030996;29;20118;-65
2022/03/16 07:47:20;;;;;;;29.30;19.58;;;16.10;62.30;;;;;;4014300;29;20053;-61
2022/03/16 07:49:59;;;;;;;32.83;20.02;;;16.10;62.40;;;;;;4036149;29;20057;-61
2022/03/16 07:52:27;;;;;;;26.55;19.88;;;16.10;62.30;;;;;;4034495;29;20140;-60
2022/03/16 07:54:50;;;;;;;26.90;18.90;;;16.10;62.50;;;;;;4034419;29;20067;-61
2022/03/16 07:57:16;;;;;;;29.83;19.77;;;16.20;62.60;;;;;;4036842;29;20155;-60
2022/03/16 07:59:39;;;;;;;29.10;19.63;;;16.20;62.70;;;;;;4045547;29;20141;-60
2022/03/16 08:02:02;;;;;;;28.42;19.80;;;16.10;62.80;;;;;;4031958;29;20064;-61
2022/03/16 08:04:26;;;;;;;32.75;20.52;;;16.10;62.80;;;;;;4033881;29;20847;-63
2022/03/16 08:06:52;;;;;;;28.65;19.92;;;16.10;63.00;;;;;;4043446;29;20064;-61
2022/03/16 08:09:16;;;;;;;30.23;20.90;;;16.10;63.90;;;;;;4020909;29;20464;-60
2022/03/16 08:11:43;;;;;;;28.92;19.90;;;16.10;67.00;;;;;;4031082;29;20515;-60
2022/03/16 08:14:08;;;;;;;27.58;19.85;;;16.10;68.30;;;;;;4029692;29;20551;-62
2022/03/16 08:16:34;;;;;;;32.22;21.42;;;16.10;67.60;;;;;;4021792;29;20053;-61
2022/03/16 08:18:59;;;;;;;28.05;20.63;;;16.10;67.30;;;;;;4045324;29;20076;-60
2022/03/16 08:21:26;;;;;;;31.20;20.02;;;16.10;66.50;;;;;;4031429;29;20069;-61
2022/03/16 08:23:49;;;;;;;27.95;20.92;;;16.00;66.10;;;;;;4029801;29;20086;-61
2022/03/16 08:26:13;;;;;;;32.08;20.73;;;16.00;66.50;;;;;;4034316;29;20139;-60
2022/03/16 08:28:36;;;;;;;30.90;20.27;;;16.00;66.40;;;;;;4036898;29;20045;-61
2022/03/16 08:31:02;;;;;;;28.67;19.40;;;16.00;67.00;;;;;;4006707;29;20061;-61
2022/03/16 08:33:25;;;;;;;28.50;20.48;;;16.00;67.00;;;;;;4025717;29;20140;-61
2022/03/16 08:35:48;;;;;;;31.58;21.15;;;16.10;66.60;;;;;;4032954;29;20056;-61
2022/03/16 08:38:12;;;;;;;31.70;20.33;;;16.20;65.90;;;;;;4043221;29;20044;-60
2022/03/16 08:40:38;;;;;;;26.92;18.90;;;16.40;65.50;;;;;;4032038;29;20053;-61
2022/03/16 08:43:02;;;;;;;26.52;19.90;;;16.40;64.90;;;;;;4045681;29;21297;-60
2022/03/16 08:45:24;;;;;;;27.45;19.55;;;16.50;64.40;;;;;;4032137;29;20461;-61
2022/03/16 08:47:50;;;;;;;28.90;21.35;;;16.50;64.40;;;;;;4046292;29;20072;-60
2022/03/16 08:50:15;;;;;;;28.10;19.15;;;16.50;64.30;;;;;;4030288;29;20072;-61
2022/03/16 08:52:38;;;;;;;28.17;19.13;;;16.50;64.10;;;;;;4045341;29;20051;-61
2022/03/16 08:55:05;;;;;;;28.52;19.27;;;16.50;64.20;;;;;;4037940;29;20155;-60
2022/03/16 08:57:32;;;;;;;28.20;19.23;;;16.50;64.40;;;;;;4021058;29;20064;-60
2022/03/16 08:59:58;;;;;;;27.88;19.88;;;16.40;64.50;;;;;;4017501;29;20064;-60
2022/03/16 09:02:24;;;;;;;26.95;18.73;;;16.40;64.40;;;;;;4020888;29;20073;-61
2022/03/16 09:04:50;;;;;;;33.72;19.70;;;16.40;64.50;;;;;;4029308;29;20060;-60
2022/03/16 09:07:15;;;;;;;27.10;19.95;;;16.30;64.60;;;;;;4044802;29;20060;-61
2022/03/16 09:09:44;;;;;;;26.35;19.38;;;16.30;64.70;;;;;;4045773;29;20052;-61
2022/03/16 09:12:11;;;;;;;29.13;19.30;;;16.30;64.80;;;;;;4045068;29;20156;-61
2022/03/16 09:14:34;;;;;;;26.73;19.67;;;16.30;65.00;;;;;;4042780;29;20150;-61
2022/03/16 09:16:58;;;;;;;28.50;20.15;;;16.30;65.00;;;;;;4044304;29;20054;-61
2022/03/16 09:19:24;;;;;;;28.15;19.90;;;16.30;65.10;;;;;;4016097;29;20053;-60
2022/03/16 09:21:48;;;;;;;29.17;20.63;;;16.20;65.00;;;;;;4002076;29;20065;-60
2022/03/16 09:24:10;;;;;;;33.35;21.85;;;16.20;65.00;;;;;;4030853;29;20052;-63
2022/03/16 09:26:33;;;;;;;32.97;21.10;;;16.30;65.10;;;;;;4045644;29;20060;-62
2022/03/16 09:28:57;;;;;;;27.45;20.67;;;16.20;65.10;;;;;;4035981;29;20502;-63
2022/03/16 09:31:21;;;;;;;32.67;22.35;;;16.20;65.20;;;;;;4017844;29;20046;-63
2022/03/16 09:33:43;;;;;;;31.95;21.67;;;16.20;65.30;;;;;;4032271;29;20045;-63
2022/03/16 09:36:08;;;;;;;33.13;22.30;;;16.20;65.20;;;;;;4045966;29;20048;-63
2022/03/16 09:38:30;;;;;;;34.45;23.90;;;16.20;65.50;;;;;;4024513;29;20056;-64
2022/03/16 09:40:57;;;;;;;30.45;20.58;;;16.20;65.90;;;;;;4027869;29;20056;-64
2022/03/16 09:43:23;;;;;;;34.05;22.13;;;16.20;67.30;;;;;;4022741;29;20097;-63
2022/03/16 09:45:55;;;;;;;29.67;20.67;;;16.30;66.60;;;;;;4046078;29;20048;-63
2022/03/16 09:48:21;;;;;;;29.55;20.25;;;16.40;66.30;;;;;;4031260;29;20049;-63
2022/03/16 09:50:44;;;;;;;30.00;20.90;;;16.50;65.40;;;;;;4020328;29;20106;-63
2022/03/16 09:53:11;;;;;;;27.10;18.67;;;16.60;64.60;;;;;;4040885;29;20112;-64
2022/03/16 09:55:34;;;;;;;26.08;17.98;;;16.70;64.40;;;;;;4021383;29;20117;-64
2022/03/16 09:57:57;;;;;;;26.98;17.23;;;16.80;63.80;;;;;;4045323;29;20060;-63
2022/03/16 10:00:19;;;;;;;22.25;16.30;;;16.90;63.30;;;;;;4044692;29;20071;-63
2022/03/16 10:02:43;;;;;;;23.70;17.35;;;17.00;62.30;;;;;;4035713;29;20059;-64
2022/03/16 10:05:08;;;;;;;24.02;17.20;;;17.20;62.20;;;;;;4016543;29;20057;-62
2022/03/16 10:07:31;;;;;;;26.52;17.42;;;17.40;61.20;;;;;;4022760;29;20150;-63
2022/03/16 10:15:18;;;;;;;22.30;16.05;;;17.60;59.60;;;;;;4046764;29;20080;-65
2022/03/16 10:17:47;;;;;;;19.20;14.48;;;17.70;59.60;;;;;;4059480;29;20217;-65
2022/03/16 10:20:12;;;;;;;20.85;14.77;;;17.70;59.00;;;;;;4045881;29;20087;-65
2022/03/16 10:22:38;;;;;;;19.23;13.68;;;17.80;59.10;;;;;;4045034;29;20064;-65
2022/03/16 10:25:05;;;;;;;22.60;14.57;;;17.80;58.90;;;;;;4045575;29;20369;-65
2022/03/16 10:27:29;;;;;;;19.60;13.57;;;17.80;58.90;;;;;;4032988;29;20052;-65
2022/03/16 10:29:53;;;;;;;15.00;10.55;;;17.80;59.00;;;;;;4035505;29;20044;-66
2022/03/16 10:32:16;;;;;;;18.70;14.05;;;17.80;58.10;;;;;;4032827;29;20084;-66
2022/03/16 10:34:50;;;;;;;21.38;14.07;;;17.80;58.20;;;;;;4028654;29;20056;-64
2022/03/16 10:37:23;;;;;;;18.60;13.38;;;17.80;58.40;;;;;;4028843;29;20071;-65
2022/03/16 10:39:53;;;;;;;23.20;14.25;;;17.70;58.30;;;;;;4013734;29;20064;-65
2022/03/16 10:47:54;;;;;;;21.23;14.05;;;17.60;58.80;;;;;;4037967;29;20499;-65
2022/03/16 10:50:17;;;;;;;19.77;14.07;;;17.60;59.00;;;;;;4044145;29;20432;-64
2022/03/16 10:52:44;;;;;;;20.65;14.95;;;17.60;59.20;;;;;;4044274;29;20502;-65
2022/03/16 10:55:08;;;;;;;19.67;13.98;;;17.60;58.80;;;;;;4035281;29;20148;-64
2022/03/16 10:57:36;;;;;;;19.63;13.60;;;17.60;58.60;;;;;;4021466;29;20690;-64
2022/03/16 11:00:02;;;;;;;19.95;14.60;;;17.60;58.50;;;;;;4036390;29;20517;-64
2022/03/16 11:02:33;;;;;;;20.30;14.82;;;17.60;58.70;;;;;;4027586;29;20177;-64
2022/03/16 11:04:58;;;;;;;20.17;14.70;;;17.60;58.80;;;;;;4040764;29;20052;-64
2022/03/16 11:07:22;;;;;;;17.33;13.35;;;17.60;58.70;;;;;;4007830;29;20053;-64
2022/03/16 11:09:53;;;;;;;16.17;11.63;;;17.60;58.70;;;;;;4034284;29;20140;-64
2022/03/16 11:15:01;;;;;;;23.08;12.38;;;17.50;58.40;;;;;;4040277;29;20044;-64
2022/03/16 11:17:27;;;;;;;15.65;11.63;;;17.50;58.30;;;;;;4035157;29;20071;-64
2022/03/16 11:19:56;;;;;;;23.73;13.30;;;17.50;58.20;;;;;;4021762;29;20056;-64
2022/03/16 11:22:23;;;;;;;15.43;11.30;;;17.50;58.60;;;;;;4017913;29;20045;-65
2022/03/16 11:24:57;;;;;;;17.75;12.30;;;17.40;58.60;;;;;;4028244;29;20055;-64
2022/03/16 11:27:27;;;;;;;17.88;12.52;;;17.40;58.70;;;;;;4028026;29;20059;-65
2022/03/16 11:30:01;;;;;;;18.20;10.88;;;17.40;58.80;;;;;;4034972;29;20126;-65
2022/03/16 11:32:36;;;;;;;18.17;12.65;;;17.40;58.70;;;;;;4045220;29;20060;-68
2022/03/16 11:35:02;;;;;;;18.47;12.73;;;17.40;58.90;;;;;;4033521;29;22082;-68
2022/03/16 11:37:34;;;;;;;19.73;11.93;;;17.30;58.80;;;;;;4033592;29;20045;-69
2022/03/16 11:40:09;;;;;;;18.02;13.50;;;17.30;58.50;;;;;;4045697;29;20059;-68
2022/03/16 11:42:32;;;;;;;17.02;11.75;;;17.30;58.50;;;;;;4043961;29;20144;-67
2022/03/16 11:44:55;;;;;;;18.98;13.40;;;17.30;58.70;;;;;;4017778;29;20132;-68
2022/03/16 11:47:35;;;;;;;21.48;12.85;;;17.30;58.60;;;;;;4032567;29;20519;-68
2022/03/16 11:50:11;;;;;;;17.80;12.35;;;17.20;58.80;;;;;;4017038;29;20097;-68
2022/03/16 11:53:04;;;;;;;17.70;13.52;;;17.20;58.90;;;;;;4032033;29;20045;-68
2022/03/16 11:55:44;;;;;;;17.85;11.23;;;17.20;58.80;;;;;;4031835;29;20056;-68
2022/03/16 11:58:17;;;;;;;18.10;12.40;;;17.20;58.70;;;;;;4044722;29;20140;-68
2022/03/16 12:00:40;;;;;;;16.23;12.98;;;17.20;58.40;;;;;;4031411;29;20461;-67
2022/03/16 12:03:04;;;;;;;19.52;13.27;;;17.20;58.10;;;;;;4032085;29;20049;-68
2022/03/16 12:05:30;;;;;;;18.17;12.65;;;17.20;58.50;;;;;;4025442;29;20105;-68
2022/03/16 12:08:12;;;;;;;21.52;12.50;;;17.20;57.90;;;;;;4015907;29;20064;-69
2022/03/16 12:12:50;;;;;;;19.90;12.50;;;17.10;58.20;;;;;;4031508;29;20057;-69
2022/03/16 12:13:30;;;;;;;19.80;12.27;;;17.20;58.40;;;;;;4033159;29;20045;-69
2022/03/16 12:15:55;;;;;;;20.70;11.55;;;17.10;58.50;;;;;;4032105;29;20052;-68
2022/03/16 12:18:28;;;;;;;19.92;12.20;;;17.10;58.90;;;;;;4035916;29;20541;-69
2022/03/16 12:21:03;;;;;;;17.70;11.82;;;17.10;59.00;;;;;;4022226;29;20442;-69
2022/03/16 12:23:54;;;;;;;16.10;11.88;;;17.10;58.90;;;;;;4028919;29;20073;-69
2022/03/16 12:26:27;;;;;;;19.65;11.70;;;17.10;58.20;;;;;;4017310;29;20093;-69
2022/03/16 12:29:05;;;;;;;17.48;11.07;;;17.10;58.50;;;;;;4036841;29;20144;-69
2022/03/16 12:31:31;;;;;;;19.38;11.43;;;17.10;58.50;;;;;;4026871;29;20045;-69
2022/03/16 12:33:56;;;;;;;19.00;11.07;;;17.10;58.30;;;;;;4031250;29;20419;-69
2022/03/16 12:36:21;;;;;;;19.55;11.80;;;17.10;58.10;;;;;;4031558;29;20500;-69
2022/03/16 12:38:47;;;;;;;15.00;10.23;;;17.10;58.30;;;;;;4031153;29;20056;-70
2022/03/16 12:43:57;;;;;;;18.67;10.85;;;17.10;57.80;;;;;;4032528;29;20052;-70