Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:17;13082.00;0.04;23.29;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272351;61;1500;-88
2022/07/02 00:02:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272446;61;1096;-87
2022/07/02 00:05:21;14633.00;0.05;25.97;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272349;61;1556;-88
2022/07/02 00:07:48;84199.00;0.28;146.29;18110.00;0.06;32.00;;;;;21.40;1.00;;;;;;2272384;61;1106;-88
2022/07/02 00:10:20;35658.00;0.12;62.38;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2272343;61;1910;-89
2022/07/02 00:12:47;38149.00;0.13;66.69;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272379;61;1031;-86
2022/07/02 00:15:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272323;61;1051;-87
2022/07/02 00:17:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272363;61;1064;-87
2022/07/02 00:20:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272312;61;1434;-86
2022/07/02 00:22:41;6800.00;0.02;12.40;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2272298;61;1060;-85
2022/07/02 00:25:08;202729.00;0.68;350.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272322;61;1117;-88
2022/07/02 00:27:40;77506.00;0.26;134.73;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272253;61;1036;-88
2022/07/02 00:30:09;217000.00;0.72;375.18;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272254;61;2004;-86
2022/07/02 00:32:37;204915.00;0.68;354.38;56075.00;0.19;97.69;;;;;20.90;1.00;;;;;;2272291;61;1070;-86
2022/07/02 00:35:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272306;61;1122;-87
2022/07/02 00:37:35;38451.00;0.13;67.21;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272341;61;993;-86
2022/07/02 00:40:01;4582.00;0.02;8.56;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272302;61;1350;-86
2022/07/02 00:42:30;186761.00;0.62;323.13;51109.00;0.17;89.10;;;;;20.90;1.00;;;;;;2272252;61;1035;-87
2022/07/02 00:45:00;9765.00;0.03;17.54;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272302;61;1117;-90
2022/07/02 00:47:27;29475.00;0.10;51.67;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272203;61;1009;-87
2022/07/02 00:49:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272171;61;2002;-87
2022/07/02 00:52:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272234;61;1079;-87
2022/07/02 00:54:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272213;61;1082;-88
2022/07/02 00:57:15;9098.00;0.03;16.39;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272297;61;1011;-87
2022/07/02 00:59:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272128;61;1370;-87
2022/07/02 01:02:11;757844.00;2.53;1307.70;12931.00;0.04;23.03;;;;;21.40;1.00;;;;;;2272236;61;1114;-87
2022/07/02 01:04:41;890149.00;2.97;1538.82;24464.00;0.08;43.00;;;;;21.30;1.00;;;;;;2272202;61;1112;-88
2022/07/02 01:07:12;710374.00;2.37;1225.23;20361.00;0.07;35.90;;;;;21.20;1.00;;;;;;2272149;61;1203;-88
2022/07/02 01:12:26;228001.00;0.76;394.11;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272262;61;629;-88
2022/07/02 01:14:54;933039.00;3.11;1614.22;37544.00;0.13;65.64;;;;;20.90;1.00;;;;;;2272186;61;1110;-88
2022/07/02 01:17:23;1271998.00;4.24;2220.95;77576.00;0.26;134.85;;;;;20.90;1.00;;;;;;2272106;61;1149;-88
2022/07/02 01:19:50;1017298.00;3.39;1763.13;95095.00;0.32;165.10;;;;;20.70;1.00;;;;;;2272114;61;1345;-87
2022/07/02 01:22:21;824652.00;2.75;1424.15;38181.00;0.13;66.74;;;;;20.60;1.00;;;;;;2272158;61;1093;-86
2022/07/02 01:24:49;1137062.00;3.79;1976.83;77620.00;0.26;134.93;;;;;20.70;1.00;;;;;;2272154;61;1059;-87
2022/07/02 01:27:18;864485.00;2.88;1493.83;65800.00;0.22;114.50;;;;;20.80;1.00;;;;;;2272169;61;1028;-90
2022/07/02 01:29:45;651286.00;2.17;1122.86;13309.00;0.04;23.68;;;;;20.70;1.00;;;;;;2272047;61;1997;-85
2022/07/02 01:32:12;1068224.00;3.56;1853.69;115663.00;0.39;200.60;;;;;20.90;1.00;;;;;;2272126;61;1042;-87
2022/07/02 01:34:41;1086079.00;3.62;1885.55;105349.00;0.35;182.80;;;;;21.20;1.00;;;;;;2272143;61;1117;-88
2022/07/02 01:37:10;1244672.00;4.15;2171.20;135840.00;0.45;235.40;;;;;21.10;1.00;;;;;;2272176;61;1094;-88
2022/07/02 01:39:39;927317.00;3.09;1604.15;125341.00;0.42;217.29;;;;;21.20;1.00;;;;;;2272748;61;1397;-89
2022/07/02 01:42:07;725256.00;2.42;1251.06;70656.00;0.24;122.89;;;;;21.10;1.00;;;;;;2272911;61;1115;-88
2022/07/02 01:44:36;118605360.00;395.35;67585480.00;118071336.00;393.57;66675856.00;;;;;21.30;1.00;;;;;;2272819;61;1051;-87
2022/07/02 01:47:05;615562.00;2.05;1061.10;68295.00;0.23;118.81;;;;;21.20;1.00;;;;;;2272760;61;1173;-89
2022/07/02 01:49:33;772312.00;2.57;1332.88;100947.00;0.34;175.21;;;;;21.20;1.00;;;;;;2272764;61;1994;-87
2022/07/02 01:52:00;613627.00;2.05;1057.76;88384.00;0.29;153.52;;;;;21.00;1.00;;;;;;2272723;61;1730;-88
2022/07/02 01:54:27;351922.00;1.17;607.16;88222.00;0.29;153.24;;;;;21.10;1.00;;;;;;2272701;61;1546;-88
2022/07/02 01:56:56;197060.00;0.66;340.86;76041.00;0.25;132.20;;;;;21.10;1.00;;;;;;2272806;61;1336;-86
2022/07/02 01:59:23;256789.00;0.86;443.63;72347.00;0.24;125.82;;;;;21.10;1.00;;;;;;2272612;61;1413;-87
2022/07/02 02:01:50;215744.00;0.72;373.02;76891.00;0.26;133.67;;;;;21.20;1.00;;;;;;2272726;61;1561;-87
2022/07/02 02:04:17;243997.00;0.81;421.63;77900.00;0.26;135.41;;;;;21.00;1.00;;;;;;2272394;61;1137;-86
2022/07/02 02:06:44;191903.00;0.64;331.98;69262.00;0.23;120.49;;;;;20.90;1.00;;;;;;2272673;61;903;-88
2022/07/02 02:09:11;168112.00;0.56;291.01;72252.00;0.24;125.65;;;;;21.20;1.00;;;;;;2272684;61;1367;-88
2022/07/02 02:11:38;227082.00;0.76;392.53;75726.00;0.25;131.65;;;;;21.30;1.00;;;;;;2272786;61;1989;-87
2022/07/02 02:14:06;200462.00;0.67;346.72;64838.00;0.22;112.84;;;;;21.40;1.00;;;;;;2272746;61;1027;-87
2022/07/02 02:16:33;167371.00;0.56;289.74;67606.00;0.23;117.62;;;;;21.50;1.00;;;;;;2272724;61;1041;-87
2022/07/02 02:19:01;40557.00;0.14;70.85;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272690;61;1303;-86
2022/07/02 02:21:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272662;61;1051;-87
2022/07/02 02:23:57;233886.00;0.78;404.23;76566.00;0.26;133.11;;;;;21.00;1.00;;;;;;2272685;61;1003;-88
2022/07/02 02:26:24;90665.00;0.30;157.46;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272687;61;2061;-88
2022/07/02 02:28:51;117021472.00;390.07;64911472.00;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272589;61;1404;-89
2022/07/02 02:31:19;15962.00;0.05;28.28;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272606;61;2018;-88
2022/07/02 02:33:46;107520.00;0.36;186.55;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272672;61;1110;-88
2022/07/02 02:36:13;7834.00;0.03;14.20;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272618;61;1103;-87
2022/07/02 02:38:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272637;61;1268;-88
2022/07/02 02:41:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272605;61;1546;-86
2022/07/02 02:43:37;187306.00;0.62;324.07;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272625;61;1073;-88
2022/07/02 02:46:04;209024.00;0.70;361.46;5652.00;0.02;10.42;;;;;21.00;1.00;;;;;;2272581;61;1628;-87
2022/07/02 02:48:34;163957.00;0.55;283.86;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272568;61;1373;-85
2022/07/02 02:51:01;91316.00;0.30;158.58;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272400;61;1914;-88
2022/07/02 02:53:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272603;61;1583;-89
2022/07/02 02:55:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2272530;61;1113;-86
2022/07/02 02:58:22;98072.00;0.33;170.24;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272516;61;1296;-85
2022/07/02 03:00:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2272473;61;1771;-86
2022/07/02 03:03:16;7833.00;0.03;14.19;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2272199;61;1154;-86
2022/07/02 03:05:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272496;61;975;-86
2022/07/02 03:08:11;31122.00;0.10;54.53;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272455;61;1752;-85
2022/07/02 03:10:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2272459;61;2006;-86
2022/07/02 03:13:05;195982.00;0.65;339.01;52931.00;0.18;92.25;;;;;20.80;1.00;;;;;;2272542;61;1130;-87
2022/07/02 03:15:32;37224.00;0.12;65.09;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272558;61;1078;-87
2022/07/02 03:17:58;111320.00;0.37;193.11;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272575;61;1037;-87
2022/07/02 03:20:25;3561.00;0.01;6.79;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272499;61;1409;-87
2022/07/02 03:22:54;247448.00;0.82;427.56;82181.00;0.27;142.80;;;;;20.40;1.00;;;;;;2272418;61;994;-86
2022/07/02 03:25:21;213762.00;0.71;369.61;72752.00;0.24;126.52;;;;;19.90;1.00;;;;;;2272314;61;1131;-87
2022/07/02 03:27:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2272408;61;1102;-86
2022/07/02 03:30:14;36892.00;0.12;64.51;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2272337;61;1915;-87
2022/07/02 03:32:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272425;61;1145;-87
2022/07/02 03:35:09;61445.00;0.20;106.97;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2272387;61;1018;-86
2022/07/02 03:37:35;59587.00;0.20;103.76;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272322;61;1733;-88
2022/07/02 03:40:04;106894.00;0.36;185.47;23198.00;0.08;40.81;;;;;20.10;1.00;;;;;;2272246;61;1347;-87
2022/07/02 03:42:31;40443.00;0.13;70.65;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2271884;61;1080;-88
2022/07/02 03:44:58;38158.00;0.13;66.70;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272337;61;1108;-87
2022/07/02 03:47:25;38450.00;0.13;67.21;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2272381;61;1122;-86
2022/07/02 03:49:52;112961.00;0.38;195.94;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272354;61;1919;-86
2022/07/02 03:52:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272409;61;1107;-86
2022/07/02 03:54:46;37710.00;0.13;65.93;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2272404;61;1092;-87
2022/07/02 03:57:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272354;61;1014;-86
2022/07/02 03:59:41;135335.00;0.45;234.53;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272189;61;1309;-86
2022/07/02 04:02:08;9854.00;0.03;17.70;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272219;61;1051;-86
2022/07/02 04:04:35;46083.00;0.15;80.41;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2272129;61;1043;-86
2022/07/02 04:07:01;120276.00;0.40;208.56;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2271748;61;1105;-86
2022/07/02 04:09:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2272194;61;1382;-86
2022/07/02 04:11:55;112910.00;0.38;195.85;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272392;61;1928;-86
2022/07/02 04:14:24;47780.00;0.16;83.35;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2272370;61;986;-87
2022/07/02 04:16:51;259636.00;0.87;448.52;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272090;61;1819;-86
2022/07/02 04:19:18;448221.00;1.49;772.72;3186.00;0.01;6.14;;;;;20.20;1.00;;;;;;2272257;61;1980;-86
2022/07/02 04:21:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272314;61;1051;-87
2022/07/02 04:24:12;143046.00;0.48;247.82;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272338;61;1101;-87
2022/07/02 04:26:39;228950.00;0.76;395.74;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2272265;61;1477;-87
2022/07/02 04:29:06;576611.00;1.92;993.85;46777.00;0.16;81.61;;;;;20.00;1.00;;;;;;2272288;61;1296;-87
2022/07/02 04:31:34;175980.00;0.59;304.57;68274.00;0.23;118.78;;;;;20.00;1.00;;;;;;2272238;61;2010;-88
2022/07/02 04:34:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272322;61;1064;-87
2022/07/02 04:36:28;49465.00;0.16;86.26;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272278;61;1063;-87
2022/07/02 04:38:55;152021.00;0.51;263.29;30471.00;0.10;53.40;;;;;20.30;1.00;;;;;;2272224;61;1277;-86
2022/07/02 04:41:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2272211;61;1108;-84
2022/07/02 04:43:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2272311;61;1077;-86
2022/07/02 04:46:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272334;61;1089;-86
2022/07/02 04:48:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2272217;61;1277;-87
2022/07/02 04:51:10;18782.00;0.06;33.16;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272160;61;1919;-84
2022/07/02 04:53:37;41334.00;0.14;72.20;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272244;61;1110;-87
2022/07/02 04:56:05;142659.00;0.48;247.15;75913.00;0.25;131.98;;;;;20.50;1.00;;;;;;2272258;61;1116;-87
2022/07/02 04:58:32;81223.00;0.27;141.15;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272212;61;1334;-87
2022/07/02 05:00:59;265437.00;0.88;458.50;3406.00;0.01;6.52;;;;;20.60;1.00;;;;;;2272137;61;1621;-87
2022/07/02 05:03:26;1072055.00;3.57;1860.52;45236.00;0.15;78.95;;;;;20.60;1.00;;;;;;2272115;61;1087;-87
2022/07/02 05:05:55;140371.00;0.47;243.21;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2271930;61;1353;-86
2022/07/02 05:08:26;1373845.00;4.58;2407.90;128719.00;0.43;223.12;;;;;20.60;1.00;;;;;;2272028;61;1509;-86
2022/07/02 05:10:53;137069.00;0.46;237.52;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2272192;61;1988;-87
2022/07/02 05:13:20;85645.00;0.29;148.79;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272455;61;1121;-86
2022/07/02 05:15:47;96812.00;0.32;168.07;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272867;61;1122;-87
2022/07/02 05:18:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272818;61;1031;-86
2022/07/02 05:20:41;260846.00;0.87;450.60;49212.00;0.16;85.82;;;;;20.70;1.00;;;;;;2272846;61;1292;-87
2022/07/02 05:23:09;34075.00;0.11;59.64;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2272848;61;1114;-87
2022/07/02 05:25:36;62624.00;0.21;109.01;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272822;61;1077;-87
2022/07/02 05:28:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272843;61;1054;-87
2022/07/02 05:30:30;14261.00;0.05;25.33;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272741;61;1916;-87
2022/07/02 05:32:57;111225.00;0.37;192.94;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272855;61;1020;-87
2022/07/02 05:35:24;44185.00;0.15;77.13;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272790;61;959;-87
2022/07/02 05:37:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2272805;61;1077;-88
2022/07/02 05:40:20;154401.00;0.51;267.39;26727.00;0.09;46.92;;;;;20.50;1.00;;;;;;2272795;61;1382;-87
2022/07/02 05:42:47;10946.00;0.04;19.59;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272797;61;917;-90
2022/07/02 05:45:14;250946.00;0.84;433.58;101210.00;0.34;175.66;;;;;21.60;1.00;;;;;;2272758;61;1141;-88
2022/07/02 05:47:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272764;61;1163;-84
2022/07/02 05:50:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272660;61;1727;-87
2022/07/02 05:52:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2272715;61;1924;-86
2022/07/02 05:55:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272739;61;2412;-86
2022/07/02 05:57:31;116031.00;0.39;201.24;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2272855;61;967;-89
2022/07/02 05:59:58;54739.00;0.18;95.38;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2272648;61;1241;-87
2022/07/02 06:02:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2272770;61;1180;-88
2022/07/02 06:04:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2272577;61;1515;-87
2022/07/02 06:10:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2272691;61;1329;-87
2022/07/02 06:12:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2272645;61;2003;-87
2022/07/02 06:14:59;22556.00;0.08;39.70;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2272575;61;1206;-87
2022/07/02 06:17:26;74584.00;0.25;129.68;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2272682;61;1081;-89
2022/07/02 06:19:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2272704;61;1392;-88
2022/07/02 06:22:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2272651;61;1105;-87
2022/07/02 06:24:49;29503.00;0.10;51.72;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2272654;61;1049;-87
2022/07/02 06:27:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2272536;61;1709;-86
2022/07/02 06:29:45;104292.00;0.35;180.98;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2272598;61;1375;-88
2022/07/02 06:32:12;59285.00;0.20;103.24;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2272562;61;1992;-87
2022/07/02 06:34:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2272554;61;1521;-87
2022/07/02 06:37:06;70432.00;0.23;122.51;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2272556;61;1042;-87
2022/07/02 06:39:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2272431;61;1387;-87
2022/07/02 06:44:46;460367.00;1.53;793.62;18631.00;0.06;32.90;;;;;35.20;1.00;;;;;;2272496;61;1652;-86
2022/07/02 06:47:13;721371.00;2.40;1244.32;103972.00;0.35;180.43;;;;;35.10;1.00;;;;;;2272303;61;1439;-86
2022/07/02 06:49:40;138769.00;0.46;240.45;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2272464;61;1273;-88
2022/07/02 06:52:08;183701.00;0.61;317.86;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2272458;61;1990;-87
2022/07/02 06:54:36;168444.00;0.56;291.59;64850.00;0.22;112.86;;;;;36.40;1.00;;;;;;2272555;61;1145;-88
2022/07/02 06:57:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2272489;61;1594;-87
2022/07/02 06:59:32;26022.00;0.09;45.70;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2272457;61;1383;-88
2022/07/02 07:02:01;53039.00;0.18;92.44;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2272523;61;1144;-87
2022/07/02 07:04:28;159599.00;0.53;276.35;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2272416;61;1508;-86
2022/07/02 07:06:55;164647.00;0.55;285.05;62527.00;0.21;108.85;;;;;36.50;1.00;;;;;;2272247;61;1413;-85
2022/07/02 07:09:25;152567.00;0.51;264.23;0.00;0.00;0.62;;;;;37.10;1.00;;;;;;2272422;61;1345;-86
2022/07/02 07:11:53;93563.00;0.31;162.46;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2272454;61;2001;-88
2022/07/02 07:14:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2272474;61;1014;-87
2022/07/02 07:16:48;176944.00;0.59;306.23;38500.00;0.13;67.29;;;;;36.60;1.00;;;;;;2272459;61;1043;-86
2022/07/02 07:19:17;850055.00;2.83;1468.56;142106.00;0.47;246.20;;;;;36.80;1.00;;;;;;2272362;61;1265;-87
2022/07/02 07:21:44;939706.00;3.13;1625.97;35173.00;0.12;61.54;;;;;36.70;1.00;;;;;;2272477;61;1191;-87
2022/07/02 07:24:11;763901.00;2.55;1318.24;29353.00;0.10;51.46;;;;;37.20;1.00;;;;;;2272480;61;1102;-88
2022/07/02 07:26:39;615517.00;2.05;1061.02;14259.00;0.05;25.33;;;;;36.40;1.00;;;;;;2272422;61;960;-88
2022/07/02 07:29:07;911433.00;3.04;1576.21;97837.00;0.33;169.84;;;;;36.20;1.00;;;;;;2272238;61;1457;-87
2022/07/02 07:31:35;771568.00;2.57;1331.58;107231.00;0.36;186.05;;;;;36.40;1.00;;;;;;2272025;61;1930;-87
2022/07/02 07:34:04;592289.00;1.97;1020.91;0.00;0.00;0.62;;;;;36.80;1.00;;;;;;2272273;61;1075;-87
2022/07/02 07:36:33;1012430.00;3.37;1754.50;5690.00;0.02;10.48;;;;;37.30;1.00;;;;;;2272147;61;1638;-87
2022/07/02 07:39:02;1030057.00;3.43;1785.78;80548.00;0.27;139.98;;;;;36.80;1.00;;;;;;2272435;61;1374;-87
2022/07/02 07:41:28;189945.00;0.63;328.61;57726.00;0.19;100.55;;;;;36.70;1.00;;;;;;2272305;61;1117;-85
2022/07/02 07:43:55;162018.00;0.54;280.52;61695.00;0.21;107.41;;;;;35.50;1.00;;;;;;2272435;61;1076;-87
2022/07/02 07:48:52;208024.00;0.69;359.73;64176.00;0.21;111.70;;;;;35.80;1.00;;;;;;2278518;61;1595;-87
2022/07/02 07:51:19;189578.00;0.63;327.98;62721.00;0.21;109.18;;;;;36.00;1.00;;;;;;2276444;61;1927;-85
2022/07/02 07:53:47;17793.00;0.06;31.45;0.00;0.00;0.62;;;;;36.20;1.00;;;;;;2276352;61;1552;-87
2022/07/02 07:56:15;59594.00;0.20;103.77;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2276449;61;1153;-87
2022/07/02 07:58:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2276268;61;1510;-86
2022/07/02 08:01:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2276401;61;1137;-87
2022/07/02 08:03:40;35782.00;0.12;62.59;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2276363;61;1066;-88
2022/07/02 08:06:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2276350;61;1531;-85
2022/07/02 08:08:34;20284.00;0.07;35.76;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2276319;61;1371;-87
2022/07/02 08:11:03;5099.00;0.02;9.46;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2276399;61;948;-88
2022/07/02 08:13:30;15348.00;0.05;27.21;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2276359;61;1939;-87
2022/07/02 08:15:57;19639.00;0.07;34.64;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2276360;61;1125;-87
2022/07/02 08:18:24;63385.00;0.21;110.33;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2276312;61;1398;-86
2022/07/02 08:20:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2276334;61;1091;-87
2022/07/02 08:23:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2276307;61;915;-87
2022/07/02 08:25:44;651164.00;2.17;1122.65;58449.00;0.19;101.80;;;;;33.30;1.00;;;;;;2276303;61;1028;-87
2022/07/02 08:28:13;716960.00;2.39;1236.66;76845.00;0.26;133.59;;;;;32.80;1.00;;;;;;2276301;61;1093;-87
2022/07/02 08:30:40;1071541.00;3.57;1859.60;105955.00;0.35;183.85;;;;;33.50;1.00;;;;;;2276371;61;1350;-87
2022/07/02 08:33:07;614275.00;2.05;1058.87;75792.00;0.25;131.77;;;;;34.00;1.00;;;;;;2276315;61;1911;-87
2022/07/02 08:35:34;171851.00;0.57;297.45;58248.00;0.19;101.45;;;;;33.40;1.00;;;;;;2276318;61;1068;-87
2022/07/02 08:38:00;165643.00;0.55;286.76;61614.00;0.21;107.27;;;;;33.20;1.00;;;;;;2276299;61;1143;-87
2022/07/02 08:40:30;289053.00;0.96;499.10;60518.00;0.20;105.37;;;;;32.60;1.00;;;;;;2276259;61;1410;-87
2022/07/02 08:43:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2276273;61;1075;-87
2022/07/02 08:45:31;6529.00;0.02;11.94;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2276211;61;1038;-88
2022/07/02 08:47:59;46932.00;0.16;81.88;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2276696;61;1090;-89
2022/07/02 08:50:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2276989;61;1281;-88
2022/07/02 08:52:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2276847;61;1988;-88
2022/07/02 08:55:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2277058;61;1001;-86
2022/07/02 08:57:50;192989.00;0.64;333.85;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2276963;61;1026;-89
2022/07/02 09:00:19;730464.00;2.43;1260.11;28045.00;0.09;49.20;;;;;31.40;1.00;;;;;;2276763;61;1387;-88
2022/07/02 09:02:51;535538.00;1.79;923.03;41005.00;0.14;71.63;;;;;31.40;1.00;;;;;;2276951;61;2128;-88
2022/07/02 09:05:19;1036924.00;3.46;1797.98;36039.00;0.12;63.03;;;;;31.70;1.00;;;;;;2276967;61;1042;-88
2022/07/02 09:07:47;1376222.00;4.59;2412.30;110544.00;0.37;191.77;;;;;31.50;1.00;;;;;;2277285;61;1147;-88
2022/07/02 09:10:17;1058931.00;3.53;1837.13;174438.00;0.58;301.91;;;;;31.80;1.00;;;;;;2277003;61;1359;-88
2022/07/02 09:12:45;321820.00;1.07;555.43;81533.00;0.27;141.69;;;;;32.00;1.00;;;;;;2276737;61;1994;-87
2022/07/02 09:15:13;466004.00;1.55;803.31;85995.00;0.29;149.39;;;;;31.70;1.00;;;;;;2276886;61;1090;-86
2022/07/02 09:17:41;172220.00;0.57;298.09;64461.00;0.21;112.19;;;;;31.80;1.00;;;;;;2276956;61;1140;-88
2022/07/02 09:22:43;238095.00;0.79;411.47;60678.00;0.20;105.65;;;;;31.70;1.00;;;;;;2278190;61;1374;-87
2022/07/02 09:25:13;228439.00;0.76;394.86;65714.00;0.22;114.35;;;;;31.50;1.00;;;;;;2276886;61;1023;-88
2022/07/02 09:27:41;376734.00;1.26;649.81;117189.00;0.39;203.23;;;;;31.60;1.00;;;;;;2276801;61;1084;-88
2022/07/02 09:30:10;57452.00;0.19;100.07;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2276958;61;1363;-88
2022/07/02 09:32:42;29154.00;0.10;51.12;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2276803;61;1994;-88
2022/07/02 09:35:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2276935;61;936;-88
2022/07/02 09:37:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2276945;61;1070;-85
2022/07/02 09:40:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276789;61;1371;-86
2022/07/02 09:42:47;132284.00;0.44;229.27;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2283961;55;3809;-87
2022/07/02 09:45:15;891612.00;2.97;1541.39;100494.00;0.33;174.42;;;;;28.90;1.00;;;;;;2273189;61;1811;-87
2022/07/02 09:47:48;1475643.00;4.92;2597.37;172729.00;0.58;298.97;;;;;29.00;1.00;;;;;;2275889;61;1881;-89
2022/07/02 09:50:18;51133.00;0.17;89.15;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276148;61;1462;-86
2022/07/02 09:52:51;1082054.00;3.61;1878.36;54843.00;0.18;95.56;;;;;28.70;1.00;;;;;;2276782;61;1992;-87
2022/07/02 09:55:23;574666.00;1.92;990.50;59328.00;0.20;103.32;;;;;28.90;1.00;;;;;;2276787;61;1153;-87
2022/07/02 09:57:51;169370.00;0.56;293.18;67343.00;0.22;117.17;;;;;29.00;1.00;;;;;;2276830;61;1129;-87
2022/07/02 10:00:20;229509.00;0.77;396.70;63342.00;0.21;110.25;;;;;29.10;1.00;;;;;;2276707;61;1405;-88
2022/07/02 10:02:51;83238.00;0.28;144.63;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276844;61;1561;-86
2022/07/02 10:05:23;131296.00;0.44;227.56;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2276863;61;960;-88
2022/07/02 10:07:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276489;61;1009;-87
2022/07/02 10:10:24;117437.00;0.39;203.66;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2274144;61;2235;-86
2022/07/02 10:12:52;14272.00;0.05;25.35;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2272738;61;1913;-86