Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:52;;;;;;;25.70;2.70;;;;;;;26.68;59.22;99431.31;7317957;19;129392;-40
2022/07/27 00:03:18;;;;;;;21.87;2.37;;;;;;;26.68;59.73;99432.16;7318374;19;129166;-43
2022/07/27 00:05:43;;;;;;;35.50;3.30;;;;;;;26.65;58.79;99432.50;7315960;19;130814;-38
2022/07/27 00:08:09;;;;;;;39.80;3.63;;;;;;;26.65;58.85;99431.66;7315625;19;129689;-41
2022/07/27 00:10:35;;;;;;;35.97;3.33;;;;;;;26.66;59.34;99434.13;7316678;19;130352;-43
2022/07/27 00:13:02;;;;;;;36.38;3.50;;;;;;;26.67;58.63;99437.59;7317313;19;129249;-39
2022/07/27 00:15:27;;;;;;;7.15;1.25;;;;;;;26.66;59.05;99439.41;7317357;19;131076;-43
2022/07/27 00:17:54;;;;;;;31.87;2.83;;;;;;;26.68;58.86;99437.44;7314831;19;129677;-42
2022/07/27 00:20:19;;;;;;;21.02;2.13;;;;;;;26.67;58.93;99435.81;7316011;19;129494;-43
2022/07/27 00:22:45;;;;;;;35.87;3.23;;;;;;;26.66;58.42;99434.13;7316964;19;128932;-41
2022/07/27 00:25:10;;;;;;;28.90;2.90;;;;;;;26.66;59.72;99444.69;7315408;19;131074;-44
2022/07/27 00:27:36;;;;;;;21.83;2.37;;;;;;;26.65;59.55;99448.34;7315953;19;130788;-39
2022/07/27 00:30:01;;;;;;;21.00;2.20;;;;;;;26.65;58.44;99458.88;7316428;19;129153;-40
2022/07/27 00:32:27;;;;;;;26.87;2.53;;;;;;;26.66;58.44;99452.59;7316719;19;129265;-37
2022/07/27 00:34:52;;;;;;;21.47;2.17;;;;;;;26.66;58.75;99455.25;7316665;19;129286;-41
2022/07/27 00:37:17;;;;;;;25.07;2.53;;;;;;;26.66;59.45;99449.97;7316219;19;131118;-39
2022/07/27 00:39:43;;;;;;;35.60;3.43;;;;;;;26.65;58.96;99448.34;7315109;19;130158;-43
2022/07/27 00:42:08;;;;;;;21.83;2.20;;;;;;;26.66;59.05;99439.41;7317926;19;130684;-37
2022/07/27 00:44:34;;;;;;;31.20;2.60;;;;;;;26.66;58.27;99447.31;7316327;19;131201;-38
2022/07/27 00:46:59;;;;;;;30.67;3.00;;;;;;;26.65;59.65;99440.44;7316509;19;130442;-37
2022/07/27 00:49:28;;;;;;;22.50;2.20;;;;;;;26.66;59.36;99449.13;7316334;19;129398;-42
2022/07/27 00:51:53;;;;;;;28.73;2.72;;;;;;;26.65;58.88;99448.34;7317492;19;129076;-36
2022/07/27 00:54:21;;;;;;;24.30;2.53;;;;;;;26.64;59.14;99444.00;7316848;19;130123;-39
2022/07/27 00:56:47;;;;;;;28.27;2.65;;;;;;;26.63;59.03;99447.66;7316027;19;130184;-41
2022/07/27 00:59:13;;;;;;;21.50;2.63;;;;;;;26.63;59.36;99455.56;7316902;19;129056;-39
2022/07/27 01:01:40;;;;;;;31.77;3.10;;;;;;;26.55;58.95;99437.16;7317348;19;129098;-42
2022/07/27 01:04:05;;;;;;;10.20;1.13;;;;;;;26.65;58.97;99458.03;7316632;19;130690;-43
2022/07/27 01:06:32;;;;;;;30.10;2.80;;;;;;;26.63;59.31;99452.94;7314244;19;129660;-37
2022/07/27 01:11:46;;;;;;;21.45;2.17;;;;;;;26.64;60.01;99456.41;7317727;19;129216;-42
2022/07/27 01:14:13;;;;;;;26.48;2.30;;;;;;;26.62;59.29;99448.66;7314655;19;131257;-40
2022/07/27 01:16:39;;;;;;;;;;;;;;;26.64;60.37;99430.03;7315466;19;130513;-43
2022/07/27 01:19:04;;;;;;;27.98;2.60;;;;;;;26.65;58.97;99453.63;7316479;19;130836;-40
2022/07/27 01:21:33;;;;;;;19.77;2.57;;;;;;;26.64;59.92;99451.91;7315319;19;129315;-42
2022/07/27 01:23:59;;;;;;;10.27;1.50;;;;;;;26.58;59.11;99441.25;7315494;19;130124;-38
2022/07/27 01:26:24;;;;;;;24.13;2.33;;;;;;;26.63;58.98;99455.56;7313702;19;129025;-38
2022/07/27 01:28:56;;;;;;;20.50;1.97;;;;;;;26.54;60.43;99435.50;7315521;19;130215;-37
2022/07/27 01:31:21;;;;;;;23.40;2.42;;;;;;;26.62;59.28;99443.38;7315435;19;128984;-38
2022/07/27 01:33:47;;;;;;;21.57;2.30;;;;;;;26.63;59.05;99450.28;7316038;19;130317;-43
2022/07/27 01:36:12;;;;;;;36.33;3.47;;;;;;;26.62;59.14;99453.94;7313642;19;130327;-42
2022/07/27 01:38:37;;;;;;;21.13;1.97;;;;;;;26.63;59.17;99452.94;7312374;19;129079;-36
2022/07/27 01:41:03;;;;;;;19.93;2.00;;;;;;;26.63;59.38;99463.47;7315301;19;128854;-40
2022/07/27 01:43:28;;;;;;;20.73;2.10;;;;;;;26.65;59.16;99460.66;7314330;19;129274;-37
2022/07/27 01:45:54;;;;;;;23.70;2.13;;;;;;;26.63;58.79;99463.47;7310632;19;129956;-42
2022/07/27 01:48:20;;;;;;;35.28;3.17;;;;;;;26.63;58.58;99463.47;7311792;19;129245;-39
2022/07/27 01:50:46;;;;;;;23.83;2.23;;;;;;;26.63;59.44;99465.28;7314487;19;129936;-39
2022/07/27 01:53:12;;;;;;;20.77;1.93;;;;;;;26.62;59.39;99458.38;7314534;19;129776;-39
2022/07/27 01:55:37;;;;;;;27.87;2.60;;;;;;;26.61;59.23;99462.81;7315445;19;129650;-42
2022/07/27 01:58:05;;;;;;;27.17;2.53;;;;;;;26.62;59.29;99463.66;7312634;19;128882;-41
2022/07/27 02:00:32;;;;;;;23.75;2.28;;;;;;;26.60;59.25;99461.19;7313811;19;129219;-41
2022/07/27 02:02:58;;;;;;;28.75;2.67;;;;;;;26.62;59.33;99455.75;7314041;19;129132;-40
2022/07/27 02:05:23;;;;;;;28.50;2.83;;;;;;;26.59;58.84;99448.97;7312813;19;130360;-41
2022/07/27 02:07:49;;;;;;;29.20;2.40;;;;;;;26.61;58.44;99457.56;7312284;19;129344;-39
2022/07/27 02:10:14;;;;;;;26.30;2.50;;;;;;;26.61;59.04;99456.75;7314279;19;130392;-41
2022/07/27 02:12:40;;;;;;;38.40;3.33;;;;;;;26.63;59.16;99460.84;7314492;19;130140;-42
2022/07/27 02:15:11;;;;;;;21.93;2.00;;;;;;;26.61;59.63;99462.81;7314229;19;129345;-41
2022/07/27 02:17:37;;;;;;;31.67;3.05;;;;;;;26.59;58.46;99448.97;7312949;19;131425;-42
2022/07/27 02:20:03;;;;;;;25.80;2.55;;;;;;;26.61;59.55;99462.81;7313607;19;129045;-43
2022/07/27 02:22:29;;;;;;;27.42;2.63;;;;;;;26.61;59.79;99460.19;7312143;19;130608;-39
2022/07/27 02:24:54;;;;;;;19.37;1.97;;;;;;;26.62;58.84;99468.94;7313729;19;129244;-40
2022/07/27 02:27:20;;;;;;;23.07;2.07;;;;;;;26.62;59.07;99461.84;7312474;19;128849;-42
2022/07/27 02:29:45;;;;;;;26.90;2.57;;;;;;;26.61;59.50;99456.75;7312100;19;129216;-36
2022/07/27 02:32:11;;;;;;;29.10;2.73;;;;;;;26.62;59.47;99456.56;7313325;19;129594;-39
2022/07/27 02:34:36;;;;;;;23.37;2.03;;;;;;;26.62;59.28;99453.09;7313465;19;130732;-38
2022/07/27 02:37:01;;;;;;;23.73;1.97;;;;;;;26.61;59.14;99454.91;7312067;19;129089;-40
2022/07/27 02:39:27;;;;;;;28.40;2.63;;;;;;;26.61;59.21;99448.84;7312369;19;129083;-36
2022/07/27 02:41:52;;;;;;;26.47;2.40;;;;;;;26.53;58.78;99439.16;7312303;19;129105;-39
2022/07/27 02:44:19;;;;;;;19.60;1.70;;;;;;;26.62;58.90;99458.38;7311999;19;129126;-39
2022/07/27 02:46:44;;;;;;;19.88;1.85;;;;;;;26.60;59.22;99455.91;7310191;19;129084;-42
2022/07/27 02:49:09;;;;;;;8.27;1.17;;;;;;;26.60;59.07;99455.91;7312884;19;130000;-36
2022/07/27 02:51:35;;;;;;;22.63;2.07;;;;;;;26.61;59.61;99456.75;7311923;19;129403;-40
2022/07/27 02:54:01;;;;;;;28.20;2.73;;;;;;;26.55;59.60;99446.88;7312959;19;129673;-36
2022/07/27 02:56:26;;;;;;;23.03;2.20;;;;;;;26.59;59.56;99454.25;7313910;19;129356;-36
2022/07/27 02:58:52;;;;;;;27.23;2.60;;;;;;;26.59;59.27;99451.63;7309878;19;129265;-39
2022/07/27 03:01:17;;;;;;;22.87;2.00;;;;;;;26.59;59.25;99446.34;7313226;19;129186;-40
2022/07/27 03:03:42;;;;;;;49.33;3.93;;;;;;;26.59;58.83;99459.53;7313015;19;129686;-39
2022/07/27 03:06:08;;;;;;;33.90;3.27;;;;;;;26.58;59.10;99463.19;7310445;19;129186;-41
2022/07/27 03:08:34;;;;;;;22.83;2.00;;;;;;;26.59;59.28;99459.53;7310324;19;129092;-39
2022/07/27 03:11:00;;;;;;;23.45;2.15;;;;;;;26.61;59.37;99465.47;7312904;19;129078;-39
2022/07/27 03:13:25;;;;;;;4.67;0.90;;;;;;;26.61;59.58;99462.81;7312984;19;129087;-39
2022/07/27 03:15:51;;;;;;;36.47;3.07;;;;;;;26.59;59.23;99466.66;7312001;19;129981;-38
2022/07/27 03:18:16;;;;;;;49.53;4.47;;;;;;;26.58;59.86;99465.00;7309470;19;128998;-34
2022/07/27 03:20:42;;;;;;;6.57;1.00;;;;;;;26.57;59.21;99453.63;7313144;19;130188;-40
2022/07/27 03:23:08;;;;;;;19.90;1.47;;;;;;;26.59;58.49;99454.25;7313992;19;129581;-43
2022/07/27 03:25:33;;;;;;;21.87;2.00;;;;;;;26.59;59.62;99454.25;7311162;19;128994;-40
2022/07/27 03:27:58;;;;;;;25.33;2.20;;;;;;;26.60;59.73;99466.47;7310533;19;129551;-41
2022/07/27 03:30:24;;;;;;;26.07;2.27;;;;;;;26.59;59.10;99469.28;7311727;19;129132;-37
2022/07/27 03:32:49;;;;;;;26.20;2.43;;;;;;;26.61;59.72;99470.72;7313342;19;129723;-42
2022/07/27 03:35:14;;;;;;;41.13;3.33;;;;;;;26.57;59.33;99466.81;7311372;19;129105;-42
2022/07/27 03:37:40;;;;;;;28.13;2.40;;;;;;;26.57;59.20;99466.00;7309577;19;128894;-40
2022/07/27 03:40:06;;;;;;;5.43;0.90;;;;;;;26.57;59.64;99461.56;7311593;19;129043;-42
2022/07/27 03:42:31;;;;;;;27.33;2.30;;;;;;;26.58;59.36;99457.91;7311775;19;131107;-40
2022/07/27 03:44:56;;;;;;;20.07;1.80;;;;;;;26.58;59.61;99455.28;7311082;19;130635;-41
2022/07/27 03:47:23;;;;;;;54.87;4.27;;;;;;;26.57;59.30;99456.28;7308327;19;129130;-42
2022/07/27 03:49:51;;;;;;;19.65;1.77;;;;;;;26.58;59.14;99462.34;7308348;19;131688;-42
2022/07/27 03:52:17;;;;;;;19.00;1.55;;;;;;;26.55;59.70;99457.44;7311277;19;131100;-42
2022/07/27 03:54:42;;;;;;;39.93;3.33;;;;;;;26.58;58.89;99457.06;7308162;19;129293;-37
2022/07/27 03:57:08;;;;;;;38.03;3.20;;;;;;;26.58;59.54;99457.91;7309164;19;129102;-38
2022/07/27 03:59:33;;;;;;;37.10;3.10;;;;;;;26.57;58.90;99460.72;7308728;19;130247;-42
2022/07/27 04:01:58;;;;;;;23.57;2.20;;;;;;;26.57;59.28;99473.91;7310261;19;129715;-40
2022/07/27 04:04:24;;;;;;;44.70;3.57;;;;;;;26.57;58.90;99477.38;7309764;19;130269;-38
2022/07/27 04:06:49;;;;;;;12.07;1.43;;;;;;;26.56;59.62;99478.34;7306593;19;131555;-35
2022/07/27 04:09:15;;;;;;;19.23;1.57;;;;;;;26.47;59.68;99471.50;7309741;19;129373;-42
2022/07/27 04:11:42;;;;;;;31.20;2.75;;;;;;;26.47;60.10;99466.22;7317660;19;129443;-39
2022/07/27 04:14:07;;;;;;;18.70;1.70;;;;;;;26.55;58.88;99473.25;7318108;19;128870;-39
2022/07/27 04:16:33;;;;;;;25.13;2.43;;;;;;;26.48;59.12;99462.59;7316517;19;129751;-42
2022/07/27 04:18:58;;;;;;;28.87;2.47;;;;;;;26.54;59.68;99482.97;7316415;19;129272;-42
2022/07/27 04:21:23;;;;;;;23.43;2.00;;;;;;;26.55;59.30;99482.00;7317751;19;130350;-42
2022/07/27 04:23:49;;;;;;;22.77;2.07;;;;;;;26.54;59.56;99485.59;7317788;19;130732;-41
2022/07/27 04:26:14;;;;;;;22.00;1.77;;;;;;;26.46;59.50;99480.38;7314750;19;129873;-39
2022/07/27 04:28:41;;;;;;;27.57;2.63;;;;;;;26.55;59.07;99494.34;7311539;19;131455;-41
2022/07/27 04:31:06;;;;;;;23.75;2.00;;;;;;;26.55;59.71;99500.44;7316553;19;130350;-42
2022/07/27 04:33:31;;;;;;;32.77;2.67;;;;;;;26.57;59.85;99493.19;7316361;19;129548;-39
2022/07/27 04:35:57;;;;;;;21.60;1.80;;;;;;;26.55;59.88;99489.91;7316566;19;130330;-35
2022/07/27 04:38:22;;;;;;;30.60;2.50;;;;;;;26.46;59.52;99488.28;7314196;19;130094;-41
2022/07/27 04:40:48;;;;;;;36.43;2.90;;;;;;;26.54;58.80;99498.78;7317811;19;130237;-41
2022/07/27 04:43:13;;;;;;;29.80;2.57;;;;;;;26.57;59.57;99503.75;7316013;19;129144;-39
2022/07/27 04:45:39;;;;;;;27.93;2.60;;;;;;;26.55;58.75;99505.72;7315427;19;129067;-38
2022/07/27 04:48:06;;;;;;;39.00;3.47;;;;;;;26.57;59.73;99509.03;7313791;19;129558;-41
2022/07/27 04:50:31;;;;;;;19.58;1.85;;;;;;;26.56;59.29;99507.34;7315936;19;129433;-43
2022/07/27 04:52:57;;;;;;;31.67;2.80;;;;;;;26.56;58.31;99510.00;7315963;19;128883;-40
2022/07/27 04:55:22;;;;;;;29.27;2.37;;;;;;;26.50;58.77;99497.50;7314683;19;129329;-39
2022/07/27 04:57:48;;;;;;;44.47;3.47;;;;;;;26.58;59.63;99508.00;7312347;19;129112;-40
2022/07/27 05:00:14;;;;;;;38.08;3.58;;;;;;;26.57;59.53;99513.47;7314342;19;130440;-39
2022/07/27 05:02:40;;;;;;;23.93;1.90;;;;;;;26.58;58.93;99517.72;7318408;19;130273;-39
2022/07/27 05:05:07;;;;;;;25.53;2.20;;;;;;;26.58;59.00;99515.91;7315886;19;129423;-39
2022/07/27 05:07:32;;;;;;;9.73;1.05;;;;;;;26.57;60.05;99516.94;7314499;19;130262;-40
2022/07/27 05:09:58;;;;;;;41.53;3.33;;;;;;;26.59;59.47;99512.28;7315382;19;132391;-37
2022/07/27 05:12:23;;;;;;;15.13;1.43;;;;;;;26.59;58.85;99522.81;7316445;19;129922;-38
2022/07/27 05:14:48;;;;;;;38.80;3.27;;;;;;;26.58;59.37;99529.09;7315371;19;129029;-44
2022/07/27 05:17:14;;;;;;;46.27;3.77;;;;;;;26.55;58.85;99531.25;7312313;19;130696;-42
2022/07/27 05:19:39;;;;;;;41.00;3.10;;;;;;;26.57;58.88;99535.38;7314400;19;130463;-41
2022/07/27 05:22:05;;;;;;;20.63;2.00;;;;;;;26.56;58.41;99531.09;7312977;19;130409;-40
2022/07/27 05:24:30;;;;;;;20.03;1.63;;;;;;;26.58;58.31;99536.19;7316037;19;129016;-42
2022/07/27 05:26:55;;;;;;;34.60;2.93;;;;;;;26.56;58.79;99543.47;7312472;19;129252;-38
2022/07/27 05:29:21;;;;;;;26.63;2.33;;;;;;;26.49;59.46;99532.81;7314437;19;130355;-38
2022/07/27 05:31:46;;;;;;;22.00;2.07;;;;;;;26.59;59.47;99548.41;7315909;19;130642;-39
2022/07/27 05:34:11;;;;;;;26.07;2.30;;;;;;;26.56;58.88;99548.75;7314836;19;130226;-43
2022/07/27 05:36:37;;;;;;;38.03;3.13;;;;;;;26.58;59.80;99552.00;7314966;19;129634;-38
2022/07/27 05:39:02;;;;;;;27.47;2.40;;;;;;;26.56;58.96;99546.13;7313736;19;129645;-41
2022/07/27 05:41:27;;;;;;;22.87;1.93;;;;;;;26.59;59.01;99553.66;7315694;19;128804;-43
2022/07/27 05:43:54;;;;;;;27.50;2.30;;;;;;;26.57;59.13;99553.84;7316863;19;129069;-41
2022/07/27 05:46:20;;;;;;;65.28;5.20;;;;;;;26.57;59.20;99553.84;7310617;19;129747;-41
2022/07/27 05:48:45;;;;;;;18.07;1.57;;;;;;;26.57;59.66;99555.66;7313584;19;130566;-39
2022/07/27 05:51:11;;;;;;;32.40;2.57;;;;;;;26.57;59.89;99550.38;7313747;19;129524;-37
2022/07/27 05:53:36;;;;;;;22.57;1.97;;;;;;;26.57;59.52;99556.50;7314922;19;131260;-40
2022/07/27 05:56:02;;;;;;;35.43;2.97;;;;;;;26.57;59.05;99559.13;7314090;19;130416;-41
2022/07/27 05:58:28;;;;;;;23.47;2.10;;;;;;;26.56;59.35;99560.09;7311998;19;131762;-39
2022/07/27 06:00:55;;;;;;;79.07;6.43;;;;;;;26.56;59.77;99562.75;7313699;19;130084;-41
2022/07/27 06:03:21;;;;;;;38.88;3.15;;;;;;;26.55;58.89;99573.47;7308848;19;129833;-42
2022/07/27 06:05:46;;;;;;;24.53;2.03;;;;;;;26.56;59.26;99570.66;7309789;19;129486;-38
2022/07/27 06:08:11;;;;;;;49.77;4.03;;;;;;;26.58;59.57;99565.19;7308889;19;131231;-43
2022/07/27 06:10:39;;;;;;;23.97;1.93;;;;;;;26.57;58.62;99572.31;7314777;19;129492;-40
2022/07/27 06:13:07;;;;;;;25.65;2.22;;;;;;;26.55;59.19;99576.09;7313396;19;129345;-39
2022/07/27 06:15:32;;;;;;;31.45;2.75;;;;;;;26.56;58.32;99573.28;7311858;19;130227;-42
2022/07/27 06:17:58;;;;;;;34.03;2.77;;;;;;;26.47;58.09;99571.69;7310440;19;130514;-38
2022/07/27 06:20:24;;;;;;;30.47;2.70;;;;;;;26.47;58.91;99579.59;7311988;19;129172;-40
2022/07/27 06:22:50;;;;;;;27.73;2.43;;;;;;;26.42;58.71;99574.03;7311978;19;129243;-42
2022/07/27 06:25:16;;;;;;;26.83;2.40;;;;;;;26.44;58.23;99585.22;7310863;19;130286;-39
2022/07/27 06:27:42;;;;;;;39.15;3.33;;;;;;;26.43;57.08;99596.75;7308742;19;131067;-41
2022/07/27 06:30:08;;;;;;;21.87;1.83;;;;;;;26.43;57.84;99596.75;7311046;19;129519;-39
2022/07/27 06:32:34;;;;;;;52.03;4.47;;;;;;;26.31;56.65;99587.56;7310179;19;129506;-43
2022/07/27 06:35:01;;;;;;;36.33;3.03;;;;;;;26.40;57.23;99602.38;7310854;19;131839;-42
2022/07/27 06:37:28;;;;;;;39.67;3.13;;;;;;;26.39;56.89;99606.00;7310336;19;130576;-42
2022/07/27 06:39:54;;;;;;;29.88;2.60;;;;;;;26.38;56.51;99614.06;7311505;19;129976;-42
2022/07/27 06:42:19;;;;;;;38.10;3.40;;;;;;;26.37;56.80;99617.69;7310811;19;128949;-42
2022/07/27 06:44:44;;;;;;;20.47;2.17;;;;;;;26.36;56.22;99619.50;7312030;19;130501;-35
2022/07/27 06:47:10;;;;;;;35.90;2.70;;;;;;;26.35;55.23;99617.88;7308855;19;130774;-38
2022/07/27 06:49:35;;;;;;;29.57;2.83;;;;;;;26.33;55.89;99613.78;7312422;19;130262;-41
2022/07/27 06:52:00;;;;;;;32.53;2.67;;;;;;;26.33;56.58;99622.47;7310980;19;129262;-38
2022/07/27 06:54:26;;;;;;;38.80;3.47;;;;;;;26.33;55.04;99617.22;7312802;19;130185;-37
2022/07/27 06:56:51;;;;;;;98.53;8.13;;;;;;;26.33;57.02;99617.22;7307817;19;131046;-37
2022/07/27 06:59:17;;;;;;;22.03;2.23;;;;;;;26.28;54.95;99614.25;7310571;19;130615;-41
2022/07/27 07:01:42;;;;;;;31.70;2.70;;;;;;;26.30;55.66;99612.28;7310318;19;129765;-40
2022/07/27 07:04:08;;;;;;;26.27;2.20;;;;;;;26.31;56.43;99606.00;7308489;19;130227;-41
2022/07/27 07:06:34;;;;;;;39.13;3.30;;;;;;;26.33;55.79;99601.41;7310478;19;131547;-43
2022/07/27 07:08:59;;;;;;;23.47;2.23;;;;;;;26.30;54.25;99607.00;7310474;19;129044;-39
2022/07/27 07:11:25;;;;;;;29.40;2.87;;;;;;;26.33;56.20;99601.41;7309987;19;129132;-37
2022/07/27 07:13:50;;;;;;;53.97;4.23;;;;;;;26.31;54.51;99605.22;7310263;19;129598;-38
2022/07/27 07:16:16;;;;;;;35.40;3.27;;;;;;;26.30;54.54;99604.38;7307270;19;131302;-42
2022/07/27 07:18:41;;;;;;;29.80;2.63;;;;;;;26.29;55.54;99589.56;7308720;19;129731;-37
2022/07/27 07:21:07;;;;;;;20.20;2.13;;;;;;;26.27;54.56;99602.09;7311562;19;131783;-42
2022/07/27 07:23:32;;;;;;;39.47;2.97;;;;;;;26.27;53.88;99602.09;7310777;19;129158;-40
2022/07/27 07:25:57;;;;;;;39.90;3.27;;;;;;;26.30;55.76;99599.09;7309277;19;129958;-42
2022/07/27 07:28:23;;;;;;;51.27;4.27;;;;;;;26.29;54.15;99608.00;7306686;19;129301;-42
2022/07/27 07:30:48;;;;;;;30.97;3.10;;;;;;;26.29;55.36;99604.53;7307173;19;130211;-42
2022/07/27 07:33:14;;;;;;;53.17;4.07;;;;;;;26.27;55.61;99604.72;7308431;19;130345;-42
2022/07/27 07:35:40;;;;;;;26.47;2.53;;;;;;;26.26;54.30;99610.97;7308616;19;129211;-39
2022/07/27 07:38:05;;;;;;;43.17;3.73;;;;;;;26.25;54.45;99613.78;7306197;19;129028;-40
2022/07/27 07:40:30;;;;;;;21.10;1.87;;;;;;;26.24;54.46;99612.97;7308976;19;130167;-38
2022/07/27 07:43:01;;;;;;;41.27;3.33;;;;;;;26.15;55.44;99602.59;7309025;19;129311;-43
2022/07/27 07:45:28;;;;;;;23.55;2.08;;;;;;;26.26;54.90;99624.13;7314179;19;131284;-39
2022/07/27 07:47:55;;;;;;;32.72;2.88;;;;;;;26.25;55.14;99619.88;7315207;19;129137;-42
2022/07/27 07:50:21;;;;;;;24.33;2.28;;;;;;;26.22;54.80;99620.22;7316733;19;129553;-39
2022/07/27 07:52:48;;;;;;;30.33;2.65;;;;;;;26.24;55.67;99620.03;7316204;19;130084;-38
2022/07/27 07:55:17;;;;;;;23.95;2.25;;;;;;;26.21;53.77;99618.59;7317063;19;130930;-39
2022/07/27 07:57:43;;;;;;;28.63;2.33;;;;;;;26.24;54.62;99623.50;7313037;19;130036;-40
2022/07/27 08:00:09;;;;;;;14.77;1.57;;;;;;;26.22;53.44;99628.13;7313548;19;129608;-37
2022/07/27 08:02:50;;;;;;;36.95;2.67;;;;;;;26.25;56.25;99630.41;7316286;19;130118;-38
2022/07/27 08:05:15;;;;;;;35.45;2.70;;;;;;;26.23;53.44;99623.69;7316328;19;129718;-41
2022/07/27 08:07:43;;;;;;;26.47;2.43;;;;;;;26.21;55.20;99623.84;7314696;19;131148;-41
2022/07/27 08:10:11;;;;;;;26.17;2.40;;;;;;;26.22;54.63;99624.66;7315103;19;129466;-38
2022/07/27 08:12:39;;;;;;;35.40;3.08;;;;;;;26.19;53.89;99631.09;7315374;19;129526;-42
2022/07/27 08:15:05;;;;;;;41.08;3.33;;;;;;;26.21;54.41;99623.84;7316080;19;129908;-42
2022/07/27 08:17:31;;;;;;;7.97;1.00;;;;;;;26.20;53.48;99630.09;7315165;19;129578;-42
2022/07/27 08:19:56;;;;;;;47.80;3.83;;;;;;;26.18;53.23;99626.00;7314748;19;128878;-41
2022/07/27 08:22:22;;;;;;;17.17;2.00;;;;;;;26.18;53.15;99621.53;7315804;19;130364;-36
2022/07/27 08:24:48;;;;;;;33.55;2.50;;;;;;;26.21;53.83;99634.41;7316200;19;129385;-37
2022/07/27 08:27:14;;;;;;;21.70;1.83;;;;;;;26.21;53.46;99639.66;7314765;19;129749;-41
2022/07/27 08:29:39;;;;;;;7.43;1.10;;;;;;;26.16;52.69;99641.97;7314209;19;129775;-38
2022/07/27 08:32:05;;;;;;;45.77;3.83;;;;;;;26.20;53.30;99648.53;7315749;19;129487;-38
2022/07/27 08:34:30;;;;;;;24.33;2.17;;;;;;;26.19;52.68;99641.66;7316776;19;129353;-42
2022/07/27 08:36:57;;;;;;;35.83;3.03;;;;;;;26.18;53.47;99645.25;7314179;19;129088;-43
2022/07/27 08:39:22;;;;;;;;;;;;;;;26.27;55.19;99652.16;7315750;19;129029;-42
2022/07/27 08:41:49;;;;;;;45.97;3.30;;;;;;;26.19;53.59;99646.91;7314812;19;129201;-41
2022/07/27 08:44:15;;;;;;;37.90;3.25;;;;;;;26.17;53.23;99645.44;7314528;19;131098;-37
2022/07/27 08:46:43;;;;;;;26.37;2.47;;;;;;;26.18;53.53;99645.25;7313916;19;129233;-42
2022/07/27 08:49:08;;;;;;;29.70;2.50;;;;;;;26.16;52.03;99641.16;7313619;19;129506;-41
2022/07/27 08:51:34;;;;;;;46.60;4.23;;;;;;;26.17;53.28;99640.16;7315014;19;129499;-40
2022/07/27 08:54:00;;;;;;;28.17;2.30;;;;;;;26.15;53.53;99640.31;7314791;19;130319;-37
2022/07/27 08:56:26;;;;;;;24.67;2.13;;;;;;;26.14;52.39;99641.31;7311841;19;128861;-40
2022/07/27 08:58:51;;;;;;;26.97;2.40;;;;;;;26.14;52.60;99643.97;7310859;19;129099;-43
2022/07/27 09:01:17;;;;;;;45.70;3.67;;;;;;;26.16;53.48;99641.16;7313638;19;129203;-41
2022/07/27 09:03:43;;;;;;;29.10;2.30;;;;;;;26.15;53.77;99650.88;7315005;19;130711;-41
2022/07/27 09:06:08;;;;;;;36.10;3.50;;;;;;;26.13;52.36;99637.03;7313592;19;129480;-40
2022/07/27 09:08:37;;;;;;;21.83;1.93;;;;;;;26.12;52.51;99640.66;7312492;19;129197;-39
2022/07/27 09:11:12;;;;;;;37.42;3.00;;;;;;;26.13;54.10;99642.28;7314288;19;129180;-42
2022/07/27 09:13:38;;;;;;;20.83;1.95;;;;;;;26.10;52.79;99631.28;7313858;19;131028;-40
2022/07/27 09:16:09;;;;;;;25.40;2.10;;;;;;;26.11;54.00;99636.41;7313406;19;129590;-41
2022/07/27 09:18:36;;;;;;;28.00;2.42;;;;;;;26.11;52.01;99638.19;7311492;19;129049;-42
2022/07/27 09:21:23;;;;;;;22.95;1.88;;;;;;;26.13;54.71;99649.41;7313647;19;129373;-36
2022/07/27 09:23:56;;;;;;;32.25;2.90;;;;;;;26.12;54.21;99638.03;7314085;19;129346;-43
2022/07/27 09:26:24;;;;;;;42.05;3.20;;;;;;;26.11;52.91;99631.13;7313644;19;129075;-40
2022/07/27 09:28:54;;;;;;;34.13;2.85;;;;;;;26.09;53.12;99646.28;7311652;19;129336;-38
2022/07/27 09:31:20;;;;;;;26.00;2.38;;;;;;;26.04;53.00;99638.03;7314312;19;129109;-43
2022/07/27 09:33:51;;;;;;;25.83;2.47;;;;;;;26.04;54.36;99638.03;7313153;19;130182;-37
2022/07/27 09:36:21;;;;;;;21.60;2.05;;;;;;;26.12;52.73;99651.22;7313947;19;129502;-39
2022/07/27 09:38:56;;;;;;;26.27;2.22;;;;;;;26.12;54.68;99645.94;7310713;19;129730;-40
2022/07/27 09:41:22;;;;;;;26.90;2.28;;;;;;;26.12;51.57;99645.94;7313426;19;129608;-42
2022/07/27 09:43:56;;;;;;;31.52;2.65;;;;;;;26.11;54.81;99639.03;7311742;19;129309;-41
2022/07/27 09:46:39;;;;;;;29.08;2.38;;;;;;;26.14;54.63;99646.59;7312233;19;129489;-41
2022/07/27 09:49:24;;;;;;;21.58;1.90;;;;;;;26.03;52.90;99635.59;7312988;19;129910;-40
2022/07/27 09:51:49;;;;;;;18.98;1.90;;;;;;;26.01;53.13;99629.63;7313160;19;131824;-43
2022/07/27 09:54:15;;;;;;;30.53;2.27;;;;;;;26.09;52.52;99641.00;7310961;19;130207;-41
2022/07/27 09:56:41;;;;;;;20.88;1.67;;;;;;;26.02;52.42;99629.47;7312894;19;128906;-37
2022/07/27 09:59:06;;;;;;;8.77;1.00;;;;;;;26.08;52.31;99647.25;7311651;19;128974;-40
2022/07/27 10:01:34;;;;;;;39.57;3.70;;;;;;;26.08;51.60;99641.19;7309963;19;131126;-38
2022/07/27 10:04:02;;;;;;;54.38;3.97;;;;;;;26.07;51.87;99642.16;7310081;19;131138;-43
2022/07/27 10:06:29;;;;;;;26.50;2.20;;;;;;;26.07;51.89;99642.16;7314287;19;130317;-43
2022/07/27 10:08:56;;;;;;;20.67;1.75;;;;;;;26.06;52.20;99649.25;7311298;19;129031;-44
2022/07/27 10:11:23;;;;;;;22.30;1.90;;;;;;;26.07;51.61;99652.69;7313327;19;131768;-41
2022/07/27 10:13:50;;;;;;;61.53;5.00;;;;;;;26.07;52.80;99642.97;7310963;19;129176;-42
2022/07/27 10:16:27;;;;;;;27.73;2.30;;;;;;;26.07;51.46;99637.72;7312730;19;132062;-38
2022/07/27 10:18:55;;;;;;;42.50;3.13;;;;;;;26.05;52.55;99644.94;7309959;19;129121;-39
2022/07/27 10:21:23;;;;;;;29.65;2.55;;;;;;;26.06;52.47;99638.72;7310615;19;129317;-38
2022/07/27 10:24:00;;;;;;;17.35;1.65;;;;;;;26.07;54.08;99642.16;7312507;19;129206;-38
2022/07/27 10:26:25;;;;;;;48.53;3.72;;;;;;;26.06;52.46;99636.06;7310075;19;130862;-41
2022/07/27 10:28:57;;;;;;;27.63;2.07;;;;;;;26.07;53.73;99642.97;7309462;19;129277;-42
2022/07/27 10:31:25;;;;;;;123.15;9.73;;;;;;;26.07;51.93;99640.34;7302610;19;129649;-40
2022/07/27 10:33:56;;;;;;;17.90;2.03;;;;;;;26.10;53.00;99647.09;7305102;19;130687;-37
2022/07/27 10:36:21;;;;;;;32.15;2.55;;;;;;;26.08;51.52;99641.97;7312151;19;129293;-38
2022/07/27 10:38:55;;;;;;;32.97;2.50;;;;;;;26.08;53.50;99636.69;7306491;19;130171;-38
2022/07/27 10:41:25;;;;;;;29.60;2.45;;;;;;;26.08;53.27;99643.81;7312213;19;130406;-37
2022/07/27 10:44:13;;;;;;;27.20;2.40;;;;;;;26.09;54.24;99635.72;7311334;19;130304;-39
2022/07/27 10:46:51;;;;;;;30.35;2.63;;;;;;;26.05;53.09;99644.94;7309017;19;130852;-41
2022/07/27 10:49:21;;;;;;;22.17;1.95;;;;;;;26.06;52.55;99641.34;7309153;19;129157;-42
2022/07/27 10:51:47;;;;;;;27.42;2.22;;;;;;;26.05;51.41;99639.69;7310057;19;131235;-39
2022/07/27 10:54:33;;;;;;;60.43;4.83;;;;;;;26.07;53.42;99642.97;7311019;19;129390;-39
2022/07/27 10:57:00;;;;;;;31.58;2.75;;;;;;;26.08;52.15;99643.81;7311627;19;129169;-38
2022/07/27 10:59:37;;;;;;;19.17;1.90;;;;;;;26.06;53.41;99638.72;7311591;19;130294;-42
2022/07/27 11:02:04;;;;;;;;;;;;;;;26.13;53.78;99642.28;7310618;19;129208;-41
2022/07/27 11:04:30;;;;;;;44.03;3.95;;;;;;;26.09;52.13;99638.38;7309578;19;129533;-41
2022/07/27 11:06:59;;;;;;;43.60;3.67;;;;;;;26.07;49.37;99640.34;7310383;19;129202;-40
2022/07/27 11:09:38;;;;;;;34.78;2.85;;;;;;;26.10;52.66;99641.84;7310728;19;129450;-36
2022/07/27 11:12:05;;;;;;;28.85;2.90;;;;;;;26.05;50.74;99634.41;7310957;19;129924;-40
2022/07/27 11:14:30;;;;;;;19.65;1.98;;;;;;;26.04;49.93;99635.41;7312630;19;131045;-41
2022/07/27 11:16:57;;;;;;;34.20;3.17;;;;;;;26.05;49.54;99634.41;7309551;19;129530;-40
2022/07/27 11:19:23;;;;;;;;;;;;;;;26.15;52.82;99632.41;7313882;19;129054;-41