Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:12;;;;;;;1.27;1.20;;;13.70;99.90;;;;;;5059452;28;20071;-73
2023/10/09 00:04:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5061648;28;20037;-72
2023/10/09 00:07:11;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5060088;28;20052;-73
2023/10/09 00:09:46;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5056370;28;20045;-71
2023/10/09 00:12:25;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5054446;28;20088;-72
2023/10/09 00:15:07;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5060633;28;20398;-73
2023/10/09 00:17:34;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5047855;28;20101;-73
2023/10/09 00:20:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5062594;28;20042;-73
2023/10/09 00:22:28;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;5053449;28;20247;-73
2023/10/09 00:25:14;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5059586;28;20044;-72
2023/10/09 00:27:48;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5058335;28;20110;-73
2023/10/09 00:30:19;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5041565;28;20072;-72
2023/10/09 00:32:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5059907;28;20124;-73
2023/10/09 00:40:56;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5062127;28;20044;-72
2023/10/09 00:43:28;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5045937;28;20040;-70
2023/10/09 00:45:54;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5061555;28;20044;-72
2023/10/09 00:48:30;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5033673;28;20052;-72
2023/10/09 00:51:00;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5040298;28;20031;-73
2023/10/09 00:53:33;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5040694;28;20048;-72
2023/10/09 00:58:49;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5068259;28;20578;-72
2023/10/09 01:01:16;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5036173;28;20044;-72
2023/10/09 01:03:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5060650;28;20103;-72
2023/10/09 01:11:09;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5060582;28;20473;-72
2023/10/09 01:13:53;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5041920;28;20044;-72
2023/10/09 01:16:23;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5060277;28;20094;-73
2023/10/09 01:18:51;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5040397;28;20562;-73
2023/10/09 01:21:20;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5056964;28;20118;-73
2023/10/09 01:24:07;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5053823;28;20072;-73
2023/10/09 01:26:39;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5044068;28;20048;-73
2023/10/09 01:29:14;;;;;;;0.95;0.50;;;13.50;99.90;;;;;;5037384;28;20032;-73
2023/10/09 01:31:51;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5069335;28;20493;-73
2023/10/09 01:34:19;;;;;;;0.82;0.60;;;13.60;99.90;;;;;;5052865;28;20347;-73
2023/10/09 01:36:48;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5034618;28;20444;-73
2023/10/09 01:39:25;;;;;;;1.25;1.02;;;13.50;99.90;;;;;;5063660;28;20047;-73
2023/10/09 01:41:58;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5055596;28;20047;-73
2023/10/09 01:44:34;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5058787;28;20565;-73
2023/10/09 01:47:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5059062;28;20036;-73
2023/10/09 01:49:41;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5048833;28;20109;-73
2023/10/09 01:52:17;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5055850;28;20063;-73
2023/10/09 01:54:48;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5050971;28;20406;-73
2023/10/09 01:57:15;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5059361;28;20040;-73
2023/10/09 01:59:48;;;;;;;1.65;0.65;;;13.40;99.90;;;;;;5061462;28;20520;-73
2023/10/09 02:02:30;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5040355;28;20052;-73
2023/10/09 02:07:44;;;;;;;2.38;0.85;;;13.40;99.90;;;;;;5054047;28;20521;-73
2023/10/09 02:13:06;;;;;;;0.85;0.60;;;13.40;99.90;;;;;;5054602;28;20093;-73
2023/10/09 02:21:00;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5056391;28;20044;-73
2023/10/09 02:23:40;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5053139;28;20367;-73
2023/10/09 02:26:17;;;;;;;0.55;0.45;;;13.40;99.90;;;;;;5035642;28;20131;-73
2023/10/09 02:28:44;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5065102;28;20089;-73
2023/10/09 02:31:11;;;;;;;1.35;1.15;;;13.40;99.90;;;;;;5048894;28;20527;-73
2023/10/09 02:33:39;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5061193;28;20101;-73
2023/10/09 02:36:06;;;;;;;1.02;1.02;;;13.40;99.90;;;;;;5056453;28;20039;-73
2023/10/09 02:38:41;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5060430;28;20032;-73
2023/10/09 02:43:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5056886;28;20101;-73
2023/10/09 02:49:09;;;;;;;3.00;0.77;;;13.40;99.90;;;;;;5055828;28;20055;-72
2023/10/09 02:51:41;;;;;;;1.25;1.10;;;13.40;99.90;;;;;;5050060;28;20754;-72
2023/10/09 02:54:18;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5062467;28;20113;-72
2023/10/09 02:59:22;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5063431;28;20042;-71
2023/10/09 03:01:48;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5068840;28;20049;-71
2023/10/09 03:04:14;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5062088;28;20040;-71
2023/10/09 03:06:51;;;;;;;9.90;3.00;;;13.50;99.90;;;;;;5055311;28;20072;-72
2023/10/09 03:09:17;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5052293;28;20113;-71
2023/10/09 03:11:46;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5044603;28;20044;-71
2023/10/09 03:14:12;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5046352;28;20420;-71
2023/10/09 03:16:38;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5048708;28;20097;-71
2023/10/09 03:19:04;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5064757;28;20497;-71
2023/10/09 03:21:30;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5061224;28;20120;-72
2023/10/09 03:23:56;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5054494;28;20029;-71
2023/10/09 03:26:25;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5070147;28;20059;-70
2023/10/09 03:28:52;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5062584;28;20457;-71
2023/10/09 03:31:18;;;;;;;0.65;0.45;;;13.50;99.90;;;;;;5043594;28;20047;-71
2023/10/09 03:33:44;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5046077;28;20383;-71
2023/10/09 03:36:09;;;;;;;1.27;1.23;;;13.60;99.90;;;;;;5058252;28;20047;-72
2023/10/09 03:38:36;;;;;;;0.73;0.70;;;13.60;99.90;;;;;;5055498;28;20465;-72
2023/10/09 03:41:06;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5067686;28;20109;-71
2023/10/09 03:43:41;;;;;;;1.20;1.17;;;13.60;99.90;;;;;;5046584;28;20047;-70
2023/10/09 03:46:32;;;;;;;0.88;0.88;;;13.60;99.90;;;;;;5058386;28;20545;-72
2023/10/09 03:49:00;;;;;;;1.13;1.05;;;13.60;99.90;;;;;;5057634;28;20119;-71
2023/10/09 03:51:29;;;;;;;0.98;0.98;;;13.60;99.90;;;;;;5062772;28;20482;-72
2023/10/09 03:53:55;;;;;;;2.42;1.55;;;13.70;99.90;;;;;;5056199;28;20052;-72
2023/10/09 03:56:21;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5056258;28;20124;-72
2023/10/09 03:58:54;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5065942;28;20123;-72
2023/10/09 04:01:28;;;;;;;1.42;1.25;;;13.80;99.90;;;;;;5061614;28;20045;-72
2023/10/09 04:04:01;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5059891;28;20032;-71
2023/10/09 04:06:32;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5054026;28;20048;-71
2023/10/09 04:11:50;;;;;;;1.48;1.48;;;13.90;99.90;;;;;;5054149;28;20098;-72
2023/10/09 04:14:24;;;;;;;0.88;0.88;;;13.90;99.90;;;;;;5065167;28;20040;-72
2023/10/09 04:17:02;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5040112;28;20090;-71
2023/10/09 04:19:28;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5040270;28;20032;-71
2023/10/09 04:21:55;;;;;;;1.35;1.33;;;14.00;99.90;;;;;;5058659;28;20035;-71
2023/10/09 04:26:47;;;;;;;1.90;1.17;;;14.10;99.90;;;;;;5062978;28;20045;-72
2023/10/09 04:29:18;;;;;;;1.65;1.55;;;14.20;99.90;;;;;;5042625;28;20528;-71
2023/10/09 04:31:51;;;;;;;1.25;1.00;;;14.20;99.90;;;;;;5051423;28;20395;-72
2023/10/09 04:34:22;;;;;;;1.58;1.48;;;14.20;99.90;;;;;;5067050;28;20155;-72
2023/10/09 04:37:00;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5056243;28;20040;-71
2023/10/09 04:44:59;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5062941;28;20067;-72
2023/10/09 04:47:35;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5062793;28;20092;-72
2023/10/09 04:55:24;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5062477;28;20497;-73
2023/10/09 04:58:13;;;;;;;1.33;1.08;;;14.50;99.90;;;;;;5052077;28;20036;-73
2023/10/09 05:03:12;;;;;;;1.27;1.23;;;14.60;99.90;;;;;;5041959;28;20044;-72
2023/10/09 05:08:20;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5042366;28;20146;-72
2023/10/09 05:13:42;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;5044029;28;20426;-72
2023/10/09 05:18:55;;;;;;;1.85;0.90;;;14.70;99.90;;;;;;5050882;28;20045;-72
2023/10/09 05:31:57;;;;;;;2.47;2.03;;;14.70;99.90;;;;;;5032141;28;20097;-73
2023/10/09 05:34:33;;;;;;;0.95;0.95;;;14.70;99.90;;;;;;5038791;28;20147;-72
2023/10/09 05:37:22;;;;;;;1.70;1.50;;;14.70;99.90;;;;;;5033028;28;20048;-74
2023/10/09 05:48:03;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5040473;28;20130;-73
2023/10/09 05:50:37;;;;;;;1.63;1.52;;;14.80;99.90;;;;;;5029708;28;20540;-72
2023/10/09 05:53:06;;;;;;;3.15;1.13;;;14.80;99.90;;;;;;5025801;28;20047;-75
2023/10/09 06:06:42;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5039271;28;20052;-72
2023/10/09 06:09:23;;;;;;;1.50;1.45;;;15.00;99.90;;;;;;5037105;28;20052;-74
2023/10/09 06:11:49;;;;;;;2.67;2.17;;;15.00;99.90;;;;;;5044096;28;20048;-72
2023/10/09 06:14:49;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5037515;28;20044;-73
2023/10/09 06:19:43;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5038263;28;20055;-73
2023/10/09 06:22:56;;;;;;;0.82;0.75;;;15.10;99.90;;;;;;5034419;28;20044;-74
2023/10/09 06:24:57;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5035160;28;20130;-72
2023/10/09 06:27:57;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5037138;28;20573;-72
2023/10/09 06:32:49;;;;;;;0.95;0.95;;;15.20;99.90;;;;;;5039870;28;20048;-73
2023/10/09 06:35:30;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;5026442;28;20093;-76
2023/10/09 06:43:34;;;;;;;1.02;0.93;;;15.30;99.90;;;;;;5040821;28;20516;-75
2023/10/09 06:46:43;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5026317;28;20036;-75
2023/10/09 06:49:28;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5038936;28;20044;-73
2023/10/09 06:51:55;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5059821;28;20048;-72
2023/10/09 06:54:25;;;;;;;1.48;1.27;;;15.40;99.90;;;;;;5042585;28;20123;-73
2023/10/09 06:59:23;;;;;;;1.52;1.42;;;15.50;99.90;;;;;;5062799;28;20483;-73
2023/10/09 07:07:01;;;;;;;1.05;0.93;;;15.50;99.90;;;;;;5035912;28;20432;-74
2023/10/09 07:09:42;;;;;;;2.43;1.23;;;15.50;99.90;;;;;;5037609;28;20048;-73
2023/10/09 07:12:26;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5039318;28;20286;-73
2023/10/09 07:20:13;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5038873;28;20040;-73
2023/10/09 07:22:39;;;;;;;1.45;1.05;;;15.60;99.90;;;;;;5033292;28;20044;-73
2023/10/09 07:25:27;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5031303;28;20040;-73
2023/10/09 07:27:55;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5044839;28;20489;-72
2023/10/09 07:38:19;;;;;;;1.70;1.55;;;15.70;99.90;;;;;;5058419;28;20078;-71
2023/10/09 07:43:39;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5054611;28;20483;-72
2023/10/09 07:48:54;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5065204;28;20408;-71
2023/10/09 07:51:30;;;;;;;1.23;1.23;;;15.70;99.90;;;;;;5064065;28;20054;-72
2023/10/09 07:53:57;;;;;;;1.02;1.02;;;15.70;99.90;;;;;;5061870;28;20379;-72
2023/10/09 07:56:24;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5068134;28;20047;-74
2023/10/09 07:58:49;;;;;;;0.88;0.75;;;15.80;99.90;;;;;;5038945;28;20070;-72
2023/10/09 08:01:16;;;;;;;1.40;1.33;;;15.80;99.90;;;;;;5063562;28;20044;-72
2023/10/09 08:04:10;;;;;;;0.85;0.85;;;15.80;99.90;;;;;;5040325;28;20096;-72
2023/10/09 08:06:44;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5042440;28;20452;-72
2023/10/09 08:19:53;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5067217;28;20401;-72
2023/10/09 08:24:56;;;;;;;0.82;0.82;;;15.90;99.90;;;;;;5071275;28;20097;-74
2023/10/09 08:33:04;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5037555;28;20418;-72
2023/10/09 08:35:35;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5045511;28;20490;-72
2023/10/09 08:38:08;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5044508;28;20619;-73
2023/10/09 08:40:39;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5065707;28;20040;-72
2023/10/09 08:43:18;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5068682;28;20044;-73
2023/10/09 08:45:53;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5041026;28;20059;-73
2023/10/09 08:48:26;;;;;;;1.00;0.82;;;16.20;99.90;;;;;;5057242;28;20048;-73
2023/10/09 08:50:55;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;5052015;28;20127;-73
2023/10/09 08:53:24;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;5058745;28;20047;-73
2023/10/09 08:55:51;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5045389;28;20134;-72
2023/10/09 08:58:20;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5062260;28;20078;-72
2023/10/09 09:00:47;;;;;;;1.02;0.95;;;16.20;99.90;;;;;;5048807;28;20042;-72
2023/10/09 09:03:18;;;;;;;12.60;0.90;;;16.20;99.90;;;;;;5040392;28;20049;-72
2023/10/09 09:05:57;;;;;;;1.02;0.80;;;16.20;99.90;;;;;;5026703;28;20128;-72
2023/10/09 09:08:24;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5038548;28;20095;-72
2023/10/09 09:13:48;;;;;;;1.60;0.82;;;16.20;99.90;;;;;;5050054;28;20133;-71
2023/10/09 09:16:16;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5034091;28;20049;-71
2023/10/09 09:19:04;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5041965;28;20107;-71
2023/10/09 09:21:40;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5034691;28;20573;-72
2023/10/09 09:24:26;;;;;;;0.88;0.88;;;16.10;99.90;;;;;;5052912;28;20051;-71
2023/10/09 09:26:59;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5033263;28;20041;-72
2023/10/09 09:29:37;;;;;;;1.17;0.88;;;16.10;99.90;;;;;;5039878;28;20068;-73
2023/10/09 09:32:16;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5037174;28;20040;-72
2023/10/09 09:35:04;;;;;;;1.25;1.17;;;16.20;99.90;;;;;;5042887;28;20033;-72
2023/10/09 09:37:50;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5035980;28;20579;-72
2023/10/09 09:40:29;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5011104;28;20891;-72
2023/10/09 09:43:10;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5039518;28;20043;-72
2023/10/09 09:45:37;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5045694;28;20151;-72
2023/10/09 09:48:10;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5039235;28;20033;-72
2023/10/09 09:50:45;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5040704;28;20049;-72
2023/10/09 09:53:18;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5026756;28;20049;-72
2023/10/09 09:55:52;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5045390;28;20141;-72
2023/10/09 09:58:20;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;5036637;28;20037;-72
2023/10/09 10:00:52;;;;;;;0.90;0.88;;;16.40;99.90;;;;;;5047723;28;20394;-72
2023/10/09 10:03:32;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5058949;28;20053;-72
2023/10/09 10:06:04;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5039993;28;20399;-72
2023/10/09 10:08:32;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5055965;28;20044;-72
2023/10/09 10:11:05;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5067014;28;20457;-72
2023/10/09 10:13:43;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5064146;28;20415;-72
2023/10/09 10:16:19;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5038405;28;20124;-72
2023/10/09 10:19:21;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5055395;28;20032;-72
2023/10/09 10:21:53;;;;;;;0.93;0.85;;;16.70;99.90;;;;;;5059473;28;20569;-73
2023/10/09 10:24:28;;;;;;;1.17;1.17;;;16.80;99.90;;;;;;5042902;28;20439;-72
2023/10/09 10:27:24;;;;;;;1.27;1.23;;;16.80;99.90;;;;;;5066208;28;20067;-72
2023/10/09 10:30:12;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5065940;28;20048;-73
2023/10/09 10:33:09;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5047787;28;20058;-73
2023/10/09 10:35:45;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5057957;28;20037;-72
2023/10/09 10:38:34;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5063691;28;20086;-73
2023/10/09 10:41:17;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5052939;28;20118;-72
2023/10/09 10:46:30;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;5063709;28;20045;-72
2023/10/09 10:48:59;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5046700;28;20040;-72
2023/10/09 10:51:37;;;;;;;1.30;0.88;;;17.00;99.90;;;;;;5055212;28;20459;-72
2023/10/09 10:56:48;;;;;;;1.27;1.27;;;17.00;99.90;;;;;;5050745;28;20098;-72
2023/10/09 10:59:22;;;;;;;1.13;1.13;;;16.90;99.90;;;;;;5051936;28;20041;-72
2023/10/09 11:10:08;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5060193;28;20144;-72
2023/10/09 11:12:39;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5057454;28;20041;-72
2023/10/09 11:17:58;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5058891;28;20102;-72
2023/10/09 11:20:26;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;5056920;28;20041;-72
2023/10/09 11:25:50;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5067081;28;20045;-72
2023/10/09 11:28:31;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5044971;28;20045;-72
2023/10/09 11:31:12;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5053131;28;20112;-72
2023/10/09 11:33:51;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5057068;28;20073;-72
2023/10/09 11:36:32;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5066409;28;20044;-72
2023/10/09 11:39:18;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5040160;28;20064;-72
2023/10/09 11:41:44;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5056548;28;20398;-72
2023/10/09 11:44:23;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5035574;28;20120;-72
2023/10/09 11:52:35;;;;;;;2.15;1.35;;;16.80;99.90;;;;;;5048622;28;20105;-72
2023/10/09 11:55:02;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5055817;28;20036;-73
2023/10/09 11:57:31;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;5062794;28;20502;-72
2023/10/09 12:00:01;;;;;;;0.95;0.82;;;16.80;99.90;;;;;;5065907;28;20060;-72
2023/10/09 12:02:27;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5067112;28;20472;-72
2023/10/09 12:04:55;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5052074;28;20111;-72
2023/10/09 12:07:22;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5056661;28;20044;-72
2023/10/09 12:09:48;;;;;;;0.77;0.50;;;16.90;99.90;;;;;;5034470;28;20537;-72
2023/10/09 12:12:14;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;5059386;28;20045;-72
2023/10/09 12:14:40;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5048283;28;20101;-72
2023/10/09 12:17:08;;;;;;;1.17;1.08;;;16.90;99.90;;;;;;5066748;28;20492;-72
2023/10/09 12:19:37;;;;;;;;;;;17.00;99.90;;;;;;5056774;28;20041;-73
2023/10/09 12:22:05;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5046060;28;19917;-73
2023/10/09 12:24:33;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5050975;28;20040;-73
2023/10/09 12:26:59;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5036756;28;20127;-73
2023/10/09 12:29:30;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5036080;28;20044;-73
2023/10/09 12:31:58;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5056593;28;20047;-72
2023/10/09 12:34:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5046676;28;20102;-72
2023/10/09 12:36:55;;;;;;;1.13;1.02;;;17.40;99.90;;;;;;5035978;28;20037;-71
2023/10/09 12:39:22;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5045091;28;20298;-71
2023/10/09 12:41:48;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5057964;28;20064;-72
2023/10/09 12:44:14;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5050147;28;20092;-72
2023/10/09 12:46:51;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5058081;28;20102;-72
2023/10/09 12:49:19;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5036126;28;20056;-72
2023/10/09 12:51:45;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5046748;28;20036;-72
2023/10/09 12:54:14;;;;;;;0.75;0.75;;;17.70;99.90;;;;;;5043860;28;20036;-72
2023/10/09 12:56:40;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5061937;28;20610;-73
2023/10/09 12:59:07;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5055173;28;20051;-73
2023/10/09 13:01:42;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5061159;28;20075;-73
2023/10/09 13:04:11;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5062905;28;20426;-73
2023/10/09 13:06:43;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5054416;28;20093;-72
2023/10/09 13:09:10;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5059359;28;20074;-72
2023/10/09 13:11:37;;;;;;;1.27;0.57;;;18.00;99.90;;;;;;5055823;28;20720;-73
2023/10/09 13:14:16;;;;;;;1.25;1.20;;;18.10;99.90;;;;;;5042644;28;20074;-73
2023/10/09 13:16:42;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5061233;28;20510;-72
2023/10/09 13:19:10;;;;;;;0.55;0.55;;;18.20;99.90;;;;;;5039753;28;20120;-73
2023/10/09 13:21:39;;;;;;;0.77;0.63;;;18.20;99.90;;;;;;5053380;28;20118;-72
2023/10/09 13:24:12;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5051083;28;20037;-72
2023/10/09 13:26:40;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5066906;28;20523;-71
2023/10/09 13:29:11;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5059611;28;20045;-72
2023/10/09 13:31:39;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5061965;28;20079;-72
2023/10/09 13:34:09;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5059337;28;20045;-71
2023/10/09 13:36:35;;;;;;;1.55;0.55;;;18.70;99.90;;;;;;5065652;28;20037;-72
2023/10/09 13:41:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5052315;28;20101;-71
2023/10/09 13:44:15;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5062019;28;20506;-71
2023/10/09 13:46:41;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5058432;28;20091;-72
2023/10/09 13:49:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5037750;28;20036;-72
2023/10/09 13:51:44;;;;;;;0.85;0.85;;;18.70;99.90;;;;;;5042448;28;20478;-72
2023/10/09 13:54:21;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5056698;28;20088;-72
2023/10/09 13:56:53;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5053816;28;20047;-72
2023/10/09 13:59:22;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5036335;28;20044;-72
2023/10/09 14:01:54;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5055142;28;20128;-72
2023/10/09 14:04:21;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5055633;28;20154;-72
2023/10/09 14:06:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5048423;28;20091;-72
2023/10/09 14:09:27;;;;;;;0.85;0.60;;;18.60;99.90;;;;;;5043616;28;20037;-71
2023/10/09 14:12:05;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5061249;28;20482;-72
2023/10/09 14:14:48;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5053613;28;20040;-72
2023/10/09 14:17:14;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055685;28;20488;-72
2023/10/09 14:19:50;;;;;;;2.03;0.52;;;18.30;99.90;;;;;;5046624;28;20043;-72
2023/10/09 14:22:26;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5048318;28;20041;-72
2023/10/09 14:24:55;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;5044334;28;20073;-72
2023/10/09 14:27:29;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5045903;28;20048;-72
2023/10/09 14:29:56;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5051891;28;20045;-72
2023/10/09 14:32:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5062172;28;20063;-72
2023/10/09 14:35:12;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5042145;28;20032;-72
2023/10/09 14:37:39;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5037285;28;20133;-72
2023/10/09 14:40:12;;;;;;;1.02;0.60;;;18.00;99.90;;;;;;5055528;28;20033;-72
2023/10/09 14:42:45;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5066131;28;20040;-71
2023/10/09 14:45:15;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5061736;28;20162;-71
2023/10/09 14:47:46;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5061858;28;20064;-72
2023/10/09 14:50:13;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5051641;28;20577;-72
2023/10/09 14:52:39;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5059906;28;20251;-72
2023/10/09 14:55:06;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5054535;28;20437;-71
2023/10/09 14:57:35;;;;;;;0.57;0.50;;;17.70;99.90;;;;;;5057729;28;20513;-72
2023/10/09 15:00:15;;;;;;;0.82;0.82;;;17.70;99.90;;;;;;5055706;28;20041;-71
2023/10/09 15:02:41;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5047263;28;20052;-72
2023/10/09 15:05:11;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5060454;28;20097;-72
2023/10/09 15:07:38;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5053240;28;20394;-72
2023/10/09 15:10:05;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5063448;28;20044;-72
2023/10/09 15:12:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5061944;28;20064;-71
2023/10/09 15:14:57;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5047105;28;20475;-72
2023/10/09 15:17:24;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5061538;28;20123;-71
2023/10/09 15:19:56;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5055451;28;20044;-72
2023/10/09 15:22:22;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5064498;28;20041;-72
2023/10/09 15:24:48;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5060974;28;20047;-72
2023/10/09 15:27:15;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5059834;28;20075;-71
2023/10/09 15:29:44;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5060171;28;20056;-72
2023/10/09 15:32:15;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5051481;28;20052;-72
2023/10/09 15:34:41;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5055203;28;20052;-72
2023/10/09 15:37:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5057302;28;20040;-72
2023/10/09 15:39:36;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5064555;28;20085;-72
2023/10/09 15:42:06;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5060101;28;20433;-72
2023/10/09 15:44:36;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5043476;28;20479;-71
2023/10/09 15:47:03;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5057632;28;20037;-71
2023/10/09 15:49:33;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5066324;28;20056;-71
2023/10/09 15:52:01;;;;;;;2.63;0.40;;;17.20;99.90;;;;;;5059543;28;20045;-72
2023/10/09 15:54:27;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5058359;28;20135;-71
2023/10/09 15:56:54;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5041750;28;20068;-71
2023/10/09 15:59:20;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5056815;28;20045;-71
2023/10/09 16:01:45;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5054196;28;20049;-72
2023/10/09 16:04:11;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5053464;28;20048;-72
2023/10/09 16:06:41;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5062981;28;20041;-72
2023/10/09 16:09:21;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5052382;28;20534;-72