Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074840;28;20483;-67
2022/07/28 00:02:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074773;28;20465;-67
2022/07/28 00:04:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074935;28;20552;-67
2022/07/28 00:07:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074605;28;20903;-67
2022/07/28 00:09:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074818;28;20475;-67
2022/07/28 00:12:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074780;28;20734;-67
2022/07/28 00:14:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074460;28;20528;-66
2022/07/28 00:17:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074189;28;20559;-67
2022/07/28 00:19:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074637;28;20798;-67
2022/07/28 00:22:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074380;28;20473;-67
2022/07/28 00:24:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074712;28;20830;-67
2022/07/28 00:26:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074000;28;20537;-67
2022/07/28 00:29:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074478;28;20449;-67
2022/07/28 00:31:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074086;28;20527;-67
2022/07/28 00:34:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074157;28;20449;-67
2022/07/28 00:36:45;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074059;28;20442;-68
2022/07/28 00:39:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074212;28;20453;-67
2022/07/28 00:41:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5097004;23;20653;-75
2022/07/28 00:44:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093007;28;20873;-76
2022/07/28 00:46:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093349;28;20432;-77
2022/07/28 00:49:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094368;28;20440;-76
2022/07/28 00:51:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5094021;28;20990;-77
2022/07/28 00:53:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094047;28;20530;-76
2022/07/28 00:56:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093898;28;20863;-77
2022/07/28 00:58:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093046;28;20493;-77
2022/07/28 01:01:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5091867;28;20945;-78
2022/07/28 01:03:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092068;28;20731;-77
2022/07/28 01:06:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5091755;28;20457;-77
2022/07/28 01:09:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5091831;28;20444;-76
2022/07/28 01:11:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5091990;28;20440;-77
2022/07/28 01:14:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5092910;28;20433;-78
2022/07/28 01:16:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5097069;28;20859;-78
2022/07/28 01:19:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095094;28;20478;-77
2022/07/28 01:21:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5095833;28;20464;-79
2022/07/28 01:24:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5097655;28;20808;-79
2022/07/28 01:27:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094364;28;20435;-78
2022/07/28 01:29:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5093787;28;20863;-78
2022/07/28 01:32:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093330;28;20488;-78
2022/07/28 01:34:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093447;28;20440;-79
2022/07/28 01:37:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092695;28;20929;-78
2022/07/28 01:39:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094596;28;21011;-79
2022/07/28 01:42:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5099528;28;20499;-79
2022/07/28 01:44:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5099502;28;20444;-79
2022/07/28 01:47:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5098064;28;20463;-79
2022/07/28 01:49:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5097630;28;20444;-78
2022/07/28 01:52:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5097045;28;20484;-79
2022/07/28 01:54:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5098162;28;20449;-78
2022/07/28 01:57:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5099361;28;20453;-79
2022/07/28 01:59:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094170;28;20450;-76
2022/07/28 02:02:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5097669;28;20530;-79
2022/07/28 02:04:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095587;28;20475;-78
2022/07/28 02:07:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094167;28;20472;-76
2022/07/28 02:09:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094817;28;20452;-80
2022/07/28 02:12:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5096404;28;20468;-77
2022/07/28 02:14:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096003;28;20451;-79
2022/07/28 02:17:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095219;28;20861;-78
2022/07/28 02:19:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096140;28;20468;-77
2022/07/28 02:22:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094152;28;20468;-77
2022/07/28 02:24:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097619;28;20790;-78
2022/07/28 02:27:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5093810;28;20440;-77
2022/07/28 02:29:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094269;28;20866;-77
2022/07/28 02:32:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094725;28;20807;-76
2022/07/28 02:34:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094343;28;20457;-75
2022/07/28 02:37:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094188;28;20489;-76
2022/07/28 02:39:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093918;28;20991;-77
2022/07/28 02:42:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093777;28;20484;-79
2022/07/28 02:44:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094697;28;20444;-76
2022/07/28 02:47:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093874;28;20474;-79
2022/07/28 02:49:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097324;28;20429;-77
2022/07/28 02:52:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097101;28;20460;-75
2022/07/28 02:54:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096966;28;20501;-76
2022/07/28 02:57:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096185;28;20509;-76
2022/07/28 02:59:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093956;28;20452;-78
2022/07/28 03:01:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094179;28;20468;-77
2022/07/28 03:07:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093381;28;20498;-78
2022/07/28 03:09:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093631;28;20457;-78
2022/07/28 03:12:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095823;28;20475;-78
2022/07/28 03:14:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5097907;28;20480;-77
2022/07/28 03:17:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098234;28;20471;-77
2022/07/28 03:22:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096025;28;20452;-77
2022/07/28 03:24:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098133;28;20448;-78
2022/07/28 03:27:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5097907;28;20440;-73
2022/07/28 03:29:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098006;28;21000;-78
2022/07/28 03:32:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5097316;28;20551;-77
2022/07/28 03:34:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097575;28;21005;-76
2022/07/28 03:37:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097735;28;20440;-79
2022/07/28 03:39:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5099138;28;20452;-77
2022/07/28 03:42:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098767;28;20472;-77
2022/07/28 03:44:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098814;28;20448;-76
2022/07/28 03:47:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098371;28;20448;-77
2022/07/28 03:49:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098783;28;20554;-77
2022/07/28 03:51:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098846;28;20461;-78
2022/07/28 03:54:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098634;28;20554;-77
2022/07/28 03:56:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098862;28;20449;-76
2022/07/28 03:59:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098452;28;20517;-76
2022/07/28 04:01:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098568;28;20490;-75
2022/07/28 04:04:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5099396;28;20845;-78
2022/07/28 04:06:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097352;28;20448;-76
2022/07/28 04:09:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097863;28;20448;-77
2022/07/28 04:11:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097551;28;20477;-76
2022/07/28 04:14:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096625;28;20515;-77
2022/07/28 04:16:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5096559;28;20501;-76
2022/07/28 04:18:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096849;28;20858;-78
2022/07/28 04:21:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5097253;28;21295;-77
2022/07/28 04:23:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095968;28;20448;-75
2022/07/28 04:26:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5098801;28;20455;-76
2022/07/28 04:28:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5100845;28;20505;-81
2022/07/28 04:31:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5098722;28;20477;-75
2022/07/28 04:33:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5098664;28;20989;-78
2022/07/28 04:36:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5097838;28;20449;-75
2022/07/28 04:38:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095461;28;20525;-77
2022/07/28 04:41:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5097009;28;20557;-78
2022/07/28 04:43:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096473;28;20476;-79
2022/07/28 04:45:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5097958;28;20448;-78
2022/07/28 04:48:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096601;28;20460;-77
2022/07/28 04:50:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095802;28;20894;-77
2022/07/28 04:53:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095383;28;20480;-77
2022/07/28 04:55:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5097201;28;20932;-78
2022/07/28 04:58:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094244;28;20539;-74
2022/07/28 05:00:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093954;28;20908;-76
2022/07/28 05:03:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5093599;28;20870;-74
2022/07/28 05:05:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5093754;28;20493;-76
2022/07/28 05:08:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5093656;28;20448;-76
2022/07/28 05:10:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094104;28;20444;-75
2022/07/28 05:12:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093799;28;20977;-73
2022/07/28 05:15:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093451;28;21058;-74
2022/07/28 05:17:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093431;28;20513;-76
2022/07/28 05:20:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093499;28;20578;-77
2022/07/28 05:22:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5093392;28;20472;-77
2022/07/28 05:25:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093724;28;20436;-76
2022/07/28 05:27:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093072;28;20953;-77
2022/07/28 05:30:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093221;28;20498;-76
2022/07/28 05:32:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093459;28;20561;-77
2022/07/28 05:35:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092515;28;20476;-77
2022/07/28 05:37:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092959;28;20867;-77
2022/07/28 05:40:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093485;28;20480;-76
2022/07/28 05:42:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092748;28;20553;-76
2022/07/28 05:45:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092243;28;20445;-77
2022/07/28 05:47:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5090981;28;20456;-78
2022/07/28 05:49:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090980;28;20497;-77
2022/07/28 05:52:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5091236;28;20465;-76
2022/07/28 05:54:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5091103;28;20561;-79
2022/07/28 05:57:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090593;28;20448;-76
2022/07/28 05:59:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091474;28;20452;-77
2022/07/28 06:02:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092722;28;20510;-77
2022/07/28 06:04:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092695;28;20436;-77
2022/07/28 06:07:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092570;28;20444;-76
2022/07/28 06:09:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092811;28;20449;-77
2022/07/28 06:12:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092530;28;20460;-77
2022/07/28 06:14:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092443;28;20484;-76
2022/07/28 06:16:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092308;28;20448;-78
2022/07/28 06:19:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092611;28;20440;-77
2022/07/28 06:21:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092429;28;20880;-77
2022/07/28 06:24:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092391;28;20539;-78
2022/07/28 06:26:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092053;28;20486;-77
2022/07/28 06:29:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092185;28;20949;-74
2022/07/28 06:31:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092170;28;20934;-77
2022/07/28 06:34:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5091972;28;20989;-77
2022/07/28 06:36:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5092059;28;20452;-77
2022/07/28 06:39:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5091872;28;20447;-77
2022/07/28 06:41:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5092241;28;20448;-75
2022/07/28 06:43:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5112925;22;20905;-69
2022/07/28 06:46:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5090441;28;20474;-67
2022/07/28 06:48:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091965;28;20757;-68
2022/07/28 06:51:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091890;28;21177;-68
2022/07/28 06:53:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091827;28;20464;-67
2022/07/28 06:56:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5091888;28;20440;-67
2022/07/28 06:58:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091722;28;20449;-68
2022/07/28 07:01:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091815;28;20449;-68
2022/07/28 07:03:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091694;28;20468;-69
2022/07/28 07:06:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5091345;28;20452;-69
2022/07/28 07:08:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5091527;28;20501;-67
2022/07/28 07:10:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091573;28;20872;-67
2022/07/28 07:13:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5091095;28;20844;-66
2022/07/28 07:15:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091866;28;20480;-66
2022/07/28 07:18:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091551;28;20456;-66
2022/07/28 07:20:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5091597;28;20440;-67
2022/07/28 07:23:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5091594;28;20476;-67
2022/07/28 07:25:37;;;;;;;1999.90;999.90;;;19.20;99.20;;;;;;5091503;28;20938;-69
2022/07/28 07:28:04;;;;;;;1999.90;999.90;;;19.40;99.60;;;;;;5091224;28;20793;-69
2022/07/28 07:30:31;;;;;;;1999.90;999.90;;;19.40;98.60;;;;;;5091799;28;20448;-69
2022/07/28 07:32:57;;;;;;;1999.90;999.90;;;19.40;98.60;;;;;;5091656;28;20464;-67
2022/07/28 07:35:24;;;;;;;1999.90;999.90;;;19.30;99.30;;;;;;5091405;28;20481;-67
2022/07/28 07:37:51;;;;;;;1999.90;999.90;;;19.20;98.80;;;;;;5091266;28;20444;-69
2022/07/28 07:40:18;;;;;;;1999.90;999.90;;;19.00;98.30;;;;;;5091834;28;20480;-67
2022/07/28 07:42:45;;;;;;;1999.90;999.90;;;19.00;99.00;;;;;;5091044;28;20480;-68
2022/07/28 07:45:12;;;;;;;1999.90;999.90;;;18.80;99.00;;;;;;5091434;28;20826;-64
2022/07/28 07:47:39;;;;;;;1999.90;999.90;;;18.90;99.40;;;;;;5091285;28;20498;-65
2022/07/28 07:50:07;;;;;;;1999.90;999.90;;;18.90;99.60;;;;;;5091931;28;20551;-66
2022/07/28 07:55:33;;;;;;;1999.90;999.90;;;19.20;98.90;;;;;;5911542;22;20614;-72
2022/07/28 07:58:00;;;;;;;1999.90;999.90;;;19.60;99.10;;;;;;5044702;28;20535;-70
2022/07/28 08:00:26;;;;;;;1999.90;999.90;;;19.70;98.00;;;;;;5057801;28;20465;-69
2022/07/28 08:02:53;;;;;;;1999.90;999.90;;;19.60;98.10;;;;;;5057725;28;20442;-71
2022/07/28 08:05:19;;;;;;;1999.90;999.90;;;19.50;98.20;;;;;;5056924;28;20848;-70
2022/07/28 08:07:46;;;;;;;1999.90;999.90;;;19.60;98.30;;;;;;5075192;23;20546;-65
2022/07/28 08:10:13;;;;;;;1999.90;999.90;;;19.70;98.70;;;;;;5042700;28;20522;-68
2022/07/28 08:12:41;;;;;;;1999.90;999.90;;;20.10;98.60;;;;;;5055256;28;20450;-70
2022/07/28 08:15:08;;;;;;;1999.90;999.90;;;19.90;97.70;;;;;;5056402;28;20899;-69
2022/07/28 08:17:35;;;;;;;1999.90;999.90;;;19.70;98.10;;;;;;5056426;28;20446;-69
2022/07/28 08:20:03;;;;;;;1999.90;999.90;;;19.80;97.90;;;;;;5056792;28;20821;-71
2022/07/28 08:22:29;;;;;;;1999.90;999.90;;;19.80;98.20;;;;;;5054793;28;20535;-67
2022/07/28 08:24:56;;;;;;;1999.90;999.90;;;19.90;98.60;;;;;;5054267;28;20446;-68
2022/07/28 08:27:22;;;;;;;1999.90;999.90;;;20.40;97.50;;;;;;5054783;28;20450;-69
2022/07/28 08:29:50;;;;;;;1999.90;999.90;;;20.40;96.90;;;;;;5054732;28;20446;-69
2022/07/28 08:32:17;;;;;;;1999.90;999.90;;;20.40;96.90;;;;;;5054443;28;20799;-69
2022/07/28 08:34:44;;;;;;;1999.90;999.90;;;20.40;97.10;;;;;;5054784;28;20548;-68
2022/07/28 08:37:10;;;;;;;1999.90;999.90;;;20.50;96.90;;;;;;5055442;28;20545;-68
2022/07/28 08:39:37;;;;;;;1999.90;999.90;;;20.70;97.20;;;;;;5054330;28;20516;-68
2022/07/28 08:42:05;;;;;;;1999.90;999.90;;;21.00;96.40;;;;;;5054313;28;20446;-65
2022/07/28 08:44:41;;;;;;;1999.90;999.90;;;21.20;95.90;;;;;;5054088;28;20442;-69
2022/07/28 08:47:11;;;;;;;1999.90;999.90;;;20.90;95.40;;;;;;5054830;28;20430;-67
2022/07/28 08:49:40;;;;;;;1999.90;999.90;;;20.60;95.90;;;;;;5056843;28;20477;-69
2022/07/28 08:52:09;;;;;;;1999.90;999.90;;;20.10;96.60;;;;;;5055800;28;20434;-71
2022/07/28 08:54:37;;;;;;;1999.90;999.90;;;19.90;97.30;;;;;;5053683;28;20478;-71
2022/07/28 08:57:03;;;;;;;1999.90;999.90;;;20.10;97.20;;;;;;5053598;28;20504;-70
2022/07/28 08:59:31;;;;;;;1999.90;999.90;;;20.20;97.10;;;;;;5054488;28;21039;-69
2022/07/28 09:01:58;;;;;;;1999.90;999.90;;;20.30;96.80;;;;;;5055433;28;20446;-66
2022/07/28 09:04:26;;;;;;;1999.90;999.90;;;20.40;96.70;;;;;;5056359;28;20446;-65
2022/07/28 09:06:54;;;;;;;1999.90;999.90;;;20.40;96.70;;;;;;5056567;28;20438;-66
2022/07/28 09:09:21;;;;;;;1999.90;999.90;;;20.30;96.60;;;;;;5055018;28;20524;-69
2022/07/28 09:11:47;;;;;;;1999.90;999.90;;;20.30;96.40;;;;;;5056597;28;20474;-71
2022/07/28 09:14:14;;;;;;;1999.90;999.90;;;20.40;96.70;;;;;;5056270;28;20870;-69
2022/07/28 09:16:41;;;;;;;1999.90;999.90;;;20.40;96.40;;;;;;5056444;28;20443;-67
2022/07/28 09:19:07;;;;;;;1999.90;999.90;;;20.30;96.90;;;;;;5055634;28;20541;-67
2022/07/28 09:21:36;;;;;;;1999.90;999.90;;;20.50;96.60;;;;;;5056008;28;20839;-70
2022/07/28 09:24:02;;;;;;;1999.90;999.90;;;20.80;96.50;;;;;;5053379;28;20989;-71
2022/07/28 09:26:29;;;;;;;1999.90;999.90;;;21.10;95.70;;;;;;5053017;28;20442;-69
2022/07/28 09:28:57;;;;;;;1999.90;999.90;;;21.20;95.20;;;;;;5053521;28;20489;-68
2022/07/28 09:31:25;;;;;;;1999.90;999.90;;;21.30;95.10;;;;;;5053435;28;20446;-65
2022/07/28 09:33:54;;;;;;;1999.90;999.90;;;21.20;95.20;;;;;;5053238;28;20476;-66
2022/07/28 09:36:21;;;;;;;1999.90;999.90;;;21.30;95.60;;;;;;5052765;28;21058;-65
2022/07/28 09:38:49;;;;;;;1999.90;999.90;;;21.60;95.00;;;;;;5053237;28;20466;-66
2022/07/28 09:41:20;;;;;;;1999.90;999.90;;;21.90;94.90;;;;;;5052954;28;20450;-66
2022/07/28 09:43:47;;;;;;;1999.90;999.90;;;21.80;94.10;;;;;;5053403;28;20456;-67
2022/07/28 09:46:16;;;;;;;1999.90;999.90;;;21.50;94.80;;;;;;5053044;28;20492;-69
2022/07/28 09:48:55;;;;;;;1999.90;999.90;;;21.50;94.20;;;;;;5053092;28;20520;-68
2022/07/28 09:51:25;;;;;;;1999.90;999.90;;;21.60;94.30;;;;;;5052576;28;20828;-68
2022/07/28 09:53:53;;;;;;;1999.90;999.90;;;21.80;93.70;;;;;;5052681;28;20450;-67
2022/07/28 09:56:22;;;;;;;1999.90;999.90;;;21.80;93.30;;;;;;5052046;28;20973;-66
2022/07/28 09:58:56;;;;;;;1999.90;999.90;;;21.80;94.20;;;;;;5052944;28;20506;-68
2022/07/28 10:01:23;;;;;;;1999.90;999.90;;;22.00;93.20;;;;;;5052531;28;20842;-68
2022/07/28 10:03:54;;;;;;;1999.90;999.90;;;22.20;93.30;;;;;;5052829;28;20499;-68
2022/07/28 10:06:27;;;;;;;1999.90;999.90;;;22.20;93.10;;;;;;5052605;28;20450;-66
2022/07/28 10:08:56;;;;;;;1999.90;999.90;;;21.90;93.30;;;;;;5052163;28;20986;-68
2022/07/28 10:11:25;;;;;;;1999.90;999.90;;;21.80;93.60;;;;;;5052852;28;20438;-68
2022/07/28 10:13:54;;;;;;;1999.90;999.90;;;21.60;92.40;;;;;;5053314;28;20961;-67
2022/07/28 10:16:23;;;;;;;1999.90;999.90;;;21.40;93.10;;;;;;5052296;28;20514;-68
2022/07/28 10:18:49;;;;;;;1999.90;999.90;;;21.80;93.30;;;;;;5052661;28;20497;-69
2022/07/28 10:21:18;;;;;;;1999.90;999.90;;;21.80;93.10;;;;;;5052888;28;20442;-68
2022/07/28 10:23:47;;;;;;;1999.90;999.90;;;21.70;93.20;;;;;;5052309;28;21034;-68
2022/07/28 10:26:16;;;;;;;1999.90;999.90;;;21.70;93.00;;;;;;5051803;28;20449;-68
2022/07/28 10:28:48;;;;;;;1999.90;999.90;;;21.90;93.30;;;;;;5052324;28;20466;-68
2022/07/28 10:31:24;;;;;;;1999.90;999.90;;;22.20;92.80;;;;;;5052362;28;20440;-64
2022/07/28 10:33:53;;;;;;;1999.90;999.90;;;22.60;92.90;;;;;;5052098;28;20426;-67
2022/07/28 10:36:24;;;;;;;1999.90;999.90;;;22.70;92.00;;;;;;5051738;28;20535;-67
2022/07/28 10:38:57;;;;;;;1999.90;999.90;;;22.40;91.90;;;;;;5052017;28;20520;-68
2022/07/28 10:41:29;;;;;;;1999.90;999.90;;;22.50;91.70;;;;;;5051877;28;20908;-68
2022/07/28 10:43:56;;;;;;;1999.90;999.90;;;22.80;91.70;;;;;;5052013;28;20434;-68
2022/07/28 10:46:24;;;;;;;1999.90;999.90;;;23.00;91.10;;;;;;5051384;28;20442;-69
2022/07/28 10:48:51;;;;;;;1999.90;999.90;;;22.90;91.10;;;;;;5052183;28;20817;-68
2022/07/28 10:51:19;;;;;;;1999.90;999.90;;;22.80;91.30;;;;;;5051555;28;20931;-68
2022/07/28 10:53:53;;;;;;;1999.90;999.90;;;23.00;91.20;;;;;;5051706;28;20442;-69
2022/07/28 10:56:36;;;;;;;1999.90;999.90;;;22.90;91.00;;;;;;5050883;28;20875;-68
2022/07/28 10:59:09;;;;;;;1999.90;999.90;;;22.70;90.70;;;;;;5051521;28;20852;-68
2022/07/28 11:01:37;;;;;;;1999.90;999.90;;;23.10;91.10;;;;;;5051901;28;20435;-67
2022/07/28 11:04:04;;;;;;;1999.90;999.90;;;23.10;90.60;;;;;;5051405;28;20948;-68
2022/07/28 11:06:33;;;;;;;1999.90;999.90;;;23.00;90.40;;;;;;5051251;28;20546;-68
2022/07/28 11:09:20;;;;;;;1999.90;999.90;;;22.90;90.70;;;;;;5051902;28;20536;-68
2022/07/28 11:11:50;;;;;;;1999.90;999.90;;;22.40;90.80;;;;;;5052042;28;20434;-68
2022/07/28 11:14:35;;;;;;;1999.90;999.90;;;22.80;91.00;;;;;;5052058;28;20502;-68
2022/07/28 11:17:19;;;;;;;1999.90;999.90;;;23.20;90.30;;;;;;5051276;28;20975;-69
2022/07/28 11:19:54;;;;;;;1999.90;999.90;;;23.50;90.60;;;;;;5052655;28;20500;-69
2022/07/28 11:22:29;;;;;;;1999.90;999.90;;;23.60;90.10;;;;;;5051858;28;20851;-68
2022/07/28 11:25:15;;;;;;;1999.90;999.90;;;23.30;89.50;;;;;;5051334;28;20453;-69
2022/07/28 11:28:04;;;;;;;1999.90;999.90;;;23.50;90.40;;;;;;5051506;28;20990;-68
2022/07/28 11:30:51;;;;;;;1999.90;999.90;;;23.60;90.00;;;;;;5051749;28;20873;-69
2022/07/28 11:33:19;;;;;;;1999.90;999.90;;;23.70;88.40;;;;;;5053961;28;20836;-68
2022/07/28 11:35:54;;;;;;;1999.90;999.90;;;23.80;88.30;;;;;;5055527;28;20872;-68
2022/07/28 11:38:22;;;;;;;1999.90;999.90;;;23.80;88.10;;;;;;5055399;28;20518;-69
2022/07/28 11:40:51;;;;;;;1999.90;999.90;;;23.40;88.70;;;;;;5055679;28;20584;-69
2022/07/28 11:43:33;;;;;;;1999.90;999.90;;;23.80;89.50;;;;;;5055648;28;20478;-69
2022/07/28 11:46:24;;;;;;;1999.90;999.90;;;23.70;88.50;;;;;;5055414;28;20426;-68
2022/07/28 11:49:15;;;;;;;1999.90;999.90;;;23.80;88.70;;;;;;5050464;28;20919;-69
2022/07/28 11:52:09;;;;;;;1999.90;999.90;;;23.80;86.70;;;;;;5055085;28;20955;-69
2022/07/28 11:54:36;;;;;;;1999.90;999.90;;;23.80;87.40;;;;;;5055188;28;20426;-69
2022/07/28 11:57:04;;;;;;;1999.90;999.90;;;24.00;87.90;;;;;;5054728;28;20482;-68
2022/07/28 11:59:46;;;;;;;1999.90;999.90;;;24.10;86.90;;;;;;5055413;28;20485;-68
2022/07/28 12:02:21;;;;;;;1999.90;999.90;;;24.20;86.00;;;;;;5055649;28;20434;-69
2022/07/28 12:05:09;;;;;;;1999.90;999.90;;;24.30;84.80;;;;;;5055408;28;20445;-68
2022/07/28 12:07:39;;;;;;;1999.90;999.90;;;24.40;86.50;;;;;;5051315;28;20462;-65
2022/07/28 12:10:30;;;;;;;1999.90;999.90;;;24.00;85.60;;;;;;5054980;28;20472;-68
2022/07/28 12:12:59;;;;;;;1999.90;999.90;;;23.60;86.90;;;;;;5054980;28;20429;-66
2022/07/28 12:15:28;;;;;;;1999.90;999.90;;;23.70;86.00;;;;;;5054175;28;20959;-69