Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:39;;;;;;;2.10;1.58;;;;;;;17.12;52.41;94905.91;5067789;28;20039;-76
2022/07/15 00:04:05;;;;;;;2.30;1.65;;;;;;;16.98;52.80;94897.69;5070502;28;20387;-76
2022/07/15 00:06:30;;;;;;;2.10;1.60;;;;;;;17.06;52.79;94903.94;5055532;28;20025;-76
2022/07/15 00:08:55;;;;;;;3.38;1.75;;;;;;;16.96;52.89;94899.66;5055375;28;20036;-76
2022/07/15 00:11:21;;;;;;;2.42;1.77;;;;;;;16.95;52.79;94900.66;5058230;28;20036;-76
2022/07/15 00:13:46;;;;;;;2.80;1.70;;;;;;;16.96;52.94;94909.34;5057552;28;20445;-76
2022/07/15 00:16:13;;;;;;;2.78;1.75;;;;;;;16.84;53.35;94894.91;5081970;28;20028;-76
2022/07/15 00:18:40;;;;;;;4.65;1.63;;;;;;;16.72;53.63;94902.25;5048882;28;20040;-76
2022/07/15 00:21:06;;;;;;;3.25;2.00;;;;;;;16.63;53.92;94898.81;5055271;28;20028;-76
2022/07/15 00:23:31;;;;;;;5.07;1.63;;;;;;;16.69;54.12;94905.22;5080624;28;20064;-76
2022/07/15 00:25:56;;;;;;;3.08;1.80;;;;;;;16.60;54.26;94900.91;5073187;28;20027;-76
2022/07/15 00:28:22;;;;;;;4.88;1.77;;;;;;;16.62;54.30;94912.88;5087598;28;20436;-76
2022/07/15 00:30:48;;;;;;;4.22;1.90;;;;;;;16.59;54.05;94912.41;5070075;28;20021;-76
2022/07/15 00:33:13;;;;;;;3.35;1.50;;;;;;;16.59;53.86;94902.72;5068580;28;20037;-76
2022/07/15 00:35:39;;;;;;;2.80;1.92;;;;;;;16.59;53.86;94907.16;5069905;28;20082;-76
2022/07/15 00:38:06;;;;;;;3.35;1.70;;;;;;;16.67;53.75;94915.03;5048081;28;20043;-76
2022/07/15 00:40:38;;;;;;;2.55;1.67;;;;;;;16.59;53.91;94913.22;5068314;28;20125;-76
2022/07/15 00:43:03;;;;;;;3.70;1.80;;;;;;;16.61;53.83;94913.06;5049618;28;20090;-76
2022/07/15 00:45:29;;;;;;;2.80;1.60;;;;;;;16.59;53.96;94912.41;5036052;28;20020;-76
2022/07/15 00:47:56;;;;;;;2.45;1.92;;;;;;;16.56;53.97;94907.47;5052822;28;20043;-75
2022/07/15 00:50:22;;;;;;;2.30;1.80;;;;;;;16.53;54.20;94909.44;5057245;28;20035;-76
2022/07/15 00:52:55;;;;;;;2.80;1.80;;;;;;;16.56;53.97;94902.22;5082223;28;20032;-76
2022/07/15 00:55:21;;;;;;;2.25;1.70;;;;;;;16.52;53.67;94899.94;5064057;28;20033;-76
2022/07/15 00:57:46;;;;;;;2.80;1.90;;;;;;;16.53;53.61;94891.06;5073448;28;20032;-76
2022/07/15 01:00:12;;;;;;;3.65;1.77;;;;;;;16.59;53.65;94889.63;5057632;28;20033;-76
2022/07/15 01:02:39;;;;;;;3.13;1.80;;;;;;;16.63;53.65;94887.47;5086409;28;20502;-75
2022/07/15 01:05:05;;;;;;;4.60;1.85;;;;;;;16.58;53.83;94882.75;5056062;28;20029;-76
2022/07/15 01:07:32;;;;;;;2.20;1.73;;;;;;;16.59;53.82;94888.78;5086264;28;20436;-76
2022/07/15 01:09:58;;;;;;;1.90;1.40;;;;;;;16.56;53.99;94889.13;5057151;28;20037;-76
2022/07/15 01:12:24;;;;;;;3.60;1.75;;;;;;;16.41;54.29;94889.75;5090634;28;20040;-76
2022/07/15 01:14:50;;;;;;;3.20;1.60;;;;;;;16.38;54.45;94878.75;5054891;28;20033;-76
2022/07/15 01:17:16;;;;;;;3.53;1.67;;;;;;;16.39;54.12;94881.22;5075966;28;20059;-76
2022/07/15 01:19:41;;;;;;;2.58;1.73;;;;;;;16.44;53.99;94881.56;5046023;28;20029;-76
2022/07/15 01:22:07;;;;;;;2.35;1.50;;;;;;;16.43;53.98;94871.22;5046076;28;20040;-76
2022/07/15 01:24:32;;;;;;;3.60;1.85;;;;;;;16.41;53.94;94876.66;5088723;28;20078;-76
2022/07/15 01:26:58;;;;;;;3.75;1.52;;;;;;;16.35;54.08;94874.66;5082681;28;20037;-76
2022/07/15 01:29:23;;;;;;;2.10;1.70;;;;;;;16.36;54.23;94873.69;5088084;28;20482;-76
2022/07/15 01:31:49;;;;;;;2.92;1.70;;;;;;;16.34;54.29;94873.03;5073390;28;20052;-76
2022/07/15 01:34:15;;;;;;;2.22;1.73;;;;;;;16.32;54.31;94874.97;5070799;28;20028;-76
2022/07/15 01:36:40;;;;;;;5.35;1.92;;;;;;;16.22;53.97;94854.16;5071950;28;20040;-76
2022/07/15 01:39:06;;;;;;;2.40;1.70;;;;;;;16.34;54.00;94866.97;5072409;28;20056;-76
2022/07/15 01:41:31;;;;;;;2.97;1.60;;;;;;;16.19;54.45;94870.22;5071143;28;20048;-76
2022/07/15 01:43:56;;;;;;;2.22;1.80;;;;;;;16.20;54.41;94855.31;5059272;28;20032;-76
2022/07/15 01:46:22;;;;;;;2.63;1.80;;;;;;;16.25;54.29;94863.50;5054251;28;20039;-76
2022/07/15 01:51:31;;;;;;;3.28;1.88;;;;;;;16.34;54.29;94869.59;5058166;28;20055;-76
2022/07/15 01:53:57;;;;;;;2.80;1.80;;;;;;;16.29;54.52;94873.50;5048315;28;20501;-76
2022/07/15 01:56:23;;;;;;;2.33;1.70;;;;;;;16.32;54.44;94874.97;5058276;28;20039;-76
2022/07/15 01:58:48;;;;;;;2.70;1.55;;;;;;;16.28;54.05;94871.03;5092901;28;20416;-76
2022/07/15 02:01:14;;;;;;;4.45;1.83;;;;;;;16.36;53.76;94870.25;5074812;28;20039;-76
2022/07/15 02:03:39;;;;;;;2.28;1.50;;;;;;;16.36;54.58;94872.88;5091670;28;20032;-76
2022/07/15 02:06:05;;;;;;;2.40;1.70;;;;;;;16.26;55.18;94881.69;5071316;28;20032;-76
2022/07/15 02:08:30;;;;;;;4.18;1.90;;;;;;;16.27;55.64;94890.38;5077817;28;20395;-76
2022/07/15 02:10:56;;;;;;;2.33;1.83;;;;;;;15.98;56.55;94888.16;5070400;28;20025;-76
2022/07/15 02:13:21;;;;;;;6.78;4.45;;;;;;;15.97;56.96;94897.81;5041849;28;20038;-76
2022/07/15 02:15:47;;;;;;;3.35;2.08;;;;;;;15.93;57.31;94893.84;5057615;28;20039;-76
2022/07/15 02:18:12;;;;;;;3.05;1.60;;;;;;;15.93;56.12;94875.50;5081042;28;20040;-76
2022/07/15 02:20:38;;;;;;;2.08;1.70;;;;;;;15.98;55.46;94894.19;5072210;28;20039;-76
2022/07/15 02:23:03;;;;;;;3.33;1.77;;;;;;;15.85;56.33;94889.44;5055543;28;20426;-76
2022/07/15 02:25:30;;;;;;;2.63;1.67;;;;;;;15.85;55.71;94889.44;5085548;28;20016;-76
2022/07/15 02:27:56;;;;;;;2.75;2.15;;;;;;;15.82;55.71;94891.50;5055596;28;20485;-76
2022/07/15 02:30:26;;;;;;;2.72;1.98;;;;;;;15.92;55.61;94892.22;5065291;28;20426;-76
2022/07/15 02:32:51;;;;;;;2.78;1.88;;;;;;;15.81;55.87;94892.50;5070273;28;20032;-76
2022/07/15 02:35:17;;;;;;;2.78;1.70;;;;;;;15.81;55.82;94884.66;5074347;28;20039;-76
2022/07/15 02:37:43;;;;;;;2.58;1.90;;;;;;;15.89;55.71;94896.97;5070641;28;20040;-77
2022/07/15 02:40:10;;;;;;;3.10;1.80;;;;;;;15.78;56.04;94892.81;5071857;28;21114;-76
2022/07/15 02:42:35;;;;;;;2.70;1.88;;;;;;;15.63;56.76;94893.38;5054694;28;20036;-77
2022/07/15 02:45:01;;;;;;;3.10;2.05;;;;;;;15.50;57.06;94897.41;5086477;28;20024;-76
2022/07/15 02:47:26;;;;;;;2.25;1.85;;;;;;;15.46;57.11;94880.34;5078100;28;20035;-77
2022/07/15 02:49:52;;;;;;;4.38;1.70;;;;;;;15.38;57.50;94887.19;5045334;28;20024;-77
2022/07/15 02:52:17;;;;;;;2.10;1.70;;;;;;;15.44;57.52;94885.75;5056509;28;20110;-76
2022/07/15 02:54:43;;;;;;;2.40;1.80;;;;;;;15.43;57.39;94884.09;5072154;28;20458;-76
2022/07/15 02:57:08;;;;;;;8.05;2.00;;;;;;;15.43;57.46;94886.72;5076309;28;20040;-76
2022/07/15 02:59:34;;;;;;;3.17;2.15;;;;;;;15.36;57.58;94880.47;5055039;28;20051;-76
2022/07/15 03:01:59;;;;;;;2.22;1.80;;;;;;;15.39;57.51;94880.97;5055087;28;20507;-76
2022/07/15 03:04:25;;;;;;;3.03;2.10;;;;;;;15.31;58.06;94880.91;5086515;28;20032;-77
2022/07/15 03:06:50;;;;;;;2.90;1.88;;;;;;;15.29;58.01;94888.09;5089080;28;20034;-77
2022/07/15 03:09:15;;;;;;;4.05;1.92;;;;;;;15.18;58.41;94883.97;5076158;28;20062;-77
2022/07/15 03:11:41;;;;;;;2.97;1.95;;;;;;;15.17;58.58;94892.75;5082586;28;20387;-76
2022/07/15 03:14:06;;;;;;;2.58;1.95;;;;;;;15.19;57.82;94882.97;5073337;28;20020;-76
2022/07/15 03:16:33;;;;;;;4.57;2.30;;;;;;;15.27;58.31;94881.41;5052830;28;20020;-77
2022/07/15 03:18:59;;;;;;;3.78;1.85;;;;;;;15.23;58.16;94878.25;5072209;28;20036;-76
2022/07/15 03:21:24;;;;;;;3.42;2.08;;;;;;;15.32;58.56;94876.50;5071123;28;20456;-76
2022/07/15 03:23:49;;;;;;;3.58;1.90;;;;;;;15.22;58.44;94868.75;5054753;28;20044;-76
2022/07/15 03:26:15;;;;;;;2.53;1.90;;;;;;;15.22;58.95;94875.81;5068371;28;20031;-76
2022/07/15 03:28:40;;;;;;;2.38;1.90;;;;;;;15.25;58.62;94875.50;5055906;28;20081;-76
2022/07/15 03:31:06;;;;;;;2.78;1.83;;;;;;;15.20;58.28;94868.91;5052553;28;20051;-76
2022/07/15 03:33:32;;;;;;;3.63;2.00;;;;;;;15.31;58.73;94869.63;5069609;28;20112;-76
2022/07/15 03:35:57;;;;;;;2.30;1.90;;;;;;;15.35;58.41;94865.72;5073024;28;20028;-76
2022/07/15 03:38:23;;;;;;;2.50;2.05;;;;;;;15.46;57.58;94868.09;5057072;28;20093;-76
2022/07/15 03:40:48;;;;;;;3.95;1.85;;;;;;;15.49;58.32;94861.69;5057884;28;20048;-76
2022/07/15 03:43:15;;;;;;;3.03;1.95;;;;;;;15.48;57.69;94868.75;5087813;28;20048;-77
2022/07/15 03:45:40;;;;;;;2.78;2.05;;;;;;;15.56;57.64;94862.72;5053275;28;20039;-77
2022/07/15 03:48:06;;;;;;;4.10;2.20;;;;;;;15.68;57.60;94873.75;5071367;28;20028;-77
2022/07/15 03:50:31;;;;;;;2.67;2.10;;;;;;;15.66;57.67;94863.44;5068931;28;20031;-76
2022/07/15 03:52:57;;;;;;;3.42;2.30;;;;;;;15.66;58.26;94876.53;5054010;28;20048;-77
2022/07/15 03:55:22;;;;;;;3.58;1.80;;;;;;;15.66;58.34;94873.91;5054010;28;20194;-77
2022/07/15 03:57:48;;;;;;;2.63;2.05;;;;;;;15.67;58.22;94869.50;5061339;28;20033;-77
2022/07/15 04:00:14;;;;;;;3.00;2.17;;;;;;;15.64;58.41;94871.44;5085469;28;20043;-76
2022/07/15 04:02:39;;;;;;;4.22;2.47;;;;;;;15.54;59.14;94870.72;5055921;28;20040;-76
2022/07/15 04:05:06;;;;;;;2.63;1.90;;;;;;;15.62;59.13;94872.56;5081253;28;20036;-77
2022/07/15 04:07:31;;;;;;;2.78;2.15;;;;;;;15.69;58.74;94857.91;5079796;28;20067;-77
2022/07/15 04:09:57;;;;;;;2.63;2.15;;;;;;;15.98;58.17;94865.38;5056770;28;20387;-76
2022/07/15 04:12:22;;;;;;;2.42;1.90;;;;;;;16.62;56.44;94868.31;5056748;28;20028;-77
2022/07/15 04:14:48;;;;;;;2.50;1.88;;;;;;;17.62;53.78;94870.69;5052726;28;20029;-77
2022/07/15 04:17:13;;;;;;;2.70;1.98;;;;;;;18.58;51.11;94874.03;5086301;28;20044;-77
2022/07/15 04:19:39;;;;;;;7.45;2.10;;;;;;;19.35;49.18;94873.94;5068111;28;20039;-77
2022/07/15 04:22:05;;;;;;;2.67;1.90;;;;;;;20.22;46.83;94870.69;5072164;28;20127;-77
2022/07/15 04:24:30;;;;;;;3.42;1.80;;;;;;;21.15;44.57;94874.31;5072941;28;20056;-78
2022/07/15 04:26:56;;;;;;;3.20;1.95;;;;;;;21.96;42.57;94866.72;5089876;28;20574;-78
2022/07/15 04:29:21;;;;;;;2.58;1.83;;;;;;;22.62;41.02;94871.50;5076353;28;20027;-78
2022/07/15 04:31:47;;;;;;;3.05;1.85;;;;;;;23.36;39.14;94873.22;5073421;28;20494;-78
2022/07/15 04:34:12;;;;;;;2.60;1.48;;;;;;;23.99;37.73;94871.94;5058125;28;20387;-78
2022/07/15 04:36:39;;;;;;;2.72;1.63;;;;;;;24.58;36.82;94867.44;5049282;28;20024;-78
2022/07/15 04:39:04;;;;;;;2.30;1.70;;;;;;;25.16;35.62;94873.41;5056956;28;20060;-78
2022/07/15 04:41:30;;;;;;;2.92;1.60;;;;;;;25.70;34.39;94881.75;5073112;28;20055;-78
2022/07/15 04:43:55;;;;;;;4.18;1.70;;;;;;;26.19;33.20;94877.38;5087322;28;20040;-78
2022/07/15 04:46:21;;;;;;;4.13;1.42;;;;;;;26.80;32.61;94885.44;5068910;28;20024;-78
2022/07/15 04:51:30;;;;;;;1.92;1.50;;;;;;;27.28;31.09;94885.41;5083353;28;20035;-78
2022/07/15 04:53:55;;;;;;;3.30;1.60;;;;;;;27.36;31.28;94881.59;5083390;28;20040;-78
2022/07/15 04:56:21;;;;;;;2.20;1.52;;;;;;;26.53;32.58;94880.50;5072162;28;20039;-78
2022/07/15 04:58:46;;;;;;;2.53;1.85;;;;;;;25.58;34.21;94881.66;5082822;28;20160;-78
2022/07/15 05:01:12;;;;;;;2.00;1.40;;;;;;;25.06;35.33;94877.56;5081790;28;20039;-78
2022/07/15 05:03:38;;;;;;;5.22;1.60;;;;;;;24.59;36.31;94877.00;5088726;28;20032;-78
2022/07/15 05:06:03;;;;;;;7.25;2.00;;;;;;;24.26;36.58;94868.13;5055693;28;20036;-78
2022/07/15 05:08:29;;;;;;;4.10;1.70;;;;;;;24.07;37.27;94879.63;5088557;28;20063;-78
2022/07/15 05:10:55;;;;;;;4.93;1.75;;;;;;;23.91;37.87;94880.91;5073761;28;20036;-78
2022/07/15 05:13:20;;;;;;;3.42;1.73;;;;;;;23.72;38.29;94874.63;5088170;28;20032;-78
2022/07/15 05:15:46;;;;;;;6.50;1.95;;;;;;;23.31;39.32;94880.13;5053733;28;20031;-78
2022/07/15 05:18:11;;;;;;;2.20;1.60;;;;;;;23.31;38.86;94864.25;5050285;28;20541;-78
2022/07/15 05:20:37;;;;;;;4.43;1.73;;;;;;;23.24;39.84;94874.03;5056720;28;20470;-78
2022/07/15 05:23:03;;;;;;;3.45;1.80;;;;;;;23.31;39.62;94877.50;5055642;28;20143;-78
2022/07/15 05:25:29;;;;;;;6.35;2.30;;;;;;;23.09;41.21;94877.69;5062576;28;20056;-78
2022/07/15 05:27:54;;;;;;;10.70;2.72;;;;;;;22.88;41.45;94880.50;5091092;28;20071;-77
2022/07/15 05:30:20;;;;;;;7.90;3.20;;;;;;;23.02;41.25;94876.06;5087151;28;20063;-77
2022/07/15 05:32:46;;;;;;;5.57;2.20;;;;;;;22.94;40.21;94882.34;5082122;28;20027;-78
2022/07/15 05:35:17;;;;;;;4.85;2.38;;;;;;;22.97;39.28;94884.59;5078248;28;20405;-78
2022/07/15 05:37:42;;;;;;;5.90;2.20;;;;;;;22.95;38.95;94868.91;5089136;28;20050;-78
2022/07/15 05:40:08;;;;;;;6.47;2.22;;;;;;;22.92;39.02;94865.81;5059693;28;20024;-78
2022/07/15 05:42:34;;;;;;;7.80;2.40;;;;;;;22.91;38.96;94880.91;5071810;28;20065;-77
2022/07/15 05:45:00;;;;;;;5.65;2.30;;;;;;;22.99;40.07;94881.78;5075347;28;20548;-78
2022/07/15 05:47:26;;;;;;;4.38;2.20;;;;;;;22.94;38.77;94872.56;5082235;28;20116;-78
2022/07/15 05:49:51;;;;;;;6.43;2.40;;;;;;;22.78;39.18;94874.75;5074860;28;20028;-78
2022/07/15 05:52:17;;;;;;;3.75;2.35;;;;;;;22.68;39.70;94872.53;5086092;28;20032;-78
2022/07/15 05:54:42;;;;;;;7.55;2.58;;;;;;;22.73;40.48;94880.66;5066437;28;20294;-76
2022/07/15 05:57:08;;;;;;;3.92;2.10;;;;;;;22.73;41.09;94881.50;5084286;28;20084;-76
2022/07/15 05:59:39;;;;;;;9.52;2.40;;;;;;;22.67;41.04;94873.53;5073308;28;20112;-76
2022/07/15 06:02:04;;;;;;;6.88;2.42;;;;;;;22.75;41.00;94874.16;5066879;28;20060;-76
2022/07/15 06:04:30;;;;;;;3.72;2.15;;;;;;;22.88;40.77;94878.66;5086101;28;20036;-76
2022/07/15 06:06:55;;;;;;;8.00;2.53;;;;;;;22.93;40.22;94873.56;5076344;28;20028;-77
2022/07/15 06:09:21;;;;;;;4.72;2.58;;;;;;;23.03;40.16;94873.19;5054191;28;20032;-79
2022/07/15 06:11:46;;;;;;;9.90;3.20;;;;;;;23.05;40.75;94879.13;5084312;28;20027;-79
2022/07/15 06:14:12;;;;;;;5.18;2.70;;;;;;;23.02;40.48;94879.53;5052590;28;20482;-79
2022/07/15 06:16:37;;;;;;;7.35;2.45;;;;;;;22.94;41.09;94879.69;5091677;28;20055;-79
2022/07/15 06:19:03;;;;;;;7.63;2.90;;;;;;;23.07;41.59;94869.16;5073348;28;20576;-79
2022/07/15 06:21:29;;;;;;;6.43;2.70;;;;;;;23.11;40.98;94867.69;5090063;28;20039;-79
2022/07/15 06:23:55;;;;;;;8.10;3.03;;;;;;;23.24;41.52;94868.75;5080726;28;20446;-80
2022/07/15 06:26:21;;;;;;;7.20;3.10;;;;;;;23.37;40.91;94871.38;5087590;28;20115;-82
2022/07/15 06:28:46;;;;;;;8.93;3.17;;;;;;;23.47;40.99;94869.13;5089761;28;20032;-81
2022/07/15 06:31:12;;;;;;;8.80;3.08;;;;;;;23.39;40.90;94867.50;5067504;28;20025;-83
2022/07/15 06:33:37;;;;;;;7.75;3.17;;;;;;;23.60;40.73;94863.00;5084844;28;20028;-79
2022/07/15 06:36:03;;;;;;;11.20;3.72;;;;;;;23.70;39.97;94871.34;5081312;28;20082;-78
2022/07/15 06:38:30;;;;;;;6.53;3.53;;;;;;;23.84;40.84;94877.47;5088216;28;20028;-79
2022/07/15 06:40:56;;;;;;;7.72;3.40;;;;;;;23.95;39.63;94868.03;5058911;28;20052;-78
2022/07/15 06:43:21;;;;;;;8.13;3.45;;;;;;;24.16;39.89;94874.94;5090120;28;20486;-78
2022/07/15 06:45:48;;;;;;;7.93;3.78;;;;;;;24.01;39.75;94881.28;5089848;28;20036;-78
2022/07/15 06:48:14;;;;;;;9.07;3.80;;;;;;;23.80;40.93;94876.25;5070374;28;20522;-78
2022/07/15 06:50:39;;;;;;;9.90;3.70;;;;;;;23.90;40.78;94879.28;5064239;28;20028;-78
2022/07/15 06:53:05;;;;;;;11.30;3.60;;;;;;;24.02;40.21;94868.84;5069902;28;20033;-78
2022/07/15 06:55:30;;;;;;;8.27;3.20;;;;;;;24.16;40.55;94869.63;5067548;28;20025;-78
2022/07/15 06:57:56;;;;;;;5.75;3.08;;;;;;;24.32;39.48;94866.47;5070329;28;20040;-78
2022/07/15 07:00:21;;;;;;;8.52;3.45;;;;;;;24.36;39.14;94861.56;5065717;28;20040;-78
2022/07/15 07:02:47;;;;;;;6.32;3.17;;;;;;;24.43;39.34;94859.69;5090157;28;20479;-78
2022/07/15 07:05:12;;;;;;;6.80;2.95;;;;;;;24.55;39.84;94859.88;5083880;28;20532;-78
2022/07/15 07:07:38;;;;;;;9.88;3.10;;;;;;;24.69;38.61;94866.75;5086095;28;20086;-78
2022/07/15 07:10:04;;;;;;;6.90;3.08;;;;;;;24.56;38.79;94856.19;5074569;28;20605;-78
2022/07/15 07:12:29;;;;;;;6.22;2.72;;;;;;;24.71;38.67;94870.81;5051068;28;20075;-78
2022/07/15 07:14:55;;;;;;;7.53;2.72;;;;;;;24.81;38.62;94870.34;5053002;28;20024;-78
2022/07/15 07:17:20;;;;;;;7.70;2.78;;;;;;;24.80;37.37;94844.81;5084944;28;20631;-78
2022/07/15 07:19:46;;;;;;;10.32;2.47;;;;;;;25.03;37.51;94862.03;5081719;28;20028;-78
2022/07/15 07:22:11;;;;;;;6.03;2.22;;;;;;;25.00;36.36;94865.13;5082262;28;21273;-78
2022/07/15 07:24:40;;;;;;;5.80;2.58;;;;;;;24.91;37.03;94862.72;5049985;28;20048;-78
2022/07/15 07:27:06;;;;;;;4.68;2.50;;;;;;;25.03;37.89;94864.69;5079201;28;20027;-78
2022/07/15 07:29:31;;;;;;;6.55;2.53;;;;;;;25.01;36.87;94848.97;5066939;28;20509;-79
2022/07/15 07:31:57;;;;;;;4.45;2.40;;;;;;;25.28;37.08;94860.22;5085663;28;20032;-81
2022/07/15 07:34:22;;;;;;;5.60;2.20;;;;;;;25.29;36.37;94859.19;5050930;28;20090;-80
2022/07/15 07:36:48;;;;;;;9.70;2.35;;;;;;;25.24;36.92;94859.06;5086684;28;20029;-77
2022/07/15 07:39:14;;;;;;;3.88;2.38;;;;;;;25.38;35.63;94849.94;5073450;28;20020;-78
2022/07/15 07:41:39;;;;;;;6.93;2.58;;;;;;;25.58;36.10;94855.06;5074886;28;20655;-77
2022/07/15 07:44:06;;;;;;;4.78;2.08;;;;;;;25.59;35.99;94850.56;5084877;28;20594;-77
2022/07/15 07:46:31;;;;;;;3.95;2.20;;;;;;;25.59;35.07;94835.41;5088436;28;20482;-77
2022/07/15 07:48:57;;;;;;;4.60;2.40;;;;;;;25.75;35.61;94836.69;5065765;28;20039;-77
2022/07/15 07:51:23;;;;;;;6.50;2.30;;;;;;;25.93;34.83;94838.56;5079337;28;20137;-78
2022/07/15 07:53:48;;;;;;;6.72;2.55;;;;;;;26.05;33.88;94836.00;5067937;28;20043;-78
2022/07/15 07:56:14;;;;;;;5.00;2.58;;;;;;;26.16;34.39;94845.06;5071199;28;20110;-79
2022/07/15 07:58:39;;;;;;;4.75;2.50;;;;;;;26.26;34.32;94846.16;5082541;28;20387;-76
2022/07/15 08:01:05;;;;;;;6.50;2.38;;;;;;;26.30;32.92;94844.69;5053547;28;20036;-76
2022/07/15 08:03:30;;;;;;;7.10;2.20;;;;;;;26.31;32.93;94842.84;5090026;28;20425;-76
2022/07/15 08:05:56;;;;;;;3.75;2.00;;;;;;;26.38;33.11;94840.06;5088888;28;20032;-76
2022/07/15 08:08:22;;;;;;;4.47;2.20;;;;;;;26.48;33.54;94843.84;5091176;28;20023;-76
2022/07/15 08:10:50;;;;;;;3.72;2.08;;;;;;;26.62;32.41;94843.69;5054524;28;20063;-76
2022/07/15 08:13:16;;;;;;;5.80;2.30;;;;;;;26.67;32.87;94839.31;5086060;28;20111;-76
2022/07/15 08:15:41;;;;;;;6.80;2.30;;;;;;;26.79;33.91;94842.00;5055805;28;20033;-76
2022/07/15 08:18:07;;;;;;;24.38;3.42;;;;;;;27.00;33.22;94840.69;5059224;28;20089;-76
2022/07/15 08:20:33;;;;;;;4.25;2.35;;;;;;;27.08;32.62;94836.84;5089872;28;20145;-76
2022/07/15 08:22:58;;;;;;;6.60;2.50;;;;;;;27.12;34.13;94838.84;5082066;28;20102;-76
2022/07/15 08:25:34;;;;;;;3.03;2.10;;;;;;;27.20;33.29;94834.25;5050280;28;20035;-76
2022/07/15 08:28:00;;;;;;;8.35;2.20;;;;;;;27.24;32.95;94835.41;5047939;28;20025;-76
2022/07/15 08:30:26;;;;;;;4.40;2.00;;;;;;;27.38;32.83;94831.47;5085290;28;20527;-76
2022/07/15 08:32:52;;;;;;;2.47;1.98;;;;;;;27.46;32.15;94838.34;5059424;28;20035;-76
2022/07/15 08:35:17;;;;;;;7.30;2.35;;;;;;;27.37;31.73;94821.88;5085105;28;20348;-76
2022/07/15 08:37:43;;;;;;;4.43;2.00;;;;;;;27.53;33.02;94823.03;5089184;28;20024;-76
2022/07/15 08:40:09;;;;;;;4.75;2.03;;;;;;;27.61;32.51;94834.16;5086322;28;20040;-76
2022/07/15 08:42:35;;;;;;;4.20;2.25;;;;;;;27.65;33.04;94825.69;5091357;28;20110;-76
2022/07/15 08:45:01;;;;;;;5.13;2.20;;;;;;;27.70;33.09;94829.28;5088665;28;20040;-76
2022/07/15 08:47:30;;;;;;;5.30;2.28;;;;;;;27.71;31.77;94824.75;5059056;28;20024;-76
2022/07/15 08:49:58;;;;;;;2.75;1.90;;;;;;;27.77;31.89;94823.81;5074201;28;20028;-76
2022/07/15 08:52:24;;;;;;;3.97;2.10;;;;;;;27.70;32.68;94815.16;5050610;28;20480;-76
2022/07/15 08:54:49;;;;;;;3.58;2.10;;;;;;;27.68;31.50;94810.03;5071573;28;20033;-76
2022/07/15 08:57:15;;;;;;;3.70;2.10;;;;;;;27.67;32.45;94810.28;5054046;28;20025;-76
2022/07/15 08:59:42;;;;;;;8.52;2.22;;;;;;;27.70;33.46;94810.63;5054203;28;20483;-76
2022/07/15 09:02:08;;;;;;;6.05;2.17;;;;;;;27.82;31.95;94810.63;5085560;28;20328;-76
2022/07/15 09:04:33;;;;;;;4.45;1.90;;;;;;;27.88;31.82;94799.00;5065479;28;20028;-77
2022/07/15 09:07:03;;;;;;;3.50;2.15;;;;;;;27.92;32.28;94802.03;5073434;28;20032;-76
2022/07/15 09:09:32;;;;;;;3.45;1.90;;;;;;;28.11;32.83;94813.34;5068783;28;20070;-76
2022/07/15 09:12:00;;;;;;;5.37;2.10;;;;;;;28.19;33.76;94799.63;5089748;28;20490;-76
2022/07/15 09:14:28;;;;;;;5.63;2.10;;;;;;;28.26;31.90;94811.00;5074862;28;20058;-76
2022/07/15 09:17:08;;;;;;;5.90;1.88;;;;;;;28.41;31.76;94797.91;5090449;28;20036;-76
2022/07/15 09:19:56;;;;;;;3.78;1.83;;;;;;;28.59;31.62;94799.63;5082648;28;20201;-76
2022/07/15 09:22:22;;;;;;;3.72;2.13;;;;;;;28.70;31.81;94800.63;5078236;28;20032;-76
2022/07/15 09:25:07;;;;;;;4.00;1.90;;;;;;;28.69;31.53;94793.63;5085293;28;20028;-77
2022/07/15 09:27:40;;;;;;;6.25;1.90;;;;;;;28.68;31.39;94784.00;5070294;28;20437;-77
2022/07/15 09:33:39;;;;;;;5.80;1.93;;;;;;;28.58;32.21;94789.16;5075855;28;20542;-77
2022/07/15 09:36:20;;;;;;;2.77;1.97;;;;;;;28.70;31.60;94789.94;5072910;28;20121;-76
2022/07/15 09:38:53;;;;;;;3.05;1.98;;;;;;;28.72;30.69;94796.66;5088730;28;20101;-77
2022/07/15 09:41:34;;;;;;;3.88;2.20;;;;;;;28.82;31.37;94789.88;5093026;28;20044;-77
2022/07/15 09:44:07;;;;;;;4.43;2.70;;;;;;;28.92;31.91;94785.50;5078758;28;20131;-76
2022/07/15 09:46:49;;;;;;;3.85;2.17;;;;;;;28.99;31.24;94789.88;5065693;28;20040;-76
2022/07/15 09:49:17;;;;;;;3.60;1.90;;;;;;;29.07;31.29;94782.28;5089845;28;20026;-77
2022/07/15 09:51:49;;;;;;;3.08;2.00;;;;;;;29.16;30.78;94788.03;5078056;28;20040;-77
2022/07/15 09:54:15;;;;;;;6.05;2.47;;;;;;;29.29;30.89;94784.25;5084711;28;20027;-77
2022/07/15 09:56:40;;;;;;;5.13;2.00;;;;;;;29.33;30.32;94778.13;5055027;28;20032;-79
2022/07/15 09:59:07;;;;;;;3.97;1.90;;;;;;;29.38;29.80;94777.41;5065689;28;20101;-75
2022/07/15 10:01:33;;;;;;;5.50;2.30;;;;;;;29.33;29.86;94780.00;5077229;28;20459;-77
2022/07/15 10:03:58;;;;;;;4.22;2.30;;;;;;;29.37;30.44;94781.97;5063885;28;20047;-75
2022/07/15 10:06:26;;;;;;;4.25;2.17;;;;;;;29.12;29.87;94778.91;5090900;28;20043;-76
2022/07/15 10:08:51;;;;;;;4.70;2.20;;;;;;;28.92;30.87;94777.47;5080233;28;20032;-75
2022/07/15 10:11:17;;;;;;;6.57;1.95;;;;;;;28.90;30.00;94776.09;5072708;28;20451;-75
2022/07/15 10:14:07;;;;;;;6.85;2.10;;;;;;;29.10;30.06;94786.34;5086674;28;20394;-75
2022/07/15 10:16:41;;;;;;;;;;;;;;;29.16;28.88;94783.50;5092730;28;20035;-76
2022/07/15 10:19:18;;;;;;;7.97;2.10;;;;;;;29.18;29.24;94780.59;5089252;28;20417;-76
2022/07/15 10:22:09;;;;;;;3.53;1.85;;;;;;;29.30;29.41;94775.94;5089577;28;20119;-75
2022/07/15 10:24:44;;;;;;;3.45;2.10;;;;;;;29.35;28.70;94768.00;5080623;28;20402;-80
2022/07/15 10:27:44;;;;;;;4.55;2.17;;;;;;;29.49;28.90;94786.41;5071148;28;20044;-78
2022/07/15 10:30:10;;;;;;;3.70;1.80;;;;;;;29.48;27.73;94763.38;5087153;28;20081;-78
2022/07/15 10:33:03;;;;;;;4.35;2.00;;;;;;;29.62;29.39;94770.81;5069172;28;20040;-78
2022/07/15 10:35:38;;;;;;;4.20;1.95;;;;;;;29.62;26.10;94770.81;5084818;28;20036;-79
2022/07/15 10:38:19;;;;;;;3.40;1.92;;;;;;;29.40;26.97;94768.09;5080290;28;20032;-78
2022/07/15 10:41:12;;;;;;;5.43;1.92;;;;;;;29.25;27.29;94770.53;5086642;28;20126;-79
2022/07/15 10:43:53;;;;;;;4.15;2.00;;;;;;;29.22;27.79;94760.31;5076496;28;20063;-78
2022/07/15 10:46:21;;;;;;;4.40;2.38;;;;;;;29.18;27.23;94760.00;5082916;28;20040;-77
2022/07/15 10:48:58;;;;;;;4.43;2.25;;;;;;;29.11;27.36;94758.53;5092317;28;20025;-77
2022/07/15 10:51:45;;;;;;;2.88;1.75;;;;;;;29.17;28.25;94746.91;5074866;28;20620;-77
2022/07/15 10:54:31;;;;;;;2.97;2.00;;;;;;;29.18;27.68;94754.66;5072938;28;20055;-77
2022/07/15 10:56:56;;;;;;;5.60;2.30;;;;;;;29.33;27.23;94751.38;5076030;28;20040;-77
2022/07/15 10:59:24;;;;;;;7.25;2.22;;;;;;;29.38;27.95;94751.47;5083121;28;20051;-76
2022/07/15 11:02:10;;;;;;;3.67;2.00;;;;;;;29.38;26.46;94740.75;5070231;28;20111;-76
2022/07/15 11:04:36;;;;;;;5.38;2.00;;;;;;;29.38;27.14;94742.63;5075796;28;20560;-77
2022/07/15 11:07:07;;;;;;;5.32;2.10;;;;;;;29.36;27.75;94744.75;5056353;28;20115;-80
2022/07/15 11:09:57;;;;;;;3.13;2.20;;;;;;;29.39;26.22;94750.44;5080474;28;20116;-77
2022/07/15 11:12:29;;;;;;;4.72;2.28;;;;;;;29.40;27.09;94754.72;5084243;28;20032;-80
2022/07/15 11:15:05;;;;;;;2.85;2.00;;;;;;;29.45;25.65;94745.97;5078023;28;20425;-78
2022/07/15 11:17:34;;;;;;;3.72;2.38;;;;;;;29.39;26.49;94742.41;5073779;28;20019;-79
2022/07/15 11:20:04;;;;;;;4.45;2.67;;;;;;;29.45;27.14;94743.28;5077399;28;20417;-79
2022/07/15 11:22:29;;;;;;;;;;;;;;;29.55;27.69;94750.63;5063831;28;20131;-79
2022/07/15 11:24:55;;;;;;;3.40;2.10;;;;;;;29.53;25.63;94736.69;5084499;28;20019;-79
2022/07/15 11:27:22;;;;;;;2.88;1.70;;;;;;;29.58;26.26;94724.19;5063648;28;20020;-79
2022/07/15 11:29:54;;;;;;;3.42;2.20;;;;;;;29.68;27.59;94736.13;5053841;28;20120;-79
2022/07/15 11:32:21;;;;;;;3.00;2.10;;;;;;;29.78;26.81;94739.75;5065452;28;20510;-79
2022/07/15 11:34:54;;;;;;;2.88;1.90;;;;;;;29.72;24.23;94735.34;5069170;28;20086;-79
2022/07/15 11:37:26;;;;;;;6.60;1.75;;;;;;;29.68;23.90;94739.59;5069567;28;20029;-79
2022/07/15 11:40:06;;;;;;;5.10;1.80;;;;;;;29.76;23.89;94738.38;5068233;28;20032;-78
2022/07/15 11:45:16;;;;;;;3.25;1.77;;;;;;;29.53;23.72;94726.81;5067989;28;20047;-79
2022/07/15 11:47:52;;;;;;;3.17;1.80;;;;;;;29.64;23.92;94725.09;5052846;28;20052;-79