Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:10;;;;;;;7.20;2.95;;;;;;;19.03;53.65;102181.00;3598841;39;20063;-62
2022/07/18 00:02:36;;;;;;;10.50;3.15;;;;;;;18.99;52.04;102179.47;3596698;39;20385;-62
2022/07/18 00:05:03;;;;;;;6.05;3.17;;;;;;;18.93;52.48;102169.91;3597944;39;20059;-62
2022/07/18 00:07:29;;;;;;;6.13;3.15;;;;;;;18.85;53.57;102168.78;3597257;39;20144;-62
2022/07/18 00:09:54;;;;;;;5.35;3.13;;;;;;;18.81;55.14;102164.50;3596314;39;20390;-62
2022/07/18 00:12:20;;;;;;;6.25;2.95;;;;;;;18.78;53.86;102166.50;3596666;39;20052;-63
2022/07/18 00:14:45;;;;;;;3.65;2.70;;;;;;;18.78;53.69;102165.63;3598297;39;20050;-62
2022/07/18 00:17:11;;;;;;;8.45;3.13;;;;;;;18.76;53.68;102168.47;3595042;39;20086;-62
2022/07/18 00:19:38;;;;;;;7.43;2.95;;;;;;;18.74;53.20;102162.28;3597772;39;20074;-62
2022/07/18 00:22:04;;;;;;;4.68;3.30;;;;;;;18.59;53.22;102143.47;3597417;39;20070;-62
2022/07/18 00:24:31;;;;;;;5.38;3.05;;;;;;;18.68;53.60;102159.97;3597519;39;20142;-62
2022/07/18 00:26:59;;;;;;;5.05;3.00;;;;;;;18.62;53.08;102144.09;3597875;39;20137;-62
2022/07/18 00:29:25;;;;;;;6.07;3.30;;;;;;;18.55;53.31;102151.88;3596536;39;20063;-62
2022/07/18 00:31:51;;;;;;;5.43;3.58;;;;;;;18.50;54.21;102145.00;3597526;39;20063;-62
2022/07/18 00:34:17;;;;;;;7.85;3.83;;;;;;;18.45;55.62;102144.47;3587989;39;20070;-62
2022/07/18 00:36:42;;;;;;;4.63;3.28;;;;;;;18.40;54.96;102149.41;3597979;39;20271;-63
2022/07/18 00:39:08;;;;;;;4.20;3.38;;;;;;;18.36;55.15;102153.31;3596459;39;20079;-63
2022/07/18 00:41:34;;;;;;;6.50;3.80;;;;;;;18.30;55.80;102133.75;3595492;39;20051;-62
2022/07/18 00:43:59;;;;;;;6.63;3.72;;;;;;;18.25;57.53;102135.94;3595491;39;20055;-62
2022/07/18 00:46:27;;;;;;;5.65;3.88;;;;;;;18.20;57.66;102131.78;3593773;39;20063;-62
2022/07/18 00:48:52;;;;;;;6.82;3.47;;;;;;;18.19;57.48;102135.50;3597765;39;20416;-62
2022/07/18 00:51:20;;;;;;;9.52;3.97;;;;;;;18.16;57.75;102133.88;3597549;39;20067;-61
2022/07/18 00:53:49;;;;;;;6.88;3.47;;;;;;;18.16;57.60;102136.59;3600010;39;20043;-62
2022/07/18 00:56:20;;;;;;;7.97;4.05;;;;;;;18.16;57.59;102133.00;3596651;39;20056;-62
2022/07/18 00:58:46;;;;;;;5.15;3.88;;;;;;;18.13;57.45;102135.94;3596054;39;20063;-62
2022/07/18 01:03:57;;;;;;;4.82;3.60;;;;;;;18.04;57.18;102134.75;3596265;39;20057;-62
2022/07/18 01:06:22;;;;;;;7.35;3.97;;;;;;;17.96;56.47;102124.44;3594929;39;20302;-63
2022/07/18 01:08:48;;;;;;;6.80;4.32;;;;;;;17.90;56.26;102124.03;3598354;39;20098;-62
2022/07/18 01:11:14;;;;;;;6.80;3.67;;;;;;;17.84;56.50;102128.91;3599478;39;20122;-62
2022/07/18 01:13:42;;;;;;;6.57;4.03;;;;;;;17.81;57.26;102123.69;3596016;39;20058;-62
2022/07/18 01:16:07;;;;;;;8.07;4.25;;;;;;;17.77;57.13;102119.47;3598944;39;20063;-61
2022/07/18 01:18:33;;;;;;;6.22;3.90;;;;;;;17.74;57.17;102119.66;3598253;39;20098;-62
2022/07/18 01:21:00;;;;;;;5.88;3.78;;;;;;;17.60;56.95;102090.72;3596732;39;20047;-62
2022/07/18 01:23:25;;;;;;;9.43;4.53;;;;;;;17.71;57.28;102119.88;3597356;39;20187;-62
2022/07/18 01:25:51;;;;;;;8.82;5.00;;;;;;;17.68;57.88;102114.66;3597324;39;20059;-62
2022/07/18 01:28:18;;;;;;;7.57;4.43;;;;;;;17.49;57.61;102087.03;3594749;39;20318;-62
2022/07/18 01:30:43;;;;;;;7.72;5.13;;;;;;;17.62;57.91;102112.34;3597251;39;20059;-62
2022/07/18 01:33:09;;;;;;;8.98;5.32;;;;;;;17.58;59.18;102119.00;3597255;39;20590;-61
2022/07/18 01:35:35;;;;;;;8.13;5.40;;;;;;;17.57;58.80;102117.25;3596278;39;20048;-62
2022/07/18 01:38:03;;;;;;;8.45;5.13;;;;;;;17.55;58.83;102111.06;3594961;39;20401;-62
2022/07/18 01:40:29;;;;;;;10.93;5.80;;;;;;;17.52;58.86;102114.88;3595451;39;20052;-62
2022/07/18 01:42:55;;;;;;;8.90;4.95;;;;;;;17.50;59.22;102115.94;3595419;39;20120;-62
2022/07/18 01:45:21;;;;;;;7.53;4.80;;;;;;;17.50;58.63;102116.81;3595667;39;20051;-63
2022/07/18 01:47:47;;;;;;;8.65;5.22;;;;;;;17.53;58.82;102121.16;3598110;39;20056;-62
2022/07/18 01:50:15;;;;;;;7.28;4.55;;;;;;;17.41;59.02;102090.25;3598048;39;20074;-61
2022/07/18 01:52:41;;;;;;;8.10;4.47;;;;;;;17.49;59.01;102119.66;3595825;39;22055;-62
2022/07/18 01:55:09;;;;;;;11.23;4.75;;;;;;;17.48;59.05;102118.78;3597006;39;20067;-63
2022/07/18 01:57:36;;;;;;;6.90;4.70;;;;;;;17.46;59.09;102117.16;3598705;39;20164;-62
2022/07/18 02:00:06;;;;;;;6.18;4.45;;;;;;;17.40;58.69;102105.72;3598727;39;20359;-62
2022/07/18 02:02:31;;;;;;;7.75;4.63;;;;;;;17.44;59.38;102108.22;3596701;39;20062;-62
2022/07/18 02:05:00;;;;;;;8.30;5.00;;;;;;;17.43;59.35;102110.06;3596663;39;20059;-62
2022/07/18 02:07:32;;;;;;;9.57;4.65;;;;;;;17.30;59.72;102095.59;3596632;39;20187;-62
2022/07/18 02:09:59;;;;;;;12.13;4.95;;;;;;;17.38;59.42;102112.25;3596209;39;20394;-63
2022/07/18 02:12:25;;;;;;;10.10;5.00;;;;;;;17.16;60.19;102085.72;3599017;39;20059;-62
2022/07/18 02:14:51;;;;;;;8.15;5.10;;;;;;;17.28;60.59;102101.13;3600295;39;20055;-62
2022/07/18 02:17:18;;;;;;;9.82;5.10;;;;;;;17.25;61.12;102101.34;3598369;39;20059;-62
2022/07/18 02:19:44;;;;;;;6.25;4.55;;;;;;;17.21;60.51;102099.81;3599093;39;20066;-62
2022/07/18 02:22:10;;;;;;;6.75;4.60;;;;;;;17.16;60.70;102091.16;3596227;39;20447;-63
2022/07/18 02:24:36;;;;;;;9.07;4.53;;;;;;;17.05;61.22;102066.56;3598657;39;20052;-63
2022/07/18 02:27:03;;;;;;;8.82;4.40;;;;;;;17.16;61.59;102083.84;3598847;39;20051;-63
2022/07/18 02:29:29;;;;;;;7.22;4.82;;;;;;;17.16;61.80;102088.44;3600820;39;20321;-63
2022/07/18 02:31:55;;;;;;;7.50;4.57;;;;;;;16.95;62.06;102055.44;3598602;39;20088;-63
2022/07/18 02:34:20;;;;;;;10.52;4.63;;;;;;;17.09;62.48;102079.81;3595402;39;20047;-63
2022/07/18 02:36:47;;;;;;;5.50;4.65;;;;;;;17.11;62.30;102085.16;3597672;39;20078;-63
2022/07/18 02:39:14;;;;;;;8.15;4.43;;;;;;;17.09;61.84;102082.50;3599637;39;20395;-63
2022/07/18 02:41:39;;;;;;;7.15;4.32;;;;;;;17.08;61.79;102088.06;3598029;39;20070;-63
2022/07/18 02:44:05;;;;;;;6.60;4.43;;;;;;;17.03;61.68;102074.81;3598926;39;20488;-63
2022/07/18 02:46:30;;;;;;;5.22;3.85;;;;;;;16.87;61.82;102058.72;3598094;39;20055;-63
2022/07/18 02:48:56;;;;;;;7.97;4.40;;;;;;;16.96;61.92;102076.19;3595054;39;20102;-63
2022/07/18 02:51:22;;;;;;;6.18;4.32;;;;;;;16.74;62.01;102041.47;3598763;39;20050;-63
2022/07/18 02:53:47;;;;;;;6.47;4.50;;;;;;;16.93;62.32;102080.00;3597762;39;20300;-63
2022/07/18 02:56:13;;;;;;;6.97;4.18;;;;;;;16.92;63.26;102074.69;3597168;39;20361;-64
2022/07/18 02:58:39;;;;;;;4.38;3.78;;;;;;;16.87;63.31;102065.97;3598718;39;20059;-64
2022/07/18 03:01:04;;;;;;;7.63;4.13;;;;;;;16.95;63.18;102088.06;3598757;39;20077;-64
2022/07/18 03:03:30;;;;;;;5.43;4.35;;;;;;;16.97;61.87;102082.50;3596293;39;20118;-63
2022/07/18 03:05:56;;;;;;;6.13;4.18;;;;;;;16.93;61.77;102076.41;3597185;39;20058;-64
2022/07/18 03:08:21;;;;;;;6.57;4.20;;;;;;;16.87;62.03;102080.44;3595791;39;20628;-63
2022/07/18 03:10:47;;;;;;;6.68;3.90;;;;;;;16.81;62.41;102078.16;3595086;39;20678;-64
2022/07/18 03:13:13;;;;;;;6.80;4.47;;;;;;;16.79;62.27;102074.66;3595156;39;20560;-64
2022/07/18 03:15:40;;;;;;;5.38;3.67;;;;;;;16.77;62.22;102068.44;3599359;39;20612;-64
2022/07/18 03:18:06;;;;;;;7.40;3.90;;;;;;;16.75;63.12;102054.13;3574855;39;20087;-64
2022/07/18 03:20:32;;;;;;;6.97;3.80;;;;;;;16.66;63.66;102033.84;3600954;39;20152;-64
2022/07/18 03:22:58;;;;;;;5.25;4.05;;;;;;;16.70;64.15;102039.94;3598375;39;20054;-64
2022/07/18 03:25:25;;;;;;;7.60;3.92;;;;;;;16.21;64.82;101961.84;3596847;39;20063;-64
2022/07/18 03:27:50;;;;;;;5.35;3.88;;;;;;;16.67;63.58;102038.28;3599319;39;20124;-62
2022/07/18 03:30:16;;;;;;;4.32;3.85;;;;;;;16.66;63.32;102035.69;3589750;39;20369;-63
2022/07/18 03:32:42;;;;;;;5.88;4.05;;;;;;;16.66;63.12;102043.84;3596153;39;20068;-62
2022/07/18 03:35:08;;;;;;;8.50;4.15;;;;;;;16.60;63.16;102042.41;3589360;39;20410;-62
2022/07/18 03:37:34;;;;;;;10.23;4.38;;;;;;;16.64;63.10;102037.63;3596154;39;20151;-62
2022/07/18 03:40:00;;;;;;;7.93;4.32;;;;;;;16.63;63.77;102038.63;3598680;39;20059;-63
2022/07/18 03:42:25;;;;;;;7.25;4.10;;;;;;;16.67;63.33;102034.72;3600152;39;20039;-62
2022/07/18 03:44:51;;;;;;;8.80;4.32;;;;;;;16.70;62.27;102038.09;3596261;39;20464;-61
2022/07/18 03:47:17;;;;;;;5.07;3.60;;;;;;;16.66;62.29;102039.28;3596591;39;20056;-62
2022/07/18 03:49:42;;;;;;;5.38;4.15;;;;;;;16.66;62.27;102044.72;3597554;39;20067;-62
2022/07/18 03:52:08;;;;;;;4.43;3.28;;;;;;;16.72;62.78;102048.88;3587150;39;20067;-62
2022/07/18 03:54:33;;;;;;;6.00;3.97;;;;;;;16.77;61.94;102049.44;3597270;39;20047;-62
2022/07/18 03:56:59;;;;;;;8.95;4.32;;;;;;;16.78;60.98;102045.75;3597230;39;20647;-62
2022/07/18 03:59:24;;;;;;;7.13;3.70;;;;;;;16.73;61.28;102033.44;3595608;39;20059;-62
2022/07/18 04:01:50;;;;;;;5.82;3.75;;;;;;;16.70;62.60;102040.81;3598812;39;20058;-63
2022/07/18 04:04:16;;;;;;;5.57;3.53;;;;;;;16.69;61.62;102043.63;3598400;39;20048;-62
2022/07/18 04:06:41;;;;;;;21.83;6.63;;;;;;;16.69;60.74;102043.63;3596846;39;20055;-62
2022/07/18 04:09:07;;;;;;;11.20;4.15;;;;;;;16.67;60.82;102040.16;3596811;39;20063;-62
2022/07/18 04:11:32;;;;;;;6.03;3.60;;;;;;;16.70;60.80;102039.94;3597796;39;20361;-62
2022/07/18 04:13:58;;;;;;;7.93;3.80;;;;;;;16.73;60.76;102037.00;3598752;39;20058;-62
2022/07/18 04:16:24;;;;;;;6.82;3.80;;;;;;;16.76;60.94;102036.84;3598630;39;20140;-62
2022/07/18 04:18:50;;;;;;;8.32;3.97;;;;;;;16.78;60.18;102037.63;3598665;39;20414;-62
2022/07/18 04:21:16;;;;;;;4.60;3.38;;;;;;;16.80;60.65;102030.22;3600573;39;20043;-62
2022/07/18 04:23:42;;;;;;;9.18;4.25;;;;;;;16.80;60.25;102022.06;3598107;39;20549;-62
2022/07/18 04:26:08;;;;;;;7.05;3.95;;;;;;;16.84;60.23;102020.91;3600451;39;20309;-63
2022/07/18 04:28:34;;;;;;;6.32;3.92;;;;;;;16.88;60.16;102022.41;3597749;39;20067;-62
2022/07/18 04:31:01;;;;;;;7.95;4.32;;;;;;;16.91;61.27;102022.22;3596788;39;20338;-62
2022/07/18 04:33:27;;;;;;;9.45;4.15;;;;;;;16.94;61.71;102016.56;3597143;39;20051;-62
2022/07/18 04:35:52;;;;;;;10.15;4.03;;;;;;;16.94;61.85;102015.69;3597444;39;20062;-62
2022/07/18 04:38:18;;;;;;;9.65;4.45;;;;;;;17.00;61.83;102008.94;3597781;39;20074;-62
2022/07/18 04:40:44;;;;;;;9.40;4.40;;;;;;;17.04;61.24;102016.78;3596964;39;20048;-62
2022/07/18 04:43:10;;;;;;;11.68;5.57;;;;;;;17.10;61.84;102012.78;3597580;39;20293;-62
2022/07/18 04:45:36;;;;;;;9.75;4.90;;;;;;;17.14;61.87;102011.56;3597174;39;20058;-62
2022/07/18 04:48:05;;;;;;;13.48;5.95;;;;;;;17.19;61.68;102014.84;3595543;39;20047;-62
2022/07/18 04:50:31;;;;;;;7.55;4.18;;;;;;;17.21;62.21;102012.00;3597532;39;20078;-62
2022/07/18 04:52:58;;;;;;;10.93;5.28;;;;;;;17.18;61.55;101989.50;3591107;39;20161;-62
2022/07/18 04:55:26;;;;;;;12.18;5.32;;;;;;;17.33;61.73;102011.13;3600315;39;20074;-62
2022/07/18 04:57:53;;;;;;;9.43;4.43;;;;;;;17.37;62.04;102016.22;3599270;39;20061;-62
2022/07/18 05:00:23;;;;;;;12.52;4.80;;;;;;;17.44;61.79;102013.06;3598671;39;20111;-62
2022/07/18 05:02:52;;;;;;;6.32;3.95;;;;;;;17.45;61.78;102020.25;3597035;39;20176;-62
2022/07/18 05:05:20;;;;;;;10.00;4.30;;;;;;;17.48;61.75;102009.19;3599627;39;20310;-62
2022/07/18 05:07:48;;;;;;;9.25;4.78;;;;;;;17.57;61.70;102013.91;3597235;39;20059;-62
2022/07/18 05:10:16;;;;;;;10.50;5.35;;;;;;;17.60;61.67;102014.59;3595078;39;20153;-62
2022/07/18 05:12:45;;;;;;;12.75;4.85;;;;;;;17.66;60.90;102018.69;3601210;39;20059;-62
2022/07/18 05:15:15;;;;;;;9.65;5.00;;;;;;;17.71;60.22;102013.78;3601020;39;20051;-62
2022/07/18 05:17:42;;;;;;;11.70;4.75;;;;;;;17.80;58.77;102009.56;3594539;39;20064;-62
2022/07/18 05:20:11;;;;;;;9.70;4.75;;;;;;;17.89;58.91;102010.72;3595903;39;20063;-62
2022/07/18 05:22:37;;;;;;;14.05;4.82;;;;;;;17.99;58.67;102017.25;3597558;39;20048;-61
2022/07/18 05:25:05;;;;;;;13.05;5.05;;;;;;;18.08;58.29;102013.84;3598540;39;20053;-63
2022/07/18 05:27:31;;;;;;;11.07;4.50;;;;;;;18.14;58.11;102013.38;3599503;39;20063;-62
2022/07/18 05:29:58;;;;;;;11.13;4.22;;;;;;;18.19;57.59;102016.63;3600133;39;20095;-62
2022/07/18 05:32:28;;;;;;;12.13;4.85;;;;;;;18.25;57.73;102018.88;3601493;39;20054;-62
2022/07/18 05:34:54;;;;;;;14.30;4.55;;;;;;;18.29;57.91;102017.66;3598544;39;20052;-61
2022/07/18 05:37:19;;;;;;;15.80;5.72;;;;;;;18.37;57.58;102019.81;3595951;39;20073;-61
2022/07/18 05:39:46;;;;;;;10.02;4.68;;;;;;;18.43;56.75;102018.50;3597133;39;20064;-63
2022/07/18 05:42:11;;;;;;;15.48;4.47;;;;;;;18.48;57.50;102022.56;3599717;39;20086;-60
2022/07/18 05:44:37;;;;;;;16.23;4.45;;;;;;;18.57;57.07;102026.47;3598839;39;20066;-63
2022/07/18 05:47:02;;;;;;;13.18;5.00;;;;;;;18.66;56.63;102023.03;3601282;39;20058;-64
2022/07/18 05:49:28;;;;;;;12.25;4.95;;;;;;;18.73;55.17;102005.25;3600304;39;20406;-61
2022/07/18 05:51:54;;;;;;;9.32;4.53;;;;;;;18.89;54.35;102015.81;3599825;39;20051;-61
2022/07/18 05:54:20;;;;;;;11.60;4.30;;;;;;;19.02;53.88;102021.19;3600655;39;20164;-61
2022/07/18 05:56:51;;;;;;;12.93;4.80;;;;;;;19.09;53.57;102011.53;3598006;39;20047;-63
2022/07/18 05:59:19;;;;;;;13.02;4.35;;;;;;;19.27;53.21;102013.78;3597827;39;20056;-62
2022/07/18 06:01:45;;;;;;;12.30;4.32;;;;;;;19.39;51.77;102019.13;3596024;39;20401;-62
2022/07/18 06:04:11;;;;;;;8.73;4.80;;;;;;;19.54;51.07;102014.31;3599554;39;20074;-62
2022/07/18 06:06:38;;;;;;;11.90;4.47;;;;;;;19.71;50.15;102016.56;3599245;39;20398;-62
2022/07/18 06:09:05;;;;;;;9.48;4.70;;;;;;;19.86;50.40;102022.63;3598892;39;20114;-62
2022/07/18 06:11:32;;;;;;;9.38;4.72;;;;;;;19.84;49.14;101991.00;3593630;39;20059;-62
2022/07/18 06:13:58;;;;;;;9.85;4.00;;;;;;;20.14;49.44;102020.34;3597233;39;20121;-64
2022/07/18 06:16:23;;;;;;;9.20;4.75;;;;;;;20.30;48.23;102028.13;3596568;39;20319;-62
2022/07/18 06:18:49;;;;;;;11.52;5.25;;;;;;;20.16;47.88;101980.97;3595831;39;20086;-63
2022/07/18 06:21:15;;;;;;;12.73;5.03;;;;;;;20.39;47.72;101980.88;3598724;39;20084;-63
2022/07/18 06:23:41;;;;;;;10.45;5.03;;;;;;;20.80;46.17;102017.50;3598704;39;20398;-63
2022/07/18 06:26:07;;;;;;;11.20;4.78;;;;;;;20.98;46.20;102009.56;3600141;39;20354;-63
2022/07/18 06:28:32;;;;;;;11.98;5.35;;;;;;;21.12;46.48;102003.75;3598323;39;20506;-64
2022/07/18 06:30:58;;;;;;;14.70;4.78;;;;;;;21.39;46.51;102014.16;3596019;39;20060;-63
2022/07/18 06:33:23;;;;;;;6.50;3.80;;;;;;;21.59;46.17;102003.28;3588718;39;20087;-63
2022/07/18 06:35:50;;;;;;;13.20;5.43;;;;;;;21.75;45.01;101995.44;3599426;39;20047;-64
2022/07/18 06:38:17;;;;;;;9.55;4.53;;;;;;;21.92;44.44;101996.66;3598860;39;20079;-63
2022/07/18 06:40:43;;;;;;;11.25;4.90;;;;;;;22.10;45.11;101992.19;3602161;39;20044;-63
2022/07/18 06:43:09;;;;;;;12.23;4.50;;;;;;;22.34;43.54;101999.19;3600960;39;20079;-63
2022/07/18 06:45:35;;;;;;;9.40;4.45;;;;;;;22.51;43.34;101990.25;3595623;39;20059;-63
2022/07/18 06:48:01;;;;;;;10.50;4.80;;;;;;;22.76;43.50;101993.41;3598878;39;20391;-63
2022/07/18 06:50:27;;;;;;;7.68;4.63;;;;;;;22.93;42.24;101988.09;3596154;39;20043;-63
2022/07/18 06:52:53;;;;;;;8.45;4.38;;;;;;;23.09;42.28;101986.59;3595090;39;20058;-63
2022/07/18 06:55:19;;;;;;;10.75;4.50;;;;;;;23.28;43.54;101986.56;3599431;39;20294;-63
2022/07/18 06:57:45;;;;;;;9.50;4.55;;;;;;;23.51;43.52;101984.28;3601300;39;20405;-63
2022/07/18 07:00:14;;;;;;;11.15;4.05;;;;;;;23.66;42.19;101989.25;3600828;39;20056;-63
2022/07/18 07:02:47;;;;;;;9.82;3.63;;;;;;;23.84;40.80;101991.06;3599416;39;20054;-63
2022/07/18 07:05:14;;;;;;;9.00;3.80;;;;;;;23.98;40.00;101983.34;3598996;39;20420;-63
2022/07/18 07:07:41;;;;;;;9.35;3.65;;;;;;;24.11;38.98;101992.06;3598652;39;20719;-63
2022/07/18 07:10:08;;;;;;;8.75;3.35;;;;;;;24.09;39.29;101969.38;3599627;39;20156;-63
2022/07/18 07:12:49;;;;;;;8.35;3.50;;;;;;;24.43;39.76;101985.22;3601917;39;20111;-63
2022/07/18 07:15:19;;;;;;;8.88;3.05;;;;;;;24.52;39.34;101993.38;3600688;39;20059;-63
2022/07/18 07:17:46;;;;;;;7.82;3.08;;;;;;;24.71;38.64;102000.59;3596695;39;20043;-63
2022/07/18 07:20:13;;;;;;;9.52;2.83;;;;;;;24.79;38.08;101975.03;3596980;39;20345;-63
2022/07/18 07:22:47;;;;;;;9.18;3.25;;;;;;;25.12;38.26;102000.00;3598324;39;20059;-63
2022/07/18 07:25:16;;;;;;;9.82;2.80;;;;;;;25.28;38.14;102002.94;3600940;39;20394;-63
2022/07/18 07:27:42;;;;;;;6.93;2.97;;;;;;;25.38;36.80;101998.16;3596441;39;20055;-63
2022/07/18 07:30:10;;;;;;;5.35;2.38;;;;;;;25.55;36.04;101999.09;3594229;39;20056;-63
2022/07/18 07:32:42;;;;;;;4.88;2.50;;;;;;;25.67;35.76;101996.94;3597484;39;20057;-63
2022/07/18 07:35:11;;;;;;;4.90;2.40;;;;;;;25.81;36.70;101989.94;3598142;39;20062;-64
2022/07/18 07:37:38;;;;;;;4.10;2.47;;;;;;;25.95;33.89;101992.09;3598311;39;20060;-64
2022/07/18 07:40:05;;;;;;;5.13;2.40;;;;;;;26.01;35.30;101983.16;3599679;39;20055;-63
2022/07/18 07:42:31;;;;;;;4.90;2.47;;;;;;;26.27;35.31;102001.47;3601278;39;20098;-63
2022/07/18 07:44:56;;;;;;;6.95;2.17;;;;;;;26.36;34.40;101997.69;3598264;39;20157;-63
2022/07/18 07:47:22;;;;;;;6.53;2.20;;;;;;;26.23;34.40;101953.19;3599172;39;20059;-64
2022/07/18 07:49:48;;;;;;;5.85;2.42;;;;;;;26.54;34.23;101976.34;3596256;39;20058;-63
2022/07/18 07:52:14;;;;;;;4.32;2.05;;;;;;;26.90;32.80;101988.94;3597028;39;20083;-63
2022/07/18 07:54:44;;;;;;;4.50;2.00;;;;;;;27.14;33.51;101985.31;3598272;39;20120;-63
2022/07/18 07:57:11;;;;;;;3.70;2.13;;;;;;;27.35;33.78;101971.78;3596151;39;20059;-63
2022/07/18 07:59:36;;;;;;;8.20;2.10;;;;;;;27.57;32.40;101969.31;3597632;39;20055;-63
2022/07/18 08:02:03;;;;;;;2.95;1.77;;;;;;;27.55;31.53;101962.03;3597401;39;20044;-64
2022/07/18 08:04:28;;;;;;;5.13;1.70;;;;;;;27.64;31.52;101970.31;3590569;39;20121;-63
2022/07/18 08:06:54;;;;;;;5.18;2.08;;;;;;;27.71;31.26;101963.88;3596117;39;20083;-64
2022/07/18 08:09:20;;;;;;;3.97;1.80;;;;;;;27.79;31.58;101963.00;3596810;39;20051;-64
2022/07/18 08:11:45;;;;;;;3.47;1.70;;;;;;;27.88;30.18;101963.81;3598157;39;20430;-64
2022/07/18 08:14:11;;;;;;;3.42;1.58;;;;;;;28.07;30.23;101963.38;3596060;39;20083;-64
2022/07/18 08:16:37;;;;;;;6.18;1.75;;;;;;;28.24;29.28;101956.69;3599107;39;20048;-63
2022/07/18 08:19:03;;;;;;;4.68;1.83;;;;;;;28.52;29.88;101958.94;3594093;39;20055;-64
2022/07/18 08:21:28;;;;;;;5.05;1.85;;;;;;;28.63;29.56;101954.84;3598799;39;20075;-64
2022/07/18 08:23:54;;;;;;;4.07;1.98;;;;;;;28.68;29.57;101953.25;3600807;39;20564;-64
2022/07/18 08:26:20;;;;;;;3.38;1.95;;;;;;;28.84;29.70;101946.69;3598786;39;20071;-64
2022/07/18 08:28:45;;;;;;;4.35;2.10;;;;;;;28.92;29.83;101943.84;3600650;39;20151;-64
2022/07/18 08:31:11;;;;;;;3.28;1.83;;;;;;;28.92;29.67;101949.41;3599901;39;20301;-64
2022/07/18 08:33:37;;;;;;;9.65;2.22;;;;;;;29.03;29.60;101950.84;3597847;39;20059;-64
2022/07/18 08:36:03;;;;;;;3.85;1.92;;;;;;;29.22;29.83;101954.13;3597121;39;20052;-63
2022/07/18 08:38:28;;;;;;;6.53;1.83;;;;;;;29.31;29.45;101952.97;3595453;39;20105;-64
2022/07/18 08:40:57;;;;;;;5.25;2.00;;;;;;;29.33;30.52;101943.41;3598381;39;20043;-64
2022/07/18 08:43:26;;;;;;;4.95;2.00;;;;;;;29.49;30.83;101950.66;3597427;39;20076;-64
2022/07/18 08:45:56;;;;;;;3.58;1.65;;;;;;;29.54;30.04;101961.19;3601153;39;20047;-64
2022/07/18 08:48:23;;;;;;;4.28;2.08;;;;;;;29.49;31.41;101944.25;3598975;39;20091;-64
2022/07/18 08:50:49;;;;;;;4.50;2.00;;;;;;;29.72;30.60;101960.78;3602337;39;20063;-64
2022/07/18 08:53:18;;;;;;;5.63;2.00;;;;;;;29.93;29.26;101965.53;3594440;39;20051;-65
2022/07/18 08:55:46;;;;;;;4.18;2.10;;;;;;;29.91;29.72;101959.31;3594570;39;20052;-64
2022/07/18 08:58:14;;;;;;;6.05;2.13;;;;;;;30.08;29.80;101936.69;3600285;39;20055;-64
2022/07/18 09:00:40;;;;;;;5.10;2.22;;;;;;;30.34;28.88;101932.50;3594426;39;20047;-65
2022/07/18 09:03:06;;;;;;;5.45;2.05;;;;;;;30.55;30.32;101951.06;3600381;39;20390;-65
2022/07/18 09:05:33;;;;;;;3.95;1.75;;;;;;;30.54;28.23;101927.13;3597009;39;20063;-65
2022/07/18 09:08:21;;;;;;;4.80;1.92;;;;;;;30.81;28.51;101949.59;3598618;39;20125;-65
2022/07/18 09:10:56;;;;;;;4.50;1.90;;;;;;;30.97;29.10;101954.84;3598671;39;20043;-64
2022/07/18 09:13:42;;;;;;;4.53;2.10;;;;;;;31.10;27.99;101954.94;3599069;39;20055;-64
2022/07/18 09:16:11;;;;;;;3.83;2.05;;;;;;;31.22;26.88;101963.56;3596839;39;20051;-65
2022/07/18 09:18:48;;;;;;;3.42;1.83;;;;;;;31.23;26.44;101952.25;3601031;39;20059;-65
2022/07/18 09:21:18;;;;;;;5.28;1.85;;;;;;;31.47;26.49;101955.63;3599764;39;20061;-65
2022/07/18 09:23:48;;;;;;;4.60;2.00;;;;;;;31.70;27.80;101957.22;3601199;39;20144;-65
2022/07/18 09:26:46;;;;;;;10.05;1.90;;;;;;;31.86;27.19;101959.63;3597877;39;20071;-65
2022/07/18 09:29:16;;;;;;;2.47;1.60;;;;;;;31.92;28.05;101961.63;3597418;39;20086;-64
2022/07/18 09:32:00;;;;;;;2.85;1.70;;;;;;;31.90;26.47;101963.75;3601240;39;20067;-64
2022/07/18 09:34:35;;;;;;;5.28;2.05;;;;;;;31.93;26.33;101960.53;3598852;39;20071;-64
2022/07/18 09:37:01;;;;;;;3.55;1.90;;;;;;;31.98;27.27;101962.72;3598847;39;20091;-66
2022/07/18 09:39:26;;;;;;;5.97;2.25;;;;;;;32.12;27.03;101962.53;3599389;39;20227;-65
2022/07/18 09:41:52;;;;;;;4.93;1.83;;;;;;;32.22;25.49;101958.47;3600222;39;20135;-65
2022/07/18 09:44:20;;;;;;;6.75;2.22;;;;;;;32.28;25.37;101963.19;3593784;39;20078;-65
2022/07/18 09:47:03;;;;;;;4.18;1.60;;;;;;;32.30;27.50;101955.50;3593491;39;20040;-65
2022/07/18 09:49:31;;;;;;;3.40;2.20;;;;;;;32.33;26.14;101967.06;3598753;39;20052;-64
2022/07/18 09:52:06;;;;;;;4.68;1.83;;;;;;;32.36;26.11;101961.09;3600495;39;20047;-65
2022/07/18 09:54:43;;;;;;;3.70;1.83;;;;;;;32.24;27.75;101946.06;3597026;39;20060;-65
2022/07/18 09:57:23;;;;;;;7.65;2.10;;;;;;;32.59;26.37;101954.28;3598397;39;20051;-65
2022/07/18 09:59:50;;;;;;;3.05;1.65;;;;;;;32.71;27.52;101958.13;3598779;39;20075;-66
2022/07/18 10:02:16;;;;;;;5.13;2.25;;;;;;;32.82;26.39;101959.41;3594894;39;20350;-65
2022/07/18 10:04:44;;;;;;;2.38;1.75;;;;;;;32.94;25.91;101945.69;3599332;39;20121;-65
2022/07/18 10:07:10;;;;;;;4.50;1.77;;;;;;;33.28;25.54;101952.97;3597998;39;20396;-65
2022/07/18 10:09:38;;;;;;;3.97;1.70;;;;;;;33.48;26.13;101958.47;3597985;39;20308;-65
2022/07/18 10:12:05;;;;;;;4.30;1.80;;;;;;;33.59;27.15;101951.38;3599532;39;20136;-65
2022/07/18 10:14:32;;;;;;;4.47;2.13;;;;;;;33.53;26.59;101960.63;3597145;39;20342;-65
2022/07/18 10:16:59;;;;;;;2.28;1.60;;;;;;;33.60;24.98;101944.72;3599555;39;20153;-64
2022/07/18 10:19:25;;;;;;;3.65;1.90;;;;;;;33.81;25.21;101947.22;3599274;39;20059;-65
2022/07/18 10:21:56;;;;;;;2.83;1.75;;;;;;;34.07;25.54;101946.25;3599797;39;20088;-65
2022/07/18 10:24:26;;;;;;;3.63;1.67;;;;;;;34.15;25.63;101947.91;3596293;39;20070;-65
2022/07/18 10:27:23;;;;;;;3.53;1.95;;;;;;;34.24;26.92;101945.69;3599152;39;20055;-65
2022/07/18 10:30:12;;;;;;;4.80;1.75;;;;;;;34.28;24.02;101939.41;3588819;39;20409;-65
2022/07/18 10:32:40;;;;;;;4.82;1.58;;;;;;;34.38;24.26;101945.38;3602128;39;20051;-65
2022/07/18 10:35:08;;;;;;;2.53;1.67;;;;;;;34.37;22.82;101946.44;3596629;39;20322;-65
2022/07/18 10:37:34;;;;;;;2.70;1.73;;;;;;;34.28;22.93;101947.78;3597940;39;20055;-65
2022/07/18 10:40:29;;;;;;;2.15;1.60;;;;;;;34.41;23.55;101944.94;3599831;39;20067;-65
2022/07/18 10:43:29;;;;;;;2.95;1.77;;;;;;;34.48;23.52;101944.88;3589337;39;20063;-65
2022/07/18 10:45:56;;;;;;;4.22;1.85;;;;;;;34.31;23.75;101919.44;3598206;39;20060;-65
2022/07/18 10:48:33;;;;;;;5.43;1.73;;;;;;;34.52;25.78;101942.47;3598631;39;20071;-66
2022/07/18 10:51:27;;;;;;;6.30;1.70;;;;;;;34.55;24.84;101934.53;3598305;39;20310;-66
2022/07/18 10:53:53;;;;;;;3.83;1.77;;;;;;;34.71;24.59;101935.91;3599258;39;20416;-65
2022/07/18 10:56:40;;;;;;;3.83;2.10;;;;;;;34.74;23.77;101935.44;3598962;39;20056;-65
2022/07/18 10:59:22;;;;;;;4.00;1.83;;;;;;;34.45;25.01;101914.63;3586146;39;20145;-65
2022/07/18 11:01:55;;;;;;;4.53;2.17;;;;;;;34.52;23.72;101931.31;3597859;39;20470;-65
2022/07/18 11:04:35;;;;;;;3.03;1.77;;;;;;;34.46;23.35;101927.50;3598849;39;20044;-65
2022/07/18 11:07:14;;;;;;;2.72;1.73;;;;;;;34.55;23.76;101926.16;3601573;39;20044;-65
2022/07/18 11:09:48;;;;;;;4.82;1.90;;;;;;;34.54;25.37;101918.00;3596720;39;20070;-65
2022/07/18 11:12:29;;;;;;;3.90;1.88;;;;;;;34.43;25.12;101917.63;3601304;39;20053;-65
2022/07/18 11:15:10;;;;;;;3.63;1.98;;;;;;;34.39;24.93;101898.78;3599057;39;20107;-65
2022/07/18 11:17:51;;;;;;;2.65;1.60;;;;;;;34.79;26.21;101910.44;3600577;39;20048;-65
2022/07/18 11:20:37;;;;;;;3.90;1.98;;;;;;;35.18;23.69;101913.97;3597444;39;20048;-65
2022/07/18 11:23:14;;;;;;;4.38;2.10;;;;;;;35.47;20.27;101906.72;3598505;39;20104;-65
2022/07/18 11:25:40;;;;;;;3.20;1.40;;;;;;;35.45;20.44;101919.22;3598908;39;20309;-65
2022/07/18 11:28:11;;;;;;;4.30;2.00;;;;;;;35.48;20.49;101918.75;3596662;39;20062;-65
2022/07/18 11:30:39;;;;;;;5.82;2.05;;;;;;;35.51;21.45;101913.53;3600691;39;20059;-65