Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:54;;;;;;;20.20;7.50;;;;;3.20;97085.00;;;;110616;1253;41390;-65
2022/03/04 00:03:24;;;;;;;18.60;7.50;;;;;3.20;97083.40;;;;110632;1251;41317;-65
2022/03/04 00:05:54;;;;;;;15.70;7.10;;;;;3.20;97088.40;;;;110608;1253;41333;-66
2022/03/04 00:08:25;;;;;;;16.60;7.90;;;;;3.20;97085.80;;;;110634;1252;41578;-65
2022/03/04 00:10:55;;;;;;;15.40;7.50;;;;;3.20;97090.60;;;;110815;1251;41159;-64
2022/03/04 00:13:25;;;;;;;18.60;7.80;;;;;3.20;97089.60;;;;110986;1248;41144;-65
2022/03/04 00:15:56;;;;;;;18.40;7.40;;;;;3.28;97092.80;;;;111033;1250;41896;-66
2022/03/04 00:18:26;;;;;;;17.70;7.80;;;;;3.30;97085.00;;;;110718;1253;41275;-65
2022/03/04 00:20:56;;;;;;;20.70;8.30;;;;;3.30;97085.20;;;;110816;1251;41130;-65
2022/03/04 00:23:26;;;;;;;17.20;8.20;;;;;3.20;97079.60;;;;110615;1252;41157;-65
2022/03/04 00:25:56;;;;;;;20.70;8.60;;;;;3.20;97080.40;;;;110713;1250;41371;-64
2022/03/04 00:28:25;;;;;;;20.10;8.80;;;;;3.20;97084.60;;;;110738;1251;41210;-63
2022/03/04 00:30:55;;;;;;;17.30;8.80;;;;;3.20;97081.80;;;;110745;1250;41157;-65
2022/03/04 00:33:26;;;;;;;23.20;9.60;;;;;3.14;97085.00;;;;110630;1253;42145;-65
2022/03/04 00:35:55;;;;;;;21.00;9.00;;;;;3.10;97081.40;;;;110600;1250;42368;-66
2022/03/04 00:38:25;;;;;;;21.60;9.10;;;;;3.10;97083.20;;;;110784;1251;41593;-63
2022/03/04 00:40:55;;;;;;;18.90;8.90;;;;;3.10;97085.80;;;;110683;1253;41809;-65
2022/03/04 00:43:24;;;;;;;17.10;7.90;;;;;3.10;97079.00;;;;110816;1250;41672;-64
2022/03/04 00:45:54;;;;;;;17.30;7.50;;;;;3.10;97080.00;;;;110623;1252;41157;-65
2022/03/04 00:48:24;;;;;;;15.30;7.20;;;;;3.10;97085.20;;;;110737;1252;41594;-66
2022/03/04 00:50:53;;;;;;;16.90;7.60;;;;;3.06;97084.20;;;;110735;1251;41144;-62
2022/03/04 00:53:23;;;;;;;16.90;8.00;;;;;3.02;97081.00;;;;110886;1248;41116;-65
2022/03/04 00:55:53;;;;;;;15.40;7.60;;;;;3.00;97081.40;;;;110738;1250;41730;-66
2022/03/04 00:58:24;;;;;;;17.30;8.10;;;;;3.02;97076.00;;;;110735;1251;41287;-66
2022/03/04 01:00:54;;;;;;;18.50;8.80;;;;;3.02;97070.00;;;;110913;1250;42013;-64
2022/03/04 01:03:24;;;;;;;16.60;7.60;;;;;3.02;97076.40;;;;110630;1251;41710;-64
2022/03/04 01:05:54;;;;;;;18.20;7.90;;;;;3.02;97078.80;;;;110684;1250;41154;-65
2022/03/04 01:08:24;;;;;;;17.30;8.50;;;;;3.02;97074.00;;;;110805;1250;41683;-66
2022/03/04 01:10:54;;;;;;;18.90;8.70;;;;;3.00;97072.60;;;;110868;1250;41925;-65
2022/03/04 01:13:24;;;;;;;18.10;8.80;;;;;3.00;97073.80;;;;110614;1251;41502;-65
2022/03/04 01:15:55;;;;;;;16.90;8.30;;;;;3.00;97071.00;;;;110641;1253;41663;-65
2022/03/04 01:18:24;;;;;;;22.70;9.10;;;;;3.00;97076.80;;;;110374;1253;41173;-63
2022/03/04 01:20:54;;;;;;;23.00;9.60;;;;;3.00;97078.80;;;;110497;1251;42494;-66
2022/03/04 01:23:24;;;;;;;20.70;9.20;;;;;2.96;97077.00;;;;110735;1251;41276;-65
2022/03/04 01:25:56;;;;;;;21.50;8.90;;;;;2.90;97069.20;;;;110792;1250;41722;-64
2022/03/04 01:28:26;;;;;;;14.70;7.60;;;;;2.90;97067.00;;;;110795;1251;41264;-64
2022/03/04 01:30:57;;;;;;;17.50;8.00;;;;;2.90;97065.40;;;;111002;1250;41153;-65
2022/03/04 01:33:26;;;;;;;16.80;8.70;;;;;2.90;97062.80;;;;110778;1251;41693;-64
2022/03/04 01:35:56;;;;;;;16.60;7.60;;;;;2.90;97061.60;;;;110740;1251;41271;-65
2022/03/04 01:38:27;;;;;;;17.80;8.30;;;;;2.90;97060.80;;;;110872;1250;42384;-63
2022/03/04 01:40:58;;;;;;;17.70;8.90;;;;;2.90;97062.20;;;;110838;1250;41248;-65
2022/03/04 01:43:28;;;;;;;;;;;;;2.90;97067.80;;;;110843;1250;41390;-65
2022/03/04 01:46:11;;;;;;;20.20;7.90;;;;;2.90;97068.20;;;;110672;1251;41183;-65
2022/03/04 01:48:43;;;;;;;21.20;9.10;;;;;2.90;97069.40;;;;110558;1252;42134;-63
2022/03/04 01:51:12;;;;;;;19.20;9.50;;;;;2.90;97060.40;;;;110605;1252;42097;-64
2022/03/04 01:53:44;;;;;;;22.00;9.70;;;;;2.90;97062.80;;;;110687;1250;41642;-66
2022/03/04 01:56:14;;;;;;;21.30;9.80;;;;;2.90;97056.80;;;;110658;1250;41633;-65
2022/03/04 01:58:43;;;;;;;21.30;9.10;;;;;2.84;97058.40;;;;110805;1250;40746;-65
2022/03/04 02:01:13;;;;;;;17.60;8.30;;;;;2.88;97058.00;;;;110764;1251;41266;-65
2022/03/04 02:03:44;;;;;;;19.50;8.90;;;;;2.80;97053.00;;;;111018;1247;41158;-65
2022/03/04 02:06:14;;;;;;;16.60;7.60;;;;;2.80;97054.20;;;;110984;1250;41557;-65
2022/03/04 02:08:44;;;;;;;18.20;8.00;;;;;2.80;97053.40;;;;110879;1250;41142;-63
2022/03/04 02:11:14;;;;;;;16.60;7.90;;;;;2.80;97055.00;;;;110672;1250;41636;-65
2022/03/04 02:13:43;;;;;;;22.30;10.30;;;;;2.80;97052.00;;;;110791;1249;41141;-65
2022/03/04 02:16:23;;;;;;;21.50;9.50;;;;;2.78;97056.00;;;;110725;1250;41817;-65
2022/03/04 02:18:53;;;;;;;25.60;10.00;;;;;2.72;97057.40;;;;110958;1250;41492;-63
2022/03/04 02:21:23;;;;;;;25.40;10.50;;;;;2.72;97056.20;;;;110681;1250;41272;-63
2022/03/04 02:23:53;;;;;;;27.70;10.40;;;;;2.70;97048.00;;;;110637;1252;41134;-66
2022/03/04 02:26:23;;;;;;;22.90;10.10;;;;;2.70;97046.00;;;;110987;1250;42082;-65
2022/03/04 02:28:53;;;;;;;21.80;10.10;;;;;2.70;97049.40;;;;110704;1250;41612;-64
2022/03/04 02:31:23;;;;;;;20.80;9.70;;;;;2.70;97045.00;;;;110675;1251;41271;-64
2022/03/04 02:33:53;;;;;;;17.90;9.10;;;;;2.70;97038.40;;;;110874;1250;41588;-66
2022/03/04 02:36:25;;;;;;;21.10;8.80;;;;;2.70;97047.20;;;;110893;1250;41418;-65
2022/03/04 02:38:56;;;;;;;23.40;10.20;;;;;2.62;97045.60;;;;110614;1251;42392;-65
2022/03/04 02:41:27;;;;;;;;;;;;;2.58;97050.00;;;;110594;1253;41249;-66
2022/03/04 02:43:57;;;;;;;22.70;11.00;;;;;2.50;97049.60;;;;110293;1252;455634;-65
2022/03/04 02:46:28;;;;;;;26.50;11.50;;;;;2.50;97049.00;;;;110588;1250;41152;-63
2022/03/04 02:48:58;;;;;;;23.20;10.90;;;;;2.50;97050.80;;;;110674;1251;41262;-64
2022/03/04 02:51:28;;;;;;;24.70;11.60;;;;;2.48;97053.60;;;;110680;1250;41131;-66
2022/03/04 02:53:59;;;;;;;29.00;12.20;;;;;2.40;97055.80;;;;110702;1250;41321;-66
2022/03/04 02:56:30;;;;;;;23.40;11.10;;;;;2.40;97048.20;;;;110882;1250;41934;-66
2022/03/04 02:59:02;;;;;;;24.40;10.90;;;;;2.40;97048.20;;;;110665;1251;41224;-64
2022/03/04 03:01:32;;;;;;;31.10;11.60;;;;;2.36;97048.20;;;;110754;1251;41157;-64
2022/03/04 03:04:02;;;;;;;29.00;11.70;;;;;2.30;97046.80;;;;110667;1251;41160;-65
2022/03/04 03:06:32;;;;;;;24.40;10.70;;;;;2.30;97048.20;;;;110516;1254;41168;-66
2022/03/04 03:09:03;;;;;;;25.90;11.40;;;;;2.30;97045.60;;;;110778;1251;41738;-65
2022/03/04 03:11:34;;;;;;;23.20;10.80;;;;;2.30;97045.60;;;;110840;1250;41643;-65
2022/03/04 03:14:05;;;;;;;23.30;10.20;;;;;2.30;97049.00;;;;110789;1250;41251;-65
2022/03/04 03:16:35;;;;;;;22.30;9.50;;;;;2.24;97047.00;;;;110735;1251;41258;-64
2022/03/04 03:19:08;;;;;;;23.10;9.00;;;;;2.20;97049.40;;;;110659;1252;42324;-65
2022/03/04 03:21:37;;;;;;;24.50;10.10;;;;;2.20;97057.20;;;;110584;1253;42417;-65
2022/03/04 03:24:08;;;;;;;23.90;10.30;;;;;2.20;97053.40;;;;110934;1250;42448;-65
2022/03/04 03:26:38;;;;;;;21.30;9.90;;;;;2.10;97051.80;;;;110896;1250;41760;-65
2022/03/04 03:29:09;;;;;;;22.80;9.80;;;;;2.10;97048.80;;;;110628;1250;41266;-63
2022/03/04 03:31:38;;;;;;;;;;;;;2.10;97055.00;;;;110678;1251;41256;-65
2022/03/04 03:34:09;;;;;;;23.70;10.80;;;;;2.10;97055.20;;;;110604;1251;41166;-64
2022/03/04 03:36:39;;;;;;;20.40;9.90;;;;;2.04;97062.40;;;;110615;1250;42155;-66
2022/03/04 03:39:10;;;;;;;19.60;10.30;;;;;2.00;97056.40;;;;110730;1250;41937;-65
2022/03/04 03:41:40;;;;;;;24.20;10.50;;;;;2.00;97064.60;;;;110816;1251;41157;-65
2022/03/04 03:44:10;;;;;;;19.90;8.80;;;;;2.00;97063.40;;;;110692;1248;41259;-63
2022/03/04 03:46:41;;;;;;;21.30;8.60;;;;;1.90;97059.20;;;;110785;1248;41780;-66
2022/03/04 03:49:11;;;;;;;19.40;9.40;;;;;1.90;97055.00;;;;110851;1250;42011;-65
2022/03/04 03:51:42;;;;;;;16.80;8.60;;;;;1.80;97058.00;;;;110819;1250;41350;-65
2022/03/04 03:54:12;;;;;;;20.60;8.30;;;;;1.80;97066.40;;;;110605;1253;41179;-66
2022/03/04 03:56:42;;;;;;;18.10;8.90;;;;;1.78;97061.60;;;;110773;1250;41884;-65
2022/03/04 03:59:12;;;;;;;17.80;8.60;;;;;1.70;97069.20;;;;110905;1250;41166;-65
2022/03/04 04:01:42;;;;;;;17.80;8.30;;;;;1.70;97068.80;;;;110992;1248;41159;-65
2022/03/04 04:04:12;;;;;;;16.60;7.90;;;;;1.70;97067.60;;;;110746;1251;41402;-65
2022/03/04 04:06:43;;;;;;;18.20;8.20;;;;;1.60;97065.40;;;;110938;1250;40734;-65
2022/03/04 04:09:12;;;;;;;18.80;8.10;;;;;1.60;97061.60;;;;110885;1250;41163;-65
2022/03/04 04:11:41;;;;;;;17.50;8.00;;;;;1.60;97059.60;;;;110745;1251;41131;-66
2022/03/04 04:14:11;;;;;;;18.30;9.00;;;;;1.60;97066.80;;;;110443;1254;41151;-66
2022/03/04 04:16:41;;;;;;;17.70;8.40;;;;;1.60;97066.40;;;;110569;1251;41665;-65
2022/03/04 04:19:11;;;;;;;21.60;8.90;;;;;1.60;97067.60;;;;110769;1251;41434;-65
2022/03/04 04:21:40;;;;;;;17.90;8.90;;;;;1.60;97065.40;;;;110636;1251;41172;-65
2022/03/04 04:24:10;;;;;;;19.50;8.60;;;;;1.60;97069.80;;;;110818;1251;41140;-66
2022/03/04 04:26:39;;;;;;;20.10;9.60;;;;;1.58;97068.60;;;;110527;1254;41179;-64
2022/03/04 04:29:09;;;;;;;20.80;9.40;;;;;1.50;97067.40;;;;110774;1251;42278;-66
2022/03/04 04:31:40;;;;;;;18.70;8.90;;;;;1.50;97069.00;;;;110667;1253;41277;-65
2022/03/04 04:34:09;;;;;;;;;;;;;1.50;97071.60;;;;110724;1252;41280;-63
2022/03/04 04:36:38;;;;;;;25.50;9.20;;;;;1.50;97069.00;;;;110605;1253;41265;-66
2022/03/04 04:39:08;;;;;;;22.80;10.30;;;;;1.50;97071.80;;;;110468;1251;41174;-65
2022/03/04 04:41:38;;;;;;;23.60;10.50;;;;;1.40;97080.20;;;;110638;1251;41649;-65
2022/03/04 04:44:08;;;;;;;19.30;10.00;;;;;1.40;97074.80;;;;110628;1252;41600;-66
2022/03/04 04:46:38;;;;;;;23.00;9.90;;;;;1.40;97077.20;;;;110784;1251;41143;-65
2022/03/04 04:49:07;;;;;;;19.40;9.00;;;;;1.40;97080.60;;;;110569;1251;41131;-65
2022/03/04 04:51:36;;;;;;;22.30;9.10;;;;;1.30;97082.80;;;;110618;1251;41268;-65
2022/03/04 04:54:06;;;;;;;20.40;8.90;;;;;1.30;97085.80;;;;110686;1251;42405;-65
2022/03/04 04:56:36;;;;;;;20.30;8.80;;;;;1.30;97085.40;;;;110763;1251;41154;-65
2022/03/04 04:59:06;;;;;;;22.30;9.20;;;;;1.20;97085.80;;;;110705;1251;41284;-68
2022/03/04 05:01:36;;;;;;;20.00;8.40;;;;;1.20;97089.80;;;;110837;1250;41723;-65
2022/03/04 05:04:06;;;;;;;;;;;;;1.18;97091.20;;;;110982;1251;41205;-66
2022/03/04 05:06:36;;;;;;;17.60;8.10;;;;;1.10;97090.60;;;;110799;1251;41806;-65
2022/03/04 05:09:05;;;;;;;16.80;8.20;;;;;1.10;97090.80;;;;110775;1251;41560;-65
2022/03/04 05:11:36;;;;;;;19.30;8.30;;;;;1.10;97096.60;;;;110811;1251;42207;-64
2022/03/04 05:14:05;;;;;;;19.90;9.40;;;;;1.10;97097.20;;;;110549;1252;41612;-65
2022/03/04 05:16:34;;;;;;;17.00;8.20;;;;;1.20;97103.80;;;;110564;1253;41259;-65
2022/03/04 05:19:04;;;;;;;14.60;8.20;;;;;1.20;97104.40;;;;110642;1253;41155;-65
2022/03/04 05:21:34;;;;;;;19.90;8.90;;;;;1.28;97104.00;;;;110756;1251;41637;-65
2022/03/04 05:24:06;;;;;;;18.00;8.20;;;;;1.30;97108.20;;;;110545;1252;42647;-65
2022/03/04 05:26:38;;;;;;;20.70;8.90;;;;;1.40;97107.40;;;;110750;1249;41158;-67
2022/03/04 05:29:10;;;;;;;18.80;8.50;;;;;1.40;97111.00;;;;110871;1250;41902;-66
2022/03/04 05:31:41;;;;;;;19.20;8.30;;;;;1.50;97112.20;;;;110697;1250;41601;-65
2022/03/04 05:34:12;;;;;;;23.80;9.20;;;;;1.50;97110.80;;;;110824;1250;41144;-66
2022/03/04 05:36:42;;;;;;;19.00;9.30;;;;;1.58;97116.20;;;;110580;1253;41269;-64
2022/03/04 05:39:11;;;;;;;19.10;8.80;;;;;1.60;97114.20;;;;110669;1251;41128;-64
2022/03/04 05:41:41;;;;;;;19.90;9.60;;;;;1.60;97115.20;;;;110641;1253;41146;-65
2022/03/04 05:44:11;;;;;;;18.40;10.10;;;;;1.70;97117.40;;;;110370;1253;41851;-65
2022/03/04 05:46:41;;;;;;;17.60;9.10;;;;;1.70;97117.20;;;;110650;1251;41150;-65
2022/03/04 05:49:11;;;;;;;22.20;9.80;;;;;1.70;97116.80;;;;110729;1251;42393;-65
2022/03/04 05:51:40;;;;;;;21.50;9.60;;;;;1.74;97114.60;;;;110726;1250;41168;-66
2022/03/04 05:54:10;;;;;;;22.00;9.00;;;;;1.80;97123.60;;;;110576;1251;41266;-65
2022/03/04 05:56:40;;;;;;;20.70;8.90;;;;;1.80;97115.60;;;;110720;1251;41217;-65
2022/03/04 05:59:10;;;;;;;20.20;8.80;;;;;1.90;97126.40;;;;110622;1251;41143;-66
2022/03/04 06:01:39;;;;;;;22.00;9.50;;;;;1.90;97125.40;;;;110894;1250;42415;-66
2022/03/04 06:04:09;;;;;;;20.40;9.10;;;;;1.94;97125.80;;;;110671;1250;41933;-65
2022/03/04 06:06:39;;;;;;;22.50;9.50;;;;;2.00;97127.00;;;;110673;1250;41178;-64
2022/03/04 06:09:08;;;;;;;22.00;9.50;;;;;2.10;97128.80;;;;110858;1250;41165;-65
2022/03/04 06:11:37;;;;;;;17.70;8.60;;;;;2.10;97130.60;;;;111000;1250;41548;-65
2022/03/04 06:14:06;;;;;;;24.10;10.60;;;;;2.16;97129.00;;;;110890;1250;41273;-65
2022/03/04 06:16:36;;;;;;;23.90;10.60;;;;;2.20;97130.20;;;;110882;1250;41159;-66
2022/03/04 06:19:05;;;;;;;23.10;11.60;;;;;2.30;97132.40;;;;110668;1251;41151;-66
2022/03/04 06:21:34;;;;;;;22.10;11.00;;;;;2.34;97136.60;;;;110720;1251;42870;-65
2022/03/04 06:24:04;;;;;;;25.20;11.90;;;;;2.40;97131.20;;;;110760;1250;41269;-65
2022/03/04 06:26:35;;;;;;;25.70;12.20;;;;;2.46;97136.80;;;;110523;1253;41278;-65
2022/03/04 06:29:04;;;;;;;;;;;;;2.50;97134.80;;;;110832;1250;41266;-65
2022/03/04 06:31:34;;;;;;;25.20;11.70;;;;;2.58;97135.80;;;;110842;1250;42020;-65
2022/03/04 06:34:03;;;;;;;22.10;10.90;;;;;2.62;97130.80;;;;110784;1250;41191;-65
2022/03/04 06:36:33;;;;;;;25.10;11.40;;;;;2.70;97127.20;;;;110772;1250;42361;-64
2022/03/04 06:39:02;;;;;;;20.40;9.60;;;;;2.80;97129.20;;;;110895;1250;42377;-65
2022/03/04 06:41:31;;;;;;;20.50;9.30;;;;;2.90;97128.20;;;;110575;1251;41889;-65
2022/03/04 06:44:01;;;;;;;21.10;9.40;;;;;3.00;97133.40;;;;110781;1250;41945;-64
2022/03/04 06:46:30;;;;;;;17.40;9.00;;;;;3.10;97140.40;;;;110857;1250;41638;-65
2022/03/04 06:48:59;;;;;;;19.50;8.90;;;;;3.20;97136.60;;;;110595;1251;41279;-64
2022/03/04 06:51:29;;;;;;;20.90;8.60;;;;;3.30;97141.00;;;;110572;1250;41302;-64
2022/03/04 06:53:58;;;;;;;16.20;8.40;;;;;3.40;97140.20;;;;110630;1250;41670;-63
2022/03/04 06:56:28;;;;;;;18.80;8.10;;;;;3.52;97143.80;;;;110747;1251;41143;-65
2022/03/04 06:58:57;;;;;;;19.20;9.30;;;;;3.60;97148.60;;;;110743;1250;41147;-65
2022/03/04 07:01:27;;;;;;;22.50;9.70;;;;;3.68;97146.40;;;;110823;1251;41597;-67
2022/03/04 07:03:56;;;;;;;24.60;8.80;;;;;3.62;97146.00;;;;110781;1250;41134;-65
2022/03/04 07:06:26;;;;;;;22.10;9.70;;;;;3.70;97142.80;;;;110973;1249;41170;-65
2022/03/04 07:08:55;;;;;;;19.10;9.30;;;;;3.70;97140.40;;;;110756;1250;41535;-65
2022/03/04 07:11:30;;;;;;;20.30;9.60;;;;;3.70;97141.60;;;;110551;1252;41308;-65
2022/03/04 07:14:00;;;;;;;19.30;8.00;;;;;3.80;97145.60;;;;110708;1250;41164;-64
2022/03/04 07:16:30;;;;;;;19.70;8.70;;;;;3.92;97151.20;;;;110977;1249;41522;-64
2022/03/04 07:18:59;;;;;;;21.20;8.40;;;;;4.10;97151.80;;;;110756;1251;42472;-65
2022/03/04 07:21:28;;;;;;;17.60;8.10;;;;;4.24;97152.80;;;;110952;1250;41604;-65
2022/03/04 07:23:58;;;;;;;16.80;7.90;;;;;4.30;97159.00;;;;110945;1249;41236;-64
2022/03/04 07:26:27;;;;;;;17.80;8.90;;;;;4.48;97157.00;;;;110842;1250;41894;-65
2022/03/04 07:28:56;;;;;;;20.20;9.10;;;;;4.60;97152.00;;;;110889;1250;41694;-65
2022/03/04 07:31:25;;;;;;;17.40;7.90;;;;;4.70;97152.20;;;;110772;1250;41938;-66
2022/03/04 07:33:55;;;;;;;15.90;7.60;;;;;4.70;97154.00;;;;110952;1249;41489;-65
2022/03/04 07:36:26;;;;;;;;;;;;;4.82;97152.00;;;;110972;1248;41142;-65
2022/03/04 07:38:57;;;;;;;19.60;8.10;;;;;4.96;97153.60;;;;110613;1251;41158;-66
2022/03/04 07:41:26;;;;;;;15.80;7.50;;;;;5.10;97156.60;;;;110659;1250;41146;-65
2022/03/04 07:43:56;;;;;;;16.40;6.60;;;;;5.20;97166.80;;;;110816;1250;41165;-65
2022/03/04 07:46:25;;;;;;;15.50;7.10;;;;;5.30;97159.60;;;;110908;1250;41267;-65
2022/03/04 07:48:55;;;;;;;14.00;6.50;;;;;5.48;97160.80;;;;110803;1250;41672;-65
2022/03/04 07:51:24;;;;;;;18.30;8.60;;;;;5.60;97159.80;;;;110738;1250;41362;-65
2022/03/04 07:54:07;;;;;;;19.20;8.30;;;;;5.52;97161.60;;;;110800;1250;41934;-65
2022/03/04 07:56:45;;;;;;;14.50;7.10;;;;;5.10;97167.80;;;;110795;1250;41771;-65
2022/03/04 07:59:18;;;;;;;12.80;6.20;;;;;5.30;97168.80;;;;110634;1250;41171;-65
2022/03/04 08:01:49;;;;;;;15.40;7.30;;;;;5.42;97165.20;;;;110772;1251;41149;-63
2022/03/04 08:04:28;;;;;;;17.60;7.90;;;;;5.58;97161.20;;;;110918;1250;41162;-65
2022/03/04 08:07:03;;;;;;;16.30;6.40;;;;;5.70;97162.60;;;;110771;1250;41153;-64
2022/03/04 08:09:32;;;;;;;15.60;7.00;;;;;5.90;97161.60;;;;110754;1251;41161;-66
2022/03/04 08:12:01;;;;;;;13.20;6.10;;;;;6.00;97165.40;;;;110786;1250;41268;-66
2022/03/04 08:14:31;;;;;;;13.20;5.80;;;;;6.10;97162.40;;;;110758;1250;41930;-66
2022/03/04 08:17:00;;;;;;;17.50;7.60;;;;;6.24;97164.80;;;;110977;1250;41641;-66
2022/03/04 08:19:29;;;;;;;15.40;7.50;;;;;6.20;97165.60;;;;110828;1250;41152;-65
2022/03/04 08:21:58;;;;;;;15.80;8.40;;;;;6.06;97167.60;;;;110856;1249;41390;-66
2022/03/04 08:24:49;;;;;;;12.60;6.30;;;;;5.80;97169.40;;;;110698;1250;41274;-66
2022/03/04 08:27:18;;;;;;;16.50;7.60;;;;;5.98;97168.00;;;;110758;1250;42334;-65
2022/03/04 08:29:47;;;;;;;17.50;8.50;;;;;6.10;97167.80;;;;110932;1249;41368;-66
2022/03/04 08:32:18;;;;;;;15.80;7.20;;;;;5.92;97165.80;;;;110840;1250;41185;-66
2022/03/04 08:34:49;;;;;;;15.60;7.20;;;;;6.18;97157.60;;;;110791;1250;41155;-65
2022/03/04 08:37:19;;;;;;;16.40;7.90;;;;;6.30;97156.00;;;;110955;1250;42271;-65
2022/03/04 08:39:48;;;;;;;14.40;6.60;;;;;6.50;97156.60;;;;110610;1250;42571;-65
2022/03/04 08:42:17;;;;;;;13.50;6.70;;;;;6.80;97158.80;;;;110790;1249;41348;-65
2022/03/04 08:44:47;;;;;;;17.60;7.80;;;;;7.12;97153.20;;;;110963;1250;41269;-66
2022/03/04 08:47:17;;;;;;;15.70;7.50;;;;;7.18;97158.80;;;;110907;1248;41148;-65
2022/03/04 08:49:46;;;;;;;17.40;7.50;;;;;7.30;97151.60;;;;110523;1250;41179;-66
2022/03/04 08:52:15;;;;;;;14.90;6.50;;;;;7.62;97150.40;;;;110734;1250;42374;-65
2022/03/04 08:54:45;;;;;;;17.50;8.50;;;;;8.14;97147.40;;;;110759;1250;41562;-65
2022/03/04 08:57:14;;;;;;;14.50;7.70;;;;;8.46;97148.00;;;;110925;1250;41465;-65
2022/03/04 08:59:43;;;;;;;15.00;7.00;;;;;8.82;97147.80;;;;110668;1250;42429;-64
2022/03/04 09:02:13;;;;;;;14.10;7.20;;;;;9.48;97145.60;;;;110918;1249;42700;-66
2022/03/04 09:04:44;;;;;;;19.50;8.60;;;;;9.96;97141.40;;;;110864;1250;41137;-65
2022/03/04 09:07:13;;;;;;;14.80;6.80;;;;;9.70;97145.60;;;;110960;1249;41157;-65
2022/03/04 09:09:43;;;;;;;16.40;7.80;;;;;9.80;97153.20;;;;110991;1250;42715;-66
2022/03/04 09:12:12;;;;;;;13.90;6.50;;;;;9.00;97155.00;;;;110836;1248;41860;-63
2022/03/04 09:14:41;;;;;;;13.10;6.10;;;;;8.90;97154.40;;;;110610;1250;41747;-65
2022/03/04 09:17:12;;;;;;;15.80;7.70;;;;;8.90;97164.40;;;;110686;1250;41279;-65
2022/03/04 09:19:41;;;;;;;15.70;7.20;;;;;8.58;97165.40;;;;110789;1250;42381;-62
2022/03/04 09:22:25;;;;;;;12.90;6.60;;;;;8.60;97166.20;;;;110914;1250;41519;-65
2022/03/04 09:24:54;;;;;;;12.90;6.50;;;;;8.40;97165.60;;;;110612;1250;41250;-65
2022/03/04 09:27:24;;;;;;;15.10;7.50;;;;;8.40;97167.60;;;;110512;1252;41130;-65
2022/03/04 09:29:53;;;;;;;17.60;7.80;;;;;8.30;97164.20;;;;110576;1253;41626;-65
2022/03/04 09:32:23;;;;;;;16.30;7.50;;;;;8.30;97168.60;;;;110675;1250;41401;-65
2022/03/04 09:34:52;;;;;;;14.70;7.60;;;;;8.24;97169.00;;;;110671;1250;41396;-66
2022/03/04 09:37:22;;;;;;;19.20;7.30;;;;;8.22;97172.60;;;;110655;1250;41629;-65
2022/03/04 09:39:51;;;;;;;18.60;7.70;;;;;8.30;97167.40;;;;110587;1252;41155;-66
2022/03/04 09:42:22;;;;;;;16.50;7.50;;;;;8.30;97169.80;;;;110637;1250;42222;-66
2022/03/04 09:44:51;;;;;;;15.50;7.20;;;;;8.32;97168.20;;;;110847;1250;41261;-66
2022/03/04 09:47:23;;;;;;;16.80;7.70;;;;;8.30;97170.20;;;;110933;1250;41262;-64
2022/03/04 09:49:53;;;;;;;18.30;7.40;;;;;8.20;97166.40;;;;110738;1250;42188;-65
2022/03/04 09:52:23;;;;;;;14.20;7.40;;;;;8.20;97170.00;;;;110832;1250;41156;-66
2022/03/04 09:54:53;;;;;;;15.50;7.50;;;;;8.10;97164.60;;;;110668;1250;41161;-64
2022/03/04 09:57:23;;;;;;;18.50;7.80;;;;;8.20;97166.00;;;;110929;1250;41293;-66
2022/03/04 09:59:52;;;;;;;14.30;7.30;;;;;8.50;97167.40;;;;110735;1251;41811;-66
2022/03/04 10:02:23;;;;;;;18.20;9.10;;;;;8.76;97162.00;;;;110662;1251;41409;-66
2022/03/04 10:04:58;;;;;;;18.50;9.20;;;;;8.40;97161.00;;;;110728;1249;41174;-66
2022/03/04 10:07:27;;;;;;;20.00;8.60;;;;;8.42;97161.00;;;;110646;1250;41952;-66
2022/03/04 10:10:00;;;;;;;16.10;8.30;;;;;8.60;97163.80;;;;110601;1252;42385;-66
2022/03/04 10:12:29;;;;;;;17.40;8.00;;;;;8.76;97155.00;;;;110616;1251;41858;-65
2022/03/04 10:15:01;;;;;;;16.80;7.70;;;;;9.42;97149.60;;;;110625;1250;41196;-66
2022/03/04 10:17:32;;;;;;;18.00;8.70;;;;;10.04;97145.40;;;;110688;1251;41772;-66
2022/03/04 10:20:15;;;;;;;21.90;10.00;;;;;10.16;97137.20;;;;110638;1252;41262;-64
2022/03/04 10:22:47;;;;;;;21.00;10.90;;;;;9.54;97144.60;;;;110383;1252;41542;-65
2022/03/04 10:25:20;;;;;;;17.00;8.80;;;;;8.64;97145.40;;;;110791;1251;41621;-65
2022/03/04 10:27:49;;;;;;;19.10;8.90;;;;;8.92;97140.20;;;;110563;1252;41533;-65
2022/03/04 10:30:30;;;;;;;16.70;8.50;;;;;9.60;97136.00;;;;110576;1252;41147;-64
2022/03/04 10:33:11;;;;;;;21.30;11.20;;;;;9.62;97135.00;;;;110758;1251;41213;-66
2022/03/04 10:35:44;;;;;;;16.90;9.00;;;;;8.62;97143.20;;;;110718;1251;41265;-66
2022/03/04 10:38:24;;;;;;;19.30;10.10;;;;;8.74;97139.40;;;;110808;1251;41599;-65
2022/03/04 10:40:53;;;;;;;21.30;11.50;;;;;8.96;97126.80;;;;110656;1251;41138;-65
2022/03/04 10:43:31;;;;;;;14.90;7.60;;;;;9.50;97123.80;;;;110746;1251;41148;-65
2022/03/04 10:46:04;;;;;;;17.90;7.90;;;;;10.80;97115.20;;;;110704;1251;41155;-66
2022/03/04 10:48:35;;;;;;;19.90;11.40;;;;;11.40;97120.00;;;;110602;1252;41272;-67
2022/03/04 10:51:06;;;;;;;28.10;13.10;;;;;10.54;97118.60;;;;110586;1250;41130;-66
2022/03/04 10:53:35;;;;;;;16.80;8.50;;;;;9.54;97122.60;;;;110574;1252;41190;-66
2022/03/04 10:56:06;;;;;;;18.40;9.20;;;;;9.92;97115.40;;;;110626;1251;41484;-65
2022/03/04 10:58:40;;;;;;;18.20;9.00;;;;;10.54;97106.60;;;;110508;1251;42383;-64
2022/03/04 11:01:12;;;;;;;17.40;9.30;;;;;11.02;97101.20;;;;110627;1251;41720;-66
2022/03/04 11:03:42;;;;;;;20.00;11.30;;;;;11.12;97102.00;;;;110773;1251;41880;-65
2022/03/04 11:06:15;;;;;;;23.80;11.20;;;;;10.66;97100.20;;;;110750;1250;41658;-63
2022/03/04 11:08:44;;;;;;;22.50;9.60;;;;;10.32;97098.40;;;;110617;1250;41277;-65
2022/03/04 11:11:13;;;;;;;22.80;9.70;;;;;9.86;97100.60;;;;110926;1250;41283;-65
2022/03/04 11:13:43;;;;;;;21.50;10.20;;;;;9.52;97097.60;;;;110928;1250;41166;-65
2022/03/04 11:16:12;;;;;;;16.60;8.50;;;;;9.70;97102.80;;;;110777;1249;41134;-66
2022/03/04 11:18:42;;;;;;;14.80;8.00;;;;;9.66;97099.20;;;;110706;1250;41599;-65
2022/03/04 11:21:12;;;;;;;;;;;;;10.72;97093.20;;;;110815;1250;41916;-66
2022/03/04 11:23:46;;;;;;;16.90;7.50;;;;;11.98;97089.20;;;;111057;1248;41177;-66
2022/03/04 11:26:15;;;;;;;17.00;7.10;;;;;13.06;97079.00;;;;110808;1250;41264;-66
2022/03/04 11:28:52;;;;;;;12.90;6.40;;;;;13.90;97081.20;;;;110820;1250;41376;-65
2022/03/04 11:31:25;;;;;;;14.60;6.50;;;;;14.40;97077.20;;;;110812;1250;41762;-65
2022/03/04 11:33:56;;;;;;;18.00;10.40;;;;;14.14;97066.60;;;;110663;1250;41948;-64
2022/03/04 11:36:34;;;;;;;12.90;6.50;;;;;12.32;97070.40;;;;110834;1250;41154;-66
2022/03/04 11:39:06;;;;;;;14.80;6.80;;;;;13.62;97069.60;;;;110791;1250;41158;-66
2022/03/04 11:41:46;;;;;;;18.10;7.40;;;;;14.76;97062.60;;;;110662;1251;41730;-65
2022/03/04 11:44:18;;;;;;;14.80;7.10;;;;;15.20;97058.40;;;;110632;1252;42662;-65
2022/03/04 11:46:47;;;;;;;11.30;5.40;;;;;14.78;97060.40;;;;110710;1250;41608;-65
2022/03/04 11:49:28;;;;;;;12.50;5.80;;;;;14.38;97062.60;;;;110882;1250;41289;-66
2022/03/04 11:52:19;;;;;;;12.90;6.20;;;;;14.10;97063.60;;;;110702;1250;41277;-66
2022/03/04 11:54:49;;;;;;;;;;;;;13.90;97055.00;;;;110775;1250;40751;-65
2022/03/04 11:57:31;;;;;;;16.10;8.30;;;;;11.12;97070.60;;;;110907;1250;41143;-65
2022/03/04 12:00:17;;;;;;;12.90;6.20;;;;;9.98;97075.40;;;;110821;1251;41137;-65
2022/03/04 12:02:57;;;;;;;18.60;7.00;;;;;10.60;97074.20;;;;110963;1250;41249;-67
2022/03/04 12:05:30;;;;;;;14.80;7.00;;;;;10.52;97073.80;;;;110771;1250;41127;-65
2022/03/04 12:07:59;;;;;;;17.10;7.20;;;;;10.60;97071.60;;;;110926;1250;42554;-64
2022/03/04 12:10:43;;;;;;;17.30;7.20;;;;;10.90;97068.60;;;;111027;1249;41260;-66
2022/03/04 12:13:31;;;;;;;14.60;6.90;;;;;11.40;97065.40;;;;110666;1251;41652;-65
2022/03/04 12:16:03;;;;;;;16.10;7.90;;;;;11.66;97058.80;;;;110860;1250;41156;-65
2022/03/04 12:18:37;;;;;;;15.30;7.10;;;;;12.68;97049.00;;;;110713;1249;42106;-66
2022/03/04 12:21:23;;;;;;;16.50;6.40;;;;;13.74;97036.60;;;;110987;1247;41153;-66
2022/03/04 12:24:04;;;;;;;13.00;6.50;;;;;13.94;97043.00;;;;110833;1250;42027;-66
2022/03/04 12:26:44;;;;;;;11.80;5.80;;;;;14.60;97038.00;;;;110706;1250;41988;-65