Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:48;;;;;;;3.90;1.43;;;;;;;;;;6112275;28;20612;-66
2022/01/06 00:04:09;;;;;;;2.80;1.63;;;;;;;;;;6110902;28;20232;-64
2022/01/06 00:07:30;;;;;;;2.00;1.03;;;;;;;;;;6112908;28;20231;-66
2022/01/06 00:10:51;;;;;;;4.53;1.90;;;;;;;;;;6113923;28;20307;-65
2022/01/06 00:14:17;;;;;;;1.87;1.67;;;;;;;;;;6113379;28;20236;-66
2022/01/06 00:17:42;;;;;;;3.77;2.00;;;;;;;;;;6112180;28;20236;-66
2022/01/06 00:24:40;;;;;;;3.10;1.87;;;;;;;;;;6109668;28;20582;-65
2022/01/06 00:28:01;;;;;;;3.17;1.67;;;;;;;;;;6108943;28;20259;-66
2022/01/06 00:31:22;;;;;;;2.77;1.67;;;;;;;;;;6113184;28;20232;-66
2022/01/06 00:34:44;;;;;;;2.40;1.57;;;;;;;;;;6114016;28;20240;-66
2022/01/06 00:38:06;;;;;;;5.27;2.03;;;;;;;;;;6112900;28;20236;-65
2022/01/06 00:41:27;;;;;;;6.93;2.33;;;;;;;;;;6110292;28;20240;-65
2022/01/06 00:44:48;;;;;;;4.77;1.50;;;;;;;;;;6114886;28;20318;-65
2022/01/06 00:48:10;;;;;;;2.20;1.70;;;;;;;;;;6114035;28;20228;-64
2022/01/06 00:51:34;;;;;;;1.70;1.60;;;;;;;;;;6113351;28;20244;-65
2022/01/06 00:54:54;;;;;;;3.20;2.43;;;;;;;;;;6112116;28;20236;-64
2022/01/06 00:58:15;;;;;;;3.73;1.33;;;;;;;;;;6083017;28;20252;-64
2022/01/06 01:01:36;;;;;;;2.10;1.60;;;;;;;;;;6114237;28;20228;-65
2022/01/06 01:04:56;;;;;;;1.43;1.20;;;;;;;;;;6108092;28;20232;-65
2022/01/06 01:08:19;;;;;;;5.20;2.27;;;;;;;;;;6094085;28;20508;-64
2022/01/06 01:11:39;;;;;;;2.50;1.73;;;;;;;;;;6092335;28;20245;-64
2022/01/06 01:15:06;;;;;;;3.23;1.47;;;;;;;;;;6096831;28;20240;-65
2022/01/06 01:18:27;;;;;;;3.67;1.43;;;;;;;;;;6088863;28;20255;-65
2022/01/06 01:21:47;;;;;;;3.37;1.17;;;;;;;;;;6106062;28;20236;-65
2022/01/06 01:25:09;;;;;;;5.23;1.70;;;;;;;;;;6113501;28;20638;-64
2022/01/06 01:28:33;;;;;;;1.70;1.60;;;;;;;;;;6111559;28;20236;-65
2022/01/06 01:31:55;;;;;;;2.37;1.53;;;;;;;;;;6110977;28;20480;-66
2022/01/06 01:35:17;;;;;;;4.33;1.83;;;;;;;;;;6111247;28;20228;-65
2022/01/06 01:38:38;;;;;;;5.13;2.10;;;;;;;;;;6118227;28;20228;-66
2022/01/06 01:41:59;;;;;;;5.10;3.20;;;;;;;;;;6117542;28;20330;-64
2022/01/06 01:45:26;;;;;;;3.07;1.93;;;;;;;;;;6119788;28;20235;-65
2022/01/06 01:48:52;;;;;;;2.63;1.83;;;;;;;;;;6115651;28;20236;-64
2022/01/06 01:52:13;;;;;;;3.53;1.47;;;;;;;;;;6112716;28;20233;-65
2022/01/06 01:55:34;;;;;;;7.63;1.60;;;;;;;;;;6114631;28;20239;-65
2022/01/06 01:58:56;;;;;;;3.00;1.50;;;;;;;;;;6116515;28;20227;-66
2022/01/06 02:02:17;;;;;;;4.83;1.53;;;;;;;;;;6115257;28;20247;-66
2022/01/06 02:05:38;;;;;;;3.80;2.00;;;;;;;;;;6119905;28;20318;-65
2022/01/06 02:09:00;;;;;;;3.33;2.90;;;;;;;;;;6119482;28;20231;-66
2022/01/06 02:12:24;;;;;;;3.27;1.50;;;;;;;;;;6119685;28;20235;-65
2022/01/06 02:15:46;;;;;;;2.63;1.60;;;;;;;;;;6116465;28;20243;-65
2022/01/06 02:19:07;;;;;;;3.50;1.73;;;;;;;;;;6122489;28;20228;-65
2022/01/06 02:22:29;;;;;;;3.20;1.70;;;;;;;;;;6118816;28;20243;-65
2022/01/06 02:25:50;;;;;;;4.73;1.23;;;;;;;;;;6120314;28;20282;-65
2022/01/06 02:29:10;;;;;;;5.30;1.80;;;;;;;;;;6115149;28;20240;-65
2022/01/06 02:32:31;;;;;;;3.80;1.70;;;;;;;;;;6120363;28;20235;-65
2022/01/06 02:35:54;;;;;;;3.03;1.30;;;;;;;;;;6121726;28;20235;-65
2022/01/06 02:39:16;;;;;;;3.10;1.93;;;;;;;;;;6120946;28;20335;-65
2022/01/06 02:42:39;;;;;;;4.43;1.70;;;;;;;;;;6119236;28;20323;-65
2022/01/06 02:46:00;;;;;;;1.57;1.20;;;;;;;;;;6130213;28;20224;-65
2022/01/06 02:49:20;;;;;;;5.33;2.33;;;;;;;;;;6118144;28;20606;-65
2022/01/06 02:52:41;;;;;;;4.57;1.87;;;;;;;;;;6113860;28;20236;-65
2022/01/06 02:56:03;;;;;;;4.20;2.37;;;;;;;;;;6110210;28;20252;-65
2022/01/06 02:59:24;;;;;;;8.37;1.90;;;;;;;;;;6113752;28;20248;-65
2022/01/06 03:02:46;;;;;;;3.37;1.73;;;;;;;;;;6109141;28;20899;-65
2022/01/06 03:06:07;;;;;;;3.97;1.40;;;;;;;;;;6110780;28;20651;-65
2022/01/06 03:09:37;;;;;;;1.63;1.30;;;;;;;;;;6112289;28;20232;-66
2022/01/06 03:12:59;;;;;;;2.57;1.40;;;;;;;;;;6111249;28;20227;-65
2022/01/06 03:16:21;;;;;;;4.20;2.20;;;;;;;;;;6115206;28;20541;-64
2022/01/06 03:19:41;;;;;;;1.57;1.27;;;;;;;;;;6115613;28;20228;-64
2022/01/06 03:23:02;;;;;;;2.43;2.07;;;;;;;;;;6117695;28;20633;-65
2022/01/06 03:26:22;;;;;;;2.10;1.20;;;;;;;;;;6114022;28;20232;-66
2022/01/06 03:29:44;;;;;;;3.03;1.37;;;;;;;;;;6113918;28;20253;-67
2022/01/06 03:33:05;;;;;;;3.10;1.67;;;;;;;;;;6115135;28;20243;-65
2022/01/06 03:36:26;;;;;;;2.50;1.50;;;;;;;;;;6115089;28;20236;-64
2022/01/06 03:39:48;;;;;;;3.80;1.30;;;;;;;;;;6113837;28;20618;-64
2022/01/06 03:43:08;;;;;;;7.90;2.43;;;;;;;;;;6114268;28;20314;-65
2022/01/06 03:46:30;;;;;;;3.67;1.90;;;;;;;;;;6110168;28;20236;-65
2022/01/06 03:49:51;;;;;;;4.07;2.13;;;;;;;;;;6110282;28;20504;-64
2022/01/06 03:53:12;;;;;;;3.13;1.80;;;;;;;;;;6115122;28;20228;-65
2022/01/06 03:56:33;;;;;;;3.77;1.93;;;;;;;;;;6109493;28;20220;-65
2022/01/06 03:59:53;;;;;;;4.30;2.03;;;;;;;;;;6108133;28;20653;-65
2022/01/06 04:03:15;;;;;;;2.83;1.33;;;;;;;;;;6109699;28;20247;-64
2022/01/06 04:06:36;;;;;;;5.70;1.80;;;;;;;;;;6116439;28;20314;-64
2022/01/06 04:09:56;;;;;;;3.67;2.20;;;;;;;;;;6112660;28;20240;-65
2022/01/06 04:13:17;;;;;;;4.17;2.93;;;;;;;;;;6109119;28;20608;-65
2022/01/06 04:16:39;;;;;;;5.97;2.07;;;;;;;;;;6109660;28;20250;-64
2022/01/06 04:20:01;;;;;;;3.27;2.23;;;;;;;;;;6114784;28;20804;-64
2022/01/06 04:23:22;;;;;;;4.73;2.47;;;;;;;;;;6112939;28;20554;-64
2022/01/06 04:26:45;;;;;;;4.20;2.67;;;;;;;;;;6111531;28;20241;-65
2022/01/06 04:30:06;;;;;;;4.53;2.83;;;;;;;;;;6111259;28;20229;-65
2022/01/06 04:33:26;;;;;;;3.83;2.30;;;;;;;;;;6100562;28;20224;-65
2022/01/06 04:36:52;;;;;;;5.40;2.20;;;;;;;;;;6090761;28;20244;-65
2022/01/06 04:40:12;;;;;;;6.53;4.23;;;;;;;;;;6112011;28;20228;-65
2022/01/06 04:43:33;;;;;;;4.03;2.67;;;;;;;;;;6113434;28;20882;-66
2022/01/06 04:46:53;;;;;;;4.30;2.57;;;;;;;;;;6112625;28;20706;-65
2022/01/06 04:50:14;;;;;;;4.20;2.10;;;;;;;;;;6111760;28;20547;-64
2022/01/06 04:53:35;;;;;;;4.10;3.07;;;;;;;;;;6116541;28;20227;-65
2022/01/06 04:56:56;;;;;;;4.43;2.13;;;;;;;;;;6112719;28;20298;-65
2022/01/06 05:00:17;;;;;;;5.50;2.83;;;;;;;;;;6110623;28;20244;-64
2022/01/06 05:03:38;;;;;;;12.73;4.00;;;;;;;;;;6096604;28;20239;-64
2022/01/06 05:06:58;;;;;;;4.80;2.70;;;;;;;;;;6098854;28;20319;-65
2022/01/06 05:10:20;;;;;;;7.07;3.40;;;;;;;;;;6090905;29;20232;-65
2022/01/06 05:13:43;;;;;;;6.03;4.43;;;;;;;;;;6089314;28;20233;-64
2022/01/06 05:17:04;;;;;;;8.27;4.07;;;;;;;;;;6088295;28;20614;-64
2022/01/06 05:20:25;;;;;;;6.13;3.63;;;;;;;;;;6091692;28;20281;-65
2022/01/06 05:23:48;;;;;;;5.90;3.33;;;;;;;;;;6090937;28;20260;-65
2022/01/06 05:27:10;;;;;;;5.57;1.80;;;;;;;;;;6092083;28;20335;-66
2022/01/06 05:30:31;;;;;;;5.30;2.83;;;;;;;;;;6104683;28;20662;-66
2022/01/06 05:33:52;;;;;;;5.97;2.00;;;;;;;;;;6123848;28;20263;-64
2022/01/06 05:37:12;;;;;;;5.57;2.03;;;;;;;;;;6110918;28;20232;-65
2022/01/06 05:40:33;;;;;;;5.57;3.83;;;;;;;;;;6109693;28;20239;-65
2022/01/06 05:43:55;;;;;;;3.13;2.67;;;;;;;;;;6113813;28;20235;-65
2022/01/06 05:47:15;;;;;;;7.70;2.67;;;;;;;;;;6106377;28;20236;-65
2022/01/06 05:50:37;;;;;;;5.30;3.13;;;;;;;;;;6111604;28;20232;-65
2022/01/06 05:53:58;;;;;;;6.07;2.20;;;;;;;;;;6111517;28;20494;-66
2022/01/06 05:57:19;;;;;;;3.67;2.23;;;;;;;;;;6102565;28;20235;-65
2022/01/06 06:00:42;;;;;;;5.20;2.13;;;;;;;;;;6104362;28;20582;-66
2022/01/06 06:04:02;;;;;;;3.30;2.30;;;;;;;;;;6111048;28;20239;-65
2022/01/06 06:07:23;;;;;;;5.37;2.83;;;;;;;;;;6110269;28;20235;-65
2022/01/06 06:10:44;;;;;;;3.80;3.27;;;;;;;;;;6104805;28;20618;-65
2022/01/06 06:14:05;;;;;;;6.67;3.37;;;;;;;;;;6110129;28;20228;-64
2022/01/06 06:17:27;;;;;;;6.10;2.77;;;;;;;;;;6110954;28;20228;-64
2022/01/06 06:20:48;;;;;;;4.60;2.63;;;;;;;;;;6110634;28;20239;-65
2022/01/06 06:24:11;;;;;;;5.47;2.67;;;;;;;;;;6113710;28;20304;-64
2022/01/06 06:27:31;;;;;;;5.20;2.63;;;;;;;;;;6114705;28;20223;-66
2022/01/06 06:30:52;;;;;;;3.40;3.07;;;;;;;;;;6114818;28;20236;-64
2022/01/06 06:34:13;;;;;;;4.17;3.20;;;;;;;;;;6116416;28;20240;-65
2022/01/06 06:37:34;;;;;;;6.30;3.00;;;;;;;;;;6116626;28;20258;-64
2022/01/06 06:40:55;;;;;;;6.17;2.93;;;;;;;;;;6105989;28;20787;-65
2022/01/06 06:44:15;;;;;;;5.00;3.10;;;;;;;;;;6111269;28;20243;-65
2022/01/06 06:47:36;;;;;;;4.53;2.80;;;;;;;;;;6106834;28;20228;-66
2022/01/06 06:51:00;;;;;;;5.57;4.03;;;;;;;;;;6106692;28;20232;-66
2022/01/06 06:54:20;;;;;;;7.80;4.63;;;;;;;;;;6113611;28;20228;-65
2022/01/06 06:57:41;;;;;;;16.67;5.47;;;;;;;;;;6112078;28;20228;-67
2022/01/06 07:01:02;;;;;;;14.53;4.10;;;;;;;;;;6109096;28;20587;-65
2022/01/06 07:04:22;;;;;;;11.17;3.97;;;;;;;;;;6114498;28;20331;-65
2022/01/06 07:07:45;;;;;;;8.27;4.43;;;;;;;;;;6110154;28;20231;-65
2022/01/06 07:11:06;;;;;;;10.33;5.03;;;;;;;;;;6112420;28;20236;-64
2022/01/06 07:14:26;;;;;;;12.07;4.23;;;;;;;;;;6109247;28;20244;-64
2022/01/06 07:17:47;;;;;;;6.20;3.27;;;;;;;;;;6111698;28;20263;-66
2022/01/06 07:21:08;;;;;;;14.50;6.63;;;;;;;;;;6111691;28;20638;-65
2022/01/06 07:24:30;;;;;;;9.37;4.97;;;;;;;;;;6110484;28;20501;-65
2022/01/06 07:27:50;;;;;;;7.90;4.63;;;;;;;;;;6112657;28;20968;-65
2022/01/06 07:31:11;;;;;;;17.50;3.90;;;;;;;;;;6105435;28;20239;-66
2022/01/06 07:34:32;;;;;;;9.97;3.23;;;;;;;;;;6114510;28;20773;-65
2022/01/06 07:37:52;;;;;;;4.63;3.00;;;;;;;;;;6110917;28;20236;-65
2022/01/06 07:41:16;;;;;;;6.10;3.23;;;;;;;;;;6111757;28;20259;-65
2022/01/06 07:44:37;;;;;;;7.10;2.60;;;;;;;;;;6112471;28;20236;-65
2022/01/06 07:48:00;;;;;;;8.23;3.03;;;;;;;;;;6115065;28;20710;-65
2022/01/06 07:51:20;;;;;;;4.17;2.77;;;;;;;;;;6112201;28;20236;-65
2022/01/06 07:54:40;;;;;;;6.70;2.77;;;;;;;;;;6114254;28;20610;-65
2022/01/06 07:58:02;;;;;;;8.20;3.30;;;;;;;;;;6110023;28;20844;-64
2022/01/06 08:01:23;;;;;;;5.37;2.37;;;;;;;;;;6102905;28;20244;-64
2022/01/06 08:04:44;;;;;;;4.17;2.10;;;;;;;;;;6111521;28;20239;-66
2022/01/06 08:08:04;;;;;;;4.93;1.90;;;;;;;;;;6109786;28;20628;-65
2022/01/06 08:11:25;;;;;;;8.87;2.90;;;;;;;;;;6112194;28;20236;-64
2022/01/06 08:14:47;;;;;;;6.00;2.30;;;;;;;;;;6116454;28;20232;-65
2022/01/06 08:18:08;;;;;;;10.57;3.17;;;;;;;;;;6111200;28;20641;-65
2022/01/06 08:21:28;;;;;;;2.60;2.17;;;;;;;;;;6112847;28;20235;-64
2022/01/06 08:24:52;;;;;;;7.97;2.30;;;;;;;;;;6112741;28;20244;-64
2022/01/06 08:28:12;;;;;;;2.27;1.87;;;;;;;;;;6108138;28;20827;-64
2022/01/06 08:31:34;;;;;;;3.77;1.93;;;;;;;;;;6109552;28;20462;-64
2022/01/06 08:34:55;;;;;;;3.53;2.03;;;;;;;;;;6116574;28;20259;-65
2022/01/06 08:38:16;;;;;;;6.80;2.80;;;;;;;;;;6111054;28;20319;-66
2022/01/06 08:41:37;;;;;;;4.47;1.77;;;;;;;;;;6110784;28;20232;-66
2022/01/06 08:44:59;;;;;;;4.70;1.87;;;;;;;;;;6106475;28;20748;-65
2022/01/06 08:48:21;;;;;;;4.90;1.77;;;;;;;;;;6104347;28;20626;-64
2022/01/06 08:51:42;;;;;;;4.23;1.60;;;;;;;;;;6108278;28;20239;-66
2022/01/06 08:55:02;;;;;;;2.77;1.87;;;;;;;;;;6108020;28;20233;-65
2022/01/06 08:58:23;;;;;;;3.27;1.30;;;;;;;;;;6102881;28;20334;-65
2022/01/06 09:01:43;;;;;;;3.93;1.53;;;;;;;;;;6108027;28;20240;-62
2022/01/06 09:05:08;;;;;;;6.67;2.77;;;;;;;;;;6108798;28;20244;-63
2022/01/06 09:08:28;;;;;;;4.93;1.47;;;;;;;;;;6111857;28;21445;-66
2022/01/06 09:11:50;;;;;;;2.70;1.50;;;;;;;;;;6110598;28;22189;-66
2022/01/06 09:15:11;;;;;;;2.25;1.67;;;;;;;;;;6107349;28;20297;-65
2022/01/06 09:18:33;;;;;;;5.00;2.35;;;;;;;;;;6092738;28;20232;-66
2022/01/06 09:21:55;;;;;;;2.03;1.33;;;;;;;;;;6098024;28;20231;-65
2022/01/06 09:25:16;;;;;;;5.20;1.23;;;;;;;;;;6106348;28;20243;-65
2022/01/06 09:28:37;;;;;;;3.20;1.77;;;;;;;;;;6105118;28;20223;-66
2022/01/06 09:31:57;;;;;;;4.18;2.10;;;;;;;;;;6102119;28;20319;-66
2022/01/06 09:35:20;;;;;;;5.68;2.00;;;;;;;;;;6100366;28;22035;-66
2022/01/06 09:38:45;;;;;;;4.03;2.10;;;;;;;;;;6104278;28;20498;-65
2022/01/06 09:42:06;;;;;;;4.60;2.53;;;;;;;;;;6108246;28;20834;-63
2022/01/06 09:45:27;;;;;;;3.03;2.08;;;;;;;;;;6101302;28;20239;-65
2022/01/06 09:48:49;;;;;;;8.18;2.50;;;;;;;;;;6102505;28;20281;-64
2022/01/06 09:52:10;;;;;;;6.10;5.45;;;;;;;;;;6106198;28;22677;-65
2022/01/06 09:55:32;;;;;;;3.45;1.98;;;;;;;;;;6101115;28;20250;-68
2022/01/06 09:58:53;;;;;;;5.57;2.20;;;;;;;;;;6102348;28;20231;-65
2022/01/06 10:02:16;;;;;;;3.22;1.70;;;;;;;;;;6112312;28;20611;-64
2022/01/06 10:05:38;;;;;;;7.47;1.55;;;;;;;;;;6109086;28;20243;-65
2022/01/06 10:09:01;;;;;;;4.80;2.15;;;;;;;;;;6110709;28;20247;-66
2022/01/06 10:12:23;;;;;;;4.45;2.10;;;;;;;;;;6104966;28;20244;-62
2022/01/06 10:15:43;;;;;;;4.80;1.90;;;;;;;;;;6107155;28;20243;-62
2022/01/06 10:19:05;;;;;;;2.33;1.73;;;;;;;;;;6112307;28;20236;-62
2022/01/06 10:22:26;;;;;;;2.45;1.77;;;;;;;;;;6104980;28;20487;-62
2022/01/06 10:25:49;;;;;;;5.22;2.03;;;;;;;;;;6383986;23;20244;-62
2022/01/06 10:29:10;;;;;;;5.53;2.25;;;;;;;;;;6109155;28;20236;-63
2022/01/06 10:32:33;;;;;;;5.15;1.77;;;;;;;;;;6111755;28;20236;-61
2022/01/06 10:35:53;;;;;;;5.72;2.10;;;;;;;;;;6110553;28;20578;-62
2022/01/06 10:39:13;;;;;;;4.43;1.65;;;;;;;;;;6113952;28;20241;-63
2022/01/06 10:42:35;;;;;;;3.53;1.90;;;;;;;;;;6112265;28;20625;-65
2022/01/06 10:46:02;;;;;;;4.20;1.92;;;;;;;;;;6109575;28;20239;-65
2022/01/06 10:49:22;;;;;;;2.85;1.50;;;;;;;;;;6112008;28;20231;-65
2022/01/06 10:52:44;;;;;;;2.08;1.40;;;;;;;;;;6112404;28;20240;-65
2022/01/06 10:56:04;;;;;;;3.35;1.33;;;;;;;;;;6110902;28;21117;-65
2022/01/06 10:59:26;;;;;;;3.55;1.10;;;;;;;;;;6114692;28;20235;-64
2022/01/06 11:02:48;;;;;;;3.50;1.45;;;;;;;;;;6106666;28;20369;-65
2022/01/06 11:06:10;;;;;;;3.78;1.88;;;;;;;;;;6109249;28;20240;-65
2022/01/06 11:09:32;;;;;;;5.20;1.90;;;;;;;;;;6108853;28;20247;-64
2022/01/06 11:12:53;;;;;;;7.00;2.03;;;;;;;;;;6111339;28;20235;-64
2022/01/06 11:16:15;;;;;;;5.60;3.08;;;;;;;;;;6112677;28;20621;-65
2022/01/06 11:19:37;;;;;;;3.25;1.85;;;;;;;;;;6108129;28;20251;-66
2022/01/06 11:22:58;;;;;;;3.33;1.52;;;;;;;;;;6113117;28;20232;-66
2022/01/06 11:26:22;;;;;;;3.28;1.60;;;;;;;;;;6109334;28;20629;-66
2022/01/06 11:29:43;;;;;;;8.80;1.40;;;;;;;;;;6111487;28;20240;-66
2022/01/06 11:33:04;;;;;;;6.50;2.33;;;;;;;;;;6109648;28;20232;-65
2022/01/06 11:36:29;;;;;;;1.95;1.60;;;;;;;;;;6109664;28;20268;-64
2022/01/06 11:39:50;;;;;;;2.70;1.75;;;;;;;;;;6108646;28;20799;-65
2022/01/06 11:43:10;;;;;;;3.58;1.48;;;;;;;;;;6094664;28;20502;-65
2022/01/06 11:46:41;;;;;;;3.15;2.30;;;;;;;;;;6101564;28;20633;-66
2022/01/06 11:50:12;;;;;;;2.33;1.02;;;;;;;;;;6102408;28;20314;-65
2022/01/06 11:53:34;;;;;;;2.88;1.35;;;;;;;;;;6110158;28;20231;-65
2022/01/06 11:56:56;;;;;;;4.20;1.90;;;;;;;;;;6105347;28;20240;-65
2022/01/06 12:00:18;;;;;;;5.80;1.50;;;;;;;;;;6112000;28;20688;-65
2022/01/06 12:03:39;;;;;;;3.10;1.92;;;;;;;;;;6106060;28;20311;-65
2022/01/06 12:07:04;;;;;;;4.82;1.35;;;;;;;;;;6104191;28;20613;-65
2022/01/06 12:10:26;;;;;;;3.00;1.42;;;;;;;;;;6105873;28;20254;-64
2022/01/06 12:13:47;;;;;;;3.63;2.20;;;;;;;;;;6103188;28;20223;-65
2022/01/06 12:17:08;;;;;;;3.58;1.40;;;;;;;;;;6104623;28;20248;-67
2022/01/06 12:20:30;;;;;;;2.15;1.20;;;;;;;;;;6112373;28;20227;-65
2022/01/06 12:24:00;;;;;;;3.60;1.42;;;;;;;;;;6106645;28;20228;-64
2022/01/06 12:27:22;;;;;;;3.58;1.88;;;;;;;;;;6101985;28;20247;-65
2022/01/06 12:30:43;;;;;;;3.08;1.58;;;;;;;;;;6103635;28;20236;-65
2022/01/06 12:34:04;;;;;;;4.15;1.48;;;;;;;;;;6109071;28;20231;-64
2022/01/06 12:37:25;;;;;;;3.95;1.27;;;;;;;;;;6117781;28;20439;-65
2022/01/06 12:40:46;;;;;;;3.30;1.70;;;;;;;;;;6108371;28;20239;-64
2022/01/06 12:44:09;;;;;;;4.50;1.42;;;;;;;;;;6104951;28;20231;-64
2022/01/06 12:47:29;;;;;;;3.35;1.50;;;;;;;;;;6105033;28;20227;-65
2022/01/06 12:50:50;;;;;;;2.92;1.45;;;;;;;;;;6103135;28;20259;-65
2022/01/06 12:54:13;;;;;;;2.53;1.25;;;;;;;;;;6103304;28;20525;-64
2022/01/06 12:57:33;;;;;;;5.72;2.30;;;;;;;;;;6103634;28;20236;-64
2022/01/06 13:00:56;;;;;;;2.85;1.50;;;;;;;;;;6100991;28;20239;-65
2022/01/06 13:04:22;;;;;;;2.50;1.30;;;;;;;;;;6108962;28;20572;-66
2022/01/06 13:07:43;;;;;;;3.20;1.53;;;;;;;;;;6109473;28;20260;-65
2022/01/06 13:11:04;;;;;;;6.20;2.00;;;;;;;;;;6106794;28;20586;-65
2022/01/06 13:14:26;;;;;;;3.87;1.80;;;;;;;;;;6108882;28;20240;-64
2022/01/06 13:17:49;;;;;;;3.43;1.60;;;;;;;;;;6106472;28;20727;-65
2022/01/06 13:21:11;;;;;;;2.30;1.20;;;;;;;;;;6106418;28;20235;-65
2022/01/06 13:24:33;;;;;;;6.33;1.83;;;;;;;;;;6106250;28;20235;-64
2022/01/06 13:27:55;;;;;;;2.63;1.70;;;;;;;;;;6109968;28;20216;-65
2022/01/06 13:31:17;;;;;;;2.97;1.60;;;;;;;;;;6109865;28;20231;-63
2022/01/06 13:34:41;;;;;;;4.07;2.00;;;;;;;;;;6113200;28;20263;-64
2022/01/06 13:38:04;;;;;;;3.63;1.63;;;;;;;;;;6108235;28;20547;-65
2022/01/06 13:41:25;;;;;;;2.87;1.57;;;;;;;;;;6107435;28;20244;-64
2022/01/06 13:44:49;;;;;;;4.10;1.47;;;;;;;;;;6104384;28;20514;-66
2022/01/06 13:48:31;;;;;;;3.63;1.80;;;;;;;;;;6111472;28;20263;-64
2022/01/06 13:51:54;;;;;;;2.87;1.10;;;;;;;;;;6109331;28;20478;-64
2022/01/06 13:55:17;;;;;;;2.37;1.33;;;;;;;;;;6111058;28;20610;-65
2022/01/06 13:58:38;;;;;;;6.13;1.83;;;;;;;;;;6110442;28;20256;-64
2022/01/06 14:01:59;;;;;;;6.43;1.73;;;;;;;;;;6095745;28;20242;-64
2022/01/06 14:05:20;;;;;;;5.60;1.97;;;;;;;;;;6109710;28;20227;-66
2022/01/06 14:08:42;;;;;;;2.30;1.50;;;;;;;;;;6108700;28;20224;-65
2022/01/06 14:12:03;;;;;;;4.73;1.70;;;;;;;;;;6113049;28;20625;-66
2022/01/06 14:15:24;;;;;;;4.30;1.40;;;;;;;;;;6108306;28;20243;-66
2022/01/06 14:18:46;;;;;;;3.57;1.70;;;;;;;;;;6107582;28;20228;-66
2022/01/06 14:22:06;;;;;;;4.07;2.10;;;;;;;;;;6106469;28;20330;-65
2022/01/06 14:25:28;;;;;;;3.27;2.07;;;;;;;;;;6105430;28;20244;-65
2022/01/06 14:28:49;;;;;;;3.63;2.17;;;;;;;;;;6111516;28;20268;-65
2022/01/06 14:32:10;;;;;;;4.70;2.70;;;;;;;;;;6105099;28;20236;-67
2022/01/06 14:35:30;;;;;;;6.70;2.67;;;;;;;;;;6109279;28;20239;-63
2022/01/06 14:38:51;;;;;;;8.07;2.70;;;;;;;;;;6110681;28;20660;-65
2022/01/06 14:42:14;;;;;;;5.63;2.93;;;;;;;;;;6107253;28;20323;-66
2022/01/06 14:45:34;;;;;;;8.63;2.67;;;;;;;;;;6114441;28;20247;-65
2022/01/06 14:48:55;;;;;;;4.73;2.10;;;;;;;;;;6116944;28;20227;-66
2022/01/06 14:52:15;;;;;;;5.83;2.03;;;;;;;;;;6095055;28;20228;-65
2022/01/06 14:55:36;;;;;;;5.87;2.20;;;;;;;;;;6102843;28;20235;-63
2022/01/06 14:58:58;;;;;;;3.47;2.00;;;;;;;;;;6111912;28;20239;-64
2022/01/06 15:02:21;;;;;;;7.93;2.90;;;;;;;;;;6108294;28;20266;-63
2022/01/06 15:05:42;;;;;;;4.63;2.47;;;;;;;;;;6115394;28;20244;-63
2022/01/06 15:09:03;;;;;;;6.07;1.97;;;;;;;;;;6111579;28;20240;-63
2022/01/06 15:12:24;;;;;;;6.27;3.00;;;;;;;;;;6109410;28;20641;-67
2022/01/06 15:15:46;;;;;;;3.93;2.63;;;;;;;;;;6101950;28;20236;-64
2022/01/06 15:19:07;;;;;;;5.90;3.00;;;;;;;;;;6111143;28;20235;-64
2022/01/06 15:22:27;;;;;;;9.60;2.60;;;;;;;;;;6107805;28;20240;-65
2022/01/06 15:25:48;;;;;;;7.67;2.80;;;;;;;;;;6105958;28;20236;-64
2022/01/06 15:29:09;;;;;;;4.83;2.40;;;;;;;;;;6092524;28;20259;-65
2022/01/06 15:32:31;;;;;;;13.27;2.53;;;;;;;;;;6101089;28;20257;-65
2022/01/06 15:35:53;;;;;;;8.03;3.67;;;;;;;;;;6101260;28;21008;-64
2022/01/06 15:39:13;;;;;;;7.47;2.53;;;;;;;;;;6103891;28;20228;-64
2022/01/06 15:42:35;;;;;;;11.57;3.50;;;;;;;;;;6105614;28;20228;-64
2022/01/06 15:45:56;;;;;;;9.07;4.77;;;;;;;;;;6111256;28;20236;-64
2022/01/06 15:49:18;;;;;;;8.80;2.87;;;;;;;;;;6113332;28;20240;-64
2022/01/06 15:52:38;;;;;;;7.20;3.07;;;;;;;;;;6116878;28;20350;-65
2022/01/06 15:55:59;;;;;;;8.87;2.90;;;;;;;;;;6107301;28;20358;-64
2022/01/06 15:59:25;;;;;;;13.43;3.40;;;;;;;;;;6116157;28;20700;-64
2022/01/06 16:06:26;;;;;;;11.47;3.83;;;;;;;;;;6114506;28;20239;-66
2022/01/06 16:09:49;;;;;;;17.27;3.43;;;;;;;;;;6115638;28;20231;-64
2022/01/06 16:13:10;;;;;;;9.57;3.83;;;;;;;;;;6103368;28;20229;-65
2022/01/06 16:16:30;;;;;;;6.50;3.23;;;;;;;;;;6107380;28;20241;-64
2022/01/06 16:19:51;;;;;;;9.93;4.53;;;;;;;;;;6105032;28;20231;-65
2022/01/06 16:23:12;;;;;;;8.37;4.77;;;;;;;;;;6109596;28;20318;-65
2022/01/06 16:26:33;;;;;;;12.83;3.87;;;;;;;;;;6109401;28;20243;-65
2022/01/06 16:29:59;;;;;;;8.87;4.43;;;;;;;;;;6108037;28;20240;-65
2022/01/06 16:33:20;;;;;;;11.00;4.40;;;;;;;;;;6103917;28;20239;-65
2022/01/06 16:36:41;;;;;;;11.33;4.77;;;;;;;;;;6105640;28;20251;-65
2022/01/06 16:40:07;;;;;;;12.57;4.80;;;;;;;;;;6109421;28;20236;-64
2022/01/06 16:43:28;;;;;;;12.20;3.97;;;;;;;;;;6103421;28;20800;-63
2022/01/06 16:46:52;;;;;;;14.67;4.60;;;;;;;;;;6093984;28;20247;-65
2022/01/06 16:50:13;;;;;;;9.10;4.37;;;;;;;;;;6085589;28;20232;-65
2022/01/06 16:53:33;;;;;;;8.90;4.13;;;;;;;;;;6103274;28;20243;-67
2022/01/06 16:56:55;;;;;;;10.13;5.03;;;;;;;;;;6102373;28;20637;-65
2022/01/06 17:00:16;;;;;;;10.13;4.63;;;;;;;;;;6100376;28;20511;-65
2022/01/06 17:03:37;;;;;;;11.97;5.17;;;;;;;;;;6097306;28;20263;-66
2022/01/06 17:06:58;;;;;;;13.73;5.63;;;;;;;;;;6108444;28;20235;-66
2022/01/06 17:10:18;;;;;;;14.20;4.80;;;;;;;;;;6104149;28;20244;-65
2022/01/06 17:13:40;;;;;;;14.30;5.40;;;;;;;;;;6098670;28;20237;-65
2022/01/06 17:17:01;;;;;;;12.00;6.20;;;;;;;;;;6101458;28;20231;-66
2022/01/06 17:20:22;;;;;;;15.60;8.27;;;;;;;;;;6099126;28;20232;-66
2022/01/06 17:23:43;;;;;;;15.93;5.83;;;;;;;;;;6103685;28;20235;-65
2022/01/06 17:27:05;;;;;;;17.07;4.87;;;;;;;;;;6097554;28;20243;-65
2022/01/06 17:30:27;;;;;;;11.20;5.23;;;;;;;;;;6103751;28;20689;-66
2022/01/06 17:33:47;;;;;;;10.63;4.63;;;;;;;;;;6105086;28;20240;-66
2022/01/06 17:37:08;;;;;;;12.97;5.50;;;;;;;;;;6104696;28;20236;-65
2022/01/06 17:40:29;;;;;;;11.30;4.40;;;;;;;;;;6101563;28;20266;-65
2022/01/06 17:43:49;;;;;;;10.07;4.57;;;;;;;;;;6105518;28;20236;-65
2022/01/06 17:47:11;;;;;;;7.83;4.50;;;;;;;;;;6100153;28;20316;-65
2022/01/06 17:50:32;;;;;;;11.70;4.83;;;;;;;;;;6103657;28;20501;-65
2022/01/06 17:53:53;;;;;;;13.43;4.80;;;;;;;;;;6104305;28;22509;-65
2022/01/06 17:57:13;;;;;;;17.90;5.83;;;;;;;;;;6102670;28;20331;-66
2022/01/06 18:00:33;;;;;;;11.53;5.20;;;;;;;;;;6105343;28;20858;-65
2022/01/06 18:03:55;;;;;;;16.93;4.93;;;;;;;;;;6103077;28;20220;-66
2022/01/06 18:07:26;;;;;;;13.43;4.77;;;;;;;;;;6108547;28;20235;-65
2022/01/06 18:14:25;;;;;;;14.30;6.60;;;;;;;;;;6100716;28;20338;-66
2022/01/06 18:17:48;;;;;;;17.93;6.73;;;;;;;;;;6101761;28;20248;-65
2022/01/06 18:21:09;;;;;;;15.07;6.80;;;;;;;;;;6112596;28;20235;-65
2022/01/06 18:24:30;;;;;;;12.83;6.20;;;;;;;;;;6109765;28;20240;-65
2022/01/06 18:27:51;;;;;;;15.80;6.90;;;;;;;;;;6113603;28;20315;-65
2022/01/06 18:31:13;;;;;;;15.40;6.97;;;;;;;;;;6101869;28;20638;-65
2022/01/06 18:34:33;;;;;;;14.00;5.97;;;;;;;;;;6106164;28;20263;-66
2022/01/06 18:37:55;;;;;;;15.37;7.93;;;;;;;;;;6105160;28;20235;-65
2022/01/06 18:41:16;;;;;;;17.83;6.20;;;;;;;;;;6098425;28;20235;-66
2022/01/06 18:44:36;;;;;;;10.10;5.60;;;;;;;;;;6113300;28;20228;-65
2022/01/06 18:47:57;;;;;;;11.40;4.87;;;;;;;;;;6102928;28;20243;-65
2022/01/06 18:51:18;;;;;;;16.20;6.47;;;;;;;;;;6103401;28;21709;-65
2022/01/06 18:54:40;;;;;;;20.93;8.30;;;;;;;;;;6104310;28;20634;-65
2022/01/06 18:58:02;;;;;;;12.87;6.00;;;;;;;;;;6102960;28;20228;-65
2022/01/06 19:01:23;;;;;;;13.37;6.87;;;;;;;;;;6102163;28;20228;-65
2022/01/06 19:04:43;;;;;;;16.77;7.20;;;;;;;;;;6107101;28;20236;-65
2022/01/06 19:08:05;;;;;;;12.87;6.70;;;;;;;;;;6105259;28;21221;-65
2022/01/06 19:11:26;;;;;;;17.93;6.33;;;;;;;;;;6104296;28;21368;-64
2022/01/06 19:14:47;;;;;;;17.87;6.00;;;;;;;;;;6106125;28;20355;-65
2022/01/06 19:18:08;;;;;;;18.90;6.13;;;;;;;;;;6103832;28;20236;-65
2022/01/06 19:21:29;;;;;;;16.07;5.33;;;;;;;;;;6106916;28;20220;-64
2022/01/06 19:24:49;;;;;;;13.63;5.33;;;;;;;;;;6107318;28;20235;-65
2022/01/06 19:28:11;;;;;;;12.77;6.30;;;;;;;;;;6105648;28;21061;-65
2022/01/06 19:31:32;;;;;;;14.27;4.77;;;;;;;;;;6105055;28;20231;-65
2022/01/06 19:34:52;;;;;;;14.97;5.77;;;;;;;;;;6106758;28;20302;-65
2022/01/06 19:38:13;;;;;;;9.37;4.40;;;;;;;;;;6109843;28;20244;-65
2022/01/06 19:41:33;;;;;;;15.43;6.40;;;;;;;;;;6103922;28;20239;-65
2022/01/06 19:44:55;;;;;;;12.17;4.63;;;;;;;;;;6099932;28;20240;-66
2022/01/06 19:48:15;;;;;;;11.07;4.23;;;;;;;;;;6097798;28;20243;-65
2022/01/06 19:51:36;;;;;;;16.90;6.63;;;;;;;;;;6102557;28;20507;-65
2022/01/06 19:54:57;;;;;;;18.27;6.40;;;;;;;;;;6101880;28;20244;-65
2022/01/06 19:58:17;;;;;;;15.83;4.57;;;;;;;;;;6097323;28;20228;-65
2022/01/06 20:01:39;;;;;;;10.03;5.60;;;;;;;;;;6101450;28;20236;-64
2022/01/06 20:05:00;;;;;;;21.27;6.37;;;;;;;;;;6103235;28;20239;-65
2022/01/06 20:08:21;;;;;;;15.17;4.27;;;;;;;;;;6093915;28;20243;-66
2022/01/06 20:11:42;;;;;;;14.10;5.27;;;;;;;;;;6103969;28;20244;-65
2022/01/06 20:15:03;;;;;;;10.40;4.30;;;;;;;;;;6113582;28;20244;-66