Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:00;;;;;;;0.00;0.00;;;;;;;;;;1734209;28;20269;-70
2022/08/18 00:00:53;;;;;;;0.00;0.00;;;;;;;;;;1737651;28;20226;-69
2022/08/18 00:01:47;;;;;;;0.00;0.00;;;;;;;;;;1734045;28;20276;-69
2022/08/18 00:02:39;;;;;;;0.00;0.00;;;;;;;;;;1726249;28;20573;-69
2022/08/18 00:03:31;;;;;;;0.00;0.00;;;;;;;;;;1732302;28;20747;-70
2022/08/18 00:04:23;;;;;;;0.00;0.00;;;;;;;;;;1739805;28;20615;-70
2022/08/18 00:05:15;;;;;;;0.00;0.00;;;;;;;;;;1732250;28;20204;-70
2022/08/18 00:06:08;;;;;;;0.00;0.00;;;;;;;;;;1739444;28;20216;-70
2022/08/18 00:06:59;;;;;;;0.00;0.00;;;;;;;;;;1734289;28;20218;-70
2022/08/18 00:07:51;;;;;;;0.00;0.00;;;;;;;;;;1738812;28;20250;-70
2022/08/18 00:08:42;;;;;;;0.00;0.00;;;;;;;;;;1732679;28;20208;-70
2022/08/18 00:09:40;;;;;;;0.00;0.00;;;;;;;;;;1732522;28;20203;-70
2022/08/18 00:10:32;;;;;;;0.00;0.00;;;;;;;;;;1733279;28;21068;-70
2022/08/18 00:11:24;;;;;;;0.00;0.00;;;;;;;;;;1736401;28;20273;-70
2022/08/18 00:12:18;;;;;;;0.00;0.00;;;;;;;;;;1732549;28;20207;-70
2022/08/18 00:13:10;;;;;;;0.00;0.00;;;;;;;;;;1732204;28;20230;-70
2022/08/18 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;1737635;28;20252;-70
2022/08/18 00:14:54;;;;;;;0.00;0.00;;;;;;;;;;1735359;28;20210;-70
2022/08/18 00:15:46;;;;;;;0.00;0.00;;;;;;;;;;1737032;28;20238;-70
2022/08/18 00:16:41;;;;;;;0.00;0.00;;;;;;;;;;1734324;28;20580;-70
2022/08/18 00:17:35;;;;;;;0.00;0.00;;;;;;;;;;1732294;28;20671;-70
2022/08/18 00:18:26;;;;;;;0.00;0.00;;;;;;;;;;1732073;28;20413;-70
2022/08/18 00:19:18;;;;;;;0.00;0.00;;;;;;;;;;1731086;28;20294;-70
2022/08/18 00:20:12;;;;;;;0.00;0.00;;;;;;;;;;1732166;28;20549;-70
2022/08/18 00:21:06;;;;;;;0.00;0.00;;;;;;;;;;1739189;28;20773;-70
2022/08/18 00:48:33;;;;;;;0.00;0.00;;;;;;;;;;1731989;28;20265;-71
2022/08/18 00:49:24;;;;;;;0.00;0.00;;;;;;;;;;1739397;28;20420;-70
2022/08/18 00:50:19;;;;;;;0.00;0.00;;;;;;;;;;1731597;28;20286;-70
2022/08/18 00:51:12;;;;;;;0.00;0.00;;;;;;;;;;1738833;28;20214;-70
2022/08/18 00:52:04;;;;;;;0.00;0.00;;;;;;;;;;1733405;28;20637;-70
2022/08/18 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;1736792;28;20203;-70
2022/08/18 00:53:51;;;;;;;0.00;0.00;;;;;;;;;;1733186;28;20230;-70
2022/08/18 00:54:43;;;;;;;0.00;0.00;;;;;;;;;;1731920;28;20215;-70
2022/08/18 00:55:36;;;;;;;0.00;0.00;;;;;;;;;;1735208;28;20234;-70
2022/08/18 00:56:30;;;;;;;0.00;0.00;;;;;;;;;;1735713;28;20208;-70
2022/08/18 00:57:23;;;;;;;0.00;0.00;;;;;;;;;;1737382;28;20317;-71
2022/08/18 00:58:17;;;;;;;0.00;0.00;;;;;;;;;;1734820;28;20214;-71
2022/08/18 00:59:12;;;;;;;0.00;0.00;;;;;;;;;;1738651;28;20293;-71
2022/08/18 01:00:10;;;;;;;0.00;0.00;;;;;;;;;;1734031;28;20207;-71
2022/08/18 01:01:03;;;;;;;0.00;0.00;;;;;;;;;;1737978;28;20244;-71
2022/08/18 01:02:01;;;;;;;0.00;0.00;;;;;;;;;;1733008;28;20207;-71
2022/08/18 01:02:55;;;;;;;0.00;0.00;;;;;;;;;;1738171;28;20595;-71
2022/08/18 01:03:52;;;;;;;0.00;0.00;;;;;;;;;;1736352;28;20645;-71
2022/08/18 01:04:48;;;;;;;0.00;0.00;;;;;;;;;;1736623;28;20298;-71
2022/08/18 01:05:42;;;;;;;0.00;0.00;;;;;;;;;;1731053;28;20242;-70
2022/08/18 01:06:39;;;;;;;0.00;0.00;;;;;;;;;;1731838;28;20200;-70
2022/08/18 01:07:34;;;;;;;0.00;0.00;;;;;;;;;;1737962;28;20682;-70
2022/08/18 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;1733082;28;20231;-70
2022/08/18 01:09:17;;;;;;;0.00;0.00;;;;;;;;;;1725851;28;20204;-70
2022/08/18 01:10:13;;;;;;;0.00;0.00;;;;;;;;;;1730912;28;20701;-70
2022/08/18 01:11:04;;;;;;;0.00;0.00;;;;;;;;;;1738666;28;20340;-70
2022/08/18 01:11:56;;;;;;;0.00;0.00;;;;;;;;;;1732976;28;20261;-71
2022/08/18 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;1738584;28;20242;-71
2022/08/18 01:13:42;;;;;;;0.00;0.00;;;;;;;;;;1734268;28;20496;-71
2022/08/18 01:14:33;;;;;;;0.00;0.00;;;;;;;;;;1738156;28;20631;-71
2022/08/18 01:15:26;;;;;;;0.00;0.00;;;;;;;;;;1733393;28;20209;-71
2022/08/18 01:22:17;;;;;;;0.00;0.00;;;;;;;;;;1731019;28;20198;-71
2022/08/18 01:23:12;;;;;;;0.00;0.00;;;;;;;;;;1732016;28;20214;-71
2022/08/18 01:24:06;;;;;;;0.00;0.00;;;;;;;;;;1734347;28;20199;-71
2022/08/18 01:26:09;;;;;;;0.00;0.00;;;;;;;;;;1728374;28;20651;-71
2022/08/18 01:27:00;;;;;;;0.00;0.00;;;;;;;;;;1732029;28;20651;-71
2022/08/18 01:27:55;;;;;;;0.00;0.00;;;;;;;;;;1731745;28;20269;-71
2022/08/18 01:28:48;;;;;;;0.00;0.00;;;;;;;;;;1735240;28;20563;-71
2022/08/18 01:29:40;;;;;;;0.00;0.00;;;;;;;;;;1737030;28;20296;-71
2022/08/18 01:30:33;;;;;;;0.00;0.00;;;;;;;;;;1734642;28;20633;-71
2022/08/18 01:31:36;;;;;;;0.00;0.00;;;;;;;;;;1736088;28;20532;-71
2022/08/18 01:32:27;;;;;;;0.00;0.00;;;;;;;;;;1732148;28;20208;-71
2022/08/18 01:33:19;;;;;;;0.00;0.00;;;;;;;;;;1731760;28;20203;-71
2022/08/18 01:34:11;;;;;;;0.00;0.00;;;;;;;;;;1738708;28;20199;-71
2022/08/18 01:35:07;;;;;;;0.00;0.00;;;;;;;;;;1734088;28;20208;-71
2022/08/18 01:36:01;;;;;;;0.00;0.00;;;;;;;;;;1724418;28;20279;-71
2022/08/18 01:36:53;;;;;;;0.00;0.00;;;;;;;;;;1732183;28;20298;-71
2022/08/18 01:37:45;;;;;;;0.00;0.00;;;;;;;;;;1739526;28;20651;-71
2022/08/18 01:38:39;;;;;;;0.00;0.00;;;;;;;;;;1732841;28;20203;-71
2022/08/18 01:39:31;;;;;;;0.00;0.00;;;;;;;;;;1732119;28;20204;-71
2022/08/18 01:40:23;;;;;;;0.00;0.00;;;;;;;;;;1730217;28;20206;-71
2022/08/18 01:41:15;;;;;;;0.00;0.00;;;;;;;;;;1732234;28;20208;-71
2022/08/18 01:42:07;;;;;;;0.00;0.00;;;;;;;;;;1734797;28;20596;-71
2022/08/18 01:43:04;;;;;;;0.00;0.00;;;;;;;;;;1736951;28;20540;-71
2022/08/18 01:43:55;;;;;;;0.00;0.00;;;;;;;;;;1735568;28;20207;-71
2022/08/18 01:44:49;;;;;;;0.00;0.00;;;;;;;;;;1736044;28;20596;-71
2022/08/18 01:45:42;;;;;;;0.00;0.00;;;;;;;;;;1731547;28;20236;-71
2022/08/18 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;1731961;28;20624;-71
2022/08/18 01:47:27;;;;;;;0.00;0.00;;;;;;;;;;1738086;28;20211;-71
2022/08/18 01:48:18;;;;;;;0.00;0.00;;;;;;;;;;1734164;28;20212;-71
2022/08/18 01:49:12;;;;;;;0.00;0.00;;;;;;;;;;1738182;28;20264;-71
2022/08/18 01:50:06;;;;;;;0.10;0.10;;;;;;;;;;1733256;28;20203;-71
2022/08/18 01:50:58;;;;;;;0.00;0.00;;;;;;;;;;1725511;28;20668;-71
2022/08/18 01:51:51;;;;;;;0.00;0.00;;;;;;;;;;1732392;28;20207;-71
2022/08/18 01:52:44;;;;;;;0.00;0.00;;;;;;;;;;1740746;28;20229;-71
2022/08/18 01:53:35;;;;;;;0.00;0.00;;;;;;;;;;1732977;28;20326;-71
2022/08/18 01:54:29;;;;;;;0.00;0.00;;;;;;;;;;1733194;28;20235;-71
2022/08/18 01:55:20;;;;;;;0.00;0.00;;;;;;;;;;1733777;28;20200;-71
2022/08/18 01:56:13;;;;;;;0.00;0.00;;;;;;;;;;1736037;28;20226;-71
2022/08/18 01:57:05;;;;;;;0.00;0.00;;;;;;;;;;1735714;28;20199;-71
2022/08/18 01:57:56;;;;;;;0.00;0.00;;;;;;;;;;1738789;28;20199;-71
2022/08/18 01:58:48;;;;;;;0.00;0.00;;;;;;;;;;1737599;28;20194;-71
2022/08/18 01:59:40;;;;;;;0.00;0.00;;;;;;;;;;1738220;28;20503;-71
2022/08/18 02:00:32;;;;;;;0.00;0.00;;;;;;;;;;1735447;28;20258;-71
2022/08/18 02:01:26;;;;;;;0.00;0.00;;;;;;;;;;1737693;28;20210;-70
2022/08/18 02:02:23;;;;;;;0.00;0.00;;;;;;;;;;1737410;28;20303;-70
2022/08/18 02:03:14;;;;;;;0.00;0.00;;;;;;;;;;1736233;28;20583;-70
2022/08/18 02:04:06;;;;;;;0.00;0.00;;;;;;;;;;1738893;28;20276;-70
2022/08/18 02:05:00;;;;;;;0.00;0.00;;;;;;;;;;1735541;28;20215;-70
2022/08/18 02:05:57;;;;;;;0.00;0.00;;;;;;;;;;1725469;28;20232;-70
2022/08/18 02:06:48;;;;;;;0.00;0.00;;;;;;;;;;1731730;28;20664;-70
2022/08/18 02:07:41;;;;;;;0.00;0.00;;;;;;;;;;1733931;28;20207;-70
2022/08/18 02:08:32;;;;;;;0.00;0.00;;;;;;;;;;1732843;28;20573;-70
2022/08/18 02:09:24;;;;;;;0.00;0.00;;;;;;;;;;1733577;28;20204;-70
2022/08/18 02:10:18;;;;;;;0.00;0.00;;;;;;;;;;1731832;28;20266;-70
2022/08/18 02:11:11;;;;;;;0.00;0.00;;;;;;;;;;1733207;28;20672;-70
2022/08/18 03:23:04;;;;;;;0.00;0.00;;;;;;;;;;1727202;28;20238;-70
2022/08/18 03:23:56;;;;;;;0.00;0.00;;;;;;;;;;1732800;28;20212;-70
2022/08/18 03:24:48;;;;;;;0.00;0.00;;;;;;;;;;1732370;28;20203;-70
2022/08/18 03:25:43;;;;;;;0.00;0.00;;;;;;;;;;1731265;28;20569;-70
2022/08/18 03:26:35;;;;;;;0.00;0.00;;;;;;;;;;1732533;28;20203;-70
2022/08/18 03:27:26;;;;;;;0.00;0.00;;;;;;;;;;1732988;28;20223;-70
2022/08/18 03:28:19;;;;;;;0.00;0.00;;;;;;;;;;1732120;28;20616;-70
2022/08/18 03:29:11;;;;;;;0.00;0.00;;;;;;;;;;1734168;28;20670;-70
2022/08/18 03:30:04;;;;;;;0.00;0.00;;;;;;;;;;1732683;28;20203;-70
2022/08/18 03:30:56;;;;;;;0.00;0.00;;;;;;;;;;1738066;28;20589;-70
2022/08/18 03:31:48;;;;;;;0.00;0.00;;;;;;;;;;1733569;28;20205;-70
2022/08/18 03:32:39;;;;;;;0.00;0.00;;;;;;;;;;1726180;28;20208;-70
2022/08/18 03:33:31;;;;;;;0.00;0.00;;;;;;;;;;1731477;28;20294;-70
2022/08/18 03:34:23;;;;;;;0.00;0.00;;;;;;;;;;1739899;28;20203;-70
2022/08/18 03:35:15;;;;;;;0.00;0.00;;;;;;;;;;1732488;28;20310;-70
2022/08/18 03:36:07;;;;;;;0.00;0.00;;;;;;;;;;1739913;28;20222;-70
2022/08/18 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;1725860;28;20196;-70
2022/08/18 03:58:33;;;;;;;0.00;0.00;;;;;;;;;;1731763;28;20224;-70
2022/08/18 03:59:27;;;;;;;0.00;0.00;;;;;;;;;;1733360;28;20191;-70
2022/08/18 04:00:18;;;;;;;0.00;0.00;;;;;;;;;;1732384;28;20199;-70
2022/08/18 04:01:11;;;;;;;0.00;0.00;;;;;;;;;;1735295;28;20195;-70
2022/08/18 04:02:03;;;;;;;0.00;0.00;;;;;;;;;;1734264;28;20203;-70
2022/08/18 04:02:56;;;;;;;0.00;0.00;;;;;;;;;;1738348;28;20207;-70
2022/08/18 04:03:49;;;;;;;0.00;0.00;;;;;;;;;;1736527;28;20703;-70
2022/08/18 04:04:42;;;;;;;0.00;0.00;;;;;;;;;;1737341;28;20210;-70
2022/08/18 04:05:33;;;;;;;0.00;0.00;;;;;;;;;;1731250;28;20580;-70
2022/08/18 04:06:26;;;;;;;0.00;0.00;;;;;;;;;;1731933;28;20628;-70
2022/08/18 04:07:25;;;;;;;0.00;0.00;;;;;;;;;;1732615;28;20617;-70
2022/08/18 04:08:16;;;;;;;0.00;0.00;;;;;;;;;;1732166;28;20224;-70
2022/08/18 04:09:10;;;;;;;0.00;0.00;;;;;;;;;;1732697;28;20746;-70
2022/08/18 04:10:22;;;;;;;0.00;0.00;;;;;;;;;;1731833;28;20211;-70
2022/08/18 04:11:15;;;;;;;0.00;0.00;;;;;;;;;;1720576;28;20208;-70
2022/08/18 04:16:37;;;;;;;0.00;0.00;;;;;;;;;;1727636;28;20801;-70
2022/08/18 04:17:28;;;;;;;0.00;0.00;;;;;;;;;;1737934;28;20794;-70
2022/08/18 04:18:20;;;;;;;0.00;0.00;;;;;;;;;;1734529;28;20591;-70
2022/08/18 04:19:12;;;;;;;0.00;0.00;;;;;;;;;;1732218;28;20203;-70
2022/08/18 04:20:05;;;;;;;0.00;0.00;;;;;;;;;;1732551;28;20699;-70
2022/08/18 04:20:57;;;;;;;0.00;0.00;;;;;;;;;;1734778;28;20239;-70
2022/08/18 04:21:51;;;;;;;0.00;0.00;;;;;;;;;;1731850;28;20234;-70
2022/08/18 04:22:44;;;;;;;0.00;0.00;;;;;;;;;;1738821;28;20306;-70
2022/08/18 04:23:37;;;;;;;0.00;0.00;;;;;;;;;;1732095;28;20290;-70
2022/08/18 04:24:29;;;;;;;0.00;0.00;;;;;;;;;;1732481;28;20608;-70
2022/08/18 04:25:21;;;;;;;0.00;0.00;;;;;;;;;;1732398;28;20204;-70
2022/08/18 04:26:12;;;;;;;0.00;0.00;;;;;;;;;;1738669;28;20206;-70
2022/08/18 04:27:05;;;;;;;0.00;0.00;;;;;;;;;;1732265;28;20214;-70
2022/08/18 04:27:59;;;;;;;0.00;0.00;;;;;;;;;;1732391;28;20226;-70
2022/08/18 04:28:51;;;;;;;0.00;0.00;;;;;;;;;;1731879;28;20207;-70
2022/08/18 04:29:42;;;;;;;0.00;0.00;;;;;;;;;;1732222;28;20659;-70
2022/08/18 04:30:34;;;;;;;0.00;0.00;;;;;;;;;;1731522;28;20589;-71
2022/08/18 04:31:26;;;;;;;0.00;0.00;;;;;;;;;;1732300;28;20200;-71
2022/08/18 04:32:19;;;;;;;0.00;0.00;;;;;;;;;;1736658;28;20535;-71
2022/08/18 04:33:11;;;;;;;0.00;0.00;;;;;;;;;;1735726;28;20905;-71
2022/08/18 04:34:02;;;;;;;0.00;0.00;;;;;;;;;;1737021;28;20640;-71
2022/08/18 04:34:54;;;;;;;0.00;0.00;;;;;;;;;;1735374;28;20215;-71
2022/08/18 04:35:46;;;;;;;0.00;0.00;;;;;;;;;;1736647;28;20226;-71
2022/08/18 04:36:38;;;;;;;0.00;0.00;;;;;;;;;;1734933;28;20231;-71
2022/08/18 04:37:31;;;;;;;0.00;0.00;;;;;;;;;;1738142;28;20207;-71
2022/08/18 04:38:23;;;;;;;0.00;0.00;;;;;;;;;;1733857;28;20299;-71
2022/08/18 04:39:14;;;;;;;0.00;0.00;;;;;;;;;;1732237;28;20199;-71
2022/08/18 04:40:07;;;;;;;0.00;0.00;;;;;;;;;;1732349;28;20435;-71
2022/08/18 04:40:58;;;;;;;0.00;0.00;;;;;;;;;;1723608;28;20240;-71
2022/08/18 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;1730484;28;20662;-71
2022/08/18 04:42:43;;;;;;;0.00;0.00;;;;;;;;;;1732612;28;20235;-71
2022/08/18 04:43:34;;;;;;;0.00;0.00;;;;;;;;;;1731605;28;20211;-71
2022/08/18 04:44:27;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20290;-71
2022/08/18 04:45:18;;;;;;;0.00;0.00;;;;;;;;;;1730503;28;20556;-71
2022/08/18 04:46:10;;;;;;;0.00;0.00;;;;;;;;;;1732605;28;20195;-71
2022/08/18 04:47:02;;;;;;;0.00;0.00;;;;;;;;;;1733911;28;20206;-71
2022/08/18 04:47:56;;;;;;;0.00;0.00;;;;;;;;;;1738182;28;20264;-71
2022/08/18 04:48:49;;;;;;;0.00;0.00;;;;;;;;;;1732271;28;20662;-71
2022/08/18 04:49:42;;;;;;;0.00;0.00;;;;;;;;;;1731956;28;20227;-71
2022/08/18 04:50:36;;;;;;;0.00;0.00;;;;;;;;;;1734592;28;20753;-71
2022/08/18 04:51:28;;;;;;;0.00;0.00;;;;;;;;;;1732049;28;20208;-71
2022/08/18 04:53:44;;;;;;;0.00;0.00;;;;;;;;;;1732055;28;20541;-71
2022/08/18 04:54:37;;;;;;;0.00;0.00;;;;;;;;;;1738079;28;20579;-71
2022/08/18 04:55:29;;;;;;;0.00;0.00;;;;;;;;;;1733442;28;20567;-71
2022/08/18 04:56:25;;;;;;;0.00;0.00;;;;;;;;;;1737052;28;20195;-71
2022/08/18 04:57:17;;;;;;;0.00;0.00;;;;;;;;;;1735813;28;20271;-71
2022/08/18 04:58:09;;;;;;;0.00;0.00;;;;;;;;;;1735904;28;20484;-71
2022/08/18 04:59:01;;;;;;;0.00;0.00;;;;;;;;;;1729980;28;20203;-71
2022/08/18 04:59:54;;;;;;;0.00;0.00;;;;;;;;;;1731746;28;20231;-71
2022/08/18 05:00:45;;;;;;;0.00;0.00;;;;;;;;;;1731012;28;20239;-71
2022/08/18 05:01:38;;;;;;;0.00;0.00;;;;;;;;;;1731881;28;20203;-71
2022/08/18 05:02:31;;;;;;;0.00;0.00;;;;;;;;;;1737917;28;20202;-71
2022/08/18 05:03:25;;;;;;;0.00;0.00;;;;;;;;;;1733743;28;20655;-71
2022/08/18 05:04:17;;;;;;;0.00;0.00;;;;;;;;;;1739242;28;20203;-71
2022/08/18 05:05:09;;;;;;;0.00;0.00;;;;;;;;;;1732689;28;20285;-71
2022/08/18 05:06:03;;;;;;;0.00;0.00;;;;;;;;;;1738600;28;20381;-71
2022/08/18 05:06:55;;;;;;;0.00;0.00;;;;;;;;;;1732807;28;20214;-71
2022/08/18 05:07:47;;;;;;;0.00;0.00;;;;;;;;;;1739308;28;20578;-71
2022/08/18 05:08:39;;;;;;;0.00;0.00;;;;;;;;;;1733128;28;20639;-71
2022/08/18 05:09:30;;;;;;;0.00;0.00;;;;;;;;;;1738637;28;20222;-71
2022/08/18 05:10:22;;;;;;;0.00;0.00;;;;;;;;;;1732234;28;20290;-70
2022/08/18 05:11:14;;;;;;;0.00;0.00;;;;;;;;;;1738314;28;20240;-70
2022/08/18 05:12:07;;;;;;;0.00;0.00;;;;;;;;;;1731321;28;20290;-70
2022/08/18 05:12:58;;;;;;;0.00;0.00;;;;;;;;;;1731913;28;20273;-70
2022/08/18 05:13:51;;;;;;;0.00;0.00;;;;;;;;;;1732107;28;20704;-70
2022/08/18 05:14:43;;;;;;;0.00;0.00;;;;;;;;;;1731924;28;20623;-70
2022/08/18 05:15:36;;;;;;;0.00;0.00;;;;;;;;;;1731194;28;20239;-70
2022/08/18 05:16:28;;;;;;;0.00;0.00;;;;;;;;;;1731673;28;20467;-70
2022/08/18 05:17:20;;;;;;;0.00;0.00;;;;;;;;;;1731971;28;20285;-70
2022/08/18 05:18:11;;;;;;;0.00;0.00;;;;;;;;;;1729933;28;20606;-70
2022/08/18 05:19:05;;;;;;;0.00;0.00;;;;;;;;;;1731132;28;20215;-70
2022/08/18 05:19:57;;;;;;;0.00;0.00;;;;;;;;;;1730476;28;20286;-70
2022/08/18 05:20:50;;;;;;;0.00;0.00;;;;;;;;;;1729527;28;20694;-70
2022/08/18 05:21:41;;;;;;;0.00;0.00;;;;;;;;;;1730854;28;20234;-70
2022/08/18 05:22:37;;;;;;;0.00;0.00;;;;;;;;;;1730552;28;20203;-70
2022/08/18 05:23:29;;;;;;;0.00;0.00;;;;;;;;;;1730368;28;20203;-70
2022/08/18 05:24:22;;;;;;;0.00;0.00;;;;;;;;;;1731886;28;20799;-70
2022/08/18 05:25:14;;;;;;;0.00;0.00;;;;;;;;;;1730987;28;20208;-70
2022/08/18 05:26:07;;;;;;;0.00;0.00;;;;;;;;;;1732957;28;20498;-71
2022/08/18 05:26:59;;;;;;;0.00;0.00;;;;;;;;;;1731860;28;20207;-70
2022/08/18 05:27:51;;;;;;;0.00;0.00;;;;;;;;;;1732453;28;20226;-70
2022/08/18 05:28:42;;;;;;;0.00;0.00;;;;;;;;;;1732362;28;20839;-70
2022/08/18 05:29:35;;;;;;;0.00;0.00;;;;;;;;;;1732329;28;20231;-70
2022/08/18 05:30:26;;;;;;;0.00;0.00;;;;;;;;;;1731176;28;20212;-70
2022/08/18 05:31:19;;;;;;;0.00;0.00;;;;;;;;;;1732225;28;20318;-70
2022/08/18 05:32:11;;;;;;;0.00;0.00;;;;;;;;;;1732441;28;20208;-70
2022/08/18 05:33:03;;;;;;;0.00;0.00;;;;;;;;;;1732278;28;20254;-70
2022/08/18 05:33:55;;;;;;;0.00;0.00;;;;;;;;;;1735355;28;20307;-70
2022/08/18 05:34:49;;;;;;;0.00;0.00;;;;;;;;;;1736702;28;20206;-70
2022/08/18 05:35:43;;;;;;;0.00;0.00;;;;;;;;;;1731773;28;20234;-70
2022/08/18 05:36:52;;;;;;;0.00;0.00;;;;;;;;;;1732243;28;20273;-70
2022/08/18 05:37:51;;;;;;;0.00;0.00;;;;;;;;;;1726148;28;20274;-70
2022/08/18 05:38:52;;;;;;;0.00;0.00;;;;;;;;;;1732034;28;20326;-70
2022/08/18 05:39:50;;;;;;;0.00;0.00;;;;;;;;;;1732251;28;20215;-70
2022/08/18 05:40:42;;;;;;;0.00;0.00;;;;;;;;;;1730814;28;20254;-68
2022/08/18 05:41:35;;;;;;;0.00;0.00;;;;;;;;;;1732144;28;20615;-68
2022/08/18 05:42:29;;;;;;;0.00;0.00;;;;;;;;;;1732303;28;20211;-68
2022/08/18 05:43:20;;;;;;;0.00;0.00;;;;;;;;;;1732033;28;20604;-68
2022/08/18 05:44:14;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20294;-68
2022/08/18 05:45:09;;;;;;;0.00;0.00;;;;;;;;;;1732593;28;20207;-68
2022/08/18 05:46:04;;;;;;;0.00;0.00;;;;;;;;;;1724377;28;20231;-68
2022/08/18 05:46:56;;;;;;;0.00;0.00;;;;;;;;;;1731397;28;20666;-68
2022/08/18 05:47:48;;;;;;;0.00;0.00;;;;;;;;;;1732785;28;20659;-68
2022/08/18 05:48:39;;;;;;;0.00;0.00;;;;;;;;;;1731971;28;20435;-68
2022/08/18 05:49:32;;;;;;;0.00;0.00;;;;;;;;;;1732238;28;20614;-68
2022/08/18 05:50:24;;;;;;;0.00;0.00;;;;;;;;;;1732436;28;20180;-68
2022/08/18 05:51:18;;;;;;;0.00;0.00;;;;;;;;;;1734354;28;20442;-68
2022/08/18 05:52:13;;;;;;;0.00;0.00;;;;;;;;;;1730962;28;20586;-68
2022/08/18 05:53:08;;;;;;;0.00;0.00;;;;;;;;;;1732246;28;20195;-68
2022/08/18 05:59:33;;;;;;;0.00;0.00;;;;;;;;;;1684961;29;20381;-69
2022/08/18 06:19:25;;;;;;;0.00;0.00;;;;;;;;;;1684762;29;20638;-69
2022/08/18 06:20:21;;;;;;;0.00;0.00;;;;;;;;;;1681069;29;20224;-69
2022/08/18 06:21:21;;;;;;;0.00;0.00;;;;;;;;;;1685747;28;20241;-69
2022/08/18 06:22:17;;;;;;;0.00;0.00;;;;;;;;;;1705606;28;20249;-69
2022/08/18 06:23:19;;;;;;;0.00;0.00;;;;;;;;;;1729618;28;20219;-69
2022/08/18 06:24:17;;;;;;;0.00;0.00;;;;;;;;;;1732599;28;20211;-69
2022/08/18 06:25:15;;;;;;;0.00;0.00;;;;;;;;;;1732540;28;20765;-69
2022/08/18 06:26:11;;;;;;;0.00;0.00;;;;;;;;;;1725047;28;20232;-69
2022/08/18 06:27:09;;;;;;;0.00;0.00;;;;;;;;;;1734602;28;20539;-69
2022/08/18 06:28:02;;;;;;;0.00;0.00;;;;;;;;;;1737021;28;20203;-69
2022/08/18 06:29:03;;;;;;;0.00;0.00;;;;;;;;;;1734984;28;20202;-69
2022/08/18 06:30:03;;;;;;;0.00;0.00;;;;;;;;;;1735013;28;20285;-69
2022/08/18 06:30:58;;;;;;;0.00;0.00;;;;;;;;;;1737103;28;20281;-69
2022/08/18 06:31:54;;;;;;;0.00;0.00;;;;;;;;;;1732560;28;20552;-69
2022/08/18 06:32:55;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20207;-69
2022/08/18 06:33:52;;;;;;;0.00;0.00;;;;;;;;;;1731906;28;20269;-69
2022/08/18 06:34:53;;;;;;;0.00;0.00;;;;;;;;;;1731879;28;20211;-69
2022/08/18 06:35:48;;;;;;;0.00;0.00;;;;;;;;;;1730183;28;20581;-69
2022/08/18 06:36:44;;;;;;;0.00;0.00;;;;;;;;;;1731413;28;20214;-69
2022/08/18 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;1732358;28;20207;-69
2022/08/18 06:39:02;;;;;;;0.00;0.00;;;;;;;;;;1730702;28;20226;-69
2022/08/18 07:15:47;;;;;;;0.00;0.00;;;;;;;;;;1732321;28;20611;-69
2022/08/18 07:16:40;;;;;;;0.00;0.00;;;;;;;;;;1731666;28;20239;-69
2022/08/18 07:17:33;;;;;;;0.00;0.00;;;;;;;;;;1738926;28;20211;-69
2022/08/18 07:18:27;;;;;;;0.00;0.00;;;;;;;;;;1733895;28;20207;-69
2022/08/18 07:19:20;;;;;;;0.00;0.00;;;;;;;;;;1740157;28;20286;-69
2022/08/18 07:35:16;;;;;;;0.00;0.00;;;;;;;;;;1724962;28;20219;-69
2022/08/18 07:36:08;;;;;;;0.00;0.00;;;;;;;;;;1719399;28;20534;-69
2022/08/18 08:22:22;;;;;;;0.00;0.00;;;;;;;;;;1720426;28;20191;-69
2022/08/18 08:23:17;;;;;;;0.00;0.00;;;;;;;;;;1721084;28;20217;-69
2022/08/18 08:24:12;;;;;;;0.00;0.00;;;;;;;;;;1720429;28;20271;-69
2022/08/18 08:25:08;;;;;;;0.00;0.00;;;;;;;;;;1719972;28;20209;-69
2022/08/18 08:26:10;;;;;;;0.00;0.00;;;;;;;;;;1717614;28;20233;-69
2022/08/18 08:27:04;;;;;;;0.00;0.00;;;;;;;;;;1725152;28;20554;-69
2022/08/18 08:28:12;;;;;;;0.00;0.00;;;;;;;;;;1725403;28;20214;-69
2022/08/18 08:29:10;;;;;;;0.00;0.00;;;;;;;;;;1723665;28;20693;-69
2022/08/18 08:30:06;;;;;;;0.00;0.00;;;;;;;;;;1724809;28;20224;-69
2022/08/18 08:31:03;;;;;;;0.00;0.00;;;;;;;;;;1724305;28;20246;-69
2022/08/18 08:31:58;;;;;;;0.00;0.00;;;;;;;;;;1725049;28;20216;-69
2022/08/18 08:32:59;;;;;;;0.00;0.00;;;;;;;;;;1725822;28;20215;-69
2022/08/18 08:33:54;;;;;;;0.00;0.00;;;;;;;;;;1725550;28;20228;-69
2022/08/18 08:34:49;;;;;;;0.00;0.00;;;;;;;;;;1724741;28;20205;-69
2022/08/18 08:35:45;;;;;;;0.00;0.00;;;;;;;;;;1724141;28;20244;-69
2022/08/18 08:36:38;;;;;;;0.00;0.00;;;;;;;;;;1724771;28;21002;-69
2022/08/18 08:37:36;;;;;;;0.00;0.00;;;;;;;;;;1725542;28;20203;-69
2022/08/18 08:38:31;;;;;;;0.00;0.00;;;;;;;;;;1724626;28;20589;-69
2022/08/18 08:39:25;;;;;;;0.00;0.00;;;;;;;;;;1725540;28;20808;-69
2022/08/18 08:40:17;;;;;;;0.00;0.00;;;;;;;;;;1722417;28;20474;-69
2022/08/18 08:41:13;;;;;;;0.00;0.00;;;;;;;;;;1718908;28;20201;-69
2022/08/18 08:42:07;;;;;;;0.00;0.00;;;;;;;;;;1721434;28;20910;-69
2022/08/18 08:43:02;;;;;;;0.00;0.00;;;;;;;;;;1723719;28;20200;-69
2022/08/18 08:44:00;;;;;;;0.00;0.00;;;;;;;;;;1722111;28;20790;-69
2022/08/18 08:44:58;;;;;;;0.00;0.00;;;;;;;;;;1723184;28;20575;-69
2022/08/18 08:45:52;;;;;;;0.00;0.00;;;;;;;;;;1723284;28;20242;-69
2022/08/18 08:46:46;;;;;;;0.00;0.00;;;;;;;;;;1720567;28;20795;-69
2022/08/18 08:47:40;;;;;;;0.00;0.00;;;;;;;;;;1719088;28;20464;-69
2022/08/18 08:48:35;;;;;;;0.00;0.00;;;;;;;;;;1717321;28;20487;-69
2022/08/18 08:49:30;;;;;;;0.00;0.00;;;;;;;;;;1725318;28;20551;-69
2022/08/18 08:50:25;;;;;;;0.00;0.00;;;;;;;;;;1718424;28;21052;-70
2022/08/18 08:51:33;;;;;;;0.00;0.00;;;;;;;;;;1724824;28;20463;-69
2022/08/18 08:52:27;;;;;;;0.00;0.00;;;;;;;;;;1723695;28;20459;-69
2022/08/18 08:53:21;;;;;;;0.00;0.00;;;;;;;;;;1726522;28;20474;-69
2022/08/18 08:54:17;;;;;;;0.00;0.00;;;;;;;;;;1731898;28;20462;-69
2022/08/18 08:55:11;;;;;;;0.00;0.00;;;;;;;;;;1724737;28;20800;-69
2022/08/18 08:56:07;;;;;;;0.00;0.00;;;;;;;;;;1718451;28;20463;-69
2022/08/18 08:56:59;;;;;;;0.00;0.00;;;;;;;;;;1727242;28;20482;-69
2022/08/18 08:57:54;;;;;;;0.00;0.00;;;;;;;;;;1732268;28;20462;-69
2022/08/18 08:58:48;;;;;;;0.00;0.00;;;;;;;;;;1725716;28;20467;-70
2022/08/18 08:59:41;;;;;;;0.00;0.00;;;;;;;;;;1724491;28;20473;-69
2022/08/18 09:00:32;;;;;;;0.00;0.00;;;;;;;;;;1726365;28;20478;-69
2022/08/18 09:01:28;;;;;;;0.00;0.00;;;;;;;;;;1726454;28;20192;-69
2022/08/18 09:02:29;;;;;;;0.00;0.00;;;;;;;;;;1729567;28;20800;-69
2022/08/18 09:03:26;;;;;;;0.00;0.00;;;;;;;;;;1727589;28;20525;-69
2022/08/18 09:04:32;;;;;;;0.00;0.00;;;;;;;;;;1732403;28;20466;-70
2022/08/18 09:05:26;;;;;;;0.00;0.00;;;;;;;;;;1722734;28;20439;-69
2022/08/18 09:06:24;;;;;;;0.00;0.00;;;;;;;;;;1724631;28;20532;-69
2022/08/18 09:07:22;;;;;;;0.00;0.00;;;;;;;;;;1721805;28;20463;-69
2022/08/18 09:08:33;;;;;;;0.00;0.00;;;;;;;;;;1721635;28;20963;-69
2022/08/18 09:09:44;;;;;;;0.00;0.00;;;;;;;;;;1711777;28;20217;-69
2022/08/18 09:10:44;;;;;;;0.00;0.00;;;;;;;;;;1723156;28;20259;-69
2022/08/18 09:12:00;;;;;;;0.00;0.00;;;;;;;;;;1728524;28;20474;-69
2022/08/18 09:12:59;;;;;;;0.00;0.00;;;;;;;;;;1718041;28;20291;-69
2022/08/18 09:14:08;;;;;;;0.00;0.00;;;;;;;;;;1728647;28;20770;-69
2022/08/18 09:15:33;;;;;;;0.00;0.00;;;;;;;;;;1727131;28;20467;-69
2022/08/18 09:16:33;;;;;;;0.00;0.00;;;;;;;;;;1690436;29;20611;-69
2022/08/18 09:17:49;;;;;;;0.00;0.00;;;;;;;;;;1697058;29;20203;-69
2022/08/18 09:18:51;;;;;;;0.00;0.00;;;;;;;;;;1676432;29;20461;-69
2022/08/18 09:19:54;;;;;;;0.00;0.00;;;;;;;;;;1676701;29;20466;-71
2022/08/18 09:20:49;;;;;;;0.00;0.00;;;;;;;;;;1692257;29;20625;-70
2022/08/18 09:21:44;;;;;;;0.00;0.00;;;;;;;;;;1696286;29;20657;-69
2022/08/18 09:22:39;;;;;;;0.00;0.00;;;;;;;;;;1715267;28;20208;-69
2022/08/18 09:23:36;;;;;;;0.00;0.00;;;;;;;;;;1716882;28;20490;-69
2022/08/18 09:24:28;;;;;;;0.00;0.00;;;;;;;;;;1723915;28;20463;-69
2022/08/18 09:25:31;;;;;;;0.00;0.00;;;;;;;;;;1716305;28;20455;-69
2022/08/18 09:26:25;;;;;;;0.00;0.00;;;;;;;;;;1724497;28;20498;-69
2022/08/18 09:27:27;;;;;;;0.00;0.00;;;;;;;;;;1731151;28;20968;-69
2022/08/18 09:28:21;;;;;;;0.00;0.00;;;;;;;;;;1730595;28;21235;-69
2022/08/18 09:29:22;;;;;;;0.00;0.00;;;;;;;;;;1730140;28;20462;-69
2022/08/18 09:30:28;;;;;;;0.00;0.00;;;;;;;;;;1728969;28;20513;-69
2022/08/18 09:31:20;;;;;;;0.00;0.00;;;;;;;;;;1730260;28;20458;-69
2022/08/18 09:32:30;;;;;;;0.00;0.00;;;;;;;;;;1734321;28;20203;-69
2022/08/18 09:33:28;;;;;;;0.00;0.00;;;;;;;;;;1730792;28;20462;-69
2022/08/18 09:34:30;;;;;;;0.00;0.00;;;;;;;;;;1726340;28;20553;-69
2022/08/18 09:35:33;;;;;;;0.00;0.00;;;;;;;;;;1732319;28;20242;-69
2022/08/18 09:36:33;;;;;;;0.00;0.00;;;;;;;;;;1735826;28;20465;-69
2022/08/18 09:37:27;;;;;;;0.00;0.00;;;;;;;;;;1731506;28;20203;-69
2022/08/18 09:42:01;;;;;;;0.00;0.00;;;;;;;;;;1732045;28;20198;-69