Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:42;;;;;;;17.90;9.10;;;;;;;;;;5003970;28;20058;-65
2022/05/07 00:04:10;;;;;;;15.80;8.43;;;;;;;;;;5006753;28;20144;-65
2022/05/07 00:06:39;;;;;;;17.63;8.80;;;;;;;;;;5011320;28;20042;-65
2022/05/07 00:09:07;;;;;;;16.10;8.48;;;;;;;;;;5006881;28;20149;-67
2022/05/07 00:11:35;;;;;;;16.42;8.93;;;;;;;;;;5011308;28;20100;-67
2022/05/07 00:14:05;;;;;;;15.43;8.65;;;;;;;;;;5007405;28;20502;-65
2022/05/07 00:19:19;;;;;;;17.23;8.98;;;;;;;;;;4999937;28;20108;-66
2022/05/07 00:21:47;;;;;;;18.13;9.65;;;;;;;;;;4998171;28;20088;-65
2022/05/07 00:24:16;;;;;;;19.52;9.38;;;;;;;;;;5009292;28;20046;-64
2022/05/07 00:26:44;;;;;;;20.83;10.15;;;;;;;;;;5011226;28;20585;-65
2022/05/07 00:29:14;;;;;;;19.98;9.90;;;;;;;;;;5003305;28;20132;-65
2022/05/07 00:31:42;;;;;;;16.10;8.93;;;;;;;;;;5010479;28;20149;-65
2022/05/07 00:34:10;;;;;;;18.50;9.95;;;;;;;;;;5005827;28;20050;-65
2022/05/07 00:36:39;;;;;;;17.05;9.48;;;;;;;;;;5005734;28;20129;-65
2022/05/07 00:39:07;;;;;;;19.33;9.30;;;;;;;;;;5011807;28;20104;-65
2022/05/07 00:41:36;;;;;;;17.48;9.70;;;;;;;;;;5006007;28;20138;-65
2022/05/07 00:44:04;;;;;;;17.33;8.77;;;;;;;;;;5002532;28;20077;-65
2022/05/07 00:46:34;;;;;;;18.15;8.95;;;;;;;;;;5003185;28;20144;-65
2022/05/07 00:49:02;;;;;;;19.33;10.27;;;;;;;;;;5000574;28;20572;-65
2022/05/07 00:51:35;;;;;;;19.85;9.65;;;;;;;;;;4998022;28;20132;-65
2022/05/07 00:54:05;;;;;;;19.92;9.65;;;;;;;;;;4996362;28;20736;-65
2022/05/07 00:56:33;;;;;;;17.38;9.73;;;;;;;;;;5008074;28;20133;-65
2022/05/07 00:59:02;;;;;;;18.75;9.93;;;;;;;;;;5009143;28;20137;-65
2022/05/07 01:01:30;;;;;;;19.77;9.73;;;;;;;;;;5002506;28;20081;-65
2022/05/07 01:04:00;;;;;;;20.52;10.52;;;;;;;;;;5007969;28;20050;-65
2022/05/07 01:06:28;;;;;;;18.75;10.07;;;;;;;;;;5010988;28;20141;-65
2022/05/07 01:08:57;;;;;;;21.55;10.65;;;;;;;;;;5005643;28;20276;-64
2022/05/07 01:11:27;;;;;;;19.20;9.20;;;;;;;;;;5004656;28;20109;-66
2022/05/07 01:13:55;;;;;;;17.55;9.13;;;;;;;;;;5005228;28;20042;-65
2022/05/07 01:16:24;;;;;;;19.33;9.95;;;;;;;;;;5002356;28;20046;-64
2022/05/07 01:18:53;;;;;;;20.55;10.15;;;;;;;;;;5006366;28;20044;-65
2022/05/07 01:21:22;;;;;;;21.92;10.63;;;;;;;;;;5007303;28;20133;-65
2022/05/07 01:23:51;;;;;;;19.90;10.18;;;;;;;;;;5000805;28;20109;-65
2022/05/07 01:26:20;;;;;;;19.58;9.82;;;;;;;;;;5007739;28;20480;-65
2022/05/07 01:28:48;;;;;;;18.27;9.10;;;;;;;;;;5008815;28;20498;-65
2022/05/07 01:31:18;;;;;;;18.85;10.23;;;;;;;;;;5008128;28;20488;-65
2022/05/07 01:33:46;;;;;;;20.15;10.23;;;;;;;;;;5005608;28;20050;-66
2022/05/07 01:36:18;;;;;;;19.15;9.95;;;;;;;;;;5002583;28;20409;-65
2022/05/07 01:38:48;;;;;;;20.23;10.20;;;;;;;;;;5007252;28;20054;-65
2022/05/07 01:41:16;;;;;;;16.45;9.48;;;;;;;;;;4998473;28;20383;-65
2022/05/07 01:43:44;;;;;;;20.48;10.32;;;;;;;;;;5007527;28;20129;-66
2022/05/07 01:48:55;;;;;;;20.85;10.55;;;;;;;;;;5004734;28;20058;-65
2022/05/07 01:51:23;;;;;;;19.95;10.02;;;;;;;;;;5002645;28;20578;-65
2022/05/07 01:53:53;;;;;;;20.48;10.50;;;;;;;;;;5007587;28;20133;-65
2022/05/07 01:56:21;;;;;;;18.65;10.27;;;;;;;;;;5003741;28;20137;-65
2022/05/07 01:58:49;;;;;;;16.92;9.43;;;;;;;;;;4985471;28;20133;-65
2022/05/07 02:01:18;;;;;;;18.23;9.77;;;;;;;;;;4989733;28;20042;-65
2022/05/07 02:03:46;;;;;;;18.58;10.35;;;;;;;;;;4984551;28;20395;-65
2022/05/07 02:06:14;;;;;;;21.70;10.75;;;;;;;;;;4983995;28;20069;-65
2022/05/07 02:08:43;;;;;;;18.73;9.65;;;;;;;;;;4980834;28;20310;-66
2022/05/07 02:11:13;;;;;;;19.40;10.68;;;;;;;;;;4982919;28;20126;-65
2022/05/07 02:13:41;;;;;;;16.83;9.57;;;;;;;;;;4988700;28;20129;-65
2022/05/07 02:16:09;;;;;;;23.08;10.82;;;;;;;;;;4988656;28;20046;-65
2022/05/07 02:18:38;;;;;;;18.55;9.95;;;;;;;;;;4996782;28;20050;-66
2022/05/07 02:21:06;;;;;;;21.60;10.55;;;;;;;;;;5005934;28;20073;-67
2022/05/07 02:23:34;;;;;;;19.17;9.88;;;;;;;;;;4994394;28;20157;-65
2022/05/07 02:26:05;;;;;;;19.65;10.48;;;;;;;;;;5005989;28;20073;-65
2022/05/07 02:28:37;;;;;;;27.33;12.15;;;;;;;;;;4991398;28;20144;-65
2022/05/07 02:31:10;;;;;;;20.75;11.20;;;;;;;;;;4984195;28;20051;-66
2022/05/07 02:33:38;;;;;;;21.77;10.70;;;;;;;;;;4987991;28;20050;-65
2022/05/07 02:36:07;;;;;;;22.15;11.00;;;;;;;;;;4985759;28;20100;-65
2022/05/07 02:38:36;;;;;;;18.58;9.98;;;;;;;;;;4997073;28;20172;-64
2022/05/07 02:43:54;;;;;;;20.45;10.63;;;;;;;;;;5000968;28;20081;-65
2022/05/07 02:46:23;;;;;;;21.52;11.40;;;;;;;;;;4996319;28;20074;-65
2022/05/07 02:48:51;;;;;;;20.80;11.43;;;;;;;;;;5007935;28;20058;-67
2022/05/07 02:51:19;;;;;;;22.20;11.15;;;;;;;;;;4991444;28;20137;-67
2022/05/07 02:53:48;;;;;;;24.17;11.18;;;;;;;;;;5006293;28;20148;-65
2022/05/07 02:56:16;;;;;;;21.58;10.75;;;;;;;;;;5006508;28;20137;-65
2022/05/07 02:58:45;;;;;;;19.65;10.68;;;;;;;;;;5004095;28;20054;-65
2022/05/07 03:01:15;;;;;;;25.65;12.25;;;;;;;;;;5001079;28;20133;-65
2022/05/07 03:03:43;;;;;;;21.73;11.75;;;;;;;;;;5006404;28;20394;-65
2022/05/07 03:06:12;;;;;;;26.08;12.07;;;;;;;;;;5005683;28;20145;-66
2022/05/07 03:08:40;;;;;;;25.63;11.98;;;;;;;;;;5004891;28;20493;-64
2022/05/07 03:11:09;;;;;;;24.10;12.52;;;;;;;;;;4999333;28;20096;-65
2022/05/07 03:13:37;;;;;;;26.38;12.27;;;;;;;;;;4997923;28;20132;-67
2022/05/07 03:16:08;;;;;;;25.75;12.55;;;;;;;;;;4992633;28;20129;-65
2022/05/07 03:18:38;;;;;;;28.73;12.48;;;;;;;;;;4998182;28;20101;-65
2022/05/07 03:21:06;;;;;;;27.40;12.57;;;;;;;;;;4991416;28;20081;-65
2022/05/07 03:23:35;;;;;;;26.77;12.80;;;;;;;;;;4996946;28;20046;-65
2022/05/07 03:26:06;;;;;;;26.40;12.50;;;;;;;;;;5008824;28;20050;-67
2022/05/07 03:28:34;;;;;;;26.20;12.30;;;;;;;;;;4997577;28;20042;-65
2022/05/07 03:31:05;;;;;;;27.15;12.75;;;;;;;;;;5008627;28;20120;-65
2022/05/07 03:33:34;;;;;;;25.08;12.27;;;;;;;;;;4997430;28;20078;-66
2022/05/07 03:36:06;;;;;;;25.05;11.85;;;;;;;;;;4997888;28;20133;-64
2022/05/07 03:38:34;;;;;;;28.88;12.35;;;;;;;;;;5012675;28;20054;-65
2022/05/07 03:41:05;;;;;;;24.20;11.88;;;;;;;;;;5001423;28;20144;-65
2022/05/07 03:43:33;;;;;;;27.40;13.45;;;;;;;;;;5008303;28;20054;-65
2022/05/07 03:46:02;;;;;;;25.35;11.57;;;;;;;;;;5012486;28;20088;-65
2022/05/07 03:48:33;;;;;;;29.50;12.95;;;;;;;;;;5002676;28;20054;-65
2022/05/07 03:51:01;;;;;;;22.55;10.57;;;;;;;;;;5006168;28;20085;-68
2022/05/07 03:53:32;;;;;;;25.30;12.25;;;;;;;;;;4998803;28;20479;-65
2022/05/07 03:56:00;;;;;;;27.58;12.10;;;;;;;;;;5001830;28;20058;-65
2022/05/07 03:58:29;;;;;;;26.83;12.68;;;;;;;;;;5004886;28;20141;-65
2022/05/07 04:00:58;;;;;;;29.67;13.27;;;;;;;;;;5010832;28;20128;-65
2022/05/07 04:03:27;;;;;;;29.52;13.20;;;;;;;;;;5011090;28;20400;-65
2022/05/07 04:05:56;;;;;;;24.73;11.90;;;;;;;;;;5012289;28;20563;-65
2022/05/07 04:08:25;;;;;;;27.08;12.40;;;;;;;;;;5012671;28;20045;-68
2022/05/07 04:10:54;;;;;;;27.55;12.65;;;;;;;;;;4999005;28;20078;-65
2022/05/07 04:13:23;;;;;;;30.70;12.73;;;;;;;;;;5003209;28;20125;-65
2022/05/07 04:15:51;;;;;;;29.38;12.63;;;;;;;;;;5011344;28;20096;-65
2022/05/07 04:18:19;;;;;;;26.90;12.80;;;;;;;;;;5004794;28;20077;-65
2022/05/07 04:20:48;;;;;;;28.55;13.88;;;;;;;;;;5012431;28;20133;-65
2022/05/07 04:23:16;;;;;;;29.13;14.10;;;;;;;;;;5012174;28;20170;-66
2022/05/07 04:25:44;;;;;;;26.83;13.68;;;;;;;;;;5005002;28;20046;-65
2022/05/07 04:28:14;;;;;;;29.02;13.65;;;;;;;;;;5003260;28;20045;-65
2022/05/07 04:30:42;;;;;;;31.83;13.73;;;;;;;;;;5005885;28;20492;-65
2022/05/07 04:33:11;;;;;;;30.17;14.10;;;;;;;;;;5007600;28;20056;-66
2022/05/07 04:35:39;;;;;;;27.02;13.60;;;;;;;;;;5008385;28;20085;-65
2022/05/07 04:38:07;;;;;;;26.73;13.82;;;;;;;;;;5012466;28;20056;-67
2022/05/07 04:40:35;;;;;;;27.73;12.70;;;;;;;;;;5005626;28;20133;-65
2022/05/07 04:43:04;;;;;;;25.92;12.15;;;;;;;;;;5005568;28;20129;-65
2022/05/07 04:45:34;;;;;;;28.65;13.85;;;;;;;;;;5004946;28;20141;-65
2022/05/07 04:48:02;;;;;;;28.63;12.50;;;;;;;;;;5008822;28;20064;-65
2022/05/07 04:50:30;;;;;;;26.30;12.35;;;;;;;;;;5002396;28;20617;-66
2022/05/07 04:52:58;;;;;;;28.40;13.45;;;;;;;;;;5007639;28;20121;-64
2022/05/07 04:55:27;;;;;;;28.17;13.68;;;;;;;;;;4998625;28;20133;-65
2022/05/07 04:57:55;;;;;;;27.33;13.05;;;;;;;;;;5002103;28;20456;-65
2022/05/07 05:00:23;;;;;;;27.45;13.38;;;;;;;;;;5008007;28;20133;-68
2022/05/07 05:02:53;;;;;;;27.38;13.27;;;;;;;;;;5011541;28;20652;-64
2022/05/07 05:05:21;;;;;;;34.10;14.18;;;;;;;;;;5005743;28;20048;-64
2022/05/07 05:07:50;;;;;;;29.00;12.95;;;;;;;;;;5009545;28;20060;-65
2022/05/07 05:10:19;;;;;;;24.92;12.73;;;;;;;;;;5008771;28;20068;-65
2022/05/07 05:12:48;;;;;;;28.90;14.40;;;;;;;;;;5003634;28;20073;-64
2022/05/07 05:15:16;;;;;;;28.15;13.77;;;;;;;;;;5009122;28;20096;-65
2022/05/07 05:17:46;;;;;;;29.75;14.27;;;;;;;;;;5002490;28;20058;-64
2022/05/07 05:20:15;;;;;;;29.10;13.48;;;;;;;;;;5010932;28;20054;-65
2022/05/07 05:22:48;;;;;;;29.98;13.77;;;;;;;;;;5004334;28;20084;-66
2022/05/07 05:25:19;;;;;;;22.40;11.75;;;;;;;;;;4994734;28;20392;-64
2022/05/07 05:27:48;;;;;;;23.98;12.45;;;;;;;;;;5006040;28;20149;-65
2022/05/07 05:30:16;;;;;;;24.63;12.45;;;;;;;;;;4998413;28;20498;-65
2022/05/07 05:32:44;;;;;;;24.70;11.15;;;;;;;;;;5010397;28;20129;-64
2022/05/07 05:35:12;;;;;;;21.33;11.80;;;;;;;;;;4999981;28;20050;-66
2022/05/07 05:37:42;;;;;;;23.55;12.25;;;;;;;;;;5006495;28;20040;-65
2022/05/07 05:40:12;;;;;;;27.67;13.85;;;;;;;;;;5003837;28;20520;-64
2022/05/07 05:42:40;;;;;;;21.90;12.02;;;;;;;;;;5010194;28;20117;-65
2022/05/07 05:45:09;;;;;;;27.48;13.18;;;;;;;;;;5011080;28;20524;-65
2022/05/07 05:47:38;;;;;;;24.40;12.50;;;;;;;;;;5009498;28;20460;-68
2022/05/07 05:50:07;;;;;;;24.30;13.07;;;;;;;;;;5006854;28;20112;-64
2022/05/07 05:52:35;;;;;;;22.73;12.32;;;;;;;;;;4992965;28;20140;-64
2022/05/07 05:55:05;;;;;;;22.92;12.05;;;;;;;;;;5002905;28;20082;-65
2022/05/07 05:57:33;;;;;;;23.50;12.73;;;;;;;;;;5000990;28;20057;-64
2022/05/07 06:00:02;;;;;;;20.58;10.98;;;;;;;;;;5007171;28;20526;-65
2022/05/07 06:02:31;;;;;;;21.23;11.32;;;;;;;;;;5011140;28;20560;-68
2022/05/07 06:04:59;;;;;;;21.85;11.45;;;;;;;;;;5010037;28;20093;-64
2022/05/07 06:07:27;;;;;;;22.52;11.45;;;;;;;;;;5011586;28;20092;-65
2022/05/07 06:09:55;;;;;;;20.80;11.13;;;;;;;;;;5006631;28;20158;-65
2022/05/07 06:12:26;;;;;;;21.17;12.10;;;;;;;;;;5001968;28;20045;-65
2022/05/07 06:14:55;;;;;;;20.38;11.45;;;;;;;;;;5001174;28;20050;-64
2022/05/07 06:17:23;;;;;;;22.85;11.43;;;;;;;;;;4992068;28;20050;-68
2022/05/07 06:19:51;;;;;;;21.25;11.20;;;;;;;;;;5000694;28;20053;-67
2022/05/07 06:22:20;;;;;;;21.48;11.32;;;;;;;;;;5008499;28;20079;-65
2022/05/07 06:27:35;;;;;;;19.08;11.38;;;;;;;;;;5004713;28;20081;-65
2022/05/07 06:30:04;;;;;;;20.55;10.52;;;;;;;;;;5002842;28;20085;-65
2022/05/07 06:32:33;;;;;;;19.70;10.75;;;;;;;;;;5003259;28;20553;-64
2022/05/07 06:35:03;;;;;;;20.27;11.10;;;;;;;;;;5010884;28;20552;-64
2022/05/07 06:37:31;;;;;;;21.27;11.25;;;;;;;;;;5007995;28;20100;-66
2022/05/07 06:40:00;;;;;;;19.08;10.15;;;;;;;;;;5005079;28;20089;-65
2022/05/07 06:42:29;;;;;;;19.15;10.52;;;;;;;;;;4995664;28;20057;-65
2022/05/07 06:44:59;;;;;;;17.40;9.95;;;;;;;;;;5004690;28;20046;-65
2022/05/07 06:47:32;;;;;;;19.13;10.43;;;;;;;;;;5006452;28;20517;-65
2022/05/07 06:50:00;;;;;;;19.73;10.82;;;;;;;;;;5010517;28;20054;-65
2022/05/07 06:52:30;;;;;;;19.30;10.73;;;;;;;;;;5008527;28;20485;-68
2022/05/07 06:54:59;;;;;;;21.42;10.98;;;;;;;;;;5003062;28;20092;-65
2022/05/07 06:57:27;;;;;;;19.50;10.27;;;;;;;;;;5001518;28;20046;-64
2022/05/07 06:59:56;;;;;;;20.08;11.10;;;;;;;;;;4999530;28;20141;-65
2022/05/07 07:02:26;;;;;;;18.65;10.93;;;;;;;;;;5005750;28;20133;-64
2022/05/07 07:04:54;;;;;;;18.20;10.18;;;;;;;;;;5008347;28;20065;-65
2022/05/07 07:07:25;;;;;;;18.92;10.27;;;;;;;;;;5009113;28;20050;-64
2022/05/07 07:09:53;;;;;;;18.55;10.57;;;;;;;;;;5009901;28;20053;-67
2022/05/07 07:12:22;;;;;;;17.98;10.43;;;;;;;;;;5005240;28;20046;-65
2022/05/07 07:15:00;;;;;;;18.42;10.18;;;;;;;;;;5007431;28;20050;-65
2022/05/07 07:17:32;;;;;;;23.15;11.48;;;;;;;;;;4993762;28;20062;-65
2022/05/07 07:20:01;;;;;;;21.27;10.98;;;;;;;;;;4990505;28;20449;-64
2022/05/07 07:22:30;;;;;;;20.05;10.88;;;;;;;;;;5000463;28;20057;-68
2022/05/07 07:24:58;;;;;;;21.63;11.07;;;;;;;;;;5003200;28;20518;-64
2022/05/07 07:27:27;;;;;;;18.50;10.38;;;;;;;;;;5001774;28;20046;-65
2022/05/07 07:29:55;;;;;;;21.13;10.57;;;;;;;;;;4999171;28;20064;-64
2022/05/07 07:32:25;;;;;;;18.77;10.80;;;;;;;;;;5004791;28;20046;-65
2022/05/07 07:34:54;;;;;;;20.23;10.95;;;;;;;;;;5006087;28;20128;-64
2022/05/07 07:37:23;;;;;;;19.17;10.77;;;;;;;;;;5001059;28;20133;-67
2022/05/07 07:39:51;;;;;;;19.88;10.52;;;;;;;;;;5005947;28;20070;-64
2022/05/07 07:42:23;;;;;;;21.75;11.25;;;;;;;;;;5004635;28;20537;-65
2022/05/07 07:47:56;;;;;;;18.27;10.40;;;;;;;;;;4998366;28;20073;-67
2022/05/07 07:47:59;;;;;;;23.15;11.50;;;;;;;;;;4994774;28;20050;-64
2022/05/07 07:50:31;;;;;;;20.02;10.85;;;;;;;;;;4995495;28;20224;-65
2022/05/07 07:53:00;;;;;;;18.25;9.95;;;;;;;;;;5000679;28;20049;-67
2022/05/07 07:55:29;;;;;;;18.42;10.50;;;;;;;;;;4997571;28;20050;-64
2022/05/07 07:57:58;;;;;;;19.63;10.43;;;;;;;;;;4997719;28;20141;-65
2022/05/07 08:00:26;;;;;;;17.60;9.85;;;;;;;;;;4999695;28;20092;-64
2022/05/07 08:02:55;;;;;;;19.60;10.68;;;;;;;;;;5003471;28;20121;-65
2022/05/07 08:05:24;;;;;;;20.58;10.80;;;;;;;;;;4997296;28;21150;-65
2022/05/07 08:13:27;;;;;;;19.55;10.55;;;;;;;;;;5007780;28;20085;-66
2022/05/07 08:15:55;;;;;;;19.08;10.43;;;;;;;;;;5001399;28;20088;-65
2022/05/07 08:18:24;;;;;;;20.00;10.38;;;;;;;;;;5006551;28;20050;-66
2022/05/07 08:20:53;;;;;;;19.38;11.02;;;;;;;;;;5005580;28;20042;-65
2022/05/07 08:23:22;;;;;;;19.70;10.43;;;;;;;;;;5005109;28;20078;-65
2022/05/07 08:25:51;;;;;;;17.30;10.00;;;;;;;;;;5004136;28;20115;-65
2022/05/07 08:28:20;;;;;;;20.52;10.43;;;;;;;;;;5012855;28;20046;-65
2022/05/07 08:30:49;;;;;;;19.95;10.55;;;;;;;;;;5006762;28;20077;-65
2022/05/07 08:33:18;;;;;;;18.95;10.15;;;;;;;;;;5006907;28;20434;-65
2022/05/07 08:35:49;;;;;;;17.20;9.38;;;;;;;;;;5007047;28;20185;-65
2022/05/07 08:38:17;;;;;;;18.15;10.07;;;;;;;;;;5009537;28;20049;-66
2022/05/07 08:40:47;;;;;;;19.10;10.10;;;;;;;;;;5007557;28;20053;-66
2022/05/07 08:43:16;;;;;;;17.17;9.80;;;;;;;;;;5002610;28;20434;-66
2022/05/07 08:45:45;;;;;;;16.65;9.15;;;;;;;;;;4997436;28;20054;-66
2022/05/07 08:48:14;;;;;;;17.42;9.20;;;;;;;;;;5010899;28;20454;-67
2022/05/07 08:50:44;;;;;;;18.88;10.27;;;;;;;;;;5011692;28;20132;-66
2022/05/07 08:53:12;;;;;;;17.52;9.57;;;;;;;;;;5011801;28;20104;-66
2022/05/07 08:55:40;;;;;;;15.13;9.27;;;;;;;;;;5011493;28;20571;-67
2022/05/07 08:58:10;;;;;;;17.40;9.98;;;;;;;;;;5009922;28;20430;-67
2022/05/07 09:00:39;;;;;;;17.67;10.43;;;;;;;;;;5009025;28;20045;-67
2022/05/07 09:03:08;;;;;;;17.77;10.27;;;;;;;;;;5010845;28;20054;-66
2022/05/07 09:05:38;;;;;;;16.63;8.93;;;;;;;;;;5012519;28;20049;-66
2022/05/07 09:08:07;;;;;;;19.05;10.15;;;;;;;;;;5010257;28;20107;-66
2022/05/07 09:10:37;;;;;;;20.38;9.32;;;;;;;;;;4996186;28;20042;-69
2022/05/07 09:13:14;;;;;;;12.07;7.95;;;;;;;;;;5007357;28;20572;-68
2022/05/07 09:15:53;;;;;;;17.67;10.00;;;;;;;;;;5006558;28;20066;-68
2022/05/07 09:18:22;;;;;;;19.52;10.43;;;;;;;;;;5006329;28;20066;-68
2022/05/07 09:21:15;;;;;;;17.20;9.40;;;;;;;;;;5012298;28;20045;-68
2022/05/07 09:23:45;;;;;;;17.65;9.30;;;;;;;;;;5010546;28;20134;-69
2022/05/07 09:26:23;;;;;;;14.48;8.77;;;;;;;;;;5000292;28;20058;-68
2022/05/07 09:28:53;;;;;;;18.48;9.88;;;;;;;;;;5009396;28;20144;-66
2022/05/07 09:31:26;;;;;;;16.30;9.48;;;;;;;;;;5012524;28;20045;-66
2022/05/07 09:33:55;;;;;;;14.60;8.38;;;;;;;;;;4996250;28;20046;-66
2022/05/07 09:36:23;;;;;;;15.85;8.45;;;;;;;;;;4993605;28;20069;-66
2022/05/07 09:39:01;;;;;;;15.45;8.45;;;;;;;;;;5011150;28;20120;-66
2022/05/07 09:41:29;;;;;;;15.88;8.02;;;;;;;;;;5000403;28;20058;-66
2022/05/07 09:44:00;;;;;;;16.95;8.60;;;;;;;;;;5010578;28;20085;-66
2022/05/07 09:46:30;;;;;;;16.58;9.00;;;;;;;;;;5007761;28;20058;-66
2022/05/07 09:49:01;;;;;;;17.15;8.48;;;;;;;;;;5009888;28;20124;-67
2022/05/07 09:51:30;;;;;;;16.73;8.77;;;;;;;;;;4992370;28;20392;-67
2022/05/07 09:59:33;;;;;;;20.10;10.05;;;;;;;;;;5011022;28;20042;-66
2022/05/07 10:02:07;;;;;;;18.02;9.32;;;;;;;;;;5011238;28;20061;-66
2022/05/07 10:04:41;;;;;;;19.33;9.98;;;;;;;;;;5012248;28;20058;-66
2022/05/07 10:07:16;;;;;;;18.95;9.48;;;;;;;;;;5002517;28;20129;-68
2022/05/07 10:09:50;;;;;;;18.48;9.50;;;;;;;;;;5011862;28;20559;-67
2022/05/07 10:12:19;;;;;;;20.63;10.55;;;;;;;;;;5010951;28;20544;-66
2022/05/07 10:14:49;;;;;;;21.00;10.20;;;;;;;;;;5011609;28;20053;-66
2022/05/07 10:17:21;;;;;;;20.20;10.25;;;;;;;;;;5010791;28;20050;-66
2022/05/07 10:19:52;;;;;;;;;;;;;;;;;;5011988;28;20132;-66
2022/05/07 10:22:23;;;;;;;17.55;9.70;;;;;;;;;;5011348;28;19921;-66
2022/05/07 10:25:02;;;;;;;16.55;9.30;;;;;;;;;;5004126;28;20081;-66
2022/05/07 10:27:31;;;;;;;17.55;9.10;;;;;;;;;;5009519;28;20054;-67
2022/05/07 10:30:09;;;;;;;18.30;9.38;;;;;;;;;;5007844;28;20121;-66
2022/05/07 10:32:48;;;;;;;17.85;9.55;;;;;;;;;;5011788;28;20124;-66
2022/05/07 10:35:16;;;;;;;15.73;8.68;;;;;;;;;;5011349;28;20108;-66
2022/05/07 10:37:45;;;;;;;15.65;8.60;;;;;;;;;;5002014;28;20081;-66
2022/05/07 10:40:13;;;;;;;14.50;8.35;;;;;;;;;;4992156;28;20130;-66
2022/05/07 10:42:42;;;;;;;14.68;8.13;;;;;;;;;;5008478;28;20050;-66
2022/05/07 10:45:21;;;;;;;14.98;8.43;;;;;;;;;;5007551;28;20141;-66
2022/05/07 10:47:57;;;;;;;12.00;6.70;;;;;;;;;;5002009;28;20132;-66
2022/05/07 10:50:51;;;;;;;16.05;7.32;;;;;;;;;;4995995;28;20559;-68
2022/05/07 10:53:20;;;;;;;11.80;6.60;;;;;;;;;;4997961;28;20588;-67
2022/05/07 10:55:51;;;;;;;11.07;6.50;;;;;;;;;;5011465;28;20049;-66
2022/05/07 10:58:29;;;;;;;10.50;5.40;;;;;;;;;;5000918;28;20073;-66
2022/05/07 11:01:00;;;;;;;9.75;5.68;;;;;;;;;;4998417;28;20092;-68
2022/05/07 11:03:29;;;;;;;9.85;5.88;;;;;;;;;;5005645;28;20058;-68
2022/05/07 11:06:06;;;;;;;10.80;6.03;;;;;;;;;;5008376;28;20109;-71
2022/05/07 11:08:36;;;;;;;9.07;5.45;;;;;;;;;;5006319;28;20046;-67
2022/05/07 11:11:09;;;;;;;12.13;6.30;;;;;;;;;;4997528;28;20046;-66
2022/05/07 11:13:48;;;;;;;10.65;6.15;;;;;;;;;;4986672;28;20116;-67
2022/05/07 11:16:18;;;;;;;9.60;5.78;;;;;;;;;;5000017;28;20350;-67
2022/05/07 11:18:49;;;;;;;7.70;5.10;;;;;;;;;;5007043;28;20049;-66
2022/05/07 11:21:17;;;;;;;10.88;6.22;;;;;;;;;;4995565;28;20482;-68
2022/05/07 11:23:45;;;;;;;10.48;5.75;;;;;;;;;;4997035;28;20086;-69
2022/05/07 11:26:16;;;;;;;9.70;5.53;;;;;;;;;;5001762;28;20050;-68
2022/05/07 11:28:45;;;;;;;8.20;5.18;;;;;;;;;;5000418;28;20073;-68
2022/05/07 11:31:15;;;;;;;6.75;4.65;;;;;;;;;;5002890;28;20556;-67
2022/05/07 11:33:45;;;;;;;9.30;5.20;;;;;;;;;;5005411;28;20049;-68
2022/05/07 11:36:13;;;;;;;8.10;4.82;;;;;;;;;;5006129;28;20046;-68
2022/05/07 11:38:42;;;;;;;8.13;4.70;;;;;;;;;;4997760;28;20149;-68
2022/05/07 11:41:12;;;;;;;8.27;4.72;;;;;;;;;;5002368;28;20050;-67
2022/05/07 11:46:51;;;;;;;9.73;4.90;;;;;;;;;;5004331;28;20076;-69
2022/05/07 11:49:33;;;;;;;8.60;4.72;;;;;;;;;;4993863;28;20129;-68
2022/05/07 11:52:05;;;;;;;7.00;4.97;;;;;;;;;;4990824;28;20041;-68
2022/05/07 11:54:34;;;;;;;9.02;4.88;;;;;;;;;;5002220;28;20149;-68
2022/05/07 11:57:02;;;;;;;9.82;5.70;;;;;;;;;;5006025;28;20049;-67
2022/05/07 11:59:31;;;;;;;6.18;4.50;;;;;;;;;;4999010;28;20498;-67
2022/05/07 12:01:59;;;;;;;8.18;5.22;;;;;;;;;;5009434;28;20365;-68
2022/05/07 12:04:35;;;;;;;7.45;5.18;;;;;;;;;;5008664;28;20046;-68
2022/05/07 12:07:03;;;;;;;5.93;4.55;;;;;;;;;;5006236;28;20046;-69
2022/05/07 12:09:37;;;;;;;6.88;4.65;;;;;;;;;;4993251;28;20133;-67
2022/05/07 12:12:06;;;;;;;7.72;5.32;;;;;;;;;;4990544;28;20054;-68
2022/05/07 12:14:34;;;;;;;8.27;5.22;;;;;;;;;;4997815;28;20137;-68
2022/05/07 12:19:53;;;;;;;6.60;4.32;;;;;;;;;;4966321;28;20490;-68
2022/05/07 12:30:42;;;;;;;9.38;4.65;;;;;;;;;;5005987;28;20498;-68
2022/05/07 12:33:10;;;;;;;8.98;5.15;;;;;;;;;;5005892;28;20058;-69
2022/05/07 12:35:40;;;;;;;6.70;4.13;;;;;;;;;;5009977;28;20129;-68
2022/05/07 12:38:08;;;;;;;6.38;4.38;;;;;;;;;;5006092;28;20053;-69
2022/05/07 12:40:36;;;;;;;5.93;4.45;;;;;;;;;;4997259;28;20054;-69
2022/05/07 12:43:05;;;;;;;8.85;4.47;;;;;;;;;;4997279;28;20128;-68
2022/05/07 12:45:35;;;;;;;6.47;4.82;;;;;;;;;;5001657;28;20050;-68
2022/05/07 12:48:03;;;;;;;6.88;5.00;;;;;;;;;;5005640;28;20050;-68
2022/05/07 12:50:31;;;;;;;8.63;4.80;;;;;;;;;;5000518;28;20113;-68
2022/05/07 12:53:01;;;;;;;6.68;4.78;;;;;;;;;;4997419;28;20364;-68
2022/05/07 12:55:29;;;;;;;6.18;3.90;;;;;;;;;;5000224;28;20136;-67
2022/05/07 12:57:58;;;;;;;8.13;4.97;;;;;;;;;;4997290;28;20173;-68
2022/05/07 13:00:26;;;;;;;7.43;4.68;;;;;;;;;;5008274;28;20077;-67
2022/05/07 13:02:56;;;;;;;8.30;5.15;;;;;;;;;;5008155;28;20082;-68
2022/05/07 13:05:25;;;;;;;7.85;5.13;;;;;;;;;;5004583;28;20116;-71
2022/05/07 13:08:15;;;;;;;7.80;5.10;;;;;;;;;;5003822;28;20045;-68
2022/05/07 13:10:43;;;;;;;8.85;5.57;;;;;;;;;;5005384;28;20502;-67
2022/05/07 13:13:12;;;;;;;6.30;4.80;;;;;;;;;;4993114;28;20080;-68
2022/05/07 13:15:40;;;;;;;7.97;4.65;;;;;;;;;;5002397;28;20135;-69
2022/05/07 13:18:10;;;;;;;7.22;4.97;;;;;;;;;;5005139;28;20150;-68
2022/05/07 13:20:39;;;;;;;8.25;4.80;;;;;;;;;;5003337;28;20064;-67
2022/05/07 13:23:08;;;;;;;6.82;4.72;;;;;;;;;;5002210;28;20071;-68
2022/05/07 13:25:37;;;;;;;8.98;4.70;;;;;;;;;;5004421;28;20049;-67
2022/05/07 13:28:06;;;;;;;7.95;4.60;;;;;;;;;;5007286;28;20488;-69
2022/05/07 13:30:34;;;;;;;6.78;4.95;;;;;;;;;;5000427;28;20050;-67
2022/05/07 13:33:02;;;;;;;6.50;4.75;;;;;;;;;;4996408;28;20078;-67
2022/05/07 13:35:31;;;;;;;6.90;5.18;;;;;;;;;;5001325;28;20506;-67
2022/05/07 13:37:59;;;;;;;6.25;4.50;;;;;;;;;;4999983;28;20206;-69
2022/05/07 13:40:27;;;;;;;7.68;4.35;;;;;;;;;;4998252;28;20572;-67
2022/05/07 13:42:57;;;;;;;7.13;4.22;;;;;;;;;;5006140;28;20215;-67
2022/05/07 13:45:26;;;;;;;8.57;4.50;;;;;;;;;;4997756;28;20038;-67
2022/05/07 13:47:54;;;;;;;6.88;4.90;;;;;;;;;;4996145;28;20049;-67
2022/05/07 13:50:23;;;;;;;5.57;4.35;;;;;;;;;;5006842;28;20116;-66
2022/05/07 13:52:51;;;;;;;6.85;4.25;;;;;;;;;;5008018;28;20518;-68
2022/05/07 13:55:19;;;;;;;6.90;4.88;;;;;;;;;;5008303;28;20556;-66
2022/05/07 13:57:48;;;;;;;6.72;4.38;;;;;;;;;;5010075;28;20119;-67
2022/05/07 14:00:18;;;;;;;6.80;4.25;;;;;;;;;;5007918;28;20139;-67
2022/05/07 14:02:47;;;;;;;7.28;4.63;;;;;;;;;;5005746;28;20107;-69
2022/05/07 14:05:16;;;;;;;6.80;4.40;;;;;;;;;;5004828;28;20378;-67
2022/05/07 14:07:44;;;;;;;7.00;4.45;;;;;;;;;;5008107;28;20077;-67
2022/05/07 14:10:13;;;;;;;5.63;3.88;;;;;;;;;;4994235;28;20380;-67
2022/05/07 14:12:41;;;;;;;6.82;4.68;;;;;;;;;;5006181;28;20046;-68
2022/05/07 14:15:10;;;;;;;6.97;4.75;;;;;;;;;;5007072;28;20393;-68
2022/05/07 14:17:39;;;;;;;5.18;4.10;;;;;;;;;;5008090;28;20065;-67
2022/05/07 14:20:09;;;;;;;5.30;3.88;;;;;;;;;;4994999;28;20068;-67
2022/05/07 14:22:37;;;;;;;7.72;4.63;;;;;;;;;;5003103;28;20053;-68
2022/05/07 14:25:06;;;;;;;6.03;4.03;;;;;;;;;;5012059;28;20391;-67
2022/05/07 14:27:35;;;;;;;5.85;4.00;;;;;;;;;;5009933;28;20507;-67
2022/05/07 14:30:04;;;;;;;6.13;4.38;;;;;;;;;;5006746;28;20038;-67
2022/05/07 14:32:33;;;;;;;5.50;4.05;;;;;;;;;;5008782;28;20050;-67
2022/05/07 14:35:03;;;;;;;5.78;4.25;;;;;;;;;;5010957;28;20084;-68
2022/05/07 14:37:31;;;;;;;5.18;3.45;;;;;;;;;;5007446;28;20049;-68
2022/05/07 14:40:28;;;;;;;4.70;3.55;;;;;;;;;;5007295;28;20042;-67
2022/05/07 14:42:48;;;;;;;7.28;3.90;;;;;;;;;;5010702;28;20085;-68
2022/05/07 14:45:16;;;;;;;7.82;4.10;;;;;;;;;;5011716;28;20082;-67
2022/05/07 14:47:45;;;;;;;5.90;3.97;;;;;;;;;;5003653;28;20141;-68
2022/05/07 14:50:15;;;;;;;5.97;4.00;;;;;;;;;;5003002;28;20128;-67
2022/05/07 14:52:43;;;;;;;7.55;4.63;;;;;;;;;;5004028;28;20114;-67
2022/05/07 14:55:11;;;;;;;6.53;4.65;;;;;;;;;;5009173;28;20046;-67
2022/05/07 14:57:40;;;;;;;6.35;4.32;;;;;;;;;;5006076;28;20536;-67
2022/05/07 15:00:09;;;;;;;7.75;4.57;;;;;;;;;;4997803;28;20105;-67
2022/05/07 15:02:38;;;;;;;7.15;4.72;;;;;;;;;;5003947;28;20061;-67
2022/05/07 15:05:06;;;;;;;9.02;5.05;;;;;;;;;;5002676;28;20072;-70
2022/05/07 15:07:36;;;;;;;8.40;4.63;;;;;;;;;;5007276;28;20129;-68
2022/05/07 15:12:51;;;;;;;6.95;4.60;;;;;;;;;;5003627;28;20140;-68
2022/05/07 15:15:20;;;;;;;6.75;3.97;;;;;;;;;;4993377;28;20129;-67
2022/05/07 15:17:48;;;;;;;6.45;4.22;;;;;;;;;;5005468;28;20116;-73
2022/05/07 15:20:17;;;;;;;5.90;4.03;;;;;;;;;;5008674;28;20489;-67
2022/05/07 15:22:47;;;;;;;4.70;4.03;;;;;;;;;;5006888;28;20120;-68