Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:44;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5071750;28;20056;-74
2023/09/30 00:03:13;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5067981;28;20059;-74
2023/09/30 00:05:39;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5051213;28;20395;-74
2023/09/30 00:08:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5078560;28;20051;-75
2023/09/30 00:10:32;;;;;;;0.65;0.55;;;11.50;99.90;;;;;;5069975;28;20454;-75
2023/09/30 00:12:58;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5073257;28;20051;-75
2023/09/30 00:15:24;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5053398;28;20114;-75
2023/09/30 00:17:50;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5069392;28;20487;-75
2023/09/30 00:20:17;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;5068352;28;20075;-75
2023/09/30 00:22:43;;;;;;;1.30;1.15;;;11.40;99.90;;;;;;5072861;28;20040;-75
2023/09/30 00:25:09;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5071237;28;20047;-76
2023/09/30 00:27:36;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5072123;28;20053;-74
2023/09/30 00:30:02;;;;;;;;;;;11.30;99.90;;;;;;5070625;28;20150;-75
2023/09/30 00:32:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5071788;28;20440;-74
2023/09/30 00:34:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5068939;28;20044;-74
2023/09/30 00:37:20;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5069904;28;20042;-75
2023/09/30 00:39:46;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073762;28;20491;-75
2023/09/30 00:42:12;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074899;28;20128;-74
2023/09/30 00:44:38;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5073375;28;20055;-75
2023/09/30 00:47:05;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5067898;28;20106;-74
2023/09/30 00:49:31;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5073177;28;20047;-74
2023/09/30 00:51:57;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5049764;28;20470;-75
2023/09/30 00:54:24;;;;;;;;;;;11.30;99.90;;;;;;5079624;28;20052;-75
2023/09/30 00:56:50;;;;;;;;;;;11.20;99.90;;;;;;5071093;28;19920;-75
2023/09/30 00:59:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5073485;28;19926;-74
2023/09/30 01:01:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5069797;28;20044;-74
2023/09/30 01:04:14;;;;;;;0.95;0.88;;;11.20;99.90;;;;;;5069357;28;20387;-74
2023/09/30 01:06:40;;;;;;;0.65;0.60;;;11.20;99.90;;;;;;5075705;28;20094;-74
2023/09/30 01:09:07;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5074425;28;20131;-74
2023/09/30 01:11:33;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5073370;28;20041;-77
2023/09/30 01:13:58;;;;;;;1.08;1.08;;;11.20;99.90;;;;;;5074382;28;20048;-75
2023/09/30 01:16:24;;;;;;;1.15;1.15;;;11.20;99.90;;;;;;5077646;28;20040;-75
2023/09/30 01:18:50;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5074746;28;20082;-75
2023/09/30 01:21:18;;;;;;;;;;;11.20;99.90;;;;;;5071251;28;20040;-74
2023/09/30 01:23:45;;;;;;;0.95;0.93;;;11.20;99.90;;;;;;5073991;28;20425;-74
2023/09/30 01:26:12;;;;;;;3.85;1.13;;;11.20;99.90;;;;;;5074466;28;20490;-74
2023/09/30 01:28:39;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;5073848;28;20045;-74
2023/09/30 01:31:05;;;;;;;1.42;0.65;;;11.10;99.90;;;;;;5074802;28;20040;-75
2023/09/30 01:33:31;;;;;;;;;;;11.10;99.90;;;;;;5073778;28;20079;-75
2023/09/30 01:35:58;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5077723;28;19958;-75
2023/09/30 01:38:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073340;28;20037;-76
2023/09/30 01:40:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5073293;28;20109;-75
2023/09/30 01:43:15;;;;;;;;;;;11.10;99.90;;;;;;5074198;28;20471;-74
2023/09/30 01:45:42;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5081107;28;19924;-74
2023/09/30 01:48:11;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5073670;28;20079;-75
2023/09/30 01:50:38;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5079227;28;20044;-75
2023/09/30 01:53:06;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5074243;28;20063;-74
2023/09/30 01:55:33;;;;;;;1.50;0.60;;;11.20;99.90;;;;;;5070100;28;20040;-76
2023/09/30 01:57:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5074798;28;20407;-74
2023/09/30 02:00:24;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5072225;28;20048;-75
2023/09/30 02:02:50;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5076932;28;20048;-74
2023/09/30 02:05:16;;;;;;;;;;;11.20;99.90;;;;;;5071272;28;20048;-74
2023/09/30 02:07:42;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5074846;28;19924;-75
2023/09/30 02:10:08;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5076349;28;20047;-75
2023/09/30 02:12:34;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5070773;28;20036;-74
2023/09/30 02:15:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5069609;28;20040;-75
2023/09/30 02:17:25;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5070413;28;21393;-74
2023/09/30 02:19:53;;;;;;;;;;;11.20;99.90;;;;;;5072378;28;20055;-75
2023/09/30 02:22:19;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;5056556;28;19920;-75
2023/09/30 02:24:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5071455;28;20049;-76
2023/09/30 02:27:10;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5068728;28;20102;-75
2023/09/30 02:29:36;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5076971;28;20062;-75
2023/09/30 02:32:01;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5071670;28;20044;-75
2023/09/30 02:34:30;;;;;;;;;;;11.20;99.90;;;;;;5071641;28;20048;-74
2023/09/30 02:36:55;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5070551;28;19994;-75
2023/09/30 02:39:21;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5074835;28;20047;-75
2023/09/30 02:41:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5071109;28;20044;-75
2023/09/30 02:44:15;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5074159;28;20114;-75
2023/09/30 02:46:41;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5070645;28;20413;-75
2023/09/30 02:49:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5073693;28;20059;-75
2023/09/30 02:51:33;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5072830;28;20040;-75
2023/09/30 02:53:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5069930;28;20069;-75
2023/09/30 02:56:26;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5071953;28;20041;-75
2023/09/30 02:58:52;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5072667;28;20743;-75
2023/09/30 03:01:17;;;;;;;;;;;11.30;99.90;;;;;;5076348;28;20047;-75
2023/09/30 03:03:45;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5076523;28;19928;-75
2023/09/30 03:06:11;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5074265;28;20487;-75
2023/09/30 03:08:37;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5063766;28;20047;-76
2023/09/30 03:11:04;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5071018;28;20102;-75
2023/09/30 03:13:31;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5070502;28;20056;-75
2023/09/30 03:15:57;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5071098;28;20119;-75
2023/09/30 03:18:26;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5073361;28;20463;-75
2023/09/30 03:21:00;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5077940;28;20048;-75
2023/09/30 03:23:30;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5076496;28;20587;-75
2023/09/30 03:25:57;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5069848;28;20067;-75
2023/09/30 03:28:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5068084;28;20067;-75
2023/09/30 03:30:49;;;;;;;1.27;0.45;;;11.20;99.90;;;;;;5068678;28;20056;-75
2023/09/30 03:33:14;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5073578;28;20040;-75
2023/09/30 03:35:41;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5074932;28;20044;-75
2023/09/30 03:38:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5070020;28;20453;-75
2023/09/30 03:40:34;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5072739;28;20499;-75
2023/09/30 03:43:01;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5078322;28;20049;-76
2023/09/30 03:45:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5071598;28;20044;-75
2023/09/30 03:47:52;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5070626;28;20041;-75
2023/09/30 03:50:18;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5073195;28;20155;-75
2023/09/30 03:52:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5071193;28;20394;-75
2023/09/30 03:55:15;;;;;;;;;;;11.20;99.90;;;;;;5075306;28;20119;-75
2023/09/30 03:57:41;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5072554;28;20359;-75
2023/09/30 04:00:11;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5071399;28;20056;-75
2023/09/30 04:02:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5065864;28;20060;-75
2023/09/30 04:05:11;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5071697;28;20351;-75
2023/09/30 04:07:37;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5069562;28;20143;-75
2023/09/30 04:10:04;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5071285;28;20128;-75
2023/09/30 04:12:32;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5063260;28;20130;-75
2023/09/30 04:14:58;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5076622;28;20082;-75
2023/09/30 04:17:24;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5077870;28;20052;-75
2023/09/30 04:19:52;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5071778;28;20427;-75
2023/09/30 04:22:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5068249;28;20076;-75
2023/09/30 04:24:45;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5069099;28;20049;-75
2023/09/30 04:27:11;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5070346;28;20394;-75
2023/09/30 04:29:37;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5075701;28;20043;-75
2023/09/30 04:32:04;;;;;;;;;;;11.20;99.90;;;;;;5073802;28;20045;-75
2023/09/30 04:34:30;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5056327;28;19923;-75
2023/09/30 04:36:56;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5058614;28;20060;-75
2023/09/30 04:39:22;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5062643;28;20471;-76
2023/09/30 04:41:48;;;;;;;;;;;11.20;99.90;;;;;;5061633;28;20052;-75
2023/09/30 04:44:14;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5068497;28;19935;-75
2023/09/30 04:46:45;;;;;;;;;;;11.20;99.90;;;;;;5074793;28;20139;-75
2023/09/30 04:49:14;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5063629;28;19927;-75
2023/09/30 04:51:40;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5066526;28;20452;-75
2023/09/30 04:54:08;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5066109;28;20078;-75
2023/09/30 04:56:35;;;;;;;1.02;0.50;;;11.20;99.90;;;;;;5061891;28;20052;-75
2023/09/30 04:59:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5065626;28;20074;-75
2023/09/30 05:01:28;;;;;;;1.25;1.20;;;11.30;99.90;;;;;;5068683;28;20470;-75
2023/09/30 05:03:54;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5069175;28;20045;-75
2023/09/30 05:06:20;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5075990;28;20105;-75
2023/09/30 05:08:47;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5073034;28;20087;-75
2023/09/30 05:11:13;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5069268;28;20430;-75
2023/09/30 05:13:39;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5066878;28;20207;-79
2023/09/30 05:16:07;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5075638;28;20153;-79
2023/09/30 05:18:33;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5072416;28;20116;-75
2023/09/30 05:21:00;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5070509;28;20123;-75
2023/09/30 05:23:25;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5076618;28;20075;-75
2023/09/30 05:25:52;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5075607;28;20979;-75
2023/09/30 05:28:20;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5078194;28;20062;-74
2023/09/30 05:30:46;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074905;28;20059;-75
2023/09/30 05:33:14;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5078677;28;20487;-75
2023/09/30 05:35:41;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5070259;28;20116;-74
2023/09/30 05:38:08;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5071785;28;20791;-75
2023/09/30 05:40:33;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5078912;28;20046;-75
2023/09/30 05:43:00;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5068369;28;20123;-76
2023/09/30 05:45:26;;;;;;;;;;;11.10;99.90;;;;;;5073552;28;20082;-75
2023/09/30 05:47:54;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5075874;28;20619;-76
2023/09/30 05:50:26;;;;;;;1.00;0.68;;;11.10;99.90;;;;;;5074285;28;20044;-76
2023/09/30 05:52:55;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5082177;28;20047;-76
2023/09/30 05:55:22;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5070190;28;20509;-76
2023/09/30 05:57:52;;;;;;;;;;;11.10;99.90;;;;;;5076471;28;20055;-76
2023/09/30 06:00:22;;;;;;;1.63;1.55;;;11.10;99.90;;;;;;5092357;28;19950;-75
2023/09/30 06:02:48;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5070708;28;20052;-76
2023/09/30 06:05:22;;;;;;;0.68;0.63;;;11.10;99.90;;;;;;5081213;28;20049;-75
2023/09/30 06:07:48;;;;;;;0.98;0.98;;;11.10;99.90;;;;;;5080320;28;20115;-75
2023/09/30 06:10:18;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5080898;28;20090;-75
2023/09/30 06:12:46;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5063028;28;20143;-75
2023/09/30 06:15:13;;;;;;;1.00;0.93;;;11.10;99.90;;;;;;5062413;28;20362;-76
2023/09/30 06:17:39;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5086131;28;20071;-75
2023/09/30 06:20:15;;;;;;;0.85;0.73;;;11.10;99.90;;;;;;5074461;28;20063;-76
2023/09/30 06:22:43;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5083385;28;20401;-75
2023/09/30 06:25:08;;;;;;;1.17;1.17;;;11.20;99.90;;;;;;5077716;28;20750;-76
2023/09/30 06:27:34;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5082033;28;20057;-76
2023/09/30 06:30:00;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5081586;28;20060;-75
2023/09/30 06:32:26;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5084089;28;20474;-76
2023/09/30 06:34:52;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5083547;28;20052;-76
2023/09/30 06:37:18;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5080490;28;20454;-76
2023/09/30 06:39:44;;;;;;;0.73;0.55;;;11.20;99.90;;;;;;5085429;28;20071;-76
2023/09/30 06:42:09;;;;;;;3.25;0.77;;;11.30;99.90;;;;;;5082196;28;20113;-76
2023/09/30 06:44:35;;;;;;;1.60;1.52;;;11.30;99.90;;;;;;5080506;28;20049;-76
2023/09/30 06:47:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5076451;28;20055;-76
2023/09/30 06:49:26;;;;;;;0.85;0.80;;;11.40;99.90;;;;;;5079288;28;20048;-77
2023/09/30 06:51:52;;;;;;;1.70;1.00;;;11.40;99.90;;;;;;5082834;28;20180;-76
2023/09/30 06:54:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5087589;28;20044;-76
2023/09/30 06:56:44;;;;;;;1.17;1.13;;;11.60;99.90;;;;;;5079881;28;20056;-76
2023/09/30 06:59:10;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5077932;28;20063;-76
2023/09/30 07:01:35;;;;;;;;;;;11.70;99.90;;;;;;5080923;28;20073;-76
2023/09/30 07:04:01;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5079384;28;19924;-76
2023/09/30 07:06:27;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;5080020;28;20395;-76
2023/09/30 07:08:53;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5082324;28;20386;-76
2023/09/30 07:11:35;;;;;;;1.08;1.00;;;12.10;99.90;;;;;;5079734;28;20564;-76
2023/09/30 07:14:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5079417;28;20038;-76
2023/09/30 07:16:27;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5078506;28;20471;-75
2023/09/30 07:18:52;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5081093;28;20079;-75
2023/09/30 07:21:18;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5081124;28;20407;-76
2023/09/30 07:23:44;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5082260;28;20160;-75
2023/09/30 07:26:10;;;;;;;1.65;1.55;;;12.50;99.90;;;;;;5071310;28;20076;-76
2023/09/30 07:28:35;;;;;;;3.35;0.50;;;12.60;99.90;;;;;;5078965;28;20052;-76
2023/09/30 07:31:01;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5080796;28;20074;-76
2023/09/30 07:33:27;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5075367;28;20089;-76
2023/09/30 07:35:55;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5082267;28;20059;-75
2023/09/30 07:38:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5070824;28;20055;-75
2023/09/30 07:40:48;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5079752;28;20459;-75
2023/09/30 07:43:14;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5062243;28;20446;-75
2023/09/30 07:45:40;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5082809;28;20044;-75
2023/09/30 07:48:09;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5070297;28;20044;-75
2023/09/30 07:50:39;;;;;;;3.45;1.52;;;13.20;99.90;;;;;;5069988;28;20056;-75
2023/09/30 07:53:04;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5081163;28;20140;-75
2023/09/30 07:55:30;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;5076681;28;20099;-75
2023/09/30 07:57:57;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5081989;28;20054;-75
2023/09/30 08:00:23;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5080250;28;20059;-76
2023/09/30 08:02:50;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5078212;28;20052;-75
2023/09/30 08:05:15;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5079030;28;20084;-76
2023/09/30 08:07:41;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5078659;28;20101;-75
2023/09/30 08:10:12;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5077834;28;20229;-76
2023/09/30 08:12:38;;;;;;;2.38;1.23;;;13.90;99.90;;;;;;5080874;28;20557;-75
2023/09/30 08:15:05;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5072181;28;20110;-75
2023/09/30 08:17:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5080883;28;20102;-75
2023/09/30 08:19:57;;;;;;;;;;;14.20;99.90;;;;;;5078834;28;20051;-75
2023/09/30 08:22:27;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074841;28;19924;-75
2023/09/30 08:24:53;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5075365;28;20060;-75
2023/09/30 08:27:19;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;5082020;28;20063;-75
2023/09/30 08:29:46;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5078112;28;20052;-75
2023/09/30 08:32:11;;;;;;;;;;;14.60;99.90;;;;;;5080718;28;20174;-75
2023/09/30 08:34:37;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5081319;28;20061;-75
2023/09/30 08:37:03;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5079824;28;20048;-75
2023/09/30 08:39:29;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5081147;28;20040;-75
2023/09/30 08:41:56;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5081044;28;20116;-75
2023/09/30 08:44:22;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5076955;28;20113;-75
2023/09/30 08:46:50;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074305;28;20052;-74
2023/09/30 08:49:18;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5076392;28;20041;-76
2023/09/30 08:51:43;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5079169;28;20087;-75
2023/09/30 08:54:09;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5080024;28;20111;-75
2023/09/30 08:56:35;;;;;;;;;;;15.60;99.90;;;;;;5078255;28;20066;-76
2023/09/30 08:59:03;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5076889;28;19925;-76
2023/09/30 09:01:30;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5077337;28;20103;-76
2023/09/30 09:03:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5077020;28;20047;-75
2023/09/30 09:06:23;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5083144;28;20437;-76
2023/09/30 09:08:48;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5078110;28;20779;-76
2023/09/30 09:11:15;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5078201;28;20132;-75
2023/09/30 09:13:49;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5079454;28;20044;-76
2023/09/30 09:16:17;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5081878;28;20115;-75
2023/09/30 09:18:43;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5079904;28;20490;-76
2023/09/30 09:21:22;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5078178;28;20085;-76
2023/09/30 09:23:49;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5079818;28;20098;-76
2023/09/30 09:26:26;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5082133;28;20054;-76
2023/09/30 09:28:57;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5083273;28;20067;-76
2023/09/30 09:31:24;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5081638;28;20048;-76
2023/09/30 09:33:51;;;;;;;2.40;1.35;;;16.80;99.90;;;;;;5082604;28;20053;-76
2023/09/30 09:36:17;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5084297;28;20399;-75
2023/09/30 09:38:49;;;;;;;3.20;0.50;;;16.90;99.90;;;;;;5083273;28;20768;-74
2023/09/30 09:41:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5082357;28;20078;-75
2023/09/30 09:43:43;;;;;;;0.50;0.35;;;16.90;99.90;;;;;;5084797;28;20035;-75
2023/09/30 09:46:10;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5080037;28;20453;-74
2023/09/30 09:48:36;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5076841;28;20501;-75
2023/09/30 09:51:05;;;;;;;2.75;0.75;;;17.00;99.90;;;;;;5083006;28;20419;-75
2023/09/30 09:53:33;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5084078;28;20471;-75
2023/09/30 09:56:00;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5081245;28;20533;-75
2023/09/30 09:58:31;;;;;;;1.55;1.50;;;17.30;99.90;;;;;;5080814;28;20050;-75
2023/09/30 10:00:58;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5080708;28;20068;-75
2023/09/30 10:03:24;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5081271;28;20450;-76
2023/09/30 10:05:49;;;;;;;;;;;17.40;99.90;;;;;;5084298;28;20048;-75
2023/09/30 10:08:17;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5083108;28;20375;-74
2023/09/30 10:10:45;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5081494;28;20503;-76
2023/09/30 10:13:49;;;;;;;0.60;0.38;;;17.20;99.90;;;;;;5080186;28;20627;-75
2023/09/30 10:16:36;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074302;28;20053;-75
2023/09/30 10:19:32;;;;;;;0.85;0.82;;;17.40;99.90;;;;;;5072175;28;20070;-75
2023/09/30 10:22:16;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5065785;28;20125;-76
2023/09/30 10:24:42;;;;;;;0.77;0.65;;;17.90;99.90;;;;;;5078188;28;20054;-76
2023/09/30 10:27:32;;;;;;;;;;;18.00;99.90;;;;;;5052078;28;20387;-75
2023/09/30 10:30:01;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5082457;28;19945;-75
2023/09/30 10:32:56;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5073423;28;20407;-75
2023/09/30 10:35:31;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5072234;28;20048;-75
2023/09/30 10:38:22;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5079456;28;20494;-75
2023/09/30 10:40:48;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5084166;28;20048;-75
2023/09/30 10:43:37;;;;;;;2.05;1.10;;;18.10;99.90;;;;;;5081427;28;20059;-75
2023/09/30 10:46:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5080251;28;20566;-75
2023/09/30 10:48:52;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5074590;28;20514;-76
2023/09/30 10:51:22;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5080892;28;20059;-76
2023/09/30 10:53:52;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5080903;28;20044;-76
2023/09/30 10:56:19;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5077925;28;20055;-76
2023/09/30 10:58:48;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5085699;28;20438;-76
2023/09/30 11:01:16;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5081623;28;20089;-76
2023/09/30 11:03:43;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5078810;28;20082;-75
2023/09/30 11:06:13;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5079367;28;20063;-76
2023/09/30 11:08:45;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5081478;28;20056;-76
2023/09/30 11:11:11;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5082350;28;20779;-76
2023/09/30 11:13:38;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5081861;28;20128;-76
2023/09/30 11:16:05;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5079893;28;20150;-75
2023/09/30 11:18:31;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5079480;28;20040;-75
2023/09/30 11:21:12;;;;;;;1.13;0.30;;;18.50;99.90;;;;;;5082364;28;20068;-75
2023/09/30 11:23:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5082421;28;20866;-78
2023/09/30 11:26:06;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5067145;28;20048;-76
2023/09/30 11:28:39;;;;;;;;;;;18.10;99.90;;;;;;5079343;28;20052;-75
2023/09/30 11:31:11;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5081048;28;19920;-75
2023/09/30 11:33:52;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5077321;28;20081;-75
2023/09/30 11:36:22;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5060977;28;20593;-75
2023/09/30 11:38:50;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5079637;28;20048;-75
2023/09/30 11:41:18;;;;;;;1.08;0.98;;;17.90;99.90;;;;;;5079598;28;20050;-75
2023/09/30 11:44:23;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5078956;28;20075;-75
2023/09/30 11:47:04;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5009186;28;20056;-76
2023/09/30 11:49:40;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5007523;28;20049;-76
2023/09/30 11:52:10;;;;;;;;;;;18.00;99.90;;;;;;5052452;28;20090;-75
2023/09/30 11:54:43;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5077809;28;19920;-75
2023/09/30 11:57:16;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5081799;28;20079;-75
2023/09/30 11:59:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070811;28;20040;-75
2023/09/30 12:02:10;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5078318;28;20052;-75
2023/09/30 12:04:36;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5080377;28;20049;-75
2023/09/30 12:07:02;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5082136;28;20073;-76
2023/09/30 12:09:29;;;;;;;;;;;18.00;99.90;;;;;;5081492;28;20040;-76
2023/09/30 12:11:57;;;;;;;;;;;18.00;99.90;;;;;;5078864;28;19924;-76
2023/09/30 12:14:23;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5078137;28;19931;-76
2023/09/30 12:16:50;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5081348;28;20048;-76
2023/09/30 12:19:17;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5081878;28;20123;-75
2023/09/30 12:21:46;;;;;;;1.00;0.82;;;18.50;99.90;;;;;;5081212;28;20048;-76
2023/09/30 12:24:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5078140;28;20104;-75
2023/09/30 12:26:47;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5070247;28;20044;-76
2023/09/30 12:29:17;;;;;;;0.65;0.40;;;18.90;99.90;;;;;;5068136;28;20102;-76
2023/09/30 12:31:46;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5078921;28;20044;-76
2023/09/30 12:34:13;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5078421;28;20075;-76
2023/09/30 12:36:39;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5079150;28;20048;-76
2023/09/30 12:39:10;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5081678;28;20093;-76
2023/09/30 12:41:40;;;;;;;0.35;0.30;;;19.60;99.90;;;;;;5081507;28;20083;-76
2023/09/30 12:44:06;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5080609;28;20168;-76
2023/09/30 12:46:36;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5075824;28;20198;-76
2023/09/30 12:49:03;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5079814;28;20072;-76
2023/09/30 12:51:29;;;;;;;1.05;1.00;;;19.40;99.90;;;;;;5077626;28;20083;-76
2023/09/30 12:53:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5080051;28;20087;-76
2023/09/30 12:56:21;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5080253;28;20402;-76