Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 07:12:44;;;;;;;;;;;19.00;35.10;;;;;;2957660;19;11886;-84
2023/01/26 09:47:01;;;;;;;;;;;19.10;32.30;;;;;;3039002;19;2059;-23
2023/01/26 09:48:16;;;;;;;;;;;19.10;32.50;;;;;;3054017;19;4486;-23
2023/01/26 09:49:24;;;;;;;;;;;19.10;32.60;;;;;;2948558;19;2004316;-21
2023/01/26 09:50:51;;;;;;;;;;;19.20;32.50;;;;;;3053644;19;4536;-21
2023/01/26 09:52:21;;;;;;;;;;;19.20;32.50;;;;;;3053863;19;5015;-22
2023/01/26 09:53:42;;;;;;;;;;;19.20;32.50;;;;;;2950705;19;2004382;-21
2023/01/26 09:54:52;;;;;;;;;;;19.20;32.20;;;;;;3053920;19;4650;-22
2023/01/26 09:55:53;;;;;;;;;;;19.20;32.30;;;;;;3054807;19;4555;-21
2023/01/26 09:56:54;;;;;;;;;;;19.20;32.30;;;;;;3054569;19;4491;-26
2023/01/26 09:58:16;;;;;;;;;;;19.20;32.20;;;;;;3054122;19;4549;-21
2023/01/26 09:59:52;;;;;;;;;;;19.20;32.10;;;;;;2951867;19;2004252;-21
2023/01/26 10:00:56;;;;;;;;;;;19.20;32.20;;;;;;3053236;19;4551;-21
2023/01/26 10:02:01;;;;;;;;;;;19.20;32.10;;;;;;3054041;19;4312;-21
2023/01/26 10:03:42;;;;;;;;;;;19.20;32.00;;;;;;3054577;19;4504;-22
2023/01/26 10:04:43;;;;;;;;;;;19.20;32.00;;;;;;2950077;19;2004184;-21
2023/01/26 10:05:56;;;;;;;;;;;19.10;31.90;;;;;;3052609;19;4571;-21
2023/01/26 10:06:56;;;;;;;;;;;19.10;32.00;;;;;;3053162;19;4552;-22
2023/01/26 10:07:57;;;;;;;;;;;19.10;31.90;;;;;;3053241;19;4321;-21
2023/01/26 10:09:00;;;;;;;;;;;19.00;31.90;;;;;;3053875;19;4554;-21
2023/01/26 10:10:01;;;;;;;;;;;19.00;31.90;;;;;;3050523;19;4483;-22
2023/01/26 10:11:12;;;;;;;;;;;18.90;32.10;;;;;;3051948;19;4479;-22
2023/01/26 10:12:24;;;;;;;;;;;18.90;32.20;;;;;;3052913;19;4303;-21
2023/01/26 10:13:25;;;;;;;;;;;18.90;32.30;;;;;;3052048;19;4495;-21
2023/01/26 10:14:39;;;;;;;;;;;18.90;32.30;;;;;;3053334;19;4619;-21
2023/01/26 10:15:45;;;;;;;;;;;19.00;32.40;;;;;;3053237;19;4674;-22
2023/01/26 10:16:48;;;;;;;;;;;19.00;32.30;;;;;;3053398;19;4561;-22
2023/01/26 10:17:49;;;;;;;;;;;19.00;32.10;;;;;;3054827;19;4438;-21
2023/01/26 10:19:09;;;;;;;;;;;19.00;32.20;;;;;;3054485;19;4499;-21
2023/01/26 10:20:16;;;;;;;;;;;19.00;32.10;;;;;;3053524;19;4478;-22
2023/01/26 10:21:17;;;;;;;;;;;19.00;32.10;;;;;;3053885;19;4768;-21
2023/01/26 10:22:43;;;;;;;;;;;19.00;32.10;;;;;;3053688;19;4631;-21
2023/01/26 10:23:46;;;;;;;;;;;19.00;32.00;;;;;;3053674;19;4400;-22
2023/01/26 10:24:48;;;;;;;;;;;19.00;32.00;;;;;;3053427;19;4371;-21
2023/01/26 10:25:50;;;;;;;;;;;19.10;32.10;;;;;;3053152;19;4489;-21
2023/01/26 10:26:52;;;;;;;;;;;19.10;32.10;;;;;;3053507;19;4604;-21
2023/01/26 10:27:52;;;;;;;;;;;19.10;32.00;;;;;;3053991;19;4480;-21
2023/01/26 10:28:53;;;;;;;;;;;19.10;32.00;;;;;;3054014;19;4704;-22
2023/01/26 10:29:54;;;;;;;;;;;19.00;32.00;;;;;;3054296;19;4333;-21
2023/01/26 10:30:54;;;;;;;;;;;19.00;32.00;;;;;;3057968;19;4482;-21
2023/01/26 10:31:55;;;;;;;;;;;19.00;32.00;;;;;;3057678;19;4624;-21
2023/01/26 10:32:56;;;;;;;;;;;19.00;31.90;;;;;;3057674;19;4683;-21
2023/01/26 10:33:58;;;;;;;;;;;18.90;31.90;;;;;;3057526;19;4490;-21
2023/01/26 10:34:59;;;;;;;;;;;18.90;32.00;;;;;;3056360;19;4465;-21
2023/01/26 10:36:00;;;;;;;;;;;18.90;32.20;;;;;;3056473;19;4495;-21
2023/01/26 10:37:12;;;;;;;;;;;18.90;32.30;;;;;;3056917;19;4470;-21
2023/01/26 10:38:26;;;;;;;;;;;18.90;32.40;;;;;;3055896;19;4457;-21
2023/01/26 10:39:27;;;;;;;;;;;18.90;32.30;;;;;;3056859;19;4649;-21
2023/01/26 10:40:27;;;;;;;;;;;19.00;32.30;;;;;;3056865;19;4689;-21
2023/01/26 10:41:28;;;;;;;;;;;19.00;32.30;;;;;;3057024;19;4570;-21
2023/01/26 10:42:30;;;;;;;;;;;19.00;32.30;;;;;;3056587;19;4430;-21
2023/01/26 10:43:34;;;;;;;;;;;19.10;32.30;;;;;;3057201;19;4537;-22
2023/01/26 10:44:35;;;;;;;;;;;19.10;32.30;;;;;;3057174;19;4536;-21
2023/01/26 10:45:43;;;;;;;;;;;19.10;32.30;;;;;;3055786;19;4531;-21
2023/01/26 10:46:44;;;;;;;;;;;19.10;32.30;;;;;;3055976;19;4387;-22
2023/01/26 10:47:49;;;;;;;;;;;19.10;32.40;;;;;;3056468;19;4493;-21
2023/01/26 10:48:53;;;;;;;;;;;19.10;32.40;;;;;;3056381;19;4495;-21
2023/01/26 10:50:19;;;;;;;;;;;19.10;32.30;;;;;;3056314;19;4548;-22
2023/01/26 10:51:43;;;;;;;;;;;19.10;32.30;;;;;;2953902;19;2004341;-21
2023/01/26 10:53:00;;;;;;;;;;;19.10;32.30;;;;;;3057198;19;4546;-22
2023/01/26 10:54:21;;;;;;;;;;;19.00;32.10;;;;;;3056973;19;4459;-21
2023/01/26 10:55:21;;;;;;;;;;;19.00;32.10;;;;;;3056870;19;4505;-21
2023/01/26 10:56:22;;;;;;;;;;;19.00;32.10;;;;;;3056794;19;4529;-21
2023/01/26 10:57:29;;;;;;;;;;;19.00;32.20;;;;;;3056504;19;4581;-21
2023/01/26 10:58:54;;;;;;;;;;;19.00;32.20;;;;;;3055598;19;4421;-22
2023/01/26 10:59:57;;;;;;;;;;;19.00;32.10;;;;;;3056450;19;4507;-22
2023/01/26 11:00:57;;;;;;;;;;;18.90;32.10;;;;;;3056265;19;4555;-22
2023/01/26 11:02:18;;;;;;;;;;;18.90;32.10;;;;;;3055969;19;4426;-21
2023/01/26 11:03:19;;;;;;;;;;;18.90;32.30;;;;;;2953052;19;2004346;-21
2023/01/26 11:04:19;;;;;;;;;;;18.90;32.50;;;;;;3055922;19;4536;-21
2023/01/26 11:05:24;;;;;;;;;;;18.90;32.40;;;;;;3056986;19;4545;-22
2023/01/26 11:06:27;;;;;;;;;;;19.00;32.50;;;;;;3056467;19;4594;-21
2023/01/26 11:07:37;;;;;;;;;;;19.00;32.30;;;;;;3056408;19;4598;-21
2023/01/26 11:08:38;;;;;;;;;;;19.00;32.30;;;;;;3056354;19;4568;-22
2023/01/26 11:09:38;;;;;;;;;;;19.10;32.30;;;;;;3056413;19;4409;-22
2023/01/26 11:10:39;;;;;;;;;;;19.00;32.10;;;;;;3056493;19;4548;-22
2023/01/26 11:11:40;;;;;;;;;;;19.10;32.20;;;;;;3056411;19;4820;-21
2023/01/26 11:12:41;;;;;;;;;;;19.00;32.10;;;;;;3055853;19;4500;-21
2023/01/26 11:13:41;;;;;;;;;;;19.10;32.10;;;;;;3057345;19;4556;-21
2023/01/26 11:14:42;;;;;;;;;;;19.00;32.10;;;;;;3057005;19;4507;-22
2023/01/26 11:15:51;;;;;;;;;;;19.00;32.10;;;;;;3056056;19;4773;-21
2023/01/26 11:17:00;;;;;;;;;;;19.10;32.20;;;;;;3054884;19;4511;-21
2023/01/26 11:18:04;;;;;;;;;;;19.10;32.20;;;;;;3056803;19;4456;-22
2023/01/26 11:19:22;;;;;;;;;;;19.00;32.10;;;;;;3056461;19;4499;-22
2023/01/26 11:20:40;;;;;;;;;;;19.00;32.10;;;;;;3055653;19;4510;-21
2023/01/26 11:21:47;;;;;;;;;;;19.10;32.20;;;;;;3055426;19;4531;-21
2023/01/26 11:22:57;;;;;;;;;;;19.00;32.10;;;;;;3053720;19;4542;-21
2023/01/26 11:24:24;;;;;;;;;;;19.00;32.10;;;;;;3056350;19;4481;-21
2023/01/26 11:25:30;;;;;;;;;;;19.00;32.10;;;;;;2951602;19;2004238;-22
2023/01/26 11:27:08;;;;;;;;;;;19.00;32.10;;;;;;3055852;19;4528;-22
2023/01/26 11:28:26;;;;;;;;;;;18.90;32.10;;;;;;3054395;19;4584;-21
2023/01/26 11:29:50;;;;;;;;;;;18.90;32.00;;;;;;3056213;19;4736;-21
2023/01/26 11:31:09;;;;;;;;;;;18.90;32.10;;;;;;3055067;19;4457;-21
2023/01/26 11:32:34;;;;;;;;;;;18.80;32.20;;;;;;3055677;19;4482;-21
2023/01/26 11:33:42;;;;;;;;;;;18.90;32.50;;;;;;3055326;19;4504;-22
2023/01/26 11:34:57;;;;;;;;;;;18.90;32.50;;;;;;3053721;19;4375;-22
2023/01/26 11:36:04;;;;;;;;;;;19.00;32.40;;;;;;3055468;19;4539;-22
2023/01/26 11:37:32;;;;;;;;;;;19.00;32.30;;;;;;3055802;19;4748;-24
2023/01/26 11:38:44;;;;;;;;;;;19.00;32.30;;;;;;2952868;19;2004294;-21
2023/01/26 11:40:10;;;;;;;;;;;19.00;32.30;;;;;;3056204;19;4573;-21
2023/01/26 11:41:36;;;;;;;;;;;19.00;32.10;;;;;;3054142;19;4426;-21
2023/01/26 11:42:48;;;;;;;;;;;19.10;32.30;;;;;;3055455;19;4584;-22
2023/01/26 11:44:16;;;;;;;;;;;19.00;32.20;;;;;;3054883;19;4499;-23
2023/01/26 11:45:27;;;;;;;;;;;19.00;32.20;;;;;;2952775;19;2004152;-22
2023/01/26 11:46:46;;;;;;;;;;;19.00;32.10;;;;;;3054524;19;4425;-22
2023/01/26 11:48:26;;;;;;;;;;;19.00;32.10;;;;;;3055454;19;4697;-22
2023/01/26 11:49:47;;;;;;;;;;;19.00;32.20;;;;;;2953058;19;2004175;-22
2023/01/26 11:50:51;;;;;;;;;;;18.90;32.40;;;;;;3057136;19;4498;-22
2023/01/26 11:52:04;;;;;;;;;;;18.90;32.50;;;;;;3056840;19;4590;-21
2023/01/26 11:53:43;;;;;;;;;;;19.00;32.40;;;;;;3056549;19;4449;-22
2023/01/26 11:55:12;;;;;;;;;;;19.00;32.40;;;;;;2952697;19;2004173;-22
2023/01/26 11:56:13;;;;;;;;;;;19.00;32.30;;;;;;3055044;19;4474;-21
2023/01/26 11:57:33;;;;;;;;;;;19.00;32.30;;;;;;3055814;19;4532;-21
2023/01/26 11:58:38;;;;;;;;;;;19.00;32.20;;;;;;3055964;19;4411;-21
2023/01/26 11:59:40;;;;;;;;;;;19.00;32.30;;;;;;3056030;19;4572;-22
2023/01/26 12:00:47;;;;;;;;;;;19.00;32.30;;;;;;3054948;19;4410;-22
2023/01/26 12:01:52;;;;;;;;;;;19.10;32.30;;;;;;3055482;19;4581;-21
2023/01/26 12:02:58;;;;;;;;;;;19.10;32.30;;;;;;3055114;19;4546;-21
2023/01/26 12:03:59;;;;;;;;;;;19.10;32.30;;;;;;3055259;19;4490;-21
2023/01/26 12:05:21;;;;;;;;;;;19.20;32.30;;;;;;3055494;19;4486;-21
2023/01/26 12:06:27;;;;;;;;;;;19.20;32.30;;;;;;2952863;19;2003956;-22
2023/01/26 12:07:29;;;;;;;;;;;19.20;32.20;;;;;;3055288;19;4410;-21
2023/01/26 12:08:38;;;;;;;;;;;19.20;32.20;;;;;;3054158;19;4582;-20
2023/01/26 12:09:42;;;;;;;;;;;19.30;32.20;;;;;;3055372;19;4400;-21
2023/01/26 12:11:21;;;;;;;;;;;19.20;32.10;;;;;;3054766;19;4405;-21
2023/01/26 12:12:42;;;;;;;;;;;19.20;32.00;;;;;;3054923;19;4660;-22
2023/01/26 12:13:42;;;;;;;;;;;19.30;32.00;;;;;;3055506;19;4599;-21
2023/01/26 12:14:49;;;;;;;;;;;19.30;32.10;;;;;;3056256;19;4554;-22
2023/01/26 12:15:53;;;;;;;;;;;19.20;32.10;;;;;;3055067;19;4392;-22
2023/01/26 12:17:18;;;;;;;;;;;19.20;32.70;;;;;;3054900;19;4376;-21
2023/01/26 12:18:22;;;;;;;;;;;19.20;32.00;;;;;;2952625;19;2004174;-22
2023/01/26 12:19:41;;;;;;;;;;;19.30;32.10;;;;;;3054077;19;4534;-22
2023/01/26 12:20:53;;;;;;;;;;;19.20;32.10;;;;;;3055904;19;4545;-21
2023/01/26 12:21:53;;;;;;;;;;;19.30;32.10;;;;;;3055577;19;4617;-21
2023/01/26 12:23:03;;;;;;;;;;;19.20;32.10;;;;;;3054339;19;4613;-21
2023/01/26 12:24:04;;;;;;;;;;;19.20;32.10;;;;;;3054135;19;4483;-22
2023/01/26 12:25:40;;;;;;;;;;;19.20;32.30;;;;;;3054445;19;4510;-21
2023/01/26 12:26:43;;;;;;;;;;;19.10;32.20;;;;;;2953955;19;2004010;-22
2023/01/26 12:27:52;;;;;;;;;;;19.10;32.20;;;;;;3055068;19;4556;-33
2023/01/26 12:29:19;;;;;;;;;;;19.10;32.30;;;;;;3055762;19;4668;-22
2023/01/26 12:30:48;;;;;;;;;;;19.00;32.40;;;;;;2952966;19;2004182;-22
2023/01/26 12:31:58;;;;;;;;;;;19.00;32.40;;;;;;3054715;19;4574;-21
2023/01/26 12:32:58;;;;;;;;;;;19.10;32.70;;;;;;3055116;19;4345;-22
2023/01/26 12:33:59;;;;;;;;;;;19.10;32.60;;;;;;3055290;19;4571;-29
2023/01/26 12:35:00;;;;;;;;;;;19.20;32.50;;;;;;3056378;19;4445;-21
2023/01/26 12:36:12;;;;;;;;;;;19.20;32.40;;;;;;3055552;19;4453;-21
2023/01/26 12:37:50;;;;;;;;;;;19.20;32.50;;;;;;3054659;19;4400;-21
2023/01/26 12:38:59;;;;;;;;;;;19.20;32.40;;;;;;3055333;19;4503;-22
2023/01/26 12:40:19;;;;;;;;;;;19.20;32.30;;;;;;3056047;19;4519;-22
2023/01/26 12:41:37;;;;;;;;;;;19.20;32.40;;;;;;2952300;19;2004296;-22
2023/01/26 12:42:45;;;;;;;;;;;19.20;32.30;;;;;;3055631;19;4518;-21
2023/01/26 12:44:02;;;;;;;;;;;19.20;32.50;;;;;;3055164;19;4579;-22
2023/01/26 12:45:05;;;;;;;;;;;19.10;32.30;;;;;;3055759;19;4496;-22
2023/01/26 12:46:06;;;;;;;;;;;19.20;32.40;;;;;;3053666;19;4603;-22
2023/01/26 12:47:08;;;;;;;;;;;19.10;32.20;;;;;;3054125;19;4549;-22
2023/01/26 12:48:13;;;;;;;;;;;19.10;32.30;;;;;;3055041;19;4548;-21
2023/01/26 12:49:30;;;;;;;;;;;19.10;32.30;;;;;;3055294;19;4643;-22
2023/01/26 12:50:38;;;;;;;;;;;19.00;32.40;;;;;;3054861;19;4547;-21
2023/01/26 12:51:41;;;;;;;;;;;19.00;32.50;;;;;;3055097;19;4830;-21
2023/01/26 12:53:00;;;;;;;;;;;19.10;32.70;;;;;;3053809;19;4354;-22
2023/01/26 12:54:18;;;;;;;;;;;19.10;32.70;;;;;;3056147;19;4473;-22
2023/01/26 12:55:32;;;;;;;;;;;19.10;32.70;;;;;;2952587;19;2004164;-21
2023/01/26 12:56:43;;;;;;;;;;;19.20;32.80;;;;;;3054884;19;4312;-21
2023/01/26 12:57:53;;;;;;;;;;;19.20;32.80;;;;;;3055034;19;4598;-21
2023/01/26 12:58:53;;;;;;;;;;;19.20;32.90;;;;;;3055392;19;4327;-22
2023/01/26 13:00:03;;;;;;;;;;;19.20;32.90;;;;;;3055265;19;4471;-22
2023/01/26 13:01:04;;;;;;;;;;;19.20;33.00;;;;;;3055301;19;4523;-22
2023/01/26 13:02:14;;;;;;;;;;;19.30;33.20;;;;;;3055069;19;4527;-22
2023/01/26 13:03:25;;;;;;;;;;;19.20;33.00;;;;;;3055157;19;4445;-22
2023/01/26 13:04:26;;;;;;;;;;;19.20;32.90;;;;;;3055672;19;4502;-22
2023/01/26 13:05:29;;;;;;;;;;;19.20;33.00;;;;;;3053876;19;4403;-22
2023/01/26 13:06:30;;;;;;;;;;;19.20;33.00;;;;;;3055477;19;4428;-21
2023/01/26 13:07:37;;;;;;;;;;;19.20;33.00;;;;;;3053594;19;4424;-21
2023/01/26 13:08:40;;;;;;;;;;;19.10;32.90;;;;;;3052707;19;4555;-22
2023/01/26 13:10:05;;;;;;;;;;;19.20;32.90;;;;;;3054631;19;4561;-21
2023/01/26 13:11:06;;;;;;;;;;;19.10;32.80;;;;;;3051243;19;4623;-23
2023/01/26 13:12:12;;;;;;;;;;;19.10;32.70;;;;;;3054179;19;4554;-22
2023/01/26 13:13:29;;;;;;;;;;;19.10;32.60;;;;;;3054944;19;991;-22
2023/01/26 13:14:37;;;;;;;;;;;19.10;32.70;;;;;;2952879;19;2004119;-22
2023/01/26 13:15:39;;;;;;;;;;;19.00;32.70;;;;;;3055793;19;4534;-21
2023/01/26 13:16:40;;;;;;;;;;;19.00;33.00;;;;;;3054182;19;4557;-21
2023/01/26 13:17:50;;;;;;;;;;;19.10;33.00;;;;;;3055791;19;4572;-22
2023/01/26 13:18:54;;;;;;;;;;;19.10;32.90;;;;;;3053292;19;4529;-21
2023/01/26 13:19:58;;;;;;;;;;;19.10;32.80;;;;;;3051787;19;4476;-21
2023/01/26 13:20:59;;;;;;;;;;;19.10;32.70;;;;;;3053486;19;4639;-22
2023/01/26 13:21:59;;;;;;;;;;;19.10;32.80;;;;;;3054487;19;4327;-22
2023/01/26 13:23:00;;;;;;;;;;;19.20;32.70;;;;;;3054399;19;4496;-22
2023/01/26 13:24:01;;;;;;;;;;;19.20;32.70;;;;;;3053997;19;4496;-21
2023/01/26 13:25:30;;;;;;;;;;;19.20;32.70;;;;;;3054809;19;4494;-21
2023/01/26 13:26:30;;;;;;;;;;;19.20;32.60;;;;;;2952106;19;2004330;-22
2023/01/26 13:27:38;;;;;;;;;;;19.20;32.70;;;;;;3054660;19;4540;-21
2023/01/26 13:28:39;;;;;;;;;;;19.20;32.70;;;;;;3054809;19;4579;-22
2023/01/26 13:29:52;;;;;;;;;;;19.20;32.70;;;;;;3054289;19;4536;-22
2023/01/26 13:31:04;;;;;;;;;;;19.10;32.70;;;;;;3055605;19;4515;-21
2023/01/26 13:32:07;;;;;;;;;;;19.10;32.70;;;;;;3054481;19;4611;-21
2023/01/26 13:33:22;;;;;;;;;;;19.10;32.60;;;;;;3053726;19;4472;-22
2023/01/26 13:34:34;;;;;;;;;;;19.10;32.60;;;;;;3054017;19;4633;-22
2023/01/26 13:35:35;;;;;;;;;;;19.10;32.80;;;;;;3053365;19;4443;-23
2023/01/26 13:36:36;;;;;;;;;;;19.10;32.90;;;;;;3053859;19;4442;-21
2023/01/26 13:37:51;;;;;;;;;;;19.10;33.10;;;;;;3054302;19;4755;-22
2023/01/26 13:38:57;;;;;;;;;;;19.10;33.00;;;;;;3054226;19;4481;-21
2023/01/26 13:39:59;;;;;;;;;;;19.00;33.00;;;;;;3054564;19;4339;-23
2023/01/26 13:41:00;;;;;;;;;;;19.00;33.10;;;;;;3054680;19;4508;-22
2023/01/26 13:42:00;;;;;;;;;;;19.00;33.10;;;;;;3055202;19;4546;-22
2023/01/26 13:43:38;;;;;;;;;;;19.00;33.30;;;;;;3054391;19;4329;-21
2023/01/26 13:44:40;;;;;;;;;;;19.00;33.30;;;;;;2952478;19;2004171;-22
2023/01/26 13:45:47;;;;;;;;;;;19.10;33.20;;;;;;3053731;19;4355;-21
2023/01/26 13:46:59;;;;;;;;;;;19.10;33.10;;;;;;3053692;19;4499;-21
2023/01/26 13:47:59;;;;;;;;;;;19.10;33.00;;;;;;3053997;19;4448;-22
2023/01/26 13:49:01;;;;;;;;;;;19.10;32.90;;;;;;3053544;19;4518;-22
2023/01/26 13:50:01;;;;;;;;;;;19.20;32.90;;;;;;3053913;19;4498;-22
2023/01/26 13:51:02;;;;;;;;;;;19.10;32.90;;;;;;3054642;19;4485;-22
2023/01/26 13:52:10;;;;;;;;;;;19.10;32.80;;;;;;3053956;19;4484;-21
2023/01/26 13:53:46;;;;;;;;;;;19.10;32.80;;;;;;3053871;19;4657;-23
2023/01/26 13:54:47;;;;;;;;;;;19.10;32.80;;;;;;3053138;19;4526;-22
2023/01/26 13:55:49;;;;;;;;;;;19.10;32.90;;;;;;3053270;19;4487;-21
2023/01/26 13:57:05;;;;;;;;;;;19.10;32.80;;;;;;3054226;19;4615;-22
2023/01/26 13:58:16;;;;;;;;;;;19.10;32.70;;;;;;3053717;19;4467;-21
2023/01/26 13:59:18;;;;;;;;;;;19.10;32.60;;;;;;3054246;19;4504;-22
2023/01/26 14:00:19;;;;;;;;;;;19.10;32.70;;;;;;3055236;19;4529;-22
2023/01/26 14:01:19;;;;;;;;;;;19.00;32.70;;;;;;3054936;19;4421;-21
2023/01/26 14:02:33;;;;;;;;;;;19.00;32.70;;;;;;3054825;19;4361;-22
2023/01/26 14:03:34;;;;;;;;;;;19.00;32.90;;;;;;3055033;19;4546;-22
2023/01/26 14:04:36;;;;;;;;;;;19.10;32.90;;;;;;3054638;19;4512;-22
2023/01/26 14:05:37;;;;;;;;;;;19.10;32.90;;;;;;3055171;19;4404;-22
2023/01/26 14:06:37;;;;;;;;;;;19.10;32.80;;;;;;3054010;19;4539;-21
2023/01/26 14:07:41;;;;;;;;;;;19.10;32.70;;;;;;3054182;19;4514;-21
2023/01/26 14:08:53;;;;;;;;;;;19.10;32.70;;;;;;3055114;19;4533;-21
2023/01/26 14:09:54;;;;;;;;;;;19.20;32.70;;;;;;3055096;19;4625;-22
2023/01/26 14:10:55;;;;;;;;;;;19.20;32.60;;;;;;3054663;19;4539;-23
2023/01/26 14:12:01;;;;;;;;;;;19.20;33.30;;;;;;3054379;19;4443;-22
2023/01/26 14:13:03;;;;;;;;;;;19.20;32.90;;;;;;3054162;19;4495;-22
2023/01/26 14:14:03;;;;;;;;;;;19.20;32.60;;;;;;3054189;19;4571;-22
2023/01/26 14:15:06;;;;;;;;;;;19.10;32.50;;;;;;3053982;19;4487;-21
2023/01/26 14:16:17;;;;;;;;;;;19.10;32.60;;;;;;3053848;19;4493;-22
2023/01/26 14:17:31;;;;;;;;;;;19.10;32.60;;;;;;3054103;19;4605;-22
2023/01/26 14:18:31;;;;;;;;;;;19.10;32.70;;;;;;3054387;19;4402;-24
2023/01/26 14:19:32;;;;;;;;;;;19.10;32.70;;;;;;3054194;19;4642;-21
2023/01/26 14:20:38;;;;;;;;;;;19.10;32.70;;;;;;3053658;19;4509;-22
2023/01/26 14:21:45;;;;;;;;;;;19.00;32.50;;;;;;3053861;19;4601;-22
2023/01/26 14:23:09;;;;;;;;;;;19.00;32.50;;;;;;3054708;19;4488;-22
2023/01/26 14:24:09;;;;;;;;;;;19.00;32.60;;;;;;3054367;19;4885;-22
2023/01/26 14:25:10;;;;;;;;;;;19.00;32.60;;;;;;3054606;19;4558;-21
2023/01/26 14:26:18;;;;;;;;;;;19.00;32.90;;;;;;3052886;19;4508;-22
2023/01/26 14:27:28;;;;;;;;;;;19.00;32.90;;;;;;3053226;19;4840;-22
2023/01/26 14:28:31;;;;;;;;;;;19.00;33.50;;;;;;3054221;19;4580;-21
2023/01/26 14:29:36;;;;;;;;;;;19.00;32.90;;;;;;3050832;19;4514;-31
2023/01/26 14:30:37;;;;;;;;;;;19.10;32.80;;;;;;3051274;19;4530;-22
2023/01/26 14:31:38;;;;;;;;;;;19.10;32.70;;;;;;3049411;19;4556;-21
2023/01/26 14:32:38;;;;;;;;;;;19.10;32.70;;;;;;3049333;19;4548;-22
2023/01/26 14:33:39;;;;;;;;;;;19.10;32.70;;;;;;3051430;19;4522;-22
2023/01/26 14:35:02;;;;;;;;;;;19.10;32.60;;;;;;3053408;19;4523;-22
2023/01/26 14:36:03;;;;;;;;;;;19.20;32.70;;;;;;3051475;19;4664;-22
2023/01/26 14:37:05;;;;;;;;;;;19.20;32.70;;;;;;3049061;19;4457;-22
2023/01/26 14:38:09;;;;;;;;;;;19.20;32.70;;;;;;3051219;19;4596;-22
2023/01/26 14:39:19;;;;;;;;;;;19.20;32.70;;;;;;3051995;19;4560;-22
2023/01/26 14:40:22;;;;;;;;;;;19.20;32.70;;;;;;3053648;19;4511;-22
2023/01/26 14:41:30;;;;;;;;;;;19.10;32.70;;;;;;3054949;19;4534;-22
2023/01/26 14:42:31;;;;;;;;;;;19.20;32.70;;;;;;3051549;19;4486;-22
2023/01/26 14:43:31;;;;;;;;;;;19.20;32.70;;;;;;3050614;19;4524;-21
2023/01/26 14:44:32;;;;;;;;;;;19.20;32.60;;;;;;3048754;19;4494;-22
2023/01/26 14:45:35;;;;;;;;;;;19.30;32.60;;;;;;3049162;19;4370;-22
2023/01/26 14:46:38;;;;;;;;;;;19.30;32.70;;;;;;3050399;19;4548;-22
2023/01/26 14:47:39;;;;;;;;;;;19.30;32.60;;;;;;3049854;19;4374;-22
2023/01/26 14:48:46;;;;;;;;;;;19.30;32.50;;;;;;3049537;19;4672;-22
2023/01/26 14:49:51;;;;;;;;;;;19.30;32.50;;;;;;3051289;19;4372;-22
2023/01/26 14:50:52;;;;;;;;;;;19.30;32.50;;;;;;3049428;19;4515;-22
2023/01/26 14:51:55;;;;;;;;;;;19.30;32.50;;;;;;3049571;19;4593;-22
2023/01/26 14:52:56;;;;;;;;;;;19.30;32.50;;;;;;3050451;19;4489;-21
2023/01/26 14:54:02;;;;;;;;;;;19.30;32.50;;;;;;3049150;19;4608;-22
2023/01/26 14:55:05;;;;;;;;;;;19.30;32.50;;;;;;3051280;19;4341;-22
2023/01/26 14:56:16;;;;;;;;;;;19.30;32.50;;;;;;3050128;19;4498;-22
2023/01/26 14:57:19;;;;;;;;;;;19.30;32.50;;;;;;3049483;19;4565;-21
2023/01/26 14:58:26;;;;;;;;;;;19.30;32.50;;;;;;3050582;19;4409;-22
2023/01/26 14:59:37;;;;;;;;;;;19.30;32.50;;;;;;3049397;19;4557;-22
2023/01/26 15:00:38;;;;;;;;;;;19.30;32.50;;;;;;3050456;19;4570;-22
2023/01/26 15:01:38;;;;;;;;;;;19.30;32.50;;;;;;3047878;19;4405;-22
2023/01/26 15:02:42;;;;;;;;;;;19.30;32.50;;;;;;3047197;19;4804;-22
2023/01/26 15:03:42;;;;;;;;;;;19.20;32.50;;;;;;3047996;19;4512;-22
2023/01/26 15:04:46;;;;;;;;;;;19.20;32.50;;;;;;3046406;19;4596;-22
2023/01/26 15:05:47;;;;;;;;;;;19.20;32.60;;;;;;3049514;19;4551;-22
2023/01/26 15:06:48;;;;;;;;;;;19.10;32.60;;;;;;3048466;19;5116;-22
2023/01/26 15:07:59;;;;;;;;;;;19.20;32.70;;;;;;3048925;19;4548;-22
2023/01/26 15:09:05;;;;;;;;;;;19.10;32.70;;;;;;3047537;19;4303;-22
2023/01/26 15:10:29;;;;;;;;;;;19.10;32.80;;;;;;3044669;19;4515;-23
2023/01/26 15:13:08;;;;;;;;;;;19.20;32.90;;;;;;3049727;19;4522;-22
2023/01/26 15:14:39;;;;;;;;;;;19.20;32.80;;;;;;3048338;19;4451;-22
2023/01/26 15:15:49;;;;;;;;;;;19.20;32.80;;;;;;3048598;19;4586;-22
2023/01/26 15:16:51;;;;;;;;;;;19.20;33.40;;;;;;3054353;19;4413;-22
2023/01/26 15:18:21;;;;;;;;;;;19.30;33.20;;;;;;3052266;19;4520;-22
2023/01/26 15:19:22;;;;;;;;;;;19.30;33.10;;;;;;2948323;19;2004150;-22
2023/01/26 15:20:23;;;;;;;;;;;19.30;33.00;;;;;;3054804;19;4561;-22
2023/01/26 15:21:29;;;;;;;;;;;19.30;33.00;;;;;;3054026;19;4540;-22
2023/01/26 15:22:31;;;;;;;;;;;19.30;32.90;;;;;;3054550;19;5255;-22
2023/01/26 15:23:33;;;;;;;;;;;19.30;32.90;;;;;;3054758;19;4534;-22
2023/01/26 15:24:34;;;;;;;;;;;19.30;32.90;;;;;;3055848;19;4494;-22
2023/01/26 15:25:36;;;;;;;;;;;19.30;32.80;;;;;;3056266;19;4573;-22
2023/01/26 15:26:37;;;;;;;;;;;19.30;32.80;;;;;;3053705;19;4661;-22
2023/01/26 15:27:38;;;;;;;;;;;19.30;32.80;;;;;;3056013;19;4569;-22
2023/01/26 15:28:38;;;;;;;;;;;19.20;32.70;;;;;;3056577;19;4494;-22
2023/01/26 15:29:39;;;;;;;;;;;19.20;32.80;;;;;;3054302;19;4440;-22
2023/01/26 15:30:40;;;;;;;;;;;19.20;32.70;;;;;;3053909;19;4558;-22
2023/01/26 15:31:41;;;;;;;;;;;19.20;32.90;;;;;;3053378;19;4584;-22
2023/01/26 15:32:42;;;;;;;;;;;19.20;33.10;;;;;;3053075;19;4529;-22
2023/01/26 15:33:44;;;;;;;;;;;19.20;32.70;;;;;;3054991;19;4572;-22
2023/01/26 15:34:45;;;;;;;;;;;19.10;32.70;;;;;;3053406;19;4742;-22
2023/01/26 15:35:55;;;;;;;;;;;19.10;32.70;;;;;;3055534;19;4384;-22
2023/01/26 15:36:57;;;;;;;;;;;19.10;32.90;;;;;;3052789;19;4407;-22
2023/01/26 15:38:07;;;;;;;;;;;19.10;32.90;;;;;;3054924;19;4613;-22
2023/01/26 15:39:12;;;;;;;;;;;19.20;33.10;;;;;;3053491;19;4512;-22
2023/01/26 15:40:13;;;;;;;;;;;19.20;33.10;;;;;;3053721;19;4668;-22
2023/01/26 15:41:14;;;;;;;;;;;19.20;32.90;;;;;;3054535;19;4360;-22
2023/01/26 15:42:19;;;;;;;;;;;19.30;33.00;;;;;;3054803;19;4548;-22
2023/01/26 15:43:20;;;;;;;;;;;19.30;32.90;;;;;;3055164;19;4572;-22
2023/01/26 15:44:21;;;;;;;;;;;19.30;32.90;;;;;;3053703;19;4666;-23
2023/01/26 15:45:23;;;;;;;;;;;19.30;32.90;;;;;;3050999;19;4549;-22
2023/01/26 15:46:23;;;;;;;;;;;19.30;32.90;;;;;;3050895;19;4706;-22
2023/01/26 15:47:24;;;;;;;;;;;19.30;32.80;;;;;;3052854;19;4392;-22
2023/01/26 15:48:25;;;;;;;;;;;19.30;32.90;;;;;;3052920;19;4576;-22
2023/01/26 15:49:26;;;;;;;;;;;19.30;32.90;;;;;;3054648;19;4600;-22
2023/01/26 15:50:26;;;;;;;;;;;19.30;33.00;;;;;;3052813;19;4387;-22
2023/01/26 15:51:27;;;;;;;;;;;19.30;32.90;;;;;;3053138;19;4548;-22
2023/01/26 15:52:29;;;;;;;;;;;19.30;32.90;;;;;;3053241;19;4688;-22
2023/01/26 15:53:29;;;;;;;;;;;19.20;33.00;;;;;;3054259;19;4639;-22
2023/01/26 15:54:30;;;;;;;;;;;19.20;33.00;;;;;;3053178;19;4593;-24
2023/01/26 15:55:31;;;;;;;;;;;19.20;33.10;;;;;;3053788;19;4691;-22
2023/01/26 15:56:32;;;;;;;;;;;19.20;33.00;;;;;;3054793;19;4539;-22
2023/01/26 15:57:32;;;;;;;;;;;19.20;33.10;;;;;;3055562;19;4538;-21
2023/01/26 15:58:35;;;;;;;;;;;19.20;33.10;;;;;;3056125;19;4537;-22
2023/01/26 15:59:36;;;;;;;;;;;19.10;33.00;;;;;;3055653;19;4526;-22
2023/01/26 16:00:37;;;;;;;;;;;19.10;33.10;;;;;;3054012;19;4567;-22
2023/01/26 16:01:38;;;;;;;;;;;19.10;33.10;;;;;;3054968;19;4563;-23
2023/01/26 16:02:38;;;;;;;;;;;19.10;33.10;;;;;;3054102;19;4393;-23
2023/01/26 16:03:39;;;;;;;;;;;19.10;33.10;;;;;;3054495;19;4532;-22
2023/01/26 16:04:40;;;;;;;;;;;19.10;33.00;;;;;;3054954;19;4388;-22
2023/01/26 16:05:41;;;;;;;;;;;19.00;33.00;;;;;;3054833;19;4532;-22
2023/01/26 16:06:41;;;;;;;;;;;19.00;33.10;;;;;;3054950;19;4545;-22
2023/01/26 16:07:42;;;;;;;;;;;19.00;33.10;;;;;;3056288;19;4489;-22
2023/01/26 16:08:43;;;;;;;;;;;19.00;33.30;;;;;;3053940;19;4669;-22
2023/01/26 16:09:43;;;;;;;;;;;19.00;33.40;;;;;;3054564;19;4523;-22
2023/01/26 16:10:44;;;;;;;;;;;19.00;33.40;;;;;;3055373;19;4537;-22
2023/01/26 16:11:50;;;;;;;;;;;19.00;33.30;;;;;;3053785;19;4476;-22
2023/01/26 16:12:51;;;;;;;;;;;19.10;33.30;;;;;;3054598;19;4344;-22
2023/01/26 16:13:52;;;;;;;;;;;19.10;33.20;;;;;;3050292;19;4418;-22
2023/01/26 16:14:53;;;;;;;;;;;19.10;33.30;;;;;;3050511;19;4458;-22
2023/01/26 16:15:54;;;;;;;;;;;19.10;33.20;;;;;;3054219;19;4482;-22
2023/01/26 16:16:54;;;;;;;;;;;19.10;33.20;;;;;;3053028;19;4415;-22
2023/01/26 16:17:55;;;;;;;;;;;19.10;33.10;;;;;;3052953;19;4574;-22
2023/01/26 16:18:56;;;;;;;;;;;19.10;33.10;;;;;;3053757;19;4385;-22
2023/01/26 16:19:56;;;;;;;;;;;19.20;33.20;;;;;;3054344;19;4344;-22
2023/01/26 16:20:57;;;;;;;;;;;19.10;33.10;;;;;;3054224;19;4538;-22
2023/01/26 16:21:58;;;;;;;;;;;19.10;33.10;;;;;;3052014;19;4443;-22
2023/01/26 16:22:59;;;;;;;;;;;19.10;33.10;;;;;;3054780;19;4543;-22
2023/01/26 16:24:00;;;;;;;;;;;19.10;33.10;;;;;;3055063;19;4522;-22