Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:01;;;;;;;25.65;10.15;;;;;;;-145.42;94.66;77573.06;5015637;28;20076;-58
2021/11/09 00:03:28;;;;;;;20.42;8.68;;;;;;;-145.42;94.62;77551.63;5016294;28;20292;-58
2021/11/09 00:06:01;;;;;;;14.82;7.72;;;;;;;-145.42;94.38;77534.06;5017162;28;20486;-59
2021/11/09 00:08:32;;;;;;;18.58;8.43;;;;;;;-145.42;94.56;77555.53;5018479;28;20072;-56
2021/11/09 00:10:58;;;;;;;18.67;7.75;;;;;;;-145.42;93.88;77536.00;5017365;28;20142;-57
2021/11/09 00:13:23;;;;;;;21.85;8.38;;;;;;;-145.42;93.33;77534.06;5016434;28;20474;-60
2021/11/09 00:15:49;;;;;;;16.38;7.60;;;;;;;-145.42;94.20;77545.75;5015960;28;20514;-59
2021/11/09 00:18:16;;;;;;;19.63;8.18;;;;;;;-145.42;95.43;77565.28;5016897;28;20060;-60
2021/11/09 00:20:42;;;;;;;27.23;9.35;;;;;;;-145.42;94.74;77559.41;5015119;28;20045;-59
2021/11/09 00:23:09;;;;;;;17.77;7.57;;;;;;;-145.42;94.15;77537.97;5017744;28;20589;-58
2021/11/09 00:25:36;;;;;;;18.88;8.15;;;;;;;-145.42;94.07;77543.81;5017467;28;20037;-59
2021/11/09 00:28:03;;;;;;;24.02;8.68;;;;;;;-145.42;94.55;77561.38;5015436;28;20041;-57
2021/11/09 00:30:30;;;;;;;24.05;8.88;;;;;;;-145.42;94.69;77573.06;5015804;28;20037;-60
2021/11/09 00:32:56;;;;;;;26.25;9.38;;;;;;;-145.42;95.04;77563.31;5031087;28;20029;-56
2021/11/09 00:35:27;;;;;;;21.17;9.45;;;;;;;-145.42;94.89;77557.47;5014538;28;20045;-59
2021/11/09 00:37:55;;;;;;;17.80;8.50;;;;;;;-145.42;94.03;77547.72;5017252;28;20087;-59
2021/11/09 00:40:23;;;;;;;21.05;8.75;;;;;;;-145.42;94.64;77563.31;5014898;28;20044;-56
2021/11/09 00:42:49;;;;;;;24.15;8.80;;;;;;;-145.42;95.17;77580.88;5015074;28;20456;-56
2021/11/09 00:45:15;;;;;;;18.00;8.52;;;;;;;-145.42;94.81;77563.31;5015522;28;20030;-58
2021/11/09 00:47:42;;;;;;;17.35;8.65;;;;;;;-145.42;95.01;77582.84;5013637;28;20045;-60
2021/11/09 00:50:10;;;;;;;20.55;8.60;;;;;;;-145.42;94.91;77592.59;5014233;28;20068;-59
2021/11/09 00:52:36;;;;;;;21.13;8.98;;;;;;;-145.42;94.61;77590.63;5017083;28;20430;-56
2021/11/09 00:55:03;;;;;;;20.98;9.40;;;;;;;-145.42;94.40;77565.28;5013747;28;20513;-56
2021/11/09 00:57:29;;;;;;;21.70;9.98;;;;;;;-145.42;95.50;77590.63;5015779;28;20036;-59
2021/11/09 00:59:54;;;;;;;27.20;8.98;;;;;;;-145.42;94.81;77576.97;5014811;28;20033;-55
2021/11/09 01:02:20;;;;;;;23.80;8.65;;;;;;;-145.42;94.25;77580.88;5015708;28;20490;-56
2021/11/09 01:04:46;;;;;;;20.33;8.73;;;;;;;-145.42;94.61;77582.84;5015601;28;20040;-57
2021/11/09 01:07:11;;;;;;;18.52;8.63;;;;;;;-145.42;94.57;77576.97;5014144;28;20399;-58
2021/11/09 01:09:37;;;;;;;20.60;8.70;;;;;;;-145.42;95.57;77623.81;5016526;28;20037;-58
2021/11/09 01:12:04;;;;;;;19.05;8.75;;;;;;;-145.42;95.24;77565.28;5013440;28;20040;-59
2021/11/09 01:14:31;;;;;;;25.73;9.20;;;;;;;-145.42;96.18;77602.34;5016126;28;20034;-56
2021/11/09 01:16:57;;;;;;;21.65;9.45;;;;;;;-145.42;95.87;77592.59;5012505;28;20034;-59
2021/11/09 01:19:23;;;;;;;19.80;8.02;;;;;;;-145.42;94.84;77559.41;5017303;28;20060;-61
2021/11/09 01:21:51;;;;;;;20.65;8.80;;;;;;;-145.42;95.97;77616.00;5015294;28;20029;-58
2021/11/09 01:24:17;;;;;;;21.88;8.60;;;;;;;-145.42;95.19;77588.69;5015601;28;20414;-56
2021/11/09 01:26:45;;;;;;;22.55;8.93;;;;;;;-145.42;96.36;77600.41;5013228;28;20037;-62
2021/11/09 01:29:12;;;;;;;16.67;8.27;;;;;;;-145.42;94.92;77580.88;5012923;28;20042;-58
2021/11/09 01:31:37;;;;;;;20.95;8.48;;;;;;;-145.42;95.87;77619.91;5015440;28;20045;-58
2021/11/09 01:34:04;;;;;;;19.42;9.32;;;;;;;-145.42;95.36;77567.22;5012026;28;20041;-58
2021/11/09 01:36:30;;;;;;;22.98;8.10;;;;;;;-145.42;95.15;77575.03;5014975;28;20041;-59
2021/11/09 01:38:56;;;;;;;22.83;8.70;;;;;;;-145.42;95.66;77580.88;5014988;28;20046;-61
2021/11/09 01:41:22;;;;;;;17.70;9.25;;;;;;;-145.42;94.99;77578.94;5014093;28;20029;-57
2021/11/09 01:43:48;;;;;;;19.27;8.73;;;;;;;-145.42;96.17;77592.59;5015638;28;20030;-62
2021/11/09 01:46:15;;;;;;;26.70;9.32;;;;;;;-145.42;96.29;77584.78;5012591;28;20418;-58
2021/11/09 01:48:41;;;;;;;21.88;9.85;;;;;;;-145.42;95.57;77569.19;5015870;28;20033;-59
2021/11/09 01:51:10;;;;;;;23.60;8.98;;;;;;;-145.42;95.83;77594.53;5013563;28;20064;-60
2021/11/09 01:53:38;;;;;;;23.02;9.75;;;;;;;-145.42;95.08;77553.56;5015842;28;20114;-57
2021/11/09 01:56:07;;;;;;;16.17;8.88;;;;;;;-145.42;96.93;77608.19;5021667;28;20033;-58
2021/11/09 01:58:33;;;;;;;20.00;11.20;;;;;;;-145.42;96.23;77600.41;5019299;28;20130;-57
2021/11/09 02:01:05;;;;;;;20.50;9.68;;;;;;;-145.42;95.26;77578.94;5022574;28;20034;-60
2021/11/09 02:03:32;;;;;;;23.88;10.65;;;;;;;-145.42;95.58;77586.75;5020505;28;20033;-57
2021/11/09 02:05:57;;;;;;;23.25;9.85;;;;;;;-145.42;94.98;77559.41;5020800;28;20045;-60
2021/11/09 02:08:27;;;;;;;25.45;11.13;;;;;;;-145.42;95.50;77569.19;5021500;28;20033;-58
2021/11/09 02:10:54;;;;;;;18.83;9.32;;;;;;;-145.42;94.72;77561.38;5019313;28;20034;-60
2021/11/09 02:13:22;;;;;;;22.55;9.15;;;;;;;-145.42;95.91;77588.69;5022932;28;20500;-59
2021/11/09 02:15:49;;;;;;;17.90;9.90;;;;;;;-145.42;95.36;77598.44;5019661;28;20033;-58
2021/11/09 02:18:16;;;;;;;16.40;9.52;;;;;;;-145.42;95.57;77596.50;5021668;28;20075;-58
2021/11/09 02:20:57;;;;;;;20.42;9.75;;;;;;;-145.42;96.16;77617.97;5021097;28;20038;-60
2021/11/09 02:23:26;;;;;;;24.33;9.70;;;;;;;-145.42;96.20;77606.25;5022423;28;20041;-58
2021/11/09 02:25:52;;;;;;;26.25;10.13;;;;;;;-145.42;97.40;77633.56;5020483;28;20042;-59
2021/11/09 02:28:18;;;;;;;24.85;10.40;;;;;;;-145.42;96.22;77602.34;5020496;28;20410;-60
2021/11/09 02:30:44;;;;;;;22.45;10.32;;;;;;;-145.42;97.12;77639.41;5021268;28;20037;-56
2021/11/09 02:33:10;;;;;;;19.70;9.60;;;;;;;-145.42;96.96;77616.00;5019531;28;20042;-58
2021/11/09 02:35:36;;;;;;;18.80;9.88;;;;;;;-145.42;95.47;77590.63;5022238;28;20030;-59
2021/11/09 02:38:03;;;;;;;18.40;9.77;;;;;;;-145.42;96.50;77614.06;5022285;28;20042;-61
2021/11/09 02:40:29;;;;;;;17.98;9.15;;;;;;;-145.42;97.20;77635.53;5019429;28;20036;-58
2021/11/09 02:43:00;;;;;;;18.63;8.88;;;;;;;-145.42;96.34;77608.19;5021153;28;20845;-57
2021/11/09 02:45:58;;;;;;;18.42;8.90;;;;;;;-145.42;95.96;77612.09;5021006;28;20034;-57
2021/11/09 02:48:34;;;;;;;19.00;9.63;;;;;;;-145.42;97.03;77643.31;5021734;28;20037;-60
2021/11/09 02:51:07;;;;;;;;;;;;;;;-145.42;96.89;77655.03;5020240;28;20034;-58
2021/11/09 02:53:38;;;;;;;20.95;9.73;;;;;;;-145.42;97.20;77649.19;5019629;28;19996;-58
2021/11/09 02:56:21;;;;;;;23.10;9.25;;;;;;;-145.42;96.13;77600.41;5022347;28;20033;-58
2021/11/09 02:59:04;;;;;;;20.98;10.85;;;;;;;-145.42;95.30;77625.75;5021406;28;20160;-56
2021/11/09 03:01:47;;;;;;;15.32;8.73;;;;;;;-145.42;95.72;77639.41;5020434;28;20164;-58
2021/11/09 03:04:27;;;;;;;20.63;9.45;;;;;;;-145.42;96.64;77645.28;5022268;28;20215;-57
2021/11/09 03:07:03;;;;;;;17.25;10.15;;;;;;;-145.42;96.13;77627.72;5018721;28;20926;-58
2021/11/09 03:12:03;;;;;;;18.15;9.88;;;;;;;-145.42;97.02;77653.06;5017452;28;20109;-56
2021/11/09 03:14:28;;;;;;;22.58;9.75;;;;;;;-145.42;96.50;77617.97;5016052;28;20049;-60
2021/11/09 03:16:58;;;;;;;26.42;11.50;;;;;;;-145.42;95.50;77623.81;5018539;28;20033;-56
2021/11/09 03:44:16;;;;;;;27.55;12.02;;;;;;;-145.42;96.51;77686.25;5018192;28;20041;-57
2021/11/09 03:46:45;;;;;;;26.08;12.55;;;;;;;-145.42;97.85;77678.44;5016068;28;20041;-57
2021/11/09 03:49:12;;;;;;;27.17;12.55;;;;;;;-145.42;97.11;77651.13;5017815;28;20120;-58
2021/11/09 03:51:38;;;;;;;29.92;12.57;;;;;;;-145.42;97.38;77690.16;5014258;28;20074;-59
2021/11/09 03:54:10;;;;;;;25.38;12.32;;;;;;;-145.42;96.87;77645.28;5015460;28;20029;-57
2021/11/09 03:59:27;;;;;;;28.25;12.90;;;;;;;-145.42;96.65;77639.41;5015107;28;20088;-59
2021/11/09 04:07:02;;;;;;;24.95;12.15;;;;;;;-145.42;96.79;77668.69;5017853;28;20033;-60
2021/11/09 04:09:37;;;;;;;23.42;12.07;;;;;;;-145.42;96.39;77666.75;5016083;28;20655;-58
2021/11/09 04:12:27;;;;;;;23.40;12.02;;;;;;;-145.42;97.37;77696.00;5014103;28;20056;-57
2021/11/09 04:15:08;;;;;;;20.65;12.07;;;;;;;-145.42;96.91;77692.09;5014429;28;20442;-57
2021/11/09 04:20:13;;;;;;;23.17;11.82;;;;;;;-145.42;97.24;77678.44;5017461;28;20056;-59
2021/11/09 04:28:04;;;;;;;18.35;12.38;;;;;;;-145.42;96.36;77678.44;5017808;28;20040;-58
2021/11/09 04:42:02;;;;;;;22.30;12.88;;;;;;;-145.42;96.19;77647.22;5017548;28;20092;-60
2021/11/09 04:45:15;;;;;;;22.95;11.68;;;;;;;-145.42;95.43;77670.63;5016984;28;20042;-57
2021/11/09 05:02:43;;;;;;;26.63;12.20;;;;;;;-145.42;97.80;77754.53;5016577;28;20042;-58
2021/11/09 05:10:38;;;;;;;19.63;11.07;;;;;;;-145.42;97.75;77736.97;5016382;28;20052;-59
2021/11/09 05:13:03;;;;;;;21.83;11.93;;;;;;;-145.42;97.49;77748.69;5014909;28;20398;-61
2021/11/09 05:15:29;;;;;;;22.05;11.60;;;;;;;-145.42;96.20;77711.63;5014787;28;20033;-60
2021/11/09 05:17:55;;;;;;;20.13;11.40;;;;;;;-145.42;95.62;77705.75;5015765;28;20033;-58
2021/11/09 05:20:21;;;;;;;22.50;11.18;;;;;;;-145.42;95.34;77699.91;5014029;28;20378;-57
2021/11/09 05:22:47;;;;;;;24.33;11.85;;;;;;;-145.42;95.67;77713.56;5016559;28;20034;-58
2021/11/09 05:25:13;;;;;;;22.45;12.00;;;;;;;-145.42;96.17;77740.88;5012872;28;20034;-59
2021/11/09 05:27:40;;;;;;;18.35;11.00;;;;;;;-145.42;96.54;77760.41;5015816;28;20045;-61
2021/11/09 05:30:06;;;;;;;22.10;11.38;;;;;;;-145.42;96.01;77748.69;5013557;28;20486;-58
2021/11/09 05:32:32;;;;;;;22.08;11.55;;;;;;;-145.42;97.15;77766.25;5014770;28;20041;-61
2021/11/09 05:34:58;;;;;;;25.00;11.27;;;;;;;-145.42;96.10;77731.13;5014809;28;20585;-58
2021/11/09 05:37:29;;;;;;;21.55;11.00;;;;;;;-145.42;96.14;77760.41;5014044;28;20125;-56
2021/11/09 05:39:57;;;;;;;25.85;10.82;;;;;;;-145.42;95.75;77785.75;5018992;28;20049;-59
2021/11/09 05:42:23;;;;;;;21.45;11.98;;;;;;;-145.42;96.45;77750.63;5022985;28;20112;-58
2021/11/09 05:44:49;;;;;;;24.02;11.38;;;;;;;-145.42;95.30;77746.75;5013293;28;20121;-61
2021/11/09 05:47:15;;;;;;;26.35;12.20;;;;;;;-145.42;95.08;77756.50;5016647;28;20831;-60
2021/11/09 05:49:41;;;;;;;23.02;11.85;;;;;;;-145.42;95.27;77758.44;5015377;28;20033;-59
2021/11/09 05:52:09;;;;;;;23.85;12.50;;;;;;;-145.42;95.92;77770.16;5016668;28;20064;-58
2021/11/09 05:54:35;;;;;;;24.20;11.70;;;;;;;-145.42;94.94;77756.50;5012507;28;20134;-60
2021/11/09 05:57:00;;;;;;;24.02;11.57;;;;;;;-145.42;95.24;77781.84;5015967;28;20049;-58
2021/11/09 05:59:26;;;;;;;18.63;10.57;;;;;;;-145.42;95.49;77776.00;5012936;28;20049;-58
2021/11/09 06:01:52;;;;;;;20.13;11.35;;;;;;;-145.42;95.63;77791.63;5015145;28;20116;-61
2021/11/09 06:04:17;;;;;;;22.15;10.57;;;;;;;-145.42;95.47;77799.41;5013637;28;20380;-60
2021/11/09 06:06:43;;;;;;;20.67;10.98;;;;;;;-145.42;95.29;77777.97;5014172;28;20099;-59
2021/11/09 06:09:09;;;;;;;27.23;11.75;;;;;;;-145.42;95.82;77809.19;5014715;28;20557;-59
2021/11/09 06:11:34;;;;;;;20.95;10.82;;;;;;;-145.42;95.92;77818.94;5013251;28;20041;-60
2021/11/09 06:14:00;;;;;;;21.20;10.43;;;;;;;-145.42;94.63;77785.75;5015064;28;20750;-61
2021/11/09 06:16:25;;;;;;;28.92;11.80;;;;;;;-145.42;94.75;77818.94;5012484;28;20029;-58
2021/11/09 06:18:51;;;;;;;20.02;10.77;;;;;;;-145.42;95.36;77834.53;5016042;28;20041;-58
2021/11/09 06:21:17;;;;;;;25.30;11.15;;;;;;;-145.42;95.73;77850.16;5012684;28;20044;-58
2021/11/09 06:23:43;;;;;;;19.77;10.55;;;;;;;-145.42;95.02;77795.50;5014997;28;20026;-56
2021/11/09 06:26:09;;;;;;;22.25;10.40;;;;;;;-145.42;94.83;77822.84;5013320;28;20072;-59
2021/11/09 06:28:35;;;;;;;23.25;11.95;;;;;;;-145.42;94.07;77811.13;5014194;28;20041;-59
2021/11/09 06:31:02;;;;;;;23.77;11.27;;;;;;;-145.42;94.80;77838.44;5014281;28;20107;-60
2021/11/09 06:33:29;;;;;;;24.60;10.60;;;;;;;-145.42;94.79;77846.25;5012557;28;20037;-59
2021/11/09 06:35:55;;;;;;;20.63;10.98;;;;;;;-145.42;95.22;77842.34;5015546;28;20037;-57
2021/11/09 06:38:20;;;;;;;23.15;10.43;;;;;;;-145.42;94.26;77834.53;5012294;28;20107;-60
2021/11/09 06:40:46;;;;;;;16.70;10.15;;;;;;;-145.42;95.09;77857.97;5015851;28;20037;-59
2021/11/09 06:43:12;;;;;;;18.23;11.50;;;;;;;-145.42;94.82;77824.78;5016623;28;20037;-58
2021/11/09 06:45:38;;;;;;;21.42;12.43;;;;;;;-145.42;94.08;77832.59;5019741;28;20120;-58
2021/11/09 06:48:05;;;;;;;24.58;11.07;;;;;;;-145.42;94.89;77836.50;5017280;28;20140;-60
2021/11/09 06:50:32;;;;;;;22.25;12.43;;;;;;;-145.42;94.11;77852.09;5018211;28;20037;-57
2021/11/09 06:52:58;;;;;;;22.45;11.10;;;;;;;-145.42;94.53;77840.41;5016171;28;20040;-59
2021/11/09 06:55:24;;;;;;;20.83;11.52;;;;;;;-145.42;94.19;77834.53;5018968;28;20040;-61
2021/11/09 06:57:50;;;;;;;26.25;11.27;;;;;;;-145.42;95.05;77877.47;5023889;28;20508;-58
2021/11/09 07:00:17;;;;;;;22.55;12.02;;;;;;;-145.42;93.77;77838.44;5018528;28;20037;-59
2021/11/09 07:02:43;;;;;;;20.88;13.05;;;;;;;-145.42;94.26;77857.97;5017365;28;20145;-60
2021/11/09 07:05:09;;;;;;;24.80;13.18;;;;;;;-145.42;95.03;77869.66;5017100;28;20102;-56
2021/11/09 07:07:35;;;;;;;22.70;12.45;;;;;;;-145.42;94.76;77898.94;5016582;28;20033;-58
2021/11/09 07:10:01;;;;;;;25.33;12.25;;;;;;;-145.42;93.42;77846.25;5018092;28;20064;-59
2021/11/09 07:12:27;;;;;;;28.77;14.55;;;;;;;-145.42;93.31;77844.31;5015582;28;20482;-61
2021/11/09 07:14:52;;;;;;;21.13;12.02;;;;;;;-145.42;92.96;77865.75;5018844;28;20112;-58
2021/11/09 07:17:18;;;;;;;23.92;12.35;;;;;;;-145.42;93.68;77869.66;5015333;28;20478;-60
2021/11/09 07:19:49;;;;;;;25.88;13.77;;;;;;;-145.42;94.15;77887.22;5018019;28;20042;-60
2021/11/09 07:22:15;;;;;;;22.35;14.00;;;;;;;-145.42;94.03;77898.94;5017251;28;20120;-61
2021/11/09 07:24:42;;;;;;;22.67;12.50;;;;;;;-145.42;93.65;77873.56;5016082;28;20135;-60
2021/11/09 07:27:07;;;;;;;24.02;12.75;;;;;;;-145.42;94.50;77926.25;5017928;28;20036;-61
2021/11/09 07:29:33;;;;;;;20.15;12.48;;;;;;;-145.42;94.37;77893.09;5015345;28;20042;-60
2021/11/09 07:31:59;;;;;;;31.38;14.60;;;;;;;-145.42;93.80;77854.06;5018496;28;20609;-60
2021/11/09 07:34:25;;;;;;;18.92;13.35;;;;;;;-145.42;92.95;77885.28;5018621;28;20029;-57
2021/11/09 07:36:51;;;;;;;22.98;13.75;;;;;;;-145.42;92.06;77830.63;5015906;28;20033;-57
2021/11/09 07:39:17;;;;;;;23.60;12.63;;;;;;;-145.42;92.37;77844.31;5017396;28;20560;-58
2021/11/09 07:41:43;;;;;;;24.00;14.48;;;;;;;-145.42;91.84;77830.63;5016582;28;20054;-58
2021/11/09 07:44:10;;;;;;;17.85;12.02;;;;;;;-145.42;91.84;77820.88;5016179;28;20030;-60
2021/11/09 07:46:37;;;;;;;27.02;13.18;;;;;;;-145.42;91.79;77842.34;5017369;28;20116;-58
2021/11/09 07:49:03;;;;;;;24.73;13.60;;;;;;;-145.42;91.73;77854.06;5014241;28;20033;-59
2021/11/09 07:51:29;;;;;;;20.50;13.18;;;;;;;-145.42;91.79;77846.25;5017641;28;20092;-56
2021/11/09 07:53:58;;;;;;;20.90;12.48;;;;;;;-145.42;92.48;77838.44;5015333;28;20772;-60
2021/11/09 07:56:28;;;;;;;25.25;14.15;;;;;;;-145.42;91.96;77857.97;5016262;28;20041;-57
2021/11/09 08:01:44;;;;;;;20.35;12.32;;;;;;;-145.42;92.29;77865.75;5018522;28;20181;-61
2021/11/09 08:04:14;;;;;;;23.35;13.15;;;;;;;-145.42;91.83;77834.53;5019118;28;20033;-60
2021/11/09 08:09:31;;;;;;;31.30;14.13;;;;;;;-145.42;91.69;77850.16;5016731;28;20040;-61
2021/11/09 08:11:59;;;;;;;27.27;13.38;;;;;;;-145.42;90.07;77803.31;5017588;28;20127;-60
2021/11/09 08:14:25;;;;;;;27.55;13.25;;;;;;;-145.42;90.92;77809.19;5015573;28;20498;-60
2021/11/09 08:16:51;;;;;;;21.20;12.70;;;;;;;-145.42;88.71;77793.56;5021416;28;20079;-61
2021/11/09 08:19:18;;;;;;;28.50;12.30;;;;;;;-145.42;89.67;77826.75;5022770;28;20037;-63
2021/11/09 08:21:45;;;;;;;21.85;13.80;;;;;;;-145.42;90.43;77834.53;5022023;28;20038;-61
2021/11/09 08:24:14;;;;;;;23.95;15.05;;;;;;;-145.42;89.27;77815.03;5024970;28;20041;-56
2021/11/09 08:26:40;;;;;;;28.58;13.73;;;;;;;-145.42;90.43;77830.63;5019720;28;20041;-60
2021/11/09 08:29:06;;;;;;;18.23;12.88;;;;;;;-145.42;90.72;77846.25;5019283;28;20030;-60
2021/11/09 08:31:33;;;;;;;20.85;14.07;;;;;;;-145.42;88.63;77816.97;5017769;28;20044;-61
2021/11/09 08:34:01;;;;;;;27.98;14.43;;;;;;;-145.42;88.34;77801.38;5024968;28;20842;-60
2021/11/09 08:36:30;;;;;;;25.27;14.10;;;;;;;-145.42;88.33;77789.66;5017045;28;20037;-59
2021/11/09 08:39:04;;;;;;;27.27;14.38;;;;;;;-145.42;89.57;77838.44;5017361;28;20064;-59
2021/11/09 08:41:41;;;;;;;25.70;13.23;;;;;;;-145.42;88.90;77774.06;5024833;28;20125;-59
2021/11/09 08:44:10;;;;;;;24.45;14.07;;;;;;;-145.42;85.99;77740.88;5024489;28;20072;-57
2021/11/09 08:46:42;;;;;;;23.98;13.35;;;;;;;-145.42;86.63;77746.75;5021385;28;20380;-61
2021/11/09 08:49:09;;;;;;;26.00;14.27;;;;;;;-145.42;86.95;77754.53;5021266;28;20033;-54
2021/11/09 08:51:36;;;;;;;25.45;13.18;;;;;;;-145.42;84.71;77666.75;5020320;28;20130;-59
2021/11/09 08:54:16;;;;;;;22.85;12.68;;;;;;;-145.42;84.69;77692.09;5014374;28;20045;-60
2021/11/09 09:04:47;;;;;;;22.15;12.20;;;;;;;-145.42;79.15;77539.91;5019561;28;20184;-61
2021/11/09 09:07:13;;;;;;;17.63;11.98;;;;;;;-145.42;79.28;77508.69;5016813;28;20065;-61
2021/11/09 09:09:38;;;;;;;23.20;12.50;;;;;;;-145.42;77.74;77475.53;5014350;28;20529;-61
2021/11/09 09:12:04;;;;;;;18.23;12.73;;;;;;;-145.42;80.76;77590.63;5016038;28;20466;-60
2021/11/09 09:14:31;;;;;;;21.20;12.00;;;;;;;-145.42;78.25;77536.00;5013363;28;20029;-65
2021/11/09 09:16:58;;;;;;;18.48;11.60;;;;;;;-145.42;77.94;77500.88;5016904;28;20108;-59
2021/11/09 09:19:32;;;;;;;21.02;12.18;;;;;;;-145.42;77.19;77518.44;5015135;28;20113;-59
2021/11/09 09:22:05;;;;;;;21.27;12.18;;;;;;;-145.42;79.74;77559.41;5017946;28;20037;-61
2021/11/09 09:32:46;;;;;;;24.80;12.68;;;;;;;-145.42;79.56;77569.19;5023679;28;20037;-59
2021/11/09 09:54:42;;;;;;;17.88;11.98;;;;;;;-145.42;79.01;77569.19;5012490;28;20124;-59
2021/11/09 09:57:11;;;;;;;16.83;11.70;;;;;;;-145.42;76.85;77528.19;5021972;28;20049;-61
2021/11/09 09:59:40;;;;;;;21.55;11.38;;;;;;;-145.42;75.54;77495.03;5023632;28;20075;-61
2021/11/09 10:02:06;;;;;;;17.10;10.20;;;;;;;-145.42;75.89;77491.13;5022610;28;20034;-62
2021/11/09 10:04:36;;;;;;;18.20;10.05;;;;;;;-145.42;75.52;77495.03;5023592;28;20119;-61
2021/11/09 10:07:04;;;;;;;17.27;9.40;;;;;;;-145.42;75.10;77573.06;5023813;28;20029;-58
2021/11/09 10:09:34;;;;;;;15.70;9.50;;;;;;;-145.42;76.14;77545.75;5024007;28;20453;-58
2021/11/09 10:12:33;;;;;;;22.38;9.40;;;;;;;-145.42;76.01;77526.25;5023651;28;20030;-60
2021/11/09 10:15:07;;;;;;;20.95;8.35;;;;;;;-145.42;73.93;77541.84;5024614;28;20040;-62
2021/11/09 10:17:34;;;;;;;15.60;8.13;;;;;;;-145.42;76.34;77575.03;5027827;28;20103;-62
2021/11/09 10:20:12;;;;;;;16.25;7.15;;;;;;;-145.42;74.64;77493.09;5027645;28;20044;-62
2021/11/09 10:22:40;;;;;;;20.00;9.68;;;;;;;-145.42;74.88;77526.25;5023852;28;20029;-62
2021/11/09 10:25:10;;;;;;;14.77;8.18;;;;;;;-145.42;78.25;77573.06;5027408;28;20621;-60
2021/11/09 10:27:39;;;;;;;17.13;8.52;;;;;;;-145.42;74.63;77471.63;5026824;28;20044;-62
2021/11/09 10:30:15;;;;;;;18.42;7.90;;;;;;;-145.42;76.14;77496.97;5027676;28;20132;-61
2021/11/09 10:32:42;;;;;;;15.88;7.05;;;;;;;-145.42;74.26;77393.59;5025709;28;20033;-59
2021/11/09 10:35:11;;;;;;;13.25;6.20;;;;;;;-145.42;72.08;77442.34;5027121;28;20030;-61
2021/11/09 10:37:39;;;;;;;18.75;6.75;;;;;;;-145.42;70.91;77450.16;5026636;28;20065;-60
2021/11/09 10:40:11;;;;;;;16.23;6.32;;;;;;;-145.42;71.79;77512.59;5026311;28;20029;-62
2021/11/09 10:42:41;;;;;;;17.50;7.25;;;;;;;-145.42;74.24;77569.19;5025967;28;20175;-59
2021/11/09 10:45:10;;;;;;;14.68;6.38;;;;;;;-145.42;75.01;77563.31;5027625;28;20029;-62
2021/11/09 10:47:38;;;;;;;15.35;6.20;;;;;;;-145.42;73.99;77520.41;5027129;28;20048;-61
2021/11/09 10:50:08;;;;;;;17.48;5.93;;;;;;;-145.42;73.86;77516.50;5026519;28;20037;-62
2021/11/09 10:52:39;;;;;;;12.18;4.82;;;;;;;-145.42;70.64;77465.78;5028143;28;20045;-58
2021/11/09 10:55:21;;;;;;;13.32;5.00;;;;;;;-145.42;69.52;77448.22;5027625;28;20037;-59
2021/11/09 10:57:57;;;;;;;13.73;5.25;;;;;;;3.99;91.29;100563.13;5026549;28;20071;-60
2021/11/09 11:06:19;;;;;;;10.25;4.72;;;;;;;13.94;80.58;101831.88;5026307;28;20120;-59
2021/11/09 11:08:50;;;;;;;12.25;4.70;;;;;;;17.24;68.21;101927.78;5026197;28;20041;-63
2021/11/09 11:11:20;;;;;;;14.50;5.22;;;;;;;19.21;57.67;101971.31;5025301;28;20397;-61
2021/11/09 11:13:50;;;;;;;11.60;4.60;;;;;;;18.52;57.37;101967.84;5025968;28;20510;-61
2021/11/09 11:16:17;;;;;;;10.70;4.13;;;;;;;22.27;47.16;101983.16;5023740;28;20037;-55
2021/11/09 11:18:55;;;;;;;10.20;4.35;;;;;;;19.40;51.35;101981.88;5026832;28;20033;-58
2021/11/09 11:21:26;;;;;;;7.93;3.58;;;;;;;22.41;41.78;101995.31;5026712;28;20037;-60
2021/11/09 11:23:53;;;;;;;8.60;4.03;;;;;;;19.68;47.23;101986.50;5026551;28;20036;-59
2021/11/09 11:26:20;;;;;;;10.15;3.80;;;;;;;21.82;42.59;101982.31;5025551;28;20068;-61
2021/11/09 11:28:50;;;;;;;7.65;3.05;;;;;;;20.88;40.33;101985.56;5026289;28;20558;-61
2021/11/09 11:31:18;;;;;;;7.40;2.80;;;;;;;23.48;36.60;101987.88;5025391;28;20093;-62
2021/11/09 11:33:44;;;;;;;9.48;3.63;;;;;;;22.22;40.48;101991.88;5024681;28;20132;-61
2021/11/09 11:36:10;;;;;;;4.88;2.80;;;;;;;20.35;44.22;101981.81;5026353;28;20041;-61
2021/11/09 11:38:39;;;;;;;9.15;2.92;;;;;;;18.99;48.08;101980.56;5023777;28;20440;-61
2021/11/09 11:41:05;;;;;;;8.85;2.70;;;;;;;15.83;54.98;101970.41;5026503;28;20112;-64
2021/11/09 11:43:43;;;;;;;5.97;2.55;;;;;;;15.45;55.73;101959.97;5026233;28;20068;-63
2021/11/09 11:46:12;;;;;;;6.03;2.42;;;;;;;16.35;52.06;101963.88;5025343;28;20565;-63
2021/11/09 11:49:14;;;;;;;6.55;2.80;;;;;;;16.52;52.06;101966.84;5023277;28;20132;-61
2021/11/09 11:52:00;;;;;;;7.70;2.40;;;;;;;15.81;54.33;101971.19;5023261;28;20041;-57
2021/11/09 11:54:39;;;;;;;;;;;;;;;15.10;52.89;101973.63;5025873;28;20029;-58
2021/11/09 11:57:05;;;;;;;3.88;1.92;;;;;;;14.50;56.92;101965.03;5024240;28;19990;-60
2021/11/09 11:59:31;;;;;;;5.55;1.92;;;;;;;14.16;60.77;101969.94;5025819;28;20033;-62
2021/11/09 12:02:02;;;;;;;7.68;2.33;;;;;;;13.53;61.60;101967.88;5026258;28;20029;-60
2021/11/09 12:04:50;;;;;;;6.40;2.10;;;;;;;12.84;64.11;101964.53;5025598;28;20037;-61
2021/11/09 12:07:19;;;;;;;5.25;2.25;;;;;;;13.42;62.58;101970.09;5025662;28;20046;-61
2021/11/09 12:09:48;;;;;;;7.47;2.20;;;;;;;12.92;65.15;101957.97;5025718;28;20052;-57
2021/11/09 12:12:17;;;;;;;7.63;2.08;;;;;;;12.72;65.06;101963.25;5025526;28;20029;-60
2021/11/09 12:15:17;;;;;;;8.18;2.63;;;;;;;13.17;64.32;101952.00;5026080;28;20041;-57
2021/11/09 12:17:44;;;;;;;9.32;2.90;;;;;;;12.61;70.17;101950.81;5019894;28;20402;-63
2021/11/09 12:20:17;;;;;;;8.70;2.10;;;;;;;13.76;61.18;101961.78;5025653;28;20375;-63
2021/11/09 12:22:52;;;;;;;6.40;2.00;;;;;;;13.27;63.88;101956.72;5023699;28;20497;-62
2021/11/09 12:25:34;;;;;;;4.95;1.63;;;;;;;13.63;61.46;101956.19;5023503;28;20045;-60
2021/11/09 12:28:06;;;;;;;6.38;1.92;;;;;;;13.31;62.64;101949.94;5024927;28;20092;-61
2021/11/09 12:30:40;;;;;;;10.45;2.13;;;;;;;13.08;62.52;101956.81;5024933;28;20433;-62
2021/11/09 12:33:14;;;;;;;6.63;1.63;;;;;;;12.97;62.15;101952.19;5023687;28;20493;-59
2021/11/09 12:35:41;;;;;;;4.53;1.77;;;;;;;12.82;62.92;101948.19;5022802;28;20393;-62
2021/11/09 12:38:13;;;;;;;5.43;1.83;;;;;;;14.55;57.40;101953.97;5025102;28;20812;-63
2021/11/09 12:40:45;;;;;;;5.07;1.48;;;;;;;15.07;54.66;101943.47;5024755;28;20136;-63
2021/11/09 12:43:29;;;;;;;4.38;1.85;;;;;;;15.70;53.82;101942.53;5014722;28;20044;-59
2021/11/09 12:46:16;;;;;;;4.00;1.90;;;;;;;15.67;52.76;101940.75;5014225;28;20795;-61
2021/11/09 12:48:51;;;;;;;5.03;1.73;;;;;;;14.68;56.81;101938.03;5014331;28;20038;-56
2021/11/09 12:51:23;;;;;;;5.72;1.95;;;;;;;14.36;56.73;101937.06;5015005;28;20038;-61
2021/11/09 12:53:50;;;;;;;8.82;2.83;;;;;;;13.70;59.01;101929.84;5016096;28;20125;-57
2021/11/09 12:56:28;;;;;;;4.93;1.98;;;;;;;13.15;62.06;101930.50;5016796;28;20033;-61
2021/11/09 12:59:02;;;;;;;4.75;1.70;;;;;;;12.61;63.79;101930.25;5014723;28;20037;-61
2021/11/09 13:01:35;;;;;;;7.07;2.20;;;;;;;13.01;62.50;101922.31;5014387;28;20733;-58
2021/11/09 13:09:36;;;;;;;6.07;2.17;;;;;;;12.90;62.38;101921.06;5014635;28;20061;-60
2021/11/09 13:12:14;;;;;;;6.85;2.33;;;;;;;13.34;60.41;101916.63;5016238;28;20079;-59
2021/11/09 13:14:45;;;;;;;3.72;1.40;;;;;;;12.86;61.91;101920.06;5015082;28;20060;-61
2021/11/09 13:17:26;;;;;;;5.97;2.60;;;;;;;12.75;62.63;101913.66;5013161;28;20033;-57
2021/11/09 13:20:18;;;;;;;2.17;1.30;;;;;;;12.68;63.79;101917.69;5012917;28;20112;-59
2021/11/09 13:22:58;;;;;;;4.50;2.00;;;;;;;12.19;66.09;101907.25;5016612;28;20158;-58
2021/11/09 13:25:43;;;;;;;6.60;1.80;;;;;;;12.07;67.37;101914.50;5013462;28;20088;-58
2021/11/09 13:28:14;;;;;;;3.85;1.80;;;;;;;11.98;72.73;101912.47;5012741;28;20053;-58