Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:35;;;;;;;;;;;16.10;99.90;;;15.05;98.02;95472.56;10425268;28;2110;-83
2021/07/05 00:06:39;;;;;;;;;;;16.00;99.90;;;15.06;96.66;95473.38;10423947;28;1596;-83
2021/07/05 00:11:41;;;;;;;;;;;16.00;99.90;;;15.10;97.13;95477.88;10432460;28;2289;-84
2021/07/05 00:16:44;;;;;;;;;;;16.00;99.90;;;15.05;95.52;95478.00;10429006;28;2289;-84
2021/07/05 00:21:48;;;;;;;;;;;16.00;99.90;;;15.06;97.44;95485.00;10431935;28;2248;-84
2021/07/05 00:26:50;;;;;;;;;;;16.00;99.90;;;14.98;95.74;95482.25;10425991;28;2326;-84
2021/07/05 00:31:53;;;;;;;;;;;16.00;99.90;;;15.04;96.36;95489.94;10436720;28;2212;-84
2021/07/05 00:36:56;;;;;;;;;;;16.00;99.90;;;15.01;96.64;95487.81;10439376;28;2026;-82
2021/07/05 00:41:59;;;;;;;;;;;15.90;99.90;;;14.91;96.76;95471.06;10428620;28;2253;-83
2021/07/05 00:47:02;;;;;;;;;;;15.90;99.90;;;14.58;97.70;95468.59;10432997;28;2200;-83
2021/07/05 00:52:04;;;;;;;;;;;15.70;99.90;;;14.52;99.03;95465.19;10426261;28;2414;-84
2021/07/05 00:57:20;;;;;;;;;;;15.60;99.90;;;14.59;99.67;95473.69;10426576;28;2253;-83
2021/07/05 01:02:23;;;;;;;;;;;15.60;99.90;;;14.49;98.09;95475.81;10432106;28;2112;-83
2021/07/05 01:07:25;;;;;;;;;;;15.60;99.90;;;14.29;98.38;95467.03;10428254;28;2113;-82
2021/07/05 01:12:28;;;;;;;;;;;15.40;99.90;;;14.19;99.72;95477.28;10429822;28;2041;-83
2021/07/05 01:17:31;;;;;;;;;;;15.30;99.90;;;14.22;99.74;95465.84;10422791;28;2029;-83
2021/07/05 01:22:34;;;;;;;;;;;15.30;99.90;;;14.13;100.00;95476.59;10421171;28;2304;-83
2021/07/05 01:27:37;;;;;;;;;;;15.20;99.90;;;14.21;99.87;95464.25;10436505;28;2149;-82
2021/07/05 01:32:43;;;;;;;;;;;15.20;99.90;;;14.24;100.00;95469.84;10427872;28;2420;-83
2021/07/05 01:37:46;;;;;;;;;;;15.20;99.90;;;14.21;100.00;95464.25;10400164;28;2054;-82
2021/07/05 01:42:51;;;;;;;;;;;15.20;99.90;;;14.12;100.00;95468.75;10418087;28;2121;-82
2021/07/05 01:47:54;;;;;;;;;;;15.10;99.90;;;13.96;100.00;95458.28;10423289;28;2082;-83
2021/07/05 01:52:57;;;;;;;;;;;15.10;99.90;;;14.06;100.00;95457.28;10423063;28;2039;-84
2021/07/05 01:58:00;;;;;;;;;;;15.10;99.90;;;14.12;100.00;95463.34;10417257;28;1926;-84
2021/07/05 02:03:03;;;;;;;;;;;15.10;99.90;;;14.14;100.00;95471.97;10424731;28;2127;-84
2021/07/05 02:08:05;;;;;;;;;;;15.10;99.90;;;14.28;100.00;95468.13;10424729;28;2008;-82
2021/07/05 02:13:08;;;;;;;;;;;15.10;99.90;;;14.24;100.00;95460.94;10426334;28;1933;-81
2021/07/05 02:18:11;;;;;;;;;;;15.20;99.90;;;14.16;100.00;95450.84;10451248;28;2150;-81
2021/07/05 02:23:17;;;;;;;;;;;15.10;99.90;;;14.36;100.00;95444.19;10430891;28;1633;-81
2021/07/05 02:28:20;;;;;;;;;;;15.20;99.90;;;14.42;100.00;95451.88;10448050;28;2025;-82
2021/07/05 02:33:22;;;;;;;;;;;15.30;99.90;;;14.72;99.51;95449.59;10421682;28;2029;-82
2021/07/05 02:38:25;;;;;;;;;;;15.50;99.90;;;14.60;98.55;95459.06;10431015;28;2061;-84
2021/07/05 02:43:28;;;;;;;;;;;15.50;99.90;;;14.62;98.09;95460.66;10441832;28;1861;-82
2021/07/05 02:48:32;;;;;;;;;;;15.60;99.90;;;14.64;98.74;95461.16;10435447;28;2108;-85
2021/07/05 02:53:34;;;;;;;;;;;15.50;99.90;;;14.56;98.56;95466.16;10444820;28;2031;-83
2021/07/05 02:58:37;;;;;;;;;;;15.50;99.90;;;14.59;99.40;95460.16;10428229;28;1913;-84
2021/07/05 03:03:40;;;;;;;;;;;15.50;99.90;;;14.62;98.71;95469.56;10440616;28;2130;-83
2021/07/05 03:08:43;;;;;;;;;;;15.60;99.90;;;14.71;98.87;95458.81;10453840;28;1968;-82
2021/07/05 03:13:46;;;;;;;;;;;15.60;99.90;;;14.58;98.83;95431.53;10458396;28;2128;-83
2021/07/05 03:18:48;;;;;;;;;;;15.60;99.90;;;14.22;99.44;95439.59;10455281;28;2043;-82
2021/07/05 03:23:52;;;;;;;;;;;15.40;99.90;;;14.25;100.00;95449.00;10423810;28;2207;-83
2021/07/05 03:28:55;;;;;;;;;;;15.30;99.90;;;14.18;100.00;95454.81;10428976;28;2229;-83
2021/07/05 03:33:58;;;;;;;;;;;15.20;99.90;;;13.98;100.00;95464.19;10407863;28;2111;-83
2021/07/05 03:39:00;;;;;;;;;;;15.10;99.90;;;13.92;100.00;95449.16;10426669;28;2190;-83
2021/07/05 03:44:07;;;;;;;;;;;15.10;99.90;;;13.95;100.00;95459.38;10412573;28;2162;-82
2021/07/05 03:49:12;;;;;;;;;;;15.00;99.90;;;14.07;100.00;95462.38;10418101;28;2197;-83
2021/07/05 03:54:15;;;;;;;;;;;15.00;99.90;;;14.16;100.00;95458.94;10403309;28;2000;-84
2021/07/05 03:59:18;;;;;;;;;;;15.10;99.90;;;14.58;100.00;95463.19;10424211;28;1947;-82
2021/07/05 04:04:21;;;;;;;;;;;15.30;99.90;;;14.90;97.71;95469.47;10435213;28;2091;-83
2021/07/05 04:09:24;;;;;;;;;;;15.60;99.90;;;15.24;95.22;95464.25;10424319;28;2076;-83
2021/07/05 04:14:27;;;;;;;;;;;15.90;99.90;;;15.74;91.86;95461.31;10434025;28;2089;-83
2021/07/05 04:19:50;;;;;;;;;;;16.30;99.90;;;16.08;88.92;95454.38;10432457;28;2210;-83
2021/07/05 04:24:53;;;;;;;;;;;16.60;99.90;;;16.28;85.26;95458.41;10416338;28;2008;-82
2021/07/05 04:29:55;;;;;;;;;;;16.90;99.90;;;16.38;85.43;95458.09;10428889;28;2019;-83
2021/07/05 04:35:06;;;;;;;;;;;17.10;99.90;;;16.48;84.02;95452.38;10425314;28;2183;-84
2021/07/05 04:40:11;;;;;;;;;;;17.10;99.90;;;16.82;83.67;95458.94;10400449;28;2158;-84
2021/07/05 04:45:16;;;;;;;;;;;17.50;99.90;;;16.94;81.40;95459.09;10425156;28;2104;-81
2021/07/05 04:50:19;;;;;;;;;;;17.60;99.90;;;17.11;79.34;95453.63;10423258;28;2231;-81
2021/07/05 04:55:22;;;;;;;;;;;17.70;99.90;;;17.48;79.22;95456.72;10417710;28;2184;-84
2021/07/05 05:00:24;;;;;;;;;;;18.00;99.90;;;17.73;77.37;95447.69;10435280;28;2341;-84
2021/07/05 05:05:33;;;;;;;;;;;18.30;99.90;;;18.15;75.70;95442.38;10408834;28;2086;-83
2021/07/05 05:10:41;;;;;;;;;;;18.60;99.90;;;18.45;73.54;95436.88;10572652;22;2754;-85
2021/07/05 05:16:14;;;;;;;;;;;;;;;;;;;;;
2021/07/05 05:21:52;;;;;;;;;;;19.20;99.90;;;18.94;70.19;95434.41;10300200;28;2131;-85
2021/07/05 05:33:02;;;;;;;;;;;19.70;99.90;;;19.30;67.88;95431.00;10283624;28;2200;-83
2021/07/05 05:38:24;;;;;;;;;;;19.90;99.90;;;19.36;66.51;95438.63;10286597;28;1887;-83
2021/07/05 05:43:29;;;;;;;;;;;19.90;99.90;;;19.53;68.30;95434.09;10310483;28;2334;-84
2021/07/05 05:48:32;;;;;;;;;;;20.00;99.90;;;19.79;66.82;95437.34;10297539;28;2273;-84
2021/07/05 05:53:37;;;;;;;;;;;20.20;99.90;;;19.21;67.93;95430.28;10307681;28;2095;-83
2021/07/05 05:58:41;;;;;;;;;;;20.10;99.90;;;19.96;64.21;95423.47;10298505;28;2302;-82
2021/07/05 06:03:44;;;;;;;;;;;20.30;99.90;;;20.31;64.59;95433.13;10307902;28;2223;-78
2021/07/05 06:08:47;;;;;;;;;;;20.70;99.90;;;20.88;62.66;95435.59;10279473;28;2209;-82
2021/07/05 06:13:50;;;;;;;;;;;21.10;99.90;;;21.19;62.38;95436.84;10317278;28;2256;-82
2021/07/05 06:18:53;;;;;;;;;;;21.50;99.90;;;21.27;60.60;95433.16;10282574;28;2202;-80
2021/07/05 06:23:57;;;;;;;;;;;21.70;99.90;;;21.31;59.53;95453.19;10291338;28;2289;-79
2021/07/05 06:29:01;;;;;;;;;;;21.80;99.90;;;21.51;59.24;95445.91;10285493;28;2222;-81
2021/07/05 06:34:05;;;;;;;;;;;22.00;99.90;;;21.90;58.18;95449.63;10283452;28;2175;-80
2021/07/05 06:39:08;;;;;;;;;;;22.20;99.90;;;21.90;57.13;95448.84;10296359;28;2274;-82
2021/07/05 06:44:12;;;;;;;;;;;22.30;99.90;;;22.07;56.26;95457.47;10282537;28;2075;-80
2021/07/05 06:49:18;;;;;;;;;;;22.60;99.90;;;22.37;55.60;95457.00;10276079;28;2190;-81
2021/07/05 06:54:22;;;;;;;;;;;22.80;99.90;;;22.41;55.24;95451.63;10305276;28;2115;-79
2021/07/05 06:59:26;;;;;;;;;;;22.90;99.90;;;21.76;54.72;95446.56;10300132;28;2053;-78
2021/07/05 07:04:29;;;;;;;;;;;22.80;99.90;;;22.37;55.24;95429.63;10305395;28;2253;-83
2021/07/05 07:09:32;;;;;;;;;;;22.60;99.90;;;22.38;53.83;95431.22;10315405;28;2116;-79
2021/07/05 07:14:35;;;;;;;;;;;22.80;99.90;;;22.44;51.69;95432.53;10292847;28;2104;-79
2021/07/05 07:19:38;;;;;;;;;;;22.90;99.90;;;22.92;52.65;95433.97;10327064;28;2281;-84
2021/07/05 07:24:41;;;;;;;;;;;23.00;99.90;;;23.12;52.15;95432.00;10323303;28;2149;-83
2021/07/05 07:29:43;;;;;;;;;;;23.40;99.90;;;23.64;48.46;95430.63;10351756;28;1889;-84
2021/07/05 07:34:46;;;;;;;;;;;23.80;99.90;;;23.41;49.98;95421.56;10345986;28;2215;-82
2021/07/05 07:39:56;;;;;;;;;;;23.70;99.90;;;23.82;49.78;95419.19;10323074;28;1883;-79
2021/07/05 07:44:59;;;;;;;;;;;24.20;99.90;;;23.74;48.32;95423.75;10332533;28;1449;-83
2021/07/05 07:50:09;;;;;;;;;;;24.30;99.90;;;22.86;49.19;95413.50;10341832;28;2074;-82
2021/07/05 07:55:13;;;;;;;;;;;24.00;99.90;;;23.50;49.73;95407.63;10299939;28;1513;-84
2021/07/05 08:00:17;;;;;;;;;;;24.00;99.90;;;24.59;46.23;95401.50;10324558;28;1904;-82
2021/07/05 08:05:21;;;;;;;;;;;24.50;99.90;;;24.56;46.37;95400.31;10314737;28;2201;-82
2021/07/05 08:10:24;;;;;;;;;;;24.90;99.90;;;24.89;45.86;95398.75;10330254;28;1854;-81
2021/07/05 08:15:27;;;;;;;;;;;25.10;99.90;;;24.06;47.17;95402.31;10318371;28;2045;-86
2021/07/05 08:20:31;;;;;;;;;;;25.00;99.90;;;24.75;47.15;95396.63;10312739;28;2220;-83
2021/07/05 08:25:33;;;;;;;;;;;25.00;99.90;;;24.80;46.74;95410.03;10316723;28;2107;-83
2021/07/05 08:30:36;;;;;;;;;;;25.30;99.90;;;25.19;47.37;95405.00;10306195;28;2048;-84
2021/07/05 08:35:39;;;;;;;;;;;25.70;99.90;;;25.57;44.78;95392.81;10329651;28;2337;-82
2021/07/05 08:40:42;;;;;;;;;;;25.90;99.90;;;25.88;43.21;95399.78;10327808;28;2294;-83
2021/07/05 08:45:45;;;;;;;;;;;26.00;99.90;;;26.17;41.42;95393.72;10312836;28;2139;-85
2021/07/05 08:50:51;;;;;;;;;;;26.60;99.90;;;26.75;39.78;95390.94;10305791;28;2241;-83
2021/07/05 08:55:53;;;;;;;;;;;27.00;99.90;;;26.34;39.87;95388.34;10317106;28;2229;-84
2021/07/05 09:00:56;;;;;;;;;;;26.80;99.90;;;25.45;43.05;95386.78;10313508;28;2284;-85
2021/07/05 09:05:59;;;;;;;;;;;26.10;99.90;;;25.36;43.13;95389.06;10302052;28;2221;-85
2021/07/05 09:11:02;;;;;;;;;;;25.60;99.90;;;26.11;41.97;95396.84;10294057;28;2290;-83
2021/07/05 09:16:05;;;;;;;;;;;26.00;99.90;;;24.84;44.77;95396.34;10311164;28;2128;-82
2021/07/05 09:21:08;;;;;;;;;;;25.70;99.90;;;24.98;45.25;95391.00;10326955;28;2044;-85
2021/07/05 09:26:10;;;;;;;;;;;25.50;99.90;;;24.37;46.96;95392.19;10310928;28;2080;-81
2021/07/05 09:31:13;;;;;;;;;;;25.30;99.90;;;25.04;46.20;95389.50;10336587;28;2079;-83
2021/07/05 09:36:17;;;;;;;;;;;25.30;99.90;;;25.76;42.44;95391.81;10336070;28;2145;-85
2021/07/05 09:41:20;;;;;;;;;;;25.90;99.90;;;25.73;41.97;95398.09;10331767;28;2047;-84
2021/07/05 09:46:23;;;;;;;;;;;26.00;99.90;;;26.49;39.66;95378.22;10321646;28;2183;-86
2021/07/05 09:51:25;;;;;;;;;;;26.40;99.90;;;26.67;39.63;95381.06;10341985;28;2107;-85
2021/07/05 09:56:28;;;;;;;;;;;27.00;99.90;;;26.80;40.01;95373.25;10318730;28;2166;-83
2021/07/05 10:01:31;;;;;;;;;;;27.00;99.90;;;27.14;39.36;95379.28;10303309;28;2155;-83
2021/07/05 10:06:34;;;;;;;;;;;27.50;99.90;;;26.92;37.26;95368.16;10319225;28;1933;-84
2021/07/05 10:11:37;;;;;;;;;;;27.90;98.70;;;26.71;38.95;95379.09;10301159;28;2001;-85
2021/07/05 10:16:40;;;;;;;;;;;27.50;99.00;;;26.94;39.02;95376.03;10303532;28;2289;-83
2021/07/05 10:21:43;;;;;;;;;;;27.30;99.90;;;27.13;38.77;95389.53;10306320;28;2153;-84
2021/07/05 10:26:46;;;;;;;;;;;27.40;99.60;;;26.63;39.23;95380.25;10309037;28;1866;-82
2021/07/05 10:31:49;;;;;;;;;;;27.50;97.70;;;26.93;38.14;95386.28;10294328;28;1847;-84
2021/07/05 10:36:51;;;;;;;;;;;27.30;97.10;;;27.75;38.00;95391.25;10298674;28;2545;-84
2021/07/05 10:41:54;;;;;;;;;;;27.80;97.80;;;28.03;36.53;95384.94;10308164;28;2109;-82
2021/07/05 10:47:00;;;;;;;;;;;28.20;95.10;;;27.80;36.73;95387.28;10306730;28;1893;-84
2021/07/05 10:52:03;;;;;;;;;;;28.40;93.80;;;27.48;39.40;95397.13;10312244;28;2137;-84
2021/07/05 10:57:06;;;;;;;;;;;28.20;94.90;;;26.24;40.17;95394.56;10312151;28;2184;-84
2021/07/05 11:02:09;;;;;;;;;;;27.70;93.90;;;24.89;43.06;95396.78;10323883;28;2278;-83
2021/07/05 11:07:12;;;;;;;;;;;26.40;95.80;;;24.84;43.90;95388.88;10314491;28;2264;-84
2021/07/05 11:12:15;;;;;;;;;;;25.70;98.40;;;25.46;41.95;95388.41;10295490;28;2474;-83
2021/07/05 11:17:20;;;;;;;;;;;25.80;97.70;;;26.12;42.13;95392.13;10321131;28;2438;-83
2021/07/05 11:22:23;;;;;;;;;;;26.30;99.40;;;26.27;40.65;95393.78;10322413;28;1870;-86
2021/07/05 11:27:27;;;;;;;;;;;26.80;96.50;;;26.42;40.24;95389.19;10324724;28;2080;-85
2021/07/05 11:32:30;;;;;;;;;;;26.90;96.00;;;26.38;40.69;95385.59;10344921;28;2031;-86
2021/07/05 11:37:33;;;;;;;;;;;26.90;95.70;;;26.85;44.20;95381.13;10325496;28;2098;-86
2021/07/05 11:42:36;;;;;;;;;;;27.20;99.90;;;27.14;39.74;95365.50;10293353;28;2191;-85
2021/07/05 11:47:41;;;;;;;;;;;27.60;96.70;;;27.50;36.31;95369.13;10322935;28;2489;-85
2021/07/05 11:52:44;;;;;;;;;;;28.00;91.60;;;27.46;37.95;95363.56;10333594;28;2103;-85
2021/07/05 11:57:48;;;;;;;;;;;27.80;92.10;;;27.18;38.32;95371.81;10317683;28;2130;-86
2021/07/05 12:02:51;;;;;;;;;;;27.80;92.50;;;26.02;38.82;95370.78;10312762;28;2114;-86
2021/07/05 12:07:53;;;;;;;;;;;27.30;90.50;;;25.83;38.90;95378.16;10311322;28;1422;-85
2021/07/05 12:12:56;;;;;;;;;;;26.80;89.90;;;24.93;40.84;95383.06;10311567;28;2087;-84
2021/07/05 12:17:59;;;;;;;;;;;26.30;90.70;;;24.82;41.44;95382.19;10322023;28;2138;-84
2021/07/05 12:23:02;;;;;;;;;;;25.90;91.10;;;25.55;40.11;95373.16;10285369;28;1922;-85
2021/07/05 12:28:05;;;;;;;;;;;26.00;92.10;;;25.08;40.68;95371.13;10291795;28;2014;-84
2021/07/05 12:33:08;;;;;;;;;;;25.80;91.10;;;25.81;39.34;95393.44;10317218;28;2154;-84
2021/07/05 12:38:11;;;;;;;;;;;26.10;92.10;;;25.77;40.77;95396.19;10313362;28;2155;-85
2021/07/05 12:43:14;;;;;;;;;;;26.20;93.10;;;25.38;43.14;95392.22;10298989;28;1978;-84
2021/07/05 12:48:19;;;;;;;;;;;26.00;94.70;;;24.84;43.38;95401.84;10309757;28;2062;-85
2021/07/05 12:53:22;;;;;;;;;;;25.60;94.30;;;24.60;42.94;95401.13;10311631;28;2028;-82
2021/07/05 12:58:25;;;;;;;;;;;25.50;94.00;;;24.87;43.55;95390.06;10302682;28;2017;-84
2021/07/05 13:03:28;;;;;;;;;;;25.40;95.90;;;25.41;42.46;95394.25;10330302;28;1987;-84
2021/07/05 13:08:32;;;;;;;;;;;25.70;95.30;;;25.27;41.38;95397.66;10323369;28;1406;-83
2021/07/05 13:13:35;;;;;;;;;;;25.90;93.00;;;25.12;42.56;95398.63;10335731;28;1755;-82
2021/07/05 13:18:38;;;;;;;;;;;25.80;93.80;;;25.00;42.99;95400.47;10336661;28;1915;-82
2021/07/05 13:23:43;;;;;;;;;;;25.70;94.60;;;24.96;41.76;95407.09;10330668;28;1375;-85
2021/07/05 13:28:46;;;;;;;;;;;25.60;93.30;;;25.28;42.39;95422.03;10307404;28;1465;-82
2021/07/05 13:33:50;;;;;;;;;;;25.50;94.80;;;24.99;44.63;95420.06;10329274;28;1241;-83
2021/07/05 13:38:53;;;;;;;;;;;25.60;96.00;;;24.95;45.59;95424.75;10334695;28;1980;-83
2021/07/05 13:43:59;;;;;;;;;;;25.70;96.90;;;25.08;44.13;95412.38;10323732;28;2010;-85
2021/07/05 13:49:03;;;;;;;;;;;25.60;96.40;;;25.94;41.90;95410.47;10336022;28;1493;-84
2021/07/05 13:54:06;;;;;;;;;;;26.00;95.80;;;25.34;42.72;95416.97;10340210;28;2164;-83
2021/07/05 13:59:09;;;;;;;;;;;26.00;95.00;;;25.40;43.53;95406.41;10324115;28;2179;-80
2021/07/05 14:04:12;;;;;;;;;;;26.00;95.80;;;25.26;43.77;95407.06;10304514;28;2278;-83
2021/07/05 14:09:15;;;;;;;;;;;26.00;95.80;;;25.06;44.09;95404.47;10311141;28;2206;-83
2021/07/05 14:14:18;;;;;;;;;;;25.80;96.00;;;25.09;44.26;95400.19;10301029;28;2234;-82
2021/07/05 14:19:21;;;;;;;;;;;25.80;96.00;;;25.00;44.50;95386.72;10303489;28;2049;-83
2021/07/05 14:24:24;;;;;;;;;;;25.80;96.30;;;24.99;43.90;95389.81;10297078;28;2147;-85
2021/07/05 14:29:27;;;;;;;;;;;25.80;95.30;;;25.40;42.68;95387.16;10305877;28;2333;-83
2021/07/05 14:34:30;;;;;;;;;;;25.80;94.90;;;24.94;44.25;95390.16;10323730;28;2266;-83
2021/07/05 14:39:33;;;;;;;;;;;25.80;95.10;;;24.98;42.76;95391.00;10359661;28;2015;-82
2021/07/05 14:44:37;;;;;;;;;;;25.90;93.30;;;25.19;42.05;95388.50;10344617;28;2284;-82
2021/07/05 14:49:40;;;;;;;;;;;25.80;93.00;;;24.92;41.83;95392.50;10311817;28;2024;-82
2021/07/05 14:54:42;;;;;;;;;;;25.80;91.50;;;25.05;41.98;95391.09;10330066;28;2128;-83
2021/07/05 14:59:45;;;;;;;;;;;25.80;92.20;;;24.90;42.75;95387.38;10331365;28;2112;-83
2021/07/05 15:04:48;;;;;;;;;;;25.80;92.10;;;24.31;43.34;95379.94;10333683;28;2313;-83
2021/07/05 15:09:56;;;;;;;;;;;25.40;92.40;;;24.42;43.06;95376.16;10327421;28;2243;-82
2021/07/05 15:15:15;;;;;;;;;;;25.20;92.80;;;24.70;42.60;95384.00;10309677;28;2241;-80
2021/07/05 15:20:18;;;;;;;;;;;25.30;93.00;;;25.08;41.65;95381.34;10324681;28;2231;-82
2021/07/05 15:25:21;;;;;;;;;;;25.60;92.50;;;25.09;42.14;95380.16;10324147;28;2126;-81
2021/07/05 15:30:23;;;;;;;;;;;25.80;91.90;;;24.77;42.37;95381.34;10320118;28;2234;-82
2021/07/05 15:35:26;;;;;;;;;;;25.70;91.20;;;24.32;42.21;95393.28;10314495;28;2263;-83
2021/07/05 15:40:30;;;;;;;;;;;25.40;90.40;;;23.94;42.77;95386.84;10289446;28;2285;-82
2021/07/05 15:45:32;;;;;;;;;;;24.90;91.20;;;23.59;43.53;95376.03;10313538;28;2099;-81
2021/07/05 15:50:35;;;;;;;;;;;24.60;91.50;;;24.12;42.19;95378.88;10317494;28;2080;-82
2021/07/05 15:55:39;;;;;;;;;;;24.70;91.60;;;24.13;41.22;95377.72;10337984;28;2295;-82
2021/07/05 16:01:00;;;;;;;;;;;24.90;89.40;;;24.99;39.98;95370.56;10321335;28;2144;-81
2021/07/05 16:06:02;;;;;;;;;;;25.30;89.50;;;24.74;40.06;95364.78;10315516;28;2140;-81
2021/07/05 16:11:05;;;;;;;;;;;25.60;88.60;;;24.77;40.17;95364.84;10303535;28;1990;-82
2021/07/05 16:16:08;;;;;;;;;;;25.60;88.40;;;24.34;42.26;95357.22;10322197;28;2148;-82
2021/07/05 16:21:11;;;;;;;;;;;25.30;89.80;;;24.07;43.41;95357.22;10334903;28;1911;-83
2021/07/05 16:26:14;;;;;;;;;;;25.10;90.90;;;24.18;42.47;95363.66;10333219;28;1992;-82
2021/07/05 16:31:16;;;;;;;;;;;25.00;90.70;;;24.48;41.79;95360.16;10319342;28;2063;-82
2021/07/05 16:36:19;;;;;;;;;;;25.10;90.60;;;24.48;42.69;95362.91;10327064;28;2202;-83
2021/07/05 16:41:22;;;;;;;;;;;25.10;91.50;;;24.33;43.35;95364.66;10328779;28;2126;-83
2021/07/05 16:46:25;;;;;;;;;;;25.20;91.50;;;24.26;43.64;95368.09;10295221;28;2011;-83
2021/07/05 16:51:41;;;;;;;;;;;25.20;91.60;;;24.45;42.97;95360.91;10313394;28;2157;-81
2021/07/05 16:56:44;;;;;;;;;;;25.10;91.80;;;24.26;43.99;95372.78;10301986;28;2131;-81
2021/07/05 17:01:47;;;;;;;;;;;25.10;92.50;;;24.04;44.43;95359.91;10304798;28;2072;-82
2021/07/05 17:06:50;;;;;;;;;;;25.00;92.50;;;23.96;43.87;95364.50;10294166;28;2151;-83
2021/07/05 17:11:53;;;;;;;;;;;24.80;92.00;;;23.84;44.64;95367.44;10293678;28;2055;-81
2021/07/05 17:16:55;;;;;;;;;;;24.70;93.00;;;23.89;44.29;95358.91;10297105;28;2092;-82
2021/07/05 17:21:58;;;;;;;;;;;24.70;92.90;;;23.81;44.67;95348.97;10307828;28;1983;-81
2021/07/05 17:27:01;;;;;;;;;;;24.60;93.10;;;23.84;44.90;95351.78;10300324;28;2126;-80
2021/07/05 17:32:04;;;;;;;;;;;24.60;93.50;;;23.79;44.92;95363.06;10301765;28;2007;-80
2021/07/05 17:37:06;;;;;;;;;;;24.60;93.30;;;23.43;45.23;95358.94;10290059;28;2048;-82
2021/07/05 17:42:09;;;;;;;;;;;24.40;93.00;;;23.39;45.47;95358.84;10300066;28;1927;-81
2021/07/05 17:47:12;;;;;;;;;;;24.30;93.60;;;23.01;46.84;95369.91;10296805;28;1888;-79
2021/07/05 17:52:15;;;;;;;;;;;24.00;94.40;;;22.95;46.89;95372.16;10303994;28;1993;-82
2021/07/05 17:57:18;;;;;;;;;;;24.00;94.40;;;22.82;46.81;95374.22;10295268;28;1873;-81
2021/07/05 18:02:21;;;;;;;;;;;23.80;94.40;;;22.83;47.44;95378.53;10305403;28;2253;-82
2021/07/05 18:07:23;;;;;;;;;;;23.80;95.30;;;22.83;46.45;95369.53;10315747;28;2048;-81
2021/07/05 18:12:26;;;;;;;;;;;23.70;94.50;;;22.59;46.88;95371.44;10298375;28;1944;-84
2021/07/05 18:17:29;;;;;;;;;;;23.60;94.60;;;22.42;47.92;95374.59;10305236;28;2020;-83
2021/07/05 18:22:32;;;;;;;;;;;23.40;95.60;;;22.10;48.63;95380.16;10321766;28;2086;-81
2021/07/05 18:27:35;;;;;;;;;;;23.20;96.20;;;21.68;51.07;95370.91;10313822;28;2099;-79
2021/07/05 18:32:37;;;;;;;;;;;22.90;97.90;;;21.34;50.94;95375.16;10318517;28;1965;-84
2021/07/05 18:37:42;;;;;;;;;;;22.60;97.90;;;21.02;52.32;95373.16;10293182;28;2185;-81
2021/07/05 18:42:45;;;;;;;;;;;22.30;99.20;;;20.79;54.03;95388.50;10298128;28;2068;-80
2021/07/05 18:47:48;;;;;;;;;;;22.00;99.90;;;20.67;54.13;95380.34;10314937;28;2277;-80
2021/07/05 18:52:51;;;;;;;;;;;21.90;99.90;;;20.44;54.62;95385.53;10280422;28;1963;-79
2021/07/05 18:57:54;;;;;;;;;;;21.70;99.90;;;20.24;55.83;95387.31;10278786;28;1757;-81
2021/07/05 19:02:57;;;;;;;;;;;21.50;99.90;;;20.11;55.81;95394.72;10275481;28;2063;-79
2021/07/05 19:07:59;;;;;;;;;;;21.40;99.90;;;20.02;56.60;95390.50;10285413;28;1681;-77
2021/07/05 19:13:02;;;;;;;;;;;21.20;99.90;;;19.90;56.77;95400.28;10301893;28;2064;-81
2021/07/05 19:18:05;;;;;;;;;;;21.10;99.90;;;19.76;57.36;95399.84;10312950;28;2004;-80
2021/07/05 19:23:08;;;;;;;;;;;21.00;99.90;;;19.63;58.50;95407.22;10312776;28;2036;-80
2021/07/05 19:28:11;;;;;;;;;;;20.80;99.90;;;19.54;59.41;95408.44;10303632;28;2146;-80
2021/07/05 19:33:14;;;;;;;;;;;20.80;99.90;;;19.53;59.61;95415.00;10316029;28;2076;-80
2021/07/05 19:38:17;;;;;;;;;;;20.70;99.90;;;19.49;59.94;95417.63;10319505;28;1993;-81
2021/07/05 19:43:19;;;;;;;;;;;20.60;99.90;;;19.48;60.35;95421.50;10309802;28;2111;-81
2021/07/05 19:48:22;;;;;;;;;;;20.60;99.90;;;19.42;61.11;95428.31;10292163;28;2278;-81
2021/07/05 19:53:26;;;;;;;;;;;20.50;99.90;;;19.36;61.04;95429.66;10297859;28;2237;-82
2021/07/05 19:58:30;;;;;;;;;;;20.50;99.90;;;19.29;61.57;95432.94;10302994;28;2100;-80
2021/07/05 20:03:33;;;;;;;;;;;20.40;99.90;;;19.28;62.34;95422.38;10304947;28;2040;-82
2021/07/05 20:08:37;;;;;;;;;;;20.30;99.90;;;19.23;61.85;95431.56;10309532;28;1798;-78
2021/07/05 20:13:39;;;;;;;;;;;20.30;99.90;;;19.19;62.49;95425.19;10272517;28;2073;-79
2021/07/05 20:18:42;;;;;;;;;;;20.30;99.90;;;19.15;63.54;95418.84;10285692;28;2060;-81
2021/07/05 20:23:45;;;;;;;;;;;20.20;99.90;;;19.07;64.15;95419.69;10285814;28;2050;-79
2021/07/05 20:28:49;;;;;;;;;;;20.20;99.90;;;19.07;64.15;95422.41;10293335;28;2036;-82
2021/07/05 20:33:52;;;;;;;;;;;20.10;99.90;;;19.11;65.21;95418.69;10310425;28;1949;-81
2021/07/05 20:38:54;;;;;;;;;;;20.10;99.90;;;18.89;65.25;95425.34;10330788;28;2084;-81
2021/07/05 20:43:57;;;;;;;;;;;20.00;99.90;;;18.95;65.20;95425.91;10319718;28;2244;-79
2021/07/05 20:49:00;;;;;;;;;;;20.00;99.90;;;18.79;65.05;95433.91;10307701;28;2127;-78
2021/07/05 20:54:03;;;;;;;;;;;19.90;99.90;;;18.87;65.32;95430.31;10304587;28;2100;-80
2021/07/05 20:59:06;;;;;;;;;;;19.90;99.90;;;18.76;65.78;95431.84;10306352;28;2231;-82
2021/07/05 21:04:08;;;;;;;;;;;19.80;99.90;;;18.70;66.54;95438.63;10310566;28;2218;-78
2021/07/05 21:09:11;;;;;;;;;;;19.80;99.90;;;18.56;67.32;95430.69;10312990;28;2213;-77
2021/07/05 21:14:14;;;;;;;;;;;19.70;99.90;;;18.50;67.49;95431.22;10317838;28;2120;-76
2021/07/05 21:19:16;;;;;;;;;;;19.60;99.90;;;18.64;66.95;95429.06;10317369;28;2040;-78
2021/07/05 21:24:19;;;;;;;;;;;19.60;99.90;;;18.51;68.21;95438.25;10315353;28;2078;-77
2021/07/05 21:29:22;;;;;;;;;;;19.60;99.90;;;18.45;68.30;95436.88;10299737;28;2027;-79
2021/07/05 21:34:24;;;;;;;;;;;19.50;99.90;;;18.40;68.75;95437.09;10303694;28;2076;-79
2021/07/05 21:39:27;;;;;;;;;;;19.50;99.90;;;18.32;69.44;95434.09;10307270;28;2140;-80
2021/07/05 21:44:30;;;;;;;;;;;19.40;99.90;;;18.27;70.27;95430.78;10302539;28;2000;-79
2021/07/05 21:49:32;;;;;;;;;;;19.30;99.90;;;18.18;70.66;95430.81;10295818;28;1886;-80
2021/07/05 21:54:35;;;;;;;;;;;19.20;99.90;;;18.17;70.85;95428.44;10307068;28;1367;-80
2021/07/05 21:59:38;;;;;;;;;;;19.20;99.90;;;18.16;71.08;95430.34;10303486;28;1946;-77
2021/07/05 22:04:41;;;;;;;;;;;19.20;99.90;;;18.17;71.74;95425.72;10305602;28;1501;-79
2021/07/05 22:09:43;;;;;;;;;;;19.10;99.90;;;18.07;72.44;95426.91;10307044;28;1341;-79
2021/07/05 22:14:46;;;;;;;;;;;19.10;99.90;;;17.95;73.03;95422.16;10321470;28;1967;-81
2021/07/05 22:19:49;;;;;;;;;;;19.00;99.90;;;17.82;73.09;95418.56;10339462;28;1883;-81
2021/07/05 22:24:52;;;;;;;;;;;19.00;99.90;;;17.92;73.00;95409.22;10329577;28;2056;-79
2021/07/05 22:29:55;;;;;;;;;;;18.90;99.90;;;18.06;72.40;95414.41;10343269;28;2156;-80
2021/07/05 22:34:58;;;;;;;;;;;19.00;99.90;;;18.06;72.04;95417.13;10332140;28;1952;-82
2021/07/05 22:40:00;;;;;;;;;;;19.00;99.90;;;17.86;73.72;95413.25;10329618;28;2304;-79
2021/07/05 22:45:03;;;;;;;;;;;18.90;99.90;;;17.75;73.96;95407.41;10329667;28;2158;-80
2021/07/05 22:50:06;;;;;;;;;;;18.80;99.90;;;17.77;73.96;95405.16;10318035;28;2227;-80
2021/07/05 22:55:08;;;;;;;;;;;18.80;99.90;;;17.73;74.37;95404.19;10325856;28;2151;-82
2021/07/05 23:00:11;;;;;;;;;;;18.70;99.90;;;17.68;74.73;95401.63;10334065;28;2032;-78
2021/07/05 23:05:14;;;;;;;;;;;18.70;99.90;;;17.81;74.23;95397.13;10326186;28;2164;-78
2021/07/05 23:10:37;;;;;;;;;;;18.70;99.90;;;17.76;74.21;95403.56;10333055;28;2079;-78
2021/07/05 23:15:39;;;;;;;;;;;18.70;99.90;;;17.80;74.28;95411.84;10310935;28;2160;-80
2021/07/05 23:20:42;;;;;;;;;;;18.70;99.90;;;17.81;74.47;95400.66;10339468;28;2100;-81