Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:00;;;;;;;4.82;2.60;;;15.80;99.90;;;;;;5067481;28;20028;-61
2022/05/10 00:02:27;;;;;;;4.53;3.20;;;15.70;99.90;;;;;;5067026;28;20128;-61
2022/05/10 00:04:53;;;;;;;4.30;2.80;;;15.80;99.90;;;;;;5066997;28;20040;-61
2022/05/10 00:07:21;;;;;;;7.85;3.40;;;15.80;99.90;;;;;;5051832;28;20025;-61
2022/05/10 00:09:46;;;;;;;6.30;3.00;;;15.80;99.90;;;;;;5069995;28;20474;-60
2022/05/10 00:12:12;;;;;;;7.85;3.40;;;15.90;99.90;;;;;;5069415;28;20040;-61
2022/05/10 00:14:38;;;;;;;5.15;3.42;;;15.90;99.90;;;;;;5070019;28;20033;-61
2022/05/10 00:17:04;;;;;;;6.13;3.63;;;15.90;99.90;;;;;;5070008;28;20028;-61
2022/05/10 00:19:30;;;;;;;7.20;3.60;;;15.90;99.90;;;;;;5070013;28;20039;-60
2022/05/10 00:21:56;;;;;;;6.90;3.17;;;16.00;99.90;;;;;;5070132;28;20093;-60
2022/05/10 00:24:23;;;;;;;7.78;3.35;;;16.00;99.90;;;;;;5069941;28;20400;-60
2022/05/10 00:26:49;;;;;;;5.45;2.85;;;16.00;99.90;;;;;;5069552;28;20103;-61
2022/05/10 00:29:15;;;;;;;5.63;3.30;;;16.00;99.90;;;;;;5069908;28;20079;-60
2022/05/10 00:31:42;;;;;;;8.45;3.67;;;16.00;99.90;;;;;;5069824;28;20021;-60
2022/05/10 00:34:09;;;;;;;6.32;3.17;;;16.00;99.90;;;;;;5069819;28;20082;-60
2022/05/10 00:36:34;;;;;;;7.25;4.22;;;16.00;99.90;;;;;;5070030;28;20075;-60
2022/05/10 00:39:00;;;;;;;4.80;3.30;;;15.90;99.90;;;;;;5070031;28;20491;-61
2022/05/10 00:41:47;;;;;;;4.60;2.97;;;15.90;99.90;;;;;;5069433;28;20016;-60
2022/05/10 00:44:19;;;;;;;4.22;3.22;;;15.90;99.90;;;;;;5069440;28;20039;-61
2022/05/10 00:46:54;;;;;;;7.82;3.13;;;15.90;99.90;;;;;;5069722;28;20028;-61
2022/05/10 00:49:26;;;;;;;4.97;3.15;;;15.90;99.90;;;;;;5069731;28;20033;-61
2022/05/10 00:52:02;;;;;;;5.95;3.58;;;15.90;99.90;;;;;;5069544;28;20051;-61
2022/05/10 00:54:49;;;;;;;5.50;3.22;;;15.90;99.90;;;;;;5069870;28;20039;-61
2022/05/10 00:57:27;;;;;;;6.32;3.63;;;15.90;99.90;;;;;;5071120;28;20035;-60
2022/05/10 01:00:01;;;;;;;3.45;2.75;;;16.00;99.90;;;;;;5055604;28;20074;-61
2022/05/10 01:02:41;;;;;;;10.27;2.63;;;16.10;99.90;;;;;;5071752;28;20032;-61
2022/05/10 01:05:37;;;;;;;3.53;3.00;;;16.20;99.90;;;;;;5070197;28;20611;-61
2022/05/10 01:08:26;;;;;;;4.82;3.28;;;16.30;99.90;;;;;;5072651;28;20028;-61
2022/05/10 01:11:04;;;;;;;5.00;2.97;;;16.30;99.90;;;;;;5073430;28;20025;-61
2022/05/10 01:13:32;;;;;;;4.95;3.35;;;16.40;99.90;;;;;;5073105;28;20448;-61
2022/05/10 01:16:02;;;;;;;5.57;3.83;;;16.40;99.90;;;;;;5070150;28;20027;-61
2022/05/10 01:18:28;;;;;;;7.40;4.03;;;16.30;99.90;;;;;;5053210;28;20571;-61
2022/05/10 01:20:59;;;;;;;6.72;3.72;;;16.30;99.90;;;;;;5053519;28;20057;-61
2022/05/10 01:23:42;;;;;;;;;;;16.20;99.90;;;;;;5053776;28;20033;-61
2022/05/10 01:26:22;;;;;;;6.03;3.28;;;16.10;99.90;;;;;;5053079;28;19984;-61
2022/05/10 01:29:10;;;;;;;6.07;3.13;;;16.10;99.90;;;;;;5052736;28;20033;-60
2022/05/10 01:31:42;;;;;;;8.75;3.85;;;16.10;99.90;;;;;;5055605;28;20029;-61
2022/05/10 01:34:12;;;;;;;5.00;3.08;;;16.00;99.90;;;;;;5053146;28;20159;-59
2022/05/10 01:36:44;;;;;;;8.15;3.85;;;16.00;99.90;;;;;;5035222;28;20021;-59
2022/05/10 01:39:25;;;;;;;7.07;4.32;;;15.90;99.90;;;;;;5052760;28;20451;-60
2022/05/10 01:42:06;;;;;;;7.50;4.07;;;15.90;99.90;;;;;;5063554;28;20505;-60
2022/05/10 01:45:02;;;;;;;12.60;4.38;;;15.80;99.90;;;;;;5072567;28;20130;-60
2022/05/10 01:47:36;;;;;;;6.68;3.85;;;15.70;99.90;;;;;;5053377;28;20024;-59
2022/05/10 01:50:16;;;;;;;8.23;3.92;;;15.70;99.90;;;;;;5049793;28;20029;-60
2022/05/10 01:52:48;;;;;;;9.95;4.47;;;15.70;99.90;;;;;;5049737;28;20040;-60
2022/05/10 01:55:34;;;;;;;7.00;3.63;;;15.70;99.90;;;;;;5049362;28;20057;-62
2022/05/10 01:58:03;;;;;;;10.43;4.78;;;15.70;99.90;;;;;;5049973;28;20017;-60
2022/05/10 02:00:30;;;;;;;7.45;4.70;;;15.60;99.90;;;;;;5049404;28;20528;-60
2022/05/10 02:03:05;;;;;;;10.77;5.35;;;15.60;99.90;;;;;;5047945;28;20146;-60
2022/05/10 02:05:40;;;;;;;8.07;4.55;;;15.60;99.90;;;;;;5052079;28;20051;-60
2022/05/10 02:08:16;;;;;;;14.45;5.35;;;15.60;99.90;;;;;;5051727;28;20036;-60
2022/05/10 02:10:48;;;;;;;9.25;5.75;;;15.50;99.90;;;;;;5053628;28;20029;-61
2022/05/10 02:13:18;;;;;;;12.70;5.95;;;15.50;99.90;;;;;;5072114;28;20043;-60
2022/05/10 02:15:57;;;;;;;13.07;5.97;;;15.50;99.90;;;;;;5072191;28;20493;-60
2022/05/10 02:18:27;;;;;;;11.25;6.20;;;15.50;99.90;;;;;;5072115;28;20044;-60
2022/05/10 02:21:11;;;;;;;9.57;5.72;;;15.50;99.90;;;;;;5072085;28;20028;-60
2022/05/10 02:23:47;;;;;;;12.50;5.85;;;15.40;99.90;;;;;;5070864;28;20396;-59
2022/05/10 02:26:18;;;;;;;12.02;6.22;;;15.40;99.90;;;;;;5050960;28;20071;-60
2022/05/10 02:29:13;;;;;;;11.98;6.28;;;15.30;99.90;;;;;;5068890;28;20024;-60
2022/05/10 02:34:39;;;;;;;11.95;5.22;;;15.30;99.90;;;;;;5071176;28;20070;-60
2022/05/10 02:37:04;;;;;;;13.70;6.75;;;15.30;99.90;;;;;;5071625;28;20043;-59
2022/05/10 02:39:30;;;;;;;14.43;6.75;;;15.30;99.90;;;;;;5071903;28;20025;-60
2022/05/10 02:41:58;;;;;;;16.42;6.82;;;15.30;99.90;;;;;;5071408;28;20040;-60
2022/05/10 02:44:24;;;;;;;15.02;7.20;;;15.30;99.90;;;;;;5071352;28;20388;-60
2022/05/10 02:46:50;;;;;;;15.10;7.97;;;15.20;99.90;;;;;;5064965;28;20533;-60
2022/05/10 02:49:17;;;;;;;13.90;7.97;;;15.10;99.90;;;;;;5068686;28;20033;-59
2022/05/10 02:51:43;;;;;;;18.40;8.02;;;15.10;99.90;;;;;;5071376;28;20029;-61
2022/05/10 02:54:08;;;;;;;17.73;7.70;;;15.10;99.90;;;;;;5071537;28;20025;-61
2022/05/10 02:56:34;;;;;;;18.83;7.88;;;15.00;99.90;;;;;;5071193;28;20027;-60
2022/05/10 02:59:10;;;;;;;15.77;7.15;;;15.00;99.90;;;;;;5071293;28;20082;-60
2022/05/10 03:01:56;;;;;;;14.60;7.82;;;15.00;99.90;;;;;;5071285;28;20025;-61
2022/05/10 03:04:22;;;;;;;14.55;7.35;;;15.00;99.90;;;;;;5071620;28;20081;-60
2022/05/10 03:06:48;;;;;;;12.70;6.57;;;14.90;99.90;;;;;;5071611;28;20024;-60
2022/05/10 03:09:14;;;;;;;12.73;6.57;;;14.90;99.90;;;;;;5071189;28;20094;-61
2022/05/10 03:11:40;;;;;;;14.35;6.63;;;14.90;99.90;;;;;;5071201;28;20056;-61
2022/05/10 03:14:08;;;;;;;11.10;6.47;;;15.00;99.90;;;;;;5071189;28;20444;-60
2022/05/10 03:16:35;;;;;;;13.32;5.93;;;14.90;99.90;;;;;;5071044;28;20473;-59
2022/05/10 03:19:01;;;;;;;11.23;5.90;;;15.00;99.90;;;;;;5070977;28;20524;-60
2022/05/10 03:21:27;;;;;;;10.75;5.25;;;14.90;99.90;;;;;;5069862;28;20027;-60
2022/05/10 03:23:53;;;;;;;10.02;5.45;;;14.90;99.90;;;;;;5070981;28;20043;-60
2022/05/10 03:26:23;;;;;;;9.07;4.22;;;15.00;99.90;;;;;;5067297;28;20029;-60
2022/05/10 03:28:49;;;;;;;9.25;3.83;;;15.00;99.90;;;;;;5070708;28;20064;-60
2022/05/10 03:31:17;;;;;;;5.43;3.30;;;15.00;99.90;;;;;;5061561;28;20133;-60
2022/05/10 03:33:43;;;;;;;7.68;3.40;;;15.00;99.90;;;;;;5050820;28;20025;-60
2022/05/10 03:36:09;;;;;;;7.90;3.92;;;15.00;99.90;;;;;;5050707;28;20029;-60
2022/05/10 03:38:36;;;;;;;7.78;4.30;;;15.00;99.90;;;;;;5050584;28;20029;-60
2022/05/10 03:41:04;;;;;;;9.88;4.68;;;15.00;99.90;;;;;;5054879;28;20157;-61
2022/05/10 03:43:30;;;;;;;7.97;4.28;;;14.90;99.90;;;;;;5070349;28;20552;-60
2022/05/10 03:45:56;;;;;;;9.45;5.07;;;14.90;99.90;;;;;;5070239;28;20127;-60
2022/05/10 03:48:21;;;;;;;6.13;4.15;;;14.90;99.90;;;;;;5070377;28;20051;-60
2022/05/10 03:50:47;;;;;;;6.43;3.83;;;14.80;99.90;;;;;;5070327;28;20056;-60
2022/05/10 03:53:13;;;;;;;6.50;3.75;;;14.80;99.90;;;;;;5052322;28;20042;-60
2022/05/10 03:55:38;;;;;;;7.32;3.20;;;14.70;99.90;;;;;;5070057;28;20047;-60
2022/05/10 03:58:05;;;;;;;5.68;3.22;;;14.80;99.90;;;;;;5070459;28;20033;-60
2022/05/10 04:00:32;;;;;;;5.45;3.65;;;14.70;99.90;;;;;;5070227;28;20025;-59
2022/05/10 04:02:58;;;;;;;9.85;4.25;;;14.70;99.90;;;;;;5070291;28;20047;-59
2022/05/10 04:05:26;;;;;;;8.68;5.00;;;14.70;99.90;;;;;;5070189;28;20470;-59
2022/05/10 04:07:53;;;;;;;12.48;5.07;;;14.60;99.90;;;;;;5070137;28;20040;-59
2022/05/10 04:10:19;;;;;;;13.10;5.82;;;14.60;99.90;;;;;;5070073;28;20543;-59
2022/05/10 04:12:45;;;;;;;12.93;6.50;;;14.50;99.90;;;;;;5069665;28;20033;-59
2022/05/10 04:15:14;;;;;;;12.60;6.43;;;14.40;99.90;;;;;;5069623;28;20051;-59
2022/05/10 04:17:42;;;;;;;10.18;6.47;;;14.40;99.90;;;;;;5067133;28;20080;-59
2022/05/10 04:20:09;;;;;;;12.82;7.03;;;14.30;99.90;;;;;;5067283;28;20529;-59
2022/05/10 04:22:35;;;;;;;16.95;6.85;;;14.30;99.90;;;;;;5069838;28;20025;-59
2022/05/10 04:25:01;;;;;;;14.15;7.38;;;14.20;99.90;;;;;;5069962;28;20438;-59
2022/05/10 04:27:27;;;;;;;14.43;7.47;;;14.20;99.90;;;;;;5069787;28;20040;-59
2022/05/10 04:29:53;;;;;;;13.38;6.63;;;14.10;99.90;;;;;;5069841;28;20028;-59
2022/05/10 04:32:18;;;;;;;16.50;7.68;;;14.10;99.90;;;;;;5066821;28;20421;-59
2022/05/10 04:34:44;;;;;;;14.35;7.85;;;14.10;99.90;;;;;;5066645;28;20029;-60
2022/05/10 04:37:10;;;;;;;16.70;7.03;;;14.00;99.90;;;;;;5067503;28;20032;-59
2022/05/10 04:42:20;;;;;;;15.20;7.35;;;13.90;99.90;;;;;;5069621;28;20469;-59
2022/05/10 04:44:45;;;;;;;11.20;7.10;;;13.90;99.90;;;;;;5069536;28;20080;-59
2022/05/10 04:47:11;;;;;;;13.10;7.25;;;13.90;99.90;;;;;;5069653;28;20103;-59
2022/05/10 04:49:36;;;;;;;14.02;6.93;;;13.90;99.90;;;;;;5069854;28;20044;-59
2022/05/10 04:52:03;;;;;;;15.52;7.75;;;13.90;99.90;;;;;;5069493;28;20032;-59
2022/05/10 04:54:28;;;;;;;12.52;6.63;;;13.90;99.90;;;;;;5069627;28;20028;-59
2022/05/10 04:56:54;;;;;;;12.88;7.40;;;13.90;99.90;;;;;;5069378;28;20036;-59
2022/05/10 04:59:20;;;;;;;14.38;7.43;;;13.80;99.90;;;;;;5068388;28;20028;-59
2022/05/10 05:01:45;;;;;;;15.20;8.25;;;13.80;99.90;;;;;;5066405;28;20484;-59
2022/05/10 05:04:11;;;;;;;14.52;7.28;;;13.80;99.90;;;;;;5066413;28;20115;-59
2022/05/10 05:06:39;;;;;;;17.08;7.28;;;13.80;99.90;;;;;;5066363;28;20029;-59
2022/05/10 05:09:05;;;;;;;16.38;7.28;;;13.80;99.90;;;;;;5066186;28;20029;-60
2022/05/10 05:11:31;;;;;;;11.27;6.50;;;13.80;99.90;;;;;;5066127;28;20044;-59
2022/05/10 05:13:57;;;;;;;13.75;7.45;;;13.80;99.90;;;;;;5066057;28;20405;-61
2022/05/10 05:16:23;;;;;;;12.55;7.38;;;13.80;99.90;;;;;;5067860;28;20119;-60
2022/05/10 05:18:49;;;;;;;13.32;6.93;;;13.80;99.90;;;;;;5069285;28;20112;-60
2022/05/10 05:21:15;;;;;;;12.10;6.35;;;13.80;99.90;;;;;;5068172;28;20432;-60
2022/05/10 05:23:41;;;;;;;13.10;5.88;;;13.80;99.90;;;;;;5066564;28;20099;-60
2022/05/10 05:26:07;;;;;;;14.23;6.82;;;13.70;99.90;;;;;;5066986;28;20025;-61
2022/05/10 05:28:32;;;;;;;9.70;5.63;;;13.80;99.90;;;;;;5069227;28;20035;-60
2022/05/10 05:30:59;;;;;;;10.63;5.63;;;13.80;99.90;;;;;;5069234;28;20764;-60
2022/05/10 05:33:25;;;;;;;10.18;6.13;;;13.80;99.90;;;;;;5066098;28;20024;-60
2022/05/10 05:35:51;;;;;;;12.07;6.20;;;13.80;99.90;;;;;;5061667;28;20021;-60
2022/05/10 05:38:16;;;;;;;8.20;5.07;;;13.80;99.90;;;;;;5049074;28;20035;-60
2022/05/10 05:40:42;;;;;;;11.95;5.65;;;13.90;99.90;;;;;;5050195;28;20461;-60
2022/05/10 05:43:16;;;;;;;11.30;4.93;;;13.90;99.90;;;;;;5065728;28;20037;-60
2022/05/10 05:45:42;;;;;;;11.90;5.53;;;13.90;99.90;;;;;;5069127;28;20057;-60
2022/05/10 05:48:08;;;;;;;10.57;5.70;;;13.90;99.90;;;;;;5069579;28;20379;-61
2022/05/10 05:50:34;;;;;;;10.85;5.32;;;13.90;99.90;;;;;;5069701;28;20025;-60
2022/05/10 05:52:59;;;;;;;12.15;6.40;;;13.90;99.90;;;;;;5072736;28;20040;-61
2022/05/10 05:55:25;;;;;;;10.13;5.78;;;14.00;99.90;;;;;;5072072;28;20111;-60
2022/05/10 05:57:51;;;;;;;10.45;5.97;;;14.10;99.90;;;;;;5068891;28;20051;-60
2022/05/10 06:00:21;;;;;;;12.35;5.40;;;14.30;99.90;;;;;;5069088;28;20031;-61
2022/05/10 06:02:47;;;;;;;10.82;5.15;;;14.50;99.90;;;;;;5069094;28;20039;-60
2022/05/10 06:05:13;;;;;;;9.13;5.45;;;14.50;99.90;;;;;;5069130;28;20021;-59
2022/05/10 06:07:38;;;;;;;10.00;5.43;;;14.50;99.90;;;;;;5071709;28;20439;-59
2022/05/10 06:10:06;;;;;;;7.65;4.45;;;14.50;99.90;;;;;;5071998;28;20469;-59
2022/05/10 06:12:32;;;;;;;8.18;4.28;;;14.50;99.90;;;;;;5071881;28;20027;-60
2022/05/10 06:14:59;;;;;;;9.93;5.18;;;14.60;99.90;;;;;;5071812;28;20033;-59
2022/05/10 06:17:24;;;;;;;8.52;5.15;;;14.70;99.90;;;;;;5071853;28;20323;-60
2022/05/10 06:19:50;;;;;;;11.10;5.38;;;14.70;99.90;;;;;;5071952;28;20515;-59
2022/05/10 06:22:16;;;;;;;12.50;5.70;;;14.90;99.90;;;;;;5071975;28;20032;-60
2022/05/10 06:24:42;;;;;;;9.40;4.97;;;15.00;99.90;;;;;;5069163;28;20465;-59
2022/05/10 06:27:14;;;;;;;9.30;4.82;;;15.10;99.90;;;;;;5068657;28;20025;-60
2022/05/10 06:29:40;;;;;;;6.88;4.90;;;15.10;99.90;;;;;;5068543;28;20052;-60
2022/05/10 06:32:06;;;;;;;11.65;5.07;;;15.10;99.90;;;;;;5070440;28;20025;-59
2022/05/10 06:34:31;;;;;;;7.60;4.70;;;15.10;99.90;;;;;;5071484;28;20385;-60
2022/05/10 06:36:57;;;;;;;9.82;4.82;;;15.00;99.90;;;;;;5071791;28;20469;-60
2022/05/10 06:39:23;;;;;;;7.88;4.43;;;15.00;99.90;;;;;;5069804;28;20384;-59
2022/05/10 06:41:48;;;;;;;10.40;5.47;;;15.00;99.90;;;;;;5070431;28;20028;-60
2022/05/10 06:44:14;;;;;;;11.55;5.85;;;15.00;99.90;;;;;;5071147;28;20117;-60
2022/05/10 06:46:40;;;;;;;9.32;4.78;;;14.90;99.90;;;;;;5071157;28;20155;-60
2022/05/10 06:49:06;;;;;;;9.82;4.97;;;14.90;99.90;;;;;;5071296;28;20028;-60
2022/05/10 06:51:33;;;;;;;7.60;4.90;;;14.90;99.90;;;;;;5071723;28;20020;-60
2022/05/10 06:54:00;;;;;;;11.32;4.80;;;15.20;99.90;;;;;;5071334;28;20480;-60
2022/05/10 06:56:25;;;;;;;9.98;5.65;;;15.30;99.90;;;;;;5070755;28;20503;-60
2022/05/10 06:58:51;;;;;;;10.00;5.28;;;15.50;99.90;;;;;;5070963;28;20036;-60
2022/05/10 07:01:17;;;;;;;8.05;4.88;;;15.50;99.90;;;;;;5070281;28;20027;-60
2022/05/10 07:03:46;;;;;;;8.60;4.82;;;15.50;99.90;;;;;;5067060;28;20115;-61
2022/05/10 07:06:16;;;;;;;8.07;4.60;;;15.60;99.90;;;;;;5067888;28;20276;-60
2022/05/10 07:08:42;;;;;;;10.95;5.20;;;15.70;99.90;;;;;;5071213;28;20024;-60
2022/05/10 07:11:08;;;;;;;10.38;4.75;;;15.80;99.90;;;;;;5070762;28;20037;-60
2022/05/10 07:13:34;;;;;;;8.25;5.45;;;15.70;99.90;;;;;;5070708;28;20040;-60
2022/05/10 07:16:01;;;;;;;7.15;4.65;;;15.70;99.90;;;;;;5070664;28;20021;-60
2022/05/10 07:18:27;;;;;;;9.55;4.85;;;15.60;99.90;;;;;;5071174;28;20102;-60
2022/05/10 07:20:53;;;;;;;9.80;4.68;;;15.50;99.90;;;;;;5070638;28;20428;-60
2022/05/10 07:23:21;;;;;;;7.45;4.63;;;15.30;99.90;;;;;;5069380;28;20032;-60
2022/05/10 07:25:47;;;;;;;7.28;4.35;;;15.30;99.90;;;;;;5067015;28;20020;-60
2022/05/10 07:28:13;;;;;;;9.90;4.63;;;15.40;99.90;;;;;;5068046;28;20443;-60
2022/05/10 07:30:38;;;;;;;8.68;4.65;;;15.40;99.90;;;;;;5070250;28;20017;-60
2022/05/10 07:33:04;;;;;;;8.88;4.72;;;15.60;99.90;;;;;;5069820;28;20091;-59
2022/05/10 07:38:17;;;;;;;8.20;4.10;;;15.80;99.90;;;;;;5070493;28;20089;-60
2022/05/10 07:40:45;;;;;;;9.65;4.30;;;15.90;99.90;;;;;;5068314;28;20028;-60
2022/05/10 07:43:12;;;;;;;5.88;4.10;;;15.90;99.90;;;;;;5051757;28;20044;-60
2022/05/10 07:45:40;;;;;;;6.65;4.30;;;15.90;99.90;;;;;;5050046;28;20060;-60
2022/05/10 07:48:06;;;;;;;6.70;3.72;;;16.10;99.90;;;;;;5050116;28;20025;-60
2022/05/10 07:50:32;;;;;;;9.38;5.22;;;16.40;99.90;;;;;;5050319;28;20024;-59
2022/05/10 07:53:00;;;;;;;4.70;3.90;;;16.60;99.90;;;;;;5050191;28;20071;-60
2022/05/10 07:55:26;;;;;;;6.95;4.10;;;16.70;99.90;;;;;;5050314;28;20032;-60
2022/05/10 07:57:52;;;;;;;6.38;3.50;;;16.70;99.90;;;;;;5050007;28;20029;-60
2022/05/10 08:00:17;;;;;;;4.28;3.15;;;16.70;99.90;;;;;;5049902;28;20104;-58
2022/05/10 08:02:45;;;;;;;4.50;3.25;;;16.50;99.90;;;;;;5049892;28;20116;-59
2022/05/10 08:05:16;;;;;;;7.72;3.47;;;16.60;99.90;;;;;;5050089;28;20032;-60
2022/05/10 08:07:41;;;;;;;9.48;4.38;;;16.60;99.90;;;;;;5049495;28;20083;-59
2022/05/10 08:10:07;;;;;;;9.02;4.03;;;16.50;99.90;;;;;;5050099;28;20389;-60
2022/05/10 08:12:33;;;;;;;6.65;3.58;;;16.50;99.90;;;;;;5056138;28;20032;-59
2022/05/10 08:14:59;;;;;;;7.03;3.53;;;16.30;99.90;;;;;;5069364;28;20079;-59
2022/05/10 08:17:24;;;;;;;8.55;4.03;;;16.20;99.90;;;;;;5068585;28;20078;-60
2022/05/10 08:19:51;;;;;;;5.47;3.60;;;16.30;99.90;;;;;;5069884;28;20111;-60
2022/05/10 08:22:17;;;;;;;7.75;4.13;;;16.20;99.90;;;;;;5069609;28;20119;-60
2022/05/10 08:24:43;;;;;;;8.27;4.57;;;16.10;99.90;;;;;;5066731;28;20116;-60
2022/05/10 08:27:09;;;;;;;7.43;4.15;;;15.90;99.90;;;;;;5046980;28;20029;-60
2022/05/10 08:29:34;;;;;;;7.65;3.40;;;15.80;99.90;;;;;;5049373;28;20021;-60
2022/05/10 08:32:00;;;;;;;8.77;4.18;;;15.60;99.90;;;;;;5049851;28;20075;-60
2022/05/10 08:34:27;;;;;;;8.05;4.22;;;15.50;99.90;;;;;;5049422;28;20029;-60
2022/05/10 08:36:53;;;;;;;6.85;4.22;;;15.50;99.90;;;;;;5049664;28;20036;-60
2022/05/10 08:39:19;;;;;;;7.13;3.72;;;15.40;99.90;;;;;;5049802;28;20027;-60
2022/05/10 08:42:11;;;;;;;10.85;5.13;;;15.30;99.90;;;;;;5059884;28;20109;-60
2022/05/10 08:44:40;;;;;;;7.97;4.40;;;15.30;99.90;;;;;;5064891;28;20143;-60
2022/05/10 08:47:07;;;;;;;6.45;3.95;;;15.20;99.90;;;;;;5066292;28;20615;-60
2022/05/10 08:49:45;;;;;;;6.18;4.22;;;15.20;99.90;;;;;;5049727;28;20033;-60
2022/05/10 08:52:14;;;;;;;9.13;3.97;;;15.20;99.90;;;;;;5049990;28;20078;-60
2022/05/10 08:54:41;;;;;;;11.55;5.03;;;15.30;99.90;;;;;;5049676;28;20087;-60
2022/05/10 08:57:24;;;;;;;6.28;4.13;;;15.20;99.90;;;;;;5048087;28;20031;-60
2022/05/10 08:59:59;;;;;;;9.52;4.53;;;15.20;99.90;;;;;;5049344;28;20355;-59
2022/05/10 09:02:50;;;;;;;10.43;4.38;;;15.20;99.90;;;;;;5049662;28;20112;-59
2022/05/10 09:05:28;;;;;;;9.40;4.38;;;15.30;99.90;;;;;;5047769;28;20489;-59
2022/05/10 09:08:09;;;;;;;9.70;5.35;;;15.20;99.90;;;;;;5046255;28;20032;-59
2022/05/10 09:10:43;;;;;;;6.22;4.35;;;15.30;99.90;;;;;;5048597;28;20144;-59
2022/05/10 09:13:13;;;;;;;6.90;3.97;;;15.50;99.90;;;;;;5051670;28;20033;-59
2022/05/10 09:15:50;;;;;;;8.07;3.75;;;15.60;99.90;;;;;;5069429;28;20036;-60
2022/05/10 09:18:28;;;;;;;8.15;4.05;;;15.70;99.90;;;;;;5060308;28;20500;-60
2022/05/10 09:21:20;;;;;;;9.60;3.63;;;15.60;99.90;;;;;;5053328;28;20417;-60
2022/05/10 09:24:19;;;;;;;5.53;3.42;;;15.80;99.90;;;;;;5020483;28;20069;-58
2022/05/10 09:26:47;;;;;;;6.43;3.15;;;15.70;99.90;;;;;;5049833;28;20033;-60
2022/05/10 09:29:17;;;;;;;7.38;4.07;;;15.80;99.90;;;;;;5052047;28;20505;-58
2022/05/10 09:34:46;;;;;;;6.22;3.65;;;15.90;99.90;;;;;;5053219;28;20098;-58
2022/05/10 09:37:21;;;;;;;6.38;3.33;;;16.10;99.90;;;;;;5064193;28;20082;-58
2022/05/10 09:39:56;;;;;;;9.13;4.15;;;16.30;99.90;;;;;;5072948;28;20036;-58
2022/05/10 09:42:31;;;;;;;5.00;3.35;;;16.50;99.90;;;;;;5070777;28;20037;-59
2022/05/10 09:45:17;;;;;;;5.50;3.10;;;16.50;99.90;;;;;;5069260;28;20062;-59
2022/05/10 09:48:07;;;;;;;7.18;3.75;;;16.50;99.90;;;;;;5071043;28;20025;-59
2022/05/10 09:50:35;;;;;;;8.18;3.67;;;16.40;99.90;;;;;;5072783;28;20055;-59
2022/05/10 09:53:21;;;;;;;9.52;3.10;;;16.30;99.90;;;;;;5072705;28;20086;-59
2022/05/10 09:56:05;;;;;;;6.55;3.60;;;16.50;99.90;;;;;;5072933;28;20060;-59
2022/05/10 09:58:36;;;;;;;6.95;3.78;;;16.20;99.90;;;;;;5072696;28;20024;-59
2022/05/10 10:01:06;;;;;;;6.18;4.25;;;16.30;99.90;;;;;;5072648;28;20021;-58
2022/05/10 10:03:37;;;;;;;7.47;4.30;;;16.40;99.90;;;;;;5072570;28;20040;-59
2022/05/10 10:06:23;;;;;;;6.60;3.70;;;16.50;99.90;;;;;;5072502;28;20133;-59
2022/05/10 10:08:58;;;;;;;5.55;3.40;;;16.20;99.90;;;;;;5072417;28;20422;-59
2022/05/10 10:11:26;;;;;;;7.43;3.38;;;16.10;99.90;;;;;;5070727;28;20621;-60
2022/05/10 10:13:55;;;;;;;6.75;3.83;;;16.30;99.90;;;;;;5067644;28;20016;-59
2022/05/10 10:16:34;;;;;;;5.53;3.78;;;16.10;99.90;;;;;;5068309;28;20056;-59
2022/05/10 10:19:08;;;;;;;5.88;3.53;;;16.20;99.90;;;;;;5072380;28;20084;-59
2022/05/10 10:21:41;;;;;;;10.13;3.67;;;16.20;99.90;;;;;;5051877;28;20490;-59
2022/05/10 10:24:07;;;;;;;5.95;3.22;;;16.30;99.90;;;;;;5068189;28;20195;-59
2022/05/10 10:26:47;;;;;;;7.50;3.97;;;16.60;99.90;;;;;;5067550;28;20455;-59
2022/05/10 10:29:28;;;;;;;5.90;3.55;;;16.70;99.90;;;;;;5069403;28;20028;-60
2022/05/10 10:32:09;;;;;;;9.07;4.25;;;16.50;99.90;;;;;;5070921;28;20031;-58
2022/05/10 10:35:02;;;;;;;5.78;3.15;;;16.40;99.90;;;;;;5071650;28;20032;-58
2022/05/10 10:37:39;;;;;;;6.38;4.45;;;16.50;99.90;;;;;;5071522;28;20043;-59
2022/05/10 10:40:30;;;;;;;6.55;4.07;;;16.60;99.90;;;;;;5071223;28;20381;-58
2022/05/10 10:43:40;;;;;;;7.13;3.97;;;16.70;99.90;;;;;;5060500;28;20034;-59
2022/05/10 10:46:21;;;;;;;8.55;3.95;;;16.40;99.90;;;;;;5068133;28;20424;-59
2022/05/10 10:48:47;;;;;;;8.57;3.72;;;16.30;99.90;;;;;;5071047;28;20440;-59
2022/05/10 10:51:15;;;;;;;8.70;4.28;;;16.30;99.90;;;;;;5071322;28;20051;-59
2022/05/10 10:53:43;;;;;;;7.28;4.32;;;16.50;99.90;;;;;;5070990;28;20029;-59
2022/05/10 10:56:40;;;;;;;12.43;5.57;;;16.20;99.90;;;;;;5070878;28;20054;-60
2022/05/10 10:59:20;;;;;;;9.93;3.75;;;16.30;99.90;;;;;;5052793;28;20497;-59
2022/05/10 11:02:07;;;;;;;11.40;4.45;;;16.20;99.90;;;;;;5067731;28;20374;-59
2022/05/10 11:05:04;;;;;;;9.48;4.28;;;16.00;99.90;;;;;;5067453;28;20034;-60
2022/05/10 11:07:57;;;;;;;8.25;3.45;;;15.90;99.90;;;;;;5067683;28;20437;-59
2022/05/10 11:10:55;;;;;;;8.27;4.43;;;15.90;99.90;;;;;;5067548;28;20043;-59
2022/05/10 11:13:27;;;;;;;6.65;3.53;;;15.80;99.90;;;;;;5049761;28;20388;-59
2022/05/10 11:16:30;;;;;;;6.15;3.63;;;16.00;99.90;;;;;;5067294;28;20035;-59
2022/05/10 11:19:20;;;;;;;11.10;4.45;;;16.10;99.90;;;;;;5048721;28;20086;-59
2022/05/10 11:22:12;;;;;;;8.52;4.03;;;16.00;99.90;;;;;;5067442;28;20525;-59
2022/05/10 11:24:38;;;;;;;5.10;3.05;;;15.70;99.90;;;;;;5067266;28;20035;-58
2022/05/10 11:27:19;;;;;;;6.68;3.30;;;15.80;99.90;;;;;;5066874;28;20111;-58
2022/05/10 11:29:53;;;;;;;6.45;3.17;;;15.70;99.90;;;;;;5053968;28;20502;-58
2022/05/10 11:32:42;;;;;;;7.45;3.38;;;15.70;99.90;;;;;;5047499;28;20025;-58
2022/05/10 11:35:39;;;;;;;5.78;3.60;;;15.80;99.90;;;;;;5009112;28;20045;-59
2022/05/10 11:38:10;;;;;;;7.07;3.63;;;15.80;99.90;;;;;;5066076;28;20070;-58
2022/05/10 11:40:44;;;;;;;6.00;3.28;;;15.90;99.90;;;;;;5066516;28;20085;-59
2022/05/10 11:43:47;;;;;;;9.20;3.38;;;16.00;99.90;;;;;;5066414;28;20087;-59
2022/05/10 11:46:31;;;;;;;7.57;3.00;;;16.10;99.90;;;;;;5066485;28;20045;-59
2022/05/10 11:49:26;;;;;;;4.80;3.22;;;16.10;99.90;;;;;;5067177;28;20036;-58
2022/05/10 11:52:15;;;;;;;4.75;2.83;;;16.20;99.90;;;;;;5055816;28;20043;-58
2022/05/10 11:55:00;;;;;;;8.65;3.15;;;16.20;99.90;;;;;;5066669;28;20436;-58
2022/05/10 11:57:29;;;;;;;4.60;2.85;;;16.10;99.90;;;;;;5066470;28;20116;-59
2022/05/10 12:00:27;;;;;;;7.43;3.20;;;16.30;99.90;;;;;;5066511;28;20067;-59
2022/05/10 12:02:54;;;;;;;7.78;3.10;;;16.50;99.90;;;;;;5066473;28;20452;-59
2022/05/10 12:05:22;;;;;;;7.32;3.13;;;16.40;99.90;;;;;;5066303;28;20079;-59
2022/05/10 12:07:55;;;;;;;6.95;3.00;;;16.50;99.90;;;;;;5066132;28;20035;-59
2022/05/10 12:10:35;;;;;;;7.50;3.47;;;16.60;99.90;;;;;;5066603;28;20020;-58
2022/05/10 12:13:02;;;;;;;4.40;3.05;;;16.80;99.90;;;;;;5066662;28;20105;-58
2022/05/10 12:21:38;;;;;;;10.00;3.53;;;16.80;99.90;;;;;;5066555;28;20743;-58
2022/05/10 12:24:25;;;;;;;7.97;3.97;;;16.90;99.90;;;;;;5066435;28;20044;-58
2022/05/10 12:27:10;;;;;;;6.13;3.50;;;16.70;99.90;;;;;;5066537;28;20103;-58
2022/05/10 12:29:38;;;;;;;6.40;3.47;;;16.40;99.90;;;;;;5066267;28;20559;-58
2022/05/10 12:32:29;;;;;;;9.32;3.65;;;16.10;99.90;;;;;;5066334;28;20381;-58
2022/05/10 12:34:56;;;;;;;7.25;3.92;;;16.20;99.90;;;;;;5066577;28;20044;-58
2022/05/10 12:37:22;;;;;;;6.32;4.22;;;16.10;99.90;;;;;;5065791;28;20500;-58
2022/05/10 12:39:58;;;;;;;7.13;3.47;;;16.00;99.90;;;;;;5066392;28;20484;-58
2022/05/10 12:42:43;;;;;;;5.68;3.10;;;16.10;99.90;;;;;;5066018;28;20140;-58
2022/05/10 12:45:32;;;;;;;9.90;4.03;;;16.10;99.90;;;;;;5066413;28;20059;-58
2022/05/10 12:48:06;;;;;;;7.13;3.95;;;16.10;99.90;;;;;;5066835;28;20021;-58
2022/05/10 12:50:37;;;;;;;6.65;3.75;;;16.20;99.90;;;;;;5066520;28;20511;-60
2022/05/10 12:53:30;;;;;;;9.10;4.68;;;16.10;99.90;;;;;;5068252;28;20052;-58
2022/05/10 12:56:06;;;;;;;9.55;4.85;;;16.30;99.90;;;;;;5059367;28;20064;-58
2022/05/10 12:58:39;;;;;;;8.02;4.25;;;16.40;99.90;;;;;;5070681;28;20036;-58
2022/05/10 13:01:06;;;;;;;8.13;4.25;;;16.30;99.90;;;;;;5070161;28;20024;-58
2022/05/10 13:03:37;;;;;;;6.55;3.95;;;16.10;99.90;;;;;;5070632;28;20062;-58
2022/05/10 13:06:35;;;;;;;7.22;3.50;;;16.00;99.90;;;;;;5071009;28;20032;-58
2022/05/10 13:09:10;;;;;;;11.18;3.38;;;16.00;99.90;;;;;;5046656;28;20048;-59
2022/05/10 13:11:58;;;;;;;6.93;3.97;;;16.20;99.90;;;;;;5069753;28;20119;-59
2022/05/10 13:14:26;;;;;;;8.15;3.60;;;16.20;99.90;;;;;;5070248;28;20035;-58
2022/05/10 13:16:54;;;;;;;7.30;3.80;;;16.40;99.90;;;;;;5070119;28;20424;-58
2022/05/10 13:19:22;;;;;;;10.45;4.25;;;16.60;99.90;;;;;;5070390;28;20107;-58
2022/05/10 13:21:49;;;;;;;8.50;4.07;;;16.90;99.90;;;;;;5069987;28;20077;-58
2022/05/10 13:24:18;;;;;;;9.40;3.92;;;17.00;99.90;;;;;;5069406;28;20037;-59