Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:27;;;;;;;3.40;2.10;;;20.00;99.90;;;;;;1043153;28;20017;-69
2022/06/12 00:00:58;;;;;;;3.53;1.55;;;20.00;99.90;;;;;;1043080;28;20764;-69
2022/06/12 00:01:29;;;;;;;2.83;1.50;;;20.00;99.90;;;;;;1043440;28;20518;-71
2022/06/12 00:01:59;;;;;;;2.92;1.65;;;20.00;99.90;;;;;;1043481;28;20022;-69
2022/06/12 00:02:30;;;;;;;2.93;1.93;;;20.00;99.90;;;;;;1043366;28;20103;-70
2022/06/12 00:03:04;;;;;;;2.60;1.40;;;20.00;99.90;;;;;;1043486;28;20009;-69
2022/06/12 00:03:35;;;;;;;3.50;1.55;;;20.00;99.90;;;;;;1043360;28;20414;-69
2022/06/12 00:04:06;;;;;;;3.45;1.67;;;20.00;99.90;;;;;;1043341;28;20116;-69
2022/06/12 00:04:36;;;;;;;2.28;1.20;;;20.00;99.90;;;;;;1042940;28;20040;-69
2022/06/12 00:05:07;;;;;;;2.93;1.43;;;20.00;99.90;;;;;;1043064;28;20035;-69
2022/06/12 00:05:41;;;;;;;2.63;1.57;;;20.00;99.90;;;;;;1042932;28;20028;-70
2022/06/12 00:06:13;;;;;;;2.42;1.67;;;20.00;99.90;;;;;;1043247;28;20025;-71
2022/06/12 00:06:43;;;;;;;4.22;1.25;;;20.00;99.90;;;;;;1042937;28;20097;-69
2022/06/12 00:07:14;;;;;;;2.73;1.20;;;20.00;99.90;;;;;;1043105;28;20110;-69
2022/06/12 00:07:45;;;;;;;2.83;1.50;;;20.00;99.90;;;;;;1043178;28;20483;-70
2022/06/12 00:08:16;;;;;;;3.00;1.70;;;19.90;99.90;;;;;;1042913;28;20768;-70
2022/06/12 00:08:47;;;;;;;2.60;1.55;;;20.00;99.90;;;;;;1042764;28;20021;-70
2022/06/12 00:09:17;;;;;;;3.30;1.90;;;20.00;99.90;;;;;;1042208;28;20032;-70
2022/06/12 00:09:48;;;;;;;2.90;1.70;;;19.90;99.90;;;;;;1042879;28;20347;-70
2022/06/12 00:10:18;;;;;;;3.30;1.97;;;19.90;99.90;;;;;;1043367;28;20024;-70
2022/06/12 00:10:53;;;;;;;2.97;1.50;;;19.90;99.90;;;;;;1043345;28;20028;-71
2022/06/12 00:11:26;;;;;;;2.38;1.30;;;19.90;99.90;;;;;;1043280;28;20353;-70
2022/06/12 00:11:56;;;;;;;2.65;1.55;;;19.90;99.90;;;;;;1043334;28;20013;-70
2022/06/12 00:12:27;;;;;;;2.70;1.30;;;19.90;99.90;;;;;;1042801;28;20021;-70
2022/06/12 00:12:57;;;;;;;3.27;1.90;;;19.90;99.90;;;;;;1038982;28;20096;-70
2022/06/12 00:13:34;;;;;;;3.87;2.20;;;19.90;99.90;;;;;;1038997;28;20570;-71
2022/06/12 00:14:06;;;;;;;5.75;2.58;;;19.90;99.90;;;;;;1039826;28;20559;-70
2022/06/12 00:14:37;;;;;;;3.88;2.00;;;19.90;99.90;;;;;;1043028;28;20492;-71
2022/06/12 00:15:10;;;;;;;4.93;2.20;;;19.90;99.90;;;;;;1042982;28;20017;-70
2022/06/12 00:15:42;;;;;;;3.83;2.40;;;19.90;99.90;;;;;;1042934;28;20508;-70
2022/06/12 00:16:13;;;;;;;2.80;2.30;;;19.90;99.90;;;;;;1043496;28;20548;-70
2022/06/12 00:16:45;;;;;;;4.40;2.20;;;19.90;99.90;;;;;;1043362;28;20099;-69
2022/06/12 00:17:15;;;;;;;3.70;2.13;;;19.90;99.90;;;;;;1043339;28;20028;-70
2022/06/12 00:17:46;;;;;;;3.87;2.37;;;19.80;99.90;;;;;;1043368;28;20123;-70
2022/06/12 00:18:17;;;;;;;3.80;2.30;;;19.80;99.90;;;;;;1043428;28;20025;-70
2022/06/12 00:18:48;;;;;;;3.77;2.43;;;19.90;99.90;;;;;;1043381;28;20031;-70
2022/06/12 00:19:19;;;;;;;3.42;1.95;;;19.80;99.90;;;;;;1043283;28;20024;-70
2022/06/12 00:19:50;;;;;;;2.20;1.50;;;19.80;99.90;;;;;;1043097;28;20029;-70
2022/06/12 00:20:25;;;;;;;2.15;1.50;;;19.80;99.90;;;;;;1042860;28;20086;-69
2022/06/12 00:21:11;;;;;;;3.47;1.70;;;19.80;99.90;;;;;;1043042;28;20483;-69
2022/06/12 00:21:41;;;;;;;2.25;1.60;;;19.80;99.90;;;;;;1043225;28;20019;-69
2022/06/12 00:22:12;;;;;;;3.30;1.60;;;19.80;99.90;;;;;;1043469;28;20025;-70
2022/06/12 00:22:44;;;;;;;2.87;1.40;;;19.80;99.90;;;;;;1043453;28;20029;-70
2022/06/12 00:23:16;;;;;;;3.38;1.33;;;19.80;99.90;;;;;;1043324;28;20017;-69
2022/06/12 00:23:50;;;;;;;3.47;1.33;;;19.80;99.90;;;;;;1043633;28;20021;-70
2022/06/12 00:24:21;;;;;;;2.50;1.52;;;19.80;99.90;;;;;;1043231;28;20021;-71
2022/06/12 00:24:51;;;;;;;2.20;1.40;;;19.80;99.90;;;;;;1043499;28;20064;-70
2022/06/12 00:25:25;;;;;;;3.13;1.63;;;19.80;99.90;;;;;;1042922;28;20025;-70
2022/06/12 00:25:55;;;;;;;2.33;1.42;;;19.80;99.90;;;;;;1043123;28;20033;-70
2022/06/12 00:26:30;;;;;;;3.37;1.20;;;19.80;99.90;;;;;;1042966;28;20024;-70
2022/06/12 00:27:01;;;;;;;2.83;1.50;;;19.80;99.90;;;;;;1043151;28;20478;-70
2022/06/12 00:27:31;;;;;;;3.17;1.67;;;19.80;99.90;;;;;;1043219;28;20388;-70
2022/06/12 00:28:03;;;;;;;1.87;1.33;;;19.80;99.90;;;;;;1043533;28;20021;-70
2022/06/12 00:28:34;;;;;;;3.67;1.52;;;19.80;99.90;;;;;;1043399;28;20538;-70
2022/06/12 00:29:10;;;;;;;2.25;1.33;;;19.70;99.90;;;;;;1042917;28;20032;-70
2022/06/12 00:29:42;;;;;;;2.30;1.45;;;19.70;99.90;;;;;;1042930;28;20124;-71
2022/06/12 00:30:17;;;;;;;2.83;1.70;;;19.70;99.90;;;;;;1043202;28;20170;-71
2022/06/12 00:30:47;;;;;;;4.38;1.95;;;19.70;99.90;;;;;;1043183;28;20768;-70
2022/06/12 00:31:18;;;;;;;3.10;1.50;;;19.70;99.90;;;;;;1043504;28;20613;-70
2022/06/12 00:31:57;;;;;;;4.30;1.37;;;19.70;99.90;;;;;;1043335;28;20029;-71
2022/06/12 00:32:29;;;;;;;1.95;1.20;;;19.70;99.90;;;;;;1043369;28;20033;-68
2022/06/12 00:33:00;;;;;;;2.60;1.38;;;19.70;99.90;;;;;;1042988;28;20063;-71
2022/06/12 00:33:33;;;;;;;3.07;1.30;;;19.70;99.90;;;;;;1043070;28;20028;-69
2022/06/12 00:34:03;;;;;;;2.33;1.27;;;19.70;99.90;;;;;;1035079;28;20356;-69
2022/06/12 00:34:48;;;;;;;3.97;1.43;;;19.70;99.90;;;;;;1035213;28;20018;-69
2022/06/12 00:35:23;;;;;;;5.20;1.80;;;19.70;99.90;;;;;;1038694;28;20068;-69
2022/06/12 00:35:54;;;;;;;6.88;1.90;;;19.70;99.90;;;;;;1038770;28;20013;-69
2022/06/12 00:36:25;;;;;;;2.63;1.30;;;19.70;99.90;;;;;;1039219;28;20020;-69
2022/06/12 00:36:56;;;;;;;2.30;1.40;;;19.70;99.90;;;;;;1038835;28;20043;-69
2022/06/12 00:37:27;;;;;;;4.13;1.40;;;19.70;99.90;;;;;;1034612;28;20010;-70
2022/06/12 00:37:58;;;;;;;4.30;1.55;;;19.70;99.90;;;;;;1034746;28;20014;-70
2022/06/12 00:38:28;;;;;;;3.20;1.37;;;19.70;99.90;;;;;;1034956;28;20009;-70
2022/06/12 00:38:59;;;;;;;3.80;1.17;;;19.70;99.90;;;;;;1038861;28;20014;-70
2022/06/12 00:39:32;;;;;;;3.43;1.30;;;19.70;99.90;;;;;;1038821;28;20044;-70
2022/06/12 00:40:04;;;;;;;2.08;1.38;;;19.70;99.90;;;;;;1039210;28;20354;-70
2022/06/12 00:40:35;;;;;;;2.25;1.20;;;19.70;99.90;;;;;;1039149;28;20357;-71
2022/06/12 00:41:06;;;;;;;2.80;1.30;;;19.70;99.90;;;;;;1039204;28;20465;-71
2022/06/12 00:41:38;;;;;;;3.28;1.48;;;19.70;99.90;;;;;;1039270;28;20092;-71
2022/06/12 00:42:21;;;;;;;4.43;1.67;;;19.60;99.90;;;;;;1039029;28;20040;-69
2022/06/12 00:42:56;;;;;;;3.10;1.15;;;19.70;99.90;;;;;;1039009;28;20014;-69
2022/06/12 00:43:31;;;;;;;2.45;1.20;;;19.70;99.90;;;;;;1039087;28;20322;-70
2022/06/12 00:44:03;;;;;;;2.13;1.20;;;19.70;99.90;;;;;;1039202;28;20020;-71
2022/06/12 00:44:38;;;;;;;2.78;1.35;;;19.70;99.90;;;;;;1038897;28;20024;-69
2022/06/12 00:45:28;;;;;;;4.75;1.55;;;19.70;99.90;;;;;;1038849;28;20457;-70
2022/06/12 00:46:01;;;;;;;2.20;1.40;;;19.70;99.90;;;;;;1038976;28;20025;-69
2022/06/12 00:46:49;;;;;;;2.40;1.15;;;19.70;99.90;;;;;;1039093;28;20032;-71
2022/06/12 00:47:19;;;;;;;2.13;1.35;;;19.70;99.90;;;;;;1038930;28;20013;-70
2022/06/12 00:47:50;;;;;;;3.13;1.40;;;19.70;99.90;;;;;;1039304;28;20026;-70
2022/06/12 00:48:24;;;;;;;3.90;1.63;;;19.70;99.90;;;;;;1039004;28;20018;-70
2022/06/12 00:48:55;;;;;;;2.78;1.23;;;19.70;99.90;;;;;;1039160;28;20021;-69
2022/06/12 00:49:40;;;;;;;3.70;2.20;;;19.60;99.90;;;;;;1038952;28;20021;-70
2022/06/12 00:50:11;;;;;;;3.00;1.23;;;19.70;99.90;;;;;;1038828;28;20256;-70
2022/06/12 00:50:47;;;;;;;3.17;1.40;;;19.70;99.90;;;;;;1038686;28;20026;-71
2022/06/12 00:51:19;;;;;;;1.98;1.38;;;19.70;99.90;;;;;;1038983;28;20351;-71
2022/06/12 00:51:56;;;;;;;2.47;1.15;;;19.70;99.90;;;;;;1038958;28;20461;-70
2022/06/12 00:52:39;;;;;;;2.75;1.63;;;19.70;99.90;;;;;;1039077;28;20025;-69
2022/06/12 00:53:15;;;;;;;2.67;1.13;;;19.70;99.90;;;;;;1039189;28;20005;-69
2022/06/12 00:53:56;;;;;;;2.90;1.10;;;19.70;99.90;;;;;;1039383;28;20045;-70
2022/06/12 00:54:27;;;;;;;4.85;1.35;;;19.60;99.90;;;;;;1038751;28;20025;-70
2022/06/12 00:55:06;;;;;;;3.73;1.20;;;19.70;99.90;;;;;;1038838;28;20022;-70
2022/06/12 00:55:58;;;;;;;2.00;1.15;;;19.60;99.90;;;;;;1038491;28;20079;-72
2022/06/12 00:56:32;;;;;;;4.30;1.45;;;19.60;99.90;;;;;;1039130;28;20029;-70
2022/06/12 00:57:05;;;;;;;2.85;1.20;;;19.60;99.90;;;;;;1039054;28;20519;-70
2022/06/12 00:57:36;;;;;;;3.33;1.30;;;19.70;99.90;;;;;;1039117;28;20027;-70
2022/06/12 00:58:10;;;;;;;3.70;1.33;;;19.60;99.90;;;;;;1038694;28;20075;-69
2022/06/12 00:58:46;;;;;;;5.13;1.17;;;19.60;99.90;;;;;;1038616;28;20100;-69
2022/06/12 00:59:46;;;;;;;3.30;1.90;;;19.60;99.90;;;;;;1040852;28;20111;-70
2022/06/12 01:00:17;;;;;;;3.00;1.63;;;19.60;99.90;;;;;;1042874;28;20538;-69
2022/06/12 01:00:48;;;;;;;3.50;1.40;;;19.60;99.90;;;;;;1043414;28;20512;-69
2022/06/12 01:01:24;;;;;;;5.90;2.03;;;19.60;99.90;;;;;;1043072;28;20271;-70
2022/06/12 01:01:55;;;;;;;3.25;1.38;;;19.70;99.90;;;;;;1043072;28;20072;-69
2022/06/12 01:02:31;;;;;;;3.40;1.23;;;19.70;99.90;;;;;;1043103;28;20031;-69
2022/06/12 01:03:02;;;;;;;3.20;1.45;;;19.70;99.90;;;;;;1043221;28;20094;-72
2022/06/12 01:06:33;;;;;;;3.80;1.30;;;19.70;99.90;;;;;;1042676;28;20192;-69
2022/06/12 01:06:57;;;;;;;3.95;1.60;;;19.60;99.90;;;;;;1039248;28;20065;-69
2022/06/12 01:07:34;;;;;;;3.83;1.40;;;19.70;99.90;;;;;;1038826;28;20022;-69
2022/06/12 01:08:08;;;;;;;4.95;1.40;;;19.70;99.90;;;;;;1039339;28;20358;-71
2022/06/12 01:08:40;;;;;;;2.33;1.10;;;19.70;99.90;;;;;;1039212;28;20083;-69
2022/06/12 01:09:15;;;;;;;4.03;1.20;;;19.70;99.90;;;;;;1038684;28;20456;-69
2022/06/12 01:09:50;;;;;;;3.95;1.50;;;19.60;99.90;;;;;;1038678;28;20083;-70
2022/06/12 01:10:23;;;;;;;2.72;1.05;;;19.60;99.90;;;;;;1038695;28;20013;-70
2022/06/12 01:10:57;;;;;;;1.75;0.98;;;19.60;99.90;;;;;;1040477;28;20024;-70
2022/06/12 01:11:29;;;;;;;3.70;1.42;;;19.60;99.90;;;;;;1041400;28;20357;-69
2022/06/12 01:12:03;;;;;;;3.95;1.63;;;19.60;99.90;;;;;;1039250;28;20606;-69
2022/06/12 01:12:43;;;;;;;5.03;1.60;;;19.60;99.90;;;;;;1042046;28;20376;-71
2022/06/12 01:13:19;;;;;;;4.55;1.40;;;19.70;99.90;;;;;;1043211;28;20052;-70
2022/06/12 01:13:50;;;;;;;2.35;1.23;;;19.60;99.90;;;;;;1042678;28;20593;-70
2022/06/12 01:14:30;;;;;;;2.67;1.43;;;19.60;99.90;;;;;;1042634;28;20020;-70
2022/06/12 01:15:07;;;;;;;3.35;1.40;;;19.60;99.90;;;;;;1042666;28;20044;-71
2022/06/12 01:15:43;;;;;;;4.47;1.60;;;19.60;99.90;;;;;;1042650;28;20162;-71
2022/06/12 01:16:17;;;;;;;3.67;1.60;;;19.60;99.90;;;;;;1043012;28;20056;-71
2022/06/12 01:16:48;;;;;;;5.57;1.45;;;19.60;99.90;;;;;;1040773;28;20389;-71
2022/06/12 01:17:22;;;;;;;3.42;1.40;;;19.60;99.90;;;;;;1042659;28;20096;-71
2022/06/12 01:17:53;;;;;;;3.45;1.40;;;19.60;99.90;;;;;;1042810;28;20025;-70
2022/06/12 01:18:31;;;;;;;2.47;1.40;;;19.60;99.90;;;;;;1042765;28;20019;-69
2022/06/12 01:19:05;;;;;;;4.20;1.55;;;19.60;99.90;;;;;;1043381;28;20032;-69
2022/06/12 01:19:47;;;;;;;4.03;1.73;;;19.60;99.90;;;;;;1043307;28;20112;-71
2022/06/12 01:20:24;;;;;;;4.88;1.20;;;19.60;99.90;;;;;;1042301;28;20028;-70
2022/06/12 01:21:18;;;;;;;3.80;1.67;;;19.60;99.90;;;;;;1042814;28;20024;-71
2022/06/12 01:22:23;;;;;;;5.78;1.73;;;19.60;99.90;;;;;;1042966;28;20146;-71
2022/06/12 01:23:21;;;;;;;2.83;1.08;;;19.60;99.90;;;;;;1043295;28;20024;-71
2022/06/12 01:24:26;;;;;;;2.40;0.90;;;19.60;99.90;;;;;;1043479;28;20834;-71
2022/06/12 01:25:24;;;;;;;4.75;1.55;;;19.60;99.90;;;;;;1042975;28;20025;-71
2022/06/12 01:26:08;;;;;;;2.72;1.48;;;19.60;99.90;;;;;;1043073;28;20064;-71
2022/06/12 01:26:53;;;;;;;4.00;1.42;;;19.60;99.90;;;;;;1042729;28;20490;-70
2022/06/12 01:27:51;;;;;;;2.17;1.25;;;19.60;99.90;;;;;;1042745;28;20024;-70
2022/06/12 01:28:33;;;;;;;4.60;2.22;;;19.60;99.90;;;;;;1042987;28;20017;-70
2022/06/12 01:29:14;;;;;;;6.45;2.95;;;19.50;99.90;;;;;;1043239;28;20885;-70
2022/06/12 01:30:06;;;;;;;3.08;1.38;;;19.50;99.90;;;;;;1043214;28;20427;-69
2022/06/12 01:30:47;;;;;;;2.45;1.40;;;19.50;99.90;;;;;;1042948;28;20467;-69
2022/06/12 01:31:44;;;;;;;3.33;1.30;;;19.50;99.90;;;;;;1043080;28;20451;-70
2022/06/12 01:32:25;;;;;;;3.90;1.50;;;19.50;99.90;;;;;;1043113;28;20033;-69
2022/06/12 01:33:13;;;;;;;4.20;1.70;;;19.50;99.90;;;;;;1043185;28;20104;-70
2022/06/12 01:33:53;;;;;;;3.17;1.42;;;19.50;99.90;;;;;;1043013;28;20082;-70
2022/06/12 01:34:34;;;;;;;5.30;1.55;;;19.50;99.90;;;;;;1043098;28;20029;-69
2022/06/12 01:35:28;;;;;;;4.53;1.73;;;19.50;99.90;;;;;;1043093;28;20703;-69
2022/06/12 01:36:25;;;;;;;4.20;1.50;;;19.50;99.90;;;;;;1042690;28;20484;-71
2022/06/12 01:37:38;;;;;;;3.30;1.50;;;19.50;99.90;;;;;;1043107;28;20017;-69
2022/06/12 01:38:26;;;;;;;3.83;1.30;;;19.50;99.90;;;;;;1043048;28;20334;-71
2022/06/12 01:39:15;;;;;;;2.66;1.28;;;19.50;99.90;;;;;;1043298;28;20013;-69
2022/06/12 01:40:32;;;;;;;6.05;1.80;;;19.40;99.90;;;;;;1043168;28;20063;-69
2022/06/12 01:41:22;;;;;;;2.63;1.20;;;19.40;99.90;;;;;;1041833;28;20551;-69
2022/06/12 01:42:12;;;;;;;3.28;1.60;;;19.40;99.90;;;;;;1043268;28;20096;-69
2022/06/12 01:42:45;;;;;;;2.67;1.50;;;19.40;99.90;;;;;;1043233;28;20029;-69
2022/06/12 01:43:50;;;;;;;3.15;1.60;;;19.40;99.90;;;;;;1041308;28;20069;-70
2022/06/12 01:45:04;;;;;;;5.60;1.73;;;19.40;99.90;;;;;;1034047;28;20054;-69
2022/06/12 01:45:50;;;;;;;5.28;2.35;;;19.40;99.90;;;;;;1038250;28;20021;-68
2022/06/12 01:46:25;;;;;;;5.05;1.83;;;19.40;99.90;;;;;;1038256;28;20017;-68
2022/06/12 01:46:59;;;;;;;4.93;2.30;;;19.40;99.90;;;;;;1038903;28;20421;-69
2022/06/12 01:47:38;;;;;;;5.50;1.80;;;19.40;99.90;;;;;;1038551;28;20022;-69
2022/06/12 01:48:44;;;;;;;4.20;1.52;;;19.40;99.90;;;;;;1038713;28;20030;-68
2022/06/12 01:49:20;;;;;;;4.65;1.58;;;19.40;99.90;;;;;;1038113;28;20033;-68
2022/06/12 01:50:08;;;;;;;4.10;1.63;;;19.40;99.90;;;;;;1034415;28;20033;-70
2022/06/12 01:50:57;;;;;;;5.93;1.80;;;19.40;99.90;;;;;;1038434;28;20750;-71
2022/06/12 01:51:54;;;;;;;4.93;1.88;;;19.40;99.90;;;;;;1038708;28;20117;-69
2022/06/12 01:52:36;;;;;;;3.63;1.17;;;19.30;99.90;;;;;;1038806;28;20041;-70
2022/06/12 01:53:27;;;;;;;3.08;1.52;;;19.30;99.90;;;;;;1038973;28;20071;-69
2022/06/12 01:54:14;;;;;;;3.75;1.60;;;19.30;99.90;;;;;;1039079;28;20021;-69
2022/06/12 01:54:57;;;;;;;3.42;1.30;;;19.30;99.90;;;;;;1038868;28;20085;-68
2022/06/12 01:55:44;;;;;;;5.30;1.50;;;19.30;99.90;;;;;;1038894;28;20033;-69
2022/06/12 01:56:36;;;;;;;4.07;1.50;;;19.30;99.90;;;;;;1038943;28;20402;-70
2022/06/12 01:57:28;;;;;;;3.65;1.30;;;19.30;99.90;;;;;;1039102;28;20037;-70
2022/06/12 01:58:14;;;;;;;4.35;1.50;;;19.30;99.90;;;;;;1038855;28;20014;-70
2022/06/12 01:58:56;;;;;;;4.00;1.30;;;19.30;99.90;;;;;;1038782;28;20028;-70
2022/06/12 01:59:54;;;;;;;4.45;1.45;;;19.30;99.90;;;;;;1042964;28;20005;-70
2022/06/12 02:00:27;;;;;;;3.70;1.40;;;19.30;99.90;;;;;;1043014;28;20032;-69
2022/06/12 02:01:09;;;;;;;3.17;1.23;;;19.30;99.90;;;;;;1042966;28;20009;-71
2022/06/12 02:01:55;;;;;;;3.65;1.23;;;19.30;99.90;;;;;;1043025;28;20126;-71
2022/06/12 02:02:53;;;;;;;5.10;1.48;;;19.30;99.90;;;;;;1043020;28;20013;-70
2022/06/12 02:03:49;;;;;;;3.33;1.38;;;19.30;99.90;;;;;;1043004;28;20019;-71
2022/06/12 02:04:51;;;;;;;4.97;1.70;;;19.30;99.90;;;;;;1042796;28;20041;-71
2022/06/12 02:05:37;;;;;;;5.25;1.48;;;19.30;99.90;;;;;;1042060;28;20047;-71
2022/06/12 02:06:17;;;;;;;5.95;1.60;;;19.30;99.90;;;;;;1043097;28;20020;-71
2022/06/12 02:07:08;;;;;;;6.30;1.60;;;19.30;99.90;;;;;;1043114;28;20062;-71
2022/06/12 02:08:02;;;;;;;4.75;1.65;;;19.30;99.90;;;;;;1043177;28;20566;-71
2022/06/12 02:08:44;;;;;;;5.43;1.30;;;19.30;99.90;;;;;;1042778;28;20017;-71
2022/06/12 02:09:25;;;;;;;3.50;1.48;;;19.30;99.90;;;;;;1042879;28;20416;-72
2022/06/12 02:10:27;;;;;;;5.05;1.55;;;19.30;99.90;;;;;;1043200;28;20112;-70
2022/06/12 02:13:17;;;;;;;3.40;1.30;;;19.30;99.90;;;;;;1043233;28;20024;-70
2022/06/12 02:13:49;;;;;;;4.88;1.75;;;19.30;99.90;;;;;;1043095;28;20013;-70
2022/06/12 02:14:24;;;;;;;4.43;1.38;;;19.30;99.90;;;;;;1042978;28;20096;-70
2022/06/12 02:15:04;;;;;;;3.58;1.23;;;19.30;99.90;;;;;;1043142;28;20017;-71
2022/06/12 02:15:44;;;;;;;4.50;1.70;;;19.30;99.90;;;;;;1042529;28;20043;-71
2022/06/12 02:16:29;;;;;;;3.95;1.30;;;19.30;99.90;;;;;;1042989;28;20588;-70
2022/06/12 02:17:03;;;;;;;4.63;1.70;;;19.30;99.90;;;;;;1042878;28;20382;-71
2022/06/12 02:17:44;;;;;;;6.25;1.52;;;19.30;99.90;;;;;;1042961;28;20092;-70
2022/06/12 02:18:19;;;;;;;5.18;1.80;;;19.30;99.90;;;;;;1042822;28;20009;-69
2022/06/12 02:18:54;;;;;;;4.53;1.85;;;19.30;99.90;;;;;;1042947;28;20017;-70
2022/06/12 02:19:31;;;;;;;5.03;1.88;;;19.30;99.90;;;;;;1043027;28;20021;-68
2022/06/12 02:20:08;;;;;;;3.30;1.10;;;19.20;99.90;;;;;;1042940;28;20075;-69
2022/06/12 02:20:44;;;;;;;5.18;1.33;;;19.20;99.90;;;;;;1042922;28;20021;-69
2022/06/12 02:21:23;;;;;;;3.45;1.67;;;19.20;99.90;;;;;;1042918;28;20009;-70
2022/06/12 02:22:22;;;;;;;6.25;1.63;;;19.20;99.90;;;;;;1043108;28;20017;-70
2022/06/12 02:22:55;;;;;;;3.20;1.20;;;19.20;99.90;;;;;;1043082;28;20283;-70
2022/06/12 02:23:34;;;;;;;3.30;1.52;;;19.20;99.90;;;;;;1042514;28;20098;-71
2022/06/12 02:24:08;;;;;;;4.20;1.92;;;19.20;99.90;;;;;;1042730;28;20021;-70
2022/06/12 02:24:51;;;;;;;4.80;1.85;;;19.20;99.90;;;;;;1042337;28;20449;-71
2022/06/12 02:25:30;;;;;;;2.28;1.20;;;19.20;99.90;;;;;;1042387;28;20017;-70
2022/06/12 02:26:02;;;;;;;2.33;1.40;;;19.20;99.90;;;;;;1042666;28;20013;-70
2022/06/12 02:26:42;;;;;;;3.83;1.42;;;19.20;99.90;;;;;;1042785;28;20033;-71
2022/06/12 02:27:23;;;;;;;3.95;1.50;;;19.20;99.90;;;;;;1043186;28;20005;-70
2022/06/12 02:28:13;;;;;;;3.28;1.40;;;19.20;99.90;;;;;;1043273;28;20548;-70
2022/06/12 02:28:49;;;;;;;4.30;1.45;;;19.20;99.90;;;;;;1043002;28;20017;-71
2022/06/12 02:29:22;;;;;;;6.53;1.85;;;19.20;99.90;;;;;;1042879;28;20005;-70
2022/06/12 02:30:22;;;;;;;5.30;2.05;;;19.20;99.90;;;;;;1042745;28;20035;-70
2022/06/12 02:30:59;;;;;;;3.78;1.42;;;19.20;99.90;;;;;;1038311;28;20026;-69
2022/06/12 02:31:35;;;;;;;5.47;1.65;;;19.20;99.90;;;;;;1042707;28;20017;-70
2022/06/12 02:32:23;;;;;;;5.55;1.75;;;19.20;99.90;;;;;;1043193;28;20264;-70
2022/06/12 02:33:02;;;;;;;6.28;2.00;;;19.10;99.90;;;;;;1043974;28;20377;-71
2022/06/12 02:33:36;;;;;;;;;;;19.20;99.90;;;;;;1044135;28;20307;-70
2022/06/12 02:34:18;;;;;;;5.97;1.25;;;19.20;99.90;;;;;;1039904;28;20479;-69
2022/06/12 02:35:03;;;;;;;3.40;1.17;;;19.20;99.90;;;;;;1039205;28;20013;-70
2022/06/12 02:35:39;;;;;;;4.18;1.30;;;19.20;99.90;;;;;;1039172;28;20098;-69
2022/06/12 02:36:18;;;;;;;3.08;1.38;;;19.20;99.90;;;;;;1039102;28;20013;-69
2022/06/12 02:36:54;;;;;;;7.07;1.92;;;19.20;99.90;;;;;;1039708;28;20027;-69
2022/06/12 02:37:33;;;;;;;3.50;1.30;;;19.20;99.90;;;;;;1039731;28;20063;-70
2022/06/12 02:38:08;;;;;;;2.80;1.50;;;19.20;99.90;;;;;;1039314;28;20075;-71
2022/06/12 02:38:52;;;;;;;5.93;1.55;;;19.20;99.90;;;;;;1039152;28;20076;-70
2022/06/12 02:39:46;;;;;;;4.07;1.52;;;19.20;99.90;;;;;;1040811;28;20056;-70
2022/06/12 02:40:31;;;;;;;5.00;1.73;;;19.20;99.90;;;;;;1043673;28;20055;-69
2022/06/12 02:41:10;;;;;;;5.47;1.73;;;19.20;99.90;;;;;;1043552;28;20017;-69
2022/06/12 02:41:46;;;;;;;3.60;1.20;;;19.20;99.90;;;;;;1043720;28;20009;-70
2022/06/12 02:42:23;;;;;;;4.60;1.60;;;19.20;99.90;;;;;;1043817;28;20009;-69
2022/06/12 02:42:57;;;;;;;2.70;1.63;;;19.20;99.90;;;;;;1041767;28;20013;-70
2022/06/12 02:43:31;;;;;;;4.88;1.50;;;19.20;99.90;;;;;;1039250;28;20393;-70
2022/06/12 02:44:09;;;;;;;4.07;1.75;;;19.20;99.90;;;;;;1039258;28;20014;-70
2022/06/12 02:44:40;;;;;;;;;;;19.20;99.90;;;;;;1040006;28;20037;-69
2022/06/12 02:45:26;;;;;;;3.10;1.33;;;19.20;99.90;;;;;;1039579;28;19994;-69
2022/06/12 02:46:08;;;;;;;4.13;1.40;;;19.20;99.90;;;;;;1039642;28;20018;-70
2022/06/12 02:47:29;;;;;;;2.92;1.55;;;19.20;99.90;;;;;;1039588;28;20084;-71
2022/06/12 02:48:01;;;;;;;4.78;1.58;;;19.20;99.90;;;;;;1030888;28;20022;-71
2022/06/12 02:48:32;;;;;;;3.65;1.50;;;19.20;99.90;;;;;;1030642;28;20029;-70
2022/06/12 02:49:03;;;;;;;5.35;1.88;;;19.20;99.90;;;;;;1030855;28;20682;-70
2022/06/12 02:49:36;;;;;;;5.25;1.63;;;19.20;99.90;;;;;;1030586;28;20022;-69
2022/06/12 02:50:09;;;;;;;4.47;1.58;;;19.10;99.90;;;;;;1030859;28;20114;-69
2022/06/12 02:50:56;;;;;;;3.90;1.60;;;19.10;99.90;;;;;;1030826;28;20014;-70
2022/06/12 02:51:49;;;;;;;4.97;2.08;;;19.10;99.90;;;;;;1026614;28;20147;-69
2022/06/12 02:52:43;;;;;;;4.93;1.58;;;19.10;99.90;;;;;;1026702;28;20025;-69
2022/06/12 02:53:17;;;;;;;4.03;1.23;;;19.10;99.90;;;;;;1028918;28;20050;-69
2022/06/12 02:54:12;;;;;;;5.85;2.20;;;19.10;99.90;;;;;;1036466;28;20054;-69
2022/06/12 02:54:53;;;;;;;3.40;1.33;;;19.10;99.90;;;;;;1039398;28;20077;-69
2022/06/12 02:55:59;;;;;;;4.63;2.08;;;19.10;99.90;;;;;;1039454;28;20518;-69
2022/06/12 02:56:45;;;;;;;3.35;1.40;;;19.10;99.90;;;;;;1038819;28;20033;-69
2022/06/12 02:57:34;;;;;;;4.43;1.65;;;19.10;99.90;;;;;;1038814;28;20022;-68
2022/06/12 02:58:18;;;;;;;5.63;2.00;;;19.10;99.90;;;;;;1045202;28;20754;-70
2022/06/12 02:59:01;;;;;;;2.83;1.55;;;19.10;99.90;;;;;;1047285;28;20032;-69
2022/06/12 03:00:04;;;;;;;5.40;2.17;;;19.10;99.90;;;;;;1039616;28;20010;-68
2022/06/12 03:00:58;;;;;;;4.70;1.67;;;19.10;99.90;;;;;;1039584;28;20400;-70
2022/06/12 03:01:39;;;;;;;5.78;1.50;;;19.10;99.90;;;;;;1039740;28;20022;-69
2022/06/12 03:02:10;;;;;;;3.75;1.55;;;19.10;99.90;;;;;;1039529;28;20806;-70
2022/06/12 03:03:06;;;;;;;8.07;2.23;;;19.00;99.90;;;;;;1039614;28;20796;-70
2022/06/12 03:03:51;;;;;;;;;;;19.00;99.90;;;;;;1035244;28;20036;-69
2022/06/12 03:04:29;;;;;;;4.63;1.83;;;19.00;99.90;;;;;;1035788;28;19907;-69
2022/06/12 03:05:16;;;;;;;5.25;1.85;;;19.00;99.90;;;;;;1039520;28;20013;-69
2022/06/12 03:05:51;;;;;;;5.10;1.83;;;19.00;99.90;;;;;;1039804;28;20040;-69
2022/06/12 03:06:26;;;;;;;8.25;2.00;;;19.00;99.90;;;;;;1039310;28;20350;-69
2022/06/12 03:06:57;;;;;;;3.90;2.10;;;19.00;99.90;;;;;;1039767;28;20013;-69
2022/06/12 03:07:30;;;;;;;4.60;1.60;;;19.00;99.90;;;;;;1039415;28;20099;-70
2022/06/12 03:08:08;;;;;;;4.03;1.88;;;19.00;99.90;;;;;;1039552;28;20025;-70
2022/06/12 03:08:44;;;;;;;4.85;1.63;;;19.00;99.90;;;;;;1039509;28;20360;-70
2022/06/12 03:09:14;;;;;;;4.75;1.55;;;19.00;99.90;;;;;;1039423;28;20437;-70
2022/06/12 03:09:45;;;;;;;6.37;1.77;;;19.00;99.90;;;;;;1039511;28;20645;-69
2022/06/12 03:10:19;;;;;;;7.87;2.13;;;19.00;99.90;;;;;;1039591;28;20021;-70
2022/06/12 03:10:56;;;;;;;4.47;1.55;;;19.00;99.90;;;;;;1039132;28;20116;-70
2022/06/12 03:11:33;;;;;;;5.13;2.05;;;19.00;99.90;;;;;;1039098;28;20044;-69
2022/06/12 03:12:05;;;;;;;4.05;1.60;;;19.00;99.90;;;;;;1039313;28;20045;-71
2022/06/12 03:12:36;;;;;;;6.07;2.00;;;19.00;99.90;;;;;;1042545;28;20021;-70
2022/06/12 03:13:09;;;;;;;4.27;1.70;;;19.00;99.90;;;;;;1042438;28;20025;-70
2022/06/12 03:13:41;;;;;;;4.55;1.60;;;19.00;99.90;;;;;;1038795;28;20025;-70
2022/06/12 03:14:14;;;;;;;6.47;1.83;;;19.00;99.90;;;;;;1039327;28;20014;-70
2022/06/12 03:14:45;;;;;;;5.75;1.60;;;19.00;99.90;;;;;;1038923;28;20028;-70
2022/06/12 03:15:36;;;;;;;5.33;1.60;;;19.00;99.90;;;;;;1039319;28;20032;-70
2022/06/12 03:16:16;;;;;;;4.80;1.70;;;19.00;99.90;;;;;;1039274;28;20554;-70
2022/06/12 03:16:48;;;;;;;5.05;1.60;;;19.00;99.90;;;;;;1039572;28;20022;-70
2022/06/12 03:17:19;;;;;;;9.27;2.05;;;19.00;99.90;;;;;;1039487;28;20357;-70
2022/06/12 03:17:49;;;;;;;7.70;1.57;;;19.00;99.90;;;;;;1039493;28;20389;-70
2022/06/12 03:18:22;;;;;;;3.43;1.60;;;19.00;99.90;;;;;;1039568;28;20396;-69
2022/06/12 03:19:00;;;;;;;4.35;1.38;;;19.00;99.90;;;;;;1039463;28;20629;-70
2022/06/12 03:19:39;;;;;;;5.47;1.80;;;19.00;99.90;;;;;;1039508;28;20013;-70
2022/06/12 03:20:11;;;;;;;3.75;1.70;;;19.00;99.90;;;;;;1038924;28;20028;-71
2022/06/12 03:21:39;;;;;;;4.78;2.17;;;19.00;99.90;;;;;;1038946;28;20101;-69
2022/06/12 03:22:21;;;;;;;5.68;1.88;;;19.00;99.90;;;;;;1030285;28;20110;-69
2022/06/12 03:23:22;;;;;;;3.05;1.48;;;19.00;99.90;;;;;;1030740;28;20027;-69
2022/06/12 03:24:05;;;;;;;4.93;1.85;;;19.00;99.90;;;;;;1039579;28;20028;-69
2022/06/12 03:25:02;;;;;;;4.13;1.85;;;19.00;99.90;;;;;;1039387;28;20048;-69
2022/06/12 03:25:45;;;;;;;4.40;1.80;;;19.00;99.90;;;;;;1039412;28;20100;-70
2022/06/12 03:26:47;;;;;;;6.70;2.38;;;19.00;99.90;;;;;;1039370;28;20022;-70
2022/06/12 03:27:28;;;;;;;5.78;1.80;;;18.90;99.90;;;;;;1034716;28;20402;-70
2022/06/12 03:28:47;;;;;;;4.57;1.30;;;18.90;99.90;;;;;;1039433;28;20018;-69
2022/06/12 03:29:41;;;;;;;4.13;2.08;;;18.90;99.90;;;;;;1030858;28;20114;-71
2022/06/12 03:30:28;;;;;;;5.72;2.10;;;18.90;99.90;;;;;;1039455;28;20005;-69
2022/06/12 03:31:12;;;;;;;4.55;1.63;;;18.90;99.90;;;;;;1039611;28;20064;-70
2022/06/12 03:32:10;;;;;;;3.72;1.60;;;18.90;99.90;;;;;;1039433;28;20028;-70