Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:44;;;;;;;17.52;11.38;;;8.50;99.90;;;;;;6128389;23;20024;-83
2022/02/03 00:03:22;;;;;;;21.58;14.48;;;8.50;99.90;;;;;;6128072;23;20469;-85
2022/02/03 00:16:03;;;;;;;19.45;12.23;;;8.50;99.90;;;;;;6152576;23;20096;-84
2022/02/03 00:16:58;;;;;;;26.67;18.58;;;8.50;99.90;;;;;;6153164;23;20048;-84
2022/02/03 00:25:27;;;;;;;32.85;23.17;;;8.60;99.90;;;;;;6035042;23;20013;-84
2022/02/03 00:31:02;;;;;;;28.02;19.48;;;8.50;99.90;;;;;;6011312;23;20063;-84
2022/02/03 00:33:39;;;;;;;28.05;19.92;;;8.50;99.90;;;;;;6010853;23;20544;-85
2022/02/03 00:36:25;;;;;;;25.13;17.90;;;8.50;99.90;;;;;;6011510;23;20043;-84
2022/02/03 00:52:22;;;;;;;31.70;23.33;;;8.50;99.90;;;;;;6015157;23;20448;-85
2022/02/03 00:54:48;;;;;;;26.92;19.67;;;8.40;99.90;;;;;;6039955;23;20051;-84
2022/02/03 00:57:39;;;;;;;23.42;15.93;;;8.40;99.90;;;;;;6063886;23;20015;-85
2022/02/03 01:00:11;;;;;;;21.05;14.95;;;8.40;99.90;;;;;;6030982;23;20095;-85
2022/02/03 01:02:53;;;;;;;20.38;13.90;;;8.40;99.90;;;;;;6094034;23;20060;-85
2022/02/03 01:05:19;;;;;;;16.55;11.68;;;8.40;99.90;;;;;;6128342;23;20064;-84
2022/02/03 01:07:48;;;;;;;22.83;16.85;;;8.40;99.90;;;;;;6127828;23;20006;-85
2022/02/03 01:10:29;;;;;;;21.63;16.08;;;8.40;99.90;;;;;;6152939;23;20006;-85
2022/02/03 01:13:26;;;;;;;16.27;12.02;;;8.40;99.90;;;;;;6127599;23;20020;-85
2022/02/03 01:16:07;;;;;;;28.10;19.85;;;8.40;99.90;;;;;;6150270;23;20374;-84
2022/02/03 01:36:55;;;;;;;25.27;18.52;;;8.50;99.90;;;;;;6152326;23;20064;-84
2022/02/03 01:43:39;;;;;;;33.72;22.58;;;8.50;99.90;;;;;;6151878;23;20009;-85
2022/02/03 01:46:14;;;;;;;28.08;20.58;;;8.50;99.90;;;;;;6127348;23;20020;-85
2022/02/03 01:49:02;;;;;;;25.25;18.38;;;8.50;99.90;;;;;;6127920;23;20553;-85
2022/02/03 01:51:40;;;;;;;34.60;24.60;;;8.50;99.90;;;;;;6153734;23;20005;-84
2022/02/03 01:54:06;;;;;;;37.38;26.42;;;8.50;99.90;;;;;;6127298;23;20454;-85
2022/02/03 01:56:37;;;;;;;38.33;27.25;;;8.50;99.90;;;;;;6127734;23;20009;-85
2022/02/03 01:59:03;;;;;;;34.88;24.55;;;8.50;99.90;;;;;;6126927;23;20013;-85
2022/02/03 02:01:31;;;;;;;32.00;23.70;;;8.50;99.90;;;;;;6151093;23;20009;-85
2022/02/03 02:04:22;;;;;;;31.30;21.98;;;8.50;99.90;;;;;;6152032;23;20434;-87
2022/02/03 02:06:56;;;;;;;42.17;27.38;;;8.50;99.90;;;;;;6127808;23;20009;-86
2022/02/03 02:09:42;;;;;;;36.33;26.17;;;8.60;99.90;;;;;;6152375;23;20009;-85
2022/02/03 02:12:53;;;;;;;30.98;21.02;;;8.50;99.90;;;;;;6151809;23;20010;-86
2022/02/03 02:15:52;;;;;;;33.70;22.50;;;8.50;99.90;;;;;;6152140;23;20017;-86
2022/02/03 02:18:52;;;;;;;33.72;23.92;;;8.50;99.90;;;;;;6151901;23;20342;-86
2022/02/03 02:38:13;;;;;;;30.00;19.92;;;8.50;99.90;;;;;;6154012;23;20016;-83
2022/02/03 02:43:49;;;;;;;37.47;25.00;;;8.50;99.90;;;;;;6108412;23;20016;-85
2022/02/03 02:46:26;;;;;;;51.80;34.08;;;8.50;99.90;;;;;;6129556;23;20014;-86
2022/02/03 02:49:01;;;;;;;47.25;30.27;;;8.50;99.90;;;;;;6129681;23;20009;-86
2022/02/03 02:51:37;;;;;;;36.55;25.88;;;8.50;99.90;;;;;;6129414;23;20454;-85
2022/02/03 02:54:36;;;;;;;39.22;26.70;;;8.50;99.90;;;;;;6128940;23;20469;-85
2022/02/03 03:00:36;;;;;;;51.47;34.90;;;8.50;99.90;;;;;;6154321;23;20084;-87
2022/02/03 03:04:10;;;;;;;45.47;28.98;;;8.50;99.90;;;;;;6153655;23;20013;-84
2022/02/03 03:29:10;;;;;;;35.88;24.17;;;8.50;99.90;;;;;;6153405;23;20005;-86
2022/02/03 03:35:06;;;;;;;35.38;22.73;;;8.40;99.90;;;;;;6097941;23;20416;-85
2022/02/03 03:37:47;;;;;;;33.33;21.10;;;8.40;99.90;;;;;;6074239;23;20113;-86
2022/02/03 03:40:15;;;;;;;33.92;22.20;;;8.40;99.90;;;;;;6098141;23;20578;-86
2022/02/03 03:42:48;;;;;;;35.67;23.55;;;8.40;99.90;;;;;;6097920;23;20017;-85
2022/02/03 03:45:14;;;;;;;33.45;21.95;;;8.40;99.90;;;;;;6073990;23;20604;-85
2022/02/03 03:47:41;;;;;;;39.42;28.25;;;8.40;99.90;;;;;;6097796;23;20041;-85
2022/02/03 03:50:16;;;;;;;39.25;25.42;;;8.40;99.90;;;;;;6074381;23;20002;-85
2022/02/03 03:52:55;;;;;;;30.95;20.13;;;8.40;99.90;;;;;;6073854;23;20040;-84
2022/02/03 04:34:32;;;;;;;20.77;14.20;;;8.20;99.90;;;;;;5983087;23;20067;-85
2022/02/03 04:50:58;;;;;;;16.83;11.40;;;8.20;99.90;;;;;;6000067;23;20022;-84
2022/02/03 04:55:23;;;;;;;19.40;13.00;;;8.20;99.90;;;;;;6039702;23;20440;-87
2022/02/03 05:04:59;;;;;;;19.35;13.13;;;8.10;99.90;;;;;;6064197;23;20081;-85
2022/02/03 05:08:24;;;;;;;15.10;11.00;;;8.10;99.90;;;;;;6039543;23;20102;-85
2022/02/03 05:11:34;;;;;;;17.80;9.73;;;8.10;99.90;;;;;;6063468;23;20011;-85
2022/02/03 05:26:10;;;;;;;20.08;10.77;;;8.00;99.90;;;;;;6152807;23;20005;-87
2022/02/03 05:44:27;;;;;;;22.77;13.82;;;7.90;99.90;;;;;;6068686;23;20021;-88
2022/02/03 06:08:23;;;;;;;14.43;9.00;;;7.80;99.90;;;;;;5983479;23;20067;-88
2022/02/03 06:14:06;;;;;;;12.55;9.00;;;7.80;99.90;;;;;;5985247;23;20008;-88
2022/02/03 06:24:20;;;;;;;9.85;6.72;;;7.70;99.90;;;;;;6152449;23;20017;-88
2022/02/03 06:29:34;;;;;;;6.63;5.03;;;7.70;99.90;;;;;;6152596;23;20017;-86
2022/02/03 06:31:59;;;;;;;8.00;5.80;;;7.70;99.90;;;;;;6152289;23;20005;-85
2022/02/03 06:34:25;;;;;;;8.50;5.70;;;7.70;99.90;;;;;;6127740;23;20014;-88
2022/02/03 06:36:52;;;;;;;6.57;4.90;;;7.70;99.90;;;;;;6127788;23;20322;-89
2022/02/03 06:39:19;;;;;;;10.20;5.25;;;7.70;99.90;;;;;;6152486;23;20025;-86
2022/02/03 06:41:49;;;;;;;8.40;5.45;;;7.70;99.90;;;;;;6127463;23;20037;-87
2022/02/03 06:44:15;;;;;;;9.40;4.85;;;7.70;99.90;;;;;;6127725;23;20423;-86
2022/02/03 06:46:46;;;;;;;7.78;4.80;;;7.60;99.90;;;;;;6127586;23;20097;-88
2022/02/03 06:49:32;;;;;;;7.93;4.18;;;7.70;99.90;;;;;;6127302;23;20045;-87
2022/02/03 06:52:03;;;;;;;9.60;4.45;;;7.60;99.90;;;;;;6153078;23;20002;-86
2022/02/03 06:57:16;;;;;;;4.05;3.08;;;7.60;99.90;;;;;;6152424;23;20010;-85
2022/02/03 06:59:53;;;;;;;4.28;2.30;;;7.60;99.90;;;;;;6127946;23;20156;-87
2022/02/03 07:02:21;;;;;;;4.65;2.20;;;7.60;99.90;;;;;;6127795;23;20009;-87
2022/02/03 07:04:47;;;;;;;3.55;1.70;;;7.60;99.90;;;;;;6127327;23;20426;-87
2022/02/03 07:07:17;;;;;;;4.90;1.75;;;7.60;99.90;;;;;;6127593;23;20023;-87
2022/02/03 07:09:45;;;;;;;3.10;1.38;;;7.60;99.90;;;;;;6127510;23;20006;-87
2022/02/03 07:12:10;;;;;;;2.80;0.85;;;7.60;99.90;;;;;;6151952;23;20072;-87
2022/02/03 07:14:37;;;;;;;4.85;1.33;;;7.50;99.90;;;;;;6151935;23;20014;-87
2022/02/03 07:17:04;;;;;;;4.30;1.00;;;7.60;99.90;;;;;;6152225;23;20458;-86
2022/02/03 07:19:30;;;;;;;3.30;1.00;;;7.50;99.90;;;;;;6127115;23;20028;-86
2022/02/03 07:21:56;;;;;;;3.90;0.90;;;7.50;99.90;;;;;;6152009;23;20067;-87
2022/02/03 07:24:22;;;;;;;2.17;0.50;;;7.50;99.90;;;;;;6153957;23;20022;-86
2022/02/03 07:26:47;;;;;;;3.55;0.73;;;7.50;99.90;;;;;;6154100;23;20017;-86
2022/02/03 07:29:13;;;;;;;1.45;0.60;;;7.50;99.90;;;;;;6155414;23;20498;-86
2022/02/03 07:31:38;;;;;;;4.72;0.88;;;7.50;99.90;;;;;;6153136;23;20339;-85
2022/02/03 07:34:13;;;;;;;3.55;1.15;;;7.50;99.90;;;;;;6128624;23;20442;-85
2022/02/03 07:36:39;;;;;;;6.78;2.17;;;7.50;99.90;;;;;;6153271;23;20363;-86
2022/02/03 07:39:06;;;;;;;3.80;2.05;;;7.50;99.90;;;;;;6128919;23;20013;-85
2022/02/03 07:41:32;;;;;;;5.97;1.30;;;7.50;99.90;;;;;;6153437;23;20442;-85
2022/02/03 07:43:58;;;;;;;5.22;1.30;;;7.50;99.90;;;;;;6153612;23;20009;-85
2022/02/03 07:46:24;;;;;;;4.05;0.80;;;7.50;99.90;;;;;;6152902;23;20064;-90
2022/02/03 07:48:52;;;;;;;4.63;1.20;;;7.50;99.90;;;;;;6128844;23;20067;-84
2022/02/03 07:51:18;;;;;;;4.65;1.52;;;7.50;99.90;;;;;;6128702;23;20005;-85
2022/02/03 07:53:44;;;;;;;6.90;2.33;;;7.50;99.90;;;;;;6154578;23;20013;-88
2022/02/03 07:56:09;;;;;;;5.28;2.47;;;7.50;99.90;;;;;;6081410;23;20067;-85
2022/02/03 07:58:35;;;;;;;6.15;2.08;;;7.50;99.90;;;;;;6154241;23;20450;-86
2022/02/03 08:01:00;;;;;;;4.82;1.92;;;7.50;99.90;;;;;;6128586;23;20002;-84
2022/02/03 08:03:26;;;;;;;5.50;2.72;;;7.60;99.90;;;;;;6103873;23;20202;-84
2022/02/03 08:05:59;;;;;;;7.63;3.97;;;7.60;99.90;;;;;;6103946;23;20105;-85
2022/02/03 08:08:33;;;;;;;6.22;3.65;;;7.60;99.90;;;;;;6128144;23;20443;-84
2022/02/03 08:11:03;;;;;;;5.20;2.25;;;7.60;99.90;;;;;;6103753;23;20005;-86
2022/02/03 08:13:34;;;;;;;4.28;2.40;;;7.60;99.90;;;;;;6153906;23;20053;-85
2022/02/03 08:16:15;;;;;;;5.55;1.90;;;7.60;99.90;;;;;;6103862;23;20275;-89
2022/02/03 08:18:44;;;;;;;4.95;2.55;;;7.60;99.90;;;;;;6103660;23;20009;-85
2022/02/03 08:21:13;;;;;;;3.50;2.13;;;7.60;99.90;;;;;;6154375;23;20017;-85
2022/02/03 08:23:57;;;;;;;5.07;2.63;;;7.60;99.90;;;;;;6102936;23;20033;-85
2022/02/03 08:26:37;;;;;;;4.68;2.42;;;7.60;99.90;;;;;;6103687;23;20096;-89
2022/02/03 08:31:53;;;;;;;5.15;3.30;;;7.60;99.90;;;;;;6152988;23;20009;-84
2022/02/03 08:34:34;;;;;;;4.78;3.08;;;7.60;99.90;;;;;;6103445;23;20297;-84
2022/02/03 08:37:02;;;;;;;7.05;3.78;;;7.60;99.90;;;;;;6128274;23;20079;-87
2022/02/03 08:39:32;;;;;;;5.05;3.17;;;7.70;99.90;;;;;;6103073;23;20025;-84
2022/02/03 08:41:59;;;;;;;6.03;2.88;;;7.60;99.90;;;;;;6103808;23;20442;-85
2022/02/03 08:44:24;;;;;;;6.70;3.35;;;7.70;99.90;;;;;;6127379;23;20350;-87
2022/02/03 08:46:50;;;;;;;7.50;4.22;;;7.70;99.90;;;;;;6127708;23;20009;-85
2022/02/03 08:49:18;;;;;;;7.15;4.35;;;7.70;99.90;;;;;;6103604;23;20009;-85
2022/02/03 08:51:46;;;;;;;10.90;5.85;;;7.80;99.90;;;;;;6127802;23;20060;-84
2022/02/03 08:54:13;;;;;;;7.38;4.50;;;7.80;99.90;;;;;;6111995;23;20513;-87
2022/02/03 08:56:55;;;;;;;5.75;3.70;;;7.80;99.90;;;;;;6128001;23;20002;-87
2022/02/03 08:59:48;;;;;;;6.82;4.82;;;7.80;99.90;;;;;;6127279;23;20101;-86
2022/02/03 09:38:07;;;;;;;7.95;3.67;;;8.00;99.90;;;;;;6152008;23;20434;-86
2022/02/03 09:52:07;;;;;;;6.28;3.88;;;8.10;99.90;;;;;;6153064;23;20017;-87
2022/02/03 09:54:51;;;;;;;7.38;3.80;;;8.10;99.90;;;;;;6152284;23;20014;-86
2022/02/03 10:00:30;;;;;;;8.32;4.28;;;8.10;99.90;;;;;;6127648;23;20075;-85
2022/02/03 10:03:03;;;;;;;5.88;3.40;;;8.20;99.90;;;;;;6153364;23;20403;-91
2022/02/03 10:05:41;;;;;;;7.30;4.20;;;8.20;99.90;;;;;;6127448;23;20423;-87
2022/02/03 10:08:13;;;;;;;8.43;3.90;;;8.30;99.90;;;;;;6127883;23;20056;-86
2022/02/03 10:10:39;;;;;;;9.07;3.83;;;8.40;99.90;;;;;;6102546;23;20009;-86
2022/02/03 10:13:20;;;;;;;8.07;3.67;;;8.40;99.90;;;;;;6102944;23;20521;-88
2022/02/03 10:15:46;;;;;;;5.90;3.35;;;8.40;99.90;;;;;;6127647;23;20012;-86
2022/02/03 10:18:29;;;;;;;6.13;3.95;;;8.40;99.90;;;;;;6102772;23;20091;-88
2022/02/03 10:20:56;;;;;;;5.32;3.70;;;8.40;99.90;;;;;;6127439;23;20020;-86
2022/02/03 10:23:24;;;;;;;10.32;3.67;;;8.40;99.90;;;;;;6103002;23;20453;-86
2022/02/03 10:25:55;;;;;;;6.05;3.60;;;8.40;99.90;;;;;;6127250;23;20072;-87
2022/02/03 10:28:20;;;;;;;5.53;2.75;;;8.40;99.90;;;;;;6127374;23;20097;-88
2022/02/03 10:30:49;;;;;;;5.93;3.38;;;8.40;99.90;;;;;;6127326;23;20033;-89
2022/02/03 10:33:16;;;;;;;5.22;2.22;;;8.30;99.90;;;;;;6103388;23;20076;-86
2022/02/03 10:35:49;;;;;;;7.30;2.90;;;8.20;99.90;;;;;;6103018;23;20010;-88
2022/02/03 10:41:22;;;;;;;5.45;1.90;;;8.10;99.90;;;;;;6152236;23;20013;-83
2022/02/03 10:44:26;;;;;;;5.00;1.75;;;8.20;99.90;;;;;;6102604;23;20040;-85
2022/02/03 11:03:26;;;;;;;4.07;2.20;;;8.50;99.90;;;;;;6094121;23;20050;-86
2022/02/03 11:06:06;;;;;;;10.60;3.40;;;8.50;99.90;;;;;;6069819;23;20010;-86
2022/02/03 11:08:57;;;;;;;4.55;1.73;;;8.40;99.90;;;;;;6045082;23;20110;-85
2022/02/03 11:11:34;;;;;;;3.20;0.80;;;8.50;99.90;;;;;;6092708;23;20436;-85
2022/02/03 11:14:01;;;;;;;4.53;2.03;;;8.60;99.90;;;;;;6069341;23;20041;-85
2022/02/03 11:16:28;;;;;;;4.72;1.92;;;8.60;99.90;;;;;;6092776;23;20011;-85
2022/02/03 11:18:57;;;;;;;4.95;1.98;;;8.70;99.90;;;;;;6069619;23;20018;-88
2022/02/03 11:21:23;;;;;;;4.07;2.08;;;8.70;99.90;;;;;;6045341;23;20006;-88
2022/02/03 11:24:00;;;;;;;6.63;2.15;;;8.70;99.90;;;;;;6092999;23;20101;-86
2022/02/03 11:46:18;;;;;;;8.90;2.10;;;8.80;99.90;;;;;;6154040;23;20012;-85
2022/02/03 11:49:15;;;;;;;5.60;2.00;;;8.80;99.90;;;;;;6127844;23;20014;-86
2022/02/03 12:21:52;;;;;;;8.05;4.22;;;8.60;99.90;;;;;;6151716;23;20017;-83
2022/02/03 12:24:54;;;;;;;9.45;3.78;;;8.50;99.90;;;;;;6126904;23;20009;-83
2022/02/03 12:30:00;;;;;;;6.85;2.60;;;8.50;99.90;;;;;;6153065;23;20084;-87
2022/02/03 12:38:18;;;;;;;7.13;3.05;;;8.40;99.90;;;;;;6150976;23;20031;-87
2022/02/03 12:40:52;;;;;;;3.80;2.15;;;8.40;99.90;;;;;;6116877;23;20103;-85
2022/02/03 12:45:50;;;;;;;6.82;3.55;;;8.40;99.90;;;;;;6150533;23;20005;-83
2022/02/03 12:48:23;;;;;;;5.82;2.20;;;8.40;99.90;;;;;;6103369;23;20104;-90
2022/02/03 12:50:52;;;;;;;7.70;2.65;;;8.50;99.90;;;;;;6153130;23;20013;-90
2022/02/03 12:53:17;;;;;;;7.22;3.42;;;8.50;99.90;;;;;;6098034;23;20026;-85
2022/02/03 12:55:43;;;;;;;6.80;2.50;;;8.50;99.90;;;;;;6152105;23;20016;-85
2022/02/03 12:58:15;;;;;;;6.32;2.38;;;8.60;99.90;;;;;;6126817;23;20088;-84
2022/02/03 13:00:50;;;;;;;5.03;1.98;;;8.60;99.90;;;;;;6125322;23;20116;-84
2022/02/03 13:03:17;;;;;;;6.95;1.77;;;8.70;99.90;;;;;;6125910;23;20039;-83
2022/02/03 13:05:55;;;;;;;4.78;2.00;;;8.50;99.90;;;;;;6126093;23;20060;-84
2022/02/03 13:08:42;;;;;;;8.82;3.05;;;8.40;99.90;;;;;;6125435;23;20009;-83
2022/02/03 13:11:31;;;;;;;6.63;2.28;;;8.30;99.90;;;;;;6126609;23;20064;-86
2022/02/03 13:16:34;;;;;;;4.65;2.30;;;8.30;99.90;;;;;;6151359;23;20009;-82
2022/02/03 13:24:35;;;;;;;8.13;2.70;;;8.30;99.90;;;;;;6152640;23;20005;-81
2022/02/03 13:27:03;;;;;;;5.60;2.42;;;8.50;99.90;;;;;;6126342;23;20518;-81
2022/02/03 13:29:37;;;;;;;3.00;1.25;;;8.60;99.90;;;;;;6101148;23;20028;-82
2022/02/03 13:32:20;;;;;;;4.28;1.20;;;8.60;99.90;;;;;;6152040;23;20001;-82
2022/02/03 13:35:00;;;;;;;5.32;1.95;;;8.50;99.90;;;;;;6125462;23;20334;-86
2022/02/03 13:37:33;;;;;;;7.50;2.17;;;8.40;99.90;;;;;;6101979;23;20060;-83
2022/02/03 13:40:10;;;;;;;5.85;2.33;;;8.30;99.90;;;;;;6152363;23;20013;-82
2022/02/03 13:42:37;;;;;;;6.00;3.00;;;8.20;99.90;;;;;;6101602;23;20072;-82
2022/02/03 13:45:09;;;;;;;6.57;2.30;;;8.10;99.90;;;;;;6126132;23;20009;-81
2022/02/03 13:47:35;;;;;;;4.28;1.30;;;8.10;99.90;;;;;;6125588;23;20446;-81
2022/02/03 13:50:22;;;;;;;4.15;1.30;;;8.10;99.90;;;;;;6125355;23;20388;-81
2022/02/03 13:52:54;;;;;;;3.58;1.10;;;8.10;99.90;;;;;;6100562;23;20562;-83
2022/02/03 14:22:07;;;;;;;5.03;1.85;;;7.80;99.90;;;;;;6126067;23;20008;-82
2022/02/03 14:27:23;;;;;;;4.00;1.38;;;7.70;99.90;;;;;;6152456;23;20001;-89
2022/02/03 14:29:52;;;;;;;4.55;1.30;;;7.70;99.90;;;;;;6125657;23;20386;-84
2022/02/03 14:32:28;;;;;;;4.55;1.48;;;7.70;99.90;;;;;;6102655;23;20025;-80
2022/02/03 14:34:55;;;;;;;5.07;1.92;;;7.70;99.90;;;;;;6128352;23;20338;-87
2022/02/03 14:42:22;;;;;;;4.53;1.67;;;7.70;99.90;;;;;;6127804;23;20462;-85
2022/02/03 14:44:48;;;;;;;2.60;1.13;;;7.70;99.90;;;;;;6154032;23;20088;-85
2022/02/03 14:47:14;;;;;;;2.42;1.02;;;7.60;99.90;;;;;;6153969;23;20005;-84
2022/02/03 14:49:43;;;;;;;4.70;2.08;;;7.60;99.90;;;;;;6103831;23;20034;-83
2022/02/03 15:00:06;;;;;;;5.55;1.90;;;7.50;99.90;;;;;;6152211;23;20345;-81
2022/02/03 15:02:32;;;;;;;4.88;1.77;;;7.50;99.90;;;;;;6126814;23;20434;-81
2022/02/03 15:05:05;;;;;;;3.88;1.75;;;7.50;99.90;;;;;;6152362;23;20025;-84
2022/02/03 15:07:33;;;;;;;4.30;2.00;;;7.50;99.90;;;;;;6153543;23;20013;-81
2022/02/03 15:10:44;;;;;;;5.47;1.95;;;7.50;99.90;;;;;;6152044;23;20045;-81
2022/02/03 15:13:01;;;;;;;5.28;2.50;;;7.40;99.90;;;;;;6139316;23;20018;-81
2022/02/03 15:15:27;;;;;;;3.85;1.98;;;7.30;99.90;;;;;;6127305;23;20057;-81
2022/02/03 15:17:53;;;;;;;6.18;2.28;;;7.30;99.90;;;;;;6127123;23;20017;-83
2022/02/03 15:20:18;;;;;;;3.92;1.50;;;7.30;99.90;;;;;;6126947;23;20041;-88
2022/02/03 15:22:44;;;;;;;4.80;1.38;;;7.30;99.90;;;;;;6151822;23;20013;-81
2022/02/03 15:25:11;;;;;;;5.97;1.15;;;7.30;99.90;;;;;;6152284;23;20390;-85
2022/02/03 15:27:38;;;;;;;4.30;1.63;;;7.20;99.90;;;;;;6153437;23;20004;-82
2022/02/03 15:30:04;;;;;;;3.70;1.83;;;7.20;99.90;;;;;;6152180;23;20401;-82
2022/02/03 15:32:37;;;;;;;4.65;1.55;;;7.20;99.90;;;;;;6151353;23;20085;-80
2022/02/03 15:35:07;;;;;;;5.38;2.40;;;7.10;99.90;;;;;;6154041;23;20071;-81
2022/02/03 15:37:33;;;;;;;;;;;7.20;99.90;;;;;;6152327;23;20009;-80
2022/02/03 15:40:04;;;;;;;3.80;1.20;;;7.20;99.90;;;;;;6127215;23;20021;-81
2022/02/03 15:42:31;;;;;;;3.55;1.70;;;7.20;99.90;;;;;;6126722;23;20453;-81
2022/02/03 15:44:58;;;;;;;5.30;2.05;;;7.20;99.90;;;;;;6151732;23;20560;-81
2022/02/03 15:47:46;;;;;;;4.78;2.03;;;7.20;99.90;;;;;;6127465;23;20153;-82
2022/02/03 15:50:52;;;;;;;2.40;0.95;;;7.10;99.90;;;;;;6127741;23;20016;-81
2022/02/03 16:00:11;;;;;;;4.28;1.65;;;7.20;99.90;;;;;;6151238;23;20009;-81
2022/02/03 16:17:48;;;;;;;7.70;4.10;;;7.00;99.90;;;;;;6152457;23;20358;-90
2022/02/03 16:20:19;;;;;;;7.15;3.35;;;7.00;99.90;;;;;;6152552;23;20092;-86
2022/02/03 16:22:51;;;;;;;8.93;3.63;;;7.00;99.90;;;;;;6127978;23;20009;-90
2022/02/03 16:52:44;;;;;;;4.28;2.25;;;7.00;99.90;;;;;;6152238;23;20063;-83
2022/02/03 16:55:14;;;;;;;4.57;2.00;;;7.00;99.90;;;;;;6127945;23;20018;-84
2022/02/03 16:57:40;;;;;;;5.57;2.33;;;7.00;99.90;;;;;;6151265;23;20102;-85
2022/02/03 17:00:12;;;;;;;5.47;3.38;;;7.00;99.90;;;;;;6153345;23;20013;-84
2022/02/03 17:02:38;;;;;;;7.95;4.45;;;7.00;99.90;;;;;;6127756;23;20028;-84
2022/02/03 17:05:04;;;;;;;6.50;5.28;;;7.00;99.90;;;;;;6127880;23;20033;-83
2022/02/03 17:07:30;;;;;;;7.57;4.43;;;7.00;99.90;;;;;;6102562;23;20013;-83
2022/02/03 17:09:56;;;;;;;5.25;3.42;;;7.00;99.90;;;;;;6127270;23;20017;-84
2022/02/03 17:12:23;;;;;;;6.25;3.22;;;6.90;99.90;;;;;;6118922;23;20016;-83
2022/02/03 17:14:49;;;;;;;5.35;3.55;;;7.00;99.90;;;;;;6126286;23;20006;-83
2022/02/03 17:17:17;;;;;;;5.72;3.35;;;7.00;99.90;;;;;;6127358;23;20009;-82
2022/02/03 17:19:43;;;;;;;3.55;2.33;;;6.90;99.90;;;;;;6151532;23;20017;-86
2022/02/03 17:22:11;;;;;;;5.07;2.58;;;6.90;99.90;;;;;;6126776;23;20453;-86
2022/02/03 17:24:40;;;;;;;7.45;4.47;;;6.90;99.90;;;;;;6127346;23;20085;-84
2022/02/03 17:27:25;;;;;;;5.78;3.58;;;6.90;99.90;;;;;;6151553;23;20079;-83
2022/02/03 18:30:10;;;;;;;11.18;7.13;;;6.90;99.90;;;;;;6153185;23;20021;-81
2022/02/03 18:33:08;;;;;;;9.18;5.55;;;6.90;99.90;;;;;;6152331;23;19998;-81
2022/02/03 18:54:31;;;;;;;11.90;7.65;;;6.90;99.90;;;;;;6150565;23;20022;-84
2022/02/03 18:57:11;;;;;;;12.50;8.30;;;6.90;99.90;;;;;;6127167;23;20037;-82
2022/02/03 19:10:38;;;;;;;12.80;9.10;;;6.90;99.90;;;;;;6150669;23;20339;-82
2022/02/03 19:14:13;;;;;;;14.35;10.77;;;6.90;99.90;;;;;;6151030;23;20009;-81
2022/02/03 19:29:11;;;;;;;12.55;9.05;;;6.90;99.90;;;;;;6155132;23;20440;-89
2022/02/03 20:01:47;;;;;;;15.45;11.23;;;6.90;99.90;;;;;;6152679;23;20423;-82
2022/02/03 20:04:24;;;;;;;14.57;9.55;;;6.90;99.90;;;;;;6152946;23;20005;-83
2022/02/03 20:09:47;;;;;;;14.20;9.73;;;6.90;99.90;;;;;;6154259;23;20127;-81
2022/02/03 20:12:09;;;;;;;13.98;9.15;;;6.90;99.90;;;;;;6154128;23;20087;-82
2022/02/03 20:14:35;;;;;;;14.93;9.55;;;6.90;99.90;;;;;;6127629;23;20017;-82
2022/02/03 20:17:00;;;;;;;12.48;9.07;;;6.90;99.90;;;;;;6127951;23;20010;-82
2022/02/03 20:19:27;;;;;;;12.55;8.27;;;6.90;99.90;;;;;;6152276;23;20025;-82
2022/02/03 20:21:53;;;;;;;12.63;8.52;;;6.90;99.90;;;;;;6127143;23;20457;-82
2022/02/03 20:24:19;;;;;;;11.00;7.80;;;6.80;99.90;;;;;;6152522;23;20009;-82
2022/02/03 20:26:45;;;;;;;14.20;10.10;;;6.90;99.90;;;;;;6127689;23;20338;-81
2022/02/03 20:29:11;;;;;;;13.57;8.55;;;6.80;99.90;;;;;;6153698;23;20013;-83
2022/02/03 20:31:37;;;;;;;17.58;13.02;;;6.80;99.90;;;;;;6151863;23;20093;-83
2022/02/03 20:34:03;;;;;;;18.58;12.63;;;6.90;99.90;;;;;;6152354;23;20443;-81
2022/02/03 20:36:29;;;;;;;18.98;13.25;;;6.90;99.90;;;;;;6151250;23;20016;-81
2022/02/03 20:38:55;;;;;;;17.45;11.07;;;6.90;99.90;;;;;;6127238;23;20006;-81
2022/02/03 20:41:22;;;;;;;16.15;11.27;;;6.80;99.90;;;;;;6152122;23;20019;-82
2022/02/03 20:43:48;;;;;;;16.77;12.25;;;6.90;99.90;;;;;;6153661;23;20005;-82
2022/02/03 20:46:14;;;;;;;19.60;13.60;;;6.90;99.90;;;;;;6152253;23;20017;-82
2022/02/03 20:48:47;;;;;;;14.02;10.07;;;6.90;99.90;;;;;;6151353;23;20168;-81
2022/02/03 20:51:18;;;;;;;17.77;12.35;;;6.90;99.90;;;;;;6127323;23;20113;-82
2022/02/03 20:53:45;;;;;;;17.60;11.90;;;6.80;99.90;;;;;;6126799;23;20017;-82
2022/02/03 20:56:12;;;;;;;15.70;9.48;;;6.90;99.90;;;;;;6152368;23;20084;-84
2022/02/03 20:58:39;;;;;;;16.30;11.50;;;6.90;99.90;;;;;;6151623;23;20061;-82
2022/02/03 21:01:15;;;;;;;12.95;8.77;;;6.90;99.90;;;;;;6152003;23;20029;-83
2022/02/03 21:03:44;;;;;;;17.52;11.52;;;6.90;99.90;;;;;;6151687;23;20339;-82
2022/02/03 21:06:12;;;;;;;13.70;9.68;;;6.80;99.90;;;;;;6126652;23;20096;-85
2022/02/03 21:08:42;;;;;;;19.00;13.30;;;6.90;99.90;;;;;;6126970;23;20025;-82
2022/02/03 21:11:08;;;;;;;18.05;11.68;;;6.90;99.90;;;;;;6126663;23;20346;-83
2022/02/03 21:13:34;;;;;;;19.00;12.80;;;6.80;99.90;;;;;;6151300;23;20010;-82
2022/02/03 21:16:03;;;;;;;20.73;13.90;;;6.80;99.90;;;;;;6151773;23;20017;-81
2022/02/03 21:18:31;;;;;;;19.48;12.38;;;6.90;99.90;;;;;;6127039;23;20395;-83
2022/02/03 21:20:57;;;;;;;16.77;10.35;;;6.90;99.90;;;;;;6152517;23;20494;-83
2022/02/03 21:23:23;;;;;;;18.67;13.27;;;6.80;99.90;;;;;;6127073;23;20005;-83
2022/02/03 21:25:54;;;;;;;20.13;13.52;;;6.90;99.90;;;;;;6126703;23;20426;-83
2022/02/03 21:28:25;;;;;;;14.93;10.10;;;6.90;99.90;;;;;;6127394;23;20009;-81
2022/02/03 21:30:51;;;;;;;15.02;9.15;;;6.90;99.90;;;;;;6151660;23;20009;-83
2022/02/03 21:33:24;;;;;;;19.98;13.00;;;6.90;99.90;;;;;;6126652;23;20445;-83
2022/02/03 21:35:51;;;;;;;22.23;14.30;;;6.90;99.90;;;;;;6151296;23;20084;-81
2022/02/03 21:38:17;;;;;;;19.38;13.15;;;6.90;99.90;;;;;;6151839;23;20016;-82
2022/02/03 21:40:43;;;;;;;20.38;13.68;;;6.90;99.90;;;;;;6102686;23;20029;-81
2022/02/03 21:43:09;;;;;;;19.20;13.55;;;6.90;99.90;;;;;;6127516;23;20443;-82
2022/02/03 21:45:36;;;;;;;19.23;12.45;;;6.90;99.90;;;;;;6126778;23;20009;-82
2022/02/03 21:48:02;;;;;;;21.75;14.60;;;6.90;99.90;;;;;;6150671;23;20028;-82
2022/02/03 21:50:33;;;;;;;19.67;12.25;;;6.90;99.90;;;;;;6126219;23;20017;-82
2022/02/03 21:52:59;;;;;;;19.60;13.75;;;6.90;99.90;;;;;;6126478;23;20016;-81
2022/02/03 21:55:28;;;;;;;19.65;12.00;;;6.90;99.90;;;;;;6151757;23;20064;-83
2022/02/03 21:57:55;;;;;;;21.00;12.68;;;6.90;99.90;;;;;;6153036;23;20005;-83
2022/02/03 22:00:21;;;;;;;19.73;12.27;;;6.90;99.90;;;;;;6151525;23;20080;-84
2022/02/03 22:02:48;;;;;;;22.65;14.65;;;6.90;99.90;;;;;;6126441;23;20020;-82
2022/02/03 22:05:14;;;;;;;24.30;14.23;;;7.00;99.90;;;;;;6151154;23;20013;-82
2022/02/03 22:07:44;;;;;;;16.83;11.20;;;7.00;99.90;;;;;;6151289;23;20010;-81
2022/02/03 22:10:12;;;;;;;20.48;14.20;;;6.90;99.90;;;;;;6151595;23;20011;-81
2022/02/03 22:12:38;;;;;;;21.42;13.35;;;7.00;99.90;;;;;;6151064;23;20037;-83
2022/02/03 22:15:05;;;;;;;18.75;12.65;;;7.00;99.90;;;;;;6126564;23;20009;-85
2022/02/03 22:17:30;;;;;;;18.83;12.80;;;6.90;99.90;;;;;;6152967;23;20028;-84
2022/02/03 22:19:57;;;;;;;14.88;9.85;;;7.00;99.90;;;;;;6151913;23;20439;-83
2022/02/03 22:27:43;;;;;;;20.77;12.95;;;7.00;99.90;;;;;;6153388;23;20002;-83
2022/02/03 22:38:44;;;;;;;21.73;14.32;;;7.00;99.90;;;;;;6151473;23;20052;-83
2022/02/03 22:44:52;;;;;;;20.92;13.48;;;7.00;99.90;;;;;;6151918;23;20052;-83
2022/02/03 22:49:29;;;;;;;20.85;14.00;;;7.00;99.90;;;;;;6150908;23;20010;-83
2022/02/03 22:51:55;;;;;;;22.63;14.23;;;7.00;99.90;;;;;;6127093;23;20064;-82
2022/02/03 22:54:20;;;;;;;21.63;14.70;;;7.00;99.90;;;;;;6104167;23;20446;-84
2022/02/03 22:56:46;;;;;;;21.58;15.18;;;7.00;99.90;;;;;;6128893;23;20010;-83
2022/02/03 23:01:40;;;;;;;20.88;14.80;;;7.00;99.90;;;;;;6154549;23;20088;-83
2022/02/03 23:04:06;;;;;;;22.48;14.23;;;7.00;99.90;;;;;;6153439;23;20445;-83
2022/02/03 23:06:31;;;;;;;20.85;13.32;;;7.00;99.90;;;;;;6128794;23;20461;-83
2022/02/03 23:09:04;;;;;;;20.42;13.40;;;6.90;99.90;;;;;;6128894;23;20013;-84
2022/02/03 23:14:26;;;;;;;16.77;11.20;;;7.00;99.90;;;;;;6132410;23;20010;-83
2022/02/03 23:21:53;;;;;;;17.73;12.27;;;6.90;99.90;;;;;;6153003;23;20010;-82
2022/02/03 23:24:20;;;;;;;18.05;11.88;;;6.90;99.90;;;;;;6106396;23;20021;-85
2022/02/03 23:26:53;;;;;;;18.48;11.68;;;7.00;99.90;;;;;;6127855;23;20005;-83
2022/02/03 23:29:21;;;;;;;16.98;11.82;;;6.90;99.90;;;;;;6152523;23;20025;-83
2022/02/03 23:32:02;;;;;;;19.50;12.30;;;7.00;99.90;;;;;;6128262;23;20032;-81
2022/02/03 23:34:28;;;;;;;17.88;11.52;;;7.00;99.90;;;;;;6127964;23;20040;-82
2022/02/03 23:36:53;;;;;;;17.48;12.07;;;7.00;99.90;;;;;;6128699;23;20005;-83
2022/02/03 23:39:32;;;;;;;22.30;12.98;;;7.00;99.90;;;;;;6152590;23;20014;-82
2022/02/03 23:45:01;;;;;;;17.73;11.25;;;7.00;99.90;;;;;;6152076;23;20014;-82