Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:45;;;;;;;;;;;;;;;23.11;72.21;96686.27;591742;239;69068;-62
2023/06/28 00:04:12;;;;;;;;;;;;;;;23.11;72.20;96686.27;591750;239;69420;-62
2023/06/28 00:06:40;;;;;;;;;;;;;;;23.11;72.18;96680.91;591749;239;64920;-62
2023/06/28 00:09:07;;;;;;;;;;;;;;;23.10;72.20;96679.29;591692;239;68797;-62
2023/06/28 00:11:35;;;;;;;;;;;;;;;23.10;72.20;96671.25;591802;239;66677;-62
2023/06/28 00:14:02;;;;;;;;;;;;;;;23.11;72.20;96680.08;591735;239;63024;-62
2023/06/28 00:16:30;;;;;;;;;;;;;;;23.10;72.19;96679.29;591755;239;68850;-62
2023/06/28 00:19:00;;;;;;;;;;;;;;;23.10;72.21;96673.93;591746;239;66597;-62
2023/06/28 00:21:28;;;;;;;;;;;;;;;23.10;72.22;96673.14;591703;238;62925;-62
2023/06/28 00:23:55;;;;;;;;;;;;;;;23.10;72.21;96671.25;591722;238;67342;-62
2023/06/28 00:26:23;;;;;;;;;;;;;;;23.10;72.20;96671.25;591780;239;68719;-61
2023/06/28 00:28:50;;;;;;;;;;;;;;;23.09;72.21;96677.71;591739;239;65058;-62
2023/06/28 00:31:18;;;;;;;;;;;;;;;23.10;72.22;96676.61;591750;239;68862;-62
2023/06/28 00:33:46;;;;;;;;;;;;;;;23.10;72.28;96679.29;591711;239;66192;-61
2023/06/28 00:36:14;;;;;;;;;;;;;;;23.10;72.27;96675.82;591707;239;64896;-61
2023/06/28 00:38:41;;;;;;;;;;;;;;;23.09;72.25;96677.71;591785;239;68291;-62
2023/06/28 00:41:09;;;;;;;;;;;;;;;23.10;72.29;96673.93;591737;239;69231;-62
2023/06/28 00:43:37;;;;;;;;;;;;;;;23.10;72.29;96673.93;591731;239;64946;-62
2023/06/28 00:46:04;;;;;;;;;;;;;;;23.10;72.25;96668.57;591732;239;68798;-61
2023/06/28 00:48:32;;;;;;;;;;;;;;;23.10;72.21;96673.14;590986;239;68963;-62
2023/06/28 00:51:00;;;;;;;;;;;;;;;23.09;72.19;96672.34;590636;240;65002;-62
2023/06/28 00:53:27;;;;;;;;;;;;;;;23.10;72.21;96673.14;591170;240;68652;-62
2023/06/28 00:55:56;;;;;;;;;;;;;;;23.09;72.23;96680.39;591183;240;69370;-62
2023/06/28 00:58:24;;;;;;;;;;;;;;;23.09;72.25;96672.34;591177;240;65201;-62
2023/06/28 01:00:52;;;;;;;;;;;;;;;23.10;72.27;96681.18;591178;240;68849;-62
2023/06/28 01:03:20;;;;;;;;;;;;;;;23.09;72.21;96671.56;591194;240;68752;-61
2023/06/28 01:05:49;;;;;;;;;;;;;;;23.08;72.25;96676.13;591199;240;62921;-62
2023/06/28 01:08:18;;;;;;;;;;;;;;;23.09;72.30;96675.03;591448;239;68393;-62
2023/06/28 01:10:46;;;;;;;;;;;;;;;23.09;72.25;96682.28;591743;239;66377;-61
2023/06/28 01:13:14;;;;;;;;;;;;;;;23.09;72.23;96699.16;591706;239;63691;-61
2023/06/28 01:15:41;;;;;;;;;;;;;;;23.08;72.15;96704.79;591744;239;66804;-61
2023/06/28 01:18:11;;;;;;;;;;;;;;;23.09;72.34;96683.07;591835;239;47235;-62
2023/06/28 01:20:39;;;;;;;;;;;;;;;23.08;72.57;96676.13;591703;239;62485;-62
2023/06/28 01:23:07;;;;;;;;;;;;;;;23.08;72.27;96681.48;591713;238;66435;-61
2023/06/28 01:25:36;;;;;;;;;;;;;;;23.08;72.25;96684.17;591765;239;45269;-62
2023/06/28 01:28:04;;;;;;;;;;;;;;;23.08;72.22;96689.53;591737;239;65082;-62
2023/06/28 01:30:37;;;;;;;;;;;;;;;23.06;72.21;96691.70;591781;239;68771;-61
2023/06/28 01:33:02;;;;;;;;;;;;;;;23.08;72.24;96692.21;591617;239;68633;-62
2023/06/28 01:35:31;;;;;;;;;;;;;;;23.08;72.22;96689.53;591734;239;62802;-61
2023/06/28 01:38:00;;;;;;;;;;;;;;;23.08;72.21;96699.43;591700;239;68647;-61
2023/06/28 01:40:27;;;;;;;;;;;;;;;23.08;72.22;96694.07;591722;239;68778;-61
2023/06/28 01:42:55;;;;;;;;;;;;;;;23.08;72.26;96696.75;591739;239;66126;-61
2023/06/28 01:45:23;;;;;;;;;;;;;;;23.08;72.25;96702.94;591706;239;69646;-61
2023/06/28 01:47:50;;;;;;;;;;;;;;;23.07;72.31;96695.96;591719;239;68586;-60
2023/06/28 01:50:18;;;;;;;;;;;;;;;23.07;72.29;96695.96;591733;239;65799;-60
2023/06/28 01:52:46;;;;;;;;;;;;;;;23.08;72.30;96697.57;591742;239;66631;-60
2023/06/28 01:55:14;;;;;;;;;;;;;;;23.09;72.36;96693.00;591811;239;68038;-60
2023/06/28 01:57:42;;;;;;;;;;;;;;;23.07;72.32;96690.59;591721;239;67131;-60
2023/06/28 02:00:10;;;;;;;;;;;;;;;23.07;72.32;96692.48;591750;238;66114;-61
2023/06/28 02:02:43;;;;;;;;;;;;;;;23.07;72.34;96695.96;591754;239;50114;-61
2023/06/28 02:05:10;;;;;;;;;;;;;;;23.07;72.41;96687.92;591772;239;65706;-62
2023/06/28 02:07:40;;;;;;;;;;;;;;;23.07;72.49;96695.17;591792;238;45702;-62
2023/06/28 02:10:10;;;;;;;;;;;;;;;23.07;72.44;96697.84;591851;239;51783;-62
2023/06/28 02:12:37;;;;;;;;;;;;;;;23.07;72.43;96695.17;591786;239;63047;-62
2023/06/28 02:15:06;;;;;;;;;;;;;;;23.07;72.48;96708.57;591759;239;66163;-62
2023/06/28 02:17:35;;;;;;;;;;;;;;;23.07;72.43;96712.04;591741;239;68840;-62
2023/06/28 02:20:04;;;;;;;;;;;;;;;23.06;72.53;96705.10;591782;239;62977;-62
2023/06/28 02:22:31;;;;;;;;;;;;;;;23.06;72.42;96705.10;587745;238;68609;-62
2023/06/28 02:25:00;;;;;;;;;;;;;;;23.06;72.35;96699.73;587110;239;70667;-62
2023/06/28 02:27:27;;;;;;;;;;;;;;;23.06;72.34;96705.10;591732;238;65094;-62
2023/06/28 02:29:56;;;;;;;;;;;;;;;23.06;72.39;96705.10;591774;239;66804;-62
2023/06/28 02:32:24;;;;;;;;;;;;;;;23.06;72.40;96702.42;591757;239;68737;-61
2023/06/28 02:34:51;;;;;;;;;;;;;;;23.06;72.39;96705.10;591761;239;65100;-61
2023/06/28 02:37:19;;;;;;;;;;;;;;;23.06;72.36;96704.31;591755;239;68887;-61
2023/06/28 02:39:46;;;;;;;;;;;;;;;23.06;72.37;96705.10;591713;239;66517;-61
2023/06/28 02:42:14;;;;;;;;;;;;;;;23.06;72.41;96706.98;591749;239;65099;-61
2023/06/28 02:44:42;;;;;;;;;;;;;;;23.05;72.44;96700.81;591780;239;68653;-61
2023/06/28 02:47:09;;;;;;;;;;;;;;;23.05;72.45;96700.81;591785;239;66197;-61
2023/06/28 02:49:37;;;;;;;;;;;;;;;23.05;72.49;96703.48;591736;238;63022;-61
2023/06/28 02:52:04;;;;;;;;;;;;;;;23.06;72.47;96706.98;591748;239;68704;-61
2023/06/28 02:54:32;;;;;;;;;;;;;;;23.06;72.54;96712.35;591737;239;68741;-61
2023/06/28 02:56:59;;;;;;;;;;;;;;;23.04;72.64;96713.42;591757;239;64937;-61
2023/06/28 02:59:38;;;;;;;;;;;;;;;23.06;72.69;96718.50;590023;239;48475;-61
2023/06/28 03:02:08;;;;;;;;;;;;;;;23.05;72.74;96716.89;591738;238;66191;-61
2023/06/28 03:04:39;;;;;;;;;;;;;;;23.04;72.70;96713.42;591765;239;62498;-61
2023/06/28 03:07:07;;;;;;;;;;;;;;;23.04;72.65;96715.31;591719;238;69011;-62
2023/06/28 03:09:35;;;;;;;;;;;;;;;23.04;72.62;96717.98;591767;239;68839;-62
2023/06/28 03:12:02;;;;;;;;;;;;;;;23.04;72.61;96715.31;591735;239;65611;-61
2023/06/28 03:14:30;;;;;;;;;;;;;;;23.04;72.63;96715.31;590035;240;68780;-62
2023/06/28 03:16:58;;;;;;;;;;;;;;;23.04;72.65;96717.98;591166;240;69001;-61
2023/06/28 03:19:26;;;;;;;;;;;;;;;23.04;72.65;96726.03;591289;239;65208;-60
2023/06/28 03:21:53;;;;;;;;;;;;;;;23.03;72.69;96730.59;591719;238;66463;-60
2023/06/28 03:24:21;;;;;;;;;;;;;;;23.03;72.60;96730.59;591746;239;68513;-60
2023/06/28 03:26:48;;;;;;;;;;;;;;;23.04;72.70;96736.75;591797;239;63049;-61
2023/06/28 03:29:16;;;;;;;;;;;;;;;23.03;72.77;96740.53;591734;239;67401;-61
2023/06/28 03:31:43;;;;;;;;;;;;;;;23.03;72.80;96737.84;591758;239;69051;-61
2023/06/28 03:34:11;;;;;;;;;;;;;;;23.03;72.80;96743.20;591755;239;65117;-61
2023/06/28 03:36:39;;;;;;;;;;;;;;;23.03;72.85;96732.48;591772;239;68520;-61
2023/06/28 03:39:06;;;;;;;;;;;;;;;23.03;72.86;96737.84;591745;239;66830;-61
2023/06/28 03:41:34;;;;;;;;;;;;;;;23.03;72.82;96741.31;591745;239;65214;-61
2023/06/28 03:44:02;;;;;;;;;;;;;;;23.03;72.78;96740.53;591749;239;69633;-61
2023/06/28 03:46:29;;;;;;;;;;;;;;;23.04;72.78;96744.79;591754;239;66752;-61
2023/06/28 03:48:57;;;;;;;;;;;;;;;23.03;72.83;96751.25;591761;239;63032;-61
2023/06/28 03:51:24;;;;;;;;;;;;;;;23.03;72.82;96751.25;591743;239;68845;-61
2023/06/28 03:53:52;;;;;;;;;;;;;;;23.03;72.85;96748.56;591793;239;68684;-61
2023/06/28 03:56:20;;;;;;;;;;;;;;;23.02;72.86;96753.11;591717;239;63109;-61
2023/06/28 03:58:49;;;;;;;;;;;;;;;23.03;72.87;96759.28;591771;239;68680;-61
2023/06/28 04:01:18;;;;;;;;;;;;;;;23.02;72.89;96763.03;591748;239;68912;-62
2023/06/28 04:03:45;;;;;;;;;;;;;;;23.03;72.94;96764.65;591746;239;62915;-61
2023/06/28 04:06:13;;;;;;;;;;;;;;;23.02;72.97;96766.51;591780;239;68950;-61
2023/06/28 04:08:41;;;;;;;;;;;;;;;23.03;73.02;96761.97;591713;238;68737;-60
2023/06/28 04:11:09;;;;;;;;;;;;;;;23.02;73.00;96765.72;591732;239;63700;-60
2023/06/28 04:13:36;;;;;;;;;;;;;;;23.01;73.02;96772.97;591745;239;66727;-60
2023/06/28 04:16:04;;;;;;;;;;;;;;;23.02;73.04;96774.55;591723;239;66615;-60
2023/06/28 04:18:31;;;;;;;;;;;;;;;23.01;73.02;96775.64;591797;239;65038;-60
2023/06/28 04:20:59;;;;;;;;;;;;;;;23.01;73.06;96770.28;591718;239;68794;-61
2023/06/28 04:23:26;;;;;;;;;;;;;;;23.01;73.10;96774.85;595464;238;68534;-61
2023/06/28 04:25:54;;;;;;;;;;;;;;;23.01;73.18;96775.64;595539;238;62909;-61
2023/06/28 04:28:21;;;;;;;;;;;;;;;23.00;73.16;96768.70;595568;238;66442;-62
2023/06/28 04:30:49;;;;;;;;;;;;;;;23.00;73.18;96771.38;595588;238;69009;-63
2023/06/28 04:33:18;;;;;;;;;;;;;;;23.01;73.18;96766.81;595549;238;65047;-63
2023/06/28 04:35:48;;;;;;;;;;;;;;;23.01;73.22;96761.45;595521;236;68940;-63
2023/06/28 04:38:15;;;;;;;;;;;;;;;23.00;73.23;96766.02;595532;238;66500;-63
2023/06/28 04:40:43;;;;;;;;;;;;;;;23.00;73.16;96760.66;595539;238;65174;-62
2023/06/28 04:43:10;;;;;;;;;;;;;;;23.01;73.16;96764.13;595613;238;68703;-63
2023/06/28 04:45:38;;;;;;;;;;;;;;;23.00;73.19;96760.66;595601;238;68726;-63
2023/06/28 04:48:07;;;;;;;;;;;;;;;23.01;73.17;96761.45;595556;238;64912;-63
2023/06/28 04:50:36;;;;;;;;;;;;;;;23.00;73.19;96765.23;595516;238;68580;-63
2023/06/28 04:53:05;;;;;;;;;;;;;;;23.00;73.18;96770.59;595534;238;66639;-63
2023/06/28 04:55:34;;;;;;;;;;;;;;;23.00;73.22;96770.59;595352;237;63147;-63
2023/06/28 04:58:11;;;;;;;;;;;;;;;23.00;73.29;96762.55;595579;238;69103;-63
2023/06/28 05:00:40;;;;;;;;;;;;;;;23.00;73.30;96767.91;595550;237;52476;-62
2023/06/28 05:03:10;;;;;;;;;;;;;;;23.00;73.26;96760.66;595567;238;64857;-63
2023/06/28 05:05:37;;;;;;;;;;;;;;;23.00;73.30;96759.88;595545;238;68643;-63
2023/06/28 05:08:04;;;;;;;;;;;;;;;23.00;73.29;96767.91;595555;238;68736;-63
2023/06/28 05:10:32;;;;;;;;;;;;;;;22.99;73.31;96766.30;595609;238;65087;-63
2023/06/28 05:12:59;;;;;;;;;;;;;;;23.00;73.28;96759.88;595577;238;68798;-63
2023/06/28 05:15:32;;;;;;;;;;;;;;;23.00;73.35;96762.55;595530;238;66439;-63
2023/06/28 05:17:56;;;;;;;;;;;;;;;23.00;73.36;96759.88;595396;238;64929;-63
2023/06/28 05:20:23;;;;;;;;;;;;;;;22.99;73.35;96751.01;595517;238;68703;-62
2023/06/28 05:22:52;;;;;;;;;;;;;;;23.00;73.33;96754.51;592724;238;69416;-63
2023/06/28 05:25:20;;;;;;;;;;;;;;;22.99;73.38;96756.37;591216;239;62991;-63
2023/06/28 05:27:47;;;;;;;;;;;;;;;23.00;73.35;96754.51;591729;239;68819;-63
2023/06/28 05:30:15;;;;;;;;;;;;;;;22.99;73.33;96758.26;591739;239;66673;-62
2023/06/28 05:32:42;;;;;;;;;;;;;;;22.99;73.35;96763.62;591732;239;65074;-63
2023/06/28 05:35:09;;;;;;;;;;;;;;;22.99;73.34;96759.05;591737;239;66793;-61
2023/06/28 05:37:37;;;;;;;;;;;;;;;22.99;73.35;96758.26;591785;239;68488;-61
2023/06/28 05:40:05;;;;;;;;;;;;;;;23.00;73.39;96759.88;591770;239;65014;-61
2023/06/28 05:42:32;;;;;;;;;;;;;;;22.99;73.37;96759.05;591621;239;68810;-61
2023/06/28 05:45:00;;;;;;;;;;;;;;;22.99;73.39;96760.94;591733;239;66855;-61
2023/06/28 05:47:27;;;;;;;;;;;;;;;22.99;73.39;96756.37;591701;238;62905;-61
2023/06/28 05:49:55;;;;;;;;;;;;;;;22.99;73.38;96759.05;590884;239;66609;-61
2023/06/28 05:52:22;;;;;;;;;;;;;;;22.99;73.37;96758.26;591735;239;68715;-61
2023/06/28 05:54:50;;;;;;;;;;;;;;;22.98;73.41;96756.67;591682;239;65160;-61
2023/06/28 05:57:17;;;;;;;;;;;;;;;22.99;73.38;96752.90;591659;239;68827;-61
2023/06/28 05:59:44;;;;;;;;;;;;;;;22.99;73.44;96742.18;591790;239;68526;-61
2023/06/28 06:02:12;;;;;;;;;;;;;;;22.99;73.43;96747.54;591752;239;64898;-61
2023/06/28 06:04:39;;;;;;;;;;;;;;;22.98;73.35;96746.75;592631;239;68279;-61
2023/06/28 06:07:07;;;;;;;;;;;;;;;22.98;73.22;96748.64;591496;238;68543;-62
2023/06/28 06:09:34;;;;;;;;;;;;;;;22.97;73.23;96741.66;588739;241;65141;-61
2023/06/28 06:12:02;;;;;;;;;;;;;;;22.95;72.79;96741.15;588787;241;68915;-61
2023/06/28 06:14:29;;;;;;;;;;;;;;;22.97;73.11;96733.63;588822;241;68324;-60
2023/06/28 06:16:57;;;;;;;;;;;;;;;22.97;73.05;96739.80;588020;238;65066;-60
2023/06/28 06:19:24;;;;;;;;;;;;;;;22.98;73.64;96732.55;588613;240;68379;-60
2023/06/28 06:21:52;;;;;;;;;;;;;;;22.98;75.04;96736.03;591329;237;66367;-60
2023/06/28 06:24:19;;;;;;;;;;;;;;;22.99;74.48;96736.81;597245;237;63177;-60
2023/06/28 06:26:47;;;;;;;;;;;;;;;23.00;73.98;96730.39;595514;237;66705;-61
2023/06/28 06:29:14;;;;;;;;;;;;;;;23.01;72.34;96734.66;595016;238;68794;-61
2023/06/28 06:31:42;;;;;;;;;;;;;;;23.01;73.16;96735.44;594898;238;62914;-61
2023/06/28 06:34:10;;;;;;;;;;;;;;;23.02;73.17;96737.02;594921;238;68875;-61
2023/06/28 06:36:37;;;;;;;;;;;;;;;23.02;73.04;96741.59;594908;238;66722;-61
2023/06/28 06:39:05;;;;;;;;;;;;;;;23.03;73.12;96743.20;594898;238;63055;-61
2023/06/28 06:41:32;;;;;;;;;;;;;;;23.03;73.12;96740.53;594898;238;68812;-61
2023/06/28 06:43:59;;;;;;;;;;;;;;;23.03;73.11;96745.89;594879;238;68562;-61
2023/06/28 06:46:27;;;;;;;;;;;;;;;23.03;72.18;96738.64;594933;238;62900;-62
2023/06/28 06:48:55;;;;;;;;;;;;;;;23.06;72.95;96749.88;594943;238;68771;-61
2023/06/28 06:51:22;;;;;;;;;;;;;;;23.05;73.15;96749.05;594903;238;65273;-61
2023/06/28 06:53:50;;;;;;;;;;;;;;;23.04;73.10;96744.79;595004;238;63049;-62
2023/06/28 06:56:21;;;;;;;;;;;;;;;23.04;73.16;96742.90;594947;236;68945;-61
2023/06/28 06:58:49;;;;;;;;;;;;;;;23.05;73.15;96743.69;594869;238;68960;-61
2023/06/28 07:01:17;;;;;;;;;;;;;;;23.04;73.20;96745.58;594956;238;65103;-62
2023/06/28 07:03:44;;;;;;;;;;;;;;;23.06;73.28;96747.19;594865;236;68770;-61
2023/06/28 07:06:12;;;;;;;;;;;;;;;23.05;73.25;96741.02;594921;238;66697;-61
2023/06/28 07:08:39;;;;;;;;;;;;;;;23.07;73.31;96746.09;595011;238;62990;-61
2023/06/28 07:11:07;;;;;;;;;;;;;;;23.07;73.29;96733.48;594952;238;66652;-61
2023/06/28 07:13:34;;;;;;;;;;;;;;;23.06;73.30;96736.47;594868;238;66463;-61
2023/06/28 07:16:02;;;;;;;;;;;;;;;23.07;73.32;96733.48;594874;238;62892;-63
2023/06/28 07:18:29;;;;;;;;;;;;;;;23.06;73.37;96734.58;594875;238;68295;-63
2023/06/28 07:20:57;;;;;;;;;;;;;;;23.08;73.36;96732.41;594879;238;68658;-63
2023/06/28 07:23:24;;;;;;;;;;;;;;;23.07;73.38;96730.80;594870;235;65029;-63
2023/06/28 07:25:52;;;;;;;;;;;;;;;23.07;73.43;96728.12;594878;238;66833;-63
2023/06/28 07:28:19;;;;;;;;;;;;;;;23.08;73.42;96732.41;594875;238;66675;-63
2023/06/28 07:30:58;;;;;;;;;;;;;;;23.08;73.47;96735.09;594857;238;62933;-63
2023/06/28 07:33:26;;;;;;;;;;;;;;;23.08;73.49;96735.09;594901;238;66176;-62
2023/06/28 07:35:53;;;;;;;;;;;;;;;23.08;73.49;96732.41;594856;238;68762;-63
2023/06/28 07:38:22;;;;;;;;;;;;;;;23.09;73.53;96738.56;591653;238;65033;-63
2023/06/28 07:40:49;;;;;;;;;;;;;;;23.08;73.50;96729.73;588797;241;66589;-63
2023/06/28 07:43:18;;;;;;;;;;;;;;;23.09;73.59;96735.89;588773;241;68711;-62
2023/06/28 07:45:46;;;;;;;;;;;;;;;23.08;73.54;96734.27;588802;241;65046;-62
2023/06/28 07:48:13;;;;;;;;;;;;;;;23.08;73.61;96728.91;588757;241;68865;-61
2023/06/28 07:50:42;;;;;;;;;;;;;;;23.08;73.64;96735.09;588795;241;68768;-61
2023/06/28 07:53:10;;;;;;;;;;;;;;;23.08;73.53;96731.59;588808;241;65064;-61
2023/06/28 07:55:37;;;;;;;;;;;;;;;23.07;73.60;96728.12;588668;241;66459;-61
2023/06/28 07:58:05;;;;;;;;;;;;;;;23.09;73.61;96738.56;588742;241;66648;-61
2023/06/28 08:00:36;;;;;;;;;;;;;;;23.08;73.63;96734.27;588900;240;46625;-61
2023/06/28 08:03:03;;;;;;;;;;;;;;;23.08;73.62;96729.73;588991;237;69209;-61
2023/06/28 08:05:30;;;;;;;;;;;;;;;23.09;73.67;96739.36;590136;236;68400;-61
2023/06/28 08:07:58;;;;;;;;;;;;;;;23.10;73.65;96740.94;591749;238;65126;-61
2023/06/28 08:10:25;;;;;;;;;;;;;;;23.10;73.50;96742.83;592180;239;68716;-63
2023/06/28 08:12:53;;;;;;;;;;;;;;;23.09;73.50;96750.08;584617;242;69037;-60
2023/06/28 08:15:20;;;;;;;;;;;;;;;23.09;73.47;96746.61;590592;237;65068;-61
2023/06/28 08:17:48;;;;;;;;;;;;;;;23.08;73.36;96748.50;590902;239;68745;-61
2023/06/28 08:20:15;;;;;;;;;;;;;;;23.08;73.13;96745.81;592258;239;66675;-61
2023/06/28 08:22:43;;;;;;;;;;;;;;;23.08;73.09;96745.00;585018;241;62948;-62
2023/06/28 08:25:11;;;;;;;;;;;;;;;23.09;73.05;96746.61;578491;245;68813;-63
2023/06/28 08:27:38;;;;;;;;;;;;;;;23.08;73.31;96745.00;578457;245;66759;-63
2023/06/28 08:30:06;;;;;;;;;;;;;;;23.08;73.42;96748.50;578478;245;65023;-63
2023/06/28 08:32:35;;;;;;;;;;;;;;;23.08;73.28;96742.31;577849;243;68577;-63
2023/06/28 08:35:04;;;;;;;;;;;;;;;23.08;73.29;96748.50;575789;241;68733;-63
2023/06/28 08:37:34;;;;;;;;;;;;;;;23.08;73.17;96740.45;586565;238;63046;-61
2023/06/28 08:40:04;;;;;;;;;;;;;;;23.09;73.22;96731.31;591371;239;72083;-64
2023/06/28 08:42:35;;;;;;;;;;;;;;;23.08;73.07;96735.09;585549;239;69502;-63
2023/06/28 08:45:03;;;;;;;;;;;;;;;23.08;72.80;96732.41;588487;240;65069;-64
2023/06/28 08:47:33;;;;;;;;;;;;;;;23.09;74.01;96739.36;592746;235;66661;-64
2023/06/28 08:50:00;;;;;;;;;;;;;;;23.08;72.99;96736.95;585128;242;68748;-64
2023/06/28 08:52:29;;;;;;;;;;;;;;;23.07;73.34;96730.80;586476;238;65070;-64
2023/06/28 08:54:57;;;;;;;;;;;;;;;23.07;72.83;96730.80;588409;239;66488;-64
2023/06/28 08:57:24;;;;;;;;;;;;;;;23.09;72.79;96734.00;587507;238;66668;-64
2023/06/28 08:59:52;;;;;;;;;;;;;;;23.08;74.44;96737.77;588294;238;62914;-64
2023/06/28 09:02:20;;;;;;;;;;;;;;;23.08;73.85;96729.73;592314;236;68985;-64
2023/06/28 09:04:51;;;;;;;;;;;;;;;23.08;73.58;96735.09;596125;237;68708;-64
2023/06/28 09:07:19;;;;;;;;;;;;;;;23.08;73.21;96724.37;592330;239;65105;-64
2023/06/28 09:09:52;;;;;;;;;;;;;;;23.08;74.43;96735.09;592328;239;68820;-64
2023/06/28 09:12:17;;;;;;;;;;;;;;;23.07;73.08;96730.80;591987;238;66609;-64
2023/06/28 09:14:44;;;;;;;;;;;;;;;23.08;73.08;96724.37;592300;239;65231;-65
2023/06/28 09:17:12;;;;;;;;;;;;;;;23.08;72.80;96739.63;592284;239;66698;-64
2023/06/28 09:19:39;;;;;;;;;;;;;;;23.08;72.97;96728.91;592385;239;66680;-65
2023/06/28 09:22:13;;;;;;;;;;;;;;;23.09;72.76;96735.89;592139;239;65212;-65
2023/06/28 09:24:38;;;;;;;;;;;;;;;23.08;72.72;96729.73;592067;239;68817;-65
2023/06/28 09:27:06;;;;;;;;;;;;;;;23.08;72.83;96719.02;591631;239;68987;-65
2023/06/28 09:29:34;;;;;;;;;;;;;;;23.09;72.68;96725.16;592222;239;65061;-64
2023/06/28 09:32:01;;;;;;;;;;;;;;;23.09;72.72;96725.16;592232;239;69010;-64
2023/06/28 09:34:29;;;;;;;;;;;;;;;23.09;72.65;96725.16;592227;239;68759;-64
2023/06/28 09:36:57;;;;;;;;;;;;;;;23.08;72.75;96716.33;592275;239;62894;-64
2023/06/28 09:39:27;;;;;;;;;;;;;;;23.08;72.66;96721.70;591786;239;66421;-63
2023/06/28 09:41:55;;;;;;;;;;;;;;;23.08;72.56;96716.33;591342;239;66617;-63
2023/06/28 09:44:30;;;;;;;;;;;;;;;23.08;72.70;96713.66;592207;239;65838;-64
2023/06/28 09:47:04;;;;;;;;;;;;;;;23.09;72.65;96722.48;592326;239;68425;-62
2023/06/28 09:49:33;;;;;;;;;;;;;;;23.09;72.71;96712.55;592290;236;68752;-62
2023/06/28 09:52:04;;;;;;;;;;;;;;;23.09;72.81;96712.55;592263;239;65058;-63
2023/06/28 09:54:35;;;;;;;;;;;;;;;23.10;72.70;96716.02;592305;239;69206;-64
2023/06/28 09:57:03;;;;;;;;;;;;;;;23.09;72.75;96706.41;592194;239;68848;-63
2023/06/28 09:59:33;;;;;;;;;;;;;;;23.09;72.78;96711.77;592213;239;65039;-62
2023/06/28 10:02:02;;;;;;;;;;;;;;;23.09;72.71;96709.08;592093;239;68853;-65
2023/06/28 10:04:30;;;;;;;;;;;;;;;23.08;72.74;96710.97;592212;239;74154;-65
2023/06/28 10:06:59;;;;;;;;;;;;;;;23.09;72.70;96715.23;592268;239;63812;-65
2023/06/28 10:09:28;;;;;;;;;;;;;;;23.08;72.71;96716.33;592356;239;68493;-63
2023/06/28 10:11:57;;;;;;;;;;;;;;;23.09;72.67;96719.80;592286;239;66196;-64
2023/06/28 10:14:26;;;;;;;;;;;;;;;23.09;72.51;96725.16;592306;239;66150;-65
2023/06/28 10:16:54;;;;;;;;;;;;;;;23.08;72.58;96724.37;592290;239;66375;-64
2023/06/28 10:19:22;;;;;;;;;;;;;;;23.09;72.58;96720.59;592266;239;68508;-64
2023/06/28 10:21:50;;;;;;;;;;;;;;;23.08;72.62;96716.33;592285;239;65070;-63
2023/06/28 10:24:18;;;;;;;;;;;;;;;23.10;72.61;96716.81;592217;239;68514;-63
2023/06/28 10:26:45;;;;;;;;;;;;;;;23.09;72.55;96720.59;592282;239;68528;-62
2023/06/28 10:29:13;;;;;;;;;;;;;;;23.09;72.58;96725.16;592335;239;65119;-62
2023/06/28 10:31:41;;;;;;;;;;;;;;;23.09;72.48;96731.31;592303;239;68507;-63
2023/06/28 10:34:09;;;;;;;;;;;;;;;23.09;72.54;96731.31;592172;239;68458;-64
2023/06/28 10:36:37;;;;;;;;;;;;;;;23.11;72.51;96736.37;592241;239;65049;-64
2023/06/28 10:39:06;;;;;;;;;;;;;;;23.10;72.52;96740.94;591947;239;66664;-64
2023/06/28 10:41:35;;;;;;;;;;;;;;;23.10;72.56;96737.47;591125;239;47597;-63
2023/06/28 10:44:04;;;;;;;;;;;;;;;23.10;72.59;96738.26;591936;239;61982;-65
2023/06/28 10:46:32;;;;;;;;;;;;;;;23.10;72.53;96748.98;592233;239;68834;-63
2023/06/28 10:49:01;;;;;;;;;;;;;;;23.10;72.50;96750.87;592312;239;66639;-63
2023/06/28 10:51:30;;;;;;;;;;;;;;;23.11;72.60;96749.77;592305;239;65084;-63
2023/06/28 10:54:13;;;;;;;;;;;;;;;23.11;72.56;96755.13;592203;239;68830;-65
2023/06/28 10:56:50;;;;;;;;;;;;;;;23.11;72.53;96760.49;592232;239;68750;-64
2023/06/28 10:59:18;;;;;;;;;;;;;;;23.11;72.52;96766.67;592373;239;65154;-64
2023/06/28 11:01:57;;;;;;;;;;;;;;;23.11;72.62;96766.67;586947;239;68544;-64
2023/06/28 11:04:26;;;;;;;;;;;;;;;23.11;72.68;96757.81;585634;242;66157;-65
2023/06/28 11:06:58;;;;;;;;;;;;;;;23.10;72.68;96765.06;585607;242;65150;-65
2023/06/28 11:09:26;;;;;;;;;;;;;;;23.11;72.70;96766.67;579870;242;69109;-65
2023/06/28 11:11:54;;;;;;;;;;;;;;;23.12;73.01;96770.94;585613;242;68659;-65
2023/06/28 11:14:23;;;;;;;;;;;;;;;23.12;72.43;96768.26;585535;242;62950;-64
2023/06/28 11:16:50;;;;;;;;;;;;;;;23.11;72.28;96772.03;585520;242;66777;-64
2023/06/28 11:19:22;;;;;;;;;;;;;;;23.12;72.50;96775.50;585634;242;66724;-65
2023/06/28 11:21:50;;;;;;;;;;;;;;;23.11;72.50;96781.94;584476;242;65178;-65
2023/06/28 11:24:31;;;;;;;;;;;;;;;23.12;72.43;96775.50;581963;243;68534;-65
2023/06/28 11:26:59;;;;;;;;;;;;;;;23.10;72.39;96786.50;582129;243;68321;-65
2023/06/28 11:29:27;;;;;;;;;;;;;;;23.11;72.41;96790.80;582086;243;63051;-65
2023/06/28 11:31:58;;;;;;;;;;;;;;;23.11;72.35;96787.30;582122;243;68559;-65
2023/06/28 11:34:28;;;;;;;;;;;;;;;23.11;72.35;96798.84;582117;243;68420;-63
2023/06/28 11:36:55;;;;;;;;;;;;;;;23.11;72.33;96804.20;582090;242;63724;-64
2023/06/28 11:39:23;;;;;;;;;;;;;;;23.11;72.29;96803.38;582147;243;66751;-64
2023/06/28 11:41:50;;;;;;;;;;;;;;;23.10;71.91;96807.95;582124;243;66346;-64
2023/06/28 11:44:18;;;;;;;;;;;;;;;23.10;71.73;96807.95;582040;243;63097;-64
2023/06/28 11:46:46;;;;;;;;;;;;;;;23.10;71.75;96797.23;582144;243;66307;-64
2023/06/28 11:49:17;;;;;;;;;;;;;;;23.10;71.68;96813.31;582133;243;66122;-64
2023/06/28 11:51:45;;;;;;;;;;;;;;;23.10;71.69;96815.98;582102;243;65065;-65
2023/06/28 11:54:13;;;;;;;;;;;;;;;23.10;71.57;96821.35;582123;243;68504;-65
2023/06/28 11:56:44;;;;;;;;;;;;;;;23.11;71.56;96820.28;585175;237;68589;-65
2023/06/28 11:59:21;;;;;;;;;;;;;;;23.10;71.49;96829.39;593915;238;64955;-65
2023/06/28 12:01:50;;;;;;;;;;;;;;;23.11;71.51;96836.37;594020;238;66467;-65
2023/06/28 12:04:18;;;;;;;;;;;;;;;23.11;71.62;96830.19;593429;238;66359;-65
2023/06/28 12:06:46;;;;;;;;;;;;;;;23.10;71.53;96832.07;593924;238;63035;-65
2023/06/28 12:09:16;;;;;;;;;;;;;;;23.10;71.54;96832.07;593982;238;66340;-64
2023/06/28 12:11:50;;;;;;;;;;;;;;;23.11;71.57;96835.55;593600;238;68514;-64
2023/06/28 12:14:17;;;;;;;;;;;;;;;23.11;71.82;96830.19;593968;238;65318;-65
2023/06/28 12:16:45;;;;;;;;;;;;;;;23.10;71.79;96832.07;593932;238;68266;-65
2023/06/28 12:19:14;;;;;;;;;;;;;;;23.11;71.87;96827.50;593906;238;68464;-65
2023/06/28 12:21:41;;;;;;;;;;;;;;;23.10;71.80;96826.71;592524;238;63048;-65
2023/06/28 12:24:24;;;;;;;;;;;;;;;23.11;71.89;96831.00;589569;239;66699;-65
2023/06/28 12:26:49;;;;;;;;;;;;;;;23.11;71.86;96839.05;592557;238;66146;-63
2023/06/28 12:29:23;;;;;;;;;;;;;;;23.11;71.94;96847.09;595760;237;65191;-63
2023/06/28 12:31:52;;;;;;;;;;;;;;;23.12;71.76;96851.35;595750;236;66192;-64
2023/06/28 12:34:24;;;;;;;;;;;;;;;23.11;71.78;96848.95;595340;238;68495;-64
2023/06/28 12:36:55;;;;;;;;;;;;;;;23.11;71.90;96841.73;595435;238;63148;-63
2023/06/28 12:39:29;;;;;;;;;;;;;;;23.11;71.92;96847.09;595463;238;66353;-64
2023/06/28 12:42:08;;;;;;;;;;;;;;;23.11;71.86;96848.95;595343;238;68345;-63
2023/06/28 12:44:50;;;;;;;;;;;;;;;23.11;71.83;96852.45;595466;238;63085;-64
2023/06/28 12:47:18;;;;;;;;;;;;;;;23.11;71.79;96868.53;595336;238;68450;-64
2023/06/28 12:49:46;;;;;;;;;;;;;;;23.11;71.65;96873.89;595348;238;68488;-64
2023/06/28 12:52:14;;;;;;;;;;;;;;;23.11;71.70;96865.03;595383;238;63085;-64
2023/06/28 12:54:41;;;;;;;;;;;;;;;23.11;71.71;96873.07;595344;238;66362;-64