Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:10;;;;;;;1.98;0.90;;;15.50;71.30;;;;;;4900572;29;20037;-82
2021/10/06 00:03:35;;;;;;;0.98;0.90;;;15.40;71.30;;;;;;4869023;29;20028;-81
2021/10/06 00:06:01;;;;;;;1.00;0.90;;;15.50;71.30;;;;;;4884020;29;20064;-81
2021/10/06 00:08:27;;;;;;;1.15;1.00;;;15.50;71.30;;;;;;4899044;29;20056;-81
2021/10/06 00:10:53;;;;;;;1.17;0.88;;;15.40;71.30;;;;;;4869345;29;20042;-80
2021/10/06 00:13:19;;;;;;;0.80;0.80;;;15.40;71.30;;;;;;4884615;29;20459;-82
2021/10/06 00:15:45;;;;;;;1.58;0.93;;;15.40;71.30;;;;;;4883931;29;20128;-82
2021/10/06 00:18:14;;;;;;;1.67;1.20;;;15.40;71.40;;;;;;4883922;29;20029;-84
2021/10/06 00:20:40;;;;;;;0.95;0.93;;;15.50;71.40;;;;;;4884452;29;20048;-82
2021/10/06 00:23:06;;;;;;;1.02;1.00;;;15.40;71.40;;;;;;4885034;29;20047;-81
2021/10/06 00:25:32;;;;;;;1.20;1.10;;;15.40;71.40;;;;;;4868912;29;20092;-82
2021/10/06 00:27:58;;;;;;;1.27;1.10;;;15.40;71.40;;;;;;4900523;29;20404;-81
2021/10/06 00:30:23;;;;;;;1.10;1.00;;;15.40;71.40;;;;;;4883649;29;20051;-82
2021/10/06 00:32:49;;;;;;;2.33;1.30;;;15.40;71.40;;;;;;4900283;29;20033;-81
2021/10/06 00:35:15;;;;;;;0.90;0.90;;;15.40;71.40;;;;;;4868493;29;20043;-81
2021/10/06 00:37:40;;;;;;;1.00;0.95;;;15.40;71.40;;;;;;4883802;29;20378;-81
2021/10/06 00:40:07;;;;;;;1.50;1.10;;;15.40;71.40;;;;;;4868134;29;20536;-81
2021/10/06 00:42:33;;;;;;;1.23;1.13;;;15.40;71.50;;;;;;4868256;29;20103;-82
2021/10/06 00:44:59;;;;;;;0.82;0.82;;;15.40;71.50;;;;;;4868065;29;20088;-81
2021/10/06 00:47:25;;;;;;;1.20;1.00;;;15.40;71.40;;;;;;4868018;29;20025;-82
2021/10/06 00:49:51;;;;;;;1.58;1.10;;;15.40;71.50;;;;;;4868099;29;20403;-82
2021/10/06 00:52:17;;;;;;;1.13;1.00;;;15.30;71.40;;;;;;4868266;29;20041;-82
2021/10/06 00:54:43;;;;;;;1.20;1.10;;;15.30;71.40;;;;;;4899983;29;20040;-80
2021/10/06 00:57:10;;;;;;;1.50;1.13;;;15.30;71.50;;;;;;4900069;29;20028;-81
2021/10/06 00:59:37;;;;;;;1.90;1.10;;;15.30;71.40;;;;;;4883326;29;20116;-81
2021/10/06 01:02:03;;;;;;;1.33;1.20;;;15.30;71.40;;;;;;4883140;29;20031;-80
2021/10/06 01:04:30;;;;;;;1.73;1.00;;;15.30;72.10;;;;;;4867742;29;20473;-81
2021/10/06 01:06:59;;;;;;;1.23;1.00;;;15.30;71.50;;;;;;4898560;29;20072;-81
2021/10/06 01:09:28;;;;;;;0.90;0.90;;;15.30;71.50;;;;;;4867877;29;20048;-81
2021/10/06 01:11:55;;;;;;;1.45;1.10;;;15.30;72.10;;;;;;4883527;29;20040;-81
2021/10/06 01:14:22;;;;;;;1.10;0.90;;;15.30;71.50;;;;;;4882785;29;20024;-81
2021/10/06 01:16:49;;;;;;;0.80;0.80;;;15.30;71.50;;;;;;4899284;29;20032;-80
2021/10/06 01:19:22;;;;;;;1.27;0.98;;;15.20;71.50;;;;;;4867422;29;20033;-82
2021/10/06 01:21:49;;;;;;;1.27;1.10;;;15.20;71.50;;;;;;4882647;29;20071;-82
2021/10/06 01:24:15;;;;;;;1.13;1.02;;;15.20;71.50;;;;;;4883645;29;20040;-82
2021/10/06 01:26:40;;;;;;;1.20;1.00;;;15.20;71.50;;;;;;4882753;29;20036;-80
2021/10/06 01:29:06;;;;;;;1.17;0.93;;;15.20;71.50;;;;;;4867356;29;20037;-81
2021/10/06 01:31:33;;;;;;;1.10;1.00;;;15.30;71.60;;;;;;4867183;29;20568;-81
2021/10/06 01:33:58;;;;;;;0.90;0.90;;;15.20;71.50;;;;;;4882765;29;20128;-82
2021/10/06 01:36:24;;;;;;;2.03;1.02;;;15.20;71.50;;;;;;4882580;29;20083;-81
2021/10/06 01:38:50;;;;;;;1.38;1.00;;;15.20;71.50;;;;;;4867149;29;20040;-81
2021/10/06 01:41:15;;;;;;;1.58;1.00;;;15.20;71.50;;;;;;4867562;29;20040;-81
2021/10/06 01:43:41;;;;;;;1.13;0.93;;;15.20;71.50;;;;;;4882618;29;20033;-82
2021/10/06 01:46:07;;;;;;;1.27;0.90;;;15.20;71.60;;;;;;4882209;29;20112;-81
2021/10/06 01:48:33;;;;;;;1.10;0.98;;;15.20;71.60;;;;;;4867602;29;20096;-81
2021/10/06 01:50:58;;;;;;;2.05;1.05;;;15.20;71.60;;;;;;4898825;29;20438;-81
2021/10/06 01:53:35;;;;;;;1.20;1.00;;;15.20;71.60;;;;;;4882878;29;20495;-81
2021/10/06 01:56:01;;;;;;;2.10;1.00;;;15.20;71.70;;;;;;4914637;29;20039;-81
2021/10/06 01:58:26;;;;;;;1.10;1.00;;;15.20;71.50;;;;;;4882741;29;20037;-83
2021/10/06 02:00:52;;;;;;;1.50;1.00;;;15.20;71.60;;;;;;4882105;29;20044;-82
2021/10/06 02:03:18;;;;;;;1.00;0.85;;;15.20;71.60;;;;;;4866919;29;20489;-81
2021/10/06 02:05:44;;;;;;;1.08;0.90;;;15.20;71.60;;;;;;4882723;29;20107;-81
2021/10/06 02:08:14;;;;;;;1.15;1.05;;;15.20;71.60;;;;;;4866760;29;20136;-81
2021/10/06 02:10:41;;;;;;;1.20;0.85;;;15.20;71.60;;;;;;4882346;29;20036;-82
2021/10/06 02:13:07;;;;;;;1.20;0.93;;;15.10;71.60;;;;;;4866750;29;20508;-82
2021/10/06 02:15:33;;;;;;;1.63;1.00;;;15.10;71.60;;;;;;4882656;29;20033;-81
2021/10/06 02:17:59;;;;;;;0.80;0.80;;;15.20;71.60;;;;;;4866984;29;20043;-81
2021/10/06 02:20:26;;;;;;;1.80;1.23;;;15.20;71.60;;;;;;4882154;29;20043;-81
2021/10/06 02:22:52;;;;;;;1.02;0.93;;;15.10;71.60;;;;;;4899752;29;20043;-82
2021/10/06 02:25:18;;;;;;;1.50;0.93;;;15.10;71.60;;;;;;4867069;29;20033;-82
2021/10/06 02:27:44;;;;;;;1.63;1.05;;;15.10;71.60;;;;;;4898420;29;20131;-79
2021/10/06 02:30:11;;;;;;;1.00;0.88;;;15.20;71.60;;;;;;4898862;29;20037;-81
2021/10/06 02:32:38;;;;;;;1.98;1.02;;;15.20;72.30;;;;;;4867098;29;20037;-81
2021/10/06 02:35:08;;;;;;;3.53;1.10;;;15.10;71.60;;;;;;4886139;29;20032;-81
2021/10/06 02:37:33;;;;;;;0.80;0.80;;;15.10;71.60;;;;;;4902563;29;20076;-81
2021/10/06 02:39:59;;;;;;;1.85;0.95;;;15.20;71.70;;;;;;4870551;29;20119;-81
2021/10/06 02:42:25;;;;;;;1.45;0.90;;;15.10;71.60;;;;;;4902726;29;20454;-82
2021/10/06 02:44:51;;;;;;;1.42;1.13;;;15.10;71.60;;;;;;4901475;29;20039;-81
2021/10/06 02:47:17;;;;;;;2.65;1.15;;;15.10;71.60;;;;;;4917298;29;20029;-81
2021/10/06 02:49:43;;;;;;;1.90;1.10;;;15.10;71.60;;;;;;4886522;29;20049;-81
2021/10/06 02:52:08;;;;;;;0.95;0.82;;;15.10;71.60;;;;;;4885855;29;20386;-81
2021/10/06 02:54:34;;;;;;;1.38;1.00;;;15.10;71.60;;;;;;4870788;29;20100;-81
2021/10/06 02:57:04;;;;;;;1.15;0.90;;;15.10;71.70;;;;;;4870011;29;20120;-81
2021/10/06 02:59:31;;;;;;;1.08;0.90;;;15.10;71.60;;;;;;4886052;29;20542;-81
2021/10/06 03:01:56;;;;;;;2.28;1.10;;;15.10;71.70;;;;;;4870925;29;20128;-82
2021/10/06 03:04:23;;;;;;;1.85;0.90;;;15.10;71.70;;;;;;4870009;29;20060;-82
2021/10/06 03:06:49;;;;;;;1.17;0.90;;;15.10;71.70;;;;;;4900973;29;20059;-81
2021/10/06 03:09:15;;;;;;;0.82;0.82;;;15.10;71.70;;;;;;4870544;29;20041;-81
2021/10/06 03:11:41;;;;;;;1.40;1.10;;;15.10;71.70;;;;;;4885531;29;20047;-81
2021/10/06 03:14:07;;;;;;;1.85;1.05;;;15.10;71.70;;;;;;4885333;29;20043;-81
2021/10/06 03:16:33;;;;;;;1.75;1.10;;;15.10;71.70;;;;;;4885908;29;20048;-81
2021/10/06 03:18:59;;;;;;;1.17;0.93;;;15.10;71.70;;;;;;4901717;29;20033;-81
2021/10/06 03:21:25;;;;;;;1.58;1.10;;;15.10;71.70;;;;;;4885099;29;20076;-81
2021/10/06 03:23:51;;;;;;;0.82;0.82;;;15.10;71.70;;;;;;4884806;29;20065;-81
2021/10/06 03:26:17;;;;;;;1.30;0.90;;;15.10;71.80;;;;;;4869515;29;20502;-80
2021/10/06 03:28:43;;;;;;;1.90;0.98;;;15.10;71.80;;;;;;4885145;29;20036;-81
2021/10/06 03:31:09;;;;;;;1.48;1.05;;;15.10;71.80;;;;;;4885197;29;20497;-80
2021/10/06 03:33:34;;;;;;;1.58;0.90;;;15.10;71.70;;;;;;4869339;29;20036;-80
2021/10/06 03:36:00;;;;;;;2.05;1.27;;;15.10;71.70;;;;;;4884710;29;20502;-80
2021/10/06 03:38:26;;;;;;;1.20;0.93;;;15.00;71.70;;;;;;4884376;29;20039;-81
2021/10/06 03:40:52;;;;;;;1.20;1.08;;;15.10;71.80;;;;;;4901888;29;20058;-81
2021/10/06 03:43:18;;;;;;;1.08;0.93;;;15.10;71.80;;;;;;4884797;29;20370;-81
2021/10/06 03:45:43;;;;;;;1.20;1.02;;;15.00;71.80;;;;;;4884324;29;20037;-80
2021/10/06 03:48:09;;;;;;;2.25;0.90;;;15.00;71.80;;;;;;4884587;29;20088;-80
2021/10/06 03:50:35;;;;;;;1.35;1.05;;;15.00;71.80;;;;;;4884679;29;20414;-80
2021/10/06 03:53:03;;;;;;;1.50;1.00;;;15.00;71.80;;;;;;4900816;29;20482;-80
2021/10/06 03:55:29;;;;;;;2.25;1.10;;;15.00;71.80;;;;;;4868893;29;20481;-80
2021/10/06 03:57:55;;;;;;;1.17;0.77;;;15.00;71.80;;;;;;4884528;29;20036;-80
2021/10/06 04:00:21;;;;;;;1.52;0.95;;;15.00;71.80;;;;;;4868546;29;20080;-81
2021/10/06 04:02:46;;;;;;;0.85;0.85;;;15.00;71.80;;;;;;4868701;29;20037;-80
2021/10/06 04:05:12;;;;;;;1.30;1.20;;;15.00;71.80;;;;;;4868874;29;20051;-81
2021/10/06 04:07:38;;;;;;;2.70;1.13;;;15.00;71.80;;;;;;4880598;29;20052;-82
2021/10/06 04:10:05;;;;;;;1.00;0.90;;;15.00;71.80;;;;;;4881175;29;20463;-81
2021/10/06 04:12:31;;;;;;;1.35;1.00;;;15.00;71.80;;;;;;4881297;29;20084;-83
2021/10/06 04:14:57;;;;;;;2.00;1.10;;;15.00;71.90;;;;;;4880770;29;20108;-81
2021/10/06 04:17:22;;;;;;;1.67;1.10;;;15.00;71.90;;;;;;4880436;29;20041;-80
2021/10/06 04:19:48;;;;;;;1.05;1.00;;;15.00;71.90;;;;;;4879920;29;20041;-81
2021/10/06 04:22:14;;;;;;;1.33;0.90;;;15.00;71.90;;;;;;4881638;29;20037;-80
2021/10/06 04:24:40;;;;;;;1.10;1.00;;;15.00;71.90;;;;;;4882237;29;20112;-80
2021/10/06 04:27:05;;;;;;;1.50;1.05;;;15.00;71.90;;;;;;4865180;29;20067;-81
2021/10/06 04:29:32;;;;;;;1.40;1.00;;;15.00;71.90;;;;;;4896415;29;20033;-80
2021/10/06 04:31:57;;;;;;;0.88;0.80;;;15.00;71.90;;;;;;4864863;29;20036;-81
2021/10/06 04:34:23;;;;;;;0.70;0.70;;;15.00;71.90;;;;;;4881717;29;20116;-81
2021/10/06 04:36:49;;;;;;;1.55;0.90;;;15.00;71.90;;;;;;4880054;29;20401;-82
2021/10/06 04:39:15;;;;;;;2.10;1.13;;;15.00;71.90;;;;;;4879854;29;20049;-81
2021/10/06 04:41:41;;;;;;;1.27;0.98;;;15.00;71.90;;;;;;4865130;29;20047;-79
2021/10/06 04:44:06;;;;;;;1.55;0.90;;;15.00;71.90;;;;;;4865205;29;20427;-80
2021/10/06 04:46:32;;;;;;;0.90;0.90;;;15.00;72.00;;;;;;4864823;29;20393;-79
2021/10/06 04:48:58;;;;;;;1.48;0.90;;;14.90;71.90;;;;;;4879716;29;20546;-79
2021/10/06 04:51:24;;;;;;;1.23;0.85;;;14.90;71.90;;;;;;4864457;29;20126;-79
2021/10/06 04:53:50;;;;;;;1.50;1.00;;;14.90;72.00;;;;;;4880969;29;20071;-79
2021/10/06 04:56:16;;;;;;;2.10;1.08;;;14.90;71.90;;;;;;4880057;29;20056;-78
2021/10/06 04:58:42;;;;;;;1.35;0.98;;;14.90;72.00;;;;;;4879547;29;20486;-79
2021/10/06 05:01:08;;;;;;;0.73;0.73;;;14.90;72.00;;;;;;4880652;29;20097;-78
2021/10/06 05:03:33;;;;;;;1.98;1.05;;;14.90;72.00;;;;;;4864590;29;20470;-79
2021/10/06 05:05:59;;;;;;;2.47;1.10;;;14.90;72.00;;;;;;4879130;29;20553;-79
2021/10/06 05:08:25;;;;;;;1.17;0.80;;;14.90;72.00;;;;;;4879481;29;20057;-79
2021/10/06 05:10:51;;;;;;;1.40;0.90;;;14.90;72.00;;;;;;4864922;29;20119;-79
2021/10/06 05:13:16;;;;;;;1.15;0.80;;;14.90;72.00;;;;;;4849570;29;20086;-80
2021/10/06 05:15:42;;;;;;;1.05;0.93;;;14.90;72.00;;;;;;4895589;29;20096;-79
2021/10/06 05:18:08;;;;;;;1.10;1.00;;;14.90;72.10;;;;;;4880376;29;20032;-80
2021/10/06 05:20:33;;;;;;;1.02;0.90;;;14.90;72.10;;;;;;4864496;29;20044;-83
2021/10/06 05:22:59;;;;;;;1.10;1.00;;;14.90;72.10;;;;;;4896701;29;20097;-84
2021/10/06 05:25:25;;;;;;;1.90;1.10;;;14.90;72.10;;;;;;4880485;29;20077;-84
2021/10/06 05:27:51;;;;;;;1.20;1.00;;;14.90;72.10;;;;;;4864741;29;20085;-83
2021/10/06 05:30:17;;;;;;;1.98;1.00;;;14.90;72.10;;;;;;4895679;29;20072;-84
2021/10/06 05:32:46;;;;;;;1.35;1.05;;;14.90;72.10;;;;;;4895447;29;20112;-83
2021/10/06 05:35:12;;;;;;;1.75;1.00;;;14.80;72.10;;;;;;4881122;29;20505;-83
2021/10/06 05:37:38;;;;;;;2.00;1.10;;;14.80;72.10;;;;;;4880304;29;20036;-83
2021/10/06 05:40:05;;;;;;;1.10;1.00;;;14.80;72.20;;;;;;4881656;29;20037;-83
2021/10/06 05:42:31;;;;;;;1.83;0.93;;;14.90;72.20;;;;;;4880420;29;20470;-82
2021/10/06 05:44:57;;;;;;;2.03;1.05;;;14.90;72.20;;;;;;4880004;29;20090;-83
2021/10/06 05:47:22;;;;;;;1.10;1.00;;;14.80;72.10;;;;;;4865208;29;20033;-82
2021/10/06 05:49:48;;;;;;;1.52;0.90;;;14.80;72.10;;;;;;4864824;29;20108;-83
2021/10/06 05:52:14;;;;;;;1.67;1.10;;;14.80;72.20;;;;;;4880139;29;20045;-81
2021/10/06 05:54:40;;;;;;;1.10;1.00;;;14.80;72.20;;;;;;4864735;29;20041;-82
2021/10/06 05:57:05;;;;;;;2.15;1.33;;;14.80;72.20;;;;;;4849179;29;20056;-86
2021/10/06 05:59:31;;;;;;;1.23;1.00;;;14.80;72.20;;;;;;4880486;29;20120;-86
2021/10/06 06:01:57;;;;;;;0.98;0.93;;;14.80;72.20;;;;;;4865414;29;20129;-85
2021/10/06 06:04:25;;;;;;;0.98;0.90;;;14.80;72.20;;;;;;4895905;29;20478;-85
2021/10/06 06:06:51;;;;;;;1.00;0.95;;;14.80;72.20;;;;;;4879892;29;20558;-86
2021/10/06 06:09:20;;;;;;;1.92;1.40;;;14.80;72.20;;;;;;4880206;29;20098;-87
2021/10/06 06:11:50;;;;;;;2.55;1.10;;;14.80;72.20;;;;;;4880479;29;20033;-86
2021/10/06 06:14:16;;;;;;;1.23;1.15;;;14.80;72.30;;;;;;4879978;29;20036;-86
2021/10/06 06:16:41;;;;;;;1.42;1.20;;;14.80;72.30;;;;;;4881063;29;20394;-86
2021/10/06 06:19:07;;;;;;;2.10;1.25;;;14.80;72.30;;;;;;4879776;29;20040;-87
2021/10/06 06:21:33;;;;;;;1.48;1.08;;;14.70;72.30;;;;;;4895636;29;20147;-86
2021/10/06 06:23:59;;;;;;;1.20;1.10;;;14.70;72.30;;;;;;4895695;29;20044;-86
2021/10/06 06:26:25;;;;;;;2.15;1.20;;;14.70;72.20;;;;;;4881187;29;20072;-85
2021/10/06 06:28:51;;;;;;;1.63;1.20;;;14.70;72.20;;;;;;4864620;29;20041;-86
2021/10/06 06:31:18;;;;;;;1.48;1.17;;;14.70;72.30;;;;;;4881076;29;20040;-87
2021/10/06 06:33:44;;;;;;;1.08;0.98;;;14.70;72.30;;;;;;4848781;29;20041;-85
2021/10/06 06:36:11;;;;;;;2.17;1.40;;;14.70;72.30;;;;;;4879968;29;20546;-85
2021/10/06 06:38:37;;;;;;;1.90;1.13;;;14.70;72.30;;;;;;4879736;29;20029;-86
2021/10/06 06:41:03;;;;;;;1.17;1.02;;;14.70;72.30;;;;;;4864395;29;20085;-86
2021/10/06 06:43:31;;;;;;;0.90;0.90;;;14.70;72.30;;;;;;4880481;29;20469;-86
2021/10/06 06:45:57;;;;;;;1.63;1.10;;;14.70;72.30;;;;;;4880278;29;20427;-86
2021/10/06 06:48:23;;;;;;;1.25;1.05;;;14.70;72.30;;;;;;4879971;29;20124;-87
2021/10/06 06:50:53;;;;;;;2.08;1.20;;;14.70;72.40;;;;;;4879730;29;20097;-87
2021/10/06 06:53:26;;;;;;;1.08;1.00;;;14.70;73.00;;;;;;4881187;29;20037;-85
2021/10/06 06:55:53;;;;;;;1.70;1.17;;;14.70;72.40;;;;;;4880051;29;20037;-84
2021/10/06 06:58:19;;;;;;;1.77;1.10;;;14.70;72.40;;;;;;4880521;29;20017;-85
2021/10/06 07:00:45;;;;;;;2.15;1.40;;;14.70;72.40;;;;;;4879158;29;20478;-85
2021/10/06 07:03:11;;;;;;;1.10;1.00;;;14.60;72.40;;;;;;4879496;29;20071;-85
2021/10/06 07:05:37;;;;;;;1.88;1.10;;;14.60;72.40;;;;;;4879284;29;20029;-85
2021/10/06 07:08:03;;;;;;;1.58;1.15;;;14.60;72.40;;;;;;4879530;29;20053;-86
2021/10/06 07:10:30;;;;;;;1.42;1.13;;;14.60;72.40;;;;;;4879782;29;20482;-86
2021/10/06 07:12:56;;;;;;;1.73;1.10;;;14.70;72.50;;;;;;4879864;29;20033;-87
2021/10/06 07:15:21;;;;;;;1.35;1.15;;;14.60;72.40;;;;;;4863819;29;20497;-86
2021/10/06 07:17:47;;;;;;;1.30;1.08;;;14.60;72.40;;;;;;4880554;29;20037;-86
2021/10/06 07:20:13;;;;;;;1.23;0.90;;;14.60;72.40;;;;;;4882143;29;20101;-81
2021/10/06 07:22:39;;;;;;;1.63;1.08;;;14.60;72.40;;;;;;4882525;29;20109;-80
2021/10/06 07:25:05;;;;;;;1.42;1.05;;;14.70;72.50;;;;;;4851256;29;20044;-83
2021/10/06 07:27:31;;;;;;;1.00;1.00;;;14.60;72.50;;;;;;4852253;29;20044;-89
2021/10/06 07:29:57;;;;;;;1.17;1.05;;;14.60;72.50;;;;;;4883750;29;20029;-88
2021/10/06 07:32:23;;;;;;;1.25;1.10;;;14.60;72.50;;;;;;4867447;29;20501;-89
2021/10/06 07:34:49;;;;;;;3.00;1.30;;;14.60;72.50;;;;;;4883250;29;20139;-90
2021/10/06 07:37:15;;;;;;;1.35;1.10;;;14.60;72.50;;;;;;4914535;29;20479;-89
2021/10/06 07:39:40;;;;;;;2.08;1.08;;;14.60;72.50;;;;;;4867567;29;20135;-89
2021/10/06 07:42:07;;;;;;;2.55;1.40;;;14.60;72.60;;;;;;4883916;29;20071;-89
2021/10/06 07:44:32;;;;;;;1.05;1.00;;;14.60;72.60;;;;;;4884341;29;20029;-90
2021/10/06 07:46:58;;;;;;;1.30;0.95;;;14.70;72.60;;;;;;4883329;29;20036;-90
2021/10/06 07:49:24;;;;;;;1.10;1.00;;;14.60;72.60;;;;;;4882327;29;20045;-90
2021/10/06 07:51:50;;;;;;;2.22;1.20;;;14.60;72.60;;;;;;4866430;29;20467;-88
2021/10/06 07:54:15;;;;;;;1.77;1.10;;;14.60;72.60;;;;;;4883054;29;20033;-90
2021/10/06 07:56:41;;;;;;;1.17;1.08;;;14.70;72.70;;;;;;4884011;29;20033;-90
2021/10/06 07:59:07;;;;;;;0.85;0.85;;;14.60;72.60;;;;;;4883769;29;20044;-89
2021/10/06 08:01:33;;;;;;;1.17;1.10;;;14.60;72.60;;;;;;4852347;29;20097;-88
2021/10/06 08:03:59;;;;;;;1.33;1.10;;;14.60;72.60;;;;;;4884393;29;20476;-89
2021/10/06 08:06:24;;;;;;;1.95;1.10;;;14.60;72.60;;;;;;4883444;29;20446;-89
2021/10/06 08:08:51;;;;;;;1.50;1.20;;;14.60;72.60;;;;;;4886514;29;20048;-87
2021/10/06 08:11:17;;;;;;;1.25;1.10;;;14.60;72.60;;;;;;4902429;29;20096;-88
2021/10/06 08:13:43;;;;;;;1.05;1.02;;;14.60;72.60;;;;;;4885909;29;20036;-90
2021/10/06 08:16:09;;;;;;;1.25;1.13;;;14.60;72.70;;;;;;4870224;29;20040;-91
2021/10/06 08:18:36;;;;;;;1.15;0.93;;;14.60;72.70;;;;;;4885629;29;20087;-90
2021/10/06 08:21:02;;;;;;;1.13;1.00;;;14.60;72.70;;;;;;4885451;29;20490;-90
2021/10/06 08:23:31;;;;;;;1.52;1.00;;;14.60;72.70;;;;;;4885308;29;20028;-89
2021/10/06 08:25:58;;;;;;;1.60;1.10;;;14.60;72.70;;;;;;4886614;29;20067;-87
2021/10/06 08:28:25;;;;;;;1.75;1.00;;;14.60;72.70;;;;;;4885588;29;20477;-88
2021/10/06 08:30:51;;;;;;;1.02;0.90;;;14.60;72.70;;;;;;4885814;29;20087;-89
2021/10/06 08:33:17;;;;;;;1.65;1.27;;;14.60;72.70;;;;;;4886107;29;20028;-88
2021/10/06 08:35:43;;;;;;;0.95;0.95;;;14.60;72.70;;;;;;4885721;29;20040;-90
2021/10/06 08:38:09;;;;;;;1.05;1.00;;;14.60;72.70;;;;;;4869546;29;20091;-88
2021/10/06 08:40:36;;;;;;;1.42;1.20;;;14.70;72.80;;;;;;4885866;29;20032;-89
2021/10/06 08:43:04;;;;;;;0.90;0.90;;;14.60;72.70;;;;;;4884785;29;20064;-90
2021/10/06 08:45:30;;;;;;;1.10;1.00;;;14.70;72.80;;;;;;4885082;29;20093;-89
2021/10/06 08:47:57;;;;;;;1.05;0.90;;;14.60;72.70;;;;;;4900703;29;20028;-90
2021/10/06 08:50:23;;;;;;;1.45;1.10;;;14.60;72.70;;;;;;4869598;29;20084;-91
2021/10/06 08:52:51;;;;;;;1.00;1.00;;;14.70;72.80;;;;;;4869264;29;20036;-90
2021/10/06 08:55:21;;;;;;;1.10;1.00;;;14.70;72.80;;;;;;4884856;29;20033;-91
2021/10/06 08:57:46;;;;;;;1.10;1.00;;;14.70;72.80;;;;;;4884997;29;20540;-90
2021/10/06 09:00:12;;;;;;;1.08;1.00;;;14.70;72.80;;;;;;4900492;29;20128;-92
2021/10/06 09:02:42;;;;;;;1.10;1.00;;;14.70;72.80;;;;;;4869466;29;20039;-91
2021/10/06 09:05:10;;;;;;;1.20;1.00;;;14.70;72.80;;;;;;4884841;29;20466;-90
2021/10/06 09:07:59;;;;;;;1.13;1.00;;;14.70;72.80;;;;;;4883799;29;20053;-89
2021/10/06 09:10:30;;;;;;;1.25;1.10;;;14.70;73.00;;;;;;4901017;29;20482;-90
2021/10/06 09:13:01;;;;;;;1.10;0.90;;;14.70;72.80;;;;;;4885000;29;20029;-87
2021/10/06 09:15:40;;;;;;;0.90;0.90;;;14.70;72.80;;;;;;4884720;29;20513;-90
2021/10/06 09:18:11;;;;;;;1.13;1.00;;;14.70;72.80;;;;;;4901648;29;20477;-91
2021/10/06 09:20:38;;;;;;;1.02;1.00;;;14.70;72.90;;;;;;4884290;29;20059;-88
2021/10/06 09:23:12;;;;;;;0.90;0.90;;;14.70;72.90;;;;;;4868776;29;20040;-90
2021/10/06 09:25:53;;;;;;;0.88;0.88;;;14.70;72.90;;;;;;4900518;29;20028;-88
2021/10/06 09:28:28;;;;;;;0.93;0.93;;;14.70;72.90;;;;;;4883922;29;20032;-89
2021/10/06 09:31:00;;;;;;;1.00;1.00;;;14.80;72.90;;;;;;4884117;29;20188;-87
2021/10/06 09:33:46;;;;;;;0.80;0.80;;;14.80;72.90;;;;;;4900729;29;20032;-89
2021/10/06 09:36:18;;;;;;;0.98;0.90;;;14.80;73.10;;;;;;4867741;29;20040;-89
2021/10/06 09:38:47;;;;;;;0.93;0.90;;;14.80;72.90;;;;;;4884647;29;20032;-89
2021/10/06 09:41:36;;;;;;;1.00;1.00;;;14.80;72.90;;;;;;4868073;29;20029;-89
2021/10/06 09:44:23;;;;;;;1.13;0.98;;;14.80;73.10;;;;;;4901874;29;20033;-89
2021/10/06 09:47:03;;;;;;;0.82;0.82;;;14.80;73.10;;;;;;4884206;29;20044;-89
2021/10/06 09:49:35;;;;;;;0.93;0.93;;;14.80;73.10;;;;;;4884064;29;20032;-88
2021/10/06 09:52:33;;;;;;;1.13;1.00;;;14.80;73.00;;;;;;4883867;29;20029;-87
2021/10/06 09:55:00;;;;;;;0.90;0.90;;;14.80;73.20;;;;;;4900610;29;20032;-89
2021/10/06 09:57:35;;;;;;;0.77;0.77;;;14.80;73.00;;;;;;4884105;29;20092;-89
2021/10/06 10:00:09;;;;;;;0.80;0.80;;;14.80;73.10;;;;;;4883381;29;20037;-90
2021/10/06 10:02:38;;;;;;;0.90;0.90;;;14.90;73.20;;;;;;4900334;29;20052;-88
2021/10/06 10:05:05;;;;;;;1.20;1.00;;;14.90;73.10;;;;;;4867797;29;20065;-90
2021/10/06 10:07:31;;;;;;;0.85;0.80;;;14.80;73.70;;;;;;4884010;29;20052;-90
2021/10/06 10:09:57;;;;;;;1.17;0.90;;;14.90;73.20;;;;;;4883403;29;20043;-90
2021/10/06 10:12:26;;;;;;;0.85;0.85;;;14.90;73.10;;;;;;4883993;29;20033;-89
2021/10/06 10:14:53;;;;;;;1.15;1.05;;;14.90;73.10;;;;;;4883281;29;20040;-90
2021/10/06 10:17:19;;;;;;;1.00;0.90;;;14.90;73.10;;;;;;4883298;29;20055;-85
2021/10/06 10:20:13;;;;;;;1.45;1.00;;;15.00;73.10;;;;;;4882954;29;20050;-88
2021/10/06 10:22:43;;;;;;;0.73;0.73;;;15.00;73.10;;;;;;4879434;29;20116;-89
2021/10/06 10:25:19;;;;;;;1.20;0.85;;;15.00;73.10;;;;;;4883702;29;20029;-90
2021/10/06 10:28:09;;;;;;;0.80;0.80;;;15.00;73.20;;;;;;4882999;29;20037;-89
2021/10/06 10:30:38;;;;;;;1.00;0.90;;;15.00;73.20;;;;;;4868312;29;20041;-92
2021/10/06 10:33:05;;;;;;;1.10;1.00;;;15.00;73.10;;;;;;4867924;29;20039;-88
2021/10/06 10:35:38;;;;;;;1.95;0.98;;;15.00;73.10;;;;;;4898739;29;20039;-88
2021/10/06 10:38:12;;;;;;;1.45;0.80;;;15.00;73.10;;;;;;4884032;29;20458;-87
2021/10/06 10:40:43;;;;;;;0.90;0.90;;;15.10;73.30;;;;;;4882759;29;20036;-89
2021/10/06 10:43:19;;;;;;;1.48;0.77;;;15.10;73.10;;;;;;4882973;29;20478;-86
2021/10/06 10:45:52;;;;;;;1.08;0.90;;;15.10;73.20;;;;;;4883034;29;20092;-87
2021/10/06 10:48:23;;;;;;;0.70;0.70;;;15.10;73.10;;;;;;4883390;29;20084;-89
2021/10/06 10:50:49;;;;;;;0.93;0.80;;;15.10;73.10;;;;;;4867539;29;20036;-91
2021/10/06 10:53:20;;;;;;;1.13;0.95;;;15.10;73.70;;;;;;4882694;29;20465;-93
2021/10/06 10:55:47;;;;;;;0.90;0.90;;;15.10;73.10;;;;;;4871917;29;20367;-82
2021/10/06 10:58:30;;;;;;;0.80;0.80;;;15.10;73.10;;;;;;4902583;29;20036;-90
2021/10/06 11:00:57;;;;;;;0.80;0.80;;;15.20;73.30;;;;;;4918674;29;20036;-94
2021/10/06 11:03:23;;;;;;;1.23;1.00;;;15.20;73.10;;;;;;4871134;29;20032;-91
2021/10/06 11:05:53;;;;;;;1.05;0.90;;;15.20;73.10;;;;;;4886354;29;20348;-91
2021/10/06 11:08:27;;;;;;;1.40;0.98;;;15.20;73.20;;;;;;4871001;29;20052;-90
2021/10/06 11:11:13;;;;;;;0.97;0.90;;;15.30;73.30;;;;;;4886540;29;20060;-89
2021/10/06 11:13:44;;;;;;;0.80;0.80;;;15.30;73.30;;;;;;4858490;29;20036;-90
2021/10/06 11:16:10;;;;;;;1.55;0.90;;;15.30;73.10;;;;;;4902877;29;20029;-91
2021/10/06 11:19:07;;;;;;;0.85;0.73;;;15.40;73.20;;;;;;4886150;29;20482;-89
2021/10/06 11:21:37;;;;;;;0.88;0.88;;;15.40;73.30;;;;;;4870321;29;20037;-90
2021/10/06 11:24:23;;;;;;;0.73;0.73;;;15.40;73.10;;;;;;4886160;29;20037;-89
2021/10/06 11:26:58;;;;;;;0.90;0.80;;;15.40;73.30;;;;;;4885795;29;20032;-88
2021/10/06 11:29:24;;;;;;;1.00;0.70;;;15.40;73.10;;;;;;4902731;29;20071;-88
2021/10/06 11:31:50;;;;;;;0.80;0.80;;;15.50;73.10;;;;;;4885901;29;20037;-90
2021/10/06 11:34:19;;;;;;;0.70;0.70;;;15.50;73.10;;;;;;4885832;29;20024;-88
2021/10/06 11:36:53;;;;;;;1.70;0.70;;;15.50;73.10;;;;;;4886071;29;20068;-87
2021/10/06 11:39:21;;;;;;;0.82;0.82;;;15.60;73.20;;;;;;4871140;29;20054;-90
2021/10/06 11:41:49;;;;;;;1.45;0.82;;;15.60;73.10;;;;;;4885909;29;20466;-89
2021/10/06 11:44:29;;;;;;;0.60;0.60;;;15.60;73.10;;;;;;4870785;29;20041;-90
2021/10/06 11:46:59;;;;;;;1.25;0.70;;;15.60;73.20;;;;;;4901747;29;20041;-91
2021/10/06 11:49:31;;;;;;;1.10;0.85;;;15.70;73.10;;;;;;4870977;29;20064;-90
2021/10/06 11:52:00;;;;;;;2.22;1.00;;;15.70;73.10;;;;;;4902455;29;20045;-90
2021/10/06 11:54:26;;;;;;;0.80;0.80;;;15.70;73.00;;;;;;4886015;29;20033;-87
2021/10/06 11:56:54;;;;;;;0.70;0.68;;;15.70;73.00;;;;;;4870288;29;20075;-91
2021/10/06 11:59:24;;;;;;;1.15;0.80;;;15.70;73.00;;;;;;4901860;29;20036;-90
2021/10/06 12:01:59;;;;;;;0.68;0.65;;;15.70;73.00;;;;;;4885132;29;20037;-89
2021/10/06 12:04:27;;;;;;;0.73;0.70;;;15.80;73.00;;;;;;4884525;29;20084;-88
2021/10/06 12:07:01;;;;;;;0.95;0.80;;;15.80;73.60;;;;;;4884931;29;20173;-89
2021/10/06 12:09:33;;;;;;;1.38;0.80;;;15.80;73.00;;;;;;4885554;29;20033;-89
2021/10/06 12:11:58;;;;;;;0.73;0.73;;;15.80;73.00;;;;;;4901152;29;20035;-87
2021/10/06 12:14:32;;;;;;;0.85;0.70;;;15.80;72.90;;;;;;4869469;29;20036;-83
2021/10/06 12:17:14;;;;;;;0.70;0.63;;;15.90;73.00;;;;;;4885391;29;20037;-80
2021/10/06 12:19:51;;;;;;;0.70;0.70;;;15.80;73.00;;;;;;4885516;29;20064;-79
2021/10/06 12:22:17;;;;;;;0.80;0.70;;;15.90;72.90;;;;;;4885476;29;20028;-79
2021/10/06 12:24:43;;;;;;;0.77;0.77;;;15.90;72.80;;;;;;4869145;29;20385;-83
2021/10/06 12:27:25;;;;;;;1.00;0.80;;;15.90;72.80;;;;;;4884833;29;20037;-81
2021/10/06 12:30:03;;;;;;;0.93;0.82;;;15.90;72.90;;;;;;4901126;29;20123;-83
2021/10/06 12:32:30;;;;;;;0.80;0.80;;;16.00;72.90;;;;;;4885464;29;20088;-82
2021/10/06 12:35:05;;;;;;;0.60;0.60;;;16.00;72.80;;;;;;4884226;29;20033;-83
2021/10/06 12:37:32;;;;;;;0.93;0.70;;;16.00;72.90;;;;;;4884086;29;20036;-82
2021/10/06 12:39:58;;;;;;;0.80;0.77;;;16.00;72.80;;;;;;4883725;29;20041;-82
2021/10/06 12:42:23;;;;;;;1.90;0.90;;;16.00;72.80;;;;;;4884021;29;20044;-81
2021/10/06 12:44:50;;;;;;;0.80;0.80;;;16.10;72.80;;;;;;4884317;29;20037;-82
2021/10/06 12:47:21;;;;;;;1.42;0.80;;;16.10;72.80;;;;;;4884454;29;20112;-82
2021/10/06 12:49:56;;;;;;;1.38;0.95;;;16.10;72.80;;;;;;4884737;29;20071;-81
2021/10/06 12:52:23;;;;;;;0.73;0.63;;;16.10;72.80;;;;;;4884210;29;20037;-81