Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:32;;;;;;;14.48;9.20;;;;;;;17.91;33.26;102642.91;5071635;28;20060;-72
2021/04/26 00:02:59;;;;;;;13.98;9.18;;;;;;;17.83;33.37;102643.66;5072800;28;20027;-71
2021/04/26 00:05:26;;;;;;;15.02;10.20;;;;;;;17.75;33.22;102645.22;5071426;28;20024;-71
2021/04/26 00:07:53;;;;;;;19.15;10.05;;;;;;;17.78;33.08;102645.75;5072723;28;20447;-71
2021/04/26 00:10:20;;;;;;;17.17;11.48;;;;;;;17.81;32.97;102637.63;5072840;28;20105;-71
2021/04/26 00:12:47;;;;;;;15.55;9.32;;;;;;;17.74;33.16;102640.84;5072593;28;20067;-74
2021/04/26 00:15:21;;;;;;;13.35;9.57;;;;;;;17.61;33.61;102646.44;5072623;28;20074;-72
2021/04/26 00:17:47;;;;;;;12.98;9.75;;;;;;;17.66;33.40;102641.56;5071548;28;20028;-73
2021/04/26 00:20:15;;;;;;;12.52;9.02;;;;;;;17.72;33.35;102645.06;5072581;28;20037;-71
2021/04/26 00:22:41;;;;;;;14.35;9.07;;;;;;;17.74;33.25;102637.25;5072496;28;20051;-71
2021/04/26 00:25:08;;;;;;;16.58;9.98;;;;;;;17.72;33.41;102640.34;5072609;28;20570;-72
2021/04/26 00:27:34;;;;;;;13.27;9.00;;;;;;;17.74;33.27;102642.78;5072511;28;20056;-77
2021/04/26 00:30:00;;;;;;;15.93;8.75;;;;;;;17.74;33.37;102638.06;5072541;28;20020;-73
2021/04/26 00:32:26;;;;;;;16.27;9.15;;;;;;;17.71;33.36;102633.19;5072038;28;20136;-73
2021/04/26 00:34:52;;;;;;;12.18;8.77;;;;;;;17.71;33.42;102627.66;5072343;28;20104;-71
2021/04/26 00:37:17;;;;;;;13.80;7.80;;;;;;;17.70;33.19;102633.47;5072483;28;20025;-73
2021/04/26 00:39:43;;;;;;;14.32;8.70;;;;;;;17.77;33.41;102631.13;5072493;28;20029;-79
2021/04/26 00:42:09;;;;;;;16.42;8.88;;;;;;;17.81;33.59;102626.56;5072349;28;20037;-87
2021/04/26 00:44:34;;;;;;;12.00;7.40;;;;;;;17.82;33.58;102625.44;5074024;28;20082;-73
2021/04/26 00:47:00;;;;;;;14.82;7.13;;;;;;;17.73;34.02;102628.16;5076180;28;20034;-71
2021/04/26 00:49:25;;;;;;;13.95;7.45;;;;;;;17.80;33.82;102624.13;5076295;28;20112;-72
2021/04/26 00:51:51;;;;;;;14.80;8.30;;;;;;;17.68;33.94;102617.22;5076135;28;20032;-86
2021/04/26 00:54:17;;;;;;;13.95;7.82;;;;;;;17.55;34.09;102618.09;5075969;28;20025;-73
2021/04/26 00:56:43;;;;;;;11.70;6.47;;;;;;;17.75;33.67;102619.53;5076140;28;20498;-72
2021/04/26 00:59:09;;;;;;;13.50;7.57;;;;;;;17.70;33.58;102614.97;5076042;28;20059;-72
2021/04/26 01:01:35;;;;;;;12.80;8.68;;;;;;;17.69;33.57;102610.53;5075992;28;20020;-72
2021/04/26 01:04:00;;;;;;;16.80;9.93;;;;;;;17.76;33.56;102615.66;5075972;28;20059;-73
2021/04/26 01:06:26;;;;;;;14.02;8.80;;;;;;;17.62;33.72;102610.16;5075832;28;20048;-72
2021/04/26 01:08:51;;;;;;;15.15;10.57;;;;;;;17.56;33.71;102607.84;5074635;28;20478;-73
2021/04/26 01:11:21;;;;;;;17.20;9.40;;;;;;;17.52;33.63;102607.66;5075927;28;20024;-72
2021/04/26 01:14:05;;;;;;;21.27;10.48;;;;;;;17.51;33.80;102611.53;5076112;28;20498;-73
2021/04/26 01:16:39;;;;;;;14.27;9.23;;;;;;;17.39;33.87;102608.56;5074594;28;20116;-73
2021/04/26 01:19:43;;;;;;;11.85;8.32;;;;;;;17.41;33.73;102611.81;5075657;28;20024;-73
2021/04/26 01:22:27;;;;;;;13.95;7.80;;;;;;;17.32;33.94;102608.16;5075459;28;20036;-73
2021/04/26 01:25:00;;;;;;;13.35;8.55;;;;;;;17.41;34.02;102614.56;5074251;28;20021;-86
2021/04/26 01:27:54;;;;;;;12.18;7.28;;;;;;;17.46;33.76;102608.94;5075526;28;20496;-73
2021/04/26 01:30:39;;;;;;;13.95;8.55;;;;;;;17.39;33.64;102614.91;5074245;28;20029;-73
2021/04/26 01:33:19;;;;;;;14.13;9.25;;;;;;;17.33;33.80;102618.09;5074005;28;20041;-73
2021/04/26 01:35:44;;;;;;;;;;;;;;;17.27;33.76;102613.81;5074599;28;20104;-73
2021/04/26 01:38:32;;;;;;;12.73;8.70;;;;;;;17.35;33.64;102613.88;5075520;28;20374;-73
2021/04/26 01:40:58;;;;;;;14.82;9.75;;;;;;;17.34;33.67;102616.94;5074176;28;20040;-72
2021/04/26 01:43:26;;;;;;;16.55;9.35;;;;;;;17.36;33.88;102615.50;5075186;28;20025;-72
2021/04/26 01:45:55;;;;;;;13.15;8.95;;;;;;;17.39;33.64;102608.56;5075183;28;20023;-72
2021/04/26 01:48:22;;;;;;;12.23;7.57;;;;;;;17.33;33.73;102618.09;5073945;28;20082;-72
2021/04/26 01:50:48;;;;;;;12.18;7.35;;;;;;;17.41;33.50;102620.09;5075151;28;20422;-86
2021/04/26 01:53:19;;;;;;;10.45;6.78;;;;;;;17.48;33.61;102617.72;5074901;28;20025;-72
2021/04/26 01:55:46;;;;;;;12.95;7.68;;;;;;;17.56;34.13;102614.19;5074813;28;20070;-73
2021/04/26 01:58:14;;;;;;;9.38;6.65;;;;;;;17.53;34.44;102600.97;5075004;28;20028;-86
2021/04/26 02:00:40;;;;;;;13.02;7.38;;;;;;;17.51;34.94;102596.91;5074969;28;20057;-73
2021/04/26 02:03:06;;;;;;;15.02;7.72;;;;;;;17.59;35.05;102593.38;5073598;28;20021;-73
2021/04/26 02:05:33;;;;;;;12.93;8.13;;;;;;;17.80;34.77;102591.75;5074525;28;20021;-73
2021/04/26 02:08:00;;;;;;;15.20;9.52;;;;;;;17.77;34.51;102591.59;5074479;28;20024;-71
2021/04/26 02:10:30;;;;;;;13.60;9.07;;;;;;;17.64;34.44;102587.72;5074759;28;20512;-73
2021/04/26 02:12:57;;;;;;;14.73;8.80;;;;;;;17.47;34.46;102593.97;5074626;28;20032;-73
2021/04/26 02:15:25;;;;;;;15.68;9.45;;;;;;;17.51;34.34;102589.44;5074727;28;20044;-71
2021/04/26 02:17:51;;;;;;;13.88;9.23;;;;;;;17.46;34.33;102584.88;5074721;28;20016;-71
2021/04/26 02:20:18;;;;;;;16.40;10.50;;;;;;;17.42;34.27;102588.56;5074583;28;20129;-73
2021/04/26 02:22:48;;;;;;;17.02;10.05;;;;;;;17.32;34.42;102588.84;5074497;28;20480;-73
2021/04/26 02:25:14;;;;;;;12.18;9.02;;;;;;;17.23;34.12;102590.69;5074469;28;20025;-73
2021/04/26 02:27:40;;;;;;;15.60;9.40;;;;;;;17.11;34.11;102586.56;5073052;28;20037;-72
2021/04/26 02:30:07;;;;;;;14.57;8.95;;;;;;;17.09;33.76;102583.28;5074346;28;20044;-72
2021/04/26 02:33:13;;;;;;;15.98;9.82;;;;;;;17.02;34.01;102590.38;5073993;28;20059;-72
2021/04/26 02:35:52;;;;;;;13.05;8.07;;;;;;;17.00;33.81;102579.63;5059604;28;20047;-73
2021/04/26 02:38:30;;;;;;;12.43;8.80;;;;;;;16.92;33.92;102580.38;5037865;28;20376;-72
2021/04/26 02:41:08;;;;;;;14.98;9.95;;;;;;;16.86;33.92;102574.16;5054174;28;20056;-72
2021/04/26 02:43:44;;;;;;;14.75;9.45;;;;;;;16.82;33.76;102566.81;5054082;28;20392;-73
2021/04/26 02:46:10;;;;;;;15.20;10.00;;;;;;;16.79;33.56;102570.19;5054111;28;20032;-72
2021/04/26 02:48:43;;;;;;;13.52;9.65;;;;;;;16.40;34.17;102571.56;5052719;28;20380;-72
2021/04/26 02:51:09;;;;;;;17.35;9.68;;;;;;;16.22;34.65;102565.03;5054039;28;20029;-73
2021/04/26 02:53:36;;;;;;;12.68;9.15;;;;;;;16.16;34.63;102559.91;5053957;28;20037;-73
2021/04/26 02:56:13;;;;;;;21.40;10.95;;;;;;;16.08;34.64;102556.75;5053843;28;20037;-79
2021/04/26 02:58:40;;;;;;;15.10;10.48;;;;;;;16.51;33.85;102558.38;5053799;28;20108;-72
2021/04/26 03:01:10;;;;;;;18.23;11.07;;;;;;;16.58;33.60;102556.00;5053758;28;20032;-72
2021/04/26 03:03:37;;;;;;;;;;;;;;;16.45;33.91;102554.88;5054272;28;20479;-73
2021/04/26 03:06:03;;;;;;;16.55;10.60;;;;;;;16.51;33.71;102553.66;5053541;28;19966;-72
2021/04/26 03:08:30;;;;;;;16.58;11.00;;;;;;;16.53;33.50;102556.09;5053026;28;20479;-72
2021/04/26 03:10:57;;;;;;;18.17;10.88;;;;;;;16.77;33.09;102555.88;5053563;28;20028;-72
2021/04/26 03:13:27;;;;;;;18.23;10.23;;;;;;;16.80;32.94;102552.50;5053443;28;20098;-72
2021/04/26 03:15:52;;;;;;;15.30;10.07;;;;;;;16.82;33.01;102555.75;5053531;28;20483;-85
2021/04/26 03:18:18;;;;;;;16.98;10.95;;;;;;;16.80;32.84;102544.22;5053444;28;20052;-73
2021/04/26 03:20:46;;;;;;;14.63;9.93;;;;;;;16.78;32.82;102539.03;5052148;28;20426;-73
2021/04/26 03:23:21;;;;;;;15.40;11.00;;;;;;;16.55;33.20;102540.88;5052073;28;20496;-86
2021/04/26 03:25:47;;;;;;;18.98;12.35;;;;;;;16.33;33.35;102538.06;5052287;28;20025;-85
2021/04/26 03:28:14;;;;;;;20.17;11.70;;;;;;;16.28;33.47;102541.72;5053231;28;20049;-72
2021/04/26 03:30:40;;;;;;;17.63;10.65;;;;;;;16.29;33.36;102534.28;5053187;28;20476;-72
2021/04/26 03:33:08;;;;;;;19.15;12.15;;;;;;;16.27;33.52;102536.53;5052749;28;20052;-72
2021/04/26 03:35:34;;;;;;;20.40;11.48;;;;;;;16.21;33.30;102529.47;5051873;28;20472;-72
2021/04/26 03:38:00;;;;;;;16.38;10.65;;;;;;;16.18;33.50;102524.59;5052976;28;20024;-72
2021/04/26 03:40:27;;;;;;;17.88;11.27;;;;;;;16.16;33.60;102527.63;5052986;28;20067;-84
2021/04/26 03:42:54;;;;;;;16.40;11.40;;;;;;;16.15;33.63;102533.47;5052973;28;20548;-71
2021/04/26 03:45:21;;;;;;;19.00;11.15;;;;;;;16.16;33.52;102535.09;5052915;28;20105;-72
2021/04/26 03:47:46;;;;;;;16.92;11.07;;;;;;;16.10;33.42;102531.66;5053033;28;20033;-72
2021/04/26 03:50:13;;;;;;;19.20;11.88;;;;;;;16.08;33.55;102529.16;5052814;28;20028;-72
2021/04/26 03:52:40;;;;;;;18.02;12.13;;;;;;;16.07;33.49;102524.78;5052721;28;20389;-71
2021/04/26 03:55:08;;;;;;;24.75;12.65;;;;;;;16.00;33.54;102518.03;5051539;28;20119;-71
2021/04/26 03:57:34;;;;;;;21.23;12.95;;;;;;;15.98;33.73;102512.84;5052650;28;20482;-72
2021/04/26 03:59:59;;;;;;;36.28;14.32;;;;;;;15.95;33.81;102512.66;5052739;28;20036;-72
2021/04/26 04:02:28;;;;;;;18.65;11.98;;;;;;;15.86;33.97;102509.78;5052668;28;20033;-72
2021/04/26 04:04:57;;;;;;;18.63;11.73;;;;;;;15.77;34.05;102514.38;5052602;28;20492;-71
2021/04/26 04:07:23;;;;;;;19.98;11.23;;;;;;;15.74;33.77;102513.03;5052590;28;20090;-71
2021/04/26 04:09:49;;;;;;;19.17;11.80;;;;;;;15.74;33.93;102515.00;5052616;28;20029;-72
2021/04/26 04:12:15;;;;;;;16.42;11.02;;;;;;;15.73;33.85;102508.66;5052437;28;20040;-72
2021/04/26 04:14:41;;;;;;;17.65;10.73;;;;;;;15.75;34.03;102502.84;5052517;28;20613;-72
2021/04/26 04:17:06;;;;;;;20.20;12.30;;;;;;;15.74;34.11;102509.47;5052426;28;20107;-72
2021/04/26 04:19:33;;;;;;;19.55;12.50;;;;;;;15.54;34.30;102508.69;5052403;28;20028;-73
2021/04/26 04:21:59;;;;;;;20.02;12.02;;;;;;;15.34;34.71;102502.72;5052459;28;20112;-72
2021/04/26 04:24:24;;;;;;;18.08;12.20;;;;;;;15.52;34.40;102505.44;5052477;28;20095;-72
2021/04/26 04:26:50;;;;;;;19.73;11.93;;;;;;;15.58;34.26;102508.09;5052414;28;20079;-72
2021/04/26 04:29:16;;;;;;;16.40;11.88;;;;;;;15.59;34.06;102513.31;5052369;28;20032;-73
2021/04/26 04:31:41;;;;;;;19.90;12.52;;;;;;;15.46;34.36;102509.41;5052097;28;20048;-72
2021/04/26 04:34:07;;;;;;;25.52;12.88;;;;;;;15.52;34.17;102508.19;5052280;28;20048;-72
2021/04/26 04:36:32;;;;;;;22.60;12.18;;;;;;;15.39;34.13;102508.97;5050904;28;20029;-73
2021/04/26 04:38:58;;;;;;;23.98;12.55;;;;;;;15.40;34.20;102499.59;5050930;28;20028;-72
2021/04/26 04:41:24;;;;;;;23.10;12.45;;;;;;;15.34;34.21;102495.31;5052162;28;20025;-72
2021/04/26 04:43:50;;;;;;;19.55;13.52;;;;;;;15.34;34.29;102492.56;5050961;28;20025;-72
2021/04/26 04:46:17;;;;;;;40.97;15.45;;;;;;;15.17;34.57;102489.53;5324263;23;20419;-77
2021/04/26 04:48:44;;;;;;;23.58;13.10;;;;;;;15.20;34.57;102491.69;5032258;28;20548;-76
2021/04/26 04:51:10;;;;;;;23.23;12.27;;;;;;;15.11;34.91;102493.47;5047564;28;20033;-73
2021/04/26 04:53:35;;;;;;;24.75;12.75;;;;;;;15.06;34.60;102490.84;5047520;28;20034;-72
2021/04/26 04:56:01;;;;;;;23.63;13.02;;;;;;;15.08;34.73;102494.09;5032222;28;20032;-71
2021/04/26 04:58:27;;;;;;;26.15;12.55;;;;;;;15.03;34.74;102483.16;5032195;28;20029;-77
2021/04/26 05:00:52;;;;;;;23.38;12.93;;;;;;;15.09;34.67;102482.78;5032203;28;20493;-77
2021/04/26 05:03:18;;;;;;;17.55;11.65;;;;;;;15.16;34.57;102485.97;5047272;28;20463;-74
2021/04/26 05:05:43;;;;;;;24.13;13.48;;;;;;;15.10;34.87;102492.66;5032035;28;20033;-74
2021/04/26 05:08:09;;;;;;;25.30;13.85;;;;;;;15.06;35.07;102490.84;5030815;28;20039;-77
2021/04/26 05:10:35;;;;;;;23.02;13.85;;;;;;;15.22;34.56;102497.72;5032140;28;20116;-72
2021/04/26 05:13:00;;;;;;;25.45;12.25;;;;;;;15.17;34.85;102492.28;5030743;28;20064;-73
2021/04/26 05:15:26;;;;;;;26.60;14.00;;;;;;;15.11;35.03;102491.53;5032079;28;20088;-73
2021/04/26 05:17:53;;;;;;;22.10;13.38;;;;;;;15.22;34.56;102483.94;5032015;28;20395;-72
2021/04/26 05:20:19;;;;;;;23.95;13.55;;;;;;;15.08;35.04;102483.91;5031959;28;20084;-73
2021/04/26 05:22:44;;;;;;;26.42;13.40;;;;;;;15.02;35.00;102487.03;5032042;28;20475;-74
2021/04/26 05:25:11;;;;;;;25.23;14.43;;;;;;;15.04;34.98;102480.13;5032010;28;20025;-72
2021/04/26 05:27:37;;;;;;;24.60;12.40;;;;;;;14.98;35.12;102479.38;5047251;28;20175;-73
2021/04/26 05:30:06;;;;;;;21.65;13.75;;;;;;;14.96;35.15;102473.38;5032730;28;20116;-72
2021/04/26 05:32:32;;;;;;;21.45;13.80;;;;;;;14.96;35.10;102473.38;5034163;28;20033;-73
2021/04/26 05:34:57;;;;;;;20.58;12.80;;;;;;;14.97;35.09;102471.44;5035482;28;20033;-75
2021/04/26 05:37:23;;;;;;;27.48;14.00;;;;;;;14.91;35.30;102478.97;5035452;28;20025;-74
2021/04/26 05:39:49;;;;;;;18.02;12.30;;;;;;;15.17;35.03;102468.31;5035385;28;20628;-73
2021/04/26 05:42:14;;;;;;;26.40;14.30;;;;;;;15.05;35.25;102461.69;5035330;28;20382;-73
2021/04/26 05:44:40;;;;;;;31.85;15.73;;;;;;;15.16;35.29;102465.88;5035368;28;20534;-72
2021/04/26 05:47:05;;;;;;;25.95;14.13;;;;;;;15.39;35.21;102453.06;5033210;28;20069;-72
2021/04/26 05:49:31;;;;;;;21.83;13.05;;;;;;;15.34;35.30;102459.50;5033008;28;20057;-75
2021/04/26 05:51:57;;;;;;;22.55;14.10;;;;;;;15.46;35.37;102457.06;5035078;28;20040;-70
2021/04/26 05:54:22;;;;;;;22.70;13.93;;;;;;;15.64;35.33;102455.38;5035196;28;20032;-75
2021/04/26 05:56:48;;;;;;;34.83;14.05;;;;;;;15.74;35.14;102451.59;5047894;28;20036;-72
2021/04/26 05:59:14;;;;;;;20.58;13.02;;;;;;;15.80;35.26;102451.19;5023093;28;20807;-74
2021/04/26 06:01:39;;;;;;;20.17;11.60;;;;;;;15.96;35.14;102446.19;5022411;28;20021;-74
2021/04/26 06:04:05;;;;;;;23.42;12.65;;;;;;;15.71;35.91;102466.78;5023031;28;20455;-74
2021/04/26 06:06:31;;;;;;;20.52;13.00;;;;;;;15.98;35.47;102443.91;5023667;28;20092;-75
2021/04/26 06:08:56;;;;;;;23.73;13.25;;;;;;;15.93;35.68;102448.72;5024583;28;20109;-73
2021/04/26 06:11:22;;;;;;;22.67;12.95;;;;;;;16.27;35.23;102434.47;5022282;28;20033;-75
2021/04/26 06:13:48;;;;;;;20.67;12.95;;;;;;;16.26;35.63;102438.38;5023681;28;20038;-74
2021/04/26 06:16:14;;;;;;;38.58;16.15;;;;;;;16.07;36.58;102446.75;5022190;28;20021;-76
2021/04/26 06:18:39;;;;;;;24.55;13.00;;;;;;;16.35;36.18;102439.25;5022326;28;20030;-76
2021/04/26 06:21:05;;;;;;;24.77;12.50;;;;;;;16.60;35.87;102432.31;5022947;28;20084;-79
2021/04/26 06:23:30;;;;;;;21.10;13.05;;;;;;;16.58;35.82;102440.09;5023604;28;20029;-78
2021/04/26 06:25:56;;;;;;;29.83;14.00;;;;;;;16.70;35.85;102436.78;5024428;28;20030;-74
2021/04/26 06:28:21;;;;;;;29.35;13.25;;;;;;;16.68;36.60;102422.47;5024375;28;20432;-79
2021/04/26 06:30:47;;;;;;;36.10;14.98;;;;;;;17.02;36.07;102424.69;5022975;28;20403;-80
2021/04/26 06:33:16;;;;;;;20.45;11.43;;;;;;;17.28;35.73;102430.34;5023874;28;20026;-80
2021/04/26 06:35:52;;;;;;;30.52;14.82;;;;;;;17.12;36.82;102428.00;5025001;28;20391;-74
2021/04/26 06:38:18;;;;;;;21.65;11.60;;;;;;;16.91;37.10;102426.88;5034083;28;20083;-74
2021/04/26 06:40:44;;;;;;;25.50;12.93;;;;;;;17.29;36.82;102424.50;5032843;28;20108;-74
2021/04/26 06:43:11;;;;;;;25.13;12.95;;;;;;;17.03;37.70;102415.28;5030517;28;20121;-74
2021/04/26 06:45:39;;;;;;;20.40;12.70;;;;;;;17.30;37.32;102409.53;5015643;28;20049;-74
2021/04/26 06:48:05;;;;;;;43.95;17.05;;;;;;;17.28;37.60;102416.53;5014793;28;20037;-79
2021/04/26 06:50:31;;;;;;;26.90;13.80;;;;;;;17.38;37.72;102407.94;5015785;28;20037;-74
2021/04/26 06:52:57;;;;;;;34.40;15.05;;;;;;;17.61;37.22;102400.44;5014316;28;20028;-74
2021/04/26 06:55:24;;;;;;;29.58;13.27;;;;;;;17.64;37.48;102403.34;5013137;28;20510;-74
2021/04/26 06:57:51;;;;;;;23.73;12.50;;;;;;;17.80;37.24;102403.75;5017251;28;20037;-74
2021/04/26 07:00:18;;;;;;;23.92;12.70;;;;;;;17.71;37.78;102400.16;5017809;28;20096;-74
2021/04/26 07:02:44;;;;;;;26.73;14.40;;;;;;;17.90;37.92;102400.66;5017748;28;20033;-74
2021/04/26 07:05:10;;;;;;;31.02;14.40;;;;;;;18.15;37.37;102403.81;5017260;28;20033;-75
2021/04/26 07:07:36;;;;;;;30.33;12.80;;;;;;;18.24;37.32;102397.13;5022764;28;20032;-75
2021/04/26 07:10:04;;;;;;;18.90;12.73;;;;;;;18.41;37.38;102387.19;5033415;28;20034;-74
2021/04/26 07:12:29;;;;;;;31.75;14.45;;;;;;;18.52;37.53;102385.75;5032224;28;20036;-78
2021/04/26 07:14:55;;;;;;;21.67;12.57;;;;;;;18.68;37.50;102380.53;5033334;28;20037;-74
2021/04/26 07:17:23;;;;;;;27.52;13.57;;;;;;;18.91;37.24;102384.72;5032329;28;20029;-75
2021/04/26 07:19:49;;;;;;;29.75;15.32;;;;;;;18.96;37.64;102380.94;5033503;28;20029;-75
2021/04/26 07:22:14;;;;;;;19.35;11.65;;;;;;;19.06;37.83;102384.19;5033359;28;20026;-77
2021/04/26 07:24:40;;;;;;;27.17;14.80;;;;;;;19.20;37.72;102378.44;5032220;28;20059;-73
2021/04/26 07:27:05;;;;;;;28.00;13.43;;;;;;;19.54;36.95;102379.41;5032309;28;20029;-80
2021/04/26 07:29:31;;;;;;;23.00;12.90;;;;;;;19.64;37.35;102382.63;5033378;28;20025;-74
2021/04/26 07:31:56;;;;;;;25.30;15.10;;;;;;;19.60;38.27;102378.09;5033307;28;20036;-77
2021/04/26 07:34:22;;;;;;;48.75;15.75;;;;;;;19.77;38.05;102363.31;5033020;28;20395;-77
2021/04/26 07:36:47;;;;;;;29.23;12.93;;;;;;;19.97;38.01;102367.28;5018370;28;20068;-76
2021/04/26 07:39:15;;;;;;;47.38;13.57;;;;;;;20.23;37.74;102363.13;5014107;28;20363;-75
2021/04/26 07:41:40;;;;;;;31.05;13.45;;;;;;;20.37;37.68;102359.25;5013345;28;20136;-74
2021/04/26 07:44:06;;;;;;;27.08;13.70;;;;;;;20.38;38.09;102353.34;5014045;28;20124;-75
2021/04/26 07:46:32;;;;;;;28.65;13.77;;;;;;;20.98;37.07;102343.59;5012877;28;20049;-75
2021/04/26 07:48:57;;;;;;;46.03;18.45;;;;;;;21.23;36.86;102346.41;5013460;28;20037;-74
2021/04/26 07:51:23;;;;;;;37.90;13.98;;;;;;;21.40;36.71;102345.41;5013962;28;20068;-75
2021/04/26 07:53:48;;;;;;;27.88;12.45;;;;;;;21.83;36.07;102339.19;5011855;28;20040;-75
2021/04/26 07:56:14;;;;;;;21.00;12.77;;;;;;;22.05;35.91;102349.81;5012054;28;20545;-75
2021/04/26 07:58:40;;;;;;;35.83;14.70;;;;;;;22.12;36.08;102338.09;5014653;28;20022;-75
2021/04/26 08:01:05;;;;;;;32.45;13.02;;;;;;;22.25;36.06;102341.66;5013249;28;20072;-75
2021/04/26 08:03:31;;;;;;;24.10;12.90;;;;;;;22.36;35.96;102339.97;5020270;28;20087;-75
2021/04/26 08:05:56;;;;;;;31.10;14.70;;;;;;;22.41;35.94;102348.88;5021527;28;20025;-76
2021/04/26 08:08:23;;;;;;;20.15;13.20;;;;;;;22.51;36.35;102347.56;5021124;28;20108;-75
2021/04/26 08:10:48;;;;;;;30.85;12.70;;;;;;;22.63;36.08;102344.72;5020186;28;20025;-76
2021/04/26 08:13:15;;;;;;;31.63;13.27;;;;;;;22.93;35.82;102344.34;5021386;28;20044;-76
2021/04/26 08:15:40;;;;;;;29.63;13.02;;;;;;;23.00;35.96;102333.38;5043452;28;20033;-78
2021/04/26 08:18:06;;;;;;;26.92;11.88;;;;;;;23.20;35.58;102332.28;5020227;28;20032;-81
2021/04/26 08:20:32;;;;;;;27.73;13.82;;;;;;;23.30;35.49;102336.50;5020852;28;20029;-76
2021/04/26 08:22:58;;;;;;;26.58;12.55;;;;;;;23.33;35.35;102344.13;5023022;28;20033;-79
2021/04/26 08:25:23;;;;;;;24.67;13.10;;;;;;;23.37;35.39;102336.69;5031198;28;20094;-75
2021/04/26 08:27:49;;;;;;;36.15;14.32;;;;;;;23.40;35.50;102340.72;5030917;28;20029;-80
2021/04/26 08:30:15;;;;;;;23.40;12.02;;;;;;;23.69;34.95;102333.84;5032419;28;20022;-75
2021/04/26 08:32:41;;;;;;;34.63;12.98;;;;;;;23.64;35.26;102329.34;5030494;28;20033;-75
2021/04/26 08:35:08;;;;;;;21.17;11.75;;;;;;;23.86;34.73;102327.03;5032234;28;20029;-75
2021/04/26 08:37:34;;;;;;;21.25;12.18;;;;;;;23.93;34.76;102328.00;5028874;28;20037;-75
2021/04/26 08:40:00;;;;;;;19.02;11.90;;;;;;;24.00;34.73;102330.94;5019991;28;20083;-76
2021/04/26 08:42:26;;;;;;;19.17;12.13;;;;;;;24.15;34.14;102323.66;5021276;28;20427;-75
2021/04/26 08:44:51;;;;;;;23.55;11.38;;;;;;;23.95;34.81;102316.44;5023186;28;20383;-75
2021/04/26 08:47:19;;;;;;;28.30;13.18;;;;;;;23.96;34.87;102326.47;5021933;28;20052;-75
2021/04/26 08:49:45;;;;;;;17.77;11.77;;;;;;;23.92;34.79;102322.78;5021835;28;20117;-75
2021/04/26 08:52:11;;;;;;;21.33;11.60;;;;;;;23.82;34.52;102317.78;5019542;28;20442;-75
2021/04/26 08:54:36;;;;;;;17.92;10.98;;;;;;;24.03;34.87;102318.22;5021037;28;20112;-74
2021/04/26 08:57:02;;;;;;;21.00;11.48;;;;;;;24.18;34.60;102314.56;5020405;28;20385;-76
2021/04/26 08:59:28;;;;;;;16.27;11.15;;;;;;;24.29;34.12;102304.41;5003956;28;20056;-75
2021/04/26 09:02:05;;;;;;;22.98;11.32;;;;;;;24.27;34.26;102306.75;5018636;28;20541;-75
2021/04/26 09:04:36;;;;;;;15.30;11.07;;;;;;;24.25;34.11;102302.69;5021471;28;20022;-82
2021/04/26 09:07:04;;;;;;;23.33;11.13;;;;;;;24.21;34.49;102299.84;5023912;28;20057;-82
2021/04/26 09:09:50;;;;;;;20.65;11.95;;;;;;;24.38;33.89;102304.19;5024877;28;20026;-76
2021/04/26 09:12:21;;;;;;;20.05;12.40;;;;;;;24.44;33.83;102301.91;5025873;28;20048;-76
2021/04/26 09:14:52;;;;;;;17.27;11.77;;;;;;;24.47;34.06;102301.16;5046768;28;20029;-77
2021/04/26 09:17:30;;;;;;;15.35;11.10;;;;;;;25.09;32.78;102304.66;5025776;28;20499;-75
2021/04/26 09:20:02;;;;;;;22.63;11.80;;;;;;;24.90;33.14;102297.16;5022784;28;20025;-77
2021/04/26 09:22:41;;;;;;;20.08;11.15;;;;;;;24.82;33.35;102289.81;5024601;28;20047;-76
2021/04/26 09:25:33;;;;;;;20.13;12.10;;;;;;;24.98;32.71;102293.28;5024814;28;20472;-75
2021/04/26 09:27:59;;;;;;;23.15;11.68;;;;;;;25.16;33.10;102296.38;5026119;28;20037;-81
2021/04/26 09:30:38;;;;;;;22.30;11.85;;;;;;;25.10;33.06;102284.72;5024185;28;20026;-73
2021/04/26 09:33:27;;;;;;;18.58;11.05;;;;;;;25.19;32.79;102287.25;5024086;28;20098;-73
2021/04/26 09:35:58;;;;;;;17.90;11.40;;;;;;;25.31;32.28;102272.22;5024368;28;20042;-74
2021/04/26 09:38:29;;;;;;;18.80;10.68;;;;;;;25.54;31.79;102266.56;5023030;28;20110;-74
2021/04/26 09:41:16;;;;;;;17.10;11.23;;;;;;;25.65;32.01;102268.34;5015704;28;20105;-80
2021/04/26 09:44:01;;;;;;;25.88;12.50;;;;;;;25.76;31.72;102265.69;5015190;28;20503;-73
2021/04/26 09:46:47;;;;;;;16.77;11.95;;;;;;;25.82;31.48;102268.97;5029760;28;20049;-74
2021/04/26 09:49:15;;;;;;;34.78;15.38;;;;;;;25.45;31.73;102259.25;5035119;28;20487;-80
2021/04/26 09:51:45;;;;;;;19.30;11.43;;;;;;;25.47;32.04;102267.28;5035202;28;20125;-73
2021/04/26 09:54:11;;;;;;;422.02;74.28;;;;;;;25.63;31.41;102259.50;5035064;28;20037;-74
2021/04/26 09:56:44;;;;;;;69.40;19.10;;;;;;;25.52;31.93;102269.75;5035172;28;20399;-74
2021/04/26 09:59:15;;;;;;;16.90;12.18;;;;;;;25.52;31.55;102266.16;5035268;28;20041;-79
2021/04/26 10:01:42;;;;;;;26.02;12.88;;;;;;;25.43;32.01;102264.44;5033770;28;20033;-81
2021/04/26 10:04:12;;;;;;;41.65;15.80;;;;;;;25.41;31.75;102261.22;5034293;28;20045;-74
2021/04/26 10:06:39;;;;;;;31.13;12.68;;;;;;;25.24;32.26;102270.16;5034945;28;20383;-74
2021/04/26 10:09:07;;;;;;;16.83;11.57;;;;;;;25.39;31.69;102263.59;5033582;28;20389;-73
2021/04/26 10:11:34;;;;;;;23.55;13.57;;;;;;;25.36;32.01;102269.94;5034913;28;20096;-74
2021/04/26 10:14:08;;;;;;;19.08;12.05;;;;;;;25.52;31.96;102266.94;5034722;28;20030;-74
2021/04/26 10:16:58;;;;;;;40.47;14.02;;;;;;;25.55;32.17;102257.00;5033032;28;20042;-74
2021/04/26 10:19:32;;;;;;;;;;;;;;;25.59;31.95;102258.66;5033838;28;20112;-78
2021/04/26 10:21:59;;;;;;;27.67;12.15;;;;;;;25.82;31.32;102250.16;5034631;28;19917;-72
2021/04/26 10:24:28;;;;;;;16.80;10.85;;;;;;;25.85;31.10;102252.22;5033368;28;20045;-73
2021/04/26 10:27:00;;;;;;;17.35;11.07;;;;;;;25.95;30.94;102248.72;5034502;28;20029;-72
2021/04/26 10:29:31;;;;;;;21.90;10.57;;;;;;;26.06;30.78;102239.63;5034330;28;20049;-72
2021/04/26 10:31:57;;;;;;;17.52;10.93;;;;;;;25.95;31.24;102239.53;5034518;28;20387;-72
2021/04/26 10:34:42;;;;;;;22.90;11.75;;;;;;;26.07;31.09;102235.66;5032926;28;20044;-73
2021/04/26 10:37:17;;;;;;;18.45;10.73;;;;;;;26.12;30.48;102230.50;5022072;28;20062;-73
2021/04/26 10:39:58;;;;;;;17.38;11.52;;;;;;;26.12;30.43;102227.72;5021366;28;20029;-74
2021/04/26 10:42:37;;;;;;;18.92;12.35;;;;;;;25.97;30.49;102229.56;5045068;28;20030;-78
2021/04/26 10:45:12;;;;;;;53.75;13.90;;;;;;;25.78;30.92;102226.94;5044774;28;20467;-76
2021/04/26 10:47:44;;;;;;;30.27;11.88;;;;;;;25.70;31.16;102220.41;5022222;28;21008;-75
2021/04/26 10:50:12;;;;;;;23.55;12.77;;;;;;;25.95;30.66;102225.53;5021128;28;20471;-75
2021/04/26 10:53:04;;;;;;;84.25;17.00;;;;;;;26.14;30.26;102218.91;5021642;28;20025;-75
2021/04/26 10:55:30;;;;;;;17.13;10.02;;;;;;;26.40;30.10;102212.41;5016144;28;20069;-75
2021/04/26 10:58:02;;;;;;;18.80;11.25;;;;;;;26.39;29.71;102213.59;5023229;28;20026;-74
2021/04/26 11:00:30;;;;;;;74.60;17.70;;;;;;;26.26;29.90;102207.44;5022038;28;20030;-75
2021/04/26 11:03:10;;;;;;;26.98;10.75;;;;;;;26.24;29.64;102204.22;5021888;28;20033;-80
2021/04/26 11:05:37;;;;;;;13.82;10.25;;;;;;;26.20;29.86;102206.97;5022723;28;20116;-83
2021/04/26 11:08:11;;;;;;;18.77;9.48;;;;;;;26.32;30.15;102197.50;5021202;28;20022;-81
2021/04/26 11:10:41;;;;;;;20.02;10.82;;;;;;;26.42;29.81;102196.81;5022190;28;20033;-83
2021/04/26 11:13:29;;;;;;;16.90;11.23;;;;;;;26.06;29.55;102192.03;5022839;28;20411;-75
2021/04/26 11:16:11;;;;;;;16.83;9.38;;;;;;;26.33;29.01;102187.09;5019976;28;20073;-75
2021/04/26 11:18:40;;;;;;;16.10;8.80;;;;;;;26.38;29.12;102181.94;5021014;28;20017;-75