Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:15;;;;;;;10.93;4.40;;;14.30;97.50;;;;;;5081031;28;20089;-58
2021/10/29 00:02:42;;;;;;;11.93;4.65;;;14.20;97.40;;;;;;5081691;28;20052;-58
2021/10/29 00:05:10;;;;;;;11.10;4.30;;;14.20;97.50;;;;;;5082326;28;20535;-57
2021/10/29 00:07:37;;;;;;;10.73;4.93;;;14.20;97.50;;;;;;5082255;28;20159;-58
2021/10/29 00:10:05;;;;;;;9.32;4.47;;;14.20;97.50;;;;;;5081950;28;20131;-57
2021/10/29 00:12:31;;;;;;;14.98;5.00;;;14.30;97.70;;;;;;5082342;28;20316;-58
2021/10/29 00:14:58;;;;;;;7.10;3.85;;;14.20;97.70;;;;;;5081046;28;20064;-58
2021/10/29 00:17:25;;;;;;;11.60;4.70;;;14.20;97.60;;;;;;5081559;28;20495;-58
2021/10/29 00:19:52;;;;;;;10.02;4.57;;;14.20;97.60;;;;;;5079859;28;20130;-58
2021/10/29 00:22:19;;;;;;;13.02;4.18;;;14.20;97.70;;;;;;5080454;28;20135;-59
2021/10/29 00:24:46;;;;;;;13.38;5.00;;;14.20;97.60;;;;;;5081131;28;20135;-59
2021/10/29 00:27:13;;;;;;;8.30;4.55;;;14.20;97.70;;;;;;5081417;28;20083;-58
2021/10/29 00:29:40;;;;;;;15.02;5.03;;;14.20;97.60;;;;;;5080365;28;20047;-58
2021/10/29 00:32:06;;;;;;;10.00;4.65;;;14.20;97.60;;;;;;5081718;28;20054;-58
2021/10/29 00:34:33;;;;;;;14.50;5.53;;;14.20;97.50;;;;;;5081792;28;20048;-59
2021/10/29 00:37:00;;;;;;;13.25;4.72;;;14.20;97.60;;;;;;5080143;28;20110;-59
2021/10/29 00:39:27;;;;;;;11.75;4.57;;;14.20;97.50;;;;;;5081566;28;20155;-58
2021/10/29 00:41:54;;;;;;;9.65;4.50;;;14.20;97.50;;;;;;5081545;28;20079;-58
2021/10/29 00:44:22;;;;;;;10.52;4.55;;;14.20;97.50;;;;;;5079955;28;20535;-58
2021/10/29 00:46:50;;;;;;;8.13;4.10;;;14.20;97.60;;;;;;5080623;28;20078;-58
2021/10/29 00:49:17;;;;;;;15.77;4.65;;;14.30;97.60;;;;;;5080786;28;20075;-58
2021/10/29 00:51:46;;;;;;;8.00;4.45;;;14.20;97.50;;;;;;5081616;28;20087;-58
2021/10/29 00:54:15;;;;;;;17.65;5.28;;;14.30;97.80;;;;;;5081009;28;20125;-58
2021/10/29 00:56:42;;;;;;;15.55;5.20;;;14.30;97.60;;;;;;5080220;28;20488;-58
2021/10/29 00:59:09;;;;;;;10.80;4.20;;;14.30;97.70;;;;;;5078392;28;20134;-58
2021/10/29 01:01:36;;;;;;;13.55;5.15;;;14.30;97.60;;;;;;5077778;28;20425;-59
2021/10/29 01:04:04;;;;;;;8.55;4.25;;;14.20;97.70;;;;;;5078925;28;20479;-58
2021/10/29 01:06:30;;;;;;;12.52;4.75;;;14.20;97.80;;;;;;5081942;28;20173;-58
2021/10/29 01:08:57;;;;;;;9.38;4.00;;;14.20;98.00;;;;;;5081143;28;20128;-59
2021/10/29 01:11:26;;;;;;;11.65;4.38;;;14.20;97.90;;;;;;5081442;28;20447;-58
2021/10/29 01:13:53;;;;;;;14.70;5.35;;;14.20;97.90;;;;;;5078302;28;20171;-57
2021/10/29 01:16:20;;;;;;;12.45;4.60;;;14.20;97.90;;;;;;5081155;28;20127;-58
2021/10/29 01:18:47;;;;;;;14.88;5.28;;;14.20;98.00;;;;;;5080142;28;20074;-58
2021/10/29 01:21:15;;;;;;;13.35;5.53;;;14.20;97.90;;;;;;5081382;28;20168;-58
2021/10/29 01:23:42;;;;;;;10.77;5.00;;;14.20;97.90;;;;;;5080963;28;20080;-58
2021/10/29 01:26:12;;;;;;;12.80;4.97;;;14.20;98.00;;;;;;5080685;28;20163;-58
2021/10/29 01:28:39;;;;;;;11.07;4.80;;;14.20;97.90;;;;;;5080011;28;20148;-58
2021/10/29 01:31:06;;;;;;;11.45;3.75;;;14.20;97.90;;;;;;5081992;28;20105;-57
2021/10/29 01:33:33;;;;;;;13.23;4.85;;;14.20;97.80;;;;;;5082312;28;20118;-58
2021/10/29 01:36:00;;;;;;;9.73;3.72;;;14.30;97.70;;;;;;5082966;28;20095;-58
2021/10/29 01:38:38;;;;;;;9.25;3.78;;;14.30;97.70;;;;;;5082323;28;20132;-58
2021/10/29 01:41:05;;;;;;;14.57;4.63;;;14.30;97.70;;;;;;5087798;28;20463;-59
2021/10/29 01:43:42;;;;;;;11.85;4.22;;;14.30;97.70;;;;;;5081119;28;20079;-59
2021/10/29 01:46:09;;;;;;;11.95;4.88;;;14.40;97.80;;;;;;5079410;28;20123;-59
2021/10/29 01:48:43;;;;;;;10.93;5.05;;;14.30;97.70;;;;;;5080449;28;20525;-59
2021/10/29 01:51:10;;;;;;;13.18;4.50;;;14.30;97.60;;;;;;5084664;28;20131;-59
2021/10/29 01:53:37;;;;;;;9.73;4.20;;;14.30;97.70;;;;;;5085480;28;20123;-59
2021/10/29 01:56:04;;;;;;;14.00;4.35;;;14.30;97.60;;;;;;5085833;28;20134;-59
2021/10/29 01:58:31;;;;;;;20.75;4.78;;;14.30;97.70;;;;;;5084170;28;20040;-59
2021/10/29 02:00:58;;;;;;;20.02;4.55;;;14.30;97.70;;;;;;5084115;28;20080;-58
2021/10/29 02:03:26;;;;;;;12.48;4.60;;;14.30;97.70;;;;;;5082865;28;20040;-59
2021/10/29 02:05:53;;;;;;;12.52;4.40;;;14.30;97.70;;;;;;5086116;28;20101;-58
2021/10/29 02:08:23;;;;;;;12.60;4.50;;;14.40;98.00;;;;;;5085206;28;20064;-59
2021/10/29 02:10:50;;;;;;;14.27;5.00;;;14.30;98.10;;;;;;5080941;28;20167;-59
2021/10/29 02:13:20;;;;;;;13.45;4.90;;;14.30;98.10;;;;;;5084424;28;20070;-59
2021/10/29 02:15:48;;;;;;;11.13;4.45;;;14.30;98.20;;;;;;5082405;28;20093;-59
2021/10/29 02:18:15;;;;;;;11.15;4.15;;;14.30;98.30;;;;;;5084334;28;20046;-59
2021/10/29 02:20:42;;;;;;;13.73;4.95;;;14.30;98.80;;;;;;5083215;28;20082;-57
2021/10/29 02:23:08;;;;;;;13.32;4.38;;;14.30;98.60;;;;;;5085133;28;20134;-58
2021/10/29 02:25:39;;;;;;;13.80;4.43;;;14.30;98.80;;;;;;5085170;28;20119;-59
2021/10/29 02:28:08;;;;;;;21.10;4.38;;;14.20;98.40;;;;;;5085328;28;20078;-59
2021/10/29 02:30:35;;;;;;;15.07;4.82;;;14.20;98.70;;;;;;5084945;28;20066;-59
2021/10/29 02:33:01;;;;;;;11.60;4.35;;;14.10;98.60;;;;;;5085533;28;20071;-59
2021/10/29 02:35:28;;;;;;;14.73;5.07;;;14.10;99.00;;;;;;5084402;28;20130;-59
2021/10/29 02:37:55;;;;;;;13.10;4.32;;;14.10;99.00;;;;;;5085693;28;20068;-59
2021/10/29 02:40:22;;;;;;;10.77;4.78;;;14.10;99.00;;;;;;5083893;28;20106;-59
2021/10/29 02:42:48;;;;;;;12.35;4.18;;;14.10;98.90;;;;;;5080923;28;20059;-59
2021/10/29 02:45:15;;;;;;;12.48;4.13;;;14.10;98.90;;;;;;5081978;28;20424;-58
2021/10/29 02:47:47;;;;;;;9.77;4.22;;;14.10;98.80;;;;;;5082497;28;20514;-59
2021/10/29 02:50:17;;;;;;;15.57;4.65;;;14.10;98.70;;;;;;5084962;28;20083;-59
2021/10/29 02:52:44;;;;;;;11.98;4.82;;;14.10;98.90;;;;;;5085379;28;20456;-59
2021/10/29 02:55:11;;;;;;;13.45;4.78;;;14.10;99.00;;;;;;5084238;28;20135;-59
2021/10/29 02:57:38;;;;;;;9.18;4.50;;;14.10;99.30;;;;;;5085199;28;20450;-59
2021/10/29 03:00:07;;;;;;;14.25;4.43;;;14.10;98.80;;;;;;5082335;28;20127;-59
2021/10/29 03:02:34;;;;;;;9.55;4.43;;;14.10;98.80;;;;;;5083623;28;20594;-58
2021/10/29 03:05:01;;;;;;;9.90;4.40;;;14.20;98.80;;;;;;5083074;28;20040;-59
2021/10/29 03:07:28;;;;;;;14.07;4.78;;;14.20;98.90;;;;;;5083130;28;20090;-59
2021/10/29 03:09:55;;;;;;;11.00;5.00;;;14.20;98.70;;;;;;5084355;28;20072;-59
2021/10/29 03:12:22;;;;;;;13.85;4.65;;;14.20;98.50;;;;;;5084318;28;20036;-57
2021/10/29 03:14:52;;;;;;;11.63;5.05;;;14.30;98.50;;;;;;5082329;28;20048;-58
2021/10/29 03:17:22;;;;;;;11.98;5.88;;;14.20;98.30;;;;;;5082249;28;20171;-58
2021/10/29 03:19:50;;;;;;;13.43;4.65;;;14.30;98.30;;;;;;5083214;28;20142;-59
2021/10/29 03:22:17;;;;;;;12.63;5.03;;;14.30;98.40;;;;;;5083067;28;20071;-58
2021/10/29 03:24:46;;;;;;;13.27;4.72;;;14.30;98.30;;;;;;5083967;28;20071;-58
2021/10/29 03:27:12;;;;;;;14.93;4.30;;;14.30;98.10;;;;;;5083782;28;20067;-58
2021/10/29 03:29:40;;;;;;;13.45;5.63;;;14.30;98.10;;;;;;5081753;28;20083;-58
2021/10/29 03:32:07;;;;;;;10.10;4.75;;;14.30;98.30;;;;;;5081923;28;20082;-58
2021/10/29 03:34:34;;;;;;;9.18;5.63;;;14.30;98.00;;;;;;5083900;28;20063;-58
2021/10/29 03:37:03;;;;;;;12.98;5.47;;;14.30;98.00;;;;;;5083598;28;20495;-57
2021/10/29 03:39:39;;;;;;;14.18;5.38;;;14.30;97.80;;;;;;5084132;28;20112;-58
2021/10/29 03:42:15;;;;;;;19.95;4.63;;;14.30;97.80;;;;;;5084306;28;20586;-61
2021/10/29 03:44:52;;;;;;;13.52;5.10;;;14.30;97.90;;;;;;5083430;28;20072;-57
2021/10/29 03:47:19;;;;;;;11.25;4.93;;;14.40;97.70;;;;;;5084764;28;20059;-57
2021/10/29 03:49:50;;;;;;;14.15;5.45;;;14.40;97.70;;;;;;5086118;28;20572;-57
2021/10/29 03:52:31;;;;;;;15.50;4.90;;;14.40;97.70;;;;;;5084724;28;20076;-57
2021/10/29 03:55:05;;;;;;;12.23;4.85;;;14.40;97.70;;;;;;5086017;28;20068;-58
2021/10/29 03:57:32;;;;;;;14.32;6.30;;;14.50;97.80;;;;;;5085936;28;20048;-58
2021/10/29 03:59:58;;;;;;;17.13;6.05;;;14.50;97.90;;;;;;5084364;28;20091;-58
2021/10/29 04:02:25;;;;;;;14.43;5.45;;;14.50;98.00;;;;;;5084051;28;20102;-58
2021/10/29 04:04:52;;;;;;;17.50;6.88;;;14.50;97.90;;;;;;5085855;28;20048;-57
2021/10/29 04:07:19;;;;;;;13.93;5.28;;;14.50;98.20;;;;;;5085813;28;20507;-57
2021/10/29 04:09:46;;;;;;;13.52;6.20;;;14.60;98.00;;;;;;5085511;28;20674;-57
2021/10/29 04:12:14;;;;;;;10.80;5.25;;;14.60;98.00;;;;;;5085512;28;20055;-58
2021/10/29 04:14:43;;;;;;;17.58;6.05;;;14.60;98.00;;;;;;5083404;28;20069;-58
2021/10/29 04:17:09;;;;;;;15.35;5.88;;;14.60;98.10;;;;;;5084752;28;20480;-57
2021/10/29 04:19:36;;;;;;;11.00;5.63;;;14.60;98.00;;;;;;5084338;28;20071;-59
2021/10/29 04:22:03;;;;;;;11.73;5.97;;;14.70;98.00;;;;;;5083850;28;20079;-58
2021/10/29 04:24:30;;;;;;;13.55;5.93;;;14.70;98.00;;;;;;5085676;28;20075;-58
2021/10/29 04:26:59;;;;;;;12.00;5.63;;;14.70;98.00;;;;;;5085369;28;20052;-57
2021/10/29 04:29:29;;;;;;;17.95;6.00;;;14.70;98.00;;;;;;5084367;28;20290;-57
2021/10/29 04:31:55;;;;;;;16.38;6.07;;;14.70;98.00;;;;;;5083251;28;20076;-57
2021/10/29 04:34:24;;;;;;;15.65;5.25;;;14.80;97.90;;;;;;5085125;28;20097;-57
2021/10/29 04:36:51;;;;;;;13.90;5.88;;;14.80;97.80;;;;;;5084473;28;20079;-58
2021/10/29 04:39:18;;;;;;;11.52;5.32;;;14.80;98.10;;;;;;5085213;28;20137;-58
2021/10/29 04:41:47;;;;;;;15.27;5.63;;;14.80;97.80;;;;;;5084056;28;20156;-58
2021/10/29 04:44:14;;;;;;;20.45;6.45;;;14.90;97.70;;;;;;5084469;28;20076;-57
2021/10/29 04:46:44;;;;;;;10.05;5.00;;;14.90;97.50;;;;;;5084930;28;20511;-58
2021/10/29 04:49:11;;;;;;;21.42;6.18;;;14.90;97.60;;;;;;5069422;28;20153;-58
2021/10/29 04:51:38;;;;;;;10.90;5.00;;;14.90;98.10;;;;;;5063016;28;20512;-58
2021/10/29 04:54:05;;;;;;;13.80;5.47;;;14.90;98.10;;;;;;5062704;28;20864;-58
2021/10/29 04:56:31;;;;;;;11.02;5.32;;;14.80;98.60;;;;;;5063588;28;20131;-58
2021/10/29 04:58:58;;;;;;;17.05;5.72;;;14.80;98.70;;;;;;5081359;28;20079;-58
2021/10/29 05:01:25;;;;;;;14.98;6.25;;;14.70;99.20;;;;;;5082898;28;20127;-58
2021/10/29 05:03:52;;;;;;;12.00;5.35;;;14.70;99.40;;;;;;5077010;28;20055;-57
2021/10/29 05:06:22;;;;;;;14.35;5.85;;;14.60;99.50;;;;;;5080973;28;20081;-58
2021/10/29 05:08:49;;;;;;;13.05;5.57;;;14.60;99.30;;;;;;5079627;28;20110;-58
2021/10/29 05:11:15;;;;;;;14.57;5.93;;;14.50;99.60;;;;;;5081335;28;20500;-58
2021/10/29 05:13:42;;;;;;;11.02;6.15;;;14.50;99.70;;;;;;5082969;28;20076;-58
2021/10/29 05:16:09;;;;;;;13.07;5.32;;;14.50;99.90;;;;;;5082392;28;20087;-58
2021/10/29 05:18:36;;;;;;;14.55;5.47;;;14.40;99.90;;;;;;5079272;28;20056;-58
2021/10/29 05:21:02;;;;;;;10.93;5.07;;;14.30;99.90;;;;;;5080439;28;20128;-58
2021/10/29 05:23:29;;;;;;;12.13;5.47;;;14.30;99.90;;;;;;5080812;28;20056;-59
2021/10/29 05:25:56;;;;;;;15.77;5.35;;;14.30;99.90;;;;;;5083579;28;20086;-59
2021/10/29 05:28:23;;;;;;;11.65;5.70;;;14.20;99.90;;;;;;5080113;28;20164;-58
2021/10/29 05:30:50;;;;;;;15.43;6.78;;;14.20;99.90;;;;;;5079320;28;20554;-58
2021/10/29 05:33:17;;;;;;;12.43;5.13;;;14.10;99.90;;;;;;5080727;28;20052;-59
2021/10/29 05:35:43;;;;;;;10.02;5.15;;;14.10;99.90;;;;;;5079670;28;20574;-58
2021/10/29 05:38:10;;;;;;;14.10;5.93;;;14.00;99.90;;;;;;5080008;28;20135;-60
2021/10/29 05:40:37;;;;;;;13.90;5.43;;;14.00;99.90;;;;;;5080663;28;20067;-59
2021/10/29 05:43:04;;;;;;;11.50;4.88;;;14.00;99.90;;;;;;5079567;28;20569;-59
2021/10/29 05:45:31;;;;;;;10.10;5.00;;;14.00;99.90;;;;;;5079326;28;20512;-60
2021/10/29 05:48:03;;;;;;;12.77;5.35;;;13.90;99.90;;;;;;5077784;28;20055;-59
2021/10/29 05:50:30;;;;;;;10.00;4.68;;;13.80;99.90;;;;;;5080167;28;20148;-59
2021/10/29 05:52:58;;;;;;;9.63;4.65;;;13.80;99.90;;;;;;5079802;28;20432;-60
2021/10/29 05:55:25;;;;;;;8.05;4.32;;;13.70;99.90;;;;;;5079649;28;20131;-58
2021/10/29 05:57:52;;;;;;;15.40;4.75;;;13.70;99.90;;;;;;5079690;28;20068;-59
2021/10/29 06:00:22;;;;;;;10.13;4.47;;;13.60;99.90;;;;;;5079982;28;20071;-59
2021/10/29 06:02:49;;;;;;;10.02;3.78;;;13.60;99.90;;;;;;5079862;28;20155;-59
2021/10/29 06:05:16;;;;;;;9.82;4.13;;;13.50;99.90;;;;;;5077345;28;20048;-59
2021/10/29 06:07:43;;;;;;;8.52;4.00;;;13.50;99.90;;;;;;5063194;28;20525;-59
2021/10/29 06:10:13;;;;;;;9.02;3.25;;;13.50;99.90;;;;;;5081596;28;20072;-60
2021/10/29 06:12:41;;;;;;;6.30;3.20;;;13.40;99.90;;;;;;5082019;28;20224;-59
2021/10/29 06:15:08;;;;;;;5.13;3.10;;;13.40;99.90;;;;;;5079489;28;20507;-60
2021/10/29 06:17:38;;;;;;;7.32;3.42;;;13.30;99.90;;;;;;5081093;28;20076;-59
2021/10/29 06:20:05;;;;;;;7.47;3.50;;;13.30;99.90;;;;;;5079805;28;20048;-60
2021/10/29 06:22:43;;;;;;;15.05;3.97;;;13.20;99.90;;;;;;5081882;28;20101;-60
2021/10/29 06:25:16;;;;;;;9.38;3.67;;;13.20;99.90;;;;;;5080516;28;20090;-60
2021/10/29 06:30:29;;;;;;;5.22;2.85;;;13.20;99.90;;;;;;5078720;28;20135;-60
2021/10/29 06:32:58;;;;;;;8.25;3.65;;;13.20;99.90;;;;;;5080770;28;20583;-59
2021/10/29 06:35:24;;;;;;;8.05;3.63;;;13.10;99.90;;;;;;5080974;28;20056;-60
2021/10/29 06:37:58;;;;;;;7.72;3.10;;;13.10;99.90;;;;;;5079846;28;20124;-60
2021/10/29 06:40:27;;;;;;;8.90;3.80;;;13.10;99.90;;;;;;5080746;28;20060;-60
2021/10/29 06:42:57;;;;;;;8.68;3.42;;;13.10;99.90;;;;;;5080897;28;20048;-59
2021/10/29 06:45:45;;;;;;;10.82;4.10;;;13.10;99.90;;;;;;5080134;28;20756;-60
2021/10/29 07:40:16;;;;;;;6.88;3.00;;;12.90;99.90;;;;;;5077872;28;20550;-60
2021/10/29 07:42:57;;;;;;;9.27;2.50;;;12.90;99.90;;;;;;5077160;28;20220;-59
2021/10/29 07:45:26;;;;;;;5.82;2.92;;;12.90;99.90;;;;;;5059977;28;20109;-60
2021/10/29 07:47:56;;;;;;;7.95;2.67;;;12.90;99.90;;;;;;5075257;28;20117;-60
2021/10/29 07:50:23;;;;;;;7.43;2.80;;;12.90;99.90;;;;;;5078185;28;20054;-60
2021/10/29 07:52:51;;;;;;;7.15;2.67;;;12.90;99.90;;;;;;5077714;28;20051;-60
2021/10/29 07:55:20;;;;;;;12.27;3.60;;;12.90;99.90;;;;;;5077550;28;20088;-60
2021/10/29 07:57:47;;;;;;;7.05;3.22;;;12.90;99.90;;;;;;5075335;28;20130;-59
2021/10/29 08:00:16;;;;;;;9.65;3.17;;;12.90;99.90;;;;;;5076728;28;20052;-60
2021/10/29 08:02:46;;;;;;;7.93;2.80;;;13.00;99.90;;;;;;5077823;28;20798;-60
2021/10/29 08:05:14;;;;;;;7.45;3.13;;;13.00;99.90;;;;;;5076838;28;20058;-60
2021/10/29 08:07:40;;;;;;;7.90;3.38;;;13.00;99.90;;;;;;5077992;28;20052;-59
2021/10/29 08:10:10;;;;;;;9.77;3.10;;;13.10;99.90;;;;;;5077472;28;20055;-60
2021/10/29 08:12:38;;;;;;;16.50;4.32;;;13.10;99.90;;;;;;5077502;28;20084;-60
2021/10/29 08:15:06;;;;;;;10.50;3.92;;;13.10;99.90;;;;;;5076204;28;20082;-60
2021/10/29 08:17:33;;;;;;;8.23;4.07;;;13.10;99.90;;;;;;5076035;28;20203;-60
2021/10/29 08:20:06;;;;;;;10.00;4.70;;;13.20;99.90;;;;;;5076939;28;20051;-60
2021/10/29 08:22:34;;;;;;;9.85;3.60;;;13.20;99.90;;;;;;5074303;28;20305;-60
2021/10/29 08:25:02;;;;;;;11.55;4.00;;;13.20;99.90;;;;;;5074731;28;20159;-60
2021/10/29 08:27:29;;;;;;;10.05;3.90;;;13.30;99.90;;;;;;5075899;28;20054;-59
2021/10/29 08:29:55;;;;;;;15.07;4.57;;;13.40;99.90;;;;;;5076975;28;20121;-60
2021/10/29 08:32:23;;;;;;;13.43;4.40;;;13.40;99.90;;;;;;5076563;28;20456;-60
2021/10/29 08:34:49;;;;;;;9.60;4.15;;;13.50;99.90;;;;;;5074745;28;20044;-60
2021/10/29 08:37:19;;;;;;;12.60;4.15;;;13.60;99.90;;;;;;5077024;28;20543;-60
2021/10/29 08:39:45;;;;;;;11.25;4.75;;;13.60;99.90;;;;;;5077056;28;20510;-58
2021/10/29 08:42:12;;;;;;;9.88;4.80;;;13.60;99.90;;;;;;5075600;28;20052;-58
2021/10/29 08:44:39;;;;;;;11.73;4.47;;;13.70;99.90;;;;;;5076440;28;20256;-58
2021/10/29 08:47:06;;;;;;;11.40;4.72;;;13.70;99.90;;;;;;5073477;28;20079;-58
2021/10/29 08:49:34;;;;;;;11.20;4.05;;;13.90;99.90;;;;;;5076937;28;20131;-58
2021/10/29 08:52:06;;;;;;;15.25;4.65;;;14.00;99.90;;;;;;5075544;28;20490;-58
2021/10/29 08:54:36;;;;;;;15.48;3.97;;;14.10;99.90;;;;;;5075721;28;20126;-58
2021/10/29 08:57:03;;;;;;;14.40;5.13;;;14.20;99.90;;;;;;5075032;28;20154;-58
2021/10/29 08:59:34;;;;;;;14.85;4.80;;;14.20;99.90;;;;;;5077793;28;20093;-58
2021/10/29 09:02:32;;;;;;;13.13;6.18;;;14.30;99.90;;;;;;5079347;28;20170;-58
2021/10/29 09:32:27;;;;;;;11.57;5.07;;;14.60;99.90;;;;;;5083472;28;20174;-59
2021/10/29 09:35:11;;;;;;;14.60;5.15;;;14.60;99.90;;;;;;5080011;28;20166;-58
2021/10/29 09:37:55;;;;;;;17.77;5.57;;;14.70;99.90;;;;;;5081187;28;20127;-58
2021/10/29 09:40:22;;;;;;;12.90;4.60;;;14.70;99.90;;;;;;5080343;28;20102;-58
2021/10/29 09:42:51;;;;;;;11.13;4.30;;;14.70;99.90;;;;;;5080873;28;20063;-59
2021/10/29 09:45:19;;;;;;;14.65;5.07;;;14.60;99.80;;;;;;5078930;28;20379;-59
2021/10/29 09:47:54;;;;;;;16.13;4.28;;;14.60;99.70;;;;;;5067817;28;20076;-59
2021/10/29 09:50:27;;;;;;;13.13;3.85;;;14.80;99.90;;;;;;5073169;28;20048;-58
2021/10/29 09:53:10;;;;;;;15.85;4.93;;;14.90;99.30;;;;;;5071794;28;20043;-58
2021/10/29 09:55:57;;;;;;;11.82;4.25;;;15.10;99.60;;;;;;5072967;28;20056;-58
2021/10/29 09:58:24;;;;;;;12.43;3.50;;;15.20;99.10;;;;;;5076057;28;20457;-58
2021/10/29 10:00:51;;;;;;;8.30;3.40;;;15.40;98.70;;;;;;5080017;28;20126;-58
2021/10/29 10:03:19;;;;;;;12.23;4.50;;;15.50;97.40;;;;;;5079268;28;20338;-58
2021/10/29 10:05:45;;;;;;;12.77;4.32;;;15.50;97.30;;;;;;5078688;28;20079;-58
2021/10/29 10:08:21;;;;;;;7.47;2.88;;;15.50;97.50;;;;;;5076632;28;20097;-58
2021/10/29 10:10:51;;;;;;;7.73;2.97;;;15.50;97.60;;;;;;5074956;28;20475;-58
2021/10/29 10:13:18;;;;;;;12.02;3.85;;;15.50;97.60;;;;;;5076215;28;20321;-58
2021/10/29 10:15:50;;;;;;;9.23;2.72;;;15.70;97.10;;;;;;5074267;28;20352;-58
2021/10/29 10:18:20;;;;;;;10.52;3.95;;;15.80;96.40;;;;;;5076480;28;20051;-58
2021/10/29 10:20:51;;;;;;;10.75;3.47;;;15.90;96.10;;;;;;5077922;28;20424;-58
2021/10/29 10:23:21;;;;;;;9.95;3.00;;;16.00;96.30;;;;;;5076679;28;20134;-58
2021/10/29 10:43:15;;;;;;;9.98;2.72;;;16.00;95.50;;;;;;5076756;28;20141;-59
2021/10/29 10:46:04;;;;;;;9.68;3.38;;;16.00;95.40;;;;;;5077284;28;20131;-59
2021/10/29 10:51:30;;;;;;;12.68;3.78;;;16.00;95.80;;;;;;5078032;28;20048;-58
2021/10/29 10:54:12;;;;;;;12.20;3.03;;;16.00;95.30;;;;;;5072776;28;20163;-58
2021/10/29 11:00:06;;;;;;;15.93;4.70;;;15.90;95.50;;;;;;5073038;28;20275;-60
2021/10/29 11:11:00;;;;;;;10.63;2.65;;;15.30;98.00;;;;;;5076816;28;20134;-58
2021/10/29 11:13:46;;;;;;;9.07;3.05;;;15.10;98.50;;;;;;5067811;28;20079;-59
2021/10/29 11:16:24;;;;;;;10.38;2.55;;;15.00;99.10;;;;;;5076759;28;20144;-59
2021/10/29 11:19:09;;;;;;;7.75;3.33;;;14.90;98.70;;;;;;5076801;28;20200;-58
2021/10/29 11:21:45;;;;;;;9.55;3.05;;;14.90;98.00;;;;;;5074752;28;20585;-58
2021/10/29 11:24:12;;;;;;;7.88;2.30;;;15.00;98.80;;;;;;5077306;28;20147;-58
2021/10/29 11:26:40;;;;;;;11.45;2.83;;;15.00;98.80;;;;;;5076447;28;20802;-58
2021/10/29 11:29:08;;;;;;;11.07;3.38;;;15.10;98.30;;;;;;5075662;28;20083;-58
2021/10/29 11:31:45;;;;;;;6.20;3.05;;;15.10;98.50;;;;;;5076676;28;20523;-58
2021/10/29 11:34:14;;;;;;;8.05;2.30;;;15.20;97.80;;;;;;5076484;28;20055;-58
2021/10/29 11:36:43;;;;;;;8.57;2.30;;;15.30;98.50;;;;;;5076979;28;20542;-59
2021/10/29 11:39:12;;;;;;;8.27;2.45;;;15.50;97.50;;;;;;5069671;28;20482;-59
2021/10/29 11:41:40;;;;;;;12.13;2.40;;;15.50;97.10;;;;;;5075010;28;20465;-59
2021/10/29 11:44:17;;;;;;;8.60;1.98;;;15.40;97.00;;;;;;5072131;28;20855;-59
2021/10/29 11:46:45;;;;;;;14.98;3.60;;;15.30;97.50;;;;;;5071884;28;20098;-58
2021/10/29 11:49:16;;;;;;;10.38;2.55;;;15.10;98.30;;;;;;5078233;28;20113;-58
2021/10/29 11:51:43;;;;;;;7.85;1.88;;;15.00;97.20;;;;;;5075328;28;20040;-58
2021/10/29 12:07:24;;;;;;;9.90;2.95;;;15.40;96.40;;;;;;5076981;28;20071;-59
2021/10/29 12:09:52;;;;;;;9.82;2.22;;;15.40;96.80;;;;;;5076287;28;20082;-59
2021/10/29 12:12:29;;;;;;;11.20;2.20;;;15.40;96.30;;;;;;5077876;28;20492;-59
2021/10/29 12:15:01;;;;;;;7.00;1.50;;;15.40;96.90;;;;;;5073662;28;20445;-59
2021/10/29 12:17:34;;;;;;;7.15;1.92;;;15.40;96.30;;;;;;5074834;28;20131;-59
2021/10/29 12:20:10;;;;;;;9.95;2.80;;;15.50;95.80;;;;;;5071109;28;20102;-59
2021/10/29 12:22:43;;;;;;;7.65;1.77;;;15.60;96.10;;;;;;5075737;28;20438;-59
2021/10/29 12:28:07;;;;;;;7.13;1.85;;;15.60;95.70;;;;;;5074084;28;20072;-59
2021/10/29 12:53:15;;;;;;;14.27;6.18;;;16.70;93.60;;;;;;5079865;28;20101;-58
2021/10/29 13:03:57;;;;;;;2.67;0.90;;;17.40;92.20;;;;;;5074902;28;20400;-58
2021/10/29 13:06:35;;;;;;;5.28;1.02;;;17.20;91.10;;;;;;5076976;28;20090;-58
2021/10/29 13:09:12;;;;;;;3.80;1.10;;;17.10;91.20;;;;;;5076299;28;20084;-57
2021/10/29 13:11:47;;;;;;;9.38;1.90;;;16.90;91.00;;;;;;5056440;28;20090;-57
2021/10/29 13:14:18;;;;;;;4.50;1.25;;;16.90;92.20;;;;;;5071257;28;20132;-57
2021/10/29 13:16:45;;;;;;;10.57;2.50;;;17.00;92.40;;;;;;5075108;28;20518;-57
2021/10/29 13:19:29;;;;;;;4.93;1.88;;;17.00;91.30;;;;;;5077573;28;20044;-57
2021/10/29 13:27:52;;;;;;;6.40;1.30;;;16.90;91.70;;;;;;5077532;28;20083;-58
2021/10/29 13:36:08;;;;;;;3.45;0.85;;;16.50;91.30;;;;;;5077273;28;20052;-57
2021/10/29 13:52:38;;;;;;;3.53;1.10;;;17.50;90.90;;;;;;5080643;28;20145;-57
2021/10/29 14:32:44;;;;;;;1.80;0.77;;;15.80;93.40;;;;;;5079222;28;20144;-58
2021/10/29 14:38:15;;;;;;;2.63;0.80;;;16.00;93.20;;;;;;5079929;28;20519;-58
2021/10/29 14:41:21;;;;;;;2.67;0.60;;;16.10;92.30;;;;;;5064021;28;20488;-58
2021/10/29 14:44:13;;;;;;;3.70;0.63;;;15.90;91.20;;;;;;5072678;28;20130;-57
2021/10/29 15:14:52;;;;;;;1.75;0.68;;;17.20;87.40;;;;;;5077999;28;20083;-58
2021/10/29 15:32:25;;;;;;;4.20;0.70;;;18.30;84.80;;;;;;5078753;28;20063;-58
2021/10/29 15:45:49;;;;;;;2.58;0.85;;;18.40;81.60;;;;;;5077909;28;20517;-58
2021/10/29 15:48:19;;;;;;;2.05;0.85;;;18.40;80.40;;;;;;5077312;28;20072;-59
2021/10/29 15:50:46;;;;;;;2.85;1.20;;;18.40;80.70;;;;;;5077722;28;20126;-58
2021/10/29 15:53:14;;;;;;;4.78;1.38;;;18.20;78.90;;;;;;5076670;28;20075;-58
2021/10/29 15:55:48;;;;;;;3.88;1.13;;;18.10;80.70;;;;;;5058878;28;20538;-58
2021/10/29 16:03:30;;;;;;;2.10;0.70;;;17.20;81.20;;;;;;5076170;28;20056;-58
2021/10/29 16:17:07;;;;;;;3.55;1.52;;;15.20;88.90;;;;;;5075147;28;20097;-58
2021/10/29 16:19:35;;;;;;;2.97;1.42;;;15.00;89.40;;;;;;5076830;28;20561;-58
2021/10/29 16:22:05;;;;;;;3.88;1.30;;;14.80;90.10;;;;;;5078360;28;20048;-58
2021/10/29 16:24:33;;;;;;;6.55;1.15;;;14.70;90.30;;;;;;5078442;28;20567;-58
2021/10/29 16:27:00;;;;;;;2.25;1.10;;;14.50;90.70;;;;;;5075830;28;20134;-58
2021/10/29 16:29:27;;;;;;;6.80;1.35;;;14.40;90.70;;;;;;5077421;28;20151;-58
2021/10/29 16:31:55;;;;;;;4.63;1.35;;;14.20;91.40;;;;;;5077875;28;20079;-58
2021/10/29 16:34:24;;;;;;;5.70;1.38;;;14.10;91.50;;;;;;5078287;28;20151;-58
2021/10/29 16:36:51;;;;;;;2.40;1.27;;;13.90;91.50;;;;;;5078708;28;20541;-58
2021/10/29 16:39:18;;;;;;;3.25;1.30;;;13.80;92.00;;;;;;5076000;28;20079;-58
2021/10/29 16:41:45;;;;;;;5.57;1.77;;;13.70;92.70;;;;;;5077818;28;20098;-57
2021/10/29 16:44:12;;;;;;;4.70;1.70;;;13.60;92.70;;;;;;5076702;28;20083;-58
2021/10/29 16:46:38;;;;;;;3.80;1.63;;;13.50;93.30;;;;;;5077338;28;20493;-58
2021/10/29 16:49:06;;;;;;;5.43;1.55;;;13.40;93.60;;;;;;5076846;28;20159;-58
2021/10/29 16:51:33;;;;;;;3.42;1.40;;;13.30;93.70;;;;;;5077383;28;20083;-58
2021/10/29 16:53:59;;;;;;;7.28;2.03;;;13.20;93.90;;;;;;5076458;28;20541;-57
2021/10/29 16:56:26;;;;;;;4.78;2.17;;;13.10;94.10;;;;;;5077837;28;20648;-58
2021/10/29 16:58:53;;;;;;;7.45;2.00;;;13.00;94.30;;;;;;5076574;28;20080;-57
2021/10/29 17:01:20;;;;;;;7.05;1.73;;;12.90;94.40;;;;;;5077912;28;20613;-57
2021/10/29 17:03:47;;;;;;;7.72;1.75;;;12.90;94.50;;;;;;5076283;28;20971;-57
2021/10/29 17:06:14;;;;;;;4.65;1.80;;;12.90;94.70;;;;;;5077860;28;20126;-59
2021/10/29 17:08:41;;;;;;;3.50;1.35;;;12.80;94.30;;;;;;5077173;28;20155;-57
2021/10/29 17:11:12;;;;;;;7.53;1.55;;;12.80;94.50;;;;;;5075838;28;20166;-57
2021/10/29 17:13:41;;;;;;;8.30;3.05;;;12.70;94.30;;;;;;5072823;28;20948;-57
2021/10/29 17:16:08;;;;;;;10.02;2.20;;;12.70;94.40;;;;;;5074134;28;20086;-59
2021/10/29 17:18:34;;;;;;;10.73;2.65;;;12.70;94.50;;;;;;5076460;28;20131;-57
2021/10/29 17:21:03;;;;;;;10.38;2.47;;;12.60;94.50;;;;;;5080611;28;20127;-57
2021/10/29 17:23:31;;;;;;;9.55;3.92;;;12.50;95.80;;;;;;5080189;28;20083;-58
2021/10/29 17:25:58;;;;;;;16.83;4.40;;;12.50;94.90;;;;;;5080874;28;20048;-58
2021/10/29 17:28:26;;;;;;;8.18;4.20;;;12.40;94.90;;;;;;5080206;28;20135;-58
2021/10/29 17:30:54;;;;;;;11.65;3.78;;;12.40;95.10;;;;;;5068961;28;20052;-58
2021/10/29 17:33:21;;;;;;;10.30;3.40;;;12.30;95.60;;;;;;5080227;28;20468;-57
2021/10/29 17:35:48;;;;;;;8.45;3.40;;;12.20;95.70;;;;;;5081067;28;20056;-58
2021/10/29 17:38:16;;;;;;;9.85;2.45;;;12.20;96.00;;;;;;5079621;28;20051;-58
2021/10/29 17:40:43;;;;;;;8.30;2.65;;;12.10;95.90;;;;;;5079867;28;20052;-57
2021/10/29 17:43:10;;;;;;;11.07;2.72;;;12.10;96.20;;;;;;5080681;28;20125;-58
2021/10/29 17:45:40;;;;;;;9.77;2.63;;;12.00;96.20;;;;;;5080294;28;20527;-59
2021/10/29 17:48:07;;;;;;;8.68;2.80;;;12.00;96.50;;;;;;5080137;28;20056;-57