Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:04:01;;;;;;;15.77;8.30;;;;;;;4.66;100.00;99795.91;10251911;28;20053;-71
2023/04/13 00:08:59;;;;;;;10.88;6.97;;;;;;;4.57;100.00;99790.41;10261710;28;20136;-73
2023/04/13 00:13:57;;;;;;;9.60;6.43;;;;;;;4.46;100.00;99796.31;10262028;28;20045;-73
2023/04/13 00:18:54;;;;;;;12.20;7.25;;;;;;;4.38;100.00;99798.56;10226321;28;20053;-73
2023/04/13 00:23:52;;;;;;;11.07;6.80;;;;;;;4.29;100.00;99797.66;10231259;28;20062;-73
2023/04/13 00:28:48;;;;;;;11.18;6.95;;;;;;;4.18;100.00;99796.25;10240315;28;20059;-75
2023/04/13 00:33:44;;;;;;;9.85;6.43;;;;;;;4.11;100.00;99793.94;10229519;28;20065;-76
2023/04/13 00:38:43;;;;;;;13.38;8.50;;;;;;;4.03;100.00;99791.91;10236027;28;20049;-73
2023/04/13 00:43:41;;;;;;;14.57;9.52;;;;;;;4.08;100.00;99791.00;10233865;28;20053;-74
2023/04/13 00:48:38;;;;;;;18.95;11.07;;;;;;;4.00;100.00;99787.88;10232245;28;20153;-74
2023/04/13 00:53:35;;;;;;;14.70;8.70;;;;;;;3.98;100.00;99784.69;10259683;28;20041;-73
2023/04/13 00:58:33;;;;;;;14.65;9.20;;;;;;;3.97;100.00;99785.78;10242395;28;20115;-73
2023/04/13 01:03:31;;;;;;;13.23;7.72;;;;;;;3.90;100.00;99785.38;10241188;28;20561;-73
2023/04/13 01:08:38;;;;;;;14.52;7.88;;;;;;;3.79;100.00;99790.13;10254705;28;20064;-76
2023/04/13 01:13:54;;;;;;;9.90;7.35;;;;;;;3.71;100.00;99792.69;10257321;28;20136;-76
2023/04/13 01:18:53;;;;;;;11.25;7.47;;;;;;;3.71;100.00;99792.69;10234698;28;20065;-70
2023/04/13 01:23:58;;;;;;;13.88;7.43;;;;;;;3.63;100.00;99794.16;10251030;28;20049;-73
2023/04/13 01:28:57;;;;;;;13.18;7.40;;;;;;;3.56;100.00;99797.25;10258506;28;20140;-77
2023/04/13 01:33:55;;;;;;;8.65;6.60;;;;;;;3.53;100.00;99794.34;10254997;28;20534;-77
2023/04/13 01:38:53;;;;;;;16.98;8.57;;;;;;;3.50;100.00;99787.59;10251638;28;20068;-76
2023/04/13 01:43:50;;;;;;;11.77;7.35;;;;;;;3.38;100.00;99789.94;10256024;28;20064;-75
2023/04/13 01:48:56;;;;;;;11.07;7.07;;;;;;;3.31;100.00;99784.09;10263255;28;20371;-76
2023/04/13 01:54:10;;;;;;;11.90;7.72;;;;;;;3.27;100.00;99777.66;10265426;28;20553;-76
2023/04/13 01:59:09;;;;;;;13.95;9.25;;;;;;;3.30;100.00;99787.91;10254419;28;20049;-76
2023/04/13 02:04:09;;;;;;;12.65;7.75;;;;;;;3.29;100.00;99780.88;10235856;28;20135;-76
2023/04/13 02:09:08;;;;;;;11.82;8.52;;;;;;;3.26;100.00;99781.47;10226598;28;20089;-70
2023/04/13 02:14:05;;;;;;;13.35;9.10;;;;;;;3.20;100.00;99782.63;10222480;28;20055;-71
2023/04/13 02:19:01;;;;;;;12.40;8.80;;;;;;;3.23;100.00;99782.06;10214847;28;20533;-73
2023/04/13 02:23:58;;;;;;;14.18;8.75;;;;;;;3.25;100.00;99790.66;10222227;28;20426;-72
2023/04/13 02:28:55;;;;;;;16.30;9.25;;;;;;;3.16;100.00;99790.53;10223395;28;20053;-74
2023/04/13 02:33:52;;;;;;;20.02;9.27;;;;;;;3.22;100.00;99807.47;10232404;28;20052;-73
2023/04/13 02:38:49;;;;;;;15.25;9.30;;;;;;;3.14;100.00;99801.63;10263075;28;20052;-69
2023/04/13 02:43:45;;;;;;;19.55;10.38;;;;;;;3.17;100.00;99811.84;10272724;28;20069;-70
2023/04/13 02:48:42;;;;;;;16.75;9.80;;;;;;;3.14;100.00;99812.44;10257819;28;20080;-69
2023/04/13 02:54:18;;;;;;;15.07;8.82;;;;;;;3.14;100.00;99811.63;10251336;28;20421;-72
2023/04/13 03:00:14;;;;;;;20.73;10.15;;;;;;;3.13;100.00;99805.44;10188746;28;20060;-72
2023/04/13 03:06:11;;;;;;;14.82;9.65;;;;;;;3.13;100.00;99801.91;10217839;28;20061;-73
2023/04/13 03:11:23;;;;;;;20.38;9.75;;;;;;;3.08;100.00;99800.06;10223557;28;20148;-72
2023/04/13 03:16:20;;;;;;;15.27;10.65;;;;;;;3.08;100.00;99802.78;10228192;28;20049;-69
2023/04/13 03:21:17;;;;;;;17.70;10.00;;;;;;;3.04;100.00;99801.75;10231551;28;20741;-69
2023/04/13 03:26:13;;;;;;;15.15;10.57;;;;;;;2.99;100.00;99803.72;10234416;28;20049;-69
2023/04/13 03:31:09;;;;;;;22.27;11.52;;;;;;;2.94;100.00;99797.28;10238756;28;20403;-74
2023/04/13 03:36:07;;;;;;;19.63;11.63;;;;;;;2.88;100.00;99786.84;10237833;28;20055;-74
2023/04/13 03:41:04;;;;;;;19.83;11.88;;;;;;;2.86;100.00;99795.22;10258620;28;20498;-72
2023/04/13 03:46:00;;;;;;;16.75;11.13;;;;;;;2.86;100.00;99791.72;10255758;28;20076;-72
2023/04/13 03:50:57;;;;;;;18.02;10.73;;;;;;;2.82;100.00;99804.19;10234939;28;20499;-72
2023/04/13 03:55:54;;;;;;;17.27;11.57;;;;;;;2.84;100.00;99802.00;10224343;28;20064;-72
2023/04/13 04:00:50;;;;;;;18.33;11.70;;;;;;;2.84;100.00;99796.63;10220344;28;20506;-73
2023/04/13 04:05:47;;;;;;;22.25;12.65;;;;;;;2.81;100.00;99786.38;10246303;28;20061;-72
2023/04/13 04:10:43;;;;;;;19.80;12.13;;;;;;;2.80;100.00;99795.56;10250320;28;20124;-76
2023/04/13 04:15:40;;;;;;;17.27;12.15;;;;;;;2.86;100.00;99795.22;10257595;28;20072;-72
2023/04/13 04:20:36;;;;;;;22.20;12.43;;;;;;;2.88;100.00;99800.34;10252822;28;20076;-73
2023/04/13 04:25:33;;;;;;;22.05;12.13;;;;;;;2.89;100.00;99799.25;10245264;28;20049;-71
2023/04/13 04:30:32;;;;;;;17.38;11.43;;;;;;;2.88;100.00;99803.06;10262512;28;20055;-71
2023/04/13 04:35:32;;;;;;;19.55;12.73;;;;;;;2.88;100.00;99811.94;10252939;28;20076;-76
2023/04/13 04:40:29;;;;;;;22.17;12.55;;;;;;;2.93;100.00;99805.69;10236362;28;20727;-76
2023/04/13 04:45:26;;;;;;;21.20;12.18;;;;;;;3.00;100.00;99800.72;10255259;28;20094;-73
2023/04/13 04:50:23;;;;;;;19.42;13.02;;;;;;;3.03;100.00;99800.16;10261404;28;20569;-72
2023/04/13 04:55:20;;;;;;;23.95;12.52;;;;;;;3.10;100.00;99806.00;10246427;28;20048;-72
2023/04/13 05:00:16;;;;;;;20.02;12.10;;;;;;;3.18;100.00;99812.66;10243146;28;20111;-73
2023/04/13 05:05:13;;;;;;;19.08;13.20;;;;;;;3.17;100.00;99808.34;10257153;28;20435;-73
2023/04/13 05:10:09;;;;;;;20.52;13.75;;;;;;;3.17;100.00;99809.13;10263460;28;20057;-72
2023/04/13 05:15:07;;;;;;;22.27;12.68;;;;;;;3.22;100.00;99812.88;10268699;28;20053;-72
2023/04/13 05:20:05;;;;;;;20.58;12.60;;;;;;;3.31;100.00;99806.50;10247184;28;20157;-67
2023/04/13 05:25:02;;;;;;;19.38;12.52;;;;;;;3.55;100.00;99806.47;10248191;28;20056;-67
2023/04/13 05:29:59;;;;;;;19.55;12.68;;;;;;;3.76;100.00;99803.41;10239354;28;20053;-67
2023/04/13 05:34:55;;;;;;;20.30;13.35;;;;;;;3.76;100.00;99811.53;10258787;28;20521;-67
2023/04/13 05:39:52;;;;;;;20.08;11.85;;;;;;;3.81;100.00;99803.38;10261052;28;20052;-67
2023/04/13 05:44:49;;;;;;;22.42;13.88;;;;;;;3.94;100.00;99812.59;10257659;28;20053;-67
2023/04/13 05:49:45;;;;;;;20.65;13.50;;;;;;;4.07;100.00;99811.06;10238420;28;20053;-67
2023/04/13 05:54:41;;;;;;;17.35;11.30;;;;;;;4.25;100.00;99821.03;10255913;28;20108;-67
2023/04/13 05:59:38;;;;;;;17.77;12.38;;;;;;;4.26;100.00;99825.31;10250302;28;20103;-66
2023/04/13 06:04:35;;;;;;;18.45;12.07;;;;;;;4.38;100.00;99828.34;10252644;28;20781;-67
2023/04/13 06:09:32;;;;;;;20.40;13.90;;;;;;;4.65;100.00;99824.09;10249980;28;20520;-67
2023/04/13 06:14:28;;;;;;;17.70;12.05;;;;;;;5.03;100.00;99829.28;10261964;28;20049;-66
2023/04/13 06:19:24;;;;;;;14.20;10.50;;;;;;;5.10;100.00;99843.22;10261337;28;20136;-66
2023/04/13 06:24:24;;;;;;;13.75;9.25;;;;;;;5.02;100.00;99830.41;10248766;28;20052;-66
2023/04/13 06:29:20;;;;;;;12.52;9.07;;;;;;;5.13;100.00;99834.53;10253137;28;20041;-66
2023/04/13 06:34:17;;;;;;;9.73;8.05;;;;;;;5.25;100.00;99829.38;10260601;28;20080;-66
2023/04/13 06:39:14;;;;;;;13.90;8.65;;;;;;;5.28;100.00;99823.34;10242680;28;20136;-67
2023/04/13 06:44:11;;;;;;;10.75;8.63;;;;;;;5.37;100.00;99826.13;10244758;28;20045;-68
2023/04/13 06:49:08;;;;;;;10.88;7.45;;;;;;;5.55;100.00;99820.88;10246843;28;20593;-67
2023/04/13 06:54:04;;;;;;;11.55;8.43;;;;;;;5.63;100.00;99829.06;10244268;28;20045;-67
2023/04/13 06:59:01;;;;;;;10.73;7.38;;;;;;;5.73;100.00;99832.66;10264797;28;20507;-67
2023/04/13 07:03:58;;;;;;;10.25;7.25;;;;;;;5.81;100.00;99831.94;10253356;28;20049;-67
2023/04/13 07:08:55;;;;;;;9.25;6.75;;;;;;;5.92;100.00;99836.03;10255546;28;20049;-66
2023/04/13 07:13:52;;;;;;;9.27;6.18;;;;;;;5.92;100.00;99833.31;10270541;28;20094;-66
2023/04/13 07:18:48;;;;;;;6.28;5.63;;;;;;;5.91;100.00;99839.81;10258234;28;20057;-67
2023/04/13 07:23:45;;;;;;;6.32;4.93;;;;;;;6.11;100.00;99844.00;10254851;28;20129;-67
2023/04/13 07:28:41;;;;;;;6.45;4.70;;;;;;;6.39;100.00;99839.22;10261359;28;20562;-67
2023/04/13 07:33:38;;;;;;;6.78;4.80;;;;;;;6.56;100.00;99843.13;10254091;28;20099;-67
2023/04/13 07:38:34;;;;;;;7.50;4.57;;;;;;;6.45;100.00;99842.59;10268236;28;20659;-67
2023/04/13 07:43:31;;;;;;;7.05;3.38;;;;;;;6.53;100.00;99839.94;10265848;28;20777;-67
2023/04/13 07:48:27;;;;;;;7.53;4.50;;;;;;;6.59;100.00;99853.38;10256405;28;20092;-67
2023/04/13 07:53:24;;;;;;;11.73;5.07;;;;;;;6.82;100.00;99873.13;10273680;28;20059;-67
2023/04/13 07:58:20;;;;;;;5.35;4.30;;;;;;;6.98;100.00;99859.94;10255985;28;20037;-67
2023/04/13 08:03:17;;;;;;;7.07;4.40;;;;;;;7.19;100.00;99860.94;10268799;28;20135;-67
2023/04/13 08:08:13;;;;;;;5.35;4.85;;;;;;;7.40;100.00;99866.59;10261472;28;20153;-67
2023/04/13 08:13:10;;;;;;;5.78;4.57;;;;;;;7.60;100.00;99892.41;10263616;28;20502;-67
2023/04/13 08:18:06;;;;;;;5.82;3.90;;;;;;;7.59;100.00;99888.09;10261767;28;20131;-67
2023/04/13 08:23:03;;;;;;;5.90;4.20;;;;;;;7.77;100.00;99892.44;10253648;28;20104;-67
2023/04/13 08:28:00;;;;;;;5.15;4.05;;;;;;;7.89;100.00;99899.13;10254495;28;20063;-67
2023/04/13 08:32:57;;;;;;;4.60;4.20;;;;;;;8.05;100.00;99905.72;10272650;28;20087;-67
2023/04/13 08:37:53;;;;;;;6.50;4.32;;;;;;;8.14;100.00;99903.00;10256315;28;20118;-67
2023/04/13 08:42:53;;;;;;;5.85;4.40;;;;;;;8.19;100.00;99905.53;10254261;28;20432;-67
2023/04/13 08:47:50;;;;;;;5.07;4.20;;;;;;;8.02;100.00;99909.06;10258539;28;20048;-67
2023/04/13 08:52:46;;;;;;;4.50;4.10;;;;;;;8.01;100.00;99923.81;10260059;28;20111;-67
2023/04/13 08:57:46;;;;;;;5.07;4.63;;;;;;;8.22;100.00;99922.06;10263913;28;20128;-67
2023/04/13 09:02:47;;;;;;;4.45;4.05;;;;;;;8.21;100.00;99934.09;10251419;28;20586;-67
2023/04/13 09:08:00;;;;;;;5.53;4.22;;;;;;;8.17;100.00;99938.56;10249100;28;20103;-67
2023/04/13 09:12:59;;;;;;;5.53;4.45;;;;;;;8.01;100.00;99948.31;10264698;28;20481;-68
2023/04/13 09:18:06;;;;;;;4.68;4.03;;;;;;;8.07;100.00;99962.56;10243570;28;20593;-68
2023/04/13 09:23:13;;;;;;;4.88;4.32;;;;;;;8.32;100.00;99963.69;10251822;28;20045;-68
2023/04/13 09:28:17;;;;;;;5.18;4.13;;;;;;;8.76;100.00;99964.50;10252800;28;20045;-68
2023/04/13 09:33:15;;;;;;;6.53;4.30;;;;;;;8.95;100.00;99972.28;10253687;28;20136;-67
2023/04/13 09:38:15;;;;;;;6.13;4.40;;;;;;;9.37;100.00;99977.94;10253974;28;20453;-68
2023/04/13 09:43:11;;;;;;;5.80;4.38;;;;;;;9.34;100.00;99998.47;10259972;28;20064;-67
2023/04/13 09:48:19;;;;;;;5.30;4.80;;;;;;;9.98;100.00;99969.38;10248288;28;20059;-67
2023/04/13 09:53:16;;;;;;;7.13;4.85;;;;;;;10.16;100.00;99986.47;10263235;28;20057;-67
2023/04/13 09:58:16;;;;;;;7.25;4.63;;;;;;;10.98;100.00;99988.66;10262202;28;20499;-68
2023/04/13 10:03:14;;;;;;;5.50;5.00;;;;;;;10.66;100.00;100010.22;10244993;28;20053;-67
2023/04/13 10:08:11;;;;;;;5.00;4.60;;;;;;;10.52;100.00;100010.50;10258740;28;20049;-67
2023/04/13 10:13:16;;;;;;;5.20;4.70;;;;;;;11.27;100.00;100015.06;10253846;28;20138;-67
2023/04/13 10:18:39;;;;;;;;;;;;;;;10.08;100.00;100034.56;10255334;28;20048;-67
2023/04/13 10:23:37;;;;;;;6.22;4.45;;;;;;;10.77;100.00;100033.28;10264701;28;20038;-67
2023/04/13 10:28:45;;;;;;;6.10;5.10;;;;;;;10.15;100.00;100044.97;10240814;28;20140;-67
2023/04/13 10:33:48;;;;;;;4.88;4.40;;;;;;;9.46;100.00;100069.53;10264956;28;20076;-67
2023/04/13 10:38:45;;;;;;;6.32;5.68;;;;;;;9.99;100.00;100074.78;10274306;28;20057;-68
2023/04/13 10:43:42;;;;;;;6.22;5.18;;;;;;;12.29;100.00;100057.09;10258857;28;20049;-68
2023/04/13 10:48:42;;;;;;;6.43;5.05;;;;;;;13.81;100.00;100052.63;10263450;28;20197;-68
2023/04/13 10:53:38;;;;;;;7.63;5.13;;;;;;;14.89;100.00;100055.00;10274938;28;20414;-67
2023/04/13 10:58:35;;;;;;;7.03;5.20;;;;;;;13.07;100.00;100066.00;10268731;28;20140;-68
2023/04/13 11:03:31;;;;;;;5.85;5.00;;;;;;;13.20;100.00;100062.00;10266362;28;20098;-68
2023/04/13 11:08:29;;;;;;;6.50;5.20;;;;;;;14.07;100.00;100071.28;10259870;28;20049;-67
2023/04/13 11:13:27;;;;;;;7.05;4.68;;;;;;;11.88;100.00;100086.34;10258101;28;20104;-68
2023/04/13 11:18:25;;;;;;;5.10;4.70;;;;;;;11.55;100.00;100095.41;10275443;28;20040;-67
2023/04/13 11:23:23;;;;;;;5.57;5.07;;;;;;;13.51;100.00;100109.94;10256480;28;20090;-68
2023/04/13 11:28:24;;;;;;;8.07;4.90;;;;;;;14.53;100.00;100099.03;10259637;28;20074;-68
2023/04/13 11:33:28;;;;;;;8.40;4.90;;;;;;;14.69;100.00;100101.78;10258803;28;20049;-68
2023/04/13 11:38:26;;;;;;;5.47;4.97;;;;;;;14.41;100.00;100104.69;10255123;28;20084;-67
2023/04/13 11:43:24;;;;;;;5.53;5.00;;;;;;;13.77;100.00;100116.88;10265130;28;20048;-67
2023/04/13 11:48:21;;;;;;;5.65;5.00;;;;;;;12.59;100.00;100115.19;10252957;28;20045;-67
2023/04/13 11:53:18;;;;;;;5.65;4.78;;;;;;;13.37;100.00;100139.78;10261538;28;20053;-68
2023/04/13 11:58:17;;;;;;;5.30;4.90;;;;;;;13.64;100.00;100125.19;10270040;28;20045;-68
2023/04/13 12:03:16;;;;;;;4.97;4.57;;;;;;;13.79;100.00;100131.06;10260630;28;20538;-67
2023/04/13 12:08:21;;;;;;;5.47;4.97;;;;;;;14.45;100.00;100124.00;10270930;28;20494;-68
2023/04/13 12:13:18;;;;;;;5.65;5.15;;;;;;;15.32;100.00;100133.72;10269986;28;20041;-68
2023/04/13 12:18:31;;;;;;;5.38;4.95;;;;;;;15.24;100.00;100133.94;10258944;28;20045;-68
2023/04/13 12:23:33;;;;;;;5.10;4.60;;;;;;;15.84;100.00;100136.25;10268801;28;20527;-68
2023/04/13 12:28:34;;;;;;;5.00;4.60;;;;;;;14.86;100.00;100150.09;10255049;28;20089;-68
2023/04/13 12:33:30;;;;;;;4.72;4.07;;;;;;;17.20;99.12;100143.78;10262661;28;20076;-68
2023/04/13 12:38:27;;;;;;;4.90;4.50;;;;;;;15.49;100.00;100153.72;10266762;28;20136;-68
2023/04/13 12:43:24;;;;;;;5.00;4.50;;;;;;;17.00;96.72;100152.19;10260863;28;20742;-68
2023/04/13 12:48:21;;;;;;;5.70;4.53;;;;;;;15.34;100.00;100152.66;10257424;28;20067;-68
2023/04/13 12:53:17;;;;;;;5.43;4.93;;;;;;;14.79;100.00;100160.94;10262699;28;20057;-68
2023/04/13 12:58:14;;;;;;;4.80;4.40;;;;;;;15.51;100.00;100165.16;10248405;28;20133;-68
2023/04/13 13:03:10;;;;;;;5.20;4.70;;;;;;;13.84;100.00;100183.78;10259139;28;20452;-68
2023/04/13 13:08:10;;;;;;;5.47;4.97;;;;;;;13.78;100.00;100178.91;10254752;28;20064;-68
2023/04/13 13:13:06;;;;;;;5.55;4.93;;;;;;;12.92;100.00;100192.94;10259429;28;20603;-68
2023/04/13 13:18:05;;;;;;;5.25;4.75;;;;;;;13.45;100.00;100188.22;10264221;28;20068;-68
2023/04/13 13:23:02;;;;;;;5.15;4.75;;;;;;;13.23;100.00;100234.28;10260016;28;20499;-68
2023/04/13 13:28:01;;;;;;;5.45;4.95;;;;;;;16.37;100.00;100219.09;10254482;28;20049;-68
2023/04/13 13:33:09;;;;;;;6.18;5.57;;;;;;;13.98;100.00;100199.84;10256455;28;20140;-67
2023/04/13 13:38:06;;;;;;;5.60;4.90;;;;;;;16.72;100.00;100201.50;10256381;28;20502;-68
2023/04/13 13:43:03;;;;;;;6.38;5.22;;;;;;;15.32;100.00;100216.34;10264085;28;20530;-68
2023/04/13 13:47:59;;;;;;;5.22;4.57;;;;;;;14.36;100.00;100231.44;10260958;28;20057;-68
2023/04/13 13:52:56;;;;;;;5.38;4.88;;;;;;;15.27;100.00;100246.94;10258333;28;20048;-67
2023/04/13 13:57:59;;;;;;;5.00;4.60;;;;;;;13.92;100.00;100247.97;10258868;28;20056;-68
2023/04/13 14:02:56;;;;;;;4.88;4.47;;;;;;;13.49;100.00;100238.56;10248297;28;20114;-68
2023/04/13 14:07:53;;;;;;;4.25;3.85;;;;;;;13.11;100.00;100239.81;10250614;28;20115;-68
2023/04/13 14:12:51;;;;;;;4.82;4.38;;;;;;;12.85;100.00;100271.13;10261277;28;20383;-67
2023/04/13 14:17:47;;;;;;;4.57;4.18;;;;;;;12.22;100.00;100267.91;10258502;28;20091;-68
2023/04/13 14:23:01;;;;;;;6.05;4.90;;;;;;;11.97;100.00;100298.00;10257407;28;20056;-68
2023/04/13 14:27:58;;;;;;;4.90;4.50;;;;;;;10.86;100.00;100331.28;10264710;28;20092;-67
2023/04/13 14:32:55;;;;;;;4.45;4.15;;;;;;;10.56;100.00;100364.06;10277413;28;20053;-67
2023/04/13 14:37:52;;;;;;;5.57;4.35;;;;;;;10.58;100.00;100353.56;10272777;28;20048;-67
2023/04/13 14:42:51;;;;;;;4.15;3.85;;;;;;;12.04;100.00;100370.63;10269090;28;20108;-68
2023/04/13 14:47:48;;;;;;;5.25;4.10;;;;;;;11.72;100.00;100356.50;10259853;28;20056;-68
2023/04/13 14:52:46;;;;;;;4.90;4.50;;;;;;;12.21;100.00;100367.72;10275191;28;20418;-71
2023/04/13 14:57:43;;;;;;;5.32;4.50;;;;;;;12.47;100.00;100358.44;10269317;28;20498;-72
2023/04/13 15:02:40;;;;;;;4.78;4.30;;;;;;;11.65;100.00;100368.00;10263254;28;20053;-72
2023/04/13 15:07:37;;;;;;;5.32;4.30;;;;;;;13.64;100.00;100383.41;10276814;28;21252;-72
2023/04/13 15:12:34;;;;;;;6.38;4.38;;;;;;;14.55;100.00;100382.06;10265113;28;20045;-72
2023/04/13 15:17:30;;;;;;;5.32;4.93;;;;;;;14.66;100.00;100387.84;10253468;28;20562;-72
2023/04/13 15:22:26;;;;;;;5.18;4.57;;;;;;;14.90;100.00;100382.19;10254237;28;20080;-72
2023/04/13 15:27:25;;;;;;;5.05;4.55;;;;;;;15.58;100.00;100399.50;10263157;28;20065;-72
2023/04/13 15:32:22;;;;;;;5.38;4.82;;;;;;;16.14;100.00;100399.16;10258689;28;20052;-72
2023/04/13 15:37:18;;;;;;;5.68;5.07;;;;;;;15.91;100.00;100403.78;10265920;28;20091;-72
2023/04/13 15:42:15;;;;;;;5.95;5.45;;;;;;;14.48;100.00;100415.66;10252226;28;20054;-71
2023/04/13 15:47:11;;;;;;;9.88;6.63;;;;;;;16.26;100.00;100423.03;10253308;28;20071;-72
2023/04/13 15:52:08;;;;;;;5.93;4.97;;;;;;;13.80;100.00;100418.41;10267892;28;20041;-72
2023/04/13 15:57:05;;;;;;;6.25;5.00;;;;;;;13.20;100.00;100434.56;10252346;28;20564;-71
2023/04/13 16:02:02;;;;;;;5.20;4.80;;;;;;;12.83;100.00;100438.06;10252183;28;20058;-72
2023/04/13 16:06:58;;;;;;;7.93;5.70;;;;;;;13.71;100.00;100456.22;10257932;28;20050;-72
2023/04/13 16:12:01;;;;;;;7.28;5.00;;;;;;;14.76;100.00;100455.31;10263207;28;20072;-73
2023/04/13 16:16:58;;;;;;;7.20;5.45;;;;;;;14.19;100.00;100454.50;10256074;28;20411;-72
2023/04/13 16:21:56;;;;;;;6.50;4.85;;;;;;;13.06;100.00;100470.56;10257147;28;20048;-72
2023/04/13 16:26:53;;;;;;;7.28;5.05;;;;;;;12.72;100.00;100486.28;10246523;28;20148;-71
2023/04/13 16:31:49;;;;;;;6.65;5.25;;;;;;;12.14;100.00;100499.03;10252794;28;20145;-71
2023/04/13 16:36:47;;;;;;;6.10;4.78;;;;;;;11.78;100.00;100505.81;10253259;28;20048;-71
2023/04/13 16:41:43;;;;;;;6.75;6.10;;;;;;;11.50;100.00;100503.53;10250743;28;20059;-72
2023/04/13 16:46:40;;;;;;;7.03;5.35;;;;;;;10.95;100.00;100556.34;10249390;28;20140;-72
2023/04/13 16:51:36;;;;;;;5.43;5.03;;;;;;;9.37;100.00;100570.00;10244448;28;20175;-71
2023/04/13 16:56:33;;;;;;;6.28;5.13;;;;;;;8.32;100.00;100590.19;10254959;28;20045;-72
2023/04/13 17:01:29;;;;;;;5.90;5.30;;;;;;;8.01;100.00;100607.19;10263952;28;20573;-71
2023/04/13 17:06:26;;;;;;;5.10;4.60;;;;;;;7.89;100.00;100606.88;10245924;28;20046;-72
2023/04/13 17:11:22;;;;;;;4.28;3.88;;;;;;;8.46;100.00;100592.94;10255060;28;20516;-72
2023/04/13 17:16:20;;;;;;;5.13;4.15;;;;;;;9.31;100.00;100582.97;10246202;28;20052;-72
2023/04/13 17:21:17;;;;;;;4.07;3.58;;;;;;;9.62;100.00;100579.44;10246145;28;20045;-72
2023/04/13 17:26:13;;;;;;;4.22;3.72;;;;;;;9.65;100.00;100584.25;10242099;28;20076;-72
2023/04/13 17:31:10;;;;;;;3.80;3.42;;;;;;;9.58;100.00;100589.38;10233326;28;20136;-71
2023/04/13 17:36:06;;;;;;;4.32;3.80;;;;;;;9.29;100.00;100593.41;10239852;28;20085;-72
2023/04/13 17:41:05;;;;;;;4.63;3.40;;;;;;;8.97;100.00;100598.00;10247511;28;20583;-72
2023/04/13 17:46:01;;;;;;;4.18;3.45;;;;;;;8.67;100.00;100610.44;10251435;28;20135;-72
2023/04/13 17:50:58;;;;;;;3.95;3.60;;;;;;;8.45;100.00;100619.38;10251778;28;20515;-72
2023/04/13 17:55:55;;;;;;;4.85;3.70;;;;;;;8.21;100.00;100631.28;10249290;28;20414;-72
2023/04/13 18:00:51;;;;;;;6.30;3.80;;;;;;;8.11;100.00;100645.09;10262419;28;20086;-72
2023/04/13 18:05:47;;;;;;;4.80;4.28;;;;;;;7.99;100.00;100645.59;10267885;28;20497;-72
2023/04/13 18:10:44;;;;;;;4.80;4.40;;;;;;;7.82;100.00;100650.00;10259418;28;20073;-71
2023/04/13 18:15:46;;;;;;;4.30;3.90;;;;;;;7.83;100.00;100655.16;10248082;28;20052;-71
2023/04/13 18:20:44;;;;;;;6.10;4.43;;;;;;;7.77;100.00;100665.34;10264088;28;20048;-71
2023/04/13 18:25:40;;;;;;;6.65;4.72;;;;;;;7.75;100.00;100673.00;10255260;28;20477;-72
2023/04/13 18:30:37;;;;;;;5.10;4.55;;;;;;;7.55;100.00;100685.03;10252234;28;20059;-72
2023/04/13 18:35:34;;;;;;;5.72;5.13;;;;;;;7.58;100.00;100706.22;10248391;28;20049;-71
2023/04/13 18:40:30;;;;;;;7.95;5.72;;;;;;;7.52;100.00;100707.41;10255806;28;20128;-72
2023/04/13 18:45:27;;;;;;;5.80;5.20;;;;;;;7.46;100.00;100719.47;10252843;28;20425;-72
2023/04/13 18:50:25;;;;;;;6.15;4.85;;;;;;;7.62;100.00;100720.03;10255680;28;20699;-72
2023/04/13 18:55:24;;;;;;;6.57;5.28;;;;;;;7.77;100.00;100725.22;10262452;28;20052;-72
2023/04/13 19:00:21;;;;;;;6.07;5.22;;;;;;;8.00;100.00;100738.97;10263324;28;20141;-72
2023/04/13 19:05:18;;;;;;;7.60;5.38;;;;;;;8.04;100.00;100769.94;10260792;28;20139;-72
2023/04/13 19:10:14;;;;;;;11.82;6.38;;;;;;;8.09;100.00;100783.47;10246514;28;20637;-71
2023/04/13 19:15:11;;;;;;;5.70;4.70;;;;;;;7.95;100.00;100774.47;10262852;28;20045;-71
2023/04/13 19:20:09;;;;;;;6.78;4.78;;;;;;;7.93;100.00;100787.56;10263926;28;20466;-71
2023/04/13 19:25:12;;;;;;;7.80;4.65;;;;;;;8.12;100.00;100780.16;10268463;28;20053;-72
2023/04/13 19:30:13;;;;;;;7.07;5.05;;;;;;;7.99;100.00;100775.50;10261653;28;20598;-71
2023/04/13 19:35:11;;;;;;;6.72;5.22;;;;;;;7.99;100.00;100770.03;10267149;28;20445;-72
2023/04/13 19:40:09;;;;;;;8.15;5.80;;;;;;;7.98;100.00;100768.41;10265050;28;20049;-71
2023/04/13 19:45:06;;;;;;;5.10;4.60;;;;;;;8.12;100.00;100773.88;10263544;28;20602;-71
2023/04/13 19:50:03;;;;;;;8.52;5.25;;;;;;;8.04;100.00;100772.66;10264133;28;20053;-70
2023/04/13 19:55:00;;;;;;;8.52;4.97;;;;;;;7.98;100.00;100780.13;10262990;28;20472;-72
2023/04/13 19:59:56;;;;;;;8.57;5.53;;;;;;;7.92;100.00;100791.41;10260371;28;20080;-72
2023/04/13 20:04:53;;;;;;;7.57;5.70;;;;;;;7.74;100.00;100782.97;10271125;28;20074;-72
2023/04/13 20:09:49;;;;;;;9.90;5.28;;;;;;;7.53;100.00;100789.84;10261371;28;20511;-72
2023/04/13 20:14:47;;;;;;;5.90;4.88;;;;;;;7.41;100.00;100803.09;10259745;28;20092;-71
2023/04/13 20:19:43;;;;;;;5.65;4.72;;;;;;;7.26;100.00;100804.91;10266999;28;20498;-72
2023/04/13 20:24:40;;;;;;;6.45;4.47;;;;;;;7.19;100.00;100806.38;10259318;28;20140;-72
2023/04/13 20:29:36;;;;;;;6.07;5.38;;;;;;;7.20;100.00;100816.97;10257314;28;20052;-72
2023/04/13 20:34:36;;;;;;;6.10;4.88;;;;;;;7.29;100.00;100823.38;10243182;28;20077;-75
2023/04/13 20:39:48;;;;;;;9.57;4.90;;;;;;;7.27;100.00;100820.13;10257273;28;20722;-77
2023/04/13 20:44:47;;;;;;;6.00;5.30;;;;;;;7.25;100.00;100825.06;10251415;28;20056;-78
2023/04/13 20:49:59;;;;;;;6.90;5.60;;;;;;;7.02;100.00;100828.63;10230984;28;20122;-77
2023/04/13 20:54:59;;;;;;;10.25;6.20;;;;;;;6.87;100.00;100854.91;10249645;28;20723;-74
2023/04/13 20:59:58;;;;;;;10.48;6.65;;;;;;;6.80;100.00;100849.00;10255401;28;20103;-75
2023/04/13 21:04:55;;;;;;;8.45;5.25;;;;;;;6.73;100.00;100840.38;10250278;28;20057;-77
2023/04/13 21:09:56;;;;;;;7.43;5.60;;;;;;;6.61;100.00;100843.47;10253780;28;20119;-73
2023/04/13 21:14:53;;;;;;;6.90;5.90;;;;;;;6.55;100.00;100835.69;10257529;28;20111;-74
2023/04/13 21:19:50;;;;;;;6.35;5.68;;;;;;;6.43;100.00;100834.19;10265234;28;20733;-74
2023/04/13 21:24:46;;;;;;;7.50;5.70;;;;;;;6.34;100.00;100840.53;10251469;28;20060;-73
2023/04/13 21:30:32;;;;;;;6.50;5.80;;;;;;;6.24;100.00;100836.81;10259733;28;20064;-75
2023/04/13 21:37:09;;;;;;;7.95;6.15;;;;;;;6.11;100.00;100827.41;10231786;28;20141;-76
2023/04/13 21:42:49;;;;;;;9.52;6.53;;;;;;;6.03;100.00;100838.84;10177101;28;20049;-74
2023/04/13 21:47:46;;;;;;;6.80;6.10;;;;;;;5.98;100.00;100841.63;10261679;28;20057;-74
2023/04/13 21:52:45;;;;;;;10.80;7.32;;;;;;;5.91;100.00;100838.41;10251629;28;20073;-75
2023/04/13 21:57:45;;;;;;;8.48;6.30;;;;;;;5.89;100.00;100843.28;10247887;28;20041;-74
2023/04/13 22:02:42;;;;;;;7.93;6.20;;;;;;;5.84;100.00;100851.47;10262792;28;20474;-73
2023/04/13 22:07:39;;;;;;;9.30;6.40;;;;;;;5.80;100.00;100843.09;10247616;28;20549;-74
2023/04/13 22:12:39;;;;;;;8.55;6.40;;;;;;;5.70;100.00;100843.97;10256279;28;20070;-74
2023/04/13 22:17:35;;;;;;;10.50;7.25;;;;;;;5.69;100.00;100847.78;10264062;28;20581;-73
2023/04/13 22:22:34;;;;;;;9.68;6.82;;;;;;;5.62;100.00;100839.16;10259291;28;20053;-76
2023/04/13 22:27:37;;;;;;;8.30;6.80;;;;;;;5.62;100.00;100841.88;10254269;28;20048;-76
2023/04/13 22:32:55;;;;;;;8.50;7.05;;;;;;;5.57;100.00;100844.63;10269313;28;20053;-76
2023/04/13 22:37:54;;;;;;;12.27;7.60;;;;;;;5.49;100.00;100847.91;10264082;28;20049;-75
2023/04/13 22:42:58;;;;;;;9.07;7.25;;;;;;;5.49;100.00;100843.28;10255880;28;20041;-76
2023/04/13 22:48:20;;;;;;;8.10;6.95;;;;;;;5.46;100.00;100857.41;10267517;28;20573;-76
2023/04/13 22:53:46;;;;;;;7.80;6.95;;;;;;;5.41;100.00;100851.22;10262097;28;20049;-75