Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:55;;;;;;;0.00;0.00;;;7.70;93.80;;;;;;5025225;28;20037;-67
2022/12/24 00:04:21;;;;;;;0.00;0.00;;;7.70;93.90;;;;;;5025362;28;20787;-67
2022/12/24 00:06:46;;;;;;;0.00;0.00;;;7.70;93.90;;;;;;5026079;28;20110;-67
2022/12/24 00:09:12;;;;;;;0.00;0.00;;;7.80;93.80;;;;;;5027486;28;20038;-67
2022/12/24 00:11:37;;;;;;;0.00;0.00;;;7.70;93.80;;;;;;5028720;28;20044;-67
2022/12/24 00:14:03;;;;;;;0.00;0.00;;;7.70;93.80;;;;;;5029228;28;20104;-67
2022/12/24 00:16:29;;;;;;;0.00;0.00;;;7.80;93.80;;;;;;5023376;28;20045;-67
2022/12/24 00:18:54;;;;;;;0.00;0.00;;;7.80;93.80;;;;;;5028284;28;20049;-67
2022/12/24 00:21:20;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5026498;28;20041;-67
2022/12/24 00:23:45;;;;;;;0.10;0.10;;;7.80;93.80;;;;;;5027796;28;20547;-67
2022/12/24 00:26:12;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5027125;28;20037;-67
2022/12/24 00:28:38;;;;;;;0.00;0.00;;;7.80;93.80;;;;;;5027941;28;20091;-67
2022/12/24 00:31:16;;;;;;;0.00;0.00;;;7.90;93.80;;;;;;5008518;28;20128;-67
2022/12/24 00:33:42;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5027973;28;20049;-67
2022/12/24 00:36:08;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5026679;28;20049;-67
2022/12/24 00:38:34;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5027498;28;20183;-68
2022/12/24 00:41:01;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5028120;28;20140;-67
2022/12/24 00:43:28;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5020763;28;20048;-67
2022/12/24 00:45:54;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5028264;28;20151;-67
2022/12/24 00:48:21;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5026977;28;20034;-67
2022/12/24 00:50:48;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5026391;28;20049;-67
2022/12/24 00:53:13;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5027615;28;20079;-68
2022/12/24 00:55:39;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5028302;28;20038;-67
2022/12/24 00:58:04;;;;;;;0.00;0.00;;;7.90;93.60;;;;;;5021243;28;20045;-68
2022/12/24 01:00:30;;;;;;;0.00;0.00;;;7.90;93.60;;;;;;5009682;28;20548;-68
2022/12/24 01:02:55;;;;;;;0.00;0.00;;;7.90;93.60;;;;;;5007832;28;20413;-67
2022/12/24 01:05:22;;;;;;;0.00;0.00;;;7.90;93.60;;;;;;5025372;28;20037;-67
2022/12/24 01:07:47;;;;;;;0.00;0.00;;;7.90;93.60;;;;;;5027731;28;20409;-68
2022/12/24 01:10:16;;;;;;;0.00;0.00;;;7.80;93.50;;;;;;5023810;28;20049;-67
2022/12/24 01:12:42;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5024944;28;20088;-67
2022/12/24 01:15:08;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5009624;28;20053;-67
2022/12/24 01:17:35;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5025345;28;20033;-67
2022/12/24 01:20:01;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5027627;28;20124;-67
2022/12/24 01:22:27;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5025177;28;20037;-67
2022/12/24 01:24:53;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5005437;28;20088;-67
2022/12/24 01:27:18;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5024662;28;20633;-67
2022/12/24 01:29:44;;;;;;;0.43;0.43;;;7.80;93.70;;;;;;5009216;28;20042;-67
2022/12/24 01:32:09;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5025633;28;20482;-67
2022/12/24 01:34:35;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5027917;28;20041;-67
2022/12/24 01:37:00;;;;;;;0.00;0.00;;;7.70;93.60;;;;;;5008954;28;20080;-67
2022/12/24 01:39:26;;;;;;;0.10;0.10;;;7.80;93.60;;;;;;5026975;28;20128;-67
2022/12/24 01:44:42;;;;;;;0.08;0.08;;;7.80;93.60;;;;;;5008304;28;20046;-67
2022/12/24 01:47:19;;;;;;;0.00;0.00;;;7.70;93.60;;;;;;5026291;28;20045;-67
2022/12/24 01:49:52;;;;;;;0.82;0.82;;;7.80;93.70;;;;;;5028382;28;20555;-67
2022/12/24 01:52:21;;;;;;;0.00;0.00;;;7.80;93.80;;;;;;5022664;28;20449;-67
2022/12/24 01:54:50;;;;;;;0.10;0.10;;;7.70;93.90;;;;;;5027976;28;20057;-67
2022/12/24 01:57:24;;;;;;;0.00;0.00;;;7.80;94.00;;;;;;5024352;28;20048;-67
2022/12/24 01:59:54;;;;;;;0.05;0.05;;;7.80;94.10;;;;;;5014899;28;20050;-68
2022/12/24 02:02:20;;;;;;;0.00;0.00;;;7.80;94.20;;;;;;5031094;28;20055;-67
2022/12/24 02:04:50;;;;;;;0.00;0.00;;;7.80;94.20;;;;;;4997559;28;20053;-68
2022/12/24 02:07:15;;;;;;;0.08;0.08;;;7.90;94.30;;;;;;5030776;28;20061;-67
2022/12/24 02:09:41;;;;;;;0.20;0.20;;;7.90;94.40;;;;;;5030783;28;20045;-67
2022/12/24 02:12:08;;;;;;;0.47;0.47;;;8.00;94.40;;;;;;5026641;28;20037;-68
2022/12/24 02:14:34;;;;;;;0.63;0.63;;;8.00;94.40;;;;;;5030828;28;20045;-67
2022/12/24 02:17:14;;;;;;;0.00;0.00;;;8.10;94.30;;;;;;5031310;28;20052;-67
2022/12/24 02:20:11;;;;;;;0.00;0.00;;;8.10;94.40;;;;;;5029227;28;20037;-68
2022/12/24 02:23:05;;;;;;;0.00;0.00;;;8.00;94.40;;;;;;5030291;28;20691;-67
2022/12/24 02:26:01;;;;;;;0.00;0.00;;;8.10;94.40;;;;;;5029764;28;20144;-67
2022/12/24 02:28:56;;;;;;;0.13;0.13;;;8.10;94.40;;;;;;5028535;28;20045;-67
2022/12/24 02:31:37;;;;;;;0.00;0.00;;;8.20;94.60;;;;;;5023547;28;20805;-67
2022/12/24 02:34:15;;;;;;;0.20;0.20;;;8.30;94.70;;;;;;5030742;28;20049;-67
2022/12/24 02:36:52;;;;;;;0.10;0.10;;;8.30;94.70;;;;;;5030789;28;20307;-67
2022/12/24 02:39:25;;;;;;;0.00;0.00;;;8.30;94.70;;;;;;5025121;28;20502;-67
2022/12/24 02:42:06;;;;;;;0.03;0.03;;;8.40;94.80;;;;;;5027014;28;20057;-67
2022/12/24 02:44:39;;;;;;;0.22;0.22;;;8.40;94.70;;;;;;5031030;28;20770;-67
2022/12/24 02:47:07;;;;;;;0.00;0.00;;;8.40;94.80;;;;;;5027912;28;20046;-67
2022/12/24 02:49:33;;;;;;;0.00;0.00;;;8.30;94.90;;;;;;5030465;28;20064;-67
2022/12/24 02:51:59;;;;;;;2.42;2.28;;;8.40;94.80;;;;;;5026341;28;20045;-67
2022/12/24 02:54:25;;;;;;;0.57;0.57;;;8.40;94.90;;;;;;5027424;28;20041;-68
2022/12/24 02:57:16;;;;;;;0.00;0.00;;;8.40;95.00;;;;;;5022698;28;20102;-67
2022/12/24 03:00:02;;;;;;;0.00;0.00;;;8.40;95.00;;;;;;5027701;28;20789;-67
2022/12/24 03:03:06;;;;;;;0.00;0.00;;;8.40;95.00;;;;;;5024928;28;20041;-68
2022/12/24 03:05:49;;;;;;;0.00;0.00;;;8.40;95.20;;;;;;5025566;28;20148;-67
2022/12/24 03:08:26;;;;;;;0.00;0.00;;;8.50;95.20;;;;;;5029540;28;20048;-68
2022/12/24 03:11:09;;;;;;;8.45;3.08;;;8.40;95.20;;;;;;5029905;28;20033;-68
2022/12/24 03:13:35;;;;;;;5.78;0.30;;;8.50;95.20;;;;;;5011694;28;20045;-68
2022/12/24 03:16:05;;;;;;;0.00;0.00;;;8.50;95.20;;;;;;5029972;28;20124;-68
2022/12/24 03:18:31;;;;;;;0.00;0.00;;;8.50;95.20;;;;;;5029823;28;20049;-68
2022/12/24 03:21:05;;;;;;;0.10;0.10;;;8.50;95.10;;;;;;5029120;28;20379;-67
2022/12/24 03:23:33;;;;;;;0.00;0.00;;;8.40;95.00;;;;;;5029974;28;20128;-68
2022/12/24 03:26:01;;;;;;;8.50;1.38;;;8.50;95.10;;;;;;5026432;28;20091;-67
2022/12/24 03:28:27;;;;;;;0.00;0.00;;;8.40;95.00;;;;;;5026725;28;20213;-67
2022/12/24 03:30:54;;;;;;;0.00;0.00;;;8.40;94.90;;;;;;5030189;28;20095;-67
2022/12/24 03:33:20;;;;;;;0.08;0.08;;;8.40;94.90;;;;;;5028255;28;20038;-68
2022/12/24 03:35:46;;;;;;;0.30;0.30;;;8.40;94.90;;;;;;5028845;28;20569;-68
2022/12/24 03:38:12;;;;;;;0.00;0.00;;;8.40;94.70;;;;;;5029719;28;20132;-67
2022/12/24 03:40:38;;;;;;;3.67;2.67;;;8.40;94.70;;;;;;5006711;28;20450;-67
2022/12/24 03:43:03;;;;;;;0.00;0.00;;;8.40;94.60;;;;;;5030157;28;20054;-67
2022/12/24 03:45:29;;;;;;;0.00;0.00;;;8.30;94.50;;;;;;5028125;28;20116;-67
2022/12/24 03:47:54;;;;;;;0.20;0.20;;;8.30;94.40;;;;;;5010386;28;20049;-67
2022/12/24 03:50:20;;;;;;;0.05;0.05;;;8.30;94.30;;;;;;4994252;28;20059;-67
2022/12/24 03:52:45;;;;;;;0.00;0.00;;;8.30;94.30;;;;;;5010345;28;20034;-67
2022/12/24 03:55:11;;;;;;;0.00;0.00;;;8.30;94.30;;;;;;5029174;28;20037;-67
2022/12/24 03:57:37;;;;;;;9.52;1.40;;;8.30;94.20;;;;;;5011648;28;20468;-67
2022/12/24 04:00:05;;;;;;;0.68;0.68;;;8.20;94.20;;;;;;5027983;28;20510;-67
2022/12/24 04:02:31;;;;;;;0.00;0.00;;;8.20;94.20;;;;;;5011554;28;20049;-68
2022/12/24 04:04:56;;;;;;;0.00;0.00;;;8.10;94.00;;;;;;5020857;28;20033;-67
2022/12/24 04:07:22;;;;;;;1.27;1.23;;;8.10;94.10;;;;;;5027803;28;20049;-67
2022/12/24 04:09:48;;;;;;;0.00;0.00;;;8.10;93.90;;;;;;5029368;28;20477;-67
2022/12/24 04:12:13;;;;;;;0.00;0.00;;;8.10;94.00;;;;;;5029201;28;20490;-67
2022/12/24 04:14:39;;;;;;;0.73;0.70;;;8.00;93.90;;;;;;5027613;28;20049;-67
2022/12/24 04:17:04;;;;;;;0.17;0.17;;;8.00;93.80;;;;;;5028597;28;20037;-67
2022/12/24 04:19:30;;;;;;;0.00;0.00;;;8.00;93.80;;;;;;5011707;28;20038;-67
2022/12/24 04:21:56;;;;;;;0.00;0.00;;;7.90;93.70;;;;;;5023635;28;20509;-67
2022/12/24 04:24:21;;;;;;;9.85;1.08;;;8.00;93.80;;;;;;5028449;28;20701;-67
2022/12/24 04:26:47;;;;;;;0.00;0.00;;;7.90;93.80;;;;;;5027626;28;20159;-67
2022/12/24 04:29:12;;;;;;;0.10;0.10;;;7.90;93.90;;;;;;5026326;28;20167;-67
2022/12/24 04:31:38;;;;;;;0.73;0.73;;;7.90;93.90;;;;;;5029072;28;20803;-67
2022/12/24 04:34:03;;;;;;;0.32;0.32;;;7.90;94.00;;;;;;5025948;28;20066;-67
2022/12/24 04:36:29;;;;;;;1.15;1.08;;;7.90;94.10;;;;;;5024494;28;20037;-67
2022/12/24 04:38:55;;;;;;;0.00;0.00;;;7.90;94.20;;;;;;5028630;28;20038;-67
2022/12/24 04:41:22;;;;;;;0.00;0.00;;;8.00;94.40;;;;;;5026981;28;20049;-67
2022/12/24 04:43:48;;;;;;;0.00;0.00;;;8.00;94.30;;;;;;5025934;28;20048;-67
2022/12/24 04:46:17;;;;;;;0.35;0.35;;;8.10;94.40;;;;;;5028688;28;20046;-67
2022/12/24 04:48:44;;;;;;;0.00;0.00;;;8.10;94.30;;;;;;5026156;28;20042;-67
2022/12/24 04:51:10;;;;;;;0.00;0.00;;;8.10;94.40;;;;;;5026295;28;20379;-68
2022/12/24 04:53:36;;;;;;;0.10;0.10;;;8.10;94.30;;;;;;5026983;28;20041;-67
2022/12/24 04:56:03;;;;;;;0.00;0.00;;;8.10;94.30;;;;;;5027135;28;20037;-67
2022/12/24 04:58:28;;;;;;;0.47;0.47;;;8.10;94.40;;;;;;5026867;28;20383;-66
2022/12/24 05:00:54;;;;;;;3.50;0.85;;;8.10;94.40;;;;;;5024717;28;20048;-67
2022/12/24 05:03:20;;;;;;;0.00;0.00;;;8.10;94.50;;;;;;5027746;28;20110;-68
2022/12/24 05:05:46;;;;;;;4.00;1.45;;;8.20;94.50;;;;;;5027998;28;20777;-67
2022/12/24 05:08:12;;;;;;;0.22;0.22;;;8.20;94.50;;;;;;5024468;28;20061;-67
2022/12/24 05:10:38;;;;;;;0.00;0.00;;;8.20;94.50;;;;;;4990726;28;20124;-67
2022/12/24 05:13:03;;;;;;;0.00;0.00;;;8.20;94.50;;;;;;5026763;28;20187;-67
2022/12/24 05:15:29;;;;;;;0.45;0.45;;;8.20;94.60;;;;;;5008306;28;20037;-67
2022/12/24 05:17:57;;;;;;;0.10;0.10;;;8.10;94.60;;;;;;5027257;28;20056;-67
2022/12/24 05:20:22;;;;;;;0.00;0.00;;;8.20;94.60;;;;;;5009794;28;20164;-67
2022/12/24 05:28:21;;;;;;;0.30;0.30;;;8.10;94.60;;;;;;5022972;28;20041;-67
2022/12/24 05:30:46;;;;;;;0.00;0.00;;;8.10;94.60;;;;;;5022968;28;20040;-67
2022/12/24 05:33:12;;;;;;;1.35;0.40;;;8.10;94.60;;;;;;5027448;28;20057;-67
2022/12/24 05:35:37;;;;;;;0.00;0.00;;;8.10;94.50;;;;;;5023637;28;20508;-67
2022/12/24 05:38:03;;;;;;;0.05;0.05;;;8.00;94.50;;;;;;5026992;28;20449;-67
2022/12/24 05:40:28;;;;;;;1.55;1.45;;;8.00;94.50;;;;;;5026956;28;20333;-67
2022/12/24 05:42:54;;;;;;;0.20;0.20;;;8.10;94.50;;;;;;5022958;28;20053;-67
2022/12/24 05:45:20;;;;;;;0.00;0.00;;;8.00;94.50;;;;;;5024970;28;20042;-67
2022/12/24 05:47:45;;;;;;;0.00;0.00;;;7.90;94.50;;;;;;5026004;28;20498;-67
2022/12/24 05:50:11;;;;;;;0.10;0.10;;;7.90;94.50;;;;;;5025711;28;20045;-67
2022/12/24 05:52:37;;;;;;;0.00;0.00;;;7.90;94.50;;;;;;5026192;28;20049;-67
2022/12/24 05:55:02;;;;;;;0.00;0.00;;;7.80;94.50;;;;;;5025687;28;20042;-67
2022/12/24 05:57:28;;;;;;;0.00;0.00;;;7.80;94.50;;;;;;5021303;28;20798;-67
2022/12/24 05:59:53;;;;;;;3.00;2.28;;;7.80;94.50;;;;;;5023243;28;20478;-67
2022/12/24 06:02:19;;;;;;;0.00;0.00;;;7.80;94.60;;;;;;5007633;28;20053;-67
2022/12/24 06:04:44;;;;;;;8.40;3.35;;;7.80;94.60;;;;;;5026350;28;20453;-67
2022/12/24 06:07:10;;;;;;;0.00;0.00;;;7.80;94.60;;;;;;5026847;28;20049;-67
2022/12/24 06:09:35;;;;;;;0.00;0.00;;;7.80;94.60;;;;;;5022817;28;20120;-67
2022/12/24 06:12:01;;;;;;;0.40;0.40;;;7.80;94.70;;;;;;5027120;28;20057;-67
2022/12/24 06:14:27;;;;;;;0.00;0.00;;;7.80;94.70;;;;;;5026790;28;20033;-67
2022/12/24 06:16:52;;;;;;;12.15;0.90;;;7.80;94.70;;;;;;5024803;28;20111;-67
2022/12/24 06:19:18;;;;;;;0.00;0.00;;;7.80;94.70;;;;;;5026587;28;20042;-67
2022/12/24 06:21:43;;;;;;;3.03;0.75;;;7.80;94.70;;;;;;5027162;28;20038;-67
2022/12/24 06:24:09;;;;;;;0.00;0.00;;;7.80;94.70;;;;;;5023322;28;20100;-67
2022/12/24 06:26:34;;;;;;;0.00;0.00;;;7.70;94.70;;;;;;5027518;28;20037;-67
2022/12/24 06:29:00;;;;;;;0.00;0.00;;;7.70;94.80;;;;;;5026867;28;20037;-67
2022/12/24 06:31:25;;;;;;;0.00;0.00;;;7.80;94.80;;;;;;5025010;28;20037;-67
2022/12/24 06:33:52;;;;;;;0.00;0.00;;;7.80;94.80;;;;;;5027458;28;20029;-67
2022/12/24 06:36:20;;;;;;;0.00;0.00;;;7.80;94.80;;;;;;5026470;28;20037;-67
2022/12/24 06:38:47;;;;;;;0.00;0.00;;;7.80;94.80;;;;;;5026580;28;20037;-67
2022/12/24 06:41:14;;;;;;;0.10;0.10;;;7.80;94.80;;;;;;5023560;28;20172;-67
2022/12/24 06:43:46;;;;;;;0.00;0.00;;;7.80;94.90;;;;;;5021671;28;20111;-67
2022/12/24 06:46:12;;;;;;;0.32;0.32;;;7.90;94.80;;;;;;5026664;28;20045;-67
2022/12/24 06:48:38;;;;;;;1.55;1.42;;;7.80;94.80;;;;;;5030821;28;20053;-67
2022/12/24 06:51:04;;;;;;;7.20;3.72;;;7.80;94.80;;;;;;5029458;28;20041;-67
2022/12/24 06:53:30;;;;;;;0.10;0.10;;;7.80;94.80;;;;;;5030593;28;20049;-67
2022/12/24 06:56:05;;;;;;;0.00;0.00;;;7.80;94.80;;;;;;5028141;28;20537;-67
2022/12/24 06:58:31;;;;;;;0.45;0.45;;;7.70;94.80;;;;;;5029920;28;20038;-68
2022/12/24 07:00:57;;;;;;;0.00;0.00;;;7.70;94.80;;;;;;5029792;28;20741;-68
2022/12/24 07:03:22;;;;;;;2.03;1.75;;;7.70;94.80;;;;;;5030677;28;20037;-68
2022/12/24 07:05:48;;;;;;;0.20;0.15;;;7.70;94.80;;;;;;5031053;28;20049;-68
2022/12/24 07:08:13;;;;;;;0.00;0.00;;;7.70;94.80;;;;;;5029579;28;20068;-68
2022/12/24 07:10:39;;;;;;;0.00;0.00;;;7.60;94.80;;;;;;5028978;28;20033;-67
2022/12/24 07:13:04;;;;;;;0.82;0.82;;;7.70;94.80;;;;;;5030027;28;20073;-68
2022/12/24 07:15:30;;;;;;;0.00;0.00;;;7.60;94.80;;;;;;5029281;28;20041;-67
2022/12/24 07:17:55;;;;;;;0.10;0.10;;;7.60;94.80;;;;;;5029599;28;20047;-68
2022/12/24 07:20:21;;;;;;;0.15;0.15;;;7.60;95.00;;;;;;5030636;28;20091;-68
2022/12/24 07:22:47;;;;;;;0.00;0.00;;;7.60;94.90;;;;;;5031177;28;20049;-68
2022/12/24 07:25:12;;;;;;;0.00;0.00;;;7.50;94.90;;;;;;5027196;28;20410;-68
2022/12/24 07:27:38;;;;;;;0.00;0.00;;;7.50;94.80;;;;;;5028641;28;20041;-67
2022/12/24 07:30:04;;;;;;;0.00;0.00;;;7.50;94.90;;;;;;5030728;28;20041;-67
2022/12/24 07:32:30;;;;;;;6.30;2.40;;;7.40;94.80;;;;;;5029149;28;20529;-67
2022/12/24 07:34:56;;;;;;;0.00;0.00;;;7.40;94.80;;;;;;5031030;28;20537;-67
2022/12/24 07:37:21;;;;;;;0.00;0.00;;;7.40;94.80;;;;;;5028348;28;20081;-65
2022/12/24 07:39:47;;;;;;;0.00;0.00;;;7.40;94.70;;;;;;5029898;28;21714;-66
2022/12/24 07:42:12;;;;;;;0.00;0.00;;;7.30;94.80;;;;;;5029975;28;20129;-66
2022/12/24 07:44:38;;;;;;;0.00;0.00;;;7.30;94.80;;;;;;5028310;28;20486;-65
2022/12/24 07:47:04;;;;;;;0.00;0.00;;;7.40;94.90;;;;;;5027555;28;20046;-66
2022/12/24 07:49:29;;;;;;;0.10;0.10;;;7.30;94.90;;;;;;5024808;28;20115;-66
2022/12/24 07:51:55;;;;;;;0.00;0.00;;;7.40;95.00;;;;;;5025946;28;20565;-65
2022/12/24 07:54:20;;;;;;;0.00;0.00;;;7.40;95.10;;;;;;5029196;28;20033;-65
2022/12/24 07:56:46;;;;;;;0.00;0.00;;;7.50;95.10;;;;;;5029012;28;20405;-66
2022/12/24 07:59:12;;;;;;;0.00;0.00;;;7.50;95.10;;;;;;5028203;28;20038;-66
2022/12/24 08:01:38;;;;;;;0.00;0.00;;;7.50;95.20;;;;;;5024996;28;20053;-65
2022/12/24 08:04:03;;;;;;;0.00;0.00;;;7.50;95.20;;;;;;4994959;28;20508;-66
2022/12/24 08:06:29;;;;;;;0.15;0.15;;;7.50;95.20;;;;;;5010567;28;20061;-65
2022/12/24 08:08:55;;;;;;;0.40;0.40;;;7.50;95.20;;;;;;5028879;28;20042;-65
2022/12/24 08:11:20;;;;;;;0.20;0.20;;;7.60;95.30;;;;;;5027127;28;20049;-65
2022/12/24 08:13:46;;;;;;;0.00;0.00;;;7.60;95.30;;;;;;4993284;28;20046;-65
2022/12/24 08:16:11;;;;;;;0.00;0.00;;;7.60;95.20;;;;;;5026374;28;20053;-66
2022/12/24 08:18:37;;;;;;;0.00;0.00;;;7.60;95.30;;;;;;5026866;28;20034;-66
2022/12/24 08:21:05;;;;;;;0.10;0.10;;;7.60;95.30;;;;;;5028586;28;20053;-66
2022/12/24 08:23:31;;;;;;;0.03;0.03;;;7.70;95.30;;;;;;5029492;28;20046;-65
2022/12/24 08:25:56;;;;;;;0.00;0.00;;;7.60;95.30;;;;;;5023244;28;20124;-65
2022/12/24 08:28:22;;;;;;;0.00;0.00;;;7.80;95.40;;;;;;5027826;28;20107;-66
2022/12/24 08:30:49;;;;;;;0.10;0.10;;;7.80;95.40;;;;;;5029281;28;20053;-66
2022/12/24 08:33:16;;;;;;;0.00;0.00;;;7.90;95.50;;;;;;5024849;28;20041;-66
2022/12/24 08:35:47;;;;;;;0.00;0.00;;;7.90;95.50;;;;;;5027594;28;20050;-66
2022/12/24 08:38:13;;;;;;;0.00;0.00;;;7.90;95.50;;;;;;5027842;28;20552;-65
2022/12/24 08:40:38;;;;;;;0.00;0.00;;;7.90;95.50;;;;;;5024900;28;20045;-65
2022/12/24 08:43:04;;;;;;;0.00;0.00;;;8.00;95.50;;;;;;5010645;28;20046;-65
2022/12/24 08:45:30;;;;;;;0.00;0.00;;;8.00;95.60;;;;;;5026107;28;20148;-65
2022/12/24 08:47:58;;;;;;;0.00;0.00;;;8.10;95.60;;;;;;5025748;28;20042;-66
2022/12/24 08:50:23;;;;;;;0.00;0.00;;;8.10;95.50;;;;;;5027388;28;20107;-66
2022/12/24 08:52:49;;;;;;;0.00;0.00;;;8.10;95.50;;;;;;5009392;28;20037;-65
2022/12/24 08:55:15;;;;;;;0.10;0.10;;;8.20;95.50;;;;;;5027915;28;20061;-66
2022/12/24 08:57:40;;;;;;;0.03;0.03;;;8.20;95.60;;;;;;5027849;28;20041;-66
2022/12/24 09:00:07;;;;;;;0.00;0.00;;;8.20;95.60;;;;;;5022464;28;20064;-66
2022/12/24 09:02:32;;;;;;;0.20;0.20;;;8.30;95.50;;;;;;5028216;28;20112;-66
2022/12/24 09:04:58;;;;;;;0.00;0.00;;;8.30;95.50;;;;;;5027696;28;20132;-66
2022/12/24 09:07:24;;;;;;;0.03;0.03;;;8.30;95.60;;;;;;5024503;28;20485;-65
2022/12/24 09:09:49;;;;;;;0.00;0.00;;;8.30;95.60;;;;;;5010398;28;20045;-66
2022/12/24 09:12:15;;;;;;;0.00;0.00;;;8.30;95.60;;;;;;5023806;28;20171;-66
2022/12/24 09:14:40;;;;;;;0.00;0.00;;;8.40;95.50;;;;;;5026809;28;20041;-66
2022/12/24 09:17:06;;;;;;;0.20;0.20;;;8.40;95.50;;;;;;5027664;28;20505;-66
2022/12/24 09:19:32;;;;;;;0.00;0.00;;;8.40;95.50;;;;;;4994217;28;20388;-65
2022/12/24 09:21:57;;;;;;;0.00;0.00;;;8.50;95.50;;;;;;5008683;28;20045;-66
2022/12/24 09:24:23;;;;;;;0.00;0.00;;;8.50;95.50;;;;;;5028894;28;20073;-65
2022/12/24 09:26:48;;;;;;;0.95;0.90;;;8.50;95.50;;;;;;5026223;28;20052;-66
2022/12/24 09:29:15;;;;;;;4.13;1.17;;;8.50;95.50;;;;;;5026974;28;20559;-66
2022/12/24 09:31:41;;;;;;;0.00;0.00;;;8.50;95.50;;;;;;5026614;28;20045;-66
2022/12/24 09:34:07;;;;;;;0.00;0.00;;;8.60;95.50;;;;;;5026832;28;20042;-66
2022/12/24 09:36:33;;;;;;;0.00;0.00;;;8.50;95.50;;;;;;5028114;28;20099;-65
2022/12/24 09:38:58;;;;;;;7.13;1.65;;;8.60;95.40;;;;;;5023816;28;20056;-65
2022/12/24 09:41:42;;;;;;;0.80;0.80;;;8.60;95.40;;;;;;5021818;28;20045;-66
2022/12/24 09:44:19;;;;;;;0.00;0.00;;;8.70;95.50;;;;;;5007541;28;20057;-67
2022/12/24 09:46:48;;;;;;;0.00;0.00;;;8.80;95.50;;;;;;5023239;28;20034;-67
2022/12/24 09:49:17;;;;;;;0.90;0.73;;;8.80;95.40;;;;;;5024334;28;20549;-66
2022/12/24 09:52:00;;;;;;;0.10;0.10;;;8.80;95.40;;;;;;5025140;28;20148;-66
2022/12/24 09:54:37;;;;;;;1.33;1.27;;;8.80;95.30;;;;;;5023349;28;20042;-66
2022/12/24 09:57:28;;;;;;;1.30;0.88;;;8.90;95.40;;;;;;5026126;28;20049;-65
2022/12/24 09:59:54;;;;;;;0.10;0.10;;;8.90;95.40;;;;;;5016233;28;20168;-65
2022/12/24 10:02:21;;;;;;;0.00;0.00;;;8.90;95.30;;;;;;5022792;28;20033;-65
2022/12/24 10:04:47;;;;;;;1.27;1.25;;;8.90;95.30;;;;;;5026251;28;20056;-66
2022/12/24 10:07:57;;;;;;;0.30;0.30;;;8.90;95.30;;;;;;4992521;28;20045;-66
2022/12/24 10:10:38;;;;;;;0.00;0.00;;;9.10;95.30;;;;;;5026831;28;20052;-65
2022/12/24 10:13:34;;;;;;;0.00;0.00;;;9.10;95.30;;;;;;5010036;28;20133;-65
2022/12/24 10:16:15;;;;;;;1.95;1.40;;;9.10;95.20;;;;;;4989775;28;20581;-66
2022/12/24 10:18:58;;;;;;;0.00;0.00;;;9.10;95.20;;;;;;5024857;28;20116;-66
2022/12/24 10:21:48;;;;;;;0.00;0.00;;;9.20;95.10;;;;;;5028051;28;20042;-66
2022/12/24 10:24:28;;;;;;;0.00;0.00;;;9.20;95.10;;;;;;5030934;28;20041;-65
2022/12/24 10:27:22;;;;;;;0.20;0.20;;;9.20;95.00;;;;;;5013105;28;20050;-66
2022/12/24 10:29:54;;;;;;;0.90;0.73;;;9.30;95.00;;;;;;5029094;28;20045;-65
2022/12/24 10:32:27;;;;;;;0.00;0.00;;;9.30;94.90;;;;;;5028933;28;20051;-65
2022/12/24 10:35:15;;;;;;;0.10;0.10;;;9.30;94.70;;;;;;5027566;28;20486;-66
2022/12/24 10:37:46;;;;;;;0.25;0.25;;;9.30;94.40;;;;;;5030983;28;20037;-67
2022/12/24 10:40:23;;;;;;;0.00;0.00;;;9.30;94.60;;;;;;5009240;28;20498;-66
2022/12/24 10:42:49;;;;;;;0.00;0.00;;;9.30;94.50;;;;;;5031258;28;20418;-66
2022/12/24 10:45:19;;;;;;;0.00;0.00;;;9.30;94.40;;;;;;5031355;28;20131;-66
2022/12/24 10:47:48;;;;;;;0.00;0.00;;;9.20;94.40;;;;;;5025760;28;20109;-65
2022/12/24 10:50:38;;;;;;;0.05;0.05;;;9.30;94.30;;;;;;5030033;28;20045;-65
2022/12/24 10:53:32;;;;;;;0.55;0.55;;;9.20;94.20;;;;;;5029389;28;20451;-64
2022/12/24 10:56:18;;;;;;;1.85;1.20;;;9.30;94.10;;;;;;5028202;28;20052;-65
2022/12/24 10:58:45;;;;;;;0.00;0.00;;;9.20;94.20;;;;;;5030724;28;20721;-65
2022/12/24 11:01:12;;;;;;;0.00;0.00;;;9.30;93.90;;;;;;5029660;28;20456;-65
2022/12/24 11:03:38;;;;;;;0.20;0.20;;;9.20;94.00;;;;;;5032847;28;20100;-64
2022/12/24 11:06:07;;;;;;;0.13;0.13;;;9.30;94.00;;;;;;5026956;28;20069;-64
2022/12/24 11:08:34;;;;;;;1.63;1.52;;;9.30;94.00;;;;;;5031200;28;20041;-65
2022/12/24 11:11:07;;;;;;;0.52;0.52;;;9.30;93.80;;;;;;5027848;28;20517;-65
2022/12/24 11:13:37;;;;;;;0.95;0.95;;;9.20;93.70;;;;;;5026758;28;20577;-65
2022/12/24 11:16:09;;;;;;;0.10;0.10;;;9.30;93.60;;;;;;5028683;28;20103;-64
2022/12/24 11:18:44;;;;;;;0.03;0.03;;;9.30;93.60;;;;;;5026642;28;20037;-64
2022/12/24 11:21:10;;;;;;;0.00;0.00;;;9.30;93.50;;;;;;5005696;28;20541;-64
2022/12/24 11:23:36;;;;;;;0.00;0.00;;;9.30;93.50;;;;;;5029268;28;20073;-65
2022/12/24 11:26:02;;;;;;;1.42;1.33;;;9.30;93.50;;;;;;5006123;28;20044;-65
2022/12/24 11:28:34;;;;;;;0.00;0.00;;;9.30;93.40;;;;;;5029505;28;20124;-65
2022/12/24 11:31:19;;;;;;;0.55;0.55;;;9.30;93.50;;;;;;5023480;28;20454;-65
2022/12/24 11:33:47;;;;;;;0.00;0.00;;;9.40;93.40;;;;;;5013556;28;20100;-64
2022/12/24 11:36:15;;;;;;;0.00;0.00;;;9.30;93.30;;;;;;5026458;28;20057;-65
2022/12/24 11:38:41;;;;;;;0.00;0.00;;;9.40;93.40;;;;;;5023879;28;20053;-66
2022/12/24 11:41:11;;;;;;;0.80;0.80;;;9.30;93.40;;;;;;5028958;28;20055;-63
2022/12/24 11:43:45;;;;;;;0.03;0.03;;;9.50;93.40;;;;;;5004147;28;20525;-65
2022/12/24 11:46:14;;;;;;;0.00;0.00;;;9.50;93.40;;;;;;5028568;28;20112;-64
2022/12/24 11:48:40;;;;;;;0.00;0.00;;;9.50;93.30;;;;;;5028089;28;20524;-64
2022/12/24 11:51:19;;;;;;;0.90;0.80;;;9.50;93.00;;;;;;4990085;28;20049;-64
2022/12/24 11:53:51;;;;;;;0.00;0.00;;;9.40;93.10;;;;;;5025773;28;20044;-64
2022/12/24 11:56:43;;;;;;;0.00;0.00;;;9.40;93.00;;;;;;5025214;28;20054;-64
2022/12/24 11:59:36;;;;;;;0.00;0.00;;;9.40;92.90;;;;;;5023444;28;20448;-64
2022/12/24 12:02:31;;;;;;;0.00;0.00;;;9.40;92.80;;;;;;5008380;28;20052;-64
2022/12/24 12:05:08;;;;;;;0.00;0.00;;;9.40;92.90;;;;;;4992142;28;20057;-64
2022/12/24 12:07:36;;;;;;;0.00;0.00;;;9.50;92.90;;;;;;5029028;28;20560;-64
2022/12/24 12:10:17;;;;;;;0.08;0.08;;;9.40;92.80;;;;;;5000572;28;20103;-64
2022/12/24 12:13:01;;;;;;;0.00;0.00;;;9.40;92.90;;;;;;5022568;28;20180;-64
2022/12/24 12:15:33;;;;;;;1.20;1.13;;;9.50;92.80;;;;;;5025275;28;20045;-63
2022/12/24 12:18:27;;;;;;;0.00;0.00;;;9.40;92.80;;;;;;5030146;28;20052;-64
2022/12/24 12:21:02;;;;;;;0.00;0.00;;;9.40;92.70;;;;;;5009305;28;20057;-64
2022/12/24 12:23:48;;;;;;;0.00;0.00;;;9.50;92.80;;;;;;5029888;28;20037;-64
2022/12/24 12:26:22;;;;;;;0.00;0.00;;;9.50;92.70;;;;;;5028999;28;20405;-64
2022/12/24 12:29:03;;;;;;;0.10;0.10;;;9.40;92.60;;;;;;5026141;28;20053;-63
2022/12/24 12:31:43;;;;;;;0.00;0.00;;;9.40;92.20;;;;;;5028672;28;20049;-64
2022/12/24 12:34:27;;;;;;;0.00;0.00;;;9.30;92.40;;;;;;5026094;28;20513;-64
2022/12/24 12:37:17;;;;;;;0.00;0.00;;;9.30;92.40;;;;;;5025883;28;20561;-64
2022/12/24 12:39:42;;;;;;;0.22;0.22;;;9.40;92.40;;;;;;5006159;28;20525;-64
2022/12/24 12:42:20;;;;;;;0.00;0.00;;;9.40;92.40;;;;;;5011281;28;20152;-64
2022/12/24 12:45:08;;;;;;;0.00;0.00;;;9.30;92.40;;;;;;5028937;28;20136;-64
2022/12/24 12:47:44;;;;;;;0.00;0.00;;;9.30;92.30;;;;;;5009759;28;20054;-64
2022/12/24 12:50:30;;;;;;;1.38;1.08;;;9.30;92.40;;;;;;5027635;28;20413;-64
2022/12/24 12:53:14;;;;;;;0.00;0.00;;;9.30;92.40;;;;;;5010136;28;20049;-64
2022/12/24 12:55:58;;;;;;;0.55;0.55;;;9.30;92.50;;;;;;5027390;28;20038;-64
2022/12/24 12:58:42;;;;;;;0.57;0.30;;;9.30;92.30;;;;;;5024385;28;20050;-64
2022/12/24 13:01:32;;;;;;;0.75;0.75;;;9.20;92.40;;;;;;5027745;28;20080;-64
2022/12/24 13:04:15;;;;;;;0.20;0.20;;;9.30;92.40;;;;;;5024471;28;20045;-63
2022/12/24 13:07:08;;;;;;;0.40;0.40;;;9.20;92.30;;;;;;5009646;28;20050;-64
2022/12/24 13:09:58;;;;;;;0.28;0.28;;;9.20;92.40;;;;;;5014968;28;20132;-64
2022/12/24 13:12:40;;;;;;;0.00;0.00;;;9.20;92.30;;;;;;5012088;28;20053;-64
2022/12/24 13:15:33;;;;;;;0.00;0.00;;;9.20;92.40;;;;;;5024917;28;20041;-64
2022/12/24 13:18:38;;;;;;;0.00;0.00;;;9.20;92.30;;;;;;5028793;28;20124;-64
2022/12/24 13:21:04;;;;;;;0.00;0.00;;;9.20;92.00;;;;;;5016337;28;20049;-64
2022/12/24 13:23:30;;;;;;;1.75;1.45;;;9.10;91.70;;;;;;5025150;28;20136;-64