Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:54;;;;;;;14.53;10.27;;;;;;;6.77;77.49;101325.28;5032637;28;20040;-67
2021/10/14 00:04:20;;;;;;;13.90;11.30;;;;;;;6.74;77.15;101317.56;5032446;28;20045;-65
2021/10/14 00:06:45;;;;;;;15.57;11.00;;;;;;;6.75;78.04;101320.09;5032764;28;20501;-66
2021/10/14 00:09:12;;;;;;;14.97;10.43;;;;;;;6.77;77.23;101327.91;5032683;28;20045;-66
2021/10/14 00:11:38;;;;;;;13.67;10.30;;;;;;;6.67;77.90;101321.69;5022023;28;20188;-64
2021/10/14 00:14:04;;;;;;;12.27;9.67;;;;;;;6.67;77.31;101332.28;5011932;28;20116;-66
2021/10/14 00:16:32;;;;;;;15.33;10.20;;;;;;;6.64;78.11;101332.50;5012014;28;20489;-65
2021/10/14 00:19:02;;;;;;;14.63;10.70;;;;;;;6.57;78.13;101316.28;5011956;28;20049;-66
2021/10/14 00:21:27;;;;;;;13.00;10.03;;;;;;;6.57;78.08;101328.66;5012239;28;20048;-64
2021/10/14 00:23:53;;;;;;;12.47;9.80;;;;;;;6.52;78.45;101327.22;5012103;28;20408;-67
2021/10/14 00:26:18;;;;;;;14.83;11.33;;;;;;;6.51;78.05;101330.84;5012430;28;20037;-66
2021/10/14 00:28:44;;;;;;;13.87;9.80;;;;;;;6.38;78.51;101316.94;5011970;28;20468;-66
2021/10/14 00:31:09;;;;;;;13.20;10.47;;;;;;;6.50;78.83;101352.97;5011911;28;20404;-66
2021/10/14 00:33:35;;;;;;;16.53;11.00;;;;;;;6.49;78.49;101335.41;5011918;28;20555;-64
2021/10/14 00:36:00;;;;;;;15.27;11.27;;;;;;;6.53;77.66;101331.56;5011968;28;20072;-66
2021/10/14 00:38:26;;;;;;;13.93;10.83;;;;;;;6.61;77.92;101336.22;5011876;28;20041;-66
2021/10/14 00:40:52;;;;;;;13.33;10.40;;;;;;;6.60;78.14;101339.00;5011786;28;20080;-66
2021/10/14 00:43:17;;;;;;;18.60;10.17;;;;;;;6.63;78.21;101341.41;5011759;28;20033;-66
2021/10/14 00:45:43;;;;;;;16.20;11.80;;;;;;;6.58;78.13;101338.28;5012116;28;20038;-66
2021/10/14 00:48:08;;;;;;;14.53;11.53;;;;;;;6.56;77.88;101351.66;5011781;28;20112;-66
2021/10/14 00:50:34;;;;;;;15.13;11.97;;;;;;;6.45;78.63;101334.00;4994618;28;20038;-66
2021/10/14 00:52:59;;;;;;;16.07;10.63;;;;;;;6.59;78.73;101347.91;5011574;28;20052;-65
2021/10/14 00:55:25;;;;;;;14.53;10.97;;;;;;;6.60;77.94;101341.66;4994076;28;20041;-65
2021/10/14 00:57:51;;;;;;;13.97;10.33;;;;;;;6.58;78.45;101348.88;5011685;28;20512;-66
2021/10/14 01:00:18;;;;;;;16.20;11.27;;;;;;;6.53;79.28;101355.38;5011526;28;20038;-64
2021/10/14 01:02:43;;;;;;;15.50;11.43;;;;;;;6.52;78.95;101355.50;5011797;28;20034;-63
2021/10/14 01:05:09;;;;;;;13.67;10.73;;;;;;;6.56;78.62;101351.66;4993998;28;20041;-65
2021/10/14 01:07:35;;;;;;;13.30;10.17;;;;;;;6.64;78.41;101359.81;5011695;28;20034;-66
2021/10/14 01:10:00;;;;;;;13.67;10.27;;;;;;;6.63;78.85;101357.28;5011729;28;20044;-66
2021/10/14 01:12:27;;;;;;;13.83;10.40;;;;;;;6.66;77.71;101352.63;5011587;28;20060;-64
2021/10/14 01:14:52;;;;;;;16.27;10.03;;;;;;;6.64;78.67;101354.50;5011517;28;20148;-65
2021/10/14 01:17:18;;;;;;;13.57;10.23;;;;;;;6.69;78.32;101352.38;5011628;28;20533;-66
2021/10/14 01:19:44;;;;;;;15.17;10.20;;;;;;;6.74;78.28;101357.28;5011357;28;20065;-66
2021/10/14 01:22:10;;;;;;;15.93;11.07;;;;;;;6.75;77.93;101362.47;5011557;28;20053;-66
2021/10/14 01:24:36;;;;;;;13.37;10.23;;;;;;;6.72;77.98;101361.88;5011343;28;20041;-64
2021/10/14 01:27:06;;;;;;;16.20;10.97;;;;;;;6.65;78.40;101360.66;5011290;28;20096;-66
2021/10/14 01:29:33;;;;;;;16.07;11.07;;;;;;;6.56;78.69;101361.38;5011878;28;20081;-65
2021/10/14 01:31:59;;;;;;;13.13;10.90;;;;;;;6.45;79.26;101360.44;5011444;28;20068;-65
2021/10/14 01:34:24;;;;;;;13.40;9.43;;;;;;;6.31;79.16;101360.69;5011319;28;20026;-66
2021/10/14 01:36:50;;;;;;;15.70;11.17;;;;;;;6.22;79.69;101364.06;5014407;28;20121;-65
2021/10/14 01:39:15;;;;;;;13.80;10.57;;;;;;;6.04;80.83;101360.19;5014799;28;20045;-65
2021/10/14 01:41:45;;;;;;;14.73;10.27;;;;;;;5.95;80.94;101368.84;5014653;28;20037;-66
2021/10/14 01:44:10;;;;;;;16.47;10.47;;;;;;;5.88;80.86;101371.06;5014714;28;20124;-65
2021/10/14 01:46:36;;;;;;;19.60;12.43;;;;;;;5.85;81.93;101372.16;5014410;28;20038;-65
2021/10/14 01:49:01;;;;;;;16.33;11.07;;;;;;;5.80;81.88;101376.97;5014498;28;20068;-65
2021/10/14 01:51:27;;;;;;;17.93;11.73;;;;;;;5.71;81.74;101375.00;5014298;28;20038;-67
2021/10/14 01:53:52;;;;;;;13.80;9.87;;;;;;;5.79;81.98;101377.06;5014479;28;20040;-66
2021/10/14 01:56:18;;;;;;;16.40;10.53;;;;;;;5.92;81.56;101377.00;5014269;28;20038;-66
2021/10/14 01:58:43;;;;;;;13.53;9.70;;;;;;;6.12;80.55;101384.25;5014268;28;20401;-64
2021/10/14 02:01:08;;;;;;;15.00;11.20;;;;;;;6.28;80.57;101382.09;5014684;28;20042;-63
2021/10/14 02:03:34;;;;;;;13.77;11.00;;;;;;;6.35;80.17;101378.00;5014225;28;20125;-65
2021/10/14 02:05:59;;;;;;;14.10;10.97;;;;;;;6.44;80.38;101387.03;5014326;28;20417;-64
2021/10/14 02:08:24;;;;;;;13.80;10.10;;;;;;;6.48;79.60;101385.81;5014113;28;20431;-65
2021/10/14 02:10:51;;;;;;;12.17;9.37;;;;;;;6.52;79.47;101385.44;5015877;28;20064;-63
2021/10/14 02:13:16;;;;;;;12.83;10.50;;;;;;;6.58;78.57;101391.22;5014092;28;20486;-65
2021/10/14 02:15:42;;;;;;;13.50;9.50;;;;;;;6.63;78.65;101386.41;5014074;28;20124;-64
2021/10/14 02:18:07;;;;;;;12.53;9.00;;;;;;;6.69;78.30;101391.22;4996616;28;20034;-66
2021/10/14 02:20:32;;;;;;;13.43;9.93;;;;;;;6.64;78.92;101386.28;5013881;28;20029;-64
2021/10/14 02:22:58;;;;;;;13.13;8.87;;;;;;;6.60;78.58;101390.13;5013842;28;20038;-63
2021/10/14 02:25:23;;;;;;;12.90;10.10;;;;;;;6.59;79.30;101395.53;5013623;28;20515;-65
2021/10/14 02:27:49;;;;;;;13.53;10.57;;;;;;;6.57;78.91;101394.81;5013621;28;20037;-64
2021/10/14 02:30:14;;;;;;;15.10;11.07;;;;;;;6.61;79.31;101396.25;5013725;28;20056;-66
2021/10/14 02:32:40;;;;;;;16.47;11.23;;;;;;;6.55;79.29;101388.81;5013741;28;20534;-66
2021/10/14 02:35:07;;;;;;;16.40;11.40;;;;;;;6.56;78.93;101398.44;5013925;28;20057;-65
2021/10/14 02:37:33;;;;;;;13.17;10.10;;;;;;;6.63;79.09;101389.03;4995863;28;20120;-65
2021/10/14 02:39:58;;;;;;;15.80;11.17;;;;;;;6.66;79.10;101388.81;5013693;28;20493;-64
2021/10/14 02:42:24;;;;;;;11.57;9.47;;;;;;;6.68;79.25;101393.03;5013514;28;20125;-65
2021/10/14 02:44:49;;;;;;;13.40;10.50;;;;;;;6.63;79.41;101381.94;5013401;28;20095;-66
2021/10/14 02:47:14;;;;;;;13.90;10.57;;;;;;;6.71;78.65;101391.94;5013203;28;20041;-65
2021/10/14 02:49:41;;;;;;;13.80;10.70;;;;;;;6.67;78.93;101390.50;5013895;28;20073;-66
2021/10/14 02:52:06;;;;;;;14.23;9.97;;;;;;;6.63;79.25;101389.03;5013162;28;20045;-64
2021/10/14 02:54:33;;;;;;;12.73;10.30;;;;;;;6.56;79.28;101398.44;5013265;28;20034;-65
2021/10/14 02:56:58;;;;;;;13.07;10.33;;;;;;;6.51;80.00;101407.59;5013397;28;20057;-64
2021/10/14 02:59:24;;;;;;;14.93;11.13;;;;;;;6.46;80.31;101407.13;5013819;28;20038;-63
2021/10/14 03:01:49;;;;;;;12.87;10.33;;;;;;;6.44;79.94;101400.25;5013444;28;20501;-67
2021/10/14 03:04:14;;;;;;;12.70;10.23;;;;;;;6.51;80.42;101407.59;5013331;28;20034;-65
2021/10/14 03:06:40;;;;;;;17.23;10.70;;;;;;;6.50;79.79;101411.19;5012969;28;20045;-65
2021/10/14 03:09:05;;;;;;;14.53;10.80;;;;;;;6.54;79.43;101411.78;5012935;28;20048;-66
2021/10/14 03:11:31;;;;;;;13.10;10.00;;;;;;;6.60;80.25;101415.75;5012698;28;20058;-70
2021/10/14 03:13:56;;;;;;;13.97;9.80;;;;;;;6.58;79.96;101415.03;4995664;28;20563;-66
2021/10/14 03:16:22;;;;;;;12.17;10.07;;;;;;;6.56;79.40;101416.97;5012811;28;20445;-66
2021/10/14 03:18:48;;;;;;;13.23;9.73;;;;;;;6.46;79.53;101407.13;5012875;28;20485;-66
2021/10/14 03:21:15;;;;;;;13.03;8.97;;;;;;;6.54;79.76;101419.72;5012810;28;20040;-65
2021/10/14 03:23:40;;;;;;;12.43;9.17;;;;;;;6.50;79.70;101421.78;5012720;28;20041;-64
2021/10/14 03:26:06;;;;;;;11.00;8.97;;;;;;;6.39;80.76;101418.31;5012764;28;20456;-65
2021/10/14 03:28:31;;;;;;;11.53;9.80;;;;;;;6.32;81.53;101417.06;5012520;28;20044;-64
2021/10/14 03:30:57;;;;;;;12.17;9.17;;;;;;;6.30;81.30;101403.13;5012747;28;20038;-66
2021/10/14 03:33:22;;;;;;;10.67;8.93;;;;;;;6.39;81.28;101418.31;5012400;28;20409;-67
2021/10/14 03:35:48;;;;;;;11.30;8.83;;;;;;;6.50;80.54;101416.50;5012433;28;20408;-64
2021/10/14 03:38:13;;;;;;;10.07;8.10;;;;;;;6.46;80.63;101415.06;4995060;28;20080;-65
2021/10/14 03:40:39;;;;;;;9.60;7.50;;;;;;;6.37;80.25;101415.78;5012341;28;20042;-67
2021/10/14 03:43:04;;;;;;;9.03;7.23;;;;;;;6.31;80.37;101420.69;5012373;28;20065;-66
2021/10/14 03:45:30;;;;;;;10.37;7.93;;;;;;;6.26;81.00;101417.56;5012465;28;20042;-67
2021/10/14 03:47:55;;;;;;;9.33;7.90;;;;;;;6.24;80.81;101419.47;5012385;28;20030;-66
2021/10/14 03:50:20;;;;;;;8.80;7.37;;;;;;;6.28;81.03;101420.91;5012625;28;20386;-65
2021/10/14 03:52:46;;;;;;;9.67;7.53;;;;;;;6.15;80.56;101389.31;5012467;28;20041;-63
2021/10/14 03:55:11;;;;;;;11.03;8.20;;;;;;;6.41;79.87;101417.22;5012022;28;20084;-65
2021/10/14 03:57:37;;;;;;;8.60;7.00;;;;;;;6.35;80.04;101395.66;5012140;28;20469;-64
2021/10/14 04:00:05;;;;;;;10.53;7.53;;;;;;;6.43;79.42;101419.75;5012409;28;20038;-65
2021/10/14 04:02:30;;;;;;;10.20;8.30;;;;;;;6.34;80.06;101421.28;5012345;28;20033;-63
2021/10/14 04:04:55;;;;;;;11.13;8.00;;;;;;;6.34;79.86;101423.09;5012217;28;20048;-68
2021/10/14 04:07:21;;;;;;;9.53;7.83;;;;;;;6.34;80.14;101420.44;5012216;28;20045;-66
2021/10/14 04:09:46;;;;;;;9.70;7.40;;;;;;;6.33;80.31;101411.66;5011812;28;20485;-68
2021/10/14 04:12:12;;;;;;;9.60;7.53;;;;;;;6.28;79.83;101432.34;5012099;28;20065;-70
2021/10/14 04:14:37;;;;;;;11.20;7.70;;;;;;;6.19;79.94;101422.47;5012042;28;20045;-71
2021/10/14 04:17:02;;;;;;;9.87;7.77;;;;;;;6.15;80.71;101423.69;5012146;28;20065;-74
2021/10/14 04:19:28;;;;;;;8.87;7.50;;;;;;;6.14;80.46;101424.63;5012176;28;20033;-75
2021/10/14 04:21:53;;;;;;;10.57;7.60;;;;;;;6.18;80.25;101426.09;5012053;28;20485;-70
2021/10/14 04:24:19;;;;;;;11.77;8.47;;;;;;;6.15;80.61;101423.69;5012083;28;20034;-73
2021/10/14 04:26:44;;;;;;;8.70;6.97;;;;;;;6.24;80.36;101436.19;5012303;28;20079;-68
2021/10/14 04:29:10;;;;;;;10.97;8.10;;;;;;;6.23;80.88;101426.56;5012052;28;20440;-64
2021/10/14 04:31:36;;;;;;;9.70;7.90;;;;;;;6.17;81.21;101434.97;5011658;28;20032;-75
2021/10/14 04:34:02;;;;;;;12.77;8.10;;;;;;;6.14;80.57;101429.94;5011911;28;20041;-70
2021/10/14 04:36:28;;;;;;;12.43;9.00;;;;;;;6.16;81.18;101438.59;5011838;28;20038;-67
2021/10/14 04:38:55;;;;;;;12.00;8.73;;;;;;;6.14;81.34;101429.94;5012061;28;20388;-71
2021/10/14 04:41:21;;;;;;;12.03;8.90;;;;;;;6.11;81.07;101428.38;5012395;28;20124;-71
2021/10/14 04:43:46;;;;;;;13.17;8.40;;;;;;;6.05;81.50;101441.19;5011838;28;20044;-67
2021/10/14 04:46:11;;;;;;;21.20;8.50;;;;;;;6.03;81.33;101435.19;5011647;28;20038;-66
2021/10/14 04:48:37;;;;;;;17.27;9.27;;;;;;;5.94;82.14;101427.97;5011836;28;20069;-65
2021/10/14 04:51:02;;;;;;;12.80;8.93;;;;;;;5.89;82.74;101421.22;5011533;28;20482;-66
2021/10/14 04:53:28;;;;;;;19.03;9.73;;;;;;;5.99;82.12;101431.94;5011647;28;20034;-66
2021/10/14 04:55:53;;;;;;;12.63;8.30;;;;;;;6.00;82.19;101443.34;5012263;28;20048;-67
2021/10/14 04:58:19;;;;;;;15.03;9.07;;;;;;;6.02;82.39;101444.06;5011453;28;20073;-67
2021/10/14 05:00:44;;;;;;;15.57;9.40;;;;;;;6.01;81.72;101445.03;4994102;28;20108;-67
2021/10/14 05:03:09;;;;;;;10.83;7.73;;;;;;;5.99;82.45;101441.66;5011567;28;20037;-68
2021/10/14 05:05:35;;;;;;;12.83;9.00;;;;;;;6.10;81.35;101460.22;5011543;28;20076;-63
2021/10/14 05:08:00;;;;;;;13.90;9.33;;;;;;;6.09;81.91;101462.03;5011254;28;20115;-66
2021/10/14 05:10:26;;;;;;;12.53;8.20;;;;;;;6.06;81.39;101456.09;5013197;28;20042;-68
2021/10/14 05:12:51;;;;;;;12.63;9.63;;;;;;;6.01;81.80;101458.25;5015931;28;20062;-69
2021/10/14 05:15:16;;;;;;;12.80;9.37;;;;;;;5.98;82.43;101450.56;5015470;28;20042;-67
2021/10/14 05:17:42;;;;;;;12.43;8.77;;;;;;;6.07;81.74;101465.72;5014790;28;20410;-67
2021/10/14 05:20:08;;;;;;;13.27;7.77;;;;;;;6.14;81.14;101464.31;5014684;28;20049;-68
2021/10/14 05:22:33;;;;;;;12.53;8.83;;;;;;;6.19;82.07;101468.28;5013806;28;20029;-65
2021/10/14 05:24:59;;;;;;;13.73;8.60;;;;;;;6.27;80.85;101478.28;4997440;28;20116;-66
2021/10/14 05:27:24;;;;;;;13.23;9.07;;;;;;;6.22;81.08;101475.97;5014951;28;20042;-68
2021/10/14 05:29:50;;;;;;;13.00;8.70;;;;;;;6.20;80.95;101477.06;4997703;28;20041;-71
2021/10/14 05:32:15;;;;;;;11.70;8.10;;;;;;;6.27;81.35;101488.00;5014845;28;20046;-73
2021/10/14 05:34:41;;;;;;;11.47;9.30;;;;;;;6.25;80.81;101474.91;5015011;28;20448;-69
2021/10/14 05:37:07;;;;;;;13.27;8.73;;;;;;;6.29;80.27;101481.63;5014165;28;20072;-68
2021/10/14 05:39:32;;;;;;;14.03;9.30;;;;;;;6.30;80.08;101485.97;5013029;28;20109;-69
2021/10/14 05:41:57;;;;;;;10.57;7.67;;;;;;;6.31;79.66;101485.00;5014613;28;20388;-69
2021/10/14 05:44:23;;;;;;;10.40;7.87;;;;;;;6.32;79.86;101491.13;5014886;28;20037;-75
2021/10/14 05:46:48;;;;;;;9.90;7.87;;;;;;;6.31;80.32;101490.28;5015388;28;20619;-75
2021/10/14 05:49:14;;;;;;;10.70;8.63;;;;;;;6.41;79.85;101496.59;5015282;28;20030;-70
2021/10/14 05:51:39;;;;;;;10.07;7.87;;;;;;;6.46;79.67;101488.28;5014486;28;20033;-67
2021/10/14 05:54:04;;;;;;;14.13;9.97;;;;;;;6.46;79.40;101489.13;5014575;28;20118;-68
2021/10/14 05:56:30;;;;;;;10.83;8.50;;;;;;;6.42;80.04;101487.69;5014602;28;20390;-69
2021/10/14 05:58:56;;;;;;;12.73;9.00;;;;;;;6.40;79.86;101497.56;5014529;28;20034;-66
2021/10/14 06:01:21;;;;;;;9.40;8.23;;;;;;;6.33;79.90;101476.94;5014668;28;20118;-69
2021/10/14 06:03:47;;;;;;;9.60;7.77;;;;;;;6.51;79.05;101496.72;5014303;28;20064;-68
2021/10/14 06:06:12;;;;;;;10.67;7.80;;;;;;;6.51;79.35;101502.00;5014141;28;20033;-70
2021/10/14 06:08:37;;;;;;;10.50;8.23;;;;;;;6.43;79.14;101492.03;4996858;28;20450;-73
2021/10/14 06:11:03;;;;;;;10.40;7.97;;;;;;;6.41;78.64;101491.31;5014283;28;20062;-66
2021/10/14 06:13:28;;;;;;;8.83;7.20;;;;;;;6.41;78.53;101512.47;5014561;28;20042;-69
2021/10/14 06:15:54;;;;;;;10.40;9.07;;;;;;;6.44;78.80;101504.28;5014258;28;20519;-66
2021/10/14 06:18:20;;;;;;;9.70;7.70;;;;;;;6.49;78.40;101504.78;5014239;28;20496;-68
2021/10/14 06:20:46;;;;;;;11.27;7.40;;;;;;;6.46;78.63;101507.66;5013244;28;20087;-69
2021/10/14 06:23:11;;;;;;;8.80;7.17;;;;;;;6.51;78.37;101502.00;5013863;28;20383;-70
2021/10/14 06:25:37;;;;;;;9.97;7.80;;;;;;;6.50;78.93;101505.63;5013917;28;20088;-68
2021/10/14 06:28:02;;;;;;;7.73;6.77;;;;;;;6.47;77.83;101512.00;5014053;28;20029;-75
2021/10/14 06:30:29;;;;;;;8.73;7.20;;;;;;;6.52;77.89;101509.00;4996348;28;20042;-65
2021/10/14 06:32:55;;;;;;;7.10;6.13;;;;;;;6.53;76.69;101518.59;5013870;28;20069;-68
2021/10/14 06:35:20;;;;;;;8.20;7.40;;;;;;;6.46;77.20;101498.88;5013634;28;20135;-65
2021/10/14 06:37:45;;;;;;;13.30;7.23;;;;;;;6.60;77.87;101521.63;5013868;28;20048;-66
2021/10/14 06:40:11;;;;;;;9.77;6.87;;;;;;;6.62;76.84;101514.41;5013582;28;20037;-66
2021/10/14 06:42:36;;;;;;;8.83;6.83;;;;;;;6.72;77.03;101521.53;5013522;28;20042;-63
2021/10/14 06:45:02;;;;;;;10.73;8.63;;;;;;;6.73;76.68;101525.03;5013620;28;20081;-67
2021/10/14 06:47:28;;;;;;;10.13;8.00;;;;;;;6.81;76.51;101527.91;5013355;28;20030;-63
2021/10/14 06:49:53;;;;;;;11.67;8.33;;;;;;;6.86;76.02;101531.03;5013219;28;20145;-63
2021/10/14 06:52:18;;;;;;;15.27;9.70;;;;;;;6.73;76.54;101523.22;5013223;28;20128;-66
2021/10/14 06:54:44;;;;;;;16.53;10.10;;;;;;;6.65;77.20;101524.75;5013408;28;20038;-64
2021/10/14 06:57:10;;;;;;;13.23;9.30;;;;;;;6.64;77.99;101518.63;5013494;28;20457;-68
2021/10/14 06:59:35;;;;;;;13.37;9.47;;;;;;;6.78;77.87;101536.09;5013605;28;20033;-64
2021/10/14 07:02:01;;;;;;;9.63;7.50;;;;;;;6.82;75.80;101522.50;5013896;28;20543;-65
2021/10/14 07:04:26;;;;;;;8.70;7.63;;;;;;;6.87;75.35;101529.22;5012972;28;20034;-66
2021/10/14 07:06:52;;;;;;;9.50;8.43;;;;;;;6.91;75.85;101541.25;5013250;28;20037;-69
2021/10/14 07:09:17;;;;;;;12.80;10.60;;;;;;;6.90;74.97;101539.56;4995820;28;20037;-65
2021/10/14 07:11:51;;;;;;;14.90;11.60;;;;;;;6.84;75.28;101519.72;5013010;28;20568;-65
2021/10/14 07:14:17;;;;;;;15.80;11.10;;;;;;;6.99;75.20;101538.88;5013021;28;20038;-67
2021/10/14 07:16:42;;;;;;;20.77;14.23;;;;;;;6.97;75.10;101532.84;5012848;28;20084;-68
2021/10/14 07:19:07;;;;;;;19.83;14.37;;;;;;;7.00;74.61;101538.75;5012737;28;20117;-66
2021/10/14 07:21:33;;;;;;;19.90;14.40;;;;;;;7.06;74.46;101540.91;5013075;28;20046;-64
2021/10/14 07:23:58;;;;;;;28.17;18.53;;;;;;;7.10;73.69;101544.16;5012941;28;20034;-67
2021/10/14 07:26:24;;;;;;;26.63;18.70;;;;;;;7.14;74.14;101533.19;5012986;28;20041;-66
2021/10/14 07:28:49;;;;;;;24.23;17.17;;;;;;;7.12;74.83;101527.19;5012973;28;20547;-64
2021/10/14 07:31:16;;;;;;;35.27;16.33;;;;;;;7.08;74.45;101533.69;5012718;28;20041;-68
2021/10/14 07:33:41;;;;;;;25.67;17.53;;;;;;;7.17;74.68;101531.25;5011836;28;20050;-65
2021/10/14 07:36:07;;;;;;;28.33;20.27;;;;;;;7.14;74.50;101533.19;5013109;28;20034;-66
2021/10/14 07:38:33;;;;;;;30.43;21.00;;;;;;;7.08;74.99;101527.53;5013381;28;20532;-66
2021/10/14 07:40:58;;;;;;;34.67;21.57;;;;;;;7.08;74.34;101525.75;4995140;28;20408;-67
2021/10/14 07:43:23;;;;;;;28.97;20.33;;;;;;;7.23;74.99;101525.47;5012655;28;20034;-67
2021/10/14 07:45:49;;;;;;;38.50;24.07;;;;;;;7.32;74.28;101519.47;5012621;28;20033;-68
2021/10/14 07:48:15;;;;;;;51.63;31.53;;;;;;;7.29;74.57;101530.31;5012955;28;20033;-65
2021/10/14 07:50:41;;;;;;;49.47;31.10;;;;;;;7.21;74.63;101522.94;5012853;28;20045;-68
2021/10/14 07:53:14;;;;;;;44.53;30.97;;;;;;;7.23;74.47;101531.66;5012566;28;20038;-71
2021/10/14 07:55:40;;;;;;;53.77;31.53;;;;;;;7.19;74.74;101526.69;5012525;28;20044;-68
2021/10/14 07:58:06;;;;;;;48.43;30.07;;;;;;;7.12;73.89;101518.38;5012594;28;20034;-68
2021/10/14 08:00:32;;;;;;;45.03;28.50;;;;;;;7.13;74.31;101520.06;5012612;28;20450;-66
2021/10/14 08:02:57;;;;;;;46.73;29.33;;;;;;;7.21;73.61;101527.41;4995004;28;20120;-69
2021/10/14 08:05:24;;;;;;;49.43;29.20;;;;;;;7.24;73.81;101532.47;5012542;28;20041;-69
2021/10/14 08:07:50;;;;;;;46.43;29.43;;;;;;;7.12;72.90;101528.97;5012285;28;20026;-69
2021/10/14 08:10:15;;;;;;;39.40;25.37;;;;;;;6.87;72.30;101538.00;5012239;28;20033;-69
2021/10/14 08:12:42;;;;;;;39.63;25.40;;;;;;;6.81;73.26;101526.09;5028102;28;20119;-70
2021/10/14 08:15:08;;;;;;;44.40;26.70;;;;;;;6.87;73.26;101516.00;5031590;28;20382;-68
2021/10/14 08:17:34;;;;;;;42.43;27.13;;;;;;;7.04;72.98;101524.31;5031639;28;20038;-68
2021/10/14 08:19:59;;;;;;;44.37;26.50;;;;;;;7.19;73.34;101529.34;5031918;28;20087;-69
2021/10/14 08:22:25;;;;;;;40.80;26.53;;;;;;;7.31;72.41;101523.06;5032010;28;20116;-67
2021/10/14 08:24:51;;;;;;;41.87;24.70;;;;;;;7.44;72.32;101523.75;5031828;28;20489;-68
2021/10/14 08:27:16;;;;;;;42.57;26.10;;;;;;;7.55;71.03;101526.41;5031806;28;20037;-68
2021/10/14 08:29:42;;;;;;;35.90;23.00;;;;;;;7.58;70.95;101520.00;5031474;28;20053;-68
2021/10/14 08:32:07;;;;;;;32.93;23.33;;;;;;;7.66;70.44;101528.16;5031485;28;20034;-71
2021/10/14 08:34:33;;;;;;;37.27;23.73;;;;;;;7.65;70.29;101526.50;5031696;28;20037;-70
2021/10/14 08:37:00;;;;;;;34.40;23.87;;;;;;;7.61;70.76;101533.84;5031742;28;20026;-68
2021/10/14 08:39:25;;;;;;;35.00;24.00;;;;;;;7.67;70.26;101527.19;5031754;28;20353;-68
2021/10/14 08:41:51;;;;;;;41.47;23.50;;;;;;;7.71;70.84;101526.81;5031671;28;20052;-71
2021/10/14 08:44:26;;;;;;;43.17;25.37;;;;;;;7.66;70.67;101529.00;5032541;28;20041;-70
2021/10/14 08:46:54;;;;;;;37.03;25.03;;;;;;;7.60;71.49;101524.22;5036012;28;20046;-70
2021/10/14 08:49:20;;;;;;;43.28;25.35;;;;;;;7.58;71.51;101523.50;5035713;28;20034;-70
2021/10/14 08:51:46;;;;;;;42.83;26.30;;;;;;;7.51;71.20;101524.94;5035543;28;20034;-70
2021/10/14 08:54:11;;;;;;;41.07;26.00;;;;;;;7.44;72.06;101527.25;5035676;28;20034;-69
2021/10/14 08:56:42;;;;;;;45.97;26.60;;;;;;;7.47;71.77;101508.44;5035459;28;20124;-66
2021/10/14 08:59:08;;;;;;;50.37;30.83;;;;;;;7.51;71.84;101530.25;5035392;28;20048;-68
2021/10/14 09:01:34;;;;;;;50.73;32.63;;;;;;;7.53;71.91;101527.50;5035433;28;20041;-70
2021/10/14 09:04:11;;;;;;;50.13;32.10;;;;;;;7.56;71.59;101511.34;5035687;28;20116;-70
2021/10/14 09:06:39;;;;;;;53.83;33.03;;;;;;;7.68;71.28;101521.78;5035672;28;20038;-68
2021/10/14 09:09:04;;;;;;;54.72;32.30;;;;;;;7.86;71.22;101534.50;5035525;28;20044;-71
2021/10/14 09:11:30;;;;;;;50.60;30.30;;;;;;;7.92;70.03;101528.69;5028258;28;20050;-70
2021/10/14 09:13:58;;;;;;;46.30;29.53;;;;;;;7.88;71.69;101537.88;5015253;28;20042;-71
2021/10/14 09:16:37;;;;;;;52.63;30.33;;;;;;;7.85;70.95;101538.13;5015652;28;20045;-74
2021/10/14 09:19:38;;;;;;;51.10;32.93;;;;;;;7.80;70.81;101529.69;5015454;28;20523;-75
2021/10/14 09:22:04;;;;;;;53.97;32.13;;;;;;;7.68;71.40;101527.06;4998521;28;20059;-72
2021/10/14 09:24:39;;;;;;;49.80;30.70;;;;;;;7.61;70.95;101528.56;4997902;28;20489;-73
2021/10/14 09:27:08;;;;;;;47.57;30.17;;;;;;;7.39;70.84;101518.00;5015537;28;20029;-74
2021/10/14 09:29:37;;;;;;;40.33;28.55;;;;;;;7.29;71.75;101533.78;5015086;28;20084;-70
2021/10/14 09:32:03;;;;;;;40.10;27.37;;;;;;;7.22;72.82;101531.72;5015039;28;20104;-72
2021/10/14 09:34:36;;;;;;;40.90;25.30;;;;;;;7.23;72.82;101536.06;5015021;28;20072;-69
2021/10/14 09:37:05;;;;;;;45.77;27.23;;;;;;;7.17;72.92;101525.97;5015154;28;20038;-66
2021/10/14 09:39:31;;;;;;;42.95;25.42;;;;;;;7.26;72.24;101535.84;5014988;28;20440;-69
2021/10/14 09:41:58;;;;;;;42.77;26.07;;;;;;;7.45;71.83;101520.16;5014849;28;20121;-68
2021/10/14 09:44:24;;;;;;;42.50;26.30;;;;;;;7.73;71.24;101524.88;5014471;28;20088;-68
2021/10/14 09:46:52;;;;;;;38.83;27.10;;;;;;;7.78;71.29;101525.34;5014474;28;20038;-68
2021/10/14 09:49:25;;;;;;;39.05;27.48;;;;;;;7.67;70.90;101525.41;5014527;28;20038;-67
2021/10/14 09:51:51;;;;;;;42.63;26.47;;;;;;;7.56;71.75;101525.44;5014833;28;20077;-66
2021/10/14 09:54:17;;;;;;;42.53;27.67;;;;;;;7.48;71.72;101514.59;5013756;28;20066;-68
2021/10/14 09:56:42;;;;;;;38.60;25.07;;;;;;;7.65;70.62;101516.72;5013917;28;20034;-68
2021/10/14 09:59:07;;;;;;;33.53;23.53;;;;;;;7.65;71.18;101518.53;5014605;28;20422;-70
2021/10/14 10:01:36;;;;;;;39.93;25.87;;;;;;;7.52;71.63;101516.06;5013137;28;20065;-68
2021/10/14 10:04:03;;;;;;;36.83;26.42;;;;;;;7.43;71.92;101522.06;5014255;28;20029;-67
2021/10/14 10:06:38;;;;;;;38.50;24.30;;;;;;;7.37;71.61;101514.63;5014366;28;20181;-70
2021/10/14 10:09:15;;;;;;;34.70;22.37;;;;;;;7.35;72.21;101514.75;5015177;28;20606;-68
2021/10/14 10:11:48;;;;;;;30.63;21.13;;;;;;;7.37;71.76;101507.50;5030579;28;20057;-71
2021/10/14 10:14:14;;;;;;;31.00;21.27;;;;;;;7.45;70.88;101515.69;5054677;28;20033;-68
2021/10/14 10:17:07;;;;;;;25.93;20.30;;;;;;;7.51;71.10;101527.59;5053825;28;20032;-72
2021/10/14 10:19:46;;;;;;;29.23;21.70;;;;;;;7.55;71.35;101526.41;5049987;28;20044;-65
2021/10/14 10:22:34;;;;;;;32.42;22.50;;;;;;;7.55;70.81;101518.44;5053814;28;20095;-70
2021/10/14 10:25:18;;;;;;;37.92;21.33;;;;;;;7.54;71.25;101530.03;5054002;28;20550;-70
2021/10/14 10:27:45;;;;;;;31.53;20.63;;;;;;;7.47;71.58;101523.50;5053797;28;20051;-67
2021/10/14 10:30:26;;;;;;;30.30;20.53;;;;;;;7.53;70.76;101517.75;5054081;28;20040;-69
2021/10/14 10:32:51;;;;;;;28.57;19.83;;;;;;;7.51;70.85;101519.63;5053368;28;20403;-69
2021/10/14 10:35:45;;;;;;;29.53;22.07;;;;;;;7.67;70.54;101513.94;5035525;28;20033;-68
2021/10/14 10:38:14;;;;;;;35.13;21.43;;;;;;;7.72;70.91;101519.72;5053549;28;20467;-71
2021/10/14 10:40:40;;;;;;;;;;;;;;;7.76;69.33;101518.50;5053885;28;20033;-68
2021/10/14 10:43:12;;;;;;;27.30;21.23;;;;;;;7.82;69.01;101511.88;5053972;28;19916;-70
2021/10/14 10:45:40;;;;;;;24.93;20.67;;;;;;;7.95;68.60;101508.06;5053766;28;20506;-68
2021/10/14 10:48:06;;;;;;;22.98;18.55;;;;;;;8.02;68.03;101495.13;5053195;28;20488;-67
2021/10/14 10:50:31;;;;;;;23.50;18.10;;;;;;;8.13;67.64;101500.38;5052828;28;20037;-66
2021/10/14 10:53:52;;;;;;;23.93;20.17;;;;;;;8.34;66.61;101487.13;5068685;28;20494;-67
2021/10/14 10:56:34;;;;;;;22.73;18.43;;;;;;;8.54;66.38;101494.25;5068617;28;20048;-66
2021/10/14 10:59:01;;;;;;;23.83;19.43;;;;;;;8.56;66.05;101494.09;5068598;28;20057;-66
2021/10/14 11:01:26;;;;;;;27.67;19.93;;;;;;;8.46;66.40;101490.56;5068687;28;20032;-66
2021/10/14 11:03:58;;;;;;;24.57;19.30;;;;;;;8.49;66.53;101490.31;5068556;28;20394;-65
2021/10/14 11:06:25;;;;;;;22.07;17.83;;;;;;;8.62;66.10;101483.78;5068522;28;20115;-71
2021/10/14 11:08:52;;;;;;;23.83;18.73;;;;;;;8.66;65.75;101482.53;5068479;28;20491;-67
2021/10/14 11:11:21;;;;;;;21.83;18.87;;;;;;;8.66;65.08;101479.06;5068647;28;20033;-67
2021/10/14 11:13:48;;;;;;;;;;;;;;;8.85;65.41;101480.97;5068764;28;20413;-66
2021/10/14 11:16:16;;;;;;;22.25;17.15;;;;;;;8.89;64.60;101472.59;5068583;28;19951;-67
2021/10/14 11:18:47;;;;;;;20.60;15.77;;;;;;;8.91;64.89;101465.31;5068559;28;20037;-66
2021/10/14 11:21:16;;;;;;;21.33;15.70;;;;;;;8.91;64.66;101467.97;5067337;28;20514;-68