Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:49;;;;;;;15.53;8.70;;;;;;;6.50;63.78;94749.25;5030686;28;20184;-75
2021/01/03 00:03:16;;;;;;;19.57;9.50;;;;;;;6.48;63.71;94745.38;5031158;28;20564;-74
2021/01/03 00:05:42;;;;;;;19.23;10.13;;;;;;;6.49;64.16;94737.09;5031430;28;20210;-74
2021/01/03 00:08:07;;;;;;;19.13;9.37;;;;;;;6.50;64.39;94743.16;5034336;28;20506;-75
2021/01/03 00:10:33;;;;;;;17.00;8.97;;;;;;;6.55;64.20;94754.38;5034176;28;20514;-74
2021/01/03 00:12:58;;;;;;;15.43;9.37;;;;;;;6.57;64.39;94751.41;5034476;28;20255;-75
2021/01/03 00:15:24;;;;;;;21.30;10.43;;;;;;;6.63;64.20;94753.56;5034097;28;20177;-75
2021/01/03 00:17:50;;;;;;;17.27;9.43;;;;;;;6.51;64.71;94748.19;5034333;28;20211;-75
2021/01/03 00:20:22;;;;;;;21.13;10.43;;;;;;;6.60;64.86;94754.19;5034235;28;20177;-74
2021/01/03 00:22:48;;;;;;;19.03;9.60;;;;;;;6.54;64.88;94750.16;5032745;28;20642;-75
2021/01/03 00:25:14;;;;;;;16.57;8.80;;;;;;;6.53;65.31;94742.53;5034165;28;20557;-75
2021/01/03 00:27:39;;;;;;;21.90;9.73;;;;;;;6.65;65.40;94752.44;5049045;28;20869;-75
2021/01/03 00:30:07;;;;;;;20.13;9.63;;;;;;;6.69;65.20;94754.13;5033947;28;20207;-75
2021/01/03 00:32:32;;;;;;;18.70;9.53;;;;;;;6.56;65.52;94742.66;5033635;28;20204;-74
2021/01/03 00:34:58;;;;;;;16.43;9.17;;;;;;;6.69;65.20;94740.88;5033884;28;20819;-75
2021/01/03 00:37:24;;;;;;;21.20;9.53;;;;;;;6.65;65.23;94731.22;5033708;28;20175;-74
2021/01/03 00:39:50;;;;;;;19.77;9.83;;;;;;;6.72;65.25;94729.59;5033902;28;20810;-74
2021/01/03 00:42:16;;;;;;;15.60;9.20;;;;;;;6.77;65.01;94726.75;5033576;28;20214;-74
2021/01/03 00:44:41;;;;;;;17.13;9.47;;;;;;;6.79;65.19;94729.88;5033605;28;20168;-75
2021/01/03 00:47:07;;;;;;;18.03;10.17;;;;;;;6.77;65.13;94731.28;5033710;28;20542;-74
2021/01/03 00:49:32;;;;;;;14.97;8.43;;;;;;;6.82;65.09;94745.13;5033692;28;20184;-75
2021/01/03 00:51:58;;;;;;;14.97;8.73;;;;;;;6.82;64.84;94737.19;5033686;28;20667;-74
2021/01/03 00:54:23;;;;;;;16.70;9.23;;;;;;;6.82;65.21;94728.44;5033329;28;20195;-74
2021/01/03 00:56:49;;;;;;;20.23;11.83;;;;;;;6.88;65.77;94716.53;5048826;28;20187;-74
2021/01/03 00:59:14;;;;;;;18.47;10.57;;;;;;;6.92;65.56;94714.00;5033299;28;20501;-74
2021/01/03 01:01:40;;;;;;;20.33;10.10;;;;;;;6.96;65.88;94710.38;5033441;28;20165;-73
2021/01/03 01:04:05;;;;;;;21.60;11.47;;;;;;;6.96;65.78;94718.34;5032075;28;20183;-74
2021/01/03 01:06:31;;;;;;;23.00;10.57;;;;;;;6.97;66.13;94708.50;5033449;28;20260;-74
2021/01/03 01:08:56;;;;;;;21.20;11.57;;;;;;;7.02;66.53;94708.31;5033283;28;20663;-74
2021/01/03 01:11:25;;;;;;;23.77;12.07;;;;;;;7.06;66.35;94712.59;5032979;28;20236;-74
2021/01/03 01:13:51;;;;;;;18.37;10.37;;;;;;;7.00;66.85;94700.63;5032095;28;20234;-73
2021/01/03 01:16:16;;;;;;;18.23;10.47;;;;;;;6.93;67.75;94694.31;5032272;28;20427;-74
2021/01/03 01:18:42;;;;;;;19.50;10.77;;;;;;;6.83;67.97;94690.94;5033120;28;20655;-74
2021/01/03 01:21:07;;;;;;;20.73;11.47;;;;;;;6.87;67.70;94670.63;5032851;28;20176;-73
2021/01/03 01:23:33;;;;;;;26.93;12.50;;;;;;;7.01;67.77;94686.25;5033039;28;20259;-73
2021/01/03 01:25:59;;;;;;;26.33;11.63;;;;;;;6.98;67.75;94675.53;5032811;28;20172;-73
2021/01/03 01:28:24;;;;;;;26.00;12.13;;;;;;;7.02;67.69;94669.25;5032809;28;20224;-73
2021/01/03 01:30:50;;;;;;;24.20;12.77;;;;;;;7.06;68.02;94679.97;5032477;28;20667;-73
2021/01/03 01:33:15;;;;;;;24.20;12.57;;;;;;;7.06;68.30;94677.31;5032744;28;20180;-74
2021/01/03 01:35:41;;;;;;;27.33;12.30;;;;;;;7.06;68.26;94677.31;5032720;28;20647;-73
2021/01/03 01:38:06;;;;;;;25.90;11.80;;;;;;;7.12;68.07;94674.13;5032494;28;20195;-73
2021/01/03 01:40:36;;;;;;;27.47;12.90;;;;;;;7.09;68.30;94669.50;5032783;28;20251;-74
2021/01/03 01:43:03;;;;;;;22.73;12.53;;;;;;;7.04;68.43;94663.59;5031265;28;20721;-73
2021/01/03 01:45:31;;;;;;;31.53;12.50;;;;;;;7.03;69.07;94660.19;5032626;28;20918;-74
2021/01/03 01:48:11;;;;;;;23.33;11.73;;;;;;;7.16;68.32;94653.78;5032221;28;20427;-74
2021/01/03 01:50:52;;;;;;;19.77;10.53;;;;;;;7.21;68.11;94642.19;5032568;28;20423;-73
2021/01/03 01:53:26;;;;;;;21.30;12.20;;;;;;;7.09;68.69;94639.50;5032431;28;20807;-74
2021/01/03 01:55:57;;;;;;;24.37;11.73;;;;;;;7.26;68.33;94639.31;5032164;28;20418;-75
2021/01/03 01:59:00;;;;;;;22.90;13.53;;;;;;;7.18;68.13;94634.88;5015162;28;20430;-73
2021/01/03 02:01:30;;;;;;;26.97;11.60;;;;;;;7.15;68.86;94628.34;5013523;28;20427;-73
2021/01/03 02:04:00;;;;;;;22.60;12.23;;;;;;;6.98;69.29;94622.44;5014075;28;20901;-73
2021/01/03 02:06:36;;;;;;;23.33;10.97;;;;;;;7.01;69.61;94611.94;5029177;28;20511;-74
2021/01/03 02:09:07;;;;;;;26.27;12.70;;;;;;;7.07;69.35;94620.47;5013997;28;20426;-73
2021/01/03 02:11:33;;;;;;;25.27;13.47;;;;;;;6.81;69.98;94610.13;4997627;28;20482;-74
2021/01/03 02:13:59;;;;;;;29.30;12.97;;;;;;;6.82;70.25;94615.09;5030371;28;20442;-74
2021/01/03 02:16:30;;;;;;;24.03;12.03;;;;;;;6.90;69.63;94613.44;5029927;28;20612;-72
2021/01/03 02:18:55;;;;;;;22.90;11.40;;;;;;;6.89;69.88;94619.88;5030012;28;20431;-73
2021/01/03 02:21:30;;;;;;;25.80;11.40;;;;;;;6.96;69.58;94614.81;5029510;28;20869;-73
2021/01/03 02:24:26;;;;;;;22.87;11.73;;;;;;;6.97;69.27;94620.91;5014228;28;20180;-73
2021/01/03 02:26:55;;;;;;;23.60;10.27;;;;;;;7.07;68.97;94610.66;5029939;28;20993;-74
2021/01/03 02:29:21;;;;;;;23.33;11.27;;;;;;;7.12;68.88;94601.66;5012233;28;20665;-73
2021/01/03 02:31:52;;;;;;;18.90;10.07;;;;;;;7.00;69.40;94606.97;5013293;28;21087;-73
2021/01/03 02:34:22;;;;;;;20.13;10.97;;;;;;;7.11;68.63;94597.47;5013486;28;20180;-73
2021/01/03 02:36:53;;;;;;;18.70;10.30;;;;;;;6.99;69.05;94603.53;5013659;28;20415;-73
2021/01/03 02:39:19;;;;;;;17.77;9.80;;;;;;;7.08;68.65;94600.78;5014325;28;20937;-73
2021/01/03 02:41:44;;;;;;;20.53;10.50;;;;;;;7.01;68.57;94592.56;5030269;28;20514;-74
2021/01/03 02:44:10;;;;;;;17.03;9.50;;;;;;;6.92;69.10;94605.19;5031758;28;20522;-74
2021/01/03 02:46:37;;;;;;;20.80;11.33;;;;;;;6.89;69.06;94617.22;5031361;28;20275;-73
2021/01/03 02:49:04;;;;;;;23.40;11.00;;;;;;;6.97;68.94;94619.03;5031705;28;20176;-74
2021/01/03 02:51:35;;;;;;;16.60;9.93;;;;;;;7.00;68.66;94621.00;5031348;28;20573;-73
2021/01/03 02:54:00;;;;;;;21.07;10.77;;;;;;;7.06;68.26;94619.69;5046689;28;20426;-73
2021/01/03 02:56:26;;;;;;;17.67;10.40;;;;;;;7.12;68.03;94606.97;5030001;28;20807;-73
2021/01/03 02:58:51;;;;;;;19.10;10.47;;;;;;;7.33;67.45;94626.28;5031474;28;20173;-73
2021/01/03 03:01:17;;;;;;;20.73;11.67;;;;;;;7.07;67.82;94617.81;5031232;28;20203;-73
2021/01/03 03:03:42;;;;;;;27.20;13.67;;;;;;;6.96;67.77;94629.94;5030602;28;20189;-74
2021/01/03 03:06:08;;;;;;;22.97;13.10;;;;;;;6.94;67.50;94632.94;5031133;28;20172;-74
2021/01/03 03:08:33;;;;;;;23.87;12.57;;;;;;;6.97;68.13;94626.97;5030226;28;20184;-74
2021/01/03 03:10:59;;;;;;;22.50;11.83;;;;;;;7.06;68.07;94637.50;5031350;28;20210;-72
2021/01/03 03:13:24;;;;;;;25.73;12.40;;;;;;;7.05;69.39;94628.00;5031251;28;20172;-73
2021/01/03 03:15:50;;;;;;;23.73;13.63;;;;;;;7.07;70.75;94631.88;5031387;28;20242;-74
2021/01/03 03:18:15;;;;;;;24.07;13.57;;;;;;;6.79;72.06;94618.41;5031069;28;20172;-72
2021/01/03 03:20:41;;;;;;;23.53;11.73;;;;;;;6.80;71.20;94605.94;5031447;28;20230;-72
2021/01/03 03:23:06;;;;;;;17.90;9.40;;;;;;;6.96;70.72;94614.81;5030975;28;20176;-72
2021/01/03 03:25:32;;;;;;;21.70;8.93;;;;;;;7.02;70.71;94608.19;5031196;28;20179;-71
2021/01/03 03:27:57;;;;;;;16.33;8.83;;;;;;;7.15;70.96;94619.59;5030909;28;20220;-72
2021/01/03 03:30:23;;;;;;;17.90;8.93;;;;;;;7.16;71.07;94621.16;5031304;28;20268;-72
2021/01/03 03:32:54;;;;;;;18.07;9.80;;;;;;;7.22;70.56;94617.19;5046245;28;20833;-72
2021/01/03 03:35:28;;;;;;;17.20;9.90;;;;;;;7.31;70.19;94619.75;5029976;28;20230;-73
2021/01/03 03:37:53;;;;;;;22.53;10.10;;;;;;;7.35;69.63;94616.13;5031288;28;20514;-72
2021/01/03 03:40:19;;;;;;;16.33;9.47;;;;;;;7.39;70.83;94610.91;5032835;28;20863;-71
2021/01/03 03:42:45;;;;;;;13.43;8.53;;;;;;;7.41;69.94;94611.34;5035035;28;20172;-72
2021/01/03 03:45:11;;;;;;;15.50;8.83;;;;;;;7.44;70.56;94613.34;5034624;28;20607;-72
2021/01/03 03:47:37;;;;;;;11.90;7.53;;;;;;;7.53;69.90;94615.91;5034688;28;20286;-72
2021/01/03 03:50:06;;;;;;;13.63;8.20;;;;;;;7.35;71.18;94618.78;5034631;28;20521;-72
2021/01/03 03:52:32;;;;;;;13.80;8.40;;;;;;;7.33;71.54;94606.91;5049655;28;20250;-73
2021/01/03 03:54:57;;;;;;;22.87;8.60;;;;;;;7.24;72.30;94604.38;5034468;28;21000;-71
2021/01/03 03:57:22;;;;;;;16.37;9.87;;;;;;;7.28;72.85;94609.78;5034806;28;20234;-72
2021/01/03 03:59:48;;;;;;;15.13;7.83;;;;;;;7.26;72.58;94601.38;5034428;28;20180;-72
2021/01/03 04:02:13;;;;;;;19.77;8.23;;;;;;;7.44;71.62;94608.03;5034587;28;20196;-71
2021/01/03 04:04:39;;;;;;;12.07;7.43;;;;;;;7.46;71.10;94595.19;5034531;28;20180;-70
2021/01/03 04:07:04;;;;;;;16.20;8.67;;;;;;;7.53;71.41;94605.28;5034330;28;20532;-72
2021/01/03 04:09:30;;;;;;;15.67;7.10;;;;;;;7.47;71.58;94604.72;5034534;28;20182;-71
2021/01/03 04:11:56;;;;;;;15.23;8.37;;;;;;;7.35;72.32;94605.50;5034179;28;20258;-74
2021/01/03 04:14:23;;;;;;;18.67;7.70;;;;;;;7.39;71.92;94608.25;5034317;28;20184;-74
2021/01/03 04:16:55;;;;;;;12.93;7.97;;;;;;;7.41;72.25;94604.16;5034052;28;20427;-72
2021/01/03 04:19:21;;;;;;;17.07;8.17;;;;;;;7.40;72.62;94601.81;5034221;28;20485;-73
2021/01/03 04:22:00;;;;;;;15.13;8.23;;;;;;;7.23;72.83;94608.09;5034134;28;20423;-73
2021/01/03 04:24:25;;;;;;;13.60;8.10;;;;;;;7.37;72.63;94607.81;5034128;28;20211;-72
2021/01/03 04:26:52;;;;;;;15.40;8.87;;;;;;;7.25;72.74;94610.44;5034961;28;20408;-72
2021/01/03 04:29:18;;;;;;;25.27;11.63;;;;;;;6.87;73.83;94603.50;5033906;28;20666;-72
2021/01/03 04:31:43;;;;;;;24.57;12.43;;;;;;;6.77;75.18;94602.03;5033675;28;20486;-72
2021/01/03 04:34:09;;;;;;;21.50;12.10;;;;;;;6.76;75.29;94612.97;5034127;28;20176;-72
2021/01/03 04:36:35;;;;;;;22.63;11.37;;;;;;;6.85;74.00;94611.03;5033875;28;20244;-72
2021/01/03 04:39:00;;;;;;;24.67;13.87;;;;;;;6.82;75.52;94619.63;5033888;28;20643;-73
2021/01/03 04:41:28;;;;;;;29.47;13.17;;;;;;;6.59;74.83;94620.00;5033922;28;20231;-72
2021/01/03 04:43:56;;;;;;;21.87;11.37;;;;;;;6.69;74.73;94623.34;5032858;28;20651;-72
2021/01/03 04:46:22;;;;;;;26.10;12.13;;;;;;;6.70;74.66;94622.25;5016145;28;20445;-73
2021/01/03 04:48:49;;;;;;;22.13;11.87;;;;;;;6.78;73.32;94616.06;5015906;28;20937;-74
2021/01/03 04:51:19;;;;;;;20.73;11.53;;;;;;;6.79;74.42;94617.63;5033047;28;20200;-72
2021/01/03 04:53:57;;;;;;;24.43;12.60;;;;;;;6.84;75.78;94625.38;5032085;28;20505;-73
2021/01/03 04:56:41;;;;;;;21.30;12.03;;;;;;;6.87;76.30;94616.78;5033640;28;20788;-72
2021/01/03 04:59:08;;;;;;;22.70;12.27;;;;;;;6.71;77.01;94626.44;5034365;28;20411;-73
2021/01/03 05:01:49;;;;;;;21.73;12.43;;;;;;;6.54;77.00;94620.19;5032299;28;20423;-72
2021/01/03 05:04:37;;;;;;;25.60;12.97;;;;;;;6.41;76.67;94618.59;5032241;28;20938;-72
2021/01/03 05:07:06;;;;;;;23.83;12.53;;;;;;;6.51;76.07;94618.19;5032088;28;20458;-73
2021/01/03 05:09:31;;;;;;;23.50;12.40;;;;;;;6.76;75.53;94627.03;5015382;28;20431;-72
2021/01/03 05:12:06;;;;;;;23.90;12.93;;;;;;;6.78;76.31;94626.69;5031842;28;21025;-72
2021/01/03 05:14:41;;;;;;;24.47;12.57;;;;;;;6.57;77.73;94618.78;5033275;28;20257;-72
2021/01/03 05:17:07;;;;;;;26.43;12.27;;;;;;;6.58;77.84;94622.97;5032990;28;20423;-73
2021/01/03 05:19:32;;;;;;;20.40;12.13;;;;;;;6.80;76.04;94619.19;5033112;28;20422;-73
2021/01/03 05:21:58;;;;;;;22.80;13.00;;;;;;;6.46;78.05;94626.34;5032839;28;20184;-73
2021/01/03 05:24:24;;;;;;;23.43;12.10;;;;;;;6.50;77.36;94621.16;5032995;28;20177;-73
2021/01/03 05:26:50;;;;;;;27.03;13.97;;;;;;;6.49;77.95;94624.91;5015196;28;20172;-73
2021/01/03 05:29:28;;;;;;;24.63;12.13;;;;;;;6.42;78.63;94629.97;5032936;28;20477;-73
2021/01/03 05:31:55;;;;;;;20.27;11.50;;;;;;;6.60;77.07;94612.81;5031526;28;20208;-73
2021/01/03 05:34:29;;;;;;;28.43;11.63;;;;;;;6.83;76.82;94619.28;5032889;28;20446;-73
2021/01/03 05:36:54;;;;;;;22.73;11.47;;;;;;;6.44;78.18;94628.53;5031428;28;20477;-72
2021/01/03 05:39:20;;;;;;;22.93;11.97;;;;;;;6.41;78.36;94637.16;5015050;28;20435;-73
2021/01/03 05:41:45;;;;;;;23.90;12.33;;;;;;;6.41;78.24;94631.06;5032477;28;20268;-72
2021/01/03 05:44:20;;;;;;;21.93;12.03;;;;;;;6.47;76.96;94633.22;5032678;28;20671;-72
2021/01/03 05:46:46;;;;;;;23.43;11.90;;;;;;;6.75;76.72;94622.81;5031279;28;20187;-72
2021/01/03 05:49:15;;;;;;;31.80;14.07;;;;;;;6.68;76.86;94632.38;5014778;28;20435;-72
2021/01/03 05:51:44;;;;;;;30.13;13.77;;;;;;;6.50;77.33;94637.06;5015051;28;20570;-72
2021/01/03 05:54:13;;;;;;;29.30;16.07;;;;;;;6.44;77.53;94635.72;5031047;28;20431;-72
2021/01/03 05:56:39;;;;;;;31.80;15.40;;;;;;;6.44;78.16;94636.50;5014945;28;20503;-72
2021/01/03 05:59:04;;;;;;;26.80;14.87;;;;;;;6.52;78.42;94640.97;5014625;28;20431;-72
2021/01/03 06:01:32;;;;;;;27.80;15.13;;;;;;;6.48;77.88;94636.63;5032393;28;20278;-74
2021/01/03 06:04:04;;;;;;;31.33;15.00;;;;;;;6.67;77.29;94639.56;5031988;28;20166;-73
2021/01/03 06:06:53;;;;;;;26.60;15.53;;;;;;;6.63;78.12;94644.78;5032408;28;20458;-74
2021/01/03 06:09:21;;;;;;;33.93;16.70;;;;;;;6.75;77.10;94638.75;5031273;28;20510;-71
2021/01/03 06:12:07;;;;;;;30.00;16.20;;;;;;;6.41;78.05;94647.00;5030881;28;20502;-72
2021/01/03 06:14:33;;;;;;;40.27;17.70;;;;;;;6.33;78.21;94648.59;5031025;28;20506;-71
2021/01/03 06:17:32;;;;;;;29.87;16.80;;;;;;;6.54;77.42;94649.38;5014363;28;20442;-72
2021/01/03 06:20:16;;;;;;;35.10;16.97;;;;;;;6.55;77.80;94647.50;5031205;28;20778;-71
2021/01/03 06:23:10;;;;;;;31.80;17.43;;;;;;;6.23;78.19;94647.13;5032130;28;20454;-71
2021/01/03 06:25:46;;;;;;;37.10;18.47;;;;;;;6.34;77.69;94647.47;5031570;28;20426;-71
2021/01/03 06:28:21;;;;;;;36.17;18.20;;;;;;;6.52;77.67;94654.22;5014959;28;21007;-72
2021/01/03 06:31:12;;;;;;;36.37;18.27;;;;;;;6.59;76.60;94657.13;5031616;28;20521;-72
2021/01/03 06:34:14;;;;;;;34.40;17.27;;;;;;;6.30;78.56;94665.94;5030323;28;20999;-71
2021/01/03 06:37:10;;;;;;;34.47;18.27;;;;;;;6.34;77.49;94661.53;5031904;28;20446;-74
2021/01/03 06:39:58;;;;;;;38.40;18.83;;;;;;;6.26;77.57;94667.66;5030947;28;20435;-71
2021/01/03 06:42:42;;;;;;;41.13;17.97;;;;;;;6.31;76.66;94661.41;5030658;28;20941;-72
2021/01/03 06:45:44;;;;;;;33.93;16.93;;;;;;;6.18;78.10;94660.56;5031671;28;20419;-72
2021/01/03 06:48:21;;;;;;;33.77;17.90;;;;;;;6.48;76.75;94671.88;5031552;28;20872;-76
2021/01/03 06:51:01;;;;;;;36.97;19.57;;;;;;;6.40;77.40;94672.75;5031281;28;20945;-72
2021/01/03 06:53:50;;;;;;;33.43;17.63;;;;;;;6.32;78.11;94674.34;5030322;28;20989;-72
2021/01/03 06:57:00;;;;;;;43.87;19.07;;;;;;;6.29;77.49;94674.22;5030371;28;20938;-71
2021/01/03 07:00:03;;;;;;;35.23;18.50;;;;;;;6.54;77.47;94681.19;5029178;28;20484;-74
2021/01/03 07:02:28;;;;;;;39.07;19.57;;;;;;;6.29;77.63;94684.81;5029171;28;20424;-74
2021/01/03 07:04:54;;;;;;;36.50;19.73;;;;;;;6.27;77.85;94687.78;5012291;28;20510;-75
2021/01/03 07:07:25;;;;;;;39.53;19.50;;;;;;;6.23;78.17;94676.28;5028704;28;20177;-74
2021/01/03 07:10:08;;;;;;;37.53;18.90;;;;;;;6.23;77.69;94676.28;5012564;28;20188;-74
2021/01/03 07:12:36;;;;;;;31.73;16.57;;;;;;;6.33;76.96;94675.88;5010101;28;20458;-74
2021/01/03 07:15:04;;;;;;;34.40;17.73;;;;;;;6.52;76.28;94674.69;5030544;28;20517;-74
2021/01/03 07:17:54;;;;;;;41.13;18.67;;;;;;;6.60;76.21;94681.78;5016747;28;20518;-74
2021/01/03 07:20:41;;;;;;;33.13;17.80;;;;;;;6.80;75.70;94673.03;5033299;28;20501;-75
2021/01/03 07:23:12;;;;;;;32.73;16.23;;;;;;;6.93;75.64;94665.91;5017274;28;20466;-75
2021/01/03 07:25:44;;;;;;;30.13;16.20;;;;;;;6.93;74.98;94655.28;5016982;28;20816;-74
2021/01/03 07:28:17;;;;;;;32.73;16.57;;;;;;;6.97;74.92;94639.47;5032925;28;20510;-73
2021/01/03 07:31:00;;;;;;;27.83;14.57;;;;;;;7.13;74.70;94654.47;5032813;28;20474;-74
2021/01/03 07:33:32;;;;;;;33.13;15.70;;;;;;;7.04;75.13;94656.41;5017188;28;20423;-75
2021/01/03 07:36:14;;;;;;;30.77;15.40;;;;;;;6.94;75.73;94651.50;5005306;28;20435;-74
2021/01/03 07:38:39;;;;;;;28.97;15.73;;;;;;;6.85;76.31;94645.53;5033486;28;20430;-72
2021/01/03 07:41:06;;;;;;;31.17;16.37;;;;;;;6.65;77.40;94633.06;5034582;28;20423;-74
2021/01/03 07:44:05;;;;;;;30.27;16.40;;;;;;;6.81;76.96;94655.25;5033846;28;20176;-73
2021/01/03 07:46:46;;;;;;;32.80;16.80;;;;;;;6.99;76.96;94661.94;5034831;28;20884;-75
2021/01/03 07:49:23;;;;;;;36.33;16.70;;;;;;;6.82;78.05;94640.88;5034613;28;20423;-74
2021/01/03 07:51:49;;;;;;;32.70;18.07;;;;;;;6.96;78.16;94641.38;5034685;28;20457;-74
2021/01/03 07:54:14;;;;;;;33.20;17.60;;;;;;;6.95;79.62;94646.97;5034743;28;20438;-74
2021/01/03 07:56:39;;;;;;;36.70;19.63;;;;;;;6.71;81.02;94650.31;5034684;28;20164;-74
2021/01/03 07:59:05;;;;;;;28.03;14.50;;;;;;;7.05;80.74;94651.88;5034553;28;20207;-74
2021/01/03 08:01:33;;;;;;;18.53;11.47;;;;;;;7.36;80.09;94654.06;5034594;28;20661;-75
2021/01/03 08:04:12;;;;;;;20.07;11.83;;;;;;;7.37;79.86;94659.03;5033284;28;20172;-73
2021/01/03 08:06:37;;;;;;;22.37;11.87;;;;;;;7.49;79.36;94649.53;5034581;28;20482;-74
2021/01/03 08:09:03;;;;;;;19.00;10.87;;;;;;;7.48;79.40;94653.31;5034237;28;20500;-74
2021/01/03 08:11:35;;;;;;;20.90;11.50;;;;;;;7.49;80.77;94662.81;5034389;28;20289;-76
2021/01/03 08:14:03;;;;;;;21.23;10.23;;;;;;;7.72;79.22;94673.81;5017053;28;20971;-76
2021/01/03 08:16:28;;;;;;;20.57;11.80;;;;;;;7.72;81.85;94692.41;5033214;28;20419;-73
2021/01/03 08:19:05;;;;;;;18.67;11.07;;;;;;;8.08;85.68;94681.81;5033216;28;20430;-71
2021/01/03 08:21:32;;;;;;;20.53;10.90;;;;;;;7.98;78.79;94694.75;5033138;28;20187;-77
2021/01/03 08:24:05;;;;;;;17.63;9.17;;;;;;;7.98;77.70;94700.84;5016811;28;20449;-77
2021/01/03 08:26:53;;;;;;;11.37;7.30;;;;;;;8.13;74.70;94700.16;5032882;28;21007;-78
2021/01/03 08:29:44;;;;;;;15.57;8.03;;;;;;;8.03;74.89;94713.16;5046343;28;20536;-77
2021/01/03 08:32:13;;;;;;;15.03;8.80;;;;;;;7.78;75.89;94699.06;5048669;28;20467;-77
2021/01/03 08:34:42;;;;;;;13.47;8.70;;;;;;;7.93;76.12;94707.16;5032630;28;20427;-75
2021/01/03 08:37:22;;;;;;;14.57;8.93;;;;;;;7.86;76.51;94716.81;5033995;28;20937;-75
2021/01/03 08:39:48;;;;;;;18.87;9.10;;;;;;;7.89;75.73;94726.75;5033674;28;20913;-75
2021/01/03 08:42:28;;;;;;;15.67;9.43;;;;;;;8.10;75.28;94710.72;5033969;28;20426;-74
2021/01/03 08:44:56;;;;;;;16.23;8.77;;;;;;;8.02;76.30;94716.91;5049024;28;20415;-75
2021/01/03 08:47:42;;;;;;;16.03;9.20;;;;;;;8.10;75.45;94721.34;5033875;28;20422;-75
2021/01/03 08:50:09;;;;;;;13.07;7.87;;;;;;;8.31;75.20;94727.34;5033437;28;20474;-74
2021/01/03 08:52:34;;;;;;;12.90;8.63;;;;;;;8.31;75.54;94719.34;5033413;28;20463;-74
2021/01/03 08:55:19;;;;;;;12.20;8.27;;;;;;;8.12;75.59;94740.41;5032411;28;20431;-74
2021/01/03 08:57:44;;;;;;;15.87;9.60;;;;;;;8.10;76.54;94740.75;5048732;28;20179;-74
2021/01/03 09:00:13;;;;;;;12.67;8.40;;;;;;;8.39;74.82;94742.41;5049011;28;20415;-73
2021/01/03 09:02:38;;;;;;;18.70;9.57;;;;;;;8.12;76.59;94735.09;5048394;28;20181;-76
2021/01/03 09:05:04;;;;;;;14.60;9.27;;;;;;;8.11;77.09;94736.19;5032281;28;20426;-74
2021/01/03 09:07:35;;;;;;;15.57;9.80;;;;;;;8.01;76.76;94748.03;5032325;28;20183;-74
2021/01/03 09:10:01;;;;;;;18.20;10.47;;;;;;;8.29;76.14;94750.03;5048694;28;20176;-76
2021/01/03 09:12:38;;;;;;;19.20;10.17;;;;;;;8.43;75.30;94737.22;5032091;28;20474;-76
2021/01/03 09:15:14;;;;;;;15.90;9.90;;;;;;;8.41;75.23;94750.06;5031937;28;20498;-74
2021/01/03 09:17:40;;;;;;;21.50;10.83;;;;;;;8.22;76.78;94750.59;5047752;28;20419;-76
2021/01/03 09:20:05;;;;;;;19.83;11.23;;;;;;;8.30;76.62;94732.97;5033093;28;20798;-74
2021/01/03 09:22:36;;;;;;;19.93;11.70;;;;;;;8.47;76.76;94735.41;5033148;28;20180;-75
2021/01/03 09:25:19;;;;;;;26.07;12.53;;;;;;;8.19;78.18;94722.00;5032406;28;20188;-74
2021/01/03 09:27:55;;;;;;;22.50;12.33;;;;;;;8.30;77.80;94722.31;5016356;28;20469;-75
2021/01/03 09:30:32;;;;;;;21.33;11.80;;;;;;;8.48;75.95;94726.34;5016643;28;20422;-74
2021/01/03 09:33:10;;;;;;;21.03;11.63;;;;;;;8.50;76.46;94715.38;5032689;28;20544;-75
2021/01/03 09:36:21;;;;;;;22.50;12.27;;;;;;;8.55;76.16;94720.44;5032899;28;20473;-77
2021/01/03 09:39:25;;;;;;;21.13;11.83;;;;;;;8.59;75.95;94727.44;5032210;28;20806;-74
2021/01/03 09:42:01;;;;;;;19.20;10.67;;;;;;;8.66;75.92;94732.97;5031791;28;20484;-73
2021/01/03 09:44:36;;;;;;;23.40;10.83;;;;;;;9.18;76.04;94718.81;5015455;28;20427;-74
2021/01/03 09:47:03;;;;;;;19.43;11.27;;;;;;;9.06;73.54;94721.53;5015631;28;20430;-76
2021/01/03 09:49:39;;;;;;;23.07;10.13;;;;;;;8.68;75.26;94717.41;5032289;28;20505;-76
2021/01/03 09:52:27;;;;;;;18.33;10.63;;;;;;;8.87;75.06;94721.38;5026266;28;20481;-75
2021/01/03 09:55:01;;;;;;;19.33;10.47;;;;;;;9.03;73.34;94724.84;5027298;28;20518;-75
2021/01/03 09:57:28;;;;;;;23.17;10.53;;;;;;;9.08;72.38;94727.28;5032232;28;20415;-74
2021/01/03 09:59:55;;;;;;;22.33;10.03;;;;;;;9.01;72.69;94711.88;5031699;28;20411;-76
2021/01/03 10:02:20;;;;;;;22.63;10.37;;;;;;;8.98;72.76;94715.25;5043708;28;20513;-76
2021/01/03 10:04:46;;;;;;;18.27;10.93;;;;;;;8.98;73.14;94709.91;5031120;28;20427;-74
2021/01/03 10:07:21;;;;;;;20.23;11.13;;;;;;;8.95;73.85;94702.59;5031346;28;20180;-74
2021/01/03 10:10:01;;;;;;;17.80;10.83;;;;;;;9.15;73.12;94700.88;5030421;28;20283;-75
2021/01/03 10:12:32;;;;;;;19.30;10.53;;;;;;;9.05;73.16;94701.34;5046817;28;20477;-75
2021/01/03 10:15:13;;;;;;;19.53;10.37;;;;;;;9.32;74.93;94699.78;5032042;28;20455;-74
2021/01/03 10:17:41;;;;;;;21.00;10.37;;;;;;;9.54;72.28;94696.56;5032086;28;20448;-75
2021/01/03 10:20:37;;;;;;;18.47;9.50;;;;;;;10.21;69.72;94691.31;5031681;28;20780;-73
2021/01/03 10:23:03;;;;;;;20.90;8.70;;;;;;;10.16;69.39;94686.22;5031881;28;20506;-75
2021/01/03 10:25:29;;;;;;;21.37;10.17;;;;;;;10.13;69.54;94699.47;5032114;28;20431;-74
2021/01/03 10:28:11;;;;;;;17.73;8.67;;;;;;;10.23;68.21;94697.09;5031751;28;20529;-75
2021/01/03 10:30:37;;;;;;;16.50;9.23;;;;;;;10.18;68.29;94694.66;5032101;28;20176;-74
2021/01/03 10:33:03;;;;;;;17.83;9.37;;;;;;;10.08;70.23;94693.28;5031473;28;20487;-74
2021/01/03 10:35:28;;;;;;;14.07;8.17;;;;;;;10.23;69.27;94697.09;5031593;28;20470;-73
2021/01/03 10:37:54;;;;;;;14.23;8.00;;;;;;;11.12;83.68;94682.16;5031869;28;20559;-72
2021/01/03 10:40:20;;;;;;;17.30;8.97;;;;;;;12.32;74.32;94690.69;5031456;28;20259;-72
2021/01/03 10:42:46;;;;;;;13.73;7.63;;;;;;;12.89;69.81;94701.41;5031729;28;20235;-71
2021/01/03 10:45:12;;;;;;;20.27;10.00;;;;;;;13.96;62.72;94691.84;5046172;28;20204;-72
2021/01/03 10:47:38;;;;;;;15.20;8.50;;;;;;;13.94;60.65;94686.09;5031691;28;21015;-72
2021/01/03 10:50:05;;;;;;;12.37;7.83;;;;;;;12.22;60.95;94677.91;5030832;28;20172;-74
2021/01/03 10:52:30;;;;;;;12.93;7.93;;;;;;;11.75;61.70;94662.25;5032000;28;20266;-77
2021/01/03 10:54:56;;;;;;;15.23;8.23;;;;;;;11.33;63.93;94682.53;5031320;28;20419;-74
2021/01/03 10:57:21;;;;;;;17.03;9.00;;;;;;;10.92;65.48;94685.94;5031564;28;20169;-77
2021/01/03 10:59:47;;;;;;;15.80;9.23;;;;;;;10.68;66.12;94655.72;5031375;28;20180;-74
2021/01/03 11:02:12;;;;;;;21.60;10.37;;;;;;;10.55;66.37;94667.63;5031765;28;20179;-77
2021/01/03 11:04:38;;;;;;;15.57;9.87;;;;;;;10.30;66.82;94662.53;5031603;28;20172;-74
2021/01/03 11:07:03;;;;;;;16.50;9.60;;;;;;;10.25;66.88;94657.47;5031203;28;20207;-76
2021/01/03 11:09:30;;;;;;;17.07;9.13;;;;;;;10.05;68.24;94653.19;5031416;28;20172;-75
2021/01/03 11:12:00;;;;;;;15.00;8.60;;;;;;;10.02;68.23;94654.66;5030672;28;20204;-75
2021/01/03 11:14:25;;;;;;;14.20;8.63;;;;;;;10.19;67.64;94655.41;5031541;28;20419;-75
2021/01/03 11:16:51;;;;;;;17.90;8.67;;;;;;;10.12;68.08;94663.25;5031146;28;20909;-78
2021/01/03 11:19:16;;;;;;;18.80;8.53;;;;;;;10.21;67.79;94661.94;5031402;28;20257;-76
2021/01/03 11:21:43;;;;;;;16.97;9.10;;;;;;;10.10;67.64;94644.13;5031059;28;20176;-77
2021/01/03 11:24:09;;;;;;;16.60;9.50;;;;;;;9.94;68.00;94652.94;5031290;28;20169;-76
2021/01/03 11:26:36;;;;;;;16.43;9.40;;;;;;;9.97;67.16;94659.47;5046483;28;20514;-74
2021/01/03 11:29:02;;;;;;;15.40;8.47;;;;;;;10.04;66.69;94659.63;5030061;28;20224;-73
2021/01/03 11:31:36;;;;;;;15.80;9.40;;;;;;;10.12;67.76;94645.34;5046452;28;20468;-72
2021/01/03 11:34:02;;;;;;;21.67;10.60;;;;;;;10.10;68.30;94650.25;5031264;28;20419;-75
2021/01/03 11:36:28;;;;;;;16.97;9.87;;;;;;;10.14;67.69;94651.09;5030988;28;20524;-75
2021/01/03 11:38:54;;;;;;;21.07;10.17;;;;;;;10.18;68.00;94648.53;5030912;28;20886;-75
2021/01/03 11:41:19;;;;;;;21.20;9.93;;;;;;;10.10;68.94;94647.59;5028049;28;20183;-72
2021/01/03 11:43:45;;;;;;;16.83;9.03;;;;;;;10.17;68.47;94647.75;5030015;28;20242;-72