Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:07;;;;;;;;;8.00;8.00;;;;;19.48;73.12;100888.53;5077937;27;45320;-62
2021/08/22 00:03:33;;;;;;;;;7.00;7.00;;;;;19.49;73.09;100890.25;5077318;27;45331;-62
2021/08/22 00:05:58;;;;;;;;;8.00;8.00;;;;;19.54;72.90;100889.91;5076429;27;46076;-61
2021/08/22 00:08:23;;;;;;;;;8.00;8.00;;;;;19.53;73.04;100885.53;5077163;27;46889;-62
2021/08/22 00:10:49;;;;;;;;;8.25;7.00;;;;;19.50;73.10;100872.44;5058920;28;45332;-61
2021/08/22 00:13:14;;;;;;;;;8.75;7.50;;;;;19.47;72.92;100876.16;5077418;27;45426;-61
2021/08/22 00:15:40;;;;;;;;;8.25;7.00;;;;;19.51;72.92;100874.97;5077956;28;45407;-61
2021/08/22 00:18:05;;;;;;;;;7.75;7.00;;;;;19.52;73.20;100884.69;5077141;27;46593;-65
2021/08/22 00:20:31;;;;;;;;;6.00;6.00;;;;;19.48;73.07;100877.03;5077214;27;45233;-59
2021/08/22 00:22:56;;;;;;;;;8.75;8.00;;;;;19.53;73.53;100875.72;5058322;28;45319;-61
2021/08/22 00:25:21;;;;;;;;;9.75;6.50;;;;;19.56;73.18;100879.97;5077699;27;45360;-63
2021/08/22 00:27:47;;;;;;;;;8.00;6.00;;;;;19.56;72.99;100878.16;5059050;28;45693;-62
2021/08/22 00:30:12;;;;;;;;;8.00;7.00;;;;;19.59;73.42;100879.75;5076951;27;45408;-61
2021/08/22 00:32:38;;;;;;;;;6.00;6.00;;;;;19.58;73.13;100880.72;5077681;27;45321;-67
2021/08/22 00:35:04;;;;;;;;;7.75;7.50;;;;;19.59;72.85;100886.91;5076972;27;45497;-63
2021/08/22 00:37:29;;;;;;;;;9.75;9.75;;;;;19.60;72.92;100886.78;5077177;27;45361;-63
2021/08/22 00:39:58;;;;;;;;;8.00;6.25;;;;;19.59;73.16;100881.56;5062120;28;45494;-63
2021/08/22 00:42:24;;;;;;;;;13.75;9.00;;;;;19.63;72.94;100896.41;5074963;27;45444;-63
2021/08/22 00:44:50;;;;;;;;;10.00;9.25;;;;;19.65;73.10;100889.97;5058469;28;45615;-62
2021/08/22 00:47:16;;;;;;;;;8.25;6.25;;;;;19.67;72.90;100895.22;5074356;27;46215;-62
2021/08/22 00:49:41;;;;;;;;;9.25;7.75;;;;;19.68;72.96;100892.41;5074673;28;45474;-61
2021/08/22 00:52:07;;;;;;;;;11.00;8.00;;;;;19.68;72.69;100884.41;5067761;27;45390;-63
2021/08/22 00:54:40;;;;;;;;;6.25;6.25;;;;;19.67;72.45;100890.72;5076312;27;45597;-61
2021/08/22 00:57:05;;;;;;;;;11.50;9.50;;;;;19.69;73.01;100891.44;5076494;27;46543;-63
2021/08/22 00:59:31;;;;;;;;;9.75;7.25;;;;;19.71;72.93;100891.34;5057757;27;45228;-63
2021/08/22 01:01:58;;;;;;;;;11.75;9.00;;;;;19.71;72.61;100900.19;5076641;28;45297;-63
2021/08/22 01:04:34;;;;;;;;;9.00;7.00;;;;;19.66;73.09;100890.84;5076776;28;45366;-62
2021/08/22 01:07:09;;;;;;;;;7.00;6.00;;;;;19.69;72.57;100904.78;5076205;28;46184;-64
2021/08/22 01:09:40;;;;;;;;;8.50;6.75;;;;;19.69;72.72;100898.63;5074872;28;45819;-64
2021/08/22 01:12:23;;;;;;;;;9.00;8.00;;;;;19.68;73.07;100913.75;5076246;27;45440;-63
2021/08/22 01:14:53;;;;;;;;;6.25;5.00;;;;;19.70;72.44;100905.66;5076673;28;45299;-63
2021/08/22 01:17:20;;;;;;;;;6.50;6.50;;;;;19.67;71.95;100896.06;5075789;27;45446;-63
2021/08/22 01:20:15;;;;;;;;;5.50;5.50;;;;;19.62;72.31;100910.72;5076216;27;45522;-62
2021/08/22 01:22:43;;;;;;;;;5.00;5.00;;;;;19.55;71.89;100907.63;5075294;27;45474;-60
2021/08/22 01:25:10;;;;;;;;;11.25;7.00;;;;;19.46;72.35;100903.81;5076329;28;45504;-62
2021/08/22 01:27:38;;;;;;;;;7.00;7.00;;;;;19.43;71.96;100906.69;5057704;28;46422;-62
2021/08/22 01:30:05;;;;;;;;;7.00;7.00;;;;;19.40;72.28;100909.59;5076105;27;45332;-62
2021/08/22 01:32:38;;;;;;;;;8.00;6.00;;;;;19.35;72.02;100920.59;5057651;28;45460;-63
2021/08/22 01:35:06;;;;;;;;;5.00;5.00;;;;;19.28;72.17;100919.34;5057996;27;45238;-63
2021/08/22 01:37:35;;;;;;;;;8.25;6.50;;;;;19.27;72.82;100929.13;5074293;27;47094;-61
2021/08/22 01:40:01;;;;;;;;;8.25;6.25;;;;;19.26;72.38;100922.09;5057460;28;45399;-62
2021/08/22 01:42:30;;;;;;;;;8.25;5.50;;;;;19.24;72.19;100932.03;5075967;27;45513;-62
2021/08/22 01:44:55;;;;;;;;;6.00;6.00;;;;;19.22;72.18;100925.94;5057905;28;45641;-63
2021/08/22 01:47:22;;;;;;;;;6.75;5.50;;;;;19.21;72.37;100926.06;5075595;27;46671;-62
2021/08/22 01:49:48;;;;;;;;;7.25;6.00;;;;;19.19;72.44;100920.00;5075752;28;45373;-62
2021/08/22 01:52:14;;;;;;;;;6.50;6.25;;;;;19.19;72.34;100915.50;5075819;27;45321;-64
2021/08/22 01:54:44;;;;;;;;;7.50;6.25;;;;;19.17;71.97;100913.94;5076109;27;45576;-61
2021/08/22 01:57:10;;;;;;;;;8.50;7.25;;;;;19.20;72.19;100914.53;5073881;27;47858;-64
2021/08/22 01:59:36;;;;;;;;;6.25;6.25;;;;;19.20;71.81;100913.72;5075473;28;45558;-62
2021/08/22 02:02:02;;;;;;;;;5.25;5.25;;;;;19.20;71.91;100913.72;5075617;28;45322;-62
2021/08/22 02:04:41;;;;;;;;;9.00;6.00;;;;;19.20;71.96;100919.88;5075733;28;45520;-61
2021/08/22 02:07:18;;;;;;;;;7.00;6.50;;;;;19.21;71.79;100920.75;5075411;27;46075;-62
2021/08/22 02:10:10;;;;;;;;;9.50;8.00;;;;;19.21;71.76;100924.25;5075636;27;45316;-63
2021/08/22 02:12:39;;;;;;;;;7.00;6.00;;;;;19.22;71.55;100923.28;5075412;27;45410;-62
2021/08/22 02:15:07;;;;;;;;;5.50;4.75;;;;;19.25;71.14;100932.91;5052013;28;45594;-64
2021/08/22 02:17:45;;;;;;;;;6.00;6.00;;;;;19.22;70.90;100925.13;5073006;28;46413;-60
2021/08/22 02:20:11;;;;;;;;;6.00;6.00;;;;;19.22;70.76;100930.44;5075409;28;45224;-61
2021/08/22 02:22:41;;;;;;;;;4.00;4.00;;;;;19.21;70.85;100929.56;5074916;28;45361;-61
2021/08/22 02:25:08;;;;;;;;;4.75;4.75;;;;;19.20;71.02;100933.22;5075524;28;45454;-62
2021/08/22 02:27:34;;;;;;;;;5.75;5.00;;;;;19.21;70.95;100934.06;5073952;28;45402;-63
2021/08/22 02:29:59;;;;;;;;;7.50;6.00;;;;;19.20;70.93;100927.03;5074831;28;45519;-61
2021/08/22 02:32:25;;;;;;;;;4.75;4.75;;;;;19.19;70.80;100930.66;5075356;27;45545;-62
2021/08/22 02:34:51;;;;;;;;;5.00;5.00;;;;;19.18;70.67;100932.47;5075446;28;45509;-62
2021/08/22 02:37:17;;;;;;;;;7.50;7.50;;;;;19.15;70.25;100929.19;5074934;28;47467;-61
2021/08/22 02:39:43;;;;;;;;;5.50;5.00;;;;;19.12;69.76;100933.78;5074808;27;45217;-62
2021/08/22 02:42:09;;;;;;;;;7.00;6.00;;;;;19.08;70.19;100931.41;5057224;28;45265;-62
2021/08/22 02:44:34;;;;;;;;;8.25;5.25;;;;;19.03;70.24;100920.22;5075433;28;45425;-61
2021/08/22 02:46:59;;;;;;;;;8.75;5.00;;;;;18.99;70.16;100932.91;5074967;28;45297;-62
2021/08/22 02:49:25;;;;;;;;;7.00;7.00;;;;;18.97;69.68;100926.81;5074773;27;45244;-61
2021/08/22 02:51:51;;;;;;;;;4.75;4.75;;;;;18.96;69.56;100928.63;5074796;28;45385;-63
2021/08/22 02:54:16;;;;;;;;;7.50;5.00;;;;;18.91;69.43;100930.75;5075525;27;45600;-62
2021/08/22 02:56:41;;;;;;;;;7.75;6.00;;;;;18.84;69.44;100933.00;5074949;28;46363;-63
2021/08/22 02:59:07;;;;;;;;;4.50;4.00;;;;;18.77;69.43;100930.88;5074696;27;45365;-63
2021/08/22 03:01:33;;;;;;;;;5.75;5.50;;;;;18.72;69.62;100922.34;5074922;27;45358;-63
2021/08/22 03:03:59;;;;;;;;;12.25;8.50;;;;;18.72;69.07;100931.19;5074970;27;45683;-62
2021/08/22 03:06:24;;;;;;;;;6.00;5.00;;;;;18.66;68.75;100920.94;5074475;28;45841;-62
2021/08/22 03:08:49;;;;;;;;;5.75;4.25;;;;;18.62;68.88;100924.78;5074527;28;45306;-62
2021/08/22 03:11:19;;;;;;;;;6.00;5.00;;;;;18.55;69.43;100927.00;5074924;28;45422;-61
2021/08/22 03:13:48;;;;;;;;;12.25;5.75;;;;;18.53;69.33;100927.13;5074999;28;45349;-61
2021/08/22 03:16:14;;;;;;;;;7.00;5.50;;;;;18.48;69.52;100933.72;5074504;28;46642;-63
2021/08/22 03:18:40;;;;;;;;;6.50;5.00;;;;;18.40;69.26;100920.94;5074413;28;45311;-63
2021/08/22 03:21:08;;;;;;;;;6.75;6.75;;;;;18.33;69.64;100924.97;5074510;28;45414;-61
2021/08/22 03:23:33;;;;;;;;;8.00;5.50;;;;;18.28;69.67;100927.09;5074949;27;45461;-61
2021/08/22 03:25:59;;;;;;;;;10.25;6.75;;;;;18.24;69.33;100924.63;5074210;27;45713;-62
2021/08/22 03:28:26;;;;;;;;;6.00;5.00;;;;;18.17;69.31;100918.00;5056051;28;45207;-64
2021/08/22 03:30:53;;;;;;;;;6.25;6.00;;;;;18.15;69.21;100917.25;5074464;27;45359;-61
2021/08/22 03:33:19;;;;;;;;;7.50;6.75;;;;;18.09;69.17;100920.34;5074989;27;45581;-65
2021/08/22 03:35:45;;;;;;;;;6.50;6.00;;;;;18.03;69.36;100924.25;5055876;28;47735;-65
2021/08/22 03:38:10;;;;;;;;;6.50;6.50;;;;;17.99;69.65;100920.06;5074165;28;45777;-63
2021/08/22 03:40:36;;;;;;;;;6.00;6.00;;;;;17.92;69.51;100916.09;5070996;28;45392;-61
2021/08/22 03:43:01;;;;;;;;;8.25;5.25;;;;;17.88;69.92;100918.09;5076056;28;45375;-62
2021/08/22 03:45:30;;;;;;;;;5.00;4.25;;;;;17.83;69.76;100922.84;5077600;27;46250;-64
2021/08/22 03:47:56;;;;;;;;;8.25;6.00;;;;;17.74;70.03;100918.13;5077536;27;45932;-62
2021/08/22 03:50:21;;;;;;;;;9.75;5.50;;;;;17.67;70.17;100917.69;5077947;27;45410;-63
2021/08/22 03:52:48;;;;;;;;;7.00;5.75;;;;;17.66;70.21;100927.47;5078242;28;45433;-63
2021/08/22 03:55:18;;;;;;;;;7.00;6.25;;;;;17.60;70.26;100933.19;5059376;28;46375;-62
2021/08/22 03:57:43;;;;;;;;;9.25;5.25;;;;;17.53;70.21;100923.91;5077760;28;45336;-62
2021/08/22 04:00:09;;;;;;;;;7.00;3.75;;;;;17.43;70.52;100910.31;5077743;27;45360;-63
2021/08/22 04:02:35;;;;;;;;;7.50;6.50;;;;;17.50;70.65;100924.97;5059343;28;45178;-63
2021/08/22 04:05:02;;;;;;;;;6.75;5.25;;;;;17.48;70.55;100931.31;5077082;27;45985;-60
2021/08/22 04:07:28;;;;;;;;;6.25;6.00;;;;;17.45;70.95;100932.34;5076939;27;45444;-62
2021/08/22 04:09:55;;;;;;;;;8.50;6.75;;;;;17.42;70.53;100931.72;5077366;27;45345;-61
2021/08/22 04:12:20;;;;;;;;;7.75;5.75;;;;;17.41;70.51;100933.50;5077879;27;45396;-63
2021/08/22 04:14:45;;;;;;;;;9.50;6.00;;;;;17.38;70.52;100945.19;5077166;27;45779;-63
2021/08/22 04:17:11;;;;;;;;;8.50;5.00;;;;;17.38;70.63;100939.88;5077237;27;45194;-67
2021/08/22 04:19:37;;;;;;;;;6.75;5.00;;;;;17.35;70.85;100942.75;5077084;27;45315;-62
2021/08/22 04:22:03;;;;;;;;;6.00;4.75;;;;;17.33;70.24;100941.09;5077372;27;45660;-62
2021/08/22 04:24:29;;;;;;;;;6.50;5.25;;;;;17.32;70.59;100940.28;5077235;28;46368;-63
2021/08/22 04:26:55;;;;;;;;;8.75;6.25;;;;;17.35;70.56;100942.75;5076967;27;45402;-63
2021/08/22 04:29:21;;;;;;;;;5.75;5.00;;;;;17.35;70.47;100948.06;5077484;27;45473;-61
2021/08/22 04:31:46;;;;;;;;;6.75;6.50;;;;;17.36;70.71;100952.41;5058981;28;45471;-63
2021/08/22 04:34:11;;;;;;;;;8.00;6.00;;;;;17.37;70.43;100942.63;5076832;27;46439;-62
2021/08/22 04:36:37;;;;;;;;;8.25;6.25;;;;;17.35;70.33;100944.53;5076795;27;45437;-62
2021/08/22 04:39:02;;;;;;;;;8.75;6.50;;;;;17.37;70.24;100945.28;5077046;27;45389;-62
2021/08/22 04:41:37;;;;;;;;;8.50;5.50;;;;;17.33;70.25;100944.63;5077187;27;45566;-64
2021/08/22 04:44:03;;;;;;;;;8.25;6.25;;;;;17.31;70.28;100951.84;5075611;27;45489;-62
2021/08/22 04:46:28;;;;;;;;;8.75;5.75;;;;;17.27;69.97;100942.38;5076567;28;45483;-63
2021/08/22 04:48:53;;;;;;;;;8.25;4.75;;;;;17.27;70.05;100950.34;5077072;27;45480;-63
2021/08/22 04:51:19;;;;;;;;;10.25;7.00;;;;;17.26;70.25;100942.44;5058035;28;45441;-62
2021/08/22 04:53:44;;;;;;;;;8.00;6.00;;;;;17.27;70.18;100945.03;5076627;27;45684;-62
2021/08/22 04:56:09;;;;;;;;;7.00;6.50;;;;;17.31;70.18;100951.84;5076713;28;45443;-65
2021/08/22 04:58:35;;;;;;;;;6.00;6.00;;;;;17.29;69.88;100943.13;5076677;28;45414;-64
2021/08/22 05:01:01;;;;;;;;;4.75;3.00;;;;;17.29;69.79;100952.88;5076764;28;45447;-64
2021/08/22 05:03:26;;;;;;;;;5.00;5.00;;;;;17.27;69.68;100952.13;5058205;28;47932;-65
2021/08/22 05:05:51;;;;;;;;;9.25;5.50;;;;;17.25;69.63;100952.25;5076745;27;45374;-63
2021/08/22 05:08:18;;;;;;;;;6.50;6.00;;;;;17.22;69.72;100955.09;5076630;28;45339;-64
2021/08/22 05:10:44;;;;;;;;;8.00;7.00;;;;;17.24;69.77;100961.16;5076630;28;45363;-63
2021/08/22 05:13:09;;;;;;;;;8.00;5.00;;;;;17.26;69.61;100958.41;5076099;27;45310;-62
2021/08/22 05:15:35;;;;;;;;;6.50;5.00;;;;;17.21;69.72;100962.19;5057937;28;45245;-67
2021/08/22 05:18:00;;;;;;;;;4.75;4.00;;;;;17.18;69.53;100957.06;5076461;28;45356;-63
2021/08/22 05:20:26;;;;;;;;;5.50;5.50;;;;;17.18;69.70;100961.56;5077020;27;45855;-63
2021/08/22 05:22:51;;;;;;;;;8.25;5.00;;;;;17.15;69.72;100959.94;5076546;27;45840;-63
2021/08/22 05:25:16;;;;;;;;;6.75;6.75;;;;;17.15;69.68;100961.75;5076428;28;45362;-63
2021/08/22 05:27:42;;;;;;;;;6.00;5.75;;;;;17.12;69.73;100957.47;5076296;28;45465;-64
2021/08/22 05:30:07;;;;;;;;;5.75;5.75;;;;;17.03;69.98;100953.59;5076306;27;45395;-63
2021/08/22 05:32:33;;;;;;;;;4.00;4.00;;;;;17.11;69.81;100969.03;5075664;27;45309;-64
2021/08/22 05:34:58;;;;;;;;;4.50;4.50;;;;;17.09;69.75;100962.97;5076049;28;45433;-63
2021/08/22 05:37:24;;;;;;;;;9.50;5.75;;;;;17.12;69.96;100959.28;5076262;28;45502;-63
2021/08/22 05:39:50;;;;;;;;;8.50;6.25;;;;;17.12;69.63;100961.94;5057781;28;45588;-63
2021/08/22 05:42:16;;;;;;;;;6.25;5.00;;;;;17.13;69.61;100959.16;5075996;28;47463;-62
2021/08/22 05:44:41;;;;;;;;;5.50;5.00;;;;;17.16;69.33;100966.09;5075874;27;45410;-64
2021/08/22 05:47:06;;;;;;;;;6.00;4.50;;;;;17.17;69.65;100962.50;5076178;27;45450;-63
2021/08/22 05:49:32;;;;;;;;;4.50;4.00;;;;;17.15;69.29;100967.91;5076041;27;45449;-63
2021/08/22 05:51:57;;;;;;;;;4.75;4.75;;;;;17.20;69.36;100975.59;5075573;28;46616;-63
2021/08/22 05:54:23;;;;;;;;;9.50;6.25;;;;;17.23;69.42;100975.41;5075876;28;45205;-63
2021/08/22 05:56:48;;;;;;;;;5.75;5.00;;;;;17.25;69.44;100976.16;5075607;28;45249;-65
2021/08/22 05:59:14;;;;;;;;;4.25;4.25;;;;;17.31;69.15;100969.59;5076085;27;45227;-63
2021/08/22 06:01:39;;;;;;;;;5.75;5.75;;;;;17.32;69.01;100982.81;5075124;27;45389;-64
2021/08/22 06:04:04;;;;;;;;;6.00;5.00;;;;;17.30;68.89;100982.06;5073511;28;45319;-65
2021/08/22 06:06:30;;;;;;;;;8.50;6.00;;;;;17.39;68.82;100985.94;5075489;28;45178;-63
2021/08/22 06:08:55;;;;;;;;;6.75;4.75;;;;;17.41;68.85;100993.81;5076050;28;45576;-64
2021/08/22 06:11:21;;;;;;;;;6.50;4.50;;;;;17.37;68.68;100994.00;5075304;28;45918;-64
2021/08/22 06:13:46;;;;;;;;;9.75;5.00;;;;;17.45;68.70;101006.81;5057222;28;45340;-63
2021/08/22 06:16:13;;;;;;;;;6.00;6.00;;;;;17.48;68.83;101001.31;5075471;27;45424;-65
2021/08/22 06:18:38;;;;;;;;;7.00;5.00;;;;;17.48;68.28;101001.31;5075863;28;45275;-65
2021/08/22 06:21:03;;;;;;;;;6.25;4.25;;;;;17.58;68.67;100998.94;5075169;27;46130;-62
2021/08/22 06:23:29;;;;;;;;;5.50;4.25;;;;;17.63;68.34;101002.16;5075719;28;45804;-63
2021/08/22 06:25:54;;;;;;;;;7.50;6.00;;;;;17.66;68.00;101006.44;5075749;28;45453;-63
2021/08/22 06:28:20;;;;;;;;;7.00;7.00;;;;;17.72;67.73;101002.53;5075542;27;45548;-62
2021/08/22 06:30:45;;;;;;;;;7.75;5.50;;;;;17.77;67.83;101011.06;5056597;27;47512;-62
2021/08/22 06:33:11;;;;;;;;;11.25;9.25;;;;;17.86;67.56;101014.94;5075094;27;45370;-62
2021/08/22 06:35:37;;;;;;;;;8.75;5.75;;;;;17.94;67.22;101012.66;5075281;28;45251;-63
2021/08/22 06:38:02;;;;;;;;;6.25;5.75;;;;;17.99;67.33;101004.34;5075300;28;45343;-63
2021/08/22 06:40:28;;;;;;;;;6.50;4.50;;;;;18.08;66.92;101011.78;5075382;28;46544;-61
2021/08/22 06:42:53;;;;;;;;;8.25;5.00;;;;;18.25;66.71;101016.88;5075138;28;45355;-63
2021/08/22 06:45:19;;;;;;;;;6.50;3.75;;;;;18.41;66.42;101013.19;5075008;28;45187;-62
2021/08/22 06:47:46;;;;;;;;;5.00;5.00;;;;;18.53;66.25;101022.16;5075359;28;45344;-63
2021/08/22 06:50:12;;;;;;;;;4.75;4.00;;;;;18.65;65.74;101023.16;5074993;27;46464;-66
2021/08/22 06:52:38;;;;;;;;;4.75;4.75;;;;;18.68;65.42;101018.47;5056632;28;45334;-66
2021/08/22 06:55:04;;;;;;;;;7.25;4.75;;;;;18.79;65.20;101019.56;5075216;28;45932;-62
2021/08/22 06:57:29;;;;;;;;;6.50;5.25;;;;;19.06;65.25;101031.97;5075563;28;45391;-61
2021/08/22 06:59:54;;;;;;;;;6.00;6.00;;;;;19.25;64.34;101034.25;5074571;28;45365;-64
2021/08/22 07:02:20;;;;;;;;;6.00;4.75;;;;;19.29;63.92;101027.72;5074680;28;45285;-64
2021/08/22 07:04:45;;;;;;;;;5.50;3.00;;;;;19.33;63.68;101031.00;5074853;28;45237;-63
2021/08/22 07:07:10;;;;;;;;;4.00;4.00;;;;;19.37;63.35;101041.38;5074985;27;45455;-63
2021/08/22 07:09:36;;;;;;;;;4.50;4.50;;;;;19.28;63.52;101031.34;5074471;28;45668;-63
2021/08/22 07:12:01;;;;;;;;;5.25;5.00;;;;;19.40;63.53;101050.97;5056402;28;45390;-62
2021/08/22 07:14:27;;;;;;;;;4.50;4.50;;;;;19.34;62.92;101038.06;5076625;27;45367;-61
2021/08/22 07:16:52;;;;;;;;;4.00;4.00;;;;;19.25;63.13;101035.06;5077219;27;45257;-61
2021/08/22 07:19:18;;;;;;;;;7.00;6.00;;;;;19.12;63.21;101027.09;5077920;28;46473;-63
2021/08/22 07:21:44;;;;;;;;;3.50;3.50;;;;;19.12;63.49;101048.44;5078115;27;45163;-64
2021/08/22 07:24:09;;;;;;;;;16.50;11.75;;;;;19.09;63.91;101047.75;5059777;28;45312;-62
2021/08/22 07:26:34;;;;;;;;;5.00;3.25;;;;;19.06;63.64;101046.16;5078302;28;45636;-62
2021/08/22 07:29:02;;;;;;;;;4.00;4.00;;;;;19.07;63.40;101055.84;5078198;27;46053;-63
2021/08/22 07:31:27;;;;;;;;;6.00;4.25;;;;;19.13;63.71;101057.25;5059996;27;45618;-66
2021/08/22 07:33:52;;;;;;;;;5.25;4.00;;;;;19.24;63.08;101054.69;5077742;27;45436;-64
2021/08/22 07:36:18;;;;;;;;;6.25;4.00;;;;;19.34;62.78;101062.06;5078090;28;45462;-63
2021/08/22 07:38:43;;;;;;;;;4.25;3.00;;;;;19.30;62.56;101055.22;5077751;28;46288;-64
2021/08/22 07:41:09;;;;;;;;;5.25;5.00;;;;;19.27;62.72;101061.66;5059512;28;45251;-62
2021/08/22 07:43:34;;;;;;;;;6.00;5.00;;;;;19.27;63.36;101061.66;5078031;28;45252;-65
2021/08/22 07:46:00;;;;;;;;;3.00;3.00;;;;;19.30;62.74;101063.22;5078267;27;45635;-63
2021/08/22 07:48:25;;;;;;;;;8.25;7.75;;;;;19.31;62.76;101055.13;5077680;27;46256;-63
2021/08/22 07:50:50;;;;;;;;;4.50;4.50;;;;;19.45;62.63;101067.50;5077811;28;45401;-62
2021/08/22 07:53:17;;;;;;;;;3.25;3.25;;;;;19.67;61.45;101064.16;5078161;28;45168;-63
2021/08/22 07:55:43;;;;;;;;;6.25;5.25;;;;;19.80;61.84;101063.28;5060091;28;45641;-63
2021/08/22 07:58:08;;;;;;;;;2.00;2.00;;;;;19.85;61.29;101062.00;5077788;27;45977;-63
2021/08/22 08:00:34;;;;;;;;;5.00;4.00;;;;;19.82;60.96;101066.69;5078202;27;45720;-63
2021/08/22 08:03:03;;;;;;;;;3.00;3.00;;;;;19.76;61.36;101068.00;5078143;27;45358;-65
2021/08/22 08:05:28;;;;;;;;;3.25;3.00;;;;;19.79;61.20;101072.25;5077532;27;45576;-60
2021/08/22 08:07:53;;;;;;;;;4.00;4.00;;;;;19.84;60.82;101076.31;5058954;28;45785;-62
2021/08/22 08:10:19;;;;;;;;;7.25;3.75;;;;;19.91;60.44;101074.09;5058867;28;45781;-62
2021/08/22 08:12:45;;;;;;;;;3.00;3.00;;;;;19.91;60.11;101065.22;5077490;27;45366;-63
2021/08/22 08:15:11;;;;;;;;;3.25;3.25;;;;;20.04;60.21;101081.19;5077327;27;45315;-62
2021/08/22 08:17:37;;;;;;;;;3.25;3.25;;;;;20.16;60.54;101075.00;5076665;27;45389;-62
2021/08/22 08:20:03;;;;;;;;;5.50;4.00;;;;;20.44;59.68;101075.63;5077522;27;45382;-63
2021/08/22 08:22:29;;;;;;;;;3.75;3.50;;;;;20.58;58.91;101079.91;5077250;27;45182;-65
2021/08/22 08:24:55;;;;;;;;;5.25;4.25;;;;;20.69;58.47;101090.69;5076645;27;45216;-66
2021/08/22 08:27:22;;;;;;;;;5.00;5.00;;;;;20.80;57.98;101071.19;5076598;27;46180;-63
2021/08/22 08:29:47;;;;;;;;;4.25;4.25;;;;;20.92;58.06;101071.22;5077070;28;45424;-63
2021/08/22 08:32:13;;;;;;;;;4.25;4.25;;;;;21.11;57.29;101087.53;5077027;28;45410;-64
2021/08/22 08:34:39;;;;;;;;;3.00;3.00;;;;;21.12;57.39;101085.75;5077201;27;45394;-63
2021/08/22 08:37:04;;;;;;;;;4.00;2.75;;;;;21.06;56.94;101097.75;5077236;28;46325;-63
2021/08/22 08:39:30;;;;;;;;;5.25;4.00;;;;;21.05;57.15;101090.69;5053171;28;45429;-63
2021/08/22 08:42:17;;;;;;;;;2.75;2.75;;;;;21.10;56.52;101090.34;5069975;27;45570;-66
2021/08/22 08:44:43;;;;;;;;;4.25;4.00;;;;;21.09;56.91;101089.47;5076530;27;45475;-61
2021/08/22 08:47:12;;;;;;;;;3.25;2.50;;;;;21.15;57.12;101088.19;5077548;27;47037;-61
2021/08/22 08:49:41;;;;;;;;;4.25;3.75;;;;;21.27;56.25;101097.91;5096870;27;45661;-66
2021/08/22 08:52:22;;;;;;;;;3.00;3.00;;;;;21.47;55.98;101102.72;5089662;27;45367;-62
2021/08/22 08:55:06;;;;;;;;;3.50;3.00;;;;;21.52;55.70;101092.50;5076917;28;45442;-63
2021/08/22 08:57:32;;;;;;;;;6.00;4.00;;;;;21.71;55.04;101092.75;5070367;28;45441;-65
2021/08/22 08:59:57;;;;;;;;;6.00;4.50;;;;;21.88;54.59;101090.56;5055489;28;45446;-61
2021/08/22 09:02:24;;;;;;;;;3.75;2.50;;;;;22.09;54.09;101093.34;5056146;28;45870;-63
2021/08/22 09:04:52;;;;;;;;;3.50;3.00;;;;;22.39;53.87;101097.16;5056320;28;45356;-60
2021/08/22 09:07:27;;;;;;;;;3.50;2.75;;;;;22.56;52.57;101103.84;5055842;28;46100;-64
2021/08/22 09:10:29;;;;;;;;;6.25;4.25;;;;;22.67;52.13;101099.41;5056100;28;45272;-61
2021/08/22 09:13:14;;;;;;;;;3.50;2.50;;;;;;;;5054895;28;45505;-61
2021/08/22 09:16:08;;;;;;;;;2.00;2.00;;;;;22.69;51.50;101102.81;5055408;28;45453;-61
2021/08/22 09:18:57;;;;;;;;;3.00;3.00;;;;;22.55;52.18;101102.16;5056161;28;47363;-63
2021/08/22 09:21:59;;;;;;;;;2.75;2.00;;;;;22.46;51.78;101100.22;5054077;28;45593;-65
2021/08/22 09:24:31;;;;;;;;;3.00;2.50;;;;;22.37;52.11;101098.28;5054712;28;45443;-67
2021/08/22 09:27:15;;;;;;;;;3.75;2.00;;;;;22.37;51.86;101100.97;5056062;28;45383;-63
2021/08/22 09:30:08;;;;;;;;;3.00;2.75;;;;;22.40;51.84;101106.06;5056031;28;46400;-63
2021/08/22 09:33:09;;;;;;;;;3.00;3.00;;;;;22.28;51.75;101106.09;5038562;28;45364;-61
2021/08/22 09:36:03;;;;;;;;;1.00;1.00;;;;;22.14;52.08;101106.34;5054758;28;45543;-64
2021/08/22 09:39:05;;;;;;;;;3.00;3.00;;;;;22.12;51.69;101102.94;5055775;28;45371;-62
2021/08/22 09:42:03;;;;;;;;;2.00;1.00;;;;;22.20;52.01;101103.16;5054085;28;48265;-61
2021/08/22 09:44:47;;;;;;;;;2.00;2.00;;;;;22.23;51.71;101102.91;5055211;28;45469;-63
2021/08/22 09:47:13;;;;;;;;;3.00;2.00;;;;;22.07;52.24;101105.16;5055406;28;45285;-62
2021/08/22 09:50:15;;;;;;;;;2.00;2.00;;;;;21.85;52.55;101106.88;5056348;28;45456;-63
2021/08/22 09:53:18;;;;;;;;;2.50;2.50;;;;;21.55;54.05;101121.69;5062678;28;46395;-64
2021/08/22 09:56:02;;;;;;;;;4.50;3.00;;;;;21.41;54.46;101115.59;5073829;28;45418;-61
2021/08/22 09:59:03;;;;;;;;;4.00;2.00;;;;;21.43;54.78;101115.47;5075542;27;45415;-63
2021/08/22 10:01:47;;;;;;;;;2.25;2.25;;;;;21.43;54.23;101108.28;5075577;27;46448;-63
2021/08/22 10:04:31;;;;;;;;;6.25;4.25;;;;;21.59;53.97;101120.47;5055904;28;45667;-64
2021/08/22 10:07:28;;;;;;;;;5.00;3.75;;;;;21.86;53.50;101109.44;5074787;28;45485;-62
2021/08/22 10:10:02;;;;;;;;;6.00;5.00;;;;;22.10;53.11;101110.25;5074721;27;45363;-63
2021/08/22 10:12:27;;;;;;;;;4.00;2.75;;;;;22.23;53.19;101108.28;5074110;28;45451;-65
2021/08/22 10:14:56;;;;;;;;;3.50;3.50;;;;;22.41;52.83;101113.13;5068152;28;45450;-62
2021/08/22 10:17:23;;;;;;;;;2.00;2.00;;;;;22.50;52.41;101106.19;5071148;28;45450;-64
2021/08/22 10:19:49;;;;;;;;;3.00;3.00;;;;;22.68;51.91;101109.16;5071567;27;45440;-61
2021/08/22 10:22:19;;;;;;;;;2.00;1.00;;;;;22.72;51.48;101105.25;5074894;28;45571;-63
2021/08/22 10:24:54;;;;;;;;;1.00;1.00;;;;;22.75;50.74;101111.19;5074562;28;45399;-63
2021/08/22 10:27:32;;;;;;;;;3.25;2.00;;;;;22.79;49.62;101108.25;5074833;27;45284;-62
2021/08/22 10:29:59;;;;;;;;;2.00;1.25;;;;;22.74;49.15;101119.38;5075081;28;45367;-58
2021/08/22 10:32:31;;;;;;;;;2.00;1.75;;;;;22.81;49.47;101109.84;5056348;27;45301;-57
2021/08/22 10:35:12;;;;;;;;;1.00;1.00;;;;;22.99;48.29;101099.41;5074660;28;45376;-60
2021/08/22 10:37:38;;;;;;;;;1.75;1.75;;;;;23.13;48.02;101102.72;5073254;28;45415;-60
2021/08/22 10:40:25;;;;;;;;;1.00;1.00;;;;;23.30;48.29;101104.84;5073021;28;45398;-61
2021/08/22 10:42:57;;;;;;;;;2.50;2.50;;;;;23.40;47.86;101114.78;5052897;28;45745;-53
2021/08/22 10:45:45;;;;;;;;;3.00;3.00;;;;;23.47;47.64;101108.75;5072417;27;46278;-55
2021/08/22 10:48:22;;;;;;;;;1.25;1.00;;;;;23.42;47.92;101102.94;5073190;27;45472;-54
2021/08/22 10:51:01;;;;;;;;;6.25;2.25;;;;;23.36;47.73;101107.97;5076541;27;45590;-54
2021/08/22 10:53:31;;;;;;;;;1.00;1.00;;;;;23.44;48.42;101113.53;5075984;28;45450;-55
2021/08/22 10:55:57;;;;;;;;;1.00;0.00;;;;;23.55;48.43;101117.97;5076540;27;48402;-54
2021/08/22 10:58:55;;;;;;;;;4.00;2.00;;;;;23.58;48.41;101113.19;5059495;28;45489;-56
2021/08/22 11:01:21;;;;;;;;;2.00;2.00;;;;;23.60;48.54;101113.06;5078331;27;45338;-55
2021/08/22 11:04:04;;;;;;;;;4.75;4.00;;;;;23.68;48.33;101105.19;5077319;27;45411;-52
2021/08/22 11:06:29;;;;;;;;;1.00;1.00;;;;;23.85;47.77;101105.53;5077592;27;45458;-52
2021/08/22 11:08:55;;;;;;;;;2.00;2.00;;;;;23.96;47.86;101096.53;5076623;28;45404;-55
2021/08/22 11:11:20;;;;;;;;;1.00;1.00;;;;;24.03;46.38;101103.91;5077604;27;45313;-60
2021/08/22 11:13:59;;;;;;;;;1.25;1.00;;;;;23.85;46.84;101097.47;5078177;27;45910;-56
2021/08/22 11:16:45;;;;;;;;;3.00;3.00;;;;;23.60;46.91;101092.41;5076117;27;46373;-54
2021/08/22 11:19:11;;;;;;;;;1.00;1.00;;;;;23.52;46.72;101102.13;5077887;27;45442;-56
2021/08/22 11:21:37;;;;;;;;;2.25;2.00;;;;;23.55;46.60;101096.50;5077920;28;45253;-53
2021/08/22 11:24:03;;;;;;;;;1.25;1.25;;;;;23.70;46.68;101094.28;5078380;27;45284;-56
2021/08/22 11:26:29;;;;;;;;;4.75;3.25;;;;;23.96;45.68;101102.72;5077681;27;47475;-57
2021/08/22 11:28:59;;;;;;;;;2.75;2.00;;;;;24.11;45.24;101097.88;5076741;28;45481;-55
2021/08/22 11:31:33;;;;;;;;;2.25;2.25;;;;;24.03;45.30;101097.69;5077906;28;45316;-55
2021/08/22 11:34:13;;;;;;;;;2.00;2.00;;;;;23.87;45.62;101104.41;5076982;27;45468;-59