Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:15;;;;;;;0.00;0.00;;;;;;;17.95;72.62;100387.66;5007780;28;20192;-88
2023/07/17 00:03:40;;;;;;;0.27;0.27;;;;;;;17.86;72.59;100381.53;5007473;28;20180;-88
2023/07/17 00:06:05;;;;;;;0.10;0.03;;;;;;;17.81;72.98;100387.34;5007780;28;20273;-89
2023/07/17 00:08:31;;;;;;;0.30;0.30;;;;;;;17.69;72.92;100377.22;5007677;28;20210;-88
2023/07/17 00:10:57;;;;;;;0.67;0.67;;;;;;;17.70;71.50;100381.59;5025108;28;20192;-88
2023/07/17 00:13:22;;;;;;;0.33;0.33;;;;;;;17.81;70.57;100374.34;5007540;28;20243;-89
2023/07/17 00:15:51;;;;;;;1.13;1.03;;;;;;;17.84;71.17;100387.44;5007561;28;20239;-89
2023/07/17 00:18:16;;;;;;;0.33;0.33;;;;;;;17.89;70.50;100372.50;5009463;28;20262;-88
2023/07/17 00:20:41;;;;;;;0.70;0.70;;;;;;;17.92;70.16;100371.78;5005639;28;20226;-90
2023/07/17 00:23:07;;;;;;;1.27;1.23;;;;;;;17.92;70.60;100376.50;5010569;28;20249;-89
2023/07/17 00:25:32;;;;;;;0.20;0.20;;;;;;;17.93;70.16;100378.91;5004385;28;20192;-89
2023/07/17 00:27:58;;;;;;;4.90;2.30;;;;;;;17.92;70.06;100371.78;5024886;28;20182;-89
2023/07/17 00:30:23;;;;;;;1.03;0.93;;;;;;;17.97;69.88;100385.34;5000195;28;20190;-88
2023/07/17 00:32:48;;;;;;;0.17;0.17;;;;;;;18.00;69.17;100384.59;5005904;28;20208;-88
2023/07/17 00:35:14;;;;;;;4.33;0.53;;;;;;;18.01;69.56;100385.41;5024556;28;20200;-88
2023/07/17 00:37:39;;;;;;;0.00;0.00;;;;;;;18.06;69.34;100379.56;5005926;28;20661;-89
2023/07/17 00:40:07;;;;;;;0.40;0.40;;;;;;;18.08;69.15;100382.78;4995444;28;20187;-89
2023/07/17 00:42:32;;;;;;;0.00;0.00;;;;;;;18.14;69.21;100387.66;5003988;28;20262;-88
2023/07/17 00:44:58;;;;;;;0.00;0.00;;;;;;;18.20;68.68;100387.38;5007193;28;20191;-89
2023/07/17 00:47:23;;;;;;;0.00;0.00;;;;;;;18.31;69.71;100389.19;5007057;28;20274;-89
2023/07/17 00:49:49;;;;;;;0.00;0.00;;;;;;;18.40;70.15;100402.81;4998552;28;20199;-89
2023/07/17 00:52:15;;;;;;;0.00;0.00;;;;;;;18.47;70.77;100402.94;5007028;28;20200;-90
2023/07/17 00:54:41;;;;;;;0.30;0.30;;;;;;;18.48;70.79;100406.50;5006979;28;20187;-90
2023/07/17 00:57:08;;;;;;;0.00;0.00;;;;;;;18.47;71.02;100407.66;5006769;28;20196;-88
2023/07/17 00:59:37;;;;;;;0.00;0.00;;;;;;;18.42;71.92;100412.34;5006836;28;20197;-89
2023/07/17 01:02:03;;;;;;;0.93;0.30;;;;;;;18.24;72.04;100402.09;5006936;28;20215;-89
2023/07/17 01:04:28;;;;;;;0.00;0.00;;;;;;;18.20;72.51;100404.75;5007280;28;20184;-89
2023/07/17 01:06:53;;;;;;;0.00;0.00;;;;;;;18.19;73.09;100403.16;5011991;28;20184;-89
2023/07/17 01:09:20;;;;;;;0.00;0.00;;;;;;;18.14;73.33;100406.22;5003368;28;20648;-89
2023/07/17 01:11:45;;;;;;;1.03;1.03;;;;;;;18.02;74.34;100396.09;5013245;28;20224;-88
2023/07/17 01:14:17;;;;;;;0.00;0.00;;;;;;;17.95;74.96;100403.44;5006797;28;20288;-90
2023/07/17 01:16:48;;;;;;;0.30;0.30;;;;;;;17.92;74.77;100393.91;5022418;28;20273;-89
2023/07/17 01:19:14;;;;;;;0.00;0.00;;;;;;;17.83;74.27;100385.84;5003615;28;20203;-89
2023/07/17 01:21:48;;;;;;;0.00;0.00;;;;;;;17.83;73.06;100385.03;5021952;28;20208;-89
2023/07/17 01:24:13;;;;;;;0.00;0.00;;;;;;;17.86;73.83;100394.56;5006829;28;20269;-89
2023/07/17 01:26:39;;;;;;;0.00;0.00;;;;;;;17.86;73.05;100389.03;5005666;28;20536;-89
2023/07/17 01:29:04;;;;;;;0.00;0.00;;;;;;;17.71;73.33;100385.16;5003240;28;20188;-89
2023/07/17 01:31:30;;;;;;;0.00;0.00;;;;;;;17.91;73.92;100402.56;5002992;28;20207;-90
2023/07/17 01:33:56;;;;;;;0.00;0.00;;;;;;;17.89;74.14;100402.13;5006549;28;20190;-90
2023/07/17 01:36:21;;;;;;;0.00;0.00;;;;;;;17.79;74.63;100401.53;4999290;28;20630;-89
2023/07/17 01:38:46;;;;;;;1.70;0.53;;;;;;;17.22;75.60;100425.03;5003217;28;20210;-88
2023/07/17 01:41:12;;;;;;;2.97;0.97;;;;;;;16.76;77.97;100428.53;5000466;28;20715;-89
2023/07/17 01:43:37;;;;;;;0.57;0.57;;;;;;;16.76;78.53;100420.25;5006433;28;20192;-90
2023/07/17 01:46:02;;;;;;;1.80;1.37;;;;;;;16.50;79.85;100427.03;5010001;28;20246;-88
2023/07/17 01:48:28;;;;;;;0.60;0.60;;;;;;;16.33;80.84;100419.03;5010350;28;20658;-88
2023/07/17 01:50:53;;;;;;;0.00;0.00;;;;;;;16.36;81.18;100416.41;5019685;28;20709;-88
2023/07/17 01:53:20;;;;;;;0.00;0.00;;;;;;;16.60;81.69;100417.44;5027907;28;20705;-88
2023/07/17 01:55:46;;;;;;;0.00;0.00;;;;;;;16.75;82.16;100411.16;5007769;28;20242;-88
2023/07/17 01:58:11;;;;;;;0.20;0.20;;;;;;;16.98;81.65;100414.16;5015077;28;20219;-88
2023/07/17 02:00:36;;;;;;;0.00;0.00;;;;;;;16.94;80.54;100404.97;5006460;28;20231;-88
2023/07/17 02:03:02;;;;;;;0.00;0.00;;;;;;;17.13;80.24;100418.88;5024222;28;20215;-89
2023/07/17 02:05:27;;;;;;;0.00;0.00;;;;;;;16.97;79.44;100404.25;5024639;28;20177;-88
2023/07/17 02:07:52;;;;;;;0.00;0.00;;;;;;;16.55;81.12;100404.72;5024324;28;20541;-89
2023/07/17 02:10:18;;;;;;;0.00;0.00;;;;;;;16.82;81.50;100422.41;5023911;28;20184;-89
2023/07/17 02:12:43;;;;;;;0.00;0.00;;;;;;;17.05;80.40;100414.31;5025824;28;20567;-88
2023/07/17 02:15:11;;;;;;;0.00;0.00;;;;;;;17.13;80.14;100410.59;5027319;28;20242;-89
2023/07/17 02:17:37;;;;;;;0.13;0.13;;;;;;;16.92;79.95;100410.88;5008711;28;20283;-88
2023/07/17 02:20:08;;;;;;;0.00;0.00;;;;;;;16.78;80.53;100410.50;5006155;28;20223;-89
2023/07/17 02:22:33;;;;;;;0.70;0.40;;;;;;;16.59;80.59;100400.09;5006652;28;20235;-89
2023/07/17 02:24:59;;;;;;;0.20;0.20;;;;;;;16.48;81.31;100401.75;5009680;28;20267;-89
2023/07/17 02:27:25;;;;;;;0.00;0.00;;;;;;;16.25;82.03;100406.22;5028056;28;20187;-89
2023/07/17 02:29:50;;;;;;;0.10;0.10;;;;;;;16.19;82.31;100402.88;5008827;28;20196;-89
2023/07/17 02:32:15;;;;;;;0.00;0.00;;;;;;;16.33;82.37;100411.56;5011509;28;20223;-88
2023/07/17 02:34:40;;;;;;;1.03;1.03;;;;;;;16.38;82.13;100416.06;5005934;28;20621;-88
2023/07/17 02:37:10;;;;;;;0.00;0.00;;;;;;;16.38;82.00;100415.25;5002699;28;20595;-90
2023/07/17 02:39:36;;;;;;;0.00;0.00;;;;;;;16.42;80.97;100410.63;5001255;28;20208;-89
2023/07/17 02:42:01;;;;;;;0.00;0.00;;;;;;;16.47;81.24;100418.63;5009332;28;20246;-89
2023/07/17 02:44:26;;;;;;;0.00;0.00;;;;;;;16.26;82.04;100403.09;5001463;28;20192;-89
2023/07/17 02:46:51;;;;;;;0.00;0.00;;;;;;;16.28;83.16;100411.03;5008716;28;20206;-88
2023/07/17 02:49:17;;;;;;;0.00;0.00;;;;;;;16.45;83.12;100419.00;5009299;28;20210;-89
2023/07/17 02:51:45;;;;;;;0.37;0.37;;;;;;;16.49;81.97;100414.41;5007239;28;20254;-88
2023/07/17 02:54:12;;;;;;;0.00;0.00;;;;;;;16.47;80.43;100407.59;5005817;28;20188;-89
2023/07/17 02:56:37;;;;;;;0.20;0.20;;;;;;;16.47;76.62;100402.91;5013925;28;20205;-87
2023/07/17 02:59:03;;;;;;;4.70;1.53;;;;;;;16.53;74.67;100408.97;5008938;28;20274;-88
2023/07/17 03:01:28;;;;;;;0.47;0.47;;;;;;;16.90;70.89;100401.31;5000835;28;20208;-88
2023/07/17 03:03:53;;;;;;;0.87;0.87;;;;;;;17.08;70.02;100401.78;5008544;28;20183;-88
2023/07/17 03:06:18;;;;;;;0.47;0.47;;;;;;;16.83;70.81;100404.69;5008930;28;20180;-89
2023/07/17 03:08:44;;;;;;;0.10;0.10;;;;;;;16.90;69.58;100393.81;5024373;28;20267;-88
2023/07/17 03:11:09;;;;;;;0.70;0.70;;;;;;;16.92;69.28;100402.59;5023072;28;20258;-87
2023/07/17 03:13:34;;;;;;;0.60;0.60;;;;;;;17.10;68.98;100408.53;5005749;28;20200;-88
2023/07/17 03:15:59;;;;;;;0.00;0.00;;;;;;;16.87;69.52;100404.78;5004687;28;20552;-89
2023/07/17 03:18:26;;;;;;;0.93;0.93;;;;;;;16.83;69.94;100412.19;5005309;28;20184;-89
2023/07/17 03:20:51;;;;;;;1.53;0.43;;;;;;;16.69;71.28;100409.84;5025544;28;20184;-88
2023/07/17 03:23:16;;;;;;;0.40;0.40;;;;;;;16.72;72.23;100414.66;5008682;28;20214;-88
2023/07/17 03:25:42;;;;;;;1.17;0.43;;;;;;;16.72;72.76;100427.63;5024609;28;20175;-89
2023/07/17 03:28:07;;;;;;;0.00;0.00;;;;;;;16.63;73.52;100430.50;5010559;28;20247;-88
2023/07/17 03:30:32;;;;;;;0.10;0.10;;;;;;;16.65;74.39;100433.75;5008101;28;20192;-89
2023/07/17 03:32:57;;;;;;;0.33;0.33;;;;;;;16.54;74.39;100427.94;4997100;28;20210;-89
2023/07/17 03:35:23;;;;;;;0.00;0.00;;;;;;;16.48;74.73;100434.03;5005190;28;20243;-88
2023/07/17 03:37:48;;;;;;;0.33;0.33;;;;;;;16.16;76.34;100441.38;5015648;28;20224;-89
2023/07/17 03:40:13;;;;;;;0.77;0.63;;;;;;;15.88;78.68;100461.41;5020039;28;20180;-89
2023/07/17 03:42:39;;;;;;;0.00;0.00;;;;;;;16.00;79.39;100472.44;5004797;28;20239;-89
2023/07/17 03:45:05;;;;;;;0.97;0.73;;;;;;;16.12;77.18;100485.41;5022387;28;20188;-87
2023/07/17 03:47:31;;;;;;;1.17;1.13;;;;;;;16.18;76.69;100474.91;5022298;28;20684;-88
2023/07/17 03:49:56;;;;;;;0.83;0.80;;;;;;;16.22;76.25;100473.91;5030025;28;20263;-88
2023/07/17 03:52:21;;;;;;;0.53;0.53;;;;;;;16.31;75.40;100493.03;5003522;28;20214;-89
2023/07/17 03:54:47;;;;;;;4.50;2.03;;;;;;;16.40;74.77;100482.69;4999934;28;20195;-88
2023/07/17 03:57:12;;;;;;;0.90;0.90;;;;;;;16.47;74.21;100491.16;5025552;28;20214;-88
2023/07/17 03:59:49;;;;;;;0.83;0.83;;;;;;;16.56;74.08;100480.78;5024300;28;20297;-89
2023/07/17 04:02:15;;;;;;;1.10;1.10;;;;;;;16.58;73.03;100459.16;5004747;28;20825;-89
2023/07/17 04:04:40;;;;;;;2.03;1.90;;;;;;;16.67;72.49;100472.84;5004649;28;20215;-88
2023/07/17 04:07:05;;;;;;;1.23;0.70;;;;;;;16.65;72.86;100472.38;5009202;28;20648;-89
2023/07/17 04:09:31;;;;;;;1.13;0.80;;;;;;;16.62;72.81;100479.38;5006910;28;20187;-89
2023/07/17 04:11:56;;;;;;;0.53;0.53;;;;;;;16.63;72.57;100474.66;5021358;28;20204;-89
2023/07/17 04:14:21;;;;;;;2.30;1.83;;;;;;;16.66;72.78;100477.53;5020517;28;20682;-88
2023/07/17 04:16:46;;;;;;;1.23;1.23;;;;;;;16.66;72.26;100485.00;5022894;28;20216;-88
2023/07/17 04:19:12;;;;;;;3.03;0.70;;;;;;;16.68;72.00;100484.69;5004343;28;20219;-88
2023/07/17 04:21:37;;;;;;;0.40;0.40;;;;;;;16.76;71.96;100492.78;5021674;28;20249;-88
2023/07/17 04:24:03;;;;;;;0.50;0.50;;;;;;;16.82;72.33;100496.91;4995876;28;20200;-88
2023/07/17 04:26:28;;;;;;;0.30;0.30;;;;;;;16.84;72.30;100511.16;5021420;28;20188;-88
2023/07/17 04:28:53;;;;;;;0.10;0.10;;;;;;;16.92;72.06;100509.38;4999303;28;20219;-87
2023/07/17 04:31:18;;;;;;;0.33;0.33;;;;;;;16.98;71.57;100521.00;5015270;28;20194;-88
2023/07/17 04:33:44;;;;;;;0.50;0.50;;;;;;;17.05;70.70;100518.41;5007443;28;20191;-88
2023/07/17 04:36:09;;;;;;;2.87;0.53;;;;;;;17.17;70.90;100521.13;5027656;28;20306;-89
2023/07/17 04:38:34;;;;;;;0.20;0.20;;;;;;;17.18;72.47;100517.19;5022449;28;20184;-89
2023/07/17 04:41:00;;;;;;;0.00;0.00;;;;;;;17.21;73.57;100522.84;5007277;28;20195;-89
2023/07/17 04:43:25;;;;;;;0.30;0.30;;;;;;;17.26;72.98;100532.81;5017307;28;20745;-88
2023/07/17 04:45:50;;;;;;;1.23;1.10;;;;;;;17.25;73.02;100532.00;5004037;28;20208;-88
2023/07/17 04:48:19;;;;;;;11.03;0.73;;;;;;;17.33;72.95;100532.97;5009840;28;20191;-89
2023/07/17 04:50:45;;;;;;;0.00;0.00;;;;;;;17.33;71.73;100532.97;5005049;28;20613;-88
2023/07/17 04:53:20;;;;;;;1.63;1.53;;;;;;;17.32;71.78;100530.56;5011730;28;20212;-89
2023/07/17 04:55:48;;;;;;;0.23;0.23;;;;;;;17.32;71.50;100525.06;5005895;28;20230;-89
2023/07/17 04:58:13;;;;;;;0.97;0.97;;;;;;;17.39;71.25;100533.53;5007117;28;20195;-88
2023/07/17 05:00:39;;;;;;;0.23;0.23;;;;;;;17.36;71.66;100514.88;5005490;28;20183;-89
2023/07/17 05:03:05;;;;;;;0.43;0.43;;;;;;;17.46;72.15;100530.94;5003430;28;20686;-89
2023/07/17 05:05:31;;;;;;;0.10;0.10;;;;;;;17.56;73.11;100535.94;5003550;28;20190;-89
2023/07/17 05:07:56;;;;;;;1.03;0.60;;;;;;;17.71;72.75;100540.69;5024763;28;20190;-88
2023/07/17 05:10:22;;;;;;;0.90;0.27;;;;;;;17.90;72.19;100544.69;5006547;28;20274;-89
2023/07/17 05:12:47;;;;;;;25.10;1.73;;;;;;;17.98;70.66;100540.94;5021848;28;20242;-89
2023/07/17 05:15:12;;;;;;;0.67;0.67;;;;;;;18.02;71.13;100530.78;5021020;28;20356;-88
2023/07/17 05:17:38;;;;;;;0.00;0.00;;;;;;;17.79;71.28;100533.38;5003412;28;20188;-87
2023/07/17 05:20:06;;;;;;;0.63;0.57;;;;;;;17.73;72.39;100540.34;5020110;28;20188;-86
2023/07/17 05:22:32;;;;;;;0.00;0.00;;;;;;;17.77;71.77;100530.97;5009417;28;20200;-87
2023/07/17 05:24:58;;;;;;;0.77;0.77;;;;;;;17.98;71.75;100540.94;5024757;28;20642;-87
2023/07/17 05:27:23;;;;;;;0.33;0.33;;;;;;;18.00;71.45;100536.66;4999326;28;20184;-88
2023/07/17 05:29:49;;;;;;;0.10;0.10;;;;;;;18.06;70.92;100537.19;5002850;28;20184;-88
2023/07/17 05:32:14;;;;;;;0.77;0.63;;;;;;;18.17;71.04;100541.00;5026695;28;20260;-88
2023/07/17 05:34:39;;;;;;;0.60;0.30;;;;;;;18.24;70.92;100543.94;5000920;28;20195;-87
2023/07/17 05:37:05;;;;;;;0.77;0.77;;;;;;;18.30;70.71;100542.47;5017828;28;20211;-87
2023/07/17 05:39:30;;;;;;;0.00;0.00;;;;;;;18.37;70.82;100534.34;4994030;28;20180;-87
2023/07/17 05:41:56;;;;;;;8.00;1.50;;;;;;;18.33;70.44;100533.47;5002442;28;20205;-87
2023/07/17 05:44:21;;;;;;;0.57;0.57;;;;;;;18.47;70.56;100540.47;5026864;28;20677;-87
2023/07/17 05:46:47;;;;;;;0.83;0.53;;;;;;;18.51;70.50;100521.97;5024579;28;20179;-88
2023/07/17 05:49:17;;;;;;;1.17;1.17;;;;;;;18.65;71.20;100534.16;5011754;28;20187;-88
2023/07/17 05:51:43;;;;;;;0.10;0.10;;;;;;;18.70;71.14;100541.41;5009640;28;20214;-88
2023/07/17 05:54:08;;;;;;;0.00;0.00;;;;;;;18.79;72.26;100550.28;4993804;28;20172;-87
2023/07/17 05:56:33;;;;;;;0.07;0.07;;;;;;;18.80;71.47;100542.78;5000371;28;20614;-87
2023/07/17 05:58:59;;;;;;;0.50;0.50;;;;;;;18.81;71.15;100541.63;5008327;28;20185;-87
2023/07/17 06:01:24;;;;;;;0.00;0.00;;;;;;;18.78;70.93;100540.38;5014263;28;20595;-87
2023/07/17 06:03:49;;;;;;;0.03;0.03;;;;;;;18.82;71.43;100552.34;5021049;28;20662;-88
2023/07/17 06:06:14;;;;;;;0.30;0.30;;;;;;;18.77;70.05;100543.50;5015567;28;20230;-87
2023/07/17 06:08:41;;;;;;;0.00;0.00;;;;;;;18.77;69.53;100536.00;4996419;28;20243;-88
2023/07/17 06:11:06;;;;;;;0.13;0.13;;;;;;;18.87;70.14;100549.25;5017984;28;20173;-88
2023/07/17 06:13:32;;;;;;;0.00;0.00;;;;;;;19.05;70.67;100559.88;5011347;28;20266;-88
2023/07/17 06:15:57;;;;;;;2.30;1.37;;;;;;;18.93;69.77;100556.09;4994350;28;20691;-87
2023/07/17 06:18:22;;;;;;;0.17;0.17;;;;;;;18.85;69.35;100554.38;4999155;28;20185;-87
2023/07/17 06:20:48;;;;;;;0.63;0.63;;;;;;;18.80;69.64;100557.41;4996698;28;20180;-87
2023/07/17 06:23:13;;;;;;;0.03;0.03;;;;;;;18.91;70.07;100566.75;5019365;28;20211;-87
2023/07/17 06:25:38;;;;;;;1.53;1.43;;;;;;;18.95;70.50;100573.19;5019636;28;20184;-87
2023/07/17 06:28:04;;;;;;;0.70;0.70;;;;;;;18.86;69.60;100564.28;4998587;28;20187;-87
2023/07/17 06:30:31;;;;;;;1.17;1.17;;;;;;;18.90;69.93;100572.66;5023117;28;20187;-87
2023/07/17 06:32:56;;;;;;;1.47;1.33;;;;;;;18.80;70.32;100571.25;5005019;28;20224;-87
2023/07/17 06:35:22;;;;;;;0.63;0.63;;;;;;;18.83;70.31;100578.84;5014779;28;20704;-86
2023/07/17 06:37:47;;;;;;;2.13;1.60;;;;;;;18.84;71.14;100574.91;5016965;28;20231;-87
2023/07/17 06:40:13;;;;;;;1.43;1.33;;;;;;;18.91;70.76;100577.81;5000896;28;20180;-87
2023/07/17 06:42:38;;;;;;;1.53;0.90;;;;;;;18.98;69.32;100569.66;5013522;28;20255;-86
2023/07/17 06:45:04;;;;;;;1.33;1.03;;;;;;;19.05;69.36;100579.28;5019269;28;20219;-86
2023/07/17 06:47:30;;;;;;;0.90;0.90;;;;;;;19.01;69.36;100565.38;5014571;28;20188;-87
2023/07/17 06:49:55;;;;;;;1.27;0.93;;;;;;;18.98;69.59;100566.91;4989451;28;20230;-88
2023/07/17 06:52:21;;;;;;;1.07;1.03;;;;;;;19.02;69.49;100578.84;5003214;28;20204;-87
2023/07/17 06:54:46;;;;;;;2.03;1.70;;;;;;;18.94;67.83;100567.97;4996923;28;20173;-88
2023/07/17 06:57:11;;;;;;;0.83;0.70;;;;;;;18.91;67.96;100566.75;5011820;28;20203;-87
2023/07/17 06:59:37;;;;;;;1.20;1.13;;;;;;;18.87;67.87;100571.41;5007244;28;20231;-88
2023/07/17 07:02:02;;;;;;;1.90;1.07;;;;;;;18.84;67.55;100566.63;5004915;28;20276;-88
2023/07/17 07:04:27;;;;;;;0.10;0.10;;;;;;;18.92;66.95;100570.31;5014722;28;20268;-88
2023/07/17 07:06:53;;;;;;;1.37;1.07;;;;;;;19.00;67.62;100574.84;5014717;28;20191;-88
2023/07/17 07:09:18;;;;;;;0.73;0.63;;;;;;;19.20;67.80;100573.66;5014660;28;20188;-88
2023/07/17 07:11:43;;;;;;;1.50;1.40;;;;;;;19.31;66.52;100584.94;4996172;28;20570;-87
2023/07/17 07:14:09;;;;;;;1.03;1.03;;;;;;;19.30;66.32;100584.13;5014665;28;20191;-88
2023/07/17 07:16:34;;;;;;;0.53;0.53;;;;;;;19.38;66.26;100578.72;4996680;28;20200;-88
2023/07/17 07:18:59;;;;;;;0.50;0.50;;;;;;;19.69;66.41;100594.38;5000998;28;20792;-87
2023/07/17 07:21:24;;;;;;;2.20;1.10;;;;;;;19.67;65.34;100585.59;5026487;28;20248;-88
2023/07/17 07:23:50;;;;;;;1.40;1.30;;;;;;;19.68;65.05;100588.03;5002516;28;20586;-87
2023/07/17 07:26:16;;;;;;;1.30;1.20;;;;;;;19.71;64.88;100583.72;5020573;28;20178;-87
2023/07/17 07:28:41;;;;;;;2.40;1.53;;;;;;;19.84;64.89;100585.94;4999857;28;20183;-87
2023/07/17 07:31:06;;;;;;;0.70;0.60;;;;;;;19.97;65.60;100602.38;5020829;28;20259;-87
2023/07/17 07:33:32;;;;;;;0.13;0.13;;;;;;;20.01;64.50;100578.28;5014303;28;20203;-88
2023/07/17 07:35:57;;;;;;;0.90;0.73;;;;;;;20.05;64.46;100593.00;5022125;28;20631;-88
2023/07/17 07:38:22;;;;;;;1.90;0.90;;;;;;;20.10;65.12;100595.44;4997008;28;20196;-87
2023/07/17 07:40:49;;;;;;;2.67;0.83;;;;;;;20.23;64.85;100607.13;4998790;28;20226;-88
2023/07/17 07:43:15;;;;;;;0.80;0.40;;;;;;;20.20;64.16;100597.59;5018644;28;20594;-87
2023/07/17 07:45:40;;;;;;;0.20;0.20;;;;;;;20.24;63.56;100586.53;4996662;28;20180;-88
2023/07/17 07:48:05;;;;;;;0.70;0.60;;;;;;;20.15;63.95;100589.59;4996644;28;20183;-88
2023/07/17 07:50:31;;;;;;;0.93;0.93;;;;;;;20.26;64.33;100592.53;5021613;28;20292;-87
2023/07/17 07:52:56;;;;;;;0.30;0.30;;;;;;;20.26;63.77;100593.34;5013863;28;20204;-88
2023/07/17 07:55:22;;;;;;;0.33;0.33;;;;;;;20.37;64.11;100605.38;5003313;28;20188;-88
2023/07/17 07:57:49;;;;;;;0.87;0.87;;;;;;;20.49;63.26;100602.41;4997250;28;20185;-88
2023/07/17 08:00:14;;;;;;;1.17;1.13;;;;;;;20.47;61.74;100595.66;5020051;28;20211;-88
2023/07/17 08:02:40;;;;;;;5.70;1.43;;;;;;;20.49;62.06;100594.09;4998160;28;20298;-88
2023/07/17 08:05:06;;;;;;;0.27;0.27;;;;;;;20.65;61.73;100599.47;5022571;28;20259;-88
2023/07/17 08:07:31;;;;;;;5.00;0.60;;;;;;;20.73;61.03;100603.16;5024691;28;20228;-87
2023/07/17 08:09:56;;;;;;;6.70;0.90;;;;;;;20.67;60.60;100587.97;5007520;28;20195;-88
2023/07/17 08:12:22;;;;;;;1.23;0.93;;;;;;;20.66;60.55;100595.50;5008744;28;20630;-88
2023/07/17 08:14:49;;;;;;;8.67;0.60;;;;;;;20.53;60.67;100583.03;5006497;28;20827;-87
2023/07/17 08:17:14;;;;;;;14.00;0.60;;;;;;;20.54;60.52;100587.41;5018605;28;20207;-88
2023/07/17 08:19:39;;;;;;;0.30;0.30;;;;;;;20.55;59.91;100593.78;5013095;28;20184;-88
2023/07/17 08:22:05;;;;;;;1.77;0.80;;;;;;;20.33;60.27;100587.09;5013468;28;20197;-87
2023/07/17 08:24:30;;;;;;;2.40;0.70;;;;;;;20.29;60.69;100591.78;4995903;28;20176;-89
2023/07/17 08:26:55;;;;;;;0.77;0.67;;;;;;;20.26;60.33;100598.88;5007378;28;20179;-88
2023/07/17 08:29:21;;;;;;;2.27;0.70;;;;;;;20.41;60.60;100597.97;5006936;28;20215;-88
2023/07/17 08:31:46;;;;;;;1.43;1.23;;;;;;;20.62;59.97;100591.09;4996513;28;20220;-87
2023/07/17 08:34:11;;;;;;;0.80;0.80;;;;;;;20.79;59.31;100604.41;4994675;28;20203;-88
2023/07/17 08:36:37;;;;;;;0.47;0.27;;;;;;;21.01;59.11;100611.84;4994809;28;20217;-88
2023/07/17 08:39:04;;;;;;;5.63;1.27;;;;;;;21.09;58.71;100598.84;4987810;28;20213;-88
2023/07/17 08:41:29;;;;;;;0.97;0.87;;;;;;;21.16;57.99;100598.13;4991867;28;20197;-87
2023/07/17 08:43:55;;;;;;;1.27;0.50;;;;;;;21.50;56.68;100596.94;5020955;28;20188;-88
2023/07/17 08:46:20;;;;;;;1.53;0.87;;;;;;;21.62;56.66;100602.22;4998400;28;20227;-88
2023/07/17 08:48:47;;;;;;;1.63;1.00;;;;;;;21.79;56.55;100600.00;5015448;28;20177;-88
2023/07/17 08:51:14;;;;;;;0.70;0.57;;;;;;;22.05;57.34;100608.22;5026278;28;20180;-88
2023/07/17 08:53:41;;;;;;;0.83;0.83;;;;;;;22.21;57.28;100607.94;5012618;28;20181;-88
2023/07/17 08:56:07;;;;;;;1.33;1.00;;;;;;;22.13;55.52;100600.69;4996477;28;20547;-88
2023/07/17 08:58:33;;;;;;;2.97;0.50;;;;;;;22.29;55.98;100604.03;4997933;28;20650;-88
2023/07/17 09:00:59;;;;;;;0.73;0.47;;;;;;;22.21;55.22;100585.66;5002850;28;20267;-88
2023/07/17 09:03:24;;;;;;;1.47;1.37;;;;;;;22.23;54.86;100594.41;5002973;28;20209;-88
2023/07/17 09:05:50;;;;;;;0.30;0.30;;;;;;;22.12;54.55;100588.78;5010992;28;20176;-88
2023/07/17 09:08:16;;;;;;;0.50;0.50;;;;;;;22.19;55.32;100590.81;5012521;28;20177;-88
2023/07/17 09:10:42;;;;;;;1.30;0.70;;;;;;;22.17;54.59;100574.50;4994514;28;20189;-87
2023/07/17 09:13:08;;;;;;;0.23;0.23;;;;;;;22.26;53.73;100574.94;5013099;28;20212;-89
2023/07/17 09:15:34;;;;;;;1.17;1.07;;;;;;;22.45;53.96;100582.25;5012160;28;20642;-90
2023/07/17 09:18:00;;;;;;;0.47;0.47;;;;;;;22.38;52.27;100573.84;4994743;28;20189;-89
2023/07/17 09:20:26;;;;;;;0.30;0.30;;;;;;;22.31;52.62;100570.22;4994648;28;20250;-88
2023/07/17 09:22:55;;;;;;;0.90;0.40;;;;;;;22.47;52.88;100579.88;5003095;28;20212;-89
2023/07/17 09:25:25;;;;;;;1.63;0.97;;;;;;;22.36;52.49;100572.63;5009922;28;20725;-87
2023/07/17 09:27:51;;;;;;;0.73;0.73;;;;;;;22.18;52.94;100569.75;5002586;28;20188;-88
2023/07/17 09:30:20;;;;;;;0.37;0.30;;;;;;;22.35;53.03;100580.19;4995581;28;20177;-89
2023/07/17 09:32:46;;;;;;;1.63;0.90;;;;;;;22.08;51.28;100568.47;5028942;28;20214;-89
2023/07/17 09:35:13;;;;;;;1.17;0.70;;;;;;;21.76;51.30;100562.63;5000435;28;20188;-89
2023/07/17 09:37:44;;;;;;;5.63;0.93;;;;;;;21.78;52.05;100560.25;5015377;28;20201;-88
2023/07/17 09:40:11;;;;;;;0.20;0.20;;;;;;;22.03;52.27;100577.16;5008711;28;20180;-89
2023/07/17 09:42:38;;;;;;;2.07;0.80;;;;;;;21.94;50.91;100569.13;4995325;28;20204;-88
2023/07/17 09:45:04;;;;;;;1.93;0.50;;;;;;;21.86;51.31;100575.84;5002080;28;20589;-88
2023/07/17 09:47:31;;;;;;;0.67;0.67;;;;;;;21.93;51.76;100575.88;4994715;28;20176;-88
2023/07/17 09:49:58;;;;;;;0.13;0.13;;;;;;;22.03;51.84;100570.78;4995083;28;20196;-88
2023/07/17 09:52:24;;;;;;;6.17;0.50;;;;;;;22.36;52.02;100569.84;4994606;28;20247;-88
2023/07/17 09:54:51;;;;;;;1.67;0.90;;;;;;;22.41;51.42;100566.69;5002843;28;20184;-88
2023/07/17 09:57:36;;;;;;;1.10;1.00;;;;;;;22.18;50.46;100553.84;5002735;28;20297;-88
2023/07/17 10:00:17;;;;;;;0.40;0.40;;;;;;;22.35;51.44;100569.06;4987147;28;20717;-89
2023/07/17 10:03:08;;;;;;;0.77;0.77;;;;;;;22.30;50.82;100574.19;4995887;28;20201;-88
2023/07/17 10:05:36;;;;;;;0.60;0.60;;;;;;;22.17;49.67;100566.16;5024333;28;20191;-89
2023/07/17 10:08:05;;;;;;;0.67;0.47;;;;;;;22.17;51.00;100568.94;5005549;28;20201;-89
2023/07/17 10:10:31;;;;;;;0.60;0.60;;;;;;;22.29;51.49;100578.19;5006070;28;20192;-88
2023/07/17 10:12:56;;;;;;;0.80;0.80;;;;;;;22.24;49.56;100570.97;5001256;28;20200;-88
2023/07/17 10:15:23;;;;;;;5.87;1.27;;;;;;;22.17;49.61;100571.72;5002525;28;20275;-87
2023/07/17 10:17:58;;;;;;;1.20;1.10;;;;;;;22.16;49.94;100583.25;4997973;28;20190;-87
2023/07/17 10:20:24;;;;;;;0.47;0.47;;;;;;;22.43;50.08;100584.63;4997090;28;20634;-88
2023/07/17 10:22:50;;;;;;;0.87;0.60;;;;;;;22.35;49.09;100577.41;5023442;28;20214;-88
2023/07/17 10:25:18;;;;;;;0.53;0.53;;;;;;;22.20;48.68;100567.38;5004088;28;20193;-88
2023/07/17 10:27:47;;;;;;;0.50;0.50;;;;;;;22.12;49.63;100579.63;5024321;28;20197;-88
2023/07/17 10:30:35;;;;;;;0.47;0.47;;;;;;;22.01;49.02;100575.94;4997740;28;20204;-88
2023/07/17 10:33:13;;;;;;;1.00;1.00;;;;;;;22.01;49.87;100589.88;4990470;28;20295;-88
2023/07/17 10:35:56;;;;;;;0.90;0.30;;;;;;;22.14;49.64;100575.28;5023100;28;20196;-88
2023/07/17 10:38:30;;;;;;;7.20;1.17;;;;;;;22.15;49.61;100579.66;5004731;28;20189;-88
2023/07/17 10:41:04;;;;;;;5.83;1.33;;;;;;;21.93;50.23;100580.66;5005496;28;20172;-89
2023/07/17 10:43:30;;;;;;;0.67;0.23;;;;;;;21.79;50.61;100570.19;5005360;28;20210;-88
2023/07/17 10:45:55;;;;;;;0.77;0.77;;;;;;;22.25;49.62;100581.72;5006051;28;20189;-88
2023/07/17 10:48:24;;;;;;;5.93;1.00;;;;;;;22.75;49.14;100592.34;4997567;28;20196;-87
2023/07/17 10:50:51;;;;;;;0.47;0.47;;;;;;;23.13;49.06;100593.72;5005438;28;20193;-88
2023/07/17 10:53:17;;;;;;;1.13;1.03;;;;;;;22.95;47.77;100574.16;4997432;28;20206;-88
2023/07/17 10:55:43;;;;;;;0.37;0.37;;;;;;;22.71;47.83;100570.06;5005372;28;20212;-87
2023/07/17 10:58:08;;;;;;;1.17;0.73;;;;;;;22.44;48.40;100571.50;5005353;28;20656;-88
2023/07/17 11:00:34;;;;;;;1.13;0.80;;;;;;;22.41;49.18;100586.97;5005652;28;20197;-88
2023/07/17 11:02:59;;;;;;;1.30;0.83;;;;;;;22.50;49.45;100579.09;5001679;28;20709;-88
2023/07/17 11:05:24;;;;;;;1.07;0.90;;;;;;;22.39;49.13;100583.00;5001389;28;20185;-88
2023/07/17 11:07:50;;;;;;;0.40;0.40;;;;;;;22.30;49.62;100580.56;5017016;28;20669;-89
2023/07/17 11:10:15;;;;;;;0.37;0.37;;;;;;;22.15;48.66;100579.66;5016372;28;20203;-89
2023/07/17 11:12:42;;;;;;;1.90;1.50;;;;;;;22.32;50.30;100580.19;5006820;28;20207;-88
2023/07/17 11:15:18;;;;;;;0.80;0.80;;;;;;;22.46;48.91;100585.84;4996653;28;20198;-88
2023/07/17 11:17:47;;;;;;;0.47;0.47;;;;;;;22.32;49.55;100580.19;5006588;28;20238;-87
2023/07/17 11:20:13;;;;;;;1.43;0.60;;;;;;;22.32;49.00;100575.41;5014230;28;20181;-88