Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:18;;;;;;;8.50;5.30;;;4.80;99.90;;;;;;4993384;28;20577;-46
2022/03/12 00:02:45;;;;;;;8.27;4.57;;;4.70;99.90;;;;;;5009852;28;21031;-44
2022/03/12 00:05:13;;;;;;;8.03;4.50;;;4.70;99.90;;;;;;5005329;28;20210;-46
2022/03/12 00:07:42;;;;;;;6.37;4.10;;;4.60;99.90;;;;;;4996455;28;20651;-45
2022/03/12 00:10:13;;;;;;;10.57;4.83;;;4.50;99.90;;;;;;5007848;28;20229;-46
2022/03/12 00:12:40;;;;;;;7.60;4.53;;;4.50;99.90;;;;;;5016646;28;20292;-45
2022/03/12 00:15:09;;;;;;;7.90;4.50;;;4.50;99.90;;;;;;4995619;28;20305;-46
2022/03/12 00:17:37;;;;;;;11.30;4.53;;;4.40;99.90;;;;;;4991187;28;20198;-44
2022/03/12 00:20:12;;;;;;;10.40;4.37;;;4.40;99.90;;;;;;5015627;28;20203;-46
2022/03/12 00:22:45;;;;;;;7.90;4.40;;;4.40;99.90;;;;;;4988041;28;20221;-44
2022/03/12 00:25:14;;;;;;;9.87;4.93;;;4.40;99.90;;;;;;5001762;28;20214;-46
2022/03/12 00:27:42;;;;;;;6.67;4.60;;;4.50;99.90;;;;;;5016010;28;20202;-45
2022/03/12 00:30:11;;;;;;;10.40;5.50;;;4.40;99.90;;;;;;4997235;28;20418;-46
2022/03/12 00:32:40;;;;;;;13.27;4.83;;;4.30;99.90;;;;;;4994668;28;20357;-44
2022/03/12 00:35:08;;;;;;;7.23;4.87;;;4.30;99.90;;;;;;5020171;28;20206;-45
2022/03/12 00:37:35;;;;;;;7.77;4.70;;;4.20;99.90;;;;;;4988776;28;20211;-45
2022/03/12 00:40:05;;;;;;;10.90;5.23;;;4.20;99.90;;;;;;5014195;28;20210;-45
2022/03/12 00:42:32;;;;;;;8.70;5.17;;;4.30;99.90;;;;;;4997783;28;21437;-45
2022/03/12 00:45:00;;;;;;;7.30;4.47;;;4.20;99.90;;;;;;5009745;28;20210;-44
2022/03/12 00:47:27;;;;;;;9.00;4.77;;;4.10;99.90;;;;;;4977395;28;20336;-43
2022/03/12 00:49:55;;;;;;;10.03;4.70;;;4.10;99.90;;;;;;5017935;28;20218;-44
2022/03/12 00:52:22;;;;;;;7.43;4.50;;;4.00;99.90;;;;;;5003996;28;20593;-45
2022/03/12 00:54:49;;;;;;;7.60;4.40;;;4.00;99.90;;;;;;5002963;28;20280;-44
2022/03/12 00:57:17;;;;;;;7.77;4.77;;;4.00;99.90;;;;;;5020745;28;20241;-46
2022/03/12 00:59:45;;;;;;;10.03;4.70;;;4.00;99.90;;;;;;5010278;28;20203;-45
2022/03/12 01:02:14;;;;;;;6.67;4.07;;;4.10;99.90;;;;;;4984439;28;20234;-46
2022/03/12 01:04:41;;;;;;;8.93;4.80;;;4.10;99.90;;;;;;5007531;28;20587;-45
2022/03/12 01:07:10;;;;;;;12.23;4.83;;;4.00;99.90;;;;;;5012094;28;20291;-44
2022/03/12 01:09:37;;;;;;;9.10;4.83;;;4.00;99.90;;;;;;5006287;28;20217;-46
2022/03/12 01:12:05;;;;;;;11.60;4.20;;;4.00;99.90;;;;;;5016037;28;20241;-44
2022/03/12 01:14:34;;;;;;;7.27;4.70;;;4.00;99.90;;;;;;5004404;28;20224;-43
2022/03/12 01:17:01;;;;;;;6.73;4.03;;;4.00;99.90;;;;;;5000357;28;20736;-45
2022/03/12 01:19:28;;;;;;;8.13;5.10;;;4.00;99.90;;;;;;5001878;28;20220;-44
2022/03/12 01:21:55;;;;;;;6.40;4.30;;;4.00;99.90;;;;;;5016749;28;20252;-46
2022/03/12 01:24:22;;;;;;;6.93;3.93;;;4.00;99.90;;;;;;4997801;28;20539;-44
2022/03/12 01:26:49;;;;;;;10.93;4.73;;;4.00;99.90;;;;;;5018882;28;20211;-44
2022/03/12 01:29:16;;;;;;;9.80;4.63;;;4.00;99.90;;;;;;5016394;28;20237;-45
2022/03/12 01:31:44;;;;;;;6.03;4.17;;;3.90;99.90;;;;;;4975501;28;20233;-46
2022/03/12 01:34:11;;;;;;;7.23;4.47;;;3.90;99.90;;;;;;5005951;28;20569;-43
2022/03/12 01:36:37;;;;;;;6.43;4.30;;;3.90;99.90;;;;;;5016113;28;20247;-45
2022/03/12 01:39:05;;;;;;;7.47;4.73;;;3.90;99.90;;;;;;4990181;28;20206;-44
2022/03/12 01:41:33;;;;;;;6.60;4.40;;;3.90;99.90;;;;;;5017603;28;20209;-43
2022/03/12 01:44:01;;;;;;;8.33;4.73;;;3.90;99.90;;;;;;5001079;28;20210;-44
2022/03/12 01:46:34;;;;;;;5.77;4.27;;;3.90;99.90;;;;;;5013346;28;20518;-45
2022/03/12 01:49:08;;;;;;;10.93;4.60;;;4.00;99.90;;;;;;4985950;28;20228;-45
2022/03/12 01:51:35;;;;;;;6.73;4.60;;;3.90;99.90;;;;;;5008611;28;20241;-43
2022/03/12 01:54:03;;;;;;;5.80;4.33;;;3.90;99.90;;;;;;4992495;28;20321;-44
2022/03/12 01:56:31;;;;;;;6.53;4.03;;;3.90;99.90;;;;;;4997377;28;20209;-43
2022/03/12 01:58:59;;;;;;;8.17;5.00;;;3.80;99.90;;;;;;5016808;28;20744;-45
2022/03/12 02:01:28;;;;;;;8.50;4.60;;;3.80;99.90;;;;;;5008517;28;20213;-45
2022/03/12 02:03:56;;;;;;;8.03;4.00;;;3.90;99.90;;;;;;4993272;28;20749;-45
2022/03/12 02:06:25;;;;;;;10.23;4.43;;;3.80;99.90;;;;;;5002992;28;20218;-49
2022/03/12 02:08:57;;;;;;;6.63;4.83;;;3.90;99.90;;;;;;5005452;28;20514;-44
2022/03/12 02:11:27;;;;;;;6.13;4.27;;;3.90;99.90;;;;;;4998428;28;20295;-48
2022/03/12 02:13:59;;;;;;;7.30;3.90;;;3.90;99.90;;;;;;5014050;28;20240;-46
2022/03/12 02:16:27;;;;;;;6.50;4.27;;;4.00;99.90;;;;;;5003103;28;20801;-43
2022/03/12 02:18:54;;;;;;;7.73;4.03;;;4.00;99.90;;;;;;4985802;28;21266;-45
2022/03/12 02:21:39;;;;;;;8.27;3.97;;;4.00;99.90;;;;;;5003103;28;20204;-44
2022/03/12 02:24:09;;;;;;;8.63;4.33;;;4.00;99.90;;;;;;5005620;28;20223;-45
2022/03/12 02:26:38;;;;;;;7.50;4.30;;;3.80;99.90;;;;;;4995860;28;20287;-43
2022/03/12 02:29:06;;;;;;;7.27;4.53;;;3.80;99.90;;;;;;5005597;28;20217;-43
2022/03/12 02:31:33;;;;;;;7.27;4.00;;;3.70;99.90;;;;;;5011554;28;20224;-48
2022/03/12 02:34:02;;;;;;;6.83;4.37;;;3.80;99.90;;;;;;5000905;28;20319;-46
2022/03/12 02:36:28;;;;;;;10.57;4.73;;;3.80;99.90;;;;;;5014783;28;20216;-48
2022/03/12 02:39:04;;;;;;;8.20;4.37;;;3.80;99.90;;;;;;4992305;28;20867;-43
2022/03/12 02:41:33;;;;;;;5.80;4.07;;;3.90;99.90;;;;;;5002411;28;20290;-48
2022/03/12 02:44:00;;;;;;;7.23;4.20;;;3.80;99.90;;;;;;5006393;28;20213;-43
2022/03/12 02:46:30;;;;;;;10.33;4.50;;;3.80;99.90;;;;;;5001062;28;20215;-44
2022/03/12 02:48:57;;;;;;;6.07;4.20;;;3.80;99.90;;;;;;5001962;28;20202;-44
2022/03/12 02:51:25;;;;;;;6.40;3.97;;;3.80;99.90;;;;;;4992791;28;20544;-44
2022/03/12 02:53:56;;;;;;;9.63;3.87;;;3.90;99.90;;;;;;4995728;28;20518;-44
2022/03/12 02:56:23;;;;;;;6.00;4.20;;;3.70;99.90;;;;;;4999059;28;20241;-44
2022/03/12 02:58:51;;;;;;;11.53;4.53;;;3.70;99.90;;;;;;5002635;28;20859;-44
2022/03/12 03:01:18;;;;;;;8.97;4.57;;;3.70;99.90;;;;;;5012697;28;20586;-44
2022/03/12 03:03:47;;;;;;;5.47;3.97;;;3.70;99.90;;;;;;5011944;28;20217;-43
2022/03/12 03:06:15;;;;;;;7.13;4.27;;;3.70;99.90;;;;;;4997045;28;20453;-43
2022/03/12 03:08:42;;;;;;;7.23;4.03;;;3.70;99.90;;;;;;5001524;28;20562;-44
2022/03/12 03:11:12;;;;;;;4.97;4.07;;;3.70;99.90;;;;;;5004862;28;20510;-44
2022/03/12 03:13:42;;;;;;;6.40;3.83;;;3.70;99.90;;;;;;5001844;28;20318;-43
2022/03/12 03:16:20;;;;;;;5.93;3.73;;;3.70;99.90;;;;;;5007457;28;20211;-44
2022/03/12 03:18:51;;;;;;;7.50;4.07;;;3.60;99.90;;;;;;4997707;28;20318;-44
2022/03/12 03:21:19;;;;;;;5.77;4.03;;;3.60;99.90;;;;;;4995717;28;20216;-44
2022/03/12 03:23:47;;;;;;;6.40;4.13;;;3.60;99.90;;;;;;4988869;28;20974;-43
2022/03/12 03:26:15;;;;;;;6.90;4.07;;;3.70;99.90;;;;;;5013078;28;20282;-43
2022/03/12 03:28:42;;;;;;;5.60;3.90;;;3.70;99.90;;;;;;5002416;28;20204;-44
2022/03/12 03:31:11;;;;;;;5.73;4.10;;;3.70;99.90;;;;;;5009438;28;20218;-43
2022/03/12 03:33:38;;;;;;;7.13;4.43;;;3.70;99.90;;;;;;5000144;28;20230;-43
2022/03/12 03:36:05;;;;;;;6.70;4.00;;;3.60;99.90;;;;;;5020882;28;20279;-47
2022/03/12 03:38:32;;;;;;;7.07;4.07;;;3.70;99.90;;;;;;4982267;28;20216;-43
2022/03/12 03:40:59;;;;;;;7.33;4.13;;;3.60;99.90;;;;;;5001640;28;20234;-43
2022/03/12 03:43:26;;;;;;;6.47;4.00;;;3.60;99.90;;;;;;5005625;28;20257;-43
2022/03/12 03:45:56;;;;;;;6.37;4.40;;;3.60;99.90;;;;;;5000858;28;20211;-43
2022/03/12 03:48:25;;;;;;;6.50;3.83;;;3.60;99.90;;;;;;5011836;28;20227;-43
2022/03/12 03:50:53;;;;;;;5.33;3.67;;;3.50;99.90;;;;;;5005099;28;20693;-43
2022/03/12 03:53:24;;;;;;;6.03;3.97;;;3.50;99.90;;;;;;4988126;28;20236;-44
2022/03/12 03:55:53;;;;;;;5.87;3.77;;;3.60;99.90;;;;;;4994587;28;20742;-43
2022/03/12 03:58:20;;;;;;;9.90;4.30;;;3.50;99.90;;;;;;5020329;28;20214;-45
2022/03/12 04:00:54;;;;;;;7.67;4.30;;;3.40;99.90;;;;;;5008739;28;20849;-43
2022/03/12 04:03:21;;;;;;;7.47;4.00;;;3.40;99.90;;;;;;5008474;28;20252;-44
2022/03/12 04:05:49;;;;;;;6.23;3.90;;;3.40;99.90;;;;;;5013661;28;20233;-44
2022/03/12 04:08:16;;;;;;;7.60;4.47;;;3.40;99.90;;;;;;4990103;28;20215;-44
2022/03/12 04:10:43;;;;;;;6.80;3.87;;;3.40;99.90;;;;;;5009035;28;20212;-44
2022/03/12 04:13:13;;;;;;;6.00;3.83;;;3.30;99.90;;;;;;5022719;28;20257;-44
2022/03/12 04:15:40;;;;;;;6.13;4.00;;;3.40;99.90;;;;;;4991361;28;20221;-43
2022/03/12 04:18:08;;;;;;;4.27;2.93;;;3.30;99.90;;;;;;5018872;28;20207;-43
2022/03/12 04:20:35;;;;;;;6.47;3.80;;;3.40;99.90;;;;;;4998691;28;20207;-43
2022/03/12 04:23:04;;;;;;;7.60;3.80;;;3.40;99.90;;;;;;4992387;28;20322;-43
2022/03/12 04:25:32;;;;;;;5.00;3.53;;;3.40;99.90;;;;;;5005004;28;20290;-43
2022/03/12 04:27:59;;;;;;;9.93;4.20;;;3.30;99.90;;;;;;5021411;28;20234;-43
2022/03/12 04:30:28;;;;;;;5.33;3.63;;;3.30;99.90;;;;;;4990884;28;20415;-43
2022/03/12 04:32:55;;;;;;;5.23;3.60;;;3.30;99.90;;;;;;5015052;28;20263;-43
2022/03/12 04:35:23;;;;;;;5.43;3.53;;;3.40;99.90;;;;;;5018083;28;20223;-44
2022/03/12 04:37:51;;;;;;;6.53;3.63;;;3.40;99.90;;;;;;4990330;28;20519;-44
2022/03/12 04:40:23;;;;;;;5.03;3.37;;;3.40;99.90;;;;;;4998544;28;20215;-43
2022/03/12 04:42:50;;;;;;;5.47;4.03;;;3.40;99.90;;;;;;5017850;28;20224;-43
2022/03/12 04:45:21;;;;;;;10.73;4.40;;;3.40;99.90;;;;;;5009547;28;20212;-43
2022/03/12 04:47:50;;;;;;;5.17;3.57;;;3.40;99.90;;;;;;5001015;28;20676;-45
2022/03/12 04:50:19;;;;;;;7.47;4.03;;;3.40;99.90;;;;;;5020552;28;20277;-46
2022/03/12 04:52:48;;;;;;;6.23;3.90;;;3.50;99.90;;;;;;5009523;28;20230;-44
2022/03/12 04:55:17;;;;;;;4.83;3.43;;;3.50;99.90;;;;;;4992411;28;20217;-45
2022/03/12 04:57:46;;;;;;;7.00;3.97;;;3.40;99.90;;;;;;5009692;28;20208;-44
2022/03/12 05:00:17;;;;;;;5.87;3.73;;;3.30;99.90;;;;;;5003902;28;20506;-46
2022/03/12 05:02:43;;;;;;;7.03;3.47;;;3.20;99.90;;;;;;5007944;28;20352;-48
2022/03/12 05:05:12;;;;;;;5.37;3.40;;;3.20;99.90;;;;;;5009974;28;20563;-47
2022/03/12 05:07:43;;;;;;;7.97;4.00;;;3.20;99.90;;;;;;5002951;28;20203;-45
2022/03/12 05:10:10;;;;;;;8.47;4.40;;;3.10;99.90;;;;;;5000967;28;20387;-45
2022/03/12 05:12:39;;;;;;;6.30;3.13;;;3.10;99.90;;;;;;4992487;28;20229;-46
2022/03/12 05:15:13;;;;;;;5.07;3.53;;;3.10;99.90;;;;;;5011038;28;20284;-46
2022/03/12 05:17:41;;;;;;;5.97;3.67;;;3.20;99.90;;;;;;4998736;28;20322;-45
2022/03/12 05:20:10;;;;;;;6.40;3.27;;;3.20;99.90;;;;;;5013562;28;20507;-44
2022/03/12 05:22:37;;;;;;;4.43;3.17;;;3.10;99.90;;;;;;4996046;28;20232;-46
2022/03/12 05:25:04;;;;;;;5.67;3.30;;;3.10;99.90;;;;;;4996666;28;20211;-45
2022/03/12 05:27:32;;;;;;;5.10;3.03;;;3.10;99.90;;;;;;5002426;28;20206;-45
2022/03/12 05:30:00;;;;;;;6.07;3.67;;;3.10;99.90;;;;;;5016910;28;20389;-45
2022/03/12 05:32:28;;;;;;;6.63;3.53;;;3.10;99.90;;;;;;5003432;28;20231;-49
2022/03/12 05:34:55;;;;;;;6.60;3.67;;;3.10;99.90;;;;;;4994265;28;20203;-44
2022/03/12 05:37:22;;;;;;;9.83;4.00;;;3.10;99.90;;;;;;5014039;28;20210;-44
2022/03/12 05:39:51;;;;;;;8.60;3.67;;;3.00;99.90;;;;;;4986456;28;20212;-44
2022/03/12 05:42:22;;;;;;;4.40;3.33;;;3.00;99.90;;;;;;5016349;28;20495;-44
2022/03/12 05:44:50;;;;;;;6.50;3.53;;;2.90;99.90;;;;;;4991156;28;23770;-43
2022/03/12 05:47:17;;;;;;;9.77;3.87;;;2.90;99.90;;;;;;5016708;28;20208;-43
2022/03/12 05:49:46;;;;;;;5.50;3.50;;;3.00;99.90;;;;;;4984812;28;20210;-45
2022/03/12 05:52:14;;;;;;;9.77;3.80;;;3.00;99.90;;;;;;5019682;28;20254;-43
2022/03/12 05:54:41;;;;;;;6.87;3.67;;;3.00;99.90;;;;;;4978923;28;20700;-44
2022/03/12 05:57:08;;;;;;;5.70;3.70;;;3.00;99.90;;;;;;4989797;28;20236;-44
2022/03/12 05:59:35;;;;;;;6.90;3.63;;;3.00;99.90;;;;;;4992278;28;21034;-47
2022/03/12 06:02:02;;;;;;;4.63;3.33;;;3.00;99.90;;;;;;4985587;28;20233;-43
2022/03/12 06:04:29;;;;;;;8.73;4.10;;;3.00;99.90;;;;;;5005425;28;20216;-43
2022/03/12 06:06:57;;;;;;;8.07;3.30;;;3.10;99.90;;;;;;4993483;28;20584;-43
2022/03/12 06:09:24;;;;;;;9.37;3.43;;;3.00;99.90;;;;;;4988311;28;20244;-44
2022/03/12 06:11:53;;;;;;;6.83;3.80;;;3.00;99.90;;;;;;4979700;28;20527;-43
2022/03/12 06:14:21;;;;;;;6.43;3.63;;;3.00;99.90;;;;;;4990569;28;20222;-43
2022/03/12 06:16:48;;;;;;;6.37;3.93;;;3.00;99.90;;;;;;4993097;28;25645;-44
2022/03/12 06:19:17;;;;;;;7.27;3.33;;;3.10;99.90;;;;;;5014647;28;20251;-43
2022/03/12 06:21:44;;;;;;;8.17;3.73;;;3.10;99.90;;;;;;4987211;28;20320;-44
2022/03/12 06:24:12;;;;;;;12.10;3.87;;;3.10;99.90;;;;;;4998334;28;20209;-43
2022/03/12 06:26:39;;;;;;;6.60;3.83;;;3.10;99.90;;;;;;4989073;28;20218;-43
2022/03/12 06:29:12;;;;;;;6.20;3.63;;;3.00;99.90;;;;;;4998668;28;20229;-43
2022/03/12 06:31:40;;;;;;;11.27;4.30;;;3.00;99.90;;;;;;4999271;28;20215;-43
2022/03/12 06:34:09;;;;;;;5.67;3.60;;;3.00;99.90;;;;;;5012565;28;20211;-44
2022/03/12 06:36:37;;;;;;;9.10;3.87;;;3.00;99.90;;;;;;4986596;28;20378;-43
2022/03/12 06:39:04;;;;;;;7.47;3.57;;;3.00;99.90;;;;;;5007399;28;20240;-43
2022/03/12 06:41:35;;;;;;;4.40;3.17;;;2.90;99.90;;;;;;4990285;28;21374;-48
2022/03/12 06:44:05;;;;;;;8.20;3.47;;;2.90;99.90;;;;;;4994712;28;20223;-47
2022/03/12 06:46:33;;;;;;;7.07;4.30;;;2.90;99.90;;;;;;4979900;28;20549;-46
2022/03/12 06:49:00;;;;;;;6.07;3.70;;;2.90;99.90;;;;;;5007903;28;20200;-44
2022/03/12 06:51:27;;;;;;;4.97;3.47;;;2.90;99.90;;;;;;4989702;28;20277;-44
2022/03/12 06:53:53;;;;;;;5.23;3.37;;;2.90;99.90;;;;;;4990995;28;20235;-44
2022/03/12 06:56:20;;;;;;;6.60;3.43;;;2.80;99.90;;;;;;5008375;28;20208;-44
2022/03/12 06:58:49;;;;;;;6.23;3.40;;;2.80;99.90;;;;;;4991072;28;20214;-43
2022/03/12 07:01:16;;;;;;;5.87;3.50;;;2.80;99.90;;;;;;5010534;28;20203;-44
2022/03/12 07:03:43;;;;;;;4.70;3.07;;;2.80;99.90;;;;;;4979223;28;20237;-42
2022/03/12 07:06:10;;;;;;;8.13;3.43;;;2.90;99.90;;;;;;5006795;28;20643;-43
2022/03/12 07:08:37;;;;;;;3.90;3.10;;;2.90;99.90;;;;;;4993830;28;20559;-43
2022/03/12 07:11:05;;;;;;;6.37;3.97;;;3.00;99.90;;;;;;4989999;28;20204;-44
2022/03/12 07:13:32;;;;;;;5.60;3.43;;;2.90;99.90;;;;;;4997954;28;20725;-43
2022/03/12 07:16:00;;;;;;;7.47;3.43;;;2.90;99.90;;;;;;5002604;28;20624;-44
2022/03/12 07:18:28;;;;;;;6.40;3.60;;;2.90;99.90;;;;;;4991249;28;20407;-43
2022/03/12 07:20:56;;;;;;;13.63;3.77;;;2.90;99.90;;;;;;5004430;28;20271;-44
2022/03/12 07:23:22;;;;;;;5.90;3.70;;;3.00;99.90;;;;;;4991274;28;20226;-43
2022/03/12 07:25:49;;;;;;;4.23;3.33;;;3.00;99.90;;;;;;4985567;28;20223;-43
2022/03/12 07:28:19;;;;;;;7.43;3.67;;;3.10;99.90;;;;;;5007669;28;20425;-44
2022/03/12 07:30:46;;;;;;;5.37;3.63;;;3.10;99.90;;;;;;4991767;28;20240;-43
2022/03/12 07:33:14;;;;;;;4.83;3.40;;;3.20;99.90;;;;;;5006437;28;20245;-43
2022/03/12 07:35:41;;;;;;;7.50;3.70;;;3.30;99.90;;;;;;5009392;28;20237;-45
2022/03/12 07:38:08;;;;;;;8.30;3.80;;;3.40;99.90;;;;;;5003041;28;20249;-44
2022/03/12 07:40:35;;;;;;;6.97;3.40;;;3.50;99.90;;;;;;4987255;28;20212;-43
2022/03/12 07:43:03;;;;;;;4.53;3.33;;;3.50;99.90;;;;;;5018888;28;20829;-43
2022/03/12 07:45:30;;;;;;;10.13;3.83;;;3.60;99.90;;;;;;4982628;28;20285;-44
2022/03/12 07:47:57;;;;;;;9.33;3.70;;;3.60;99.90;;;;;;5007349;28;20214;-44
2022/03/12 07:50:26;;;;;;;8.37;3.60;;;3.70;99.90;;;;;;5000805;28;20236;-44
2022/03/12 07:52:54;;;;;;;4.87;3.13;;;3.70;99.90;;;;;;4988487;28;20450;-44
2022/03/12 07:55:21;;;;;;;5.23;3.60;;;3.80;99.90;;;;;;5002854;28;20211;-42
2022/03/12 07:57:48;;;;;;;5.77;3.80;;;3.80;99.90;;;;;;4979938;28;20393;-44
2022/03/12 08:00:16;;;;;;;5.73;3.70;;;3.90;99.90;;;;;;4995827;28;20212;-45
2022/03/12 08:02:45;;;;;;;8.20;4.00;;;4.00;99.90;;;;;;4997405;28;20230;-47
2022/03/12 08:05:12;;;;;;;4.93;3.53;;;4.00;99.90;;;;;;4971159;28;20223;-47
2022/03/12 08:07:41;;;;;;;8.33;3.67;;;4.10;99.90;;;;;;5010430;28;20520;-43
2022/03/12 08:10:09;;;;;;;6.47;4.00;;;4.10;99.90;;;;;;4996222;28;20276;-49
2022/03/12 08:12:36;;;;;;;6.03;4.23;;;4.20;99.90;;;;;;4983648;28;20238;-48
2022/03/12 08:15:05;;;;;;;5.73;3.57;;;4.20;99.90;;;;;;4999433;28;21098;-49
2022/03/12 08:17:32;;;;;;;6.53;3.27;;;4.30;99.90;;;;;;4999315;28;20251;-47
2022/03/12 08:19:59;;;;;;;5.57;3.37;;;4.40;99.90;;;;;;4987919;28;20595;-49
2022/03/12 08:22:26;;;;;;;6.57;3.90;;;4.40;99.90;;;;;;5008501;28;20218;-42
2022/03/12 08:24:54;;;;;;;8.87;3.80;;;4.50;99.90;;;;;;5016798;28;20207;-46
2022/03/12 08:27:21;;;;;;;6.20;3.37;;;4.50;99.90;;;;;;4981684;28;20244;-43
2022/03/12 08:29:48;;;;;;;7.17;3.90;;;4.60;99.90;;;;;;4991087;28;20214;-41
2022/03/12 08:32:15;;;;;;;4.93;3.63;;;4.70;99.90;;;;;;4990940;28;20251;-46
2022/03/12 08:34:42;;;;;;;8.57;3.77;;;4.70;99.90;;;;;;4990744;28;20595;-44
2022/03/12 08:37:10;;;;;;;9.17;4.20;;;4.80;99.90;;;;;;5003695;28;20238;-44
2022/03/12 08:39:37;;;;;;;5.40;3.37;;;4.80;99.90;;;;;;5007530;28;20280;-44
2022/03/12 08:42:06;;;;;;;6.77;3.80;;;4.90;99.90;;;;;;4988812;28;20488;-44
2022/03/12 08:44:33;;;;;;;5.97;3.37;;;5.00;99.90;;;;;;5016363;28;20202;-43
2022/03/12 08:47:00;;;;;;;6.80;3.97;;;5.00;99.90;;;;;;5005453;28;20233;-44
2022/03/12 08:49:27;;;;;;;5.90;3.63;;;5.10;99.90;;;;;;5021702;28;20834;-44
2022/03/12 08:51:54;;;;;;;7.10;3.70;;;5.20;99.90;;;;;;4995776;28;20275;-44
2022/03/12 08:54:21;;;;;;;5.40;3.77;;;5.30;99.90;;;;;;5018944;28;20232;-44
2022/03/12 08:56:48;;;;;;;5.33;3.63;;;5.30;99.90;;;;;;5006153;28;20217;-44
2022/03/12 08:59:17;;;;;;;4.97;3.17;;;5.40;99.90;;;;;;5023680;28;20284;-44
2022/03/12 09:01:46;;;;;;;7.07;3.57;;;5.40;99.90;;;;;;4992475;28;20525;-44
2022/03/12 09:04:13;;;;;;;5.40;3.37;;;5.50;99.90;;;;;;5019146;28;20209;-46
2022/03/12 09:06:41;;;;;;;4.93;3.50;;;5.50;99.90;;;;;;4995334;28;20205;-45
2022/03/12 09:09:08;;;;;;;5.23;3.53;;;5.60;99.90;;;;;;5020254;28;20696;-46
2022/03/12 09:11:37;;;;;;;5.23;3.87;;;5.70;99.90;;;;;;5027956;28;20212;-45
2022/03/12 09:14:04;;;;;;;9.07;4.73;;;5.80;99.90;;;;;;5010794;28;20229;-46
2022/03/12 09:16:33;;;;;;;11.43;4.40;;;5.80;99.90;;;;;;4991473;28;20529;-44
2022/03/12 09:18:59;;;;;;;5.37;3.60;;;5.90;99.90;;;;;;5019686;28;20302;-46
2022/03/12 09:21:26;;;;;;;6.47;3.90;;;6.00;99.90;;;;;;5004225;28;20322;-44
2022/03/12 09:23:53;;;;;;;6.70;3.97;;;6.00;99.90;;;;;;5023579;28;20256;-46
2022/03/12 09:26:21;;;;;;;6.53;3.90;;;6.10;99.90;;;;;;5012636;28;20202;-46
2022/03/12 09:28:48;;;;;;;6.40;3.77;;;6.10;99.90;;;;;;4992204;28;20211;-44
2022/03/12 09:31:15;;;;;;;10.17;4.23;;;6.20;99.90;;;;;;5017437;28;20220;-46
2022/03/12 09:33:43;;;;;;;5.10;3.63;;;6.20;99.90;;;;;;5000468;28;20229;-44
2022/03/12 09:36:10;;;;;;;11.57;3.90;;;6.30;99.90;;;;;;5021114;28;20325;-45
2022/03/12 09:38:38;;;;;;;5.80;4.07;;;6.40;99.90;;;;;;5021563;28;20203;-44
2022/03/12 09:41:06;;;;;;;8.93;4.30;;;6.40;99.90;;;;;;5023694;28;20211;-45
2022/03/12 09:43:33;;;;;;;6.93;4.37;;;6.50;99.90;;;;;;4990315;28;21081;-46
2022/03/12 09:46:00;;;;;;;6.40;4.20;;;6.60;99.90;;;;;;5023063;28;20210;-49
2022/03/12 09:48:27;;;;;;;5.80;4.07;;;6.70;99.90;;;;;;5000369;28;20224;-46
2022/03/12 09:50:56;;;;;;;10.63;4.40;;;6.70;99.90;;;;;;5027468;28;20208;-45
2022/03/12 09:53:23;;;;;;;5.20;4.03;;;6.80;99.90;;;;;;5003623;28;21008;-45
2022/03/12 09:55:50;;;;;;;7.30;4.40;;;6.90;99.90;;;;;;5018379;28;20577;-46
2022/03/12 09:58:17;;;;;;;5.57;3.83;;;6.90;99.90;;;;;;5010849;28;20216;-44
2022/03/12 10:00:44;;;;;;;7.00;4.50;;;6.90;99.90;;;;;;5012334;28;20208;-46
2022/03/12 10:03:11;;;;;;;8.90;4.00;;;7.00;99.90;;;;;;4996524;28;20227;-45
2022/03/12 10:05:38;;;;;;;9.13;4.67;;;7.00;99.90;;;;;;5020160;28;20228;-44
2022/03/12 10:08:07;;;;;;;6.70;4.40;;;7.00;99.90;;;;;;5029115;28;20944;-45
2022/03/12 10:10:34;;;;;;;9.57;4.40;;;7.10;99.90;;;;;;5004254;28;20212;-45
2022/03/12 10:13:02;;;;;;;7.63;4.20;;;7.20;99.90;;;;;;5000291;28;20223;-43
2022/03/12 10:15:29;;;;;;;10.80;4.20;;;7.30;99.90;;;;;;5024677;28;20214;-45
2022/03/12 10:17:56;;;;;;;8.93;4.57;;;7.40;99.90;;;;;;5002276;28;20213;-45
2022/03/12 10:20:23;;;;;;;6.37;4.37;;;7.40;99.90;;;;;;5026367;28;20218;-44
2022/03/12 10:22:50;;;;;;;6.17;4.40;;;7.50;99.90;;;;;;5002814;28;20305;-46
2022/03/12 10:25:19;;;;;;;8.80;4.60;;;7.50;99.90;;;;;;5022927;28;20197;-46
2022/03/12 10:27:46;;;;;;;6.77;4.40;;;7.50;99.90;;;;;;5018153;28;20493;-45
2022/03/12 10:30:13;;;;;;;6.63;4.73;;;7.60;99.90;;;;;;4991725;28;20314;-44
2022/03/12 10:32:45;;;;;;;7.97;4.27;;;7.70;99.90;;;;;;5018441;28;20243;-46
2022/03/12 10:35:14;;;;;;;7.77;4.80;;;7.70;99.90;;;;;;5013093;28;20268;-44
2022/03/12 10:37:42;;;;;;;6.23;4.70;;;7.70;99.90;;;;;;5019723;28;20236;-46
2022/03/12 10:40:11;;;;;;;6.27;4.37;;;7.80;99.90;;;;;;5014095;28;20222;-44
2022/03/12 10:42:49;;;;;;;6.03;4.23;;;7.90;99.90;;;;;;5023186;28;20226;-44
2022/03/12 10:45:18;;;;;;;7.00;4.40;;;7.90;99.90;;;;;;5007109;28;20202;-44
2022/03/12 10:47:47;;;;;;;9.43;5.50;;;8.00;99.90;;;;;;4999421;28;20217;-46
2022/03/12 10:50:16;;;;;;;12.07;6.13;;;8.10;99.90;;;;;;5000835;28;20328;-45
2022/03/12 10:52:49;;;;;;;7.73;4.87;;;8.10;99.90;;;;;;5012474;28;20264;-46
2022/03/12 10:55:22;;;;;;;9.33;5.30;;;8.20;99.90;;;;;;4977556;28;20218;-45
2022/03/12 10:58:07;;;;;;;12.33;6.00;;;8.20;99.90;;;;;;5005531;28;20198;-45
2022/03/12 11:00:37;;;;;;;16.90;9.67;;;8.50;99.90;;;;;;4988717;28;20251;-46
2022/03/12 11:03:06;;;;;;;8.77;5.70;;;8.90;99.90;;;;;;4999000;28;20491;-44
2022/03/12 11:05:36;;;;;;;17.73;6.07;;;8.90;99.90;;;;;;4998604;28;20294;-45
2022/03/12 11:08:17;;;;;;;8.33;4.57;;;8.80;99.90;;;;;;5005081;28;20258;-46
2022/03/12 11:10:46;;;;;;;10.87;4.77;;;8.80;99.90;;;;;;5003408;28;20206;-49
2022/03/12 11:13:34;;;;;;;9.27;4.63;;;8.80;99.90;;;;;;5007399;28;20226;-45
2022/03/12 11:16:06;;;;;;;6.60;4.87;;;8.80;99.90;;;;;;4987240;28;20210;-50
2022/03/12 11:18:33;;;;;;;12.20;4.73;;;8.70;99.90;;;;;;4996531;28;20330;-44
2022/03/12 11:21:00;;;;;;;7.23;4.50;;;8.80;99.90;;;;;;5003036;28;20226;-44
2022/03/12 11:23:31;;;;;;;6.77;4.80;;;8.80;99.90;;;;;;5005066;28;20340;-45
2022/03/12 11:26:05;;;;;;;7.07;4.50;;;8.90;99.90;;;;;;4993466;28;20282;-43
2022/03/12 11:28:37;;;;;;;6.37;3.83;;;8.90;99.90;;;;;;5014793;28;20197;-45
2022/03/12 11:31:07;;;;;;;8.30;4.87;;;9.00;99.90;;;;;;4991303;28;20280;-44
2022/03/12 11:33:35;;;;;;;7.77;4.47;;;9.00;99.90;;;;;;4967358;28;20452;-44
2022/03/12 11:36:04;;;;;;;12.33;4.53;;;9.10;99.90;;;;;;4983694;28;20210;-43
2022/03/12 11:38:32;;;;;;;7.33;4.73;;;9.00;99.90;;;;;;4987344;28;20289;-45
2022/03/12 11:41:08;;;;;;;7.70;4.47;;;9.10;99.90;;;;;;5001260;28;20213;-46
2022/03/12 11:43:40;;;;;;;9.37;5.03;;;9.10;99.90;;;;;;5016434;28;20221;-45
2022/03/12 11:46:09;;;;;;;10.10;4.80;;;9.10;99.90;;;;;;4987797;28;20210;-45
2022/03/12 11:48:38;;;;;;;10.03;4.67;;;9.20;99.90;;;;;;4979124;28;20213;-45
2022/03/12 11:51:17;;;;;;;8.47;5.00;;;9.20;99.90;;;;;;4990487;28;20245;-45
2022/03/12 11:53:45;;;;;;;7.97;4.63;;;9.20;99.90;;;;;;4973556;28;20230;-45
2022/03/12 11:56:13;;;;;;;7.00;5.10;;;9.20;99.90;;;;;;5006053;28;20213;-43
2022/03/12 11:58:42;;;;;;;9.47;4.87;;;9.20;99.90;;;;;;4994118;28;20212;-45
2022/03/12 12:01:11;;;;;;;7.47;5.00;;;9.30;99.90;;;;;;4996120;28;20435;-44
2022/03/12 12:03:38;;;;;;;8.13;5.40;;;9.40;99.90;;;;;;4985066;28;20268;-45
2022/03/12 12:06:05;;;;;;;7.60;4.90;;;9.50;99.90;;;;;;4996707;28;20220;-45
2022/03/12 12:08:32;;;;;;;11.63;5.43;;;9.50;99.90;;;;;;4992249;28;20203;-45
2022/03/12 12:11:02;;;;;;;6.67;5.07;;;9.50;99.90;;;;;;5013676;28;20221;-44
2022/03/12 12:13:31;;;;;;;7.40;5.07;;;9.50;99.90;;;;;;5005592;28;20747;-45
2022/03/12 12:16:00;;;;;;;5.73;4.63;;;9.60;99.90;;;;;;4993099;28;20210;-45
2022/03/12 12:18:27;;;;;;;7.93;5.03;;;9.70;99.90;;;;;;4981673;28;20210;-44
2022/03/12 12:20:53;;;;;;;8.33;5.33;;;9.70;99.90;;;;;;4992662;28;20219;-45
2022/03/12 12:23:21;;;;;;;7.30;4.97;;;9.80;99.90;;;;;;4994680;28;21025;-43
2022/03/12 12:25:49;;;;;;;6.60;4.90;;;9.90;99.90;;;;;;5004247;28;20253;-44
2022/03/12 12:28:17;;;;;;;6.20;4.43;;;9.80;99.90;;;;;;5012097;28;20386;-43
2022/03/12 12:30:46;;;;;;;7.10;5.00;;;10.00;99.90;;;;;;4989121;28;20206;-45
2022/03/12 12:33:17;;;;;;;6.07;4.70;;;10.00;99.90;;;;;;5000801;28;20230;-44
2022/03/12 12:35:45;;;;;;;6.77;4.90;;;10.00;99.90;;;;;;4985101;28;20260;-44
2022/03/12 12:38:14;;;;;;;10.83;5.00;;;10.10;99.90;;;;;;5004025;28;20313;-48
2022/03/12 12:40:46;;;;;;;8.93;5.43;;;10.10;99.90;;;;;;5005563;28;20361;-43
2022/03/12 12:43:17;;;;;;;6.27;4.67;;;10.20;99.90;;;;;;4988528;28;20233;-45
2022/03/12 12:46:05;;;;;;;11.23;5.10;;;10.20;99.90;;;;;;5009296;28;20281;-45
2022/03/12 12:48:38;;;;;;;7.73;5.27;;;10.30;99.90;;;;;;5000645;28;20568;-45
2022/03/12 12:51:11;;;;;;;6.43;4.60;;;10.40;99.90;;;;;;4966797;28;20221;-44
2022/03/12 12:53:40;;;;;;;8.35;4.78;;;10.40;99.90;;;;;;5013573;28;20230;-44
2022/03/12 12:56:25;;;;;;;9.80;4.67;;;10.40;99.90;;;;;;4969716;28;20210;-44
2022/03/12 12:59:10;;;;;;;7.47;5.03;;;10.40;99.90;;;;;;5011211;28;20216;-45
2022/03/12 13:01:50;;;;;;;6.75;4.45;;;10.40;99.90;;;;;;5009543;28;20208;-45