Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:05;;;;;;;1.20;0.97;;;9.20;98.00;;;;;;5068704;28;20452;-73
2021/05/09 00:03:31;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5072678;28;20471;-70
2021/05/09 00:05:58;;;;;;;1.60;1.20;;;9.20;98.00;;;;;;5070334;28;20510;-71
2021/05/09 00:08:26;;;;;;;1.77;1.70;;;9.40;98.00;;;;;;5071129;28;20817;-72
2021/05/09 00:10:52;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5069391;28;20488;-73
2021/05/09 00:13:19;;;;;;;1.50;1.20;;;9.50;98.00;;;;;;5072175;28;20522;-72
2021/05/09 00:15:47;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5069417;28;20450;-72
2021/05/09 00:18:13;;;;;;;1.60;1.10;;;9.20;98.00;;;;;;5071925;28;20466;-71
2021/05/09 00:20:40;;;;;;;2.50;1.17;;;9.20;98.00;;;;;;5069378;28;20867;-71
2021/05/09 00:23:07;;;;;;;1.50;1.20;;;9.20;98.00;;;;;;5071910;28;20509;-71
2021/05/09 00:25:34;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5069221;28;20872;-72
2021/05/09 00:28:00;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5071503;28;20456;-72
2021/05/09 00:30:27;;;;;;;1.20;0.90;;;9.20;98.00;;;;;;5069122;28;20467;-72
2021/05/09 00:32:53;;;;;;;1.20;0.97;;;9.20;98.00;;;;;;5071788;28;20738;-71
2021/05/09 00:35:20;;;;;;;1.20;0.90;;;9.20;98.00;;;;;;5070130;28;20460;-72
2021/05/09 00:37:47;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5071730;28;20482;-72
2021/05/09 00:40:14;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5071809;28;20825;-73
2021/05/09 00:42:42;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5069356;28;20493;-72
2021/05/09 00:45:09;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5072623;28;20499;-72
2021/05/09 00:47:36;;;;;;;1.20;0.90;;;8.80;98.00;;;;;;5069473;28;20465;-73
2021/05/09 00:50:03;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;5072546;28;20461;-73
2021/05/09 00:52:33;;;;;;;1.73;1.27;;;8.80;98.00;;;;;;5069193;28;20464;-72
2021/05/09 00:55:03;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5071342;28;20886;-72
2021/05/09 00:57:32;;;;;;;1.30;1.27;;;8.60;98.00;;;;;;5068870;28;20456;-72
2021/05/09 01:00:01;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5071515;28;20462;-72
2021/05/09 01:02:29;;;;;;;1.53;1.30;;;8.70;98.00;;;;;;5068789;28;20456;-71
2021/05/09 01:04:56;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;5071432;28;20847;-72
2021/05/09 01:07:23;;;;;;;1.20;0.90;;;8.90;98.00;;;;;;5067424;28;20458;-72
2021/05/09 01:09:50;;;;;;;1.50;1.27;;;8.80;98.00;;;;;;5071352;28;20819;-72
2021/05/09 01:12:17;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5068691;28;20449;-71
2021/05/09 01:14:44;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5071381;28;20454;-72
2021/05/09 01:17:12;;;;;;;1.83;1.37;;;8.30;98.00;;;;;;5068422;28;20461;-72
2021/05/09 01:19:40;;;;;;;1.57;0.90;;;8.30;98.00;;;;;;5071256;28;20496;-72
2021/05/09 01:22:08;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5068549;28;20454;-72
2021/05/09 01:24:35;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5070916;28;20460;-72
2021/05/09 01:27:02;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5068392;28;20947;-72
2021/05/09 01:29:29;;;;;;;1.30;1.00;;;8.50;98.00;;;;;;5069613;28;20815;-72
2021/05/09 01:31:56;;;;;;;1.50;1.40;;;8.50;98.00;;;;;;5068334;28;20488;-72
2021/05/09 01:34:22;;;;;;;1.77;1.10;;;8.50;98.00;;;;;;5070678;28;20460;-72
2021/05/09 01:36:49;;;;;;;1.87;1.73;;;8.30;98.00;;;;;;5068189;28;20533;-72
2021/05/09 01:39:16;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5070096;28;20464;-72
2021/05/09 01:41:43;;;;;;;1.23;1.03;;;8.30;98.00;;;;;;5068100;28;21008;-71
2021/05/09 01:44:09;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5070684;28;20522;-72
2021/05/09 01:46:36;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5066707;28;20528;-72
2021/05/09 01:49:04;;;;;;;1.50;1.10;;;8.60;98.00;;;;;;5070615;28;20466;-73
2021/05/09 01:51:30;;;;;;;2.60;1.27;;;8.60;98.00;;;;;;5068102;28;20528;-72
2021/05/09 01:53:57;;;;;;;1.30;1.00;;;8.60;98.00;;;;;;5070869;28;20491;-71
2021/05/09 01:56:24;;;;;;;1.20;0.90;;;8.60;98.00;;;;;;5068120;28;20830;-71
2021/05/09 01:58:50;;;;;;;1.20;1.00;;;8.60;98.00;;;;;;5070677;28;20483;-72
2021/05/09 02:01:17;;;;;;;1.27;1.00;;;8.40;98.00;;;;;;5068365;28;20821;-72
2021/05/09 02:03:43;;;;;;;1.20;0.90;;;8.50;98.00;;;;;;5070489;28;20572;-73
2021/05/09 02:06:10;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5068228;28;20877;-72
2021/05/09 02:08:36;;;;;;;1.20;0.97;;;8.10;98.00;;;;;;5070750;28;20471;-72
2021/05/09 02:11:03;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5068014;28;20467;-71
2021/05/09 02:13:30;;;;;;;2.47;1.20;;;8.30;98.00;;;;;;5070437;28;20459;-72
2021/05/09 02:15:57;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5067943;28;20493;-71
2021/05/09 02:18:23;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5070191;28;20518;-71
2021/05/09 02:20:50;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5067785;28;20860;-72
2021/05/09 02:23:17;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5070393;28;20464;-72
2021/05/09 02:25:44;;;;;;;3.00;1.10;;;8.50;98.00;;;;;;5067507;28;20866;-71
2021/05/09 02:28:10;;;;;;;1.20;0.90;;;8.40;98.00;;;;;;5070269;28;20467;-72
2021/05/09 02:30:37;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5067646;28;20506;-71
2021/05/09 02:33:04;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5070333;28;20456;-72
2021/05/09 02:35:32;;;;;;;1.20;0.93;;;8.20;98.00;;;;;;5085417;28;20958;-72
2021/05/09 02:38:01;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5070047;28;20823;-73
2021/05/09 02:40:28;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5070366;28;20492;-72
2021/05/09 02:43:15;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5067650;28;20862;-72
2021/05/09 02:45:42;;;;;;;1.30;1.10;;;8.00;98.00;;;;;;5067684;28;20622;-72
2021/05/09 02:48:11;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5070187;28;20455;-72
2021/05/09 02:50:38;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5069269;28;20485;-72
2021/05/09 02:53:05;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5073486;28;20990;-71
2021/05/09 02:55:32;;;;;;;1.30;1.10;;;8.10;98.00;;;;;;5073431;28;20453;-71
2021/05/09 02:57:58;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5071940;28;20460;-72
2021/05/09 03:00:25;;;;;;;1.70;1.10;;;8.20;98.00;;;;;;5073792;28;20463;-72
2021/05/09 03:02:53;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5071063;28;20460;-71
2021/05/09 03:05:20;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;5073372;28;20590;-71
2021/05/09 03:07:49;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5070672;28;20467;-71
2021/05/09 03:10:16;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5073330;28;20990;-71
2021/05/09 03:12:42;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5070830;28;20460;-71
2021/05/09 03:15:10;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5073162;28;20491;-72
2021/05/09 03:17:38;;;;;;;1.20;1.10;;;7.80;98.00;;;;;;5070427;28;20516;-71
2021/05/09 03:20:08;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5073232;28;20452;-72
2021/05/09 03:22:34;;;;;;;1.20;0.97;;;7.80;98.00;;;;;;5070613;28;20455;-73
2021/05/09 03:25:01;;;;;;;1.20;1.00;;;7.90;98.00;;;;;;5072940;28;21000;-72
2021/05/09 03:27:27;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5070450;28;20945;-71
2021/05/09 03:29:54;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5072976;28;20878;-72
2021/05/09 03:32:20;;;;;;;1.20;1.03;;;7.80;98.00;;;;;;5070294;28;20528;-71
2021/05/09 03:34:47;;;;;;;1.20;0.97;;;7.80;98.00;;;;;;5073161;28;20991;-71
2021/05/09 03:37:14;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5070222;28;20505;-71
2021/05/09 03:39:41;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5071716;28;20723;-72
2021/05/09 03:42:08;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5070206;28;21019;-72
2021/05/09 03:44:34;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5055128;28;20463;-71
2021/05/09 03:47:01;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5069804;28;20495;-71
2021/05/09 03:49:27;;;;;;;1.20;0.90;;;7.60;98.00;;;;;;5072876;28;20515;-72
2021/05/09 03:51:55;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5070037;28;20606;-72
2021/05/09 03:54:22;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5072552;28;20446;-71
2021/05/09 03:56:49;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5069999;28;20451;-71
2021/05/09 03:59:16;;;;;;;1.20;0.90;;;7.80;98.00;;;;;;5072611;28;20954;-72
2021/05/09 04:01:43;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5069230;28;20495;-71
2021/05/09 04:04:10;;;;;;;1.20;0.90;;;7.90;98.00;;;;;;5072370;28;20471;-72
2021/05/09 04:06:39;;;;;;;1.63;1.10;;;7.80;98.00;;;;;;5069686;28;20492;-73
2021/05/09 04:09:06;;;;;;;3.77;1.73;;;8.00;98.00;;;;;;5072370;28;20582;-71
2021/05/09 04:11:35;;;;;;;1.30;1.13;;;7.90;98.00;;;;;;5069776;28;21012;-72
2021/05/09 04:14:01;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5072866;28;20463;-72
2021/05/09 04:16:28;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5070412;28;20464;-71
2021/05/09 04:18:54;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5071813;28;20532;-73
2021/05/09 04:21:20;;;;;;;1.20;1.10;;;8.00;98.00;;;;;;5069519;28;20593;-72
2021/05/09 04:23:47;;;;;;;1.20;1.00;;;8.00;98.00;;;;;;5072225;28;20463;-71
2021/05/09 04:26:13;;;;;;;1.50;1.10;;;8.00;98.00;;;;;;5069428;28;20479;-71
2021/05/09 04:28:41;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5072037;28;21545;-71
2021/05/09 04:31:07;;;;;;;1.20;0.90;;;8.00;98.00;;;;;;5069168;28;20508;-71
2021/05/09 04:33:34;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5071838;28;20949;-71
2021/05/09 04:36:00;;;;;;;1.20;0.90;;;8.20;98.00;;;;;;5069084;28;20503;-72
2021/05/09 04:38:29;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5071813;28;20467;-71
2021/05/09 04:40:55;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5068964;28;20460;-71
2021/05/09 04:43:22;;;;;;;1.20;0.97;;;8.20;98.00;;;;;;5071501;28;20461;-71
2021/05/09 04:45:51;;;;;;;1.37;1.20;;;8.30;98.00;;;;;;5068999;28;20495;-72
2021/05/09 04:48:18;;;;;;;1.37;1.33;;;8.50;98.00;;;;;;5070370;28;20456;-71
2021/05/09 04:50:45;;;;;;;1.20;0.97;;;8.60;98.00;;;;;;5070390;28;20495;-74
2021/05/09 04:53:25;;;;;;;1.20;0.93;;;8.50;98.00;;;;;;5070711;28;20823;-72
2021/05/09 04:55:52;;;;;;;1.43;1.00;;;8.40;98.00;;;;;;5068597;28;20586;-71
2021/05/09 04:58:18;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5071469;28;20464;-71
2021/05/09 05:00:45;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;5070542;28;20466;-71
2021/05/09 05:03:13;;;;;;;1.30;1.00;;;8.50;98.00;;;;;;5070213;28;20455;-72
2021/05/09 05:05:40;;;;;;;1.57;1.00;;;8.70;98.00;;;;;;5071145;28;20528;-72
2021/05/09 05:08:06;;;;;;;2.07;1.10;;;8.80;98.00;;;;;;5068762;28;20852;-71
2021/05/09 05:10:34;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5071089;28;20461;-70
2021/05/09 05:13:00;;;;;;;1.73;1.10;;;9.30;98.00;;;;;;5068288;28;20464;-72
2021/05/09 05:15:27;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5070223;28;20603;-71
2021/05/09 05:17:54;;;;;;;1.20;0.90;;;9.60;98.00;;;;;;5068228;28;20479;-71
2021/05/09 05:20:21;;;;;;;1.30;1.00;;;9.70;98.00;;;;;;5070943;28;20454;-71
2021/05/09 05:22:49;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5068441;28;20972;-70
2021/05/09 05:25:15;;;;;;;1.50;1.03;;;9.80;98.00;;;;;;5070980;28;20510;-71
2021/05/09 05:27:42;;;;;;;1.20;0.93;;;9.90;98.00;;;;;;5068536;28;20460;-71
2021/05/09 05:30:09;;;;;;;2.20;1.47;;;10.00;98.00;;;;;;5070954;28;20469;-72
2021/05/09 05:32:40;;;;;;;1.30;1.10;;;10.10;98.00;;;;;;5068080;28;20458;-71
2021/05/09 05:35:07;;;;;;;1.20;0.90;;;10.20;98.00;;;;;;5070615;28;20541;-72
2021/05/09 05:37:35;;;;;;;2.03;1.20;;;10.20;98.00;;;;;;5068528;28;20943;-71
2021/05/09 05:40:01;;;;;;;1.20;0.90;;;10.30;98.00;;;;;;5069750;28;20455;-71
2021/05/09 05:42:27;;;;;;;1.20;0.93;;;10.40;98.00;;;;;;5068398;28;20465;-71
2021/05/09 05:44:54;;;;;;;1.20;1.10;;;10.40;98.00;;;;;;5070825;28;20833;-71
2021/05/09 05:47:20;;;;;;;1.20;0.90;;;10.50;98.00;;;;;;5067140;28;20522;-72
2021/05/09 05:49:47;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;5070892;28;20456;-71
2021/05/09 05:52:13;;;;;;;1.30;1.00;;;10.70;98.00;;;;;;5068505;28;20456;-71
2021/05/09 05:54:41;;;;;;;1.20;0.97;;;10.90;98.00;;;;;;5070648;28;20521;-70
2021/05/09 05:57:07;;;;;;;1.30;1.10;;;10.90;98.00;;;;;;5068001;28;21018;-71
2021/05/09 05:59:34;;;;;;;1.50;1.20;;;10.90;98.00;;;;;;5070579;28;20463;-71
2021/05/09 06:02:00;;;;;;;1.53;1.20;;;11.00;98.00;;;;;;5068029;28;20502;-71
2021/05/09 06:04:27;;;;;;;1.20;1.07;;;11.00;98.00;;;;;;5070416;28;20490;-71
2021/05/09 06:06:53;;;;;;;1.40;1.20;;;11.10;98.00;;;;;;5067043;28;21039;-70
2021/05/09 06:09:20;;;;;;;2.60;1.43;;;11.20;98.00;;;;;;5070455;28;20449;-70
2021/05/09 06:11:47;;;;;;;1.20;0.90;;;11.30;98.00;;;;;;5068048;28;20525;-70
2021/05/09 06:14:13;;;;;;;1.30;1.00;;;11.40;98.00;;;;;;5070336;28;20459;-71
2021/05/09 06:16:40;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5068128;28;20458;-71
2021/05/09 06:19:06;;;;;;;1.63;1.37;;;11.50;98.00;;;;;;5070103;28;20997;-70
2021/05/09 06:21:33;;;;;;;1.20;0.90;;;11.50;98.00;;;;;;5066563;28;20944;-70
2021/05/09 06:24:00;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5070363;28;20455;-70
2021/05/09 06:26:28;;;;;;;1.50;1.00;;;11.80;98.00;;;;;;5070439;28;20485;-71
2021/05/09 06:28:55;;;;;;;1.43;1.10;;;11.80;98.00;;;;;;5074233;28;20885;-69
2021/05/09 06:31:22;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;5071693;28;20884;-70
2021/05/09 06:33:48;;;;;;;1.20;0.90;;;12.00;98.00;;;;;;5074185;28;20468;-69
2021/05/09 06:36:14;;;;;;;1.20;0.90;;;12.00;98.00;;;;;;5071530;28;20829;-70
2021/05/09 06:38:41;;;;;;;1.40;1.00;;;12.20;98.00;;;;;;5074052;28;20479;-71
2021/05/09 06:41:08;;;;;;;1.20;0.97;;;12.30;98.00;;;;;;5071449;28;20462;-70
2021/05/09 06:43:34;;;;;;;1.20;1.00;;;12.40;98.00;;;;;;5074073;28;20465;-70
2021/05/09 06:46:02;;;;;;;1.50;1.10;;;12.50;98.00;;;;;;5071153;28;20904;-71
2021/05/09 06:48:29;;;;;;;1.20;1.00;;;12.60;98.00;;;;;;5073934;28;20962;-69
2021/05/09 06:50:57;;;;;;;2.30;1.80;;;12.80;98.00;;;;;;5073264;28;21023;-69
2021/05/09 06:53:23;;;;;;;1.40;1.33;;;12.90;98.00;;;;;;5073198;28;20975;-69
2021/05/09 06:55:50;;;;;;;1.20;1.00;;;13.00;98.00;;;;;;5074825;28;20473;-70
2021/05/09 06:58:20;;;;;;;1.20;0.93;;;13.10;98.00;;;;;;5071481;28;20460;-70
2021/05/09 07:00:47;;;;;;;1.20;1.00;;;13.20;98.00;;;;;;5073461;28;20796;-70
2021/05/09 07:03:14;;;;;;;1.83;1.13;;;13.40;98.00;;;;;;5071715;28;20464;-71
2021/05/09 07:05:40;;;;;;;1.67;1.07;;;13.50;98.00;;;;;;5073583;28;20495;-70
2021/05/09 07:08:07;;;;;;;1.30;0.97;;;13.60;98.00;;;;;;5071301;28;20476;-69
2021/05/09 07:10:34;;;;;;;1.20;1.00;;;13.70;98.00;;;;;;5073440;28;20463;-71
2021/05/09 07:13:02;;;;;;;1.20;0.97;;;13.90;98.00;;;;;;5070990;28;20455;-69
2021/05/09 07:15:32;;;;;;;1.20;1.00;;;14.00;98.00;;;;;;5072706;28;20456;-68
2021/05/09 07:18:03;;;;;;;1.60;1.03;;;14.10;98.00;;;;;;5070355;28;20833;-68
2021/05/09 07:20:32;;;;;;;1.20;0.93;;;14.30;98.00;;;;;;5072767;28;20456;-68
2021/05/09 07:23:00;;;;;;;1.70;1.10;;;14.40;98.00;;;;;;5069370;28;20459;-67
2021/05/09 07:25:26;;;;;;;1.20;1.10;;;14.60;98.00;;;;;;5072993;28;20491;-69
2021/05/09 07:27:53;;;;;;;1.83;1.30;;;14.70;98.00;;;;;;5070406;28;20463;-69
2021/05/09 07:30:21;;;;;;;1.50;1.40;;;14.90;98.00;;;;;;5072690;28;20899;-68
2021/05/09 07:32:48;;;;;;;1.20;1.00;;;15.10;98.00;;;;;;5069744;28;20455;-67
2021/05/09 07:35:17;;;;;;;1.30;1.03;;;15.20;98.00;;;;;;5072763;28;20455;-69
2021/05/09 07:37:44;;;;;;;2.47;1.50;;;15.40;98.00;;;;;;5068523;28;20460;-69
2021/05/09 07:40:12;;;;;;;1.20;1.10;;;15.60;98.00;;;;;;5072697;28;20461;-70
2021/05/09 07:42:38;;;;;;;1.20;0.90;;;15.80;98.00;;;;;;5069865;28;20493;-70
2021/05/09 07:45:08;;;;;;;1.30;1.00;;;16.00;98.00;;;;;;5071928;28;21039;-69
2021/05/09 07:47:35;;;;;;;1.20;1.10;;;16.20;98.00;;;;;;5069821;28;20460;-69
2021/05/09 07:50:03;;;;;;;1.20;1.00;;;16.40;98.00;;;;;;5072520;28;20468;-68
2021/05/09 07:52:30;;;;;;;1.20;1.10;;;16.60;98.00;;;;;;5052078;28;20457;-69
2021/05/09 07:54:57;;;;;;;1.20;0.90;;;16.80;98.00;;;;;;5072343;28;20461;-68
2021/05/09 07:57:23;;;;;;;1.20;1.03;;;17.00;98.00;;;;;;5069342;28;20457;-68
2021/05/09 07:59:52;;;;;;;1.20;1.07;;;17.30;98.00;;;;;;5072194;28;21008;-68
2021/05/09 08:02:20;;;;;;;1.20;1.00;;;17.40;98.00;;;;;;5069328;28;20464;-70
2021/05/09 08:04:47;;;;;;;1.20;1.00;;;17.60;98.00;;;;;;5072130;28;20460;-70
2021/05/09 08:07:13;;;;;;;1.20;1.00;;;17.80;97.90;;;;;;5069317;28;20546;-69
2021/05/09 08:09:40;;;;;;;1.30;1.10;;;18.00;96.30;;;;;;5071719;28;20963;-70
2021/05/09 08:12:08;;;;;;;1.40;1.20;;;18.10;95.60;;;;;;5068936;28;20495;-71
2021/05/09 08:14:35;;;;;;;1.40;1.10;;;18.30;94.30;;;;;;5071774;28;20469;-69
2021/05/09 08:17:01;;;;;;;1.20;1.00;;;18.50;95.50;;;;;;5069068;28;20479;-70
2021/05/09 08:19:28;;;;;;;1.20;1.00;;;18.80;94.30;;;;;;5071897;28;20518;-69
2021/05/09 08:21:54;;;;;;;1.30;1.10;;;19.10;94.00;;;;;;5068910;28;20485;-71
2021/05/09 08:24:21;;;;;;;1.30;1.10;;;19.40;91.20;;;;;;5071640;28;20684;-70
2021/05/09 08:26:47;;;;;;;1.20;1.10;;;19.60;91.40;;;;;;5068865;28;20965;-70
2021/05/09 08:29:15;;;;;;;1.20;1.00;;;19.80;91.00;;;;;;5071479;28;20467;-70
2021/05/09 08:31:41;;;;;;;1.43;1.20;;;20.10;88.60;;;;;;5068732;28;20457;-69
2021/05/09 08:34:08;;;;;;;1.20;1.00;;;20.20;87.80;;;;;;5070090;28;20465;-70
2021/05/09 08:36:36;;;;;;;1.20;1.07;;;20.40;86.60;;;;;;5068923;28;20504;-70
2021/05/09 08:39:03;;;;;;;1.20;1.00;;;20.70;86.10;;;;;;5071479;28;20811;-68
2021/05/09 08:41:30;;;;;;;1.57;1.20;;;20.90;86.20;;;;;;5068652;28;21037;-68
2021/05/09 08:43:57;;;;;;;1.30;1.10;;;21.10;84.40;;;;;;5071530;28;20453;-69
2021/05/09 08:46:24;;;;;;;1.20;1.00;;;21.30;85.60;;;;;;5068415;28;20534;-69
2021/05/09 08:48:55;;;;;;;2.13;1.33;;;21.50;83.60;;;;;;5070026;28;20492;-69
2021/05/09 08:51:22;;;;;;;1.50;1.17;;;21.70;82.20;;;;;;5068467;28;20453;-69
2021/05/09 08:53:49;;;;;;;1.20;1.10;;;21.90;82.70;;;;;;5071253;28;20823;-70
2021/05/09 08:56:16;;;;;;;1.77;1.20;;;22.10;82.90;;;;;;5067456;28;20464;-68
2021/05/09 08:58:42;;;;;;;1.20;1.10;;;22.40;79.50;;;;;;5070825;28;20943;-71
2021/05/09 09:01:10;;;;;;;3.30;1.33;;;22.60;80.30;;;;;;5070655;28;20463;-70
2021/05/09 09:03:39;;;;;;;1.30;1.20;;;22.80;77.80;;;;;;5070466;28;20970;-71
2021/05/09 09:06:11;;;;;;;1.20;1.10;;;23.00;80.10;;;;;;5071013;28;20481;-70
2021/05/09 09:08:50;;;;;;;1.30;1.20;;;23.20;78.50;;;;;;5070682;28;20460;-69
2021/05/09 09:11:25;;;;;;;1.20;1.10;;;23.40;76.00;;;;;;5068311;28;20514;-70
2021/05/09 09:14:09;;;;;;;1.20;1.10;;;23.70;74.70;;;;;;5070868;28;20455;-70
2021/05/09 09:16:35;;;;;;;1.20;1.10;;;23.90;69.50;;;;;;5066676;28;20497;-70
2021/05/09 09:19:10;;;;;;;1.57;1.30;;;24.10;67.60;;;;;;5070376;28;20496;-69
2021/05/09 09:21:37;;;;;;;1.20;1.10;;;24.30;68.00;;;;;;5068140;28;20481;-69
2021/05/09 09:24:05;;;;;;;1.20;1.00;;;24.50;68.00;;;;;;5070533;28;20507;-69
2021/05/09 09:26:34;;;;;;;1.30;1.30;;;24.80;70.10;;;;;;5067874;28;20477;-69
2021/05/09 09:29:03;;;;;;;1.40;1.23;;;25.00;63.90;;;;;;5070335;28;20705;-70
2021/05/09 09:31:40;;;;;;;1.50;1.30;;;25.10;63.40;;;;;;5067856;28;20453;-70
2021/05/09 09:34:07;;;;;;;1.20;1.10;;;25.30;64.40;;;;;;5070508;28;20456;-70
2021/05/09 09:36:36;;;;;;;1.20;1.10;;;25.50;64.20;;;;;;5066205;28;20488;-70
2021/05/09 09:39:04;;;;;;;1.97;1.30;;;25.80;60.80;;;;;;5070279;28;20453;-69
2021/05/09 09:41:36;;;;;;;1.30;1.20;;;25.90;60.30;;;;;;5067940;28;20445;-70
2021/05/09 09:44:06;;;;;;;2.27;1.30;;;26.00;61.30;;;;;;5085642;28;20460;-70
2021/05/09 09:46:34;;;;;;;1.30;1.10;;;26.20;60.70;;;;;;5067296;28;20493;-68
2021/05/09 09:49:03;;;;;;;1.20;1.00;;;26.30;60.00;;;;;;5068899;28;20484;-68
2021/05/09 09:51:30;;;;;;;1.20;1.10;;;26.40;62.50;;;;;;5067515;28;20540;-69
2021/05/09 09:53:58;;;;;;;1.33;1.17;;;26.60;60.20;;;;;;5070276;28;20461;-70
2021/05/09 09:56:25;;;;;;;1.20;1.10;;;26.70;60.30;;;;;;5067227;28;20460;-70
2021/05/09 09:58:54;;;;;;;1.30;1.20;;;26.80;58.90;;;;;;5070174;28;20460;-69
2021/05/09 10:01:24;;;;;;;1.50;1.13;;;26.90;60.10;;;;;;5070307;28;20751;-70
2021/05/09 10:03:52;;;;;;;1.20;1.10;;;27.00;57.80;;;;;;5074371;28;20482;-70
2021/05/09 10:06:19;;;;;;;1.20;1.10;;;27.10;59.70;;;;;;5071861;28;20682;-71
2021/05/09 10:08:47;;;;;;;1.30;1.10;;;27.30;60.00;;;;;;5074088;28;20452;-68
2021/05/09 10:11:15;;;;;;;1.27;1.23;;;27.40;59.00;;;;;;5074387;28;20456;-69
2021/05/09 10:13:42;;;;;;;1.50;1.10;;;27.50;58.00;;;;;;5072950;28;20457;-70
2021/05/09 10:16:09;;;;;;;1.20;1.10;;;27.60;57.10;;;;;;5074314;28;20445;-69
2021/05/09 10:18:39;;;;;;;2.50;1.20;;;27.70;60.10;;;;;;5071754;28;20679;-69
2021/05/09 10:21:06;;;;;;;1.20;1.10;;;27.70;59.30;;;;;;5074251;28;21008;-69
2021/05/09 10:23:34;;;;;;;2.33;1.40;;;27.90;56.00;;;;;;5071860;28;20457;-70
2021/05/09 10:26:01;;;;;;;1.23;1.10;;;28.00;56.00;;;;;;5074123;28;20524;-68
2021/05/09 10:28:38;;;;;;;1.30;1.10;;;28.20;55.60;;;;;;5071153;28;20468;-69
2021/05/09 10:31:05;;;;;;;1.40;1.27;;;28.40;55.20;;;;;;5073952;28;20460;-69
2021/05/09 10:33:46;;;;;;;1.20;1.10;;;28.50;54.20;;;;;;5071494;28;20457;-69
2021/05/09 10:36:40;;;;;;;1.23;1.10;;;28.60;54.20;;;;;;5073843;28;20518;-68
2021/05/09 10:39:18;;;;;;;1.43;1.30;;;28.60;53.50;;;;;;5073854;28;20882;-70
2021/05/09 10:42:16;;;;;;;1.87;1.37;;;28.70;55.80;;;;;;5071110;28;20452;-69
2021/05/09 10:44:49;;;;;;;1.20;1.10;;;28.80;54.60;;;;;;5073540;28;20468;-68
2021/05/09 10:47:32;;;;;;;1.50;1.30;;;29.00;55.50;;;;;;5069946;28;21037;-69
2021/05/09 10:50:29;;;;;;;1.20;1.20;;;29.20;55.20;;;;;;5073346;28;20517;-68
2021/05/09 10:52:55;;;;;;;1.40;1.20;;;29.40;56.50;;;;;;5071087;28;20456;-68
2021/05/09 10:55:42;;;;;;;1.30;1.20;;;29.60;50.60;;;;;;5073316;28;20498;-69
2021/05/09 10:58:10;;;;;;;1.73;1.30;;;29.70;54.50;;;;;;5070665;28;20551;-68
2021/05/09 11:01:15;;;;;;;1.40;1.30;;;29.80;50.40;;;;;;5073367;28;20457;-68
2021/05/09 11:03:49;;;;;;;1.20;1.10;;;29.80;50.40;;;;;;5070727;28;20471;-69
2021/05/09 11:06:18;;;;;;;1.20;1.20;;;30.00;50.80;;;;;;5073023;28;20483;-70
2021/05/09 11:08:58;;;;;;;1.30;1.20;;;30.20;52.40;;;;;;5070806;28;20465;-69
2021/05/09 11:11:56;;;;;;;1.23;1.10;;;30.40;50.90;;;;;;5070619;28;20448;-72
2021/05/09 11:14:24;;;;;;;1.20;1.10;;;30.40;55.10;;;;;;5067187;28;20829;-69
2021/05/09 11:17:01;;;;;;;1.37;1.23;;;30.50;49.50;;;;;;5070256;28;20449;-69
2021/05/09 11:19:39;;;;;;;1.50;1.20;;;30.40;47.40;;;;;;5072880;28;21033;-68
2021/05/09 11:22:07;;;;;;;1.20;1.07;;;30.50;50.00;;;;;;5070523;28;20463;-70
2021/05/09 11:24:35;;;;;;;1.37;1.30;;;30.60;49.80;;;;;;5072700;28;20535;-69
2021/05/09 11:27:10;;;;;;;1.33;1.10;;;30.60;47.80;;;;;;5070127;28;20493;-69
2021/05/09 11:29:39;;;;;;;1.30;1.10;;;30.70;48.00;;;;;;5072962;28;20456;-68
2021/05/09 11:32:12;;;;;;;1.40;1.20;;;30.80;46.20;;;;;;5070804;28;20460;-69
2021/05/09 11:34:42;;;;;;;1.20;1.10;;;31.10;47.00;;;;;;5072668;28;20974;-70
2021/05/09 11:37:08;;;;;;;1.27;1.20;;;31.40;48.70;;;;;;5069763;28;20530;-69
2021/05/09 11:39:37;;;;;;;1.20;1.10;;;31.50;48.90;;;;;;5073005;28;20468;-70
2021/05/09 11:42:07;;;;;;;1.30;1.30;;;31.60;49.50;;;;;;5069712;28;20962;-69
2021/05/09 11:44:36;;;;;;;1.40;1.20;;;31.70;49.60;;;;;;5062658;28;20507;-71
2021/05/09 11:47:05;;;;;;;1.20;1.10;;;31.70;49.20;;;;;;5050588;28;20473;-69
2021/05/09 11:49:34;;;;;;;1.30;1.20;;;31.70;48.00;;;;;;5052935;28;20551;-69
2021/05/09 11:52:03;;;;;;;1.20;1.13;;;31.80;47.90;;;;;;5050894;28;20490;-69
2021/05/09 11:54:31;;;;;;;1.20;1.10;;;31.90;48.10;;;;;;5059946;28;20456;-70
2021/05/09 11:56:59;;;;;;;1.20;1.10;;;31.90;47.60;;;;;;5070752;28;20449;-69
2021/05/09 11:59:37;;;;;;;1.20;1.10;;;32.00;46.40;;;;;;5072528;28;20539;-69
2021/05/09 12:02:17;;;;;;;1.20;1.17;;;32.20;45.40;;;;;;5070358;28;20834;-70
2021/05/09 12:04:49;;;;;;;1.20;1.10;;;32.30;44.50;;;;;;5072699;28;20818;-69
2021/05/09 12:07:18;;;;;;;1.30;1.10;;;32.30;46.00;;;;;;5070178;28;20567;-70
2021/05/09 12:09:50;;;;;;;1.30;1.20;;;32.30;46.30;;;;;;5072440;28;20492;-69
2021/05/09 12:12:21;;;;;;;1.43;1.17;;;32.10;45.30;;;;;;5069317;28;20464;-69
2021/05/09 12:14:49;;;;;;;1.80;1.80;;;32.20;48.30;;;;;;5084567;28;20878;-70
2021/05/09 12:17:23;;;;;;;1.40;1.20;;;32.30;48.70;;;;;;5090013;28;20468;-69
2021/05/09 12:19:51;;;;;;;1.40;1.33;;;32.10;47.60;;;;;;5092216;28;20452;-69
2021/05/09 12:22:21;;;;;;;1.60;1.17;;;32.10;48.70;;;;;;5089748;28;20459;-68
2021/05/09 12:24:49;;;;;;;1.20;1.10;;;32.20;49.50;;;;;;5091712;28;20487;-68
2021/05/09 12:27:16;;;;;;;1.27;1.13;;;32.30;47.80;;;;;;5089481;28;20858;-69
2021/05/09 12:29:44;;;;;;;1.20;1.20;;;32.20;49.10;;;;;;5092166;28;20456;-69
2021/05/09 12:32:24;;;;;;;1.30;1.20;;;32.30;49.80;;;;;;5075326;28;21024;-69
2021/05/09 12:35:07;;;;;;;1.20;1.20;;;32.50;49.10;;;;;;5071667;28;20455;-69
2021/05/09 12:37:35;;;;;;;1.50;1.27;;;32.70;51.90;;;;;;5048073;28;20960;-70
2021/05/09 12:40:19;;;;;;;1.20;1.20;;;32.70;48.10;;;;;;5061064;28;20457;-69
2021/05/09 12:42:59;;;;;;;1.33;1.23;;;32.80;48.70;;;;;;5068157;28;20460;-69
2021/05/09 12:45:31;;;;;;;1.40;1.40;;;32.90;44.30;;;;;;5071414;28;20954;-69
2021/05/09 12:48:17;;;;;;;1.20;1.17;;;32.90;45.80;;;;;;5069213;28;20484;-69
2021/05/09 12:50:49;;;;;;;1.20;1.10;;;33.20;46.60;;;;;;5071186;28;20507;-69
2021/05/09 12:53:17;;;;;;;1.30;1.17;;;33.10;46.40;;;;;;5067838;28;20464;-69
2021/05/09 12:55:43;;;;;;;1.20;1.17;;;33.10;45.90;;;;;;5070943;28;20468;-70
2021/05/09 12:58:13;;;;;;;1.20;1.10;;;32.80;45.80;;;;;;5068721;28;20468;-69