Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:20;;;;;;;20.17;4.15;;;5.00;94.10;;;;;;6194013;23;20024;-87
2022/02/05 00:04:47;;;;;;;18.63;3.90;;;5.00;94.10;;;;;;6144178;23;20036;-86
2022/02/05 00:07:14;;;;;;;17.75;4.28;;;5.00;94.10;;;;;;6142943;23;20348;-87
2022/02/05 00:39:26;;;;;;;18.90;5.30;;;4.90;94.00;;;;;;6146600;23;20017;-86
2022/02/05 00:42:05;;;;;;;17.98;3.95;;;4.90;93.90;;;;;;6124629;23;20021;-86
2022/02/05 00:44:33;;;;;;;29.13;4.20;;;4.90;93.90;;;;;;6192535;23;20016;-87
2022/02/05 00:46:59;;;;;;;18.42;4.22;;;5.00;93.90;;;;;;6165377;23;20072;-86
2022/02/05 00:49:25;;;;;;;17.05;5.00;;;5.00;93.90;;;;;;6142622;23;20021;-87
2022/02/05 00:51:56;;;;;;;19.80;4.97;;;5.00;93.80;;;;;;6117642;23;20025;-86
2022/02/05 00:54:25;;;;;;;24.17;4.20;;;5.00;93.80;;;;;;6144166;23;20401;-87
2022/02/05 00:57:18;;;;;;;26.27;4.50;;;5.10;93.80;;;;;;6191195;23;20017;-85
2022/02/05 00:59:36;;;;;;;12.88;4.78;;;5.10;93.80;;;;;;6145791;23;20024;-87
2022/02/05 01:02:04;;;;;;;13.90;4.63;;;5.10;93.80;;;;;;6166260;23;20041;-86
2022/02/05 01:04:30;;;;;;;14.52;4.90;;;5.10;93.70;;;;;;6166521;23;20100;-86
2022/02/05 01:06:56;;;;;;;15.32;4.22;;;5.10;93.80;;;;;;6116649;23;20043;-87
2022/02/05 01:09:25;;;;;;;22.83;4.20;;;5.10;93.70;;;;;;6166779;23;20096;-87
2022/02/05 01:11:51;;;;;;;13.27;3.45;;;5.10;93.70;;;;;;6167396;23;20018;-86
2022/02/05 01:14:21;;;;;;;19.02;4.13;;;5.10;93.70;;;;;;6118049;23;20096;-86
2022/02/05 01:16:56;;;;;;;29.60;4.47;;;5.10;93.80;;;;;;6174117;23;20025;-87
2022/02/05 01:19:52;;;;;;;16.67;4.00;;;5.10;93.80;;;;;;6178298;23;20016;-86
2022/02/05 01:22:15;;;;;;;18.17;4.30;;;5.10;93.80;;;;;;6176663;23;20024;-87
2022/02/05 01:24:42;;;;;;;15.07;3.97;;;5.10;93.80;;;;;;6201188;23;20017;-87
2022/02/05 01:32:52;;;;;;;21.50;3.90;;;5.20;93.80;;;;;;6019320;23;20030;-85
2022/02/05 01:35:29;;;;;;;25.05;4.32;;;5.10;93.80;;;;;;6075364;23;20022;-87
2022/02/05 01:54:38;;;;;;;17.63;4.05;;;5.20;93.80;;;;;;6115880;23;20022;-87
2022/02/05 01:57:20;;;;;;;17.55;4.75;;;5.20;93.80;;;;;;6087549;23;20049;-85
2022/02/05 02:04:47;;;;;;;25.10;5.32;;;5.20;93.70;;;;;;6144440;23;20021;-85
2022/02/05 02:05:35;;;;;;;18.15;4.53;;;5.20;93.60;;;;;;6147185;23;20021;-86
2022/02/05 02:24:09;;;;;;;17.83;4.43;;;5.30;93.50;;;;;;6166587;23;20021;-86
2022/02/05 02:26:53;;;;;;;16.27;4.00;;;5.30;93.50;;;;;;6164083;23;20021;-86
2022/02/05 02:29:34;;;;;;;14.43;4.40;;;5.30;93.40;;;;;;6147495;23;20024;-85
2022/02/05 02:31:59;;;;;;;15.35;4.32;;;5.30;93.40;;;;;;6145162;23;20071;-85
2022/02/05 02:34:30;;;;;;;16.80;5.15;;;5.20;93.40;;;;;;6118218;23;20319;-86
2022/02/05 02:37:00;;;;;;;17.42;4.00;;;5.20;93.40;;;;;;6192552;23;20017;-86
2022/02/05 02:39:37;;;;;;;14.93;5.13;;;5.30;93.40;;;;;;6167528;23;20021;-85
2022/02/05 02:42:08;;;;;;;21.52;4.70;;;5.30;93.40;;;;;;6169413;23;20070;-84
2022/02/05 02:44:34;;;;;;;24.02;5.15;;;5.30;93.40;;;;;;6143641;23;20013;-85
2022/02/05 02:46:59;;;;;;;21.67;4.30;;;5.30;93.40;;;;;;6143346;23;20024;-85
2022/02/05 02:58:04;;;;;;;13.90;4.47;;;5.20;93.40;;;;;;6145828;23;20021;-84
2022/02/05 03:00:30;;;;;;;13.50;4.40;;;5.20;93.40;;;;;;6144293;23;20013;-85
2022/02/05 03:02:57;;;;;;;34.70;5.82;;;5.30;93.40;;;;;;6166347;23;20459;-84
2022/02/05 03:05:23;;;;;;;20.80;4.80;;;5.30;93.40;;;;;;6141627;23;20017;-84
2022/02/05 03:07:48;;;;;;;23.55;5.68;;;5.30;93.40;;;;;;6166536;23;20021;-84
2022/02/05 03:10:14;;;;;;;21.48;5.10;;;5.30;93.40;;;;;;6166038;23;20443;-85
2022/02/05 03:12:42;;;;;;;24.35;5.35;;;5.30;93.50;;;;;;6117340;23;20052;-85
2022/02/05 03:15:08;;;;;;;23.48;5.72;;;5.30;93.50;;;;;;6144147;23;20017;-85
2022/02/05 03:17:46;;;;;;;20.55;4.53;;;5.30;93.40;;;;;;6144776;23;20017;-85
2022/02/05 03:20:12;;;;;;;22.35;4.75;;;5.30;93.40;;;;;;6146447;23;20324;-86
2022/02/05 03:22:40;;;;;;;21.90;5.05;;;5.20;93.40;;;;;;6168357;23;20116;-86
2022/02/05 03:25:06;;;;;;;15.23;4.57;;;5.30;93.40;;;;;;6144369;23;20075;-84
2022/02/05 03:27:32;;;;;;;24.90;4.45;;;5.30;93.40;;;;;;6168087;23;20364;-85
2022/02/05 03:29:57;;;;;;;18.05;5.40;;;5.30;93.40;;;;;;6168078;23;20017;-85
2022/02/05 03:32:24;;;;;;;22.88;4.85;;;5.30;93.40;;;;;;6167778;23;20009;-83
2022/02/05 03:34:50;;;;;;;21.60;4.47;;;5.30;93.40;;;;;;6167924;23;20017;-86
2022/02/05 03:37:18;;;;;;;19.08;4.45;;;5.30;93.40;;;;;;6144117;23;20056;-84
2022/02/05 03:39:43;;;;;;;18.25;4.68;;;5.30;93.40;;;;;;6144289;23;20099;-85
2022/02/05 03:42:09;;;;;;;24.40;5.45;;;5.30;93.30;;;;;;6167754;23;20016;-84
2022/02/05 03:44:35;;;;;;;21.35;5.03;;;5.30;93.30;;;;;;6167901;23;20064;-84
2022/02/05 03:47:00;;;;;;;27.08;5.40;;;5.30;93.20;;;;;;6168121;23;20031;-84
2022/02/05 03:49:26;;;;;;;17.50;4.05;;;5.20;93.20;;;;;;6142880;23;20048;-84
2022/02/05 03:51:53;;;;;;;21.52;4.80;;;5.30;93.20;;;;;;6118833;23;20074;-84
2022/02/05 03:54:20;;;;;;;18.38;4.65;;;5.20;93.20;;;;;;6142961;23;20087;-85
2022/02/05 03:56:46;;;;;;;23.35;5.57;;;5.20;93.20;;;;;;6143640;23;20017;-84
2022/02/05 03:59:12;;;;;;;21.42;4.25;;;5.20;93.20;;;;;;6143218;23;20024;-85
2022/02/05 04:01:37;;;;;;;15.90;4.82;;;5.20;93.20;;;;;;6142630;23;20321;-84
2022/02/05 04:04:03;;;;;;;16.55;4.88;;;5.20;93.10;;;;;;6167585;23;20025;-84
2022/02/05 04:06:29;;;;;;;22.20;3.92;;;5.20;93.10;;;;;;6194647;23;20068;-85
2022/02/05 04:08:58;;;;;;;17.58;4.32;;;5.20;93.20;;;;;;6168393;23;20017;-84
2022/02/05 04:16:53;;;;;;;16.38;5.50;;;5.10;93.10;;;;;;6146190;23;20032;-84
2022/02/05 04:19:19;;;;;;;20.02;4.13;;;5.10;93.10;;;;;;6142699;23;20017;-83
2022/02/05 04:21:45;;;;;;;18.30;4.80;;;5.00;93.10;;;;;;6142078;23;20067;-84
2022/02/05 04:24:10;;;;;;;13.20;4.55;;;5.10;93.10;;;;;;6142978;23;20071;-85
2022/02/05 04:26:36;;;;;;;26.15;4.65;;;5.10;93.20;;;;;;6142478;23;20041;-85
2022/02/05 04:29:02;;;;;;;19.50;5.57;;;5.10;93.10;;;;;;6167775;23;20023;-85
2022/02/05 04:31:28;;;;;;;28.27;4.47;;;5.10;93.20;;;;;;6166772;23;20195;-85
2022/02/05 04:33:54;;;;;;;19.70;4.90;;;5.00;93.10;;;;;;6169817;23;20013;-84
2022/02/05 04:36:19;;;;;;;18.50;4.45;;;5.00;93.10;;;;;;6172881;23;20472;-84
2022/02/05 04:38:48;;;;;;;18.08;3.92;;;5.00;93.10;;;;;;6170467;23;20236;-84
2022/02/05 04:44:16;;;;;;;16.95;3.90;;;5.00;93.10;;;;;;6148583;23;20028;-84
2022/02/05 04:47:00;;;;;;;26.23;4.57;;;5.00;93.10;;;;;;6122271;23;20017;-85
2022/02/05 04:52:30;;;;;;;18.33;3.58;;;4.90;93.20;;;;;;6146762;23;20076;-84
2022/02/05 04:55:15;;;;;;;20.48;4.70;;;4.90;93.20;;;;;;6146401;23;20044;-84
2022/02/05 05:00:45;;;;;;;16.98;4.68;;;4.90;93.20;;;;;;6145418;23;20021;-85
2022/02/05 05:06:23;;;;;;;25.17;5.78;;;4.90;93.20;;;;;;6106223;23;20109;-84
2022/02/05 05:21:53;;;;;;;24.80;4.82;;;4.80;93.20;;;;;;6193190;23;20035;-83
2022/02/05 05:24:19;;;;;;;19.60;4.90;;;4.80;93.20;;;;;;6166784;23;20095;-85
2022/02/05 05:26:45;;;;;;;25.35;4.82;;;4.70;93.20;;;;;;6193256;23;20021;-84
2022/02/05 05:29:10;;;;;;;14.30;4.22;;;4.80;93.30;;;;;;6167513;23;20329;-85
2022/02/05 05:31:36;;;;;;;17.00;3.80;;;4.70;93.30;;;;;;6142244;23;20095;-85
2022/02/05 05:34:02;;;;;;;21.77;4.82;;;4.70;93.30;;;;;;6142293;23;20021;-85
2022/02/05 05:36:29;;;;;;;22.90;4.55;;;4.70;93.30;;;;;;6142916;23;20023;-86
2022/02/05 05:39:00;;;;;;;16.10;3.75;;;4.70;93.30;;;;;;6142316;23;20211;-84
2022/02/05 05:41:26;;;;;;;21.03;5.50;;;4.70;93.30;;;;;;6143613;23;20013;-85
2022/02/05 05:49:46;;;;;;;25.10;4.68;;;4.70;93.40;;;;;;6142628;23;20017;-85
2022/02/05 05:51:49;;;;;;;23.02;4.70;;;4.70;93.40;;;;;;6154880;23;20100;-84
2022/02/05 05:54:15;;;;;;;20.63;4.45;;;4.70;93.40;;;;;;6118236;23;20336;-84
2022/02/05 05:56:42;;;;;;;21.25;4.60;;;4.70;93.50;;;;;;6142678;23;20021;-85
2022/02/05 05:59:08;;;;;;;24.33;4.65;;;4.70;93.50;;;;;;6166895;23;20017;-84
2022/02/05 06:01:36;;;;;;;21.63;4.28;;;4.70;93.50;;;;;;6142255;23;20017;-85
2022/02/05 06:04:04;;;;;;;20.05;5.72;;;4.70;93.50;;;;;;6141963;23;20017;-85
2022/02/05 06:06:30;;;;;;;19.55;4.05;;;4.70;93.50;;;;;;6141629;23;20391;-84
2022/02/05 06:08:55;;;;;;;17.42;4.15;;;4.80;93.60;;;;;;6166267;23;20060;-83
2022/02/05 06:11:21;;;;;;;22.98;4.40;;;4.80;93.60;;;;;;6166322;23;20017;-84
2022/02/05 06:13:47;;;;;;;23.60;4.45;;;4.70;93.50;;;;;;6166614;23;20013;-84
2022/02/05 06:16:16;;;;;;;17.48;3.67;;;4.80;93.60;;;;;;6166324;23;20031;-84
2022/02/05 06:18:42;;;;;;;16.27;4.15;;;4.70;93.60;;;;;;6166810;23;20058;-85
2022/02/05 06:21:08;;;;;;;22.70;4.80;;;4.70;93.60;;;;;;6141549;23;20352;-86
2022/02/05 06:23:33;;;;;;;20.70;5.13;;;4.70;93.60;;;;;;6141715;23;20041;-84
2022/02/05 06:25:59;;;;;;;19.05;4.03;;;4.70;93.60;;;;;;6141272;23;20066;-84
2022/02/05 06:28:25;;;;;;;20.95;4.07;;;4.70;93.60;;;;;;6165995;23;20443;-84
2022/02/05 06:30:50;;;;;;;15.70;3.88;;;4.70;93.60;;;;;;6192365;23;20017;-84
2022/02/05 06:33:16;;;;;;;20.52;4.78;;;4.70;93.60;;;;;;6141958;23;20020;-84
2022/02/05 06:35:43;;;;;;;16.65;4.90;;;4.70;93.60;;;;;;6141723;23;20017;-85
2022/02/05 06:38:08;;;;;;;14.55;3.85;;;4.70;93.60;;;;;;6166923;23;20064;-85
2022/02/05 06:40:34;;;;;;;17.00;4.20;;;4.60;93.60;;;;;;6142395;23;20033;-84
2022/02/05 06:43:00;;;;;;;16.27;3.53;;;4.60;93.60;;;;;;6167202;23;20099;-84
2022/02/05 06:45:25;;;;;;;19.75;5.18;;;4.60;93.60;;;;;;6143574;23;20013;-84
2022/02/05 06:47:52;;;;;;;17.23;4.85;;;4.60;93.60;;;;;;6143350;23;20013;-84
2022/02/05 06:50:17;;;;;;;16.38;3.97;;;4.60;93.60;;;;;;6119588;23;20017;-83
2022/02/05 06:52:44;;;;;;;22.33;4.22;;;4.60;93.60;;;;;;6169388;23;20033;-84
2022/02/05 06:55:09;;;;;;;18.88;4.10;;;4.60;93.60;;;;;;6169380;23;20017;-84
2022/02/05 06:57:35;;;;;;;18.92;4.88;;;4.60;93.60;;;;;;6170541;23;20324;-84
2022/02/05 07:00:02;;;;;;;20.17;4.63;;;4.60;93.60;;;;;;6121053;23;20324;-84
2022/02/05 07:02:28;;;;;;;21.75;5.00;;;4.70;93.60;;;;;;6146456;23;20017;-83
2022/02/05 07:04:57;;;;;;;16.95;5.35;;;4.60;93.60;;;;;;6170016;23;20017;-84
2022/02/05 07:07:22;;;;;;;21.05;4.22;;;4.60;93.60;;;;;;6170093;23;20027;-83
2022/02/05 07:09:48;;;;;;;21.67;4.60;;;4.60;93.60;;;;;;6169148;23;20021;-83
2022/02/05 07:12:14;;;;;;;22.75;4.57;;;4.60;93.60;;;;;;6119991;23;20017;-84
2022/02/05 07:15:05;;;;;;;15.77;4.75;;;4.50;93.50;;;;;;6170441;23;20099;-84
2022/02/05 07:17:43;;;;;;;22.08;5.57;;;4.60;93.60;;;;;;6149844;23;20017;-85
2022/02/05 07:20:37;;;;;;;28.83;5.05;;;4.60;93.60;;;;;;6170284;23;20013;-84
2022/02/05 07:31:12;;;;;;;16.73;4.65;;;4.50;93.60;;;;;;6148875;23;20017;-83
2022/02/05 07:33:38;;;;;;;23.45;5.43;;;4.50;93.60;;;;;;6120823;23;20055;-84
2022/02/05 07:36:04;;;;;;;17.83;4.57;;;4.50;93.60;;;;;;6169234;23;20021;-84
2022/02/05 07:38:29;;;;;;;17.80;4.93;;;4.50;93.60;;;;;;6169873;23;20068;-84
2022/02/05 07:40:55;;;;;;;22.45;4.45;;;4.50;93.60;;;;;;6193860;23;20025;-84
2022/02/05 07:43:25;;;;;;;19.70;4.78;;;4.60;93.60;;;;;;6144593;23;20013;-83
2022/02/05 07:45:56;;;;;;;16.55;4.70;;;4.50;93.90;;;;;;6145231;23;20017;-84
2022/02/05 07:48:22;;;;;;;14.85;3.83;;;4.50;93.60;;;;;;6169114;23;20089;-84
2022/02/05 07:50:47;;;;;;;21.40;5.45;;;4.60;93.60;;;;;;6142776;23;20017;-83
2022/02/05 07:53:13;;;;;;;23.30;4.55;;;4.50;93.60;;;;;;6139024;23;20012;-84
2022/02/05 07:55:39;;;;;;;17.92;4.97;;;4.50;93.60;;;;;;6139595;23;20013;-84
2022/02/05 07:58:04;;;;;;;15.68;4.53;;;4.50;93.60;;;;;;6163959;23;20013;-83
2022/02/05 08:00:30;;;;;;;16.90;4.72;;;4.50;93.60;;;;;;6139514;23;20063;-84
2022/02/05 08:02:58;;;;;;;15.18;4.60;;;4.50;93.60;;;;;;6142519;23;20032;-84
2022/02/05 08:05:24;;;;;;;20.92;4.93;;;4.50;93.60;;;;;;6143414;23;20017;-84
2022/02/05 08:07:51;;;;;;;17.95;5.10;;;4.50;93.60;;;;;;6168072;23;20016;-84
2022/02/05 08:10:19;;;;;;;23.40;5.00;;;4.50;93.60;;;;;;6168114;23;20023;-84
2022/02/05 08:12:51;;;;;;;19.35;5.07;;;4.50;93.60;;;;;;6168178;23;20044;-84
2022/02/05 08:15:22;;;;;;;15.95;4.78;;;4.60;93.60;;;;;;6168268;23;20052;-84
2022/02/05 08:17:48;;;;;;;18.45;5.60;;;4.60;93.60;;;;;;6169765;23;20028;-84
2022/02/05 08:20:14;;;;;;;17.33;4.57;;;4.60;93.60;;;;;;6192858;23;20017;-83
2022/02/05 08:22:39;;;;;;;23.38;5.65;;;4.60;93.60;;;;;;6142967;23;20048;-84
2022/02/05 08:25:05;;;;;;;19.65;5.20;;;4.60;93.60;;;;;;6167248;23;20012;-84
2022/02/05 08:27:38;;;;;;;20.35;4.70;;;4.60;93.60;;;;;;6144411;23;20023;-85
2022/02/05 08:30:08;;;;;;;24.08;4.85;;;4.60;93.60;;;;;;6144125;23;20309;-85
2022/02/05 08:32:34;;;;;;;28.23;6.40;;;4.60;93.60;;;;;;6120786;23;20316;-85
2022/02/05 08:35:00;;;;;;;17.55;5.20;;;4.70;93.60;;;;;;6118688;23;20052;-85
2022/02/05 08:37:30;;;;;;;20.83;6.65;;;4.70;93.70;;;;;;6143145;23;20040;-84
2022/02/05 08:39:58;;;;;;;30.98;6.10;;;4.70;93.70;;;;;;6143016;23;20013;-84
2022/02/05 08:42:24;;;;;;;21.30;5.88;;;4.70;93.70;;;;;;6170268;23;20138;-86
2022/02/05 08:44:49;;;;;;;19.27;5.63;;;4.80;93.70;;;;;;6170274;23;20036;-84
2022/02/05 08:47:15;;;;;;;16.55;4.95;;;4.80;93.70;;;;;;6144216;23;20020;-85
2022/02/05 08:49:41;;;;;;;13.40;4.68;;;4.90;93.70;;;;;;6165191;23;20023;-76
2022/02/05 08:52:09;;;;;;;23.48;6.07;;;5.00;94.00;;;;;;6163215;23;20021;-85
2022/02/05 08:54:35;;;;;;;21.10;5.13;;;5.20;93.90;;;;;;6116935;23;20127;-87
2022/02/05 08:57:04;;;;;;;20.80;6.03;;;5.20;93.60;;;;;;6162211;23;20013;-75
2022/02/05 08:59:44;;;;;;;15.80;4.93;;;5.20;93.50;;;;;;6112625;23;20029;-79
2022/02/05 09:02:17;;;;;;;23.77;6.55;;;5.40;93.70;;;;;;6118072;23;20021;-80
2022/02/05 09:05:03;;;;;;;;;;;5.50;93.50;;;;;;6139696;23;20060;-78
2022/02/05 09:07:29;;;;;;;16.38;4.85;;;5.50;93.20;;;;;;6139360;23;19991;-76
2022/02/05 09:14:55;;;;;;;22.05;5.78;;;5.60;93.10;;;;;;6135923;23;20021;-79
2022/02/05 09:17:21;;;;;;;20.27;6.05;;;5.70;93.10;;;;;;6163660;23;20031;-82
2022/02/05 09:19:47;;;;;;;21.13;6.47;;;5.70;93.10;;;;;;6116371;23;20020;-84
2022/02/05 09:22:12;;;;;;;22.67;6.03;;;5.70;93.10;;;;;;6166203;23;20020;-83
2022/02/05 09:24:38;;;;;;;22.63;6.68;;;5.70;93.00;;;;;;6166088;23;20017;-82
2022/02/05 09:27:08;;;;;;;16.35;4.85;;;5.70;93.00;;;;;;6191880;23;20064;-82
2022/02/05 09:29:41;;;;;;;18.60;6.53;;;5.80;93.00;;;;;;6141382;23;20052;-82
2022/02/05 09:32:07;;;;;;;27.75;5.25;;;5.80;93.00;;;;;;6143319;23;20017;-81
2022/02/05 09:34:33;;;;;;;22.08;6.50;;;5.80;93.00;;;;;;6166048;23;20545;-82
2022/02/05 09:36:59;;;;;;;17.85;5.78;;;5.80;92.90;;;;;;6163892;23;20017;-81
2022/02/05 09:39:25;;;;;;;19.13;5.68;;;5.90;93.00;;;;;;6142456;23;20388;-84
2022/02/05 09:41:51;;;;;;;27.50;6.65;;;5.90;93.00;;;;;;6166982;23;20017;-83
2022/02/05 09:44:16;;;;;;;24.60;7.70;;;6.00;92.90;;;;;;6166152;23;20349;-84
2022/02/05 09:46:42;;;;;;;19.88;5.50;;;6.00;92.90;;;;;;6141888;23;20020;-83
2022/02/05 09:49:08;;;;;;;19.00;5.25;;;6.10;92.80;;;;;;6116686;23;20017;-80
2022/02/05 09:51:37;;;;;;;18.80;5.13;;;6.10;92.80;;;;;;6141939;23;20025;-82
2022/02/05 09:54:04;;;;;;;14.38;4.68;;;6.10;92.70;;;;;;6167007;23;20017;-83
2022/02/05 09:56:31;;;;;;;20.98;6.40;;;6.10;92.70;;;;;;6189316;23;20028;-83
2022/02/05 09:58:58;;;;;;;20.90;5.85;;;6.20;92.70;;;;;;6138327;23;20025;-82
2022/02/05 10:01:27;;;;;;;14.20;5.47;;;6.20;92.70;;;;;;6138643;23;20051;-82
2022/02/05 10:03:53;;;;;;;23.40;5.68;;;6.20;92.60;;;;;;6163329;23;20017;-83
2022/02/05 10:06:24;;;;;;;19.13;5.63;;;6.40;92.60;;;;;;6164771;23;20021;-83
2022/02/05 10:08:57;;;;;;;19.50;5.70;;;6.50;92.50;;;;;;6141387;23;20027;-83
2022/02/05 10:11:22;;;;;;;16.05;5.57;;;6.50;92.30;;;;;;6165882;23;20021;-80
2022/02/05 10:13:48;;;;;;;21.52;5.95;;;6.50;92.20;;;;;;6140131;23;20025;-84
2022/02/05 10:16:16;;;;;;;18.92;5.72;;;6.60;92.20;;;;;;6141269;23;20017;-84
2022/02/05 10:18:44;;;;;;;17.35;6.32;;;6.70;92.20;;;;;;6142570;23;20013;-84
2022/02/05 10:21:29;;;;;;;20.70;6.50;;;6.90;92.20;;;;;;6167413;23;20048;-85
2022/02/05 10:23:57;;;;;;;20.08;5.80;;;7.00;91.90;;;;;;6143838;23;20020;-86
2022/02/05 10:26:31;;;;;;;19.50;5.40;;;7.10;91.80;;;;;;6117290;23;20051;-86
2022/02/05 10:29:03;;;;;;;21.67;5.57;;;7.20;91.60;;;;;;6143408;23;20017;-86
2022/02/05 10:32:00;;;;;;;16.38;6.20;;;7.40;91.60;;;;;;6142923;23;20021;-87
2022/02/05 10:34:29;;;;;;;21.75;5.80;;;7.50;91.20;;;;;;6142921;23;20037;-84
2022/02/05 10:37:11;;;;;;;18.42;5.47;;;7.50;91.20;;;;;;6141216;23;20108;-88
2022/02/05 10:45:20;;;;;;;14.85;5.45;;;7.80;90.80;;;;;;6145972;23;20017;-85
2022/02/05 10:48:04;;;;;;;21.55;5.82;;;7.90;90.70;;;;;;6141762;23;20029;-88
2022/02/05 10:50:39;;;;;;;20.85;5.25;;;7.90;90.30;;;;;;6141574;23;20013;-83
2022/02/05 10:53:54;;;;;;;19.42;6.13;;;7.80;90.40;;;;;;6143296;23;20020;-85
2022/02/05 10:56:34;;;;;;;14.77;6.28;;;7.90;90.20;;;;;;6143500;23;20025;-83
2022/02/05 11:07:14;;;;;;;21.90;6.15;;;7.70;90.40;;;;;;6146188;23;20029;-83
2022/02/05 11:09:50;;;;;;;18.13;5.13;;;7.80;90.40;;;;;;6144220;23;20483;-84
2022/02/05 11:15:56;;;;;;;16.92;4.80;;;7.80;90.10;;;;;;6144205;23;20021;-84
2022/02/05 11:21:15;;;;;;;15.50;5.53;;;7.80;90.10;;;;;;6031968;23;20023;-86
2022/02/05 11:23:48;;;;;;;17.58;5.20;;;7.80;89.80;;;;;;6024132;23;20102;-89
2022/02/05 11:26:16;;;;;;;17.80;5.13;;;7.80;89.60;;;;;;6060718;23;20024;-89
2022/02/05 11:28:45;;;;;;;18.58;5.55;;;7.80;89.40;;;;;;6142036;23;20253;-87
2022/02/05 11:31:32;;;;;;;13.93;5.60;;;7.80;89.70;;;;;;6167242;23;20017;-84
2022/02/05 11:34:14;;;;;;;12.07;4.60;;;7.90;89.50;;;;;;6142805;23;20017;-81
2022/02/05 11:36:44;;;;;;;13.95;5.25;;;7.90;89.00;;;;;;6166474;23;20021;-75
2022/02/05 11:39:15;;;;;;;18.33;5.63;;;7.90;89.10;;;;;;6140423;23;20048;-85
2022/02/05 11:41:42;;;;;;;22.70;6.32;;;8.00;89.00;;;;;;6142063;23;20027;-83
2022/02/05 11:44:28;;;;;;;14.77;5.70;;;8.00;89.00;;;;;;6167675;23;20021;-82
2022/02/05 11:47:06;;;;;;;14.35;5.43;;;8.00;88.40;;;;;;6143759;23;20056;-84
2022/02/05 11:49:51;;;;;;;19.83;5.35;;;8.10;88.50;;;;;;6168933;23;20032;-84
2022/02/05 11:52:35;;;;;;;16.63;5.15;;;8.10;88.00;;;;;;6143913;23;20021;-84
2022/02/05 11:55:11;;;;;;;20.08;5.85;;;8.20;87.20;;;;;;6144100;23;20017;-83
2022/02/05 11:57:43;;;;;;;18.35;5.20;;;8.30;87.60;;;;;;6144200;23;20021;-84
2022/02/05 12:00:10;;;;;;;19.70;5.40;;;8.30;87.30;;;;;;6166915;23;20104;-82
2022/02/05 12:02:41;;;;;;;18.15;5.35;;;8.40;87.60;;;;;;6168656;23;20039;-87
2022/02/05 12:05:13;;;;;;;16.73;5.90;;;8.60;87.50;;;;;;6144401;23;20013;-82
2022/02/05 12:08:01;;;;;;;16.20;4.72;;;8.70;86.70;;;;;;6141628;23;20068;-83
2022/02/05 12:10:51;;;;;;;16.77;5.50;;;8.70;85.70;;;;;;6167503;23;20052;-83
2022/02/05 12:13:38;;;;;;;17.23;6.38;;;8.60;85.60;;;;;;6169215;23;20017;-82
2022/02/05 12:16:08;;;;;;;13.35;5.03;;;8.60;86.00;;;;;;6167913;23;20021;-82
2022/02/05 12:19:17;;;;;;;16.20;4.55;;;8.70;86.40;;;;;;6167313;23;20491;-82
2022/02/05 12:22:12;;;;;;;15.13;5.03;;;8.80;85.40;;;;;;6167450;23;20100;-82
2022/02/05 12:25:17;;;;;;;15.30;4.03;;;8.90;84.90;;;;;;6147013;23;20340;-81
2022/02/05 12:27:43;;;;;;;17.60;4.55;;;8.80;84.40;;;;;;6146836;23;20017;-83
2022/02/05 12:30:27;;;;;;;12.73;3.95;;;8.80;84.80;;;;;;6142918;23;20017;-83
2022/02/05 12:32:56;;;;;;;10.82;3.85;;;9.20;84.50;;;;;;6194032;23;20041;-83
2022/02/05 12:35:22;;;;;;;16.50;4.35;;;9.20;83.90;;;;;;6144413;23;20344;-83
2022/02/05 12:37:48;;;;;;;13.50;3.80;;;9.40;83.00;;;;;;6143217;23;20028;-83
2022/02/05 12:40:13;;;;;;;12.35;3.53;;;9.40;82.50;;;;;;6167911;23;20040;-83
2022/02/05 12:42:40;;;;;;;18.08;3.95;;;9.40;82.20;;;;;;6167585;23;20013;-83
2022/02/05 12:45:07;;;;;;;15.32;4.05;;;10.00;81.80;;;;;;6167685;23;20027;-82
2022/02/05 12:47:39;;;;;;;14.10;3.95;;;10.80;80.40;;;;;;6167570;23;20039;-82
2022/02/05 12:50:09;;;;;;;14.68;3.75;;;11.80;78.20;;;;;;6168500;23;20020;-82
2022/02/05 12:52:37;;;;;;;13.30;3.95;;;12.40;76.20;;;;;;6144006;23;20060;-83
2022/02/05 12:55:13;;;;;;;17.73;4.47;;;13.20;74.60;;;;;;6168685;23;20017;-83
2022/02/05 12:57:46;;;;;;;18.08;3.55;;;13.80;72.40;;;;;;6145548;23;20321;-83
2022/02/05 13:00:20;;;;;;;19.60;4.07;;;14.30;70.80;;;;;;6143341;23;20048;-83
2022/02/05 13:02:48;;;;;;;13.25;4.32;;;14.70;70.10;;;;;;6145109;23;20013;-85
2022/02/05 13:05:19;;;;;;;15.95;3.78;;;15.20;68.80;;;;;;6174463;23;20032;-83
2022/02/05 13:07:52;;;;;;;14.52;3.53;;;15.70;67.70;;;;;;6148605;23;20449;-84
2022/02/05 13:10:21;;;;;;;14.80;3.60;;;15.80;66.90;;;;;;6174935;23;20021;-83
2022/02/05 13:12:51;;;;;;;15.07;4.65;;;16.10;65.50;;;;;;6172415;23;20466;-83
2022/02/05 13:15:22;;;;;;;16.15;3.95;;;16.20;65.10;;;;;;6146009;23;20032;-83
2022/02/05 13:18:12;;;;;;;13.63;3.05;;;15.90;64.30;;;;;;6144476;23;20028;-82
2022/02/05 13:27:14;;;;;;;12.93;3.10;;;14.60;66.50;;;;;;6126012;23;20052;-82
2022/02/05 13:29:44;;;;;;;16.90;3.28;;;14.80;64.30;;;;;;6143571;23;20021;-81
2022/02/05 13:35:01;;;;;;;10.60;3.08;;;14.90;65.90;;;;;;6146142;23;20021;-82
2022/02/05 13:37:32;;;;;;;11.18;3.45;;;15.00;64.90;;;;;;6143422;23;20024;-82
2022/02/05 13:40:04;;;;;;;10.02;3.20;;;14.90;65.00;;;;;;6142152;23;20021;-83
2022/02/05 13:42:35;;;;;;;12.32;3.05;;;14.90;65.20;;;;;;6168736;23;20020;-83
2022/02/05 13:45:18;;;;;;;13.73;3.58;;;14.90;64.50;;;;;;6168288;23;20016;-83
2022/02/05 13:47:46;;;;;;;13.18;3.42;;;14.70;64.30;;;;;;6145614;23;20021;-82
2022/02/05 13:50:14;;;;;;;12.00;3.28;;;14.30;64.40;;;;;;6193352;23;20121;-83
2022/02/05 13:52:46;;;;;;;13.05;3.28;;;14.10;64.30;;;;;;6167552;23;20395;-82
2022/02/05 13:55:29;;;;;;;17.42;3.35;;;13.90;64.20;;;;;;6167367;23;20028;-83
2022/02/05 13:58:08;;;;;;;11.98;3.08;;;13.80;62.50;;;;;;6143009;23;20013;-82
2022/02/05 14:00:50;;;;;;;14.93;3.70;;;13.80;62.90;;;;;;6167241;23;20023;-83
2022/02/05 14:03:27;;;;;;;13.43;3.50;;;13.60;63.60;;;;;;6167414;23;20047;-82
2022/02/05 14:06:10;;;;;;;9.77;3.03;;;13.80;63.50;;;;;;6141850;23;20024;-89
2022/02/05 14:08:41;;;;;;;10.40;3.47;;;14.10;63.40;;;;;;6138855;23;20036;-84
2022/02/05 14:11:09;;;;;;;12.38;3.72;;;14.00;62.10;;;;;;6140093;23;20092;-83
2022/02/05 14:13:39;;;;;;;15.35;4.20;;;13.90;61.60;;;;;;6166056;23;20088;-84
2022/02/05 14:16:27;;;;;;;15.75;3.70;;;14.00;61.20;;;;;;6142165;23;20021;-82
2022/02/05 14:18:58;;;;;;;14.93;4.20;;;14.00;61.00;;;;;;6144281;23;20160;-83
2022/02/05 14:21:44;;;;;;;13.80;3.55;;;14.10;61.40;;;;;;6168834;23;20021;-83
2022/02/05 14:24:17;;;;;;;14.13;3.50;;;14.10;61.90;;;;;;6096159;23;20021;-84
2022/02/05 14:27:02;;;;;;;16.13;3.78;;;13.90;61.50;;;;;;6143535;23;20029;-84
2022/02/05 14:29:37;;;;;;;12.25;3.63;;;13.90;61.40;;;;;;6145998;23;20057;-83
2022/02/05 14:32:21;;;;;;;11.52;2.95;;;14.10;61.10;;;;;;6144843;23;20017;-82
2022/02/05 14:42:44;;;;;;;12.10;4.22;;;13.50;61.50;;;;;;6145787;23;20021;-82
2022/02/05 14:45:10;;;;;;;11.32;3.08;;;13.20;63.30;;;;;;6166991;23;20366;-83
2022/02/05 14:47:35;;;;;;;10.60;3.38;;;13.20;63.00;;;;;;6117952;23;20028;-82
2022/02/05 14:50:05;;;;;;;11.30;4.10;;;12.90;62.90;;;;;;6142096;23;20046;-82
2022/02/05 14:52:33;;;;;;;15.18;4.32;;;12.70;63.20;;;;;;6142157;23;20471;-82
2022/02/05 14:55:01;;;;;;;15.00;3.85;;;12.40;63.60;;;;;;6141384;23;20037;-88
2022/02/05 14:57:30;;;;;;;13.73;3.45;;;12.30;63.90;;;;;;6166699;23;20368;-83
2022/02/05 15:00:00;;;;;;;15.52;3.72;;;12.10;64.40;;;;;;6167155;23;20368;-82
2022/02/05 15:02:31;;;;;;;15.15;3.85;;;11.90;65.00;;;;;;6142344;23;20017;-84
2022/02/05 15:05:10;;;;;;;14.73;4.47;;;11.70;65.40;;;;;;6142509;23;20013;-82
2022/02/05 15:07:37;;;;;;;11.55;3.45;;;11.60;65.90;;;;;;6142003;23;20017;-85
2022/02/05 15:10:14;;;;;;;15.98;3.95;;;11.40;66.70;;;;;;6138067;23;20028;-87
2022/02/05 15:13:02;;;;;;;26.10;4.63;;;11.20;67.00;;;;;;6142688;23;20095;-82
2022/02/05 15:15:28;;;;;;;17.48;3.58;;;11.10;67.50;;;;;;6145135;23;20028;-80
2022/02/05 15:17:59;;;;;;;13.40;3.22;;;10.90;67.80;;;;;;6116990;23;20021;-84
2022/02/05 15:20:32;;;;;;;10.10;3.23;;;10.70;68.10;;;;;;6164912;23;20017;-85
2022/02/05 15:23:12;;;;;;;9.38;4.07;;;10.60;68.80;;;;;;6120643;23;20013;-86
2022/02/05 15:25:59;;;;;;;12.80;3.03;;;10.50;69.20;;;;;;6147323;23;20024;-81
2022/02/05 15:28:32;;;;;;;9.27;3.80;;;10.30;69.30;;;;;;6120854;23;20097;-84
2022/02/05 15:31:18;;;;;;;10.88;3.40;;;10.30;69.80;;;;;;6144204;23;20100;-90
2022/02/05 15:33:56;;;;;;;14.35;3.35;;;10.10;69.90;;;;;;6146587;23;20440;-79
2022/02/05 15:36:35;;;;;;;16.45;4.25;;;10.20;71.50;;;;;;6169145;23;20021;-77
2022/02/05 15:39:20;;;;;;;14.40;3.28;;;10.20;70.90;;;;;;6146184;23;20021;-86
2022/02/05 15:44:47;;;;;;;14.77;3.88;;;10.00;70.90;;;;;;6149622;23;20024;-88
2022/02/05 15:47:16;;;;;;;16.25;4.57;;;9.80;70.80;;;;;;6122153;23;20017;-87
2022/02/05 15:49:53;;;;;;;15.55;4.72;;;9.70;71.10;;;;;;6144070;23;20072;-87
2022/02/05 15:52:29;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:55:03;;;;;;;13.40;5.03;;;9.50;71.80;;;;;;6146941;23;20017;-86
2022/02/05 16:00:37;;;;;;;;;;;;;;;;;;;;;