Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:25;;;;;;;30.95;17.23;;;8.00;99.90;;;;;;4957484;28;20049;-73
2021/03/21 00:04:51;;;;;;;30.20;18.38;;;8.00;99.90;;;;;;4963061;28;20027;-73
2021/03/21 00:07:17;;;;;;;27.77;18.02;;;8.00;99.90;;;;;;4959543;28;20372;-73
2021/03/21 00:09:42;;;;;;;32.42;19.45;;;8.10;99.90;;;;;;4957340;28;20415;-73
2021/03/21 00:12:09;;;;;;;33.92;19.15;;;8.10;99.90;;;;;;4953408;28;20058;-73
2021/03/21 00:14:34;;;;;;;30.55;18.85;;;8.10;99.90;;;;;;4965130;28;20035;-73
2021/03/21 00:17:02;;;;;;;31.10;18.67;;;8.10;99.90;;;;;;4963669;28;20081;-72
2021/03/21 00:19:28;;;;;;;30.50;18.70;;;8.10;99.90;;;;;;4961984;28;20050;-73
2021/03/21 00:21:53;;;;;;;34.20;19.80;;;8.20;99.90;;;;;;4958848;28;20071;-73
2021/03/21 00:24:19;;;;;;;33.78;20.05;;;8.20;99.90;;;;;;4959259;28;20046;-73
2021/03/21 00:26:45;;;;;;;35.42;20.40;;;8.10;99.90;;;;;;4961712;28;20081;-73
2021/03/21 00:29:11;;;;;;;36.90;19.15;;;8.20;99.90;;;;;;4961614;28;20042;-73
2021/03/21 00:31:36;;;;;;;38.33;21.33;;;8.10;99.90;;;;;;4959588;28;20084;-73
2021/03/21 00:34:03;;;;;;;39.60;22.05;;;8.10;99.90;;;;;;4956691;28;20051;-73
2021/03/21 00:36:29;;;;;;;34.08;20.48;;;8.20;99.90;;;;;;4961833;28;20034;-73
2021/03/21 00:38:55;;;;;;;31.92;19.27;;;8.10;99.90;;;;;;4964790;28;20094;-73
2021/03/21 00:41:24;;;;;;;33.38;20.20;;;8.20;99.90;;;;;;4963746;28;20506;-73
2021/03/21 00:43:51;;;;;;;36.10;21.13;;;8.20;99.90;;;;;;4956719;28;20019;-73
2021/03/21 00:46:18;;;;;;;36.90;21.23;;;8.20;99.90;;;;;;4963058;28;20022;-73
2021/03/21 00:48:45;;;;;;;38.80;21.75;;;8.20;99.90;;;;;;4963569;28;20035;-73
2021/03/21 00:51:13;;;;;;;33.53;19.92;;;8.20;99.90;;;;;;4960828;28;20035;-73
2021/03/21 00:53:39;;;;;;;34.58;18.52;;;8.20;99.90;;;;;;4961826;28;20498;-73
2021/03/21 00:56:06;;;;;;;34.45;20.58;;;8.20;99.90;;;;;;4962359;28;20031;-73
2021/03/21 00:58:32;;;;;;;36.33;21.10;;;8.20;99.90;;;;;;4967130;28;20035;-73
2021/03/21 01:00:59;;;;;;;35.15;20.48;;;8.10;99.90;;;;;;4966557;28;20018;-74
2021/03/21 01:03:26;;;;;;;37.00;21.02;;;8.20;99.90;;;;;;4963718;28;20054;-73
2021/03/21 01:06:02;;;;;;;31.45;18.20;;;8.10;99.90;;;;;;4960218;28;20037;-73
2021/03/21 01:08:29;;;;;;;33.25;19.30;;;8.10;99.90;;;;;;4966706;28;20074;-73
2021/03/21 01:11:00;;;;;;;32.08;18.70;;;8.10;99.90;;;;;;4963779;28;20078;-73
2021/03/21 01:13:27;;;;;;;33.53;19.75;;;8.10;99.90;;;;;;4963158;28;20034;-73
2021/03/21 01:15:54;;;;;;;31.10;18.95;;;8.10;99.90;;;;;;4965389;28;20034;-74
2021/03/21 01:18:24;;;;;;;32.08;18.38;;;8.00;99.90;;;;;;4960239;28;20034;-73
2021/03/21 01:20:49;;;;;;;34.05;19.30;;;8.00;99.90;;;;;;4963543;28;20031;-73
2021/03/21 01:23:16;;;;;;;32.88;21.00;;;8.00;99.90;;;;;;4966585;28;20038;-73
2021/03/21 01:25:42;;;;;;;33.50;19.50;;;8.00;99.90;;;;;;4960875;28;20024;-73
2021/03/21 01:28:25;;;;;;;41.88;22.08;;;8.00;99.90;;;;;;4969973;28;20502;-73
2021/03/21 01:30:51;;;;;;;;;;;8.00;99.90;;;;;;4966719;28;20023;-72
2021/03/21 01:33:17;;;;;;;34.10;19.40;;;8.00;99.90;;;;;;4959022;28;20409;-73
2021/03/21 01:35:43;;;;;;;34.10;19.58;;;8.10;99.90;;;;;;4961901;28;20019;-74
2021/03/21 01:38:08;;;;;;;35.85;21.42;;;8.10;99.90;;;;;;4967209;28;20029;-73
2021/03/21 01:40:36;;;;;;;36.20;19.60;;;8.10;99.90;;;;;;4960239;28;20402;-74
2021/03/21 01:43:02;;;;;;;32.90;19.67;;;8.10;99.90;;;;;;4961767;28;20106;-74
2021/03/21 01:45:34;;;;;;;37.38;20.90;;;8.00;99.90;;;;;;4964666;28;20520;-74
2021/03/21 01:48:17;;;;;;;35.13;19.88;;;7.90;99.90;;;;;;4961520;28;20035;-73
2021/03/21 01:50:46;;;;;;;37.22;21.13;;;8.00;99.90;;;;;;4946890;28;20042;-74
2021/03/21 01:53:13;;;;;;;36.10;20.98;;;8.00;99.90;;;;;;4962890;28;20058;-73
2021/03/21 01:55:39;;;;;;;37.90;21.40;;;8.00;99.90;;;;;;4970072;28;20154;-74
2021/03/21 01:58:05;;;;;;;36.58;21.35;;;8.10;99.90;;;;;;4965467;28;20102;-74
2021/03/21 02:00:31;;;;;;;38.22;21.05;;;8.20;99.90;;;;;;4954470;28;20118;-73
2021/03/21 02:02:57;;;;;;;39.50;22.25;;;8.10;99.90;;;;;;4966237;28;20035;-73
2021/03/21 02:05:23;;;;;;;43.80;21.83;;;8.10;99.90;;;;;;4963627;28;20034;-73
2021/03/21 02:08:16;;;;;;;36.13;21.38;;;8.10;99.90;;;;;;4953846;28;20038;-73
2021/03/21 02:11:11;;;;;;;48.33;25.17;;;8.10;99.90;;;;;;4960638;28;20553;-73
2021/03/21 02:13:49;;;;;;;45.95;24.10;;;8.10;99.90;;;;;;4935955;28;20035;-73
2021/03/21 02:16:33;;;;;;;47.72;23.98;;;8.10;99.90;;;;;;4961487;28;20056;-73
2021/03/21 02:19:17;;;;;;;46.83;24.23;;;7.90;99.90;;;;;;4962535;28;20042;-73
2021/03/21 02:21:54;;;;;;;57.50;28.70;;;8.00;99.90;;;;;;4965741;28;20027;-73
2021/03/21 02:24:59;;;;;;;67.10;29.08;;;8.00;99.90;;;;;;4958715;28;20023;-74
2021/03/21 02:27:51;;;;;;;59.13;29.90;;;8.00;99.90;;;;;;4966781;28;20092;-73
2021/03/21 02:30:20;;;;;;;63.80;29.30;;;8.00;99.90;;;;;;4968153;28;20047;-73
2021/03/21 02:33:14;;;;;;;59.42;29.02;;;7.90;99.90;;;;;;4966017;28;20081;-74
2021/03/21 02:36:12;;;;;;;69.18;31.35;;;8.00;99.90;;;;;;4968192;28;20554;-74
2021/03/21 02:38:47;;;;;;;67.43;33.72;;;8.00;99.90;;;;;;4950185;28;20031;-73
2021/03/21 02:41:21;;;;;;;70.32;34.17;;;8.00;99.90;;;;;;4961739;28;20166;-73
2021/03/21 02:43:54;;;;;;;67.63;32.58;;;8.10;99.90;;;;;;4962594;28;20387;-73
2021/03/21 02:46:25;;;;;;;75.68;33.00;;;8.10;99.90;;;;;;4959492;28;20037;-73
2021/03/21 02:49:11;;;;;;;78.78;35.35;;;8.00;99.90;;;;;;4957027;28;20121;-72
2021/03/21 02:51:49;;;;;;;73.03;33.05;;;8.10;99.90;;;;;;4962402;28;20030;-73
2021/03/21 02:54:28;;;;;;;73.85;32.80;;;8.10;99.90;;;;;;4952925;28;20035;-73
2021/03/21 02:57:06;;;;;;;85.18;34.50;;;8.10;99.90;;;;;;4964121;28;20509;-72
2021/03/21 02:59:36;;;;;;;74.72;33.70;;;8.00;99.90;;;;;;4964892;28;20027;-72
2021/03/21 03:02:09;;;;;;;80.15;35.00;;;7.90;99.90;;;;;;4962115;28;20051;-73
2021/03/21 03:04:50;;;;;;;87.72;36.60;;;7.80;99.90;;;;;;4943184;28;20024;-73
2021/03/21 03:07:33;;;;;;;80.90;35.67;;;7.90;99.90;;;;;;4970513;28;20375;-73
2021/03/21 03:10:08;;;;;;;90.60;38.30;;;8.00;99.90;;;;;;4963139;28;20492;-73
2021/03/21 03:12:42;;;;;;;81.80;34.97;;;8.00;99.90;;;;;;4964687;28;20038;-73
2021/03/21 03:15:14;;;;;;;90.03;37.08;;;8.00;99.90;;;;;;4963402;28;20022;-72
2021/03/21 03:17:42;;;;;;;97.78;39.03;;;8.00;99.90;;;;;;4960079;28;20100;-73
2021/03/21 03:20:20;;;;;;;85.72;35.92;;;7.90;99.90;;;;;;4961030;28;20125;-73
2021/03/21 03:23:00;;;;;;;93.05;38.10;;;7.90;99.90;;;;;;4960437;28;20035;-73
2021/03/21 03:26:03;;;;;;;100.32;38.50;;;7.80;99.90;;;;;;4963779;28;20027;-73
2021/03/21 03:28:38;;;;;;;;;;;8.00;99.90;;;;;;4962743;28;20030;-71
2021/03/21 03:31:17;;;;;;;82.45;34.20;;;8.00;99.90;;;;;;4961273;28;19915;-73
2021/03/21 03:33:44;;;;;;;90.70;35.10;;;8.10;99.90;;;;;;4965066;28;20137;-73
2021/03/21 03:36:15;;;;;;;90.00;38.13;;;8.10;99.90;;;;;;4970786;28;20102;-73
2021/03/21 03:38:45;;;;;;;98.50;39.50;;;8.10;99.90;;;;;;4958545;28;20038;-73
2021/03/21 03:41:39;;;;;;;90.53;34.63;;;8.10;99.90;;;;;;4962457;28;20130;-73
2021/03/21 03:44:25;;;;;;;105.18;38.92;;;8.00;99.90;;;;;;4963594;28;20041;-73
2021/03/21 03:47:09;;;;;;;92.40;35.72;;;8.00;99.90;;;;;;4966031;28;20369;-73
2021/03/21 03:50:00;;;;;;;102.03;39.20;;;8.00;99.90;;;;;;4960742;28;20035;-73
2021/03/21 03:53:02;;;;;;;129.27;40.67;;;8.10;99.90;;;;;;4966756;28;20070;-73
2021/03/21 03:55:28;;;;;;;105.00;38.53;;;8.00;99.90;;;;;;4965880;28;20031;-73
2021/03/21 03:58:11;;;;;;;116.65;41.67;;;8.10;99.90;;;;;;4969094;28;20035;-73
2021/03/21 04:00:59;;;;;;;118.30;41.88;;;8.00;99.90;;;;;;4967303;28;20024;-73
2021/03/21 04:03:56;;;;;;;99.70;38.38;;;8.00;99.90;;;;;;4966687;28;20066;-74
2021/03/21 04:06:50;;;;;;;120.72;40.80;;;8.00;99.90;;;;;;4963840;28;20043;-73
2021/03/21 04:09:32;;;;;;;121.80;41.10;;;8.10;99.90;;;;;;4960141;28;20106;-73
2021/03/21 04:12:07;;;;;;;124.95;42.55;;;8.10;99.90;;;;;;4968514;28;20443;-74
2021/03/21 04:14:44;;;;;;;118.50;44.05;;;8.10;99.90;;;;;;4967079;28;20027;-74
2021/03/21 04:17:18;;;;;;;123.80;42.15;;;8.10;99.90;;;;;;4956536;28;20050;-74
2021/03/21 04:19:54;;;;;;;134.07;44.17;;;8.10;99.90;;;;;;4959968;28;20106;-74
2021/03/21 04:22:29;;;;;;;129.43;42.60;;;8.10;99.90;;;;;;4948963;28;20042;-74
2021/03/21 04:25:07;;;;;;;132.55;44.03;;;8.20;99.90;;;;;;4970447;28;20023;-74
2021/03/21 04:27:42;;;;;;;133.18;43.85;;;8.10;99.90;;;;;;4966711;28;20038;-74
2021/03/21 04:30:11;;;;;;;164.00;47.70;;;8.10;99.90;;;;;;4960311;28;20490;-74
2021/03/21 04:32:41;;;;;;;122.38;43.88;;;8.20;99.90;;;;;;4972769;28;20061;-74
2021/03/21 04:35:36;;;;;;;136.98;45.83;;;8.10;99.90;;;;;;4961871;28;20027;-73
2021/03/21 04:38:12;;;;;;;138.82;44.95;;;8.10;99.90;;;;;;4958927;28;20057;-74
2021/03/21 04:40:38;;;;;;;124.50;43.58;;;8.20;99.90;;;;;;4967015;28;20126;-73
2021/03/21 04:43:32;;;;;;;122.65;46.38;;;8.20;99.90;;;;;;4962814;28;20109;-74
2021/03/21 04:46:02;;;;;;;137.70;46.45;;;8.20;99.90;;;;;;4960452;28;20038;-74
2021/03/21 04:48:28;;;;;;;130.55;43.75;;;8.20;99.90;;;;;;4969461;28;20102;-74
2021/03/21 04:51:01;;;;;;;127.70;46.22;;;8.30;99.90;;;;;;4971452;28;20041;-73
2021/03/21 04:53:41;;;;;;;112.72;42.15;;;8.30;99.90;;;;;;4965458;28;20121;-74
2021/03/21 04:56:34;;;;;;;117.50;42.80;;;8.20;99.90;;;;;;4966594;28;20122;-74
2021/03/21 04:59:15;;;;;;;136.82;43.75;;;8.30;99.90;;;;;;4961922;28;20539;-74
2021/03/21 05:02:09;;;;;;;125.55;43.70;;;8.20;99.90;;;;;;4961072;28;20081;-74
2021/03/21 05:04:43;;;;;;;128.25;45.17;;;8.30;99.90;;;;;;4968627;28;20043;-74
2021/03/21 05:07:45;;;;;;;128.73;46.22;;;8.30;99.90;;;;;;4973345;28;20026;-74
2021/03/21 05:10:22;;;;;;;125.82;43.92;;;8.30;99.90;;;;;;4961303;28;20511;-74
2021/03/21 05:13:00;;;;;;;126.68;43.80;;;8.20;99.90;;;;;;4967093;28;20114;-74
2021/03/21 05:15:51;;;;;;;116.43;42.33;;;8.20;99.90;;;;;;4966724;28;20031;-74
2021/03/21 05:18:44;;;;;;;136.18;44.08;;;8.20;99.90;;;;;;4967403;28;20019;-74
2021/03/21 05:21:18;;;;;;;132.70;45.28;;;8.20;99.90;;;;;;4971003;28;20070;-73
2021/03/21 05:24:03;;;;;;;135.05;47.17;;;8.30;99.90;;;;;;4952888;28;20046;-74
2021/03/21 05:26:41;;;;;;;132.57;45.03;;;8.20;99.90;;;;;;4961630;28;20110;-74
2021/03/21 05:29:19;;;;;;;139.65;46.55;;;8.30;99.90;;;;;;4962491;28;20492;-73
2021/03/21 05:31:45;;;;;;;127.75;45.47;;;8.30;99.90;;;;;;4966256;28;20511;-73
2021/03/21 05:34:11;;;;;;;128.00;46.72;;;8.30;99.90;;;;;;4957876;28;20034;-73
2021/03/21 05:36:48;;;;;;;126.45;43.20;;;8.30;99.90;;;;;;4967040;28;20039;-73
2021/03/21 05:39:56;;;;;;;126.22;43.35;;;8.30;99.90;;;;;;4962769;28;20031;-73
2021/03/21 05:42:44;;;;;;;123.82;45.42;;;8.30;99.90;;;;;;4931140;28;20043;-73
2021/03/21 05:45:35;;;;;;;133.07;44.88;;;8.30;99.90;;;;;;4966541;28;20428;-74
2021/03/21 05:48:39;;;;;;;133.68;48.20;;;8.30;99.90;;;;;;4964871;28;20587;-73
2021/03/21 05:51:37;;;;;;;128.70;47.10;;;8.30;99.90;;;;;;4957505;28;20115;-74
2021/03/21 05:54:24;;;;;;;132.70;44.72;;;8.40;99.90;;;;;;4950784;28;20548;-73
2021/03/21 05:57:05;;;;;;;108.25;42.67;;;8.30;99.90;;;;;;4970214;28;20019;-73
2021/03/21 05:59:43;;;;;;;116.20;44.83;;;8.30;99.90;;;;;;4964824;28;20023;-71
2021/03/21 06:02:19;;;;;;;104.95;42.55;;;8.30;99.90;;;;;;4961117;28;20031;-72
2021/03/21 06:05:19;;;;;;;104.68;40.00;;;8.40;99.90;;;;;;4969833;28;20517;-72
2021/03/21 06:08:19;;;;;;;103.70;39.35;;;8.40;99.90;;;;;;4969418;28;20050;-72
2021/03/21 06:11:11;;;;;;;89.85;37.58;;;8.50;99.90;;;;;;4960875;28;20450;-73
2021/03/21 06:14:10;;;;;;;94.00;39.43;;;8.50;99.90;;;;;;4969543;28;20467;-73
2021/03/21 06:17:11;;;;;;;89.32;37.53;;;8.60;99.90;;;;;;4963170;28;20290;-73
2021/03/21 06:19:46;;;;;;;89.82;36.75;;;8.60;99.90;;;;;;4968766;28;20053;-72
2021/03/21 06:22:32;;;;;;;90.88;37.08;;;8.50;99.90;;;;;;4963469;28;20023;-73
2021/03/21 06:25:23;;;;;;;86.85;35.65;;;8.60;99.90;;;;;;4966019;28;20062;-73
2021/03/21 06:28:31;;;;;;;81.80;32.15;;;8.60;99.90;;;;;;4968784;28;20479;-72
2021/03/21 06:31:34;;;;;;;78.35;31.25;;;8.60;99.90;;;;;;4953950;28;20095;-73
2021/03/21 06:34:08;;;;;;;;;;;8.60;99.90;;;;;;4959454;28;20035;-70
2021/03/21 06:36:44;;;;;;;75.18;28.55;;;8.70;99.90;;;;;;4946091;28;20374;-73
2021/03/21 06:39:28;;;;;;;70.35;31.10;;;8.70;99.90;;;;;;4966094;28;20418;-73
2021/03/21 06:42:02;;;;;;;61.83;29.10;;;8.70;99.90;;;;;;4958830;28;20424;-73
2021/03/21 06:44:40;;;;;;;65.80;29.27;;;8.60;99.90;;;;;;4963140;28;20038;-73
2021/03/21 06:47:17;;;;;;;64.47;29.00;;;8.70;99.90;;;;;;4958272;28;20487;-72
2021/03/21 06:49:52;;;;;;;71.13;29.77;;;8.80;99.90;;;;;;4963291;28;20491;-73
2021/03/21 06:52:45;;;;;;;56.05;27.00;;;8.80;99.90;;;;;;4967655;28;20491;-73
2021/03/21 06:55:32;;;;;;;53.97;27.05;;;8.80;99.90;;;;;;4966986;28;20365;-72
2021/03/21 06:58:10;;;;;;;56.10;25.85;;;8.80;99.90;;;;;;4957889;28;20105;-72
2021/03/21 07:01:03;;;;;;;59.63;27.02;;;8.80;99.90;;;;;;4962621;28;20031;-73
2021/03/21 07:03:47;;;;;;;;;;;8.70;99.90;;;;;;4968536;28;20110;-69
2021/03/21 07:06:37;;;;;;;54.17;25.27;;;8.80;99.90;;;;;;4965319;28;19929;-72
2021/03/21 07:09:35;;;;;;;50.78;25.02;;;8.80;99.90;;;;;;4962822;28;20375;-72
2021/03/21 07:12:06;;;;;;;55.80;26.25;;;8.80;99.90;;;;;;4962496;28;20539;-72
2021/03/21 07:15:07;;;;;;;49.13;23.17;;;8.80;99.90;;;;;;4966117;28;20154;-72
2021/03/21 07:17:32;;;;;;;43.80;21.58;;;8.80;99.90;;;;;;4960932;28;20098;-72
2021/03/21 07:20:29;;;;;;;40.13;19.73;;;8.80;99.90;;;;;;4950939;28;20117;-72
2021/03/21 07:23:26;;;;;;;33.35;17.88;;;8.80;99.90;;;;;;4955589;28;20037;-72
2021/03/21 07:25:58;;;;;;;36.50;18.23;;;8.80;99.90;;;;;;4960333;28;20038;-71
2021/03/21 07:28:32;;;;;;;29.93;16.00;;;8.80;99.90;;;;;;4944868;28;20034;-72
2021/03/21 07:31:35;;;;;;;30.35;15.20;;;8.80;99.90;;;;;;4948975;28;20298;-73
2021/03/21 07:34:25;;;;;;;29.70;14.93;;;8.80;99.90;;;;;;4959968;28;20133;-73
2021/03/21 07:37:17;;;;;;;28.52;14.30;;;8.80;99.90;;;;;;4962832;28;20030;-74
2021/03/21 07:39:51;;;;;;;25.17;12.32;;;8.90;99.90;;;;;;4961350;28;20031;-73
2021/03/21 07:43:04;;;;;;;26.45;12.07;;;8.90;99.90;;;;;;4961364;28;20043;-74
2021/03/21 07:45:54;;;;;;;26.75;11.50;;;8.80;99.90;;;;;;4947092;28;20491;-74
2021/03/21 07:48:47;;;;;;;31.70;11.98;;;8.90;99.90;;;;;;4968106;28;20873;-74
2021/03/21 07:51:20;;;;;;;;;;;9.00;99.90;;;;;;4970169;28;20038;-71
2021/03/21 07:53:56;;;;;;;21.77;9.30;;;9.00;99.90;;;;;;4962687;28;19910;-73
2021/03/21 07:56:34;;;;;;;22.67;8.68;;;9.00;99.90;;;;;;4966543;28;20027;-73
2021/03/21 07:59:09;;;;;;;22.40;7.50;;;9.00;99.90;;;;;;4964564;28;20022;-73
2021/03/21 08:01:34;;;;;;;16.42;6.82;;;9.00;99.90;;;;;;4958750;28;20031;-73
2021/03/21 08:04:22;;;;;;;16.63;6.70;;;9.10;99.90;;;;;;4958520;28;20030;-72
2021/03/21 08:07:00;;;;;;;16.70;5.78;;;9.10;99.90;;;;;;4962011;28;20158;-73
2021/03/21 08:09:48;;;;;;;13.68;4.72;;;9.00;99.90;;;;;;4961087;28;20023;-74
2021/03/21 08:12:20;;;;;;;10.93;4.28;;;9.00;99.90;;;;;;4962666;28;20117;-74
2021/03/21 08:14:47;;;;;;;12.10;4.47;;;9.10;99.90;;;;;;4962921;28;20031;-75
2021/03/21 08:17:23;;;;;;;18.90;4.47;;;9.10;99.90;;;;;;4957724;28;20286;-74
2021/03/21 08:19:59;;;;;;;12.68;3.67;;;9.10;99.90;;;;;;4964708;28;20412;-74
2021/03/21 08:22:28;;;;;;;8.25;3.78;;;9.10;99.90;;;;;;4947370;28;20031;-74
2021/03/21 08:24:59;;;;;;;13.32;3.90;;;9.20;99.90;;;;;;4957382;28;20050;-73
2021/03/21 08:27:31;;;;;;;12.35;4.10;;;9.20;99.90;;;;;;4961051;28;20035;-73
2021/03/21 08:30:03;;;;;;;;;;;9.30;99.90;;;;;;4963708;28;20023;-70
2021/03/21 08:32:33;;;;;;;11.20;3.33;;;9.30;99.90;;;;;;4967807;28;20286;-73
2021/03/21 08:35:18;;;;;;;11.48;2.75;;;9.40;99.90;;;;;;4961289;28;20015;-72
2021/03/21 08:37:52;;;;;;;12.07;3.80;;;9.40;99.90;;;;;;4961157;28;20031;-73
2021/03/21 08:40:34;;;;;;;10.75;4.07;;;9.40;99.90;;;;;;4961276;28;20417;-72
2021/03/21 08:43:09;;;;;;;9.57;3.03;;;9.50;99.90;;;;;;4953573;28;20488;-74
2021/03/21 08:45:45;;;;;;;8.15;3.00;;;9.40;99.90;;;;;;4965503;28;20476;-74
2021/03/21 08:48:11;;;;;;;13.25;4.10;;;9.40;99.90;;;;;;4953603;28;20023;-73
2021/03/21 08:50:46;;;;;;;11.85;4.22;;;9.40;99.90;;;;;;4957669;28;20026;-74
2021/03/21 08:53:35;;;;;;;12.23;3.67;;;9.40;99.90;;;;;;4961343;28;20078;-74
2021/03/21 08:56:25;;;;;;;8.13;3.25;;;9.40;99.90;;;;;;4961345;28;20062;-74
2021/03/21 08:59:31;;;;;;;11.00;3.30;;;9.40;99.90;;;;;;4942565;28;20023;-74
2021/03/21 09:02:01;;;;;;;22.33;3.72;;;9.40;99.90;;;;;;4958365;28;20036;-74
2021/03/21 09:04:27;;;;;;;8.43;3.70;;;9.40;99.90;;;;;;4961252;28;20356;-74
2021/03/21 09:06:53;;;;;;;19.45;3.90;;;9.50;99.90;;;;;;4972011;28;20062;-74
2021/03/21 09:09:37;;;;;;;8.20;2.60;;;9.50;99.90;;;;;;4950792;28;20031;-72
2021/03/21 09:12:42;;;;;;;14.15;2.88;;;9.40;99.90;;;;;;4955977;28;20448;-74
2021/03/21 09:15:16;;;;;;;11.43;2.95;;;9.40;99.90;;;;;;4875886;29;20033;-73
2021/03/21 09:17:59;;;;;;;16.30;4.88;;;9.50;99.90;;;;;;4949368;28;20058;-74
2021/03/21 09:20:25;;;;;;;12.13;2.50;;;9.40;99.90;;;;;;4963281;28;20051;-73
2021/03/21 09:22:51;;;;;;;11.52;1.85;;;9.30;99.90;;;;;;4962027;28;20034;-73
2021/03/21 09:25:33;;;;;;;15.27;2.50;;;9.40;99.90;;;;;;4950744;28;20034;-73
2021/03/21 09:27:59;;;;;;;12.52;2.58;;;9.40;99.90;;;;;;4967336;28;20510;-73
2021/03/21 09:30:38;;;;;;;14.25;2.47;;;9.50;99.90;;;;;;4950849;28;20180;-73
2021/03/21 09:33:10;;;;;;;15.00;2.38;;;9.50;99.90;;;;;;4968200;28;20391;-73
2021/03/21 09:35:48;;;;;;;12.68;2.58;;;9.50;99.90;;;;;;4966535;28;20074;-73
2021/03/21 09:38:26;;;;;;;12.07;2.50;;;9.40;99.90;;;;;;4971002;28;20027;-73
2021/03/21 09:40:58;;;;;;;14.15;2.85;;;9.60;99.90;;;;;;4962909;28;20030;-73
2021/03/21 09:43:34;;;;;;;14.30;2.80;;;9.60;99.90;;;;;;4967336;28;20035;-72
2021/03/21 09:46:37;;;;;;;16.75;2.63;;;9.60;99.90;;;;;;4965293;28;20038;-73
2021/03/21 09:49:18;;;;;;;12.00;3.10;;;9.60;99.90;;;;;;4966892;28;20039;-72
2021/03/21 09:51:51;;;;;;;19.02;2.55;;;9.70;99.90;;;;;;4962563;28;20476;-73
2021/03/21 09:54:53;;;;;;;12.55;2.42;;;9.70;99.90;;;;;;4963390;28;20062;-72
2021/03/21 09:57:31;;;;;;;14.23;2.47;;;9.60;99.90;;;;;;4954713;28;20038;-72
2021/03/21 10:00:08;;;;;;;15.10;3.03;;;9.50;99.90;;;;;;4963549;28;20031;-72
2021/03/21 10:02:44;;;;;;;11.77;2.33;;;9.60;99.90;;;;;;4946963;28;20042;-72
2021/03/21 10:05:22;;;;;;;18.27;3.13;;;9.80;99.90;;;;;;4950843;28;20027;-72
2021/03/21 10:08:17;;;;;;;13.82;2.65;;;9.90;99.90;;;;;;4966220;28;20394;-73
2021/03/21 10:10:54;;;;;;;12.90;2.60;;;9.90;99.90;;;;;;4960890;28;20484;-72
2021/03/21 10:13:36;;;;;;;15.95;2.95;;;9.80;99.90;;;;;;4964570;28;20042;-71
2021/03/21 10:16:19;;;;;;;19.90;2.95;;;9.90;99.90;;;;;;4961849;28;20070;-72
2021/03/21 10:18:47;;;;;;;;;;;9.90;99.90;;;;;;4968597;28;20035;-72
2021/03/21 10:21:22;;;;;;;18.70;2.80;;;9.90;99.90;;;;;;4966440;28;19946;-72
2021/03/21 10:23:48;;;;;;;17.20;2.50;;;9.90;99.90;;;;;;4962232;28;20027;-73
2021/03/21 10:26:14;;;;;;;18.20;3.10;;;9.80;99.90;;;;;;4964860;28;20086;-72
2021/03/21 10:28:52;;;;;;;18.85;3.63;;;9.70;99.90;;;;;;4953812;28;20415;-72
2021/03/21 10:31:25;;;;;;;15.30;2.90;;;9.70;99.90;;;;;;4962786;28;20129;-72
2021/03/21 10:34:14;;;;;;;16.25;2.95;;;9.70;99.90;;;;;;4966199;28;20031;-73
2021/03/21 10:39:18;;;;;;;16.73;2.78;;;9.80;99.90;;;;;;4971923;28;20077;-72
2021/03/21 10:42:02;;;;;;;19.38;2.85;;;9.70;99.90;;;;;;4956954;28;20069;-72
2021/03/21 10:44:31;;;;;;;16.75;3.28;;;9.70;99.90;;;;;;4931128;28;20070;-72
2021/03/21 10:47:02;;;;;;;18.00;4.13;;;9.80;99.90;;;;;;4963648;28;20055;-72
2021/03/21 10:50:07;;;;;;;13.82;3.35;;;9.90;99.90;;;;;;4953183;28;20026;-72
2021/03/21 10:52:34;;;;;;;20.70;3.80;;;9.90;99.90;;;;;;4840255;29;20499;-72
2021/03/21 10:55:12;;;;;;;21.38;4.45;;;9.90;99.90;;;;;;4944057;28;20031;-72
2021/03/21 10:57:51;;;;;;;21.38;3.63;;;9.90;99.90;;;;;;4940548;28;20629;-72
2021/03/21 11:00:30;;;;;;;18.33;3.75;;;9.80;99.90;;;;;;4961462;28;20022;-72
2021/03/21 11:03:01;;;;;;;20.42;3.45;;;9.90;99.90;;;;;;4963723;28;20402;-72
2021/03/21 11:05:45;;;;;;;22.52;4.22;;;9.90;99.90;;;;;;4945834;28;20035;-72
2021/03/21 11:08:13;;;;;;;27.88;3.45;;;10.00;99.90;;;;;;4958963;28;20094;-72
2021/03/21 11:10:46;;;;;;;20.05;3.35;;;10.10;99.90;;;;;;4959360;28;20042;-72
2021/03/21 11:13:24;;;;;;;21.88;3.67;;;10.30;99.90;;;;;;4959548;28;20034;-72
2021/03/21 11:15:51;;;;;;;21.85;4.28;;;10.20;99.90;;;;;;4961177;28;20101;-73
2021/03/21 11:18:23;;;;;;;16.92;3.55;;;10.20;99.90;;;;;;4965179;28;20025;-73
2021/03/21 11:20:59;;;;;;;26.75;4.53;;;10.30;99.90;;;;;;4958838;28;20041;-73
2021/03/21 11:23:25;;;;;;;21.83;3.40;;;10.40;99.90;;;;;;4965083;28;20392;-72
2021/03/21 11:25:51;;;;;;;21.35;3.90;;;10.50;99.90;;;;;;4959465;28;20038;-73
2021/03/21 11:28:38;;;;;;;18.98;3.65;;;10.60;99.90;;;;;;4961526;28;20023;-72
2021/03/21 11:31:06;;;;;;;22.90;3.42;;;10.70;99.90;;;;;;4961714;28;20098;-73
2021/03/21 11:33:34;;;;;;;13.75;2.97;;;10.60;99.90;;;;;;4963049;28;20031;-73
2021/03/21 11:36:14;;;;;;;21.83;3.42;;;10.60;99.90;;;;;;4964203;28;20023;-72
2021/03/21 11:38:41;;;;;;;19.63;3.92;;;10.70;99.90;;;;;;4964255;28;20045;-72
2021/03/21 11:41:38;;;;;;;19.05;3.85;;;10.70;99.90;;;;;;4958790;28;20099;-72
2021/03/21 11:44:11;;;;;;;24.17;4.45;;;10.80;99.90;;;;;;4960245;28;20057;-72
2021/03/21 11:46:36;;;;;;;23.73;6.20;;;10.80;99.90;;;;;;4967751;28;20050;-73
2021/03/21 11:49:03;;;;;;;17.75;4.43;;;10.70;99.90;;;;;;4959288;28;20596;-72
2021/03/21 11:51:31;;;;;;;22.05;4.32;;;10.60;99.90;;;;;;4963053;28;20074;-73
2021/03/21 11:53:57;;;;;;;23.50;4.68;;;10.70;99.90;;;;;;4964136;28;20023;-73
2021/03/21 11:56:33;;;;;;;23.00;4.15;;;10.70;99.90;;;;;;4959129;28;20127;-72
2021/03/21 11:59:04;;;;;;;21.35;4.28;;;10.70;99.90;;;;;;4962223;28;20057;-73
2021/03/21 12:01:48;;;;;;;23.92;4.40;;;10.50;99.90;;;;;;4944055;28;20475;-73
2021/03/21 12:04:35;;;;;;;21.67;4.65;;;10.60;99.90;;;;;;4964326;28;20027;-73
2021/03/21 12:07:03;;;;;;;21.75;4.43;;;10.80;99.90;;;;;;4963066;28;20073;-73
2021/03/21 12:09:33;;;;;;;28.65;4.82;;;10.90;99.90;;;;;;4957642;28;20039;-72
2021/03/21 12:12:05;;;;;;;27.67;5.60;;;10.80;99.90;;;;;;4957092;28;20109;-72
2021/03/21 12:14:31;;;;;;;22.67;4.95;;;10.90;99.90;;;;;;4960671;28;20530;-72
2021/03/21 12:17:00;;;;;;;21.63;4.75;;;10.90;99.90;;;;;;4962174;28;20121;-73
2021/03/21 12:19:35;;;;;;;31.08;4.75;;;10.80;99.90;;;;;;4959095;28;20019;-73
2021/03/21 12:22:35;;;;;;;32.28;6.10;;;11.00;99.90;;;;;;4967584;28;20080;-73
2021/03/21 12:25:18;;;;;;;18.85;4.45;;;11.20;99.90;;;;;;4962516;28;20065;-72
2021/03/21 12:27:45;;;;;;;28.30;5.95;;;11.30;99.90;;;;;;4968063;28;20431;-73
2021/03/21 12:30:42;;;;;;;27.85;5.75;;;11.40;99.90;;;;;;4941109;28;20034;-73
2021/03/21 12:33:35;;;;;;;27.10;5.35;;;11.40;99.90;;;;;;4963051;28;20035;-73
2021/03/21 12:36:07;;;;;;;31.10;5.85;;;11.40;99.90;;;;;;4964283;28;20479;-73
2021/03/21 12:38:40;;;;;;;33.17;5.05;;;11.30;99.90;;;;;;4962906;28;20035;-73
2021/03/21 12:41:36;;;;;;;28.40;5.03;;;11.30;99.90;;;;;;4956137;28;20507;-72
2021/03/21 12:44:23;;;;;;;36.53;5.38;;;11.20;99.90;;;;;;4964926;28;20142;-72
2021/03/21 12:46:51;;;;;;;31.20;5.53;;;11.20;99.90;;;;;;4957372;28;20035;-72
2021/03/21 12:49:38;;;;;;;26.30;5.03;;;11.10;99.90;;;;;;4963479;28;20027;-72
2021/03/21 12:52:18;;;;;;;28.38;5.40;;;10.90;99.90;;;;;;4961500;28;20039;-73
2021/03/21 12:54:46;;;;;;;28.15;4.65;;;10.90;99.90;;;;;;4958602;28;20038;-72
2021/03/21 12:57:13;;;;;;;26.15;4.15;;;10.90;99.90;;;;;;4961233;28;20027;-72
2021/03/21 12:59:52;;;;;;;26.15;5.13;;;10.90;99.90;;;;;;4964566;28;20083;-73
2021/03/21 13:02:30;;;;;;;33.97;5.55;;;10.90;99.90;;;;;;4961000;28;20024;-73
2021/03/21 13:04:56;;;;;;;30.02;5.18;;;10.90;99.90;;;;;;4960900;28;20035;-73
2021/03/21 13:07:23;;;;;;;21.38;4.72;;;10.90;99.90;;;;;;4966723;28;20026;-73
2021/03/21 13:09:53;;;;;;;28.27;4.00;;;10.80;99.90;;;;;;4970405;28;20073;-72
2021/03/21 13:12:20;;;;;;;29.85;4.63;;;10.80;99.90;;;;;;4962246;28;20463;-72
2021/03/21 13:14:48;;;;;;;21.10;4.68;;;10.70;99.90;;;;;;4964604;28;20026;-72
2021/03/21 13:17:13;;;;;;;30.30;5.22;;;10.70;99.90;;;;;;4968744;28;20034;-72
2021/03/21 13:19:39;;;;;;;23.45;4.82;;;10.60;99.90;;;;;;4965295;28;20114;-72
2021/03/21 13:22:06;;;;;;;30.58;4.85;;;10.70;99.90;;;;;;4963814;28;20027;-72
2021/03/21 13:24:32;;;;;;;22.52;4.90;;;10.80;99.90;;;;;;4965759;28;20394;-72
2021/03/21 13:26:58;;;;;;;24.55;4.95;;;10.80;99.90;;;;;;4965119;28;20106;-72
2021/03/21 13:29:24;;;;;;;29.60;5.55;;;10.80;99.90;;;;;;4955454;28;20031;-71
2021/03/21 13:31:49;;;;;;;21.85;4.50;;;10.80;99.90;;;;;;4969736;28;20061;-72
2021/03/21 13:34:16;;;;;;;33.40;5.20;;;10.80;99.90;;;;;;4967722;28;20035;-72
2021/03/21 13:36:42;;;;;;;25.13;4.30;;;10.80;99.90;;;;;;4963327;28;20585;-72