Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:37;;;;;;;489.77;59.07;;;;;;;8.33;100.00;102308.81;5045217;28;20177;-74
2021/12/13 00:04:18;;;;;;;437.57;52.73;;;;;;;8.33;100.00;102306.25;5052827;28;20622;-74
2021/12/13 00:06:49;;;;;;;401.87;50.00;;;;;;;8.31;100.00;102305.31;5052687;28;20221;-74
2021/12/13 00:09:20;;;;;;;438.53;53.13;;;;;;;8.32;100.00;102312.16;5050242;28;20215;-74
2021/12/13 00:11:49;;;;;;;444.87;53.07;;;;;;;8.33;100.00;102308.81;5052652;28;20194;-74
2021/12/13 00:14:21;;;;;;;448.30;51.77;;;;;;;8.33;100.00;102316.47;5052745;28;20770;-75
2021/12/13 00:17:03;;;;;;;337.13;46.50;;;;;;;8.30;100.00;102307.78;5052675;28;20182;-74
2021/12/13 00:19:39;;;;;;;470.70;52.47;;;;;;;8.29;100.00;102314.53;5052592;28;20188;-74
2021/12/13 00:22:12;;;;;;;501.80;52.93;;;;;;;8.27;100.00;102316.16;5049380;28;20200;-74
2021/12/13 00:24:39;;;;;;;428.73;50.00;;;;;;;8.29;100.00;102319.66;5032349;28;20226;-73
2021/12/13 00:27:11;;;;;;;293.47;44.33;;;;;;;8.29;100.00;102319.66;5033726;28;20744;-75
2021/12/13 00:30:04;;;;;;;336.40;46.27;;;;;;;8.31;100.00;102319.72;5031055;28;20325;-74
2021/12/13 00:33:07;;;;;;;418.43;48.83;;;;;;;8.30;100.00;102323.09;5032302;28;20179;-74
2021/12/13 00:35:45;;;;;;;321.33;47.37;;;;;;;8.29;100.00;102321.34;5032495;28;20189;-74
2021/12/13 00:38:13;;;;;;;323.93;43.67;;;;;;;8.29;100.00;102317.09;5049764;28;20185;-74
2021/12/13 00:40:43;;;;;;;280.83;43.97;;;;;;;8.30;100.00;102315.44;5052130;28;20181;-74
2021/12/13 00:43:12;;;;;;;270.87;43.63;;;;;;;8.29;100.00;102319.66;5052011;28;20209;-75
2021/12/13 00:45:47;;;;;;;339.23;45.67;;;;;;;8.30;100.00;102318.84;5044476;28;20267;-74
2021/12/13 00:48:12;;;;;;;221.63;42.57;;;;;;;8.30;100.00;102320.53;5050061;28;20181;-74
2021/12/13 00:50:46;;;;;;;258.20;42.20;;;;;;;8.31;100.00;102319.72;5052209;28;20210;-74
2021/12/13 00:53:17;;;;;;;270.47;42.63;;;;;;;8.30;100.00;102323.09;5052145;28;20356;-74
2021/12/13 00:55:45;;;;;;;259.57;42.53;;;;;;;8.30;100.00;102329.03;5052062;28;20186;-73
2021/12/13 00:58:16;;;;;;;209.47;40.97;;;;;;;8.30;100.00;102331.59;5051728;28;20182;-74
2021/12/13 01:00:49;;;;;;;306.37;43.80;;;;;;;8.31;100.00;102333.38;5040590;28;20186;-74
2021/12/13 01:03:26;;;;;;;234.77;41.07;;;;;;;8.32;100.00;102337.69;5049016;28;20213;-74
2021/12/13 01:06:29;;;;;;;180.23;37.93;;;;;;;8.31;100.00;102333.38;5051895;28;20224;-74
2021/12/13 01:09:16;;;;;;;233.53;39.80;;;;;;;8.32;100.00;102332.56;5051025;28;20197;-74
2021/12/13 01:11:59;;;;;;;186.80;37.53;;;;;;;8.33;100.00;102339.44;5034879;28;20205;-74
2021/12/13 01:14:34;;;;;;;177.23;36.53;;;;;;;8.33;100.00;102341.97;5031596;28;20261;-74
2021/12/13 01:17:13;;;;;;;210.40;40.30;;;;;;;8.34;100.00;102341.16;5031422;28;20189;-74
2021/12/13 01:19:52;;;;;;;145.60;35.77;;;;;;;8.34;100.00;102341.16;5031415;28;20205;-74
2021/12/13 01:22:42;;;;;;;192.57;38.63;;;;;;;8.34;100.00;102347.97;5030120;28;20738;-74
2021/12/13 01:25:44;;;;;;;186.93;38.00;;;;;;;8.34;100.00;102347.97;5040246;28;20232;-74
2021/12/13 01:28:20;;;;;;;208.87;36.70;;;;;;;8.36;100.00;102351.47;5051357;28;20193;-74
2021/12/13 01:31:25;;;;;;;173.33;35.77;;;;;;;8.36;100.00;102356.56;5051441;28;20255;-74
2021/12/13 01:33:53;;;;;;;137.57;33.70;;;;;;;8.36;100.00;102357.47;5051087;28;20221;-74
2021/12/13 01:36:26;;;;;;;144.87;34.13;;;;;;;8.36;100.00;102356.56;5051568;28;20186;-74
2021/12/13 01:38:55;;;;;;;191.60;34.40;;;;;;;8.36;100.00;102352.34;5049452;28;20253;-74
2021/12/13 01:41:43;;;;;;;138.23;34.27;;;;;;;8.34;100.00;102355.63;5050771;28;20228;-74
2021/12/13 01:44:19;;;;;;;133.13;31.37;;;;;;;8.33;100.00;102359.84;5051009;28;20209;-74
2021/12/13 01:46:50;;;;;;;148.97;31.07;;;;;;;8.34;100.00;102363.28;5051172;28;20188;-74
2021/12/13 01:49:16;;;;;;;181.33;32.83;;;;;;;8.33;100.00;102371.72;5048915;28;20257;-74
2021/12/13 01:51:43;;;;;;;132.53;32.53;;;;;;;8.32;100.00;102363.19;5050949;28;20686;-73
2021/12/13 01:54:15;;;;;;;120.87;31.00;;;;;;;8.31;100.00;102366.56;5049740;28;20255;-74
2021/12/13 01:56:56;;;;;;;111.23;28.43;;;;;;;8.30;100.00;102361.38;5049284;28;20681;-74
2021/12/13 02:02:25;;;;;;;116.73;29.00;;;;;;;8.31;100.00;102363.13;5049434;28;20288;-74
2021/12/13 02:05:06;;;;;;;139.77;30.87;;;;;;;8.34;100.00;102350.53;5051027;28;20210;-74
2021/12/13 02:07:49;;;;;;;157.63;31.57;;;;;;;8.34;100.00;102353.06;5049578;28;20289;-74
2021/12/13 02:10:42;;;;;;;123.37;28.63;;;;;;;8.35;100.00;102350.59;5048970;28;20271;-74
2021/12/13 02:13:16;;;;;;;129.47;28.63;;;;;;;8.36;100.00;102351.47;5049795;28;20225;-74
2021/12/13 02:18:31;;;;;;;171.80;29.60;;;;;;;8.31;100.00;102340.16;5043072;28;20333;-74
2021/12/13 02:21:16;;;;;;;80.03;25.57;;;;;;;8.31;100.00;102338.47;5044990;28;20193;-74
2021/12/13 02:23:46;;;;;;;111.63;27.53;;;;;;;8.33;100.00;102343.63;5030000;28;20245;-74
2021/12/13 02:26:12;;;;;;;89.67;25.23;;;;;;;8.36;100.00;102354.03;5029490;28;20716;-74
2021/12/13 02:28:42;;;;;;;79.33;25.97;;;;;;;8.37;100.00;102359.22;5030797;28;20197;-74
2021/12/13 02:31:16;;;;;;;82.13;24.17;;;;;;;8.40;100.00;102359.38;5030277;28;20224;-74
2021/12/13 02:33:46;;;;;;;80.00;23.50;;;;;;;8.42;100.00;102362.88;5029885;28;20213;-75
2021/12/13 02:36:16;;;;;;;81.50;25.37;;;;;;;8.43;100.00;102367.19;5030073;28;20313;-74
2021/12/13 02:38:44;;;;;;;76.87;22.60;;;;;;;8.45;100.00;102374.91;5029907;28;20179;-74
2021/12/13 02:41:10;;;;;;;69.47;22.30;;;;;;;8.49;100.00;102364.06;5030020;28;20597;-74
2021/12/13 02:43:41;;;;;;;70.73;22.50;;;;;;;8.49;100.00;102367.53;5030982;28;20328;-74
2021/12/13 02:46:07;;;;;;;65.57;21.63;;;;;;;8.51;100.00;102367.56;5028769;28;20199;-74
2021/12/13 02:48:44;;;;;;;62.43;20.50;;;;;;;8.51;100.00;102365.91;5029746;28;20268;-74
2021/12/13 02:51:17;;;;;;;62.20;21.30;;;;;;;8.54;100.00;102373.72;5030297;28;20202;-74
2021/12/13 02:53:57;;;;;;;63.13;20.97;;;;;;;8.57;100.00;102371.31;5029757;28;20203;-74
2021/12/13 02:56:30;;;;;;;58.47;19.63;;;;;;;8.61;100.00;102369.81;5029833;28;20225;-73
2021/12/13 02:58:57;;;;;;;51.80;19.20;;;;;;;8.59;100.00;102371.41;5044027;28;20599;-74
2021/12/13 03:01:46;;;;;;;60.07;19.77;;;;;;;8.58;100.00;102372.22;5049772;28;20257;-74
2021/12/13 03:04:17;;;;;;;45.10;17.03;;;;;;;8.57;100.00;102373.03;5049629;28;20202;-74
2021/12/13 03:07:05;;;;;;;40.47;15.90;;;;;;;8.58;100.00;102375.66;5049931;28;20659;-74
2021/12/13 03:09:35;;;;;;;59.87;18.90;;;;;;;8.58;100.00;102372.22;5049273;28;20201;-74
2021/12/13 03:12:04;;;;;;;40.57;15.93;;;;;;;8.60;100.00;102375.72;5047394;28;20197;-74
2021/12/13 03:14:36;;;;;;;42.27;15.93;;;;;;;8.61;100.00;102380.03;5049569;28;20213;-74
2021/12/13 03:17:13;;;;;;;33.60;14.07;;;;;;;8.60;100.00;102381.69;5049833;28;20658;-73
2021/12/13 03:19:41;;;;;;;36.57;13.67;;;;;;;8.65;100.00;102382.81;5049391;28;20181;-74
2021/12/13 03:22:21;;;;;;;28.40;13.73;;;;;;;8.66;100.00;102378.59;5048188;28;20208;-74
2021/12/13 03:25:24;;;;;;;34.40;13.90;;;;;;;8.66;100.00;102381.16;5049305;28;20216;-74
2021/12/13 03:28:09;;;;;;;31.57;13.80;;;;;;;8.69;100.00;102378.72;5047567;28;20193;-74
2021/12/13 03:30:43;;;;;;;30.30;13.67;;;;;;;8.73;100.00;102385.75;5049221;28;20551;-74
2021/12/13 03:33:11;;;;;;;30.50;12.60;;;;;;;8.72;100.00;102382.34;5053660;28;20228;-74
2021/12/13 03:35:56;;;;;;;28.20;12.17;;;;;;;8.72;100.00;102392.56;5054520;28;20181;-74
2021/12/13 03:38:31;;;;;;;28.77;12.53;;;;;;;8.72;100.00;102390.00;5055870;28;20183;-74
2021/12/13 03:41:01;;;;;;;25.33;11.70;;;;;;;8.74;100.00;102380.72;5055371;28;20169;-74
2021/12/13 03:43:32;;;;;;;24.53;11.10;;;;;;;8.76;100.00;102378.25;5034698;28;20202;-74
2021/12/13 03:46:02;;;;;;;23.80;11.03;;;;;;;8.80;100.00;102382.72;5035921;28;20555;-74
2021/12/13 03:48:29;;;;;;;24.90;11.60;;;;;;;8.83;100.00;102375.22;5035963;28;20206;-74
2021/12/13 03:51:00;;;;;;;23.07;10.93;;;;;;;8.91;100.00;102373.94;5035798;28;20305;-74
2021/12/13 03:53:28;;;;;;;27.17;11.37;;;;;;;8.91;100.00;102390.16;5035875;28;20206;-74
2021/12/13 03:56:02;;;;;;;24.30;11.03;;;;;;;8.95;100.00;102391.16;5035728;28;20205;-74
2021/12/13 03:58:32;;;;;;;24.77;11.40;;;;;;;8.96;100.00;102393.81;5036590;28;20284;-74
2021/12/13 04:01:08;;;;;;;24.40;11.53;;;;;;;8.97;100.00;102399.78;5035781;28;20827;-74
2021/12/13 04:03:34;;;;;;;28.27;11.90;;;;;;;8.96;100.00;102398.91;5035682;28;20300;-74
2021/12/13 04:06:00;;;;;;;30.23;12.87;;;;;;;9.01;100.00;102402.56;5035735;28;20638;-74
2021/12/13 04:08:26;;;;;;;27.70;11.93;;;;;;;9.05;100.00;102408.72;5035370;28;20201;-74
2021/12/13 04:10:56;;;;;;;32.17;13.20;;;;;;;9.05;100.00;102408.72;5035532;28;20202;-74
2021/12/13 04:13:26;;;;;;;32.90;12.80;;;;;;;9.10;100.00;102413.25;5036587;28;20621;-74
2021/12/13 04:16:14;;;;;;;35.30;13.57;;;;;;;9.14;100.00;102419.38;5037522;28;20189;-74
2021/12/13 04:21:59;;;;;;;37.57;14.27;;;;;;;9.17;100.00;102409.34;5055490;28;20251;-73
2021/12/13 04:24:35;;;;;;;33.07;13.73;;;;;;;9.18;100.00;102411.97;5055656;28;20252;-73
2021/12/13 04:27:14;;;;;;;32.93;12.93;;;;;;;9.20;100.00;102409.47;5048131;28;20185;-74
2021/12/13 04:29:41;;;;;;;33.23;13.30;;;;;;;9.22;100.00;102407.88;5033923;28;20587;-74
2021/12/13 04:32:19;;;;;;;36.10;14.10;;;;;;;9.23;100.00;102409.63;5035418;28;20272;-74
2021/12/13 04:34:46;;;;;;;40.77;13.43;;;;;;;9.22;100.00;102408.75;5035098;28;20214;-73
2021/12/13 04:37:15;;;;;;;30.73;12.90;;;;;;;9.23;100.00;102407.06;5035595;28;20197;-74
2021/12/13 04:39:43;;;;;;;36.27;14.00;;;;;;;9.25;100.00;102414.00;5035211;28;20186;-74
2021/12/13 04:42:14;;;;;;;38.40;14.43;;;;;;;9.28;100.00;102416.72;5036427;28;20227;-74
2021/12/13 04:44:45;;;;;;;32.00;13.50;;;;;;;9.27;100.00;102419.22;5031802;28;20198;-74
2021/12/13 04:47:17;;;;;;;34.63;14.53;;;;;;;9.26;100.00;102426.00;5032223;28;20181;-74
2021/12/13 04:49:51;;;;;;;33.50;14.50;;;;;;;9.29;100.00;102438.94;5032013;28;20213;-74
2021/12/13 04:52:19;;;;;;;29.03;13.30;;;;;;;9.29;100.00;102431.25;5032321;28;20226;-74
2021/12/13 04:54:49;;;;;;;37.77;14.87;;;;;;;9.31;100.00;102436.47;5030510;28;20233;-73
2021/12/13 04:57:17;;;;;;;35.70;15.00;;;;;;;9.34;100.00;102445.16;5051125;28;20197;-73
2021/12/13 04:59:51;;;;;;;38.50;14.80;;;;;;;9.33;100.00;102445.97;5046972;28;20540;-73
2021/12/13 05:02:17;;;;;;;39.70;16.13;;;;;;;9.34;100.00;102447.69;5044765;28;20177;-74
2021/12/13 05:04:43;;;;;;;35.13;14.93;;;;;;;9.34;100.00;102442.59;5050273;28;20754;-74
2021/12/13 05:07:08;;;;;;;40.17;16.57;;;;;;;9.38;100.00;102439.38;5032101;28;20281;-74
2021/12/13 05:09:35;;;;;;;37.67;16.13;;;;;;;9.38;100.00;102441.06;5031538;28;20238;-74
2021/12/13 05:12:14;;;;;;;36.07;16.97;;;;;;;9.42;100.00;102441.31;5031821;28;20622;-73
2021/12/13 05:14:50;;;;;;;37.80;16.33;;;;;;;9.41;100.00;102447.22;5031596;28;20230;-74
2021/12/13 05:17:23;;;;;;;40.10;16.43;;;;;;;9.44;100.00;102443.94;5034285;28;20190;-74
2021/12/13 05:20:09;;;;;;;38.33;17.83;;;;;;;9.43;100.00;102448.16;5051250;28;20528;-74
2021/12/13 05:22:47;;;;;;;39.87;17.03;;;;;;;9.45;100.00;102445.69;5051616;28;20182;-74
2021/12/13 05:25:21;;;;;;;34.37;16.63;;;;;;;9.45;100.00;102445.69;5050305;28;20647;-74
2021/12/13 05:27:46;;;;;;;39.23;18.23;;;;;;;9.45;100.00;102446.53;5051649;28;20632;-74
2021/12/13 05:30:18;;;;;;;39.13;18.53;;;;;;;9.49;100.00;102455.28;5050981;28;20237;-73
2021/12/13 05:32:48;;;;;;;44.70;19.90;;;;;;;9.44;100.00;102455.03;5051241;28;20200;-73
2021/12/13 05:35:17;;;;;;;43.30;19.70;;;;;;;9.47;100.00;102456.84;5050259;28;20236;-74
2021/12/13 05:37:50;;;;;;;42.57;19.87;;;;;;;9.49;100.00;102466.34;5051340;28;20197;-74
2021/12/13 05:40:19;;;;;;;41.77;19.77;;;;;;;9.49;100.00;102463.78;5051246;28;20186;-73
2021/12/13 05:42:47;;;;;;;41.67;20.17;;;;;;;9.49;100.00;102468.06;5050978;28;20799;-74
2021/12/13 05:45:19;;;;;;;42.33;18.80;;;;;;;9.50;100.00;102469.81;5051016;28;20224;-73
2021/12/13 05:47:55;;;;;;;49.13;19.43;;;;;;;9.50;100.00;102465.53;5049627;28;20612;-74
2021/12/13 05:50:34;;;;;;;43.90;19.73;;;;;;;9.51;100.00;102469.00;5051050;28;20209;-74
2021/12/13 05:53:11;;;;;;;40.77;19.40;;;;;;;9.52;100.00;102470.75;5050738;28;20218;-74
2021/12/13 05:55:50;;;;;;;39.60;18.30;;;;;;;9.50;100.00;102469.81;5032064;28;20281;-74
2021/12/13 05:58:32;;;;;;;41.87;18.90;;;;;;;9.50;100.00;102480.88;5030736;28;20205;-74
2021/12/13 06:00:59;;;;;;;41.57;18.73;;;;;;;9.50;100.00;102473.22;5030886;28;20191;-74
2021/12/13 06:03:35;;;;;;;37.53;16.97;;;;;;;9.50;100.00;102477.47;5030722;28;20206;-74
2021/12/13 06:06:14;;;;;;;35.00;16.40;;;;;;;9.48;100.00;102477.38;5030741;28;20558;-73
2021/12/13 06:08:48;;;;;;;34.90;15.90;;;;;;;9.48;100.00;102482.50;5030806;28;20265;-74
2021/12/13 06:11:21;;;;;;;40.00;16.40;;;;;;;9.51;100.00;102482.66;5032413;28;20329;-73
2021/12/13 06:13:46;;;;;;;33.90;15.50;;;;;;;9.51;100.00;102484.34;5042277;28;20785;-73
2021/12/13 06:16:19;;;;;;;31.73;15.57;;;;;;;9.49;100.00;102489.38;5030191;28;20182;-74
2021/12/13 06:19:06;;;;;;;37.73;16.77;;;;;;;9.50;100.00;102486.00;5044812;28;20783;-74
2021/12/13 06:21:47;;;;;;;39.03;16.90;;;;;;;9.51;100.00;102489.44;5050020;28;20184;-73
2021/12/13 06:24:13;;;;;;;37.07;16.83;;;;;;;9.50;100.00;102491.13;5049747;28;20217;-74
2021/12/13 06:26:39;;;;;;;38.60;16.23;;;;;;;9.50;100.00;102492.81;5049916;28;20593;-74
2021/12/13 06:29:08;;;;;;;36.13;16.60;;;;;;;9.51;100.00;102492.91;5049690;28;20186;-74
2021/12/13 06:31:45;;;;;;;35.87;16.00;;;;;;;9.50;100.00;102488.56;5029846;28;20218;-74
2021/12/13 06:34:16;;;;;;;34.67;16.50;;;;;;;9.49;100.00;102491.91;5028371;28;20598;-74
2021/12/13 06:36:46;;;;;;;35.53;15.40;;;;;;;9.51;100.00;102490.34;5029546;28;20248;-73
2021/12/13 06:39:19;;;;;;;32.27;15.87;;;;;;;9.51;100.00;102492.91;5029392;28;20582;-74
2021/12/13 06:42:06;;;;;;;32.33;16.33;;;;;;;9.51;100.00;102500.56;5029686;28;20170;-74
2021/12/13 06:44:39;;;;;;;35.43;16.37;;;;;;;9.52;100.00;102504.88;5029821;28;20237;-74
2021/12/13 06:47:11;;;;;;;30.80;15.30;;;;;;;9.52;100.00;102502.31;5029847;28;20186;-74
2021/12/13 06:49:44;;;;;;;38.23;16.77;;;;;;;9.52;100.00;102509.09;5029226;28;20226;-74
2021/12/13 06:52:13;;;;;;;31.13;16.10;;;;;;;9.52;100.00;102509.97;5029869;28;20286;-74
2021/12/13 06:54:42;;;;;;;35.33;16.53;;;;;;;9.54;100.00;102510.06;5031966;28;20249;-74
2021/12/13 06:57:10;;;;;;;31.03;15.53;;;;;;;9.54;100.00;102505.81;5049441;28;20182;-74
2021/12/13 06:59:46;;;;;;;29.90;14.87;;;;;;;9.53;100.00;102516.84;5043826;28;20209;-73
2021/12/13 07:02:15;;;;;;;32.87;15.87;;;;;;;9.55;100.00;102515.25;5049637;28;20178;-74
2021/12/13 07:04:51;;;;;;;35.73;16.33;;;;;;;9.53;100.00;102514.28;5041903;28;20711;-74
2021/12/13 07:07:19;;;;;;;29.50;15.63;;;;;;;9.56;100.00;102518.69;5029750;28;20908;-74
2021/12/13 07:10:04;;;;;;;30.03;15.97;;;;;;;9.56;100.00;102517.00;5029186;28;20309;-74
2021/12/13 07:12:31;;;;;;;29.37;15.93;;;;;;;9.57;100.00;102518.75;5029440;28;20209;-74
2021/12/13 07:14:58;;;;;;;35.70;16.63;;;;;;;9.59;100.00;102521.41;5029645;28;20178;-74
2021/12/13 07:17:33;;;;;;;31.17;15.87;;;;;;;9.58;100.00;102530.75;5041877;28;20331;-74
2021/12/13 07:20:01;;;;;;;33.13;16.83;;;;;;;9.59;100.00;102536.75;5049274;28;20193;-74
2021/12/13 07:22:29;;;;;;;35.90;17.23;;;;;;;9.61;100.00;102541.13;5049228;28;20181;-74
2021/12/13 07:25:08;;;;;;;40.23;18.73;;;;;;;9.62;100.00;102535.22;5049332;28;20284;-74
2021/12/13 07:27:40;;;;;;;45.40;20.10;;;;;;;9.67;100.00;102538.88;5049519;28;20618;-74
2021/12/13 07:30:18;;;;;;;45.23;19.53;;;;;;;9.67;100.00;102533.75;5049230;28;20296;-74
2021/12/13 07:32:57;;;;;;;46.87;20.90;;;;;;;9.68;100.00;102542.31;5049421;28;20181;-74
2021/12/13 07:35:30;;;;;;;46.17;20.57;;;;;;;9.67;100.00;102550.81;5049798;28;20280;-74
2021/12/13 07:37:58;;;;;;;49.73;21.63;;;;;;;9.67;100.00;102551.66;5036997;28;20190;-74
2021/12/13 07:40:38;;;;;;;52.13;22.07;;;;;;;9.67;100.00;102555.91;5029655;28;20664;-74
2021/12/13 07:43:09;;;;;;;53.23;22.83;;;;;;;9.68;100.00;102555.97;5041615;28;20216;-74
2021/12/13 07:45:43;;;;;;;50.80;21.83;;;;;;;9.71;100.00;102555.25;5038241;28;20190;-74
2021/12/13 07:48:12;;;;;;;54.77;22.33;;;;;;;9.71;100.00;102551.03;5028335;28;20216;-74
2021/12/13 07:50:38;;;;;;;53.40;22.37;;;;;;;9.72;100.00;102559.59;5029293;28;20301;-74
2021/12/13 07:53:09;;;;;;;56.13;22.53;;;;;;;9.73;100.00;102566.44;5033184;28;20614;-74
2021/12/13 07:55:41;;;;;;;56.73;23.50;;;;;;;9.74;100.00;102563.97;5030064;28;20642;-73
2021/12/13 07:58:07;;;;;;;58.03;23.33;;;;;;;9.75;100.00;102565.72;5038664;28;20182;-73
2021/12/13 08:00:38;;;;;;;54.47;22.03;;;;;;;9.76;100.00;102567.47;5048116;28;20701;-74
2021/12/13 08:03:14;;;;;;;47.53;21.00;;;;;;;9.77;100.00;102560.69;5035861;28;20214;-74
2021/12/13 08:05:50;;;;;;;51.63;21.30;;;;;;;9.78;100.00;102559.88;5045291;28;20190;-74
2021/12/13 08:08:24;;;;;;;53.80;21.90;;;;;;;9.79;100.00;102571.88;5029047;28;20225;-74
2021/12/13 08:10:56;;;;;;;47.83;19.90;;;;;;;9.81;100.00;102576.25;5030208;28;20579;-74
2021/12/13 08:13:26;;;;;;;46.57;20.80;;;;;;;9.81;100.00;102583.06;5039145;28;20205;-74
2021/12/13 08:16:00;;;;;;;44.57;19.03;;;;;;;9.81;100.00;102583.94;5046935;28;20239;-73
2021/12/13 08:18:25;;;;;;;45.83;18.17;;;;;;;9.83;100.00;102582.34;5047392;28;20177;-74
2021/12/13 08:20:55;;;;;;;41.87;17.27;;;;;;;9.85;100.00;102593.50;5051957;28;20630;-74
2021/12/13 08:23:29;;;;;;;39.23;17.10;;;;;;;9.86;100.00;102586.72;5044518;28;20268;-74
2021/12/13 08:25:58;;;;;;;36.03;16.13;;;;;;;9.87;100.00;102594.44;5041599;28;20178;-74
2021/12/13 08:28:55;;;;;;;35.27;15.90;;;;;;;9.87;100.00;102593.59;5039927;28;20261;-74
2021/12/13 08:31:30;;;;;;;30.80;14.07;;;;;;;9.90;100.00;102593.75;5023935;28;20331;-74
2021/12/13 08:33:59;;;;;;;27.23;14.50;;;;;;;9.91;100.00;102600.63;5032447;28;20210;-75
2021/12/13 08:36:24;;;;;;;27.87;14.07;;;;;;;9.92;100.00;102595.59;5032174;28;20186;-76
2021/12/13 08:39:06;;;;;;;23.90;12.23;;;;;;;9.93;100.00;102597.34;5031904;28;20186;-74
2021/12/13 08:41:41;;;;;;;23.47;12.00;;;;;;;9.95;100.00;102593.16;5031716;28;20222;-75
2021/12/13 08:44:09;;;;;;;23.77;13.10;;;;;;;9.98;100.00;102595.00;5031893;28;20206;-76
2021/12/13 08:46:40;;;;;;;20.83;11.53;;;;;;;10.01;100.00;102597.72;5034190;28;20198;-76
2021/12/13 08:49:50;;;;;;;20.40;11.27;;;;;;;10.04;100.00;102603.00;5051487;28;20611;-77
2021/12/13 08:52:15;;;;;;;22.33;11.50;;;;;;;10.04;100.00;102616.69;5029040;28;20222;-76
2021/12/13 08:54:51;;;;;;;20.70;11.73;;;;;;;10.05;100.00;102609.91;5029007;28;20210;-77
2021/12/13 08:57:53;;;;;;;20.40;10.90;;;;;;;10.06;100.00;102621.91;5041796;28;20209;-75
2021/12/13 09:00:30;;;;;;;19.07;10.53;;;;;;;10.08;100.00;102615.16;5051416;28;20181;-75
2021/12/13 09:03:17;;;;;;;21.17;11.20;;;;;;;10.10;100.00;102613.56;5050163;28;20245;-76
2021/12/13 09:05:56;;;;;;;20.37;11.20;;;;;;;10.12;100.00;102623.06;5051524;28;20186;-76
2021/12/13 09:08:36;;;;;;;17.70;9.90;;;;;;;10.15;100.00;102618.13;5051514;28;20516;-76
2021/12/13 09:11:13;;;;;;;19.57;9.93;;;;;;;10.18;100.00;102622.50;5051481;28;20216;-74
2021/12/13 09:13:43;;;;;;;17.87;10.80;;;;;;;10.21;100.00;102627.75;5025565;28;20236;-75
2021/12/13 09:16:17;;;;;;;17.57;10.67;;;;;;;10.22;100.00;102626.94;5049132;28;20201;-74
2021/12/13 09:18:43;;;;;;;17.97;11.33;;;;;;;10.24;100.00;102633.03;5047919;28;20190;-74
2021/12/13 09:21:09;;;;;;;18.17;11.33;;;;;;;10.25;100.00;102629.69;5047268;28;20178;-74
2021/12/13 09:23:42;;;;;;;18.50;10.43;;;;;;;10.27;100.00;102628.94;5037347;28;20246;-75
2021/12/13 09:26:14;;;;;;;18.67;11.30;;;;;;;10.30;100.00;102630.78;5040941;28;20660;-74
2021/12/13 09:28:54;;;;;;;18.67;11.50;;;;;;;10.30;100.00;102629.09;5045358;28;20247;-74
2021/12/13 09:31:25;;;;;;;16.07;10.23;;;;;;;10.34;100.00;102630.13;5039051;28;20717;-74
2021/12/13 09:34:00;;;;;;;17.93;11.03;;;;;;;10.36;100.00;102621.72;5047429;28;20237;-74
2021/12/13 09:36:32;;;;;;;16.40;11.10;;;;;;;10.42;100.00;102632.25;5047264;28;20198;-75
2021/12/13 09:39:16;;;;;;;17.90;11.57;;;;;;;10.47;100.00;102633.34;5043050;28;20186;-75
2021/12/13 09:41:53;;;;;;;18.87;11.47;;;;;;;10.50;100.00;102628.38;5048345;28;20197;-75
2021/12/13 09:44:34;;;;;;;18.70;11.47;;;;;;;10.56;100.00;102623.53;5036130;28;20209;-75
2021/12/13 09:47:07;;;;;;;18.90;12.27;;;;;;;10.60;100.00;102627.16;5023454;28;20674;-75
2021/12/13 09:49:45;;;;;;;23.20;13.23;;;;;;;10.59;100.00;102625.38;5042669;28;20200;-75
2021/12/13 09:52:26;;;;;;;22.37;14.27;;;;;;;10.66;99.88;102628.31;5045706;28;20250;-75
2021/12/13 09:55:00;;;;;;;27.43;14.27;;;;;;;10.70;99.77;102626.78;5042321;28;20186;-75
2021/12/13 09:57:31;;;;;;;24.63;15.57;;;;;;;10.72;99.21;102625.16;5043520;28;20197;-75
2021/12/13 09:59:58;;;;;;;25.33;15.07;;;;;;;10.70;99.19;102622.50;5049957;28;20539;-75
2021/12/13 10:02:29;;;;;;;22.80;14.67;;;;;;;10.66;99.10;102624.88;5050286;28;20190;-75
2021/12/13 10:04:55;;;;;;;27.60;17.47;;;;;;;10.72;98.79;102627.72;5050197;28;20286;-75
2021/12/13 10:07:31;;;;;;;26.13;16.30;;;;;;;10.79;98.92;102632.34;5043833;28;20186;-75
2021/12/13 10:10:10;;;;;;;26.40;16.57;;;;;;;10.78;98.51;102630.59;5030273;28;20302;-75
2021/12/13 10:12:41;;;;;;;25.90;16.13;;;;;;;10.80;97.88;102634.09;5028888;28;20243;-74
2021/12/13 10:15:07;;;;;;;28.87;18.20;;;;;;;10.81;98.46;102626.47;5028648;28;20186;-74
2021/12/13 10:17:38;;;;;;;26.80;16.77;;;;;;;10.80;97.99;102632.41;5030097;28;20192;-73
2021/12/13 10:20:13;;;;;;;28.80;17.87;;;;;;;10.90;97.91;102626.00;5029844;28;20193;-74
2021/12/13 10:22:39;;;;;;;30.13;18.30;;;;;;;10.93;97.25;102627.03;5028303;28;20186;-75
2021/12/13 10:25:18;;;;;;;29.63;18.30;;;;;;;10.87;97.38;102624.19;5049619;28;20201;-75
2021/12/13 10:27:44;;;;;;;27.03;18.20;;;;;;;10.91;97.11;102618.41;5049642;28;20189;-75
2021/12/13 10:30:19;;;;;;;25.93;17.83;;;;;;;10.96;96.30;102621.19;5048768;28;20650;-75
2021/12/13 10:32:45;;;;;;;22.87;15.70;;;;;;;10.97;96.21;102628.94;5041312;28;20181;-74
2021/12/13 10:35:18;;;;;;;25.07;16.67;;;;;;;10.99;95.87;102623.88;5049518;28;20200;-74
2021/12/13 10:37:50;;;;;;;22.43;14.90;;;;;;;10.99;95.31;102635.03;5049610;28;20186;-74
2021/12/13 10:40:24;;;;;;;20.00;14.37;;;;;;;10.97;95.03;102635.75;5048223;28;20300;-75
2021/12/13 10:42:56;;;;;;;17.07;13.23;;;;;;;10.91;94.73;102631.22;5048850;28;20201;-76
2021/12/13 10:45:29;;;;;;;20.50;14.63;;;;;;;10.97;94.59;102635.75;5042300;28;20222;-75
2021/12/13 10:47:57;;;;;;;15.97;12.47;;;;;;;10.99;94.24;102635.03;5049118;28;20178;-75
2021/12/13 10:50:51;;;;;;;15.17;13.13;;;;;;;10.99;94.18;102629.00;5049136;28;20202;-75
2021/12/13 10:53:21;;;;;;;15.47;11.33;;;;;;;11.01;93.49;102628.28;5047919;28;20213;-75
2021/12/13 10:55:56;;;;;;;15.33;12.30;;;;;;;11.10;93.18;102635.53;5049385;28;20189;-75
2021/12/13 10:58:27;;;;;;;15.57;11.23;;;;;;;11.16;92.63;102628.09;5047622;28;20188;-75
2021/12/13 11:00:58;;;;;;;12.90;9.97;;;;;;;11.35;91.88;102625.56;5049345;28;20261;-75
2021/12/13 11:03:26;;;;;;;11.57;9.17;;;;;;;11.53;90.90;102624.66;5048723;28;20293;-75
2021/12/13 11:05:52;;;;;;;9.03;7.97;;;;;;;11.55;89.96;102630.75;5047898;28;20195;-75
2021/12/13 11:08:20;;;;;;;8.07;7.23;;;;;;;11.41;90.30;102633.50;5048959;28;20213;-75
2021/12/13 11:10:51;;;;;;;8.20;6.37;;;;;;;11.38;90.08;102618.88;5047380;28;20236;-75
2021/12/13 11:13:18;;;;;;;5.93;5.27;;;;;;;11.66;89.05;102621.88;5048796;28;20194;-75
2021/12/13 11:15:49;;;;;;;6.23;4.70;;;;;;;11.49;88.28;102621.91;5049012;28;20182;-75
2021/12/13 11:18:18;;;;;;;5.13;4.63;;;;;;;11.58;88.39;102617.19;5049404;28;20666;-75
2021/12/13 11:20:49;;;;;;;6.30;4.97;;;;;;;11.76;88.16;102618.88;5049598;28;20189;-75
2021/12/13 11:23:17;;;;;;;5.30;4.20;;;;;;;12.08;86.91;102617.69;5047780;28;20213;-75
2021/12/13 11:25:49;;;;;;;4.43;3.93;;;;;;;12.22;84.85;102611.44;5049291;28;20669;-74
2021/12/13 11:28:17;;;;;;;4.03;3.63;;;;;;;12.15;84.59;102620.56;5049230;28;20185;-74
2021/12/13 11:30:45;;;;;;;6.57;4.50;;;;;;;11.89;85.83;102617.75;5048911;28;20251;-75
2021/12/13 11:33:39;;;;;;;5.73;4.27;;;;;;;11.80;86.55;102612.22;5049343;28;20210;-75
2021/12/13 11:36:08;;;;;;;8.83;5.07;;;;;;;11.77;87.15;102602.69;5049602;28;20189;-75
2021/12/13 11:39:15;;;;;;;5.27;3.83;;;;;;;11.62;86.55;102612.28;5048144;28;20174;-75
2021/12/13 11:42:04;;;;;;;6.13;4.33;;;;;;;11.78;86.52;102604.44;5029536;28;20244;-75
2021/12/13 11:44:43;;;;;;;7.10;5.23;;;;;;;11.93;86.76;102606.78;5029217;28;20865;-75
2021/12/13 11:47:11;;;;;;;8.90;6.10;;;;;;;11.93;86.47;102596.53;5029426;28;20190;-75
2021/12/13 11:49:49;;;;;;;7.07;6.10;;;;;;;11.79;86.82;102607.88;5028946;28;20710;-75