Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:11:08;;;;;;;4.87;4.20;;;;;;;8.47;56.43;94075.91;4966987;28;21430;-78
2021/12/20 00:13:35;;;;;;;6.90;4.10;;;;;;;8.16;56.58;94030.25;4972893;28;20220;-76
2021/12/20 00:16:02;;;;;;;4.20;3.80;;;;;;;8.32;56.88;94051.78;4972853;28;20229;-76
2021/12/20 00:18:29;;;;;;;4.93;4.43;;;;;;;8.46;56.78;94085.28;4972867;28;20209;-76
2021/12/20 00:20:56;;;;;;;5.30;4.80;;;;;;;8.09;56.88;94021.56;4972807;28;20189;-76
2021/12/20 00:23:22;;;;;;;8.30;6.53;;;;;;;8.37;56.91;94072.56;4972591;28;20194;-77
2021/12/20 00:25:49;;;;;;;9.00;6.63;;;;;;;8.06;57.14;94032.00;4972675;28;20201;-78
2021/12/20 00:28:19;;;;;;;11.17;9.50;;;;;;;8.34;57.03;94070.28;4972814;28;20193;-76
2021/12/20 00:30:46;;;;;;;10.67;8.43;;;;;;;8.14;57.05;94039.75;4972257;28;20201;-76
2021/12/20 00:33:14;;;;;;;11.07;8.73;;;;;;;8.46;57.22;94090.38;4972145;28;20189;-77
2021/12/20 00:35:41;;;;;;;9.07;7.17;;;;;;;8.48;57.18;94077.50;4972258;28;20724;-77
2021/12/20 00:40:52;;;;;;;8.43;7.20;;;;;;;8.40;57.31;94067.19;4972387;28;20181;-77
2021/12/20 00:43:21;;;;;;;7.53;5.90;;;;;;;8.48;57.19;94082.59;4972543;28;20205;-76
2021/12/20 00:45:48;;;;;;;5.93;4.93;;;;;;;8.40;57.35;94064.66;4973204;28;20190;-76
2021/12/20 00:48:15;;;;;;;7.37;5.73;;;;;;;8.33;57.19;94055.91;4972676;28;20559;-76
2021/12/20 00:50:44;;;;;;;5.30;4.80;;;;;;;8.48;57.35;94062.19;4968862;28;20705;-77
2021/12/20 00:53:12;;;;;;;5.00;4.43;;;;;;;8.49;57.31;94054.41;4952908;29;20190;-77
2021/12/20 00:55:39;;;;;;;5.40;4.63;;;;;;;8.32;57.38;94033.94;4952500;29;20234;-76
2021/12/20 00:58:06;;;;;;;6.87;4.40;;;;;;;8.49;57.30;94051.06;4952973;29;20666;-77
2021/12/20 01:00:39;;;;;;;5.00;4.50;;;;;;;8.00;57.32;93966.38;4952828;29;20209;-76
2021/12/20 01:03:07;;;;;;;5.20;4.70;;;;;;;8.49;57.16;94044.22;4981581;28;20252;-77
2021/12/20 01:05:35;;;;;;;4.40;3.97;;;;;;;8.18;57.26;93999.53;4990974;28;20209;-76
2021/12/20 01:08:04;;;;;;;3.93;3.60;;;;;;;8.49;57.40;94041.66;4991181;28;20197;-76
2021/12/20 01:10:32;;;;;;;4.23;3.83;;;;;;;8.47;57.31;94045.31;4990959;28;20197;-77
2021/12/20 01:13:02;;;;;;;5.23;4.00;;;;;;;8.46;57.22;94053.88;4991398;28;20738;-76
2021/12/20 01:15:33;;;;;;;4.87;3.67;;;;;;;8.43;57.17;94046.53;4989587;28;20236;-79
2021/12/20 01:18:03;;;;;;;3.93;3.63;;;;;;;8.42;57.33;94047.47;4990695;28;20197;-76
2021/12/20 01:20:31;;;;;;;4.13;3.70;;;;;;;8.35;57.38;94031.13;4991114;28;20564;-76
2021/12/20 01:22:58;;;;;;;4.53;3.30;;;;;;;8.39;57.41;94053.66;4991202;28;20193;-78
2021/12/20 01:25:25;;;;;;;3.33;3.03;;;;;;;8.29;57.33;94033.28;4991151;28;20209;-77
2021/12/20 01:27:53;;;;;;;4.13;3.50;;;;;;;8.37;57.15;94042.78;4990945;28;20185;-77
2021/12/20 01:30:21;;;;;;;3.60;3.30;;;;;;;8.08;57.23;94014.88;4991374;28;20189;-77
2021/12/20 01:32:50;;;;;;;4.13;3.20;;;;;;;8.36;57.21;94058.19;4990487;28;20197;-77
2021/12/20 01:35:20;;;;;;;3.60;3.30;;;;;;;8.32;57.07;94049.22;4990939;28;20228;-76
2021/12/20 01:37:46;;;;;;;4.43;3.73;;;;;;;8.27;56.99;94042.00;4990711;28;20185;-77
2021/12/20 01:40:15;;;;;;;3.87;3.57;;;;;;;8.35;57.08;94049.75;4991417;28;20189;-77
2021/12/20 01:42:43;;;;;;;3.47;3.17;;;;;;;8.35;56.94;94054.84;4990074;28;20197;-77
2021/12/20 01:45:14;;;;;;;3.53;3.23;;;;;;;8.35;56.89;94059.16;4990022;28;20554;-77
2021/12/20 01:47:44;;;;;;;4.13;3.40;;;;;;;8.36;56.87;94048.00;4990261;28;20652;-76
2021/12/20 01:50:18;;;;;;;3.93;3.17;;;;;;;8.37;56.86;94052.97;4990753;28;20739;-77
2021/12/20 01:52:46;;;;;;;3.93;3.63;;;;;;;7.72;56.83;93966.31;4990749;28;20188;-78
2021/12/20 01:55:16;;;;;;;4.27;3.80;;;;;;;8.35;56.74;94065.03;4990558;28;20232;-77
2021/12/20 01:57:43;;;;;;;3.90;3.53;;;;;;;8.27;56.67;94050.44;4990591;28;20568;-76
2021/12/20 02:00:13;;;;;;;4.60;3.73;;;;;;;8.38;56.67;94064.00;4991211;28;20196;-78
2021/12/20 02:02:42;;;;;;;3.50;3.20;;;;;;;8.38;56.66;94066.53;4990073;28;20197;-77
2021/12/20 02:05:17;;;;;;;3.93;3.60;;;;;;;8.39;56.58;94071.50;4990956;28;20204;-78
2021/12/20 02:07:59;;;;;;;3.80;3.40;;;;;;;8.40;56.68;94075.63;4988739;28;20199;-77
2021/12/20 02:10:26;;;;;;;3.67;3.37;;;;;;;8.30;56.72;94059.56;4990489;28;20342;-77
2021/12/20 02:12:54;;;;;;;4.00;3.60;;;;;;;8.26;56.59;94043.75;4990091;28;20861;-77
2021/12/20 02:15:20;;;;;;;3.67;3.37;;;;;;;8.39;56.71;94060.50;4990627;28;20283;-76
2021/12/20 02:17:47;;;;;;;3.80;3.50;;;;;;;8.40;56.87;94065.44;4990206;28;20196;-77
2021/12/20 02:20:26;;;;;;;4.00;3.70;;;;;;;8.32;56.92;94056.88;4990669;28;20193;-76
2021/12/20 02:22:56;;;;;;;4.10;3.80;;;;;;;8.11;56.95;94014.56;4990522;28;20185;-77
2021/12/20 02:25:22;;;;;;;4.83;3.80;;;;;;;8.38;56.82;94064.78;4991071;28;20213;-77
2021/12/20 02:27:50;;;;;;;4.27;3.87;;;;;;;8.34;57.11;94063.44;4990219;28;20200;-78
2021/12/20 02:30:39;;;;;;;3.90;3.60;;;;;;;8.41;56.80;94059.41;4990716;28;20204;-79
2021/12/20 02:38:36;;;;;;;3.47;3.17;;;;;;;8.40;57.10;94072.28;4989481;28;20204;-78
2021/12/20 02:41:07;;;;;;;4.53;4.10;;;;;;;8.12;57.09;94021.28;4990027;28;20201;-78
2021/12/20 02:43:37;;;;;;;5.90;4.00;;;;;;;8.40;57.11;94062.91;4990498;28;20189;-78
2021/12/20 02:46:08;;;;;;;4.67;4.27;;;;;;;8.40;57.20;94072.28;4990505;28;20198;-78
2021/12/20 02:48:35;;;;;;;4.40;4.00;;;;;;;8.40;57.18;94070.53;4989778;28;20197;-77
2021/12/20 02:51:03;;;;;;;4.63;4.20;;;;;;;8.40;57.40;94079.94;4990149;28;20186;-76
2021/12/20 02:53:30;;;;;;;4.40;4.03;;;;;;;8.40;57.44;94078.19;4990386;28;20522;-78
2021/12/20 02:55:57;;;;;;;4.37;3.97;;;;;;;8.32;57.38;94065.31;4990374;28;20228;-77
2021/12/20 02:58:24;;;;;;;4.10;3.70;;;;;;;8.40;57.35;94072.28;4993604;28;20563;-78
2021/12/20 03:00:51;;;;;;;4.60;4.10;;;;;;;8.41;57.43;94066.25;4993654;28;20664;-77
2021/12/20 03:03:18;;;;;;;4.70;4.27;;;;;;;8.27;57.50;94042.78;4993551;28;20189;-76
2021/12/20 03:05:45;;;;;;;5.73;4.40;;;;;;;8.32;57.60;94050.03;4993417;28;20197;-77
2021/12/20 03:08:14;;;;;;;7.33;5.37;;;;;;;8.38;57.53;94059.69;4993460;28;20652;-77
2021/12/20 03:10:42;;;;;;;7.40;6.70;;;;;;;8.38;57.62;94054.59;4993405;28;20181;-76
2021/12/20 03:13:09;;;;;;;7.60;6.70;;;;;;;8.19;57.49;94029.97;4993567;28;20185;-76
2021/12/20 03:15:36;;;;;;;6.70;6.07;;;;;;;8.31;57.61;94053.53;4993400;28;20711;-77
2021/12/20 03:18:03;;;;;;;6.00;5.40;;;;;;;8.40;57.74;94064.66;4992843;28;20664;-77
2021/12/20 03:20:30;;;;;;;6.60;5.90;;;;;;;8.38;57.70;94052.06;4993328;28;20188;-77
2021/12/20 03:22:57;;;;;;;6.90;5.57;;;;;;;8.40;57.65;94057.81;4992945;28;20510;-77
2021/12/20 03:25:26;;;;;;;6.07;5.50;;;;;;;8.39;57.78;94063.84;4993102;28;20204;-77
2021/12/20 03:27:53;;;;;;;5.80;5.17;;;;;;;8.41;57.81;94050.97;4992959;28;20208;-76
2021/12/20 03:30:21;;;;;;;4.90;4.40;;;;;;;8.24;57.78;94034.63;4993038;28;20557;-76
2021/12/20 03:32:48;;;;;;;5.43;4.93;;;;;;;8.41;57.69;94066.25;4992515;28;20287;-76
2021/12/20 03:35:15;;;;;;;4.73;4.33;;;;;;;7.97;57.70;93999.75;4992877;28;20228;-77
2021/12/20 03:37:42;;;;;;;5.30;4.80;;;;;;;8.15;57.72;94035.47;4992809;28;20192;-76
2021/12/20 03:40:11;;;;;;;4.40;4.00;;;;;;;8.40;57.73;94070.53;4975753;28;20201;-76
2021/12/20 03:42:42;;;;;;;5.40;4.90;;;;;;;8.24;57.85;94042.28;4992992;28;20196;-77
2021/12/20 03:45:10;;;;;;;4.87;4.27;;;;;;;8.02;57.71;94007.75;4993110;28;20616;-77
2021/12/20 03:47:37;;;;;;;5.40;4.80;;;;;;;8.21;57.51;94037.47;4992371;28;20219;-77
2021/12/20 03:50:04;;;;;;;5.10;4.60;;;;;;;8.42;57.77;94071.22;4992723;28;20658;-77
2021/12/20 03:52:31;;;;;;;4.97;4.57;;;;;;;8.43;57.80;94069.47;4993131;28;20276;-77
2021/12/20 03:54:59;;;;;;;4.70;4.30;;;;;;;8.42;57.79;94081.41;4974940;28;20588;-78
2021/12/20 03:57:25;;;;;;;4.93;4.53;;;;;;;8.43;57.77;94077.13;4992859;28;20193;-77
2021/12/20 03:59:55;;;;;;;4.60;4.20;;;;;;;8.43;57.85;94077.91;4992650;28;20181;-78
2021/12/20 04:02:22;;;;;;;4.63;4.17;;;;;;;8.35;57.75;94069.34;4992323;28;20204;-77
2021/12/20 04:04:49;;;;;;;5.13;4.20;;;;;;;8.44;58.00;94086.34;4992189;28;20271;-78
2021/12/20 04:07:16;;;;;;;5.60;5.10;;;;;;;8.41;57.79;94087.44;4992217;28;20691;-77
2021/12/20 04:09:43;;;;;;;4.67;4.27;;;;;;;8.38;58.07;94085.19;4991813;28;20215;-78
2021/12/20 04:12:11;;;;;;;6.37;4.57;;;;;;;8.03;57.91;94033.09;4992078;28;20733;-78
2021/12/20 04:14:38;;;;;;;4.63;4.23;;;;;;;8.29;58.14;94075.78;4991791;28;20259;-77
2021/12/20 04:17:07;;;;;;;4.83;4.43;;;;;;;8.22;58.24;94062.00;4992141;28;20308;-78
2021/12/20 04:19:33;;;;;;;5.20;4.70;;;;;;;8.44;58.37;94096.53;4974648;28;20215;-78
2021/12/20 04:22:00;;;;;;;6.80;5.27;;;;;;;8.44;58.39;94107.53;4992031;28;20185;-78
2021/12/20 04:24:27;;;;;;;5.70;5.10;;;;;;;8.45;58.68;94109.13;4992274;28;20197;-78
2021/12/20 04:26:54;;;;;;;5.23;4.73;;;;;;;8.32;58.73;94092.53;4991823;28;20190;-78
2021/12/20 04:29:21;;;;;;;5.03;4.53;;;;;;;8.47;58.82;94114.09;4992294;28;20188;-78
2021/12/20 04:31:47;;;;;;;4.83;4.43;;;;;;;8.41;58.74;94099.38;4993918;28;20208;-78
2021/12/20 04:34:16;;;;;;;7.77;5.67;;;;;;;8.46;58.96;94104.84;4993657;28;20923;-77
2021/12/20 04:36:43;;;;;;;6.93;6.23;;;;;;;8.47;59.21;94101.38;4991645;28;20215;-78
2021/12/20 04:39:14;;;;;;;6.93;5.57;;;;;;;8.49;59.29;94109.66;4992156;28;20271;-77
2021/12/20 04:41:41;;;;;;;5.60;5.00;;;;;;;8.49;59.08;94110.47;4991725;28;20208;-78
2021/12/20 04:44:08;;;;;;;6.60;5.90;;;;;;;8.51;58.95;94115.44;4991605;28;20192;-77
2021/12/20 04:46:35;;;;;;;6.03;5.10;;;;;;;8.24;58.92;94080.47;4991607;28;20587;-77
2021/12/20 04:49:01;;;;;;;5.27;4.77;;;;;;;8.49;58.98;94117.31;4991323;28;20205;-76
2021/12/20 04:51:30;;;;;;;5.13;4.63;;;;;;;8.50;58.97;94116.34;4991062;28;20193;-77
2021/12/20 04:53:57;;;;;;;4.57;4.17;;;;;;;8.49;58.95;94119.84;4991281;28;20196;-76
2021/12/20 04:56:24;;;;;;;5.10;4.60;;;;;;;8.48;58.88;94125.91;4991110;28;20221;-76
2021/12/20 04:58:51;;;;;;;5.57;4.97;;;;;;;8.48;58.97;94128.44;4991130;28;20197;-78
2021/12/20 05:01:18;;;;;;;5.00;4.57;;;;;;;8.47;59.00;94129.41;4991697;28;20196;-78
2021/12/20 05:03:44;;;;;;;5.40;4.60;;;;;;;8.29;58.85;94106.38;4990927;28;20193;-77
2021/12/20 05:06:11;;;;;;;4.83;4.40;;;;;;;8.45;58.94;94139.72;4991125;28;20197;-77
2021/12/20 05:08:47;;;;;;;4.73;4.33;;;;;;;7.97;59.25;94058.31;4990903;28;20858;-76
2021/12/20 05:11:16;;;;;;;5.30;4.40;;;;;;;8.42;59.28;94144.28;4991085;28;20302;-77
2021/12/20 05:13:44;;;;;;;5.00;4.40;;;;;;;8.39;59.56;94144.56;4990780;28;20686;-77
2021/12/20 05:16:10;;;;;;;5.27;4.33;;;;;;;8.39;59.60;94147.91;4991332;28;20227;-79
2021/12/20 05:18:37;;;;;;;4.43;4.03;;;;;;;8.30;59.71;94143.63;4990883;28;20687;-77
2021/12/20 05:21:04;;;;;;;5.23;4.73;;;;;;;8.38;59.92;94159.06;4990853;28;20550;-77
2021/12/20 05:23:31;;;;;;;4.60;4.20;;;;;;;8.39;59.88;94159.84;4990994;28;20189;-80
2021/12/20 05:26:01;;;;;;;4.97;4.27;;;;;;;8.37;60.13;94157.44;4991408;28;20189;-78
2021/12/20 05:28:28;;;;;;;6.57;5.00;;;;;;;8.37;60.16;94154.88;4991129;28;20189;-77
2021/12/20 05:30:55;;;;;;;5.43;4.50;;;;;;;8.05;60.32;94117.78;4991072;28;20186;-77
2021/12/20 05:33:23;;;;;;;6.37;4.93;;;;;;;8.35;60.29;94172.03;4990798;28;20196;-76
2021/12/20 05:35:51;;;;;;;5.20;4.70;;;;;;;8.36;60.23;94170.28;4990809;28;20316;-77
2021/12/20 05:38:18;;;;;;;5.23;4.57;;;;;;;8.37;60.34;94179.56;4990994;28;20211;-75
2021/12/20 05:40:45;;;;;;;4.87;4.37;;;;;;;8.36;60.32;94183.81;4990815;28;20211;-76
2021/12/20 05:43:13;;;;;;;4.97;4.40;;;;;;;8.36;60.32;94173.63;4990892;28;20193;-77
2021/12/20 05:45:40;;;;;;;5.43;4.93;;;;;;;8.35;60.52;94174.56;4990989;28;20664;-77
2021/12/20 05:48:09;;;;;;;5.10;4.60;;;;;;;8.34;60.50;94180.63;4990897;28;20197;-79
2021/12/20 05:50:36;;;;;;;5.07;4.60;;;;;;;8.34;60.78;94174.72;4972750;28;20201;-76
2021/12/20 05:53:03;;;;;;;4.80;4.17;;;;;;;8.32;60.78;94181.69;4990552;28;20619;-78
2021/12/20 05:55:29;;;;;;;5.37;4.80;;;;;;;8.00;60.67;94121.69;4990151;28;20251;-78
2021/12/20 05:57:56;;;;;;;5.30;4.60;;;;;;;8.29;60.71;94182.78;4990648;28;20197;-77
2021/12/20 06:00:33;;;;;;;4.73;4.30;;;;;;;8.13;60.84;94157.84;4990518;28;20628;-78
2021/12/20 06:03:00;;;;;;;4.20;3.80;;;;;;;8.26;60.80;94181.28;4990876;28;20180;-77
2021/12/20 06:05:26;;;;;;;4.87;4.37;;;;;;;8.23;60.94;94181.56;4990111;28;20197;-78
2021/12/20 06:07:53;;;;;;;5.80;5.20;;;;;;;8.24;60.76;94179.81;4990495;28;20200;-77
2021/12/20 06:10:20;;;;;;;4.97;4.57;;;;;;;8.08;60.86;94143.94;4990156;28;20889;-79
2021/12/20 06:12:48;;;;;;;5.33;4.83;;;;;;;8.23;60.89;94178.22;4990387;28;20340;-79
2021/12/20 06:15:15;;;;;;;6.07;4.73;;;;;;;8.23;60.93;94185.84;4990204;28;20199;-77
2021/12/20 06:17:43;;;;;;;5.20;4.70;;;;;;;8.22;61.00;94177.41;4990649;28;20220;-79
2021/12/20 06:20:13;;;;;;;5.00;4.50;;;;;;;7.06;60.74;93996.00;4990193;28;20190;-78
2021/12/20 06:22:40;;;;;;;4.80;4.37;;;;;;;8.09;60.96;94160.81;4990713;28;20208;-78
2021/12/20 06:25:07;;;;;;;5.87;4.60;;;;;;;7.97;60.90;94144.88;4990157;28;20189;-79
2021/12/20 06:27:35;;;;;;;4.97;3.77;;;;;;;8.25;61.00;94194.19;4990165;28;20193;-78
2021/12/20 06:30:03;;;;;;;5.00;4.10;;;;;;;8.26;60.98;94176.19;4990280;28;20204;-75
2021/12/20 06:32:32;;;;;;;4.67;4.27;;;;;;;8.18;61.08;94182.91;4993376;28;20227;-75
2021/12/20 06:35:00;;;;;;;6.70;4.57;;;;;;;8.29;61.09;94192.97;4993510;28;20199;-76
2021/12/20 06:37:27;;;;;;;4.53;3.97;;;;;;;8.32;60.99;94189.31;4993885;28;20213;-83
2021/12/20 06:39:54;;;;;;;4.73;4.33;;;;;;;8.35;60.82;94189.06;4994728;28;20189;-75
2021/12/20 06:42:20;;;;;;;6.10;4.20;;;;;;;8.23;60.79;94165.47;4993659;28;20204;-77
2021/12/20 06:44:47;;;;;;;4.33;3.90;;;;;;;8.40;60.49;94192.81;4993777;28;20201;-77
2021/12/20 06:47:15;;;;;;;4.60;4.20;;;;;;;8.41;60.32;94196.97;4993827;28;20292;-75
2021/12/20 06:49:42;;;;;;;4.73;3.97;;;;;;;8.41;60.24;94191.09;4981599;28;20190;-76
2021/12/20 06:52:10;;;;;;;4.60;4.10;;;;;;;8.46;59.93;94186.38;4952202;29;20198;-77
2021/12/20 06:54:37;;;;;;;3.90;3.60;;;;;;;8.46;59.83;94199.13;4952590;29;20195;-78
2021/12/20 06:57:05;;;;;;;3.50;3.20;;;;;;;8.47;59.79;94199.00;4952370;29;20218;-76
2021/12/20 06:59:32;;;;;;;3.83;3.53;;;;;;;8.33;59.74;94173.09;4952530;29;20198;-75
2021/12/20 07:01:59;;;;;;;3.73;3.43;;;;;;;8.09;59.47;94136.16;4951901;29;20194;-75
2021/12/20 07:04:25;;;;;;;4.10;3.50;;;;;;;8.45;59.68;94195.75;4952647;29;20202;-75
2021/12/20 07:06:53;;;;;;;4.13;3.73;;;;;;;8.54;59.68;94197.47;4952064;29;20682;-76
2021/12/20 07:09:21;;;;;;;3.57;3.23;;;;;;;8.57;59.75;94208.38;4952818;29;20195;-75
2021/12/20 07:11:48;;;;;;;3.40;3.10;;;;;;;8.51;59.73;94190.13;4952027;29;20230;-76
2021/12/20 07:14:15;;;;;;;3.57;3.27;;;;;;;8.57;59.76;94188.78;4952269;29;20195;-75
2021/12/20 07:16:42;;;;;;;4.10;3.70;;;;;;;8.64;59.67;94207.69;4952321;29;20234;-77
2021/12/20 07:19:09;;;;;;;3.57;3.27;;;;;;;8.67;59.54;94194.63;4951887;29;20575;-76
2021/12/20 07:21:36;;;;;;;3.50;3.20;;;;;;;8.71;59.49;94195.97;4952253;29;20600;-78
2021/12/20 07:24:03;;;;;;;4.23;3.40;;;;;;;8.76;59.45;94198.09;4951786;29;20213;-78
2021/12/20 07:26:32;;;;;;;3.33;3.13;;;;;;;8.83;59.42;94201.72;4952339;29;20198;-75
2021/12/20 07:28:58;;;;;;;4.17;3.50;;;;;;;8.92;59.15;94197.53;4954635;28;20233;-73
2021/12/20 07:31:25;;;;;;;6.20;3.57;;;;;;;8.85;59.05;94187.09;4966621;28;20593;-75
2021/12/20 07:33:52;;;;;;;3.93;3.53;;;;;;;9.00;58.95;94189.97;4970811;28;20201;-73
2021/12/20 07:36:21;;;;;;;3.43;3.13;;;;;;;9.09;58.81;94196.78;4970947;28;20201;-75
2021/12/20 07:38:49;;;;;;;4.73;3.73;;;;;;;9.03;58.59;94175.22;4970440;28;20665;-74
2021/12/20 07:41:18;;;;;;;4.03;3.57;;;;;;;9.25;58.55;94202.09;4971472;28;20252;-73
2021/12/20 07:43:47;;;;;;;4.03;3.47;;;;;;;9.24;58.41;94202.22;4967051;28;20292;-74
2021/12/20 07:46:14;;;;;;;4.33;3.83;;;;;;;9.33;58.41;94205.69;4970406;28;20206;-76
2021/12/20 07:48:41;;;;;;;3.70;3.27;;;;;;;9.39;58.17;94213.56;4970142;28;20194;-76
2021/12/20 07:51:08;;;;;;;3.20;2.90;;;;;;;9.39;57.96;94207.66;4969654;28;20206;-76
2021/12/20 07:53:35;;;;;;;3.40;3.10;;;;;;;9.45;57.87;94215.53;4970019;28;20190;-84
2021/12/20 07:56:02;;;;;;;3.20;3.00;;;;;;;9.47;57.76;94207.75;4969780;28;20656;-76
2021/12/20 07:58:29;;;;;;;3.50;3.20;;;;;;;9.47;57.66;94208.56;4970700;28;20232;-75
2021/12/20 08:00:58;;;;;;;3.27;2.97;;;;;;;9.51;57.44;94204.78;4969125;28;20197;-80
2021/12/20 08:03:24;;;;;;;3.40;3.10;;;;;;;9.58;57.06;94205.00;4973427;28;20190;-79
2021/12/20 08:05:51;;;;;;;5.80;2.50;;;;;;;10.00;81.86;94209.56;4968990;28;20589;-77
2021/12/20 08:08:18;;;;;;;5.00;2.50;;;;;;;10.37;75.59;94209.44;4970985;28;20600;-77
2021/12/20 08:10:46;;;;;;;3.20;2.90;;;;;;;10.62;70.31;94230.03;4969743;28;20198;-78
2021/12/20 08:13:15;;;;;;;3.20;3.00;;;;;;;10.68;67.31;94230.25;4969462;28;20198;-77
2021/12/20 08:15:42;;;;;;;4.27;3.03;;;;;;;10.51;65.57;94196.09;4966302;28;20257;-74
2021/12/20 08:18:10;;;;;;;3.33;3.03;;;;;;;10.66;63.87;94226.22;4969989;28;20229;-77
2021/12/20 08:20:37;;;;;;;3.30;3.00;;;;;;;10.68;62.69;94230.25;4951998;28;20202;-76
2021/12/20 08:23:04;;;;;;;3.00;2.73;;;;;;;10.82;61.00;94243.44;4965922;28;20632;-75
2021/12/20 08:25:31;;;;;;;2.97;2.77;;;;;;;10.86;59.76;94235.31;4971377;28;20206;-77
2021/12/20 08:27:58;;;;;;;2.80;2.60;;;;;;;10.83;58.81;94233.06;4970992;28;20637;-79
2021/12/20 08:30:25;;;;;;;3.43;3.00;;;;;;;10.65;58.08;94194.75;4971572;28;20201;-77
2021/12/20 08:32:52;;;;;;;3.37;3.07;;;;;;;11.02;57.27;94245.66;4971085;28;20648;-77
2021/12/20 08:35:20;;;;;;;3.43;3.13;;;;;;;11.24;56.53;94246.09;4971921;28;20316;-77
2021/12/20 08:37:47;;;;;;;3.23;2.93;;;;;;;11.27;55.73;94248.34;4972629;28;20723;-76
2021/12/20 08:40:16;;;;;;;3.00;2.67;;;;;;;11.23;55.31;94245.28;4972210;28;20194;-77
2021/12/20 08:42:44;;;;;;;3.90;2.73;;;;;;;11.19;55.16;94245.75;4971349;28;20204;-73
2021/12/20 08:45:13;;;;;;;3.50;3.10;;;;;;;11.17;54.99;94242.53;4971243;28;20571;-75
2021/12/20 08:47:40;;;;;;;5.40;3.03;;;;;;;11.17;54.47;94247.66;4967366;28;20253;-77
2021/12/20 08:50:10;;;;;;;3.50;2.80;;;;;;;11.00;54.11;94221.16;4970476;28;20205;-76
2021/12/20 08:52:38;;;;;;;2.70;2.47;;;;;;;11.02;54.12;94237.19;4971282;28;20200;-78
2021/12/20 08:55:06;;;;;;;3.40;2.80;;;;;;;10.89;53.95;94229.13;4971626;28;20601;-77
2021/12/20 08:57:33;;;;;;;3.00;2.70;;;;;;;10.90;53.88;94230.72;4971772;28;20221;-77
2021/12/20 09:00:00;;;;;;;3.63;2.60;;;;;;;10.42;53.35;94157.84;4963761;28;20190;-76
2021/12/20 09:02:28;;;;;;;3.80;2.50;;;;;;;10.96;53.46;94248.81;4971355;28;20201;-76
2021/12/20 09:04:55;;;;;;;4.27;2.90;;;;;;;10.83;53.31;94227.16;4971600;28;20220;-77
2021/12/20 09:07:21;;;;;;;3.43;3.13;;;;;;;10.93;53.14;94243.22;4971579;28;20189;-77
2021/12/20 09:09:50;;;;;;;4.97;3.10;;;;;;;10.85;52.98;94240.59;4971460;28;20201;-77
2021/12/20 09:12:18;;;;;;;4.47;3.47;;;;;;;10.92;53.12;94246.69;4970994;28;20281;-77
2021/12/20 09:14:45;;;;;;;4.17;2.87;;;;;;;10.85;53.05;94243.16;4969386;28;20256;-76
2021/12/20 09:17:12;;;;;;;2.90;2.70;;;;;;;10.92;52.92;94241.59;4971328;28;20256;-76
2021/12/20 09:19:39;;;;;;;5.17;2.90;;;;;;;10.93;52.55;94240.66;4971472;28;20412;-77
2021/12/20 09:22:10;;;;;;;2.90;2.70;;;;;;;10.94;52.82;94240.50;4971142;28;20205;-77
2021/12/20 09:24:38;;;;;;;3.33;2.30;;;;;;;10.70;52.75;94204.53;4971241;28;20225;-76
2021/12/20 09:27:10;;;;;;;2.77;2.57;;;;;;;10.99;52.63;94243.41;4971116;28;20201;-76
2021/12/20 09:29:38;;;;;;;2.73;2.53;;;;;;;11.07;52.51;94252.09;4970948;28;20190;-77
2021/12/20 09:32:07;;;;;;;2.80;2.60;;;;;;;11.12;52.46;94254.97;4971013;28;20209;-78
2021/12/20 09:34:34;;;;;;;2.93;2.73;;;;;;;11.15;52.36;94237.56;4971199;28;20201;-78
2021/12/20 09:37:04;;;;;;;2.80;2.60;;;;;;;11.05;52.38;94226.63;4971110;28;20704;-78
2021/12/20 09:39:32;;;;;;;3.13;2.83;;;;;;;11.19;52.34;94244.00;4970894;28;20186;-78
2021/12/20 09:42:02;;;;;;;2.30;2.10;;;;;;;11.20;52.34;94239.66;4970920;28;20193;-77
2021/12/20 09:44:32;;;;;;;4.17;2.33;;;;;;;11.20;52.26;94258.38;4970708;28;20734;-78
2021/12/20 09:47:02;;;;;;;2.47;2.27;;;;;;;11.22;52.04;94248.78;4971079;28;20193;-76
2021/12/20 09:49:30;;;;;;;2.53;2.33;;;;;;;11.20;52.04;94242.22;4970873;28;20206;-76
2021/12/20 09:51:58;;;;;;;3.47;2.73;;;;;;;11.17;51.83;94235.66;4970752;28;20571;-76
2021/12/20 09:54:26;;;;;;;2.57;2.37;;;;;;;11.17;51.83;94239.97;4970736;28;20229;-78
2021/12/20 09:56:55;;;;;;;2.37;2.17;;;;;;;11.17;51.65;94233.09;4970581;28;20197;-78
2021/12/20 09:59:24;;;;;;;2.80;2.17;;;;;;;11.14;51.61;94222.34;4967032;28;20209;-77
2021/12/20 10:01:54;;;;;;;2.60;2.40;;;;;;;11.24;51.52;94223.06;4967938;28;20240;-77
2021/12/20 10:04:22;;;;;;;3.87;2.60;;;;;;;11.25;51.33;94232.34;4968288;28;20200;-77
2021/12/20 10:06:54;;;;;;;2.67;2.30;;;;;;;11.28;51.33;94225.16;4970128;28;20229;-76
2021/12/20 10:09:26;;;;;;;2.70;2.50;;;;;;;11.26;51.44;94221.13;4971984;28;20740;-76
2021/12/20 10:12:15;;;;;;;2.70;2.50;;;;;;;11.25;51.20;94222.91;4972012;28;20217;-76
2021/12/20 10:14:54;;;;;;;2.87;2.67;;;;;;;11.27;51.17;94225.31;4972010;28;20209;-79
2021/12/20 10:17:23;;;;;;;2.83;2.30;;;;;;;11.31;51.22;94224.03;4972237;28;20220;-75
2021/12/20 10:19:50;;;;;;;3.10;2.40;;;;;;;11.28;51.10;94214.13;4972159;28;20467;-76
2021/12/20 10:22:25;;;;;;;2.50;2.30;;;;;;;11.39;50.94;94225.81;4971873;28;20201;-79
2021/12/20 10:24:53;;;;;;;2.63;2.43;;;;;;;11.40;50.99;94218.00;4971816;28;20189;-76
2021/12/20 10:27:33;;;;;;;3.47;2.23;;;;;;;11.37;50.97;94226.00;4971571;28;20209;-77
2021/12/20 10:30:02;;;;;;;2.40;2.20;;;;;;;11.40;51.06;94227.44;4971636;28;20700;-77
2021/12/20 10:32:43;;;;;;;2.90;2.43;;;;;;;11.31;50.95;94201.00;4971913;28;20653;-77
2021/12/20 10:35:34;;;;;;;3.27;2.97;;;;;;;11.35;51.01;94207.41;4949046;28;20202;-81
2021/12/20 10:38:04;;;;;;;3.37;2.80;;;;;;;11.51;51.03;94227.16;4970042;28;20226;-77
2021/12/20 10:40:31;;;;;;;3.57;2.87;;;;;;;11.52;51.03;94232.13;4974276;28;20253;-76
2021/12/20 10:43:00;;;;;;;5.13;2.90;;;;;;;11.53;51.02;94233.75;4974089;28;20677;-76
2021/12/20 10:45:28;;;;;;;3.27;2.97;;;;;;;11.51;51.01;94235.63;4973954;28;20190;-77
2021/12/20 10:48:11;;;;;;;3.10;2.80;;;;;;;11.43;51.21;94222.81;4973957;28;20677;-78
2021/12/20 10:50:42;;;;;;;3.33;2.80;;;;;;;11.53;51.14;94240.63;4974090;28;20229;-77
2021/12/20 10:53:19;;;;;;;3.20;2.90;;;;;;;11.50;51.19;94230.69;4973870;28;20209;-78
2021/12/20 10:55:50;;;;;;;2.93;2.67;;;;;;;11.27;51.34;94192.84;4974197;28;20577;-78
2021/12/20 10:58:20;;;;;;;4.10;2.70;;;;;;;11.62;51.09;94244.81;4973773;28;20690;-77
2021/12/20 11:01:00;;;;;;;3.93;2.37;;;;;;;11.62;51.35;94229.44;4974008;28;20210;-77
2021/12/20 11:03:35;;;;;;;3.13;2.57;;;;;;;11.73;51.03;94238.59;4968905;28;20213;-78
2021/12/20 11:06:25;;;;;;;2.70;2.20;;;;;;;11.76;51.01;94239.09;4973487;28;20200;-77
2021/12/20 11:11:41;;;;;;;2.80;2.60;;;;;;;11.81;51.06;94257.34;4951637;29;20362;-78
2021/12/20 11:14:12;;;;;;;2.83;2.63;;;;;;;11.83;50.88;94258.97;4952019;29;20202;-78
2021/12/20 11:16:41;;;;;;;3.37;2.50;;;;;;;11.65;50.95;94218.06;4951660;28;20674;-77
2021/12/20 11:19:21;;;;;;;3.40;2.40;;;;;;;11.87;50.96;94243.13;4951682;29;20218;-78
2021/12/20 11:21:52;;;;;;;3.37;2.63;;;;;;;11.85;50.92;94237.38;4951421;29;20194;-79
2021/12/20 11:24:20;;;;;;;3.83;3.53;;;;;;;11.86;51.11;94235.63;4951841;29;20194;-79
2021/12/20 11:26:47;;;;;;;3.10;2.80;;;;;;;11.84;50.87;94242.66;4951865;29;20199;-77
2021/12/20 11:29:15;;;;;;;2.97;2.77;;;;;;;11.83;51.01;94235.91;4950311;29;20198;-77
2021/12/20 11:31:42;;;;;;;3.27;2.97;;;;;;;11.66;51.17;94201.78;4951470;29;20195;-77
2021/12/20 11:34:11;;;;;;;3.10;2.80;;;;;;;11.78;51.17;94224.34;4951669;29;20230;-77
2021/12/20 11:36:39;;;;;;;2.57;2.33;;;;;;;11.72;51.10;94219.88;4951364;29;20200;-76
2021/12/20 11:39:07;;;;;;;2.90;2.60;;;;;;;11.72;51.14;94224.19;4951334;29;20226;-77
2021/12/20 11:41:34;;;;;;;2.50;2.30;;;;;;;11.68;50.95;94226.25;4951346;28;20269;-76
2021/12/20 11:44:03;;;;;;;3.30;2.20;;;;;;;11.42;51.28;94192.25;4951447;29;20202;-77
2021/12/20 11:46:35;;;;;;;2.87;2.40;;;;;;;11.53;51.41;94236.31;4951431;29;20238;-78
2021/12/20 11:49:02;;;;;;;2.27;2.10;;;;;;;10.85;51.53;94143.41;4965231;28;20201;-79
2021/12/20 11:51:29;;;;;;;2.73;2.50;;;;;;;11.38;51.59;94235.28;4972719;28;20204;-78
2021/12/20 11:53:57;;;;;;;3.93;2.03;;;;;;;11.28;51.65;94245.63;4971050;28;20193;-78
2021/12/20 11:56:37;;;;;;;2.80;2.60;;;;;;;11.19;51.78;94249.13;4972487;28;20201;-78
2021/12/20 11:59:04;;;;;;;2.93;2.63;;;;;;;11.12;51.92;94254.97;4970326;28;20224;-78
2021/12/20 12:01:34;;;;;;;2.90;2.60;;;;;;;11.02;51.89;94263.56;4974770;28;20201;-77
2021/12/20 12:04:01;;;;;;;2.70;2.50;;;;;;;10.86;52.23;94240.44;4965030;28;20566;-78
2021/12/20 12:06:30;;;;;;;2.70;2.50;;;;;;;10.85;52.17;94256.75;4972125;28;20205;-78