Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:32;;;;;;;9.77;2.60;;;0.70;99.90;;;;;;5097471;28;20035;-72
2022/04/03 00:02:59;;;;;;;6.97;2.47;;;0.70;99.90;;;;;;5097321;28;20499;-72
2022/04/03 00:05:25;;;;;;;6.07;2.67;;;0.70;99.90;;;;;;5097250;28;20051;-72
2022/04/03 00:07:50;;;;;;;6.25;2.22;;;0.70;99.90;;;;;;5080530;28;20031;-72
2022/04/03 00:10:16;;;;;;;5.20;2.35;;;0.70;99.90;;;;;;5097361;28;20046;-72
2022/04/03 00:12:41;;;;;;;5.55;2.30;;;0.70;99.90;;;;;;5097208;28;20027;-72
2022/04/03 00:15:08;;;;;;;6.85;2.20;;;0.70;99.90;;;;;;5097191;28;20088;-72
2022/04/03 00:17:33;;;;;;;5.75;2.00;;;0.80;99.90;;;;;;5097391;28;20070;-72
2022/04/03 00:19:59;;;;;;;4.88;2.20;;;0.80;99.90;;;;;;5080250;28;20074;-72
2022/04/03 00:22:25;;;;;;;4.88;1.60;;;0.80;99.90;;;;;;5097002;28;20032;-72
2022/04/03 00:24:51;;;;;;;4.80;2.13;;;0.80;99.90;;;;;;5098073;28;20040;-72
2022/04/03 00:27:17;;;;;;;5.13;2.10;;;0.80;99.90;;;;;;5096935;28;20046;-72
2022/04/03 00:29:43;;;;;;;5.40;1.90;;;0.70;99.90;;;;;;5080320;28;20032;-72
2022/04/03 00:32:09;;;;;;;6.55;2.20;;;0.70;99.90;;;;;;5079915;28;20402;-72
2022/04/03 00:34:34;;;;;;;4.55;2.28;;;0.70;99.90;;;;;;5096850;28;20077;-72
2022/04/03 00:37:00;;;;;;;4.25;2.38;;;0.60;99.90;;;;;;5096779;28;20088;-72
2022/04/03 00:39:26;;;;;;;4.55;2.45;;;0.60;99.90;;;;;;5096729;28;20425;-72
2022/04/03 00:41:52;;;;;;;4.97;2.28;;;0.60;99.90;;;;;;5096616;28;20035;-72
2022/04/03 00:44:18;;;;;;;4.63;2.40;;;0.60;99.90;;;;;;5079723;28;20071;-72
2022/04/03 00:46:46;;;;;;;6.20;2.35;;;0.50;99.90;;;;;;5096503;28;20046;-72
2022/04/03 00:49:13;;;;;;;4.68;2.80;;;0.50;99.90;;;;;;5096541;28;20039;-72
2022/04/03 00:51:39;;;;;;;5.25;2.50;;;0.50;99.90;;;;;;5079794;28;20075;-72
2022/04/03 00:54:05;;;;;;;6.78;2.90;;;0.50;99.90;;;;;;5096735;28;20455;-72
2022/04/03 00:56:32;;;;;;;6.50;2.88;;;0.50;99.90;;;;;;5096389;28;20411;-72
2022/04/03 00:58:58;;;;;;;5.93;2.70;;;0.50;99.90;;;;;;5096372;28;20046;-72
2022/04/03 01:01:24;;;;;;;4.80;2.80;;;0.50;99.90;;;;;;5079422;28;20043;-72
2022/04/03 01:03:50;;;;;;;6.93;3.15;;;0.50;99.90;;;;;;5096285;28;20040;-72
2022/04/03 01:06:16;;;;;;;4.60;2.83;;;0.50;99.90;;;;;;5096043;28;20043;-72
2022/04/03 01:08:42;;;;;;;6.05;2.78;;;0.50;99.90;;;;;;5096208;28;20036;-72
2022/04/03 01:11:14;;;;;;;7.13;2.83;;;0.40;99.90;;;;;;5096469;28;20110;-72
2022/04/03 01:13:50;;;;;;;5.40;2.42;;;0.40;99.90;;;;;;5096067;28;20040;-72
2022/04/03 01:16:17;;;;;;;6.07;2.97;;;0.50;99.90;;;;;;5079122;28;20165;-72
2022/04/03 01:18:43;;;;;;;4.35;2.33;;;0.50;99.90;;;;;;5096073;28;20035;-72
2022/04/03 01:21:08;;;;;;;5.25;2.63;;;0.50;99.90;;;;;;5095989;28;20122;-72
2022/04/03 01:23:34;;;;;;;4.10;2.22;;;0.50;99.90;;;;;;5095825;28;20042;-72
2022/04/03 01:25:59;;;;;;;4.57;2.40;;;0.50;99.90;;;;;;5095810;28;20455;-72
2022/04/03 01:28:25;;;;;;;5.45;2.38;;;0.50;99.90;;;;;;5079049;28;20039;-72
2022/04/03 01:30:51;;;;;;;5.70;3.30;;;0.50;99.90;;;;;;5096939;28;20127;-71
2022/04/03 01:33:17;;;;;;;4.10;2.40;;;0.50;99.90;;;;;;5096302;28;20133;-72
2022/04/03 01:35:43;;;;;;;4.47;2.45;;;0.50;99.90;;;;;;5078974;28;20035;-72
2022/04/03 01:38:09;;;;;;;4.80;2.80;;;0.50;99.90;;;;;;5095772;28;20044;-72
2022/04/03 01:40:35;;;;;;;3.50;2.28;;;0.50;99.90;;;;;;5095605;28;20039;-72
2022/04/03 01:43:09;;;;;;;5.28;2.35;;;0.50;99.90;;;;;;5078747;28;20040;-72
2022/04/03 01:45:35;;;;;;;;;;;0.50;99.90;;;;;;5095963;28;20040;-72
2022/04/03 01:48:01;;;;;;;5.20;2.00;;;0.50;99.90;;;;;;5078181;28;19961;-72
2022/04/03 01:50:27;;;;;;;5.97;2.03;;;0.50;99.90;;;;;;5095521;28;20088;-72
2022/04/03 01:52:56;;;;;;;7.90;2.15;;;0.70;99.90;;;;;;5079251;28;20063;-72
2022/04/03 01:55:23;;;;;;;6.53;2.45;;;0.70;99.90;;;;;;5095390;28;20474;-72
2022/04/03 01:57:48;;;;;;;3.67;2.10;;;0.70;99.90;;;;;;5095631;28;20110;-72
2022/04/03 02:00:14;;;;;;;5.65;2.05;;;0.80;99.90;;;;;;5078531;28;20510;-72
2022/04/03 02:02:40;;;;;;;6.97;2.45;;;0.90;99.90;;;;;;5078748;28;20130;-72
2022/04/03 02:05:07;;;;;;;4.80;2.40;;;0.90;99.90;;;;;;5095297;28;20035;-72
2022/04/03 02:07:33;;;;;;;5.45;2.70;;;0.90;99.90;;;;;;5095464;28;20028;-72
2022/04/03 02:10:04;;;;;;;6.75;2.33;;;0.90;99.90;;;;;;5078492;28;20046;-72
2022/04/03 02:12:29;;;;;;;6.22;2.25;;;0.90;99.90;;;;;;5078603;28;20372;-72
2022/04/03 02:14:55;;;;;;;6.78;2.60;;;0.90;99.90;;;;;;5095221;28;20119;-72
2022/04/03 02:17:21;;;;;;;7.30;2.40;;;0.90;99.90;;;;;;5095466;28;20031;-72
2022/04/03 02:19:46;;;;;;;5.35;2.58;;;0.90;99.90;;;;;;5095257;28;20403;-72
2022/04/03 02:22:14;;;;;;;5.72;2.80;;;1.00;99.90;;;;;;5095401;28;20046;-72
2022/04/03 02:24:40;;;;;;;4.40;2.45;;;1.00;99.90;;;;;;5095323;28;20100;-72
2022/04/03 02:27:06;;;;;;;5.68;2.58;;;1.00;99.90;;;;;;5095186;28;20433;-72
2022/04/03 02:29:32;;;;;;;7.50;2.55;;;1.00;99.90;;;;;;5095177;28;20036;-72
2022/04/03 02:31:58;;;;;;;6.00;3.10;;;0.90;99.90;;;;;;5077976;28;20088;-72
2022/04/03 02:34:27;;;;;;;5.57;3.10;;;1.00;99.90;;;;;;5095458;28;20028;-72
2022/04/03 02:36:52;;;;;;;5.63;2.67;;;0.90;99.90;;;;;;5095132;28;20031;-72
2022/04/03 02:39:18;;;;;;;7.25;3.47;;;0.90;99.90;;;;;;5078466;28;20046;-72
2022/04/03 02:41:44;;;;;;;7.68;2.97;;;1.00;99.90;;;;;;5094926;28;20126;-72
2022/04/03 02:44:10;;;;;;;5.32;3.00;;;0.90;99.90;;;;;;5078165;28;20080;-72
2022/04/03 02:46:36;;;;;;;7.55;3.05;;;0.90;99.90;;;;;;5095084;28;20039;-72
2022/04/03 02:49:02;;;;;;;10.75;2.92;;;0.80;99.90;;;;;;5078091;28;20452;-72
2022/04/03 02:51:27;;;;;;;6.35;2.40;;;0.70;99.90;;;;;;5094824;28;20521;-72
2022/04/03 02:53:53;;;;;;;5.80;2.53;;;0.60;99.90;;;;;;5094924;28;20035;-72
2022/04/03 02:56:19;;;;;;;5.85;2.60;;;0.50;99.90;;;;;;5094947;28;20038;-72
2022/04/03 02:58:44;;;;;;;5.95;2.58;;;0.40;99.90;;;;;;5095795;28;20043;-72
2022/04/03 03:01:10;;;;;;;4.43;2.60;;;0.40;99.90;;;;;;5081679;28;20050;-72
2022/04/03 03:03:36;;;;;;;6.63;2.60;;;0.40;99.90;;;;;;5098546;28;20040;-72
2022/04/03 03:06:01;;;;;;;7.85;2.72;;;0.50;99.90;;;;;;5081619;28;20122;-72
2022/04/03 03:08:27;;;;;;;4.82;2.83;;;0.50;99.90;;;;;;5081615;28;20039;-72
2022/04/03 03:10:53;;;;;;;5.70;2.30;;;0.50;99.90;;;;;;5098778;28;20038;-72
2022/04/03 03:13:18;;;;;;;5.78;2.33;;;0.50;99.90;;;;;;5098374;28;20042;-72
2022/04/03 03:15:44;;;;;;;7.47;2.72;;;0.60;99.90;;;;;;5098354;28;20085;-72
2022/04/03 03:18:10;;;;;;;5.60;2.63;;;0.60;99.90;;;;;;5098392;28;20050;-72
2022/04/03 03:20:35;;;;;;;4.47;2.53;;;0.60;99.90;;;;;;5098279;28;20490;-72
2022/04/03 03:23:01;;;;;;;7.20;2.80;;;0.60;99.90;;;;;;5098451;28;20032;-72
2022/04/03 03:25:28;;;;;;;4.55;2.40;;;0.60;99.90;;;;;;5098166;28;20502;-72
2022/04/03 03:27:53;;;;;;;5.35;2.50;;;0.60;99.90;;;;;;5098439;28;20445;-72
2022/04/03 03:30:19;;;;;;;5.30;2.40;;;0.60;99.90;;;;;;5098387;28;20495;-72
2022/04/03 03:32:45;;;;;;;4.47;2.80;;;0.70;99.90;;;;;;5080918;28;20558;-72
2022/04/03 03:35:10;;;;;;;5.22;2.42;;;0.70;99.90;;;;;;5098248;28;20087;-72
2022/04/03 03:37:37;;;;;;;5.82;2.40;;;0.70;99.90;;;;;;5098025;28;20455;-72
2022/04/03 03:40:03;;;;;;;6.20;2.33;;;0.70;99.90;;;;;;5097967;28;20095;-72
2022/04/03 03:42:29;;;;;;;7.90;2.50;;;0.70;99.90;;;;;;5098050;28;20044;-72
2022/04/03 03:44:55;;;;;;;4.35;2.47;;;0.80;99.90;;;;;;5097665;28;20036;-72
2022/04/03 03:47:20;;;;;;;8.70;2.60;;;0.80;99.90;;;;;;5097810;28;20039;-72
2022/04/03 03:49:46;;;;;;;5.35;2.90;;;0.90;99.90;;;;;;5097748;28;20035;-72
2022/04/03 03:52:12;;;;;;;4.68;2.53;;;1.00;99.90;;;;;;5097635;28;20040;-72
2022/04/03 03:54:38;;;;;;;4.38;2.25;;;1.00;99.90;;;;;;5097881;28;20082;-72
2022/04/03 03:57:04;;;;;;;4.35;2.20;;;1.10;99.90;;;;;;5097865;28;20452;-72
2022/04/03 03:59:29;;;;;;;9.40;2.63;;;1.10;99.90;;;;;;5097570;28;20457;-72
2022/04/03 04:01:55;;;;;;;5.38;2.50;;;1.20;99.90;;;;;;5080531;28;20127;-72
2022/04/03 04:04:20;;;;;;;3.25;2.22;;;1.20;99.90;;;;;;5097466;28;20038;-72
2022/04/03 04:06:48;;;;;;;3.30;2.50;;;1.20;99.90;;;;;;5080545;28;20043;-72
2022/04/03 04:09:13;;;;;;;5.32;2.47;;;1.20;99.90;;;;;;5097339;28;20035;-72
2022/04/03 04:11:39;;;;;;;4.63;2.50;;;1.20;99.90;;;;;;5096756;28;20127;-72
2022/04/03 04:14:04;;;;;;;5.50;2.25;;;1.30;99.90;;;;;;5097546;28;20122;-72
2022/04/03 04:16:30;;;;;;;5.05;2.50;;;1.30;99.90;;;;;;5097481;28;20127;-72
2022/04/03 04:18:55;;;;;;;3.88;2.20;;;1.40;99.90;;;;;;5097454;28;20460;-72
2022/04/03 04:21:21;;;;;;;4.80;2.50;;;1.40;99.90;;;;;;5097084;28;20392;-72
2022/04/03 04:23:46;;;;;;;4.35;2.35;;;1.40;99.90;;;;;;5080190;28;20039;-72
2022/04/03 04:26:13;;;;;;;4.47;3.05;;;1.40;99.90;;;;;;5096930;28;20043;-72
2022/04/03 04:28:39;;;;;;;6.68;2.80;;;1.40;99.90;;;;;;5096967;28;20081;-72
2022/04/03 04:31:05;;;;;;;4.30;2.67;;;1.40;99.90;;;;;;5080409;28;20126;-72
2022/04/03 04:33:30;;;;;;;5.28;2.83;;;1.50;99.90;;;;;;5096674;28;20050;-72
2022/04/03 04:35:56;;;;;;;4.55;2.70;;;1.50;99.90;;;;;;5097193;28;20109;-72
2022/04/03 04:38:21;;;;;;;6.68;2.80;;;1.40;99.90;;;;;;5079928;28;20043;-72
2022/04/03 04:40:47;;;;;;;5.53;2.50;;;1.40;99.90;;;;;;5080184;28;20031;-72
2022/04/03 04:43:13;;;;;;;6.00;2.65;;;1.40;99.90;;;;;;5079765;28;20453;-72
2022/04/03 04:45:38;;;;;;;6.00;2.92;;;1.40;99.90;;;;;;5079700;28;20042;-72
2022/04/03 04:48:04;;;;;;;4.85;2.50;;;1.40;99.90;;;;;;5079720;28;20074;-72
2022/04/03 04:50:31;;;;;;;5.90;2.67;;;1.30;99.90;;;;;;5096500;28;20081;-72
2022/04/03 04:52:57;;;;;;;6.32;2.70;;;1.30;99.90;;;;;;5096733;28;20041;-72
2022/04/03 04:55:23;;;;;;;5.38;2.65;;;1.30;99.90;;;;;;5096300;28;20043;-72
2022/04/03 04:57:54;;;;;;;5.25;2.72;;;1.30;99.90;;;;;;5096398;28;20061;-72
2022/04/03 05:00:22;;;;;;;5.53;2.63;;;1.30;99.90;;;;;;5096647;28;20036;-72
2022/04/03 05:02:49;;;;;;;4.65;2.63;;;1.20;99.90;;;;;;5096308;28;20043;-72
2022/04/03 05:05:17;;;;;;;4.18;2.38;;;1.20;99.90;;;;;;5096162;28;20047;-72
2022/04/03 05:07:44;;;;;;;5.43;2.88;;;1.20;99.90;;;;;;5096250;28;20046;-72
2022/04/03 05:10:12;;;;;;;7.65;3.03;;;1.20;99.90;;;;;;5096473;28;20073;-72
2022/04/03 05:12:38;;;;;;;6.15;2.60;;;1.10;99.90;;;;;;5079163;28;20046;-72
2022/04/03 05:15:06;;;;;;;6.40;2.80;;;1.10;99.90;;;;;;5096405;28;20036;-72
2022/04/03 05:17:31;;;;;;;5.47;2.42;;;1.00;99.90;;;;;;5096051;28;20040;-72
2022/04/03 05:19:57;;;;;;;6.65;2.30;;;1.00;99.90;;;;;;5096357;28;20051;-72
2022/04/03 05:22:23;;;;;;;6.30;2.83;;;1.00;99.90;;;;;;5095060;28;20403;-72
2022/04/03 05:24:53;;;;;;;9.00;2.67;;;1.00;99.90;;;;;;5095857;28;20403;-72
2022/04/03 05:27:19;;;;;;;5.85;2.45;;;0.90;99.90;;;;;;5095889;28;20039;-72
2022/04/03 05:29:45;;;;;;;6.05;2.80;;;0.90;99.90;;;;;;5078917;28;20039;-72
2022/04/03 05:32:11;;;;;;;4.57;2.35;;;0.80;99.90;;;;;;5095647;28;20514;-72
2022/04/03 05:34:37;;;;;;;5.85;2.63;;;0.80;99.90;;;;;;5095824;28;20043;-72
2022/04/03 05:37:03;;;;;;;4.65;2.65;;;0.80;99.90;;;;;;5095712;28;20050;-72
2022/04/03 05:39:28;;;;;;;5.72;2.60;;;0.80;99.90;;;;;;5095633;28;20032;-72
2022/04/03 05:41:55;;;;;;;5.63;2.60;;;0.70;99.90;;;;;;5095572;28;20039;-72
2022/04/03 05:44:22;;;;;;;3.70;2.55;;;0.70;99.90;;;;;;5095646;28;20084;-72
2022/04/03 05:46:48;;;;;;;6.07;2.75;;;0.70;99.90;;;;;;5095558;28;20047;-72
2022/04/03 05:49:15;;;;;;;5.45;2.50;;;0.70;99.90;;;;;;5095561;28;20040;-72
2022/04/03 05:51:41;;;;;;;5.55;2.35;;;0.70;99.90;;;;;;5095539;28;20039;-72
2022/04/03 05:54:07;;;;;;;5.53;2.40;;;0.70;99.90;;;;;;5095403;28;20043;-72
2022/04/03 05:56:32;;;;;;;4.35;2.50;;;0.70;99.90;;;;;;5095515;28;20040;-72
2022/04/03 05:58:58;;;;;;;5.22;2.70;;;0.70;99.90;;;;;;5095441;28;20039;-72
2022/04/03 06:01:24;;;;;;;4.45;2.70;;;0.70;99.90;;;;;;5095311;28;20126;-72
2022/04/03 06:03:50;;;;;;;4.03;2.33;;;0.70;99.90;;;;;;5095456;28;20131;-72
2022/04/03 06:06:16;;;;;;;7.03;2.88;;;0.70;99.90;;;;;;5095373;28;20039;-72
2022/04/03 06:08:43;;;;;;;3.90;2.88;;;0.60;99.90;;;;;;5095566;28;20517;-72
2022/04/03 06:11:08;;;;;;;5.75;2.90;;;0.60;99.90;;;;;;5095243;28;20119;-71
2022/04/03 06:13:34;;;;;;;5.47;3.00;;;0.60;99.90;;;;;;5095267;28;20073;-72
2022/04/03 06:16:00;;;;;;;6.55;2.90;;;0.60;99.90;;;;;;5095542;28;20118;-72
2022/04/03 06:18:26;;;;;;;5.80;2.88;;;0.70;99.90;;;;;;5095292;28;20075;-71
2022/04/03 06:20:51;;;;;;;4.68;2.80;;;0.80;99.90;;;;;;5078362;28;20098;-72
2022/04/03 06:23:20;;;;;;;7.05;2.75;;;0.90;99.90;;;;;;5095231;28;20039;-72
2022/04/03 06:25:48;;;;;;;3.47;2.67;;;1.10;99.90;;;;;;5095250;28;20089;-72
2022/04/03 06:28:13;;;;;;;4.45;2.20;;;1.20;99.90;;;;;;5095145;28;20046;-72
2022/04/03 06:30:39;;;;;;;4.50;2.33;;;1.30;99.90;;;;;;5095478;28;20031;-72
2022/04/03 06:33:05;;;;;;;4.70;2.45;;;1.40;99.90;;;;;;5094884;28;20035;-72
2022/04/03 06:35:31;;;;;;;6.55;2.67;;;1.50;99.90;;;;;;5098659;28;20100;-72
2022/04/03 06:37:59;;;;;;;5.85;2.40;;;1.50;99.90;;;;;;5099143;28;20038;-72
2022/04/03 06:40:25;;;;;;;5.57;2.33;;;1.60;99.90;;;;;;5099355;28;20101;-72
2022/04/03 06:42:51;;;;;;;4.82;2.63;;;1.70;99.90;;;;;;5099206;28;20459;-72
2022/04/03 06:45:17;;;;;;;6.15;2.50;;;1.70;99.90;;;;;;5098923;28;20050;-72
2022/04/03 06:47:43;;;;;;;5.47;2.15;;;1.80;99.90;;;;;;5098975;28;20044;-72
2022/04/03 06:50:09;;;;;;;5.05;2.20;;;1.80;99.90;;;;;;5081902;28;20035;-72
2022/04/03 06:52:36;;;;;;;6.05;2.40;;;1.90;99.90;;;;;;5099215;28;20150;-72
2022/04/03 06:55:03;;;;;;;6.35;2.10;;;2.00;99.90;;;;;;5098788;28;20035;-72
2022/04/03 06:57:28;;;;;;;5.50;1.63;;;2.10;99.90;;;;;;5099044;28;20043;-72
2022/04/03 06:59:54;;;;;;;9.63;2.10;;;2.20;99.90;;;;;;5099536;28;20047;-72
2022/04/03 07:02:20;;;;;;;4.47;1.85;;;2.30;99.90;;;;;;5098615;28;20453;-72
2022/04/03 07:04:45;;;;;;;10.63;1.90;;;2.40;99.90;;;;;;5098666;28;20039;-72
2022/04/03 07:07:11;;;;;;;4.15;2.10;;;2.60;99.90;;;;;;5081619;28;20042;-72
2022/04/03 07:09:40;;;;;;;5.93;1.88;;;2.80;99.90;;;;;;5098564;28;20522;-71
2022/04/03 07:12:07;;;;;;;5.85;1.60;;;2.90;99.90;;;;;;5098419;28;20510;-71
2022/04/03 07:14:32;;;;;;;6.07;1.45;;;3.10;99.90;;;;;;5098447;28;20080;-71
2022/04/03 07:16:58;;;;;;;3.55;1.42;;;3.20;99.90;;;;;;5098548;28;20040;-71
2022/04/03 07:19:24;;;;;;;7.60;1.60;;;3.30;99.90;;;;;;5081389;28;20511;-71
2022/04/03 07:21:50;;;;;;;3.15;1.40;;;3.40;99.90;;;;;;5098266;28;20044;-72
2022/04/03 07:24:17;;;;;;;8.35;1.48;;;3.50;99.90;;;;;;5081567;28;20066;-72
2022/04/03 07:26:42;;;;;;;3.83;1.60;;;3.60;99.90;;;;;;5098196;28;20491;-72
2022/04/03 07:29:08;;;;;;;5.22;1.45;;;3.60;99.90;;;;;;5098438;28;20522;-72
2022/04/03 07:31:34;;;;;;;6.60;1.45;;;3.70;99.90;;;;;;5097814;28;20411;-72
2022/04/03 07:33:59;;;;;;;5.43;1.55;;;3.80;99.90;;;;;;5082038;28;20035;-74
2022/04/03 07:36:25;;;;;;;4.32;1.27;;;3.90;99.90;;;;;;5098090;28;20530;-74
2022/04/03 07:38:52;;;;;;;6.82;1.73;;;4.00;99.90;;;;;;5081332;28;20047;-74
2022/04/03 07:41:18;;;;;;;8.07;1.55;;;4.10;99.90;;;;;;5098102;28;20039;-74
2022/04/03 07:43:43;;;;;;;5.43;1.42;;;4.20;99.90;;;;;;5081139;28;20080;-74
2022/04/03 07:46:12;;;;;;;5.50;1.10;;;4.30;99.90;;;;;;5096841;28;20122;-74
2022/04/03 07:48:40;;;;;;;5.57;1.30;;;4.40;99.90;;;;;;5097739;28;20051;-74
2022/04/03 07:51:05;;;;;;;10.00;1.33;;;4.50;99.90;;;;;;5097793;28;20039;-74
2022/04/03 07:53:31;;;;;;;6.63;1.30;;;4.60;99.90;;;;;;5080784;28;20097;-74
2022/04/03 07:55:57;;;;;;;4.80;1.45;;;4.70;99.90;;;;;;5097896;28;20089;-73
2022/04/03 07:58:22;;;;;;;3.60;1.23;;;4.80;99.90;;;;;;5097606;28;20423;-74
2022/04/03 08:00:48;;;;;;;6.13;1.90;;;4.90;99.90;;;;;;5097535;28;20044;-74
2022/04/03 08:03:14;;;;;;;5.95;1.38;;;5.00;99.90;;;;;;5097468;28;20050;-74
2022/04/03 08:05:40;;;;;;;5.60;1.30;;;5.20;99.90;;;;;;5097559;28;20043;-74
2022/04/03 08:08:06;;;;;;;6.07;1.30;;;5.20;99.90;;;;;;5080817;28;20503;-74
2022/04/03 08:10:32;;;;;;;5.63;1.00;;;5.30;99.90;;;;;;5097470;28;20556;-74
2022/04/03 08:12:57;;;;;;;5.32;1.60;;;5.30;99.90;;;;;;5080475;28;20043;-74
2022/04/03 08:15:24;;;;;;;4.68;1.10;;;5.50;99.90;;;;;;5097295;28;20122;-74
2022/04/03 08:17:49;;;;;;;3.83;1.05;;;5.70;99.90;;;;;;5080349;28;20043;-74
2022/04/03 08:20:17;;;;;;;4.00;1.00;;;5.90;99.90;;;;;;5097450;28;20031;-74
2022/04/03 08:22:47;;;;;;;10.75;1.42;;;6.10;99.90;;;;;;5097461;28;20084;-74
2022/04/03 08:25:15;;;;;;;9.23;0.95;;;6.20;99.90;;;;;;5096973;28;20044;-74
2022/04/03 08:27:44;;;;;;;4.00;1.38;;;6.30;99.90;;;;;;5097104;28;20035;-74
2022/04/03 08:30:13;;;;;;;7.20;1.13;;;6.30;99.90;;;;;;5097290;28;20104;-74
2022/04/03 08:32:39;;;;;;;6.30;1.38;;;6.40;99.90;;;;;;5097084;28;20495;-74
2022/04/03 08:35:05;;;;;;;2.80;1.00;;;6.30;99.90;;;;;;5096935;28;20035;-74
2022/04/03 08:37:31;;;;;;;4.85;1.00;;;6.40;99.90;;;;;;5096841;28;20059;-73
2022/04/03 08:39:56;;;;;;;6.00;1.20;;;6.40;99.90;;;;;;5097170;28;20422;-74
2022/04/03 08:42:22;;;;;;;7.13;1.10;;;6.60;99.90;;;;;;5079811;28;20410;-74
2022/04/03 08:44:48;;;;;;;5.13;1.45;;;6.60;99.90;;;;;;5096753;28;20035;-74
2022/04/03 08:47:17;;;;;;;5.70;1.10;;;6.70;99.90;;;;;;5096681;28;20131;-73
2022/04/03 08:49:44;;;;;;;4.28;1.00;;;6.80;99.90;;;;;;5096636;28;20035;-74
2022/04/03 08:52:12;;;;;;;4.50;1.00;;;7.00;99.90;;;;;;5096543;28;20088;-74
2022/04/03 08:54:38;;;;;;;4.65;0.93;;;7.30;99.90;;;;;;5096527;28;20078;-74
2022/04/03 08:57:04;;;;;;;1.98;0.70;;;7.60;99.90;;;;;;5096334;28;20079;-74
2022/04/03 08:59:30;;;;;;;6.63;0.90;;;7.80;99.90;;;;;;5079599;28;20035;-74
2022/04/03 09:01:55;;;;;;;4.57;1.25;;;8.00;99.90;;;;;;5079465;28;20036;-74
2022/04/03 09:04:21;;;;;;;5.15;0.70;;;8.00;99.90;;;;;;5079582;28;20063;-74
2022/04/03 09:06:58;;;;;;;3.75;0.98;;;8.10;99.90;;;;;;5096276;28;20047;-74
2022/04/03 09:09:25;;;;;;;2.97;0.70;;;8.40;99.90;;;;;;5096321;28;20035;-74
2022/04/03 09:12:06;;;;;;;3.75;0.75;;;8.40;99.90;;;;;;5096272;28;20168;-74
2022/04/03 09:14:33;;;;;;;6.55;0.82;;;8.30;99.90;;;;;;5096216;28;20043;-74
2022/04/03 09:16:59;;;;;;;4.07;0.70;;;8.20;99.90;;;;;;5096155;28;20035;-74
2022/04/03 09:19:35;;;;;;;3.30;0.60;;;8.00;99.90;;;;;;5096027;28;20096;-74
2022/04/03 09:22:01;;;;;;;3.42;0.70;;;7.80;99.90;;;;;;5096171;28;20439;-74
2022/04/03 09:24:28;;;;;;;4.50;0.70;;;7.60;99.90;;;;;;5096006;28;20066;-74
2022/04/03 09:26:58;;;;;;;4.70;0.63;;;7.60;99.90;;;;;;5095812;28;20036;-74
2022/04/03 09:29:23;;;;;;;3.33;0.77;;;7.60;99.90;;;;;;5095959;28;20484;-74
2022/04/03 09:31:58;;;;;;;3.00;0.70;;;8.00;99.90;;;;;;5095806;28;20071;-74
2022/04/03 09:34:25;;;;;;;4.18;0.60;;;8.40;99.90;;;;;;5096236;28;20032;-74
2022/04/03 09:36:56;;;;;;;2.25;0.70;;;8.50;99.10;;;;;;5095767;28;20534;-74
2022/04/03 09:39:24;;;;;;;2.70;0.55;;;8.40;99.90;;;;;;5095702;28;20084;-74
2022/04/03 09:42:00;;;;;;;4.15;0.60;;;8.40;99.90;;;;;;5095650;28;20043;-74
2022/04/03 09:44:35;;;;;;;3.33;1.00;;;8.20;99.40;;;;;;5095614;28;20518;-74
2022/04/03 09:47:26;;;;;;;3.30;0.80;;;8.00;99.90;;;;;;5095629;28;20449;-74
2022/04/03 09:49:59;;;;;;;1.58;0.70;;;7.60;99.90;;;;;;5079071;28;20032;-74
2022/04/03 09:52:41;;;;;;;2.15;0.60;;;7.30;99.90;;;;;;5078795;28;20042;-74
2022/04/03 09:55:17;;;;;;;4.22;0.93;;;7.10;99.90;;;;;;5095741;28;20043;-74
2022/04/03 09:57:45;;;;;;;3.38;0.70;;;6.90;99.90;;;;;;5078754;28;20032;-74
2022/04/03 10:00:11;;;;;;;3.17;0.88;;;6.70;99.90;;;;;;5095597;28;20044;-74
2022/04/03 10:02:37;;;;;;;3.25;0.88;;;6.50;99.90;;;;;;5078749;28;20509;-74
2022/04/03 10:05:05;;;;;;;4.93;1.00;;;6.50;99.90;;;;;;5095671;28;20035;-74
2022/04/03 10:07:31;;;;;;;2.75;0.65;;;6.50;99.90;;;;;;5095592;28;20047;-73
2022/04/03 10:09:59;;;;;;;5.57;1.10;;;6.60;99.90;;;;;;5095193;28;20054;-74
2022/04/03 10:12:25;;;;;;;3.63;0.90;;;6.60;99.90;;;;;;5095289;28;20031;-73
2022/04/03 10:14:51;;;;;;;3.55;0.60;;;6.70;99.90;;;;;;5095238;28;20036;-74
2022/04/03 10:17:19;;;;;;;3.15;0.90;;;6.80;99.90;;;;;;5095279;28;20052;-73
2022/04/03 10:19:45;;;;;;;3.97;1.00;;;6.90;99.90;;;;;;5095316;28;20035;-74
2022/04/03 10:22:19;;;;;;;2.35;0.70;;;6.90;99.90;;;;;;5078668;28;20047;-74
2022/04/03 10:24:51;;;;;;;2.08;0.75;;;7.10;99.90;;;;;;5095517;28;20044;-74
2022/04/03 10:27:23;;;;;;;2.30;0.60;;;7.20;99.90;;;;;;5078560;28;20044;-74
2022/04/03 10:29:54;;;;;;;2.27;0.50;;;7.50;99.90;;;;;;5095720;28;20075;-74
2022/04/03 10:32:28;;;;;;;1.83;0.60;;;7.90;99.90;;;;;;5078280;28;20110;-74
2022/04/03 10:34:57;;;;;;;2.22;0.52;;;8.50;99.90;;;;;;5096138;28;20040;-74
2022/04/03 10:37:30;;;;;;;3.30;0.60;;;9.00;99.90;;;;;;5095309;28;20419;-74
2022/04/03 10:40:02;;;;;;;3.17;0.60;;;9.60;99.90;;;;;;5078737;28;20039;-74
2022/04/03 10:42:29;;;;;;;3.35;0.70;;;9.90;99.90;;;;;;5078766;28;20042;-74
2022/04/03 10:45:13;;;;;;;4.10;0.80;;;9.90;99.90;;;;;;5095243;28;20120;-75
2022/04/03 10:47:43;;;;;;;3.22;0.60;;;9.80;98.00;;;;;;5078293;28;20036;-74
2022/04/03 10:50:10;;;;;;;2.00;0.77;;;9.60;99.90;;;;;;5078207;28;20067;-75
2022/04/03 10:52:39;;;;;;;4.88;0.75;;;9.60;99.90;;;;;;5078402;28;20035;-75
2022/04/03 10:55:15;;;;;;;1.90;0.30;;;9.50;99.90;;;;;;5095455;28;20511;-75
2022/04/03 10:57:40;;;;;;;4.55;0.73;;;9.40;98.60;;;;;;5078820;28;20031;-75
2022/04/03 11:00:12;;;;;;;1.98;0.50;;;9.40;99.20;;;;;;5096020;28;20123;-74
2022/04/03 11:02:42;;;;;;;2.85;0.63;;;9.30;98.80;;;;;;5096299;28;20445;-74
2022/04/03 11:05:26;;;;;;;2.10;0.50;;;9.30;99.90;;;;;;5096287;28;20036;-74
2022/04/03 11:08:14;;;;;;;3.33;0.60;;;9.30;98.80;;;;;;5095997;28;20036;-74
2022/04/03 11:10:56;;;;;;;4.40;0.70;;;9.20;99.60;;;;;;5079276;28;20376;-74
2022/04/03 11:13:31;;;;;;;3.63;0.50;;;9.10;99.70;;;;;;5078949;28;20419;-74
2022/04/03 11:15:59;;;;;;;3.22;0.60;;;8.90;99.90;;;;;;5095478;28;20048;-75
2022/04/03 11:18:47;;;;;;;4.13;0.40;;;8.80;99.80;;;;;;5078552;28;20122;-75
2022/04/03 11:21:21;;;;;;;2.53;0.50;;;8.70;95.50;;;;;;5079819;28;20070;-75
2022/04/03 11:23:55;;;;;;;2.28;0.55;;;8.40;97.70;;;;;;5099073;28;20043;-75
2022/04/03 11:26:22;;;;;;;2.85;0.65;;;8.40;99.90;;;;;;5098798;28;20040;-75
2022/04/03 11:28:48;;;;;;;3.50;0.70;;;8.30;99.90;;;;;;5098864;28;20484;-75
2022/04/03 11:31:14;;;;;;;2.75;0.60;;;8.30;99.90;;;;;;5098681;28;20086;-75
2022/04/03 11:33:41;;;;;;;4.65;0.93;;;8.20;99.90;;;;;;5098641;28;20032;-75
2022/04/03 11:36:23;;;;;;;2.35;0.70;;;8.10;99.90;;;;;;5098759;28;20043;-75
2022/04/03 11:38:50;;;;;;;2.05;0.57;;;8.10;99.90;;;;;;5081769;28;20130;-75
2022/04/03 11:41:25;;;;;;;4.40;0.80;;;8.00;99.90;;;;;;5098859;28;20430;-75
2022/04/03 11:44:00;;;;;;;3.00;0.60;;;7.90;99.90;;;;;;5098692;28;20071;-75
2022/04/03 11:46:29;;;;;;;2.55;0.60;;;7.90;99.90;;;;;;5081410;28;20099;-75
2022/04/03 11:48:55;;;;;;;3.33;0.80;;;7.80;99.90;;;;;;5098311;28;20039;-75
2022/04/03 11:51:22;;;;;;;3.08;0.60;;;7.80;99.90;;;;;;5098168;28;20114;-75
2022/04/03 11:53:59;;;;;;;2.53;0.63;;;7.80;99.90;;;;;;5081320;28;20403;-75
2022/04/03 11:56:26;;;;;;;1.50;0.50;;;7.70;99.90;;;;;;5098085;28;20047;-75
2022/04/03 11:58:59;;;;;;;1.75;0.50;;;7.60;99.90;;;;;;5081309;28;20465;-75
2022/04/03 12:01:50;;;;;;;0.93;0.47;;;7.50;99.90;;;;;;5081202;28;20035;-75
2022/04/03 12:04:16;;;;;;;3.67;0.50;;;7.40;99.90;;;;;;5081023;28;20130;-75
2022/04/03 12:06:44;;;;;;;3.08;0.60;;;7.30;99.90;;;;;;5080806;28;20038;-75
2022/04/03 12:09:12;;;;;;;1.60;0.60;;;7.40;99.90;;;;;;5097921;28;20050;-75
2022/04/03 12:11:40;;;;;;;2.85;0.50;;;7.30;99.90;;;;;;5097703;28;20138;-75
2022/04/03 12:14:08;;;;;;;3.55;0.60;;;7.30;99.90;;;;;;5080908;28;20085;-76
2022/04/03 12:16:39;;;;;;;4.35;0.60;;;7.30;99.90;;;;;;5080887;28;20062;-76
2022/04/03 12:19:08;;;;;;;3.13;0.60;;;7.30;99.90;;;;;;5097599;28;20039;-75
2022/04/03 12:21:43;;;;;;;4.05;0.57;;;7.30;99.90;;;;;;5080504;28;20060;-75
2022/04/03 12:24:14;;;;;;;2.35;0.40;;;7.40;99.90;;;;;;5097738;28;20044;-75
2022/04/03 12:26:44;;;;;;;2.65;0.30;;;7.50;99.90;;;;;;5097080;28;20044;-75
2022/04/03 12:29:11;;;;;;;4.05;0.70;;;7.60;99.90;;;;;;5080420;28;20047;-75
2022/04/03 12:31:37;;;;;;;1.80;0.60;;;7.70;99.90;;;;;;5096700;28;20488;-75
2022/04/03 12:34:16;;;;;;;2.58;0.47;;;7.70;99.90;;;;;;5080518;28;20046;-75
2022/04/03 12:36:50;;;;;;;2.20;0.60;;;7.70;99.90;;;;;;5097304;28;20119;-75
2022/04/03 12:39:31;;;;;;;2.33;0.30;;;7.70;99.50;;;;;;5097462;28;20040;-75
2022/04/03 12:42:12;;;;;;;1.02;0.35;;;7.70;99.90;;;;;;5096870;28;20415;-75
2022/04/03 12:44:42;;;;;;;3.65;0.35;;;7.70;99.90;;;;;;5080409;28;20494;-75
2022/04/03 12:47:18;;;;;;;2.25;0.40;;;7.80;99.90;;;;;;5096872;28;20546;-75
2022/04/03 12:49:48;;;;;;;3.53;0.60;;;7.90;99.90;;;;;;5079982;28;20544;-75
2022/04/03 12:52:37;;;;;;;1.45;0.30;;;8.20;99.90;;;;;;5080022;28;20043;-75
2022/04/03 12:55:03;;;;;;;1.33;0.50;;;8.70;99.80;;;;;;5096785;28;20092;-76
2022/04/03 13:00:17;;;;;;;2.50;0.50;;;9.40;94.00;;;;;;5096580;28;20043;-76
2022/04/03 13:02:47;;;;;;;3.08;0.50;;;9.70;91.30;;;;;;5096579;28;20572;-76