Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:49;;;;;;;10.27;6.38;;;;;;;12.58;100.00;102076.19;5075391;28;20520;-78
2023/09/27 00:04:15;;;;;;;9.00;6.18;;;;;;;12.57;100.00;102077.16;5076714;28;20043;-78
2023/09/27 00:06:41;;;;;;;11.40;6.28;;;;;;;12.56;100.00;102082.63;5076743;28;20144;-79
2023/09/27 00:09:07;;;;;;;9.23;6.32;;;;;;;12.54;100.00;102082.75;5077359;28;20036;-79
2023/09/27 00:11:33;;;;;;;12.02;7.93;;;;;;;12.53;100.00;102081.88;5076953;28;20028;-79
2023/09/27 00:13:58;;;;;;;10.18;7.13;;;;;;;12.53;100.00;102083.72;5076714;28;20537;-78
2023/09/27 00:16:24;;;;;;;11.27;7.72;;;;;;;12.51;100.00;102088.34;5075245;28;20036;-79
2023/09/27 00:18:49;;;;;;;14.80;7.85;;;;;;;12.47;100.00;102082.38;5074947;28;20032;-79
2023/09/27 00:21:14;;;;;;;12.02;7.50;;;;;;;12.42;100.00;102087.25;5076823;28;20028;-78
2023/09/27 00:23:40;;;;;;;9.88;6.80;;;;;;;12.40;100.00;102085.66;5074872;28;20032;-78
2023/09/27 00:26:05;;;;;;;12.88;8.45;;;;;;;12.37;100.00;102089.41;5077292;28;20044;-78
2023/09/27 00:28:30;;;;;;;12.57;7.60;;;;;;;12.38;100.00;102084.94;5075236;28;20033;-78
2023/09/27 00:30:56;;;;;;;8.93;6.70;;;;;;;12.34;100.00;102085.16;5077232;28;20076;-78
2023/09/27 00:33:21;;;;;;;11.60;6.95;;;;;;;12.31;100.00;102090.72;5076882;28;20037;-78
2023/09/27 00:35:49;;;;;;;14.50;7.90;;;;;;;12.28;100.00;102098.97;5058218;28;20040;-80
2023/09/27 00:38:14;;;;;;;10.65;7.20;;;;;;;12.24;100.00;102086.88;5075785;28;20372;-78
2023/09/27 00:40:45;;;;;;;13.82;8.82;;;;;;;12.23;100.00;102079.81;5074969;28;20028;-78
2023/09/27 00:43:10;;;;;;;12.65;8.30;;;;;;;12.23;100.00;102076.31;5076165;28;20064;-79
2023/09/27 00:45:35;;;;;;;12.10;8.32;;;;;;;12.20;100.00;102077.41;5074460;28;20492;-78
2023/09/27 00:48:01;;;;;;;11.38;8.43;;;;;;;12.16;100.00;102076.75;5075706;28;20044;-78
2023/09/27 00:50:26;;;;;;;14.00;8.23;;;;;;;12.16;100.00;102071.44;5074925;28;20060;-78
2023/09/27 00:52:52;;;;;;;16.08;8.73;;;;;;;12.14;100.00;102073.38;5076416;28;20032;-78
2023/09/27 00:55:21;;;;;;;11.65;8.25;;;;;;;12.14;100.00;102075.19;5076575;28;20029;-79
2023/09/27 00:57:49;;;;;;;14.68;8.50;;;;;;;12.11;100.00;102070.09;5075218;28;20068;-78
2023/09/27 01:00:15;;;;;;;12.25;9.05;;;;;;;12.10;100.00;102079.06;5075953;28;20024;-78
2023/09/27 01:02:41;;;;;;;13.43;9.57;;;;;;;12.08;100.00;102083.69;5057929;28;20464;-78
2023/09/27 01:05:09;;;;;;;13.30;9.25;;;;;;;12.07;100.00;102080.16;5075825;28;20025;-78
2023/09/27 01:07:37;;;;;;;14.50;8.85;;;;;;;12.02;100.00;102078.81;5075699;28;20075;-79
2023/09/27 01:10:03;;;;;;;16.67;10.05;;;;;;;11.98;100.00;102078.19;5074815;28;20040;-78
2023/09/27 01:12:28;;;;;;;14.35;9.52;;;;;;;11.96;100.00;102074.81;5075973;28;20393;-78
2023/09/27 01:14:54;;;;;;;15.77;10.40;;;;;;;11.92;100.00;102081.31;5076117;28;20025;-78
2023/09/27 01:17:19;;;;;;;14.18;9.48;;;;;;;11.91;100.00;102087.59;5075488;28;20036;-79
2023/09/27 01:19:45;;;;;;;14.45;8.98;;;;;;;11.88;100.00;102088.69;5074732;28;20037;-79
2023/09/27 01:22:11;;;;;;;16.05;10.35;;;;;;;11.88;100.00;102087.84;5075730;28;20036;-78
2023/09/27 01:24:37;;;;;;;14.25;10.25;;;;;;;11.87;100.00;102073.66;5073951;28;20154;-78
2023/09/27 01:27:05;;;;;;;13.13;8.98;;;;;;;11.86;100.00;102074.63;5075676;28;20041;-77
2023/09/27 01:29:30;;;;;;;14.52;9.35;;;;;;;11.86;100.00;102077.28;5075593;28;20028;-77
2023/09/27 01:31:56;;;;;;;12.65;8.95;;;;;;;11.85;100.00;102078.25;5075763;28;20464;-78
2023/09/27 01:34:21;;;;;;;17.23;9.50;;;;;;;11.85;100.00;102083.56;5074056;28;20024;-77
2023/09/27 01:36:47;;;;;;;15.13;9.90;;;;;;;11.84;100.00;102089.91;5075183;28;20029;-78
2023/09/27 01:39:12;;;;;;;14.43;10.48;;;;;;;11.84;100.00;102089.91;5075433;28;20043;-78
2023/09/27 01:41:37;;;;;;;17.23;10.40;;;;;;;11.85;100.00;102098.75;5074712;28;20086;-80
2023/09/27 01:44:03;;;;;;;16.38;9.55;;;;;;;11.90;100.00;102112.59;5073680;28;20034;-79
2023/09/27 01:46:28;;;;;;;19.73;11.00;;;;;;;11.96;100.00;102104.16;5074928;28;20119;-78
2023/09/27 01:48:54;;;;;;;18.98;12.55;;;;;;;11.99;100.00;102099.41;5075242;28;20056;-78
2023/09/27 01:51:20;;;;;;;19.38;12.05;;;;;;;12.02;100.00;102113.47;5074875;28;20099;-78
2023/09/27 01:53:45;;;;;;;16.52;11.80;;;;;;;12.01;100.00;102111.78;5075105;28;20032;-78
2023/09/27 01:56:11;;;;;;;15.77;10.90;;;;;;;11.97;100.00;102100.50;5074641;28;20439;-77
2023/09/27 01:58:36;;;;;;;22.17;12.63;;;;;;;11.96;100.00;102101.47;5073180;28;20033;-77
2023/09/27 02:01:02;;;;;;;20.10;11.90;;;;;;;11.95;100.00;102110.44;5075212;28;20033;-78
2023/09/27 02:03:27;;;;;;;18.48;12.30;;;;;;;11.94;100.00;102095.41;5073356;28;20024;-78
2023/09/27 02:05:53;;;;;;;20.45;12.32;;;;;;;11.93;100.00;102101.72;5073278;28;20082;-79
2023/09/27 02:08:18;;;;;;;18.90;12.52;;;;;;;11.91;100.00;102109.81;5074745;28;20037;-79
2023/09/27 02:10:43;;;;;;;21.15;13.20;;;;;;;11.90;100.00;102093.91;5074909;28;20453;-79
2023/09/27 02:13:09;;;;;;;21.55;12.73;;;;;;;11.90;100.00;102091.25;5073150;28;20043;-78
2023/09/27 02:15:34;;;;;;;15.02;10.57;;;;;;;11.87;100.00;102087.00;5074017;28;20044;-78
2023/09/27 02:17:59;;;;;;;18.55;11.02;;;;;;;11.87;100.00;102095.00;5074496;28;20024;-78
2023/09/27 02:20:25;;;;;;;16.30;10.65;;;;;;;11.87;100.00;102095.00;5074563;28;20039;-79
2023/09/27 02:22:50;;;;;;;22.92;12.60;;;;;;;11.86;100.00;102085.28;5074445;28;20032;-79
2023/09/27 02:25:16;;;;;;;16.65;11.45;;;;;;;11.80;100.00;102075.09;5074234;28;20409;-78
2023/09/27 02:27:42;;;;;;;15.07;10.10;;;;;;;11.76;100.00;102079.81;5074027;28;20397;-79
2023/09/27 02:30:11;;;;;;;21.92;12.15;;;;;;;11.70;100.00;102071.41;5055917;28;20044;-79
2023/09/27 02:32:41;;;;;;;21.08;14.30;;;;;;;11.71;100.00;102081.97;5074562;28;20162;-79
2023/09/27 02:35:09;;;;;;;21.70;14.27;;;;;;;11.73;100.00;102081.84;5073633;28;20389;-79
2023/09/27 02:37:35;;;;;;;23.98;13.38;;;;;;;11.71;100.00;102091.78;5073858;28;20060;-79
2023/09/27 02:40:00;;;;;;;19.63;13.07;;;;;;;11.68;100.00;102092.88;5072649;28;20047;-79
2023/09/27 02:42:25;;;;;;;19.63;11.85;;;;;;;11.64;100.00;102092.25;5073925;28;20520;-79
2023/09/27 02:44:51;;;;;;;16.13;11.90;;;;;;;11.60;100.00;102093.44;5073781;28;20028;-79
2023/09/27 02:47:16;;;;;;;18.27;11.35;;;;;;;11.57;100.00;102098.16;5073850;28;20033;-78
2023/09/27 02:49:41;;;;;;;14.32;10.20;;;;;;;11.53;100.00;102102.88;5074083;28;20039;-78
2023/09/27 02:52:07;;;;;;;21.30;12.88;;;;;;;11.53;100.00;102110.03;5055942;28;20518;-78
2023/09/27 02:54:33;;;;;;;18.27;11.70;;;;;;;11.54;100.00;102117.91;5073724;28;20476;-77
2023/09/27 02:56:58;;;;;;;21.42;11.98;;;;;;;11.58;100.00;102121.19;5073579;28;20024;-78
2023/09/27 02:59:24;;;;;;;23.83;12.98;;;;;;;11.61;100.00;102120.94;5073690;28;20388;-77
2023/09/27 03:01:49;;;;;;;18.77;12.98;;;;;;;11.63;100.00;102122.53;5073310;28;20037;-77
2023/09/27 03:04:15;;;;;;;25.23;15.07;;;;;;;11.63;100.00;102122.53;5074091;28;20055;-77
2023/09/27 03:06:41;;;;;;;21.80;12.68;;;;;;;11.64;100.00;102126.06;5072647;28;20029;-77
2023/09/27 03:09:08;;;;;;;22.98;13.57;;;;;;;11.65;100.00;102114.44;5073192;28;20468;-77
2023/09/27 03:11:34;;;;;;;24.27;14.32;;;;;;;11.61;100.00;102104.94;5072242;28;20029;-77
2023/09/27 03:14:00;;;;;;;19.58;13.00;;;;;;;11.59;100.00;102099.75;5073352;28;20468;-77
2023/09/27 03:16:26;;;;;;;23.05;13.68;;;;;;;11.60;100.00;102103.28;5073354;28;20032;-77
2023/09/27 03:18:51;;;;;;;22.55;13.73;;;;;;;11.57;100.00;102111.47;5073580;28;20035;-78
2023/09/27 03:21:20;;;;;;;27.27;14.98;;;;;;;11.58;100.00;102100.69;5074185;28;20039;-77
2023/09/27 03:23:46;;;;;;;28.48;15.57;;;;;;;11.58;100.00;102116.69;5072269;28;20502;-78
2023/09/27 03:26:11;;;;;;;26.60;14.77;;;;;;;11.59;100.00;102118.41;5073222;28;20070;-77
2023/09/27 03:28:37;;;;;;;25.35;14.70;;;;;;;11.59;100.00;102107.72;5071795;28;20059;-77
2023/09/27 03:31:02;;;;;;;21.48;13.77;;;;;;;11.54;100.00;102112.56;5073455;28;20418;-78
2023/09/27 03:33:27;;;;;;;27.95;13.52;;;;;;;11.54;100.00;102125.91;5079412;28;20093;-78
2023/09/27 03:35:53;;;;;;;27.30;15.65;;;;;;;11.55;100.00;102124.06;5079754;28;20453;-79
2023/09/27 03:38:19;;;;;;;25.02;14.60;;;;;;;11.54;100.00;102117.91;5079659;28;20496;-77
2023/09/27 03:40:44;;;;;;;24.50;13.75;;;;;;;11.55;100.00;102124.06;5079777;28;20020;-77
2023/09/27 03:43:09;;;;;;;25.90;14.82;;;;;;;11.56;100.00;102125.78;5079786;28;20029;-78
2023/09/27 03:45:38;;;;;;;26.67;14.68;;;;;;;11.55;100.00;102124.06;5080067;28;20071;-77
2023/09/27 03:48:03;;;;;;;22.50;14.15;;;;;;;11.57;100.00;102103.47;5079739;28;20060;-78
2023/09/27 03:50:29;;;;;;;24.05;14.15;;;;;;;11.57;100.00;102092.81;5079860;28;20029;-77
2023/09/27 03:52:58;;;;;;;24.52;13.93;;;;;;;11.58;100.00;102098.03;5079644;28;20546;-78
2023/09/27 03:55:24;;;;;;;26.15;14.38;;;;;;;11.60;100.00;102098.78;5079716;28;20032;-77
2023/09/27 03:57:49;;;;;;;22.67;13.85;;;;;;;11.61;100.00;102091.63;5079317;28;20059;-77
2023/09/27 04:00:17;;;;;;;25.42;14.05;;;;;;;11.63;100.00;102093.22;5079598;28;20029;-78
2023/09/27 04:02:44;;;;;;;27.17;14.50;;;;;;;11.64;100.00;102099.38;5079589;28;20453;-78
2023/09/27 04:05:10;;;;;;;22.52;12.70;;;;;;;11.64;100.00;102096.72;5079292;28;20058;-77
2023/09/27 04:07:35;;;;;;;23.27;14.40;;;;;;;11.63;100.00;102103.03;5079624;28;20029;-79
2023/09/27 04:10:02;;;;;;;20.50;14.35;;;;;;;11.63;100.00;102098.56;5079500;28;20491;-80
2023/09/27 04:12:28;;;;;;;27.95;14.55;;;;;;;11.58;100.00;102087.38;5079238;28;20115;-80
2023/09/27 04:14:53;;;;;;;25.45;14.52;;;;;;;11.59;100.00;102098.91;5078379;28;20033;-80
2023/09/27 04:17:18;;;;;;;26.58;13.98;;;;;;;11.59;100.00;102101.56;5079401;28;20032;-79
2023/09/27 04:19:44;;;;;;;21.67;12.05;;;;;;;11.55;100.00;102092.94;5079505;28;20035;-80
2023/09/27 04:22:09;;;;;;;21.52;12.05;;;;;;;11.51;100.00;102085.28;5079091;28;20400;-80
2023/09/27 04:24:34;;;;;;;21.17;11.98;;;;;;;11.49;100.00;102090.72;5079551;28;20385;-79
2023/09/27 04:27:00;;;;;;;28.02;12.10;;;;;;;11.47;100.00;102090.00;5079432;28;20150;-80
2023/09/27 04:29:26;;;;;;;21.35;12.07;;;;;;;11.45;100.00;102094.59;5077948;28;20025;-80
2023/09/27 04:31:52;;;;;;;16.90;11.00;;;;;;;11.40;100.00;102081.59;5077947;28;20066;-79
2023/09/27 04:34:17;;;;;;;21.48;11.63;;;;;;;11.37;100.00;102083.66;5078032;28;20084;-78
2023/09/27 04:36:44;;;;;;;22.58;12.50;;;;;;;11.34;100.00;102087.38;5077864;28;20427;-78
2023/09/27 04:39:12;;;;;;;19.30;12.18;;;;;;;11.33;100.00;102088.38;5077588;28;20040;-78
2023/09/27 04:41:39;;;;;;;21.60;11.40;;;;;;;11.31;100.00;102076.13;5079394;28;20461;-77
2023/09/27 04:44:06;;;;;;;24.60;12.68;;;;;;;11.30;100.00;102080.59;5076257;28;20049;-78
2023/09/27 04:46:32;;;;;;;18.45;11.30;;;;;;;11.28;100.00;102088.69;5058335;28;20098;-77
2023/09/27 04:48:58;;;;;;;19.65;10.98;;;;;;;11.25;100.00;102061.44;5075945;28;20079;-77
2023/09/27 04:51:24;;;;;;;17.02;10.35;;;;;;;11.19;100.00;102057.41;5076089;28;20064;-77
2023/09/27 04:53:49;;;;;;;21.80;11.88;;;;;;;11.16;100.00;102067.44;5075781;28;20436;-77
2023/09/27 04:56:15;;;;;;;20.10;12.18;;;;;;;11.13;100.00;102062.34;5074678;28;20036;-77
2023/09/27 04:58:43;;;;;;;25.75;13.43;;;;;;;11.11;100.00;102065.97;5076255;28;20520;-77
2023/09/27 05:01:11;;;;;;;18.95;12.02;;;;;;;11.10;100.00;102068.75;5075649;28;20033;-77
2023/09/27 05:03:40;;;;;;;22.40;12.70;;;;;;;11.06;100.00;102057.47;5075563;28;20042;-77
2023/09/27 05:06:05;;;;;;;24.63;13.55;;;;;;;11.02;100.00;102066.63;5075030;28;20035;-78
2023/09/27 05:08:31;;;;;;;19.55;11.60;;;;;;;11.01;100.00;102061.44;5075506;28;20032;-78
2023/09/27 05:10:56;;;;;;;26.20;14.80;;;;;;;11.04;100.00;102070.03;5075790;28;20036;-78
2023/09/27 05:13:22;;;;;;;26.73;14.23;;;;;;;11.05;100.00;102055.75;5075323;28;20025;-77
2023/09/27 05:15:49;;;;;;;24.77;14.18;;;;;;;11.08;100.00;102060.88;5076047;28;20032;-77
2023/09/27 05:18:14;;;;;;;24.38;14.45;;;;;;;11.06;100.00;102064.59;5075246;28;20032;-77
2023/09/27 05:20:40;;;;;;;25.55;14.88;;;;;;;11.07;100.00;102058.31;5075491;28;20093;-77
2023/09/27 05:23:05;;;;;;;28.88;15.50;;;;;;;11.09;100.00;102053.72;5075692;28;20029;-79
2023/09/27 05:25:30;;;;;;;24.75;13.88;;;;;;;11.11;100.00;102059.78;5075147;28;20037;-78
2023/09/27 05:27:57;;;;;;;23.27;13.85;;;;;;;11.12;100.00;102048.16;5075648;28;20029;-78
2023/09/27 05:30:22;;;;;;;24.08;13.63;;;;;;;11.11;100.00;102049.97;5075194;28;20127;-78
2023/09/27 05:32:48;;;;;;;25.75;14.18;;;;;;;11.16;100.00;102046.13;5074234;28;20362;-78
2023/09/27 05:35:13;;;;;;;23.20;13.65;;;;;;;11.23;100.00;102048.22;5075119;28;20147;-79
2023/09/27 05:37:41;;;;;;;30.60;15.45;;;;;;;11.29;100.00;102058.41;5075076;28;20036;-78
2023/09/27 05:40:09;;;;;;;34.78;16.17;;;;;;;11.33;100.00;102074.19;5075297;28;20055;-80
2023/09/27 05:42:35;;;;;;;25.10;14.23;;;;;;;11.34;100.00;102081.22;5074230;28;20031;-78
2023/09/27 05:45:01;;;;;;;26.40;14.00;;;;;;;11.36;100.00;102080.16;5073584;28;20431;-78
2023/09/27 05:47:26;;;;;;;27.00;13.45;;;;;;;11.36;100.00;102080.16;5073485;28;20036;-78
2023/09/27 05:49:53;;;;;;;23.20;13.50;;;;;;;11.36;100.00;102071.28;5074716;28;20044;-78
2023/09/27 05:52:19;;;;;;;26.17;14.05;;;;;;;11.35;100.00;102065.13;5074872;28;20055;-79
2023/09/27 05:54:46;;;;;;;25.17;13.40;;;;;;;11.37;100.00;102060.50;5074484;28;20041;-78
2023/09/27 05:57:11;;;;;;;24.27;13.95;;;;;;;11.39;100.00;102060.41;5074635;28;20032;-79
2023/09/27 05:59:40;;;;;;;23.23;13.02;;;;;;;11.39;100.00;102055.06;5075262;28;20078;-78
2023/09/27 06:02:06;;;;;;;28.90;15.15;;;;;;;11.40;100.00;102064.78;5073260;28;20032;-79
2023/09/27 06:04:32;;;;;;;25.98;13.57;;;;;;;11.42;100.00;102073.50;5074795;28;20487;-79
2023/09/27 06:06:58;;;;;;;30.70;14.18;;;;;;;11.46;100.00;102072.31;5074811;28;20037;-79
2023/09/27 06:09:24;;;;;;;26.63;14.45;;;;;;;11.47;100.00;102061.53;5074638;28;20036;-79
2023/09/27 06:11:52;;;;;;;37.63;16.13;;;;;;;11.50;100.00;102063.13;5074354;28;20472;-80
2023/09/27 06:14:18;;;;;;;30.80;16.20;;;;;;;11.57;100.00;102071.50;5074437;28;20033;-78
2023/09/27 06:16:45;;;;;;;33.95;16.92;;;;;;;11.63;100.00;102071.06;5074014;28;20040;-78
2023/09/27 06:19:11;;;;;;;28.02;16.10;;;;;;;11.69;100.00;102057.25;5074008;28;20039;-79
2023/09/27 06:21:37;;;;;;;33.40;16.60;;;;;;;11.77;100.00;102062.00;5074206;28;20044;-79
2023/09/27 06:24:04;;;;;;;28.08;16.15;;;;;;;11.83;100.00;102051.69;5074118;28;20036;-80
2023/09/27 06:26:30;;;;;;;28.75;16.60;;;;;;;11.88;100.00;102031.84;5073739;28;20039;-80
2023/09/27 06:28:55;;;;;;;34.05;16.83;;;;;;;11.91;100.00;102016.47;5074110;28;20040;-80
2023/09/27 06:31:21;;;;;;;27.83;16.60;;;;;;;12.01;100.00;102027.28;5073869;28;20510;-80
2023/09/27 06:33:47;;;;;;;37.60;17.92;;;;;;;12.06;100.00;102024.25;5073350;28;20044;-80
2023/09/27 06:36:15;;;;;;;36.63;19.35;;;;;;;12.14;100.00;102029.84;5073398;28;20438;-79
2023/09/27 06:38:40;;;;;;;39.67;20.33;;;;;;;12.20;100.00;102021.34;5073457;28;20032;-79
2023/09/27 06:41:07;;;;;;;31.05;16.50;;;;;;;12.28;100.00;102050.09;5071982;28;20036;-81
2023/09/27 06:43:33;;;;;;;32.92;16.85;;;;;;;12.33;100.00;102075.47;5073480;28;20028;-79
2023/09/27 06:46:01;;;;;;;28.65;15.75;;;;;;;12.38;100.00;102084.94;5073561;28;20071;-80
2023/09/27 06:48:27;;;;;;;28.77;16.15;;;;;;;12.41;100.00;102096.22;5073513;28;20052;-80
2023/09/27 06:50:53;;;;;;;34.35;17.25;;;;;;;12.46;100.00;102101.19;5073266;28;20536;-79
2023/09/27 06:53:18;;;;;;;31.13;18.20;;;;;;;12.52;100.00;102112.25;5073373;28;20063;-80
2023/09/27 06:55:44;;;;;;;38.95;18.13;;;;;;;12.59;100.00;102133.94;5073944;28;20445;-80
2023/09/27 06:58:11;;;;;;;35.20;17.55;;;;;;;12.67;100.00;102122.66;5073283;28;20033;-79
2023/09/27 07:00:40;;;;;;;37.35;19.60;;;;;;;12.75;100.00;102130.94;5073429;28;20025;-79
2023/09/27 07:03:06;;;;;;;41.85;20.33;;;;;;;12.84;100.00;102140.88;5072989;28;20079;-80
2023/09/27 07:05:33;;;;;;;42.60;21.83;;;;;;;12.92;100.00;102129.56;5072818;28;20040;-80
2023/09/27 07:07:58;;;;;;;48.13;22.95;;;;;;;13.03;100.00;102131.38;5071465;28;20036;-80
2023/09/27 07:10:24;;;;;;;47.70;21.98;;;;;;;13.16;100.00;102131.25;5072359;28;20036;-80
2023/09/27 07:12:50;;;;;;;46.75;22.67;;;;;;;13.29;100.00;102136.44;5072408;28;20127;-79
2023/09/27 07:15:15;;;;;;;41.58;20.58;;;;;;;13.38;100.00;102130.38;5072442;28;20111;-79
2023/09/27 07:17:43;;;;;;;35.40;19.58;;;;;;;13.48;100.00;102131.31;5073459;28;20028;-77
2023/09/27 07:20:20;;;;;;;44.03;19.75;;;;;;;13.61;100.00;102124.94;5074199;28;20037;-80
2023/09/27 07:22:47;;;;;;;48.33;22.13;;;;;;;13.73;100.00;102126.59;5073567;28;20071;-80
2023/09/27 07:25:16;;;;;;;39.17;20.10;;;;;;;13.83;100.00;102119.50;5073590;28;20039;-80
2023/09/27 07:27:43;;;;;;;39.50;20.10;;;;;;;13.94;100.00;102113.22;5072065;28;20533;-80
2023/09/27 07:30:17;;;;;;;34.90;18.50;;;;;;;14.05;100.00;102105.16;5073297;28;20025;-80
2023/09/27 07:32:44;;;;;;;40.65;21.10;;;;;;;14.19;100.00;102113.81;5073367;28;20021;-80
2023/09/27 07:35:10;;;;;;;43.10;21.58;;;;;;;14.28;100.00;102126.41;5073356;28;20036;-80
2023/09/27 07:37:38;;;;;;;45.38;22.65;;;;;;;14.38;100.00;102121.97;5073097;28;20036;-82
2023/09/27 07:40:11;;;;;;;45.97;21.63;;;;;;;14.48;100.00;102121.16;5072395;28;20345;-81
2023/09/27 07:42:37;;;;;;;38.50;21.25;;;;;;;14.56;100.00;102129.38;5073530;28;20033;-81
2023/09/27 07:45:05;;;;;;;43.08;20.95;;;;;;;14.67;100.00;102137.34;5072715;28;20123;-80
2023/09/27 07:47:30;;;;;;;42.70;20.08;;;;;;;14.80;100.00;102137.13;5073067;28;20036;-80
2023/09/27 07:49:56;;;;;;;38.45;21.08;;;;;;;14.93;100.00;102147.63;5072109;28;20423;-82
2023/09/27 07:52:21;;;;;;;44.22;21.10;;;;;;;15.04;100.00;102138.63;5073326;28;20067;-79
2023/09/27 07:54:47;;;;;;;32.63;18.65;;;;;;;15.17;100.00;102144.56;5072309;28;20358;-82
2023/09/27 07:57:14;;;;;;;35.30;18.65;;;;;;;15.27;100.00;102144.59;5072664;28;20067;-80
2023/09/27 07:59:39;;;;;;;33.90;19.20;;;;;;;15.33;100.00;102135.97;5074564;28;20033;-80
2023/09/27 08:02:05;;;;;;;31.60;17.15;;;;;;;15.38;100.00;102135.59;5074215;28;20469;-85
2023/09/27 08:04:30;;;;;;;29.00;16.73;;;;;;;15.36;100.00;102134.88;5073169;28;20021;-85
2023/09/27 08:06:55;;;;;;;36.10;17.38;;;;;;;15.27;100.00;102132.03;5072921;28;20467;-81
2023/09/27 08:09:22;;;;;;;36.33;17.67;;;;;;;15.22;100.00;102141.47;5073507;28;20052;-83
2023/09/27 08:11:48;;;;;;;32.28;17.80;;;;;;;15.18;100.00;102138.22;5072859;28;20107;-80
2023/09/27 08:14:16;;;;;;;25.70;16.60;;;;;;;15.19;100.00;102134.56;5071633;28;20119;-80
2023/09/27 08:16:41;;;;;;;32.13;17.58;;;;;;;15.20;100.00;102144.31;5071468;28;20365;-81
2023/09/27 08:19:07;;;;;;;33.47;18.30;;;;;;;15.25;100.00;102154.59;5075565;28;20036;-79
2023/09/27 08:21:32;;;;;;;28.98;17.85;;;;;;;15.27;100.00;102147.25;5075278;28;20040;-80
2023/09/27 08:23:58;;;;;;;30.92;17.77;;;;;;;15.31;100.00;102135.28;5076476;28;20039;-79
2023/09/27 08:26:25;;;;;;;27.50;16.83;;;;;;;15.31;100.00;102125.38;5075377;28;20032;-80
2023/09/27 08:28:50;;;;;;;29.90;15.98;;;;;;;15.33;100.00;102125.25;5075094;28;20508;-82
2023/09/27 08:31:17;;;;;;;26.85;16.55;;;;;;;15.34;100.00;102124.28;5075245;28;20037;-81
2023/09/27 08:33:43;;;;;;;30.25;16.92;;;;;;;15.38;100.00;102119.50;5075021;28;20082;-82
2023/09/27 08:36:09;;;;;;;28.00;16.58;;;;;;;15.43;100.00;102110.03;5076196;28;20124;-82
2023/09/27 08:38:34;;;;;;;29.70;16.10;;;;;;;15.46;100.00;102104.38;5076203;28;20052;-83
2023/09/27 08:40:59;;;;;;;28.38;16.50;;;;;;;15.52;100.00;102102.97;5076733;28;20064;-84
2023/09/27 08:43:28;;;;;;;34.10;16.40;;;;;;;15.58;100.00;102107.78;5076329;28;20111;-83
2023/09/27 08:45:54;;;;;;;30.60;16.88;;;;;;;15.65;100.00;102125.00;5076420;28;20035;-82
2023/09/27 08:48:22;;;;;;;29.35;16.20;;;;;;;15.72;100.00;102144.09;5075805;28;20143;-83
2023/09/27 08:50:49;;;;;;;23.45;16.35;;;;;;;15.79;100.00;102144.38;5075247;28;20048;-81
2023/09/27 08:53:15;;;;;;;25.75;15.10;;;;;;;15.88;100.00;102145.38;5075980;28;20082;-84
2023/09/27 08:55:45;;;;;;;25.17;14.82;;;;;;;15.97;100.00;102131.09;5075905;28;20032;-84
2023/09/27 08:58:13;;;;;;;29.27;15.60;;;;;;;16.09;100.00;102121.03;5076218;28;20028;-83
2023/09/27 09:00:41;;;;;;;28.27;16.13;;;;;;;16.15;100.00;102133.88;5076013;28;20774;-81
2023/09/27 09:03:07;;;;;;;27.13;16.05;;;;;;;16.27;100.00;102142.63;5075509;28;20029;-80
2023/09/27 09:05:33;;;;;;;24.70;14.93;;;;;;;16.36;100.00;102139.06;5075508;28;20025;-82
2023/09/27 09:08:01;;;;;;;23.38;14.18;;;;;;;16.44;100.00;102133.81;5075709;28;20038;-83
2023/09/27 09:10:27;;;;;;;20.95;13.95;;;;;;;16.46;100.00;102137.19;5075748;28;20104;-82
2023/09/27 09:12:52;;;;;;;21.60;14.27;;;;;;;16.49;100.00;102125.31;5075540;28;20138;-83
2023/09/27 09:15:35;;;;;;;26.13;14.70;;;;;;;16.55;100.00;102104.06;5075488;28;20032;-79
2023/09/27 09:18:08;;;;;;;21.88;13.48;;;;;;;16.61;100.00;102104.50;5075968;28;20151;-82
2023/09/27 09:20:48;;;;;;;22.10;13.52;;;;;;;16.71;100.00;102100.75;5075554;28;20167;-80
2023/09/27 09:23:31;;;;;;;20.80;13.32;;;;;;;16.84;100.00;102121.91;5075511;28;20029;-83
2023/09/27 09:25:57;;;;;;;23.77;13.60;;;;;;;17.02;100.00;102119.31;5076110;28;20415;-82
2023/09/27 09:28:24;;;;;;;20.85;13.00;;;;;;;17.26;100.00;102117.88;5074151;28;20033;-82
2023/09/27 09:30:50;;;;;;;24.70;12.65;;;;;;;17.45;100.00;102095.34;5074866;28;20491;-82
2023/09/27 09:33:17;;;;;;;20.60;12.88;;;;;;;17.64;100.00;102102.44;5075285;28;20111;-86
2023/09/27 09:35:42;;;;;;;22.98;13.35;;;;;;;17.82;100.00;102109.66;5075612;28;20368;-84
2023/09/27 09:38:08;;;;;;;24.73;13.10;;;;;;;17.90;100.00;102101.66;5074823;28;20033;-81
2023/09/27 09:40:50;;;;;;;18.70;12.50;;;;;;;17.93;100.00;102094.13;5073656;28;20091;-81
2023/09/27 09:43:31;;;;;;;18.98;12.73;;;;;;;17.99;100.00;102084.56;5075519;28;20032;-79
2023/09/27 09:45:57;;;;;;;19.90;12.85;;;;;;;18.01;100.00;102085.25;5075303;28;20036;-79
2023/09/27 09:48:23;;;;;;;20.73;12.98;;;;;;;18.01;100.00;102066.41;5074855;28;20040;-80
2023/09/27 09:50:49;;;;;;;18.70;12.88;;;;;;;18.01;100.00;102065.56;5073630;28;20044;-79
2023/09/27 09:53:16;;;;;;;22.33;13.07;;;;;;;18.00;100.00;102062.00;5074935;28;20457;-79
2023/09/27 09:55:42;;;;;;;20.35;13.35;;;;;;;18.02;100.00;102061.84;5075146;28;20064;-79
2023/09/27 09:58:25;;;;;;;19.73;12.30;;;;;;;18.00;100.00;102032.38;5074710;28;20111;-79
2023/09/27 10:00:53;;;;;;;25.05;12.63;;;;;;;17.94;100.00;102017.75;5075015;28;20033;-80
2023/09/27 10:03:21;;;;;;;18.58;12.60;;;;;;;17.80;100.00;102010.22;5075082;28;20032;-79
2023/09/27 10:05:50;;;;;;;24.63;13.15;;;;;;;17.89;100.00;102013.81;5075079;28;20330;-80
2023/09/27 10:08:19;;;;;;;19.70;11.90;;;;;;;17.94;100.00;102019.56;5075345;28;20360;-80
2023/09/27 10:10:45;;;;;;;17.27;11.32;;;;;;;18.01;100.00;102012.53;5074410;28;20055;-80
2023/09/27 10:13:13;;;;;;;22.15;11.10;;;;;;;18.17;100.00;102008.25;5073453;28;20471;-80
2023/09/27 10:15:40;;;;;;;17.30;10.77;;;;;;;18.35;100.00;102013.53;5074456;28;20070;-79
2023/09/27 10:18:21;;;;;;;16.75;11.18;;;;;;;18.52;100.00;102006.38;5073265;28;20032;-80
2023/09/27 10:21:16;;;;;;;17.35;10.60;;;;;;;18.68;100.00;102011.81;5073974;28;20037;-80
2023/09/27 10:23:52;;;;;;;17.00;10.65;;;;;;;18.77;100.00;102010.00;5069862;28;20054;-79
2023/09/27 10:26:38;;;;;;;16.80;10.07;;;;;;;19.16;100.00;102012.09;5073568;28;20036;-79
2023/09/27 10:31:33;;;;;;;17.88;10.48;;;;;;;19.59;100.00;101993.06;5074160;28;20040;-79
2023/09/27 10:33:59;;;;;;;15.40;9.85;;;;;;;19.87;100.00;101990.81;5073848;28;20036;-80
2023/09/27 10:36:24;;;;;;;19.92;9.25;;;;;;;20.22;100.00;101992.22;5074074;28;20043;-79
2023/09/27 10:38:49;;;;;;;15.63;9.63;;;;;;;20.51;100.00;101992.59;5074525;28;20103;-81
2023/09/27 10:41:44;;;;;;;21.45;9.48;;;;;;;20.85;100.00;101997.66;5073481;28;20024;-79
2023/09/27 10:44:10;;;;;;;14.63;8.63;;;;;;;21.13;100.00;101992.56;5074015;28;20499;-79
2023/09/27 10:46:47;;;;;;;18.20;8.73;;;;;;;21.41;100.00;101992.00;5073115;28;20044;-79
2023/09/27 10:49:19;;;;;;;15.77;8.50;;;;;;;21.64;100.00;101994.66;5073692;28;20052;-79
2023/09/27 10:51:45;;;;;;;17.08;7.82;;;;;;;21.66;100.00;101989.94;5073892;28;20404;-79
2023/09/27 10:54:10;;;;;;;12.68;7.70;;;;;;;21.55;100.00;101986.81;5073813;28;20083;-79
2023/09/27 10:56:41;;;;;;;14.38;8.18;;;;;;;21.43;100.00;101983.69;5072769;28;20028;-78
2023/09/27 10:59:07;;;;;;;15.43;8.10;;;;;;;21.21;100.00;101977.28;5072448;28;20139;-80
2023/09/27 11:01:35;;;;;;;14.38;7.10;;;;;;;20.99;100.00;101977.13;5072869;28;20465;-78
2023/09/27 11:04:04;;;;;;;13.38;7.45;;;;;;;20.69;100.00;101970.72;5073250;28;20085;-79