Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:28;;;;;;;2.70;1.30;;;26.00;44.20;;;;;;6243630;28;20380;-74
2023/07/06 00:04:29;;;;;;;3.20;1.50;;;26.00;44.10;;;;;;6243875;28;20036;-73
2023/07/06 00:07:29;;;;;;;2.20;1.40;;;26.00;44.10;;;;;;6247954;28;20335;-73
2023/07/06 00:10:31;;;;;;;2.97;1.35;;;25.90;44.20;;;;;;6269816;28;20560;-75
2023/07/06 00:13:32;;;;;;;2.92;1.27;;;25.90;44.40;;;;;;6268012;28;20083;-74
2023/07/06 00:16:34;;;;;;;4.22;1.40;;;25.80;44.50;;;;;;6269155;28;20377;-74
2023/07/06 00:19:35;;;;;;;3.80;1.10;;;25.70;44.70;;;;;;6269542;28;20473;-74
2023/07/06 00:22:36;;;;;;;2.30;1.30;;;25.70;44.80;;;;;;6267553;28;20039;-74
2023/07/06 00:25:41;;;;;;;4.43;1.30;;;25.60;45.00;;;;;;6269741;28;20502;-74
2023/07/06 00:28:42;;;;;;;2.92;1.20;;;25.50;45.10;;;;;;6270044;28;20053;-74
2023/07/06 00:31:53;;;;;;;5.50;1.33;;;25.40;45.40;;;;;;6251427;28;20057;-75
2023/07/06 00:34:55;;;;;;;4.43;1.33;;;25.50;45.60;;;;;;6243491;28;20029;-75
2023/07/06 00:37:58;;;;;;;1.90;1.05;;;25.40;45.40;;;;;;6249208;28;20046;-76
2023/07/06 00:40:59;;;;;;;2.53;1.30;;;25.60;45.50;;;;;;6267792;28;20039;-74
2023/07/06 00:44:00;;;;;;;2.55;1.35;;;25.60;45.40;;;;;;6251026;28;20082;-74
2023/07/06 00:47:02;;;;;;;3.97;1.80;;;25.60;45.60;;;;;;6267929;28;20036;-76
2023/07/06 00:50:08;;;;;;;3.03;1.40;;;25.50;45.70;;;;;;6245499;28;20394;-74
2023/07/06 00:53:13;;;;;;;3.33;1.35;;;25.50;45.80;;;;;;6246132;28;20072;-75
2023/07/06 00:56:23;;;;;;;3.90;1.20;;;25.50;45.90;;;;;;6243862;28;20037;-74
2023/07/06 00:59:29;;;;;;;2.60;1.15;;;25.40;45.90;;;;;;6243634;28;20033;-74
2023/07/06 01:02:30;;;;;;;1.38;1.15;;;25.30;46.10;;;;;;6244782;28;20100;-74
2023/07/06 01:05:32;;;;;;;2.22;1.42;;;25.30;46.40;;;;;;6246210;28;20059;-74
2023/07/06 01:08:35;;;;;;;2.53;1.30;;;25.20;46.50;;;;;;6243312;28;20017;-74
2023/07/06 01:11:36;;;;;;;3.15;1.35;;;25.20;46.60;;;;;;6242614;28;20647;-75
2023/07/06 01:14:38;;;;;;;2.53;1.27;;;25.20;46.70;;;;;;6242047;28;20076;-75
2023/07/06 01:17:57;;;;;;;2.75;1.27;;;25.30;46.80;;;;;;6243160;28;20573;-74
2023/07/06 01:21:20;;;;;;;3.13;0.90;;;25.20;46.70;;;;;;6248287;28;20073;-75
2023/07/06 01:24:33;;;;;;;1.42;1.20;;;25.10;46.80;;;;;;6241927;28;20072;-74
2023/07/06 01:28:01;;;;;;;2.50;1.05;;;25.10;47.00;;;;;;6230713;28;20052;-74
2023/07/06 01:31:21;;;;;;;3.17;1.10;;;24.90;47.20;;;;;;6242785;28;20099;-75
2023/07/06 01:34:34;;;;;;;2.35;1.23;;;24.90;47.50;;;;;;6242007;28;20037;-74
2023/07/06 01:37:37;;;;;;;1.42;1.08;;;24.90;47.80;;;;;;6245356;28;20029;-75
2023/07/06 01:40:40;;;;;;;3.63;1.33;;;25.00;47.50;;;;;;6258417;28;20025;-74
2023/07/06 01:43:43;;;;;;;2.20;1.48;;;25.10;47.30;;;;;;6258005;28;20045;-76
2023/07/06 01:46:51;;;;;;;1.73;1.30;;;25.10;47.40;;;;;;6243360;28;20047;-74
2023/07/06 01:49:52;;;;;;;5.57;1.60;;;25.10;47.40;;;;;;6243812;28;20473;-74
2023/07/06 01:53:07;;;;;;;4.93;1.33;;;25.20;47.30;;;;;;6241827;28;20045;-74
2023/07/06 01:56:21;;;;;;;3.08;1.10;;;25.20;47.20;;;;;;6243245;28;20414;-75
2023/07/06 01:59:25;;;;;;;5.50;1.27;;;25.20;47.20;;;;;;6242265;28;20033;-74
2023/07/06 02:02:26;;;;;;;2.63;1.27;;;25.10;47.30;;;;;;6241189;28;20034;-79
2023/07/06 02:05:27;;;;;;;1.08;0.95;;;25.00;47.50;;;;;;6241330;28;20040;-76
2023/07/06 02:08:29;;;;;;;2.35;1.33;;;24.80;47.70;;;;;;6241694;28;20508;-75
2023/07/06 02:11:32;;;;;;;2.22;1.25;;;24.70;47.80;;;;;;6242721;28;20758;-76
2023/07/06 02:14:32;;;;;;;1.77;1.40;;;24.70;48.10;;;;;;6224211;28;20043;-75
2023/07/06 02:17:33;;;;;;;3.88;1.38;;;24.70;48.10;;;;;;6241138;28;20478;-75
2023/07/06 02:20:34;;;;;;;4.68;1.70;;;24.70;48.20;;;;;;6243203;28;20406;-73
2023/07/06 02:23:42;;;;;;;1.85;1.40;;;24.80;48.20;;;;;;6225027;28;20029;-74
2023/07/06 02:26:46;;;;;;;2.28;1.00;;;24.80;48.00;;;;;;6245560;28;20033;-77
2023/07/06 02:29:52;;;;;;;2.05;1.23;;;24.80;48.00;;;;;;6266476;28;20820;-75
2023/07/06 02:32:52;;;;;;;2.35;1.27;;;24.70;48.20;;;;;;6265735;28;20036;-75
2023/07/06 02:35:54;;;;;;;8.00;1.73;;;24.70;48.60;;;;;;6267192;28;20052;-75
2023/07/06 02:38:56;;;;;;;3.65;1.30;;;24.70;48.60;;;;;;6232298;28;20045;-74
2023/07/06 02:41:57;;;;;;;2.10;1.33;;;24.70;48.50;;;;;;6252974;28;20029;-75
2023/07/06 02:44:58;;;;;;;3.13;1.67;;;24.70;48.60;;;;;;6265040;28;20059;-75
2023/07/06 02:47:59;;;;;;;2.72;1.38;;;24.70;48.40;;;;;;6265706;28;20033;-75
2023/07/06 02:51:00;;;;;;;5.55;1.55;;;24.70;48.60;;;;;;6265600;28;20091;-75
2023/07/06 02:54:01;;;;;;;5.85;1.50;;;24.70;48.80;;;;;;6252235;28;20040;-74
2023/07/06 02:57:03;;;;;;;3.58;1.10;;;24.90;48.70;;;;;;6251239;28;20037;-76
2023/07/06 03:00:09;;;;;;;2.33;1.20;;;24.90;48.50;;;;;;6265544;28;20048;-74
2023/07/06 03:03:10;;;;;;;2.58;1.33;;;25.00;48.90;;;;;;6243876;28;20090;-75
2023/07/06 03:06:12;;;;;;;4.38;1.50;;;25.10;48.10;;;;;;6262031;28;20037;-76
2023/07/06 03:09:14;;;;;;;3.15;1.85;;;25.00;48.10;;;;;;6264771;28;20480;-75
2023/07/06 03:12:15;;;;;;;1.90;1.35;;;25.00;48.30;;;;;;6264407;28;20033;-75
2023/07/06 03:15:16;;;;;;;5.57;1.58;;;24.90;48.30;;;;;;6259538;28;20037;-74
2023/07/06 03:18:18;;;;;;;3.53;1.30;;;24.80;48.40;;;;;;6240804;28;20037;-75
2023/07/06 03:21:20;;;;;;;2.50;1.30;;;24.60;49.30;;;;;;6240001;28;20030;-75
2023/07/06 03:24:21;;;;;;;3.03;1.42;;;24.50;49.10;;;;;;6240348;28;20041;-74
2023/07/06 03:27:22;;;;;;;3.75;1.52;;;24.50;49.30;;;;;;6258558;28;20811;-74
2023/07/06 03:30:27;;;;;;;3.17;1.25;;;24.30;49.40;;;;;;6289682;28;20103;-74
2023/07/06 03:33:28;;;;;;;4.55;1.65;;;24.20;49.70;;;;;;6286613;28;20081;-77
2023/07/06 03:36:31;;;;;;;5.90;1.63;;;24.10;49.90;;;;;;6260479;28;20426;-75
2023/07/06 03:39:34;;;;;;;8.43;1.90;;;24.00;50.20;;;;;;6241219;28;20037;-75
2023/07/06 03:42:35;;;;;;;4.22;1.30;;;23.90;50.30;;;;;;6222490;28;20246;-74
2023/07/06 03:45:36;;;;;;;3.78;1.42;;;23.80;50.50;;;;;;6238892;28;20185;-75
2023/07/06 03:48:37;;;;;;;3.55;1.35;;;23.80;50.70;;;;;;6239252;28;20037;-74
2023/07/06 03:51:38;;;;;;;3.78;1.58;;;23.80;50.80;;;;;;6239033;28;20170;-74
2023/07/06 03:54:39;;;;;;;2.72;1.80;;;23.90;50.80;;;;;;6240617;28;20029;-75
2023/07/06 03:57:40;;;;;;;4.25;1.73;;;24.00;50.80;;;;;;6241092;28;20572;-75
2023/07/06 04:00:41;;;;;;;2.28;1.48;;;23.90;50.90;;;;;;6241696;28;20139;-75
2023/07/06 04:03:44;;;;;;;3.97;1.52;;;23.90;51.10;;;;;;6240889;28;20458;-75
2023/07/06 04:06:45;;;;;;;3.72;1.80;;;23.80;51.20;;;;;;6264488;28;20028;-75
2023/07/06 04:09:46;;;;;;;3.47;1.60;;;23.80;51.40;;;;;;6264815;28;20028;-75
2023/07/06 04:12:48;;;;;;;6.53;1.63;;;23.80;51.40;;;;;;6265515;28;20036;-74
2023/07/06 04:15:51;;;;;;;4.28;1.70;;;23.80;51.50;;;;;;6264039;28;20033;-74
2023/07/06 04:18:52;;;;;;;2.88;1.52;;;23.80;51.60;;;;;;6248186;28;20045;-75
2023/07/06 04:21:53;;;;;;;2.97;1.75;;;23.70;51.80;;;;;;6263471;28;20025;-73
2023/07/06 04:24:54;;;;;;;6.70;1.75;;;23.70;52.00;;;;;;6266153;28;20438;-75
2023/07/06 04:27:56;;;;;;;5.43;1.80;;;23.60;52.10;;;;;;6245156;28;20066;-75
2023/07/06 04:30:57;;;;;;;8.00;2.03;;;23.60;52.30;;;;;;6256478;28;20397;-75
2023/07/06 04:33:57;;;;;;;2.63;1.50;;;23.50;52.50;;;;;;6261153;28;20068;-75
2023/07/06 04:36:58;;;;;;;3.58;1.58;;;23.50;52.60;;;;;;6251674;28;20025;-75
2023/07/06 04:39:59;;;;;;;2.83;1.80;;;23.40;52.70;;;;;;6269685;28;20396;-74
2023/07/06 04:43:00;;;;;;;4.38;1.90;;;23.50;52.80;;;;;;6267875;28;20048;-76
2023/07/06 04:46:02;;;;;;;4.65;1.45;;;23.50;52.70;;;;;;6270564;28;20102;-73
2023/07/06 04:49:03;;;;;;;3.03;1.60;;;23.50;52.70;;;;;;6261590;28;20030;-76
2023/07/06 04:52:06;;;;;;;6.40;1.52;;;23.50;52.60;;;;;;6225907;28;20099;-74
