Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:11;;;;;;;0.80;0.80;;;;;;;;;;5113985;28;20864;-67
2023/10/05 00:03:43;;;;;;;0.80;0.80;;;;;;;;;;5114184;28;20425;-66
2023/10/05 00:06:14;;;;;;;0.80;0.80;;;;;;;;;;5114117;28;20513;-67
2023/10/05 00:08:44;;;;;;;0.80;0.80;;;;;;;;;;5114203;28;20484;-66
2023/10/05 00:11:22;;;;;;;0.80;0.80;;;;;;;;;;5113980;28;20418;-66
2023/10/05 00:13:49;;;;;;;0.80;0.80;;;;;;;;;;5114284;28;20773;-66
2023/10/05 00:16:20;;;;;;;0.83;0.83;;;;;;;;;;5113681;28;20459;-66
2023/10/05 00:18:48;;;;;;;0.80;0.80;;;;;;;;;;5114602;28;20513;-66
2023/10/05 00:21:19;;;;;;;0.80;0.80;;;;;;;;;;5113476;28;20492;-66
2023/10/05 00:23:50;;;;;;;0.90;0.90;;;;;;;;;;5113872;28;20484;-66
2023/10/05 00:26:20;;;;;;;0.77;0.77;;;;;;;;;;5113917;28;20429;-66
2023/10/05 00:29:00;;;;;;;0.97;0.97;;;;;;;;;;5113496;28;20484;-66
2023/10/05 00:31:27;;;;;;;1.33;1.33;;;;;;;;;;5116184;28;20488;-66
2023/10/05 00:33:56;;;;;;;0.80;0.80;;;;;;;;;;5117866;28;20849;-66
2023/10/05 00:36:26;;;;;;;0.80;0.80;;;;;;;;;;5118509;28;20441;-66
2023/10/05 00:39:01;;;;;;;0.80;0.80;;;;;;;;;;5117795;28;20425;-66
2023/10/05 00:41:29;;;;;;;0.80;0.80;;;;;;;;;;5117488;28;20442;-65
2023/10/05 00:43:56;;;;;;;0.80;0.80;;;;;;;;;;5117300;28;20440;-66
2023/10/05 00:46:23;;;;;;;0.80;0.80;;;;;;;;;;5117647;28;20445;-66
2023/10/05 00:49:03;;;;;;;0.80;0.80;;;;;;;;;;5116977;28;20560;-67
2023/10/05 00:51:34;;;;;;;0.80;0.80;;;;;;;;;;5117931;28;20421;-66
2023/10/05 00:54:05;;;;;;;0.80;0.80;;;;;;;;;;5117336;28;20452;-66
2023/10/05 00:56:35;;;;;;;0.80;0.80;;;;;;;;;;5117949;28;20848;-66
2023/10/05 00:59:07;;;;;;;0.80;0.80;;;;;;;;;;5117492;28;20437;-66
2023/10/05 01:02:03;;;;;;;0.70;0.70;;;;;;;;;;5117583;28;20436;-66
2023/10/05 01:04:28;;;;;;;1.00;1.00;;;;;;;;;;5117018;28;20433;-66
2023/10/05 01:07:06;;;;;;;0.80;0.80;;;;;;;;;;5117677;28;20480;-66
2023/10/05 01:09:55;;;;;;;0.80;0.80;;;;;;;;;;5117170;28;20424;-66
2023/10/05 01:12:35;;;;;;;0.80;0.80;;;;;;;;;;5117237;28;20429;-66
2023/10/05 01:15:05;;;;;;;0.80;0.80;;;;;;;;;;5117706;28;20471;-66
2023/10/05 01:17:32;;;;;;;0.80;0.80;;;;;;;;;;5117229;28;20429;-66
2023/10/05 01:20:12;;;;;;;1.00;1.00;;;;;;;;;;5116706;28;20518;-66
2023/10/05 01:22:40;;;;;;;2.50;1.37;;;;;;;;;;5117136;28;20505;-66
2023/10/05 01:25:13;;;;;;;0.80;0.80;;;;;;;;;;5117173;28;20811;-66
2023/10/05 01:27:41;;;;;;;0.80;0.80;;;;;;;;;;5116903;28;20425;-66
2023/10/05 01:30:12;;;;;;;0.90;0.90;;;;;;;;;;5117153;28;20447;-66
2023/10/05 01:32:41;;;;;;;0.80;0.80;;;;;;;;;;5117178;28;20429;-66
2023/10/05 01:35:09;;;;;;;1.00;1.00;;;;;;;;;;5116530;28;20480;-66
2023/10/05 01:37:36;;;;;;;0.80;0.80;;;;;;;;;;5116263;28;20437;-66
2023/10/05 01:40:13;;;;;;;0.80;0.80;;;;;;;;;;5116325;28;20937;-66
2023/10/05 01:42:44;;;;;;;0.80;0.80;;;;;;;;;;5116732;28;20422;-65
2023/10/05 01:45:15;;;;;;;0.80;0.80;;;;;;;;;;5116502;28;20841;-65
2023/10/05 01:47:45;;;;;;;0.80;0.80;;;;;;;;;;5115812;28;20485;-66
2023/10/05 01:50:18;;;;;;;0.80;0.80;;;;;;;;;;5116539;28;20416;-66
2023/10/05 01:52:51;;;;;;;0.70;0.70;;;;;;;;;;5116075;28;20491;-66
2023/10/05 01:55:20;;;;;;;0.90;0.90;;;;;;;;;;5116484;28;20467;-66
2023/10/05 01:57:50;;;;;;;0.80;0.80;;;;;;;;;;5115895;28;20450;-66
2023/10/05 02:00:19;;;;;;;0.80;0.80;;;;;;;;;;5115713;28;20458;-65
2023/10/05 02:02:48;;;;;;;0.80;0.80;;;;;;;;;;5115759;28;21013;-66
2023/10/05 02:05:18;;;;;;;0.80;0.80;;;;;;;;;;5116148;28;20475;-66
2023/10/05 02:07:46;;;;;;;0.80;0.80;;;;;;;;;;5115791;28;20880;-66
2023/10/05 02:10:13;;;;;;;0.90;0.90;;;;;;;;;;5115704;28;20969;-66
2023/10/05 02:12:41;;;;;;;1.33;1.23;;;;;;;;;;5115565;28;20448;-66
2023/10/05 02:15:15;;;;;;;0.80;0.80;;;;;;;;;;5115794;28;20521;-66
2023/10/05 02:17:46;;;;;;;0.80;0.80;;;;;;;;;;5116426;28;20503;-66
2023/10/05 02:20:37;;;;;;;0.70;0.70;;;;;;;;;;5115805;28;20430;-66
2023/10/05 02:23:16;;;;;;;0.80;0.80;;;;;;;;;;5115984;28;20491;-66
2023/10/05 02:25:44;;;;;;;0.80;0.80;;;;;;;;;;5115715;28;20887;-66
2023/10/05 02:28:22;;;;;;;0.80;0.80;;;;;;;;;;5115488;28;20545;-66
2023/10/05 02:30:51;;;;;;;0.80;0.80;;;;;;;;;;5115792;28;20519;-66
2023/10/05 02:33:24;;;;;;;0.80;0.80;;;;;;;;;;5115104;28;20479;-66
2023/10/05 02:35:55;;;;;;;0.80;0.80;;;;;;;;;;5115901;28;20560;-66
2023/10/05 02:38:22;;;;;;;0.80;0.80;;;;;;;;;;5115668;28;20438;-66
2023/10/05 02:40:55;;;;;;;0.80;0.80;;;;;;;;;;5115600;28;20441;-66
2023/10/05 02:43:28;;;;;;;0.93;0.93;;;;;;;;;;5115689;28;20428;-66
2023/10/05 02:46:08;;;;;;;0.80;0.80;;;;;;;;;;5115735;28;20968;-66
2023/10/05 02:48:36;;;;;;;0.70;0.70;;;;;;;;;;5114678;28;20484;-66
2023/10/05 02:51:05;;;;;;;0.80;0.80;;;;;;;;;;5114939;28;20450;-66
2023/10/05 02:53:41;;;;;;;0.80;0.80;;;;;;;;;;5114355;28;20432;-66
2023/10/05 02:56:18;;;;;;;0.80;0.80;;;;;;;;;;5115181;28;20473;-66
2023/10/05 02:58:45;;;;;;;0.70;0.70;;;;;;;;;;5115142;28;20449;-66
2023/10/05 03:01:15;;;;;;;0.90;0.90;;;;;;;;;;5115206;28;20437;-66
2023/10/05 03:03:44;;;;;;;0.90;0.90;;;;;;;;;;5114606;28;20517;-66
2023/10/05 03:06:11;;;;;;;1.00;1.00;;;;;;;;;;5114893;28;20445;-66
2023/10/05 03:08:39;;;;;;;0.80;0.80;;;;;;;;;;5114553;28;20438;-66
2023/10/05 03:11:08;;;;;;;0.80;0.80;;;;;;;;;;5114411;28;21026;-66
2023/10/05 03:13:37;;;;;;;0.80;0.80;;;;;;;;;;5115085;28;20587;-66
2023/10/05 03:16:10;;;;;;;0.80;0.80;;;;;;;;;;5115325;28;20478;-66
2023/10/05 03:18:40;;;;;;;0.80;0.80;;;;;;;;;;5115067;28;20477;-66
2023/10/05 03:21:12;;;;;;;0.83;0.83;;;;;;;;;;5115191;28;20960;-66
2023/10/05 03:23:41;;;;;;;0.80;0.80;;;;;;;;;;5114663;28;20749;-65
2023/10/05 03:26:10;;;;;;;0.90;0.90;;;;;;;;;;5114404;28;20446;-66
2023/10/05 03:28:37;;;;;;;0.80;0.80;;;;;;;;;;5114859;28;20449;-66
2023/10/05 03:31:13;;;;;;;0.80;0.80;;;;;;;;;;5114303;28;20438;-66
2023/10/05 03:33:43;;;;;;;0.80;0.80;;;;;;;;;;5114640;28;20432;-66
2023/10/05 03:36:14;;;;;;;0.77;0.77;;;;;;;;;;5113866;28;20481;-66
2023/10/05 03:38:41;;;;;;;1.43;1.33;;;;;;;;;;5114580;28;20543;-66
2023/10/05 03:41:15;;;;;;;0.80;0.80;;;;;;;;;;5113888;28;20451;-67
2023/10/05 03:43:43;;;;;;;0.70;0.70;;;;;;;;;;5114891;28;20528;-66
2023/10/05 03:46:10;;;;;;;0.90;0.90;;;;;;;;;;5114137;28;20441;-66
2023/10/05 03:48:42;;;;;;;0.83;0.83;;;;;;;;;;5113681;28;20713;-66
2023/10/05 03:51:15;;;;;;;1.40;1.30;;;;;;;;;;5114165;28;20862;-66
2023/10/05 03:53:48;;;;;;;0.80;0.80;;;;;;;;;;5108663;28;20444;-66
2023/10/05 03:56:17;;;;;;;0.80;0.80;;;;;;;;;;5113219;28;20507;-66
2023/10/05 03:58:46;;;;;;;0.80;0.80;;;;;;;;;;5113276;28;20991;-66
2023/10/05 04:01:13;;;;;;;0.80;0.80;;;;;;;;;;5112893;28;20822;-66
2023/10/05 04:03:42;;;;;;;0.80;0.80;;;;;;;;;;5113142;28;20441;-66
2023/10/05 04:06:17;;;;;;;0.90;0.90;;;;;;;;;;5112382;28;20486;-66
2023/10/05 04:08:47;;;;;;;0.80;0.80;;;;;;;;;;5113129;28;20961;-66
2023/10/05 04:11:15;;;;;;;0.87;0.87;;;;;;;;;;5112930;28;20433;-66
2023/10/05 04:13:42;;;;;;;0.80;0.80;;;;;;;;;;5113253;28;21006;-66
2023/10/05 04:16:17;;;;;;;0.80;0.80;;;;;;;;;;5113344;28;20890;-66
2023/10/05 04:18:46;;;;;;;0.80;0.80;;;;;;;;;;5113374;28;20906;-66
2023/10/05 04:21:15;;;;;;;0.87;0.87;;;;;;;;;;5113259;28;20490;-66
2023/10/05 04:23:43;;;;;;;0.90;0.90;;;;;;;;;;5113371;28;20847;-66
2023/10/05 04:26:11;;;;;;;0.80;0.80;;;;;;;;;;5113014;28;20454;-67
2023/10/05 04:28:46;;;;;;;0.80;0.80;;;;;;;;;;5113131;28;20442;-67
2023/10/05 04:31:21;;;;;;;0.80;0.80;;;;;;;;;;5113420;28;20769;-66
2023/10/05 04:33:50;;;;;;;1.93;1.83;;;;;;;;;;5113606;28;20899;-66
2023/10/05 04:36:19;;;;;;;0.80;0.80;;;;;;;;;;5112620;28;20709;-66
2023/10/05 04:38:46;;;;;;;0.80;0.80;;;;;;;;;;5113465;28;20930;-66
2023/10/05 04:41:19;;;;;;;0.80;0.80;;;;;;;;;;5112849;28;20939;-66
2023/10/05 04:43:48;;;;;;;0.80;0.80;;;;;;;;;;5113918;28;20440;-66
2023/10/05 04:46:18;;;;;;;0.80;0.80;;;;;;;;;;5113149;28;20450;-66
2023/10/05 04:48:55;;;;;;;1.03;1.03;;;;;;;;;;5113228;28;20472;-66
2023/10/05 04:51:22;;;;;;;1.53;1.43;;;;;;;;;;5113135;28;20432;-66
2023/10/05 04:53:53;;;;;;;0.80;0.80;;;;;;;;;;5105612;28;20453;-68
2023/10/05 04:56:34;;;;;;;0.80;0.80;;;;;;;;;;5092508;28;20798;-66
2023/10/05 05:01:56;;;;;;;1.10;1.10;;;;;;;;;;5091976;28;20431;-64
2023/10/05 05:04:27;;;;;;;0.90;0.90;;;;;;;;;;5092677;28;20824;-65
2023/10/05 05:06:54;;;;;;;0.80;0.80;;;;;;;;;;5092221;28;20971;-65
2023/10/05 05:09:22;;;;;;;0.80;0.80;;;;;;;;;;5092468;28;20440;-65
2023/10/05 05:11:51;;;;;;;0.80;0.80;;;;;;;;;;5092322;28;20950;-65
2023/10/05 05:14:18;;;;;;;0.90;0.90;;;;;;;;;;5092495;28;20443;-65
2023/10/05 05:16:46;;;;;;;0.83;0.83;;;;;;;;;;5093754;28;20914;-65
2023/10/05 05:19:14;;;;;;;0.90;0.90;;;;;;;;;;5096372;28;20528;-65
2023/10/05 05:21:41;;;;;;;0.80;0.80;;;;;;;;;;5096175;28;20437;-65
2023/10/05 05:24:10;;;;;;;0.93;0.93;;;;;;;;;;5096513;28;20801;-65
2023/10/05 05:26:37;;;;;;;3.33;1.00;;;;;;;;;;5096094;28;20447;-66
2023/10/05 05:29:07;;;;;;;1.00;1.00;;;;;;;;;;5096566;28;20986;-65
2023/10/05 05:31:35;;;;;;;0.80;0.80;;;;;;;;;;5096324;28;20437;-65
2023/10/05 05:34:05;;;;;;;0.80;0.80;;;;;;;;;;5096754;28;20780;-65
2023/10/05 05:36:36;;;;;;;0.80;0.80;;;;;;;;;;5096388;28;20470;-65
2023/10/05 05:39:04;;;;;;;1.33;1.27;;;;;;;;;;5096744;28;20532;-66
2023/10/05 05:41:36;;;;;;;1.53;1.43;;;;;;;;;;5096089;28;20867;-65
2023/10/05 05:44:07;;;;;;;0.90;0.90;;;;;;;;;;5096442;28;20434;-66
2023/10/05 05:46:34;;;;;;;0.77;0.77;;;;;;;;;;5095615;28;20525;-65
2023/10/05 05:49:08;;;;;;;1.33;1.30;;;;;;;;;;5096007;28;20469;-65
2023/10/05 05:51:35;;;;;;;0.80;0.80;;;;;;;;;;5096382;28;20452;-65
2023/10/05 05:54:03;;;;;;;1.20;1.20;;;;;;;;;;5095637;28;20845;-65
2023/10/05 05:56:31;;;;;;;0.80;0.80;;;;;;;;;;5095712;28;20605;-65
2023/10/05 05:59:00;;;;;;;0.80;0.80;;;;;;;;;;5096235;28;20446;-65
2023/10/05 06:01:29;;;;;;;0.80;0.80;;;;;;;;;;5095260;28;20450;-65
2023/10/05 06:03:56;;;;;;;0.83;0.83;;;;;;;;;;5095758;28;20798;-65
2023/10/05 06:06:24;;;;;;;0.90;0.90;;;;;;;;;;5095584;28;20454;-65
2023/10/05 06:08:51;;;;;;;0.80;0.80;;;;;;;;;;5095655;28;20610;-65
2023/10/05 06:11:19;;;;;;;0.80;0.80;;;;;;;;;;5095428;28;20521;-65
2023/10/05 06:13:46;;;;;;;0.80;0.80;;;;;;;;;;5095506;28;20438;-65
2023/10/05 06:16:14;;;;;;;0.80;0.80;;;;;;;;;;5095353;28;20561;-65
2023/10/05 06:18:43;;;;;;;0.80;0.80;;;;;;;;;;5095374;28;20442;-65
2023/10/05 06:21:11;;;;;;;0.90;0.90;;;;;;;;;;5095345;28;20746;-65
2023/10/05 06:23:38;;;;;;;1.03;1.03;;;;;;;;;;5095157;28;20478;-65
2023/10/05 06:26:06;;;;;;;0.80;0.80;;;;;;;;;;5094891;28;20440;-65
2023/10/05 06:28:33;;;;;;;0.80;0.80;;;;;;;;;;5093816;28;20446;-66
2023/10/05 06:31:01;;;;;;;0.80;0.80;;;;;;;;;;5095200;28;20445;-65
2023/10/05 06:33:28;;;;;;;0.80;0.80;;;;;;;;;;5094812;28;20807;-66
2023/10/05 06:35:56;;;;;;;0.90;0.90;;;;;;;;;;5095428;28;20442;-65
2023/10/05 06:38:24;;;;;;;1.00;1.00;;;;;;;;;;5095068;28;20529;-65
2023/10/05 06:40:51;;;;;;;0.80;0.80;;;;;;;;;;5094688;28;20440;-65
2023/10/05 06:43:19;;;;;;;0.80;0.80;;;;;;;;;;5094451;28;20974;-65
2023/10/05 06:45:48;;;;;;;1.00;1.00;;;;;;;;;;5094729;28;20475;-65
2023/10/05 06:48:16;;;;;;;0.80;0.80;;;;;;;;;;5094638;28;20483;-65
2023/10/05 06:50:44;;;;;;;0.80;0.80;;;;;;;;;;5094477;28;20449;-65
2023/10/05 06:53:12;;;;;;;0.80;0.80;;;;;;;;;;5094843;28;20438;-65
2023/10/05 06:55:40;;;;;;;0.80;0.80;;;;;;;;;;5095007;28;20533;-65
2023/10/05 06:58:08;;;;;;;0.90;0.90;;;;;;;;;;5094447;28;20482;-65
2023/10/05 07:00:35;;;;;;;0.80;0.80;;;;;;;;;;5094511;28;20442;-65
2023/10/05 07:03:06;;;;;;;0.80;0.80;;;;;;;;;;5094360;28;20499;-65
2023/10/05 07:05:33;;;;;;;0.80;0.80;;;;;;;;;;5094539;28;20430;-65
2023/10/05 07:08:00;;;;;;;0.80;0.80;;;;;;;;;;5093950;28;21043;-65
2023/10/05 07:10:31;;;;;;;0.80;0.80;;;;;;;;;;5094097;28;20439;-65
2023/10/05 07:12:58;;;;;;;0.90;0.90;;;;;;;;;;5093808;28;20443;-65
2023/10/05 07:15:25;;;;;;;0.80;0.80;;;;;;;;;;5093859;28;20438;-65
2023/10/05 07:17:53;;;;;;;0.70;0.70;;;;;;;;;;5093998;28;20473;-65
2023/10/05 07:20:20;;;;;;;0.80;0.80;;;;;;;;;;5093781;28;20524;-65
2023/10/05 07:22:47;;;;;;;0.80;0.80;;;;;;;;;;5093928;28;20551;-65
2023/10/05 07:25:16;;;;;;;0.90;0.90;;;;;;;;;;5093614;28;20931;-65
2023/10/05 07:27:45;;;;;;;0.80;0.80;;;;;;;;;;5093785;28;20477;-65
2023/10/05 07:30:13;;;;;;;1.00;1.00;;;;;;;;;;5094122;28;20446;-65
2023/10/05 07:32:40;;;;;;;0.80;0.80;;;;;;;;;;5093787;28;20487;-65
2023/10/05 07:35:07;;;;;;;0.80;0.80;;;;;;;;;;5093776;28;20543;-65
2023/10/05 07:37:35;;;;;;;0.80;0.80;;;;;;;;;;5093655;28;20482;-65
2023/10/05 07:40:04;;;;;;;0.80;0.80;;;;;;;;;;5093731;28;20496;-65
2023/10/05 07:42:31;;;;;;;0.70;0.70;;;;;;;;;;5093994;28;20505;-66
2023/10/05 07:45:00;;;;;;;0.80;0.80;;;;;;;;;;5093722;28;20434;-65
2023/10/05 07:47:28;;;;;;;1.30;0.93;;;;;;;;;;5093684;28;20454;-66
2023/10/05 07:49:55;;;;;;;0.80;0.80;;;;;;;;;;5093913;28;20442;-65
2023/10/05 07:52:23;;;;;;;0.70;0.70;;;;;;;;;;5093281;28;20474;-65
2023/10/05 07:54:51;;;;;;;0.80;0.80;;;;;;;;;;5093398;28;20450;-66
2023/10/05 07:57:19;;;;;;;0.70;0.70;;;;;;;;;;5093528;28;20488;-65
2023/10/05 07:59:46;;;;;;;0.80;0.80;;;;;;;;;;5093572;28;20536;-65
2023/10/05 08:02:14;;;;;;;0.90;0.90;;;;;;;;;;5093082;28;20538;-66
2023/10/05 08:04:42;;;;;;;0.80;0.80;;;;;;;;;;5093120;28;20537;-66
2023/10/05 08:07:11;;;;;;;0.80;0.80;;;;;;;;;;5092888;28;20469;-66
2023/10/05 08:09:38;;;;;;;0.80;0.80;;;;;;;;;;5093788;28;20435;-65
2023/10/05 08:12:05;;;;;;;0.77;0.77;;;;;;;;;;5092986;28;20478;-66
2023/10/05 08:14:32;;;;;;;0.80;0.80;;;;;;;;;;5092850;28;20448;-65
2023/10/05 08:17:00;;;;;;;0.80;0.80;;;;;;;;;;5093284;28;20521;-65
2023/10/05 08:19:29;;;;;;;0.80;0.80;;;;;;;;;;5093083;28;20525;-66
2023/10/05 08:21:56;;;;;;;1.67;1.00;;;;;;;;;;5093370;28;20481;-66
2023/10/05 08:24:24;;;;;;;0.80;0.80;;;;;;;;;;5092966;28;20430;-65
2023/10/05 08:26:52;;;;;;;0.80;0.80;;;;;;;;;;5093147;28;20518;-66
2023/10/05 08:29:22;;;;;;;0.80;0.80;;;;;;;;;;5092571;28;20454;-65
2023/10/05 08:31:49;;;;;;;0.90;0.90;;;;;;;;;;5092773;28;20900;-64
2023/10/05 08:34:20;;;;;;;2.50;2.10;;;;;;;;;;5093052;28;20447;-64
2023/10/05 08:36:53;;;;;;;0.80;0.80;;;;;;;;;;5092667;28;20474;-65
2023/10/05 08:39:24;;;;;;;0.80;0.80;;;;;;;;;;5092975;28;20495;-65
2023/10/05 08:41:54;;;;;;;0.80;0.80;;;;;;;;;;5093792;28;20445;-65
2023/10/05 08:44:26;;;;;;;0.80;0.80;;;;;;;;;;5092828;28;20444;-64
2023/10/05 08:46:55;;;;;;;0.80;0.80;;;;;;;;;;5093335;28;20436;-65
2023/10/05 08:49:23;;;;;;;0.80;0.80;;;;;;;;;;5092595;28;20475;-66
2023/10/05 08:51:52;;;;;;;0.70;0.70;;;;;;;;;;5094425;28;20451;-65
2023/10/05 08:54:27;;;;;;;0.80;0.80;;;;;;;;;;5096777;28;20450;-65
2023/10/05 08:56:57;;;;;;;0.80;0.80;;;;;;;;;;5096872;28;20553;-64
2023/10/05 08:59:26;;;;;;;0.70;0.70;;;;;;;;;;5096755;28;20939;-65
2023/10/05 09:01:55;;;;;;;0.80;0.80;;;;;;;;;;5096409;28;20466;-65
2023/10/05 09:04:29;;;;;;;0.90;0.90;;;;;;;;;;5096711;28;20934;-65
2023/10/05 09:06:59;;;;;;;1.00;1.00;;;;;;;;;;5096319;28;20443;-65
2023/10/05 09:09:36;;;;;;;0.70;0.70;;;;;;;;;;5096556;28;20454;-65
2023/10/05 09:12:34;;;;;;;0.80;0.80;;;;;;;;;;5096286;28;20415;-65
2023/10/05 09:15:07;;;;;;;0.80;0.80;;;;;;;;;;5095909;28;20781;-65
2023/10/05 09:17:35;;;;;;;0.80;0.80;;;;;;;;;;5096766;28;20477;-65
2023/10/05 09:20:17;;;;;;;0.80;0.80;;;;;;;;;;5096028;28;20433;-65
2023/10/05 09:22:50;;;;;;;0.90;0.90;;;;;;;;;;5096302;28;20446;-65
2023/10/05 09:25:26;;;;;;;0.77;0.77;;;;;;;;;;5096142;28;20444;-65
2023/10/05 09:27:55;;;;;;;2.20;2.00;;;;;;;;;;5096159;28;20434;-65
2023/10/05 09:30:29;;;;;;;0.90;0.90;;;;;;;;;;5096198;28;20450;-65
2023/10/05 09:33:07;;;;;;;0.70;0.70;;;;;;;;;;5096557;28;20424;-65
2023/10/05 09:35:34;;;;;;;0.80;0.80;;;;;;;;;;5096055;28;20423;-65
2023/10/05 09:38:04;;;;;;;0.70;0.70;;;;;;;;;;5095587;28;20532;-65
2023/10/05 09:40:31;;;;;;;0.80;0.80;;;;;;;;;;5095870;28;20444;-65
2023/10/05 09:43:00;;;;;;;0.77;0.77;;;;;;;;;;5096243;28;20447;-65
2023/10/05 09:45:30;;;;;;;0.70;0.70;;;;;;;;;;5096037;28;20449;-65
2023/10/05 09:48:00;;;;;;;0.80;0.80;;;;;;;;;;5095574;28;20835;-65
2023/10/05 09:50:29;;;;;;;0.70;0.70;;;;;;;;;;5095289;28;20488;-65
2023/10/05 09:52:59;;;;;;;0.80;0.80;;;;;;;;;;5095504;28;20476;-65
2023/10/05 09:55:30;;;;;;;0.70;0.70;;;;;;;;;;5095791;28;20426;-65
2023/10/05 09:58:05;;;;;;;0.80;0.80;;;;;;;;;;5095546;28;20470;-65
2023/10/05 10:03:14;;;;;;;0.80;0.80;;;;;;;;;;5093711;28;20504;-66
2023/10/05 10:05:43;;;;;;;0.80;0.80;;;;;;;;;;5095218;28;20512;-66
2023/10/05 10:08:13;;;;;;;0.73;0.73;;;;;;;;;;5095262;28;20525;-66
2023/10/05 10:10:48;;;;;;;0.70;0.70;;;;;;;;;;5095742;28;20612;-66
2023/10/05 10:13:16;;;;;;;0.70;0.70;;;;;;;;;;5095255;28;20459;-65
2023/10/05 10:15:46;;;;;;;0.80;0.80;;;;;;;;;;5095479;28;20803;-66
2023/10/05 10:18:15;;;;;;;0.80;0.80;;;;;;;;;;5095127;28;20519;-66
2023/10/05 10:20:47;;;;;;;0.90;0.90;;;;;;;;;;5095256;28;20436;-66
2023/10/05 10:23:19;;;;;;;0.80;0.80;;;;;;;;;;5095788;28;20847;-65
2023/10/05 10:25:50;;;;;;;0.70;0.70;;;;;;;;;;5095015;28;20464;-65
2023/10/05 10:28:20;;;;;;;0.70;0.70;;;;;;;;;;5095234;28;20453;-65
2023/10/05 10:31:13;;;;;;;0.70;0.70;;;;;;;;;;5095008;28;20471;-66
2023/10/05 10:33:41;;;;;;;1.23;1.13;;;;;;;;;;5094872;28;20624;-66
2023/10/05 10:36:18;;;;;;;0.80;0.80;;;;;;;;;;5095059;28;20478;-65
2023/10/05 10:38:45;;;;;;;0.80;0.80;;;;;;;;;;5094640;28;20471;-66
2023/10/05 10:41:16;;;;;;;2.07;1.97;;;;;;;;;;5094792;28;20483;-66
2023/10/05 10:43:48;;;;;;;0.80;0.80;;;;;;;;;;5094865;28;20417;-66
2023/10/05 10:46:20;;;;;;;0.80;0.80;;;;;;;;;;5094765;28;20554;-66
2023/10/05 10:48:53;;;;;;;1.00;1.00;;;;;;;;;;5094667;28;20871;-66
2023/10/05 10:51:22;;;;;;;1.83;1.73;;;;;;;;;;5094636;28;20431;-66
2023/10/05 10:53:51;;;;;;;0.70;0.70;;;;;;;;;;5094818;28;20431;-66
2023/10/05 10:56:27;;;;;;;0.70;0.70;;;;;;;;;;5094585;28;20446;-66
2023/10/05 10:59:05;;;;;;;0.90;0.90;;;;;;;;;;5094031;28;20492;-66
2023/10/05 11:01:41;;;;;;;0.80;0.80;;;;;;;;;;5094207;28;20524;-66
2023/10/05 11:04:23;;;;;;;0.80;0.80;;;;;;;;;;5094296;28;20427;-65
2023/10/05 11:06:51;;;;;;;0.80;0.80;;;;;;;;;;5094033;28;20443;-66
2023/10/05 11:09:29;;;;;;;0.80;0.80;;;;;;;;;;5093891;28;20443;-66
2023/10/05 11:12:09;;;;;;;5.53;1.17;;;;;;;;;;5093595;28;20513;-65
2023/10/05 11:14:42;;;;;;;0.80;0.80;;;;;;;;;;5093795;28;20492;-66
2023/10/05 11:17:23;;;;;;;0.70;0.70;;;;;;;;;;5093945;28;20424;-66
2023/10/05 11:19:50;;;;;;;0.70;0.70;;;;;;;;;;5094302;28;20432;-66
2023/10/05 11:22:23;;;;;;;0.70;0.70;;;;;;;;;;5094023;28;20443;-66
2023/10/05 11:25:23;;;;;;;0.80;0.80;;;;;;;;;;5094435;28;20443;-66
2023/10/05 11:27:59;;;;;;;0.80;0.80;;;;;;;;;;5094109;28;20449;-65
2023/10/05 11:30:41;;;;;;;0.70;0.70;;;;;;;;;;5094949;28;20831;-66
2023/10/05 11:33:15;;;;;;;0.80;0.80;;;;;;;;;;5094065;28;20431;-66
2023/10/05 11:35:48;;;;;;;0.70;0.70;;;;;;;;;;5093694;28;20440;-66
2023/10/05 11:38:16;;;;;;;0.77;0.77;;;;;;;;;;5094466;28;20466;-66
2023/10/05 11:40:49;;;;;;;0.70;0.70;;;;;;;;;;5093739;28;20441;-66
2023/10/05 11:43:18;;;;;;;0.80;0.80;;;;;;;;;;5094425;28;20497;-66
2023/10/05 11:46:12;;;;;;;1.37;1.27;;;;;;;;;;5099903;28;20479;-66
2023/10/05 11:48:48;;;;;;;0.80;0.80;;;;;;;;;;5112977;28;20982;-66
2023/10/05 11:51:19;;;;;;;0.70;0.70;;;;;;;;;;5113116;28;20430;-66
2023/10/05 11:53:47;;;;;;;0.80;0.80;;;;;;;;;;5113465;28;20474;-66
2023/10/05 11:56:17;;;;;;;1.40;1.07;;;;;;;;;;5112966;28;20439;-67
2023/10/05 11:58:47;;;;;;;0.70;0.70;;;;;;;;;;5113039;28;20590;-66
2023/10/05 12:01:17;;;;;;;1.10;1.00;;;;;;;;;;5113255;28;20478;-67
2023/10/05 12:03:44;;;;;;;0.77;0.77;;;;;;;;;;5113427;28;20431;-66
2023/10/05 12:06:12;;;;;;;0.90;0.90;;;;;;;;;;5113326;28;20813;-66
2023/10/05 12:08:41;;;;;;;0.70;0.70;;;;;;;;;;5113068;28;20526;-66
2023/10/05 12:11:10;;;;;;;0.70;0.70;;;;;;;;;;5113231;28;20480;-66
2023/10/05 12:13:38;;;;;;;0.70;0.70;;;;;;;;;;5113458;28;20568;-66
2023/10/05 12:16:11;;;;;;;1.00;1.00;;;;;;;;;;5113249;28;20438;-67
2023/10/05 12:18:41;;;;;;;0.70;0.70;;;;;;;;;;5113071;28;20458;-65
2023/10/05 12:21:09;;;;;;;0.70;0.70;;;;;;;;;;5113524;28;20427;-65
2023/10/05 12:23:36;;;;;;;0.70;0.70;;;;;;;;;;5113205;28;20917;-64
2023/10/05 12:26:05;;;;;;;0.70;0.70;;;;;;;;;;5112171;28;20932;-65
2023/10/05 12:28:32;;;;;;;0.80;0.80;;;;;;;;;;5112833;28;20443;-65
2023/10/05 12:31:00;;;;;;;1.83;1.23;;;;;;;;;;5112717;28;21037;-65
2023/10/05 12:33:29;;;;;;;1.57;1.47;;;;;;;;;;5112937;28;20922;-65
2023/10/05 12:35:56;;;;;;;0.80;0.80;;;;;;;;;;5112921;28;20437;-65
2023/10/05 12:38:23;;;;;;;0.73;0.73;;;;;;;;;;5112509;28;20551;-65
2023/10/05 12:40:51;;;;;;;0.70;0.70;;;;;;;;;;5113311;28;20879;-66
2023/10/05 12:43:18;;;;;;;0.70;0.70;;;;;;;;;;5113364;28;20442;-65
2023/10/05 12:45:46;;;;;;;0.70;0.70;;;;;;;;;;5113116;28;20443;-65
2023/10/05 12:48:14;;;;;;;0.70;0.70;;;;;;;;;;5112615;28;20478;-66
2023/10/05 12:50:43;;;;;;;0.70;0.70;;;;;;;;;;5112776;28;20446;-66
2023/10/05 12:53:11;;;;;;;0.70;0.70;;;;;;;;;;5113120;28;20469;-65
2023/10/05 12:55:38;;;;;;;0.70;0.70;;;;;;;;;;5113174;28;20445;-65
2023/10/05 12:58:08;;;;;;;0.77;0.77;;;;;;;;;;5112576;28;20445;-65
2023/10/05 13:00:40;;;;;;;0.70;0.70;;;;;;;;;;5113729;28;20509;-65
2023/10/05 13:03:11;;;;;;;0.70;0.70;;;;;;;;;;5113192;28;20779;-66
2023/10/05 13:05:43;;;;;;;0.73;0.73;;;;;;;;;;5112921;28;20525;-65
2023/10/05 13:08:12;;;;;;;0.70;0.70;;;;;;;;;;5112257;28;20467;-66
2023/10/05 13:10:39;;;;;;;1.20;1.10;;;;;;;;;;5112624;28;20473;-65
2023/10/05 13:13:12;;;;;;;0.70;0.70;;;;;;;;;;5112494;28;20438;-65
2023/10/05 13:15:40;;;;;;;0.90;0.90;;;;;;;;;;5105869;28;20436;-65
2023/10/05 13:18:17;;;;;;;1.00;1.00;;;;;;;;;;5092071;28;20522;-66
2023/10/05 13:20:45;;;;;;;0.77;0.77;;;;;;;;;;5092829;28;20425;-66
2023/10/05 13:23:14;;;;;;;0.80;0.80;;;;;;;;;;5092324;28;20447;-65
2023/10/05 13:25:43;;;;;;;0.70;0.70;;;;;;;;;;5092236;28;20434;-66
2023/10/05 13:28:11;;;;;;;0.80;0.80;;;;;;;;;;5091592;28;20522;-66
2023/10/05 13:30:41;;;;;;;0.80;0.80;;;;;;;;;;5091939;28;20493;-66
2023/10/05 13:33:13;;;;;;;0.70;0.70;;;;;;;;;;5091937;28;20443;-66
2023/10/05 13:35:41;;;;;;;0.80;0.80;;;;;;;;;;5092278;28;20423;-65
2023/10/05 13:38:08;;;;;;;0.70;0.70;;;;;;;;;;5093962;28;20541;-66
2023/10/05 13:40:37;;;;;;;0.70;0.70;;;;;;;;;;5095614;28;20447;-66
2023/10/05 13:43:05;;;;;;;1.23;1.13;;;;;;;;;;5095780;28;20817;-66
2023/10/05 13:45:34;;;;;;;1.83;1.73;;;;;;;;;;5095697;28;20442;-65
2023/10/05 13:48:02;;;;;;;0.70;0.70;;;;;;;;;;5095059;28;20567;-67
2023/10/05 13:50:30;;;;;;;0.80;0.80;;;;;;;;;;5095672;28;20439;-67
2023/10/05 13:52:57;;;;;;;0.80;0.80;;;;;;;;;;5095561;28;20521;-67
2023/10/05 13:55:25;;;;;;;0.70;0.70;;;;;;;;;;5095791;28;20797;-66
2023/10/05 13:57:55;;;;;;;2.40;1.70;;;;;;;;;;5094932;28;20544;-68
2023/10/05 14:00:24;;;;;;;0.70;0.70;;;;;;;;;;5095336;28;20474;-66
2023/10/05 14:02:53;;;;;;;0.70;0.70;;;;;;;;;;5095001;28;20488;-67
2023/10/05 14:05:22;;;;;;;1.23;1.13;;;;;;;;;;5095403;28;20470;-67
2023/10/05 14:07:52;;;;;;;0.70;0.70;;;;;;;;;;5095098;28;20856;-67
2023/10/05 14:10:24;;;;;;;0.70;0.70;;;;;;;;;;5094868;28;20755;-67
2023/10/05 14:12:51;;;;;;;0.80;0.80;;;;;;;;;;5095338;28;20427;-67
2023/10/05 14:15:20;;;;;;;0.80;0.80;;;;;;;;;;5095674;28;20530;-67
2023/10/05 14:17:51;;;;;;;1.53;1.10;;;;;;;;;;5095112;28;20443;-67
2023/10/05 14:20:19;;;;;;;1.60;1.50;;;;;;;;;;5095760;28;20463;-67
2023/10/05 14:22:47;;;;;;;0.80;0.80;;;;;;;;;;5095075;28;20439;-67
2023/10/05 14:25:23;;;;;;;0.70;0.70;;;;;;;;;;5094856;28;20438;-67
2023/10/05 14:27:52;;;;;;;0.80;0.80;;;;;;;;;;5094714;28;20491;-67
2023/10/05 14:30:23;;;;;;;0.80;0.80;;;;;;;;;;5094784;28;20442;-67
2023/10/05 14:32:50;;;;;;;0.90;0.90;;;;;;;;;;5094624;28;20522;-66
2023/10/05 14:35:19;;;;;;;0.70;0.70;;;;;;;;;;5094710;28;20444;-66
2023/10/05 14:37:49;;;;;;;0.90;0.90;;;;;;;;;;5094781;28;20525;-67
2023/10/05 14:40:21;;;;;;;0.70;0.70;;;;;;;;;;5094611;28;20895;-67
2023/10/05 14:42:50;;;;;;;0.80;0.80;;;;;;;;;;5094977;28;20482;-67
2023/10/05 14:45:21;;;;;;;3.47;3.27;;;;;;;;;;5094737;28;20435;-67
2023/10/05 14:47:51;;;;;;;0.70;0.70;;;;;;;;;;5094295;28;20482;-66
2023/10/05 14:50:19;;;;;;;0.80;0.80;;;;;;;;;;5094106;28;20430;-67
2023/10/05 14:52:50;;;;;;;0.80;0.80;;;;;;;;;;5094700;28;20790;-67
2023/10/05 14:55:17;;;;;;;1.77;1.67;;;;;;;;;;5094288;28;20420;-67
2023/10/05 14:57:45;;;;;;;0.70;0.70;;;;;;;;;;5094081;28;20943;-67
2023/10/05 15:00:14;;;;;;;0.80;0.80;;;;;;;;;;5093773;28;21042;-67
2023/10/05 15:02:42;;;;;;;0.73;0.73;;;;;;;;;;5094257;28;20527;-67
2023/10/05 15:05:13;;;;;;;0.70;0.70;;;;;;;;;;5093964;28;20529;-67
2023/10/05 15:07:41;;;;;;;1.77;1.67;;;;;;;;;;5093885;28;20461;-67