Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:16;;;;;;;29.73;26.55;;;17.60;49.50;;;;;;7363433;19;20044;-60
2022/06/04 00:03:46;;;;;;;29.80;26.27;;;17.70;50.10;;;;;;7365434;19;20082;-60
2022/06/04 00:06:18;;;;;;;35.25;28.60;;;17.70;49.90;;;;;;7364975;19;20018;-60
2022/06/04 00:08:48;;;;;;;31.05;27.65;;;17.70;49.80;;;;;;7389221;19;20024;-59
2022/06/04 00:16:43;;;;;;;28.85;25.55;;;17.50;49.20;;;;;;7359414;19;20017;-59
2022/06/04 00:19:13;;;;;;;31.80;28.13;;;17.50;50.80;;;;;;7358194;19;20018;-59
2022/06/04 00:21:48;;;;;;;29.25;26.27;;;17.50;50.70;;;;;;7351108;19;20011;-59
2022/06/04 00:24:18;;;;;;;30.30;27.02;;;17.50;50.50;;;;;;7357705;19;20010;-59
2022/06/04 00:26:48;;;;;;;29.58;26.48;;;17.50;50.70;;;;;;7377621;19;20064;-59
2022/06/04 00:29:18;;;;;;;30.42;27.33;;;17.40;51.20;;;;;;7357676;19;20013;-59
2022/06/04 00:31:48;;;;;;;32.63;28.52;;;17.40;51.00;;;;;;7350913;19;20010;-59
2022/06/04 00:34:18;;;;;;;30.40;27.40;;;17.40;49.90;;;;;;7356524;19;20014;-59
2022/06/04 00:36:50;;;;;;;30.38;27.17;;;17.30;50.30;;;;;;7357469;19;20448;-59
2022/06/04 00:39:20;;;;;;;31.08;27.15;;;17.40;51.30;;;;;;7357314;19;20052;-59
2022/06/04 00:41:57;;;;;;;29.13;25.33;;;17.30;50.80;;;;;;7371438;19;20015;-59
2022/06/04 00:44:57;;;;;;;27.88;24.65;;;17.20;50.00;;;;;;7366343;19;20006;-59
2022/06/04 00:47:30;;;;;;;28.73;25.65;;;17.20;51.50;;;;;;7363721;19;20035;-59
2022/06/04 00:50:00;;;;;;;29.35;26.02;;;17.10;52.30;;;;;;7365580;19;20069;-59
2022/06/04 00:52:32;;;;;;;29.38;26.23;;;17.10;53.30;;;;;;7358532;19;20014;-59
2022/06/04 00:55:04;;;;;;;28.73;25.63;;;17.00;53.80;;;;;;7363623;19;20017;-59
2022/06/04 00:58:03;;;;;;;29.42;26.30;;;17.00;54.10;;;;;;7364226;19;20014;-59
2022/06/04 01:00:36;;;;;;;31.08;26.20;;;17.00;54.10;;;;;;7364666;19;20078;-59
2022/06/04 01:03:22;;;;;;;30.52;27.10;;;17.10;53.80;;;;;;7352474;19;20460;-60
2022/06/04 01:06:18;;;;;;;30.70;26.98;;;17.00;54.10;;;;;;7385346;19;20014;-59
2022/06/04 01:09:20;;;;;;;37.13;30.13;;;17.10;54.50;;;;;;7365621;19;20026;-59
2022/06/04 01:12:12;;;;;;;29.65;26.55;;;17.10;53.90;;;;;;7356663;19;20011;-59
2022/06/04 01:14:54;;;;;;;31.38;27.88;;;17.00;53.60;;;;;;7364652;19;20448;-59
2022/06/04 01:17:31;;;;;;;31.17;27.88;;;17.00;55.00;;;;;;7362215;19;20399;-59
2022/06/04 01:20:12;;;;;;;28.73;25.73;;;16.90;53.90;;;;;;7362366;19;20019;-59
2022/06/04 01:23:02;;;;;;;30.92;26.77;;;16.90;54.80;;;;;;7356874;19;20007;-59
2022/06/04 01:25:49;;;;;;;29.75;26.65;;;17.00;54.90;;;;;;7363697;19;20014;-59
2022/06/04 01:28:22;;;;;;;31.10;27.45;;;16.90;53.80;;;;;;7364640;19;20041;-59
2022/06/04 01:30:57;;;;;;;29.10;26.02;;;16.90;53.90;;;;;;7362372;19;20065;-59
2022/06/04 01:33:28;;;;;;;;;;;16.90;53.60;;;;;;7360097;19;20018;-60
2022/06/04 01:36:02;;;;;;;29.25;26.13;;;16.90;54.00;;;;;;7385405;19;19978;-60
2022/06/04 01:38:35;;;;;;;32.53;26.50;;;16.90;53.50;;;;;;7363885;19;20359;-60
2022/06/04 01:41:07;;;;;;;31.17;27.13;;;16.80;55.50;;;;;;7360470;19;20010;-59
2022/06/04 01:43:44;;;;;;;29.10;26.00;;;16.80;55.80;;;;;;7360281;19;20370;-60
2022/06/04 01:46:19;;;;;;;28.27;25.42;;;16.70;55.60;;;;;;7364088;19;20014;-59
2022/06/04 01:48:49;;;;;;;;;;;16.60;56.30;;;;;;7363013;19;20003;-60
2022/06/04 01:51:22;;;;;;;28.95;25.20;;;16.60;56.00;;;;;;7358983;19;19922;-60
2022/06/04 01:53:57;;;;;;;28.00;25.20;;;16.50;56.20;;;;;;7382072;19;20014;-60
2022/06/04 01:56:34;;;;;;;28.17;25.20;;;16.50;56.60;;;;;;7362283;19;20082;-59
2022/06/04 01:59:12;;;;;;;27.13;24.23;;;16.50;57.30;;;;;;7363281;19;20015;-59
2022/06/04 02:01:44;;;;;;;28.55;25.52;;;16.40;57.10;;;;;;7356525;19;20102;-59
2022/06/04 02:04:17;;;;;;;32.63;28.50;;;16.40;58.60;;;;;;7363812;19;20010;-59
2022/06/04 02:07:29;;;;;;;35.10;31.25;;;16.50;59.30;;;;;;7361599;19;20575;-59
2022/06/04 02:09:45;;;;;;;40.77;34.23;;;16.50;59.80;;;;;;7363613;19;20011;-59
2022/06/04 02:12:15;;;;;;;39.38;35.05;;;16.60;58.30;;;;;;7357164;19;20006;-58
2022/06/04 02:14:48;;;;;;;36.42;32.15;;;16.60;57.00;;;;;;7383320;19;20039;-59
2022/06/04 02:17:23;;;;;;;36.20;32.30;;;16.60;56.80;;;;;;7365253;19;20134;-58
2022/06/04 02:19:53;;;;;;;33.03;29.10;;;16.50;58.10;;;;;;7368582;19;20021;-59
2022/06/04 02:22:22;;;;;;;32.85;29.25;;;16.50;58.90;;;;;;7362874;19;20026;-58
2022/06/04 02:24:52;;;;;;;34.45;30.73;;;16.50;58.50;;;;;;7369624;19;20082;-59
2022/06/04 02:27:22;;;;;;;33.22;28.45;;;16.50;58.40;;;;;;7368234;19;20090;-59
2022/06/04 02:29:55;;;;;;;32.15;28.25;;;16.40;58.20;;;;;;7393372;19;20110;-59
2022/06/04 02:32:35;;;;;;;34.90;29.70;;;16.40;58.90;;;;;;7363929;19;20015;-60
2022/06/04 02:35:10;;;;;;;32.22;27.95;;;16.50;58.10;;;;;;7369065;19;20010;-60
2022/06/04 02:37:49;;;;;;;31.60;28.30;;;16.40;57.10;;;;;;7371467;19;20006;-59
2022/06/04 02:40:22;;;;;;;31.15;27.75;;;16.30;56.90;;;;;;7368755;19;20021;-60
2022/06/04 02:42:58;;;;;;;29.88;25.45;;;16.30;57.10;;;;;;7363260;19;20032;-60
2022/06/04 02:45:36;;;;;;;30.30;25.40;;;16.30;57.70;;;;;;7368204;19;20017;-60
2022/06/04 02:48:13;;;;;;;28.67;25.58;;;16.30;56.70;;;;;;7370272;19;20466;-60
2022/06/04 02:50:47;;;;;;;27.60;24.73;;;16.20;56.20;;;;;;7389331;19;20030;-60
2022/06/04 02:53:18;;;;;;;29.45;24.90;;;16.10;57.80;;;;;;7363842;19;20491;-59
2022/06/04 02:55:55;;;;;;;28.30;25.40;;;16.20;59.00;;;;;;7366242;19;20010;-59
2022/06/04 02:58:27;;;;;;;31.38;27.77;;;16.20;58.50;;;;;;7368085;19;20021;-60
2022/06/04 03:01:00;;;;;;;32.28;27.35;;;16.10;58.40;;;;;;7365773;19;20010;-60
2022/06/04 03:03:30;;;;;;;31.13;27.20;;;16.00;58.70;;;;;;7364631;19;20462;-58
2022/06/04 03:06:03;;;;;;;31.45;28.10;;;16.00;58.70;;;;;;7389592;19;20484;-60
2022/06/04 03:08:35;;;;;;;31.73;28.33;;;15.90;59.60;;;;;;7369857;19;20343;-58
2022/06/04 03:11:06;;;;;;;34.25;29.75;;;15.90;59.70;;;;;;7365055;19;20081;-59
2022/06/04 03:13:36;;;;;;;35.38;31.05;;;15.90;60.30;;;;;;7365173;19;20022;-59
2022/06/04 03:16:09;;;;;;;36.55;32.70;;;15.90;60.90;;;;;;7368689;19;20015;-59
2022/06/04 03:18:39;;;;;;;34.60;30.90;;;15.90;60.60;;;;;;7369538;19;20014;-59
2022/06/04 03:21:09;;;;;;;32.13;28.50;;;15.90;60.70;;;;;;7364146;19;20108;-59
2022/06/04 03:23:39;;;;;;;32.20;28.77;;;15.80;60.70;;;;;;7388037;19;20018;-58
2022/06/04 03:26:09;;;;;;;31.33;27.92;;;15.90;60.50;;;;;;7367747;19;20011;-58
2022/06/04 03:28:39;;;;;;;28.45;25.45;;;15.90;60.10;;;;;;7369754;19;20505;-58
2022/06/04 03:31:11;;;;;;;27.67;24.85;;;15.90;58.80;;;;;;7364860;19;20011;-59
2022/06/04 03:33:41;;;;;;;28.27;25.45;;;15.80;59.20;;;;;;7364691;19;20487;-59
2022/06/04 03:36:11;;;;;;;31.65;25.90;;;15.80;59.60;;;;;;7368002;19;20026;-59
2022/06/04 03:38:42;;;;;;;28.30;25.35;;;15.80;58.80;;;;;;7390750;19;20011;-59
2022/06/04 03:41:11;;;;;;;27.23;24.27;;;16.00;58.40;;;;;;7362843;19;20017;-59
2022/06/04 03:43:41;;;;;;;25.73;22.95;;;16.40;55.20;;;;;;7365543;19;20668;-59
2022/06/04 03:46:14;;;;;;;24.55;21.52;;;16.70;48.00;;;;;;7365855;19;20026;-60
2022/06/04 03:48:44;;;;;;;22.23;20.13;;;16.80;41.20;;;;;;7368462;19;20014;-59
2022/06/04 03:51:14;;;;;;;22.13;19.13;;;17.20;40.00;;;;;;7364114;19;20020;-60
2022/06/04 03:53:44;;;;;;;19.67;17.60;;;17.40;30.40;;;;;;7387410;19;20248;-60
2022/06/04 03:56:14;;;;;;;19.02;17.00;;;17.90;27.40;;;;;;7366613;19;20031;-59
2022/06/04 03:58:44;;;;;;;19.67;17.20;;;18.10;23.00;;;;;;7368820;19;20016;-60
2022/06/04 04:01:18;;;;;;;18.63;15.38;;;18.20;22.70;;;;;;7362912;19;20021;-59
2022/06/04 04:03:48;;;;;;;15.13;13.52;;;18.70;19.70;;;;;;7365593;19;20014;-60
2022/06/04 04:06:20;;;;;;;16.95;13.43;;;18.90;16.60;;;;;;7366868;19;20031;-60
2022/06/04 04:08:50;;;;;;;14.60;13.02;;;18.70;16.90;;;;;;7386423;19;20377;-59
2022/06/04 04:11:22;;;;;;;12.00;10.80;;;18.80;17.00;;;;;;7362624;19;20007;-59
2022/06/04 04:13:52;;;;;;;11.75;10.60;;;19.30;15.00;;;;;;7365375;19;20474;-59
2022/06/04 04:16:25;;;;;;;12.20;10.02;;;19.80;11.40;;;;;;7366349;19;20010;-59
2022/06/04 04:18:55;;;;;;;11.25;9.88;;;18.80;13.80;;;;;;7368631;19;20013;-58
2022/06/04 04:21:25;;;;;;;10.60;9.50;;;18.20;21.30;;;;;;7361981;19;20025;-58
2022/06/04 04:23:55;;;;;;;10.85;9.75;;;17.70;25.40;;;;;;7386859;19;20014;-58
2022/06/04 04:26:25;;;;;;;12.45;9.95;;;17.70;28.10;;;;;;7366490;19;20006;-59
2022/06/04 04:28:55;;;;;;;11.52;9.45;;;17.70;28.50;;;;;;7367858;19;20002;-58
2022/06/04 04:31:27;;;;;;;12.73;10.07;;;17.60;28.70;;;;;;7362072;19;20027;-59
2022/06/04 04:33:57;;;;;;;10.68;9.57;;;17.70;27.50;;;;;;7364629;19;20490;-59
2022/06/04 04:36:30;;;;;;;12.40;9.80;;;17.50;29.30;;;;;;7365390;19;20533;-59
2022/06/04 04:39:00;;;;;;;11.10;9.50;;;17.40;30.10;;;;;;7387367;19;20070;-59
2022/06/04 04:41:30;;;;;;;10.43;8.50;;;17.40;32.80;;;;;;7360802;19;20013;-59
2022/06/04 04:44:01;;;;;;;10.55;9.55;;;17.30;30.00;;;;;;7364031;19;20010;-60
2022/06/04 04:46:34;;;;;;;9.98;8.75;;;17.80;29.70;;;;;;7364563;19;20011;-60
2022/06/04 04:49:04;;;;;;;8.68;7.88;;;19.60;10.10;;;;;;7366568;19;20014;-59
2022/06/04 04:51:34;;;;;;;8.48;7.47;;;21.00;1.00;;;;;;7362080;19;20014;-59
2022/06/04 04:54:05;;;;;;;9.27;8.10;;;21.20;1.00;;;;;;7385576;19;20077;-60
2022/06/04 04:56:35;;;;;;;8.55;6.93;;;22.10;1.00;;;;;;7365130;19;20325;-59
2022/06/04 04:59:05;;;;;;;7.43;6.30;;;22.30;1.00;;;;;;7365961;19;20018;-59
2022/06/04 05:01:38;;;;;;;6.68;6.05;;;23.20;1.00;;;;;;7362266;19;20016;-59
2022/06/04 05:04:08;;;;;;;7.95;6.30;;;23.00;1.00;;;;;;7362403;19;20015;-61
2022/06/04 05:06:38;;;;;;;6.90;6.20;;;22.70;1.00;;;;;;7365308;19;20101;-60
2022/06/04 05:09:08;;;;;;;6.85;6.10;;;23.20;1.00;;;;;;7365945;19;20030;-59
2022/06/04 05:11:38;;;;;;;7.20;6.40;;;23.30;1.00;;;;;;7382495;19;20018;-59
2022/06/04 05:14:08;;;;;;;7.20;6.32;;;23.10;1.00;;;;;;7361604;19;20010;-60
2022/06/04 05:16:42;;;;;;;9.27;6.38;;;22.70;1.00;;;;;;7364466;19;20078;-60
2022/06/04 05:19:12;;;;;;;7.25;6.50;;;22.90;1.00;;;;;;7365537;19;20078;-60
2022/06/04 05:21:44;;;;;;;7.25;5.60;;;22.70;1.00;;;;;;7361280;19;20014;-59
2022/06/04 05:24:19;;;;;;;6.95;5.65;;;21.20;1.00;;;;;;7360729;19;20499;-60
2022/06/04 05:26:50;;;;;;;7.70;6.20;;;20.30;1.40;;;;;;7386589;19;20018;-59
2022/06/04 05:29:21;;;;;;;9.00;6.68;;;20.00;4.00;;;;;;7364637;19;20407;-59
2022/06/04 05:31:54;;;;;;;6.05;5.47;;;19.60;8.30;;;;;;7360442;19;20087;-59
2022/06/04 05:34:25;;;;;;;8.00;7.03;;;19.70;8.80;;;;;;7363574;19;20035;-59
2022/06/04 05:36:55;;;;;;;8.65;6.55;;;19.30;10.40;;;;;;7364257;19;20010;-59
2022/06/04 05:39:26;;;;;;;9.93;6.97;;;19.10;13.20;;;;;;7366343;19;20010;-59
2022/06/04 05:41:56;;;;;;;7.68;6.88;;;19.30;12.50;;;;;;7381002;19;20010;-59
2022/06/04 05:44:26;;;;;;;9.48;6.93;;;19.10;14.00;;;;;;7362614;19;20017;-59
2022/06/04 05:46:59;;;;;;;7.60;6.78;;;19.20;12.20;;;;;;7362013;19;20612;-58
2022/06/04 05:49:29;;;;;;;8.65;7.05;;;19.40;12.70;;;;;;7365979;19;20014;-59
2022/06/04 05:51:59;;;;;;;8.95;6.78;;;19.20;15.70;;;;;;7362462;19;20079;-59
2022/06/04 05:54:29;;;;;;;7.70;6.10;;;19.40;12.80;;;;;;7372077;19;20007;-60
2022/06/04 05:57:02;;;;;;;7.90;6.75;;;19.70;11.30;;;;;;7391541;19;20021;-59
2022/06/04 05:59:33;;;;;;;7.22;6.53;;;19.70;10.70;;;;;;7370736;19;20017;-59
2022/06/04 06:02:06;;;;;;;7.88;6.88;;;19.60;12.40;;;;;;7361119;19;20014;-59
2022/06/04 06:04:36;;;;;;;8.90;6.38;;;19.40;10.50;;;;;;7371944;19;20077;-59
2022/06/04 06:07:06;;;;;;;7.60;6.43;;;19.60;12.70;;;;;;7370221;19;20014;-60
2022/06/04 06:09:36;;;;;;;7.68;6.88;;;19.50;12.20;;;;;;7371861;19;20010;-59
2022/06/04 06:12:08;;;;;;;8.23;6.63;;;19.50;12.40;;;;;;7362981;19;20022;-61
2022/06/04 06:14:38;;;;;;;7.60;6.82;;;19.40;13.10;;;;;;7392683;19;20088;-58
2022/06/04 06:17:10;;;;;;;7.63;6.90;;;19.20;13.50;;;;;;7368322;19;20010;-59
2022/06/04 06:19:46;;;;;;;10.68;8.82;;;19.10;16.80;;;;;;7371782;19;20028;-60
2022/06/04 06:22:16;;;;;;;14.13;10.05;;;18.90;21.90;;;;;;7362989;19;20013;-59
2022/06/04 06:24:46;;;;;;;13.73;10.43;;;18.70;29.10;;;;;;7371225;19;20010;-60
2022/06/04 06:27:16;;;;;;;13.18;9.30;;;18.40;35.90;;;;;;7368829;19;20021;-59
2022/06/04 06:29:46;;;;;;;18.15;12.63;;;18.40;38.70;;;;;;7393766;19;20078;-60
2022/06/04 06:32:19;;;;;;;18.45;13.45;;;18.40;44.50;;;;;;7361214;19;20030;-60
2022/06/04 06:34:49;;;;;;;22.17;14.32;;;18.10;46.30;;;;;;7370601;19;20093;-61
2022/06/04 06:37:19;;;;;;;18.85;14.50;;;17.90;52.50;;;;;;7367944;19;20634;-61
2022/06/04 06:39:49;;;;;;;18.90;15.07;;;17.70;56.50;;;;;;7369489;19;20021;-60
2022/06/04 06:42:19;;;;;;;24.40;15.98;;;17.50;61.00;;;;;;7359389;19;21102;-62
2022/06/04 06:44:49;;;;;;;24.52;16.33;;;17.40;63.60;;;;;;7389401;19;20014;-60
2022/06/04 06:47:21;;;;;;;16.63;14.93;;;17.60;67.30;;;;;;7364941;19;20011;-61
2022/06/04 06:49:51;;;;;;;17.25;14.93;;;17.40;64.70;;;;;;7368252;19;20002;-60
2022/06/04 06:52:22;;;;;;;19.27;16.27;;;17.50;65.30;;;;;;7359579;19;20462;-60
2022/06/04 06:54:52;;;;;;;21.85;18.38;;;17.50;68.10;;;;;;7367961;19;20107;-61
2022/06/04 06:57:22;;;;;;;25.17;19.02;;;17.50;68.70;;;;;;7364262;19;20029;-60
2022/06/04 06:59:51;;;;;;;24.25;19.60;;;17.50;69.90;;;;;;7388989;19;20020;-60
2022/06/04 07:02:24;;;;;;;25.98;21.58;;;17.50;72.80;;;;;;7357756;19;20014;-60
2022/06/04 07:04:54;;;;;;;24.73;21.63;;;17.40;72.80;;;;;;7366498;19;20045;-60
2022/06/04 07:07:24;;;;;;;25.65;21.05;;;17.50;75.20;;;;;;7365252;19;20069;-60
2022/06/04 07:09:54;;;;;;;24.20;21.65;;;17.40;74.90;;;;;;7366917;19;20024;-60
2022/06/04 07:12:24;;;;;;;27.75;22.23;;;17.30;75.50;;;;;;7359390;19;20484;-59
2022/06/04 07:14:54;;;;;;;26.88;22.38;;;17.30;76.50;;;;;;7387946;19;20018;-60
2022/06/04 07:17:28;;;;;;;30.40;23.95;;;17.40;77.40;;;;;;7364611;19;20010;-60
2022/06/04 07:19:58;;;;;;;27.35;23.98;;;17.40;78.80;;;;;;7367672;19;20011;-60
2022/06/04 07:22:28;;;;;;;25.02;22.35;;;17.40;78.40;;;;;;7358315;19;20093;-60
2022/06/04 07:24:59;;;;;;;28.70;22.75;;;17.40;78.60;;;;;;7365790;19;20021;-60
2022/06/04 07:27:29;;;;;;;26.92;23.73;;;17.60;79.10;;;;;;7365344;19;20018;-60
2022/06/04 07:29:59;;;;;;;24.95;22.35;;;17.50;72.10;;;;;;7388909;19;20458;-60
2022/06/04 07:32:32;;;;;;;24.00;21.50;;;18.20;73.50;;;;;;7358951;19;20018;-60
2022/06/04 07:35:01;;;;;;;22.10;19.75;;;18.50;64.30;;;;;;7364900;19;20361;-60
2022/06/04 07:37:32;;;;;;;21.10;18.85;;;19.00;57.40;;;;;;7223732;19;2779713;-60
2022/06/04 07:40:02;;;;;;;20.13;18.10;;;19.00;49.90;;;;;;7369701;19;20355;-60
2022/06/04 07:42:32;;;;;;;20.20;18.15;;;18.70;49.00;;;;;;7359669;19;20034;-61
2022/06/04 07:45:02;;;;;;;19.83;17.75;;;18.80;49.10;;;;;;7389394;19;20521;-61
2022/06/04 07:47:36;;;;;;;20.23;17.25;;;18.70;49.00;;;;;;7368689;19;20015;-61
2022/06/04 07:50:08;;;;;;;21.05;18.63;;;18.50;47.20;;;;;;7368023;19;20013;-60
2022/06/04 07:52:38;;;;;;;19.60;17.70;;;18.60;48.90;;;;;;7358784;19;20135;-60
2022/06/04 07:55:10;;;;;;;20.48;18.33;;;18.80;48.10;;;;;;7365359;19;20011;-60
2022/06/04 07:57:41;;;;;;;18.45;16.20;;;18.90;46.40;;;;;;7367746;19;20074;-60
2022/06/04 08:00:12;;;;;;;18.55;16.55;;;19.00;40.80;;;;;;7368837;19;20400;-60
2022/06/04 08:02:46;;;;;;;18.45;16.48;;;19.00;40.80;;;;;;7379534;19;20534;-60
2022/06/04 08:05:16;;;;;;;19.20;17.02;;;18.90;38.60;;;;;;7366440;19;20006;-61
2022/06/04 08:07:46;;;;;;;19.15;17.20;;;19.30;42.60;;;;;;7368254;19;20033;-59
2022/06/04 08:10:17;;;;;;;16.88;15.05;;;19.40;37.60;;;;;;7367376;19;20015;-60
2022/06/04 08:12:48;;;;;;;18.02;15.55;;;19.40;32.80;;;;;;7360550;19;20014;-60
2022/06/04 08:15:18;;;;;;;17.30;15.55;;;19.50;35.70;;;;;;7363517;19;20029;-60
2022/06/04 08:17:51;;;;;;;16.50;14.77;;;19.50;30.80;;;;;;7389191;19;20073;-60
2022/06/04 08:20:22;;;;;;;17.10;15.30;;;19.80;33.80;;;;;;7367385;19;20014;-62
2022/06/04 08:22:51;;;;;;;16.08;14.23;;;20.00;33.00;;;;;;7358480;19;20023;-61
2022/06/04 08:25:21;;;;;;;15.73;14.13;;;20.50;29.20;;;;;;7365328;19;20018;-61
2022/06/04 08:27:51;;;;;;;14.23;12.73;;;20.70;23.90;;;;;;7365119;19;20015;-61
2022/06/04 08:30:21;;;;;;;13.98;12.48;;;21.20;21.70;;;;;;7367218;19;20011;-60
2022/06/04 08:32:54;;;;;;;14.05;12.68;;;21.50;20.10;;;;;;7380876;19;20010;-61
2022/06/04 08:35:24;;;;;;;14.05;12.57;;;21.30;16.00;;;;;;7364727;19;20020;-61
2022/06/04 08:37:54;;;;;;;14.95;13.38;;;21.50;17.70;;;;;;7366585;19;20014;-61
2022/06/04 08:40:29;;;;;;;15.40;13.40;;;21.40;15.60;;;;;;7367841;19;20070;-61
2022/06/04 08:43:13;;;;;;;15.73;12.85;;;21.50;16.20;;;;;;7359149;19;20423;-61
2022/06/04 08:45:44;;;;;;;14.43;12.93;;;21.70;14.50;;;;;;7364445;19;20085;-61
2022/06/04 08:48:21;;;;;;;13.65;12.38;;;21.60;15.50;;;;;;7365453;19;20031;-61
2022/06/04 08:50:54;;;;;;;14.60;13.10;;;21.60;15.50;;;;;;7384361;19;20010;-60
2022/06/04 08:53:27;;;;;;;16.65;13.50;;;21.00;16.60;;;;;;7359620;19;20007;-59
2022/06/04 08:59:02;;;;;;;13.02;11.75;;;22.30;13.00;;;;;;7364809;19;20101;-60
2022/06/04 09:01:37;;;;;;;14.02;12.40;;;21.90;7.90;;;;;;7361664;19;20016;-60
2022/06/04 09:04:24;;;;;;;12.52;11.32;;;22.20;12.40;;;;;;7361867;19;20007;-60
2022/06/04 09:07:01;;;;;;;12.55;11.35;;;22.90;6.60;;;;;;7362673;19;20106;-60
2022/06/04 09:09:35;;;;;;;11.90;10.52;;;21.70;10.60;;;;;;7366504;19;20014;-60
2022/06/04 09:12:18;;;;;;;14.43;11.85;;;22.00;11.40;;;;;;7368294;19;20609;-60
2022/06/04 09:14:53;;;;;;;14.00;11.75;;;21.40;12.70;;;;;;7389442;19;20557;-60
2022/06/04 09:17:30;;;;;;;15.15;13.35;;;21.60;14.20;;;;;;7363590;19;20011;-60
2022/06/04 09:20:04;;;;;;;14.02;12.63;;;21.60;13.60;;;;;;7366287;19;20018;-60
2022/06/04 09:22:38;;;;;;;14.15;12.80;;;21.70;14.40;;;;;;7357849;19;20007;-61
2022/06/04 09:25:10;;;;;;;14.63;11.57;;;21.70;12.10;;;;;;7363764;19;20486;-61
2022/06/04 09:27:45;;;;;;;13.18;11.43;;;21.80;12.50;;;;;;7365270;19;20018;-60
2022/06/04 09:30:23;;;;;;;14.27;12.98;;;21.50;13.60;;;;;;7365535;19;20010;-60
2022/06/04 09:33:05;;;;;;;15.13;13.65;;;21.60;15.50;;;;;;7380251;19;20025;-60
2022/06/04 09:35:41;;;;;;;16.23;14.73;;;21.60;14.80;;;;;;7363098;19;20047;-60
2022/06/04 09:38:25;;;;;;;14.38;12.88;;;21.00;17.90;;;;;;7365097;19;20011;-59
2022/06/04 09:41:00;;;;;;;16.65;15.00;;;21.30;19.20;;;;;;7362118;19;20031;-60
2022/06/04 09:43:31;;;;;;;16.83;15.13;;;21.30;21.20;;;;;;7358570;19;20014;-59
2022/06/04 09:46:09;;;;;;;18.73;16.92;;;21.60;18.30;;;;;;7360523;19;20015;-58
2022/06/04 09:48:44;;;;;;;21.05;18.83;;;21.20;19.10;;;;;;7364635;19;20526;-59
2022/06/04 09:51:23;;;;;;;21.35;18.38;;;21.20;17.20;;;;;;7359722;19;20474;-60
2022/06/04 09:53:57;;;;;;;21.73;19.58;;;20.90;21.30;;;;;;7382821;19;20028;-60
2022/06/04 09:56:32;;;;;;;;;;;20.40;24.50;;;;;;7362426;19;20018;-60
2022/06/04 09:59:18;;;;;;;;;;;20.60;25.00;;;;;;7364136;19;19914;-60
2022/06/04 10:01:59;;;;;;;22.00;19.63;;;20.40;23.80;;;;;;7359253;19;20279;-59
2022/06/04 10:04:44;;;;;;;22.17;19.73;;;20.20;29.00;;;;;;7363184;19;20015;-60
2022/06/04 10:07:20;;;;;;;21.95;19.67;;;20.50;27.60;;;;;;7361961;19;20006;-60
2022/06/04 10:09:57;;;;;;;22.67;20.27;;;20.50;26.10;;;;;;7364559;19;20006;-60
2022/06/04 10:15:19;;;;;;;24.00;21.50;;;20.30;27.90;;;;;;7362249;19;20017;-60
2022/06/04 10:18:02;;;;;;;24.33;21.75;;;20.50;28.00;;;;;;7386267;19;20078;-59
2022/06/04 10:20:32;;;;;;;25.95;22.35;;;20.40;27.90;;;;;;7362144;19;20006;-59
2022/06/04 10:23:09;;;;;;;25.55;22.30;;;20.30;29.00;;;;;;7358242;19;20086;-59
2022/06/04 10:25:51;;;;;;;26.00;22.95;;;20.30;29.80;;;;;;7360936;19;20078;-60
2022/06/04 10:28:34;;;;;;;25.38;22.77;;;20.40;28.90;;;;;;7362388;19;20007;-60
2022/06/04 10:31:13;;;;;;;26.45;23.75;;;20.20;29.10;;;;;;7360066;19;20006;-60
2022/06/04 10:33:54;;;;;;;27.02;24.17;;;20.20;30.00;;;;;;7359576;19;20018;-60
2022/06/04 10:36:50;;;;;;;26.83;23.98;;;20.00;30.00;;;;;;7362064;19;20370;-59
2022/06/04 10:39:36;;;;;;;25.33;22.83;;;20.10;29.00;;;;;;7374616;19;20074;-59
2022/06/04 10:42:13;;;;;;;24.60;22.05;;;20.10;29.80;;;;;;7378480;19;20440;-60
2022/06/04 10:45:05;;;;;;;23.92;20.90;;;20.40;29.30;;;;;;7392617;19;20015;-60
2022/06/04 10:47:37;;;;;;;25.13;22.52;;;20.40;28.00;;;;;;7373541;19;20015;-60
2022/06/04 10:50:27;;;;;;;25.35;22.85;;;20.20;29.50;;;;;;7373481;19;20093;-59
2022/06/04 10:53:03;;;;;;;23.95;21.40;;;20.20;29.90;;;;;;7372643;19;20014;-58
2022/06/04 10:55:43;;;;;;;23.15;20.80;;;20.40;27.50;;;;;;7371292;19;20015;-60
2022/06/04 10:58:28;;;;;;;23.88;21.45;;;20.30;28.40;;;;;;7372992;19;20006;-59
2022/06/04 11:01:01;;;;;;;;;;;20.30;29.10;;;;;;7373016;19;20110;-60
2022/06/04 11:03:40;;;;;;;21.88;19.75;;;20.40;28.40;;;;;;7371548;19;19919;-59
2022/06/04 11:06:19;;;;;;;21.60;19.50;;;20.40;26.00;;;;;;7371771;19;20078;-59
2022/06/04 11:08:54;;;;;;;22.73;19.60;;;20.30;24.60;;;;;;7395598;19;20405;-58
2022/06/04 11:11:33;;;;;;;20.10;18.00;;;20.40;24.80;;;;;;7372052;19;20552;-60
2022/06/04 11:14:09;;;;;;;18.88;17.08;;;20.30;24.40;;;;;;7371540;19;20018;-59
2022/06/04 11:16:47;;;;;;;19.40;17.40;;;20.40;25.80;;;;;;7376686;19;20014;-59
2022/06/04 11:19:22;;;;;;;18.75;16.85;;;20.50;25.80;;;;;;7372722;19;20022;-60
2022/06/04 11:21:57;;;;;;;18.92;16.73;;;20.70;21.10;;;;;;7372274;19;20015;-60
2022/06/04 11:24:34;;;;;;;18.70;16.70;;;20.70;22.40;;;;;;7371357;19;20608;-60
2022/06/04 11:27:15;;;;;;;16.50;14.32;;;20.50;21.00;;;;;;7385463;19;20018;-63
2022/06/04 11:29:45;;;;;;;16.40;14.70;;;20.60;21.90;;;;;;7394025;19;20015;-60
2022/06/04 11:32:22;;;;;;;15.90;14.20;;;20.60;18.80;;;;;;7369263;19;20101;-59
2022/06/04 11:35:20;;;;;;;15.70;14.10;;;20.70;20.00;;;;;;7363883;19;20482;-59
2022/06/04 11:38:24;;;;;;;15.75;13.85;;;20.70;17.70;;;;;;7369728;19;20082;-58
2022/06/04 11:41:02;;;;;;;15.82;14.27;;;21.00;15.30;;;;;;7369996;19;20018;-59
2022/06/04 11:43:50;;;;;;;14.90;13.30;;;21.10;15.60;;;;;;7370752;19;20018;-59
2022/06/04 11:46:31;;;;;;;16.40;14.00;;;21.20;15.40;;;;;;7369383;19;20006;-59
2022/06/04 11:49:13;;;;;;;15.93;14.23;;;21.60;12.50;;;;;;7367324;19;20022;-59
2022/06/04 11:51:55;;;;;;;15.65;13.93;;;21.40;11.90;;;;;;7371490;19;20458;-59
2022/06/04 11:54:34;;;;;;;15.27;13.68;;;21.60;11.60;;;;;;7371272;19;20020;-60
2022/06/04 11:57:12;;;;;;;15.25;13.77;;;22.00;9.90;;;;;;7388316;19;20010;-67
2022/06/04 11:59:57;;;;;;;14.15;12.57;;;22.10;7.90;;;;;;7392688;19;20018;-59
2022/06/04 12:02:35;;;;;;;14.10;12.80;;;22.40;6.60;;;;;;7370989;19;20015;-60
2022/06/04 12:05:18;;;;;;;13.32;12.07;;;22.20;7.20;;;;;;7370441;19;20025;-60
2022/06/04 12:07:53;;;;;;;13.67;12.23;;;22.50;4.40;;;;;;7370285;19;20053;-59
2022/06/04 12:10:41;;;;;;;14.65;13.25;;;22.20;4.00;;;;;;7369985;19;20018;-60
2022/06/04 12:13:20;;;;;;;14.57;13.07;;;22.20;4.60;;;;;;7368351;19;20034;-60
2022/06/04 12:15:58;;;;;;;13.15;11.85;;;22.10;4.20;;;;;;7369834;19;20031;-60
2022/06/04 12:18:32;;;;;;;16.33;12.80;;;22.50;3.00;;;;;;7371546;19;20015;-60
2022/06/04 12:26:34;;;;;;;12.82;11.48;;;22.30;2.60;;;;;;7369590;19;20111;-58
2022/06/04 12:29:23;;;;;;;10.45;9.38;;;22.50;1.00;;;;;;7368929;19;20017;-59
2022/06/04 12:32:03;;;;;;;13.02;10.98;;;23.10;1.00;;;;;;7370057;19;20014;-58
2022/06/04 12:34:36;;;;;;;9.90;8.98;;;22.10;1.00;;;;;;7367485;19;20024;-59
2022/06/04 12:37:09;;;;;;;12.10;10.90;;;22.90;1.00;;;;;;7367605;19;20018;-59
2022/06/04 12:39:42;;;;;;;10.90;9.88;;;22.70;1.00;;;;;;7369257;19;20014;-59
2022/06/04 12:42:16;;;;;;;15.52;13.93;;;23.60;1.00;;;;;;7370131;19;20025;-59
2022/06/04 12:44:59;;;;;;;12.80;11.13;;;23.80;1.00;;;;;;7391113;19;20010;-58
2022/06/04 12:47:34;;;;;;;11.85;10.27;;;23.30;1.00;;;;;;7368092;19;20034;-60
2022/06/04 12:50:08;;;;;;;11.30;10.20;;;24.20;1.00;;;;;;7369030;19;20013;-60
2022/06/04 12:52:44;;;;;;;13.60;9.40;;;24.20;1.00;;;;;;7369396;19;20035;-60
2022/06/04 12:55:26;;;;;;;10.23;9.23;;;23.90;1.00;;;;;;7369797;19;20017;-60
2022/06/04 12:58:01;;;;;;;12.15;10.98;;;24.50;1.00;;;;;;7368597;19;20045;-59
2022/06/04 13:00:37;;;;;;;13.98;12.48;;;24.00;1.00;;;;;;7368009;19;20018;-59
2022/06/04 13:03:34;;;;;;;14.85;12.43;;;24.20;1.00;;;;;;7369290;19;20025;-60
2022/06/04 13:06:21;;;;;;;15.00;13.32;;;23.70;1.00;;;;;;7388762;19;20018;-59
2022/06/04 13:09:00;;;;;;;13.88;12.48;;;23.70;1.00;;;;;;7370292;19;20002;-59
2022/06/04 13:11:54;;;;;;;13.40;11.98;;;23.80;1.00;;;;;;7369942;19;20503;-60
2022/06/04 13:14:36;;;;;;;14.82;13.32;;;23.60;1.00;;;;;;7368486;19;20015;-60
2022/06/04 13:17:21;;;;;;;13.45;12.13;;;23.80;1.00;;;;;;7365663;19;20704;-60
2022/06/04 13:20:30;;;;;;;12.75;11.20;;;23.90;1.00;;;;;;7369824;19;20018;-59
2022/06/04 13:23:06;;;;;;;12.00;10.80;;;23.90;1.00;;;;;;7367759;19;20011;-60
2022/06/04 13:25:44;;;;;;;13.80;12.30;;;24.10;1.00;;;;;;7366951;19;20382;-59
2022/06/04 13:28:28;;;;;;;10.93;9.88;;;23.70;1.00;;;;;;7368608;19;20044;-61