Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:40;;;;;;;69.93;17.83;;;20.90;99.90;;;;;;5027558;28;20711;-87
2022/09/07 00:04:08;;;;;;;71.77;16.47;;;20.80;99.90;;;;;;5044548;28;20170;-86
2022/09/07 00:06:34;;;;;;;72.07;12.07;;;20.80;99.90;;;;;;5027877;28;20182;-87
2022/09/07 00:09:01;;;;;;;69.73;14.53;;;20.80;99.90;;;;;;5044836;28;20420;-87
2022/09/07 00:11:27;;;;;;;71.13;18.20;;;20.80;99.90;;;;;;5041817;28;20433;-88
2022/09/07 00:13:53;;;;;;;70.83;16.03;;;20.80;99.90;;;;;;5041799;28;20417;-87
2022/09/07 00:16:22;;;;;;;65.57;5.83;;;21.00;99.90;;;;;;5042187;28;20412;-88
2022/09/07 00:18:48;;;;;;;65.80;8.50;;;21.10;99.90;;;;;;5024420;28;20451;-87
2022/09/07 00:21:16;;;;;;;70.97;16.90;;;20.90;99.90;;;;;;5043144;28;20483;-87
2022/09/07 00:23:42;;;;;;;67.70;10.17;;;21.00;99.90;;;;;;5025886;28;20173;-87
2022/09/07 00:26:14;;;;;;;67.57;9.30;;;21.10;99.90;;;;;;5026055;28;20433;-87
2022/09/07 00:28:41;;;;;;;71.37;16.33;;;21.00;99.90;;;;;;5026016;28;20431;-87
2022/09/07 00:31:13;;;;;;;67.07;11.90;;;21.10;99.90;;;;;;5043766;28;20482;-87
2022/09/07 00:33:39;;;;;;;68.67;6.60;;;21.10;99.90;;;;;;5045142;28;20423;-87
2022/09/07 00:36:05;;;;;;;66.70;8.00;;;21.30;99.90;;;;;;5028639;28;20411;-86
2022/09/07 00:38:31;;;;;;;67.50;7.40;;;21.30;99.90;;;;;;5046120;28;20508;-86
2022/09/07 00:40:57;;;;;;;68.60;6.40;;;21.40;99.90;;;;;;5044174;28;20424;-85
2022/09/07 00:43:35;;;;;;;66.60;5.20;;;21.40;99.90;;;;;;5045228;28;20173;-86
2022/09/07 00:46:04;;;;;;;67.83;5.50;;;21.30;99.90;;;;;;5045342;28;20166;-86
2022/09/07 00:48:59;;;;;;;69.63;7.57;;;21.20;99.90;;;;;;5044887;28;20442;-84
2022/09/07 00:51:33;;;;;;;71.93;7.90;;;21.10;99.90;;;;;;5034511;28;20492;-85
2022/09/07 00:54:07;;;;;;;69.67;13.37;;;20.90;99.90;;;;;;5025538;28;20495;-85
2022/09/07 00:56:38;;;;;;;71.20;11.97;;;21.00;99.90;;;;;;5043946;28;20392;-85
2022/09/07 00:59:04;;;;;;;70.13;16.20;;;20.80;99.90;;;;;;5045271;28;20444;-86
2022/09/07 01:01:32;;;;;;;69.27;13.77;;;20.80;99.90;;;;;;5045096;28;20491;-86
2022/09/07 01:03:59;;;;;;;71.07;16.20;;;20.90;99.90;;;;;;5047704;28;20484;-86
2022/09/07 01:06:29;;;;;;;71.10;15.83;;;20.90;99.90;;;;;;5046018;28;20426;-86
2022/09/07 01:09:01;;;;;;;68.77;15.30;;;20.90;99.90;;;;;;5046410;28;20412;-85
2022/09/07 01:11:27;;;;;;;70.47;21.73;;;20.80;99.90;;;;;;5030019;28;20447;-87
2022/09/07 01:13:53;;;;;;;73.60;27.17;;;20.60;99.90;;;;;;5046970;28;20434;-87
2022/09/07 01:16:44;;;;;;;72.50;26.60;;;20.50;99.90;;;;;;5046304;28;20471;-86
2022/09/07 01:19:19;;;;;;;70.60;22.20;;;20.50;99.90;;;;;;5029256;28;20455;-86
2022/09/07 01:22:21;;;;;;;76.67;35.73;;;20.50;99.90;;;;;;5030100;28;20408;-86
2022/09/07 01:25:09;;;;;;;77.60;33.33;;;20.40;99.90;;;;;;5031960;28;20430;-86
2022/09/07 01:28:19;;;;;;;75.37;29.13;;;20.40;99.90;;;;;;5032699;28;20783;-85
2022/09/07 01:31:26;;;;;;;77.17;28.97;;;20.50;99.90;;;;;;4970601;29;20446;-85
2022/09/07 01:34:20;;;;;;;73.70;26.23;;;20.50;99.90;;;;;;5047111;28;20439;-85
2022/09/07 01:37:21;;;;;;;73.83;29.30;;;20.40;99.90;;;;;;5050102;28;20442;-85
2022/09/07 01:40:11;;;;;;;74.50;34.23;;;20.30;99.90;;;;;;4998508;28;20425;-85
2022/09/07 01:42:54;;;;;;;77.97;37.47;;;20.30;99.90;;;;;;5030489;28;20403;-84
2022/09/07 01:45:26;;;;;;;75.93;34.27;;;20.20;99.90;;;;;;5047836;28;20392;-85
2022/09/07 01:47:56;;;;;;;78.07;35.10;;;20.30;99.90;;;;;;5047353;28;20424;-85
2022/09/07 01:50:39;;;;;;;80.70;33.60;;;20.40;99.90;;;;;;5047339;28;20483;-85
2022/09/07 01:53:18;;;;;;;70.97;24.17;;;20.50;99.90;;;;;;5047612;28;20411;-85
2022/09/07 01:55:55;;;;;;;72.23;26.93;;;20.40;99.90;;;;;;5047203;28;20434;-85
2022/09/07 01:58:31;;;;;;;76.57;30.67;;;20.40;99.90;;;;;;5047961;28;20552;-86
2022/09/07 02:01:11;;;;;;;71.73;27.37;;;20.30;99.90;;;;;;5030229;28;20420;-84
2022/09/07 02:03:48;;;;;;;71.47;23.63;;;20.30;99.90;;;;;;5046529;28;20384;-85
2022/09/07 02:06:19;;;;;;;73.97;28.93;;;20.40;99.90;;;;;;5048137;28;20385;-85
2022/09/07 02:08:52;;;;;;;72.23;22.67;;;20.50;99.90;;;;;;5047073;28;20391;-85
2022/09/07 02:11:32;;;;;;;72.50;23.37;;;20.40;99.90;;;;;;5047172;28;20397;-85
2022/09/07 02:14:02;;;;;;;69.33;15.90;;;20.50;99.90;;;;;;5030151;28;20408;-85
2022/09/07 02:16:30;;;;;;;71.77;17.70;;;20.50;99.90;;;;;;5030478;28;20404;-84
2022/09/07 02:19:03;;;;;;;72.67;14.80;;;20.60;99.90;;;;;;5029037;28;20444;-85
2022/09/07 02:21:51;;;;;;;68.00;12.80;;;20.60;99.90;;;;;;5047483;28;20388;-85
2022/09/07 02:24:23;;;;;;;70.97;15.63;;;20.60;99.90;;;;;;5047946;28;20391;-85
2022/09/07 02:26:50;;;;;;;71.90;17.57;;;20.50;99.90;;;;;;5029012;28;20430;-85
2022/09/07 02:29:16;;;;;;;68.60;14.10;;;20.50;99.90;;;;;;5046335;28;20825;-86
2022/09/07 02:31:42;;;;;;;73.03;21.67;;;20.40;99.90;;;;;;5045994;28;20447;-86
2022/09/07 02:34:08;;;;;;;74.00;28.63;;;20.20;99.90;;;;;;5046870;28;20178;-85
2022/09/07 02:36:40;;;;;;;73.57;25.77;;;20.10;99.90;;;;;;5027806;28;20415;-85
2022/09/07 02:39:06;;;;;;;79.63;41.90;;;19.90;99.90;;;;;;5046194;28;20437;-86
2022/09/07 02:41:38;;;;;;;79.47;42.30;;;19.80;99.90;;;;;;5045396;28;20398;-86
2022/09/07 02:44:12;;;;;;;80.57;43.17;;;19.80;99.90;;;;;;5046425;28;20916;-86
2022/09/07 02:46:51;;;;;;;78.20;31.13;;;19.90;99.90;;;;;;5027909;28;20395;-86
2022/09/07 02:49:40;;;;;;;76.27;29.30;;;20.00;99.90;;;;;;5028224;28;20549;-85
2022/09/07 02:52:27;;;;;;;81.43;30.43;;;20.00;99.90;;;;;;5035473;28;20455;-85
2022/09/07 02:55:16;;;;;;;83.77;34.17;;;20.00;99.90;;;;;;5044843;28;20419;-85
2022/09/07 02:58:01;;;;;;;81.43;33.80;;;19.90;99.90;;;;;;5045027;28;20481;-86
2022/09/07 03:00:32;;;;;;;77.30;29.53;;;19.90;99.90;;;;;;5046075;28;20387;-85
2022/09/07 03:03:35;;;;;;;78.53;32.07;;;20.10;99.90;;;;;;5046510;28;20377;-85
2022/09/07 03:06:08;;;;;;;74.57;20.07;;;20.10;99.90;;;;;;5046098;28;20376;-85
2022/09/07 03:08:39;;;;;;;72.00;17.80;;;20.10;99.90;;;;;;5045371;28;20826;-85
2022/09/07 03:11:06;;;;;;;73.07;20.30;;;20.10;99.90;;;;;;5044330;28;20383;-85
2022/09/07 03:13:32;;;;;;;74.33;23.00;;;20.10;99.90;;;;;;5027435;28;20408;-86
2022/09/07 03:15:58;;;;;;;72.00;17.87;;;20.10;99.90;;;;;;5044781;28;20415;-85
2022/09/07 03:18:25;;;;;;;72.10;20.57;;;20.00;99.90;;;;;;5044905;28;20470;-85
2022/09/07 03:20:51;;;;;;;70.07;14.17;;;20.10;99.90;;;;;;5044577;28;20165;-85
2022/09/07 03:23:17;;;;;;;72.37;12.60;;;20.20;99.90;;;;;;5026508;28;20409;-86
2022/09/07 03:25:42;;;;;;;71.93;14.17;;;20.20;99.90;;;;;;5044160;28;20177;-85
2022/09/07 03:28:09;;;;;;;70.27;14.17;;;20.10;99.90;;;;;;5026299;28;20449;-86
2022/09/07 03:30:35;;;;;;;71.30;12.87;;;20.20;99.90;;;;;;5026299;28;20451;-85
2022/09/07 03:33:00;;;;;;;70.87;13.40;;;20.30;99.90;;;;;;5043801;28;20405;-86
2022/09/07 03:35:26;;;;;;;69.07;11.67;;;20.20;99.90;;;;;;5043453;28;20523;-85
2022/09/07 03:37:52;;;;;;;71.13;13.83;;;20.20;99.90;;;;;;5044057;28;20211;-84
2022/09/07 03:40:17;;;;;;;70.33;11.87;;;20.30;99.90;;;;;;5039551;28;20183;-84
2022/09/07 03:42:48;;;;;;;68.90;11.03;;;20.30;99.90;;;;;;5020364;28;20173;-84
2022/09/07 03:45:14;;;;;;;73.43;11.97;;;20.40;99.90;;;;;;5038471;28;20149;-84
2022/09/07 03:47:40;;;;;;;68.17;11.27;;;20.30;99.90;;;;;;5037890;28;20527;-84
2022/09/07 03:50:06;;;;;;;69.40;11.33;;;20.30;99.90;;;;;;5037987;28;20507;-84
2022/09/07 03:52:33;;;;;;;70.47;11.47;;;20.30;99.90;;;;;;5021324;28;20612;-84
2022/09/07 03:54:59;;;;;;;75.13;11.00;;;20.30;99.90;;;;;;5020077;28;20507;-84
2022/09/07 03:57:25;;;;;;;67.90;11.10;;;20.30;99.90;;;;;;5037297;28;20481;-85
2022/09/07 03:59:51;;;;;;;70.60;12.50;;;20.40;99.90;;;;;;5037517;28;20169;-84
2022/09/07 04:02:17;;;;;;;68.90;11.83;;;20.30;99.90;;;;;;5037500;28;20176;-84
2022/09/07 04:04:44;;;;;;;70.73;11.50;;;20.30;99.90;;;;;;5038852;28;20400;-85
2022/09/07 04:07:11;;;;;;;73.13;13.13;;;20.20;99.90;;;;;;5026397;28;20934;-86
2022/09/07 04:09:36;;;;;;;69.40;12.03;;;20.20;99.90;;;;;;5042828;28;20745;-85
2022/09/07 04:12:03;;;;;;;70.07;11.90;;;20.30;99.90;;;;;;5025920;28;20408;-85
2022/09/07 04:14:29;;;;;;;69.80;12.03;;;20.20;99.90;;;;;;5025821;28;20414;-85
2022/09/07 04:16:55;;;;;;;71.27;12.53;;;20.20;99.90;;;;;;5025628;28;20473;-84
2022/09/07 04:19:20;;;;;;;72.50;13.13;;;20.20;99.90;;;;;;5042867;28;20680;-84
2022/09/07 04:21:46;;;;;;;69.43;11.47;;;20.20;99.90;;;;;;5025209;28;20419;-85
2022/09/07 04:24:16;;;;;;;70.70;11.10;;;20.20;99.90;;;;;;5043322;28;20272;-85
2022/09/07 04:26:43;;;;;;;72.70;12.03;;;20.10;99.90;;;;;;5043497;28;20196;-85
2022/09/07 04:29:09;;;;;;;72.10;13.37;;;20.10;99.90;;;;;;5042777;28;20429;-84
2022/09/07 04:31:35;;;;;;;68.63;11.80;;;20.10;99.90;;;;;;5025409;28;20408;-85
2022/09/07 04:34:02;;;;;;;70.70;13.30;;;20.10;99.90;;;;;;5043498;28;20404;-85
2022/09/07 04:36:28;;;;;;;71.23;11.43;;;20.10;99.90;;;;;;5025388;28;20424;-85
2022/09/07 04:38:59;;;;;;;75.53;11.70;;;20.10;99.90;;;;;;5041620;28;20869;-84
2022/09/07 04:41:27;;;;;;;70.73;13.00;;;20.00;99.90;;;;;;5041545;28;20461;-85
2022/09/07 04:43:55;;;;;;;71.97;12.43;;;20.10;99.90;;;;;;5041854;28;20400;-84
2022/09/07 04:46:27;;;;;;;68.80;11.10;;;20.00;99.90;;;;;;5040285;28;20410;-85
2022/09/07 04:48:55;;;;;;;71.17;12.10;;;20.00;99.90;;;;;;5040947;28;20397;-85
2022/09/07 04:51:23;;;;;;;74.87;12.80;;;19.90;99.90;;;;;;5023007;28;20445;-84
2022/09/07 04:53:50;;;;;;;71.13;12.80;;;19.90;99.90;;;;;;5040736;28;20402;-85
2022/09/07 04:56:17;;;;;;;69.57;12.00;;;19.90;99.90;;;;;;5023210;28;20408;-85
2022/09/07 04:58:44;;;;;;;71.27;11.93;;;19.90;99.90;;;;;;5042607;28;20462;-85
2022/09/07 05:01:13;;;;;;;70.80;10.90;;;19.90;99.90;;;;;;5044521;28;20406;-85
2022/09/07 05:03:39;;;;;;;69.03;11.33;;;19.80;99.90;;;;;;5044984;28;20435;-85
2022/09/07 05:06:06;;;;;;;68.63;10.93;;;19.80;99.90;;;;;;5025884;28;20892;-84
2022/09/07 05:08:40;;;;;;;68.97;11.67;;;19.80;99.90;;;;;;5043194;28;20193;-85
2022/09/07 05:11:06;;;;;;;68.40;11.10;;;19.80;99.90;;;;;;5025597;28;20408;-84
2022/09/07 05:13:35;;;;;;;69.00;12.50;;;19.80;99.90;;;;;;5043257;28;20433;-84
2022/09/07 05:16:07;;;;;;;69.87;13.37;;;19.80;99.90;;;;;;5042790;28;20433;-84
2022/09/07 05:18:33;;;;;;;68.20;12.73;;;19.80;99.90;;;;;;5025800;28;20510;-85
2022/09/07 05:21:15;;;;;;;69.53;11.83;;;19.80;99.90;;;;;;5043858;28;20409;-85
2022/09/07 05:23:42;;;;;;;69.93;12.40;;;19.80;99.90;;;;;;5025790;28;20162;-85
2022/09/07 05:26:10;;;;;;;71.30;11.60;;;19.80;99.90;;;;;;5042853;28;20429;-84
2022/09/07 05:28:36;;;;;;;70.80;14.33;;;19.80;99.90;;;;;;5043555;28;20434;-84
2022/09/07 05:31:13;;;;;;;72.30;15.77;;;19.80;99.90;;;;;;5043095;28;20410;-85
2022/09/07 05:33:43;;;;;;;73.90;15.53;;;19.70;99.90;;;;;;5025733;28;20411;-85
2022/09/07 05:36:09;;;;;;;75.97;17.33;;;19.60;99.90;;;;;;5025137;28;20434;-85
2022/09/07 05:38:35;;;;;;;74.43;20.10;;;19.50;99.90;;;;;;5025985;28;20467;-84
2022/09/07 05:41:13;;;;;;;76.97;24.57;;;19.40;99.90;;;;;;5026687;28;20173;-84
2022/09/07 05:43:38;;;;;;;77.87;25.93;;;19.50;99.90;;;;;;5026017;28;20395;-85
2022/09/07 05:46:04;;;;;;;80.73;29.17;;;19.40;99.90;;;;;;5043769;28;20405;-84
2022/09/07 05:48:30;;;;;;;81.43;33.83;;;19.40;99.90;;;;;;5044423;28;20426;-84
2022/09/07 05:50:56;;;;;;;82.63;31.20;;;19.40;99.90;;;;;;5044970;28;20178;-84
2022/09/07 05:53:22;;;;;;;91.37;53.23;;;19.30;99.90;;;;;;5045243;28;20535;-85
2022/09/07 05:55:50;;;;;;;82.23;39.67;;;19.40;99.90;;;;;;5026916;28;20487;-84
2022/09/07 05:58:17;;;;;;;83.83;36.77;;;19.30;99.90;;;;;;5045741;28;20203;-85
2022/09/07 06:00:44;;;;;;;90.57;52.97;;;19.30;99.90;;;;;;5045573;28;20469;-85
2022/09/07 06:03:09;;;;;;;87.00;48.97;;;19.20;99.90;;;;;;5027555;28;20518;-84
2022/09/07 06:05:35;;;;;;;88.17;53.33;;;19.20;99.90;;;;;;5045123;28;20408;-85
2022/09/07 06:08:01;;;;;;;93.53;65.27;;;19.20;99.90;;;;;;5044203;28;20435;-84
2022/09/07 06:10:30;;;;;;;100.03;79.70;;;19.20;99.90;;;;;;5043588;28;20176;-84
2022/09/07 06:12:56;;;;;;;83.70;46.57;;;19.30;99.90;;;;;;5045072;28;20412;-84
2022/09/07 06:15:22;;;;;;;91.57;59.83;;;19.30;99.90;;;;;;5044491;28;20462;-84
2022/09/07 06:17:47;;;;;;;102.37;83.27;;;19.30;99.90;;;;;;5045572;28;20455;-84
2022/09/07 06:20:13;;;;;;;105.00;93.83;;;19.20;99.90;;;;;;5045490;28;20404;-85
2022/09/07 06:22:39;;;;;;;104.03;92.97;;;19.20;99.90;;;;;;5027177;28;20637;-85
2022/09/07 06:25:05;;;;;;;103.63;92.40;;;19.30;99.90;;;;;;5027765;28;20622;-85
2022/09/07 06:27:31;;;;;;;116.87;104.90;;;19.40;99.90;;;;;;5046867;28;20232;-85
2022/09/07 06:29:57;;;;;;;105.97;94.83;;;19.40;99.90;;;;;;5046880;28;20810;-85
2022/09/07 06:32:23;;;;;;;105.47;94.20;;;19.40;99.90;;;;;;5047399;28;20168;-85
2022/09/07 06:34:48;;;;;;;103.83;92.90;;;19.30;99.90;;;;;;5030769;28;20170;-85
2022/09/07 06:37:14;;;;;;;106.90;92.87;;;19.40;99.90;;;;;;5030799;28;20534;-85
2022/09/07 06:39:40;;;;;;;106.93;95.60;;;19.50;99.90;;;;;;5049431;28;20185;-85
2022/09/07 06:42:06;;;;;;;101.00;89.70;;;19.50;99.90;;;;;;5049990;28;20253;-85
2022/09/07 06:44:31;;;;;;;103.37;79.13;;;19.50;99.90;;;;;;5049014;28;20211;-85
2022/09/07 06:46:57;;;;;;;103.10;88.87;;;19.50;99.90;;;;;;5031924;28;20486;-85
2022/09/07 06:49:24;;;;;;;101.60;83.80;;;19.50;99.90;;;;;;5032742;28;20201;-85
2022/09/07 06:51:50;;;;;;;116.80;104.70;;;19.60;99.90;;;;;;5049488;28;20196;-85
2022/09/07 06:54:16;;;;;;;128.73;116.10;;;19.70;99.90;;;;;;5050454;28;20432;-85
2022/09/07 06:56:42;;;;;;;119.80;107.47;;;19.80;99.90;;;;;;5050244;28;20197;-85
2022/09/07 06:59:08;;;;;;;128.83;116.73;;;19.70;99.90;;;;;;5032314;28;20464;-85
2022/09/07 07:01:33;;;;;;;117.33;105.17;;;19.80;99.90;;;;;;5032388;28;20412;-85
2022/09/07 07:04:00;;;;;;;155.83;141.97;;;19.90;99.90;;;;;;5050708;28;20215;-85
2022/09/07 07:06:33;;;;;;;136.30;123.13;;;19.90;99.90;;;;;;5050739;28;20161;-85
2022/09/07 07:08:59;;;;;;;120.60;108.40;;;19.90;99.90;;;;;;5051022;28;20473;-85
2022/09/07 07:11:25;;;;;;;122.03;109.80;;;20.00;99.90;;;;;;5051556;28;20418;-85
2022/09/07 07:13:51;;;;;;;114.40;102.40;;;20.10;99.90;;;;;;5034105;28;20506;-85
2022/09/07 07:16:17;;;;;;;108.37;96.77;;;20.20;99.90;;;;;;5033989;28;20173;-85
2022/09/07 07:18:50;;;;;;;105.77;78.90;;;20.30;99.90;;;;;;5051097;28;20205;-85
2022/09/07 07:21:17;;;;;;;107.07;92.80;;;20.30;99.90;;;;;;5033061;28;20401;-85
2022/09/07 07:23:43;;;;;;;102.80;85.23;;;20.30;99.90;;;;;;5051655;28;20399;-85
2022/09/07 07:26:15;;;;;;;98.47;78.90;;;20.20;99.90;;;;;;5051042;28;20411;-85
2022/09/07 07:28:50;;;;;;;100.17;75.30;;;20.20;99.90;;;;;;5050878;28;20424;-85
2022/09/07 07:31:18;;;;;;;95.30;63.80;;;20.30;99.90;;;;;;5033091;28;20433;-85
2022/09/07 07:33:46;;;;;;;113.90;101.93;;;20.30;99.90;;;;;;5051402;28;20411;-85
2022/09/07 07:36:18;;;;;;;103.10;91.70;;;20.40;99.90;;;;;;5033333;28;20452;-85
2022/09/07 07:38:46;;;;;;;114.57;102.40;;;20.40;99.90;;;;;;5033870;28;20587;-87
2022/09/07 07:41:13;;;;;;;98.70;80.13;;;20.60;99.90;;;;;;5033715;28;20420;-86
2022/09/07 07:43:39;;;;;;;95.60;78.07;;;20.80;99.90;;;;;;5033564;28;20413;-86
2022/09/07 07:46:06;;;;;;;98.03;71.30;;;20.80;99.90;;;;;;5032894;28;20454;-86
2022/09/07 07:48:34;;;;;;;81.60;34.07;;;20.90;99.90;;;;;;5033584;28;20244;-86
2022/09/07 07:51:03;;;;;;;74.30;20.67;;;21.00;99.90;;;;;;5033985;28;20421;-86
2022/09/07 07:53:31;;;;;;;76.50;21.50;;;21.10;99.90;;;;;;5050198;28;20439;-86
2022/09/07 07:56:00;;;;;;;75.47;18.43;;;21.30;99.90;;;;;;5032249;28;20443;-86
2022/09/07 07:58:27;;;;;;;74.17;20.33;;;21.40;99.90;;;;;;5033083;28;20470;-85
2022/09/07 08:01:02;;;;;;;76.23;20.07;;;21.40;99.90;;;;;;5031736;28;20401;-85
2022/09/07 08:03:29;;;;;;;75.27;21.47;;;21.40;99.90;;;;;;5047212;28;20464;-84
2022/09/07 08:05:55;;;;;;;77.73;24.63;;;21.30;99.90;;;;;;5047225;28;20400;-84
2022/09/07 08:08:22;;;;;;;75.40;22.27;;;21.40;99.90;;;;;;5030218;28;20527;-85
2022/09/07 08:10:48;;;;;;;73.63;18.10;;;21.40;99.90;;;;;;5045861;28;20451;-85
2022/09/07 08:13:15;;;;;;;70.73;15.10;;;21.50;99.90;;;;;;5043757;28;20407;-85
2022/09/07 08:15:45;;;;;;;73.87;18.67;;;21.50;99.90;;;;;;5026252;28;20408;-84
2022/09/07 08:18:11;;;;;;;71.80;18.97;;;21.50;99.90;;;;;;5026359;28;20463;-84
2022/09/07 08:20:39;;;;;;;71.90;14.40;;;21.50;99.90;;;;;;5042379;28;20415;-85
2022/09/07 08:23:06;;;;;;;74.33;19.17;;;21.60;99.90;;;;;;5044680;28;20404;-85
2022/09/07 08:25:32;;;;;;;71.90;19.80;;;21.50;99.90;;;;;;5026674;28;20405;-84
2022/09/07 08:28:01;;;;;;;70.37;15.70;;;21.50;99.90;;;;;;5045392;28;20438;-86
2022/09/07 08:30:28;;;;;;;69.43;12.70;;;21.60;99.90;;;;;;5046001;28;20404;-85
2022/09/07 08:32:54;;;;;;;69.40;13.70;;;21.60;99.90;;;;;;5024974;28;20426;-85
2022/09/07 08:35:19;;;;;;;67.73;12.80;;;21.70;99.90;;;;;;5042603;28;20401;-85
2022/09/07 08:37:45;;;;;;;68.57;14.23;;;21.70;99.90;;;;;;5023768;28;20539;-85
2022/09/07 08:40:20;;;;;;;67.30;12.67;;;21.80;99.90;;;;;;5023400;28;20215;-84
2022/09/07 08:43:01;;;;;;;67.07;8.60;;;21.80;99.90;;;;;;5040421;28;20157;-84
2022/09/07 08:45:41;;;;;;;64.73;7.10;;;21.90;99.90;;;;;;5041326;28;20463;-84
2022/09/07 08:48:13;;;;;;;63.83;5.93;;;21.90;99.90;;;;;;5040337;28;20431;-84
2022/09/07 08:50:55;;;;;;;65.43;6.00;;;21.90;99.90;;;;;;5022395;28;20409;-83
2022/09/07 08:53:23;;;;;;;65.20;5.17;;;22.00;99.90;;;;;;5039797;28;20392;-84
2022/09/07 08:55:57;;;;;;;70.40;7.33;;;22.00;99.90;;;;;;5040970;28;20899;-85
2022/09/07 08:58:46;;;;;;;64.87;6.07;;;22.10;99.90;;;;;;5039131;28;20998;-84
2022/09/07 09:01:14;;;;;;;65.17;5.47;;;22.10;99.90;;;;;;5040769;28;20864;-84
2022/09/07 09:03:40;;;;;;;63.93;4.40;;;22.10;99.90;;;;;;5023219;28;20400;-84
2022/09/07 09:06:06;;;;;;;64.10;4.00;;;22.20;99.90;;;;;;5048076;28;20923;-86
2022/09/07 09:09:00;;;;;;;64.50;4.00;;;22.20;99.90;;;;;;5048927;28;20492;-85
2022/09/07 09:11:45;;;;;;;64.07;3.90;;;22.20;99.90;;;;;;5028595;28;20442;-85
2022/09/07 09:14:14;;;;;;;66.27;4.93;;;22.30;99.90;;;;;;5030999;28;20911;-86
2022/09/07 09:16:48;;;;;;;65.23;3.63;;;22.30;99.90;;;;;;5048891;28;20991;-85
2022/09/07 09:19:32;;;;;;;63.37;3.90;;;22.00;99.90;;;;;;5030521;28;20448;-85
2022/09/07 09:22:14;;;;;;;65.10;3.70;;;21.90;99.90;;;;;;5048101;28;20460;-85
2022/09/07 09:24:51;;;;;;;63.57;3.47;;;22.10;99.90;;;;;;5048268;28;20392;-85
2022/09/07 09:27:17;;;;;;;66.57;4.13;;;22.10;99.90;;;;;;5029225;28;20435;-85
2022/09/07 09:29:44;;;;;;;64.30;4.07;;;22.20;99.90;;;;;;5042362;28;20538;-84
2022/09/07 09:32:32;;;;;;;64.27;3.90;;;22.30;99.90;;;;;;5041308;28;20640;-85
2022/09/07 09:35:09;;;;;;;65.07;4.03;;;22.40;99.90;;;;;;5045447;28;20423;-85
2022/09/07 09:37:37;;;;;;;64.73;3.50;;;22.60;99.90;;;;;;5044571;28;21025;-84
2022/09/07 09:40:17;;;;;;;64.07;3.40;;;22.80;99.90;;;;;;5042736;28;20408;-85
2022/09/07 09:42:44;;;;;;;65.80;3.57;;;22.70;99.90;;;;;;5045185;28;20380;-84
2022/09/07 09:45:20;;;;;;;65.50;3.23;;;22.90;99.90;;;;;;5048698;28;20396;-84
2022/09/07 09:47:51;;;;;;;64.00;2.70;;;23.00;99.90;;;;;;5047284;28;20416;-83
2022/09/07 09:50:25;;;;;;;69.60;3.53;;;23.10;99.90;;;;;;5025893;28;20882;-83
2022/09/07 09:52:52;;;;;;;64.53;3.07;;;23.10;99.90;;;;;;5025747;28;20872;-83
2022/09/07 09:55:28;;;;;;;65.13;3.33;;;23.30;99.90;;;;;;5043169;28;20404;-83
2022/09/07 09:58:00;;;;;;;64.40;2.90;;;23.40;99.90;;;;;;5042713;28;20497;-83
2022/09/07 10:00:29;;;;;;;64.80;3.47;;;23.40;99.90;;;;;;5024841;28;20443;-83
2022/09/07 10:03:13;;;;;;;66.53;3.30;;;23.50;99.90;;;;;;5028063;28;20404;-84
2022/09/07 10:05:41;;;;;;;66.40;4.10;;;23.70;99.90;;;;;;5048977;28;20783;-83
2022/09/07 10:08:29;;;;;;;64.07;3.40;;;23.80;99.90;;;;;;5050443;28;20487;-83
2022/09/07 10:10:57;;;;;;;65.07;3.73;;;23.90;99.90;;;;;;5050832;28;20400;-84
2022/09/07 10:13:33;;;;;;;67.30;4.20;;;24.10;99.90;;;;;;5032803;28;20416;-83
2022/09/07 10:16:05;;;;;;;64.60;3.50;;;24.20;99.70;;;;;;5031600;28;20415;-83
2022/09/07 10:18:38;;;;;;;64.83;3.40;;;24.40;99.90;;;;;;5032520;28;20507;-83
2022/09/07 10:21:24;;;;;;;66.40;3.27;;;24.50;98.00;;;;;;5050120;28;20408;-84
2022/09/07 10:23:55;;;;;;;65.77;3.23;;;24.80;72.70;;;;;;5032652;28;20484;-84
2022/09/07 10:26:27;;;;;;;68.90;4.37;;;25.10;80.10;;;;;;5050499;28;20466;-84
2022/09/07 10:29:16;;;;;;;67.20;4.17;;;25.30;71.10;;;;;;5032515;28;20396;-83
2022/09/07 10:32:12;;;;;;;66.50;7.33;;;25.30;64.00;;;;;;5032772;28;20402;-84
2022/09/07 10:34:59;;;;;;;67.50;9.07;;;25.60;64.40;;;;;;5032506;28;20402;-83
2022/09/07 10:37:51;;;;;;;68.10;8.70;;;25.60;45.30;;;;;;5048508;28;20818;-84
2022/09/07 10:40:26;;;;;;;66.70;7.43;;;25.80;49.50;;;;;;5048152;28;20392;-83
2022/09/07 10:43:13;;;;;;;69.67;8.27;;;25.90;51.00;;;;;;5046512;28;20407;-83
2022/09/07 10:45:52;;;;;;;67.47;7.00;;;25.90;44.00;;;;;;5047375;28;20407;-84
2022/09/07 10:48:48;;;;;;;70.90;6.53;;;26.30;35.00;;;;;;5029744;28;20430;-84
2022/09/07 10:51:25;;;;;;;67.87;3.73;;;26.70;29.50;;;;;;5047372;28;20475;-83
2022/09/07 10:53:50;;;;;;;65.43;2.83;;;27.30;19.00;;;;;;5047144;28;20415;-84
2022/09/07 10:56:42;;;;;;;71.83;3.00;;;27.50;10.40;;;;;;5045892;28;20788;-84
2022/09/07 10:59:26;;;;;;;66.90;2.93;;;27.20;11.20;;;;;;5046936;28;20182;-84
2022/09/07 11:02:29;;;;;;;66.70;3.17;;;26.70;19.30;;;;;;5047039;28;20907;-84
2022/09/07 11:05:00;;;;;;;67.40;5.10;;;26.10;27.30;;;;;;5047451;28;20894;-83
2022/09/07 11:07:53;;;;;;;69.70;6.70;;;25.60;45.30;;;;;;5047403;28;20427;-84
2022/09/07 11:10:29;;;;;;;67.13;6.40;;;25.40;53.30;;;;;;5047584;28;20403;-84
2022/09/07 11:12:59;;;;;;;68.17;6.87;;;25.40;59.50;;;;;;5047094;28;20384;-83
2022/09/07 11:15:33;;;;;;;73.00;8.10;;;25.40;58.60;;;;;;5047073;28;20494;-83
2022/09/07 11:18:13;;;;;;;66.40;6.70;;;25.60;57.80;;;;;;5046663;28;20461;-83
2022/09/07 11:20:56;;;;;;;68.60;8.07;;;25.60;49.90;;;;;;5047418;28;20379;-83
2022/09/07 11:23:28;;;;;;;74.47;7.00;;;25.50;63.60;;;;;;5030318;28;20404;-83
2022/09/07 11:26:19;;;;;;;68.87;7.60;;;25.40;75.90;;;;;;5047411;28;21006;-83
2022/09/07 11:29:14;;;;;;;69.83;5.87;;;25.20;77.30;;;;;;5048514;28;20429;-83
2022/09/07 11:31:54;;;;;;;67.60;9.50;;;25.30;90.10;;;;;;5047682;28;20392;-83
2022/09/07 11:34:35;;;;;;;71.30;9.17;;;25.60;66.10;;;;;;5046963;28;20386;-83
2022/09/07 11:37:29;;;;;;;66.97;6.83;;;25.90;61.70;;;;;;5048121;28;20434;-84
2022/09/07 11:40:10;;;;;;;67.33;7.40;;;26.00;68.50;;;;;;5047565;28;20398;-84
2022/09/07 11:42:44;;;;;;;68.97;9.80;;;26.30;48.60;;;;;;5048310;28;20383;-82
2022/09/07 11:45:13;;;;;;;69.77;7.23;;;26.60;52.00;;;;;;5047874;28;20390;-83
2022/09/07 11:48:02;;;;;;;70.97;5.80;;;26.80;47.90;;;;;;5048057;28;20424;-83
2022/09/07 11:50:32;;;;;;;68.67;4.57;;;27.00;37.80;;;;;;5047331;28;20426;-83
2022/09/07 11:53:13;;;;;;;67.77;5.40;;;26.70;28.70;;;;;;5047042;28;20418;-83
2022/09/07 11:55:44;;;;;;;66.37;4.13;;;26.70;33.00;;;;;;5047670;28;20380;-83
2022/09/07 11:58:31;;;;;;;68.17;3.50;;;26.70;28.50;;;;;;5046624;28;20451;-83
2022/09/07 12:01:06;;;;;;;65.50;2.90;;;26.70;27.50;;;;;;5044761;28;20376;-83
2022/09/07 12:04:15;;;;;;;66.17;2.60;;;26.90;24.00;;;;;;5046301;28;20739;-83
2022/09/07 12:06:40;;;;;;;69.07;3.60;;;27.10;14.00;;;;;;5045240;28;20508;-84
2022/09/07 12:09:37;;;;;;;66.70;2.70;;;27.20;10.20;;;;;;5046716;28;20404;-83
2022/09/07 12:12:32;;;;;;;66.47;2.73;;;27.30;6.40;;;;;;5046640;28;20169;-83
2022/09/07 12:15:08;;;;;;;67.73;3.53;;;27.30;1.30;;;;;;5015829;28;20420;-83
2022/09/07 12:17:57;;;;;;;67.10;3.30;;;27.20;4.50;;;;;;5045400;28;20438;-84
2022/09/07 12:20:38;;;;;;;76.00;3.07;;;27.10;6.50;;;;;;5027993;28;20404;-83
2022/09/07 12:23:16;;;;;;;67.23;3.20;;;26.90;6.90;;;;;;5044262;28;20387;-83
2022/09/07 12:25:50;;;;;;;68.53;3.90;;;26.70;5.30;;;;;;5044581;28;20808;-83
2022/09/07 12:28:24;;;;;;;69.30;3.57;;;26.30;12.80;;;;;;5045576;28;20427;-83
2022/09/07 12:30:58;;;;;;;67.00;2.90;;;26.20;20.60;;;;;;5044727;28;20477;-83
2022/09/07 12:33:27;;;;;;;71.23;3.00;;;26.20;22.70;;;;;;5046913;28;20387;-84
2022/09/07 12:35:56;;;;;;;65.90;3.00;;;26.10;20.20;;;;;;5047648;28;20392;-83
2022/09/07 12:38:31;;;;;;;65.67;2.33;;;26.30;14.00;;;;;;5045692;28;20484;-83
2022/09/07 12:40:58;;;;;;;67.80;3.30;;;26.30;13.20;;;;;;5046543;28;20934;-84
2022/09/07 12:43:27;;;;;;;69.00;3.27;;;26.30;5.70;;;;;;5029355;28;20412;-83
2022/09/07 12:45:55;;;;;;;66.97;2.83;;;26.60;8.60;;;;;;5028137;28;20419;-83
2022/09/07 12:48:46;;;;;;;66.47;3.10;;;27.00;6.90;;;;;;5046549;28;20435;-83
2022/09/07 12:51:31;;;;;;;67.33;3.20;;;27.00;1.00;;;;;;5028855;28;20401;-83
2022/09/07 12:54:05;;;;;;;67.83;2.83;;;27.10;1.00;;;;;;5028857;28;20526;-83
2022/09/07 12:56:51;;;;;;;66.10;2.70;;;27.10;1.00;;;;;;5046769;28;20388;-83