Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:00;;;;;;;11.40;5.63;;;3.30;99.90;;;3.04;65.90;97753.41;172138;28;1514;-68
2021/04/10 00:00:08;;;;;;;12.10;5.63;;;3.30;99.90;;;3.05;65.68;97757.75;172630;28;1241;-68
2021/04/10 00:00:18;;;;;;;12.03;5.58;;;3.30;99.90;;;3.10;65.58;97754.69;173370;28;1373;-68
2021/04/10 00:00:24;;;;;;;13.44;5.47;;;3.30;99.90;;;3.05;65.67;97755.09;173292;28;1160;-68
2021/04/10 00:00:30;;;;;;;14.20;5.40;;;3.30;99.90;;;3.04;65.65;97745.44;172714;28;890;-69
2021/04/10 00:00:36;;;;;;;13.18;5.50;;;3.30;99.90;;;3.13;65.71;97765.91;173285;28;1228;-68
2021/04/10 00:00:42;;;;;;;13.27;5.47;;;3.30;99.90;;;3.12;65.70;97758.91;173326;28;1477;-68
2021/04/10 00:00:48;;;;;;;12.18;5.25;;;3.30;99.90;;;3.06;65.76;97747.97;172455;28;1247;-68
2021/04/10 00:00:55;;;;;;;11.45;5.18;;;3.30;99.90;;;3.11;65.14;97754.53;172317;28;2219;-68
2021/04/10 00:01:06;;;;;;;10.60;5.27;;;3.30;99.90;;;3.07;65.07;97754.94;173290;28;1286;-68
2021/04/10 00:01:12;;;;;;;10.31;5.07;;;3.30;99.90;;;3.06;65.16;97755.94;173843;28;1678;-68
2021/04/10 00:01:21;;;;;;;9.80;5.33;;;3.30;99.90;;;3.06;64.97;97753.28;173978;28;1202;-68
2021/04/10 00:01:35;;;;;;;9.93;5.23;;;3.30;99.90;;;3.00;65.43;97752.00;173129;28;1961;-68
2021/04/10 00:01:42;;;;;;;10.05;5.15;;;3.30;99.90;;;3.04;65.45;97756.06;172805;28;1890;-68
2021/04/10 00:01:49;;;;;;;10.58;5.30;;;3.30;99.90;;;2.98;65.07;97753.94;173235;28;1235;-68
2021/04/10 00:01:56;;;;;;;10.28;5.24;;;3.30;99.90;;;3.02;65.37;97760.69;172608;28;945;-68
2021/04/10 00:02:08;;;;;;;11.47;5.40;;;3.30;99.90;;;3.00;65.57;97752.00;173099;28;1446;-68
2021/04/10 00:02:15;;;;;;;11.13;5.20;;;3.30;99.90;;;2.91;65.48;97743.00;173968;28;1398;-68
2021/04/10 00:02:22;;;;;;;11.77;5.20;;;3.30;99.90;;;3.00;65.78;97755.47;173393;28;994;-68
2021/04/10 00:02:27;;;;;;;11.80;5.17;;;3.30;99.90;;;3.04;65.73;97757.88;172691;28;1018;-68
2021/04/10 00:02:34;;;;;;;11.73;5.25;;;3.30;99.90;;;2.96;65.77;97750.56;172642;28;977;-68
2021/04/10 00:02:40;;;;;;;11.93;5.30;;;3.30;99.90;;;2.98;65.70;97749.47;172688;28;1110;-68
2021/04/10 00:02:50;;;;;;;11.95;5.32;;;3.30;99.90;;;3.05;65.97;97762.25;172588;28;1814;-68
2021/04/10 00:02:56;;;;;;;11.49;5.49;;;3.30;99.90;;;2.98;65.45;97746.81;171810;28;1374;-68
2021/04/10 00:03:09;;;;;;;11.35;5.70;;;3.30;99.90;;;2.97;65.10;97750.44;173194;28;1426;-68
2021/04/10 00:03:16;;;;;;;10.50;5.50;;;3.30;99.90;;;2.96;65.56;97748.75;174055;28;967;-68
2021/04/10 00:03:23;;;;;;;10.90;5.22;;;3.30;99.90;;;2.98;65.26;97752.13;173947;28;1298;-69
2021/04/10 00:03:28;;;;;;;11.38;5.12;;;3.20;99.90;;;2.98;65.38;97751.28;173357;28;979;-68
2021/04/10 00:03:35;;;;;;;11.40;5.00;;;3.20;99.90;;;2.88;64.92;97737.94;173379;28;854;-68
2021/04/10 00:03:41;;;;;;;11.83;5.10;;;3.30;99.90;;;2.92;65.17;97757.13;174577;28;1285;-68
2021/04/10 00:03:47;;;;;;;12.00;5.28;;;3.30;99.90;;;2.93;65.12;97749.03;175234;28;1755;-68
2021/04/10 00:03:53;;;;;;;11.55;5.40;;;3.20;99.90;;;2.93;64.83;97758.81;174082;28;916;-68
2021/04/10 00:04:00;;;;;;;10.68;5.38;;;3.20;99.90;;;2.91;64.77;97755.44;171940;28;1216;-68
2021/04/10 00:04:07;;;;;;;10.52;5.34;;;3.20;99.90;;;2.88;65.15;97751.25;171407;28;942;-68
2021/04/10 00:04:13;;;;;;;10.87;5.40;;;3.20;99.90;;;2.88;65.08;97753.06;174616;28;1409;-68
2021/04/10 00:04:19;;;;;;;12.37;5.23;;;3.20;99.90;;;2.87;65.25;97748.72;174166;28;1365;-68
2021/04/10 00:04:25;;;;;;;11.77;5.20;;;3.20;99.90;;;2.84;65.60;97743.69;174660;28;1595;-68
2021/04/10 00:04:31;;;;;;;11.75;5.15;;;3.20;99.90;;;2.94;65.43;97763.16;175313;28;1064;-68
2021/04/10 00:04:37;;;;;;;11.35;5.07;;;3.20;99.90;;;2.92;65.39;97754.47;173966;28;1297;-68
2021/04/10 00:04:43;;;;;;;10.77;5.03;;;3.20;99.90;;;2.93;65.16;97759.66;174714;28;870;-68
2021/04/10 00:04:49;;;;;;;9.47;5.10;;;3.20;99.90;;;2.89;65.50;97750.28;174009;28;1159;-68
2021/04/10 00:04:55;;;;;;;9.52;5.18;;;3.20;99.90;;;2.95;65.09;97756.88;172769;28;1837;-68
2021/04/10 00:05:01;;;;;;;9.65;5.10;;;3.20;99.90;;;2.92;64.93;97759.78;173954;28;1437;-68
2021/04/10 00:05:09;;;;;;;9.60;5.00;;;3.20;99.90;;;2.85;65.22;97748.84;174743;28;877;-68
2021/04/10 00:05:21;;;;;;;9.30;5.00;;;3.20;99.90;;;2.89;65.29;97752.94;174728;28;1579;-68
2021/04/10 00:05:28;;;;;;;9.35;4.86;;;3.20;99.90;;;2.83;65.21;97744.66;173259;28;1398;-68
2021/04/10 00:05:34;;;;;;;10.88;5.08;;;3.20;99.90;;;2.84;65.26;97751.66;173249;28;1488;-68
2021/04/10 00:05:40;;;;;;;11.60;5.30;;;3.20;99.90;;;2.81;65.60;97750.09;173883;28;1303;-69
2021/04/10 00:05:46;;;;;;;12.23;5.30;;;3.20;99.90;;;2.77;65.66;97743.34;174684;28;1037;-68
2021/04/10 00:05:52;;;;;;;11.95;5.25;;;3.20;99.90;;;2.80;66.22;97748.38;174020;28;1044;-69
2021/04/10 00:05:58;;;;;;;10.55;5.20;;;3.20;99.90;;;2.84;66.01;97749.00;173419;28;1081;-67
2021/04/10 00:06:05;;;;;;;10.18;5.10;;;3.20;99.90;;;2.85;66.38;97754.16;173362;28;846;-68
2021/04/10 00:06:12;;;;;;;9.77;4.97;;;3.20;99.90;;;2.88;66.32;97758.38;173282;28;1309;-68
2021/04/10 00:06:17;;;;;;;10.43;4.97;;;3.20;99.90;;;2.84;66.25;97752.50;173279;28;1337;-68
2021/04/10 00:06:23;;;;;;;11.70;5.15;;;3.20;99.90;;;2.89;66.43;97757.41;173265;28;1148;-68
2021/04/10 00:06:30;;;;;;;11.50;5.22;;;3.20;99.90;;;2.85;66.22;97746.19;173109;28;1357;-68
2021/04/10 00:06:36;;;;;;;11.98;5.18;;;3.20;99.90;;;2.86;65.94;97747.03;173344;28;1045;-68
2021/04/10 00:06:42;;;;;;;12.77;5.25;;;3.20;99.90;;;2.81;66.23;97741.25;173827;28;1509;-69
2021/04/10 00:06:48;;;;;;;11.23;5.10;;;3.20;99.90;;;2.82;65.97;97750.94;173389;28;1088;-69
2021/04/10 00:06:54;;;;;;;11.43;5.10;;;3.20;99.90;;;2.82;66.07;97753.59;172630;28;2365;-70
2021/04/10 00:07:00;;;;;;;11.90;5.03;;;3.20;99.90;;;2.86;65.95;97757.66;173249;28;1562;-68
2021/04/10 00:07:07;;;;;;;11.57;5.17;;;3.20;99.90;;;2.83;66.13;97747.31;174043;28;847;-68
2021/04/10 00:07:14;;;;;;;11.13;4.90;;;3.20;99.90;;;2.78;66.35;97744.19;174604;28;1358;-68
2021/04/10 00:07:20;;;;;;;10.57;4.92;;;3.20;99.90;;;2.82;65.83;97742.94;172471;28;1102;-71
2021/04/10 00:07:26;;;;;;;9.73;4.77;;;3.20;99.90;;;2.79;65.76;97745.88;171906;28;998;-68
2021/04/10 00:07:32;;;;;;;9.52;4.82;;;3.20;99.90;;;2.75;65.71;97744.44;172705;28;853;-69
2021/04/10 00:07:38;;;;;;;9.80;4.82;;;3.10;99.90;;;2.73;66.16;97735.78;173345;28;994;-69
2021/04/10 00:07:44;;;;;;;10.05;4.88;;;3.10;99.90;;;2.82;66.50;97756.25;174357;28;1842;-69
2021/04/10 00:07:51;;;;;;;10.02;4.74;;;3.10;99.90;;;2.81;66.62;97758.06;174067;28;950;-68
2021/04/10 00:07:57;;;;;;;9.60;4.82;;;3.10;99.90;;;2.77;66.52;97743.34;172496;28;1931;-68
2021/04/10 00:08:03;;;;;;;8.93;4.60;;;3.10;99.90;;;2.73;66.81;97733.97;173379;28;828;-68
2021/04/10 00:08:09;;;;;;;8.10;4.60;;;3.10;99.90;;;2.80;66.87;97752.88;172524;28;1192;-68
2021/04/10 00:08:15;;;;;;;8.25;4.65;;;3.10;99.90;;;2.77;66.90;97747.81;173325;28;1593;-68
2021/04/10 00:08:21;;;;;;;9.40;4.80;;;3.10;99.90;;;2.81;66.66;97752.75;173118;28;1703;-69
2021/04/10 00:08:27;;;;;;;10.15;4.82;;;3.10;99.90;;;2.75;66.62;97745.28;173307;28;1159;-68
2021/04/10 00:08:33;;;;;;;10.33;4.83;;;3.10;99.90;;;2.85;66.54;97756.00;171896;28;1185;-70
2021/04/10 00:08:39;;;;;;;10.05;4.75;;;3.10;99.90;;;2.81;66.76;97746.56;172023;28;998;-68
2021/04/10 00:08:45;;;;;;;10.13;4.87;;;3.10;99.90;;;2.80;66.48;97747.53;172597;28;1319;-68
2021/04/10 00:08:51;;;;;;;10.55;4.93;;;3.10;99.90;;;2.81;66.69;97750.09;173257;28;1563;-68
2021/04/10 00:08:59;;;;;;;10.35;5.03;;;3.10;99.90;;;2.83;66.37;97755.28;173645;28;1727;-68
2021/04/10 00:09:07;;;;;;;10.68;5.18;;;3.10;99.90;;;2.81;66.29;97746.56;173332;28;1132;-68
2021/04/10 00:09:13;;;;;;;11.02;5.37;;;3.10;99.90;;;2.82;65.96;97748.25;173254;28;1384;-68
2021/04/10 00:09:19;;;;;;;9.85;5.07;;;3.10;99.90;;;2.81;66.24;97749.22;174610;28;1325;-68
2021/04/10 00:09:25;;;;;;;9.07;4.90;;;3.10;99.90;;;2.81;66.20;97749.22;173347;28;947;-68
2021/04/10 00:09:31;;;;;;;8.93;4.63;;;3.10;99.90;;;2.81;65.38;97746.56;174752;28;815;-68
2021/04/10 00:09:37;;;;;;;8.93;4.67;;;3.10;99.90;;;2.78;65.64;97753.00;174008;28;1573;-68
2021/04/10 00:09:43;;;;;;;8.93;4.68;;;3.10;99.90;;;2.76;65.32;97752.28;173221;28;1281;-68
2021/04/10 00:09:49;;;;;;;9.88;4.78;;;3.10;99.90;;;2.77;65.52;97750.47;173299;28;1045;-69
2021/04/10 00:09:55;;;;;;;10.40;4.78;;;3.10;99.90;;;2.76;65.79;97754.09;172723;28;1800;-68
2021/04/10 00:10:07;;;;;;;10.30;4.90;;;3.10;99.90;;;2.75;65.65;97747.09;173263;28;1251;-68
2021/04/10 00:10:14;;;;;;;10.55;4.91;;;3.10;99.90;;;2.77;65.62;97753.13;173827;28;1261;-68
2021/04/10 00:10:24;;;;;;;10.23;5.00;;;3.10;99.90;;;2.78;65.53;97755.69;174021;28;1635;-68
2021/04/10 00:10:31;;;;;;;10.74;5.15;;;3.10;99.90;;;2.72;65.95;97742.91;174465;28;1385;-68
2021/04/10 00:10:37;;;;;;;10.20;5.02;;;3.10;99.90;;;2.75;65.46;97757.72;174689;28;1017;-68
2021/04/10 00:10:43;;;;;;;9.55;4.95;;;3.10;99.90;;;2.69;65.83;97748.50;174026;28;989;-68
2021/04/10 00:10:49;;;;;;;9.30;5.03;;;3.10;99.90;;;2.68;65.67;97749.47;173376;28;902;-68
2021/04/10 00:10:55;;;;;;;7.83;4.60;;;3.10;99.90;;;2.67;65.88;97745.13;173196;28;1861;-70
2021/04/10 00:11:02;;;;;;;7.90;4.70;;;3.10;99.90;;;2.67;66.43;97742.47;172557;28;1256;-67
2021/04/10 00:11:08;;;;;;;8.52;4.68;;;3.10;99.90;;;2.72;66.38;97750.88;172779;28;1777;-69
2021/04/10 00:11:14;;;;;;;8.00;4.47;;;3.10;99.90;;;2.67;66.33;97737.16;172687;28;903;-68
2021/04/10 00:11:20;;;;;;;9.52;4.55;;;3.10;99.90;;;2.77;66.34;97755.78;172712;28;973;-68
2021/04/10 00:11:27;;;;;;;11.05;4.70;;;3.10;99.90;;;2.66;66.73;97739.94;172561;28;1350;-68
2021/04/10 00:11:35;;;;;;;10.43;4.67;;;3.10;99.90;;;2.68;66.84;97738.00;173426;28;965;-68
2021/04/10 00:11:41;;;;;;;10.77;4.70;;;3.10;99.90;;;2.70;66.35;97742.19;172719;28;1042;-68
2021/04/10 00:11:47;;;;;;;10.97;4.83;;;3.10;99.90;;;2.74;66.24;97753.41;173418;28;954;-68
2021/04/10 00:11:53;;;;;;;9.63;4.72;;;3.10;99.90;;;2.74;66.14;97753.41;173317;28;969;-68
2021/04/10 00:11:59;;;;;;;9.30;4.78;;;3.00;99.90;;;2.67;65.75;97741.63;172601;28;1444;-68
2021/04/10 00:12:06;;;;;;;9.57;4.87;;;3.10;99.90;;;2.67;65.78;97742.47;173360;28;1065;-68
2021/04/10 00:12:12;;;;;;;9.40;4.80;;;3.10;99.90;;;2.73;65.46;97752.56;172577;28;1327;-68
2021/04/10 00:12:18;;;;;;;9.30;4.80;;;3.10;99.90;;;2.69;65.76;97743.19;172650;28;935;-68
2021/04/10 00:12:24;;;;;;;8.75;4.65;;;3.10;99.90;;;2.71;65.95;97749.19;173293;28;800;-69
2021/04/10 00:12:30;;;;;;;8.93;4.53;;;3.10;99.90;;;2.72;66.11;97745.56;173351;28;1045;-68
2021/04/10 00:12:36;;;;;;;8.90;4.43;;;3.10;99.90;;;2.72;66.54;97745.56;173393;28;981;-68
2021/04/10 00:12:42;;;;;;;10.70;4.50;;;3.10;99.90;;;2.77;66.49;97751.31;173121;28;1031;-69
2021/04/10 00:12:48;;;;;;;11.52;4.60;;;3.10;99.90;;;2.81;66.87;97752.75;173778;28;1595;-68
2021/04/10 00:12:55;;;;;;;12.60;4.73;;;3.10;99.90;;;2.78;66.62;97749.50;173999;28;1100;-68
2021/04/10 00:13:02;;;;;;;13.42;4.86;;;3.10;99.90;;;2.73;66.33;97739.28;172581;28;1006;-68
2021/04/10 00:13:08;;;;;;;13.57;5.07;;;3.10;99.90;;;2.73;65.77;97741.09;173287;28;1468;-69
2021/04/10 00:13:14;;;;;;;12.32;5.03;;;3.10;99.90;;;2.78;65.49;97752.16;173325;28;1463;-68
2021/04/10 00:13:20;;;;;;;12.95;4.97;;;3.00;99.90;;;2.71;65.68;97737.72;173404;28;839;-68
2021/04/10 00:13:26;;;;;;;12.67;5.13;;;3.10;99.90;;;2.72;65.55;97747.38;174013;28;1325;-68
2021/04/10 00:13:32;;;;;;;12.30;5.25;;;3.10;99.90;;;2.66;66.16;97726.63;173514;28;1316;-68
2021/04/10 00:13:38;;;;;;;12.48;5.25;;;3.10;99.90;;;2.62;66.17;97731.38;174045;28;870;-68
2021/04/10 00:13:44;;;;;;;12.38;5.20;;;3.10;99.90;;;2.70;66.02;97744.84;173351;28;978;-68
2021/04/10 00:13:50;;;;;;;11.70;5.23;;;3.10;99.90;;;2.67;66.26;97741.63;172684;28;1090;-68
2021/04/10 00:13:56;;;;;;;12.10;5.10;;;3.10;99.90;;;2.72;66.12;97753.53;172728;28;1470;-70
2021/04/10 00:14:09;;;;;;;12.83;4.73;;;3.10;99.90;;;2.70;66.43;97746.66;174011;28;1680;-69
2021/04/10 00:14:16;;;;;;;12.43;4.70;;;3.10;99.90;;;2.54;66.24;97718.75;172640;28;2117;-68
2021/04/10 00:14:24;;;;;;;12.40;4.57;;;3.10;99.90;;;2.65;66.18;97732.91;172688;28;882;-68
2021/04/10 00:14:30;;;;;;;10.98;4.67;;;3.00;99.90;;;2.63;65.36;97750.84;172697;28;1143;-68
2021/04/10 00:14:36;;;;;;;11.80;4.78;;;3.00;99.90;;;2.51;66.02;97726.13;173410;28;871;-68
2021/04/10 00:14:42;;;;;;;12.23;4.80;;;3.00;99.90;;;2.54;66.26;97726.72;172698;28;926;-68
2021/04/10 00:14:48;;;;;;;13.60;5.07;;;3.00;99.90;;;2.67;66.94;97746.94;172596;28;942;-69
2021/04/10 00:14:53;;;;;;;13.43;4.88;;;3.00;99.90;;;2.74;66.73;97753.41;172702;28;986;-68
2021/04/10 00:14:59;;;;;;;13.63;4.82;;;3.10;99.90;;;2.71;66.73;97743.03;173127;28;2069;-68
2021/04/10 00:15:11;;;;;;;12.55;4.72;;;3.00;99.90;;;2.70;66.61;97738.69;173278;28;1290;-68
2021/04/10 00:15:20;;;;;;;11.34;4.63;;;3.00;99.90;;;2.73;66.80;97741.94;173292;28;1411;-68
2021/04/10 00:15:28;;;;;;;10.14;4.53;;;3.00;99.90;;;2.78;66.76;97753.00;172604;28;1246;-68
2021/04/10 00:15:34;;;;;;;8.70;4.39;;;3.00;99.90;;;2.76;66.85;97743.47;173270;28;1564;-68
2021/04/10 00:15:41;;;;;;;8.30;4.50;;;3.00;99.90;;;2.77;66.75;97743.34;174000;28;939;-69
2021/04/10 00:15:47;;;;;;;8.32;4.57;;;3.00;99.90;;;2.77;66.58;97748.66;173463;28;1790;-68
2021/04/10 00:15:53;;;;;;;7.67;4.60;;;3.00;99.90;;;2.76;66.48;97738.16;173212;28;1249;-68
2021/04/10 00:15:59;;;;;;;8.30;4.65;;;3.00;99.90;;;2.83;66.58;97752.63;173275;28;1390;-68
2021/04/10 00:16:06;;;;;;;8.95;4.82;;;3.00;99.90;;;2.78;66.50;97744.19;172639;28;1028;-68
2021/04/10 00:16:12;;;;;;;9.47;4.70;;;3.00;99.90;;;2.79;66.66;97738.75;172687;28;949;-69
2021/04/10 00:16:18;;;;;;;9.77;4.78;;;3.10;99.90;;;2.79;66.17;97741.41;172601;28;1883;-68
2021/04/10 00:16:24;;;;;;;10.13;4.97;;;3.10;99.90;;;2.81;65.98;97746.56;173969;28;1466;-68
2021/04/10 00:16:30;;;;;;;10.23;5.07;;;3.00;99.90;;;2.72;65.38;97731.44;174618;28;1238;-68
2021/04/10 00:16:36;;;;;;;9.70;5.00;;;3.00;99.90;;;2.79;65.93;97754.72;173627;28;1367;-68
2021/04/10 00:16:42;;;;;;;10.27;5.13;;;3.10;99.90;;;2.75;66.17;97736.47;173277;28;1219;-68
2021/04/10 00:16:48;;;;;;;10.52;5.26;;;3.00;99.90;;;2.78;66.04;97749.50;173962;28;1627;-68
2021/04/10 00:16:54;;;;;;;10.25;5.15;;;3.00;99.90;;;2.64;66.00;97732.09;174615;28;1408;-68
2021/04/10 00:17:00;;;;;;;10.53;5.10;;;3.00;99.90;;;2.69;66.01;97740.53;173851;28;1894;-69
2021/04/10 00:17:06;;;;;;;11.50;5.22;;;3.00;99.90;;;2.73;65.91;97739.28;173368;28;1037;-68
2021/04/10 00:17:12;;;;;;;11.10;5.07;;;3.00;99.90;;;2.71;66.12;97746.53;172653;28;888;-68
2021/04/10 00:17:18;;;;;;;10.75;4.93;;;3.00;99.90;;;2.68;66.10;97738.84;173844;28;1873;-68
2021/04/10 00:17:24;;;;;;;10.90;4.68;;;3.00;99.90;;;2.66;66.00;97743.44;172428;28;1279;-68
2021/04/10 00:17:29;;;;;;;10.13;4.50;;;3.00;99.90;;;2.66;66.33;97740.78;173362;28;1045;-68
2021/04/10 00:17:35;;;;;;;9.15;4.30;;;3.00;99.90;;;2.68;66.29;97735.34;173359;28;898;-68
2021/04/10 00:17:43;;;;;;;8.52;4.20;;;3.00;99.90;;;2.73;66.65;97749.06;173201;28;1207;-68
2021/04/10 00:17:49;;;;;;;8.53;4.20;;;3.00;99.90;;;2.73;66.55;97754.38;173374;28;1207;-68
2021/04/10 00:17:56;;;;;;;8.68;4.57;;;3.00;99.90;;;2.72;66.90;97745.56;174026;28;938;-68
2021/04/10 00:18:02;;;;;;;9.07;4.60;;;3.00;99.90;;;2.72;66.46;97745.56;172615;28;1301;-68
2021/04/10 00:18:08;;;;;;;9.10;4.70;;;3.00;99.90;;;2.71;66.53;97745.69;172564;28;1449;-68
2021/04/10 00:18:14;;;;;;;9.30;4.85;;;3.00;99.90;;;2.67;66.72;97737.16;173991;28;1176;-68
2021/04/10 00:18:20;;;;;;;8.88;4.88;;;3.00;99.90;;;2.67;66.44;97741.63;173403;28;997;-68
2021/04/10 00:18:26;;;;;;;8.20;4.70;;;3.00;99.90;;;2.66;66.42;97739.94;172688;28;938;-68
2021/04/10 00:18:32;;;;;;;8.57;5.03;;;3.00;99.90;;;2.70;66.38;97746.66;173287;28;934;-68
2021/04/10 00:18:38;;;;;;;9.65;5.43;;;3.00;99.90;;;2.67;66.45;97747.78;174062;28;851;-68
2021/04/10 00:18:44;;;;;;;9.98;5.44;;;3.00;99.90;;;2.63;66.40;97738.38;173979;28;918;-68
2021/04/10 00:18:50;;;;;;;10.18;5.53;;;3.00;99.90;;;2.67;66.82;97741.63;174683;28;1035;-68
2021/04/10 00:18:56;;;;;;;10.13;5.47;;;3.00;99.90;;;2.66;66.96;97734.63;173914;28;1516;-70
2021/04/10 00:19:03;;;;;;;9.68;5.25;;;3.00;99.90;;;2.72;66.86;97739.41;173307;28;1632;-68
2021/04/10 00:19:09;;;;;;;8.88;5.05;;;3.00;99.90;;;2.70;66.60;97734.22;172552;28;1859;-70
2021/04/10 00:19:15;;;;;;;8.32;4.97;;;3.00;99.90;;;2.71;66.85;97743.03;173253;28;1342;-68
2021/04/10 00:19:21;;;;;;;8.60;4.90;;;3.00;99.90;;;2.64;66.77;97726.78;173214;28;1216;-68
2021/04/10 00:19:26;;;;;;;8.32;4.70;;;3.00;99.90;;;2.76;66.51;97751.44;174076;28;934;-68
2021/04/10 00:19:33;;;;;;;8.27;4.77;;;3.00;99.90;;;2.68;66.58;97725.56;172682;28;1057;-68
2021/04/10 00:19:39;;;;;;;8.46;4.80;;;3.00;99.90;;;2.76;66.90;97749.63;173878;28;1027;-68
2021/04/10 00:19:45;;;;;;;8.23;4.85;;;3.00;99.90;;;2.76;66.77;97746.13;173874;28;843;-68
2021/04/10 00:19:51;;;;;;;8.53;4.97;;;3.00;99.90;;;2.68;66.23;97733.53;174777;28;922;-68
2021/04/10 00:19:57;;;;;;;9.00;5.00;;;3.00;99.90;;;2.74;66.56;97746.28;173364;28;1290;-68
2021/04/10 00:20:12;;;;;;;9.88;5.03;;;3.00;99.90;;;2.70;66.27;97746.66;172829;28;1838;-68
2021/04/10 00:20:20;;;;;;;10.34;5.00;;;3.00;99.90;;;2.69;66.34;97737.88;173129;28;3284;-68
2021/04/10 00:20:27;;;;;;;10.63;5.10;;;3.00;99.90;;;2.68;66.74;97740.66;173309;28;1507;-68
2021/04/10 00:20:33;;;;;;;9.20;4.93;;;3.00;99.90;;;2.65;66.25;97731.09;172714;28;998;-68
2021/04/10 00:20:39;;;;;;;8.63;4.60;;;3.00;99.90;;;2.69;66.48;97739.69;171744;28;1429;-68
2021/04/10 00:20:45;;;;;;;8.70;4.57;;;3.00;99.90;;;2.66;66.03;97730.13;172003;28;851;-68
2021/04/10 00:20:51;;;;;;;8.20;4.40;;;3.00;99.90;;;2.71;66.19;97737.72;172493;28;1354;-68
2021/04/10 00:20:57;;;;;;;8.35;4.43;;;3.00;99.90;;;2.69;66.32;97739.69;172699;28;887;-68
2021/04/10 00:21:03;;;;;;;8.93;4.53;;;3.00;99.90;;;2.63;66.52;97730.41;173970;28;935;-68
2021/04/10 00:21:09;;;;;;;9.57;4.70;;;3.00;99.90;;;2.67;66.67;97733.66;173612;28;1876;-68
2021/04/10 00:21:15;;;;;;;9.70;4.73;;;3.00;99.90;;;2.69;66.57;97737.88;173281;28;1272;-68
2021/04/10 00:21:21;;;;;;;10.60;4.82;;;3.00;99.90;;;2.71;66.00;97743.03;172683;28;882;-68
2021/04/10 00:21:27;;;;;;;10.65;4.80;;;3.00;99.90;;;2.61;66.48;97727.03;172573;28;1351;-68
2021/04/10 00:21:33;;;;;;;10.52;4.75;;;3.00;99.90;;;2.70;66.50;97746.66;172010;28;1256;-68
2021/04/10 00:21:39;;;;;;;9.62;4.66;;;3.00;99.90;;;2.65;66.28;97732.91;173253;28;1983;-68
2021/04/10 00:21:45;;;;;;;9.95;4.97;;;3.00;99.90;;;2.66;66.63;97737.28;173308;28;1085;-68
2021/04/10 00:21:51;;;;;;;9.57;5.07;;;2.90;99.90;;;2.59;66.54;97731.66;173401;28;910;-68
2021/04/10 00:21:57;;;;;;;9.52;5.35;;;3.00;99.90;;;2.63;66.48;97735.72;174555;28;1337;-68
2021/04/10 00:22:03;;;;;;;8.93;5.30;;;3.00;99.90;;;2.62;66.14;97738.50;173940;28;1086;-68
2021/04/10 00:22:09;;;;;;;9.48;5.38;;;3.00;99.90;;;2.56;65.74;97735.41;174600;28;1420;-68
2021/04/10 00:22:15;;;;;;;8.73;5.03;;;2.90;99.90;;;2.61;66.27;97739.47;173284;28;1394;-68
2021/04/10 00:22:21;;;;;;;8.77;5.07;;;2.90;99.90;;;2.60;66.60;97735.13;173967;28;1090;-69
2021/04/10 00:22:27;;;;;;;8.27;4.78;;;2.90;99.90;;;2.57;67.14;97725.63;173925;28;886;-68
2021/04/10 00:22:33;;;;;;;9.00;4.97;;;3.00;99.90;;;2.59;67.12;97726.34;172585;28;1223;-68
2021/04/10 00:22:39;;;;;;;8.82;4.88;;;2.90;99.90;;;2.63;66.94;97733.06;172504;28;1445;-68
2021/04/10 00:22:47;;;;;;;9.10;5.07;;;2.90;99.90;;;2.54;66.93;97710.78;172231;28;1557;-69
2021/04/10 00:22:53;;;;;;;8.87;5.00;;;2.90;99.90;;;2.66;67.24;97732.78;174593;28;1236;-68
2021/04/10 00:22:59;;;;;;;9.50;5.10;;;2.90;99.90;;;2.68;67.16;97735.34;175089;28;1900;-68
2021/04/10 00:23:05;;;;;;;9.70;5.03;;;2.90;99.90;;;2.70;67.34;97736.03;175408;28;891;-68
2021/04/10 00:23:11;;;;;;;9.35;4.85;;;3.00;99.90;;;2.67;67.23;97728.31;174742;28;1032;-68
2021/04/10 00:23:17;;;;;;;8.70;4.58;;;3.00;99.90;;;2.69;66.91;97740.53;173966;28;2077;-69
2021/04/10 00:23:23;;;;;;;8.52;4.50;;;3.00;99.90;;;2.68;66.88;97735.34;174069;28;931;-68
2021/04/10 00:23:29;;;;;;;8.82;4.55;;;2.90;99.90;;;2.67;66.98;97731.84;174075;28;879;-68
2021/04/10 00:23:37;;;;;;;8.90;4.60;;;3.00;99.90;;;2.65;66.70;97728.44;173189;28;1148;-68
2021/04/10 00:23:43;;;;;;;9.70;4.87;;;3.00;99.90;;;2.70;67.21;97744.84;172468;28;1910;-68
2021/04/10 00:23:49;;;;;;;9.60;4.90;;;2.90;99.90;;;2.68;67.47;97732.69;172674;28;879;-68
2021/04/10 00:23:55;;;;;;;9.65;4.88;;;3.00;99.90;;;2.63;67.50;97729.56;172578;28;1855;-68
2021/04/10 00:24:01;;;;;;;9.48;4.72;;;3.00;99.90;;;2.64;67.04;97728.59;173384;28;978;-68
2021/04/10 00:24:09;;;;;;;9.63;4.80;;;3.00;99.90;;;2.62;67.03;97722.56;172013;28;954;-68
2021/04/10 00:24:16;;;;;;;9.80;4.63;;;2.90;99.90;;;2.62;66.30;97730.53;172691;28;945;-68
2021/04/10 00:24:22;;;;;;;9.77;4.60;;;2.90;99.90;;;2.57;66.77;97730.94;173245;28;2217;-68
2021/04/10 00:24:28;;;;;;;9.43;4.55;;;3.00;99.90;;;2.62;66.09;97744.66;174037;28;873;-68
2021/04/10 00:24:34;;;;;;;9.40;4.67;;;2.90;99.90;;;2.56;66.45;97732.75;173879;28;1260;-68
2021/04/10 00:24:40;;;;;;;10.27;4.80;;;3.00;99.90;;;2.55;66.36;97725.75;173346;28;1104;-69
2021/04/10 00:24:46;;;;;;;10.13;4.88;;;2.90;99.90;;;2.48;66.55;97726.41;174645;28;1347;-68
2021/04/10 00:24:52;;;;;;;10.60;5.15;;;2.90;99.90;;;2.53;66.25;97730.38;174732;28;935;-68
2021/04/10 00:24:58;;;;;;;10.55;5.32;;;2.90;99.90;;;2.48;66.46;97719.28;175411;28;1044;-68
2021/04/10 00:25:07;;;;;;;11.43;5.23;;;2.90;99.90;;;2.58;66.56;97735.28;175244;28;1321;-68
2021/04/10 00:25:20;;;;;;;11.26;5.14;;;2.90;99.90;;;2.56;66.13;97738.06;173983;28;1948;-68
2021/04/10 00:25:26;;;;;;;11.25;4.97;;;2.90;99.90;;;2.56;66.49;97740.72;174502;28;1559;-68
2021/04/10 00:25:31;;;;;;;10.45;4.90;;;2.90;99.90;;;2.48;66.29;97723.75;173249;28;1352;-68
2021/04/10 00:25:38;;;;;;;8.83;5.10;;;2.90;99.90;;;2.46;66.23;97729.19;172674;28;986;-68
2021/04/10 00:25:43;;;;;;;9.32;5.10;;;2.90;99.90;;;2.51;66.63;97737.63;173329;28;922;-68
2021/04/10 00:25:49;;;;;;;9.07;5.05;;;2.90;99.90;;;2.46;66.61;97729.19;171657;28;1492;-69
2021/04/10 00:25:55;;;;;;;10.05;5.50;;;2.90;99.90;;;2.47;67.05;97724.72;172683;28;974;-68
2021/04/10 00:26:01;;;;;;;10.23;5.45;;;2.90;99.90;;;2.48;67.02;97724.59;173956;28;1239;-68
2021/04/10 00:26:07;;;;;;;10.25;5.07;;;2.90;99.90;;;2.52;67.30;97728.69;173919;28;1448;-68
2021/04/10 00:26:14;;;;;;;9.82;4.90;;;2.90;99.90;;;2.47;67.19;97716.75;172538;28;1200;-68
2021/04/10 00:26:21;;;;;;;10.30;5.06;;;2.90;99.90;;;2.51;67.13;97727.00;173293;28;934;-68
2021/04/10 00:26:27;;;;;;;10.50;4.90;;;2.90;99.90;;;2.53;67.24;97727.72;172772;28;1762;-68
2021/04/10 00:26:33;;;;;;;11.60;5.18;;;2.90;99.90;;;2.52;67.13;97730.50;173276;28;1386;-68
2021/04/10 00:26:40;;;;;;;11.65;5.38;;;2.90;99.90;;;2.51;67.32;97726.13;173328;28;957;-69
2021/04/10 00:26:45;;;;;;;10.97;5.23;;;2.90;99.90;;;2.46;67.39;97709.75;174052;28;831;-69
2021/04/10 00:26:52;;;;;;;10.50;5.20;;;2.90;99.90;;;2.55;67.30;97733.72;174031;28;921;-68
2021/04/10 00:26:58;;;;;;;10.14;5.08;;;2.90;99.90;;;2.59;67.41;97733.47;172694;28;923;-68
2021/04/10 00:27:04;;;;;;;8.88;4.93;;;2.90;99.90;;;2.59;67.51;97734.31;173605;28;1642;-68
2021/04/10 00:27:10;;;;;;;8.60;4.70;;;2.90;99.90;;;2.53;67.38;97729.53;173309;28;1107;-67
2021/04/10 00:27:16;;;;;;;8.85;4.88;;;2.90;99.90;;;2.55;67.22;97722.25;173373;28;1228;-68
2021/04/10 00:27:22;;;;;;;9.23;4.95;;;2.90;99.90;;;2.61;67.49;97737.66;172603;28;923;-68
2021/04/10 00:27:28;;;;;;;10.02;5.07;;;2.90;99.90;;;2.58;67.50;97734.44;172663;28;943;-69
2021/04/10 00:27:34;;;;;;;10.07;5.00;;;2.90;99.90;;;2.64;67.08;97740.09;172670;28;1057;-68
2021/04/10 00:27:41;;;;;;;10.53;5.13;;;2.90;99.90;;;2.56;67.10;97730.09;172008;28;931;-68
2021/04/10 00:27:48;;;;;;;10.76;5.10;;;2.90;99.90;;;2.56;66.63;97735.41;174292;28;1697;-68
2021/04/10 00:27:55;;;;;;;10.07;5.07;;;2.90;99.90;;;2.53;66.64;97730.38;174728;28;894;-68
2021/04/10 00:28:01;;;;;;;9.33;5.10;;;2.90;99.90;;;2.53;65.99;97727.72;174687;28;1044;-68
2021/04/10 00:28:07;;;;;;;10.37;5.37;;;2.90;99.90;;;2.51;66.03;97727.00;173329;28;840;-68
2021/04/10 00:28:13;;;;;;;10.52;5.30;;;2.90;99.90;;;2.52;66.05;97735.81;173324;28;962;-68
2021/04/10 00:28:19;;;;;;;10.25;5.07;;;2.90;99.90;;;2.55;65.49;97744.34;176028;28;1297;-68
2021/04/10 00:28:24;;;;;;;10.48;5.03;;;2.80;99.90;;;2.52;66.07;97739.31;175399;28;969;-68
2021/04/10 00:28:30;;;;;;;10.88;5.00;;;2.80;99.90;;;2.50;66.02;97732.41;174039;28;950;-70
2021/04/10 00:28:36;;;;;;;10.17;4.80;;;2.80;99.90;;;2.50;66.39;97743.91;173016;28;1775;-68