Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069734;28;20028;-88
2020/12/19 00:04:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5049842;28;20025;-87
2020/12/19 00:07:01;;;;;;;0.95;0.88;;;11.70;99.90;;;;;;5066985;28;20035;-87
2020/12/19 00:09:29;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5071733;28;20027;-87
2020/12/19 00:11:55;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5052457;28;20444;-87
2020/12/19 00:14:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5042907;28;20041;-88
2020/12/19 00:16:47;;;;;;;1.35;0.45;;;11.70;99.90;;;;;;5065722;28;20029;-86
2020/12/19 00:19:13;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068037;28;20110;-88
2020/12/19 00:21:39;;;;;;;1.00;0.68;;;11.70;99.90;;;;;;5071161;28;20497;-88
2020/12/19 00:24:06;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5059332;28;20025;-88
2020/12/19 00:26:37;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064774;28;20406;-88
2020/12/19 00:29:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064062;28;20033;-88
2020/12/19 00:31:32;;;;;;;5.63;0.40;;;11.70;99.90;;;;;;5069937;28;20029;-88
2020/12/19 00:33:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070395;28;20086;-88
2020/12/19 00:36:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5039438;28;20025;-88
2020/12/19 00:38:50;;;;;;;4.20;1.50;;;11.70;99.90;;;;;;5069664;28;20348;-88
2020/12/19 00:41:26;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5066066;28;20032;-88
2020/12/19 00:43:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5051661;28;20048;-88
2020/12/19 00:46:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051816;28;20052;-88
2020/12/19 00:48:45;;;;;;;0.57;0.50;;;11.60;99.90;;;;;;5048754;28;20048;-88
2020/12/19 00:51:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064664;28;20033;-89
2020/12/19 00:53:46;;;;;;;0.47;0.45;;;11.60;99.90;;;;;;5042747;28;20793;-88
2020/12/19 00:56:23;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5050920;28;20059;-88
2020/12/19 00:58:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5059650;28;20037;-88
2020/12/19 01:01:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051060;28;20028;-88
2020/12/19 01:03:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070465;28;20539;-88
2020/12/19 01:06:19;;;;;;;0.75;0.45;;;11.60;99.90;;;;;;5066135;28;20028;-88
2020/12/19 01:08:50;;;;;;;0.55;0.30;;;11.50;99.90;;;;;;5052496;28;20032;-88
2020/12/19 01:11:20;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5065085;28;20661;-88
2020/12/19 01:13:47;;;;;;;2.10;0.30;;;11.40;99.90;;;;;;5048829;28;20036;-88
2020/12/19 01:16:17;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5067097;28;20031;-88
2020/12/19 01:18:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5045282;28;20088;-88
2020/12/19 01:21:18;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5069777;28;20035;-88
2020/12/19 01:23:46;;;;;;;2.47;0.50;;;11.80;99.90;;;;;;5065221;28;20103;-88
2020/12/19 01:26:12;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5061229;28;20548;-87
2020/12/19 01:28:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5066063;28;20097;-88
2020/12/19 01:31:06;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5063786;28;20032;-87
2020/12/19 01:33:33;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5063707;28;20047;-88
2020/12/19 01:35:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041822;28;20060;-87
2020/12/19 01:38:25;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5069463;28;20124;-88
2020/12/19 01:40:52;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051611;28;20620;-87
2020/12/19 01:43:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069079;28;20027;-88
2020/12/19 01:45:44;;;;;;;1.65;0.98;;;11.50;99.90;;;;;;5046382;28;20032;-88
2020/12/19 01:48:22;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5069772;28;20024;-88
2020/12/19 01:50:49;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5051568;28;20067;-88
2020/12/19 01:53:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069516;28;20028;-87
2020/12/19 01:55:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065978;28;20119;-88
2020/12/19 01:58:09;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5040886;28;20401;-87
2020/12/19 02:00:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067575;28;20108;-87
2020/12/19 02:03:07;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5065736;28;20109;-88
2020/12/19 02:05:37;;;;;;;0.07;0.07;;;11.80;99.90;;;;;;5056058;28;20477;-86
2020/12/19 02:08:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049139;28;20468;-87
2020/12/19 02:10:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069047;28;20048;-87
2020/12/19 02:13:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066266;28;20111;-88
2020/12/19 02:15:44;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5055180;28;20559;-87
2020/12/19 02:18:10;;;;;;;0.60;0.43;;;11.40;99.90;;;;;;5043915;28;20024;-87
2020/12/19 02:20:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5058111;28;20021;-87
2020/12/19 02:23:06;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5048941;28;20513;-87
2020/12/19 02:25:34;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5068686;28;20479;-87
2020/12/19 02:28:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5068384;28;20456;-88
2020/12/19 02:30:35;;;;;;;3.83;0.82;;;11.30;99.90;;;;;;5067874;28;20024;-88
2020/12/19 02:33:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068203;28;20036;-88
2020/12/19 02:35:27;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5037606;28;20073;-88
2020/12/19 02:37:53;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5068162;28;20100;-87
2020/12/19 02:40:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068612;28;20035;-88
2020/12/19 02:42:44;;;;;;;1.45;0.90;;;11.40;99.90;;;;;;5062882;28;20034;-88
2020/12/19 02:45:11;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5050952;28;20089;-88
2020/12/19 02:47:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051388;28;20032;-87
2020/12/19 02:50:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069056;28;20028;-88
2020/12/19 02:52:31;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066578;28;20024;-88
2020/12/19 02:54:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049791;28;20029;-89
2020/12/19 02:57:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5050772;28;20025;-88
2020/12/19 02:59:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068229;28;20033;-88
2020/12/19 03:02:14;;;;;;;2.45;0.95;;;11.50;99.90;;;;;;5067410;28;20660;-88
2020/12/19 03:04:40;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5049320;28;20109;-88
2020/12/19 03:07:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068160;28;20056;-89
2020/12/19 03:09:31;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067250;28;20547;-87
2020/12/19 03:11:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5041582;28;20413;-88
2020/12/19 03:14:23;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049135;28;20417;-87
2020/12/19 03:16:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5068815;28;20097;-87
2020/12/19 03:19:15;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5069596;28;20113;-87
2020/12/19 03:21:41;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5067387;28;20044;-88
2020/12/19 03:24:06;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5066628;28;20096;-88
2020/12/19 03:26:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054209;28;20036;-88
2020/12/19 03:28:58;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5070322;28;20024;-88
2020/12/19 03:31:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5072292;28;20028;-88
2020/12/19 03:33:51;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053439;28;20032;-87
2020/12/19 03:36:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070088;28;20418;-87
2020/12/19 03:38:43;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5071795;28;20043;-88
2020/12/19 03:41:09;;;;;;;4.82;1.27;;;11.40;99.90;;;;;;5070203;28;20020;-87
2020/12/19 03:43:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5073098;28;20033;-88
2020/12/19 03:46:01;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5057856;28;20050;-88
2020/12/19 03:48:27;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5067985;28;20034;-88
2020/12/19 03:50:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5071509;28;20482;-87
2020/12/19 03:53:18;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5062704;28;20043;-88
2020/12/19 03:55:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066045;28;20397;-89
2020/12/19 03:58:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5070646;28;20016;-89
2020/12/19 04:00:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5049367;28;20024;-88
2020/12/19 04:03:03;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5053584;28;20024;-88
2020/12/19 04:05:29;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5066359;28;20542;-88
2020/12/19 04:07:54;;;;;;;1.48;0.52;;;11.40;99.90;;;;;;5059000;28;20016;-88
2020/12/19 04:10:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5072015;28;20021;-88
2020/12/19 04:12:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054273;28;20101;-88
2020/12/19 04:15:12;;;;;;;1.25;0.52;;;11.30;99.90;;;;;;5045711;28;20558;-87
2020/12/19 04:17:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046663;28;20532;-88
2020/12/19 04:20:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056992;28;20053;-87
2020/12/19 04:22:33;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5050860;28;20025;-88
2020/12/19 04:24:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5053438;28;20024;-88
2020/12/19 04:27:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5071047;28;20036;-87
2020/12/19 04:29:50;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5070084;28;20027;-87
2020/12/19 04:32:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069949;28;20119;-86
2020/12/19 04:34:42;;;;;;;4.55;1.55;;;11.10;99.90;;;;;;5036698;28;20021;-87
2020/12/19 04:37:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5064110;28;20032;-86
2020/12/19 04:39:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070710;28;20036;-86
2020/12/19 04:42:00;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5056635;28;20553;-86
2020/12/19 04:44:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051702;28;20120;-86
2020/12/19 04:46:52;;;;;;;1.48;1.38;;;11.30;99.90;;;;;;5053050;28;20029;-87
2020/12/19 04:49:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065014;28;20493;-87
2020/12/19 04:51:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5065197;28;20444;-87
2020/12/19 04:54:11;;;;;;;3.38;0.47;;;11.20;99.90;;;;;;5070282;28;20386;-86
2020/12/19 04:56:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5058983;28;20035;-86
2020/12/19 04:59:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070712;28;20024;-87
2020/12/19 05:01:31;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5047931;28;20086;-88
2020/12/19 05:03:57;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5043299;28;20020;-87
2020/12/19 05:06:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069285;28;20476;-89
2020/12/19 05:08:55;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5069772;28;20028;-88
2020/12/19 05:11:24;;;;;;;0.65;0.50;;;11.30;99.90;;;;;;5048142;28;20200;-87
2020/12/19 05:13:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5043534;28;20036;-87
2020/12/19 05:16:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5048841;28;20048;-87
2020/12/19 05:18:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066319;28;20071;-86
2020/12/19 05:21:11;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5069517;28;20038;-87
2020/12/19 05:23:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061263;28;20035;-88
2020/12/19 05:26:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064186;28;20019;-88
2020/12/19 05:28:36;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5046550;28;20040;-86
2020/12/19 05:31:03;;;;;;;0.38;0.32;;;11.30;99.90;;;;;;5047861;28;20027;-86
2020/12/19 05:33:43;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5063720;28;20040;-87
2020/12/19 05:36:20;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5065933;28;20040;-87
2020/12/19 05:38:47;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5049656;28;20520;-87
2020/12/19 05:41:22;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;5066562;28;20162;-86
2020/12/19 05:43:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5068876;28;20551;-87
2020/12/19 05:46:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069606;28;20125;-87
2020/12/19 05:48:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5066580;28;20036;-87
2020/12/19 05:51:21;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050139;28;20024;-87
2020/12/19 05:53:51;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5050994;28;20115;-87
2020/12/19 05:56:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5058045;28;20112;-86
2020/12/19 05:58:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047961;28;20039;-88
2020/12/19 06:01:13;;;;;;;;;;;10.40;99.90;;;;;;5066975;28;20020;-87
2020/12/19 06:03:39;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5066219;28;19913;-88
2020/12/19 06:06:05;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;5058084;28;20071;-86
2020/12/19 06:08:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067417;28;20052;-88
2020/12/19 06:10:58;;;;;;;;;;;10.40;99.90;;;;;;5041387;28;20699;-87
2020/12/19 06:13:26;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069358;28;19999;-86
2020/12/19 06:16:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050585;28;20298;-87
2020/12/19 06:18:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063181;28;20083;-88
2020/12/19 06:21:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061357;28;20028;-88
2020/12/19 06:23:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062655;28;20032;-87
2020/12/19 06:26:14;;;;;;;0.55;0.50;;;10.60;99.90;;;;;;5050332;28;20036;-86
2020/12/19 06:28:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5050986;28;20448;-88
2020/12/19 06:31:12;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5060280;28;20031;-87
2020/12/19 06:33:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5056625;28;20026;-87
2020/12/19 06:36:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5048139;28;20029;-87
2020/12/19 06:39:09;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;5064805;28;20036;-88
2020/12/19 06:41:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5068403;28;20616;-87
2020/12/19 06:44:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5052479;28;20502;-87
2020/12/19 06:46:45;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5057363;28;20086;-87
2020/12/19 06:49:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060784;28;20078;-88
2020/12/19 06:52:13;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5059306;28;20047;-87
2020/12/19 06:54:46;;;;;;;1.05;0.85;;;9.60;99.90;;;;;;5057160;28;20028;-88
2020/12/19 06:57:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067529;28;20032;-88
2020/12/19 06:59:57;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065900;28;20500;-89
2020/12/19 07:02:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067956;28;20028;-87
2020/12/19 07:04:52;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5051856;28;20021;-92
2020/12/19 07:07:26;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5043159;28;20029;-90
2020/12/19 07:10:00;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5049827;28;20075;-90
2020/12/19 07:12:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5048870;28;20024;-87
2020/12/19 07:15:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058304;28;20111;-91
2020/12/19 07:18:28;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5049060;28;20521;-92
2020/12/19 07:20:58;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5034723;28;20054;-92
2020/12/19 07:23:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5035020;28;20025;-92
2020/12/19 07:25:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035460;28;20490;-92
2020/12/19 07:28:15;;;;;;;0.25;0.20;;;10.90;99.90;;;;;;5034363;28;20143;-91
2020/12/19 07:30:41;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5053391;28;20044;-92
2020/12/19 07:33:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071143;28;20036;-92
2020/12/19 07:35:38;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5051500;28;20394;-92
2020/12/19 07:38:04;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5054238;28;20170;-93
2020/12/19 07:40:31;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5055305;28;20055;-92
2020/12/19 07:43:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5055379;28;20044;-92
2020/12/19 07:45:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5070707;28;20034;-92
2020/12/19 07:47:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054569;28;20563;-92
2020/12/19 07:50:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054620;28;20027;-89
2020/12/19 07:53:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5047003;28;20048;-89
2020/12/19 07:55:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5063186;28;20514;-90
2020/12/19 07:58:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5062928;28;20047;-89
2020/12/19 08:00:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5063066;28;20485;-89
2020/12/19 08:02:56;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5048488;28;20028;-90
2020/12/19 08:05:22;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5042406;28;20037;-91
2020/12/19 08:07:53;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5046969;28;20423;-88
2020/12/19 08:10:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5060483;28;20049;-90
2020/12/19 08:12:46;;;;;;;0.35;0.30;;;11.90;99.90;;;;;;5040998;28;20028;-88
2020/12/19 08:15:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049659;28;20039;-89
2020/12/19 08:18:06;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5069058;28;20024;-89
2020/12/19 08:20:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5059243;28;20033;-88
2020/12/19 08:23:07;;;;;;;7.57;1.20;;;12.30;99.90;;;;;;5043360;28;20028;-88
2020/12/19 08:25:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5070059;28;20028;-89
2020/12/19 08:28:03;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063650;28;20032;-88
2020/12/19 08:30:31;;;;;;;2.00;0.85;;;12.20;99.90;;;;;;5066310;28;20028;-89
2020/12/19 08:33:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5060534;28;20759;-89
2020/12/19 08:35:35;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5051814;28;20127;-88
2020/12/19 08:38:12;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5069587;28;20581;-91
2020/12/19 08:40:42;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5064643;28;20539;-88
2020/12/19 08:43:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069677;28;20899;-88
2020/12/19 08:45:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5069595;28;20063;-89
2020/12/19 08:48:08;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5067402;28;20028;-89
2020/12/19 08:50:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5063404;28;20445;-88
2020/12/19 08:53:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5058795;28;20094;-88
2020/12/19 08:55:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5068352;28;20056;-88
2020/12/19 08:58:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5051148;28;20017;-89
2020/12/19 09:00:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5069217;28;20083;-89
2020/12/19 09:03:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5048062;28;20405;-88
2020/12/19 09:05:35;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5046822;28;20028;-88
2020/12/19 09:08:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5067323;28;20024;-88
2020/12/19 09:10:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5063280;28;20519;-89
2020/12/19 09:13:18;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5061575;28;20059;-90
2020/12/19 09:15:44;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5053957;28;20028;-91
2020/12/19 09:18:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5053418;28;20100;-91
2020/12/19 09:20:49;;;;;;;10.30;2.50;;;12.20;99.90;;;;;;5060641;28;20052;-91
2020/12/19 09:23:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5051064;28;20032;-92
2020/12/19 09:25:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5051573;28;20572;-89
2020/12/19 09:28:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061200;28;20037;-88
2020/12/19 09:30:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068351;28;20108;-90
2020/12/19 09:33:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050736;28;20797;-87
2020/12/19 09:35:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5049041;28;20035;-87
2020/12/19 09:37:54;;;;;;;1.77;0.95;;;12.90;99.90;;;;;;5065708;28;20711;-87
2020/12/19 09:40:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066453;28;20082;-88
2020/12/19 09:42:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053598;28;20428;-87
2020/12/19 09:45:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066933;28;20031;-87
2020/12/19 09:47:41;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5065989;28;20055;-91
2020/12/19 09:50:10;;;;;;;1.02;0.90;;;12.50;99.90;;;;;;5054528;28;20056;-90
2020/12/19 09:52:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062440;28;20017;-89
2020/12/19 09:55:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5046441;28;20115;-88
2020/12/19 09:57:43;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;5066739;28;20027;-88
2020/12/19 10:00:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5067903;28;20017;-88
2020/12/19 10:02:37;;;;;;;1.02;1.02;;;12.40;99.90;;;;;;5064898;28;20074;-89
2020/12/19 10:05:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5042633;28;20076;-88
2020/12/19 10:07:29;;;;;;;2.33;0.52;;;12.40;99.90;;;;;;5064772;28;20024;-85
2020/12/19 10:09:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063804;28;20025;-85
2020/12/19 10:12:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5062605;28;20016;-91
2020/12/19 10:14:47;;;;;;;1.10;0.93;;;12.70;99.90;;;;;;5063139;28;20025;-88
2020/12/19 10:17:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069681;28;20401;-89
2020/12/19 10:19:39;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5049398;28;20059;-89
2020/12/19 10:22:04;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5044031;28;20099;-90
2020/12/19 10:24:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050656;28;20424;-88
2020/12/19 10:26:56;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5051252;28;20434;-90
2020/12/19 10:29:22;;;;;;;3.57;3.27;;;12.90;99.90;;;;;;5054218;28;20028;-89
2020/12/19 10:31:48;;;;;;;2.43;2.33;;;12.80;99.90;;;;;;5062771;28;20062;-88
2020/12/19 10:34:14;;;;;;;5.07;4.40;;;12.80;99.90;;;;;;5064518;28;20060;-90
2020/12/19 10:36:41;;;;;;;3.03;2.20;;;12.90;99.90;;;;;;5059614;28;20028;-88
2020/12/19 10:39:07;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5065440;28;20115;-87
2020/12/19 10:41:33;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5061669;28;20111;-87
2020/12/19 10:43:59;;;;;;;0.52;0.40;;;13.10;99.90;;;;;;5060999;28;20029;-86
2020/12/19 10:46:26;;;;;;;1.20;0.73;;;13.30;99.90;;;;;;5068709;28;20055;-87
2020/12/19 10:48:52;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5062729;28;20029;-86
2020/12/19 10:51:29;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5063479;28;20461;-86
2020/12/19 10:53:55;;;;;;;7.78;1.95;;;14.10;99.90;;;;;;5053948;28;20550;-87
2020/12/19 10:56:22;;;;;;;0.90;0.75;;;14.10;99.90;;;;;;5056470;28;20037;-87
2020/12/19 10:58:48;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5049712;28;20029;-87
2020/12/19 11:01:14;;;;;;;1.17;0.43;;;13.60;99.90;;;;;;5067875;28;20524;-86
2020/12/19 11:03:42;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5062262;28;20027;-87
2020/12/19 11:06:08;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;5057373;28;20742;-86
2020/12/19 11:08:34;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5055735;28;20037;-85
2020/12/19 11:11:00;;;;;;;2.23;1.43;;;13.00;99.90;;;;;;5059126;28;20275;-85
2020/12/19 11:13:26;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5063404;28;20386;-86
2020/12/19 11:15:52;;;;;;;0.45;0.40;;;12.70;99.90;;;;;;5038982;28;20037;-87
2020/12/19 11:18:18;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5058685;28;20045;-88
2020/12/19 11:20:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065424;28;20032;-86
2020/12/19 11:23:09;;;;;;;2.90;1.10;;;13.10;99.90;;;;;;5060555;28;20452;-88
2020/12/19 11:25:35;;;;;;;4.17;1.70;;;13.20;99.90;;;;;;5069290;28;20043;-89
2020/12/19 11:28:00;;;;;;;2.90;2.65;;;13.40;99.90;;;;;;5054602;28;20031;-88
2020/12/19 11:30:26;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;5063886;28;20032;-89
2020/12/19 11:32:53;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5033268;28;20037;-89
2020/12/19 11:35:19;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5048766;28;20032;-88
2020/12/19 11:37:45;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5067669;28;20028;-87
2020/12/19 11:40:10;;;;;;;1.73;0.47;;;13.40;99.90;;;;;;5065264;28;20104;-87
2020/12/19 11:42:37;;;;;;;0.77;0.73;;;13.20;99.90;;;;;;5051595;28;20394;-86
2020/12/19 11:45:03;;;;;;;;;;;13.10;99.90;;;;;;5045159;28;20560;-87
2020/12/19 11:47:29;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5050629;28;19913;-86
2020/12/19 11:49:55;;;;;;;0.55;0.30;;;13.10;99.90;;;;;;5069253;28;20044;-88
2020/12/19 11:52:21;;;;;;;0.20;0.17;;;13.10;99.90;;;;;;5068956;28;20020;-90
2020/12/19 11:54:51;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5064197;28;20047;-89
2020/12/19 11:57:17;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5067611;28;20498;-88
2020/12/19 11:59:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5055388;28;20086;-87
2020/12/19 12:02:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5048990;28;20157;-88
2020/12/19 12:04:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056186;28;20063;-88
2020/12/19 12:07:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5057307;28;20063;-89
2020/12/19 12:09:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067364;28;20056;-89
2020/12/19 12:11:57;;;;;;;0.27;0.27;;;12.80;99.90;;;;;;5060335;28;20028;-90
2020/12/19 12:14:23;;;;;;;2.67;1.75;;;12.60;99.90;;;;;;5067567;28;20041;-93
2020/12/19 12:16:48;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;5053958;28;20028;-91
2020/12/19 12:19:14;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5075052;28;20051;-93
2020/12/19 12:21:41;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5074470;28;20028;-93
2020/12/19 12:24:07;;;;;;;;;;;13.30;99.90;;;;;;5057442;28;20020;-91
2020/12/19 12:26:33;;;;;;;3.43;3.23;;;13.40;99.90;;;;;;5058028;28;19987;-92
2020/12/19 12:29:02;;;;;;;5.65;4.25;;;13.50;99.90;;;;;;5058000;28;20474;-91
2020/12/19 12:31:30;;;;;;;6.45;5.75;;;13.30;99.90;;;;;;5057799;28;20033;-91
2020/12/19 12:33:58;;;;;;;5.70;4.90;;;13.30;99.90;;;;;;5056544;28;20059;-89
2020/12/19 12:36:27;;;;;;;2.35;2.20;;;13.20;99.90;;;;;;5056771;28;20092;-90
2020/12/19 12:38:53;;;;;;;4.13;3.60;;;13.00;99.90;;;;;;5069601;28;20029;-88
2020/12/19 12:41:20;;;;;;;1.73;1.55;;;12.90;99.90;;;;;;5047209;28;20059;-89
2020/12/19 12:43:46;;;;;;;9.57;0.85;;;12.90;99.90;;;;;;5064271;28;20029;-89
2020/12/19 12:46:15;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5041780;28;20490;-89
2020/12/19 12:48:42;;;;;;;1.77;1.50;;;13.20;99.90;;;;;;5061750;28;20036;-88
2020/12/19 12:51:12;;;;;;;1.60;1.08;;;13.40;99.90;;;;;;5059847;28;20033;-89
2020/12/19 12:53:39;;;;;;;0.98;0.68;;;13.30;99.90;;;;;;5057343;28;20400;-88