Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:14;;;;;;;4.93;2.50;;;;;;;15.72;100.00;96678.34;5167049;27;20213;-52
2022/09/04 00:03:47;;;;;;;3.77;2.30;;;;;;;15.69;100.00;96676.03;5167753;27;20196;-51
2022/09/04 00:06:18;;;;;;;3.53;2.10;;;;;;;15.68;100.00;96673.53;5169691;27;20196;-52
2022/09/04 00:09:12;;;;;;;3.20;2.00;;;;;;;15.69;100.00;96676.03;5157586;27;20274;-52
2022/09/04 00:11:44;;;;;;;3.00;2.07;;;;;;;15.66;100.00;96676.34;5147462;27;20718;-53
2022/09/04 00:14:16;;;;;;;2.33;2.13;;;;;;;15.67;100.00;96672.69;5158397;27;20252;-52
2022/09/04 00:16:47;;;;;;;2.40;2.30;;;;;;;15.62;100.00;96685.72;5158864;27;20206;-55
2022/09/04 00:19:22;;;;;;;3.53;2.40;;;;;;;15.61;100.00;96684.06;5159519;27;20574;-53
2022/09/04 00:21:52;;;;;;;2.50;2.30;;;;;;;15.60;100.00;96687.72;5158959;27;20278;-52
2022/09/04 00:24:22;;;;;;;3.03;2.37;;;;;;;15.60;100.00;96679.72;5158698;27;20698;-52
2022/09/04 00:26:53;;;;;;;3.80;2.27;;;;;;;15.57;100.00;96688.06;5158945;27;20759;-52
2022/09/04 00:29:25;;;;;;;2.60;1.90;;;;;;;15.54;100.00;96682.25;5159049;27;20581;-54
2022/09/04 00:31:57;;;;;;;3.93;2.40;;;;;;;15.51;100.00;96686.09;5144713;27;20201;-52
2022/09/04 00:34:41;;;;;;;3.67;2.33;;;;;;;15.47;100.00;96676.75;5156687;27;20207;-53
2022/09/04 00:37:12;;;;;;;2.90;2.00;;;;;;;15.51;100.00;96683.44;5159009;27;20238;-50
2022/09/04 00:39:41;;;;;;;3.33;2.33;;;;;;;15.49;100.00;96687.25;5142866;27;20216;-53
2022/09/04 00:42:22;;;;;;;2.73;2.10;;;;;;;15.43;100.00;96681.59;5153043;27;20231;-54
2022/09/04 00:44:58;;;;;;;2.17;2.08;;;;;;;15.43;100.00;96680.75;5158856;27;20235;-54
2022/09/04 00:47:41;;;;;;;4.27;2.40;;;;;;;15.39;100.00;96682.94;5158011;27;20223;-53
2022/09/04 00:50:31;;;;;;;3.05;2.75;;;;;;;15.39;100.00;96685.59;5157235;27;20234;-52
2022/09/04 00:53:34;;;;;;;1.98;1.83;;;;;;;15.42;100.00;96689.75;5149659;27;20239;-52
2022/09/04 00:56:14;;;;;;;2.38;2.20;;;;;;;15.46;100.00;96688.41;5152836;27;20239;-57
2022/09/04 00:58:56;;;;;;;2.67;2.13;;;;;;;15.40;100.00;96691.78;5162058;27;20207;-55
2022/09/04 01:01:26;;;;;;;2.10;2.00;;;;;;;15.40;100.00;96687.28;5154298;27;20222;-52
2022/09/04 01:04:02;;;;;;;2.10;1.93;;;;;;;15.38;100.00;96691.94;5158355;27;20311;-54
2022/09/04 01:06:35;;;;;;;4.20;2.77;;;;;;;15.33;100.00;96691.63;5162657;27;20231;-51
2022/09/04 01:09:23;;;;;;;2.43;2.27;;;;;;;15.27;100.00;96686.97;5137406;27;20219;-54
2022/09/04 01:11:57;;;;;;;3.63;2.43;;;;;;;15.33;100.00;96690.78;5144048;27;20200;-53
2022/09/04 01:14:34;;;;;;;2.47;2.00;;;;;;;15.30;100.00;96685.81;5157383;27;20291;-51
2022/09/04 01:17:08;;;;;;;2.03;1.83;;;;;;;15.31;100.00;96698.09;5157879;27;20270;-54
2022/09/04 01:19:48;;;;;;;3.20;2.13;;;;;;;15.24;100.00;96691.78;5142764;27;20260;-53
2022/09/04 01:22:26;;;;;;;2.43;2.10;;;;;;;15.25;100.00;96693.47;5157466;27;20203;-52
2022/09/04 01:25:04;;;;;;;2.40;2.20;;;;;;;15.21;100.00;96685.00;5157739;27;20211;-53
2022/09/04 01:27:40;;;;;;;2.13;2.00;;;;;;;15.19;100.00;96683.50;5157258;27;20210;-52
2022/09/04 01:30:09;;;;;;;2.88;2.30;;;;;;;15.12;100.00;96682.53;5157699;27;20227;-52
2022/09/04 01:32:44;;;;;;;3.10;2.10;;;;;;;15.08;100.00;96681.19;5164535;27;20239;-53
2022/09/04 01:35:19;;;;;;;2.67;2.17;;;;;;;15.07;100.00;96687.50;5148966;27;20223;-57
2022/09/04 01:37:55;;;;;;;2.80;2.00;;;;;;;15.07;100.00;96691.00;5156597;27;20209;-56
2022/09/04 01:40:28;;;;;;;1.87;1.77;;;;;;;15.11;100.00;96696.84;5152833;27;20736;-57
2022/09/04 01:42:59;;;;;;;2.80;2.00;;;;;;;15.09;100.00;96698.84;5139551;27;20204;-57
2022/09/04 01:45:32;;;;;;;4.73;2.47;;;;;;;15.06;100.00;96705.31;5154349;27;20227;-56
2022/09/04 01:48:02;;;;;;;4.50;2.10;;;;;;;15.10;100.00;96701.31;5156984;27;20691;-57
2022/09/04 01:50:31;;;;;;;3.73;2.30;;;;;;;15.12;100.00;96703.84;5150135;27;20275;-56
2022/09/04 01:53:04;;;;;;;2.60;2.10;;;;;;;15.09;100.00;96709.50;5147896;27;20621;-57
2022/09/04 01:55:36;;;;;;;2.43;2.33;;;;;;;15.06;100.00;96709.81;5157192;27;20286;-57
2022/09/04 01:58:14;;;;;;;3.70;2.00;;;;;;;15.02;100.00;96709.31;5146212;27;20207;-56
2022/09/04 02:00:48;;;;;;;2.08;1.90;;;;;;;15.00;100.00;96706.00;5160138;27;20200;-58
2022/09/04 02:03:21;;;;;;;3.53;2.10;;;;;;;14.99;100.00;96709.66;5169368;27;20207;-54
2022/09/04 02:06:00;;;;;;;4.97;2.10;;;;;;;14.95;100.00;96711.84;5161714;27;20570;-55
2022/09/04 02:08:35;;;;;;;2.37;2.20;;;;;;;14.90;100.00;96711.53;5155703;27;20195;-53
2022/09/04 02:11:08;;;;;;;1.90;1.80;;;;;;;14.92;100.00;96720.16;5154568;27;20223;-54
2022/09/04 02:13:43;;;;;;;1.93;1.83;;;;;;;14.95;100.00;96719.81;5141562;27;20208;-56
2022/09/04 02:16:18;;;;;;;2.13;1.90;;;;;;;14.95;100.00;96729.63;5154176;27;20255;-56
2022/09/04 02:18:51;;;;;;;2.33;1.87;;;;;;;14.95;100.00;96734.97;5155379;27;20577;-56
2022/09/04 02:21:25;;;;;;;2.03;1.80;;;;;;;14.92;100.00;96724.66;5151102;27;20253;-51
2022/09/04 02:23:57;;;;;;;3.20;1.80;;;;;;;14.95;100.00;96724.31;5134466;27;20223;-53
2022/09/04 02:26:27;;;;;;;5.27;2.40;;;;;;;14.92;100.00;96720.16;5136030;27;20236;-54
2022/09/04 02:29:01;;;;;;;3.73;2.00;;;;;;;14.84;100.00;96728.16;5148209;27;20235;-51
2022/09/04 02:31:37;;;;;;;2.20;2.00;;;;;;;14.88;100.00;96734.81;5152345;27;20256;-54
2022/09/04 02:34:08;;;;;;;2.10;2.00;;;;;;;14.90;100.00;96735.47;5156654;27;20290;-52
2022/09/04 02:36:39;;;;;;;2.60;1.73;;;;;;;14.91;100.00;96741.66;5156612;27;20219;-54
2022/09/04 02:39:17;;;;;;;2.10;2.00;;;;;;;14.92;100.00;96733.47;5142368;27;20211;-54
2022/09/04 02:41:52;;;;;;;4.97;2.03;;;;;;;14.91;100.00;96734.47;5156581;27;20589;-55
2022/09/04 02:44:27;;;;;;;3.03;1.80;;;;;;;14.90;100.00;96737.31;5156530;27;20572;-51
2022/09/04 02:47:01;;;;;;;3.73;1.90;;;;;;;14.87;100.00;96738.50;5155885;27;20632;-52
2022/09/04 02:49:36;;;;;;;2.20;2.00;;;;;;;14.87;100.00;96733.16;5156710;27;20196;-53
2022/09/04 02:52:19;;;;;;;1.97;1.87;;;;;;;14.89;100.00;96741.81;5160723;27;20583;-54
2022/09/04 02:55:00;;;;;;;5.10;2.30;;;;;;;14.87;100.00;96742.97;5159250;27;20260;-55
2022/09/04 02:57:40;;;;;;;2.20;2.10;;;;;;;14.82;100.00;96735.47;5156613;27;20295;-53
2022/09/04 03:00:14;;;;;;;2.43;2.30;;;;;;;14.77;100.00;96747.66;5158409;27;20670;-50
2022/09/04 03:02:44;;;;;;;2.70;1.97;;;;;;;14.76;100.00;96745.97;5149568;27;20287;-52
2022/09/04 03:05:18;;;;;;;3.53;1.90;;;;;;;14.77;100.00;96752.97;5159088;27;20235;-54
2022/09/04 03:07:49;;;;;;;2.33;2.13;;;;;;;14.75;100.00;96754.94;5145732;27;20291;-52
2022/09/04 03:10:18;;;;;;;2.80;1.70;;;;;;;14.76;100.00;96749.47;5145564;27;20231;-55
2022/09/04 03:12:50;;;;;;;6.37;2.33;;;;;;;14.73;100.00;96747.16;5158148;27;20692;-54
2022/09/04 03:15:26;;;;;;;4.57;2.13;;;;;;;14.77;100.00;96753.78;5149831;27;20239;-55
2022/09/04 03:17:58;;;;;;;2.80;2.20;;;;;;;14.77;100.00;96748.44;5138066;27;20204;-54
2022/09/04 03:20:26;;;;;;;2.93;2.10;;;;;;;14.82;100.00;96755.94;5138160;27;20354;-54
2022/09/04 03:22:58;;;;;;;2.10;2.00;;;;;;;14.84;100.00;96743.31;5156219;27;20204;-53
2022/09/04 03:25:51;;;;;;;2.60;1.80;;;;;;;14.85;100.00;96756.44;5150346;27;20201;-53
2022/09/04 03:28:23;;;;;;;2.77;2.03;;;;;;;14.85;100.00;96756.44;5116300;27;20282;-54
2022/09/04 03:30:51;;;;;;;3.80;1.90;;;;;;;14.83;100.00;96763.78;5156130;27;20596;-53
2022/09/04 03:33:23;;;;;;;1.97;1.87;;;;;;;14.80;100.00;96760.63;5159953;27;20316;-54
2022/09/04 03:35:57;;;;;;;3.63;2.00;;;;;;;14.76;100.00;96760.13;5159994;27;20256;-53
2022/09/04 03:38:28;;;;;;;4.43;2.50;;;;;;;14.72;100.00;96768.59;5159937;27;20300;-54
2022/09/04 03:41:03;;;;;;;2.20;2.10;;;;;;;14.67;100.00;96760.25;5154720;27;20220;-54
2022/09/04 03:43:47;;;;;;;3.10;2.07;;;;;;;14.65;100.00;96759.59;5152671;27;20203;-53
2022/09/04 03:46:26;;;;;;;2.60;2.10;;;;;;;14.62;100.00;96758.13;5148182;27;20223;-53
2022/09/04 03:49:04;;;;;;;4.00;2.17;;;;;;;14.59;100.00;96761.09;5159737;27;20246;-53
2022/09/04 03:51:39;;;;;;;2.60;2.00;;;;;;;14.54;100.00;96763.41;5159939;27;20231;-53
2022/09/04 03:54:14;;;;;;;2.60;2.23;;;;;;;14.59;100.00;96770.91;5159359;27;20661;-54
2022/09/04 03:57:09;;;;;;;3.10;2.00;;;;;;;14.66;100.00;96764.78;5150558;27;20208;-53
2022/09/04 03:59:49;;;;;;;2.10;2.00;;;;;;;14.71;100.00;96766.91;5146732;27;20303;-54
2022/09/04 04:02:22;;;;;;;2.70;2.23;;;;;;;14.65;100.00;96768.41;5146385;27;20231;-54
2022/09/04 04:05:03;;;;;;;2.57;2.40;;;;;;;14.65;100.00;96776.41;5159906;27;20200;-54
2022/09/04 04:07:40;;;;;;;2.87;1.90;;;;;;;14.66;100.00;96770.09;5159415;27;20192;-52
2022/09/04 04:10:18;;;;;;;2.00;1.90;;;;;;;14.66;100.00;96772.75;5139987;27;20569;-53
2022/09/04 04:13:07;;;;;;;3.37;2.20;;;;;;;14.67;100.00;96779.72;5150822;27;20206;-53
2022/09/04 04:15:49;;;;;;;2.60;2.13;;;;;;;14.68;100.00;96778.72;5161182;27;20184;-55
2022/09/04 04:18:54;;;;;;;2.20;2.10;;;;;;;14.71;100.00;96785.56;5163999;27;20200;-54
2022/09/04 04:21:31;;;;;;;3.43;2.33;;;;;;;14.75;100.00;96790.38;5158184;27;20262;-53
2022/09/04 04:24:27;;;;;;;2.43;2.23;;;;;;;14.71;100.00;96793.53;5159242;27;20275;-53
2022/09/04 04:27:05;;;;;;;1.90;1.80;;;;;;;14.71;100.00;96791.72;5158993;27;20567;-54
2022/09/04 04:29:55;;;;;;;2.63;2.37;;;;;;;14.67;100.00;96801.00;5158696;27;20199;-53
2022/09/04 04:32:57;;;;;;;2.30;2.10;;;;;;;14.71;100.00;96807.69;5153491;27;20243;-54
2022/09/04 04:35:29;;;;;;;4.87;2.30;;;;;;;14.70;100.00;96800.69;5158827;27;20294;-53
2022/09/04 04:38:07;;;;;;;2.80;2.43;;;;;;;14.68;100.00;96807.19;5158805;27;20207;-53
2022/09/04 04:40:47;;;;;;;3.17;2.27;;;;;;;14.59;100.00;96809.00;5158638;27;20216;-54
2022/09/04 04:43:19;;;;;;;2.83;2.20;;;;;;;14.57;100.00;96805.66;5147891;27;20239;-53
2022/09/04 04:45:51;;;;;;;2.17;2.03;;;;;;;14.59;100.00;96814.34;5156868;27;20282;-54
2022/09/04 04:48:29;;;;;;;2.30;2.20;;;;;;;14.62;100.00;96808.69;5151177;27;20256;-54
2022/09/04 04:51:05;;;;;;;3.30;2.10;;;;;;;14.59;100.00;96819.66;5146577;27;20203;-54
2022/09/04 04:53:40;;;;;;;3.50;2.30;;;;;;;14.59;100.00;96824.97;5158250;27;20577;-53
2022/09/04 04:56:13;;;;;;;3.57;2.27;;;;;;;14.58;100.00;96825.97;5152485;27;20644;-53
2022/09/04 04:59:04;;;;;;;2.63;2.30;;;;;;;14.60;100.00;96829.28;5156530;27;20260;-53
2022/09/04 05:01:42;;;;;;;3.70;2.30;;;;;;;14.62;100.00;96843.28;5148125;27;20311;-53
2022/09/04 05:04:14;;;;;;;2.30;2.20;;;;;;;14.62;100.00;96840.63;5158212;27;20214;-54
2022/09/04 05:06:47;;;;;;;2.57;2.40;;;;;;;14.61;100.00;96844.28;5157821;27;20264;-53
2022/09/04 05:09:23;;;;;;;3.17;2.33;;;;;;;14.63;100.00;96852.91;5157485;27;20200;-52
2022/09/04 05:11:56;;;;;;;2.27;2.10;;;;;;;14.69;100.00;96852.28;5157322;27;20640;-52
2022/09/04 05:14:43;;;;;;;2.70;2.03;;;;;;;14.76;100.00;96858.63;5157160;27;20229;-52
2022/09/04 05:17:17;;;;;;;2.30;2.20;;;;;;;14.85;100.00;96857.63;5158579;27;20275;-54
2022/09/04 05:19:49;;;;;;;3.10;2.63;;;;;;;14.94;100.00;96859.31;5143960;27;20227;-54
2022/09/04 05:22:20;;;;;;;3.43;2.30;;;;;;;15.04;100.00;96866.31;5158025;27;20242;-55
2022/09/04 05:24:58;;;;;;;2.30;2.17;;;;;;;15.12;100.00;96874.31;5157750;27;20227;-54
2022/09/04 05:27:47;;;;;;;2.43;2.33;;;;;;;15.16;100.00;96875.66;5157650;27;20235;-54
2022/09/04 05:30:17;;;;;;;5.70;2.63;;;;;;;15.25;100.00;96874.63;5146800;27;20296;-53
2022/09/04 05:32:53;;;;;;;10.20;3.53;;;;;;;15.33;100.00;96878.16;5134889;27;20219;-54
2022/09/04 05:35:24;;;;;;;4.90;3.83;;;;;;;15.41;100.00;96869.28;5157381;27;20282;-54
2022/09/04 05:37:56;;;;;;;4.03;3.70;;;;;;;15.52;100.00;96866.31;5157344;27;20282;-53
2022/09/04 05:40:29;;;;;;;4.30;4.00;;;;;;;15.63;100.00;96886.47;5157319;27;20307;-53
2022/09/04 05:43:06;;;;;;;5.47;4.40;;;;;;;15.74;100.00;96880.78;5157054;27;20655;-53
2022/09/04 05:45:43;;;;;;;4.88;4.38;;;;;;;15.84;100.00;96881.44;5157424;27;20203;-55
2022/09/04 05:48:14;;;;;;;4.88;4.47;;;;;;;15.90;100.00;96883.44;5153108;27;20281;-55
2022/09/04 05:51:00;;;;;;;5.45;4.40;;;;;;;16.19;100.00;96885.53;5157025;27;20275;-53
2022/09/04 05:53:50;;;;;;;5.67;5.13;;;;;;;16.35;100.00;96885.47;5156340;27;20695;-54
2022/09/04 05:56:36;;;;;;;5.60;5.10;;;;;;;16.35;100.00;96890.81;5111548;27;20582;-53
2022/09/04 05:59:23;;;;;;;4.75;4.35;;;;;;;16.40;100.00;96888.47;5144526;27;20291;-54
2022/09/04 06:02:00;;;;;;;5.25;4.80;;;;;;;16.47;100.00;96888.59;5157100;27;20535;-55
2022/09/04 06:04:39;;;;;;;5.13;4.63;;;;;;;16.53;100.00;96891.41;5156837;27;20226;-54
2022/09/04 06:07:10;;;;;;;5.75;5.28;;;;;;;17.03;100.00;96893.66;5156899;27;20696;-55
2022/09/04 06:09:50;;;;;;;6.28;5.00;;;;;;;17.51;100.00;96895.13;5157106;27;20211;-56
2022/09/04 06:12:56;;;;;;;5.65;5.15;;;;;;;17.56;100.00;96897.28;5157313;27;20290;-54
2022/09/04 06:15:33;;;;;;;5.65;5.15;;;;;;;17.46;100.00;96900.22;5133127;27;20298;-53
2022/09/04 06:18:11;;;;;;;6.25;5.68;;;;;;;17.46;100.00;96921.59;5155357;27;20286;-54
2022/09/04 06:21:03;;;;;;;6.03;5.43;;;;;;;17.41;100.00;96915.94;5157039;27;20239;-54
2022/09/04 06:23:51;;;;;;;5.80;5.30;;;;;;;17.23;100.00;96907.38;5141235;27;20207;-55
2022/09/04 06:26:39;;;;;;;6.03;5.63;;;;;;;17.14;100.00;96908.47;5156959;27;20211;-54
2022/09/04 06:29:17;;;;;;;5.93;5.43;;;;;;;17.10;100.00;96916.00;5180904;27;20171;-55
2022/09/04 06:32:03;;;;;;;5.65;4.97;;;;;;;17.06;100.00;96917.34;5175847;27;20192;-55
2022/09/04 06:34:54;;;;;;;5.43;4.93;;;;;;;17.03;100.00;96930.25;5174086;27;20263;-55
2022/09/04 06:37:25;;;;;;;6.15;5.65;;;;;;;17.01;100.00;96929.56;5161952;27;20260;-53
2022/09/04 06:40:06;;;;;;;6.40;5.55;;;;;;;17.05;100.00;96930.88;5162174;27;20208;-55
2022/09/04 06:42:45;;;;;;;6.20;5.70;;;;;;;17.06;100.00;96933.38;5152808;27;20195;-54
2022/09/04 06:45:20;;;;;;;7.55;5.97;;;;;;;17.05;100.00;96931.72;5158084;27;20445;-55
2022/09/04 06:48:01;;;;;;;6.15;5.60;;;;;;;16.99;100.00;96932.44;5154950;27;20237;-55
2022/09/04 06:50:32;;;;;;;6.30;5.72;;;;;;;17.06;100.00;96937.91;5164170;27;20207;-54
2022/09/04 06:53:08;;;;;;;6.20;5.70;;;;;;;17.09;100.00;96937.53;5170628;27;20195;-54
2022/09/04 06:55:43;;;;;;;6.57;5.97;;;;;;;17.07;100.00;96939.56;5180472;27;20224;-54
2022/09/04 06:58:49;;;;;;;5.63;5.22;;;;;;;17.09;100.00;96937.53;5177523;27;20198;-54
2022/09/04 07:01:19;;;;;;;6.50;5.88;;;;;;;17.30;100.00;96935.06;5093473;28;20208;-55
2022/09/04 07:03:57;;;;;;;6.35;5.85;;;;;;;17.88;100.00;96935.31;5165564;27;20207;-54
2022/09/04 07:06:26;;;;;;;6.15;5.68;;;;;;;18.43;100.00;96942.09;5180373;27;20187;-54
2022/09/04 07:09:03;;;;;;;6.07;5.57;;;;;;;18.97;100.00;96942.63;5180119;27;20188;-53
2022/09/04 07:11:43;;;;;;;6.00;5.50;;;;;;;19.17;100.00;96937.50;5179561;27;20172;-55
2022/09/04 07:14:34;;;;;;;4.75;4.05;;;;;;;19.69;100.00;96938.09;5148588;27;20246;-54
2022/09/04 07:17:08;;;;;;;3.42;2.97;;;;;;;20.04;100.00;96943.53;5146340;27;20670;-53
2022/09/04 07:19:58;;;;;;;3.40;3.20;;;;;;;20.08;99.78;96948.31;5159669;27;20299;-56
2022/09/04 07:22:47;;;;;;;4.03;3.35;;;;;;;20.13;100.00;96951.25;5143536;27;20625;-54
2022/09/04 07:25:21;;;;;;;2.53;2.30;;;;;;;20.39;99.95;96956.00;5156769;27;20199;-54
2022/09/04 07:28:14;;;;;;;2.40;2.20;;;;;;;20.34;96.10;96953.91;5155860;27;20203;-53
2022/09/04 07:30:45;;;;;;;2.35;2.25;;;;;;;20.31;96.80;96962.34;5129127;27;20656;-54
2022/09/04 07:33:18;;;;;;;2.17;2.08;;;;;;;20.54;96.68;96954.03;5146230;27;20275;-53
2022/09/04 07:35:55;;;;;;;2.05;1.95;;;;;;;20.71;94.10;96958.06;5152682;27;20279;-55
2022/09/04 07:38:29;;;;;;;1.70;1.60;;;;;;;21.00;93.09;96948.91;5148221;27;20231;-56
2022/09/04 07:41:01;;;;;;;2.40;2.08;;;;;;;21.15;92.18;96963.03;5140150;27;20546;-53
2022/09/04 07:43:35;;;;;;;2.17;2.08;;;;;;;21.39;89.97;96964.38;5141402;27;20564;-55
2022/09/04 07:46:05;;;;;;;3.28;2.38;;;;;;;21.60;89.93;96955.31;5152899;27;20232;-54
2022/09/04 07:48:36;;;;;;;3.03;2.35;;;;;;;21.60;86.24;96961.53;5140091;27;20275;-53
2022/09/04 07:51:10;;;;;;;2.17;2.03;;;;;;;21.81;88.16;96958.66;5159533;27;20283;-53
2022/09/04 07:54:02;;;;;;;1.90;1.80;;;;;;;21.90;87.53;96958.44;5159052;27;20214;-53
2022/09/04 07:56:37;;;;;;;2.08;1.88;;;;;;;22.03;88.11;96955.81;5149990;27;20197;-52
2022/09/04 07:59:24;;;;;;;2.85;2.28;;;;;;;22.12;85.09;96966.16;5147239;27;20223;-53
2022/09/04 08:02:18;;;;;;;2.30;2.15;;;;;;;21.97;85.44;96962.84;5158808;27;20298;-52
2022/09/04 08:05:10;;;;;;;2.22;2.03;;;;;;;22.01;86.58;96964.09;5137889;27;20272;-52
2022/09/04 08:08:18;;;;;;;3.97;2.20;;;;;;;21.71;86.27;96966.31;5158730;27;20219;-55
2022/09/04 08:10:59;;;;;;;2.38;2.05;;;;;;;21.86;86.19;96968.00;5135010;27;20287;-54
2022/09/04 08:13:35;;;;;;;2.13;2.03;;;;;;;21.75;84.93;96972.13;5159112;27;20200;-54
2022/09/04 08:16:06;;;;;;;2.15;2.05;;;;;;;21.92;85.83;96964.50;5158740;27;20298;-55
2022/09/04 08:18:42;;;;;;;3.10;2.33;;;;;;;21.80;84.63;96969.63;5158832;27;20203;-55
2022/09/04 08:21:17;;;;;;;3.10;2.10;;;;;;;21.72;85.03;96973.34;5156271;27;20302;-51
2022/09/04 08:24:12;;;;;;;2.50;2.30;;;;;;;21.78;86.11;96975.25;5148462;27;20270;-54
2022/09/04 08:26:46;;;;;;;2.30;2.20;;;;;;;21.91;86.84;96984.38;5145307;27;20196;-52
2022/09/04 08:29:32;;;;;;;2.45;1.83;;;;;;;22.10;86.17;96987.09;5157948;27;20199;-57
2022/09/04 08:32:14;;;;;;;2.42;2.22;;;;;;;22.23;84.28;96989.78;5158526;27;20612;-56
2022/09/04 08:35:04;;;;;;;2.53;2.33;;;;;;;22.34;85.94;96996.41;5158083;27;20195;-56
2022/09/04 08:37:38;;;;;;;2.75;2.35;;;;;;;22.36;82.37;96994.34;5152285;27;20291;-52
2022/09/04 08:40:25;;;;;;;2.03;1.92;;;;;;;22.56;84.92;96997.88;5156347;27;20202;-55
2022/09/04 08:43:19;;;;;;;2.30;2.20;;;;;;;22.88;83.79;96996.16;5143815;27;20240;-55
2022/09/04 08:46:02;;;;;;;2.38;2.17;;;;;;;22.87;80.39;96993.69;5156173;27;20279;-55
2022/09/04 08:49:08;;;;;;;2.00;1.90;;;;;;;23.12;83.07;96995.47;5157669;27;20318;-54
2022/09/04 08:52:17;;;;;;;1.92;1.83;;;;;;;23.45;80.54;96997.25;5148720;27;20198;-56
2022/09/04 08:55:06;;;;;;;3.25;2.20;;;;;;;23.75;80.87;96995.59;5143901;27;20197;-56
2022/09/04 08:58:05;;;;;;;2.70;2.50;;;;;;;23.97;78.91;96990.69;5146635;27;20256;-54
2022/09/04 09:00:47;;;;;;;2.67;2.40;;;;;;;24.07;76.14;96993.72;5144010;27;20283;-53
2022/09/04 09:03:41;;;;;;;1.95;1.83;;;;;;;24.27;75.88;96989.03;5157703;27;20211;-52
2022/09/04 09:06:39;;;;;;;2.15;2.05;;;;;;;24.56;75.58;96991.06;5149413;27;20604;-51
2022/09/04 09:09:35;;;;;;;2.30;2.10;;;;;;;24.77;71.58;96989.81;5157530;27;20659;-52
2022/09/04 09:12:49;;;;;;;2.17;2.08;;;;;;;24.66;73.36;96982.44;5150198;27;20210;-52
2022/09/04 09:15:44;;;;;;;2.28;2.17;;;;;;;25.01;74.43;96980.03;5073671;28;20698;-50
2022/09/04 09:18:34;;;;;;;2.53;2.33;;;;;;;25.16;70.45;96988.56;5156878;27;20622;-50
2022/09/04 09:21:07;;;;;;;2.90;2.60;;;;;;;25.23;69.90;96984.75;5137826;27;20644;-53
2022/09/04 09:23:52;;;;;;;2.63;2.42;;;;;;;25.14;70.08;96988.00;5144376;27;20247;-54
2022/09/04 09:26:28;;;;;;;2.20;2.10;;;;;;;25.35;69.54;96987.53;5154386;27;20223;-54
2022/09/04 09:29:18;;;;;;;2.10;2.00;;;;;;;25.25;68.11;96987.25;5151439;27;20196;-51
2022/09/04 09:32:23;;;;;;;2.78;2.45;;;;;;;25.31;68.22;96975.50;5157931;27;20200;-51
2022/09/04 09:35:21;;;;;;;4.15;2.80;;;;;;;25.04;68.18;96977.69;5101405;27;20282;-54
2022/09/04 09:38:19;;;;;;;2.53;2.40;;;;;;;25.22;68.23;96977.66;5143669;27;20195;-53
2022/09/04 09:41:24;;;;;;;3.05;2.75;;;;;;;25.41;67.57;96975.78;5154837;27;20207;-53
2022/09/04 09:44:20;;;;;;;2.50;2.40;;;;;;;25.53;68.03;96976.69;5153550;27;20280;-54
2022/09/04 09:47:04;;;;;;;3.10;2.90;;;;;;;25.33;66.66;96973.38;5150655;27;20215;-53
2022/09/04 09:49:55;;;;;;;3.00;2.70;;;;;;;25.61;66.47;96979.06;5157164;27;20199;-53
2022/09/04 09:52:50;;;;;;;2.42;2.30;;;;;;;25.81;66.31;96970.66;5106178;27;20221;-53
2022/09/04 09:55:55;;;;;;;2.30;2.20;;;;;;;25.89;68.38;96966.81;5155102;27;20211;-53
2022/09/04 09:58:50;;;;;;;3.17;2.35;;;;;;;26.12;66.02;96964.16;5119511;27;20211;-50
2022/09/04 10:01:33;;;;;;;2.40;2.20;;;;;;;26.41;65.24;96963.28;5148075;27;20200;-51
2022/09/04 10:04:36;;;;;;;2.75;2.55;;;;;;;26.58;66.93;96966.09;5145076;27;20274;-51
2022/09/04 10:07:35;;;;;;;2.08;1.98;;;;;;;26.49;64.41;96968.38;5143932;27;20256;-51
2022/09/04 10:10:30;;;;;;;2.22;2.13;;;;;;;26.34;63.54;96968.00;5134828;27;20249;-50
2022/09/04 10:13:19;;;;;;;2.70;2.60;;;;;;;26.46;62.24;96957.16;5152139;27;20231;-49
2022/09/04 10:16:23;;;;;;;2.30;2.05;;;;;;;26.58;63.93;96960.69;5144661;27;20188;-50
2022/09/04 10:19:15;;;;;;;2.72;2.63;;;;;;;26.63;62.75;96945.38;5154964;27;20510;-51
2022/09/04 10:22:33;;;;;;;2.53;2.33;;;;;;;27.03;65.02;96952.78;5150484;27;20222;-52
2022/09/04 10:25:37;;;;;;;3.22;2.88;;;;;;;27.15;64.48;96954.41;5144743;27;20279;-55
2022/09/04 10:28:39;;;;;;;2.63;2.53;;;;;;;27.41;61.75;96950.31;5060334;28;20290;-55
2022/09/04 10:31:33;;;;;;;2.25;2.15;;;;;;;27.39;59.71;96946.16;5070719;28;20210;-54
2022/09/04 10:34:22;;;;;;;2.30;2.20;;;;;;;27.66;60.34;96950.00;5147780;27;20204;-55
2022/09/04 10:36:59;;;;;;;3.20;2.50;;;;;;;27.74;60.73;96948.78;5156268;27;20207;-55
2022/09/04 10:42:30;;;;;;;3.35;2.45;;;;;;;27.80;57.00;96948.63;5156324;27;20251;-53
2022/09/04 10:45:23;;;;;;;2.60;2.40;;;;;;;27.64;56.32;96943.97;5156642;27;20295;-54
2022/09/04 10:48:21;;;;;;;3.55;2.30;;;;;;;27.28;58.28;96956.00;5156328;27;20261;-52
2022/09/04 10:51:36;;;;;;;2.20;2.10;;;;;;;27.60;59.19;96946.34;5148760;27;20215;-53
2022/09/04 10:54:18;;;;;;;2.28;2.17;;;;;;;27.76;58.33;96942.03;5059598;28;20222;-52
2022/09/04 10:56:56;;;;;;;2.47;2.28;;;;;;;27.39;58.08;96941.56;5157865;27;20200;-53
2022/09/04 10:59:46;;;;;;;2.95;2.75;;;;;;;26.85;60.88;96944.78;5173918;27;20191;-52
2022/09/04 11:02:37;;;;;;;2.85;2.65;;;;;;;26.53;58.53;96934.28;5141361;28;20252;-51
2022/09/04 11:05:22;;;;;;;2.40;2.30;;;;;;;26.01;59.87;96935.97;5156925;27;20227;-52
2022/09/04 11:08:15;;;;;;;2.33;2.22;;;;;;;26.39;61.57;96935.59;5161391;27;20258;-53
2022/09/04 11:10:53;;;;;;;2.63;2.35;;;;;;;26.17;62.32;96932.63;5160141;27;20279;-51
2022/09/04 11:13:55;;;;;;;2.55;2.38;;;;;;;26.36;63.93;96930.59;5160791;27;20206;-51
2022/09/04 11:16:36;;;;;;;2.63;2.13;;;;;;;26.69;62.23;96925.41;5159949;27;20646;-51
2022/09/04 11:19:32;;;;;;;2.55;2.35;;;;;;;26.77;59.65;96921.50;5156666;27;20291;-53
2022/09/04 11:22:41;;;;;;;2.25;2.15;;;;;;;26.80;56.10;96925.63;5160360;27;20299;-52
2022/09/04 11:26:04;;;;;;;2.78;2.38;;;;;;;26.33;58.46;96920.22;5135464;27;20703;-51
2022/09/04 11:29:11;;;;;;;2.25;2.15;;;;;;;26.78;58.30;96923.16;5149914;27;20204;-51
2022/09/04 11:32:14;;;;;;;2.60;2.40;;;;;;;27.05;59.00;96918.06;5149112;27;20199;-53
2022/09/04 11:35:08;;;;;;;2.60;2.40;;;;;;;27.20;53.33;96916.50;5145808;27;20295;-51
2022/09/04 11:37:58;;;;;;;2.10;2.00;;;;;;;27.21;56.33;96923.56;5159668;27;20238;-53
2022/09/04 11:41:14;;;;;;;2.30;2.10;;;;;;;26.93;54.33;96914.53;5159250;27;20235;-53
2022/09/04 11:44:10;;;;;;;2.88;2.55;;;;;;;27.39;53.29;96911.69;5149307;27;20225;-52
2022/09/04 11:47:00;;;;;;;4.22;2.20;;;;;;;27.52;54.14;96906.00;5159236;27;20203;-52
2022/09/04 11:49:40;;;;;;;2.45;1.95;;;;;;;27.53;56.00;96912.25;5148048;27;20509;-52
2022/09/04 11:52:19;;;;;;;2.67;2.47;;;;;;;27.74;54.63;96911.53;5159305;27;20691;-52
2022/09/04 11:55:23;;;;;;;3.00;2.80;;;;;;;27.89;53.22;96916.44;5159174;27;20199;-50
2022/09/04 11:58:06;;;;;;;2.10;2.00;;;;;;;27.84;55.04;96909.03;5150060;27;20672;-53
2022/09/04 12:00:41;;;;;;;1.95;1.85;;;;;;;27.81;52.01;96905.97;5145616;27;20214;-50
2022/09/04 12:03:25;;;;;;;2.80;2.60;;;;;;;28.13;54.40;96915.22;5158903;27;20221;-50
2022/09/04 12:06:33;;;;;;;2.50;2.35;;;;;;;27.89;54.96;96913.69;5158729;27;20214;-51
2022/09/04 12:09:33;;;;;;;2.65;2.10;;;;;;;28.12;52.21;96919.03;5118023;27;20204;-51
2022/09/04 12:12:13;;;;;;;1.73;1.63;;;;;;;27.84;46.30;96916.34;5158874;27;20204;-50
2022/09/04 12:15:05;;;;;;;2.28;2.08;;;;;;;28.39;48.87;96919.19;5158776;27;20214;-51
2022/09/04 12:17:53;;;;;;;1.95;1.85;;;;;;;28.55;47.51;96919.19;5159003;27;20278;-50
2022/09/04 12:20:44;;;;;;;1.83;1.73;;;;;;;28.52;46.60;96914.22;5159038;27;20552;-50
2022/09/04 12:23:33;;;;;;;2.22;1.92;;;;;;;28.64;44.58;96911.41;5158135;27;20231;-54
2022/09/04 12:26:23;;;;;;;2.10;2.00;;;;;;;28.78;48.42;96907.28;5158874;27;20299;-52
2022/09/04 12:29:16;;;;;;;2.17;1.90;;;;;;;28.81;45.44;96898.59;5158776;27;20667;-52
2022/09/04 12:32:16;;;;;;;2.08;1.98;;;;;;;28.73;45.82;96898.22;5158543;27;20200;-53
2022/09/04 12:34:54;;;;;;;2.15;2.05;;;;;;;28.55;46.24;96900.13;5115120;27;20204;-54
2022/09/04 12:37:35;;;;;;;1.90;1.80;;;;;;;28.76;45.83;96897.72;5154529;27;20636;-55
2022/09/04 12:40:30;;;;;;;3.33;1.80;;;;;;;28.76;48.40;96903.16;5146023;27;20238;-52
2022/09/04 12:43:03;;;;;;;2.35;1.90;;;;;;;28.69;46.26;96903.34;5147411;27;20295;-53