Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:59;;;;;;;4.50;2.50;;;5.20;99.90;;;;;;5033762;28;20041;-61
2022/01/22 00:04:27;;;;;;;3.35;2.20;;;5.20;99.90;;;;;;5029497;28;20485;-61
2022/01/22 00:06:55;;;;;;;5.55;2.50;;;5.20;99.90;;;;;;5015999;28;20050;-61
2022/01/22 00:09:50;;;;;;;5.25;2.47;;;5.20;99.90;;;;;;5031652;28;20061;-61
2022/01/22 00:15:08;;;;;;;6.30;2.60;;;5.20;99.90;;;;;;5033550;28;20050;-61
2022/01/22 00:17:36;;;;;;;3.88;2.63;;;5.20;99.90;;;;;;5033482;28;20037;-63
2022/01/22 00:20:06;;;;;;;6.57;2.65;;;5.20;99.90;;;;;;5031219;28;20056;-60
2022/01/22 00:22:36;;;;;;;6.45;2.95;;;5.20;99.90;;;;;;5032453;28;20045;-64
2022/01/22 00:25:08;;;;;;;3.63;2.45;;;5.20;99.90;;;;;;5064992;28;20049;-68
2022/01/22 00:27:39;;;;;;;4.47;2.50;;;5.20;99.90;;;;;;5033438;28;20064;-63
2022/01/22 00:30:09;;;;;;;6.82;2.90;;;5.20;99.90;;;;;;5032925;28;20045;-69
2022/01/22 00:32:37;;;;;;;5.05;2.65;;;5.20;99.90;;;;;;5032972;28;20045;-68
2022/01/22 00:35:07;;;;;;;4.70;2.58;;;5.20;99.90;;;;;;5025322;28;20045;-70
2022/01/22 00:37:36;;;;;;;4.53;2.47;;;5.10;99.90;;;;;;5014190;28;20050;-70
2022/01/22 00:40:05;;;;;;;3.90;2.90;;;5.10;99.90;;;;;;5029368;28;20049;-65
2022/01/22 00:42:34;;;;;;;3.88;2.38;;;5.10;99.90;;;;;;5014617;28;20041;-67
2022/01/22 00:45:02;;;;;;;2.75;2.10;;;5.10;99.90;;;;;;5032682;28;20084;-68
2022/01/22 00:47:30;;;;;;;4.25;2.88;;;5.10;99.90;;;;;;5032808;28;20041;-64
2022/01/22 00:49:58;;;;;;;4.30;2.28;;;5.10;99.90;;;;;;5031918;28;20041;-66
2022/01/22 00:52:26;;;;;;;3.22;2.35;;;5.10;99.90;;;;;;5029848;28;20413;-67
2022/01/22 00:54:54;;;;;;;4.40;2.53;;;5.10;99.90;;;;;;5029594;28;20105;-65
2022/01/22 00:57:21;;;;;;;4.85;2.83;;;5.10;99.90;;;;;;5028525;28;20400;-71
2022/01/22 00:59:49;;;;;;;5.22;3.13;;;5.10;99.90;;;;;;5004519;28;20057;-71
2022/01/22 01:02:16;;;;;;;5.90;2.58;;;5.00;99.90;;;;;;5020950;28;20493;-70
2022/01/22 01:04:44;;;;;;;3.90;2.63;;;5.00;99.90;;;;;;5019790;28;20052;-64
2022/01/22 01:07:12;;;;;;;5.07;2.75;;;5.10;99.90;;;;;;5027930;28;20444;-70
2022/01/22 01:09:40;;;;;;;4.03;2.50;;;5.10;99.90;;;;;;5027864;28;20053;-67
2022/01/22 01:12:12;;;;;;;4.32;2.90;;;5.10;99.90;;;;;;5029428;28;20056;-64
2022/01/22 01:15:07;;;;;;;3.88;2.08;;;5.00;99.90;;;;;;5026646;28;20049;-63
2022/01/22 01:34:10;;;;;;;13.25;2.92;;;5.10;99.90;;;;;;5044276;28;20052;-60
2022/01/22 01:36:39;;;;;;;3.47;2.45;;;5.10;99.90;;;;;;5046418;28;20045;-61
2022/01/22 01:39:09;;;;;;;4.60;2.30;;;5.10;99.90;;;;;;5011614;28;20042;-61
2022/01/22 01:41:54;;;;;;;6.03;2.80;;;5.10;99.90;;;;;;5028265;28;20053;-61
2022/01/22 01:44:23;;;;;;;3.33;2.63;;;5.10;99.90;;;;;;5027849;28;20045;-62
2022/01/22 01:47:02;;;;;;;4.57;2.60;;;5.00;99.90;;;;;;5029173;28;20046;-61
2022/01/22 01:49:34;;;;;;;9.10;3.50;;;5.10;99.90;;;;;;5028268;28;20048;-61
2022/01/22 01:52:08;;;;;;;3.63;2.40;;;5.10;99.90;;;;;;5017023;28;20045;-61
2022/01/22 01:54:46;;;;;;;7.85;3.10;;;5.10;99.90;;;;;;5028143;28;20047;-61
2022/01/22 01:57:30;;;;;;;3.97;2.67;;;5.10;99.90;;;;;;5027645;28;20049;-63
2022/01/22 02:00:00;;;;;;;6.13;3.25;;;5.10;99.90;;;;;;5028512;28;20050;-65
2022/01/22 02:02:44;;;;;;;4.38;2.70;;;5.10;99.90;;;;;;5029751;28;20041;-65
2022/01/22 02:05:16;;;;;;;4.18;3.67;;;5.10;99.90;;;;;;5027157;28;20528;-64
2022/01/22 02:07:44;;;;;;;6.60;3.10;;;5.10;99.90;;;;;;5043937;28;20485;-67
2022/01/22 02:10:20;;;;;;;6.32;3.70;;;5.10;99.90;;;;;;5027982;28;20049;-64
2022/01/22 02:13:38;;;;;;;6.00;3.60;;;5.10;99.90;;;;;;5011767;28;20049;-63
2022/01/22 02:24:06;;;;;;;2.85;2.42;;;5.10;99.90;;;;;;5027275;28;20049;-65
2022/01/22 02:26:34;;;;;;;5.57;2.92;;;5.10;99.90;;;;;;5026982;28;20057;-64
2022/01/22 02:29:03;;;;;;;3.05;2.05;;;5.10;99.90;;;;;;5027354;28;20052;-66
2022/01/22 02:32:06;;;;;;;3.80;2.30;;;5.10;99.90;;;;;;5025827;28;20421;-64
2022/01/22 02:34:43;;;;;;;6.45;2.45;;;5.10;99.90;;;;;;5030728;28;20049;-62
2022/01/22 02:37:15;;;;;;;4.35;2.65;;;5.20;99.90;;;;;;5028964;28;20049;-65
2022/01/22 02:40:08;;;;;;;5.00;2.15;;;5.20;99.90;;;;;;5030333;28;20044;-65
2022/01/22 02:42:36;;;;;;;3.95;2.30;;;5.20;99.90;;;;;;5026067;28;20074;-68
2022/01/22 02:45:11;;;;;;;3.22;2.10;;;5.20;99.90;;;;;;5029551;28;20056;-62
2022/01/22 02:47:39;;;;;;;4.43;2.47;;;5.20;99.90;;;;;;5044194;28;20041;-65
2022/01/22 02:50:07;;;;;;;5.05;2.10;;;5.20;99.90;;;;;;5029293;28;20049;-67
2022/01/22 02:52:35;;;;;;;4.35;2.72;;;5.30;99.90;;;;;;5014394;28;20056;-69
2022/01/22 02:55:05;;;;;;;3.25;2.20;;;5.30;99.90;;;;;;5010150;28;20057;-67
2022/01/22 02:57:37;;;;;;;4.35;2.42;;;5.30;99.90;;;;;;5019815;28;20052;-69
2022/01/22 03:00:11;;;;;;;3.90;2.33;;;5.30;99.90;;;;;;5030341;28;20068;-67
2022/01/22 03:02:39;;;;;;;5.07;2.40;;;5.30;99.90;;;;;;5030100;28;20381;-61
2022/01/22 03:05:07;;;;;;;4.93;2.40;;;5.40;99.90;;;;;;5029917;28;20048;-65
2022/01/22 03:07:36;;;;;;;4.72;2.80;;;5.40;99.90;;;;;;5012088;28;20049;-62
2022/01/22 03:10:05;;;;;;;4.22;2.58;;;5.40;99.90;;;;;;5029140;28;20049;-67
2022/01/22 03:16:25;;;;;;;3.58;2.53;;;5.40;99.90;;;;;;5029822;28;20057;-62
2022/01/22 03:18:20;;;;;;;4.55;2.13;;;5.40;99.90;;;;;;5007171;28;20053;-61
2022/01/22 03:21:05;;;;;;;6.15;2.03;;;5.40;99.90;;;;;;5029103;28;20045;-66
2022/01/22 03:29:20;;;;;;;2.40;1.77;;;5.40;99.90;;;;;;5014064;28;20406;-64
2022/01/22 03:31:49;;;;;;;2.47;2.10;;;5.50;99.90;;;;;;5014017;28;20433;-60
2022/01/22 03:34:17;;;;;;;3.47;2.05;;;5.50;99.90;;;;;;5031443;28;20045;-62
2022/01/22 03:36:44;;;;;;;7.22;1.90;;;5.40;99.90;;;;;;5030329;28;20061;-62
2022/01/22 03:39:12;;;;;;;3.45;2.10;;;5.50;99.90;;;;;;5030412;28;20049;-63
2022/01/22 03:41:41;;;;;;;2.58;1.85;;;5.40;99.90;;;;;;5030115;28;20042;-62
2022/01/22 03:44:11;;;;;;;3.70;1.90;;;5.40;99.90;;;;;;5030278;28;20045;-65
2022/01/22 03:46:41;;;;;;;4.35;2.20;;;5.50;99.90;;;;;;5030199;28;20049;-66
2022/01/22 03:49:10;;;;;;;3.80;2.22;;;5.50;99.90;;;;;;5030302;28;20050;-70
2022/01/22 03:51:39;;;;;;;3.65;2.08;;;5.40;99.90;;;;;;5030072;28;20052;-67
2022/01/22 03:54:06;;;;;;;5.00;2.03;;;5.40;99.90;;;;;;5030199;28;20046;-63
2022/01/22 03:56:34;;;;;;;2.63;2.25;;;5.40;99.90;;;;;;5030001;28;20068;-71
2022/01/22 03:59:10;;;;;;;5.28;2.25;;;5.40;99.90;;;;;;5030118;28;20033;-66
2022/01/22 04:04:50;;;;;;;3.30;1.85;;;5.40;99.90;;;;;;5030147;28;20045;-63
2022/01/22 04:10:04;;;;;;;5.63;2.35;;;5.40;99.90;;;;;;5029574;28;20049;-63
2022/01/22 04:15:05;;;;;;;6.53;1.83;;;5.40;99.90;;;;;;5030024;28;20041;-64
2022/01/22 04:25:36;;;;;;;3.22;2.20;;;5.40;99.90;;;;;;5029725;28;20046;-65
2022/01/22 04:28:04;;;;;;;4.65;2.55;;;5.50;99.90;;;;;;5033669;28;20496;-65
2022/01/22 04:30:32;;;;;;;2.78;2.05;;;5.40;99.90;;;;;;5034813;28;20393;-66
2022/01/22 04:33:04;;;;;;;3.92;1.83;;;5.40;99.90;;;;;;5033451;28;20598;-68
2022/01/22 04:35:32;;;;;;;3.35;2.10;;;5.40;99.90;;;;;;5034631;28;20048;-63
2022/01/22 04:38:00;;;;;;;2.97;1.80;;;5.40;99.90;;;;;;5034787;28;20053;-63
2022/01/22 04:40:28;;;;;;;3.33;2.03;;;5.50;99.90;;;;;;5033121;28;20121;-63
2022/01/22 04:42:56;;;;;;;3.95;2.10;;;5.50;99.90;;;;;;5033279;28;20633;-64
2022/01/22 04:56:14;;;;;;;3.63;2.25;;;5.40;99.90;;;;;;5033182;28;20052;-65
2022/01/22 04:58:42;;;;;;;4.53;2.20;;;5.40;99.90;;;;;;5033014;28;20038;-66
2022/01/22 05:01:10;;;;;;;5.00;2.42;;;5.40;99.90;;;;;;5033089;28;20037;-64
2022/01/22 05:04:06;;;;;;;3.03;2.15;;;5.40;99.90;;;;;;5034196;28;20046;-67
2022/01/22 05:06:43;;;;;;;3.92;2.17;;;5.40;99.90;;;;;;5032989;28;20493;-63
2022/01/22 05:09:38;;;;;;;5.18;1.90;;;5.40;99.90;;;;;;5032699;28;20042;-66
2022/01/22 05:12:08;;;;;;;3.53;1.92;;;5.40;99.90;;;;;;5033117;28;20052;-67
2022/01/22 05:14:38;;;;;;;3.15;2.00;;;5.40;99.90;;;;;;5032867;28;20045;-65
2022/01/22 05:17:08;;;;;;;3.75;1.65;;;5.40;99.90;;;;;;5032757;28;20052;-61
2022/01/22 05:24:46;;;;;;;3.22;1.77;;;5.40;99.90;;;;;;5032624;28;20044;-64
2022/01/22 05:27:47;;;;;;;6.90;1.80;;;5.50;99.90;;;;;;5032628;28;20052;-65
2022/01/22 05:36:54;;;;;;;7.00;1.65;;;5.50;99.90;;;;;;5032287;28;20061;-62
2022/01/22 05:39:10;;;;;;;3.13;1.25;;;5.40;99.90;;;;;;5031920;28;20072;-62
2022/01/22 05:41:39;;;;;;;2.55;1.25;;;5.50;99.90;;;;;;5033265;28;20048;-63
2022/01/22 05:44:08;;;;;;;2.53;1.60;;;5.40;99.90;;;;;;5033467;28;20057;-63
2022/01/22 05:46:36;;;;;;;5.68;1.40;;;5.50;99.90;;;;;;5033292;28;20061;-68
2022/01/22 05:49:05;;;;;;;2.73;1.23;;;5.50;99.90;;;;;;4994207;28;20046;-62
2022/01/22 05:51:36;;;;;;;3.38;1.75;;;5.50;99.90;;;;;;5010047;28;20050;-67
2022/01/22 05:59:39;;;;;;;2.35;1.58;;;5.50;99.90;;;;;;5008816;28;20478;-69
2022/01/22 06:02:11;;;;;;;2.63;1.42;;;5.50;99.90;;;;;;5008157;28;20052;-64
2022/01/22 06:04:41;;;;;;;5.53;1.70;;;5.50;99.90;;;;;;5037785;28;20054;-63
2022/01/22 06:07:12;;;;;;;3.85;1.85;;;5.50;99.90;;;;;;5007000;28;20053;-61
2022/01/22 06:09:54;;;;;;;6.25;1.65;;;5.50;99.90;;;;;;5029268;28;20053;-62
2022/01/22 06:12:43;;;;;;;6.65;2.05;;;5.50;99.90;;;;;;5025081;28;20045;-62
2022/01/22 06:15:12;;;;;;;5.60;2.40;;;5.40;99.90;;;;;;4992492;28;20061;-62
2022/01/22 06:17:58;;;;;;;2.45;2.10;;;5.40;99.90;;;;;;5011819;28;20474;-62
2022/01/22 06:20:26;;;;;;;5.35;2.28;;;5.40;99.90;;;;;;5008110;28;20049;-62
2022/01/22 06:22:53;;;;;;;3.97;2.67;;;5.40;99.90;;;;;;5014152;28;20053;-61
2022/01/22 06:25:21;;;;;;;6.07;2.63;;;5.40;99.90;;;;;;5026238;28;20483;-62
2022/01/22 06:27:50;;;;;;;5.45;2.50;;;5.40;99.90;;;;;;5024871;28;20048;-62
2022/01/22 06:30:19;;;;;;;2.95;2.20;;;5.40;99.90;;;;;;5024887;28;20142;-63
2022/01/22 06:32:51;;;;;;;8.38;2.33;;;5.40;99.90;;;;;;5026543;28;20046;-66
2022/01/22 06:35:21;;;;;;;5.82;3.20;;;5.40;99.90;;;;;;5061199;28;20041;-63
2022/01/22 06:37:51;;;;;;;3.83;3.03;;;5.40;99.90;;;;;;5027932;28;20041;-65
2022/01/22 06:43:25;;;;;;;5.97;2.95;;;5.30;99.90;;;;;;5025149;28;20052;-61
2022/01/22 06:46:18;;;;;;;4.35;3.10;;;5.30;99.90;;;;;;5008163;28;20052;-61
2022/01/22 06:49:09;;;;;;;6.68;3.38;;;5.30;99.90;;;;;;5008169;28;20481;-62
2022/01/22 06:52:00;;;;;;;7.40;3.33;;;5.40;99.90;;;;;;5024794;28;20046;-61
2022/01/22 06:54:28;;;;;;;7.20;3.60;;;5.30;99.90;;;;;;5024436;28;20050;-62
2022/01/22 06:56:59;;;;;;;7.55;3.28;;;5.30;99.90;;;;;;5027394;28;20048;-62
2022/01/22 06:59:29;;;;;;;8.63;3.88;;;5.40;99.90;;;;;;5027368;28;20540;-62
2022/01/22 07:01:57;;;;;;;5.75;3.67;;;5.40;99.90;;;;;;5024995;28;20395;-61
2022/01/22 07:04:29;;;;;;;;;;;5.40;99.90;;;;;;5009660;28;20056;-62
2022/01/22 07:07:31;;;;;;;9.95;4.18;;;5.40;99.90;;;;;;5008755;28;19921;-63
2022/01/22 07:09:58;;;;;;;8.50;4.28;;;5.40;99.90;;;;;;5027567;28;20488;-62
2022/01/22 07:12:26;;;;;;;9.23;4.38;;;5.40;99.90;;;;;;5025930;28;20054;-62
2022/01/22 07:14:54;;;;;;;6.82;4.22;;;5.40;99.90;;;;;;5025404;28;20049;-62
2022/01/22 07:17:22;;;;;;;7.72;4.78;;;5.40;99.90;;;;;;5023650;28;20045;-62
2022/01/22 07:19:53;;;;;;;10.07;4.60;;;5.40;99.90;;;;;;5007355;28;20060;-63
2022/01/22 07:22:47;;;;;;;11.52;5.78;;;5.40;99.90;;;;;;5009328;28;20045;-64
2022/01/22 07:25:33;;;;;;;13.32;4.97;;;5.40;99.90;;;;;;5024130;28;20075;-63
2022/01/22 07:28:17;;;;;;;9.63;4.63;;;5.40;99.90;;;;;;5022225;28;20045;-63
2022/01/22 07:30:48;;;;;;;6.72;3.85;;;5.40;99.90;;;;;;5025305;28;20041;-63
2022/01/22 07:33:18;;;;;;;8.40;4.03;;;5.40;99.90;;;;;;5025777;28;20052;-64
2022/01/22 07:35:47;;;;;;;9.98;4.18;;;5.40;99.90;;;;;;5010892;28;20042;-62
2022/01/22 07:38:15;;;;;;;9.88;4.53;;;5.40;99.90;;;;;;5026896;28;20041;-64
2022/01/22 07:40:42;;;;;;;13.27;4.95;;;5.40;99.90;;;;;;5027157;28;20064;-62
2022/01/22 07:43:23;;;;;;;9.27;4.40;;;5.40;99.90;;;;;;5026917;28;20601;-64
2022/01/22 07:46:03;;;;;;;;;;;5.40;99.90;;;;;;5028631;28;20041;-62
2022/01/22 07:48:37;;;;;;;7.13;4.05;;;5.40;99.90;;;;;;5023761;28;19937;-62
2022/01/22 07:51:11;;;;;;;10.52;4.32;;;5.40;99.90;;;;;;5028420;28;20045;-64
2022/01/22 07:53:39;;;;;;;11.00;4.65;;;5.40;99.90;;;;;;5026465;28;20409;-63
2022/01/22 07:56:12;;;;;;;6.88;4.10;;;5.40;99.90;;;;;;5027034;28;20049;-62
2022/01/22 07:58:40;;;;;;;8.90;4.27;;;5.40;99.90;;;;;;5026424;28;20049;-63
2022/01/22 08:01:08;;;;;;;9.10;4.43;;;5.40;99.90;;;;;;5027403;28;20294;-62
2022/01/22 08:03:56;;;;;;;9.63;4.60;;;5.40;99.90;;;;;;5021242;28;20046;-64
2022/01/22 08:06:42;;;;;;;7.68;3.92;;;5.30;99.90;;;;;;5020617;28;20045;-63
2022/01/22 08:09:29;;;;;;;13.95;4.95;;;5.40;99.90;;;;;;5031749;28;20045;-69
2022/01/22 08:12:01;;;;;;;10.70;4.43;;;5.40;99.90;;;;;;5030484;28;20046;-70
2022/01/22 08:14:30;;;;;;;9.00;4.57;;;5.40;99.90;;;;;;5030741;28;20050;-67
2022/01/22 08:16:57;;;;;;;6.35;3.85;;;5.40;99.90;;;;;;5030438;28;20046;-68
2022/01/22 08:19:32;;;;;;;11.80;5.60;;;5.40;99.90;;;;;;5019735;28;20508;-63
2022/01/22 08:22:03;;;;;;;12.38;6.72;;;5.40;99.90;;;;;;5028321;28;20065;-67
2022/01/22 08:24:52;;;;;;;12.95;8.40;;;5.40;99.90;;;;;;5031572;28;20428;-66
2022/01/22 08:29:55;;;;;;;19.88;11.57;;;5.50;99.90;;;;;;5031450;28;20053;-63
2022/01/22 08:33:06;;;;;;;23.30;12.75;;;5.50;99.90;;;;;;5031201;28;20053;-68
2022/01/22 08:38:07;;;;;;;18.85;10.00;;;5.50;99.90;;;;;;5030084;28;20053;-67
2022/01/22 08:40:36;;;;;;;12.82;7.35;;;5.50;99.90;;;;;;5028904;28;20048;-64
2022/01/22 08:43:04;;;;;;;11.88;6.03;;;5.50;99.90;;;;;;5031330;28;20057;-65
2022/01/22 08:45:31;;;;;;;16.45;5.57;;;5.50;99.90;;;;;;5013497;28;20061;-65
2022/01/22 08:48:01;;;;;;;11.57;5.93;;;5.50;99.90;;;;;;5029802;28;20053;-62
2022/01/22 08:50:35;;;;;;;8.23;5.22;;;5.50;99.90;;;;;;5012564;28;20060;-63
2022/01/22 08:53:04;;;;;;;13.00;6.63;;;5.50;99.90;;;;;;5003224;28;20049;-68
2022/01/22 08:55:32;;;;;;;10.52;6.50;;;5.60;99.90;;;;;;5013559;28;20045;-61
2022/01/22 08:58:00;;;;;;;9.82;5.65;;;5.60;99.90;;;;;;5030775;28;20050;-60
2022/01/22 09:00:46;;;;;;;9.07;4.53;;;5.60;99.90;;;;;;5010393;28;20647;-61
2022/01/22 09:03:21;;;;;;;8.85;5.40;;;5.60;99.90;;;;;;5021473;28;20041;-62
2022/01/22 09:06:04;;;;;;;22.63;6.65;;;5.60;99.90;;;;;;5009636;28;20065;-62
2022/01/22 09:08:59;;;;;;;9.57;5.03;;;5.60;99.90;;;;;;5024278;28;20049;-63
2022/01/22 09:11:59;;;;;;;10.43;5.28;;;5.70;99.90;;;;;;5022924;28;20057;-63
2022/01/22 09:14:53;;;;;;;16.85;4.95;;;5.70;99.90;;;;;;5028419;28;20049;-63
2022/01/22 09:17:22;;;;;;;18.40;6.57;;;5.70;99.90;;;;;;5029649;28;20056;-61
2022/01/22 09:19:58;;;;;;;12.10;4.68;;;5.80;99.90;;;;;;5018590;28;20042;-62
2022/01/22 09:22:26;;;;;;;12.35;4.97;;;5.80;99.90;;;;;;5014894;28;20052;-61
2022/01/22 09:24:54;;;;;;;12.05;5.65;;;5.80;99.90;;;;;;5012743;28;20107;-62
2022/01/22 09:27:22;;;;;;;9.27;5.70;;;5.80;99.90;;;;;;5028224;28;20038;-62
2022/01/22 09:29:51;;;;;;;12.20;5.15;;;5.80;99.90;;;;;;5029229;28;20042;-64
2022/01/22 09:32:19;;;;;;;14.35;6.10;;;5.80;99.90;;;;;;5029908;28;20473;-62
2022/01/22 09:34:58;;;;;;;13.02;5.53;;;5.80;99.90;;;;;;5018874;28;20062;-62
2022/01/22 09:37:40;;;;;;;10.10;5.75;;;5.90;99.90;;;;;;5013619;28;20042;-62
2022/01/22 09:40:25;;;;;;;22.60;8.25;;;5.90;99.90;;;;;;5024565;28;20042;-62
2022/01/22 09:43:32;;;;;;;17.27;9.88;;;5.90;99.90;;;;;;5026980;28;20048;-62
2022/01/22 09:46:24;;;;;;;27.20;15.60;;;5.90;99.90;;;;;;5027289;28;20663;-70
2022/01/22 09:49:07;;;;;;;23.33;13.13;;;5.90;99.90;;;;;;5040447;28;20066;-62
2022/01/22 09:51:54;;;;;;;34.70;23.90;;;5.90;99.90;;;;;;5042088;28;20053;-62
2022/01/22 09:54:30;;;;;;;36.25;26.13;;;5.90;99.90;;;;;;5009354;28;20046;-65
2022/01/22 09:57:37;;;;;;;22.30;9.77;;;6.00;99.90;;;;;;5030964;28;20052;-61
2022/01/22 10:00:25;;;;;;;26.88;13.07;;;6.10;99.90;;;;;;5030294;28;20061;-61
2022/01/22 10:02:57;;;;;;;10.10;6.00;;;6.10;99.90;;;;;;5027879;28;20504;-63
2022/01/22 10:05:40;;;;;;;17.45;9.38;;;6.10;99.90;;;;;;4992575;28;20046;-62
2022/01/22 10:08:38;;;;;;;21.13;11.90;;;6.20;99.90;;;;;;5025193;28;20394;-61
2022/01/22 10:11:44;;;;;;;22.52;13.13;;;6.20;99.90;;;;;;5031418;28;20045;-63
2022/01/22 10:14:15;;;;;;;17.67;9.27;;;6.20;99.90;;;;;;5021929;28;20042;-63
2022/01/22 10:16:48;;;;;;;18.80;8.40;;;6.20;99.90;;;;;;5029167;28;20053;-62
2022/01/22 10:19:20;;;;;;;25.15;10.52;;;6.30;99.90;;;;;;5025680;28;20080;-62
2022/01/22 10:22:00;;;;;;;18.23;6.97;;;6.30;99.90;;;;;;5029144;28;20048;-62
2022/01/22 10:24:44;;;;;;;11.20;6.43;;;6.40;99.90;;;;;;5029460;28;20049;-63
2022/01/22 10:27:30;;;;;;;13.38;7.18;;;6.40;99.90;;;;;;5029209;28;20049;-61
2022/01/22 10:30:02;;;;;;;16.80;7.55;;;6.40;99.90;;;;;;5027975;28;20049;-62
2022/01/22 10:35:31;;;;;;;14.57;6.47;;;6.50;99.90;;;;;;5017771;28;20038;-61
2022/01/22 10:38:42;;;;;;;10.18;5.95;;;6.50;99.90;;;;;;5021562;28;20046;-65
2022/01/22 10:41:11;;;;;;;12.88;4.95;;;6.60;99.90;;;;;;5027760;28;20057;-61
2022/01/22 10:43:43;;;;;;;13.45;5.97;;;6.60;99.90;;;;;;5028540;28;20045;-61
2022/01/22 10:48:54;;;;;;;12.85;5.38;;;6.70;99.90;;;;;;5028770;28;20038;-61
2022/01/22 10:51:22;;;;;;;9.85;5.03;;;6.70;99.90;;;;;;5011145;28;20054;-64
2022/01/22 10:54:09;;;;;;;8.55;4.53;;;6.70;99.90;;;;;;5023015;28;20052;-64
2022/01/22 10:57:16;;;;;;;15.00;5.00;;;6.80;99.90;;;;;;5021427;28;20058;-61
2022/01/22 10:59:46;;;;;;;12.95;5.43;;;6.80;99.90;;;;;;5027476;28;20386;-64
2022/01/22 11:02:38;;;;;;;13.60;5.03;;;6.90;99.90;;;;;;5023884;28;20611;-62
2022/01/22 11:05:07;;;;;;;7.72;4.78;;;6.90;99.90;;;;;;5021006;28;20069;-62
2022/01/22 11:07:35;;;;;;;9.27;4.40;;;6.90;99.90;;;;;;5028124;28;20053;-61
2022/01/22 11:10:27;;;;;;;11.65;5.25;;;6.90;99.90;;;;;;5028655;28;20050;-61
2022/01/22 11:12:54;;;;;;;9.40;4.70;;;7.40;99.90;;;;;;5026894;28;20053;-67
2022/01/22 11:15:22;;;;;;;10.07;3.65;;;6.90;99.90;;;;;;5026530;28;20053;-65
2022/01/22 11:17:50;;;;;;;10.60;3.95;;;6.90;99.90;;;;;;5026732;28;20053;-67
2022/01/22 11:20:17;;;;;;;6.13;3.05;;;7.00;99.90;;;;;;5020759;28;20799;-66
2022/01/22 11:22:46;;;;;;;10.68;4.22;;;6.90;99.90;;;;;;5013669;28;20049;-61
2022/01/22 11:25:15;;;;;;;7.75;3.70;;;7.00;99.90;;;;;;5026999;28;20501;-61
2022/01/22 11:27:44;;;;;;;9.00;4.10;;;7.00;99.90;;;;;;5023913;28;20065;-61
2022/01/22 11:30:15;;;;;;;10.80;3.23;;;7.00;99.90;;;;;;5024116;28;20037;-61
2022/01/22 11:32:52;;;;;;;9.75;3.92;;;7.00;99.90;;;;;;5028029;28;20057;-63
2022/01/22 11:35:42;;;;;;;10.77;3.50;;;7.00;99.90;;;;;;5022366;28;20053;-61
2022/01/22 11:38:16;;;;;;;11.07;3.95;;;7.00;99.90;;;;;;5016247;28;20045;-61
2022/01/22 11:41:03;;;;;;;9.90;4.78;;;7.00;99.90;;;;;;5026970;28;20053;-61
2022/01/22 11:44:06;;;;;;;8.90;4.55;;;7.00;99.90;;;;;;5026882;28;20056;-62
2022/01/22 11:47:06;;;;;;;8.65;4.32;;;7.00;99.90;;;;;;5027308;28;20041;-61
2022/01/22 11:49:34;;;;;;;12.68;5.45;;;7.00;99.90;;;;;;5026716;28;20053;-62
2022/01/22 11:52:08;;;;;;;13.45;6.47;;;7.00;99.90;;;;;;5024622;28;20493;-61
2022/01/22 11:54:48;;;;;;;11.48;4.90;;;7.00;99.90;;;;;;5027792;28;20409;-62
2022/01/22 11:57:16;;;;;;;11.63;5.13;;;7.00;99.90;;;;;;5027699;28;20049;-61
2022/01/22 11:59:46;;;;;;;11.85;4.50;;;7.00;99.90;;;;;;5026617;28;20041;-61
2022/01/22 12:02:15;;;;;;;11.35;3.40;;;7.00;99.90;;;;;;5027934;28;20476;-61
2022/01/22 12:04:46;;;;;;;13.60;4.90;;;7.00;99.90;;;;;;5025215;28;20547;-61
2022/01/22 12:07:19;;;;;;;6.53;2.80;;;7.00;99.90;;;;;;5010146;28;20108;-60
2022/01/22 12:09:54;;;;;;;9.43;3.13;;;7.00;99.90;;;;;;5025279;28;20050;-63
2022/01/22 12:15:30;;;;;;;8.35;3.03;;;7.00;99.90;;;;;;5013555;28;20104;-61
2022/01/22 12:18:03;;;;;;;10.38;2.95;;;7.00;99.90;;;;;;5025284;28;20045;-60
2022/01/22 12:23:14;;;;;;;9.02;2.95;;;7.00;99.90;;;;;;5019538;28;20049;-62
2022/01/22 12:25:42;;;;;;;9.13;2.78;;;7.00;99.90;;;;;;5025341;28;20052;-63
2022/01/22 12:28:14;;;;;;;7.60;2.78;;;7.00;99.90;;;;;;5023677;28;20080;-61
2022/01/22 12:30:48;;;;;;;5.60;2.28;;;7.10;99.90;;;;;;5022200;28;20434;-61
2022/01/22 12:33:28;;;;;;;6.05;2.83;;;7.10;99.90;;;;;;5020791;28;20046;-63
2022/01/22 12:36:00;;;;;;;3.78;2.17;;;7.10;99.90;;;;;;5008839;28;20061;-63
2022/01/22 12:38:46;;;;;;;5.10;2.35;;;7.10;99.90;;;;;;5010635;28;20049;-67
2022/01/22 12:41:33;;;;;;;6.00;2.28;;;7.10;99.90;;;;;;5018083;28;20049;-65
2022/01/22 12:44:06;;;;;;;3.35;1.95;;;7.10;99.90;;;;;;5016484;28;20046;-69
2022/01/22 12:47:02;;;;;;;6.60;2.33;;;7.10;99.90;;;;;;5017576;28;20080;-69
2022/01/22 12:49:30;;;;;;;4.75;3.03;;;7.10;99.90;;;;;;5029304;28;20440;-70
2022/01/22 12:52:05;;;;;;;4.20;2.30;;;7.10;99.90;;;;;;5031111;28;20041;-61
2022/01/22 12:54:37;;;;;;;3.25;2.17;;;7.10;99.90;;;;;;5017437;28;20054;-62
2022/01/22 12:57:19;;;;;;;5.00;1.98;;;7.10;99.90;;;;;;5012113;28;20060;-62
2022/01/22 13:00:06;;;;;;;5.32;1.73;;;7.10;99.90;;;;;;5031219;28;20416;-62
2022/01/22 13:02:53;;;;;;;4.25;1.27;;;7.10;99.90;;;;;;5029516;28;20060;-62
2022/01/22 13:05:24;;;;;;;4.88;1.77;;;7.10;99.90;;;;;;5029670;28;20511;-62
2022/01/22 13:08:01;;;;;;;4.13;1.60;;;7.10;99.90;;;;;;5030840;28;20045;-61
2022/01/22 13:11:03;;;;;;;3.75;1.48;;;7.10;99.90;;;;;;5010010;28;20057;-62
2022/01/22 13:13:40;;;;;;;4.88;1.85;;;7.10;99.90;;;;;;5022839;28;20400;-68
2022/01/22 13:16:16;;;;;;;8.10;1.88;;;7.10;99.90;;;;;;5030704;28;20045;-69
2022/01/22 13:18:56;;;;;;;6.40;2.17;;;7.10;99.90;;;;;;5029583;28;20545;-70
2022/01/22 13:21:29;;;;;;;1.77;1.35;;;7.10;99.90;;;;;;5030594;28;20057;-66
2022/01/22 13:24:01;;;;;;;2.58;0.95;;;7.10;99.90;;;;;;5024134;28;20041;-66
2022/01/22 13:27:13;;;;;;;4.72;2.45;;;7.20;99.90;;;;;;5010628;28;20050;-61
2022/01/22 13:29:46;;;;;;;4.38;1.60;;;7.10;99.90;;;;;;5007522;28;20050;-61
2022/01/22 13:35:02;;;;;;;1.73;1.17;;;7.10;99.90;;;;;;5027669;28;20060;-63
2022/01/22 13:38:11;;;;;;;4.97;1.40;;;7.10;99.90;;;;;;5027301;28;20060;-61
2022/01/22 13:48:30;;;;;;;2.08;1.42;;;7.10;99.90;;;;;;5026735;28;20056;-63
2022/01/22 13:51:00;;;;;;;6.45;1.55;;;7.10;99.90;;;;;;5025645;28;20057;-65
2022/01/22 13:53:29;;;;;;;4.22;1.50;;;7.10;99.90;;;;;;5025798;28;20091;-61
2022/01/22 13:56:02;;;;;;;5.50;1.70;;;7.10;99.90;;;;;;5006272;28;20061;-61
2022/01/22 13:58:29;;;;;;;2.85;1.50;;;7.10;99.90;;;;;;5013534;28;20295;-61
2022/01/22 14:01:04;;;;;;;3.13;2.42;;;7.10;99.90;;;;;;5025779;28;20053;-60
2022/01/22 14:04:08;;;;;;;2.65;1.63;;;7.10;99.90;;;;;;5019603;28;20610;-61
2022/01/22 14:06:36;;;;;;;1.40;1.05;;;7.00;99.90;;;;;;5026346;28;20056;-61
2022/01/22 14:09:20;;;;;;;2.30;1.60;;;7.00;99.90;;;;;;5023384;28;20042;-61
2022/01/22 14:12:11;;;;;;;2.63;1.70;;;7.00;99.90;;;;;;5015799;28;20056;-61
2022/01/22 14:14:58;;;;;;;5.20;1.80;;;7.00;99.90;;;;;;5017955;28;20052;-61
2022/01/22 14:17:36;;;;;;;4.75;1.50;;;7.00;99.90;;;;;;5016631;28;20071;-61
2022/01/22 14:20:08;;;;;;;1.88;1.42;;;7.00;99.90;;;;;;5020796;28;20054;-61
2022/01/22 14:23:04;;;;;;;2.97;1.40;;;7.00;99.90;;;;;;5010138;28;20434;-62
2022/01/22 14:25:54;;;;;;;2.22;1.52;;;7.00;99.90;;;;;;5016492;28;20060;-61
2022/01/22 14:28:36;;;;;;;1.60;1.23;;;7.00;99.90;;;;;;5014611;28;20053;-64
2022/01/22 14:31:23;;;;;;;5.32;1.70;;;7.00;99.90;;;;;;5015926;28;20484;-61
2022/01/22 14:33:51;;;;;;;2.65;1.20;;;7.00;99.90;;;;;;5025550;28;20060;-61
2022/01/22 14:36:25;;;;;;;8.35;1.90;;;7.00;99.90;;;;;;5025388;28;20513;-61
2022/01/22 14:44:45;;;;;;;4.22;2.15;;;6.90;99.90;;;;;;5026104;28;19928;-60
2022/01/22 14:47:24;;;;;;;3.60;1.45;;;6.90;99.90;;;;;;5025188;28;20078;-63
2022/01/22 14:50:03;;;;;;;3.30;1.50;;;6.80;99.90;;;;;;5025631;28;20065;-62
2022/01/22 14:52:31;;;;;;;2.72;1.30;;;6.80;99.90;;;;;;5023550;28;20072;-63
2022/01/22 14:55:03;;;;;;;2.67;1.38;;;6.80;99.90;;;;;;5021363;28;20065;-61
2022/01/22 14:57:36;;;;;;;5.70;1.48;;;6.80;99.90;;;;;;5023051;28;20041;-60
2022/01/22 15:00:11;;;;;;;1.50;1.20;;;6.70;99.90;;;;;;5025755;28;20514;-65
2022/01/22 15:02:39;;;;;;;1.73;1.40;;;6.80;99.90;;;;;;5022658;28;20045;-60
2022/01/22 15:05:11;;;;;;;3.03;1.52;;;6.70;99.90;;;;;;5019646;28;20049;-61
2022/01/22 15:07:41;;;;;;;4.85;1.45;;;6.80;99.90;;;;;;5008533;28;20056;-60
2022/01/22 15:10:10;;;;;;;3.47;1.55;;;6.80;99.90;;;;;;5015502;28;20604;-60
2022/01/22 15:12:38;;;;;;;2.60;1.93;;;6.70;99.90;;;;;;5009132;28;20057;-60
2022/01/22 15:15:32;;;;;;;6.30;1.50;;;6.80;99.90;;;;;;5025221;28;20750;-60
2022/01/22 15:18:13;;;;;;;1.58;1.20;;;6.80;99.90;;;;;;5025119;28;20048;-61
2022/01/22 15:20:42;;;;;;;1.40;1.10;;;6.80;99.90;;;;;;5025419;28;20045;-61
2022/01/22 15:23:10;;;;;;;4.13;1.58;;;6.80;99.90;;;;;;5023540;28;20056;-61
2022/01/22 15:25:37;;;;;;;2.20;1.13;;;6.80;99.90;;;;;;5016756;28;20060;-60
2022/01/22 15:28:05;;;;;;;1.58;0.88;;;6.70;99.90;;;;;;5025035;28;20048;-61
2022/01/22 15:30:35;;;;;;;2.00;1.15;;;6.70;99.90;;;;;;5023975;28;20501;-61
2022/01/22 15:33:17;;;;;;;3.65;1.33;;;6.80;99.90;;;;;;5024607;28;20041;-61
2022/01/22 15:35:45;;;;;;;3.45;1.40;;;6.80;99.90;;;;;;5025321;28;20053;-64