Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:03;;;;;;;3.92;1.17;;;;;;;2.24;100.00;100957.72;5383500;26;20095;-72
2024/04/24 00:02:29;;;;;;;2.22;1.30;;;;;;;2.20;100.00;100957.19;5379057;26;20405;-73
2024/04/24 00:04:55;;;;;;;3.08;1.13;;;;;;;2.18;100.00;100953.81;5375385;26;20013;-71
2024/04/24 00:07:20;;;;;;;2.95;1.13;;;;;;;2.15;100.00;100953.25;5409324;26;20050;-71
2024/04/24 00:09:45;;;;;;;2.40;1.20;;;;;;;2.10;100.00;100951.88;5378630;26;20001;-70
2024/04/24 00:12:11;;;;;;;2.72;1.38;;;;;;;1.99;100.00;100944.06;5380969;26;20331;-70
2024/04/24 00:14:36;;;;;;;2.05;1.23;;;;;;;2.04;100.00;100956.91;5387183;26;20004;-71
2024/04/24 00:17:02;;;;;;;2.58;1.20;;;;;;;2.00;100.00;100950.19;5380463;26;20062;-71
2024/04/24 00:19:27;;;;;;;3.80;1.20;;;;;;;1.90;100.00;100957.31;5387072;26;20019;-71
2024/04/24 00:21:52;;;;;;;3.58;1.30;;;;;;;1.80;100.00;100941.41;5417333;26;19997;-70
2024/04/24 00:24:18;;;;;;;2.15;1.20;;;;;;;1.75;100.00;100936.50;5386052;26;20005;-71
2024/04/24 00:26:43;;;;;;;1.80;1.15;;;;;;;1.72;100.00;100946.53;5416587;26;19997;-71
2024/04/24 00:29:09;;;;;;;3.67;1.20;;;;;;;1.70;100.00;100944.03;5415124;26;20070;-71
2024/04/24 00:31:34;;;;;;;2.92;0.90;;;;;;;1.73;100.00;100945.59;5378010;26;20007;-73
2024/04/24 00:33:59;;;;;;;2.25;1.05;;;;;;;1.69;100.00;100945.03;5380886;26;19996;-72
2024/04/24 00:36:29;;;;;;;3.13;1.30;;;;;;;1.52;100.00;100935.06;5416020;26;20008;-70
2024/04/24 00:38:55;;;;;;;2.58;0.90;;;;;;;1.42;100.00;100935.06;5382930;26;19997;-71
2024/04/24 00:41:20;;;;;;;4.20;1.15;;;;;;;1.27;100.00;100947.03;5385380;26;20007;-71
2024/04/24 00:43:46;;;;;;;1.17;0.80;;;;;;;1.07;100.00;100924.94;5416761;26;20443;-71
2024/04/24 00:46:13;;;;;;;5.88;1.30;;;;;;;1.15;100.00;100939.16;5385873;26;20007;-71
2024/04/24 00:48:41;;;;;;;2.97;0.95;;;;;;;1.18;100.00;100938.06;5417186;26;19989;-71
2024/04/24 00:51:08;;;;;;;2.25;1.27;;;;;;;1.13;100.00;100938.50;5388341;26;20038;-72
2024/04/24 00:53:34;;;;;;;1.90;1.10;;;;;;;1.08;100.00;100938.03;5424145;26;19996;-71
2024/04/24 00:56:01;;;;;;;5.07;1.35;;;;;;;0.96;100.00;100927.66;5413353;26;20032;-72
2024/04/24 00:58:27;;;;;;;3.10;1.20;;;;;;;0.97;100.00;100934.66;5413964;26;19988;-71
2024/04/24 01:00:52;;;;;;;3.60;1.25;;;;;;;0.95;100.00;100948.03;5409236;26;19989;-71
2024/04/24 01:03:19;;;;;;;2.20;1.30;;;;;;;0.94;100.00;100941.06;5380966;26;20406;-71
2024/04/24 01:05:45;;;;;;;3.63;1.20;;;;;;;0.74;100.00;100902.22;5378495;26;20343;-70
2024/04/24 01:08:11;;;;;;;3.65;1.67;;;;;;;0.91;100.00;100934.22;5384342;26;19992;-71
2024/04/24 01:10:36;;;;;;;4.10;1.52;;;;;;;0.89;100.00;100928.22;5379358;26;19992;-71
2024/04/24 01:13:02;;;;;;;3.20;1.50;;;;;;;0.92;100.00;100945.66;5385266;26;20076;-70
2024/04/24 01:15:27;;;;;;;5.40;1.58;;;;;;;0.92;100.00;100937.69;5378888;26;19996;-71
2024/04/24 01:17:54;;;;;;;6.50;1.70;;;;;;;0.92;100.00;100937.69;5382289;26;20447;-71
2024/04/24 01:20:25;;;;;;;4.32;1.60;;;;;;;0.91;100.00;100936.88;5411174;26;19988;-71
2024/04/24 01:22:57;;;;;;;2.50;1.42;;;;;;;0.92;100.00;100943.84;5411978;26;20000;-71
2024/04/24 01:25:34;;;;;;;3.03;1.45;;;;;;;0.92;100.00;100933.22;5412283;26;20015;-70
2024/04/24 01:28:01;;;;;;;2.85;1.60;;;;;;;0.92;100.00;100927.09;5376156;26;20001;-71
2024/04/24 01:30:27;;;;;;;3.67;1.50;;;;;;;0.88;100.00;100928.34;5411032;26;20076;-71
2024/04/24 01:32:52;;;;;;;4.97;1.85;;;;;;;0.87;100.00;100930.16;5412201;26;19996;-71
2024/04/24 01:35:18;;;;;;;2.65;1.90;;;;;;;0.84;100.00;100930.44;5378524;26;20012;-71
2024/04/24 01:37:43;;;;;;;4.05;1.60;;;;;;;0.75;100.00;100920.63;5415052;26;20072;-71
2024/04/24 01:40:09;;;;;;;4.60;1.80;;;;;;;0.83;100.00;100928.75;5416625;26;20442;-71
2024/04/24 01:42:35;;;;;;;5.40;1.50;;;;;;;0.81;100.00;100928.03;5379782;26;19992;-71
2024/04/24 01:45:00;;;;;;;3.53;1.70;;;;;;;0.75;100.00;100935.69;5386987;26;19996;-71
2024/04/24 01:47:26;;;;;;;3.50;1.70;;;;;;;0.72;100.00;100934.13;5381194;26;20458;-72
2024/04/24 01:49:51;;;;;;;4.15;2.00;;;;;;;0.71;100.00;100940.41;5416130;26;19996;-72
2024/04/24 01:52:17;;;;;;;3.17;1.42;;;;;;;0.45;100.00;100903.75;5485910;26;20035;-71
2024/04/24 01:54:42;;;;;;;6.20;1.73;;;;;;;0.70;100.00;100941.38;5426157;26;20009;-70
2024/04/24 01:57:08;;;;;;;3.60;1.50;;;;;;;0.72;100.00;100942.06;5365741;26;20013;-71
2024/04/24 01:59:33;;;;;;;2.28;1.58;;;;;;;0.69;100.00;100937.03;5399596;26;19999;-71
2024/04/24 02:01:59;;;;;;;2.50;1.77;;;;;;;0.65;100.00;100938.28;5429321;26;20018;-71
2024/04/24 02:04:24;;;;;;;2.97;1.45;;;;;;;0.57;100.00;100932.81;5461104;26;19994;-70
2024/04/24 02:06:49;;;;;;;1.38;0.98;;;;;;;0.42;100.00;100930.47;5397963;26;20002;-71
2024/04/24 02:09:15;;;;;;;2.20;1.10;;;;;;;0.30;100.00;100926.25;5459020;26;20006;-72
2024/04/24 02:11:40;;;;;;;3.80;1.60;;;;;;;0.28;100.00;100933.47;5425070;26;20006;-72
2024/04/24 02:14:06;;;;;;;2.92;1.38;;;;;;;0.23;100.00;100933.00;5424405;26;20009;-71
2024/04/24 02:16:31;;;;;;;2.63;1.55;;;;;;;0.18;100.00;100928.09;5456934;26;19995;-71
2024/04/24 02:18:56;;;;;;;3.10;1.40;;;;;;;0.14;100.00;100936.44;5428748;26;20013;-71
2024/04/24 02:21:22;;;;;;;2.75;1.50;;;;;;;-0.10;100.00;100897.84;5398437;26;19998;-71
2024/04/24 02:23:47;;;;;;;4.10;1.58;;;;;;;-0.01;100.00;100912.94;5428215;26;19991;-71
2024/04/24 02:26:13;;;;;;;3.00;1.55;;;;;;;0.02;100.00;100916.28;5398276;26;20326;-72
2024/04/24 02:28:39;;;;;;;4.45;1.65;;;;;;;0.04;100.00;100922.31;5427348;26;20010;-71
2024/04/24 02:31:05;;;;;;;2.25;1.50;;;;;;;-0.04;100.00;100913.19;5458153;26;20045;-72
2024/04/24 02:33:30;;;;;;;4.55;1.92;;;;;;;-0.01;100.00;100923.50;5397868;26;19995;-74
2024/04/24 02:35:56;;;;;;;4.15;1.88;;;;;;;-0.05;100.00;100924.72;5427033;26;20017;-71
2024/04/24 02:38:21;;;;;;;5.50;1.63;;;;;;;-0.31;100.00;100889.03;5396725;26;19995;-71
2024/04/24 02:40:47;;;;;;;2.60;1.75;;;;;;;-0.12;100.00;100926.22;5426886;26;20009;-71
2024/04/24 02:43:12;;;;;;;2.15;1.60;;;;;;;-0.10;100.00;100924.28;5427087;26;20047;-70
2024/04/24 02:45:38;;;;;;;2.95;1.70;;;;;;;-0.08;100.00;100927.63;5457369;26;20007;-71
2024/04/24 02:48:04;;;;;;;2.58;1.92;;;;;;;-0.05;100.00;100924.72;5426671;26;20002;-72
2024/04/24 02:50:29;;;;;;;4.25;1.90;;;;;;;-0.05;100.00;100918.59;5465402;26;20006;-74
2024/04/24 02:52:56;;;;;;;5.78;2.10;;;;;;;-0.06;100.00;100915.13;5461537;26;19995;-73
2024/04/24 02:55:22;;;;;;;2.78;1.95;;;;;;;-0.19;100.00;100895.97;5371674;26;19999;-71
2024/04/24 02:57:49;;;;;;;4.00;1.80;;;;;;;-0.04;100.00;100915.81;5401078;26;20034;-71
2024/04/24 03:00:14;;;;;;;3.67;1.77;;;;;;;-0.02;100.00;100913.91;5461147;26;20481;-71
2024/04/24 03:02:40;;;;;;;4.65;2.00;;;;;;;0.00;100.00;100919.09;5426199;26;19999;-71
2024/04/24 03:05:05;;;;;;;4.25;1.98;;;;;;;-0.12;100.00;100894.47;5429917;26;20001;-74
2024/04/24 03:07:30;;;;;;;4.43;1.92;;;;;;;0.02;100.00;100908.34;5438073;26;19999;-73
2024/04/24 03:09:56;;;;;;;6.18;2.10;;;;;;;0.02;100.00;100914.47;5469936;26;20083;-71
2024/04/24 03:12:23;;;;;;;5.35;2.15;;;;;;;0.08;100.00;100907.84;5430331;26;20047;-71
2024/04/24 03:14:48;;;;;;;5.28;1.88;;;;;;;0.07;100.00;100900.88;5429416;26;19991;-73
2024/04/24 03:17:14;;;;;;;4.72;2.13;;;;;;;0.09;100.00;100901.59;5458175;26;20013;-71
2024/04/24 03:19:39;;;;;;;3.45;2.08;;;;;;;0.13;100.00;100903.84;5457365;26;19999;-71
2024/04/24 03:22:05;;;;;;;3.65;2.10;;;;;;;0.13;100.00;100909.16;5430222;26;20003;-71
2024/04/24 03:24:32;;;;;;;4.38;2.40;;;;;;;0.07;100.00;100892.94;5430244;26;20064;-71
2024/04/24 03:26:58;;;;;;;4.68;2.42;;;;;;;0.13;100.00;100903.00;5395058;26;20008;-71
2024/04/24 03:29:24;;;;;;;7.20;2.67;;;;;;;-1.22;100.00;100676.38;5426062;26;20336;-71
2024/04/24 03:31:49;;;;;;;5.68;2.55;;;;;;;0.20;100.00;100894.44;5423638;26;19992;-78
2024/04/24 03:34:15;;;;;;;5.32;2.35;;;;;;;-0.04;100.00;100847.06;5456158;26;19987;-71
2024/04/24 03:36:41;;;;;;;6.68;2.72;;;;;;;0.21;100.00;100885.50;5461048;26;19991;-71
2024/04/24 03:39:07;;;;;;;5.80;2.70;;;;;;;0.27;100.00;100889.44;5430075;26;19986;-71
2024/04/24 03:41:32;;;;;;;7.20;2.60;;;;;;;0.28;100.00;100891.13;5461556;26;20060;-71
2024/04/24 03:43:58;;;;;;;5.35;2.22;;;;;;;0.31;100.00;100884.75;5401134;26;20071;-71
2024/04/24 03:46:23;;;;;;;3.65;2.38;;;;;;;0.33;100.00;100890.72;5430809;26;20106;-71
2024/04/24 03:48:49;;;;;;;4.95;2.47;;;;;;;0.34;100.00;100889.78;5400966;26;20031;-72
2024/04/24 03:51:14;;;;;;;3.35;2.47;;;;;;;0.37;100.00;100887.69;5460227;26;20040;-71
2024/04/24 03:53:40;;;;;;;5.32;2.42;;;;;;;0.16;100.00;100857.75;5458971;26;20003;-71
2024/04/24 03:56:07;;;;;;;4.65;2.78;;;;;;;0.17;100.00;100851.50;5427571;26;20357;-71
2024/04/24 03:58:32;;;;;;;5.35;2.38;;;;;;;0.39;100.00;100890.19;5426907;26;19994;-72
2024/04/24 04:00:57;;;;;;;3.80;2.25;;;;;;;0.42;100.00;100897.88;5431994;26;19991;-81
2024/04/24 04:03:23;;;;;;;4.32;2.38;;;;;;;0.49;100.00;100900.84;5377884;26;19991;-82
2024/04/24 04:05:48;;;;;;;5.90;2.30;;;;;;;0.46;100.00;100852.50;5404765;26;19991;-72
2024/04/24 04:08:14;;;;;;;5.97;2.55;;;;;;;1.25;100.00;100886.19;5429490;26;20379;-69
2024/04/24 04:10:39;;;;;;;6.20;2.55;;;;;;;2.01;100.00;100898.78;5428080;26;20001;-71
2024/04/24 04:13:05;;;;;;;4.43;2.40;;;;;;;2.54;100.00;100890.28;5424498;26;20003;-72
2024/04/24 04:15:30;;;;;;;3.67;2.58;;;;;;;2.83;100.00;100879.56;5456671;26;19990;-72
2024/04/24 04:17:56;;;;;;;4.63;2.40;;;;;;;2.99;100.00;100873.63;5425244;26;19995;-71
2024/04/24 04:20:21;;;;;;;5.53;2.40;;;;;;;3.18;100.00;100877.97;5393825;26;20056;-71
2024/04/24 04:22:47;;;;;;;3.78;2.55;;;;;;;3.47;100.00;100883.09;5423472;26;20010;-71
2024/04/24 04:25:12;;;;;;;4.22;2.28;;;;;;;3.49;100.00;100852.69;5424046;26;20036;-72
2024/04/24 04:27:39;;;;;;;2.90;2.15;;;;;;;3.57;100.00;100880.38;5392791;26;20013;-69
2024/04/24 04:30:05;;;;;;;5.35;2.47;;;;;;;2.83;100.00;100883.03;5422109;26;19995;-69
2024/04/24 04:32:30;;;;;;;3.88;2.35;;;;;;;2.46;100.00;100888.38;5394295;26;19987;-71
2024/04/24 04:34:56;;;;;;;7.68;2.80;;;;;;;2.18;100.00;100887.44;5457174;26;19998;-71
2024/04/24 04:37:21;;;;;;;3.42;2.55;;;;;;;2.08;100.00;100889.28;5426037;26;20006;-70
2024/04/24 04:39:47;;;;;;;5.28;2.65;;;;;;;1.97;100.00;100897.41;5397165;26;19991;-73
2024/04/24 04:42:12;;;;;;;3.08;2.47;;;;;;;1.70;100.00;100866.28;5457855;26;20141;-71
2024/04/24 04:44:37;;;;;;;4.63;2.60;;;;;;;2.05;100.00;100901.03;5428380;26;20442;-71
2024/04/24 04:47:03;;;;;;;5.07;2.50;;;;;;;2.04;100.00;100893.19;5399829;26;19994;-72
2024/04/24 04:49:28;;;;;;;4.50;2.40;;;;;;;2.08;100.00;100899.91;5428464;26;19995;-71
2024/04/24 04:51:54;;;;;;;4.63;2.75;;;;;;;1.95;100.00;100899.34;5429074;26;19991;-72
2024/04/24 04:54:19;;;;;;;6.35;2.88;;;;;;;1.99;100.00;100904.25;5459774;26;20002;-72
2024/04/24 04:56:45;;;;;;;5.50;2.95;;;;;;;1.99;100.00;100908.72;5459895;26;19991;-72
2024/04/24 04:59:10;;;;;;;5.18;2.83;;;;;;;1.67;100.00;100861.25;5427192;26;20386;-71
2024/04/24 05:01:36;;;;;;;5.20;3.05;;;;;;;1.86;100.00;100901.06;5426736;26;20395;-71
2024/04/24 05:04:01;;;;;;;6.55;3.10;;;;;;;1.61;100.00;100866.13;5426702;26;19987;-71
2024/04/24 05:06:27;;;;;;;6.25;2.80;;;;;;;1.92;100.00;100910.25;5426565;26;20002;-73
2024/04/24 05:08:52;;;;;;;4.95;2.75;;;;;;;1.96;100.00;100896.56;5424564;26;19995;-71
2024/04/24 05:11:18;;;;;;;3.63;2.90;;;;;;;1.96;100.00;100898.41;5425118;26;19995;-70
2024/04/24 05:13:44;;;;;;;7.57;3.22;;;;;;;1.98;100.00;100904.38;5457385;26;19991;-71
2024/04/24 05:16:13;;;;;;;5.15;3.20;;;;;;;1.99;100.00;100901.59;5423596;26;20071;-72
2024/04/24 05:18:39;;;;;;;6.07;3.33;;;;;;;1.86;100.00;100871.88;5428900;26;20006;-71
2024/04/24 05:21:06;;;;;;;6.57;3.30;;;;;;;2.08;100.00;100899.91;5460321;26;19994;-71
2024/04/24 05:23:32;;;;;;;7.95;3.83;;;;;;;1.94;100.00;100871.16;5461182;26;20002;-71
2024/04/24 05:29:03;;;;;;;9.55;3.92;;;;;;;2.05;100.00;100866.53;5429583;26;20006;-71
2024/04/24 05:31:28;;;;;;;7.63;4.25;;;;;;;2.20;100.00;100890.81;5460209;26;20075;-72
2024/04/24 05:33:53;;;;;;;8.00;4.43;;;;;;;2.25;100.00;100869.13;5427254;26;20403;-72
2024/04/24 05:36:19;;;;;;;8.63;4.47;;;;;;;2.25;100.00;100869.13;5460728;26;20001;-71
2024/04/24 05:38:44;;;;;;;6.57;3.97;;;;;;;2.50;100.00;100894.22;5429468;26;20014;-72
2024/04/24 05:41:09;;;;;;;7.60;3.95;;;;;;;2.50;100.00;100907.50;5456250;26;19999;-72
2024/04/24 05:43:35;;;;;;;7.45;3.45;;;;;;;2.28;100.00;100874.16;5457984;26;20002;-71
2024/04/24 05:46:00;;;;;;;7.47;3.60;;;;;;;1.82;100.00;100798.81;5428825;26;19994;-72
2024/04/24 05:48:26;;;;;;;7.68;4.05;;;;;;;2.51;100.00;100907.34;5428494;26;20039;-72
2024/04/24 05:50:51;;;;;;;5.85;3.38;;;;;;;2.55;100.00;100907.91;5459862;26;20458;-73
2024/04/24 05:53:17;;;;;;;5.80;3.53;;;;;;;2.58;100.00;100902.28;5429028;26;19999;-71
2024/04/24 05:55:42;;;;;;;6.80;3.42;;;;;;;2.54;100.00;100874.34;5428403;26;19991;-71
2024/04/24 05:58:09;;;;;;;7.60;3.60;;;;;;;2.79;100.00;100904.75;5428280;26;20002;-72
2024/04/24 06:00:34;;;;;;;7.68;4.00;;;;;;;2.86;100.00;100907.66;5429439;26;19995;-71
2024/04/24 06:03:00;;;;;;;6.22;3.65;;;;;;;3.04;100.00;100900.56;5457227;26;19994;-72
2024/04/24 06:05:25;;;;;;;6.30;3.65;;;;;;;3.22;100.00;100897.97;5426788;26;20006;-72
2024/04/24 06:07:50;;;;;;;7.53;3.65;;;;;;;3.24;100.00;100893.31;5458170;26;20006;-72
2024/04/24 06:10:16;;;;;;;7.35;4.00;;;;;;;3.20;100.00;100895.44;5454029;26;20007;-72
2024/04/24 06:12:41;;;;;;;6.97;3.85;;;;;;;3.15;100.00;100880.94;5458462;26;19995;-71
2024/04/24 06:15:07;;;;;;;10.40;3.72;;;;;;;3.04;100.00;100871.31;5397113;26;20010;-72
2024/04/24 06:17:32;;;;;;;5.50;3.63;;;;;;;3.37;100.00;100891.13;5458671;26;20445;-72
2024/04/24 06:19:58;;;;;;;8.73;4.13;;;;;;;3.49;100.00;100891.78;5466897;26;20072;-72
2024/04/24 06:22:23;;;;;;;8.23;3.45;;;;;;;3.37;100.00;100855.72;5438912;26;20019;-73
2024/04/24 06:24:48;;;;;;;8.77;3.30;;;;;;;3.82;100.00;100892.09;5434141;26;20007;-72
2024/04/24 06:27:14;;;;;;;6.93;3.80;;;;;;;3.77;100.00;100889.84;5396371;26;19994;-74
2024/04/24 06:29:40;;;;;;;8.45;3.75;;;;;;;3.60;100.00;100890.72;5426347;26;20010;-72
2024/04/24 06:32:06;;;;;;;6.88;3.78;;;;;;;3.55;100.00;100883.19;5424970;26;20551;-72
2024/04/24 06:34:31;;;;;;;6.20;3.83;;;;;;;3.43;100.00;100871.09;5430346;26;20231;-71
2024/04/24 06:36:56;;;;;;;8.10;3.83;;;;;;;3.79;100.00;100879.91;5432898;26;20048;-72
2024/04/24 06:39:22;;;;;;;5.72;3.10;;;;;;;3.91;100.00;100886.69;5432612;26;19995;-71
2024/04/24 06:41:48;;;;;;;6.05;3.33;;;;;;;3.96;100.00;100888.88;5432061;26;19995;-72
2024/04/24 06:44:13;;;;;;;6.13;3.45;;;;;;;3.97;100.00;100877.22;5431069;26;20009;-74
2024/04/24 06:46:39;;;;;;;5.40;3.70;;;;;;;3.86;100.00;100849.03;5429198;26;20044;-72
2024/04/24 06:49:04;;;;;;;5.38;3.30;;;;;;;4.31;100.00;100876.50;5428753;26;20040;-72
2024/04/24 06:51:30;;;;;;;8.68;3.30;;;;;;;4.55;100.00;100873.97;5398139;26;20006;-72
2024/04/24 06:53:56;;;;;;;5.72;2.80;;;;;;;4.24;100.00;100882.44;5370805;26;19998;-71
2024/04/24 06:56:21;;;;;;;4.45;3.20;;;;;;;4.33;100.00;100882.47;5459315;26;20001;-72
2024/04/24 06:58:47;;;;;;;6.07;2.92;;;;;;;4.43;100.00;100888.53;5427370;26;19995;-72
2024/04/24 07:01:12;;;;;;;3.55;3.20;;;;;;;4.35;100.00;100877.84;5429355;26;20006;-72
2024/04/24 07:03:38;;;;;;;5.45;3.30;;;;;;;4.45;100.00;100890.06;5456249;26;19998;-72
2024/04/24 07:06:04;;;;;;;5.70;3.05;;;;;;;4.19;100.00;100846.59;5427658;26;19991;-72
2024/04/24 07:08:33;;;;;;;5.95;3.20;;;;;;;4.41;100.00;100883.38;5428144;26;20007;-72
2024/04/24 07:10:58;;;;;;;4.78;3.20;;;;;;;4.29;100.00;100887.28;5428363;26;19999;-72
2024/04/24 07:13:24;;;;;;;7.63;3.35;;;;;;;4.52;100.00;100889.44;5460596;26;20045;-72
2024/04/24 07:15:49;;;;;;;5.18;3.22;;;;;;;4.72;100.00;100888.19;5399565;26;20457;-72
2024/04/24 07:18:15;;;;;;;5.25;3.30;;;;;;;4.89;100.00;100887.28;5429700;26;20013;-71
2024/04/24 07:20:41;;;;;;;5.07;3.50;;;;;;;4.78;100.00;100884.06;5425877;26;20006;-71
2024/04/24 07:23:07;;;;;;;4.15;3.33;;;;;;;4.92;100.00;100880.78;5396205;26;20006;-71
2024/04/24 07:25:34;;;;;;;4.32;3.47;;;;;;;5.02;100.00;100884.16;5456109;26;20067;-72
2024/04/24 07:28:00;;;;;;;4.82;3.08;;;;;;;5.08;100.00;100882.69;5397306;26;20063;-72
2024/04/24 07:30:25;;;;;;;4.45;3.30;;;;;;;5.23;100.00;100880.22;5458596;26;20010;-72
2024/04/24 07:32:57;;;;;;;5.40;3.60;;;;;;;5.37;100.00;100876.97;5487144;26;19991;-72
2024/04/24 07:35:23;;;;;;;4.70;3.28;;;;;;;5.56;100.00;100884.66;5462244;26;19995;-72
2024/04/24 07:37:48;;;;;;;3.97;3.47;;;;;;;5.74;100.00;100883.69;5462334;26;20005;-72
2024/04/24 07:40:14;;;;;;;4.97;3.22;;;;;;;5.86;100.00;100879.66;5430185;26;20006;-71
2024/04/24 07:42:40;;;;;;;6.07;3.58;;;;;;;5.68;100.00;100881.66;5428955;26;19991;-71
2024/04/24 07:45:07;;;;;;;4.78;3.40;;;;;;;5.61;100.00;100870.81;5490616;26;20009;-72
2024/04/24 07:47:32;;;;;;;4.00;3.42;;;;;;;5.60;100.00;100875.31;5431304;26;20048;-72
2024/04/24 07:49:57;;;;;;;5.40;3.78;;;;;;;5.87;100.00;100874.16;5430361;26;20449;-72
2024/04/24 07:52:23;;;;;;;4.28;3.20;;;;;;;5.71;100.00;100871.50;5428997;26;20061;-72
2024/04/24 07:54:48;;;;;;;5.25;3.33;;;;;;;5.89;100.00;100868.66;5430225;26;19995;-73
2024/04/24 07:57:14;;;;;;;6.45;3.33;;;;;;;5.87;100.00;100863.50;5431125;26;20015;-72
2024/04/24 07:59:39;;;;;;;4.57;3.35;;;;;;;5.83;100.00;100869.34;5399867;26;19995;-73
2024/04/24 08:02:05;;;;;;;5.60;3.30;;;;;;;5.88;100.00;100857.13;5431385;26;20072;-72
2024/04/24 08:04:30;;;;;;;4.30;2.72;;;;;;;5.93;100.00;100862.03;5462942;26;20014;-72
2024/04/24 08:06:56;;;;;;;5.00;3.30;;;;;;;6.21;100.00;100861.66;5430587;26;19995;-72
2024/04/24 08:09:21;;;;;;;4.78;3.35;;;;;;;5.98;100.00;100829.47;5461913;26;19990;-72
2024/04/24 08:11:46;;;;;;;4.70;3.33;;;;;;;6.04;100.00;100856.34;5400817;26;20436;-71
2024/04/24 08:14:13;;;;;;;5.55;3.22;;;;;;;6.05;100.00;100828.59;5431030;26;20077;-72
2024/04/24 08:16:38;;;;;;;4.82;3.20;;;;;;;6.42;100.00;100856.59;5465537;26;20002;-73
2024/04/24 08:19:04;;;;;;;4.25;3.30;;;;;;;6.58;100.00;100859.22;5407018;26;20006;-71
2024/04/24 08:21:30;;;;;;;5.35;3.15;;;;;;;6.62;100.00;100848.19;5437655;26;19995;-73
2024/04/24 08:23:55;;;;;;;4.30;3.03;;;;;;;6.74;100.00;100852.16;5426473;26;20010;-72
2024/04/24 08:26:23;;;;;;;4.70;2.92;;;;;;;6.70;100.00;100838.31;5403546;26;19998;-74
2024/04/24 08:28:49;;;;;;;7.15;3.30;;;;;;;7.06;100.00;100848.53;5404463;26;20338;-74
2024/04/24 08:31:14;;;;;;;4.40;2.80;;;;;;;7.31;100.00;100851.88;5432028;26;20009;-72
2024/04/24 08:33:40;;;;;;;5.28;2.78;;;;;;;7.19;100.00;100846.13;5432457;26;20001;-71
2024/04/24 08:36:11;;;;;;;4.55;2.50;;;;;;;7.48;100.00;100850.78;5440752;26;20049;-72
2024/04/24 08:38:37;;;;;;;4.38;2.30;;;;;;;7.77;100.00;100851.91;5439390;26;20007;-71
2024/04/24 08:41:11;;;;;;;2.80;2.08;;;;;;;8.17;100.00;100847.19;5460104;26;19991;-71
2024/04/24 08:43:37;;;;;;;4.80;2.03;;;;;;;8.41;100.00;100847.00;5400026;26;20002;-73
2024/04/24 08:46:04;;;;;;;3.05;1.88;;;;;;;8.65;100.00;100843.22;5460211;26;20007;-73
2024/04/24 08:48:40;;;;;;;2.45;1.55;;;;;;;8.73;100.00;100836.06;5429877;26;20075;-74
2024/04/24 08:51:07;;;;;;;4.82;1.80;;;;;;;8.64;100.00;100813.88;5430862;26;19999;-72
2024/04/24 08:53:34;;;;;;;2.67;1.92;;;;;;;8.85;100.00;100824.69;5429227;26;19995;-75
2024/04/24 08:56:02;;;;;;;6.25;2.10;;;;;;;8.92;100.00;100839.00;5459863;26;20009;-74
2024/04/24 08:58:31;;;;;;;5.88;1.92;;;;;;;8.87;100.00;100836.06;5428692;26;19991;-72
2024/04/24 09:01:03;;;;;;;4.00;1.98;;;;;;;8.77;100.00;100840.03;5460705;26;19998;-71
2024/04/24 09:03:32;;;;;;;3.25;1.80;;;;;;;8.79;100.00;100833.47;5433312;26;20382;-74
2024/04/24 09:06:01;;;;;;;2.80;1.55;;;;;;;8.58;100.00;100809.28;5467667;26;19999;-73
2024/04/24 09:08:29;;;;;;;1.95;1.63;;;;;;;8.80;100.00;100831.63;5464342;26;20002;-71
2024/04/24 09:10:55;;;;;;;3.67;1.60;;;;;;;8.91;100.00;100829.31;5406057;26;19991;-73
2024/04/24 09:13:21;;;;;;;2.47;1.60;;;;;;;9.16;100.00;100811.00;5464433;26;20048;-73
2024/04/24 09:15:48;;;;;;;2.35;1.50;;;;;;;9.38;100.00;100825.28;5461222;26;20006;-72
2024/04/24 09:18:13;;;;;;;3.55;1.90;;;;;;;9.01;100.00;100812.09;5425944;26;20002;-73
2024/04/24 09:20:41;;;;;;;2.50;1.70;;;;;;;8.93;100.00;100826.41;5460792;26;20002;-73
2024/04/24 09:23:13;;;;;;;3.33;2.17;;;;;;;8.60;100.00;100817.94;5429686;26;19990;-73
2024/04/24 09:25:40;;;;;;;2.85;2.45;;;;;;;8.29;100.00;100828.84;5460811;26;19998;-76
2024/04/24 09:28:05;;;;;;;2.38;2.10;;;;;;;7.98;100.00;100822.59;5464182;26;19991;-72
2024/04/24 09:30:31;;;;;;;2.47;2.10;;;;;;;7.87;100.00;100833.72;5463544;26;20009;-72
2024/04/24 09:32:56;;;;;;;2.38;1.70;;;;;;;7.99;100.00;100831.47;5460438;26;20015;-76
2024/04/24 09:35:22;;;;;;;1.55;1.33;;;;;;;8.17;100.00;100831.13;5429660;26;20460;-77
2024/04/24 09:37:49;;;;;;;1.55;1.27;;;;;;;8.24;100.00;100834.72;5428910;26;19995;-72
2024/04/24 09:40:15;;;;;;;1.55;1.30;;;;;;;8.35;100.00;100834.28;5429582;26;19999;-73
2024/04/24 09:42:40;;;;;;;2.22;1.50;;;;;;;8.28;100.00;100795.84;5430989;26;20326;-73
2024/04/24 09:45:07;;;;;;;1.77;1.35;;;;;;;8.56;100.00;100830.06;5463171;26;20003;-72
2024/04/24 09:47:33;;;;;;;2.30;1.60;;;;;;;8.63;100.00;100825.63;5460271;26;19991;-73
2024/04/24 09:49:59;;;;;;;1.80;1.58;;;;;;;8.54;100.00;100791.88;5461039;26;19998;-72
2024/04/24 09:52:25;;;;;;;3.72;1.50;;;;;;;8.68;100.00;100809.81;5488885;26;19991;-72
2024/04/24 09:54:51;;;;;;;3.47;1.50;;;;;;;8.71;100.00;100798.72;5429745;26;20066;-72
2024/04/24 09:57:19;;;;;;;2.50;1.50;;;;;;;8.87;100.00;100824.47;5428459;26;19995;-73
2024/04/24 09:59:51;;;;;;;4.07;1.23;;;;;;;8.91;100.00;100813.22;5461322;26;20018;-72
2024/04/24 10:02:25;;;;;;;2.42;1.38;;;;;;;8.88;100.00;100812.75;5460325;26;20041;-73
2024/04/24 10:04:55;;;;;;;2.63;1.43;;;;;;;8.89;100.00;100815.22;5461291;26;20005;-72
2024/04/24 10:07:23;;;;;;;3.60;1.50;;;;;;;8.97;100.00;100814.28;5459685;26;20298;-73
2024/04/24 10:09:51;;;;;;;1.40;1.30;;;;;;;9.10;100.00;100808.25;5426481;26;20013;-71
2024/04/24 10:12:25;;;;;;;1.70;1.33;;;;;;;9.43;100.00;100807.75;5458427;26;19999;-75
2024/04/24 10:15:07;;;;;;;4.82;1.33;;;;;;;9.54;100.00;100809.97;5428209;26;20002;-74
2024/04/24 10:17:35;;;;;;;5.07;1.10;;;;;;;9.72;100.00;100814.88;5429369;26;20008;-76
2024/04/24 10:20:03;;;;;;;1.85;1.05;;;;;;;9.66;100.00;100811.09;5428513;26;19987;-71
2024/04/24 10:22:32;;;;;;;1.58;1.17;;;;;;;9.57;100.00;100791.59;5431463;26;20002;-72
2024/04/24 10:25:01;;;;;;;2.10;1.50;;;;;;;9.40;100.00;100803.59;5435005;26;20005;-73
2024/04/24 10:27:29;;;;;;;5.13;1.40;;;;;;;9.50;100.00;100790.69;5456139;26;20006;-72
2024/04/24 10:29:56;;;;;;;1.50;1.38;;;;;;;9.66;100.00;100803.03;5456527;26;20371;-71
2024/04/24 10:32:26;;;;;;;2.15;1.48;;;;;;;9.40;100.00;100774.91;5423558;26;20073;-70
2024/04/24 10:34:54;;;;;;;2.95;1.30;;;;;;;9.58;100.00;100800.47;5457378;26;20090;-72
2024/04/24 10:37:19;;;;;;;3.25;1.40;;;;;;;9.59;100.00;100796.75;5458158;26;20003;-72
2024/04/24 10:39:46;;;;;;;1.95;1.33;;;;;;;9.63;100.00;100801.59;5457958;26;20382;-72
2024/04/24 10:42:12;;;;;;;1.90;1.50;;;;;;;9.58;100.00;100776.31;5459443;26;20044;-72
2024/04/24 10:44:38;;;;;;;1.50;1.30;;;;;;;9.74;100.00;100797.53;5427868;26;19995;-72
2024/04/24 10:47:05;;;;;;;1.73;1.40;;;;;;;9.56;100.00;100760.38;5435653;26;19999;-73
2024/04/24 10:49:31;;;;;;;3.00;1.42;;;;;;;9.72;100.00;100790.69;5404085;26;20031;-75
2024/04/24 10:51:56;;;;;;;1.98;1.50;;;;;;;9.70;100.00;100785.50;5461425;26;19998;-73
2024/04/24 10:54:29;;;;;;;1.85;1.35;;;;;;;9.75;100.00;100788.44;5433627;26;20461;-74
2024/04/24 10:56:56;;;;;;;3.67;1.15;;;;;;;9.78;100.00;100782.69;5468290;26;20036;-74
2024/04/24 10:59:33;;;;;;;1.67;1.52;;;;;;;9.78;100.00;100777.31;5431532;26;19995;-76
2024/04/24 11:02:14;;;;;;;1.85;1.38;;;;;;;9.87;100.00;100775.31;5428710;26;20013;-70
2024/04/24 11:04:40;;;;;;;1.80;1.33;;;;;;;9.99;100.00;100780.97;5428562;26;20337;-72
2024/04/24 11:07:06;;;;;;;3.80;1.40;;;;;;;10.03;100.00;100774.16;5428550;26;20045;-72
2024/04/24 11:09:32;;;;;;;1.80;1.40;;;;;;;10.09;100.00;100760.75;5459505;26;20015;-70
2024/04/24 11:11:57;;;;;;;2.00;1.60;;;;;;;10.08;100.00;100769.88;5400636;26;20005;-70
2024/04/24 11:14:23;;;;;;;4.13;1.42;;;;;;;10.23;100.00;100761.72;5433333;26;19991;-71
2024/04/24 11:16:55;;;;;;;1.90;1.80;;;;;;;10.53;100.00;100754.22;5459293;26;20011;-71
2024/04/24 11:19:21;;;;;;;1.75;1.55;;;;;;;10.82;100.00;100765.72;5397746;26;20081;-70
2024/04/24 11:21:48;;;;;;;2.05;1.30;;;;;;;11.15;100.00;100759.59;5461328;26;20022;-72