Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:33;;;;;;;3.07;2.77;;;;;;;;;;7365253;19;20400;-78
2022/04/17 00:04:03;;;;;;;3.42;3.13;;;;;;;;;;7375509;19;20413;-78
2022/04/17 00:06:35;;;;;;;3.45;2.70;;;;;;;;;;7369929;19;20143;-79
2022/04/17 00:09:07;;;;;;;2.87;2.60;;;;;;;;;;7376618;19;20335;-78
2022/04/17 00:11:36;;;;;;;4.90;2.90;;;;;;;;;;7376281;19;20396;-79
2022/04/17 00:14:06;;;;;;;3.03;2.70;;;;;;;;;;7384154;19;20140;-78
2022/04/17 00:16:40;;;;;;;4.40;2.67;;;;;;;;;;7379351;19;20132;-79
2022/04/17 00:19:13;;;;;;;4.13;2.70;;;;;;;;;;7385732;19;20391;-79
2022/04/17 00:21:42;;;;;;;2.75;2.40;;;;;;;;;;7380945;19;20135;-78
2022/04/17 00:24:15;;;;;;;3.85;2.70;;;;;;;;;;7388412;19;20143;-79
2022/04/17 00:26:47;;;;;;;2.58;2.38;;;;;;;;;;7385470;19;20146;-78
2022/04/17 00:29:19;;;;;;;3.28;2.50;;;;;;;;;;7385049;19;20143;-78
2022/04/17 00:31:49;;;;;;;3.05;2.67;;;;;;;;;;7382284;19;20140;-78
2022/04/17 00:34:21;;;;;;;3.58;2.65;;;;;;;;;;7383172;19;20156;-78
2022/04/17 00:36:53;;;;;;;2.80;2.47;;;;;;;;;;7382839;19;20139;-78
2022/04/17 00:39:25;;;;;;;2.22;2.03;;;;;;;;;;7383664;19;20139;-78
2022/04/17 00:41:55;;;;;;;2.80;2.60;;;;;;;;;;7381692;19;20144;-78
2022/04/17 00:44:27;;;;;;;2.67;2.28;;;;;;;;;;7380496;19;20551;-78
2022/04/17 00:47:01;;;;;;;3.60;2.40;;;;;;;;;;7380556;19;20167;-78
2022/04/17 00:49:31;;;;;;;3.30;2.95;;;;;;;;;;7387042;19;20135;-79
2022/04/17 00:52:01;;;;;;;3.30;2.67;;;;;;;;;;7385177;19;20174;-79
2022/04/17 00:54:34;;;;;;;4.40;2.97;;;;;;;;;;7385295;19;20147;-79
2022/04/17 00:57:04;;;;;;;2.40;2.20;;;;;;;;;;7380211;19;20463;-78
2022/04/17 00:59:37;;;;;;;2.97;2.70;;;;;;;;;;7380481;19;20143;-79
2022/04/17 01:02:09;;;;;;;3.05;2.33;;;;;;;;;;7374853;19;20173;-78
2022/04/17 01:04:41;;;;;;;2.88;2.55;;;;;;;;;;7381847;19;20206;-79
2022/04/17 01:07:11;;;;;;;2.90;2.55;;;;;;;;;;7397037;19;20146;-81
2022/04/17 01:09:44;;;;;;;3.13;2.40;;;;;;;;;;7419287;19;20135;-80
2022/04/17 01:12:19;;;;;;;3.75;3.20;;;;;;;;;;7423646;19;20136;-80
2022/04/17 01:14:54;;;;;;;2.92;2.45;;;;;;;;;;7416096;19;20139;-79
2022/04/17 01:17:28;;;;;;;2.85;2.63;;;;;;;;;;7418146;19;20146;-79
2022/04/17 01:20:01;;;;;;;2.88;2.33;;;;;;;;;;7419087;19;20160;-79
2022/04/17 01:22:35;;;;;;;4.10;2.83;;;;;;;;;;7413904;19;20143;-79
2022/04/17 01:27:49;;;;;;;4.50;2.90;;;;;;;;;;7405742;19;20146;-79
2022/04/17 01:30:30;;;;;;;3.22;2.30;;;;;;;;;;7392188;19;20172;-79
2022/04/17 01:33:01;;;;;;;2.88;2.65;;;;;;;;;;7398729;19;20132;-80
2022/04/17 01:35:34;;;;;;;3.08;2.60;;;;;;;;;;7401304;19;20152;-78
2022/04/17 01:38:11;;;;;;;3.80;3.22;;;;;;;;;;7405185;19;20180;-79
2022/04/17 01:40:40;;;;;;;3.47;2.75;;;;;;;;;;7408271;19;20139;-79
2022/04/17 01:43:10;;;;;;;3.78;2.92;;;;;;;;;;7408548;19;20177;-79
2022/04/17 01:45:43;;;;;;;3.20;2.70;;;;;;;;;;7404837;19;20151;-79
2022/04/17 01:48:15;;;;;;;5.68;2.47;;;;;;;;;;7406894;19;20148;-80
2022/04/17 01:50:47;;;;;;;2.95;2.65;;;;;;;;;;7409636;19;20146;-79
2022/04/17 01:53:21;;;;;;;3.55;2.80;;;;;;;;;;7383987;19;20139;-78
2022/04/17 01:55:54;;;;;;;3.45;2.55;;;;;;;;;;7379116;19;20173;-79
2022/04/17 01:58:24;;;;;;;5.38;3.00;;;;;;;;;;7382796;19;20143;-79
2022/04/17 02:00:56;;;;;;;3.45;2.50;;;;;;;;;;7379762;19;20139;-79
2022/04/17 02:03:27;;;;;;;3.38;3.05;;;;;;;;;;7376784;19;20184;-79
2022/04/17 02:05:57;;;;;;;3.10;2.80;;;;;;;;;;7379097;19;20181;-78
2022/04/17 02:08:34;;;;;;;5.97;2.80;;;;;;;;;;7375281;19;20720;-79
2022/04/17 02:11:03;;;;;;;5.40;2.60;;;;;;;;;;7375435;19;20711;-78
2022/04/17 02:13:36;;;;;;;6.15;2.50;;;;;;;;;;7373353;19;20506;-80
2022/04/17 02:16:06;;;;;;;4.35;3.03;;;;;;;;;;7374271;19;20218;-80
2022/04/17 02:18:38;;;;;;;3.50;3.20;;;;;;;;;;7376113;19;20623;-80
2022/04/17 02:21:08;;;;;;;3.80;3.10;;;;;;;;;;7372904;19;20151;-80
2022/04/17 02:23:40;;;;;;;3.40;3.10;;;;;;;;;;7373465;19;21531;-77
2022/04/17 02:26:10;;;;;;;4.30;3.25;;;;;;;;;;7379092;19;20154;-78
2022/04/17 02:28:43;;;;;;;3.83;3.00;;;;;;;;;;7372076;19;20142;-77
2022/04/17 02:31:13;;;;;;;4.50;2.95;;;;;;;;;;7370003;19;20610;-77
2022/04/17 02:33:43;;;;;;;4.43;3.42;;;;;;;;;;7372657;19;20132;-78
2022/04/17 02:36:15;;;;;;;4.00;3.55;;;;;;;;;;7371720;19;20945;-78
2022/04/17 02:38:47;;;;;;;5.60;3.20;;;;;;;;;;7373150;19;20151;-79
2022/04/17 02:41:19;;;;;;;4.25;2.80;;;;;;;;;;7372152;19;20167;-79
2022/04/17 02:43:48;;;;;;;4.78;3.40;;;;;;;;;;7373444;19;20128;-78
2022/04/17 02:49:02;;;;;;;4.47;3.65;;;;;;;;;;7371867;19;20675;-78
2022/04/17 02:51:34;;;;;;;4.93;3.70;;;;;;;;;;7373966;19;20155;-78
2022/04/17 02:54:06;;;;;;;3.97;3.00;;;;;;;;;;7370198;19;20885;-79
2022/04/17 02:56:40;;;;;;;7.28;3.40;;;;;;;;;;7371953;19;20143;-79
2022/04/17 02:59:10;;;;;;;5.30;4.18;;;;;;;;;;7375181;19;20135;-78
2022/04/17 03:07:20;;;;;;;5.43;4.20;;;;;;;;;;7373548;19;20156;-78
2022/04/17 03:09:52;;;;;;;4.07;3.28;;;;;;;;;;7376648;19;20139;-78
2022/04/17 03:12:25;;;;;;;4.07;3.67;;;;;;;;;;7373649;19;20204;-78
2022/04/17 03:14:59;;;;;;;3.78;3.47;;;;;;;;;;7371895;19;20143;-78
2022/04/17 03:17:34;;;;;;;5.20;3.60;;;;;;;;;;7369513;19;20158;-78
2022/04/17 03:20:03;;;;;;;3.90;3.50;;;;;;;;;;7375336;19;20140;-78
2022/04/17 03:22:45;;;;;;;6.85;4.00;;;;;;;;;;7377200;19;20150;-78
2022/04/17 03:25:18;;;;;;;4.80;4.15;;;;;;;;;;7373866;19;20139;-78
2022/04/17 03:27:50;;;;;;;5.20;4.55;;;;;;;;;;7371687;19;20139;-78
2022/04/17 03:30:20;;;;;;;6.63;4.53;;;;;;;;;;7369970;19;20569;-88
2022/04/17 03:32:52;;;;;;;4.32;3.75;;;;;;;;;;7378035;19;20232;-88
2022/04/17 03:35:22;;;;;;;5.25;4.03;;;;;;;;;;7379293;19;20147;-88
2022/04/17 03:37:52;;;;;;;6.18;4.85;;;;;;;;;;7380867;19;20825;-88
2022/04/17 03:40:27;;;;;;;5.25;3.85;;;;;;;;;;7375776;19;20139;-88
2022/04/17 03:42:58;;;;;;;4.72;4.30;;;;;;;;;;7376752;19;20142;-88
2022/04/17 03:45:33;;;;;;;5.70;4.10;;;;;;;;;;7379858;19;20150;-88
2022/04/17 03:48:02;;;;;;;3.85;3.55;;;;;;;;;;7383143;19;20225;-89
2022/04/17 03:50:36;;;;;;;5.35;4.13;;;;;;;;;;7376973;19;20153;-88
2022/04/17 03:53:06;;;;;;;6.10;4.15;;;;;;;;;;7381653;19;20592;-88
2022/04/17 03:55:38;;;;;;;6.95;4.10;;;;;;;;;;7375904;19;21024;-88
2022/04/17 03:58:10;;;;;;;7.55;4.35;;;;;;;;;;7377946;19;20153;-88
2022/04/17 04:00:42;;;;;;;4.30;3.90;;;;;;;;;;7374120;19;20169;-79
2022/04/17 04:03:12;;;;;;;4.57;3.72;;;;;;;;;;7369753;19;20163;-78
2022/04/17 04:05:44;;;;;;;4.15;3.75;;;;;;;;;;7371423;19;20154;-78
2022/04/17 04:08:13;;;;;;;5.15;4.38;;;;;;;;;;7372371;19;20615;-78
2022/04/17 04:10:45;;;;;;;4.97;4.28;;;;;;;;;;7367792;19;20139;-78
2022/04/17 04:13:15;;;;;;;6.43;4.13;;;;;;;;;;7368127;19;20150;-79
2022/04/17 04:15:47;;;;;;;6.10;5.50;;;;;;;;;;7367924;19;20819;-79
2022/04/17 04:18:19;;;;;;;4.55;3.60;;;;;;;;;;7375525;19;20138;-78
2022/04/17 04:20:52;;;;;;;5.07;4.45;;;;;;;;;;7370253;19;20560;-78
2022/04/17 04:23:23;;;;;;;6.32;4.60;;;;;;;;;;7369094;19;20178;-79
2022/04/17 04:25:58;;;;;;;4.25;3.85;;;;;;;;;;7367010;19;20150;-78
2022/04/17 04:28:34;;;;;;;5.95;4.20;;;;;;;;;;7370267;19;20215;-80
2022/04/17 04:31:05;;;;;;;5.53;4.75;;;;;;;;;;7369456;19;20155;-78
2022/04/17 04:33:37;;;;;;;9.48;6.07;;;;;;;;;;7374884;19;20139;-78
2022/04/17 04:36:12;;;;;;;4.65;4.25;;;;;;;;;;7366931;19;20623;-78
2022/04/17 04:38:42;;;;;;;8.20;4.93;;;;;;;;;;7364118;19;20147;-78
2022/04/17 04:41:17;;;;;;;4.75;4.25;;;;;;;;;;7371272;19;20131;-78
2022/04/17 04:43:49;;;;;;;5.78;4.35;;;;;;;;;;7363273;19;20860;-78
2022/04/17 04:46:22;;;;;;;4.97;3.80;;;;;;;;;;7369155;19;20143;-79
2022/04/17 04:51:39;;;;;;;5.53;4.13;;;;;;;;;;7367762;19;20167;-77
2022/04/17 04:54:11;;;;;;;4.72;3.85;;;;;;;;;;7360137;19;20143;-78
2022/04/17 04:57:09;;;;;;;5.97;4.32;;;;;;;;;;7362853;19;20175;-77
2022/04/17 04:59:38;;;;;;;5.50;3.90;;;;;;;;;;7371748;19;20147;-78
2022/04/17 05:02:10;;;;;;;5.13;4.20;;;;;;;;;;7366713;19;20162;-78
2022/04/17 05:04:42;;;;;;;5.65;4.30;;;;;;;;;;7372043;19;20205;-78
2022/04/17 05:07:12;;;;;;;5.45;3.90;;;;;;;;;;7375656;19;20139;-78
2022/04/17 05:09:43;;;;;;;5.15;3.35;;;;;;;;;;7372601;19;21370;-78
2022/04/17 05:12:15;;;;;;;4.25;3.78;;;;;;;;;;7376977;19;20961;-78
2022/04/17 05:14:45;;;;;;;4.20;3.80;;;;;;;;;;7381256;19;20146;-78
2022/04/17 05:17:15;;;;;;;5.30;4.40;;;;;;;;;;7369739;19;20150;-78
2022/04/17 05:19:49;;;;;;;4.70;4.30;;;;;;;;;;7374356;19;20143;-77
2022/04/17 05:22:20;;;;;;;6.78;3.83;;;;;;;;;;7376284;19;20143;-78
2022/04/17 05:24:50;;;;;;;5.57;4.20;;;;;;;;;;7373002;19;20150;-78
2022/04/17 05:27:23;;;;;;;5.72;4.00;;;;;;;;;;7377084;19;20154;-78
2022/04/17 05:29:58;;;;;;;5.22;3.47;;;;;;;;;;7367200;19;20170;-78
2022/04/17 05:32:30;;;;;;;6.00;3.80;;;;;;;;;;7380064;19;20805;-78
2022/04/17 05:35:02;;;;;;;5.15;3.97;;;;;;;;;;7378068;19;20163;-78
2022/04/17 05:37:33;;;;;;;5.20;4.07;;;;;;;;;;7376614;19;20146;-79
2022/04/17 05:40:03;;;;;;;6.20;3.85;;;;;;;;;;7376714;19;20136;-78
2022/04/17 05:42:37;;;;;;;6.20;3.83;;;;;;;;;;7372180;19;20802;-78
2022/04/17 05:45:09;;;;;;;3.70;3.28;;;;;;;;;;7378486;19;20135;-78
2022/04/17 05:47:41;;;;;;;4.15;3.35;;;;;;;;;;7374983;19;20177;-78
2022/04/17 05:50:14;;;;;;;6.05;3.60;;;;;;;;;;7366949;19;20745;-77
2022/04/17 05:52:46;;;;;;;5.07;3.50;;;;;;;;;;7365283;19;20147;-77
2022/04/17 05:55:18;;;;;;;6.45;4.70;;;;;;;;;;7382702;19;21006;-79
2022/04/17 05:57:50;;;;;;;17.00;10.52;;;;;;;;;;7396921;19;20144;-75
2022/04/17 06:00:20;;;;;;;7.60;5.85;;;;;;;;;;7397103;19;20163;-80
2022/04/17 06:02:52;;;;;;;6.30;5.07;;;;;;;;;;7411674;19;20158;-80
2022/04/17 06:05:24;;;;;;;5.35;4.40;;;;;;;;;;7413751;19;20142;-80
2022/04/17 06:07:53;;;;;;;5.82;4.30;;;;;;;;;;7405043;19;20128;-82
2022/04/17 06:10:23;;;;;;;6.88;5.78;;;;;;;;;;7415157;19;20143;-82
2022/04/17 06:12:58;;;;;;;6.00;4.97;;;;;;;;;;7408667;19;20154;-82
2022/04/17 06:15:30;;;;;;;4.00;3.60;;;;;;;;;;7409607;19;20111;-81
2022/04/17 06:18:02;;;;;;;4.40;3.97;;;;;;;;;;7398125;19;20160;-80
2022/04/17 06:20:34;;;;;;;3.58;3.28;;;;;;;;;;7408833;19;20960;-81
2022/04/17 06:23:03;;;;;;;3.95;3.30;;;;;;;;;;7408326;19;20200;-81
2022/04/17 06:25:33;;;;;;;5.53;3.22;;;;;;;;;;7413530;19;20139;-82
2022/04/17 06:28:05;;;;;;;4.47;4.03;;;;;;;;;;7416182;19;20123;-80
2022/04/17 06:30:39;;;;;;;4.78;3.55;;;;;;;;;;7415761;19;20179;-80
2022/04/17 06:33:09;;;;;;;5.07;3.70;;;;;;;;;;7416405;19;20136;-80
2022/04/17 06:35:40;;;;;;;3.22;2.90;;;;;;;;;;7414265;19;20150;-80
2022/04/17 06:38:10;;;;;;;3.90;3.45;;;;;;;;;;7413741;19;20143;-80
2022/04/17 06:40:40;;;;;;;4.25;3.30;;;;;;;;;;7411577;19;20159;-80
2022/04/17 06:43:14;;;;;;;3.83;2.63;;;;;;;;;;7387792;19;20139;-80
2022/04/17 06:45:55;;;;;;;2.50;2.20;;;;;;;;;;7390414;19;20124;-80
2022/04/17 06:48:25;;;;;;;2.53;2.33;;;;;;;;;;7388502;19;20131;-78
2022/04/17 06:50:56;;;;;;;2.58;2.35;;;;;;;;;;7382605;19;20158;-79
2022/04/17 06:53:26;;;;;;;2.77;2.13;;;;;;;;;;7379808;19;20139;-78
2022/04/17 06:55:55;;;;;;;3.80;3.00;;;;;;;;;;7380149;19;20416;-78
2022/04/17 06:58:27;;;;;;;3.00;2.40;;;;;;;;;;7379544;19;22470;-80
2022/04/17 07:00:57;;;;;;;2.70;2.50;;;;;;;;;;7380029;19;20420;-80
2022/04/17 07:03:26;;;;;;;2.17;1.97;;;;;;;;;;7373756;19;21319;-80
2022/04/17 07:05:56;;;;;;;3.37;2.43;;;;;;;;;;7378889;19;20455;-80
2022/04/17 07:08:28;;;;;;;3.13;2.50;;;;;;;;;;7377316;19;20438;-80
2022/04/17 07:10:58;;;;;;;3.40;2.00;;;;;;;;;;7373990;19;20475;-80
2022/04/17 07:13:30;;;;;;;3.07;2.07;;;;;;;;;;7379601;19;20423;-80
2022/04/17 07:16:00;;;;;;;3.83;1.90;;;;;;;;;;7377904;19;20446;-80
2022/04/17 07:18:32;;;;;;;2.13;1.93;;;;;;;;;;7377606;19;20404;-80
2022/04/17 07:21:11;;;;;;;4.73;2.27;;;;;;;;;;7367823;19;21253;-80
2022/04/17 07:23:43;;;;;;;3.00;2.27;;;;;;;;;;7366620;19;20420;-80
2022/04/17 07:26:13;;;;;;;2.80;2.13;;;;;;;;;;7364235;19;20404;-80
2022/04/17 07:28:46;;;;;;;3.10;2.43;;;;;;;;;;7373793;19;20956;-81
2022/04/17 07:31:18;;;;;;;2.53;2.27;;;;;;;;;;7370943;19;20416;-78
2022/04/17 07:33:48;;;;;;;3.70;2.43;;;;;;;;;;7370694;19;20416;-81
2022/04/17 07:36:18;;;;;;;2.50;2.00;;;;;;;;;;7373367;19;20416;-81
2022/04/17 07:38:49;;;;;;;2.30;2.00;;;;;;;;;;7370569;19;21208;-81
2022/04/17 07:41:19;;;;;;;3.33;2.40;;;;;;;;;;7377441;19;20400;-88
2022/04/17 07:44:03;;;;;;;2.80;2.17;;;;;;;;;;7374229;19;20423;-86
2022/04/17 07:46:33;;;;;;;2.87;2.20;;;;;;;;;;7379853;19;20491;-88
2022/04/17 07:49:03;;;;;;;2.20;2.00;;;;;;;;;;7378689;19;20412;-79
2022/04/17 07:51:34;;;;;;;2.70;2.43;;;;;;;;;;7372494;19;20398;-79
2022/04/17 07:54:33;;;;;;;2.07;1.90;;;;;;;;;;7362422;19;20412;-81
2022/04/17 07:57:05;;;;;;;2.47;2.10;;;;;;;;;;7359527;19;20412;-81
2022/04/17 07:59:37;;;;;;;4.00;2.30;;;;;;;;;;7369577;19;20388;-81
2022/04/17 08:02:11;;;;;;;2.20;2.00;;;;;;;;;;7368178;19;20388;-83
2022/04/17 08:04:43;;;;;;;1.93;1.77;;;;;;;;;;7372181;19;20427;-87
2022/04/17 08:07:15;;;;;;;1.70;1.60;;;;;;;;;;7367716;19;20411;-86
2022/04/17 08:09:45;;;;;;;2.78;1.85;;;;;;;;;;7370908;19;20384;-82
2022/04/17 08:12:47;;;;;;;2.80;1.80;;;;;;;;;;7404111;19;20462;-39
2022/04/17 08:15:19;;;;;;;1.88;1.63;;;;;;;;;;7401585;19;20717;-38
2022/04/17 08:17:50;;;;;;;1.53;1.43;;;;;;;;;;7401838;19;20142;-40
2022/04/17 08:20:23;;;;;;;2.20;1.83;;;;;;;;;;7403048;19;20996;-38
2022/04/17 08:22:53;;;;;;;2.17;1.97;;;;;;;;;;7403202;19;20383;-38
2022/04/17 08:25:23;;;;;;;3.17;2.30;;;;;;;;;;7399075;19;20404;-38
2022/04/17 08:27:55;;;;;;;3.03;2.07;;;;;;;;;;7403960;19;20917;-40
2022/04/17 08:30:31;;;;;;;2.63;1.87;;;;;;;;;;7400306;19;20372;-38
2022/04/17 08:33:01;;;;;;;2.30;1.80;;;;;;;;;;7403984;19;20916;-39
2022/04/17 08:35:33;;;;;;;3.20;1.90;;;;;;;;;;7402244;19;20379;-39
2022/04/17 08:38:14;;;;;;;2.70;2.13;;;;;;;;;;7400771;19;20375;-39
2022/04/17 08:40:44;;;;;;;2.50;2.20;;;;;;;;;;7407670;19;20382;-39
2022/04/17 08:43:21;;;;;;;1.80;1.50;;;;;;;;;;7399332;19;20386;-39
2022/04/17 08:45:54;;;;;;;3.23;2.50;;;;;;;;;;7390407;19;20385;-39
2022/04/17 08:48:25;;;;;;;2.43;1.80;;;;;;;;;;7397634;19;20913;-42
2022/04/17 08:50:57;;;;;;;1.53;1.43;;;;;;;;;;7404288;19;20925;-39
2022/04/17 08:53:31;;;;;;;2.37;2.17;;;;;;;;;;7395298;19;20415;-39
2022/04/17 08:56:01;;;;;;;1.80;1.63;;;;;;;;;;7393320;19;20790;-39
2022/04/17 08:58:34;;;;;;;2.00;1.80;;;;;;;;;;7398220;19;20388;-39
2022/04/17 09:01:03;;;;;;;5.40;2.30;;;;;;;;;;7403428;19;20413;-39
2022/04/17 09:03:33;;;;;;;2.63;1.73;;;;;;;;;;7407677;19;20990;-39
2022/04/17 09:06:03;;;;;;;2.20;2.00;;;;;;;;;;7401322;19;20421;-39
2022/04/17 09:08:35;;;;;;;1.83;1.67;;;;;;;;;;7400409;19;20384;-39
2022/04/17 09:11:05;;;;;;;2.20;1.80;;;;;;;;;;7398520;19;20404;-39
2022/04/17 09:13:39;;;;;;;2.10;1.90;;;;;;;;;;7402816;19;20387;-39
2022/04/17 09:16:09;;;;;;;3.60;1.73;;;;;;;;;;7400545;19;20375;-39
2022/04/17 09:18:41;;;;;;;2.20;1.60;;;;;;;;;;7400756;19;20434;-39
2022/04/17 09:21:10;;;;;;;2.40;1.67;;;;;;;;;;7392129;19;20468;-41
2022/04/17 09:23:40;;;;;;;2.20;2.00;;;;;;;;;;7376626;19;20387;-40
2022/04/17 09:26:15;;;;;;;3.87;2.00;;;;;;;;;;7377123;19;20409;-41
2022/04/17 09:28:50;;;;;;;3.17;1.67;;;;;;;;;;7373817;19;20420;-41
2022/04/17 09:31:19;;;;;;;1.50;1.40;;;;;;;;;;7366605;19;20417;-42
2022/04/17 09:33:50;;;;;;;2.43;1.90;;;;;;;;;;7356664;19;20989;-41
2022/04/17 09:36:33;;;;;;;3.40;1.60;;;;;;;;;;7361475;19;20379;-41
2022/04/17 09:39:14;;;;;;;1.83;1.60;;;;;;;;;;7365234;19;20372;-42
2022/04/17 09:41:59;;;;;;;2.60;1.93;;;;;;;;;;7378734;19;20368;-42
2022/04/17 09:44:46;;;;;;;3.33;1.97;;;;;;;;;;7375931;19;20921;-41
2022/04/17 09:47:21;;;;;;;2.63;1.60;;;;;;;;;;7366664;19;20740;-42
2022/04/17 09:49:54;;;;;;;2.00;1.70;;;;;;;;;;7371355;19;20392;-41
2022/04/17 09:52:26;;;;;;;2.63;1.73;;;;;;;;;;7359935;19;20408;-42
2022/04/17 09:54:58;;;;;;;2.83;2.20;;;;;;;;;;7359592;19;20386;-41
2022/04/17 09:57:33;;;;;;;1.80;1.70;;;;;;;;;;7376572;19;20376;-42
2022/04/17 10:00:11;;;;;;;1.70;1.60;;;;;;;;;;7369944;19;20447;-42
2022/04/17 10:02:46;;;;;;;2.60;1.83;;;;;;;;;;7374035;19;20435;-42
2022/04/17 10:05:19;;;;;;;2.40;1.90;;;;;;;;;;7377026;19;20391;-42
2022/04/17 10:07:49;;;;;;;1.90;1.67;;;;;;;;;;7368288;19;20816;-42
2022/04/17 10:10:19;;;;;;;2.80;1.63;;;;;;;;;;7377047;19;20383;-42
2022/04/17 10:12:50;;;;;;;2.20;1.80;;;;;;;;;;7374392;19;20443;-41
2022/04/17 10:15:24;;;;;;;2.20;2.00;;;;;;;;;;7365603;19;20392;-42
2022/04/17 10:17:56;;;;;;;1.70;1.60;;;;;;;;;;7369197;19;20371;-42
2022/04/17 10:20:28;;;;;;;1.73;1.60;;;;;;;;;;7371985;19;20372;-41
2022/04/17 10:23:02;;;;;;;3.00;1.83;;;;;;;;;;7371038;19;20441;-41
2022/04/17 10:25:38;;;;;;;3.03;1.67;;;;;;;;;;7376073;19;20837;-41
2022/04/17 10:28:09;;;;;;;2.20;2.00;;;;;;;;;;7374550;19;20383;-41
2022/04/17 10:30:49;;;;;;;1.50;1.40;;;;;;;;;;7360357;19;20468;-41
2022/04/17 10:33:27;;;;;;;2.13;1.40;;;;;;;;;;7359920;19;20925;-41
2022/04/17 10:36:12;;;;;;;1.80;1.57;;;;;;;;;;7373221;19;20414;-41
2022/04/17 10:38:46;;;;;;;4.20;1.47;;;;;;;;;;7368110;19;20387;-41
2022/04/17 10:41:17;;;;;;;1.60;1.50;;;;;;;;;;7367738;19;20483;-41
2022/04/17 10:44:03;;;;;;;2.30;1.10;;;;;;;;;;7367627;19;20368;-41
2022/04/17 10:46:47;;;;;;;2.20;1.30;;;;;;;;;;7370665;19;21256;-41
2022/04/17 10:49:18;;;;;;;1.63;1.30;;;;;;;;;;7370287;19;20368;-41
2022/04/17 10:51:55;;;;;;;1.80;1.40;;;;;;;;;;7367094;19;20903;-42
2022/04/17 10:54:25;;;;;;;1.77;1.40;;;;;;;;;;7372300;19;20408;-43
2022/04/17 10:57:02;;;;;;;1.80;1.47;;;;;;;;;;7371691;19;20399;-43
2022/04/17 10:59:34;;;;;;;1.67;1.57;;;;;;;;;;7366118;19;20463;-43
2022/04/17 11:02:21;;;;;;;1.50;1.30;;;;;;;;;;7366497;19;20373;-42
2022/04/17 11:04:55;;;;;;;1.73;1.60;;;;;;;;;;7374486;19;21027;-42
2022/04/17 11:07:31;;;;;;;1.67;1.50;;;;;;;;;;7376866;19;20387;-43
2022/04/17 11:10:22;;;;;;;1.40;1.10;;;;;;;;;;7363578;19;20367;-43
2022/04/17 11:12:55;;;;;;;1.47;1.37;;;;;;;;;;7362658;19;20453;-43
2022/04/17 11:15:30;;;;;;;1.63;1.20;;;;;;;;;;7370325;19;20781;-43
2022/04/17 11:18:01;;;;;;;2.03;1.40;;;;;;;;;;7370074;19;20886;-43
2022/04/17 11:20:39;;;;;;;2.03;1.30;;;;;;;;;;7358820;19;20432;-43
2022/04/17 11:23:13;;;;;;;2.70;1.70;;;;;;;;;;7370288;19;20399;-43
2022/04/17 11:25:53;;;;;;;1.50;1.30;;;;;;;;;;7371845;19;20419;-43
2022/04/17 11:28:38;;;;;;;2.73;1.50;;;;;;;;;;7359977;19;20407;-43
2022/04/17 11:31:10;;;;;;;1.30;1.20;;;;;;;;;;7367853;19;20485;-43
2022/04/17 11:33:40;;;;;;;1.80;1.43;;;;;;;;;;7372874;19;20401;-43
2022/04/17 11:36:14;;;;;;;1.33;1.20;;;;;;;;;;7371459;19;21644;-42
2022/04/17 11:38:46;;;;;;;2.23;1.57;;;;;;;;;;7359177;19;20944;-43
2022/04/17 11:41:17;;;;;;;1.57;1.37;;;;;;;;;;7367322;19;20379;-43
2022/04/17 11:44:01;;;;;;;1.80;1.40;;;;;;;;;;7355491;19;20369;-43
2022/04/17 11:46:37;;;;;;;1.30;1.20;;;;;;;;;;7368618;19;20388;-43
2022/04/17 11:49:10;;;;;;;1.60;1.50;;;;;;;;;;7359201;19;20392;-43
2022/04/17 11:51:47;;;;;;;1.50;1.40;;;;;;;;;;7364761;19;20725;-43
2022/04/17 11:54:32;;;;;;;2.33;1.37;;;;;;;;;;7367474;19;20380;-43
2022/04/17 11:57:02;;;;;;;2.00;1.17;;;;;;;;;;7368528;19;20402;-43
2022/04/17 11:59:46;;;;;;;2.20;1.30;;;;;;;;;;7365674;19;20372;-43
2022/04/17 12:02:16;;;;;;;1.23;1.10;;;;;;;;;;7367499;19;20440;-43
2022/04/17 12:04:46;;;;;;;2.30;1.40;;;;;;;;;;7373911;19;20391;-44
2022/04/17 12:07:22;;;;;;;1.57;1.20;;;;;;;;;;7373667;19;20364;-43
2022/04/17 12:09:52;;;;;;;1.30;1.20;;;;;;;;;;7372094;19;20443;-43
2022/04/17 12:12:24;;;;;;;1.47;1.20;;;;;;;;;;7369625;19;20958;-43
2022/04/17 12:15:20;;;;;;;1.40;1.20;;;;;;;;;;7364985;19;20416;-43
2022/04/17 12:18:00;;;;;;;1.70;1.40;;;;;;;;;;7365143;19;20379;-43
2022/04/17 12:20:30;;;;;;;1.30;1.20;;;;;;;;;;7364426;19;20399;-43
2022/04/17 12:23:04;;;;;;;1.47;1.23;;;;;;;;;;7372385;19;20403;-43
2022/04/17 12:25:34;;;;;;;1.20;1.10;;;;;;;;;;7364948;19;20449;-43
2022/04/17 12:28:03;;;;;;;1.93;1.37;;;;;;;;;;7365562;19;20421;-43
2022/04/17 12:30:33;;;;;;;2.00;1.40;;;;;;;;;;7367029;19;20368;-41
2022/04/17 12:33:03;;;;;;;1.60;1.03;;;;;;;;;;7373917;19;20373;-41
2022/04/17 12:35:35;;;;;;;1.67;1.43;;;;;;;;;;7371708;19;20420;-41
2022/04/17 12:38:12;;;;;;;1.47;1.10;;;;;;;;;;7369785;19;20376;-41
2022/04/17 12:40:51;;;;;;;1.00;0.90;;;;;;;;;;7369689;19;20443;-41
2022/04/17 12:43:24;;;;;;;2.17;1.50;;;;;;;;;;7359732;19;20361;-41
2022/04/17 12:45:58;;;;;;;1.37;1.27;;;;;;;;;;7368149;19;20427;-41
2022/04/17 12:48:28;;;;;;;3.60;1.40;;;;;;;;;;7358156;19;21721;-41
2022/04/17 12:50:59;;;;;;;1.20;1.10;;;;;;;;;;7365421;19;20368;-42
2022/04/17 12:53:40;;;;;;;3.50;1.37;;;;;;;;;;7366348;19;20954;-41
2022/04/17 12:56:13;;;;;;;1.40;1.20;;;;;;;;;;7366838;19;20372;-41
2022/04/17 12:58:50;;;;;;;3.53;1.10;;;;;;;;;;7360251;19;20379;-41
2022/04/17 13:01:23;;;;;;;1.40;1.00;;;;;;;;;;7374362;19;20784;-41
2022/04/17 13:03:53;;;;;;;1.20;1.10;;;;;;;;;;7372489;19;20962;-41
2022/04/17 13:06:26;;;;;;;1.83;1.00;;;;;;;;;;7378746;19;20376;-42
2022/04/17 13:09:12;;;;;;;0.90;0.80;;;;;;;;;;7375907;19;20371;-41
2022/04/17 13:11:49;;;;;;;1.33;1.20;;;;;;;;;;7372264;19;20412;-41
2022/04/17 13:14:21;;;;;;;1.90;1.33;;;;;;;;;;7375216;19;20409;-41
2022/04/17 13:16:54;;;;;;;1.57;1.00;;;;;;;;;;7350171;19;20432;-41
2022/04/17 13:19:24;;;;;;;1.60;1.10;;;;;;;;;;7377139;19;20777;-41
2022/04/17 13:21:57;;;;;;;1.53;1.27;;;;;;;;;;7376978;19;20739;-41
2022/04/17 13:24:32;;;;;;;1.10;1.00;;;;;;;;;;7376577;19;20387;-41
2022/04/17 13:27:02;;;;;;;1.10;0.90;;;;;;;;;;7375929;19;21164;-41
2022/04/17 13:29:34;;;;;;;1.83;1.07;;;;;;;;;;7369773;19;20360;-42
2022/04/17 13:32:04;;;;;;;4.23;0.80;;;;;;;;;;7366455;19;20781;-42
2022/04/17 13:34:53;;;;;;;1.13;1.00;;;;;;;;;;7371379;19;20408;-42
2022/04/17 13:40:11;;;;;;;1.63;1.30;;;;;;;;;;7367953;19;21319;-42
2022/04/17 13:42:43;;;;;;;1.37;1.20;;;;;;;;;;7354906;19;20511;-42
2022/04/17 13:45:15;;;;;;;1.27;1.17;;;;;;;;;;7361507;19;20372;-42
2022/04/17 13:47:47;;;;;;;1.40;1.17;;;;;;;;;;7369382;19;20865;-42
2022/04/17 13:50:19;;;;;;;1.90;1.20;;;;;;;;;;7374496;19;20375;-42
2022/04/17 13:52:49;;;;;;;1.73;1.00;;;;;;;;;;7365601;19;20412;-42
2022/04/17 13:55:23;;;;;;;1.17;1.07;;;;;;;;;;7370257;19;20384;-41
2022/04/17 13:57:52;;;;;;;1.80;1.10;;;;;;;;;;7364243;19;20404;-41
2022/04/17 14:00:24;;;;;;;1.10;1.00;;;;;;;;;;7361603;19;21248;-41
2022/04/17 14:02:54;;;;;;;2.10;1.30;;;;;;;;;;7356774;19;20427;-41
2022/04/17 14:05:27;;;;;;;1.40;1.20;;;;;;;;;;7362168;19;20496;-41
2022/04/17 14:07:57;;;;;;;1.33;1.23;;;;;;;;;;7370341;19;20794;-41
2022/04/17 14:10:31;;;;;;;1.83;1.20;;;;;;;;;;7369329;19;20406;-41
2022/04/17 14:13:01;;;;;;;1.47;1.10;;;;;;;;;;7372424;19;20387;-41
2022/04/17 14:15:32;;;;;;;1.67;1.30;;;;;;;;;;7367305;19;20416;-41
2022/04/17 14:18:02;;;;;;;1.90;1.47;;;;;;;;;;7367619;19;20412;-41
2022/04/17 14:20:32;;;;;;;1.40;1.10;;;;;;;;;;7374591;19;20460;-41
2022/04/17 14:23:03;;;;;;;1.00;0.90;;;;;;;;;;7370969;19;20967;-41
2022/04/17 14:25:38;;;;;;;2.03;1.27;;;;;;;;;;7371335;19;22037;-41
2022/04/17 14:28:10;;;;;;;1.60;1.17;;;;;;;;;;7369867;19;20405;-41
2022/04/17 14:30:42;;;;;;;3.30;1.40;;;;;;;;;;7370423;19;20408;-41
2022/04/17 14:33:12;;;;;;;1.10;1.00;;;;;;;;;;7368772;19;20440;-41
2022/04/17 14:35:41;;;;;;;2.00;1.60;;;;;;;;;;7380768;19;20422;-42
2022/04/17 14:38:13;;;;;;;2.20;1.60;;;;;;;;;;7374531;19;20384;-41
2022/04/17 14:40:46;;;;;;;2.93;1.30;;;;;;;;;;7370097;19;20484;-41
2022/04/17 14:43:15;;;;;;;1.07;0.97;;;;;;;;;;7371878;19;20420;-41
2022/04/17 14:45:45;;;;;;;1.50;1.33;;;;;;;;;;7364852;19;20413;-41
2022/04/17 14:48:14;;;;;;;2.30;1.20;;;;;;;;;;7357733;19;20733;-41
2022/04/17 14:50:44;;;;;;;3.20;1.33;;;;;;;;;;7367773;19;20744;-41
2022/04/17 14:53:18;;;;;;;1.50;1.23;;;;;;;;;;7368431;19;21026;-41
2022/04/17 14:55:52;;;;;;;1.43;1.10;;;;;;;;;;7373056;19;20401;-41
2022/04/17 14:58:24;;;;;;;1.80;0.97;;;;;;;;;;7366969;19;20898;-40
2022/04/17 15:00:54;;;;;;;1.80;1.20;;;;;;;;;;7363620;19;20967;-40
2022/04/17 15:03:28;;;;;;;1.30;1.17;;;;;;;;;;7370651;19;20846;-40
2022/04/17 15:06:02;;;;;;;1.50;1.00;;;;;;;;;;7366029;19;20379;-40
2022/04/17 15:08:34;;;;;;;3.07;1.33;;;;;;;;;;7371284;19;20405;-40
2022/04/17 15:11:11;;;;;;;1.33;1.23;;;;;;;;;;7368559;19;20411;-41
2022/04/17 15:13:41;;;;;;;1.10;1.00;;;;;;;;;;7377375;19;20734;-40
2022/04/17 15:16:18;;;;;;;1.43;1.07;;;;;;;;;;7373555;19;20478;-41
2022/04/17 15:18:50;;;;;;;1.80;1.20;;;;;;;;;;7368564;19;20364;-40
2022/04/17 15:21:25;;;;;;;2.77;1.20;;;;;;;;;;7371636;19;20401;-40
2022/04/17 15:23:54;;;;;;;2.60;1.77;;;;;;;;;;7372486;19;20425;-40
2022/04/17 15:26:26;;;;;;;2.50;1.40;;;;;;;;;;7371765;19;21401;-40
2022/04/17 15:28:59;;;;;;;1.70;1.20;;;;;;;;;;7366262;19;20761;-41
2022/04/17 15:31:32;;;;;;;2.13;1.10;;;;;;;;;;7371815;19;20382;-40
2022/04/17 15:34:02;;;;;;;2.30;1.13;;;;;;;;;;7374253;19;20427;-40