Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:17;;;;;;;6.05;4.93;;;;;;;4.77;77.27;100768.06;5106355;28;20238;-67
2021/12/17 00:08:33;;;;;;;6.68;5.78;;;;;;;3.11;77.16;100478.25;5104630;28;20044;-68
2021/12/17 00:11:10;;;;;;;6.60;4.82;;;;;;;4.38;77.55;100697.53;5106120;28;20044;-67
2021/12/17 00:13:45;;;;;;;6.68;5.88;;;;;;;4.70;77.53;100761.13;5106150;28;20039;-67
2021/12/17 00:16:21;;;;;;;6.03;5.05;;;;;;;4.71;77.48;100759.38;5106080;28;20048;-67
2021/12/17 00:19:19;;;;;;;6.38;5.32;;;;;;;3.36;77.18;100527.84;5105394;28;20055;-67
2021/12/17 00:50:29;;;;;;;7.85;6.10;;;;;;;4.86;77.08;100735.59;5105545;28;20040;-67
2021/12/17 00:53:02;;;;;;;6.70;5.50;;;;;;;4.78;77.08;100719.03;5104996;28;20048;-67
2021/12/17 00:55:34;;;;;;;6.63;5.47;;;;;;;4.78;77.13;100735.66;5105770;28;20059;-68
2021/12/17 00:58:06;;;;;;;8.27;6.78;;;;;;;4.72;77.27;100740.97;5105645;28;20044;-67
2021/12/17 01:00:40;;;;;;;7.60;6.43;;;;;;;4.71;77.20;100749.75;5105693;28;20040;-67
2021/12/17 01:03:12;;;;;;;8.38;6.60;;;;;;;4.68;77.20;100747.16;5105716;28;20059;-67
2021/12/17 01:05:45;;;;;;;7.53;6.38;;;;;;;4.68;77.28;100741.03;5105620;28;20047;-67
2021/12/17 01:08:18;;;;;;;7.60;6.50;;;;;;;4.65;77.20;100739.31;5105615;28;20044;-68
2021/12/17 01:10:52;;;;;;;8.27;6.65;;;;;;;4.65;77.31;100749.81;5105671;28;20059;-67
2021/12/17 01:13:25;;;;;;;;;;;;;;;4.56;77.37;100752.50;5105860;28;20048;-67
2021/12/17 01:15:59;;;;;;;7.70;6.20;;;;;;;4.33;77.36;100697.56;5105568;28;20156;-68
2021/12/17 01:18:44;;;;;;;8.40;6.72;;;;;;;4.59;77.31;100741.97;5105214;28;20057;-67
2021/12/17 01:21:31;;;;;;;7.53;6.00;;;;;;;4.57;77.24;100745.50;5105091;28;20052;-68
2021/12/17 01:35:30;;;;;;;8.25;6.55;;;;;;;4.59;77.04;100768.25;5109093;28;20300;-67
2021/12/17 01:43:53;;;;;;;7.43;6.07;;;;;;;3.85;76.90;100633.22;5100349;28;20060;-67
2021/12/17 01:46:30;;;;;;;7.15;5.80;;;;;;;4.34;76.93;100693.19;5108947;28;20044;-68
2021/12/17 01:49:23;;;;;;;7.18;6.18;;;;;;;4.62;76.86;100743.72;5108855;28;20292;-67
2021/12/17 02:00:37;;;;;;;8.98;6.47;;;;;;;3.57;77.08;100563.50;5108333;28;20050;-67
2021/12/17 02:03:10;;;;;;;8.70;6.70;;;;;;;4.49;76.77;100721.94;5108295;28;20051;-67
2021/12/17 02:05:45;;;;;;;8.23;7.32;;;;;;;4.44;76.82;100711.47;5108569;28;20040;-67
2021/12/17 02:08:17;;;;;;;8.50;6.53;;;;;;;4.21;76.73;100675.81;5108611;28;20055;-67
2021/12/17 02:23:08;;;;;;;7.75;6.88;;;;;;;4.46;76.64;100703.59;5094542;28;20048;-67
2021/12/17 02:28:46;;;;;;;9.07;6.63;;;;;;;4.41;76.64;100685.25;5108210;28;20200;-67
2021/12/17 02:31:26;;;;;;;7.13;5.95;;;;;;;4.43;76.65;100682.63;5108134;28;20177;-66
2021/12/17 02:34:02;;;;;;;8.57;7.13;;;;;;;4.42;76.61;100673.00;5108045;28;20040;-67
2021/12/17 02:36:36;;;;;;;8.57;7.07;;;;;;;4.42;76.52;100683.50;5107960;28;20052;-67
2021/12/17 02:39:31;;;;;;;7.80;6.97;;;;;;;4.39;76.43;100678.28;5108724;28;20192;-67
2021/12/17 02:47:43;;;;;;;7.82;6.65;;;;;;;4.39;76.43;100675.66;5107792;28;20048;-67
2021/12/17 02:50:15;;;;;;;8.73;6.93;;;;;;;4.39;76.31;100658.16;5107719;28;20047;-67
2021/12/17 02:52:48;;;;;;;10.65;6.82;;;;;;;4.33;76.38;100652.97;5107606;28;20047;-66
2021/12/17 02:55:22;;;;;;;8.48;6.60;;;;;;;4.33;76.33;100641.59;5107290;28;20051;-67
2021/12/17 02:57:56;;;;;;;8.73;6.97;;;;;;;4.35;76.29;100634.56;5107503;28;20040;-67
2021/12/17 03:00:30;;;;;;;7.88;6.75;;;;;;;4.32;76.25;100630.22;5107477;28;20284;-67
2021/12/17 03:03:05;;;;;;;11.20;8.50;;;;;;;4.36;76.29;100628.44;5107454;28;20069;-66
2021/12/17 03:05:40;;;;;;;8.23;6.63;;;;;;;4.33;76.12;100631.09;5107373;28;20051;-67
2021/12/17 03:08:15;;;;;;;8.85;7.10;;;;;;;4.29;76.36;100634.63;5107314;28;20063;-67
2021/12/17 03:10:49;;;;;;;;;;;;;;;4.20;76.24;100640.81;5107750;28;20079;-67
2021/12/17 03:13:24;;;;;;;9.02;7.13;;;;;;;4.21;76.44;100644.31;5107283;28;20172;-67
2021/12/17 03:16:01;;;;;;;10.43;8.27;;;;;;;4.21;76.50;100642.56;5107161;28;20039;-67
2021/12/17 03:24:18;;;;;;;9.50;8.23;;;;;;;4.20;76.25;100618.94;5107013;28;20048;-66
2021/12/17 03:26:52;;;;;;;10.15;7.85;;;;;;;4.18;76.14;100622.44;5107015;28;20048;-67
2021/12/17 03:29:24;;;;;;;8.55;6.95;;;;;;;4.18;76.12;100606.69;5106704;28;20059;-66
2021/12/17 03:31:58;;;;;;;10.15;7.57;;;;;;;4.16;76.08;100600.59;5106653;28;20296;-67
2021/12/17 03:34:30;;;;;;;10.20;7.15;;;;;;;4.16;76.05;100611.09;5106170;28;20063;-66
2021/12/17 03:37:03;;;;;;;10.38;7.97;;;;;;;4.14;76.05;100606.75;5106741;28;20048;-67
2021/12/17 03:39:33;;;;;;;9.88;7.13;;;;;;;4.16;76.03;100613.72;5106637;28;20044;-66
2021/12/17 03:42:07;;;;;;;8.95;7.65;;;;;;;4.10;76.15;100607.66;5106785;28;20039;-66
2021/12/17 03:44:38;;;;;;;9.82;8.30;;;;;;;4.07;76.16;100624.28;5106409;28;20108;-67
2021/12/17 03:47:09;;;;;;;9.95;8.30;;;;;;;4.09;76.02;100606.78;5106655;28;20285;-67
2021/12/17 03:49:41;;;;;;;10.45;8.10;;;;;;;4.06;76.02;100609.44;5106340;28;20212;-67
2021/12/17 03:52:09;;;;;;;9.35;7.80;;;;;;;4.03;76.12;100617.31;5106516;28;20117;-67
2021/12/17 03:54:40;;;;;;;9.25;7.70;;;;;;;4.01;76.27;100619.09;5105649;28;20082;-67
2021/12/17 03:57:15;;;;;;;9.82;7.90;;;;;;;4.00;76.02;100611.25;5106442;28;20051;-67
2021/12/17 03:59:48;;;;;;;10.43;8.48;;;;;;;3.98;76.17;100619.13;5106335;28;20058;-67
2021/12/17 04:02:20;;;;;;;10.75;8.73;;;;;;;3.98;76.02;100629.63;5106411;28;20048;-67
2021/12/17 04:04:53;;;;;;;8.35;7.47;;;;;;;3.98;75.89;100618.25;5106906;28;20070;-67
2021/12/17 04:07:25;;;;;;;9.23;7.38;;;;;;;4.00;76.01;100616.50;5105319;28;20039;-67
2021/12/17 04:09:57;;;;;;;9.77;7.70;;;;;;;3.93;75.65;100602.56;5106256;28;20043;-67
2021/12/17 04:12:42;;;;;;;9.60;7.75;;;;;;;3.95;75.80;100597.28;5106181;28;20106;-67
2021/12/17 04:15:15;;;;;;;;;;;;;;;3.89;75.53;100590.34;5106317;28;20196;-67
2021/12/17 04:17:54;;;;;;;9.95;7.78;;;;;;;3.92;75.93;100587.69;5105889;28;19930;-67
2021/12/17 04:20:26;;;;;;;15.10;8.15;;;;;;;3.96;75.90;100593.78;5105572;28;20243;-67
2021/12/17 04:22:59;;;;;;;8.93;6.70;;;;;;;3.71;75.52;100545.91;5105842;28;20212;-66
2021/12/17 04:25:31;;;;;;;8.98;7.88;;;;;;;3.69;75.54;100530.19;5106554;28;20070;-67
2021/12/17 04:28:05;;;;;;;10.05;8.43;;;;;;;3.96;75.33;100572.81;5106022;28;20118;-67
2021/12/17 04:30:38;;;;;;;11.10;8.00;;;;;;;3.95;75.32;100577.19;5106052;28;20051;-67
2021/12/17 04:33:10;;;;;;;10.52;8.23;;;;;;;3.95;75.33;100578.94;5105991;28;20044;-67
2021/12/17 04:35:43;;;;;;;8.15;7.20;;;;;;;3.91;75.27;100580.72;5105999;28;20039;-67
2021/12/17 04:38:17;;;;;;;10.00;7.10;;;;;;;3.94;75.27;100575.44;5105875;28;20071;-67
2021/12/17 04:40:51;;;;;;;8.70;6.97;;;;;;;3.95;75.06;100577.19;5105821;28;20062;-67
2021/12/17 04:43:36;;;;;;;9.07;7.22;;;;;;;3.95;75.00;100584.19;5105836;28;20048;-67
2021/12/17 04:46:21;;;;;;;10.18;7.10;;;;;;;3.95;74.89;100569.31;5105843;28;20048;-66
2021/12/17 04:57:29;;;;;;;9.23;6.57;;;;;;;3.93;74.85;100568.47;5105462;28;20300;-67
2021/12/17 05:00:07;;;;;;;7.45;6.07;;;;;;;3.94;74.62;100572.81;5105642;28;20074;-67
2021/12/17 05:02:44;;;;;;;10.27;7.32;;;;;;;3.94;74.88;100571.94;5105707;28;20295;-67
2021/12/17 05:05:18;;;;;;;8.95;7.45;;;;;;;3.93;74.92;100567.59;5107541;28;20052;-67
2021/12/17 05:07:54;;;;;;;10.45;7.68;;;;;;;3.91;74.90;100578.09;5109448;28;20208;-67
2021/12/17 05:10:42;;;;;;;9.55;7.50;;;;;;;3.94;74.93;100578.06;5109631;28;20043;-67
2021/12/17 05:19:01;;;;;;;11.00;8.85;;;;;;;3.88;75.00;100577.25;5109438;28;20059;-67
2021/12/17 05:21:35;;;;;;;9.27;7.95;;;;;;;3.86;75.11;100598.25;5109000;28;20056;-67
2021/12/17 05:24:07;;;;;;;10.25;8.55;;;;;;;3.86;75.08;100613.97;5109335;28;20048;-67
2021/12/17 05:26:39;;;;;;;8.77;7.30;;;;;;;3.89;75.04;100611.31;5109229;28;20048;-67
2021/12/17 05:29:12;;;;;;;9.63;8.35;;;;;;;3.88;75.10;100608.72;5109226;28;20353;-67
2021/12/17 05:31:45;;;;;;;9.00;7.15;;;;;;;3.88;74.98;100611.34;5109247;28;20047;-68
2021/12/17 05:34:17;;;;;;;12.82;9.10;;;;;;;3.90;74.89;100620.06;5109249;28;20052;-67
2021/12/17 05:36:50;;;;;;;9.85;8.20;;;;;;;3.88;75.05;100630.56;5108795;28;20200;-67
2021/12/17 05:39:23;;;;;;;12.65;8.55;;;;;;;3.10;74.83;100492.22;5108665;28;20346;-67
2021/12/17 05:41:55;;;;;;;9.77;6.93;;;;;;;3.88;74.94;100646.31;5108678;28;20047;-67
2021/12/17 05:44:28;;;;;;;9.82;8.18;;;;;;;3.89;74.90;100650.66;5108873;28;20177;-67
2021/12/17 05:47:02;;;;;;;11.73;8.10;;;;;;;3.87;75.10;100662.91;5108848;28;20048;-67
2021/12/17 05:49:34;;;;;;;10.55;7.35;;;;;;;3.87;75.02;100676.03;5108597;28;20048;-67
2021/12/17 05:52:07;;;;;;;9.30;7.40;;;;;;;3.85;74.91;100673.44;5108811;28;20075;-67
2021/12/17 05:54:37;;;;;;;10.77;7.53;;;;;;;3.11;74.85;100542.84;5108823;28;20047;-67
2021/12/17 05:57:07;;;;;;;10.30;8.07;;;;;;;3.89;74.77;100683.91;5108664;28;20043;-67
2021/12/17 05:59:37;;;;;;;10.63;7.18;;;;;;;3.88;74.73;100679.53;5109136;28;20168;-67
2021/12/17 06:02:11;;;;;;;9.02;6.90;;;;;;;3.93;74.58;100681.25;5108546;28;20059;-67
2021/12/17 06:04:43;;;;;;;8.52;7.45;;;;;;;3.92;74.61;100683.88;5108546;28;20048;-67
2021/12/17 06:07:13;;;;;;;8.32;6.82;;;;;;;3.94;74.33;100685.59;5108325;28;20044;-67
2021/12/17 06:09:44;;;;;;;9.07;6.43;;;;;;;3.96;74.38;100672.47;5108477;28;20311;-67
2021/12/17 06:12:13;;;;;;;8.30;6.03;;;;;;;3.94;74.27;100675.13;5108478;28;20121;-67
2021/12/17 06:14:44;;;;;;;9.80;7.15;;;;;;;3.68;74.27;100619.34;5108337;28;20047;-67
2021/12/17 06:17:15;;;;;;;7.30;5.97;;;;;;;3.65;73.81;100619.38;5107257;28;20047;-67
2021/12/17 06:19:46;;;;;;;8.15;6.20;;;;;;;3.65;74.14;100620.25;5108018;28;20048;-68
2021/12/17 06:22:16;;;;;;;9.55;7.53;;;;;;;3.87;73.88;100668.16;5108151;28;20086;-67
2021/12/17 06:24:45;;;;;;;8.80;6.53;;;;;;;3.90;74.06;100669.91;5108200;28;20040;-67
2021/12/17 06:27:16;;;;;;;10.05;6.18;;;;;;;3.91;74.11;100679.50;5108088;28;20047;-67
2021/12/17 06:29:46;;;;;;;9.40;6.55;;;;;;;2.65;73.94;100464.56;5108154;28;20315;-67
2021/12/17 06:32:18;;;;;;;9.38;7.07;;;;;;;3.94;73.90;100696.09;5108039;28;20085;-67
2021/12/17 06:34:46;;;;;;;8.15;6.43;;;;;;;3.95;74.00;100692.59;5107599;28;20039;-67
2021/12/17 06:37:17;;;;;;;8.25;6.22;;;;;;;3.98;73.67;100694.31;5107570;28;20040;-67
2021/12/17 06:39:48;;;;;;;9.00;6.47;;;;;;;3.98;73.97;100708.31;5107827;28;20303;-67
2021/12/17 06:42:17;;;;;;;8.93;6.82;;;;;;;4.02;73.96;100704.78;5107752;28;20048;-67
2021/12/17 06:44:48;;;;;;;9.65;6.90;;;;;;;4.02;73.86;100711.78;5107615;28;20047;-67
2021/12/17 06:47:28;;;;;;;9.25;6.60;;;;;;;4.02;73.84;100707.41;5107753;28;20048;-67
2021/12/17 06:54:38;;;;;;;17.67;12.93;;;;;;;4.07;74.08;100707.38;5107621;28;20043;-67
2021/12/17 06:58:56;;;;;;;10.85;7.05;;;;;;;4.08;73.40;100720.47;5088025;28;20060;-67
2021/12/17 07:10:29;;;;;;;8.15;5.85;;;;;;;3.90;73.53;100686.50;5103970;28;20626;-68
2021/12/17 07:19:31;;;;;;;8.32;7.43;;;;;;;4.23;73.41;100729.16;5103045;28;20044;-68
2021/12/17 07:22:00;;;;;;;9.32;6.70;;;;;;;4.21;72.90;100720.44;5102763;28;20051;-68
2021/12/17 07:33:08;;;;;;;10.10;7.20;;;;;;;3.24;72.76;100569.84;5094515;28;20068;-68
2021/12/17 07:35:45;;;;;;;10.63;7.43;;;;;;;4.28;72.91;100730.88;5102663;28;20040;-68
2021/12/17 07:41:09;;;;;;;9.68;7.57;;;;;;;4.25;72.20;100724.75;5102605;28;20040;-68
2021/12/17 07:43:52;;;;;;;10.60;8.15;;;;;;;4.27;72.42;100730.88;5102429;28;20047;-68
2021/12/17 07:46:24;;;;;;;11.73;7.15;;;;;;;4.30;72.34;100733.47;5102483;28;20036;-68
2021/12/17 07:48:57;;;;;;;10.90;7.38;;;;;;;4.31;71.99;100733.47;5102542;28;20048;-67
2021/12/17 07:51:29;;;;;;;10.15;7.25;;;;;;;4.31;71.81;100730.84;5102236;28;20040;-68
2021/12/17 07:54:01;;;;;;;9.80;7.30;;;;;;;4.33;71.69;100736.94;5102262;28;20040;-68
2021/12/17 07:56:37;;;;;;;9.35;6.95;;;;;;;3.64;71.92;100654.34;5102581;28;20047;-68
2021/12/17 07:59:13;;;;;;;9.35;7.43;;;;;;;3.35;71.84;100587.25;5102145;28;20044;-68
2021/12/17 08:01:46;;;;;;;11.15;7.25;;;;;;;4.39;71.70;100744.78;5102198;28;20036;-68
2021/12/17 08:04:18;;;;;;;10.73;7.20;;;;;;;4.39;71.27;100736.91;5102121;28;20293;-68
2021/12/17 08:06:50;;;;;;;11.55;7.78;;;;;;;4.41;71.05;100740.38;5102313;28;20048;-68
2021/12/17 08:09:24;;;;;;;12.02;9.18;;;;;;;4.42;71.09;100730.75;5100698;28;20056;-68
2021/12/17 08:11:57;;;;;;;9.63;7.55;;;;;;;4.45;71.43;100726.34;5102154;28;20044;-68
2021/12/17 08:14:31;;;;;;;12.95;6.50;;;;;;;4.46;71.07;100732.47;5101373;28;20051;-68
2021/12/17 08:17:15;;;;;;;10.48;7.63;;;;;;;4.47;71.17;100721.09;5101907;28;20040;-68
2021/12/17 08:25:31;;;;;;;8.65;6.35;;;;;;;4.49;70.87;100720.19;5087389;28;20059;-68
2021/12/17 08:28:06;;;;;;;9.10;6.93;;;;;;;4.52;70.54;100721.91;5088393;28;20041;-67
2021/12/17 08:30:40;;;;;;;10.10;6.38;;;;;;;4.49;70.15;100725.44;5088355;28;20057;-68
2021/12/17 08:33:18;;;;;;;7.65;5.68;;;;;;;4.52;70.30;100735.03;5088152;28;20055;-68
2021/12/17 08:35:51;;;;;;;8.18;6.35;;;;;;;4.53;70.43;100734.16;5088193;28;20285;-68
2021/12/17 08:38:23;;;;;;;10.57;6.97;;;;;;;4.05;70.21;100652.28;5087966;28;20047;-68
2021/12/17 08:40:58;;;;;;;12.07;6.90;;;;;;;4.55;69.74;100729.75;5087753;28;20204;-68
2021/12/17 08:43:31;;;;;;;9.32;5.93;;;;;;;4.59;69.67;100710.47;5086657;28;20181;-68
2021/12/17 08:46:05;;;;;;;10.35;5.82;;;;;;;4.38;70.15;100668.66;5087984;28;20051;-68
2021/12/17 08:48:38;;;;;;;7.65;5.95;;;;;;;4.61;69.52;100711.31;5087690;28;20048;-68
2021/12/17 08:51:10;;;;;;;8.20;5.18;;;;;;;4.61;69.33;100713.94;5087896;28;20067;-68
2021/12/17 08:53:42;;;;;;;8.20;5.95;;;;;;;3.57;69.49;100584.47;5087987;28;20040;-67
2021/12/17 08:56:20;;;;;;;8.90;5.50;;;;;;;4.58;69.33;100732.34;5087865;28;20047;-68
2021/12/17 08:58:53;;;;;;;9.05;6.38;;;;;;;4.61;69.74;100750.72;5087422;28;20213;-68
2021/12/17 09:01:27;;;;;;;8.15;5.75;;;;;;;4.20;69.62;100672.31;5087627;28;20040;-68
2021/12/17 09:04:00;;;;;;;10.57;6.07;;;;;;;4.65;69.54;100751.56;5087387;28;20205;-68
2021/12/17 09:06:32;;;;;;;9.32;5.90;;;;;;;4.67;69.68;100769.03;5087304;28;20040;-68
2021/12/17 09:09:05;;;;;;;7.38;5.15;;;;;;;4.68;69.63;100760.28;5087216;28;20056;-68
2021/12/17 09:11:38;;;;;;;12.30;6.55;;;;;;;4.67;69.63;100753.28;5087145;28;20181;-68
2021/12/17 09:14:10;;;;;;;8.95;7.13;;;;;;;4.69;69.04;100761.16;5087399;28;20040;-68
2021/12/17 09:16:44;;;;;;;7.47;5.32;;;;;;;4.69;68.79;100754.16;5087325;28;20036;-68
2021/12/17 09:19:17;;;;;;;11.77;6.10;;;;;;;3.79;68.94;100646.38;5087391;28;20145;-67
2021/12/17 09:21:49;;;;;;;8.55;6.13;;;;;;;-0.00;68.90;99955.50;5087159;28;20040;-68
2021/12/17 09:24:22;;;;;;;9.55;6.38;;;;;;;4.71;68.78;100765.50;5087244;28;20048;-67
2021/12/17 09:26:55;;;;;;;8.43;5.55;;;;;;;4.73;68.62;100769.00;5086800;28;20047;-68
2021/12/17 09:29:28;;;;;;;8.73;6.00;;;;;;;4.74;68.88;100770.72;5087064;28;20312;-67
2021/12/17 09:32:01;;;;;;;8.50;4.95;;;;;;;4.77;69.43;100773.31;5085353;28;20289;-68
2021/12/17 09:34:34;;;;;;;8.60;5.50;;;;;;;4.78;69.04;100768.94;5086787;28;20037;-67
2021/12/17 09:37:07;;;;;;;12.00;6.15;;;;;;;4.79;69.24;100775.94;5086766;28;20036;-67
2021/12/17 09:39:39;;;;;;;9.02;5.90;;;;;;;4.81;68.82;100775.03;5086764;28;20045;-67
2021/12/17 09:42:13;;;;;;;7.78;5.95;;;;;;;4.80;68.93;100770.69;5086649;28;20048;-67
2021/12/17 09:44:46;;;;;;;8.73;6.55;;;;;;;4.83;68.84;100764.53;5086711;28;20048;-67
2021/12/17 09:47:20;;;;;;;9.13;5.85;;;;;;;4.84;69.05;100761.00;5086774;28;20051;-67
2021/12/17 09:49:53;;;;;;;9.00;6.35;;;;;;;4.84;68.58;100754.88;5086652;28;20040;-67
2021/12/17 09:52:23;;;;;;;9.23;6.13;;;;;;;4.84;68.41;100758.38;5086325;28;20040;-67
2021/12/17 09:54:55;;;;;;;7.95;6.50;;;;;;;3.61;68.04;100549.50;5086481;28;20043;-67
2021/12/17 09:57:23;;;;;;;9.23;6.55;;;;;;;4.88;68.65;100753.97;5086071;28;20213;-68
2021/12/17 09:59:54;;;;;;;9.13;6.03;;;;;;;4.88;68.63;100748.72;5086439;28;20044;-68
2021/12/17 10:02:25;;;;;;;9.30;5.60;;;;;;;4.88;68.26;100761.84;5085880;28;20040;-68
2021/12/17 10:04:56;;;;;;;8.70;5.97;;;;;;;4.89;68.34;100771.47;5086612;28;20036;-67
2021/12/17 10:07:26;;;;;;;10.15;6.28;;;;;;;4.91;68.48;100767.09;5086244;28;20056;-68
2021/12/17 10:09:56;;;;;;;7.38;6.55;;;;;;;4.92;68.44;100753.97;5085500;28;20063;-68
2021/12/17 10:12:25;;;;;;;7.45;5.88;;;;;;;3.98;68.62;100637.47;5085682;28;20378;-68
2021/12/17 10:15:05;;;;;;;9.63;5.80;;;;;;;3.71;67.72;100569.53;5085302;28;20064;-68
2021/12/17 10:17:52;;;;;;;8.73;6.10;;;;;;;3.40;67.29;100482.41;5085793;28;20040;-67
2021/12/17 10:20:26;;;;;;;10.85;6.88;;;;;;;5.01;67.92;100760.88;5085910;28;20044;-67
2021/12/17 10:23:00;;;;;;;11.13;7.18;;;;;;;5.02;67.66;100760.00;5085579;28;20051;-68
2021/12/17 10:25:34;;;;;;;9.73;8.13;;;;;;;5.03;67.49;100749.47;5084696;28;20048;-67
2021/12/17 10:28:08;;;;;;;9.65;5.80;;;;;;;5.07;67.84;100752.94;5085604;28;20051;-68
2021/12/17 10:30:43;;;;;;;9.05;6.40;;;;;;;4.13;67.32;100608.50;5085557;28;20044;-68
2021/12/17 10:33:19;;;;;;;9.43;6.50;;;;;;;5.09;67.16;100748.53;5085848;28;20040;-67
2021/12/17 10:35:53;;;;;;;9.00;6.68;;;;;;;5.13;67.86;100758.13;5085692;28;20036;-68
2021/12/17 10:38:26;;;;;;;10.70;6.97;;;;;;;5.15;67.24;100758.97;5085952;28;20051;-68
2021/12/17 10:41:03;;;;;;;12.68;7.93;;;;;;;4.95;67.32;100747.81;5085638;28;20055;-68
2021/12/17 10:43:38;;;;;;;10.90;7.93;;;;;;;5.20;67.37;100748.41;5085232;28;20040;-68
2021/12/17 10:46:21;;;;;;;11.18;6.60;;;;;;;5.22;67.50;100733.50;5085500;28;20052;-68
2021/12/17 10:49:02;;;;;;;10.00;7.47;;;;;;;5.23;66.46;100730.84;5085485;28;20048;-68
2021/12/17 10:54:22;;;;;;;9.00;6.82;;;;;;;5.28;66.78;100731.66;5085252;28;20044;-67
2021/12/17 10:56:56;;;;;;;11.07;7.13;;;;;;;5.30;66.45;100727.25;5085615;28;20040;-67
2021/12/17 10:59:31;;;;;;;11.40;7.53;;;;;;;5.10;66.42;100716.97;5085557;28;20209;-68
2021/12/17 11:02:07;;;;;;;11.88;6.55;;;;;;;5.33;66.04;100724.59;5085380;28;20045;-68
2021/12/17 11:04:43;;;;;;;12.68;8.07;;;;;;;5.36;65.17;100713.16;5085526;28;20037;-68
2021/12/17 11:07:18;;;;;;;12.57;6.65;;;;;;;5.38;65.83;100708.75;5085330;28;20040;-68
2021/12/17 11:09:53;;;;;;;9.02;6.30;;;;;;;5.39;65.45;100711.38;5084960;28;20056;-67
2021/12/17 11:12:32;;;;;;;10.70;5.97;;;;;;;5.41;65.60;100712.22;5084788;28;20040;-67
2021/12/17 11:15:13;;;;;;;8.15;6.13;;;;;;;5.42;64.34;100708.69;5085088;28;20236;-67
2021/12/17 11:17:48;;;;;;;;;;;;;;;5.40;63.62;100715.75;5085599;28;20301;-68
2021/12/17 11:20:27;;;;;;;11.07;7.18;;;;;;;5.46;64.82;100704.28;5085409;28;19916;-68
2021/12/17 11:23:05;;;;;;;9.20;5.88;;;;;;;5.51;64.78;100694.56;5085107;28;20297;-68
2021/12/17 11:25:41;;;;;;;10.68;6.82;;;;;;;5.50;64.53;100691.97;5085110;28;20210;-68
2021/12/17 11:28:13;;;;;;;10.27;6.68;;;;;;;4.81;64.57;100557.03;5085318;28;20048;-67
2021/12/17 11:30:47;;;;;;;11.40;7.70;;;;;;;5.54;65.04;100686.63;5084501;28;20044;-67
2021/12/17 11:33:20;;;;;;;9.93;7.03;;;;;;;5.65;64.68;100675.97;5084994;28;20047;-68
2021/12/17 11:35:54;;;;;;;9.23;6.43;;;;;;;5.80;64.53;100673.13;5085144;28;20067;-67
2021/12/17 11:38:38;;;;;;;12.40;7.78;;;;;;;5.97;63.00;100680.75;5084889;28;20040;-67
2021/12/17 11:41:14;;;;;;;10.37;7.77;;;;;;;6.06;62.93;100670.09;5084948;28;20040;-67
2021/12/17 11:43:53;;;;;;;9.68;7.57;;;;;;;6.04;62.85;100640.28;5084510;28;20041;-68
2021/12/17 11:46:28;;;;;;;10.23;7.68;;;;;;;6.33;62.41;100667.00;5084459;28;20045;-67
2021/12/17 11:49:01;;;;;;;;;;;;;;;6.46;60.35;100665.03;5084902;28;20048;-67
2021/12/17 11:51:35;;;;;;;8.90;6.07;;;;;;;6.61;61.65;100667.38;5084677;28;19923;-67
2021/12/17 11:54:10;;;;;;;10.32;5.88;;;;;;;5.97;61.72;100560.56;5085033;28;20047;-67
2021/12/17 11:56:44;;;;;;;;;;;;;;;6.76;59.30;100655.69;5088195;28;20040;-66
2021/12/17 11:59:33;;;;;;;8.13;6.43;;;;;;;6.93;59.48;100653.63;5088439;28;19928;-66
2021/12/17 12:02:11;;;;;;;8.73;5.57;;;;;;;7.11;60.82;100662.06;5088685;28;20040;-66
2021/12/17 12:04:56;;;;;;;10.90;6.85;;;;;;;7.26;59.84;100661.75;5088671;28;20312;-67
2021/12/17 12:07:36;;;;;;;10.35;6.45;;;;;;;7.41;58.89;100673.78;5088359;28;20048;-67
2021/12/17 12:10:22;;;;;;;11.15;6.00;;;;;;;7.53;58.11;100645.38;5087684;28;20053;-68
2021/12/17 12:12:57;;;;;;;9.43;5.63;;;;;;;7.48;59.51;100638.47;5088049;28;20051;-66
2021/12/17 12:15:36;;;;;;;10.90;6.00;;;;;;;7.52;59.61;100638.34;5089241;28;20048;-68
2021/12/17 12:18:15;;;;;;;9.30;6.40;;;;;;;7.68;57.67;100639.75;5087978;28;20048;-68
2021/12/17 12:20:58;;;;;;;9.63;7.45;;;;;;;7.73;58.01;100639.63;5087006;28;20308;-69
2021/12/17 12:23:41;;;;;;;12.90;7.10;;;;;;;7.76;57.13;100626.38;5087722;28;20216;-67
2021/12/17 12:26:29;;;;;;;9.35;6.00;;;;;;;7.85;57.62;100627.94;5087735;28;20174;-67
2021/12/17 12:29:05;;;;;;;9.50;6.75;;;;;;;7.87;58.10;100629.63;5088146;28;20040;-67
2021/12/17 12:31:53;;;;;;;9.35;6.65;;;;;;;7.87;58.78;100647.22;5087670;28;20090;-66
2021/12/17 12:34:35;;;;;;;9.52;5.35;;;;;;;7.65;57.52;100639.81;5088204;28;20342;-67
2021/12/17 12:37:28;;;;;;;10.52;7.10;;;;;;;7.52;57.93;100640.13;5087635;28;20043;-66
2021/12/17 12:40:23;;;;;;;8.05;5.47;;;;;;;7.31;57.19;100639.66;5087423;28;20040;-67
2021/12/17 12:42:56;;;;;;;11.55;7.25;;;;;;;7.21;59.80;100630.22;5084350;28;20048;-67
2021/12/17 12:45:32;;;;;;;10.23;6.93;;;;;;;6.85;58.57;100580.91;5086896;28;20067;-67
2021/12/17 12:48:05;;;;;;;9.90;6.38;;;;;;;7.05;60.15;100639.34;5087096;28;20182;-68
2021/12/17 12:50:37;;;;;;;8.55;5.35;;;;;;;6.98;60.17;100643.88;5087060;28;20044;-66
2021/12/17 12:53:11;;;;;;;8.93;6.20;;;;;;;6.88;60.33;100637.03;5087069;28;20045;-67
2021/12/17 12:55:48;;;;;;;9.50;5.82;;;;;;;6.80;59.79;100636.31;5087290;28;20045;-67
2021/12/17 12:58:27;;;;;;;7.93;5.45;;;;;;;6.73;59.75;100645.22;5087173;28;20045;-67
2021/12/17 13:01:02;;;;;;;11.10;6.25;;;;;;;6.56;61.16;100607.78;5087385;28;20199;-67
2021/12/17 13:03:37;;;;;;;9.00;7.00;;;;;;;6.64;60.66;100645.38;5086769;28;20247;-67
2021/12/17 13:06:17;;;;;;;7.38;5.88;;;;;;;6.60;59.91;100647.22;5087328;28;20285;-67
2021/12/17 13:08:54;;;;;;;13.70;7.13;;;;;;;6.57;60.44;100644.63;5086706;28;20110;-67
2021/12/17 13:11:28;;;;;;;8.43;5.30;;;;;;;6.53;61.67;100642.94;5086723;28;20090;-67
2021/12/17 13:14:09;;;;;;;9.02;5.60;;;;;;;6.51;60.50;100655.28;5086981;28;20040;-68
2021/12/17 13:17:05;;;;;;;12.95;8.07;;;;;;;6.43;60.89;100655.41;5087070;28;20094;-68
2021/12/17 13:22:42;;;;;;;9.98;6.38;;;;;;;6.29;62.11;100660.03;5087049;28;20049;-68
2021/12/17 13:25:24;;;;;;;8.82;7.07;;;;;;;6.28;61.20;100653.03;5086658;28;20094;-67
2021/12/17 13:27:58;;;;;;;8.27;6.18;;;;;;;6.26;62.27;100643.44;5087090;28;20048;-67
2021/12/17 13:30:30;;;;;;;8.37;6.07;;;;;;;6.24;62.81;100651.34;5086714;28;20102;-66
2021/12/17 13:33:03;;;;;;;11.95;6.55;;;;;;;5.84;62.89;100590.63;5086811;28;20338;-67
2021/12/17 13:35:36;;;;;;;10.65;6.70;;;;;;;6.19;62.35;100632.13;5086880;28;20231;-66
2021/12/17 13:38:08;;;;;;;8.55;5.85;;;;;;;6.16;62.92;100629.56;5086572;28;20289;-66
2021/12/17 13:40:40;;;;;;;11.43;7.03;;;;;;;6.12;62.63;100634.91;5086915;28;20040;-66
2021/12/17 13:43:14;;;;;;;7.68;5.85;;;;;;;6.04;62.95;100625.38;5086457;28;20041;-66
2021/12/17 13:45:47;;;;;;;12.25;7.55;;;;;;;5.27;62.85;100532.78;5086434;28;20044;-66
2021/12/17 13:48:19;;;;;;;8.40;5.88;;;;;;;5.57;63.22;100605.06;5086287;28;20045;-67
2021/12/17 13:50:52;;;;;;;7.50;5.65;;;;;;;5.92;63.44;100629.97;5086337;28;20040;-66
2021/12/17 13:53:25;;;;;;;8.32;6.00;;;;;;;5.90;63.24;100631.75;5086062;28;20044;-66
2021/12/17 13:55:57;;;;;;;9.52;6.07;;;;;;;5.85;63.42;100630.94;5086275;28;20293;-67
2021/12/17 13:58:32;;;;;;;8.90;6.78;;;;;;;5.82;63.09;100633.63;5086280;28;20248;-67
2021/12/17 14:01:05;;;;;;;10.38;7.03;;;;;;;5.75;63.23;100617.94;5085520;28;20040;-66
2021/12/17 14:03:41;;;;;;;11.05;6.03;;;;;;;3.89;63.68;100306.22;5085897;28;20247;-67
2021/12/17 14:06:21;;;;;;;9.75;6.50;;;;;;;5.71;63.28;100629.41;5086285;28;20082;-67
2021/12/17 14:08:53;;;;;;;14.18;8.57;;;;;;;5.70;63.67;100621.53;5086016;28;20060;-67
2021/12/17 14:11:30;;;;;;;10.35;7.35;;;;;;;5.67;63.35;100621.59;5085765;28;20097;-67
2021/12/17 14:14:03;;;;;;;12.18;6.55;;;;;;;5.64;63.52;100624.25;5085970;28;20037;-67
2021/12/17 14:16:37;;;;;;;10.52;6.82;;;;;;;5.63;63.83;100623.38;5086099;28;20044;-67
2021/12/17 14:19:09;;;;;;;8.60;6.15;;;;;;;5.64;63.85;100629.53;5085297;28;20052;-67
2021/12/17 14:21:46;;;;;;;8.02;6.32;;;;;;;5.60;63.24;100630.47;5085508;28;20048;-67
2021/12/17 14:24:28;;;;;;;9.35;5.93;;;;;;;5.57;62.92;100639.25;5085914;28;20137;-67
2021/12/17 14:27:00;;;;;;;13.15;5.95;;;;;;;5.59;64.21;100636.59;5085712;28;20040;-67
2021/12/17 14:29:38;;;;;;;11.30;6.30;;;;;;;5.52;64.00;100625.31;5085603;28;20101;-67
2021/12/17 14:32:17;;;;;;;8.25;5.93;;;;;;;5.25;63.32;100581.88;5085590;28;20086;-67