Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:40;;;;;;;8.83;1.40;;;5.60;99.90;;;;;;5384820;26;20010;-88
2024/04/21 00:04:06;;;;;;;13.07;1.53;;;5.60;99.90;;;;;;5412722;26;20020;-86
2024/04/21 00:06:31;;;;;;;6.70;0.93;;;5.60;99.90;;;;;;5385121;26;20341;-83
2024/04/21 00:08:57;;;;;;;9.10;1.03;;;5.50;99.90;;;;;;5384188;26;20011;-83
2024/04/21 00:11:23;;;;;;;7.43;1.07;;;5.40;99.90;;;;;;5412151;26;19996;-86
2024/04/21 00:13:48;;;;;;;8.43;1.20;;;5.40;99.90;;;;;;5384672;26;19996;-84
2024/04/21 00:16:14;;;;;;;5.93;0.87;;;5.20;99.90;;;;;;5383990;26;19997;-83
2024/04/21 00:18:40;;;;;;;7.00;1.07;;;5.10;99.90;;;;;;5411971;26;20000;-82
2024/04/21 00:21:05;;;;;;;9.67;1.07;;;5.00;99.90;;;;;;5383714;26;20043;-82
2024/04/21 00:23:36;;;;;;;6.17;0.90;;;4.90;99.90;;;;;;5381508;26;20011;-81
2024/04/21 00:26:02;;;;;;;5.43;0.90;;;4.90;99.90;;;;;;5383289;26;20000;-82
2024/04/21 00:28:30;;;;;;;6.40;0.67;;;4.90;99.90;;;;;;5383764;26;20007;-83
2024/04/21 00:30:56;;;;;;;6.53;1.20;;;4.80;99.90;;;;;;5384014;26;20012;-82
2024/04/21 00:33:22;;;;;;;10.60;1.20;;;4.90;99.90;;;;;;5411281;26;20000;-83
2024/04/21 00:35:48;;;;;;;12.97;1.00;;;4.80;99.90;;;;;;5411215;26;20325;-82
2024/04/21 00:38:15;;;;;;;6.20;0.77;;;4.90;99.90;;;;;;5383557;26;20078;-87
2024/04/21 00:40:41;;;;;;;7.10;0.80;;;4.80;99.90;;;;;;5384394;26;20004;-84
2024/04/21 00:43:10;;;;;;;6.83;0.90;;;4.80;99.90;;;;;;5411660;26;20040;-85
2024/04/21 00:45:46;;;;;;;5.97;0.60;;;4.80;99.90;;;;;;5383858;26;20419;-86
2024/04/21 00:48:13;;;;;;;3.47;0.50;;;4.70;99.90;;;;;;5381495;26;20004;-82
2024/04/21 00:50:43;;;;;;;3.63;0.67;;;4.70;99.90;;;;;;5383402;26;20011;-82
2024/04/21 00:53:11;;;;;;;5.93;0.77;;;4.70;99.90;;;;;;5383112;26;20008;-85
2024/04/21 00:55:39;;;;;;;3.30;0.87;;;4.60;99.90;;;;;;5409747;26;20019;-85
2024/04/21 00:58:06;;;;;;;6.23;0.60;;;4.40;99.90;;;;;;5383728;26;20008;-76
2024/04/21 01:00:32;;;;;;;3.17;0.50;;;4.50;99.90;;;;;;5383213;26;20008;-77
2024/04/21 01:02:58;;;;;;;7.30;0.60;;;4.40;99.90;;;;;;5411181;26;20000;-77
2024/04/21 01:05:24;;;;;;;3.77;0.50;;;4.40;99.90;;;;;;5383388;26;20608;-77
2024/04/21 01:07:49;;;;;;;2.30;0.40;;;4.40;99.90;;;;;;5382796;26;20070;-77
2024/04/21 01:10:15;;;;;;;4.80;0.80;;;4.40;99.90;;;;;;5381128;26;20014;-76
2024/04/21 01:12:41;;;;;;;3.60;0.73;;;4.40;99.90;;;;;;5381064;26;20014;-76
2024/04/21 01:15:08;;;;;;;8.27;0.80;;;4.40;99.90;;;;;;5381199;26;20016;-76
2024/04/21 01:17:34;;;;;;;5.73;1.17;;;4.40;99.90;;;;;;5410787;26;20000;-76
2024/04/21 01:20:00;;;;;;;6.47;1.23;;;4.50;99.90;;;;;;5410714;26;20000;-77
2024/04/21 01:22:26;;;;;;;5.17;0.70;;;4.40;99.90;;;;;;5383120;26;20019;-78
2024/04/21 01:24:51;;;;;;;8.97;1.23;;;4.30;99.90;;;;;;5410702;26;20004;-79
2024/04/21 01:27:17;;;;;;;9.60;1.13;;;4.30;99.90;;;;;;5381319;26;20372;-78
2024/04/21 01:29:42;;;;;;;8.87;1.17;;;4.30;99.90;;;;;;5382639;26;20004;-76
2024/04/21 01:32:21;;;;;;;8.47;1.53;;;4.20;99.90;;;;;;5382677;26;20142;-77
2024/04/21 01:34:47;;;;;;;5.00;0.70;;;4.10;99.90;;;;;;5380818;26;20012;-76
2024/04/21 01:37:13;;;;;;;5.60;0.80;;;4.10;99.90;;;;;;5410232;26;20046;-76
2024/04/21 01:39:39;;;;;;;5.17;0.83;;;4.00;99.90;;;;;;5382528;26;20015;-77
2024/04/21 01:42:05;;;;;;;6.20;0.67;;;4.00;99.90;;;;;;5380754;26;20011;-76
2024/04/21 01:44:30;;;;;;;7.10;0.80;;;4.00;99.90;;;;;;5410419;26;20466;-76
2024/04/21 01:46:56;;;;;;;6.77;0.93;;;3.90;99.90;;;;;;5380678;26;20008;-76
2024/04/21 01:49:22;;;;;;;5.93;0.70;;;3.80;99.90;;;;;;5380691;26;20000;-76
2024/04/21 01:51:48;;;;;;;5.60;0.90;;;3.90;99.90;;;;;;5382607;26;20077;-76
2024/04/21 01:54:13;;;;;;;5.47;1.20;;;3.80;99.90;;;;;;5409998;26;20074;-78
2024/04/21 01:56:39;;;;;;;5.20;0.60;;;3.80;99.90;;;;;;5382435;26;20015;-78
2024/04/21 01:59:05;;;;;;;9.60;1.67;;;3.70;99.90;;;;;;5382417;26;20000;-78
2024/04/21 02:01:30;;;;;;;4.20;0.90;;;3.70;99.90;;;;;;5410062;26;20000;-77
2024/04/21 02:03:56;;;;;;;5.37;0.60;;;3.80;99.90;;;;;;5382001;26;20000;-78
2024/04/21 02:06:21;;;;;;;6.63;0.70;;;3.70;99.90;;;;;;5381799;26;20011;-78
2024/04/21 02:08:47;;;;;;;7.17;2.07;;;3.70;99.90;;;;;;5381960;26;20015;-77
2024/04/21 02:11:12;;;;;;;4.60;0.67;;;3.70;99.90;;;;;;5380463;26;20406;-78
2024/04/21 02:13:38;;;;;;;6.47;0.70;;;3.70;99.90;;;;;;5382331;26;20004;-82
2024/04/21 02:16:04;;;;;;;7.07;0.70;;;3.70;99.90;;;;;;5409859;26;20011;-81
2024/04/21 02:18:30;;;;;;;8.03;0.80;;;3.60;99.90;;;;;;5410024;26;20006;-83
2024/04/21 02:20:56;;;;;;;6.87;0.70;;;3.70;99.90;;;;;;5381705;26;20004;-81
2024/04/21 02:23:21;;;;;;;4.90;0.73;;;3.60;99.90;;;;;;5382085;26;20352;-82
2024/04/21 02:25:59;;;;;;;9.87;0.93;;;3.70;99.90;;;;;;5409749;26;20038;-82
2024/04/21 02:28:26;;;;;;;6.07;0.90;;;3.70;99.90;;;;;;5382067;26;20011;-80
2024/04/21 02:30:51;;;;;;;6.87;0.70;;;3.70;99.90;;;;;;5382273;26;20008;-81
2024/04/21 02:33:17;;;;;;;7.00;1.00;;;3.70;99.90;;;;;;5382382;26;20069;-81
2024/04/21 02:35:43;;;;;;;11.83;1.30;;;3.70;99.90;;;;;;5381500;26;20011;-82
2024/04/21 02:38:11;;;;;;;8.83;1.17;;;3.80;99.90;;;;;;5409676;26;20069;-81
2024/04/21 02:40:37;;;;;;;7.83;0.90;;;3.80;99.90;;;;;;5409456;26;20011;-82
2024/04/21 02:43:03;;;;;;;9.27;0.90;;;3.80;99.90;;;;;;5409590;26;20004;-81
2024/04/21 02:45:29;;;;;;;6.57;0.90;;;3.80;99.90;;;;;;5409614;26;19996;-81
2024/04/21 02:47:55;;;;;;;9.47;1.10;;;3.80;99.90;;;;;;5409275;26;20011;-81
2024/04/21 02:50:21;;;;;;;9.20;1.20;;;3.80;99.90;;;;;;5382000;26;20452;-78
2024/04/21 02:52:46;;;;;;;7.20;0.80;;;3.90;99.90;;;;;;5409327;26;20513;-77
2024/04/21 02:55:12;;;;;;;10.23;1.10;;;4.00;99.90;;;;;;5379713;26;20095;-77
2024/04/21 02:57:38;;;;;;;5.93;0.87;;;4.00;99.90;;;;;;5379492;26;20008;-77
2024/04/21 03:00:04;;;;;;;5.23;0.90;;;4.00;99.90;;;;;;5379642;26;20003;-77
2024/04/21 03:02:29;;;;;;;8.87;2.03;;;4.10;99.90;;;;;;5408995;26;20015;-76
2024/04/21 03:04:55;;;;;;;4.53;0.87;;;4.10;99.90;;;;;;5409027;26;20394;-77
2024/04/21 03:07:20;;;;;;;5.00;0.90;;;4.20;99.90;;;;;;5381583;26;20000;-77
2024/04/21 03:09:46;;;;;;;3.80;0.93;;;4.20;99.90;;;;;;5408459;26;19996;-77
2024/04/21 03:12:12;;;;;;;13.63;1.30;;;4.30;99.90;;;;;;5379480;26;20011;-82
2024/04/21 03:14:37;;;;;;;16.73;1.57;;;4.30;99.90;;;;;;5409125;26;20015;-76
2024/04/21 03:17:03;;;;;;;18.23;2.50;;;4.30;99.90;;;;;;5379394;26;19992;-78
2024/04/21 03:19:29;;;;;;;9.20;1.00;;;4.40;99.90;;;;;;5412711;26;20001;-82
2024/04/21 03:21:55;;;;;;;15.07;1.50;;;4.40;99.90;;;;;;5384887;26;20015;-76
2024/04/21 03:24:21;;;;;;;15.03;1.53;;;4.50;99.90;;;;;;5412354;26;20012;-80
2024/04/21 03:26:46;;;;;;;11.50;1.37;;;4.40;99.90;;;;;;5384778;26;20078;-81
2024/04/21 03:29:12;;;;;;;12.33;1.40;;;4.40;99.90;;;;;;5384472;26;20004;-78
2024/04/21 03:31:37;;;;;;;11.87;1.30;;;4.40;99.90;;;;;;5384526;26;20000;-77
2024/04/21 03:34:03;;;;;;;10.67;1.30;;;4.40;99.90;;;;;;5382878;26;19992;-77
2024/04/21 03:36:29;;;;;;;12.60;1.50;;;4.50;99.90;;;;;;5384614;26;20018;-78
2024/04/21 03:38:54;;;;;;;10.67;1.30;;;4.30;99.90;;;;;;5384283;26;19997;-78
2024/04/21 03:41:20;;;;;;;11.10;1.50;;;4.40;99.90;;;;;;5411703;26;20012;-77
2024/04/21 03:43:47;;;;;;;12.67;1.10;;;4.40;99.90;;;;;;5382511;26;20435;-77
2024/04/21 03:46:13;;;;;;;10.20;1.27;;;4.30;99.90;;;;;;5411918;26;20011;-78
2024/04/21 03:48:39;;;;;;;12.87;1.57;;;4.40;99.90;;;;;;5384532;26;19996;-76
2024/04/21 03:51:05;;;;;;;9.00;2.03;;;4.20;99.90;;;;;;5384048;26;20069;-76
2024/04/21 03:53:31;;;;;;;8.13;1.00;;;4.20;99.90;;;;;;5382345;26;20398;-77
2024/04/21 03:55:57;;;;;;;6.83;0.97;;;4.20;99.90;;;;;;5411839;26;19997;-76
2024/04/21 03:58:23;;;;;;;7.33;0.90;;;4.20;99.90;;;;;;5411986;26;20010;-76
2024/04/21 04:00:48;;;;;;;9.33;1.00;;;4.20;99.90;;;;;;5384125;26;20001;-77
2024/04/21 04:03:15;;;;;;;11.53;1.17;;;4.20;99.90;;;;;;5396074;26;20004;-77
2024/04/21 04:05:44;;;;;;;6.70;0.67;;;4.20;99.90;;;;;;5418180;26;20000;-78
2024/04/21 04:08:11;;;;;;;5.93;1.10;;;4.20;99.90;;;;;;5418503;26;20073;-81
2024/04/21 04:10:39;;;;;;;6.30;0.83;;;4.20;99.90;;;;;;5417250;26;20039;-82
2024/04/21 04:13:05;;;;;;;6.83;0.83;;;4.20;99.90;;;;;;5411358;26;20035;-82
2024/04/21 04:15:31;;;;;;;8.03;1.00;;;4.20;99.90;;;;;;5383364;26;20004;-82
2024/04/21 04:17:56;;;;;;;7.13;0.87;;;4.20;99.90;;;;;;5411644;26;20000;-82
2024/04/21 04:20:22;;;;;;;7.00;0.70;;;4.30;99.90;;;;;;5383739;26;20004;-81
2024/04/21 04:22:48;;;;;;;5.73;0.80;;;4.30;99.90;;;;;;5411582;26;20014;-81
2024/04/21 04:25:13;;;;;;;6.43;0.67;;;4.30;99.90;;;;;;5383861;26;20336;-82
2024/04/21 04:27:39;;;;;;;6.60;0.60;;;4.30;99.90;;;;;;5383767;26;20355;-81
2024/04/21 04:30:05;;;;;;;5.83;0.73;;;4.40;99.90;;;;;;5411023;26;20004;-82
2024/04/21 04:32:31;;;;;;;4.57;0.70;;;4.40;99.90;;;;;;5382019;26;20355;-82
2024/04/21 04:34:56;;;;;;;8.17;1.53;;;4.40;99.90;;;;;;5411089;26;20004;-82
2024/04/21 04:37:22;;;;;;;1.93;0.40;;;4.40;99.90;;;;;;5383660;26;20004;-81
2024/04/21 04:39:48;;;;;;;3.27;1.00;;;4.50;99.90;;;;;;5383789;26;20453;-80
2024/04/21 04:42:13;;;;;;;3.37;0.50;;;4.60;99.90;;;;;;5411311;26;20000;-81
2024/04/21 04:44:39;;;;;;;5.33;0.60;;;4.50;99.90;;;;;;5383465;26;20459;-81
2024/04/21 04:47:05;;;;;;;4.77;0.67;;;4.60;99.90;;;;;;5411592;26;20000;-78
2024/04/21 04:49:31;;;;;;;4.13;0.53;;;4.60;99.90;;;;;;5411557;26;20015;-78
2024/04/21 04:51:57;;;;;;;2.63;0.50;;;4.60;99.90;;;;;;5381592;26;20044;-78
2024/04/21 04:54:23;;;;;;;4.73;0.40;;;4.70;99.90;;;;;;5381204;26;20027;-78
2024/04/21 04:56:52;;;;;;;1.10;0.30;;;4.70;99.90;;;;;;5411089;26;20012;-78
2024/04/21 04:59:18;;;;;;;3.23;0.80;;;4.70;99.90;;;;;;5383208;26;20440;-78
2024/04/21 05:01:43;;;;;;;5.03;0.53;;;4.80;99.90;;;;;;5383323;26;20019;-78
2024/04/21 05:04:09;;;;;;;4.73;0.53;;;4.80;99.90;;;;;;5410912;26;20000;-78
2024/04/21 05:06:36;;;;;;;2.73;0.57;;;4.80;99.90;;;;;;5411455;26;20000;-78
2024/04/21 05:09:02;;;;;;;0.60;0.30;;;4.90;99.90;;;;;;5382677;26;20001;-78
2024/04/21 05:11:27;;;;;;;3.10;0.43;;;4.90;99.90;;;;;;5383596;26;20004;-78
2024/04/21 05:13:53;;;;;;;2.30;0.50;;;5.00;99.90;;;;;;5382667;26;20004;-78
2024/04/21 05:16:19;;;;;;;1.77;0.40;;;5.00;99.90;;;;;;5410531;26;20004;-77
2024/04/21 05:18:44;;;;;;;1.83;0.30;;;5.00;99.90;;;;;;5410849;26;20386;-78
2024/04/21 05:21:10;;;;;;;2.83;0.40;;;5.10;99.90;;;;;;5410910;26;20076;-78
2024/04/21 05:23:37;;;;;;;1.63;0.60;;;5.20;99.90;;;;;;5410427;26;20448;-81
2024/04/21 05:26:03;;;;;;;6.03;0.50;;;5.20;99.90;;;;;;5410815;26;20008;-80
2024/04/21 05:28:28;;;;;;;3.10;0.40;;;5.10;99.90;;;;;;5382404;26;20015;-80
2024/04/21 05:30:54;;;;;;;1.97;0.40;;;5.20;99.90;;;;;;5382780;26;20000;-80
2024/04/21 05:33:20;;;;;;;2.80;0.40;;;5.20;99.90;;;;;;5382884;26;20004;-80
2024/04/21 05:35:45;;;;;;;1.87;0.40;;;5.20;99.90;;;;;;5382824;26;20072;-80
2024/04/21 05:38:11;;;;;;;3.27;0.50;;;5.20;99.90;;;;;;5382673;26;20070;-80
2024/04/21 05:40:36;;;;;;;3.90;0.40;;;5.30;99.90;;;;;;5409459;26;20004;-81
2024/04/21 05:43:02;;;;;;;2.33;0.40;;;5.40;99.90;;;;;;5410424;26;20000;-84
2024/04/21 05:45:28;;;;;;;3.50;0.40;;;5.40;99.90;;;;;;5410431;26;20012;-83
2024/04/21 05:47:55;;;;;;;3.57;0.83;;;5.40;99.90;;;;;;5410469;26;20073;-84
2024/04/21 05:50:20;;;;;;;6.20;0.70;;;5.50;99.90;;;;;;5382580;26;20000;-83
2024/04/21 05:52:46;;;;;;;3.20;0.50;;;5.50;99.90;;;;;;5410157;26;20016;-82
2024/04/21 05:55:12;;;;;;;3.33;0.70;;;5.50;99.90;;;;;;5410832;26;20320;-87
2024/04/21 05:57:37;;;;;;;6.37;0.70;;;5.50;99.90;;;;;;5410535;26;20015;-85
2024/04/21 06:00:04;;;;;;;4.00;0.50;;;5.50;99.90;;;;;;5423575;26;19999;-76
2024/04/21 06:02:29;;;;;;;4.90;0.90;;;5.60;99.90;;;;;;5428779;26;20010;-78
2024/04/21 06:04:55;;;;;;;4.23;0.87;;;5.60;99.90;;;;;;5433870;26;20010;-77
2024/04/21 06:07:20;;;;;;;6.97;1.00;;;5.60;99.90;;;;;;5449892;26;20002;-78
2024/04/21 06:09:46;;;;;;;5.30;0.70;;;5.70;99.90;;;;;;5415254;26;20019;-80
2024/04/21 06:12:12;;;;;;;8.33;0.80;;;5.70;99.90;;;;;;5410096;26;20015;-78
2024/04/21 06:14:38;;;;;;;5.47;0.60;;;5.70;99.90;;;;;;5417722;26;20000;-77
2024/04/21 06:17:04;;;;;;;3.43;0.60;;;5.80;99.90;;;;;;5417701;26;20015;-83
2024/04/21 06:19:29;;;;;;;3.03;0.50;;;5.80;99.90;;;;;;5417935;26;20014;-85
2024/04/21 06:21:55;;;;;;;6.30;0.80;;;5.90;99.90;;;;;;5417431;26;20439;-79
2024/04/21 06:24:21;;;;;;;1.93;0.50;;;5.90;99.90;;;;;;5410129;26;20004;-80
2024/04/21 06:26:47;;;;;;;4.87;0.70;;;6.00;99.90;;;;;;5393404;26;20466;-79
2024/04/21 06:29:13;;;;;;;4.17;0.60;;;6.00;99.90;;;;;;5402155;26;20007;-82
2024/04/21 06:31:41;;;;;;;2.60;0.50;;;6.00;99.90;;;;;;5443993;26;20354;-79
2024/04/21 06:34:06;;;;;;;3.17;0.60;;;6.10;99.90;;;;;;5413950;26;20450;-80
2024/04/21 06:36:32;;;;;;;2.27;0.60;;;6.10;99.90;;;;;;5413869;26;19995;-79
2024/04/21 06:38:58;;;;;;;5.93;0.83;;;6.10;99.90;;;;;;5415873;26;20006;-81
2024/04/21 06:41:23;;;;;;;1.70;0.60;;;6.20;99.90;;;;;;5415655;26;20010;-80
2024/04/21 06:43:49;;;;;;;1.37;0.40;;;6.20;99.90;;;;;;5412719;26;20015;-79
2024/04/21 06:46:14;;;;;;;1.70;0.40;;;6.30;99.90;;;;;;5415652;26;20000;-78
2024/04/21 06:48:40;;;;;;;2.00;0.40;;;6.30;99.90;;;;;;5414678;26;20463;-80
2024/04/21 06:51:05;;;;;;;3.87;0.73;;;6.40;99.90;;;;;;5414601;26;19996;-77
2024/04/21 06:53:31;;;;;;;4.23;0.53;;;6.50;99.90;;;;;;5416466;26;20011;-78
2024/04/21 06:55:57;;;;;;;3.33;0.50;;;6.60;99.90;;;;;;5419667;26;20000;-78
2024/04/21 06:58:23;;;;;;;4.60;0.63;;;6.70;99.90;;;;;;5417889;26;20019;-79
2024/04/21 07:00:50;;;;;;;2.77;0.80;;;6.80;99.90;;;;;;5446879;26;20047;-79
2024/04/21 07:03:16;;;;;;;1.93;0.53;;;6.90;99.90;;;;;;5415413;26;20015;-78
2024/04/21 07:05:41;;;;;;;3.03;0.60;;;6.90;99.90;;;;;;5419998;26;19999;-79
2024/04/21 07:08:07;;;;;;;4.27;0.60;;;7.00;99.90;;;;;;5419915;26;20014;-77
2024/04/21 07:10:32;;;;;;;6.37;1.33;;;7.00;99.90;;;;;;5418011;26;20014;-79
2024/04/21 07:12:58;;;;;;;3.17;0.87;;;6.90;99.90;;;;;;5448033;26;19999;-77
2024/04/21 07:15:24;;;;;;;9.10;1.00;;;7.00;99.90;;;;;;5418126;26;20000;-78
2024/04/21 07:17:50;;;;;;;7.30;1.07;;;6.80;99.90;;;;;;5418310;26;19999;-78
2024/04/21 07:20:18;;;;;;;7.53;1.03;;;6.80;99.90;;;;;;5419814;26;20034;-78
2024/04/21 07:22:44;;;;;;;6.17;1.20;;;6.80;99.90;;;;;;5448474;26;19999;-80
2024/04/21 07:25:11;;;;;;;9.40;1.17;;;6.80;99.90;;;;;;5419899;26;20296;-79
2024/04/21 07:27:37;;;;;;;13.93;1.80;;;6.80;99.90;;;;;;5420351;26;20008;-78
2024/04/21 07:30:03;;;;;;;8.73;1.50;;;6.80;99.90;;;;;;5418013;26;20025;-80
2024/04/21 07:32:28;;;;;;;7.67;1.60;;;6.90;99.90;;;;;;5419013;26;20003;-79
2024/04/21 07:34:54;;;;;;;12.00;2.00;;;7.00;99.90;;;;;;5419618;26;20011;-80
2024/04/21 07:37:20;;;;;;;9.23;1.97;;;7.10;99.90;;;;;;5419322;26;20464;-78
2024/04/21 07:39:45;;;;;;;9.17;2.27;;;7.10;99.90;;;;;;5418939;26;20031;-78
2024/04/21 07:42:11;;;;;;;7.80;1.60;;;7.10;99.90;;;;;;5416997;26;20006;-77
2024/04/21 07:44:38;;;;;;;7.83;1.80;;;7.20;99.90;;;;;;5418427;26;20324;-80
2024/04/21 07:47:04;;;;;;;11.57;2.13;;;7.10;99.90;;;;;;5418156;26;20463;-80
2024/04/21 07:49:29;;;;;;;9.83;3.47;;;7.20;99.90;;;;;;5417438;26;20002;-79
2024/04/21 07:51:55;;;;;;;9.37;2.23;;;7.20;99.90;;;;;;5417700;26;19999;-79
2024/04/21 07:54:21;;;;;;;8.67;1.60;;;7.30;99.90;;;;;;5416782;26;20470;-78
2024/04/21 07:56:46;;;;;;;12.33;2.60;;;7.40;99.90;;;;;;5418330;26;19996;-79
2024/04/21 07:59:12;;;;;;;8.50;2.90;;;7.50;99.90;;;;;;5419250;26;20123;-79
2024/04/21 08:01:38;;;;;;;17.03;3.73;;;7.60;99.90;;;;;;5419129;26;20545;-79
2024/04/21 08:04:03;;;;;;;7.97;3.23;;;7.60;99.90;;;;;;5418714;26;20050;-79
2024/04/21 08:06:29;;;;;;;10.93;2.97;;;7.70;99.90;;;;;;5419409;26;20080;-79
2024/04/21 08:08:55;;;;;;;10.20;3.80;;;7.70;99.90;;;;;;5418731;26;20357;-83
2024/04/21 08:11:22;;;;;;;9.63;2.37;;;7.90;99.90;;;;;;5419023;26;20003;-80
2024/04/21 08:13:48;;;;;;;8.63;2.80;;;7.90;99.90;;;;;;5419456;26;20413;-80
2024/04/21 08:16:14;;;;;;;8.77;2.03;;;7.90;99.90;;;;;;5419340;26;20512;-81
2024/04/21 08:18:40;;;;;;;8.20;1.80;;;7.90;99.60;;;;;;5419806;26;20009;-80
2024/04/21 08:21:06;;;;;;;8.00;1.70;;;7.90;98.90;;;;;;5417347;26;20003;-80
2024/04/21 08:23:31;;;;;;;7.67;1.53;;;7.90;99.20;;;;;;5419074;26;20008;-81
2024/04/21 08:25:59;;;;;;;7.93;1.20;;;8.00;99.20;;;;;;5419572;26;20072;-77
2024/04/21 08:28:26;;;;;;;6.57;1.37;;;8.10;99.50;;;;;;5417373;26;19995;-79
2024/04/21 08:30:52;;;;;;;8.23;1.20;;;8.20;98.70;;;;;;5419258;26;20476;-79
2024/04/21 08:33:17;;;;;;;5.57;1.00;;;8.30;98.30;;;;;;5419459;26;20473;-80
2024/04/21 08:35:53;;;;;;;8.37;1.03;;;8.40;98.20;;;;;;5419233;26;20351;-80
2024/04/21 08:38:19;;;;;;;9.40;1.90;;;8.50;97.70;;;;;;5419077;26;20451;-78
2024/04/21 08:40:48;;;;;;;6.70;1.10;;;8.50;96.80;;;;;;5419092;26;20076;-79
2024/04/21 08:43:25;;;;;;;9.07;1.27;;;8.60;96.70;;;;;;5419006;26;19999;-79
2024/04/21 08:45:55;;;;;;;8.07;1.20;;;8.40;95.00;;;;;;5418907;26;19995;-81
2024/04/21 08:48:22;;;;;;;7.53;1.43;;;8.50;95.10;;;;;;5419072;26;20000;-82
2024/04/21 08:50:49;;;;;;;6.47;1.20;;;8.60;95.50;;;;;;5418847;26;20007;-80
2024/04/21 08:53:16;;;;;;;6.43;1.37;;;8.60;95.40;;;;;;5418911;26;20084;-82
2024/04/21 08:55:47;;;;;;;6.50;1.37;;;8.80;94.90;;;;;;5418831;26;20374;-80
2024/04/21 08:58:15;;;;;;;8.10;1.23;;;8.80;95.10;;;;;;5418662;26;19995;-79
2024/04/21 09:00:40;;;;;;;7.03;1.10;;;8.90;95.20;;;;;;5418953;26;20031;-81
2024/04/21 09:03:07;;;;;;;4.63;0.80;;;9.00;95.20;;;;;;5418990;26;19995;-80
2024/04/21 09:05:33;;;;;;;4.07;0.90;;;9.20;94.60;;;;;;5418602;26;19999;-81
2024/04/21 09:07:58;;;;;;;4.03;0.97;;;9.30;94.70;;;;;;5416211;26;20015;-78
2024/04/21 09:10:25;;;;;;;3.73;1.53;;;9.50;94.20;;;;;;5418874;26;20080;-78
2024/04/21 09:12:51;;;;;;;5.00;1.33;;;9.50;93.70;;;;;;5416747;26;20451;-80
2024/04/21 09:15:17;;;;;;;7.20;1.30;;;9.60;93.20;;;;;;5415399;26;20010;-80
2024/04/21 09:17:43;;;;;;;4.40;1.00;;;9.70;93.10;;;;;;5416575;26;19996;-78
2024/04/21 09:20:10;;;;;;;5.00;1.15;;;9.80;92.60;;;;;;5418266;26;20078;-78
2024/04/21 09:22:36;;;;;;;7.90;1.00;;;9.90;92.60;;;;;;5418452;26;19995;-81
2024/04/21 09:25:02;;;;;;;4.28;1.02;;;10.00;92.50;;;;;;5418709;26;19999;-80
2024/04/21 09:27:29;;;;;;;4.63;1.00;;;10.10;92.50;;;;;;5416333;26;20027;-79
2024/04/21 09:29:57;;;;;;;8.40;1.52;;;10.10;92.20;;;;;;5418460;26;20038;-78
2024/04/21 09:32:26;;;;;;;3.97;0.95;;;10.20;91.50;;;;;;5417990;26;19996;-79
2024/04/21 09:34:56;;;;;;;4.13;1.30;;;10.20;90.80;;;;;;5446138;26;20004;-79
2024/04/21 09:37:22;;;;;;;5.65;1.60;;;10.20;90.00;;;;;;5418237;26;20008;-79
2024/04/21 09:39:48;;;;;;;3.38;0.90;;;10.20;89.00;;;;;;5418353;26;20332;-79
2024/04/21 09:42:16;;;;;;;5.80;1.55;;;10.20;90.20;;;;;;5418045;26;20011;-78
2024/04/21 09:44:47;;;;;;;6.63;1.38;;;10.30;89.50;;;;;;5415998;26;20043;-80
2024/04/21 09:47:15;;;;;;;6.10;1.00;;;10.30;89.70;;;;;;5446368;26;20446;-80
2024/04/21 09:49:45;;;;;;;4.82;1.00;;;10.40;89.90;;;;;;5418116;26;20020;-80
2024/04/21 09:52:12;;;;;;;4.28;0.98;;;10.40;89.50;;;;;;5418307;26;20375;-80
2024/04/21 09:54:39;;;;;;;5.63;1.02;;;10.50;89.10;;;;;;5416082;26;19999;-80
2024/04/21 09:57:15;;;;;;;5.28;1.10;;;10.50;88.50;;;;;;5418508;26;20010;-79
2024/04/21 09:59:44;;;;;;;3.60;0.82;;;10.50;87.50;;;;;;5418364;26;19996;-79
2024/04/21 10:02:23;;;;;;;3.45;1.00;;;10.50;87.50;;;;;;5417752;26;20447;-80
2024/04/21 10:05:15;;;;;;;3.13;0.80;;;10.60;87.50;;;;;;5418075;26;19999;-79
2024/04/21 10:07:43;;;;;;;2.72;0.85;;;10.60;87.70;;;;;;5409537;26;19996;-80
2024/04/21 10:10:11;;;;;;;3.08;1.00;;;10.70;87.80;;;;;;5417662;26;19999;-81
2024/04/21 10:12:38;;;;;;;4.65;0.85;;;10.80;87.10;;;;;;5415721;26;19999;-81
2024/04/21 10:15:05;;;;;;;2.70;0.90;;;10.90;86.70;;;;;;5417374;26;19999;-82
2024/04/21 10:17:32;;;;;;;3.42;0.68;;;11.00;86.90;;;;;;5417448;26;20470;-80
2024/04/21 10:20:06;;;;;;;4.93;0.80;;;11.20;87.40;;;;;;5417762;26;20010;-79
2024/04/21 10:22:36;;;;;;;2.63;1.10;;;11.30;86.70;;;;;;5417950;26;20089;-80
2024/04/21 10:25:03;;;;;;;3.15;0.93;;;11.50;83.70;;;;;;5417295;26;20109;-81
2024/04/21 10:27:29;;;;;;;3.53;0.82;;;11.80;85.00;;;;;;5417029;26;20018;-82
2024/04/21 10:29:54;;;;;;;3.10;1.17;;;12.40;85.50;;;;;;5415442;26;20003;-79
2024/04/21 10:32:27;;;;;;;4.13;1.23;;;13.00;85.50;;;;;;5417156;26;20080;-81
2024/04/21 10:34:55;;;;;;;1.33;0.75;;;13.70;84.70;;;;;;5417360;26;19999;-80
2024/04/21 10:37:26;;;;;;;2.65;0.70;;;14.10;82.90;;;;;;5415360;26;20028;-80
2024/04/21 10:39:58;;;;;;;2.45;0.80;;;14.50;81.00;;;;;;5417327;26;20011;-84
2024/04/21 10:42:24;;;;;;;2.75;0.70;;;14.50;76.90;;;;;;5417093;26;20454;-81
2024/04/21 10:44:50;;;;;;;3.20;0.80;;;14.60;76.20;;;;;;5415123;26;20076;-81
2024/04/21 10:47:16;;;;;;;3.25;0.80;;;14.70;75.90;;;;;;5415037;26;20015;-82
2024/04/21 10:49:41;;;;;;;1.70;0.98;;;15.00;74.20;;;;;;5417004;26;20048;-78
2024/04/21 10:52:07;;;;;;;1.90;0.82;;;15.30;72.20;;;;;;5414733;26;19996;-78
2024/04/21 10:54:33;;;;;;;3.03;0.80;;;15.40;71.30;;;;;;5415126;26;20004;-78
2024/04/21 10:57:02;;;;;;;2.40;0.80;;;16.00;72.20;;;;;;5416596;26;20008;-79
2024/04/21 10:59:27;;;;;;;3.03;0.70;;;16.60;72.20;;;;;;5416584;26;20071;-80
2024/04/21 11:01:53;;;;;;;1.10;0.60;;;16.90;71.10;;;;;;5444482;26;20000;-79
2024/04/21 11:04:18;;;;;;;2.25;0.52;;;17.10;70.00;;;;;;5415062;26;20010;-79
2024/04/21 11:06:44;;;;;;;1.75;0.70;;;17.50;69.30;;;;;;5444674;26;20003;-79
2024/04/21 11:09:10;;;;;;;1.77;0.45;;;18.10;69.90;;;;;;5416247;26;20072;-79
2024/04/21 11:11:36;;;;;;;1.27;0.40;;;18.90;68.90;;;;;;5414550;26;20416;-79
2024/04/21 11:14:02;;;;;;;1.85;0.50;;;19.30;65.90;;;;;;5414798;26;20014;-81
2024/04/21 11:16:30;;;;;;;1.00;0.50;;;19.30;64.60;;;;;;5414438;26;20014;-78
2024/04/21 11:18:57;;;;;;;1.00;0.52;;;19.00;59.70;;;;;;5416114;26;20122;-80
2024/04/21 11:21:22;;;;;;;1.70;0.60;;;18.70;58.90;;;;;;5416198;26;20003;-79
2024/04/21 11:23:48;;;;;;;1.65;0.70;;;18.50;57.40;;;;;;5416461;26;20010;-79
2024/04/21 11:26:16;;;;;;;2.08;0.60;;;18.00;55.10;;;;;;5413959;26;20083;-80
2024/04/21 11:28:43;;;;;;;2.70;1.13;;;17.40;54.50;;;;;;5416349;26;20080;-79
2024/04/21 11:31:08;;;;;;;1.30;0.52;;;17.40;56.10;;;;;;5416149;26;20455;-81
2024/04/21 11:33:35;;;;;;;3.53;0.70;;;17.80;57.50;;;;;;5415979;26;19999;-81
2024/04/21 11:36:03;;;;;;;2.15;0.70;;;17.80;57.40;;;;;;5417596;26;20004;-81
2024/04/21 11:38:30;;;;;;;1.73;0.68;;;17.70;56.40;;;;;;5416557;26;20000;-80
2024/04/21 11:40:56;;;;;;;1.88;0.70;;;17.40;54.50;;;;;;5417575;26;20004;-80
2024/04/21 11:43:22;;;;;;;2.72;1.02;;;17.10;54.70;;;;;;5417745;26;20003;-80
2024/04/21 11:45:47;;;;;;;2.15;0.77;;;16.70;54.00;;;;;;5419323;26;20072;-81
2024/04/21 11:48:13;;;;;;;2.38;0.90;;;16.40;54.80;;;;;;5417711;26;20082;-79
2024/04/21 11:50:38;;;;;;;2.45;0.90;;;16.00;54.30;;;;;;5417834;26;20000;-80
2024/04/21 11:53:05;;;;;;;2.33;0.80;;;15.70;55.00;;;;;;5447162;26;20012;-81
2024/04/21 11:55:30;;;;;;;3.42;1.05;;;15.40;55.30;;;;;;5417640;26;20081;-83
2024/04/21 11:57:56;;;;;;;2.17;0.90;;;15.10;55.20;;;;;;5419495;26;20011;-80
2024/04/21 12:00:23;;;;;;;2.28;0.80;;;14.90;55.50;;;;;;5447161;26;19999;-82
2024/04/21 12:02:49;;;;;;;2.53;1.00;;;14.80;56.10;;;;;;5419473;26;20291;-81
2024/04/21 12:05:16;;;;;;;2.33;1.00;;;14.60;56.40;;;;;;5419767;26;20434;-81
2024/04/21 12:07:41;;;;;;;4.50;1.20;;;14.40;56.60;;;;;;5418642;26;20014;-79
2024/04/21 12:10:07;;;;;;;1.95;0.80;;;14.20;56.90;;;;;;5419239;26;20114;-80
2024/04/21 12:12:33;;;;;;;2.38;0.82;;;14.20;57.80;;;;;;5417191;26;20472;-81
2024/04/21 12:14:59;;;;;;;2.97;0.80;;;14.60;59.20;;;;;;5419307;26;20000;-81
2024/04/21 12:17:24;;;;;;;1.88;0.60;;;15.50;59.40;;;;;;5419514;26;20003;-81
2024/04/21 12:19:50;;;;;;;0.52;0.40;;;16.60;60.00;;;;;;5417144;26;20003;-81
2024/04/21 12:22:16;;;;;;;1.00;0.45;;;17.20;58.10;;;;;;5417436;26;19999;-81
2024/04/21 12:24:42;;;;;;;1.65;0.40;;;17.50;56.70;;;;;;5419580;26;20003;-83
2024/04/21 12:27:07;;;;;;;0.95;0.35;;;17.50;55.60;;;;;;5419041;26;20012;-83
2024/04/21 12:29:33;;;;;;;1.35;0.40;;;17.40;53.30;;;;;;5418796;26;20448;-84
2024/04/21 12:31:59;;;;;;;1.45;0.63;;;17.10;53.40;;;;;;5419098;26;19999;-87
2024/04/21 12:34:24;;;;;;;1.38;0.50;;;16.80;52.30;;;;;;5446834;26;20003;-84
2024/04/21 12:36:50;;;;;;;0.95;0.43;;;16.50;52.50;;;;;;5418921;26;20448;-85
2024/04/21 12:39:16;;;;;;;2.67;0.40;;;16.20;53.00;;;;;;5417170;26;20000;-84
2024/04/21 12:41:41;;;;;;;1.33;0.50;;;16.00;53.50;;;;;;5419455;26;20479;-85
2024/04/21 12:44:07;;;;;;;2.85;0.50;;;15.90;53.80;;;;;;5416574;26;20014;-81
2024/04/21 12:46:33;;;;;;;1.27;0.40;;;15.80;52.40;;;;;;5418825;26;20469;-80
2024/04/21 12:48:59;;;;;;;1.15;0.60;;;15.70;52.90;;;;;;5416771;26;20136;-81