Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:01;;;;;;;19.00;2.65;;;12.20;99.90;;;;;;5055840;28;20098;-89
2020/12/16 00:02:33;;;;;;;19.58;2.83;;;12.20;99.90;;;;;;5041865;28;20045;-89
2020/12/16 00:05:05;;;;;;;19.85;3.25;;;12.20;99.90;;;;;;5048518;28;20135;-89
2020/12/16 00:07:39;;;;;;;21.95;3.58;;;12.20;99.90;;;;;;5055130;28;20053;-90
2020/12/16 00:10:11;;;;;;;22.48;4.13;;;12.20;99.90;;;;;;5053312;28;20052;-89
2020/12/16 00:12:44;;;;;;;22.02;4.13;;;12.20;99.90;;;;;;5056490;28;20044;-89
2020/12/16 00:15:14;;;;;;;28.35;3.80;;;12.20;99.90;;;;;;5040037;28;20091;-89
2020/12/16 00:17:45;;;;;;;17.85;2.92;;;12.20;99.90;;;;;;5053174;28;20068;-89
2020/12/16 00:20:17;;;;;;;19.58;3.75;;;12.20;99.90;;;;;;5047920;28;20053;-89
2020/12/16 00:22:51;;;;;;;18.30;3.03;;;12.30;99.90;;;;;;5048420;28;20227;-89
2020/12/16 00:25:23;;;;;;;21.65;2.72;;;12.30;99.90;;;;;;5053586;28;20048;-89
2020/12/16 00:27:54;;;;;;;13.00;3.30;;;12.30;99.90;;;;;;5042776;28;20048;-89
2020/12/16 00:30:28;;;;;;;18.52;3.60;;;12.30;99.90;;;;;;5041707;28;20189;-89
2020/12/16 00:32:59;;;;;;;18.83;3.35;;;12.30;99.90;;;;;;5053795;28;20461;-89
2020/12/16 00:35:31;;;;;;;16.67;2.80;;;12.30;99.90;;;;;;5039461;28;20067;-89
2020/12/16 00:38:03;;;;;;;16.40;3.28;;;12.30;99.90;;;;;;5045865;28;20461;-89
2020/12/16 00:40:34;;;;;;;17.50;3.30;;;12.30;99.90;;;;;;5048503;28;20389;-89
2020/12/16 00:43:07;;;;;;;21.77;3.25;;;12.30;99.90;;;;;;5032999;28;20049;-89
2020/12/16 00:45:39;;;;;;;24.90;3.85;;;12.30;99.90;;;;;;5019184;28;20053;-89
2020/12/16 00:48:10;;;;;;;19.80;3.65;;;12.30;99.90;;;;;;5036759;28;20076;-89
2020/12/16 00:50:43;;;;;;;17.85;3.30;;;12.30;99.90;;;;;;5037265;28;20105;-89
2020/12/16 00:53:17;;;;;;;17.63;2.85;;;12.30;99.90;;;;;;5035546;28;20180;-89
2020/12/16 00:55:50;;;;;;;19.55;3.17;;;12.30;99.90;;;;;;5035806;28;20060;-89
2020/12/16 00:58:20;;;;;;;20.40;3.40;;;12.20;99.90;;;;;;5026744;28;20066;-88
2020/12/16 01:00:52;;;;;;;21.40;3.63;;;12.20;99.90;;;;;;5036496;28;20056;-89
2020/12/16 01:03:25;;;;;;;16.70;3.15;;;12.20;99.90;;;;;;5034471;28;20057;-89
2020/12/16 01:05:58;;;;;;;19.33;3.10;;;12.20;99.90;;;;;;5038016;28;20115;-89
2020/12/16 01:08:31;;;;;;;25.35;4.20;;;12.20;99.90;;;;;;5034751;28;20057;-89
2020/12/16 01:11:04;;;;;;;19.02;3.85;;;12.10;99.90;;;;;;5036473;28;20053;-89
2020/12/16 01:13:36;;;;;;;28.98;4.13;;;12.20;99.90;;;;;;5035784;28;20045;-89
2020/12/16 01:16:10;;;;;;;22.02;4.30;;;12.20;99.90;;;;;;5034409;28;20041;-89
2020/12/16 01:18:41;;;;;;;18.35;3.38;;;12.20;99.90;;;;;;5024517;28;20059;-88
2020/12/16 01:21:12;;;;;;;23.30;3.92;;;12.20;99.90;;;;;;5035184;28;20376;-89
2020/12/16 01:23:42;;;;;;;21.33;3.88;;;12.10;99.90;;;;;;5034024;28;20053;-89
2020/12/16 01:26:11;;;;;;;22.20;4.55;;;12.10;99.90;;;;;;5034143;28;20077;-88
2020/12/16 01:28:46;;;;;;;26.48;3.55;;;12.20;99.90;;;;;;5034766;28;20111;-88
2020/12/16 01:31:16;;;;;;;19.48;3.45;;;12.20;99.90;;;;;;5035244;28;20046;-89
2020/12/16 01:33:49;;;;;;;29.35;3.80;;;12.20;99.90;;;;;;5036166;28;20051;-88
2020/12/16 01:36:21;;;;;;;24.98;3.67;;;12.20;99.90;;;;;;5037157;28;20179;-89
2020/12/16 01:38:53;;;;;;;19.73;3.35;;;12.20;99.90;;;;;;5035283;28;20053;-89
2020/12/16 01:41:26;;;;;;;22.20;3.42;;;12.20;99.90;;;;;;5029898;28;20049;-89
2020/12/16 01:43:57;;;;;;;24.40;3.55;;;12.20;99.90;;;;;;5047271;28;20052;-89
2020/12/16 01:46:28;;;;;;;22.27;3.58;;;12.20;99.90;;;;;;5055020;28;20052;-89
2020/12/16 01:48:59;;;;;;;16.90;3.10;;;12.20;99.90;;;;;;5052912;28;20493;-88
2020/12/16 01:51:30;;;;;;;18.88;3.83;;;12.20;99.90;;;;;;5053926;28;20053;-89
2020/12/16 01:54:03;;;;;;;20.58;3.65;;;12.30;99.90;;;;;;5053379;28;20057;-89
2020/12/16 01:56:40;;;;;;;25.02;4.13;;;12.30;99.90;;;;;;5056617;28;20048;-89
2020/12/16 01:59:13;;;;;;;21.77;3.30;;;12.30;99.90;;;;;;5053846;28;20131;-89
2020/12/16 02:01:48;;;;;;;33.00;4.60;;;12.30;99.90;;;;;;5047438;28;20368;-88
2020/12/16 02:04:24;;;;;;;29.08;3.75;;;12.20;99.90;;;;;;5053693;28;20060;-88
2020/12/16 02:06:58;;;;;;;24.55;3.90;;;12.30;99.90;;;;;;5058768;28;20112;-89
2020/12/16 02:09:28;;;;;;;21.63;3.60;;;12.30;99.90;;;;;;5059631;28;20116;-88
2020/12/16 02:12:02;;;;;;;25.25;3.92;;;12.30;99.90;;;;;;5072644;28;20126;-88
2020/12/16 02:14:35;;;;;;;25.60;3.75;;;12.30;99.90;;;;;;5057786;28;20144;-89
2020/12/16 02:17:07;;;;;;;29.52;4.82;;;12.30;99.90;;;;;;5057715;28;20052;-89
2020/12/16 02:19:42;;;;;;;21.33;3.47;;;12.30;99.90;;;;;;5056343;28;20056;-90
2020/12/16 02:22:13;;;;;;;25.98;3.97;;;12.30;99.90;;;;;;5056100;28;20044;-89
2020/12/16 02:25:02;;;;;;;26.45;3.95;;;12.30;99.90;;;;;;5057648;28;20068;-88
2020/12/16 02:27:32;;;;;;;19.27;4.15;;;12.30;99.90;;;;;;5057933;28;20433;-89
2020/12/16 02:30:02;;;;;;;26.92;4.13;;;12.30;99.90;;;;;;5059492;28;20465;-89
2020/12/16 02:32:38;;;;;;;33.28;3.90;;;12.30;99.90;;;;;;5056612;28;20466;-88
2020/12/16 02:35:08;;;;;;;24.95;3.60;;;12.30;99.90;;;;;;5057128;28;20087;-88
2020/12/16 02:37:39;;;;;;;35.20;4.78;;;12.30;99.90;;;;;;5056422;28;20048;-88
2020/12/16 02:40:10;;;;;;;25.73;4.00;;;12.30;99.90;;;;;;5056607;28;20498;-89
2020/12/16 02:42:39;;;;;;;31.27;4.55;;;12.20;99.90;;;;;;5050512;28;20510;-88
2020/12/16 02:45:10;;;;;;;22.20;3.83;;;12.20;99.90;;;;;;5039146;28;20053;-88
2020/12/16 02:47:40;;;;;;;24.85;4.07;;;12.20;99.90;;;;;;5034931;28;20049;-88
2020/12/16 02:50:10;;;;;;;25.50;4.00;;;12.20;99.90;;;;;;5026672;28;20068;-87
2020/12/16 02:52:42;;;;;;;29.75;3.97;;;12.20;99.90;;;;;;5025006;28;20037;-88
2020/12/16 02:55:13;;;;;;;25.98;4.47;;;12.20;99.90;;;;;;5023806;28;20050;-88
2020/12/16 02:57:43;;;;;;;26.23;3.78;;;12.10;99.90;;;;;;5033671;28;20501;-88
2020/12/16 03:00:15;;;;;;;28.48;4.10;;;12.10;99.90;;;;;;5038109;28;20096;-88
2020/12/16 03:02:44;;;;;;;25.95;4.18;;;12.10;99.90;;;;;;5024512;28;20132;-88
2020/12/16 03:05:17;;;;;;;26.25;4.07;;;12.10;99.90;;;;;;5031364;28;20084;-87
2020/12/16 03:07:48;;;;;;;34.08;4.75;;;12.10;99.90;;;;;;5033102;28;20045;-88
2020/12/16 03:10:18;;;;;;;30.73;4.57;;;12.10;99.90;;;;;;5036088;28;20076;-88
2020/12/16 03:12:50;;;;;;;25.73;4.00;;;12.10;99.90;;;;;;5036520;28;20049;-90
2020/12/16 03:15:22;;;;;;;30.95;4.07;;;12.10;99.90;;;;;;5020190;28;20115;-88
2020/12/16 03:17:51;;;;;;;30.65;4.88;;;12.10;99.90;;;;;;5033041;28;20062;-88
2020/12/16 03:20:22;;;;;;;27.63;4.38;;;12.10;99.90;;;;;;5021759;28;20434;-88
2020/12/16 03:22:52;;;;;;;26.50;4.65;;;12.10;99.90;;;;;;5033331;28;20045;-88
2020/12/16 03:25:22;;;;;;;25.73;4.45;;;12.10;99.90;;;;;;5032665;28;20049;-88
2020/12/16 03:27:52;;;;;;;27.98;4.75;;;12.10;99.90;;;;;;5022212;28;20056;-87
2020/12/16 03:30:22;;;;;;;29.15;4.90;;;12.10;99.90;;;;;;5019402;28;20077;-87
2020/12/16 03:32:53;;;;;;;23.85;4.13;;;12.10;99.90;;;;;;5021891;28;20049;-88
2020/12/16 03:35:23;;;;;;;30.42;5.13;;;12.10;99.90;;;;;;5033663;28;20135;-88
2020/12/16 03:37:55;;;;;;;25.95;4.32;;;12.20;99.90;;;;;;5027578;28;20467;-88
2020/12/16 03:40:28;;;;;;;25.30;3.80;;;12.10;99.90;;;;;;5024213;28;20045;-88
2020/12/16 03:42:58;;;;;;;22.17;4.10;;;12.10;99.90;;;;;;5037570;28;20687;-88
2020/12/16 03:45:31;;;;;;;33.97;3.85;;;12.10;99.90;;;;;;5020946;28;20053;-88
2020/12/16 03:47:59;;;;;;;22.27;3.53;;;12.10;99.90;;;;;;5037341;28;20059;-87
2020/12/16 03:50:28;;;;;;;29.35;4.80;;;12.10;99.90;;;;;;5022533;28;20069;-88
2020/12/16 03:52:57;;;;;;;;;;;12.10;99.90;;;;;;5025688;28;20045;-88
2020/12/16 03:55:29;;;;;;;22.63;3.88;;;12.00;99.90;;;;;;5023221;28;19959;-88
2020/12/16 03:58:00;;;;;;;20.38;3.22;;;12.00;99.90;;;;;;5027417;28;20049;-88
2020/12/16 04:00:30;;;;;;;25.30;3.60;;;12.00;99.90;;;;;;5035390;28;20079;-88
2020/12/16 04:03:01;;;;;;;24.30;3.80;;;12.00;99.90;;;;;;5022116;28;20077;-88
2020/12/16 04:05:31;;;;;;;27.60;3.65;;;12.00;99.90;;;;;;5020433;28;20487;-88
2020/12/16 04:08:04;;;;;;;25.13;4.55;;;12.00;99.90;;;;;;5026251;28;20045;-88
2020/12/16 04:10:35;;;;;;;30.65;4.97;;;12.00;99.90;;;;;;5033624;28;20107;-87
2020/12/16 04:13:05;;;;;;;26.63;4.00;;;12.00;99.90;;;;;;5033309;28;20353;-88
2020/12/16 04:15:38;;;;;;;23.50;4.25;;;12.10;99.90;;;;;;5021304;28;20107;-87
2020/12/16 04:18:08;;;;;;;28.38;4.15;;;12.10;99.90;;;;;;5016703;28;20057;-88
2020/12/16 04:20:38;;;;;;;27.73;4.00;;;12.10;99.90;;;;;;5036749;28;20055;-87
2020/12/16 04:23:07;;;;;;;20.95;4.10;;;12.10;99.90;;;;;;5033051;28;20495;-87
2020/12/16 04:25:38;;;;;;;32.45;3.95;;;12.10;99.90;;;;;;5028317;28;20057;-88
2020/12/16 04:28:10;;;;;;;25.92;3.47;;;12.10;99.90;;;;;;5021436;28;20467;-88
2020/12/16 04:30:43;;;;;;;30.63;4.32;;;12.10;99.90;;;;;;5021986;28;20063;-87
2020/12/16 04:33:16;;;;;;;30.00;4.72;;;12.10;99.90;;;;;;5018681;28;20049;-87
2020/12/16 04:35:47;;;;;;;27.10;4.18;;;12.10;99.90;;;;;;5033524;28;20053;-88
2020/12/16 04:38:18;;;;;;;35.20;4.40;;;12.10;99.90;;;;;;5025427;28;20084;-88
2020/12/16 04:40:50;;;;;;;27.48;3.70;;;12.10;99.90;;;;;;5021499;28;20434;-88
2020/12/16 04:43:21;;;;;;;26.75;4.15;;;12.10;99.90;;;;;;5047865;28;20057;-88
2020/12/16 04:45:54;;;;;;;34.40;5.03;;;12.10;99.90;;;;;;5058455;28;20056;-88
2020/12/16 04:48:24;;;;;;;18.15;3.58;;;12.10;99.90;;;;;;5071340;28;20055;-87
2020/12/16 04:50:55;;;;;;;26.83;4.10;;;12.10;99.90;;;;;;5069584;28;20548;-88
2020/12/16 04:53:27;;;;;;;23.27;3.85;;;12.10;99.90;;;;;;5066870;28;20052;-88
2020/12/16 04:55:58;;;;;;;27.45;4.72;;;12.20;99.90;;;;;;5072311;28;20056;-87
2020/12/16 04:58:29;;;;;;;30.98;4.38;;;12.20;99.90;;;;;;5067936;28;20045;-88
2020/12/16 05:01:03;;;;;;;26.27;4.03;;;12.20;99.90;;;;;;5069096;28;20048;-88
2020/12/16 05:03:35;;;;;;;27.58;3.42;;;12.20;99.90;;;;;;5071144;28;20414;-88
2020/12/16 05:06:04;;;;;;;29.35;4.32;;;12.20;99.90;;;;;;5056234;28;20122;-88
2020/12/16 05:08:38;;;;;;;29.23;4.70;;;12.20;99.90;;;;;;5069158;28;20106;-88
2020/12/16 05:11:08;;;;;;;26.13;4.07;;;12.20;99.90;;;;;;5063480;28;20071;-88
2020/12/16 05:13:40;;;;;;;28.98;4.68;;;12.20;99.90;;;;;;5056834;28;20049;-88
2020/12/16 05:16:14;;;;;;;24.20;4.40;;;12.30;99.90;;;;;;5057312;28;20052;-89
2020/12/16 05:18:54;;;;;;;22.83;3.95;;;12.30;99.90;;;;;;5067053;28;20071;-88
2020/12/16 05:21:24;;;;;;;32.25;4.38;;;12.30;99.90;;;;;;5055899;28;20049;-90
2020/12/16 05:24:15;;;;;;;33.78;5.47;;;12.30;99.90;;;;;;5073411;28;20057;-90
2020/12/16 05:26:54;;;;;;;21.48;3.30;;;12.30;99.90;;;;;;5054657;28;20053;-89
2020/12/16 05:29:29;;;;;;;25.30;4.32;;;12.30;99.90;;;;;;5066254;28;20087;-87
2020/12/16 05:32:19;;;;;;;18.33;3.70;;;12.30;99.90;;;;;;5066579;28;20055;-89
2020/12/16 05:34:53;;;;;;;23.98;3.08;;;12.40;99.90;;;;;;5069153;28;20052;-89
2020/12/16 05:37:36;;;;;;;30.30;3.63;;;12.40;99.90;;;;;;5068711;28;20372;-89
2020/12/16 05:40:14;;;;;;;23.13;3.38;;;12.40;99.90;;;;;;5059778;28;20514;-89
2020/12/16 05:42:49;;;;;;;21.58;3.58;;;12.40;99.90;;;;;;5061432;28;20060;-89
2020/12/16 05:45:26;;;;;;;27.67;4.13;;;12.30;99.90;;;;;;5077030;28;20071;-89
2020/12/16 05:48:02;;;;;;;22.95;3.70;;;12.40;99.90;;;;;;5076644;28;20132;-89
2020/12/16 05:50:45;;;;;;;26.52;4.22;;;12.40;99.90;;;;;;5061886;28;20057;-88
2020/12/16 05:53:26;;;;;;;26.35;3.78;;;12.40;99.90;;;;;;5066890;28;20135;-89
2020/12/16 05:56:01;;;;;;;26.30;3.50;;;12.40;99.90;;;;;;5071042;28;20095;-89
2020/12/16 05:58:34;;;;;;;28.90;4.65;;;12.40;99.90;;;;;;5074822;28;20049;-89
2020/12/16 06:01:10;;;;;;;29.58;4.35;;;12.30;99.90;;;;;;5070785;28;20048;-89
2020/12/16 06:03:44;;;;;;;27.50;3.78;;;12.40;99.90;;;;;;5060286;28;20492;-89
2020/12/16 06:06:18;;;;;;;24.92;4.03;;;12.30;99.90;;;;;;5072816;28;20048;-89
2020/12/16 06:08:54;;;;;;;23.27;3.90;;;12.30;99.90;;;;;;5063125;28;20478;-89
2020/12/16 06:11:37;;;;;;;26.02;3.80;;;12.40;99.90;;;;;;5071985;28;20072;-91
2020/12/16 06:14:20;;;;;;;27.33;3.30;;;12.30;99.90;;;;;;5063574;28;20073;-89
2020/12/16 06:17:05;;;;;;;26.35;3.53;;;12.40;99.90;;;;;;5061939;28;20120;-89
2020/12/16 06:19:42;;;;;;;24.08;4.20;;;12.40;99.90;;;;;;5061026;28;20053;-89
2020/12/16 06:22:16;;;;;;;26.67;4.10;;;12.40;99.90;;;;;;5062333;28;20057;-90
2020/12/16 06:24:54;;;;;;;19.05;3.47;;;12.40;99.90;;;;;;5045317;28;20091;-88
2020/12/16 06:27:38;;;;;;;23.70;4.32;;;12.40;99.90;;;;;;5059217;28;20049;-88
2020/12/16 06:30:14;;;;;;;26.95;4.50;;;12.40;99.90;;;;;;5074414;28;20048;-89
2020/12/16 06:32:53;;;;;;;31.38;4.18;;;12.50;99.90;;;;;;5064286;28;20052;-89
2020/12/16 06:35:28;;;;;;;27.45;4.32;;;12.40;99.90;;;;;;5073401;28;20088;-89
2020/12/16 06:38:21;;;;;;;31.65;3.95;;;12.50;99.90;;;;;;5071241;28;20072;-89
2020/12/16 06:40:59;;;;;;;27.42;4.05;;;12.40;99.90;;;;;;5065845;28;20482;-88
2020/12/16 06:43:32;;;;;;;28.88;3.67;;;12.50;99.90;;;;;;5066295;28;20105;-89
2020/12/16 06:46:04;;;;;;;28.45;5.05;;;12.50;99.90;;;;;;5074178;28;20098;-89
2020/12/16 06:48:39;;;;;;;24.20;3.88;;;12.50;99.90;;;;;;5073528;28;20060;-89
2020/12/16 06:51:17;;;;;;;25.17;3.63;;;12.50;99.90;;;;;;5057997;28;20110;-89
2020/12/16 06:53:48;;;;;;;27.85;3.83;;;12.50;99.90;;;;;;5070254;28;20098;-89
2020/12/16 06:56:31;;;;;;;23.23;3.33;;;12.50;99.90;;;;;;5073196;28;20102;-89
2020/12/16 06:59:04;;;;;;;27.30;3.63;;;12.50;99.90;;;;;;5063527;28;20127;-89
2020/12/16 07:01:39;;;;;;;27.80;4.22;;;12.60;99.90;;;;;;5062054;28;20123;-89
2020/12/16 07:04:15;;;;;;;23.65;4.13;;;12.60;99.90;;;;;;5070356;28;20107;-89
2020/12/16 07:06:48;;;;;;;25.88;4.57;;;12.60;99.90;;;;;;5064795;28;20052;-89
2020/12/16 07:09:25;;;;;;;32.58;4.72;;;12.60;99.90;;;;;;5056940;28;20057;-90
2020/12/16 07:11:59;;;;;;;28.00;4.28;;;12.60;99.90;;;;;;5073021;28;20106;-89
2020/12/16 07:14:38;;;;;;;29.30;4.30;;;12.60;99.90;;;;;;5058735;28;20135;-89
2020/12/16 07:17:14;;;;;;;22.80;4.13;;;12.60;99.90;;;;;;5059619;28;20497;-89
2020/12/16 07:19:49;;;;;;;24.67;3.72;;;12.60;99.90;;;;;;5058325;28;20049;-89
2020/12/16 07:22:24;;;;;;;26.02;5.20;;;12.70;99.90;;;;;;5064407;28;20609;-89
2020/12/16 07:25:03;;;;;;;27.60;4.35;;;12.60;99.90;;;;;;5073086;28;22342;-89
2020/12/16 07:27:42;;;;;;;20.63;4.45;;;12.70;99.90;;;;;;5064435;28;20052;-89
2020/12/16 07:30:19;;;;;;;31.95;5.00;;;12.70;99.90;;;;;;5071627;28;20048;-90
2020/12/16 07:32:53;;;;;;;27.35;4.70;;;12.70;99.90;;;;;;5059262;28;20064;-89
2020/12/16 07:35:43;;;;;;;29.53;5.13;;;12.70;99.90;;;;;;5072543;28;20413;-89
2020/12/16 07:38:22;;;;;;;26.70;4.60;;;12.70;99.90;;;;;;5068638;28;20788;-89
2020/12/16 07:41:00;;;;;;;38.17;5.13;;;12.70;99.90;;;;;;5064032;28;20045;-89
2020/12/16 07:43:43;;;;;;;31.00;4.50;;;12.70;99.90;;;;;;5070779;28;21152;-90
2020/12/16 07:46:26;;;;;;;37.17;5.20;;;12.70;99.90;;;;;;5064276;28;20068;-90
2020/12/16 07:49:00;;;;;;;32.83;5.00;;;12.70;99.90;;;;;;5061735;28;20059;-90
2020/12/16 07:51:40;;;;;;;33.00;5.97;;;12.80;99.90;;;;;;5069547;28;20055;-90
2020/12/16 07:54:25;;;;;;;28.48;5.28;;;12.70;99.90;;;;;;5066112;28;20049;-88
2020/12/16 07:57:03;;;;;;;34.38;4.60;;;12.80;99.90;;;;;;5063768;28;20132;-90
2020/12/16 07:59:52;;;;;;;29.45;5.28;;;12.70;99.90;;;;;;5065294;28;20071;-89
2020/12/16 08:02:28;;;;;;;40.67;5.03;;;12.80;99.90;;;;;;5064317;28;20052;-90
2020/12/16 08:05:08;;;;;;;34.55;5.45;;;12.80;99.90;;;;;;5065799;28;20509;-90
2020/12/16 08:07:44;;;;;;;33.35;4.78;;;12.80;99.90;;;;;;5068401;28;20445;-89
2020/12/16 08:10:22;;;;;;;42.22;4.97;;;12.80;99.90;;;;;;5066069;28;20390;-91
2020/12/16 08:13:00;;;;;;;38.03;5.53;;;12.80;99.90;;;;;;5064381;28;20053;-90
2020/12/16 08:15:40;;;;;;;30.60;5.03;;;12.80;99.90;;;;;;5072354;28;20053;-89
2020/12/16 08:18:19;;;;;;;32.10;4.85;;;12.80;99.90;;;;;;5061610;28;20045;-90
2020/12/16 08:20:59;;;;;;;;;;;12.90;99.90;;;;;;5069683;28;20049;-90
2020/12/16 08:23:51;;;;;;;36.55;5.30;;;12.80;99.90;;;;;;5066423;28;20366;-90
2020/12/16 08:26:36;;;;;;;33.05;5.38;;;12.80;99.90;;;;;;5063686;28;20071;-89
2020/12/16 08:29:17;;;;;;;30.15;5.25;;;12.80;99.90;;;;;;5065707;28;20056;-90
2020/12/16 08:31:59;;;;;;;39.72;5.70;;;12.90;99.90;;;;;;5066085;28;20141;-90
2020/12/16 08:34:41;;;;;;;34.30;5.35;;;12.90;99.90;;;;;;5066027;28;20109;-90
2020/12/16 08:37:21;;;;;;;33.95;5.32;;;12.90;99.90;;;;;;5068026;28;20049;-89
2020/12/16 08:39:57;;;;;;;25.35;4.65;;;12.90;99.90;;;;;;5062514;28;20067;-89
2020/12/16 08:42:29;;;;;;;24.40;4.20;;;13.00;99.90;;;;;;5066073;28;20084;-89
2020/12/16 08:45:18;;;;;;;33.47;5.03;;;12.90;99.90;;;;;;5048215;28;20462;-89
2020/12/16 08:47:49;;;;;;;37.67;5.75;;;13.00;99.90;;;;;;5053012;28;20107;-90
2020/12/16 08:50:35;;;;;;;34.17;5.20;;;13.00;99.90;;;;;;5050016;28;20063;-90
2020/12/16 08:53:13;;;;;;;29.52;4.53;;;13.00;99.90;;;;;;5048557;28;20052;-89
2020/12/16 08:55:48;;;;;;;25.77;4.32;;;13.10;99.90;;;;;;5049945;28;20052;-89
2020/12/16 08:58:28;;;;;;;28.15;3.78;;;13.00;99.90;;;;;;5045677;28;20553;-89
2020/12/16 09:01:10;;;;;;;24.42;4.13;;;13.00;99.90;;;;;;5047244;28;20056;-90
2020/12/16 09:03:56;;;;;;;16.92;2.72;;;13.10;99.90;;;;;;5050175;28;20471;-89
2020/12/16 09:06:33;;;;;;;18.80;4.15;;;13.10;99.90;;;;;;5047696;28;20075;-89
2020/12/16 09:09:19;;;;;;;21.02;3.45;;;13.00;99.90;;;;;;5046434;28;20536;-89
2020/12/16 09:11:55;;;;;;;26.60;3.78;;;13.00;99.90;;;;;;5053020;28;20097;-89
2020/12/16 09:14:34;;;;;;;24.45;4.20;;;13.00;99.90;;;;;;5051968;28;20063;-89
2020/12/16 09:17:18;;;;;;;21.38;3.60;;;13.00;99.90;;;;;;5050973;28;20052;-90
2020/12/16 09:19:53;;;;;;;28.15;3.88;;;13.00;99.90;;;;;;5046794;28;20049;-89
2020/12/16 09:22:29;;;;;;;;;;;13.00;99.90;;;;;;5047610;28;20040;-90
2020/12/16 09:25:14;;;;;;;28.27;3.97;;;13.00;99.90;;;;;;5047870;28;19936;-89
2020/12/16 09:27:56;;;;;;;19.42;2.45;;;13.00;99.90;;;;;;5047114;28;20045;-89
2020/12/16 09:30:40;;;;;;;22.25;3.35;;;12.90;99.90;;;;;;5046135;28;20048;-89
2020/12/16 09:33:19;;;;;;;16.98;2.60;;;12.90;99.90;;;;;;5055657;28;20052;-90
2020/12/16 09:35:54;;;;;;;16.20;3.00;;;12.80;99.90;;;;;;5049051;28;20051;-89
2020/12/16 09:38:28;;;;;;;19.33;2.80;;;12.70;99.90;;;;;;5043562;28;20047;-89
2020/12/16 09:41:01;;;;;;;18.90;3.10;;;12.70;99.90;;;;;;5048884;28;20486;-89
2020/12/16 09:43:43;;;;;;;22.35;3.45;;;12.60;99.90;;;;;;5056624;28;20051;-89
2020/12/16 09:46:22;;;;;;;18.33;2.95;;;12.60;99.90;;;;;;5063072;28;20095;-89
2020/12/16 09:49:07;;;;;;;21.65;3.30;;;12.60;99.90;;;;;;5062554;28;20470;-88
2020/12/16 09:51:46;;;;;;;19.48;3.10;;;12.50;99.90;;;;;;5066650;28;20048;-90
2020/12/16 09:54:34;;;;;;;21.92;3.67;;;12.50;99.90;;;;;;5068088;28;20044;-89
2020/12/16 09:57:09;;;;;;;20.33;3.00;;;12.50;99.90;;;;;;5071743;28;20095;-88
2020/12/16 09:59:43;;;;;;;19.25;3.03;;;12.50;99.90;;;;;;5064330;28;20048;-87
2020/12/16 10:02:16;;;;;;;18.77;2.75;;;12.40;99.90;;;;;;5063271;28;20074;-88
2020/12/16 10:04:50;;;;;;;17.55;3.05;;;12.40;99.90;;;;;;5061398;28;20049;-87
2020/12/16 10:07:24;;;;;;;13.23;2.25;;;12.30;99.90;;;;;;5063841;28;20109;-87
2020/12/16 10:09:56;;;;;;;17.95;2.67;;;12.30;99.90;;;;;;5063365;28;20079;-88
2020/12/16 10:12:29;;;;;;;15.10;2.60;;;12.30;99.90;;;;;;5064354;28;20048;-87
2020/12/16 10:15:02;;;;;;;12.20;2.60;;;12.20;99.90;;;;;;5060619;28;20075;-88
2020/12/16 10:17:49;;;;;;;16.30;2.50;;;12.20;99.90;;;;;;5066309;28;20099;-88
2020/12/16 10:20:23;;;;;;;18.40;3.53;;;12.00;99.90;;;;;;5065274;28;20045;-86
2020/12/16 10:22:59;;;;;;;15.45;3.00;;;12.00;99.90;;;;;;5068501;28;20068;-87
2020/12/16 10:25:42;;;;;;;19.58;3.35;;;11.90;99.90;;;;;;5069393;28;20045;-88
2020/12/16 10:28:33;;;;;;;15.32;3.67;;;11.80;99.90;;;;;;5066636;28;20056;-89
2020/12/16 10:31:09;;;;;;;22.10;3.30;;;11.80;99.90;;;;;;5068876;28;20120;-89
2020/12/16 10:33:53;;;;;;;20.52;4.07;;;11.80;99.90;;;;;;5069342;28;20490;-88
2020/12/16 10:36:31;;;;;;;15.25;3.10;;;11.70;99.90;;;;;;5071454;28;20719;-89
2020/12/16 10:39:03;;;;;;;22.75;3.47;;;11.60;99.90;;;;;;5065530;28;20074;-88
2020/12/16 10:41:37;;;;;;;23.17;3.97;;;11.60;99.90;;;;;;5061853;28;20072;-88
2020/12/16 10:44:10;;;;;;;23.40;3.92;;;11.70;99.90;;;;;;5064326;28;20061;-88
2020/12/16 10:46:59;;;;;;;19.65;3.95;;;11.60;99.90;;;;;;4983214;28;20056;-88
2020/12/16 10:49:31;;;;;;;25.80;3.30;;;11.60;99.90;;;;;;4987760;28;20045;-88
2020/12/16 10:52:07;;;;;;;25.95;3.97;;;11.60;99.90;;;;;;4990059;28;20096;-88
2020/12/16 10:54:41;;;;;;;23.45;4.22;;;11.60;99.90;;;;;;4975072;28;20142;-88
2020/12/16 10:57:12;;;;;;;26.92;5.00;;;11.60;99.90;;;;;;4994339;28;20060;-88
2020/12/16 10:59:48;;;;;;;30.63;4.32;;;11.70;99.90;;;;;;4992161;28;20096;-88
2020/12/16 11:02:20;;;;;;;32.38;5.53;;;11.70;99.90;;;;;;4982418;28;20133;-88
2020/12/16 11:04:54;;;;;;;28.95;5.50;;;11.70;99.90;;;;;;4994449;28;20056;-88
2020/12/16 11:07:27;;;;;;;27.08;4.43;;;11.80;99.90;;;;;;4978707;28;20046;-89
2020/12/16 11:10:00;;;;;;;21.55;4.13;;;11.80;99.90;;;;;;4984583;28;20564;-88
2020/12/16 11:12:37;;;;;;;21.45;4.22;;;11.80;99.90;;;;;;4999833;28;20533;-87
2020/12/16 11:15:15;;;;;;;23.85;4.40;;;11.80;99.90;;;;;;4996615;28;20054;-87
2020/12/16 11:17:49;;;;;;;22.77;4.05;;;11.90;99.90;;;;;;4974788;28;20042;-86
2020/12/16 11:20:23;;;;;;;27.83;4.18;;;11.90;99.90;;;;;;4979258;28;20566;-88
2020/12/16 11:22:58;;;;;;;31.08;5.10;;;11.90;99.90;;;;;;4998342;28;20066;-89
2020/12/16 11:25:29;;;;;;;22.45;3.55;;;11.90;99.90;;;;;;5068893;28;20478;-88
2020/12/16 11:27:58;;;;;;;23.95;3.58;;;11.90;99.90;;;;;;5064815;28;20055;-89
2020/12/16 11:30:31;;;;;;;25.25;3.67;;;12.00;99.90;;;;;;5061690;28;20737;-89
2020/12/16 11:33:03;;;;;;;38.47;4.68;;;12.00;99.90;;;;;;5069169;28;20053;-89
2020/12/16 11:35:37;;;;;;;30.23;4.40;;;12.00;99.90;;;;;;5067127;28;20110;-89
2020/12/16 11:38:08;;;;;;;28.75;4.70;;;12.00;99.90;;;;;;5070328;28;20049;-89
2020/12/16 11:40:44;;;;;;;37.22;4.60;;;12.10;99.90;;;;;;5049493;28;20090;-89
2020/12/16 11:43:17;;;;;;;34.88;4.47;;;12.10;99.90;;;;;;5068782;28;20056;-88
2020/12/16 11:45:54;;;;;;;33.28;5.45;;;12.20;99.90;;;;;;5061057;28;20470;-89
2020/12/16 11:48:25;;;;;;;34.08;5.85;;;12.20;99.90;;;;;;5072390;28;20057;-89
2020/12/16 11:50:57;;;;;;;41.90;5.45;;;12.20;99.90;;;;;;5066507;28;20045;-89
2020/12/16 11:53:27;;;;;;;35.30;5.72;;;12.20;99.90;;;;;;5066516;28;20048;-89
2020/12/16 11:55:55;;;;;;;35.77;7.33;;;12.20;99.90;;;;;;5062376;28;20496;-89
2020/12/16 11:58:27;;;;;;;51.20;12.10;;;12.30;99.90;;;;;;5051948;28;20674;-89
2020/12/16 12:00:58;;;;;;;67.47;26.58;;;12.30;99.90;;;;;;5070956;28;20060;-89
2020/12/16 12:03:30;;;;;;;37.33;7.95;;;12.30;99.90;;;;;;5065778;28;20135;-89
2020/12/16 12:06:03;;;;;;;32.92;4.82;;;12.30;99.90;;;;;;5060861;28;20048;-89
2020/12/16 12:08:34;;;;;;;37.80;5.43;;;12.30;99.90;;;;;;5047249;28;20474;-89
2020/12/16 12:11:11;;;;;;;36.00;5.40;;;12.30;99.90;;;;;;5061924;28;20076;-89
2020/12/16 12:13:47;;;;;;;37.03;6.00;;;12.40;99.90;;;;;;5058258;28;20045;-89
2020/12/16 12:16:19;;;;;;;32.90;6.63;;;12.40;99.90;;;;;;5056307;28;20479;-89
2020/12/16 12:18:56;;;;;;;36.63;7.30;;;12.40;99.90;;;;;;5058385;28;20049;-89
2020/12/16 12:21:34;;;;;;;37.88;6.00;;;12.40;99.90;;;;;;5058317;28;20087;-89
2020/12/16 12:24:06;;;;;;;35.35;6.80;;;12.50;99.90;;;;;;5060488;28;20048;-89
2020/12/16 12:26:41;;;;;;;40.08;6.53;;;12.50;99.90;;;;;;5067881;28;20049;-89
2020/12/16 12:29:20;;;;;;;42.45;9.55;;;12.50;99.90;;;;;;5064845;28;20056;-89
2020/12/16 12:31:53;;;;;;;44.13;8.95;;;12.50;99.90;;;;;;5055716;28;20135;-90
2020/12/16 12:45:49;;;;;;;41.90;5.63;;;12.50;99.90;;;;;;5070002;28;20047;-88
2020/12/16 12:48:22;;;;;;;36.30;5.68;;;12.50;99.90;;;;;;5072049;28;20068;-88
2020/12/16 12:51:02;;;;;;;42.97;6.05;;;12.60;99.90;;;;;;5070498;28;20052;-89
2020/12/16 12:53:56;;;;;;;37.47;6.20;;;12.60;99.90;;;;;;5070404;28;20135;-88
2020/12/16 12:56:30;;;;;;;44.47;6.53;;;12.60;99.90;;;;;;5071211;28;20083;-88
2020/12/16 12:59:04;;;;;;;36.05;6.10;;;12.60;99.90;;;;;;5069516;28;20082;-88
2020/12/16 13:01:35;;;;;;;44.97;6.57;;;12.70;99.90;;;;;;5064675;28;20061;-88
2020/12/16 13:04:10;;;;;;;43.97;6.70;;;12.70;99.90;;;;;;5070594;28;20044;-87
2020/12/16 13:06:47;;;;;;;45.97;7.07;;;12.70;99.90;;;;;;5072488;28;20045;-89
2020/12/16 13:09:26;;;;;;;34.42;5.78;;;12.70;99.90;;;;;;5070871;28;20060;-87
2020/12/16 13:11:59;;;;;;;45.58;6.72;;;12.70;99.90;;;;;;5075132;28;20386;-88
2020/12/16 13:14:32;;;;;;;46.42;7.40;;;12.70;99.90;;;;;;5058979;28;20084;-88
2020/12/16 13:17:04;;;;;;;40.42;6.20;;;12.70;99.90;;;;;;5062257;28;20045;-87
2020/12/16 13:19:40;;;;;;;42.45;6.47;;;12.70;99.90;;;;;;5066496;28;20048;-87
2020/12/16 13:22:19;;;;;;;39.50;6.90;;;12.70;99.90;;;;;;5070634;28;20060;-88
2020/12/16 13:24:52;;;;;;;40.00;7.13;;;12.80;99.90;;;;;;5071193;28;20470;-88
2020/12/16 13:27:25;;;;;;;34.45;5.50;;;12.80;99.90;;;;;;5046960;28;20132;-88