Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:33;;;;;;;;;;;7.10;99.90;;;;;;8427093;28;19950;-70
2023/12/18 00:05:36;;;;;;;;;;;7.10;99.90;;;;;;8419950;28;20000;-70
2023/12/18 00:09:39;;;;;;;;;;;7.20;99.90;;;;;;8420734;28;19932;-70
2023/12/18 00:13:41;;;;;;;;;;;7.20;99.90;;;;;;8443541;27;19963;-70
2023/12/18 00:17:43;;;;;;;;;;;7.20;99.90;;;;;;8433511;28;19931;-70
2023/12/18 00:21:45;;;;;;;;;;;7.20;99.90;;;;;;8425769;28;19928;-70
2023/12/18 00:25:47;;;;;;;;;;;7.20;99.90;;;;;;8425343;28;19977;-70
2023/12/18 00:29:48;;;;;;;;;;;7.20;99.90;;;;;;8437443;28;19928;-70
2023/12/18 00:33:50;;;;;;;;;;;7.20;99.90;;;;;;8429219;28;19978;-70
2023/12/18 00:37:52;;;;;;;;;;;7.20;99.90;;;;;;8440272;28;20283;-70
2023/12/18 00:41:53;;;;;;;;;;;7.30;99.90;;;;;;8424564;28;19924;-70
2023/12/18 00:45:55;;;;;;;;;;;7.30;99.90;;;;;;8432751;28;20260;-70
2023/12/18 00:49:57;;;;;;;;;;;7.30;99.90;;;;;;8421650;28;19927;-70
2023/12/18 00:53:59;;;;;;;;;;;7.30;99.90;;;;;;8424473;28;19924;-70
2023/12/18 00:58:01;;;;;;;;;;;7.30;99.90;;;;;;8422481;28;19923;-69
2023/12/18 01:02:02;;;;;;;;;;;7.30;99.90;;;;;;8431629;28;19924;-70
2023/12/18 01:06:05;;;;;;;;;;;7.30;99.90;;;;;;8432739;28;19930;-70
2023/12/18 01:10:07;;;;;;;;;;;7.30;99.90;;;;;;8427947;28;20310;-70
2023/12/18 01:14:09;;;;;;;;;;;7.30;99.90;;;;;;8418354;28;19924;-70
2023/12/18 01:18:11;;;;;;;;;;;7.30;99.90;;;;;;8423362;28;19950;-70
2023/12/18 01:22:12;;;;;;;;;;;7.30;99.90;;;;;;8426059;28;19924;-70
2023/12/18 01:26:14;;;;;;;;;;;7.40;99.90;;;;;;8424951;28;19976;-70
2023/12/18 01:30:16;;;;;;;;;;;7.40;99.90;;;;;;8431498;28;19928;-70
2023/12/18 01:34:17;;;;;;;;;;;7.40;99.90;;;;;;8424742;28;20341;-70
2023/12/18 01:38:19;;;;;;;;;;;7.30;99.90;;;;;;8451359;27;19924;-70
2023/12/18 01:42:21;;;;;;;;;;;7.40;99.90;;;;;;8458473;27;19935;-70
2023/12/18 01:46:23;;;;;;;;;;;7.40;99.90;;;;;;8421209;28;20064;-70
2023/12/18 01:50:25;;;;;;;;;;;7.40;99.90;;;;;;8425877;28;19932;-70
2023/12/18 01:54:26;;;;;;;;;;;7.40;99.90;;;;;;8424218;28;19967;-70
2023/12/18 01:58:29;;;;;;;;;;;7.40;99.90;;;;;;8431597;28;19924;-70
2023/12/18 02:12:38;;;;;;;;;;;7.50;99.90;;;;;;8429112;28;19927;-69
2023/12/18 02:16:40;;;;;;;;;;;7.50;99.90;;;;;;8419211;28;19924;-70
2023/12/18 02:20:42;;;;;;;;;;;7.60;99.90;;;;;;8452615;27;19924;-70
2023/12/18 02:24:44;;;;;;;;;;;7.60;99.90;;;;;;8423490;28;19924;-70
2023/12/18 02:28:45;;;;;;;;;;;7.60;99.90;;;;;;8439992;28;20397;-70
2023/12/18 02:32:47;;;;;;;;;;;7.60;99.90;;;;;;8431155;28;20279;-70
2023/12/18 02:36:49;;;;;;;;;;;7.60;99.90;;;;;;8427503;28;20375;-70
2023/12/18 02:40:51;;;;;;;;;;;7.60;99.90;;;;;;8425142;28;19924;-69
2023/12/18 02:44:53;;;;;;;;;;;7.60;99.90;;;;;;8440798;28;19985;-70
2023/12/18 02:48:55;;;;;;;;;;;7.70;99.90;;;;;;8438578;28;19951;-70
2023/12/18 02:52:57;;;;;;;;;;;7.70;99.90;;;;;;8433561;28;19955;-70
2023/12/18 02:56:58;;;;;;;;;;;7.70;99.90;;;;;;8418763;28;19978;-70
2023/12/18 03:01:00;;;;;;;;;;;7.70;99.90;;;;;;8438573;28;19947;-70
2023/12/18 03:05:02;;;;;;;;;;;7.70;99.90;;;;;;8439385;28;20018;-70
2023/12/18 03:09:03;;;;;;;;;;;7.80;99.90;;;;;;8437513;28;19936;-70
2023/12/18 03:13:05;;;;;;;;;;;7.80;99.90;;;;;;8428486;28;19928;-70
2023/12/18 03:17:07;;;;;;;;;;;7.80;99.90;;;;;;8437184;28;19931;-70
2023/12/18 03:21:09;;;;;;;;;;;7.80;99.90;;;;;;8423663;28;19924;-70
2023/12/18 03:30:27;;;;;;;;;;;7.80;99.90;;;;;;8417453;28;20011;-70
2023/12/18 03:54:42;;;;;;;;;;;7.90;99.90;;;;;;8433909;28;19948;-69
2023/12/18 03:58:44;;;;;;;;;;;8.00;99.90;;;;;;8422497;28;19924;-70
2023/12/18 04:02:45;;;;;;;;;;;8.00;99.90;;;;;;8456723;27;20287;-70
2023/12/18 04:06:47;;;;;;;;;;;8.00;99.90;;;;;;8441122;28;20367;-70
2023/12/18 04:10:49;;;;;;;;;;;8.00;99.90;;;;;;8427791;28;19930;-70
2023/12/18 04:14:50;;;;;;;;;;;7.90;99.90;;;;;;8429568;28;19924;-70
2023/12/18 04:18:52;;;;;;;;;;;7.90;99.90;;;;;;8425727;28;19924;-70
2023/12/18 04:22:54;;;;;;;;;;;7.80;99.90;;;;;;8431658;28;19963;-69
2023/12/18 04:26:56;;;;;;;;;;;7.70;99.90;;;;;;8435333;28;19924;-70
2023/12/18 04:30:57;;;;;;;;;;;7.70;99.90;;;;;;8440653;28;19973;-70
2023/12/18 04:34:59;;;;;;;;;;;7.70;99.90;;;;;;8430458;28;19935;-70
2023/12/18 04:39:01;;;;;;;;;;;7.60;99.90;;;;;;8436402;28;19924;-70
2023/12/18 04:43:02;;;;;;;;;;;7.60;99.90;;;;;;8437021;28;19930;-70
2023/12/18 04:47:04;;;;;;;;;;;7.50;99.90;;;;;;8436251;28;19924;-70
2023/12/18 04:51:06;;;;;;;;;;;7.50;99.90;;;;;;8432659;28;19924;-70
2023/12/18 04:55:08;;;;;;;;;;;7.40;99.90;;;;;;8434462;28;19944;-70
2023/12/18 04:59:13;;;;;;;;;;;7.40;99.90;;;;;;8426881;28;19931;-70
2023/12/18 05:03:15;;;;;;;;;;;7.40;99.90;;;;;;8425553;28;19932;-70
2023/12/18 05:07:17;;;;;;;;;;;7.30;99.90;;;;;;8425382;28;20292;-70
2023/12/18 05:11:19;;;;;;;;;;;7.30;99.90;;;;;;8420281;28;19929;-70
2023/12/18 05:15:21;;;;;;;;;;;7.30;99.90;;;;;;8414514;28;19970;-70
2023/12/18 05:19:23;;;;;;;;;;;7.30;99.90;;;;;;8445915;27;19948;-70
2023/12/18 05:23:25;;;;;;;;;;;7.20;99.90;;;;;;8409286;28;19928;-70
2023/12/18 05:27:26;;;;;;;;;;;7.20;99.90;;;;;;8426673;28;20340;-70
2023/12/18 05:31:28;;;;;;;;;;;7.20;99.90;;;;;;8413818;28;19935;-70
2023/12/18 05:35:30;;;;;;;;;;;7.20;99.90;;;;;;8462985;27;19924;-70
2023/12/18 05:39:31;;;;;;;;;;;7.20;99.90;;;;;;8436314;28;19946;-70
2023/12/18 05:43:33;;;;;;;;;;;7.20;99.90;;;;;;8417171;28;19959;-70
2023/12/18 05:47:35;;;;;;;;;;;7.20;99.90;;;;;;8409030;28;19932;-70
2023/12/18 05:51:37;;;;;;;;;;;7.20;99.90;;;;;;8422910;28;19933;-70
2023/12/18 05:55:38;;;;;;;;;;;7.20;99.90;;;;;;8436955;28;20046;-70
2023/12/18 05:59:40;;;;;;;;;;;7.20;99.90;;;;;;8425875;28;19967;-70
2023/12/18 06:03:42;;;;;;;;;;;7.20;99.90;;;;;;8431986;28;19982;-70
2023/12/18 06:07:43;;;;;;;;;;;7.30;99.90;;;;;;8434380;28;20379;-70
2023/12/18 06:11:45;;;;;;;;;;;7.30;99.90;;;;;;8439332;28;19935;-70
2023/12/18 06:15:47;;;;;;;;;;;7.30;99.90;;;;;;8427468;28;20364;-70
2023/12/18 06:19:49;;;;;;;;;;;7.30;99.90;;;;;;8419339;28;19978;-70
2023/12/18 06:23:50;;;;;;;;;;;7.40;99.90;;;;;;8424016;28;19939;-70
2023/12/18 06:27:52;;;;;;;;;;;7.40;99.90;;;;;;8425155;28;19932;-70
2023/12/18 06:31:54;;;;;;;;;;;7.40;99.90;;;;;;8427542;28;19924;-70
2023/12/18 06:35:56;;;;;;;;;;;7.40;99.90;;;;;;8412980;28;19928;-70
2023/12/18 06:39:57;;;;;;;;;;;7.40;99.90;;;;;;8423736;28;20291;-70
2023/12/18 06:43:59;;;;;;;;;;;7.40;99.90;;;;;;8425807;28;19928;-70
2023/12/18 06:48:01;;;;;;;;;;;7.40;99.90;;;;;;8435684;28;19924;-70
2023/12/18 06:52:03;;;;;;;;;;;7.40;99.90;;;;;;8435029;28;19924;-70
2023/12/18 06:56:05;;;;;;;;;;;7.40;99.90;;;;;;8432112;28;19924;-70
2023/12/18 07:00:07;;;;;;;;;;;7.40;99.90;;;;;;8435892;28;19924;-70
2023/12/18 07:04:09;;;;;;;;;;;7.40;99.90;;;;;;8421601;28;20397;-69
2023/12/18 07:08:11;;;;;;;;;;;7.40;99.90;;;;;;8443988;28;19950;-70
2023/12/18 07:12:13;;;;;;;;;;;7.40;99.90;;;;;;8436620;28;19928;-70
2023/12/18 07:16:18;;;;;;;;;;;7.40;99.90;;;;;;8431967;28;19924;-70
2023/12/18 07:20:19;;;;;;;;;;;7.40;99.90;;;;;;8436809;28;19928;-70
2023/12/18 07:24:21;;;;;;;;;;;7.40;99.90;;;;;;8436763;28;20001;-70
2023/12/18 07:28:23;;;;;;;;;;;7.40;99.90;;;;;;8442039;28;20001;-70
2023/12/18 07:32:25;;;;;;;;;;;7.40;99.90;;;;;;8430099;28;19924;-70
2023/12/18 07:36:26;;;;;;;;;;;7.40;99.90;;;;;;8429342;28;19930;-70
2023/12/18 07:40:28;;;;;;;;;;;7.40;99.90;;;;;;8426456;28;19924;-70
2023/12/18 07:44:30;;;;;;;;;;;7.40;99.90;;;;;;8430544;28;20291;-70
2023/12/18 07:48:32;;;;;;;;;;;7.40;99.90;;;;;;8427793;28;20379;-70
2023/12/18 07:52:34;;;;;;;;;;;7.40;99.90;;;;;;8412966;28;19929;-70
2023/12/18 07:56:37;;;;;;;;;;;7.40;99.90;;;;;;8431554;28;20282;-70
2023/12/18 08:00:39;;;;;;;;;;;7.40;99.90;;;;;;8434136;28;19928;-70
2023/12/18 08:04:41;;;;;;;;;;;7.40;99.90;;;;;;8424436;28;19924;-70
2023/12/18 08:08:43;;;;;;;;;;;7.40;99.90;;;;;;8461712;27;19958;-70
2023/12/18 08:12:44;;;;;;;;;;;7.40;99.90;;;;;;8421461;28;20088;-70
2023/12/18 08:16:46;;;;;;;;;;;7.50;99.90;;;;;;8419185;28;20027;-70
2023/12/18 08:20:48;;;;;;;;;;;7.40;99.90;;;;;;8440594;28;19924;-70
2023/12/18 08:24:50;;;;;;;;;;;7.50;99.90;;;;;;8436779;28;19939;-70
2023/12/18 08:28:52;;;;;;;;;;;7.50;99.90;;;;;;8448474;28;19928;-69
2023/12/18 08:32:54;;;;;;;;;;;7.50;99.90;;;;;;8447803;28;20395;-70
2023/12/18 08:36:55;;;;;;;;;;;7.50;99.90;;;;;;8424031;28;19924;-70
2023/12/18 08:40:57;;;;;;;;;;;7.50;99.90;;;;;;8440412;28;19924;-70
2023/12/18 08:44:59;;;;;;;;;;;7.50;99.90;;;;;;8429447;28;19943;-70
2023/12/18 08:49:00;;;;;;;;;;;7.50;99.90;;;;;;8432254;28;19966;-70
2023/12/18 08:53:02;;;;;;;;;;;7.50;99.90;;;;;;8433816;28;20311;-70
2023/12/18 08:57:04;;;;;;;;;;;7.50;99.90;;;;;;8429086;28;19963;-70
2023/12/18 09:01:05;;;;;;;;;;;7.60;99.90;;;;;;8426823;28;20329;-70
2023/12/18 09:05:07;;;;;;;;;;;7.60;99.90;;;;;;8430022;28;19932;-70
2023/12/18 09:09:09;;;;;;;;;;;7.60;99.90;;;;;;8425723;28;19977;-70
2023/12/18 09:13:11;;;;;;;;;;;7.60;99.90;;;;;;8439297;28;20018;-70
2023/12/18 09:17:12;;;;;;;;;;;7.60;99.90;;;;;;8436620;28;19978;-70
2023/12/18 09:21:14;;;;;;;;;;;7.60;99.90;;;;;;8434256;28;20344;-70
2023/12/18 09:25:16;;;;;;;;;;;7.70;99.90;;;;;;8435948;28;19932;-70
2023/12/18 09:29:18;;;;;;;;;;;7.70;99.90;;;;;;8442441;28;19923;-70
2023/12/18 09:33:19;;;;;;;;;;;7.70;99.90;;;;;;8444317;28;19932;-70
2023/12/18 09:37:21;;;;;;;;;;;7.80;99.90;;;;;;8430779;28;19931;-70
2023/12/18 09:41:23;;;;;;;;;;;7.80;99.90;;;;;;8440371;28;19932;-70
2023/12/18 09:45:25;;;;;;;;;;;7.80;99.90;;;;;;8440846;28;19931;-70
2023/12/18 09:49:27;;;;;;;;;;;7.90;99.90;;;;;;8427336;28;19997;-70
2023/12/18 09:53:29;;;;;;;;;;;7.90;99.90;;;;;;8427900;28;19924;-70
2023/12/18 09:57:31;;;;;;;;;;;7.90;99.90;;;;;;8434856;28;19940;-70
2023/12/18 10:01:33;;;;;;;;;;;8.00;99.90;;;;;;8433519;28;19958;-70
2023/12/18 10:05:36;;;;;;;;;;;8.00;99.90;;;;;;8420989;28;19969;-70
2023/12/18 10:09:37;;;;;;;;;;;8.10;99.90;;;;;;8427952;28;19928;-70
2023/12/18 10:13:42;;;;;;;;;;;8.10;99.90;;;;;;8453545;27;19924;-70
2023/12/18 10:17:44;;;;;;;;;;;8.20;99.90;;;;;;8426513;28;19924;-70
2023/12/18 10:21:47;;;;;;;;;;;8.20;99.90;;;;;;8444664;28;19989;-70
2023/12/18 10:25:49;;;;;;;;;;;8.20;99.90;;;;;;8441405;28;19996;-71
2023/12/18 10:29:53;;;;;;;;;;;8.30;99.90;;;;;;8444791;28;19980;-71
2023/12/18 10:33:54;;;;;;;;;;;8.30;99.90;;;;;;8437489;28;19947;-70
2023/12/18 10:37:56;;;;;;;;;;;8.40;99.90;;;;;;8444143;28;20347;-70
2023/12/18 10:41:59;;;;;;;;;;;8.40;99.90;;;;;;8434656;28;19924;-71
2023/12/18 10:46:03;;;;;;;;;;;8.50;99.90;;;;;;8428075;28;19928;-71
2023/12/18 10:50:05;;;;;;;;;;;8.50;99.90;;;;;;8440096;28;19993;-70
2023/12/18 10:54:08;;;;;;;;;;;8.50;99.90;;;;;;8436368;28;19925;-71
2023/12/18 10:58:10;;;;;;;;;;;8.50;99.90;;;;;;8433104;28;19984;-71
2023/12/18 11:02:12;;;;;;;;;;;8.60;99.90;;;;;;8437331;28;19974;-70
2023/12/18 11:06:14;;;;;;;;;;;8.60;99.90;;;;;;8447147;28;19982;-70
2023/12/18 11:10:18;;;;;;;;;;;8.70;99.90;;;;;;8448051;28;19967;-70
2023/12/18 11:14:25;;;;;;;;;;;8.70;99.90;;;;;;8445137;28;19925;-70
2023/12/18 11:18:33;;;;;;;;;;;8.70;99.90;;;;;;8445572;28;19924;-70
2023/12/18 11:22:40;;;;;;;;;;;8.70;99.90;;;;;;8427778;28;20283;-70
2023/12/18 11:26:43;;;;;;;;;;;8.70;99.90;;;;;;8426867;28;20333;-70
2023/12/18 11:30:45;;;;;;;;;;;8.80;99.90;;;;;;8439351;28;19932;-70
2023/12/18 11:34:46;;;;;;;;;;;8.70;99.90;;;;;;8440679;28;19923;-69
2023/12/18 11:38:49;;;;;;;;;;;8.70;99.90;;;;;;8429508;28;20344;-70
2023/12/18 11:42:52;;;;;;;;;;;8.80;99.90;;;;;;8429128;28;19928;-70
2023/12/18 11:46:54;;;;;;;;;;;8.80;99.90;;;;;;8424477;28;20593;-70
2023/12/18 11:50:56;;;;;;;;;;;8.90;99.90;;;;;;8419537;28;19927;-70
2023/12/18 11:54:58;;;;;;;;;;;8.90;99.90;;;;;;8416330;28;19990;-70
2023/12/18 11:59:02;;;;;;;;;;;8.90;99.90;;;;;;8420284;28;19972;-70
2023/12/18 12:03:04;;;;;;;;;;;8.90;99.90;;;;;;8420212;28;19924;-70
2023/12/18 12:07:05;;;;;;;;;;;9.00;99.90;;;;;;8425470;28;20417;-70
2023/12/18 12:11:07;;;;;;;;;;;9.00;99.90;;;;;;8428824;28;19924;-70
2023/12/18 12:15:14;;;;;;;;;;;9.10;99.90;;;;;;8424600;28;19924;-70
2023/12/18 12:19:18;;;;;;;;;;;9.10;99.90;;;;;;8433047;28;19969;-70
2023/12/18 12:23:20;;;;;;;;;;;9.10;99.90;;;;;;8434960;28;19923;-70
2023/12/18 12:27:22;;;;;;;;;;;9.20;99.90;;;;;;8449123;28;20283;-70
2023/12/18 12:31:24;;;;;;;;;;;9.20;99.90;;;;;;8427488;28;19969;-70
2023/12/18 12:35:26;;;;;;;;;;;9.20;99.90;;;;;;8427445;28;19939;-70
2023/12/18 12:39:28;;;;;;;;;;;9.20;99.90;;;;;;8426876;28;20331;-70
2023/12/18 12:43:29;;;;;;;;;;;9.20;99.90;;;;;;8430102;28;20368;-70
2023/12/18 12:47:31;;;;;;;;;;;9.20;99.90;;;;;;8437011;28;19924;-70
2023/12/18 12:51:33;;;;;;;;;;;9.20;99.90;;;;;;8430409;28;20298;-70
2023/12/18 12:55:41;;;;;;;;;;;9.20;99.90;;;;;;8430076;28;19977;-70
2023/12/18 12:59:50;;;;;;;;;;;9.20;99.90;;;;;;8427939;28;19924;-70
2023/12/18 13:03:52;;;;;;;;;;;9.30;99.90;;;;;;8433385;28;19928;-70
2023/12/18 13:08:01;;;;;;;;;;;9.20;99.90;;;;;;8430622;28;19940;-70
2023/12/18 13:12:04;;;;;;;;;;;9.20;99.90;;;;;;8427447;28;20247;-70
2023/12/18 13:16:07;;;;;;;;;;;9.30;99.90;;;;;;8427886;28;20325;-70
2023/12/18 13:20:09;;;;;;;;;;;9.20;99.90;;;;;;8435967;28;19924;-70
2023/12/18 13:24:17;;;;;;;;;;;9.20;99.90;;;;;;8430429;28;19924;-70
2023/12/18 13:28:18;;;;;;;;;;;9.20;99.90;;;;;;8471969;27;20326;-70
2023/12/18 13:32:20;;;;;;;;;;;9.10;99.90;;;;;;8447662;28;19943;-70
2023/12/18 13:36:22;;;;;;;;;;;9.10;99.90;;;;;;8425608;28;19928;-70
2023/12/18 13:40:24;;;;;;;;;;;9.10;99.90;;;;;;8431795;28;19932;-70
2023/12/18 13:44:28;;;;;;;;;;;9.10;99.90;;;;;;8430543;28;19924;-70
2023/12/18 13:48:30;;;;;;;;;;;9.10;99.90;;;;;;8442560;28;20506;-70
2023/12/18 13:52:32;;;;;;;;;;;9.10;99.90;;;;;;8429487;28;19927;-70
2023/12/18 13:56:34;;;;;;;;;;;9.00;99.90;;;;;;8419225;28;19925;-70
2023/12/18 14:00:35;;;;;;;;;;;9.00;99.90;;;;;;8460620;27;20291;-70
2023/12/18 14:04:37;;;;;;;;;;;9.00;99.90;;;;;;8427446;28;19938;-70
2023/12/18 14:08:40;;;;;;;;;;;9.00;99.90;;;;;;8430699;28;19969;-70
2023/12/18 14:12:41;;;;;;;;;;;8.90;99.90;;;;;;8426077;28;19924;-70
2023/12/18 14:16:44;;;;;;;;;;;8.90;99.90;;;;;;8440240;27;19994;-70
2023/12/18 14:20:46;;;;;;;;;;;8.80;99.90;;;;;;8411951;28;20291;-70
2023/12/18 14:24:47;;;;;;;;;;;8.80;99.90;;;;;;8421286;28;19934;-70
2023/12/18 14:28:50;;;;;;;;;;;8.80;99.90;;;;;;8431529;28;20595;-70
2023/12/18 14:32:51;;;;;;;;;;;8.70;99.90;;;;;;8444361;28;19924;-70
2023/12/18 14:36:53;;;;;;;;;;;8.70;99.90;;;;;;8434021;28;19928;-70
2023/12/18 14:40:55;;;;;;;;;;;8.70;99.90;;;;;;8426542;28;19977;-70
2023/12/18 14:44:58;;;;;;;;;;;8.60;99.90;;;;;;8434503;28;19924;-70
2023/12/18 14:48:59;;;;;;;;;;;8.60;99.90;;;;;;8425480;28;19924;-70
2023/12/18 14:53:02;;;;;;;;;;;8.60;99.90;;;;;;8442624;28;19998;-70
2023/12/18 14:57:04;;;;;;;;;;;8.50;99.90;;;;;;8425561;28;20348;-70
2023/12/18 15:01:05;;;;;;;;;;;8.50;99.90;;;;;;8430255;28;19935;-70
2023/12/18 15:05:07;;;;;;;;;;;8.50;99.90;;;;;;8423980;28;20367;-70
2023/12/18 15:09:09;;;;;;;;;;;8.50;99.90;;;;;;8432599;28;20291;-70
2023/12/18 15:13:12;;;;;;;;;;;8.50;99.90;;;;;;8438280;28;19928;-70
2023/12/18 15:17:14;;;;;;;;;;;8.40;99.90;;;;;;8429540;28;19928;-70
2023/12/18 15:21:16;;;;;;;;;;;8.40;99.90;;;;;;8433211;28;20385;-70
2023/12/18 15:25:17;;;;;;;;;;;8.40;99.90;;;;;;8432771;28;20275;-70
2023/12/18 15:29:19;;;;;;;;;;;8.40;99.90;;;;;;8428200;28;19932;-70
2023/12/18 15:33:21;;;;;;;;;;;8.40;99.90;;;;;;8449226;28;20388;-70
2023/12/18 15:37:23;;;;;;;;;;;8.40;99.90;;;;;;8443195;28;19924;-70
2023/12/18 15:41:25;;;;;;;;;;;8.30;99.90;;;;;;8439966;28;19931;-70
2023/12/18 15:45:26;;;;;;;;;;;8.30;99.90;;;;;;8434887;28;20297;-70
2023/12/18 15:49:28;;;;;;;;;;;8.30;99.90;;;;;;8442362;28;19924;-70
2023/12/18 15:53:30;;;;;;;;;;;8.30;99.90;;;;;;8436758;28;19977;-70
2023/12/18 15:57:32;;;;;;;;;;;8.30;99.90;;;;;;8458344;27;19928;-70
2023/12/18 16:01:34;;;;;;;;;;;8.30;99.90;;;;;;8432305;28;20379;-70
2023/12/18 16:05:36;;;;;;;;;;;8.30;99.90;;;;;;8429430;28;19928;-70
2023/12/18 16:09:37;;;;;;;;;;;8.20;99.90;;;;;;8429998;28;19927;-70
2023/12/18 16:13:39;;;;;;;;;;;8.20;99.90;;;;;;8430574;28;19935;-70
2023/12/18 16:17:41;;;;;;;;;;;8.20;99.90;;;;;;8428258;28;19924;-70
2023/12/18 16:21:44;;;;;;;;;;;8.30;99.90;;;;;;8424520;28;19925;-70
2023/12/18 16:25:46;;;;;;;;;;;8.20;99.90;;;;;;8435616;28;19969;-70
2023/12/18 16:29:51;;;;;;;;;;;8.20;99.90;;;;;;8427461;28;19976;-70
2023/12/18 16:33:52;;;;;;;;;;;8.20;99.90;;;;;;8426157;28;19931;-70
2023/12/18 16:37:54;;;;;;;;;;;8.20;99.90;;;;;;8434643;28;20270;-70
2023/12/18 16:41:56;;;;;;;;;;;8.10;99.90;;;;;;8426601;28;20323;-70
2023/12/18 16:45:58;;;;;;;;;;;8.10;99.90;;;;;;8422809;28;20331;-70
2023/12/18 16:50:00;;;;;;;;;;;8.10;99.90;;;;;;8425575;28;20064;-70
2023/12/18 16:54:02;;;;;;;;;;;8.10;99.90;;;;;;8429569;28;19928;-70
2023/12/18 16:58:04;;;;;;;;;;;8.10;99.90;;;;;;8424833;28;19935;-70
2023/12/18 17:02:05;;;;;;;;;;;8.10;99.90;;;;;;8427655;28;20325;-70
2023/12/18 17:06:08;;;;;;;;;;;8.00;99.90;;;;;;8441662;28;19927;-70
2023/12/18 17:10:10;;;;;;;;;;;8.00;99.90;;;;;;8434494;28;19924;-70
2023/12/18 17:14:12;;;;;;;;;;;8.00;99.90;;;;;;8417776;28;20389;-70
2023/12/18 17:18:14;;;;;;;;;;;8.00;99.90;;;;;;8436496;28;19967;-70
2023/12/18 17:22:15;;;;;;;;;;;8.00;99.90;;;;;;8434466;28;19924;-70
2023/12/18 17:26:17;;;;;;;;;;;7.90;99.90;;;;;;8425596;28;19978;-70
2023/12/18 17:30:19;;;;;;;;;;;7.90;99.90;;;;;;8431495;28;20306;-70
2023/12/18 17:34:21;;;;;;;;;;;7.90;99.90;;;;;;8424550;28;19942;-70
2023/12/18 17:38:23;;;;;;;;;;;7.90;99.90;;;;;;8412944;28;19928;-70
2023/12/18 17:42:30;;;;;;;;;;;7.90;99.90;;;;;;8435665;28;19928;-70
2023/12/18 17:46:32;;;;;;;;;;;7.90;99.90;;;;;;8431077;28;19928;-70
2023/12/18 17:50:34;;;;;;;;;;;7.80;99.90;;;;;;8429356;28;19924;-70
2023/12/18 17:54:35;;;;;;;;;;;7.80;99.90;;;;;;8424583;28;19924;-70
2023/12/18 17:58:37;;;;;;;;;;;7.70;99.90;;;;;;8437729;28;20369;-70
2023/12/18 18:02:40;;;;;;;;;;;7.70;99.90;;;;;;8426049;28;19924;-70
2023/12/18 18:06:42;;;;;;;;;;;7.60;99.90;;;;;;8431257;28;20383;-70
2023/12/18 18:10:46;;;;;;;;;;;7.60;99.90;;;;;;8425022;28;19932;-70
2023/12/18 18:14:51;;;;;;;;;;;7.50;99.90;;;;;;8426883;28;19963;-70
2023/12/18 18:18:52;;;;;;;;;;;7.50;99.90;;;;;;8434021;28;20068;-70
2023/12/18 18:22:54;;;;;;;;;;;7.40;99.90;;;;;;8423329;28;20126;-70
2023/12/18 18:26:56;;;;;;;;;;;7.30;99.90;;;;;;8429372;28;20368;-70
2023/12/18 18:31:09;;;;;;;;;;;7.30;99.90;;;;;;8420459;28;19924;-69
2023/12/18 18:35:11;;;;;;;;;;;7.30;99.90;;;;;;8422898;28;19931;-70
2023/12/18 18:39:13;;;;;;;;;;;7.20;99.90;;;;;;8419598;28;19946;-70
2023/12/18 18:43:14;;;;;;;;;;;7.20;99.90;;;;;;8419215;28;20409;-70
2023/12/18 18:47:16;;;;;;;;;;;7.10;99.90;;;;;;8424592;28;19979;-70
2023/12/18 18:51:18;;;;;;;;;;;7.10;99.90;;;;;;8425608;28;21305;-70
2023/12/18 18:55:19;;;;;;;;;;;7.10;99.90;;;;;;8413927;28;19931;-70
2023/12/18 18:59:21;;;;;;;;;;;7.00;99.90;;;;;;8417753;28;20384;-70
2023/12/18 19:03:23;;;;;;;;;;;7.00;99.90;;;;;;8423803;28;19925;-70
2023/12/18 19:07:24;;;;;;;;;;;7.00;99.90;;;;;;8440567;28;19928;-70
2023/12/18 19:11:26;;;;;;;;;;;7.00;99.90;;;;;;8439254;28;19930;-70
2023/12/18 19:15:28;;;;;;;;;;;7.00;99.90;;;;;;8438714;28;20287;-70
2023/12/18 19:19:30;;;;;;;;;;;7.00;99.90;;;;;;8447892;28;20387;-70
2023/12/18 19:23:32;;;;;;;;;;;7.00;99.90;;;;;;8417411;28;19924;-70
2023/12/18 19:27:36;;;;;;;;;;;7.00;99.90;;;;;;8419889;28;20376;-70
2023/12/18 19:31:47;;;;;;;;;;;6.90;99.90;;;;;;8426708;28;19936;-70
2023/12/18 19:35:50;;;;;;;;;;;6.90;99.90;;;;;;8430999;28;19971;-70
2023/12/18 19:39:52;;;;;;;;;;;6.90;99.90;;;;;;8429202;28;19924;-70
2023/12/18 19:43:53;;;;;;;;;;;6.90;99.90;;;;;;8424828;28;19932;-70
2023/12/18 19:47:55;;;;;;;;;;;6.90;99.90;;;;;;8432725;28;19932;-70
2023/12/18 19:51:56;;;;;;;;;;;7.00;99.90;;;;;;8427926;28;20402;-70
2023/12/18 19:55:58;;;;;;;;;;;6.90;99.90;;;;;;8422121;28;19978;-70
2023/12/18 20:00:00;;;;;;;;;;;6.90;99.90;;;;;;8436339;28;20051;-70
2023/12/18 20:04:02;;;;;;;;;;;6.90;99.90;;;;;;8426799;28;19953;-70
2023/12/18 20:08:03;;;;;;;;;;;6.90;99.90;;;;;;8432468;28;19928;-70
2023/12/18 20:12:05;;;;;;;;;;;7.00;99.90;;;;;;8428285;28;19970;-70
2023/12/18 20:16:07;;;;;;;;;;;7.00;99.90;;;;;;8417846;28;20372;-70
2023/12/18 20:20:09;;;;;;;;;;;7.00;99.90;;;;;;8429563;28;20291;-70
2023/12/18 20:24:11;;;;;;;;;;;7.00;99.90;;;;;;8424791;28;19990;-70
2023/12/18 20:28:12;;;;;;;;;;;7.00;99.90;;;;;;8426388;28;19924;-70
2023/12/18 20:32:14;;;;;;;;;;;6.90;99.90;;;;;;8432776;28;19954;-70
2023/12/18 20:36:16;;;;;;;;;;;7.00;99.90;;;;;;8422174;28;19924;-70
2023/12/18 20:40:20;;;;;;;;;;;6.90;99.90;;;;;;8431501;28;19927;-70
2023/12/18 20:44:22;;;;;;;;;;;6.90;99.90;;;;;;8432255;28;20325;-70
2023/12/18 20:48:24;;;;;;;;;;;6.90;99.90;;;;;;8424781;28;19924;-70
2023/12/18 20:52:26;;;;;;;;;;;7.00;99.90;;;;;;8424771;28;19974;-70
2023/12/18 20:56:27;;;;;;;;;;;6.90;99.90;;;;;;8437223;27;20394;-70
2023/12/18 21:00:29;;;;;;;;;;;6.90;99.90;;;;;;8425038;28;19924;-70
2023/12/18 21:04:32;;;;;;;;;;;6.90;99.90;;;;;;8434902;28;19968;-70
2023/12/18 21:08:34;;;;;;;;;;;7.00;99.90;;;;;;8417367;28;19924;-70
2023/12/18 21:12:36;;;;;;;;;;;6.90;99.90;;;;;;8430213;28;19928;-70
2023/12/18 21:16:37;;;;;;;;;;;6.90;99.90;;;;;;8424032;28;19932;-70
2023/12/18 21:20:39;;;;;;;;;;;6.90;99.90;;;;;;8425110;28;19925;-70
2023/12/18 21:24:41;;;;;;;;;;;6.90;99.90;;;;;;8426187;28;19924;-70
2023/12/18 21:28:43;;;;;;;;;;;6.90;99.90;;;;;;8425784;28;19975;-70
2023/12/18 21:32:44;;;;;;;;;;;6.80;99.90;;;;;;8427525;28;20016;-70
2023/12/18 21:36:51;;;;;;;;;;;6.80;99.90;;;;;;8427348;28;19990;-70
2023/12/18 21:40:53;;;;;;;;;;;6.80;99.90;;;;;;8427533;28;20026;-70
2023/12/18 21:44:54;;;;;;;;;;;6.90;99.90;;;;;;8417328;28;19932;-70
2023/12/18 21:48:56;;;;;;;;;;;6.90;99.90;;;;;;8415929;28;19935;-70
2023/12/18 21:52:58;;;;;;;;;;;6.80;99.90;;;;;;8426931;28;19924;-70
2023/12/18 21:56:59;;;;;;;;;;;6.90;99.90;;;;;;8423753;28;19943;-70
2023/12/18 22:01:01;;;;;;;;;;;6.90;99.90;;;;;;8423127;28;19931;-70
2023/12/18 22:05:03;;;;;;;;;;;6.90;99.90;;;;;;8417887;28;19928;-70
2023/12/18 22:09:05;;;;;;;;;;;6.90;99.90;;;;;;8417476;28;19924;-70
2023/12/18 22:13:06;;;;;;;;;;;6.90;99.90;;;;;;8426532;28;19935;-70
2023/12/18 22:17:08;;;;;;;;;;;6.90;99.90;;;;;;8424515;28;19928;-70
2023/12/18 22:21:10;;;;;;;;;;;6.90;99.90;;;;;;8422028;28;20291;-70
2023/12/18 22:25:12;;;;;;;;;;;6.90;99.90;;;;;;8422551;28;19924;-70
2023/12/18 22:29:14;;;;;;;;;;;6.90;99.90;;;;;;8418051;28;19928;-70
2023/12/18 22:33:16;;;;;;;;;;;6.90;99.90;;;;;;8425536;28;20397;-70
2023/12/18 22:37:18;;;;;;;;;;;6.90;99.90;;;;;;8429736;28;19924;-70
2023/12/18 22:41:19;;;;;;;;;;;6.90;99.90;;;;;;8455784;27;20280;-69
2023/12/18 22:45:21;;;;;;;;;;;6.80;99.90;;;;;;8431195;28;19974;-70
2023/12/18 22:49:23;;;;;;;;;;;6.80;99.90;;;;;;8427134;28;19924;-70
2023/12/18 22:53:25;;;;;;;;;;;6.80;99.90;;;;;;8433708;28;19924;-70
2023/12/18 22:57:27;;;;;;;;;;;6.80;99.90;;;;;;8430275;28;20380;-70
2023/12/18 23:01:30;;;;;;;;;;;6.90;99.90;;;;;;8430623;28;19924;-70
2023/12/18 23:05:33;;;;;;;;;;;6.90;99.90;;;;;;8430272;28;19958;-70
2023/12/18 23:09:36;;;;;;;;;;;6.90;99.90;;;;;;8429319;28;20376;-70
2023/12/18 23:13:38;;;;;;;;;;;6.90;99.90;;;;;;8429813;28;20345;-70
2023/12/18 23:17:39;;;;;;;;;;;6.90;99.90;;;;;;8428327;28;20291;-70
2023/12/18 23:21:41;;;;;;;;;;;6.80;99.90;;;;;;8420234;28;19932;-70
2023/12/18 23:25:43;;;;;;;;;;;6.80;99.90;;;;;;8426272;28;19933;-70
2023/12/18 23:29:45;;;;;;;;;;;6.70;99.90;;;;;;8455456;27;19924;-70
2023/12/18 23:33:46;;;;;;;;;;;6.70;99.90;;;;;;8429368;28;19924;-70
2023/12/18 23:37:48;;;;;;;;;;;6.70;99.90;;;;;;8452844;27;19924;-70
2023/12/18 23:41:50;;;;;;;;;;;6.70;99.90;;;;;;8429635;28;19931;-70
2023/12/18 23:45:51;;;;;;;;;;;6.60;99.90;;;;;;8426476;28;19924;-70
2023/12/18 23:49:53;;;;;;;;;;;6.70;99.90;;;;;;8431085;28;19926;-70
2023/12/18 23:53:55;;;;;;;;;;;6.70;99.90;;;;;;8427802;28;20371;-70
2023/12/18 23:57:57;;;;;;;;;;;6.70;99.90;;;;;;8425956;28;19929;-70
