Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:53;;;;;;;0.90;0.57;;;;;;;5.88;56.70;101123.47;5073887;28;20811;-69
2021/04/22 00:04:19;;;;;;;0.60;0.40;;;;;;;5.88;56.75;101128.84;5073849;28;20816;-69
2021/04/22 00:06:45;;;;;;;0.90;0.40;;;;;;;5.99;56.67;101124.41;5073760;28;20516;-69
2021/04/22 00:09:11;;;;;;;1.93;0.73;;;;;;;6.06;56.76;101114.25;5072903;28;21002;-69
2021/04/22 00:11:37;;;;;;;0.40;0.30;;;;;;;6.16;56.13;101125.09;5073443;28;20438;-69
2021/04/22 00:14:04;;;;;;;0.70;0.50;;;;;;;6.18;55.98;101116.75;5073957;28;20433;-69
2021/04/22 00:16:30;;;;;;;0.97;0.30;;;;;;;6.15;56.12;101122.63;5073295;28;20845;-69
2021/04/22 00:18:56;;;;;;;0.50;0.50;;;;;;;6.19;55.96;101124.56;5073664;28;20472;-69
2021/04/22 00:21:22;;;;;;;0.57;0.40;;;;;;;6.17;55.92;101110.56;5073403;28;20988;-69
2021/04/22 00:23:48;;;;;;;0.90;0.90;;;;;;;6.20;56.02;101112.75;5073168;28;20441;-69
2021/04/22 00:26:14;;;;;;;1.17;0.70;;;;;;;6.23;56.03;101114.09;5073467;28;20476;-69
2021/04/22 00:28:40;;;;;;;0.57;0.50;;;;;;;6.24;56.08;101111.16;5073400;28;20538;-69
2021/04/22 00:31:07;;;;;;;1.97;0.57;;;;;;;6.29;55.95;101121.16;5073346;28;20962;-69
2021/04/22 00:33:33;;;;;;;0.50;0.50;;;;;;;6.31;56.04;101121.69;5073332;28;20488;-69
2021/04/22 00:35:59;;;;;;;3.03;0.60;;;;;;;6.35;55.82;101127.38;5072773;28;20461;-68
2021/04/22 00:38:24;;;;;;;0.97;0.40;;;;;;;6.38;56.05;101121.47;5073368;28;20438;-68
2021/04/22 00:40:50;;;;;;;1.07;1.07;;;;;;;6.37;55.94;101131.41;5072849;28;20480;-68
2021/04/22 00:43:19;;;;;;;0.73;0.73;;;;;;;6.42;55.90;101119.84;5073194;28;20440;-68
2021/04/22 00:45:46;;;;;;;0.40;0.30;;;;;;;6.43;56.26;101126.88;5073211;28;20452;-68
2021/04/22 00:48:15;;;;;;;0.40;0.30;;;;;;;6.39;56.26;101133.84;5073063;28;20542;-68
2021/04/22 00:50:42;;;;;;;0.50;0.43;;;;;;;6.41;56.18;101127.13;5073085;28;20461;-68
2021/04/22 00:53:09;;;;;;;1.13;0.90;;;;;;;6.48;56.08;101137.69;5073086;28;20453;-67
2021/04/22 00:55:36;;;;;;;3.47;0.80;;;;;;;6.38;56.86;101140.31;5072780;28;20942;-66
2021/04/22 00:58:03;;;;;;;1.00;0.90;;;;;;;6.37;57.20;101134.09;5074537;28;20441;-68
2021/04/22 01:00:32;;;;;;;0.60;0.30;;;;;;;6.47;57.04;101136.88;5076783;28;20461;-68
2021/04/22 01:02:59;;;;;;;2.30;1.13;;;;;;;6.49;57.38;101137.41;5073313;28;20437;-67
2021/04/22 01:05:30;;;;;;;0.90;0.47;;;;;;;6.53;57.31;101132.31;5073022;28;20449;-67
2021/04/22 01:07:56;;;;;;;2.40;1.27;;;;;;;6.55;57.65;101140.94;5072974;28;20508;-67
2021/04/22 01:10:23;;;;;;;0.40;0.30;;;;;;;6.55;57.43;101143.63;5072896;28;20465;-67
2021/04/22 01:12:49;;;;;;;1.00;0.50;;;;;;;6.54;57.88;101145.50;5072650;28;20970;-67
2021/04/22 01:15:17;;;;;;;0.50;0.40;;;;;;;6.52;58.02;101144.97;5072595;28;20463;-67
2021/04/22 01:17:43;;;;;;;0.70;0.40;;;;;;;6.47;58.23;101150.31;5072928;28;20502;-67
2021/04/22 01:20:12;;;;;;;1.83;0.83;;;;;;;6.51;58.28;101154.13;5072878;28;20457;-67
2021/04/22 01:22:39;;;;;;;0.47;0.40;;;;;;;6.43;58.70;101145.72;5076586;28;20453;-67
2021/04/22 01:25:06;;;;;;;0.60;0.40;;;;;;;6.45;58.76;101148.94;5076859;28;20864;-67
2021/04/22 01:27:32;;;;;;;0.60;0.40;;;;;;;6.37;59.50;101149.44;5076489;28;20481;-66
2021/04/22 01:29:58;;;;;;;0.60;0.53;;;;;;;6.43;59.62;101145.72;5076718;28;20492;-68
2021/04/22 01:32:24;;;;;;;0.67;0.40;;;;;;;6.46;59.67;101143.31;5076731;28;20864;-68
2021/04/22 01:34:50;;;;;;;0.60;0.40;;;;;;;6.49;59.65;101145.47;5076652;28;21011;-68
2021/04/22 01:37:16;;;;;;;1.13;0.63;;;;;;;6.53;59.39;101135.00;5076741;28;20527;-67
2021/04/22 01:39:43;;;;;;;12.80;1.50;;;;;;;6.41;59.80;101137.09;5076400;28;20480;-67
2021/04/22 01:42:09;;;;;;;0.40;0.40;;;;;;;6.48;60.17;101145.75;5076564;28;20429;-68
2021/04/22 01:44:35;;;;;;;0.50;0.30;;;;;;;6.51;59.84;101145.25;5076179;28;20934;-67
2021/04/22 01:47:01;;;;;;;0.50;0.50;;;;;;;6.48;60.10;101148.44;5076098;28;20473;-67
2021/04/22 01:49:27;;;;;;;0.80;0.80;;;;;;;6.51;60.12;101147.94;5076248;28;20534;-67
2021/04/22 01:51:53;;;;;;;1.27;0.87;;;;;;;6.46;60.28;101146.03;5076318;28;20441;-67
2021/04/22 01:54:19;;;;;;;0.40;0.40;;;;;;;6.42;60.29;101147.59;5076507;28;20441;-67
2021/04/22 01:56:45;;;;;;;2.77;0.63;;;;;;;6.41;60.25;101148.66;5076219;28;20460;-67
2021/04/22 01:59:11;;;;;;;0.50;0.40;;;;;;;6.45;60.92;101141.69;5076201;28;20445;-67
2021/04/22 02:01:37;;;;;;;1.63;1.53;;;;;;;6.46;60.26;101146.03;5076528;28;20522;-67
2021/04/22 02:04:04;;;;;;;5.20;1.23;;;;;;;6.44;61.14;101141.94;5076558;28;20448;-67
2021/04/22 02:06:30;;;;;;;1.17;1.07;;;;;;;6.45;60.30;101139.00;5076390;28;20452;-67
2021/04/22 02:08:56;;;;;;;0.67;0.60;;;;;;;6.47;60.08;101150.31;5076115;28;20857;-67
2021/04/22 02:11:23;;;;;;;0.60;0.60;;;;;;;6.38;60.77;101143.81;5075985;28;20468;-67
2021/04/22 02:13:49;;;;;;;0.70;0.50;;;;;;;6.28;60.73;101144.53;5075923;28;20444;-67
2021/04/22 02:16:15;;;;;;;0.83;0.50;;;;;;;6.21;61.49;101149.34;5075864;28;20472;-67
2021/04/22 02:18:41;;;;;;;0.57;0.40;;;;;;;6.25;61.10;101150.44;5075919;28;20931;-67
2021/04/22 02:21:07;;;;;;;1.70;0.67;;;;;;;6.27;60.85;101148.28;5075472;28;21001;-67
2021/04/22 02:23:33;;;;;;;0.40;0.40;;;;;;;6.28;60.73;101152.59;5075855;28;20437;-67
2021/04/22 02:25:59;;;;;;;0.60;0.40;;;;;;;6.18;60.92;101149.03;5075867;28;20445;-67
2021/04/22 02:28:25;;;;;;;12.50;1.00;;;;;;;6.22;61.87;101145.56;5075436;28;20491;-67
2021/04/22 02:30:52;;;;;;;3.20;1.00;;;;;;;6.29;61.39;101132.72;5075708;28;20528;-67
2021/04/22 02:33:19;;;;;;;3.10;0.80;;;;;;;6.32;61.37;101140.25;5075002;28;20438;-67
2021/04/22 02:35:48;;;;;;;0.60;0.60;;;;;;;6.38;61.11;101146.50;5075679;28;20433;-68
2021/04/22 02:38:15;;;;;;;3.40;1.17;;;;;;;6.37;60.89;101144.03;5075349;28;20444;-67
2021/04/22 02:40:43;;;;;;;1.20;1.07;;;;;;;6.21;61.69;101138.56;5082684;22;20495;-67
2021/04/22 02:43:12;;;;;;;2.30;0.70;;;;;;;6.21;62.01;101146.66;5035452;28;20454;-67
2021/04/22 02:45:40;;;;;;;0.40;0.30;;;;;;;6.21;61.64;101140.47;5035709;28;20466;-67
2021/04/22 02:48:07;;;;;;;0.50;0.40;;;;;;;6.23;61.81;101155.25;5035572;28;20482;-67
2021/04/22 02:50:37;;;;;;;0.80;0.43;;;;;;;6.20;62.23;101146.91;5035230;28;20979;-66
2021/04/22 02:53:04;;;;;;;0.70;0.67;;;;;;;6.21;62.12;101149.34;5035579;28;20455;-68
2021/04/22 02:55:30;;;;;;;0.50;0.40;;;;;;;6.19;62.35;101145.25;5035592;28;20450;-68
2021/04/22 02:57:56;;;;;;;0.63;0.53;;;;;;;6.16;62.98;101141.22;5035857;28;20932;-67
2021/04/22 03:00:23;;;;;;;0.77;0.77;;;;;;;6.20;62.45;101145.03;5035420;28;20458;-67
2021/04/22 03:02:49;;;;;;;1.60;1.17;;;;;;;6.17;62.67;101150.91;5035109;28;20954;-67
2021/04/22 03:05:17;;;;;;;0.40;0.30;;;;;;;6.23;62.80;101147.19;5035562;28;20443;-68
2021/04/22 03:07:43;;;;;;;0.40;0.33;;;;;;;6.19;63.25;101146.06;5035270;28;20479;-67
2021/04/22 03:10:16;;;;;;;0.87;0.70;;;;;;;6.26;63.33;101141.28;5035104;28;20459;-67
2021/04/22 03:12:43;;;;;;;0.40;0.40;;;;;;;6.29;63.28;101148.84;5035218;28;20423;-67
2021/04/22 03:15:10;;;;;;;0.50;0.40;;;;;;;6.23;63.45;101152.56;5034942;28;20957;-67
2021/04/22 03:17:37;;;;;;;0.40;0.30;;;;;;;6.23;63.72;101144.50;5034749;28;20959;-68
2021/04/22 03:20:04;;;;;;;0.57;0.50;;;;;;;6.22;63.14;101153.63;5035084;28;20466;-67
2021/04/22 03:22:32;;;;;;;0.40;0.40;;;;;;;6.21;63.69;101151.22;5034977;28;20435;-67
2021/04/22 03:24:58;;;;;;;2.07;0.90;;;;;;;6.21;63.93;101154.72;5034604;28;21066;-68
2021/04/22 03:27:24;;;;;;;0.70;0.70;;;;;;;6.18;64.57;101157.91;5035194;28;20452;-65
2021/04/22 03:29:50;;;;;;;6.33;2.93;;;;;;;6.17;64.40;101163.56;5035327;28;20509;-65
2021/04/22 03:32:16;;;;;;;0.50;0.40;;;;;;;6.07;65.24;101159.72;5035028;28;20516;-65
2021/04/22 03:34:42;;;;;;;0.83;0.67;;;;;;;6.17;65.01;101164.38;5035021;28;20936;-65
2021/04/22 03:37:08;;;;;;;0.40;0.40;;;;;;;6.15;64.80;101163.78;5034836;28;20448;-65
2021/04/22 03:39:34;;;;;;;0.50;0.37;;;;;;;6.12;64.90;101172.41;5034743;28;20588;-67
2021/04/22 03:42:00;;;;;;;1.23;1.10;;;;;;;6.13;65.13;101171.31;5034523;28;20482;-66
2021/04/22 03:44:26;;;;;;;0.40;0.40;;;;;;;6.14;65.95;101169.44;5033600;28;20451;-66
2021/04/22 03:46:52;;;;;;;0.93;0.77;;;;;;;6.12;65.84;101161.63;5034461;28;20443;-65
2021/04/22 03:49:18;;;;;;;0.50;0.37;;;;;;;6.10;65.42;101158.38;5034367;28;20482;-66
2021/04/22 03:51:44;;;;;;;1.50;1.33;;;;;;;6.07;65.83;101161.59;5034409;28;20463;-65
2021/04/22 03:54:10;;;;;;;1.83;0.50;;;;;;;6.15;65.95;101158.41;5034281;28;20435;-65
2021/04/22 03:56:37;;;;;;;0.50;0.47;;;;;;;6.13;65.38;101157.06;5034267;28;20446;-65
2021/04/22 03:59:04;;;;;;;0.40;0.40;;;;;;;6.11;65.73;101159.19;5033906;28;20948;-66
2021/04/22 04:01:30;;;;;;;0.60;0.33;;;;;;;6.14;66.25;101172.13;5034124;28;20467;-65
2021/04/22 04:03:56;;;;;;;0.47;0.33;;;;;;;6.04;65.83;101165.59;5033751;28;20941;-65
2021/04/22 04:06:22;;;;;;;7.83;0.40;;;;;;;6.08;65.86;101165.91;5034031;28;20446;-65
2021/04/22 04:08:48;;;;;;;0.40;0.30;;;;;;;6.15;65.78;101162.97;5033902;28;20522;-66
2021/04/22 04:11:14;;;;;;;0.70;0.60;;;;;;;6.07;65.90;101161.59;5033862;28;20888;-66
2021/04/22 04:13:40;;;;;;;0.67;0.40;;;;;;;6.05;66.77;101167.22;5033969;28;20441;-66
2021/04/22 04:16:06;;;;;;;0.40;0.30;;;;;;;6.00;66.70;101158.31;5033674;28;20478;-65
2021/04/22 04:18:32;;;;;;;6.23;0.70;;;;;;;6.00;66.30;101169.06;5033880;28;20515;-66
2021/04/22 04:20:58;;;;;;;0.60;0.50;;;;;;;6.08;66.59;101168.59;5033934;28;21026;-66
2021/04/22 04:23:25;;;;;;;1.07;0.97;;;;;;;6.15;65.88;101165.66;5033802;28;20498;-66
2021/04/22 04:25:51;;;;;;;0.50;0.50;;;;;;;6.14;65.88;101169.44;5033709;28;20474;-66
2021/04/22 04:28:17;;;;;;;9.63;1.10;;;;;;;6.16;65.83;101170.81;5033626;28;20482;-66
2021/04/22 04:30:45;;;;;;;0.40;0.30;;;;;;;6.14;65.61;101177.50;5033608;28;20466;-66
2021/04/22 04:33:11;;;;;;;1.20;0.60;;;;;;;6.15;66.13;101182.63;5033619;28;20501;-65
2021/04/22 04:35:36;;;;;;;0.93;0.93;;;;;;;6.15;65.69;101171.88;5033652;28;20480;-66
2021/04/22 04:38:02;;;;;;;1.80;0.50;;;;;;;6.17;65.42;101175.13;5033868;28;20435;-65
2021/04/22 04:40:29;;;;;;;1.43;1.23;;;;;;;6.25;65.28;101174.66;5033480;28;20481;-66
2021/04/22 04:42:55;;;;;;;2.40;2.07;;;;;;;6.30;65.28;101188.13;5033482;28;20439;-65
2021/04/22 04:45:21;;;;;;;0.60;0.50;;;;;;;6.30;65.90;101190.81;5033457;28;20489;-66
2021/04/22 04:47:48;;;;;;;2.50;0.70;;;;;;;6.27;65.67;101180.56;5033352;28;20454;-65
2021/04/22 04:50:15;;;;;;;1.37;0.83;;;;;;;6.32;64.66;101191.38;5033023;28;20980;-67
2021/04/22 04:52:42;;;;;;;1.20;0.73;;;;;;;6.38;64.93;101188.75;5033100;28;21081;-68
2021/04/22 04:55:09;;;;;;;0.90;0.80;;;;;;;6.44;64.96;101191.19;5033161;28;20447;-66
2021/04/22 04:57:35;;;;;;;2.30;0.93;;;;;;;6.46;64.87;101199.84;5032805;28;21006;-66
2021/04/22 05:00:01;;;;;;;0.70;0.50;;;;;;;6.45;64.73;101192.81;5033004;28;20980;-68
2021/04/22 05:02:27;;;;;;;1.33;0.40;;;;;;;6.49;65.23;101202.00;5033648;28;20439;-66
2021/04/22 05:04:54;;;;;;;1.63;0.77;;;;;;;6.52;64.75;101204.19;5033502;28;20504;-64
2021/04/22 05:07:20;;;;;;;0.60;0.60;;;;;;;6.55;65.11;101205.53;5033345;28;20959;-64
2021/04/22 05:09:49;;;;;;;0.60;0.60;;;;;;;6.56;65.03;101199.09;5032749;28;20498;-64
2021/04/22 05:12:15;;;;;;;0.97;0.97;;;;;;;6.54;65.20;101204.72;5032839;28;20825;-63
2021/04/22 05:14:41;;;;;;;0.70;0.40;;;;;;;6.62;64.38;101203.44;5033059;28;20457;-64
2021/04/22 05:17:07;;;;;;;0.40;0.30;;;;;;;6.50;64.56;101198.22;5033121;28;20501;-64
2021/04/22 05:19:33;;;;;;;1.57;0.80;;;;;;;6.48;65.06;101205.75;5032850;28;20836;-64
2021/04/22 05:21:59;;;;;;;1.63;0.80;;;;;;;6.42;65.25;101198.72;5033013;28;20521;-66
2021/04/22 05:24:25;;;;;;;2.60;1.07;;;;;;;6.38;65.78;101207.56;5033122;28;20497;-66
2021/04/22 05:26:51;;;;;;;0.70;0.40;;;;;;;6.41;65.52;101198.97;5032701;28;20443;-66
2021/04/22 05:29:17;;;;;;;2.43;0.50;;;;;;;6.38;66.01;101205.69;5032956;28;20486;-67
2021/04/22 05:31:43;;;;;;;2.83;2.20;;;;;;;6.43;65.26;101205.72;5032886;28;20817;-67
2021/04/22 05:34:09;;;;;;;1.53;0.50;;;;;;;6.42;65.74;101204.09;5032971;28;20513;-67
2021/04/22 05:36:35;;;;;;;1.47;0.70;;;;;;;6.43;66.11;101210.28;5033082;28;20448;-67
2021/04/22 05:39:03;;;;;;;0.60;0.50;;;;;;;6.41;65.52;101215.13;5033048;28;20980;-67
2021/04/22 05:41:29;;;;;;;0.70;0.40;;;;;;;6.46;65.35;101215.16;5032449;28;20544;-67
2021/04/22 05:43:55;;;;;;;0.40;0.30;;;;;;;6.42;65.39;101214.88;5032925;28;20853;-67
2021/04/22 05:46:21;;;;;;;0.60;0.37;;;;;;;6.51;65.60;101215.22;5032486;28;20849;-67
2021/04/22 05:48:47;;;;;;;0.40;0.30;;;;;;;6.54;64.90;101222.75;5032761;28;20574;-67
2021/04/22 05:51:13;;;;;;;0.50;0.40;;;;;;;6.55;64.82;101227.06;5032841;28;20462;-68
2021/04/22 05:53:39;;;;;;;1.27;0.53;;;;;;;6.62;65.02;101222.28;5032721;28;20443;-68
2021/04/22 05:56:06;;;;;;;1.63;1.33;;;;;;;6.61;65.03;101223.34;5032774;28;20447;-66
2021/04/22 05:58:32;;;;;;;0.70;0.70;;;;;;;6.63;64.16;101225.75;5032587;28;20792;-67
2021/04/22 06:00:58;;;;;;;0.70;0.50;;;;;;;6.60;64.74;101232.50;5032769;28;20459;-64
2021/04/22 06:03:24;;;;;;;10.90;1.90;;;;;;;6.63;64.96;101228.47;5032435;28;20447;-64
2021/04/22 06:05:50;;;;;;;0.60;0.50;;;;;;;6.69;64.69;101225.56;5032719;28;20499;-64
2021/04/22 06:08:16;;;;;;;0.40;0.30;;;;;;;6.78;65.10;101232.09;5033812;28;20486;-64
2021/04/22 06:10:42;;;;;;;0.70;0.60;;;;;;;6.90;64.32;101228.38;5036196;28;21008;-64
2021/04/22 06:13:12;;;;;;;0.60;0.50;;;;;;;6.90;63.55;101228.38;5036203;28;20455;-64
2021/04/22 06:15:38;;;;;;;0.50;0.30;;;;;;;7.00;63.73;101231.13;5036472;28;20455;-64
2021/04/22 06:18:05;;;;;;;1.70;0.50;;;;;;;7.05;63.97;101236.53;5035759;28;20451;-64
2021/04/22 06:20:31;;;;;;;0.50;0.40;;;;;;;7.02;63.61;101240.56;5035632;28;20972;-64
2021/04/22 06:22:57;;;;;;;2.10;1.03;;;;;;;6.99;63.67;101237.56;5036004;28;20450;-64
2021/04/22 06:25:24;;;;;;;1.30;0.80;;;;;;;7.00;63.99;101242.72;5035983;28;20443;-64
2021/04/22 06:27:50;;;;;;;1.83;1.00;;;;;;;7.10;64.08;101231.19;5036006;28;20478;-65
2021/04/22 06:30:18;;;;;;;1.73;1.63;;;;;;;7.05;63.87;101231.97;5035543;28;20463;-65
2021/04/22 06:32:44;;;;;;;5.60;0.60;;;;;;;7.16;63.49;101240.91;5035961;28;20493;-64
2021/04/22 06:35:13;;;;;;;1.20;0.70;;;;;;;7.20;63.21;101239.31;5035546;28;20536;-65
2021/04/22 06:37:40;;;;;;;0.73;0.73;;;;;;;7.23;63.77;101241.47;5035793;28;20470;-64
2021/04/22 06:40:11;;;;;;;0.97;0.47;;;;;;;7.34;62.81;101237.75;5035550;28;20548;-64
2021/04/22 06:42:37;;;;;;;2.20;2.10;;;;;;;7.40;62.76;101248.56;5035575;28;20827;-65
2021/04/22 06:45:04;;;;;;;1.43;0.97;;;;;;;7.48;63.32;101253.44;5035628;28;20439;-69
2021/04/22 06:47:30;;;;;;;1.33;0.47;;;;;;;7.52;63.17;101254.53;5035502;28;20451;-65
2021/04/22 06:49:56;;;;;;;1.90;0.50;;;;;;;7.65;62.14;101270.22;5035077;28;20932;-64
2021/04/22 06:52:22;;;;;;;0.60;0.40;;;;;;;7.63;61.87;101261.59;5035543;28;20465;-64
2021/04/22 06:54:48;;;;;;;0.40;0.30;;;;;;;7.62;61.81;101251.09;5035442;28;20451;-65
2021/04/22 06:57:14;;;;;;;0.77;0.60;;;;;;;7.60;62.80;101262.09;5035342;28;20443;-65
2021/04/22 06:59:41;;;;;;;0.83;0.53;;;;;;;7.62;62.39;101257.28;5035203;28;20444;-64
2021/04/22 07:02:08;;;;;;;0.50;0.50;;;;;;;7.77;62.40;101267.28;5035272;28;20442;-64
2021/04/22 07:04:34;;;;;;;1.27;0.63;;;;;;;7.87;61.76;101261.13;5035543;28;20439;-64
2021/04/22 07:07:01;;;;;;;3.60;0.50;;;;;;;7.92;60.79;101266.50;5035130;28;20443;-66
2021/04/22 07:09:27;;;;;;;4.80;1.00;;;;;;;7.86;60.11;101267.59;5034772;28;21018;-66
2021/04/22 07:11:53;;;;;;;5.23;1.37;;;;;;;7.78;61.28;101264.31;5035180;28;20459;-65
2021/04/22 07:14:19;;;;;;;0.40;0.30;;;;;;;7.89;60.97;101267.88;5035064;28;20541;-65
2021/04/22 07:16:45;;;;;;;0.90;0.40;;;;;;;7.81;60.97;101279.97;5035016;28;20454;-65
2021/04/22 07:19:11;;;;;;;0.93;0.50;;;;;;;7.84;61.58;101262.47;5034876;28;20925;-65
2021/04/22 07:21:38;;;;;;;2.83;0.60;;;;;;;7.88;60.68;101276.22;5034786;28;20455;-66
2021/04/22 07:24:04;;;;;;;0.80;0.30;;;;;;;7.72;61.23;101275.38;5035154;28;20439;-66
2021/04/22 07:26:30;;;;;;;9.43;1.23;;;;;;;7.80;60.94;101270.28;5034589;28;20813;-66
2021/04/22 07:28:56;;;;;;;4.30;0.50;;;;;;;7.95;60.77;101295.66;5034696;28;20518;-66
2021/04/22 07:31:22;;;;;;;2.10;1.30;;;;;;;7.94;60.77;101281.38;5034728;28;20490;-66
2021/04/22 07:33:48;;;;;;;0.93;0.83;;;;;;;8.06;60.09;101287.34;5034643;28;20440;-66
2021/04/22 07:36:14;;;;;;;0.53;0.40;;;;;;;8.03;60.43;101278.97;5034647;28;20450;-66
2021/04/22 07:38:41;;;;;;;0.70;0.50;;;;;;;8.05;60.42;101284.88;5034358;28;20820;-66
2021/04/22 07:41:07;;;;;;;1.17;1.07;;;;;;;8.10;60.54;101290.28;5034239;28;20490;-66
2021/04/22 07:43:34;;;;;;;0.93;0.30;;;;;;;8.12;59.46;101287.34;5034611;28;20439;-67
2021/04/22 07:46:00;;;;;;;0.80;0.67;;;;;;;8.14;60.57;101291.38;5034549;28;20455;-66
2021/04/22 07:48:26;;;;;;;0.90;0.60;;;;;;;8.24;61.06;101291.41;5034378;28;20486;-66
2021/04/22 07:50:52;;;;;;;0.40;0.30;;;;;;;8.31;60.32;101294.66;5034515;28;20545;-67
2021/04/22 07:53:18;;;;;;;2.93;0.80;;;;;;;8.45;60.51;101288.75;5034322;28;20447;-66
2021/04/22 07:55:45;;;;;;;0.40;0.30;;;;;;;8.63;59.00;101287.41;5033695;28;20937;-67
2021/04/22 07:58:12;;;;;;;0.60;0.43;;;;;;;8.78;58.85;101298.22;5033133;28;20948;-65
2021/04/22 08:00:39;;;;;;;1.17;0.50;;;;;;;8.91;58.98;101304.97;5034014;28;20828;-66
2021/04/22 08:03:05;;;;;;;0.63;0.50;;;;;;;8.93;57.56;101300.09;5034211;28;20439;-67
2021/04/22 08:05:35;;;;;;;0.50;0.30;;;;;;;8.90;57.59;101290.66;5034118;28;20794;-66
2021/04/22 08:08:01;;;;;;;0.57;0.40;;;;;;;8.74;57.35;101297.13;5034125;28;20447;-67
2021/04/22 08:10:30;;;;;;;0.60;0.50;;;;;;;8.70;57.24;101306.84;5033693;28;20507;-66
2021/04/22 08:12:56;;;;;;;0.60;0.43;;;;;;;8.75;57.51;101304.97;5033800;28;20469;-66
2021/04/22 08:15:23;;;;;;;0.77;0.53;;;;;;;8.83;56.68;101307.13;5034116;28;20435;-66
2021/04/22 08:17:49;;;;;;;0.73;0.57;;;;;;;8.97;57.81;101298.47;5033991;28;20450;-66
2021/04/22 08:20:19;;;;;;;4.10;1.23;;;;;;;9.16;56.08;101304.91;5034139;28;20463;-66
2021/04/22 08:22:45;;;;;;;1.40;0.80;;;;;;;9.29;56.08;101303.53;5033780;28;20466;-65
2021/04/22 08:25:18;;;;;;;0.50;0.40;;;;;;;9.37;55.53;101318.38;5034060;28;20836;-66
2021/04/22 08:27:44;;;;;;;7.20;1.13;;;;;;;9.52;54.84;101318.34;5033941;28;20432;-66
2021/04/22 08:30:13;;;;;;;0.50;0.40;;;;;;;9.62;54.74;101318.31;5033487;28;20486;-67
2021/04/22 08:32:39;;;;;;;2.20;0.60;;;;;;;9.57;53.76;101329.16;5033301;28;20955;-66
2021/04/22 08:35:07;;;;;;;2.30;0.47;;;;;;;9.40;54.71;101315.13;5033662;28;20451;-67
2021/04/22 08:37:35;;;;;;;1.80;1.07;;;;;;;9.48;54.24;101306.47;5033676;28;20439;-66
2021/04/22 08:42:28;;;;;;;0.70;0.70;;;;;;;9.65;54.92;101296.13;5036735;22;21024;-67
2021/04/22 08:44:54;;;;;;;0.60;0.50;;;;;;;9.73;54.09;101302.84;5013662;28;20448;-67
2021/04/22 08:47:21;;;;;;;0.73;0.53;;;;;;;9.79;55.31;101307.16;5013639;28;20443;-68
2021/04/22 08:49:47;;;;;;;1.77;0.47;;;;;;;9.82;54.18;101306.56;5013337;28;21012;-67
2021/04/22 08:52:15;;;;;;;1.37;0.37;;;;;;;10.07;53.46;101314.56;5013678;28;20464;-67
2021/04/22 08:54:41;;;;;;;2.30;0.67;;;;;;;10.11;53.31;101320.25;5013521;28;20448;-67
2021/04/22 08:57:07;;;;;;;0.50;0.40;;;;;;;10.14;52.63;101303.44;5013551;28;20482;-68
2021/04/22 08:59:33;;;;;;;0.80;0.67;;;;;;;10.19;53.08;101303.41;5013259;28;20444;-68
2021/04/22 09:01:59;;;;;;;1.37;1.07;;;;;;;10.04;53.36;101314.31;5013466;28;20467;-68
2021/04/22 09:04:26;;;;;;;1.23;0.40;;;;;;;10.04;53.93;101307.00;5013716;28;20443;-68
2021/04/22 09:06:52;;;;;;;0.70;0.70;;;;;;;10.10;53.67;101326.75;5013150;28;21004;-69
2021/04/22 09:09:18;;;;;;;3.90;1.23;;;;;;;10.06;54.01;101323.78;5013087;28;20488;-69
2021/04/22 09:11:46;;;;;;;0.73;0.63;;;;;;;10.08;54.09;101326.19;5013398;28;20468;-68
2021/04/22 09:14:14;;;;;;;0.70;0.40;;;;;;;10.29;52.61;101325.03;5013175;28;20529;-68
2021/04/22 09:16:41;;;;;;;0.60;0.40;;;;;;;10.51;53.30;101321.09;5013466;28;20451;-69
2021/04/22 09:19:10;;;;;;;1.13;0.97;;;;;;;10.54;53.21;101318.63;5013388;28;20493;-68
2021/04/22 09:21:41;;;;;;;0.70;0.70;;;;;;;10.52;52.63;101318.09;5013252;28;20509;-69
2021/04/22 09:24:11;;;;;;;0.70;0.40;;;;;;;10.45;52.93;101330.34;5013247;28;20432;-69
2021/04/22 09:26:43;;;;;;;0.40;0.30;;;;;;;10.61;51.99;101323.72;5013277;28;20483;-69
2021/04/22 09:29:11;;;;;;;1.27;1.03;;;;;;;10.40;51.75;101322.25;5013370;28;20464;-68
2021/04/22 09:31:37;;;;;;;0.60;0.40;;;;;;;10.37;51.62;101336.38;5013514;28;20467;-69
2021/04/22 09:34:07;;;;;;;2.30;0.97;;;;;;;10.41;51.53;101324.69;5013361;28;20456;-69
2021/04/22 09:36:43;;;;;;;0.90;0.67;;;;;;;10.75;53.05;101321.16;5013436;28;20515;-69
2021/04/22 09:39:10;;;;;;;0.70;0.47;;;;;;;10.79;49.11;101323.03;5013454;28;20440;-69
2021/04/22 09:41:37;;;;;;;0.60;0.40;;;;;;;11.00;49.43;101328.28;5019157;28;20525;-69
2021/04/22 09:44:08;;;;;;;0.60;0.50;;;;;;;11.05;49.17;101328.22;5016842;28;20444;-69
2021/04/22 09:46:34;;;;;;;1.90;0.50;;;;;;;10.88;49.44;101317.00;5017152;28;20456;-69
2021/04/22 09:49:07;;;;;;;1.13;0.43;;;;;;;10.66;50.24;101318.25;5016836;28;20480;-69
2021/04/22 09:51:34;;;;;;;0.50;0.30;;;;;;;10.95;49.63;101312.88;5016893;28;20463;-69
2021/04/22 09:54:07;;;;;;;0.40;0.30;;;;;;;11.15;48.94;101327.31;5016846;28;20450;-69
2021/04/22 09:56:41;;;;;;;0.60;0.30;;;;;;;11.03;46.72;101333.13;5016451;28;20436;-69
2021/04/22 09:59:08;;;;;;;1.07;0.57;;;;;;;10.74;45.73;101328.50;5016504;28;20439;-69
2021/04/22 10:01:35;;;;;;;0.77;0.50;;;;;;;10.37;46.83;101333.66;5016481;28;20468;-69
2021/04/22 10:04:01;;;;;;;0.50;0.40;;;;;;;10.39;48.86;101331.47;5016479;28;20436;-69
2021/04/22 10:06:37;;;;;;;2.47;0.90;;;;;;;10.72;48.54;101327.16;5016600;28;20491;-68
2021/04/22 10:09:05;;;;;;;0.40;0.30;;;;;;;11.01;47.60;101322.56;5016086;28;21003;-68
2021/04/22 10:11:42;;;;;;;0.80;0.80;;;;;;;11.33;46.20;101329.28;5016262;28;21055;-69
2021/04/22 10:14:08;;;;;;;0.60;0.40;;;;;;;11.46;44.16;101333.22;5016471;28;20460;-68
2021/04/22 10:16:35;;;;;;;0.40;0.30;;;;;;;11.18;45.79;101345.72;5016362;28;20991;-69
2021/04/22 10:19:01;;;;;;;1.33;0.40;;;;;;;10.89;44.08;101340.28;5016335;28;20451;-69
2021/04/22 10:21:28;;;;;;;0.50;0.30;;;;;;;10.69;44.51;101331.25;5016318;28;20498;-69
2021/04/22 10:24:02;;;;;;;0.40;0.30;;;;;;;10.60;44.47;101328.31;5016549;28;20456;-69
2021/04/22 10:26:29;;;;;;;0.40;0.30;;;;;;;10.88;45.19;101333.25;5016253;28;20482;-69
2021/04/22 10:28:55;;;;;;;0.73;0.70;;;;;;;11.29;45.02;101333.69;5016059;28;20483;-69
2021/04/22 10:31:25;;;;;;;1.57;0.60;;;;;;;11.42;45.18;101329.47;5016067;28;20822;-69
2021/04/22 10:33:52;;;;;;;0.87;0.80;;;;;;;11.44;45.11;101341.66;5016105;28;20554;-69
2021/04/22 10:36:20;;;;;;;0.50;0.30;;;;;;;11.42;45.66;101338.44;5016068;28;20455;-69
2021/04/22 10:38:47;;;;;;;0.50;0.30;;;;;;;11.52;46.00;101338.31;5015935;28;20440;-69
2021/04/22 10:41:13;;;;;;;5.30;0.60;;;;;;;11.47;46.60;101335.66;5015576;28;20487;-69
2021/04/22 10:43:41;;;;;;;0.40;0.40;;;;;;;11.45;47.60;101331.59;5015874;28;20452;-69
2021/04/22 10:46:07;;;;;;;2.47;1.63;;;;;;;11.40;45.97;101324.34;5015840;28;20436;-68
2021/04/22 10:48:34;;;;;;;3.33;0.83;;;;;;;11.76;43.23;101332.88;5015397;28;21027;-68
2021/04/22 10:51:00;;;;;;;0.50;0.40;;;;;;;12.07;41.91;101317.00;5015560;28;20484;-69
2021/04/22 10:53:28;;;;;;;0.50;0.47;;;;;;;12.14;41.83;101326.72;5015178;28;20448;-69
2021/04/22 10:55:56;;;;;;;0.50;0.30;;;;;;;12.15;42.41;101325.63;5015261;28;20449;-69
2021/04/22 10:58:24;;;;;;;0.40;0.30;;;;;;;12.04;42.63;101338.50;5015670;28;20867;-68
2021/04/22 11:00:52;;;;;;;1.33;0.60;;;;;;;11.78;43.52;101327.97;5015762;28;20463;-69
2021/04/22 11:03:28;;;;;;;1.80;0.70;;;;;;;12.04;45.15;101327.66;5015370;28;21009;-67
2021/04/22 11:05:56;;;;;;;4.37;0.50;;;;;;;12.35;42.86;101328.84;5015322;28;20439;-70
2021/04/22 11:08:31;;;;;;;0.60;0.40;;;;;;;12.44;42.57;101317.28;5015554;28;20826;-68
2021/04/22 11:10:58;;;;;;;0.70;0.40;;;;;;;12.10;42.16;101321.88;5015278;28;20558;-67
2021/04/22 11:13:29;;;;;;;0.50;0.40;;;;;;;11.84;42.62;101334.16;5015353;28;20440;-67
2021/04/22 11:16:03;;;;;;;1.03;0.93;;;;;;;11.78;43.45;101336.13;5015158;28;20440;-66
2021/04/22 11:18:39;;;;;;;0.93;0.53;;;;;;;11.99;44.09;101325.81;5014786;28;20782;-67
2021/04/22 11:21:18;;;;;;;1.27;0.43;;;;;;;12.88;43.94;101331.28;5015047;28;20467;-67
2021/04/22 11:23:44;;;;;;;0.50;0.30;;;;;;;14.21;42.34;101322.41;5015253;28;20447;-67
2021/04/22 11:26:22;;;;;;;0.50;0.40;;;;;;;15.18;39.00;101322.78;5022127;28;20941;-66
2021/04/22 11:28:49;;;;;;;0.80;0.50;;;;;;;15.29;37.29;101330.41;5015038;28;20484;-67
2021/04/22 11:31:17;;;;;;;0.50;0.40;;;;;;;14.54;37.81;101336.69;5014910;28;20456;-67
2021/04/22 11:33:45;;;;;;;0.73;0.60;;;;;;;13.45;40.13;101322.09;5014987;28;20466;-67