Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:09;;;;;;;15.48;12.65;;;7.80;69.90;;;;;;5089332;28;20039;-79
2022/11/30 00:02:56;;;;;;;14.75;12.27;;;7.80;69.90;;;;;;5091363;28;20563;-80
2022/11/30 00:05:41;;;;;;;18.55;12.93;;;7.80;69.90;;;;;;5082084;28;20055;-80
2022/11/30 00:08:28;;;;;;;12.68;11.00;;;7.80;70.00;;;;;;5085193;28;20059;-81
2022/11/30 00:11:16;;;;;;;15.32;11.82;;;7.70;69.80;;;;;;5089416;28;20506;-82
2022/11/30 00:14:01;;;;;;;14.27;11.77;;;7.70;69.80;;;;;;5093308;28;20559;-82
2022/11/30 00:16:46;;;;;;;15.93;12.10;;;7.80;70.00;;;;;;5090715;28;20079;-82
2022/11/30 00:19:30;;;;;;;15.77;12.98;;;7.80;70.00;;;;;;5082617;28;20499;-81
2022/11/30 00:22:15;;;;;;;14.70;11.77;;;7.80;70.00;;;;;;5079124;28;20432;-80
2022/11/30 00:25:01;;;;;;;14.57;11.43;;;7.80;70.10;;;;;;5088969;28;20032;-82
2022/11/30 00:27:46;;;;;;;15.95;11.35;;;7.70;69.90;;;;;;5091966;28;20545;-80
2022/11/30 00:30:31;;;;;;;17.05;11.13;;;7.70;69.90;;;;;;5086894;28;20102;-80
2022/11/30 00:33:16;;;;;;;14.98;11.18;;;7.80;70.10;;;;;;5081853;28;20039;-80
2022/11/30 00:36:03;;;;;;;15.85;12.02;;;7.80;70.10;;;;;;5092264;28;20084;-80
2022/11/30 00:38:49;;;;;;;14.73;10.70;;;7.80;70.10;;;;;;5089229;28;20039;-78
2022/11/30 00:41:34;;;;;;;17.73;12.13;;;7.70;69.90;;;;;;5090556;28;20097;-80
2022/11/30 00:44:19;;;;;;;16.05;12.13;;;7.80;70.10;;;;;;5071012;28;20089;-79
2022/11/30 00:47:03;;;;;;;16.42;12.65;;;7.70;69.90;;;;;;5082597;28;20379;-79
2022/11/30 00:49:48;;;;;;;13.70;11.18;;;7.70;69.90;;;;;;5087553;28;20042;-78
2022/11/30 00:52:32;;;;;;;14.35;11.48;;;7.70;70.00;;;;;;5069760;28;20074;-79
2022/11/30 00:55:17;;;;;;;15.23;11.85;;;7.70;69.90;;;;;;5086219;28;20085;-78
2022/11/30 00:58:01;;;;;;;18.13;12.80;;;7.70;69.90;;;;;;5082465;28;20050;-78
2022/11/30 01:00:46;;;;;;;14.70;12.20;;;7.70;70.00;;;;;;5087025;28;20386;-79
2022/11/30 01:03:31;;;;;;;16.90;12.63;;;7.70;70.00;;;;;;5088475;28;20064;-79
2022/11/30 01:06:16;;;;;;;14.82;11.55;;;7.70;70.00;;;;;;5081049;28;20434;-79
2022/11/30 01:09:01;;;;;;;16.83;12.75;;;7.70;70.00;;;;;;5089163;28;20338;-79
2022/11/30 01:11:46;;;;;;;16.75;13.23;;;7.70;70.00;;;;;;5083906;28;20099;-80
2022/11/30 01:14:33;;;;;;;20.63;14.98;;;7.70;70.00;;;;;;5090050;28;20103;-79
2022/11/30 01:17:17;;;;;;;20.10;14.05;;;7.70;70.00;;;;;;5088905;28;20621;-79
2022/11/30 01:20:06;;;;;;;18.02;13.25;;;7.70;70.00;;;;;;5078032;28;20077;-80
2022/11/30 01:22:51;;;;;;;15.50;13.18;;;7.70;70.10;;;;;;5090670;28;20086;-78
2022/11/30 01:25:36;;;;;;;15.50;12.75;;;7.70;70.10;;;;;;5091510;28;20159;-80
2022/11/30 01:28:20;;;;;;;17.25;12.60;;;7.60;69.90;;;;;;5081400;28;20521;-80
2022/11/30 01:31:07;;;;;;;16.05;12.65;;;7.60;69.90;;;;;;5089936;28;20074;-79
2022/11/30 01:33:53;;;;;;;17.55;13.55;;;7.70;70.10;;;;;;5095804;28;20078;-82
2022/11/30 01:36:38;;;;;;;19.83;13.40;;;7.70;70.10;;;;;;5089263;28;20047;-80
2022/11/30 01:39:22;;;;;;;17.80;13.52;;;7.70;70.10;;;;;;5074000;28;20202;-79
2022/11/30 01:42:14;;;;;;;17.92;12.93;;;7.70;70.10;;;;;;5088675;28;20551;-79
2022/11/30 01:45:01;;;;;;;17.17;13.45;;;7.70;70.10;;;;;;5090374;28;20093;-79
2022/11/30 01:47:49;;;;;;;20.67;14.15;;;7.70;70.10;;;;;;5078969;28;20230;-79
2022/11/30 01:50:34;;;;;;;16.95;12.95;;;7.70;70.10;;;;;;5088727;28;20063;-80
2022/11/30 01:53:19;;;;;;;18.48;14.05;;;7.70;70.10;;;;;;5091619;28;20047;-80
2022/11/30 01:56:04;;;;;;;18.25;13.18;;;7.70;70.10;;;;;;5093750;28;20506;-80
2022/11/30 01:58:49;;;;;;;16.73;13.77;;;7.70;70.10;;;;;;5084037;28;20631;-79
2022/11/30 02:01:33;;;;;;;19.00;15.52;;;7.70;70.20;;;;;;5092963;28;20109;-79
2022/11/30 02:04:26;;;;;;;17.38;14.40;;;7.70;70.20;;;;;;5085268;28;20581;-78
2022/11/30 02:07:10;;;;;;;15.25;12.73;;;7.70;70.20;;;;;;5092560;28;20103;-80
2022/11/30 02:09:54;;;;;;;19.50;13.73;;;7.70;70.20;;;;;;5092370;28;20122;-80
2022/11/30 02:13:00;;;;;;;17.88;14.10;;;7.70;70.20;;;;;;5091215;28;20047;-81
2022/11/30 02:15:58;;;;;;;20.75;16.10;;;7.60;70.10;;;;;;5089706;28;20061;-80
2022/11/30 02:19:20;;;;;;;20.00;14.48;;;7.70;70.30;;;;;;5076033;28;20047;-79
2022/11/30 02:22:27;;;;;;;18.77;15.35;;;7.60;70.10;;;;;;5082597;28;20101;-79
2022/11/30 02:25:25;;;;;;;20.60;15.45;;;7.70;70.30;;;;;;5086924;28;20138;-80
2022/11/30 02:28:42;;;;;;;21.15;15.70;;;7.60;70.10;;;;;;5080029;28;20062;-78
2022/11/30 02:31:36;;;;;;;20.02;15.02;;;7.60;70.10;;;;;;5090034;28;20506;-80
2022/11/30 02:34:24;;;;;;;20.77;15.38;;;7.70;70.20;;;;;;5091760;28;20051;-79
2022/11/30 02:37:11;;;;;;;21.98;15.25;;;7.70;70.30;;;;;;5091927;28;20125;-80
2022/11/30 02:39:56;;;;;;;21.83;17.10;;;7.70;70.80;;;;;;5093717;28;20043;-80
2022/11/30 02:42:41;;;;;;;18.63;14.30;;;7.70;70.30;;;;;;5090747;28;20376;-80
2022/11/30 02:45:35;;;;;;;19.38;14.13;;;7.70;70.30;;;;;;5093926;28;20062;-80
2022/11/30 02:48:27;;;;;;;19.92;15.50;;;7.70;70.30;;;;;;5090230;28;20050;-80
2022/11/30 02:51:16;;;;;;;20.52;15.90;;;7.70;70.30;;;;;;5097715;28;20106;-82
2022/11/30 02:54:01;;;;;;;20.65;15.10;;;7.70;70.40;;;;;;5080398;28;20028;-82
2022/11/30 02:56:46;;;;;;;21.08;16.60;;;7.70;70.30;;;;;;5093289;28;20053;-79
2022/11/30 02:59:32;;;;;;;23.90;17.33;;;7.70;70.40;;;;;;5097242;28;20055;-81
2022/11/30 03:02:16;;;;;;;23.30;16.98;;;7.70;70.40;;;;;;5095319;28;20035;-81
2022/11/30 03:05:02;;;;;;;21.30;15.57;;;7.70;70.40;;;;;;5099385;28;20065;-81
2022/11/30 03:07:46;;;;;;;22.10;15.65;;;7.60;70.20;;;;;;5092446;28;20046;-81
2022/11/30 03:10:31;;;;;;;22.52;16.25;;;7.70;70.40;;;;;;5100698;28;20104;-81
2022/11/30 03:13:16;;;;;;;22.35;16.83;;;7.70;70.40;;;;;;5098522;28;20067;-81
2022/11/30 03:16:08;;;;;;;21.15;16.17;;;7.70;70.50;;;;;;5100275;28;20172;-80
2022/11/30 03:18:52;;;;;;;21.92;16.15;;;7.70;70.50;;;;;;5100858;28;20035;-79
2022/11/30 03:21:37;;;;;;;22.35;17.08;;;7.70;70.50;;;;;;5099335;28;20517;-81
2022/11/30 03:24:21;;;;;;;24.63;17.98;;;7.70;70.50;;;;;;5101333;28;20083;-80
2022/11/30 03:27:06;;;;;;;24.65;16.80;;;7.70;70.50;;;;;;5100575;28;20501;-81
2022/11/30 03:29:50;;;;;;;23.55;16.42;;;7.70;70.50;;;;;;5101698;28;20043;-82
2022/11/30 03:32:35;;;;;;;25.02;16.88;;;7.70;70.50;;;;;;5101224;28;20509;-81
2022/11/30 03:35:20;;;;;;;22.23;16.65;;;7.70;70.50;;;;;;5100860;28;20046;-81
2022/11/30 03:38:04;;;;;;;21.52;16.42;;;7.70;70.50;;;;;;5098590;28;20442;-81
2022/11/30 03:40:49;;;;;;;22.23;16.35;;;7.70;70.50;;;;;;5093539;28;20047;-81
2022/11/30 03:43:34;;;;;;;22.15;16.48;;;7.70;70.50;;;;;;5087871;28;20051;-81
2022/11/30 03:46:18;;;;;;;22.25;15.95;;;7.70;70.50;;;;;;5091733;28;20051;-81
2022/11/30 03:49:02;;;;;;;23.10;16.83;;;7.70;70.50;;;;;;5100546;28;20543;-81
2022/11/30 03:51:47;;;;;;;23.10;17.23;;;7.70;71.00;;;;;;5100287;28;20066;-82
2022/11/30 03:54:32;;;;;;;22.92;17.10;;;7.70;70.50;;;;;;5097709;28;20055;-81
2022/11/30 03:57:16;;;;;;;24.00;16.60;;;7.70;70.60;;;;;;5108381;28;20042;-81
2022/11/30 04:00:01;;;;;;;23.65;16.60;;;7.70;70.60;;;;;;5086129;28;20047;-82
2022/11/30 04:02:46;;;;;;;23.60;17.02;;;7.70;70.60;;;;;;5100411;28;20078;-81
2022/11/30 04:05:30;;;;;;;23.55;17.27;;;7.70;70.60;;;;;;5100916;28;20077;-82
2022/11/30 04:08:15;;;;;;;21.90;16.02;;;7.70;70.60;;;;;;5102193;28;20061;-83
2022/11/30 04:11:01;;;;;;;22.80;17.80;;;7.70;70.70;;;;;;5093639;28;20320;-82
2022/11/30 04:13:45;;;;;;;24.45;16.63;;;7.70;70.70;;;;;;5100854;28;20047;-81
2022/11/30 04:16:30;;;;;;;24.05;16.75;;;7.70;70.70;;;;;;5101103;28;20526;-81
2022/11/30 04:19:15;;;;;;;25.45;17.55;;;7.70;70.70;;;;;;5098222;28;20054;-81
2022/11/30 04:21:59;;;;;;;24.98;17.23;;;7.70;70.70;;;;;;5095994;28;20053;-81
2022/11/30 04:24:44;;;;;;;23.48;17.70;;;7.70;70.70;;;;;;5098544;28;20050;-82
2022/11/30 04:27:28;;;;;;;26.33;17.88;;;7.70;70.70;;;;;;5097235;28;20411;-82
2022/11/30 04:30:14;;;;;;;25.00;16.17;;;7.70;70.70;;;;;;5101973;28;20055;-82
2022/11/30 04:32:59;;;;;;;25.52;17.60;;;7.70;70.70;;;;;;5091909;28;20038;-83
2022/11/30 04:35:56;;;;;;;23.15;18.00;;;7.70;70.80;;;;;;5101737;28;20082;-82
2022/11/30 04:38:41;;;;;;;25.35;17.77;;;7.70;70.70;;;;;;5090592;28;20082;-83
2022/11/30 04:41:26;;;;;;;27.02;18.25;;;7.70;70.80;;;;;;5099253;28;20039;-82
2022/11/30 04:44:10;;;;;;;25.55;17.50;;;7.70;70.80;;;;;;5098890;28;20047;-79
2022/11/30 04:46:55;;;;;;;25.70;17.55;;;7.70;70.80;;;;;;5098152;28;20054;-81
2022/11/30 04:49:39;;;;;;;29.92;19.95;;;7.70;70.80;;;;;;5098444;28;20062;-81
2022/11/30 04:52:24;;;;;;;25.83;17.90;;;7.70;70.80;;;;;;5094927;28;20060;-82
2022/11/30 04:55:09;;;;;;;26.33;18.30;;;7.60;70.60;;;;;;5099595;28;20514;-81
2022/11/30 04:57:53;;;;;;;29.08;18.30;;;7.60;70.70;;;;;;5099367;28;20055;-81
2022/11/30 05:00:38;;;;;;;24.95;18.83;;;7.60;70.70;;;;;;5093544;28;20152;-80
2022/11/30 05:03:23;;;;;;;23.65;17.13;;;7.60;70.70;;;;;;5098535;28;20050;-81
2022/11/30 05:06:07;;;;;;;23.75;17.92;;;7.60;70.80;;;;;;5097482;28;20055;-81
2022/11/30 05:08:52;;;;;;;26.73;18.38;;;7.60;70.80;;;;;;5081843;28;20050;-83
2022/11/30 05:11:37;;;;;;;25.50;17.90;;;7.60;70.80;;;;;;5098137;28;20098;-82
2022/11/30 05:14:21;;;;;;;26.17;18.90;;;7.50;70.70;;;;;;5086494;28;20035;-80
2022/11/30 05:17:05;;;;;;;27.00;19.42;;;7.50;70.70;;;;;;5088319;28;20052;-80
2022/11/30 05:19:50;;;;;;;28.17;18.25;;;7.50;70.70;;;;;;5097250;28;20137;-81
2022/11/30 05:22:35;;;;;;;26.88;18.38;;;7.50;70.70;;;;;;5096737;28;20039;-80
2022/11/30 05:25:19;;;;;;;24.60;17.67;;;7.50;70.80;;;;;;5098251;28;20043;-81
2022/11/30 05:28:04;;;;;;;26.85;17.48;;;7.50;70.80;;;;;;5096327;28;20074;-80
2022/11/30 05:30:49;;;;;;;28.42;19.90;;;7.50;70.80;;;;;;5098171;28;20047;-80
2022/11/30 05:33:33;;;;;;;29.10;18.65;;;7.50;70.80;;;;;;5099459;28;20071;-80
2022/11/30 05:36:19;;;;;;;27.05;18.70;;;7.50;70.80;;;;;;5097342;28;20143;-80
2022/11/30 05:39:03;;;;;;;24.88;17.15;;;7.50;70.80;;;;;;5100409;28;20127;-82
2022/11/30 05:41:48;;;;;;;24.67;17.75;;;7.50;70.70;;;;;;5087211;28;20054;-81
2022/11/30 05:44:32;;;;;;;24.65;17.52;;;7.60;70.90;;;;;;5101413;28;20039;-81
2022/11/30 05:47:17;;;;;;;25.67;18.23;;;7.60;70.90;;;;;;5100438;28;20101;-81
2022/11/30 05:50:02;;;;;;;28.63;18.08;;;7.50;70.80;;;;;;5104654;28;20042;-82
2022/11/30 05:52:49;;;;;;;25.80;18.63;;;7.50;70.80;;;;;;5104479;28;20054;-83
2022/11/30 05:55:37;;;;;;;25.70;17.70;;;7.50;70.70;;;;;;5098733;28;20087;-83
2022/11/30 05:58:22;;;;;;;24.33;17.85;;;7.60;70.90;;;;;;5103301;28;20074;-82
2022/11/30 06:01:07;;;;;;;24.33;16.70;;;7.60;71.00;;;;;;5103274;28;20043;-81
2022/11/30 06:03:51;;;;;;;24.60;18.65;;;7.60;70.90;;;;;;5102856;28;20084;-81
2022/11/30 06:06:36;;;;;;;25.92;17.42;;;7.60;70.90;;;;;;5075165;28;20166;-80
2022/11/30 06:09:21;;;;;;;22.70;16.60;;;7.60;70.90;;;;;;5084617;28;20085;-81
2022/11/30 06:12:06;;;;;;;23.50;17.85;;;7.60;70.90;;;;;;5084832;28;20136;-82
2022/11/30 06:14:51;;;;;;;23.15;16.65;;;7.60;70.90;;;;;;5082369;28;20038;-82
2022/11/30 06:17:36;;;;;;;25.48;17.88;;;7.60;70.90;;;;;;5084165;28;20508;-82
2022/11/30 06:20:21;;;;;;;22.45;16.90;;;7.60;70.90;;;;;;5084699;28;20034;-82
2022/11/30 06:23:05;;;;;;;23.40;16.63;;;7.60;70.90;;;;;;5076360;28;20086;-82
2022/11/30 06:25:50;;;;;;;23.48;16.48;;;7.60;70.90;;;;;;5084994;28;20043;-82
2022/11/30 06:28:35;;;;;;;25.88;17.73;;;7.60;70.90;;;;;;5087543;28;20085;-90
2022/11/30 06:31:20;;;;;;;23.23;16.67;;;7.50;70.70;;;;;;5086865;28;20059;-88
2022/11/30 06:34:04;;;;;;;21.77;15.93;;;7.50;70.70;;;;;;5094670;28;20042;-89
2022/11/30 06:36:49;;;;;;;23.10;17.67;;;7.50;70.80;;;;;;5093141;28;20125;-89
2022/11/30 06:39:33;;;;;;;22.33;16.25;;;7.40;70.70;;;;;;5088815;28;20134;-85
2022/11/30 06:42:20;;;;;;;22.65;16.90;;;7.30;70.50;;;;;;5100830;28;20067;-94
2022/11/30 06:45:06;;;;;;;23.08;16.67;;;7.30;70.60;;;;;;5093465;28;20076;-92
2022/11/30 06:47:55;;;;;;;22.02;16.25;;;7.20;70.50;;;;;;5091597;28;20099;-85
2022/11/30 06:50:39;;;;;;;24.98;16.85;;;7.20;70.50;;;;;;5091703;28;20062;-82
2022/11/30 06:53:24;;;;;;;21.70;16.45;;;7.10;70.40;;;;;;5091887;28;20108;-91
2022/11/30 06:56:09;;;;;;;23.42;16.20;;;7.10;70.50;;;;;;5101450;28;20039;-91
2022/11/30 06:58:54;;;;;;;21.60;16.15;;;7.00;70.30;;;;;;5102549;28;20043;-92
2022/11/30 07:01:38;;;;;;;22.48;16.15;;;7.00;70.40;;;;;;5087390;28;20502;-92
2022/11/30 07:04:23;;;;;;;22.70;16.17;;;6.90;70.30;;;;;;5096121;28;20039;-91
2022/11/30 07:07:07;;;;;;;24.17;17.25;;;6.90;70.30;;;;;;5091812;28;20437;-95
2022/11/30 07:09:52;;;;;;;24.42;17.10;;;6.80;70.20;;;;;;5094482;28;20403;-94
2022/11/30 07:12:37;;;;;;;21.55;16.30;;;6.80;70.30;;;;;;5087956;28;20066;-82
2022/11/30 07:15:21;;;;;;;21.90;15.75;;;6.70;70.10;;;;;;5070271;28;20039;-82
2022/11/30 07:18:06;;;;;;;20.55;15.25;;;6.70;70.10;;;;;;5083059;28;20093;-76
2022/11/30 07:20:51;;;;;;;23.75;15.60;;;6.60;70.00;;;;;;5076323;28;20043;-88
2022/11/30 07:26:39;;;;;;;20.85;15.23;;;6.60;70.30;;;;;;5086204;28;20058;-75
2022/11/30 07:29:24;;;;;;;20.40;15.30;;;6.60;70.30;;;;;;5080942;28;20108;-78
2022/11/30 07:32:08;;;;;;;21.88;15.73;;;6.60;70.30;;;;;;5077081;28;20194;-77
2022/11/30 07:34:52;;;;;;;20.15;15.40;;;6.50;70.20;;;;;;5084507;28;20085;-82
2022/11/30 07:37:36;;;;;;;22.00;15.57;;;6.50;70.20;;;;;;5083920;28;20093;-81
2022/11/30 07:40:21;;;;;;;24.08;16.23;;;6.40;70.10;;;;;;5085280;28;20617;-82
2022/11/30 07:43:05;;;;;;;22.10;15.68;;;6.40;70.10;;;;;;5085828;28;20047;-76
2022/11/30 07:45:52;;;;;;;21.75;16.48;;;6.30;69.90;;;;;;5083699;28;20141;-76
2022/11/30 07:48:36;;;;;;;21.73;14.90;;;6.30;70.00;;;;;;5077384;28;20055;-75
2022/11/30 07:51:21;;;;;;;23.55;16.63;;;6.20;69.90;;;;;;5081780;28;21084;-75
2022/11/30 07:54:05;;;;;;;23.60;16.02;;;6.20;69.90;;;;;;5084732;28;20081;-79
2022/11/30 07:56:50;;;;;;;21.88;16.23;;;6.10;69.80;;;;;;5085281;28;20039;-81
2022/11/30 07:59:34;;;;;;;22.63;16.20;;;6.10;69.80;;;;;;5075154;28;20643;-82
2022/11/30 08:02:19;;;;;;;21.13;15.75;;;6.10;69.90;;;;;;5078324;28;20396;-81
2022/11/30 08:05:04;;;;;;;21.45;16.63;;;6.00;69.70;;;;;;5085312;28;20043;-80
2022/11/30 08:07:53;;;;;;;22.05;15.63;;;6.00;69.80;;;;;;5071802;28;20135;-81
2022/11/30 08:10:37;;;;;;;20.20;14.82;;;6.00;69.80;;;;;;5084026;28;20082;-82
2022/11/30 08:13:21;;;;;;;20.02;14.63;;;6.00;69.80;;;;;;5086162;28;20093;-79
2022/11/30 08:16:12;;;;;;;23.92;16.48;;;6.00;69.80;;;;;;5076703;28;20039;-79
2022/11/30 08:18:57;;;;;;;20.58;15.00;;;5.90;69.60;;;;;;5084343;28;20445;-83
2022/11/30 08:21:41;;;;;;;22.15;15.88;;;5.90;69.60;;;;;;5081789;28;20530;-84
2022/11/30 08:24:26;;;;;;;23.95;16.60;;;5.90;69.60;;;;;;5084808;28;20116;-81
2022/11/30 08:27:11;;;;;;;22.63;16.60;;;5.90;69.60;;;;;;5070716;28;20050;-79
2022/11/30 08:29:55;;;;;;;23.35;16.08;;;5.90;69.60;;;;;;5082229;28;20674;-79
2022/11/30 08:32:40;;;;;;;20.85;15.30;;;5.80;69.40;;;;;;5084944;28;20039;-79
2022/11/30 08:35:24;;;;;;;23.02;16.48;;;5.80;69.40;;;;;;5081996;28;20085;-79
2022/11/30 08:38:09;;;;;;;25.63;16.48;;;5.80;69.40;;;;;;5083895;28;20043;-80
2022/11/30 08:40:56;;;;;;;21.45;16.10;;;5.80;69.40;;;;;;5085299;28;20108;-78
2022/11/30 08:43:41;;;;;;;20.58;15.82;;;5.80;69.40;;;;;;5084540;28;21489;-78
2022/11/30 08:46:26;;;;;;;23.95;15.93;;;5.80;69.90;;;;;;5082817;28;20047;-79
2022/11/30 08:49:10;;;;;;;24.58;16.73;;;5.80;69.40;;;;;;5084699;28;20038;-78
2022/11/30 08:51:55;;;;;;;23.10;16.30;;;5.80;69.40;;;;;;5062120;28;20226;-79
2022/11/30 08:54:45;;;;;;;21.63;15.95;;;5.80;69.40;;;;;;5084185;28;20130;-79
2022/11/30 08:57:30;;;;;;;22.15;15.45;;;5.80;69.40;;;;;;5083904;28;20078;-81
2022/11/30 09:00:15;;;;;;;22.42;15.68;;;5.80;69.40;;;;;;5083025;28;20046;-79
2022/11/30 09:03:00;;;;;;;21.55;15.23;;;5.80;69.40;;;;;;5081804;28;20112;-79
2022/11/30 09:05:45;;;;;;;23.38;16.73;;;5.80;69.30;;;;;;5081855;28;20546;-80
2022/11/30 09:08:30;;;;;;;24.02;17.23;;;5.90;69.40;;;;;;5083025;28;20489;-82
2022/11/30 09:11:21;;;;;;;23.48;16.60;;;6.00;69.60;;;;;;5066982;28;20159;-87
2022/11/30 09:14:07;;;;;;;22.33;15.57;;;6.00;69.50;;;;;;5081870;28;20038;-81
2022/11/30 09:16:53;;;;;;;23.13;16.55;;;6.10;69.50;;;;;;5072518;28;20055;-83
2022/11/30 09:19:38;;;;;;;23.73;16.30;;;6.20;69.70;;;;;;5074059;28;20406;-82
2022/11/30 09:22:23;;;;;;;24.65;16.60;;;6.30;69.70;;;;;;5082567;28;20062;-88
2022/11/30 09:25:08;;;;;;;26.20;16.80;;;6.40;69.70;;;;;;5084245;28;20078;-81
2022/11/30 09:27:53;;;;;;;24.35;16.85;;;6.50;69.70;;;;;;5082989;28;20089;-82
2022/11/30 09:30:37;;;;;;;24.92;16.67;;;6.60;69.80;;;;;;5073367;28;20094;-88
2022/11/30 09:33:22;;;;;;;24.13;17.35;;;6.80;70.00;;;;;;5066222;28;20038;-80
2022/11/30 09:36:11;;;;;;;25.20;17.85;;;6.90;70.00;;;;;;5076259;28;20444;-81
2022/11/30 09:38:56;;;;;;;25.35;17.83;;;6.90;69.80;;;;;;5077832;28;20559;-82
2022/11/30 09:42:15;;;;;;;23.77;17.83;;;7.00;69.90;;;;;;5084461;28;20498;-81
2022/11/30 09:45:21;;;;;;;26.95;18.10;;;7.10;70.00;;;;;;5083715;28;20208;-83
2022/11/30 09:48:31;;;;;;;24.40;18.17;;;7.20;70.10;;;;;;5082868;28;20059;-82
2022/11/30 09:51:32;;;;;;;27.73;18.45;;;7.30;70.20;;;;;;5078330;28;20066;-81
2022/11/30 09:54:36;;;;;;;24.58;18.17;;;7.30;70.10;;;;;;5084086;28;20494;-82
2022/11/30 09:57:47;;;;;;;24.80;16.92;;;7.40;70.20;;;;;;5083009;28;20110;-82
2022/11/30 10:00:34;;;;;;;25.20;17.05;;;7.40;70.20;;;;;;5086425;28;20090;-83
2022/11/30 10:03:22;;;;;;;27.67;19.58;;;7.40;70.10;;;;;;5073668;28;20054;-82
2022/11/30 10:06:22;;;;;;;25.48;17.77;;;7.50;70.80;;;;;;5082197;28;20089;-81
2022/11/30 10:09:29;;;;;;;26.95;18.75;;;7.50;70.30;;;;;;5081214;28;20524;-82
2022/11/30 10:12:20;;;;;;;26.45;18.13;;;7.70;70.50;;;;;;5083638;28;20417;-80
2022/11/30 10:15:31;;;;;;;25.90;17.70;;;7.90;71.10;;;;;;5079317;28;20031;-82
2022/11/30 10:18:53;;;;;;;24.40;17.95;;;7.90;70.40;;;;;;5075272;28;20055;-84
2022/11/30 10:21:59;;;;;;;25.75;19.08;;;8.00;70.30;;;;;;5075492;28;20043;-87
2022/11/30 10:24:53;;;;;;;26.60;18.80;;;8.10;70.40;;;;;;5089294;28;20157;-81
2022/11/30 10:27:52;;;;;;;25.67;18.25;;;8.10;70.30;;;;;;5070264;28;20119;-85
2022/11/30 10:30:37;;;;;;;26.60;18.65;;;8.10;70.30;;;;;;5083071;28;20058;-80
2022/11/30 10:33:26;;;;;;;30.55;21.48;;;8.10;70.40;;;;;;5083606;28;20291;-94
2022/11/30 10:36:25;;;;;;;28.83;19.63;;;8.20;70.60;;;;;;5083623;28;20063;-84
2022/11/30 10:39:20;;;;;;;24.92;18.65;;;8.20;70.60;;;;;;5081162;28;20113;-79
2022/11/30 10:42:12;;;;;;;29.20;18.92;;;8.30;70.60;;;;;;5075784;28;20182;-83
2022/11/30 10:45:05;;;;;;;28.33;19.48;;;8.40;70.60;;;;;;5078223;28;20132;-82
2022/11/30 10:48:02;;;;;;;27.85;20.65;;;8.50;70.70;;;;;;5080393;28;20159;-88
2022/11/30 10:50:49;;;;;;;26.38;19.63;;;8.60;70.70;;;;;;5081582;28;20039;-85
2022/11/30 10:53:34;;;;;;;26.95;18.38;;;8.70;70.70;;;;;;5082222;28;20174;-86
2022/11/30 10:56:18;;;;;;;25.02;18.65;;;8.80;70.80;;;;;;5082257;28;20133;-90
2022/11/30 10:59:22;;;;;;;26.65;18.98;;;8.90;70.90;;;;;;5081560;28;20423;-87
2022/11/30 11:02:48;;;;;;;28.13;20.83;;;9.00;71.00;;;;;;5073438;28;20075;-87
2022/11/30 11:05:33;;;;;;;27.52;19.95;;;9.10;71.00;;;;;;5024917;28;20730;-88
2022/11/30 11:08:24;;;;;;;27.38;20.38;;;9.20;71.00;;;;;;5044378;28;20044;-86
2022/11/30 11:11:30;;;;;;;26.92;19.10;;;9.30;71.00;;;;;;5039554;28;20400;-84
2022/11/30 11:14:18;;;;;;;27.02;19.63;;;9.40;71.00;;;;;;5083610;28;20519;-83
2022/11/30 11:17:20;;;;;;;28.88;20.23;;;9.40;70.90;;;;;;5081050;28;20394;-81
2022/11/30 11:20:34;;;;;;;27.33;19.50;;;9.40;70.80;;;;;;5069548;28;20035;-80
2022/11/30 11:23:34;;;;;;;27.38;19.92;;;9.50;70.90;;;;;;5082742;28;20090;-78
2022/11/30 11:26:25;;;;;;;28.48;20.08;;;9.50;70.90;;;;;;5081032;28;20328;-76
2022/11/30 11:29:32;;;;;;;28.25;19.40;;;9.50;70.90;;;;;;5092809;28;20039;-76
2022/11/30 11:32:25;;;;;;;25.75;18.70;;;9.50;70.90;;;;;;5085931;28;20135;-76
2022/11/30 11:35:44;;;;;;;28.33;20.38;;;9.50;70.80;;;;;;5077710;28;20412;-82
2022/11/30 11:38:43;;;;;;;26.20;18.95;;;9.60;70.80;;;;;;5084172;28;20047;-82
2022/11/30 11:41:34;;;;;;;25.80;18.92;;;9.70;70.90;;;;;;5085236;28;20079;-79
2022/11/30 11:44:21;;;;;;;27.67;19.45;;;9.70;70.80;;;;;;5065741;28;20473;-78
2022/11/30 11:47:17;;;;;;;29.98;20.08;;;9.70;70.70;;;;;;5082931;28;20105;-78
2022/11/30 11:50:22;;;;;;;29.05;19.95;;;9.70;70.70;;;;;;5089333;28;20047;-80
2022/11/30 11:53:23;;;;;;;25.38;18.85;;;9.80;70.70;;;;;;5082332;28;20134;-79
2022/11/30 11:56:22;;;;;;;26.00;17.40;;;9.70;70.50;;;;;;5085398;28;20502;-80
2022/11/30 11:59:09;;;;;;;24.73;17.73;;;9.80;70.80;;;;;;5085898;28;20042;-81
2022/11/30 12:02:17;;;;;;;27.42;18.13;;;9.80;70.80;;;;;;5086564;28;20609;-78
2022/11/30 12:05:11;;;;;;;27.40;18.45;;;9.80;70.80;;;;;;5083595;28;20089;-79
2022/11/30 12:07:56;;;;;;;24.65;18.13;;;9.90;70.80;;;;;;5078320;28;20040;-77
2022/11/30 12:10:49;;;;;;;24.90;18.13;;;9.90;70.80;;;;;;5083620;28;20047;-76
2022/11/30 12:13:38;;;;;;;26.27;17.40;;;9.90;70.80;;;;;;5076572;28;20057;-79
2022/11/30 12:16:25;;;;;;;26.88;18.42;;;10.00;70.60;;;;;;5067583;28;20366;-77
2022/11/30 12:19:36;;;;;;;25.30;16.42;;;10.00;70.50;;;;;;5081689;28;20070;-77
2022/11/30 12:22:24;;;;;;;27.95;16.58;;;10.00;70.50;;;;;;5048033;28;20044;-77
2022/11/30 12:25:21;;;;;;;24.42;17.38;;;9.90;70.40;;;;;;5085946;28;20089;-77
2022/11/30 12:28:18;;;;;;;25.05;16.77;;;10.00;70.50;;;;;;5083737;28;20043;-78
2022/11/30 12:31:15;;;;;;;24.70;16.27;;;10.00;70.50;;;;;;5069804;28;20193;-76
2022/11/30 12:34:16;;;;;;;24.75;17.42;;;10.00;70.40;;;;;;5074126;28;20558;-76
2022/11/30 12:37:11;;;;;;;26.42;17.45;;;10.00;70.40;;;;;;5082003;28;20058;-78
2022/11/30 12:40:08;;;;;;;26.35;15.93;;;10.00;70.30;;;;;;5082126;28;20548;-78
2022/11/30 12:43:30;;;;;;;26.67;16.85;;;9.90;70.10;;;;;;5080563;28;20105;-78
2022/11/30 12:46:36;;;;;;;23.95;16.77;;;10.00;70.20;;;;;;5077804;28;20046;-79
2022/11/30 12:49:32;;;;;;;19.40;15.60;;;10.00;70.20;;;;;;5081032;28;20110;-77
2022/11/30 12:52:47;;;;;;;21.92;15.98;;;10.00;70.20;;;;;;5073711;28;20047;-81
2022/11/30 12:55:45;;;;;;;23.90;16.98;;;10.00;70.10;;;;;;5084212;28;20086;-79
2022/11/30 12:58:35;;;;;;;22.85;15.82;;;10.00;70.70;;;;;;5085426;28;20089;-78
2022/11/30 13:01:40;;;;;;;27.02;17.95;;;10.10;70.30;;;;;;5073205;28;20047;-77
2022/11/30 13:04:31;;;;;;;25.08;17.17;;;10.10;70.30;;;;;;5085440;28;20326;-77
2022/11/30 13:07:52;;;;;;;25.38;17.13;;;10.10;70.30;;;;;;5080614;28;20055;-78
2022/11/30 13:10:43;;;;;;;26.60;16.38;;;10.10;70.10;;;;;;5082401;28;20117;-77
2022/11/30 13:13:31;;;;;;;27.83;17.52;;;10.10;70.00;;;;;;5084581;28;20043;-80
2022/11/30 13:16:16;;;;;;;28.80;17.75;;;10.10;70.00;;;;;;5082411;28;20408;-78
2022/11/30 13:19:14;;;;;;;28.80;18.10;;;10.10;70.00;;;;;;5082444;28;20062;-77
2022/11/30 13:22:05;;;;;;;28.60;16.77;;;10.10;70.00;;;;;;5080467;28;20096;-76
2022/11/30 13:25:08;;;;;;;27.60;17.13;;;10.10;70.00;;;;;;5076765;28;20295;-77
2022/11/30 13:28:31;;;;;;;26.70;15.48;;;10.10;69.90;;;;;;5083016;28;20086;-78
2022/11/30 13:31:32;;;;;;;32.53;18.30;;;10.10;69.90;;;;;;5083206;28;20489;-76
2022/11/30 13:34:29;;;;;;;30.05;18.33;;;10.10;70.00;;;;;;5082943;28;20039;-77
2022/11/30 13:37:21;;;;;;;28.67;17.98;;;10.10;70.00;;;;;;5084474;28;20576;-77
2022/11/30 13:40:20;;;;;;;31.57;17.90;;;10.10;70.00;;;;;;5082017;28;20403;-77
2022/11/30 13:43:19;;;;;;;27.55;17.10;;;10.10;70.00;;;;;;5084562;28;20047;-76
2022/11/30 13:46:18;;;;;;;30.65;16.63;;;10.10;69.90;;;;;;5065931;28;20059;-77
2022/11/30 13:49:21;;;;;;;28.15;16.73;;;10.10;70.50;;;;;;5098892;28;20154;-75
2022/11/30 13:52:05;;;;;;;31.33;17.20;;;10.10;69.90;;;;;;5099940;28;20156;-76
2022/11/30 13:54:56;;;;;;;37.72;18.98;;;10.10;70.00;;;;;;5105123;28;20023;-77
2022/11/30 13:57:40;;;;;;;29.17;16.65;;;10.10;70.00;;;;;;5099261;28;20051;-79
2022/11/30 14:00:30;;;;;;;31.33;18.45;;;10.10;69.90;;;;;;5082941;28;20039;-76
2022/11/30 14:03:23;;;;;;;33.03;17.75;;;10.10;69.80;;;;;;5085515;28;20582;-80
2022/11/30 14:06:27;;;;;;;;;;;10.20;70.00;;;;;;5082451;28;20054;-81
2022/11/30 14:09:36;;;;;;;32.95;20.08;;;10.20;69.90;;;;;;5081987;28;19919;-77
2022/11/30 14:12:33;;;;;;;28.92;16.20;;;10.20;69.80;;;;;;5076089;28;20043;-78
2022/11/30 14:15:48;;;;;;;32.30;18.23;;;10.20;69.70;;;;;;5074218;28;20039;-78
2022/11/30 14:18:41;;;;;;;33.58;20.08;;;10.20;69.80;;;;;;5074181;28;20097;-78
2022/11/30 14:21:34;;;;;;;30.70;17.48;;;10.20;69.70;;;;;;5082737;28;20034;-77
2022/11/30 14:24:22;;;;;;;34.65;19.52;;;10.20;69.70;;;;;;5084144;28;20055;-76
2022/11/30 14:27:09;;;;;;;34.72;18.75;;;10.20;69.80;;;;;;5074676;28;20101;-77
2022/11/30 14:30:00;;;;;;;33.05;17.95;;;10.20;69.80;;;;;;5078299;28;20047;-81
2022/11/30 14:32:51;;;;;;;37.58;18.15;;;10.20;69.80;;;;;;5082336;28;20159;-77