Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:13;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5033776;28;20032;-73
2022/01/28 00:02:56;;;;;;;1.25;0.63;;;2.60;99.90;;;;;;5055504;28;20353;-73
2022/01/28 00:05:22;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5037620;28;20425;-75
2022/01/28 00:07:53;;;;;;;1.08;0.20;;;2.60;99.90;;;;;;5037458;28;20021;-75
2022/01/28 00:10:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5037666;28;20029;-75
2022/01/28 00:15:35;;;;;;;0.67;0.53;;;2.50;99.90;;;;;;5055432;28;20104;-75
2022/01/28 00:37:48;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;5054904;28;20404;-75
2022/01/28 00:40:10;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5054885;28;20017;-75
2022/01/28 00:42:36;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;5054855;28;20067;-75
2022/01/28 00:45:02;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5036791;28;20032;-75
2022/01/28 00:47:28;;;;;;;0.75;0.68;;;2.70;99.90;;;;;;5036828;28;20480;-75
2022/01/28 00:49:53;;;;;;;5.30;1.23;;;2.70;99.90;;;;;;5054663;28;20020;-75
2022/01/28 00:52:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5036657;28;20079;-75
2022/01/28 00:54:45;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5036795;28;20025;-75
2022/01/28 00:57:11;;;;;;;0.65;0.45;;;2.70;99.90;;;;;;5036400;28;20032;-75
2022/01/28 00:59:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5054559;28;20370;-75
2022/01/28 01:02:03;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5054479;28;20024;-75
2022/01/28 01:04:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5054583;28;20362;-75
2022/01/28 01:06:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5054233;28;20032;-75
2022/01/28 01:09:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5054234;28;20035;-75
2022/01/28 01:11:46;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5036180;28;20029;-75
2022/01/28 01:14:12;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;5054292;28;20025;-75
2022/01/28 01:17:05;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5054126;28;20059;-75
2022/01/28 01:19:36;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5054465;28;20044;-75
2022/01/28 01:22:02;;;;;;;0.70;0.65;;;2.70;99.90;;;;;;5036222;28;20437;-75
2022/01/28 01:24:35;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5054386;28;20481;-75
2022/01/28 01:27:01;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5036253;28;20037;-75
2022/01/28 01:29:27;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5053889;28;20375;-75
2022/01/28 01:32:01;;;;;;;1.08;0.95;;;2.70;99.90;;;;;;5053879;28;20027;-75
2022/01/28 01:34:27;;;;;;;0.40;0.32;;;2.70;99.90;;;;;;5053927;28;20031;-75
2022/01/28 01:36:53;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5035819;28;20021;-75
2022/01/28 01:39:25;;;;;;;0.90;0.55;;;2.70;99.90;;;;;;5053735;28;20071;-75
2022/01/28 01:42:10;;;;;;;5.07;0.85;;;2.70;99.90;;;;;;5053684;28;20553;-75
2022/01/28 01:53:03;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;5035581;28;20021;-75
2022/01/28 01:55:28;;;;;;;2.35;2.15;;;2.60;99.90;;;;;;5053507;28;20502;-75
2022/01/28 01:57:56;;;;;;;2.03;0.52;;;2.60;99.90;;;;;;5053554;28;20036;-75
2022/01/28 02:00:21;;;;;;;0.47;0.40;;;2.70;99.90;;;;;;5053546;28;20029;-75
2022/01/28 02:02:48;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5053259;28;20033;-75
2022/01/28 02:05:14;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5053372;28;20044;-75
2022/01/28 02:07:44;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053083;28;20048;-75
2022/01/28 02:10:10;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5053337;28;20025;-75
2022/01/28 02:12:50;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5053001;28;20427;-75
2022/01/28 02:15:17;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5035123;28;20025;-75
2022/01/28 02:17:43;;;;;;;1.38;1.27;;;2.90;99.90;;;;;;5052931;28;20384;-75
2022/01/28 02:20:23;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5034630;28;20497;-75
2022/01/28 02:22:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035172;28;20591;-75
2022/01/28 02:25:28;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;5052959;28;20025;-75
2022/01/28 02:27:56;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;5034693;28;20439;-75
2022/01/28 02:30:22;;;;;;;3.88;1.92;;;2.80;99.90;;;;;;5018420;28;20017;-75
2022/01/28 02:32:49;;;;;;;4.30;2.78;;;2.80;99.90;;;;;;5034790;28;20076;-75
2022/01/28 02:35:16;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5052671;28;20028;-75
2022/01/28 02:37:41;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5018217;28;20055;-75
2022/01/28 02:40:08;;;;;;;4.30;2.97;;;2.60;99.90;;;;;;5052725;28;20020;-75
2022/01/28 02:45:27;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5034440;28;20129;-75
2022/01/28 02:47:58;;;;;;;2.55;1.90;;;2.50;99.90;;;;;;5034618;28;20060;-75
2022/01/28 02:50:27;;;;;;;2.63;1.90;;;2.50;99.90;;;;;;5052509;28;20070;-75
2022/01/28 02:53:03;;;;;;;0.95;0.73;;;2.50;99.90;;;;;;5017936;28;20467;-75
2022/01/28 02:55:34;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5017929;28;20021;-75
2022/01/28 02:58:15;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5052338;28;20099;-75
2022/01/28 03:00:41;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5034444;28;20349;-75
2022/01/28 03:03:08;;;;;;;0.80;0.57;;;2.60;99.90;;;;;;5052319;28;20021;-72
2022/01/28 03:05:34;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5052025;28;20032;-72
2022/01/28 03:08:03;;;;;;;3.90;2.72;;;2.60;99.90;;;;;;5034172;28;20040;-72
2022/01/28 03:13:31;;;;;;;1.50;1.42;;;2.60;99.90;;;;;;5052045;28;20035;-72
2022/01/28 03:15:53;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5032554;28;20028;-72
2022/01/28 03:18:23;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5034161;28;20028;-72
2022/01/28 03:23:17;;;;;;;5.00;1.30;;;2.70;99.90;;;;;;5051845;28;20056;-72
2022/01/28 03:25:45;;;;;;;2.72;1.63;;;2.60;99.90;;;;;;5033861;28;20421;-72
2022/01/28 03:28:12;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5017505;28;20497;-72
2022/01/28 03:30:38;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5052386;28;20059;-72
2022/01/28 03:33:04;;;;;;;3.22;2.42;;;2.60;99.90;;;;;;5050962;28;20053;-72
2022/01/28 03:35:33;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5051956;28;20021;-72
2022/01/28 03:38:00;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5034158;28;20021;-72
2022/01/28 03:40:27;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5051742;28;20017;-74
2022/01/28 03:42:53;;;;;;;2.55;2.45;;;2.50;99.90;;;;;;5033720;28;20025;-74
2022/01/28 03:45:19;;;;;;;3.80;2.25;;;2.60;99.90;;;;;;5051584;28;20503;-74
2022/01/28 03:47:44;;;;;;;0.32;0.30;;;2.50;99.90;;;;;;5033684;28;20021;-75
2022/01/28 03:50:10;;;;;;;2.17;1.95;;;2.40;99.90;;;;;;5051745;28;20558;-74
2022/01/28 03:52:36;;;;;;;3.70;2.78;;;2.40;99.90;;;;;;5051510;28;20029;-74
2022/01/28 03:55:03;;;;;;;0.82;0.50;;;2.40;99.90;;;;;;5051449;28;20031;-74
2022/01/28 03:57:28;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5051420;28;20028;-74
2022/01/28 03:59:54;;;;;;;3.25;2.38;;;2.50;99.90;;;;;;5051577;28;20489;-74
2022/01/28 04:02:24;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5051511;28;20035;-74
2022/01/28 04:12:45;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5033445;28;20492;-74
2022/01/28 04:15:36;;;;;;;0.52;0.40;;;2.50;99.90;;;;;;5051382;28;20052;-74
2022/01/28 04:18:03;;;;;;;2.27;1.47;;;2.50;99.90;;;;;;5016998;28;20409;-74
2022/01/28 04:20:30;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5033658;28;20359;-74
2022/01/28 04:22:57;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5033554;28;20052;-74
2022/01/28 04:25:23;;;;;;;3.63;2.47;;;2.60;99.90;;;;;;5051231;28;20021;-74
2022/01/28 04:27:48;;;;;;;2.72;1.92;;;2.50;99.90;;;;;;5033252;28;20036;-74
2022/01/28 04:30:14;;;;;;;1.63;1.40;;;2.50;99.90;;;;;;5051385;28;20365;-74
2022/01/28 04:32:40;;;;;;;2.58;1.90;;;2.40;99.90;;;;;;5033215;28;20021;-74
2022/01/28 04:35:07;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5051373;28;20017;-74
2022/01/28 04:38:19;;;;;;;4.45;2.50;;;2.40;99.90;;;;;;5051125;28;20024;-74
2022/01/28 04:40:33;;;;;;;4.50;2.03;;;2.30;99.90;;;;;;5031080;28;20048;-74
2022/01/28 04:53:11;;;;;;;6.75;3.33;;;2.30;99.90;;;;;;5054565;28;20051;-74
2022/01/28 05:01:41;;;;;;;1.85;0.82;;;2.20;99.90;;;;;;5036656;28;20025;-74
2022/01/28 05:09:14;;;;;;;2.53;1.70;;;2.20;99.90;;;;;;5054337;28;20071;-74
2022/01/28 05:14:30;;;;;;;0.95;0.82;;;2.20;99.90;;;;;;5054342;28;20017;-74
2022/01/28 05:27:17;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5053725;28;20120;-74
2022/01/28 05:29:43;;;;;;;3.17;2.05;;;2.20;99.90;;;;;;5054017;28;20032;-74
2022/01/28 05:32:10;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5053847;28;20404;-74
2022/01/28 05:34:37;;;;;;;1.70;1.15;;;2.20;99.90;;;;;;5053891;28;20043;-74
2022/01/28 05:37:03;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5053640;28;20366;-74
2022/01/28 05:39:29;;;;;;;11.15;10.13;;;2.30;99.90;;;;;;5035997;28;20457;-74
2022/01/28 05:41:55;;;;;;;1.80;1.63;;;2.40;99.90;;;;;;5053603;28;20082;-74
2022/01/28 05:44:22;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5035985;28;20025;-74
2022/01/28 05:46:47;;;;;;;1.13;0.82;;;2.30;99.90;;;;;;5035576;28;20040;-74
2022/01/28 05:49:13;;;;;;;3.05;2.22;;;2.20;99.90;;;;;;5035682;28;20385;-74
2022/01/28 05:51:42;;;;;;;10.05;4.07;;;2.20;99.90;;;;;;5053474;28;20025;-74
2022/01/28 05:54:08;;;;;;;3.03;1.80;;;2.10;99.90;;;;;;5035170;28;20013;-74
2022/01/28 05:56:34;;;;;;;1.00;0.65;;;2.10;99.90;;;;;;5035138;28;20052;-74
2022/01/28 05:59:00;;;;;;;5.82;2.10;;;2.20;99.90;;;;;;5035470;28;20106;-74
2022/01/28 06:01:26;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5053312;28;20027;-74
2022/01/28 06:03:52;;;;;;;7.00;3.22;;;2.10;99.90;;;;;;5053257;28;20425;-74
2022/01/28 06:06:19;;;;;;;0.73;0.45;;;2.10;99.90;;;;;;5035264;28;20048;-74
2022/01/28 06:08:47;;;;;;;1.15;1.15;;;2.20;99.90;;;;;;5052898;28;20508;-74
2022/01/28 06:11:14;;;;;;;1.08;0.98;;;2.30;99.90;;;;;;5035185;28;20115;-74
2022/01/28 06:13:39;;;;;;;3.15;2.03;;;2.20;99.90;;;;;;5053023;28;20443;-74
2022/01/28 06:16:05;;;;;;;0.65;0.60;;;2.10;99.90;;;;;;5052908;28;20017;-74
2022/01/28 06:18:31;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5035243;28;20133;-74
2022/01/28 06:20:57;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5052841;28;20107;-74
2022/01/28 06:23:23;;;;;;;5.05;1.73;;;2.20;99.90;;;;;;5034977;28;20036;-74
2022/01/28 06:25:49;;;;;;;1.85;1.55;;;2.20;99.90;;;;;;5052631;28;20358;-74
2022/01/28 06:28:14;;;;;;;1.25;1.00;;;2.20;99.90;;;;;;5052783;28;20544;-74
2022/01/28 06:30:40;;;;;;;3.10;1.05;;;2.10;99.90;;;;;;5034916;28;20107;-74
2022/01/28 06:33:06;;;;;;;2.63;1.48;;;2.20;99.90;;;;;;5034615;28;20083;-74
2022/01/28 06:35:32;;;;;;;3.88;2.35;;;2.20;99.90;;;;;;5034536;28;20562;-74
2022/01/28 06:37:57;;;;;;;1.55;1.27;;;2.20;99.90;;;;;;5052559;28;20025;-74
2022/01/28 06:40:23;;;;;;;4.68;3.42;;;2.20;99.90;;;;;;5052736;28;20070;-74
2022/01/28 06:42:51;;;;;;;1.15;1.05;;;2.10;99.90;;;;;;5051311;28;20029;-74
2022/01/28 06:45:16;;;;;;;1.75;1.08;;;2.10;99.90;;;;;;5051640;28;20104;-74
2022/01/28 06:47:42;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5034047;28;20049;-74
2022/01/28 06:50:09;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;5033250;28;20029;-74
2022/01/28 06:52:36;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5037289;28;20381;-76
2022/01/28 06:55:04;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051452;28;20013;-74
2022/01/28 06:57:30;;;;;;;2.75;1.05;;;2.30;99.90;;;;;;5051746;28;20048;-75
2022/01/28 06:59:57;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5045964;28;20024;-76
2022/01/28 07:02:23;;;;;;;1.08;1.00;;;2.50;99.90;;;;;;5050221;28;20025;-74
2022/01/28 07:04:49;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5021519;28;20037;-74
2022/01/28 07:07:15;;;;;;;2.70;1.75;;;2.40;99.90;;;;;;5051276;28;20191;-74
2022/01/28 07:09:40;;;;;;;3.85;1.15;;;2.30;99.90;;;;;;5051333;28;20053;-74
2022/01/28 07:12:07;;;;;;;0.52;0.50;;;2.30;99.90;;;;;;5051938;28;20497;-74
2022/01/28 07:14:32;;;;;;;1.95;1.40;;;2.30;99.90;;;;;;5051331;28;20021;-74
2022/01/28 07:16:58;;;;;;;4.63;1.85;;;2.40;99.90;;;;;;5050162;28;20469;-74
2022/01/28 07:19:24;;;;;;;4.72;1.67;;;2.30;99.90;;;;;;5040122;28;20493;-74
2022/01/28 07:21:50;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5042328;28;20032;-74
2022/01/28 07:24:16;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5032561;28;20024;-74
2022/01/28 07:26:42;;;;;;;0.93;0.68;;;2.40;99.90;;;;;;5050981;28;20029;-74
2022/01/28 07:29:12;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5051144;28;20021;-74
2022/01/28 07:31:38;;;;;;;2.05;1.42;;;2.30;99.90;;;;;;5046701;28;20016;-74
2022/01/28 07:34:06;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5051691;28;20017;-74
2022/01/28 07:36:33;;;;;;;1.17;0.35;;;2.10;99.90;;;;;;5032007;28;20036;-74
2022/01/28 07:38:59;;;;;;;2.50;1.80;;;2.30;99.90;;;;;;5020450;28;20392;-74
2022/01/28 07:41:26;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;5017226;28;20029;-74
2022/01/28 07:43:53;;;;;;;0.93;0.93;;;2.10;99.90;;;;;;5050955;28;20086;-74
2022/01/28 07:46:18;;;;;;;1.55;1.20;;;2.10;99.90;;;;;;5051259;28;20506;-74
2022/01/28 07:48:44;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5041035;28;20028;-74
2022/01/28 07:51:10;;;;;;;2.03;1.67;;;1.90;99.90;;;;;;5051281;28;20017;-74
2022/01/28 07:53:36;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5051536;28;20116;-74
2022/01/28 07:56:01;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5033043;28;20032;-74
2022/01/28 07:58:27;;;;;;;1.17;0.93;;;2.30;99.90;;;;;;5050504;28;20029;-74
2022/01/28 08:00:53;;;;;;;3.03;1.00;;;2.30;99.90;;;;;;5031756;28;20060;-74
2022/01/28 08:03:19;;;;;;;1.55;0.75;;;2.20;99.90;;;;;;5050813;28;20485;-74
2022/01/28 08:05:44;;;;;;;1.27;0.93;;;2.10;99.90;;;;;;5033208;28;20385;-74
2022/01/28 08:08:12;;;;;;;3.60;2.67;;;2.20;99.90;;;;;;5051126;28;20060;-74
2022/01/28 08:10:38;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5050771;28;20028;-74
2022/01/28 08:13:05;;;;;;;2.00;0.95;;;2.20;99.90;;;;;;5033241;28;20532;-74
2022/01/28 08:15:31;;;;;;;1.75;1.50;;;2.10;99.90;;;;;;5050459;28;20021;-73
2022/01/28 08:17:57;;;;;;;2.90;2.25;;;2.10;99.90;;;;;;5051973;28;20025;-74
2022/01/28 08:20:23;;;;;;;7.18;3.05;;;2.10;99.90;;;;;;5054733;28;20529;-74
2022/01/28 08:22:52;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5036936;28;20048;-74
2022/01/28 08:25:23;;;;;;;6.35;2.97;;;2.00;99.90;;;;;;5054416;28;20096;-74
2022/01/28 08:27:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053474;28;20051;-74
2022/01/28 08:30:19;;;;;;;1.40;0.98;;;2.10;99.90;;;;;;5041857;28;20033;-74
2022/01/28 08:32:46;;;;;;;2.33;1.90;;;2.10;99.90;;;;;;5053675;28;20496;-74
2022/01/28 08:35:12;;;;;;;1.05;1.05;;;2.10;99.90;;;;;;5053439;28;20028;-74
2022/01/28 08:37:38;;;;;;;2.90;1.58;;;2.10;99.90;;;;;;5036646;28;20126;-74
2022/01/28 08:40:07;;;;;;;3.10;1.33;;;2.10;99.90;;;;;;5053412;28;20052;-74
2022/01/28 08:42:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5050358;28;20083;-75
2022/01/28 08:44:58;;;;;;;3.15;2.45;;;2.10;99.90;;;;;;5046856;28;20028;-75
2022/01/28 08:47:24;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5053087;28;20032;-74
2022/01/28 08:49:50;;;;;;;1.50;1.27;;;2.10;99.90;;;;;;5045125;28;20103;-74
2022/01/28 08:52:16;;;;;;;1.67;1.58;;;2.20;99.90;;;;;;5035840;28;20027;-74
2022/01/28 08:54:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052636;28;20052;-74
2022/01/28 08:57:09;;;;;;;1.52;1.13;;;2.30;99.90;;;;;;5051540;28;20071;-74
2022/01/28 08:59:36;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5053212;28;20040;-75
2022/01/28 09:02:01;;;;;;;2.80;1.65;;;2.30;99.90;;;;;;5036723;28;20025;-74
2022/01/28 09:04:27;;;;;;;0.88;0.77;;;2.10;99.90;;;;;;5042292;28;20031;-74
2022/01/28 09:06:53;;;;;;;1.55;1.45;;;2.00;99.90;;;;;;5038637;28;20029;-75
2022/01/28 09:09:19;;;;;;;1.10;1.05;;;2.10;99.90;;;;;;5053060;28;20508;-75
2022/01/28 09:14:19;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5045303;28;20021;-75
2022/01/28 09:16:45;;;;;;;1.00;0.75;;;2.20;99.90;;;;;;5044339;28;20022;-75
2022/01/28 09:19:11;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5038271;28;20455;-75
2022/01/28 09:21:37;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5052473;28;20033;-75
2022/01/28 09:24:03;;;;;;;2.00;1.25;;;2.30;99.90;;;;;;5052928;28;20052;-74
2022/01/28 09:26:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5042372;28;20025;-75
2022/01/28 09:28:56;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5024135;28;20504;-75
2022/01/28 09:31:22;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5051494;28;20029;-75
2022/01/28 09:33:47;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5052479;28;20024;-75
2022/01/28 09:36:13;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5052134;28;20016;-75
2022/01/28 09:38:39;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046489;28;20025;-75
2022/01/28 09:41:08;;;;;;;2.65;1.20;;;2.30;99.90;;;;;;5049107;28;20104;-75
2022/01/28 09:43:34;;;;;;;4.88;2.65;;;2.40;99.90;;;;;;5029339;28;20029;-75
2022/01/28 09:46:01;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5040400;28;20503;-75
2022/01/28 09:48:26;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5052420;28;20021;-75
2022/01/28 09:50:53;;;;;;;1.05;1.05;;;2.40;99.90;;;;;;5052386;28;20021;-75
2022/01/28 09:53:19;;;;;;;2.67;1.42;;;2.40;99.90;;;;;;5022170;28;20448;-75
2022/01/28 09:55:47;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5023071;28;20048;-75
2022/01/28 09:58:13;;;;;;;0.25;0.25;;;2.30;99.90;;;;;;5050880;28;20029;-75
2022/01/28 10:00:39;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5039227;28;20071;-75
2022/01/28 10:03:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5045635;28;20021;-75
2022/01/28 10:05:37;;;;;;;5.55;1.38;;;2.50;99.90;;;;;;5052047;28;20021;-75
2022/01/28 10:08:05;;;;;;;1.25;1.23;;;2.60;99.90;;;;;;5039694;28;20445;-75
2022/01/28 10:11:00;;;;;;;2.47;1.73;;;2.50;99.90;;;;;;5022810;28;20550;-75
2022/01/28 10:13:44;;;;;;;3.35;1.65;;;2.30;99.90;;;;;;5052028;28;20040;-75
2022/01/28 10:16:14;;;;;;;9.15;3.00;;;2.20;99.90;;;;;;5051180;28;20389;-75
2022/01/28 10:18:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051314;28;20555;-75
2022/01/28 10:21:25;;;;;;;2.30;1.40;;;2.30;99.90;;;;;;5042023;28;20029;-75
2022/01/28 10:24:00;;;;;;;2.97;2.15;;;2.20;99.90;;;;;;5051433;28;20029;-75
2022/01/28 10:26:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5047210;28;20033;-75
2022/01/28 10:29:07;;;;;;;0.47;0.35;;;2.30;99.90;;;;;;5038662;28;20036;-75
2022/01/28 10:31:40;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5039481;28;20431;-74
2022/01/28 10:34:11;;;;;;;2.17;1.15;;;2.30;99.90;;;;;;5051745;28;20101;-74
2022/01/28 10:36:37;;;;;;;5.93;2.75;;;2.30;99.90;;;;;;5050795;28;20035;-74
2022/01/28 10:39:03;;;;;;;4.30;1.75;;;2.20;99.90;;;;;;5052322;28;20108;-74
2022/01/28 10:41:29;;;;;;;4.18;2.67;;;2.10;99.90;;;;;;5033857;28;20124;-73
2022/01/28 10:43:57;;;;;;;1.17;1.05;;;2.20;99.90;;;;;;5033997;28;20397;-75
2022/01/28 10:46:30;;;;;;;0.70;0.68;;;2.30;99.90;;;;;;5053640;28;20095;-74
2022/01/28 10:49:01;;;;;;;1.08;0.90;;;2.40;99.90;;;;;;5051314;28;20389;-74
2022/01/28 10:51:45;;;;;;;3.70;1.07;;;2.30;99.90;;;;;;5052106;28;20377;-74
2022/01/28 10:54:12;;;;;;;1.17;1.10;;;2.30;99.90;;;;;;5051971;28;20433;-74
2022/01/28 10:56:59;;;;;;;3.92;2.05;;;2.30;99.90;;;;;;5050315;28;20049;-74
2022/01/28 10:59:27;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5031090;28;20040;-74
2022/01/28 11:01:53;;;;;;;1.25;0.63;;;2.30;99.90;;;;;;5033894;28;20032;-74
2022/01/28 11:04:20;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5051679;28;20052;-73
2022/01/28 11:06:49;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033414;28;20029;-74
2022/01/28 11:09:18;;;;;;;1.27;0.80;;;2.50;99.90;;;;;;5033209;28;20029;-74
2022/01/28 11:11:44;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5016969;28;20472;-74
2022/01/28 11:14:10;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5051419;28;20435;-74
2022/01/28 11:16:36;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5051377;28;20024;-74
2022/01/28 11:19:04;;;;;;;5.80;1.05;;;2.80;99.90;;;;;;5033326;28;20029;-74
2022/01/28 11:21:35;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033769;28;20032;-74
2022/01/28 11:24:34;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034226;28;20040;-73
2022/01/28 11:27:21;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5032919;28;20287;-73
2022/01/28 11:29:48;;;;;;;0.95;0.77;;;2.90;99.90;;;;;;5049974;28;20095;-73
2022/01/28 11:32:17;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033194;28;20053;-73
2022/01/28 11:35:02;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5051234;28;20025;-73
2022/01/28 11:37:34;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;5032969;28;20025;-73
2022/01/28 11:40:16;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5032897;28;20491;-73
2022/01/28 11:42:42;;;;;;;7.63;1.87;;;2.90;99.90;;;;;;5050887;28;20395;-73
2022/01/28 11:45:10;;;;;;;3.47;1.90;;;2.90;99.90;;;;;;5032685;28;20279;-73
2022/01/28 11:47:37;;;;;;;1.67;1.42;;;2.90;99.90;;;;;;5048829;28;20062;-73
2022/01/28 11:50:15;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5031247;28;20048;-73
2022/01/28 11:52:47;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5031657;28;20107;-73
2022/01/28 11:55:16;;;;;;;1.13;1.00;;;2.90;99.90;;;;;;5054511;28;20021;-73
2022/01/28 11:58:12;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5054562;28;20033;-73
2022/01/28 12:00:41;;;;;;;6.25;2.53;;;2.90;99.90;;;;;;5054042;28;20068;-73
2022/01/28 12:03:31;;;;;;;4.30;1.60;;;2.50;99.90;;;;;;5036948;28;20025;-73
2022/01/28 12:05:57;;;;;;;0.90;0.55;;;2.50;99.90;;;;;;5036693;28;20024;-73
2022/01/28 12:08:28;;;;;;;1.63;1.15;;;2.60;99.90;;;;;;5036865;28;20507;-73
2022/01/28 12:10:54;;;;;;;2.60;1.00;;;2.80;99.90;;;;;;5054822;28;20139;-73
2022/01/28 12:13:31;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5036398;28;20060;-73
2022/01/28 12:16:10;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5020167;28;20450;-73
2022/01/28 12:18:45;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;5054413;28;20080;-73
2022/01/28 12:21:15;;;;;;;3.47;1.33;;;2.80;99.90;;;;;;5054545;28;20032;-73
2022/01/28 12:23:43;;;;;;;3.58;1.10;;;2.90;99.90;;;;;;5054342;28;20108;-73
2022/01/28 12:26:16;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5036240;28;20053;-74
2022/01/28 12:28:49;;;;;;;4.75;2.10;;;3.00;99.90;;;;;;5103771;22;20041;-72
2022/01/28 12:31:19;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035502;28;20441;-72
2022/01/28 12:33:48;;;;;;;8.90;1.60;;;2.90;99.90;;;;;;5035315;28;20018;-72
2022/01/28 12:36:17;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5001109;28;20477;-72
2022/01/28 12:38:58;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5035458;28;20101;-72
2022/01/28 12:41:25;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5035200;28;20025;-72
2022/01/28 12:43:51;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5017584;28;20615;-71
2022/01/28 12:46:18;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5017795;28;20033;-72
2022/01/28 12:48:50;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5017669;28;20040;-72
2022/01/28 12:51:21;;;;;;;1.33;1.13;;;3.00;99.90;;;;;;5035023;28;20101;-72
2022/01/28 12:53:49;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034422;28;20057;-72
2022/01/28 12:56:17;;;;;;;0.80;0.60;;;2.80;99.90;;;;;;5033229;28;20020;-71
2022/01/28 12:58:51;;;;;;;4.95;1.10;;;2.90;99.90;;;;;;5033042;28;20507;-72
2022/01/28 13:01:19;;;;;;;1.38;0.93;;;2.90;99.90;;;;;;5033030;28;20472;-71
2022/01/28 13:08:59;;;;;;;1.83;0.73;;;3.10;99.90;;;;;;5034768;28;20038;-72
2022/01/28 13:11:27;;;;;;;6.93;0.88;;;3.00;99.90;;;;;;5034907;28;20113;-72
2022/01/28 13:13:54;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5034671;28;20099;-72
2022/01/28 13:16:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5017056;28;20017;-72
2022/01/28 13:19:04;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034645;28;20028;-72
2022/01/28 13:21:31;;;;;;;0.70;0.47;;;3.00;99.90;;;;;;5034329;28;20524;-72
2022/01/28 13:24:27;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5034259;28;20036;-71
2022/01/28 13:27:01;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5014307;28;20138;-71
2022/01/28 13:29:39;;;;;;;1.02;0.93;;;3.30;99.90;;;;;;5016328;28;20021;-71
2022/01/28 13:32:27;;;;;;;2.08;1.05;;;3.00;99.90;;;;;;5016631;28;20025;-71
2022/01/28 13:34:56;;;;;;;3.10;0.80;;;3.00;99.90;;;;;;5034033;28;20029;-71
2022/01/28 13:37:39;;;;;;;0.55;0.43;;;2.90;99.90;;;;;;5034396;28;20029;-72
2022/01/28 13:40:23;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033756;28;20056;-72
2022/01/28 13:43:09;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033186;28;20021;-72
2022/01/28 13:45:54;;;;;;;1.58;1.48;;;2.90;99.90;;;;;;5016389;28;20524;-72
2022/01/28 13:48:38;;;;;;;0.63;0.50;;;3.10;99.90;;;;;;5033815;28;20412;-72
2022/01/28 13:51:05;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5034003;28;20021;-72
2022/01/28 13:56:30;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5015951;28;20113;-71
2022/01/28 13:58:56;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5033890;28;20030;-69
2022/01/28 14:01:25;;;;;;;0.65;0.57;;;2.90;99.90;;;;;;5033813;28;20025;-71
2022/01/28 14:04:02;;;;;;;0.88;0.65;;;2.90;99.90;;;;;;5033588;28;20104;-72
2022/01/28 14:06:34;;;;;;;1.42;0.55;;;2.70;99.90;;;;;;5033881;28;20053;-71
2022/01/28 14:09:11;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033460;28;20033;-71
2022/01/28 14:11:49;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;5033548;28;20024;-71
2022/01/28 14:14:26;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5033635;28;20025;-72
2022/01/28 14:17:04;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5032803;28;20014;-72
2022/01/28 14:19:33;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5015985;28;20071;-74
2022/01/28 14:22:00;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5033469;28;20444;-71
2022/01/28 14:24:37;;;;;;;1.35;0.57;;;3.10;99.90;;;;;;5033646;28;20034;-72
2022/01/28 14:32:15;;;;;;;1.23;1.23;;;3.10;99.90;;;;;;5033061;28;20040;-70
2022/01/28 14:34:42;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5033162;28;20104;-71
2022/01/28 14:37:08;;;;;;;1.73;1.63;;;3.30;99.90;;;;;;5015549;28;20025;-73
2022/01/28 14:39:35;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5015322;28;20068;-71
2022/01/28 14:42:05;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5032928;28;20025;-71
2022/01/28 14:44:33;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5032899;28;20029;-73