Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:27;;;;;;;28.70;16.82;;;;;;;4.22;77.80;102406.75;1787222;80;26105;-61
2022/11/27 00:03:55;;;;;;;32.00;16.52;;;;;;;4.22;77.26;102412.93;1770787;81;27438;-61
2022/11/27 00:06:26;;;;;;;34.63;16.82;;;;;;;4.25;77.29;102407.98;1776669;80;25853;-61
2022/11/27 00:09:03;;;;;;;34.43;16.82;;;;;;;4.28;77.26;102404.33;1784241;79;25824;-61
2022/11/27 00:11:31;;;;;;;38.83;18.32;;;;;;;4.36;77.62;102408.44;1784316;80;25813;-62
2022/11/27 00:13:59;;;;;;;38.28;17.35;;;;;;;4.43;77.74;102407.77;1778925;79;25794;-61
2022/11/27 00:16:27;;;;;;;34.27;18.23;;;;;;;4.49;77.54;102413.34;1771245;81;27497;-61
2022/11/27 00:18:54;;;;;;;36.33;17.90;;;;;;;4.49;77.31;102414.19;1776818;80;25769;-62
2022/11/27 00:21:26;;;;;;;33.42;17.62;;;;;;;4.52;77.12;102416.75;1781058;80;25795;-63
2022/11/27 00:23:55;;;;;;;37.90;18.98;;;;;;;4.44;76.09;102420.64;1779394;80;26380;-62
2022/11/27 00:26:23;;;;;;;32.00;17.40;;;;;;;4.37;76.10;102423.98;1781106;80;25837;-62
2022/11/27 00:28:50;;;;;;;33.30;17.65;;;;;;;4.32;75.88;102424.15;1781405;80;26548;-62
2022/11/27 00:31:28;;;;;;;36.35;18.10;;;;;;;4.26;75.89;102424.34;1781252;79;25737;-61
2022/11/27 00:33:57;;;;;;;36.90;19.37;;;;;;;4.25;75.95;102431.95;1781110;80;25694;-62
2022/11/27 00:36:24;;;;;;;35.83;17.55;;;;;;;4.22;75.91;102432.05;1781256;79;26454;-61
2022/11/27 00:38:52;;;;;;;34.92;17.52;;;;;;;4.15;75.68;102434.05;1781048;80;25819;-62
2022/11/27 00:41:25;;;;;;;35.28;17.65;;;;;;;4.13;75.65;102432.38;1781109;79;29651;-61
2022/11/27 00:43:53;;;;;;;29.95;17.20;;;;;;;4.11;75.69;102431.55;1781634;79;32405;-62
2022/11/27 00:46:23;;;;;;;34.75;18.42;;;;;;;4.08;75.59;102426.73;1780937;80;25742;-62
2022/11/27 00:48:50;;;;;;;36.08;20.10;;;;;;;4.06;75.50;102429.94;1781440;80;26505;-61
2022/11/27 00:51:20;;;;;;;34.18;18.32;;;;;;;4.04;75.41;102431.77;1780987;80;25801;-61
2022/11/27 00:53:47;;;;;;;37.17;19.25;;;;;;;4.03;75.39;102426.52;1780347;79;27640;-61
2022/11/27 00:56:25;;;;;;;30.70;17.65;;;;;;;3.96;75.21;102427.17;1778135;80;25749;-61
2022/11/27 00:58:52;;;;;;;30.55;17.95;;;;;;;3.93;75.03;102422.42;1782845;80;26085;-62
2022/11/27 01:01:24;;;;;;;36.33;18.25;;;;;;;3.87;75.07;102426.16;1781509;80;25710;-62
2022/11/27 01:03:51;;;;;;;31.17;17.50;;;;;;;3.86;75.11;102431.92;1779159;80;25936;-62
2022/11/27 01:06:19;;;;;;;33.33;16.27;;;;;;;3.85;75.05;102430.66;1761814;80;27575;-61
2022/11/27 01:08:48;;;;;;;32.48;16.82;;;;;;;3.84;74.89;102434.23;1759009;80;25791;-62
2022/11/27 01:11:18;;;;;;;32.40;16.40;;;;;;;3.82;75.07;102440.06;1783865;79;25504;-62
2022/11/27 01:13:46;;;;;;;29.70;15.38;;;;;;;3.81;75.21;102439.20;1786684;80;25781;-61
2022/11/27 01:16:20;;;;;;;31.95;14.35;;;;;;;3.83;75.22;102436.48;1781776;80;25775;-61
2022/11/27 01:18:48;;;;;;;;;;;;;;;3.86;75.37;102437.72;1755717;81;28177;-62
2022/11/27 01:21:18;;;;;;;26.80;13.75;;;;;;;3.91;75.42;102434.43;1753326;80;25834;-61
2022/11/27 01:23:47;;;;;;;27.65;13.22;;;;;;;3.93;75.24;102437.06;1761726;80;25481;-61
2022/11/27 01:26:15;;;;;;;38.25;15.10;;;;;;;3.98;75.28;102433.77;1765354;79;25776;-61
2022/11/27 01:28:42;;;;;;;35.38;14.23;;;;;;;4.04;75.38;102433.11;1769792;80;25703;-61
2022/11/27 01:31:14;;;;;;;30.00;13.00;;;;;;;4.11;75.26;102436.87;1767896;80;27021;-62
2022/11/27 01:33:41;;;;;;;25.05;12.58;;;;;;;4.15;75.10;102444.71;1775572;80;25814;-62
2022/11/27 01:36:11;;;;;;;26.07;13.13;;;;;;;4.19;75.07;102434.81;1775772;80;25770;-61
2022/11/27 01:38:38;;;;;;;23.38;12.25;;;;;;;4.23;75.05;102437.80;1775817;80;25809;-61
2022/11/27 01:41:22;;;;;;;21.93;13.32;;;;;;;4.27;74.40;102430.08;1775675;80;25778;-61
2022/11/27 01:43:57;;;;;;;;;;;;;;;4.26;72.57;102419.49;1776469;80;28281;-61
2022/11/27 01:46:41;;;;;;;20.90;12.33;;;;;;;4.17;72.92;102424.23;1767104;81;25939;-61
2022/11/27 01:49:13;;;;;;;25.70;13.22;;;;;;;4.11;71.95;102419.56;1744900;81;26395;-62
2022/11/27 01:51:49;;;;;;;28.77;13.62;;;;;;;4.04;72.75;102426.45;1730062;82;26545;-61
2022/11/27 01:54:18;;;;;;;31.68;12.85;;;;;;;4.01;72.21;102421.22;1771736;80;25903;-62
2022/11/27 01:56:49;;;;;;;24.12;13.15;;;;;;;3.96;72.60;102420.52;1789674;78;28494;-61
2022/11/27 01:59:18;;;;;;;21.85;11.83;;;;;;;3.96;72.80;102425.84;1789419;80;25897;-62
2022/11/27 02:01:44;;;;;;;26.75;12.78;;;;;;;3.96;72.78;102422.30;1789577;80;25782;-61
2022/11/27 02:04:11;;;;;;;24.20;12.37;;;;;;;3.91;72.71;102427.77;1789757;80;25738;-61
2022/11/27 02:06:39;;;;;;;25.92;12.07;;;;;;;3.89;72.64;102425.65;1758869;81;25810;-61
2022/11/27 02:09:06;;;;;;;23.40;12.13;;;;;;;3.85;72.43;102424.89;1789800;80;27454;-61
2022/11/27 02:12:04;;;;;;;22.35;12.23;;;;;;;3.78;71.95;102426.46;1758591;81;26655;-61
2022/11/27 02:14:54;;;;;;;22.50;12.10;;;;;;;3.70;71.80;102426.27;1789652;80;25777;-62
2022/11/27 02:17:46;;;;;;;22.02;12.63;;;;;;;3.66;72.17;102428.60;1758234;81;25675;-62
2022/11/27 02:20:27;;;;;;;30.08;12.70;;;;;;;3.66;72.47;102423.28;1789883;80;25810;-62
2022/11/27 02:23:31;;;;;;;22.77;12.37;;;;;;;3.66;72.59;102421.09;1758729;80;27639;-62
2022/11/27 02:26:32;;;;;;;21.23;12.27;;;;;;;3.66;72.59;102416.63;1742822;81;25524;-61
2022/11/27 02:29:12;;;;;;;22.87;11.88;;;;;;;3.60;72.00;102423.49;1735952;81;25784;-62
2022/11/27 02:31:56;;;;;;;22.02;12.00;;;;;;;3.56;72.18;102421.84;1788102;80;26029;-62
2022/11/27 02:34:48;;;;;;;26.30;11.78;;;;;;;3.57;72.42;102423.14;1781937;80;25762;-62
2022/11/27 02:37:55;;;;;;;21.82;10.93;;;;;;;3.59;72.51;102417.28;1788222;80;28501;-61
2022/11/27 02:40:42;;;;;;;17.32;10.85;;;;;;;3.63;72.71;102418.52;1758856;81;25842;-61
2022/11/27 02:43:39;;;;;;;23.45;11.00;;;;;;;3.66;72.70;102417.10;1758602;81;25675;-61
2022/11/27 02:46:09;;;;;;;23.22;10.93;;;;;;;3.74;73.08;102423.03;1758702;81;25762;-61
2022/11/27 02:48:49;;;;;;;19.75;10.32;;;;;;;3.82;72.85;102420.09;1758380;81;25729;-62
2022/11/27 02:51:28;;;;;;;24.35;10.53;;;;;;;3.84;73.03;102417.82;1758669;81;27469;-62
2022/11/27 02:54:00;;;;;;;21.10;9.65;;;;;;;3.94;73.22;102422.83;1784741;79;25821;-62
2022/11/27 02:56:30;;;;;;;18.85;9.75;;;;;;;4.00;72.88;102423.47;1822346;78;25820;-61
2022/11/27 02:59:04;;;;;;;24.07;10.88;;;;;;;4.03;72.76;102422.04;1825629;78;25825;-62
2022/11/27 03:01:35;;;;;;;17.92;9.93;;;;;;;4.07;72.70;102424.13;1825835;78;25444;-61
2022/11/27 03:04:07;;;;;;;18.48;10.45;;;;;;;4.11;72.81;102429.78;1825649;78;27295;-62
2022/11/27 03:06:52;;;;;;;20.37;11.03;;;;;;;4.16;72.66;102428.28;1825760;78;25614;-62
2022/11/27 03:09:39;;;;;;;18.37;10.10;;;;;;;4.16;72.44;102425.63;1825331;78;25724;-61
2022/11/27 03:12:08;;;;;;;23.85;10.28;;;;;;;4.15;72.37;102427.88;1824569;78;26132;-62
2022/11/27 03:14:38;;;;;;;18.80;9.70;;;;;;;4.14;72.14;102426.13;1826026;78;25736;-62
2022/11/27 03:17:51;;;;;;;26.73;15.05;;;;;;;4.09;71.49;102432.95;1825789;78;28147;-62
2022/11/27 03:20:31;;;;;;;20.72;9.60;;;;;;;3.97;71.17;102430.25;1825681;78;25711;-62
2022/11/27 03:22:58;;;;;;;17.55;9.08;;;;;;;3.93;71.50;102423.27;1824763;77;25716;-62
2022/11/27 03:25:25;;;;;;;18.30;10.08;;;;;;;3.90;71.30;102422.03;1826057;78;26441;-62
2022/11/27 03:27:56;;;;;;;15.55;9.00;;;;;;;3.88;71.46;102426.56;1825970;78;25761;-62
2022/11/27 03:30:23;;;;;;;25.95;9.30;;;;;;;3.87;71.51;102422.16;1810064;78;27482;-62
2022/11/27 03:32:50;;;;;;;25.75;10.23;;;;;;;3.84;71.31;102423.59;1795336;79;25897;-62
2022/11/27 03:35:21;;;;;;;18.65;9.60;;;;;;;3.82;71.41;102426.75;1795426;79;25757;-62
2022/11/27 03:37:49;;;;;;;19.62;10.85;;;;;;;3.79;71.43;102423.73;1795518;79;25796;-62
2022/11/27 03:40:17;;;;;;;19.60;10.58;;;;;;;3.74;71.45;102426.55;1795639;79;25839;-62
2022/11/27 03:43:06;;;;;;;18.70;8.98;;;;;;;3.71;71.47;102426.67;1795651;79;27467;-62
2022/11/27 03:45:53;;;;;;;18.12;9.28;;;;;;;3.69;71.54;102425.85;1803351;78;25745;-62
2022/11/27 03:48:36;;;;;;;17.57;9.10;;;;;;;3.67;71.57;102428.16;1790233;79;37160;-62
2022/11/27 03:51:35;;;;;;;16.23;8.93;;;;;;;3.64;71.41;102437.09;1793196;79;25932;-62
2022/11/27 03:54:13;;;;;;;18.77;8.70;;;;;;;3.64;71.53;102435.76;1801985;78;25825;-62
2022/11/27 03:56:57;;;;;;;19.17;9.10;;;;;;;3.67;71.73;102440.14;1800831;79;27664;-62
2022/11/27 03:59:28;;;;;;;15.37;8.07;;;;;;;3.71;71.99;102443.09;1795535;79;25769;-61
2022/11/27 04:01:56;;;;;;;20.12;9.43;;;;;;;3.76;72.13;102442.50;1795669;79;25780;-62
2022/11/27 04:04:24;;;;;;;18.23;9.20;;;;;;;3.81;72.22;102446.34;1796511;78;25544;-61
2022/11/27 04:06:51;;;;;;;13.90;8.00;;;;;;;3.85;72.29;102447.95;1795585;79;25785;-61
2022/11/27 04:09:17;;;;;;;12.37;7.75;;;;;;;3.92;72.37;102449.48;1792623;79;27466;-61
2022/11/27 04:11:44;;;;;;;15.40;7.60;;;;;;;3.98;72.32;102449.30;1792173;80;25827;-62
2022/11/27 04:14:11;;;;;;;18.05;8.23;;;;;;;4.04;72.31;102447.75;1791933;80;25461;-62
2022/11/27 04:16:37;;;;;;;16.15;8.33;;;;;;;4.09;72.27;102454.25;1792105;80;25797;-61
2022/11/27 04:19:04;;;;;;;16.27;9.48;;;;;;;4.15;72.34;102450.52;1791644;80;25761;-61
2022/11/27 04:21:31;;;;;;;18.87;9.43;;;;;;;4.20;72.27;102448.11;1796246;78;27431;-63
2022/11/27 04:23:57;;;;;;;21.73;9.73;;;;;;;4.25;72.18;102445.28;1795314;79;25834;-62
2022/11/27 04:26:24;;;;;;;17.57;9.38;;;;;;;4.27;72.13;102448.73;1795394;79;25793;-61
2022/11/27 04:28:51;;;;;;;21.33;9.78;;;;;;;4.27;72.03;102443.88;1795380;79;25820;-62
2022/11/27 04:31:18;;;;;;;19.45;9.28;;;;;;;4.28;71.94;102446.95;1795408;79;25806;-63
2022/11/27 04:33:51;;;;;;;18.05;9.35;;;;;;;4.27;71.88;102444.73;1795434;79;27605;-63
2022/11/27 04:36:18;;;;;;;17.75;10.55;;;;;;;4.26;71.70;102446.99;1795727;78;35066;-62
2022/11/27 04:38:44;;;;;;;18.02;8.75;;;;;;;4.24;71.42;102440.88;1796344;78;25766;-62
2022/11/27 04:41:11;;;;;;;18.07;9.13;;;;;;;4.22;71.24;102443.56;1795491;79;25800;-63
2022/11/27 04:43:38;;;;;;;17.73;8.70;;;;;;;4.19;71.17;102443.70;1792651;79;25805;-62
2022/11/27 04:46:08;;;;;;;18.70;9.85;;;;;;;4.17;71.07;102444.20;1794208;79;26129;-63
2022/11/27 04:48:37;;;;;;;17.25;9.23;;;;;;;4.15;71.01;102439.86;1795394;79;25480;-62
2022/11/27 04:51:08;;;;;;;16.85;9.30;;;;;;;4.11;70.75;102433.77;1809612;78;25802;-62
2022/11/27 04:53:37;;;;;;;16.45;9.15;;;;;;;4.06;70.59;102438.37;1799617;78;25788;-62
2022/11/27 04:56:08;;;;;;;14.87;8.98;;;;;;;4.02;70.35;102436.75;1787485;78;27338;-62
2022/11/27 04:58:37;;;;;;;17.70;10.08;;;;;;;3.98;70.33;102426.67;1784120;80;27035;-62
2022/11/27 05:01:04;;;;;;;15.95;9.30;;;;;;;3.95;70.32;102429.87;1782788;80;25696;-63
2022/11/27 05:03:32;;;;;;;18.62;8.78;;;;;;;3.93;70.37;102433.92;1782887;78;25976;-62
2022/11/27 05:05:59;;;;;;;19.62;9.88;;;;;;;3.90;70.35;102428.69;1787043;80;25786;-63
2022/11/27 05:08:30;;;;;;;19.10;9.95;;;;;;;3.85;70.32;102423.55;1784029;80;25811;-62
2022/11/27 05:11:10;;;;;;;22.27;9.33;;;;;;;3.84;70.36;102432.91;1783231;80;27550;-62
2022/11/27 05:13:40;;;;;;;17.52;9.35;;;;;;;3.82;70.45;102429.41;1784458;80;26228;-60
2022/11/27 05:16:07;;;;;;;17.07;8.83;;;;;;;3.80;70.44;102434.80;1784728;80;25723;-62
2022/11/27 05:18:34;;;;;;;18.45;9.15;;;;;;;3.77;70.57;102428.23;1783718;80;25651;-62
2022/11/27 05:21:07;;;;;;;21.48;9.55;;;;;;;3.74;70.87;102434.55;1784663;80;25809;-62
2022/11/27 05:23:35;;;;;;;19.90;9.68;;;;;;;3.75;70.96;102432.77;1775033;80;27962;-62
2022/11/27 05:26:02;;;;;;;17.67;9.78;;;;;;;3.76;71.14;102440.69;1786117;80;25684;-62
2022/11/27 05:28:29;;;;;;;17.48;9.65;;;;;;;3.80;71.42;102453.91;1787736;78;25743;-62
2022/11/27 05:30:56;;;;;;;19.32;9.75;;;;;;;3.83;71.78;102450.69;1786868;80;25775;-62
2022/11/27 05:33:22;;;;;;;23.92;11.20;;;;;;;3.86;72.12;102444.38;1786727;80;25745;-63
2022/11/27 05:35:49;;;;;;;17.25;9.20;;;;;;;3.91;72.33;102443.75;1786603;80;27459;-63
2022/11/27 05:38:16;;;;;;;25.00;11.20;;;;;;;3.96;72.45;102448.92;1783101;80;25806;-62
2022/11/27 05:40:42;;;;;;;17.75;8.93;;;;;;;4.03;72.55;102452.67;1751840;80;25718;-62
2022/11/27 05:43:11;;;;;;;20.75;9.70;;;;;;;4.07;72.62;102448.99;1782881;80;25687;-61
2022/11/27 05:45:38;;;;;;;20.50;9.73;;;;;;;4.12;72.60;102451.50;1801282;78;25769;-61
2022/11/27 05:48:05;;;;;;;17.80;9.03;;;;;;;4.21;72.70;102452.95;1821987;77;27458;-62
2022/11/27 05:50:34;;;;;;;18.57;8.58;;;;;;;4.27;72.66;102453.20;1821753;78;25866;-62
2022/11/27 05:53:01;;;;;;;16.75;9.98;;;;;;;4.34;72.71;102453.39;1815149;78;25753;-62
2022/11/27 05:55:28;;;;;;;17.82;10.80;;;;;;;4.38;72.59;102452.38;1787413;80;25506;-62
2022/11/27 05:57:57;;;;;;;21.25;10.15;;;;;;;4.44;72.37;102456.62;1790877;80;25773;-63
2022/11/27 06:00:26;;;;;;;18.85;10.10;;;;;;;4.45;72.15;102456.55;1790552;80;27523;-62
2022/11/27 06:02:55;;;;;;;29.05;9.65;;;;;;;4.45;72.03;102461.88;1788178;80;25889;-62
2022/11/27 06:05:22;;;;;;;17.45;8.70;;;;;;;4.44;72.13;102460.14;1755100;81;25812;-62
2022/11/27 06:07:49;;;;;;;18.90;9.95;;;;;;;4.43;71.92;102463.73;1764181;81;25474;-62
2022/11/27 06:10:20;;;;;;;17.73;9.08;;;;;;;4.40;71.80;102463.83;1753345;81;25837;-62
2022/11/27 06:12:46;;;;;;;15.75;9.28;;;;;;;4.36;71.62;102461.73;1766066;80;28161;-62
2022/11/27 06:15:13;;;;;;;17.32;9.23;;;;;;;4.33;71.54;102468.52;1777701;80;25731;-63
2022/11/27 06:17:43;;;;;;;16.82;9.15;;;;;;;4.30;71.44;102471.77;1777759;80;25679;-62
2022/11/27 06:20:10;;;;;;;14.78;8.60;;;;;;;4.28;71.36;102474.94;1765419;80;25746;-63
2022/11/27 06:22:37;;;;;;;18.45;9.55;;;;;;;4.21;71.28;102483.59;1790654;80;26052;-62
2022/11/27 06:25:05;;;;;;;17.57;9.28;;;;;;;4.15;71.49;102483.81;1786828;80;27469;-62
2022/11/27 06:27:34;;;;;;;17.85;8.50;;;;;;;4.12;71.68;102478.58;1790232;80;25742;-62
2022/11/27 06:30:09;;;;;;;17.05;9.18;;;;;;;4.07;71.69;102474.30;1792326;80;25770;-63
2022/11/27 06:32:35;;;;;;;15.80;8.98;;;;;;;4.05;71.77;102478.80;1792622;80;26218;-63
2022/11/27 06:35:02;;;;;;;19.55;8.88;;;;;;;4.05;71.70;102481.45;1792514;80;25702;-62
2022/11/27 06:37:30;;;;;;;17.05;9.25;;;;;;;4.05;71.72;102478.80;1819127;77;27450;-62
2022/11/27 06:39:58;;;;;;;21.57;10.13;;;;;;;4.04;71.62;102481.05;1825446;78;26129;-62
2022/11/27 06:42:30;;;;;;;17.37;9.08;;;;;;;4.01;71.65;102482.47;1824368;78;25803;-62
2022/11/27 06:45:00;;;;;;;20.23;9.05;;;;;;;4.02;71.54;102489.54;1825235;78;26275;-60
2022/11/27 06:47:31;;;;;;;23.18;9.38;;;;;;;4.03;71.34;102481.11;1797770;78;25460;-63
2022/11/27 06:49:59;;;;;;;14.63;9.05;;;;;;;4.04;71.48;102477.49;1824474;78;27650;-63
2022/11/27 06:52:26;;;;;;;14.07;8.63;;;;;;;4.06;71.53;102480.53;1824710;78;27135;-63
2022/11/27 06:54:56;;;;;;;19.32;8.18;;;;;;;4.08;71.50;102481.33;1792946;78;25775;-61
2022/11/27 06:57:24;;;;;;;21.05;9.33;;;;;;;4.11;71.40;102479.05;1792503;80;26526;-61
2022/11/27 06:59:50;;;;;;;26.25;11.30;;;;;;;4.13;71.36;102473.66;1792317;80;25715;-61
2022/11/27 07:02:21;;;;;;;24.12;12.23;;;;;;;4.14;71.39;102472.74;1792216;80;29587;-61
2022/11/27 07:04:48;;;;;;;20.02;10.72;;;;;;;4.17;71.31;102473.98;1792133;80;25904;-61
2022/11/27 07:07:15;;;;;;;23.52;11.65;;;;;;;4.21;71.22;102476.93;1792392;79;25683;-62
2022/11/27 07:09:43;;;;;;;27.58;12.50;;;;;;;4.27;71.06;102483.37;1793388;78;25743;-62
2022/11/27 07:12:11;;;;;;;25.62;11.75;;;;;;;4.32;71.16;102477.87;1791872;79;25627;-62
2022/11/27 07:14:38;;;;;;;27.70;11.12;;;;;;;4.39;71.24;102489.62;1792397;78;27471;-62
2022/11/27 07:17:04;;;;;;;23.45;11.97;;;;;;;4.47;71.25;102491.13;1788690;80;25545;-63
2022/11/27 07:19:35;;;;;;;28.12;11.83;;;;;;;4.53;71.36;102477.13;1759869;80;25815;-62
2022/11/27 07:22:03;;;;;;;24.20;11.55;;;;;;;4.63;71.30;102486.99;1789761;80;25719;-63
2022/11/27 07:24:30;;;;;;;24.00;12.03;;;;;;;4.73;71.39;102490.21;1790840;79;25807;-63
2022/11/27 07:26:57;;;;;;;31.57;11.43;;;;;;;4.83;71.30;102492.95;1789017;80;28173;-63
2022/11/27 07:29:28;;;;;;;27.60;12.60;;;;;;;4.94;71.23;102485.88;1792340;80;25641;-62
2022/11/27 07:31:52;;;;;;;28.12;12.70;;;;;;;4.98;70.98;102484.82;1790069;80;25737;-63
2022/11/27 07:34:21;;;;;;;27.70;12.58;;;;;;;5.06;70.76;102485.88;1789313;80;25718;-62
2022/11/27 07:36:48;;;;;;;27.02;12.63;;;;;;;5.09;70.43;102473.77;1790182;80;25838;-62
2022/11/27 07:39:16;;;;;;;30.60;14.03;;;;;;;5.15;70.19;102476.67;1788715;80;27407;-61
2022/11/27 07:41:47;;;;;;;25.95;12.45;;;;;;;5.21;69.84;102471.53;1791749;80;25503;-62
2022/11/27 07:44:18;;;;;;;22.87;11.93;;;;;;;5.22;68.94;102467.49;1798964;78;25790;-62
2022/11/27 07:46:45;;;;;;;24.05;13.15;;;;;;;5.20;68.52;102464.01;1813295;77;25740;-62
2022/11/27 07:49:15;;;;;;;21.87;11.12;;;;;;;5.21;68.89;102463.08;1789137;80;25847;-62
2022/11/27 07:51:42;;;;;;;22.85;11.95;;;;;;;5.24;68.41;102464.75;1790378;80;27466;-61
2022/11/27 07:54:09;;;;;;;26.77;13.45;;;;;;;5.22;68.24;102470.61;1791577;79;25793;-62
2022/11/27 07:56:36;;;;;;;36.45;16.30;;;;;;;5.20;68.04;102464.01;1781068;79;25465;-61
2022/11/27 07:59:07;;;;;;;27.75;13.32;;;;;;;5.15;67.75;102463.33;1758912;81;25806;-61
2022/11/27 08:01:34;;;;;;;27.98;13.50;;;;;;;5.14;68.17;102463.77;1759037;80;25840;-61
2022/11/27 08:04:03;;;;;;;22.75;13.35;;;;;;;5.17;68.39;102462.78;1759148;80;28546;-61
2022/11/27 08:06:30;;;;;;;24.35;12.85;;;;;;;5.23;68.15;102469.23;1759274;81;25708;-62
2022/11/27 08:08:57;;;;;;;24.70;11.15;;;;;;;5.24;68.13;102470.09;1771288;80;25888;-62
2022/11/27 08:11:41;;;;;;;21.77;10.70;;;;;;;5.28;68.28;102459.72;1772834;80;25734;-62
2022/11/27 08:14:03;;;;;;;22.93;9.83;;;;;;;5.35;68.21;102469.66;1764718;80;25923;-62
2022/11/27 08:16:31;;;;;;;21.40;11.12;;;;;;;5.39;67.96;102468.14;1772476;80;27447;-61
2022/11/27 08:18:58;;;;;;;20.40;10.28;;;;;;;5.45;68.01;102469.27;1772093;80;25794;-61
2022/11/27 08:21:29;;;;;;;22.27;10.40;;;;;;;5.51;67.91;102473.48;1772769;80;25799;-61
2022/11/27 08:24:02;;;;;;;27.32;10.75;;;;;;;5.54;67.77;102466.67;1772666;80;25782;-61
2022/11/27 08:26:30;;;;;;;23.10;10.40;;;;;;;5.54;67.18;102478.69;1772843;80;25911;-62
2022/11/27 08:28:57;;;;;;;20.20;9.58;;;;;;;5.57;67.37;102480.36;1772904;80;27051;-61
2022/11/27 08:31:25;;;;;;;17.57;9.20;;;;;;;5.56;67.32;102476.83;1773035;80;25910;-61
2022/11/27 08:33:54;;;;;;;17.42;9.20;;;;;;;5.54;66.95;102474.68;1772178;80;25857;-61
2022/11/27 08:36:21;;;;;;;18.82;8.58;;;;;;;5.47;66.78;102474.05;1772273;80;25882;-62
2022/11/27 08:38:48;;;;;;;18.12;8.68;;;;;;;5.46;67.00;102480.34;1744661;80;25527;-61
2022/11/27 08:41:20;;;;;;;21.45;7.78;;;;;;;5.42;66.95;102475.19;1772726;80;26018;-62
2022/11/27 08:43:46;;;;;;;16.17;7.65;;;;;;;5.40;66.91;102475.70;1774643;79;25442;-62
2022/11/27 08:46:13;;;;;;;20.72;7.17;;;;;;;5.38;67.10;102476.22;1772993;80;25828;-61
2022/11/27 08:48:44;;;;;;;56.40;29.75;;;;;;;5.36;67.04;102480.75;1772724;80;25787;-62
2022/11/27 08:51:15;;;;;;;19.65;10.03;;;;;;;5.35;66.92;102477.22;1748946;80;25736;-62
2022/11/27 08:53:44;;;;;;;21.35;6.92;;;;;;;5.33;66.65;102475.07;1768089;80;27565;-63
2022/11/27 08:56:21;;;;;;;9.68;5.72;;;;;;;5.32;66.76;102474.22;1743436;81;25912;-62
2022/11/27 08:58:50;;;;;;;15.40;6.65;;;;;;;5.32;66.84;102478.22;1748530;80;25826;-61
2022/11/27 09:01:29;;;;;;;16.27;7.37;;;;;;;5.31;66.40;102483.59;1770904;80;26202;-62
2022/11/27 09:03:56;;;;;;;10.90;5.80;;;;;;;5.24;66.48;102476.31;1751969;80;25734;-62
2022/11/27 09:06:27;;;;;;;20.27;7.92;;;;;;;5.23;66.26;102473.23;1777375;80;27552;-62
2022/11/27 09:09:00;;;;;;;11.50;5.83;;;;;;;5.19;66.46;102470.75;1749824;79;25973;-62
2022/11/27 09:11:30;;;;;;;16.80;8.53;;;;;;;5.14;66.27;102461.59;1741187;81;25865;-62
2022/11/27 09:14:03;;;;;;;22.60;11.28;;;;;;;5.10;66.59;102466.17;1770805;81;25770;-63
2022/11/27 09:16:35;;;;;;;15.10;7.17;;;;;;;5.11;66.88;102463.88;1771421;80;25504;-63
2022/11/27 09:19:04;;;;;;;16.77;7.80;;;;;;;5.12;66.81;102462.10;1779063;79;27483;-63
2022/11/27 09:21:30;;;;;;;20.32;8.75;;;;;;;5.12;66.69;102458.10;1783571;80;25515;-63
2022/11/27 09:24:00;;;;;;;18.12;8.08;;;;;;;5.12;66.90;102462.95;1784079;80;25410;-63
2022/11/27 09:26:29;;;;;;;20.75;9.20;;;;;;;5.13;66.99;102455.84;1783565;80;26002;-62
2022/11/27 09:28:59;;;;;;;24.25;10.35;;;;;;;5.13;67.16;102447.36;1784167;79;25782;-62
2022/11/27 09:31:26;;;;;;;20.27;9.50;;;;;;;5.13;67.17;102452.70;1783902;79;27693;-62
2022/11/27 09:33:57;;;;;;;21.85;10.63;;;;;;;5.13;67.33;102450.51;1784515;79;26162;-62
2022/11/27 09:36:27;;;;;;;33.25;10.40;;;;;;;5.12;67.40;102441.61;1780701;80;25792;-62
2022/11/27 09:38:54;;;;;;;21.27;9.88;;;;;;;5.10;67.42;102438.61;1783716;80;25694;-62
2022/11/27 09:41:47;;;;;;;24.55;10.00;;;;;;;5.07;67.44;102444.94;1780272;80;25761;-63
2022/11/27 09:44:38;;;;;;;20.20;10.18;;;;;;;5.07;67.55;102439.61;1772700;80;27475;-62
2022/11/27 09:47:28;;;;;;;17.23;9.28;;;;;;;5.06;67.43;102440.53;1779311;80;25666;-62
2022/11/27 09:50:21;;;;;;;15.65;8.65;;;;;;;5.07;67.88;102443.61;1771070;80;25593;-61
2022/11/27 09:53:02;;;;;;;16.50;8.93;;;;;;;5.15;68.09;102435.31;1782268;80;25710;-62
2022/11/27 09:55:45;;;;;;;17.10;8.28;;;;;;;5.20;68.28;102435.14;1772301;80;27416;-62
2022/11/27 09:58:37;;;;;;;18.70;8.70;;;;;;;5.28;68.55;102437.03;1775232;79;27562;-62
2022/11/27 10:01:30;;;;;;;20.27;9.53;;;;;;;5.30;68.53;102436.48;1772179;80;25810;-61
2022/11/27 10:04:00;;;;;;;17.50;8.90;;;;;;;5.29;68.50;102436.97;1771914;79;25737;-61
2022/11/27 10:07:06;;;;;;;21.42;11.70;;;;;;;5.32;67.87;102430.18;1774600;80;25762;-61
2022/11/27 10:09:50;;;;;;;22.65;11.53;;;;;;;5.33;68.29;102428.37;1773592;80;25749;-62
2022/11/27 10:12:38;;;;;;;20.77;10.58;;;;;;;5.38;68.17;102427.70;1775390;79;27465;-61
2022/11/27 10:15:27;;;;;;;22.77;11.12;;;;;;;5.46;68.52;102426.07;1771496;80;25700;-62
2022/11/27 10:18:19;;;;;;;21.65;10.90;;;;;;;5.52;68.61;102420.47;1766712;80;25722;-63
2022/11/27 10:20:53;;;;;;;26.70;11.00;;;;;;;5.59;68.33;102422.44;1772532;80;25790;-62
2022/11/27 10:23:40;;;;;;;;;;;;;;;5.59;68.12;102417.98;1774269;79;27358;-62
2022/11/27 10:26:18;;;;;;;25.12;11.05;;;;;;;5.62;68.20;102415.16;1773541;80;27501;-62
2022/11/27 10:29:16;;;;;;;22.98;10.70;;;;;;;5.64;68.08;102411.12;1775985;79;25774;-61
2022/11/27 10:31:51;;;;;;;18.20;9.68;;;;;;;5.64;67.35;102409.30;1772793;79;26039;-61
2022/11/27 10:34:41;;;;;;;16.80;10.15;;;;;;;5.56;66.42;102419.44;1771245;80;25438;-61
2022/11/27 10:37:29;;;;;;;22.82;11.08;;;;;;;5.46;67.04;102423.41;1773564;79;25691;-62
2022/11/27 10:40:01;;;;;;;28.30;10.65;;;;;;;5.44;66.94;102422.59;1775621;80;28442;-61
2022/11/27 10:42:35;;;;;;;26.57;10.28;;;;;;;5.39;67.38;102416.58;1775743;80;25762;-62
2022/11/27 10:45:26;;;;;;;23.95;11.43;;;;;;;5.37;67.39;102421.11;1776124;80;25787;-62
2022/11/27 10:47:53;;;;;;;29.42;12.78;;;;;;;5.36;67.63;102414.03;1775125;80;25688;-61
2022/11/27 10:50:22;;;;;;;30.92;11.63;;;;;;;5.36;67.84;102416.70;1775717;80;25891;-61
2022/11/27 10:53:09;;;;;;;26.80;12.13;;;;;;;5.36;67.42;102415.36;1773112;80;27329;-62
2022/11/27 10:56:02;;;;;;;27.58;11.55;;;;;;;5.36;67.54;102415.36;1775760;80;25721;-62
2022/11/27 10:58:40;;;;;;;25.92;12.23;;;;;;;5.36;67.71;102413.58;1771603;80;25676;-63
2022/11/27 11:01:12;;;;;;;28.10;12.98;;;;;;;5.37;67.85;102415.77;1761282;81;25797;-60
2022/11/27 11:03:39;;;;;;;33.35;14.38;;;;;;;5.41;67.65;102412.06;1760459;81;25759;-61
2022/11/27 11:06:23;;;;;;;29.70;15.95;;;;;;;5.43;67.84;102406.17;1776828;80;27616;-61
2022/11/27 11:09:31;;;;;;;44.23;17.37;;;;;;;5.51;67.56;102403.20;1773108;78;25730;-61
2022/11/27 11:12:15;;;;;;;38.73;14.55;;;;;;;5.57;67.87;102403.82;1772601;79;25778;-62
2022/11/27 11:14:56;;;;;;;35.15;15.78;;;;;;;5.79;67.97;102405.58;1764355;80;26208;-62
2022/11/27 11:17:36;;;;;;;41.35;16.15;;;;;;;6.00;68.05;102410.53;1790272;78;25714;-62
2022/11/27 11:20:22;;;;;;;36.42;16.50;;;;;;;6.24;68.08;102407.71;1781514;80;27541;-62
2022/11/27 11:22:49;;;;;;;32.45;15.88;;;;;;;6.46;68.05;102400.05;1735530;80;25879;-63
2022/11/27 11:25:19;;;;;;;42.50;17.37;;;;;;;6.62;67.95;102404.24;1730496;80;25894;-61
2022/11/27 11:27:50;;;;;;;44.70;18.92;;;;;;;6.72;67.32;102398.88;1722981;81;26279;-61
2022/11/27 11:30:25;;;;;;;39.50;20.90;;;;;;;6.83;67.00;102397.91;1710379;81;25778;-62
2022/11/27 11:33:01;;;;;;;49.13;21.80;;;;;;;6.87;65.66;102392.80;1707733;84;27442;-62
2022/11/27 11:35:33;;;;;;;45.78;21.95;;;;;;;6.82;65.47;102392.16;1688664;84;25827;-61
2022/11/27 11:38:05;;;;;;;43.48;21.30;;;;;;;6.83;65.95;102391.68;1665899;84;26368;-61
2022/11/27 11:40:35;;;;;;;45.60;22.07;;;;;;;6.91;66.12;102384.64;1665582;84;25855;-61
2022/11/27 11:43:08;;;;;;;54.50;22.25;;;;;;;6.92;65.87;102383.70;1707192;84;25795;-62
2022/11/27 11:45:45;;;;;;;43.08;21.48;;;;;;;6.96;66.10;102379.92;1737814;79;27469;-62
2022/11/27 11:48:25;;;;;;;39.53;19.60;;;;;;;6.89;65.35;102384.73;1757641;80;25721;-61