Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:32;;;;;;;1.95;1.75;;;;;;;;;;6272685;28;20162;-69
2023/06/18 00:05:32;;;;;;;2.80;2.10;;;;;;;;;;6275755;28;20091;-68
2023/06/18 00:08:33;;;;;;;2.37;2.10;;;;;;;;;;6272665;28;20052;-69
2023/06/18 00:11:33;;;;;;;2.63;1.83;;;;;;;;;;6279204;28;20069;-71
2023/06/18 00:14:33;;;;;;;2.20;2.00;;;;;;;;;;6281785;28;20008;-68
2023/06/18 00:17:33;;;;;;;2.33;2.00;;;;;;;;;;6278739;28;20024;-67
2023/06/18 00:20:34;;;;;;;2.20;1.80;;;;;;;;;;6280756;28;20032;-68
2023/06/18 00:23:35;;;;;;;2.53;2.07;;;;;;;;;;6281852;28;20075;-67
2023/06/18 00:26:35;;;;;;;2.95;1.88;;;;;;;;;;6280867;28;20024;-68
2023/06/18 00:29:35;;;;;;;2.00;1.80;;;;;;;;;;6279312;28;20485;-67
2023/06/18 00:32:36;;;;;;;2.27;2.00;;;;;;;;;;6279356;28;20649;-67
2023/06/18 00:35:36;;;;;;;2.90;1.70;;;;;;;;;;6275718;28;20103;-69
2023/06/18 00:38:36;;;;;;;2.73;2.03;;;;;;;;;;6277006;28;20020;-67
2023/06/18 00:41:36;;;;;;;2.03;1.60;;;;;;;;;;6278735;28;20021;-67
2023/06/18 00:44:40;;;;;;;2.13;1.90;;;;;;;;;;6276177;28;20036;-67
2023/06/18 00:47:42;;;;;;;3.50;2.45;;;;;;;;;;6278870;28;20070;-68
2023/06/18 00:50:42;;;;;;;4.25;2.38;;;;;;;;;;6278775;28;20039;-69
2023/06/18 00:53:43;;;;;;;2.60;2.40;;;;;;;;;;6279118;28;20021;-68
2023/06/18 00:56:50;;;;;;;3.45;2.28;;;;;;;;;;6275010;28;20357;-68
2023/06/18 00:59:51;;;;;;;2.40;2.13;;;;;;;;;;6275858;28;20028;-70
2023/06/18 01:02:53;;;;;;;2.25;2.03;;;;;;;;;;6274115;28;20697;-68
2023/06/18 01:05:56;;;;;;;2.53;2.00;;;;;;;;;;6282789;28;20351;-68
2023/06/18 01:08:56;;;;;;;3.03;2.28;;;;;;;;;;6280800;28;20025;-68
2023/06/18 01:12:00;;;;;;;2.97;2.07;;;;;;;;;;6283062;28;20405;-68
2023/06/18 01:15:00;;;;;;;2.28;1.90;;;;;;;;;;6282886;28;20016;-68
2023/06/18 01:18:01;;;;;;;2.40;1.98;;;;;;;;;;6283622;28;20100;-70
2023/06/18 01:21:05;;;;;;;3.30;2.13;;;;;;;;;;6285356;28;20045;-68
2023/06/18 01:24:18;;;;;;;2.08;1.85;;;;;;;;;;6282719;28;20490;-70
2023/06/18 01:27:23;;;;;;;2.22;2.03;;;;;;;;;;6283727;28;20089;-69
2023/06/18 01:30:24;;;;;;;3.03;2.38;;;;;;;;;;6280231;28;20052;-67
2023/06/18 01:33:25;;;;;;;4.00;2.40;;;;;;;;;;6285419;28;20038;-70
2023/06/18 01:36:47;;;;;;;2.35;1.85;;;;;;;;;;6287078;28;20109;-69
2023/06/18 01:39:54;;;;;;;2.50;2.20;;;;;;;;;;6280894;28;20032;-70
2023/06/18 01:43:18;;;;;;;2.38;2.15;;;;;;;;;;6279646;28;20029;-70
2023/06/18 01:46:22;;;;;;;2.85;2.40;;;;;;;;;;6281406;28;20100;-70
2023/06/18 01:49:23;;;;;;;2.65;2.38;;;;;;;;;;6284183;28;20115;-70
2023/06/18 01:52:24;;;;;;;2.15;1.90;;;;;;;;;;6280063;28;20021;-69
2023/06/18 01:55:25;;;;;;;4.13;2.33;;;;;;;;;;6279881;28;20970;-69
2023/06/18 01:58:26;;;;;;;;;;;;;;;;;;6288800;28;20013;-70
2023/06/18 02:01:30;;;;;;;2.93;2.10;;;;;;;;;;6279871;28;19967;-69
2023/06/18 02:04:30;;;;;;;2.40;2.05;;;;;;;;;;6288364;28;20059;-68
2023/06/18 02:07:30;;;;;;;3.10;1.77;;;;;;;;;;6290511;28;20531;-68
2023/06/18 02:10:30;;;;;;;3.33;2.30;;;;;;;;;;6288655;28;21722;-68
2023/06/18 02:13:31;;;;;;;2.97;2.07;;;;;;;;;;6278209;28;20025;-68
2023/06/18 02:16:31;;;;;;;2.57;2.20;;;;;;;;;;6292449;28;20979;-68
2023/06/18 02:19:31;;;;;;;2.50;2.30;;;;;;;;;;6291762;28;20147;-68
2023/06/18 02:22:31;;;;;;;2.60;2.23;;;;;;;;;;6293594;28;20489;-69
2023/06/18 02:25:32;;;;;;;2.63;2.30;;;;;;;;;;6291476;28;20020;-69
2023/06/18 02:28:32;;;;;;;2.35;2.13;;;;;;;;;;6285793;28;20507;-69
2023/06/18 02:31:32;;;;;;;3.47;2.27;;;;;;;;;;6289763;28;20028;-69
2023/06/18 02:34:34;;;;;;;3.17;2.07;;;;;;;;;;6292904;28;20078;-68
2023/06/18 02:37:34;;;;;;;2.75;2.28;;;;;;;;;;6291904;28;20032;-68
2023/06/18 02:40:34;;;;;;;2.10;1.80;;;;;;;;;;6288568;28;20055;-68
2023/06/18 02:43:36;;;;;;;2.57;1.80;;;;;;;;;;6278750;28;20067;-67
2023/06/18 02:46:36;;;;;;;3.42;2.20;;;;;;;;;;6271849;28;20016;-68
2023/06/18 02:49:36;;;;;;;2.93;2.37;;;;;;;;;;6275031;28;20020;-67
2023/06/18 02:52:37;;;;;;;2.53;2.20;;;;;;;;;;6274107;28;20096;-68
2023/06/18 02:55:37;;;;;;;3.00;2.20;;;;;;;;;;6283763;28;20386;-69
2023/06/18 02:58:37;;;;;;;2.67;2.23;;;;;;;;;;6275030;28;20532;-68
2023/06/18 03:01:38;;;;;;;3.57;2.13;;;;;;;;;;6278407;28;20071;-67
2023/06/18 03:04:38;;;;;;;2.80;2.00;;;;;;;;;;6285077;28;20107;-67
2023/06/18 03:07:38;;;;;;;2.77;2.10;;;;;;;;;;6270811;28;20025;-70
2023/06/18 03:10:39;;;;;;;3.93;2.20;;;;;;;;;;6271415;28;20704;-67
2023/06/18 03:13:39;;;;;;;3.10;2.13;;;;;;;;;;6288182;28;20079;-66
2023/06/18 03:16:40;;;;;;;2.20;2.00;;;;;;;;;;6283707;28;20025;-67
2023/06/18 03:19:40;;;;;;;3.20;2.07;;;;;;;;;;6279344;28;20119;-67
2023/06/18 03:22:40;;;;;;;2.00;1.87;;;;;;;;;;6281020;28;20420;-69
2023/06/18 03:25:41;;;;;;;2.27;2.03;;;;;;;;;;6278156;28;20462;-70
2023/06/18 03:28:41;;;;;;;2.33;2.13;;;;;;;;;;6273994;28;20033;-70
2023/06/18 03:31:42;;;;;;;3.15;2.20;;;;;;;;;;6283434;28;20769;-67
2023/06/18 03:34:42;;;;;;;2.50;1.97;;;;;;;;;;6285532;28;20074;-67
2023/06/18 03:37:43;;;;;;;2.70;2.20;;;;;;;;;;6281458;28;20025;-67
2023/06/18 03:40:43;;;;;;;2.40;2.20;;;;;;;;;;6271803;28;20033;-68
2023/06/18 03:43:43;;;;;;;2.53;2.20;;;;;;;;;;6275661;28;20021;-67
2023/06/18 03:46:44;;;;;;;3.87;2.50;;;;;;;;;;6276034;28;20096;-69
2023/06/18 03:49:44;;;;;;;3.53;2.37;;;;;;;;;;6288010;28;20069;-70
2023/06/18 03:52:45;;;;;;;2.60;1.85;;;;;;;;;;6277997;28;20100;-69
2023/06/18 03:55:46;;;;;;;2.47;2.27;;;;;;;;;;6279233;28;20025;-68
2023/06/18 03:58:48;;;;;;;2.70;2.05;;;;;;;;;;6272146;28;20020;-68
2023/06/18 04:01:48;;;;;;;2.20;2.00;;;;;;;;;;6275215;28;20013;-68
2023/06/18 04:04:48;;;;;;;2.37;1.83;;;;;;;;;;6278688;28;20021;-68
2023/06/18 04:07:49;;;;;;;2.60;2.40;;;;;;;;;;6286761;28;20021;-68
2023/06/18 04:10:49;;;;;;;2.40;2.20;;;;;;;;;;6279302;28;20057;-68
2023/06/18 04:13:49;;;;;;;2.50;2.30;;;;;;;;;;6279117;28;20017;-68
2023/06/18 04:16:51;;;;;;;2.00;1.67;;;;;;;;;;6276332;28;20019;-68
2023/06/18 04:19:51;;;;;;;2.13;1.90;;;;;;;;;;6279461;28;20050;-68
2023/06/18 04:22:51;;;;;;;2.10;1.90;;;;;;;;;;6286692;28;20096;-68
2023/06/18 04:25:51;;;;;;;2.17;1.97;;;;;;;;;;6285989;28;20093;-68
2023/06/18 04:28:52;;;;;;;2.50;2.27;;;;;;;;;;6281692;28;20104;-68
2023/06/18 04:31:52;;;;;;;2.63;2.00;;;;;;;;;;6278062;28;20033;-69
2023/06/18 04:34:52;;;;;;;2.47;1.93;;;;;;;;;;6276861;28;20016;-68
2023/06/18 04:37:52;;;;;;;2.60;2.07;;;;;;;;;;6271637;28;20024;-69
2023/06/18 04:40:53;;;;;;;2.97;1.97;;;;;;;;;;6284145;28;20037;-67
2023/06/18 04:43:53;;;;;;;2.50;2.10;;;;;;;;;;6280801;28;20386;-67
2023/06/18 04:46:53;;;;;;;2.20;2.00;;;;;;;;;;6276222;28;20078;-67
2023/06/18 04:49:53;;;;;;;3.23;2.00;;;;;;;;;;6272075;28;20039;-67
2023/06/18 04:52:54;;;;;;;4.80;2.27;;;;;;;;;;6278401;28;20012;-67
2023/06/18 04:55:54;;;;;;;2.10;1.90;;;;;;;;;;6280890;28;20024;-68
2023/06/18 04:58:54;;;;;;;2.37;2.10;;;;;;;;;;6279320;28;20013;-68
2023/06/18 05:01:55;;;;;;;2.43;2.00;;;;;;;;;;6274641;28;20104;-68
2023/06/18 05:04:55;;;;;;;2.25;2.03;;;;;;;;;;6272884;28;20103;-71
2023/06/18 05:07:56;;;;;;;2.23;2.00;;;;;;;;;;6279211;28;20406;-68
2023/06/18 05:10:56;;;;;;;2.55;1.92;;;;;;;;;;6272198;28;20025;-68
2023/06/18 05:13:56;;;;;;;2.67;2.10;;;;;;;;;;6272837;28;20055;-67
2023/06/18 05:16:56;;;;;;;3.70;2.33;;;;;;;;;;6273859;28;20488;-69
2023/06/18 05:19:57;;;;;;;2.57;2.00;;;;;;;;;;6270233;28;20020;-68
2023/06/18 05:22:57;;;;;;;2.57;2.03;;;;;;;;;;6278535;28;20399;-68
2023/06/18 05:25:57;;;;;;;3.43;2.33;;;;;;;;;;6276858;28;20466;-70
2023/06/18 05:28:57;;;;;;;2.93;2.67;;;;;;;;;;6276874;28;20043;-69
2023/06/18 05:31:58;;;;;;;2.77;2.43;;;;;;;;;;6271224;28;20052;-68
2023/06/18 05:34:58;;;;;;;2.67;2.47;;;;;;;;;;6272572;28;20021;-68
2023/06/18 05:37:58;;;;;;;3.50;2.47;;;;;;;;;;6272771;28;20016;-69
2023/06/18 05:40:59;;;;;;;4.23;2.53;;;;;;;;;;6274872;28;21827;-68
2023/06/18 05:43:59;;;;;;;3.40;2.40;;;;;;;;;;6272833;28;20021;-68
2023/06/18 05:46:59;;;;;;;2.90;2.27;;;;;;;;;;6268754;28;20077;-70
2023/06/18 05:50:00;;;;;;;2.33;2.08;;;;;;;;;;6277018;28;20645;-68
2023/06/18 05:53:00;;;;;;;2.80;2.45;;;;;;;;;;6268098;28;20027;-70
2023/06/18 05:56:00;;;;;;;3.00;2.67;;;;;;;;;;6277404;28;20091;-68
2023/06/18 05:59:00;;;;;;;3.05;2.50;;;;;;;;;;6280774;28;20051;-69
2023/06/18 06:02:01;;;;;;;2.83;2.40;;;;;;;;;;6272737;28;21137;-67
2023/06/18 06:05:01;;;;;;;3.00;2.60;;;;;;;;;;6274403;28;20280;-68
2023/06/18 06:08:01;;;;;;;2.77;2.57;;;;;;;;;;6278921;28;20027;-67
2023/06/18 06:11:01;;;;;;;;;;;;;;;;;;6272295;28;20101;-68
2023/06/18 06:14:02;;;;;;;1.98;1.80;;;;;;;;;;6272926;28;19920;-69
2023/06/18 06:17:02;;;;;;;2.40;2.20;;;;;;;;;;6274908;28;20028;-69
2023/06/18 06:20:03;;;;;;;3.23;2.37;;;;;;;;;;6276230;28;20032;-69
2023/06/18 06:23:03;;;;;;;;;;;;;;;;;;6278195;28;20024;-69
2023/06/18 06:26:03;;;;;;;2.13;1.92;;;;;;;;;;6278417;28;19921;-70
2023/06/18 06:29:03;;;;;;;;;;;;;;;;;;6278334;28;20067;-71
2023/06/18 06:32:04;;;;;;;2.20;2.00;;;;;;;;;;6271755;28;19912;-71
2023/06/18 06:35:04;;;;;;;;;;;;;;;;;;6276900;28;20066;-70
2023/06/18 06:38:04;;;;;;;2.10;1.90;;;;;;;;;;6276806;28;19995;-69
2023/06/18 06:41:04;;;;;;;;;;;;;;;;;;6279833;28;20032;-70
2023/06/18 06:44:06;;;;;;;2.30;2.08;;;;;;;;;;6276217;28;19920;-71
2023/06/18 06:47:06;;;;;;;3.13;2.28;;;;;;;;;;6273966;28;20354;-69
2023/06/18 06:50:06;;;;;;;;;;;;;;;;;;6276434;28;20346;-70
2023/06/18 06:53:06;;;;;;;2.08;1.88;;;;;;;;;;6274720;28;20019;-70
2023/06/18 06:56:06;;;;;;;;;;;;;;;;;;6276939;28;20496;-70
2023/06/18 06:59:08;;;;;;;3.05;1.77;;;;;;;;;;6274740;28;20325;-71
2023/06/18 07:02:08;;;;;;;2.53;2.33;;;;;;;;;;6278514;28;20864;-72
2023/06/18 07:05:09;;;;;;;2.77;2.20;;;;;;;;;;6276736;28;20027;-70
2023/06/18 07:08:09;;;;;;;2.95;2.47;;;;;;;;;;6279325;28;20275;-70
2023/06/18 07:11:10;;;;;;;2.40;2.20;;;;;;;;;;6284316;28;20020;-71
2023/06/18 07:14:10;;;;;;;2.63;2.20;;;;;;;;;;6287431;28;20027;-71
2023/06/18 07:17:10;;;;;;;3.83;2.20;;;;;;;;;;6281459;28;20539;-71
2023/06/18 07:20:10;;;;;;;3.85;2.35;;;;;;;;;;6276458;28;20047;-71
2023/06/18 07:23:11;;;;;;;3.08;2.72;;;;;;;;;;6276257;28;20067;-71
2023/06/18 07:26:11;;;;;;;2.58;2.38;;;;;;;;;;6282606;28;20021;-71
2023/06/18 07:29:11;;;;;;;2.43;2.23;;;;;;;;;;6277083;28;20021;-73
2023/06/18 07:32:11;;;;;;;2.72;2.53;;;;;;;;;;6278727;28;20401;-70
2023/06/18 07:35:12;;;;;;;2.43;2.23;;;;;;;;;;6281624;28;20461;-72
2023/06/18 07:38:12;;;;;;;2.65;2.45;;;;;;;;;;6277243;28;20831;-70
2023/06/18 07:41:12;;;;;;;3.08;2.65;;;;;;;;;;6273273;28;20556;-72
2023/06/18 07:44:16;;;;;;;2.73;2.50;;;;;;;;;;6279607;28;20020;-70
2023/06/18 07:47:16;;;;;;;3.90;2.72;;;;;;;;;;6278372;28;20259;-71
2023/06/18 07:50:16;;;;;;;2.75;2.55;;;;;;;;;;6283414;28;20070;-70
2023/06/18 07:53:16;;;;;;;4.10;2.50;;;;;;;;;;6271686;28;20035;-72
2023/06/18 07:56:17;;;;;;;2.43;2.23;;;;;;;;;;6274690;28;20024;-72
2023/06/18 07:59:17;;;;;;;2.80;2.60;;;;;;;;;;6279324;28;20267;-72
2023/06/18 08:02:17;;;;;;;2.80;2.23;;;;;;;;;;6273576;28;20358;-70
2023/06/18 08:05:17;;;;;;;3.20;2.70;;;;;;;;;;6281637;28;20400;-70
2023/06/18 08:08:18;;;;;;;2.78;2.58;;;;;;;;;;6281985;28;20054;-69
2023/06/18 08:11:19;;;;;;;2.97;2.40;;;;;;;;;;6283617;28;20133;-69
2023/06/18 08:14:19;;;;;;;4.80;2.58;;;;;;;;;;6282404;28;20309;-67
2023/06/18 08:17:20;;;;;;;3.00;2.55;;;;;;;;;;6272121;28;20024;-66
2023/06/18 08:20:20;;;;;;;3.83;2.80;;;;;;;;;;6268767;28;20247;-65
2023/06/18 08:23:20;;;;;;;2.97;2.77;;;;;;;;;;6269080;28;20028;-66
2023/06/18 08:26:22;;;;;;;2.78;2.58;;;;;;;;;;6269725;28;20035;-66
2023/06/18 08:29:22;;;;;;;3.45;3.15;;;;;;;;;;6281038;28;20504;-66
2023/06/18 08:32:23;;;;;;;3.30;3.00;;;;;;;;;;6279373;28;20028;-67
2023/06/18 08:35:23;;;;;;;3.58;3.17;;;;;;;;;;6277332;28;20033;-68
2023/06/18 08:38:23;;;;;;;3.50;2.97;;;;;;;;;;6273757;28;20025;-67
2023/06/18 08:41:24;;;;;;;3.08;2.78;;;;;;;;;;6273303;28;20028;-66
2023/06/18 08:44:25;;;;;;;2.60;2.40;;;;;;;;;;6277486;28;20020;-66
2023/06/18 08:47:27;;;;;;;3.22;2.53;;;;;;;;;;6284121;28;20070;-66
2023/06/18 08:50:27;;;;;;;2.47;2.28;;;;;;;;;;6280565;28;20052;-64
2023/06/18 08:53:33;;;;;;;2.97;2.78;;;;;;;;;;6283933;28;20112;-67
2023/06/18 08:56:36;;;;;;;3.35;3.05;;;;;;;;;;6285232;28;20084;-65
2023/06/18 08:59:36;;;;;;;5.38;3.15;;;;;;;;;;6283124;28;20020;-66
2023/06/18 09:02:37;;;;;;;3.05;2.75;;;;;;;;;;6275496;28;20125;-65
2023/06/18 09:05:39;;;;;;;3.33;3.03;;;;;;;;;;6282840;28;20278;-67
2023/06/18 09:08:39;;;;;;;3.00;2.80;;;;;;;;;;6272871;28;20078;-66
2023/06/18 09:11:39;;;;;;;3.35;2.92;;;;;;;;;;6277493;28;20036;-66
2023/06/18 09:14:40;;;;;;;3.10;2.90;;;;;;;;;;6284414;28;20012;-65
2023/06/18 09:17:47;;;;;;;3.70;3.40;;;;;;;;;;6279399;28;20027;-66
2023/06/18 09:20:48;;;;;;;6.07;3.45;;;;;;;;;;6271550;28;20013;-67
2023/06/18 09:23:54;;;;;;;4.75;4.10;;;;;;;;;;6281846;28;20381;-66
2023/06/18 09:27:00;;;;;;;3.78;3.47;;;;;;;;;;6293017;28;20046;-73
2023/06/18 09:30:00;;;;;;;4.05;3.55;;;;;;;;;;6314632;28;20108;-71
2023/06/18 09:33:01;;;;;;;3.53;3.15;;;;;;;;;;5930749;28;9999954;-71
2023/06/18 09:36:08;;;;;;;4.35;3.95;;;;;;;;;;6283194;28;20703;-69
2023/06/18 09:39:15;;;;;;;3.92;3.33;;;;;;;;;;6279565;28;20105;-70
2023/06/18 09:42:15;;;;;;;3.72;3.42;;;;;;;;;;6278531;28;20683;-69
2023/06/18 09:45:16;;;;;;;4.22;3.35;;;;;;;;;;6279888;28;20025;-68
2023/06/18 09:48:16;;;;;;;3.67;3.38;;;;;;;;;;6274686;28;20442;-71
2023/06/18 09:51:17;;;;;;;3.63;3.33;;;;;;;;;;6280639;28;20083;-69
2023/06/18 09:54:17;;;;;;;3.47;3.17;;;;;;;;;;6282529;28;20039;-70
2023/06/18 09:57:17;;;;;;;3.97;3.65;;;;;;;;;;6284852;28;20028;-70
2023/06/18 10:00:18;;;;;;;4.37;3.30;;;;;;;;;;6284049;28;20020;-69
2023/06/18 10:03:22;;;;;;;3.47;3.17;;;;;;;;;;6281834;28;20173;-69
2023/06/18 10:06:22;;;;;;;3.67;3.38;;;;;;;;;;6284677;28;20046;-70
2023/06/18 10:09:24;;;;;;;3.95;3.28;;;;;;;;;;6294870;28;20032;-69
2023/06/18 10:12:24;;;;;;;5.30;3.50;;;;;;;;;;6278352;28;20020;-68
2023/06/18 10:15:25;;;;;;;4.10;3.80;;;;;;;;;;6287827;28;20047;-69
2023/06/18 10:18:25;;;;;;;3.63;3.30;;;;;;;;;;6276424;28;20128;-69
2023/06/18 10:21:28;;;;;;;3.30;3.00;;;;;;;;;;6284543;28;20044;-68
2023/06/18 10:24:28;;;;;;;3.92;3.53;;;;;;;;;;6292809;28;20035;-69
2023/06/18 10:27:29;;;;;;;3.93;3.63;;;;;;;;;;6279123;28;20028;-69
2023/06/18 10:30:30;;;;;;;3.85;3.40;;;;;;;;;;6279957;28;20031;-69
2023/06/18 10:33:33;;;;;;;3.72;3.42;;;;;;;;;;6277266;28;20055;-69
2023/06/18 10:36:34;;;;;;;3.83;3.53;;;;;;;;;;6288740;28;20056;-69
2023/06/18 10:39:35;;;;;;;3.70;3.40;;;;;;;;;;6288432;28;20059;-69
2023/06/18 10:42:35;;;;;;;3.42;3.13;;;;;;;;;;6275432;28;20028;-71
2023/06/18 10:45:35;;;;;;;3.60;3.30;;;;;;;;;;6278322;28;20020;-70
2023/06/18 10:48:35;;;;;;;3.80;3.50;;;;;;;;;;6284664;28;20359;-70
2023/06/18 10:51:36;;;;;;;5.07;4.67;;;;;;;;;;6274090;28;20526;-68
2023/06/18 10:54:38;;;;;;;4.73;4.33;;;;;;;;;;6276426;28;20337;-70
2023/06/18 10:57:39;;;;;;;4.40;3.60;;;;;;;;;;6276821;28;20044;-70
2023/06/18 11:00:40;;;;;;;3.97;3.67;;;;;;;;;;6281613;28;20090;-71
2023/06/18 11:03:40;;;;;;;3.67;3.38;;;;;;;;;;6278758;28;20028;-71
2023/06/18 11:06:40;;;;;;;3.43;3.23;;;;;;;;;;6282745;28;20175;-68
2023/06/18 11:09:47;;;;;;;3.30;3.10;;;;;;;;;;6280915;28;20103;-68
2023/06/18 11:12:48;;;;;;;3.28;3.08;;;;;;;;;;6278747;28;20018;-67
2023/06/18 11:15:54;;;;;;;3.33;3.03;;;;;;;;;;6279067;28;20066;-68
2023/06/18 11:18:59;;;;;;;4.00;3.70;;;;;;;;;;6277867;28;20687;-69
2023/06/18 11:22:00;;;;;;;3.83;3.35;;;;;;;;;;6270109;28;20017;-71
2023/06/18 11:25:00;;;;;;;3.50;3.20;;;;;;;;;;6272178;28;20059;-71
2023/06/18 11:28:01;;;;;;;3.40;3.10;;;;;;;;;;6274211;28;20028;-69
2023/06/18 11:31:03;;;;;;;3.03;2.83;;;;;;;;;;6273183;28;20370;-71
2023/06/18 11:34:03;;;;;;;3.53;3.22;;;;;;;;;;6279168;28;20024;-71
2023/06/18 11:37:04;;;;;;;4.28;3.45;;;;;;;;;;6270099;28;20020;-73
2023/06/18 11:40:07;;;;;;;3.38;3.15;;;;;;;;;;6280760;28;20024;-70
2023/06/18 11:43:07;;;;;;;3.78;3.47;;;;;;;;;;6280819;28;20107;-71
2023/06/18 11:46:07;;;;;;;3.43;3.23;;;;;;;;;;6282308;28;20073;-70
2023/06/18 11:49:14;;;;;;;3.70;3.50;;;;;;;;;;6278103;28;20013;-71
2023/06/18 11:52:16;;;;;;;3.58;3.28;;;;;;;;;;6277806;28;20407;-71
2023/06/18 11:55:18;;;;;;;3.15;2.95;;;;;;;;;;6272825;28;20024;-71
2023/06/18 11:58:19;;;;;;;3.67;3.38;;;;;;;;;;6284430;28;20012;-72
2023/06/18 12:01:19;;;;;;;3.25;3.05;;;;;;;;;;6284582;28;20024;-71
2023/06/18 12:04:20;;;;;;;3.67;3.47;;;;;;;;;;6288778;28;20021;-72
2023/06/18 12:07:21;;;;;;;5.57;5.17;;;;;;;;;;6278451;28;20359;-71
2023/06/18 12:10:24;;;;;;;4.00;3.70;;;;;;;;;;6272687;28;20036;-71
2023/06/18 12:13:37;;;;;;;3.53;3.25;;;;;;;;;;6276637;28;20024;-71
2023/06/18 12:16:41;;;;;;;3.13;2.92;;;;;;;;;;6273522;28;20370;-72
2023/06/18 12:19:44;;;;;;;3.80;3.50;;;;;;;;;;6279019;28;20028;-72
2023/06/18 12:22:45;;;;;;;3.60;3.40;;;;;;;;;;6278644;28;21467;-71
2023/06/18 12:25:45;;;;;;;3.67;3.47;;;;;;;;;;6289161;28;20035;-72
2023/06/18 12:28:46;;;;;;;3.47;3.27;;;;;;;;;;6289196;28;20262;-71
2023/06/18 12:32:05;;;;;;;3.65;3.45;;;;;;;;;;6283007;28;20040;-71
2023/06/18 12:35:09;;;;;;;3.78;3.50;;;;;;;;;;6296509;28;20059;-71
2023/06/18 12:38:09;;;;;;;3.20;3.00;;;;;;;;;;6283916;28;20052;-73
2023/06/18 12:41:10;;;;;;;4.32;3.92;;;;;;;;;;6289895;28;20088;-73
2023/06/18 12:44:10;;;;;;;3.73;3.53;;;;;;;;;;6288483;28;20072;-73
2023/06/18 12:47:11;;;;;;;3.83;3.57;;;;;;;;;;6278549;28;20808;-71
2023/06/18 12:50:11;;;;;;;4.60;4.25;;;;;;;;;;6278534;28;20028;-72
2023/06/18 12:53:13;;;;;;;4.65;4.40;;;;;;;;;;6281698;28;20401;-72
2023/06/18 12:56:18;;;;;;;4.43;4.13;;;;;;;;;;6285979;28;20021;-72
2023/06/18 12:59:20;;;;;;;4.80;4.50;;;;;;;;;;6275447;28;20134;-72
2023/06/18 13:02:20;;;;;;;5.07;4.78;;;;;;;;;;6287194;28;20438;-69
2023/06/18 13:05:22;;;;;;;4.73;4.43;;;;;;;;;;6288070;28;20005;-71
2023/06/18 13:08:22;;;;;;;4.22;3.97;;;;;;;;;;6285762;28;20325;-71
2023/06/18 13:11:23;;;;;;;4.87;4.50;;;;;;;;;;6279471;28;20032;-74
2023/06/18 13:14:23;;;;;;;4.88;4.57;;;;;;;;;;6283514;28;20028;-70
2023/06/18 13:17:24;;;;;;;4.57;4.27;;;;;;;;;;6286247;28;20027;-71
2023/06/18 13:20:24;;;;;;;4.73;4.43;;;;;;;;;;6278383;28;20083;-70
2023/06/18 13:23:25;;;;;;;4.33;4.03;;;;;;;;;;6274933;28;20881;-69
2023/06/18 13:26:29;;;;;;;4.07;3.88;;;;;;;;;;6278723;28;20428;-70
2023/06/18 13:29:29;;;;;;;4.30;4.00;;;;;;;;;;6278164;28;20021;-71
2023/06/18 13:32:31;;;;;;;4.20;3.83;;;;;;;;;;6278547;28;20112;-71
2023/06/18 13:35:31;;;;;;;4.25;4.05;;;;;;;;;;6278659;28;20350;-71
2023/06/18 13:38:31;;;;;;;4.13;3.83;;;;;;;;;;6275273;28;20441;-71
2023/06/18 13:41:32;;;;;;;4.03;3.83;;;;;;;;;;6274606;28;20040;-71
2023/06/18 13:44:32;;;;;;;3.80;3.60;;;;;;;;;;6275977;28;20055;-70
2023/06/18 13:47:33;;;;;;;3.93;3.63;;;;;;;;;;6283510;28;20058;-70
2023/06/18 13:50:33;;;;;;;3.70;3.43;;;;;;;;;;6293069;28;20133;-69
2023/06/18 13:53:33;;;;;;;3.47;3.27;;;;;;;;;;6285980;28;20025;-69
2023/06/18 13:56:33;;;;;;;4.43;4.13;;;;;;;;;;6275265;28;20020;-71
2023/06/18 13:59:34;;;;;;;4.30;4.00;;;;;;;;;;6274262;28;20025;-71
2023/06/18 14:02:34;;;;;;;4.13;3.90;;;;;;;;;;6281201;28;20020;-70
2023/06/18 14:05:35;;;;;;;4.53;4.23;;;;;;;;;;6280019;28;20033;-71
2023/06/18 14:08:39;;;;;;;4.35;4.15;;;;;;;;;;6289670;28;20048;-69
2023/06/18 14:11:40;;;;;;;5.78;5.47;;;;;;;;;;6280993;28;20036;-71
2023/06/18 14:14:40;;;;;;;6.07;5.57;;;;;;;;;;6284315;28;20051;-70
2023/06/18 14:17:45;;;;;;;5.00;4.70;;;;;;;;;;6283751;28;20063;-69
2023/06/18 14:20:46;;;;;;;5.23;4.97;;;;;;;;;;6277361;28;20490;-70
2023/06/18 14:23:46;;;;;;;5.23;4.73;;;;;;;;;;6284816;28;20052;-70
2023/06/18 14:26:46;;;;;;;5.60;5.20;;;;;;;;;;6281060;28;20104;-70
2023/06/18 14:29:47;;;;;;;5.63;5.33;;;;;;;;;;6286706;28;20088;-72
2023/06/18 14:32:47;;;;;;;5.65;5.30;;;;;;;;;;6282135;28;20046;-70
2023/06/18 14:35:47;;;;;;;5.07;4.77;;;;;;;;;;6273033;28;20051;-69
2023/06/18 14:38:47;;;;;;;5.90;5.60;;;;;;;;;;6281041;28;20031;-69
2023/06/18 14:41:48;;;;;;;5.63;5.33;;;;;;;;;;6287386;28;20122;-71
2023/06/18 14:44:48;;;;;;;5.00;4.70;;;;;;;;;;6297014;28;20330;-74
2023/06/18 14:47:49;;;;;;;4.83;4.53;;;;;;;;;;6281307;28;20039;-68
2023/06/18 14:50:49;;;;;;;4.88;4.68;;;;;;;;;;6283893;28;20338;-70
2023/06/18 14:53:52;;;;;;;4.93;4.63;;;;;;;;;;6278718;28;20339;-71
2023/06/18 14:56:52;;;;;;;5.47;5.18;;;;;;;;;;6286891;28;20025;-71
2023/06/18 14:59:56;;;;;;;5.07;4.78;;;;;;;;;;6279766;28;20032;-70
2023/06/18 15:02:56;;;;;;;5.38;5.07;;;;;;;;;;6275473;28;20466;-71
2023/06/18 15:05:56;;;;;;;5.27;4.97;;;;;;;;;;6286161;28;20028;-67
2023/06/18 15:08:56;;;;;;;5.13;4.83;;;;;;;;;;6275258;28;20091;-68
2023/06/18 15:11:56;;;;;;;5.50;5.10;;;;;;;;;;6284188;28;20066;-66
2023/06/18 15:14:57;;;;;;;4.77;4.47;;;;;;;;;;6280219;28;20123;-67
2023/06/18 15:17:57;;;;;;;4.33;4.13;;;;;;;;;;6287913;28;20205;-68
2023/06/18 15:20:57;;;;;;;4.73;4.43;;;;;;;;;;6283689;28;20162;-68
2023/06/18 15:23:57;;;;;;;4.73;4.47;;;;;;;;;;6273104;28;20308;-68
2023/06/18 15:26:58;;;;;;;4.27;4.07;;;;;;;;;;6271750;28;20016;-67
2023/06/18 15:29:58;;;;;;;4.67;4.27;;;;;;;;;;6273782;28;20033;-68
2023/06/18 15:32:58;;;;;;;4.50;4.20;;;;;;;;;;6275490;28;20370;-68
2023/06/18 15:35:58;;;;;;;4.03;3.73;;;;;;;;;;6284130;28;20465;-68
2023/06/18 15:38:59;;;;;;;3.73;3.53;;;;;;;;;;6278376;28;20047;-67
2023/06/18 15:42:00;;;;;;;3.40;3.20;;;;;;;;;;6272832;28;20039;-70
2023/06/18 15:45:00;;;;;;;3.35;3.15;;;;;;;;;;6274843;28;20441;-68
2023/06/18 15:48:00;;;;;;;2.87;2.67;;;;;;;;;;6273227;28;20454;-68
2023/06/18 15:51:00;;;;;;;4.10;3.20;;;;;;;;;;6274473;28;20029;-68
2023/06/18 15:54:00;;;;;;;3.37;3.10;;;;;;;;;;6267616;28;20063;-71
2023/06/18 15:57:01;;;;;;;3.07;2.87;;;;;;;;;;6273552;28;20643;-69
2023/06/18 16:00:02;;;;;;;3.10;2.90;;;;;;;;;;6273848;28;20020;-69
2023/06/18 16:03:03;;;;;;;3.78;3.47;;;;;;;;;;6285044;28;20482;-71
2023/06/18 16:06:03;;;;;;;3.80;3.40;;;;;;;;;;6279798;28;20031;-69
2023/06/18 16:09:03;;;;;;;3.83;3.47;;;;;;;;;;6286770;28;20040;-71
2023/06/18 16:12:04;;;;;;;4.30;3.80;;;;;;;;;;6274592;28;20419;-71
2023/06/18 16:15:05;;;;;;;3.97;3.58;;;;;;;;;;6285906;28;20668;-70
2023/06/18 16:18:06;;;;;;;4.25;3.70;;;;;;;;;;6289000;28;20020;-70
2023/06/18 16:21:07;;;;;;;4.07;3.70;;;;;;;;;;6284501;28;20024;-71
2023/06/18 16:24:07;;;;;;;4.55;4.15;;;;;;;;;;6290669;28;20506;-70
2023/06/18 16:27:07;;;;;;;4.20;3.90;;;;;;;;;;6284413;28;20024;-70
2023/06/18 16:30:08;;;;;;;3.90;3.60;;;;;;;;;;6280006;28;20278;-72
2023/06/18 16:33:08;;;;;;;4.75;3.80;;;;;;;;;;6282718;28;20024;-71
2023/06/18 16:36:09;;;;;;;4.63;4.10;;;;;;;;;;6283503;28;20481;-71
2023/06/18 16:39:10;;;;;;;4.07;3.78;;;;;;;;;;6286958;28;20282;-70
2023/06/18 16:42:11;;;;;;;4.32;3.92;;;;;;;;;;6287647;28;20036;-72
2023/06/18 16:45:11;;;;;;;6.10;4.00;;;;;;;;;;6279949;28;20024;-70
2023/06/18 16:48:12;;;;;;;5.22;4.05;;;;;;;;;;6290871;28;20024;-70
2023/06/18 16:51:12;;;;;;;5.07;3.80;;;;;;;;;;6283031;28;20024;-70
2023/06/18 16:54:12;;;;;;;4.07;3.65;;;;;;;;;;6289129;28;20017;-69
2023/06/18 16:57:13;;;;;;;3.87;3.57;;;;;;;;;;6284861;28;20503;-70
2023/06/18 17:00:13;;;;;;;3.90;3.60;;;;;;;;;;6287666;28;20259;-70
2023/06/18 17:03:13;;;;;;;3.70;3.33;;;;;;;;;;6282692;28;20279;-71
2023/06/18 17:06:14;;;;;;;4.97;3.90;;;;;;;;;;6270523;28;20764;-70
2023/06/18 17:09:14;;;;;;;4.07;3.65;;;;;;;;;;6287764;28;20070;-69
2023/06/18 17:12:14;;;;;;;3.67;3.38;;;;;;;;;;6286211;28;20056;-70
2023/06/18 17:15:15;;;;;;;5.07;3.80;;;;;;;;;;6291667;28;20056;-70
2023/06/18 17:18:15;;;;;;;4.00;3.60;;;;;;;;;;6272183;28;20100;-69
2023/06/18 17:21:15;;;;;;;4.38;3.95;;;;;;;;;;6283798;28;20024;-68
2023/06/18 17:24:15;;;;;;;4.18;3.78;;;;;;;;;;6278794;28;20028;-70
2023/06/18 17:27:16;;;;;;;4.10;3.70;;;;;;;;;;6279833;28;20436;-70
2023/06/18 17:30:16;;;;;;;4.55;4.15;;;;;;;;;;6286368;28;20555;-69
2023/06/18 17:33:16;;;;;;;4.28;3.85;;;;;;;;;;6275990;28;20040;-70
2023/06/18 17:36:17;;;;;;;4.03;3.63;;;;;;;;;;6278629;28;22101;-70
2023/06/18 17:39:19;;;;;;;4.22;3.83;;;;;;;;;;6283141;28;20381;-69
2023/06/18 17:42:20;;;;;;;4.30;3.78;;;;;;;;;;6299029;28;20027;-70
2023/06/18 17:45:22;;;;;;;4.07;3.77;;;;;;;;;;6271223;28;20024;-70
2023/06/18 17:48:22;;;;;;;4.93;4.00;;;;;;;;;;6281989;28;20355;-70
2023/06/18 17:51:22;;;;;;;4.50;3.60;;;;;;;;;;6283285;28;20017;-70
2023/06/18 17:54:22;;;;;;;3.85;3.53;;;;;;;;;;6278226;28;20020;-70
2023/06/18 17:57:23;;;;;;;4.00;3.60;;;;;;;;;;6289321;28;20477;-70
2023/06/18 18:00:23;;;;;;;4.13;3.72;;;;;;;;;;6280384;28;20021;-71
2023/06/18 18:03:23;;;;;;;3.85;3.50;;;;;;;;;;6280656;28;20424;-69
2023/06/18 18:06:24;;;;;;;4.30;3.83;;;;;;;;;;6279752;28;20040;-69
2023/06/18 18:09:24;;;;;;;6.23;3.83;;;;;;;;;;6276370;28;20278;-69