Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:06;;;;;;;;;40.75;34.50;;;;;12.96;75.01;102031.38;4863191;29;46176;-64
2022/11/13 00:04:31;;;;;;;;;40.50;35.75;;;;;12.99;75.51;102038.47;4864247;29;45641;-64
2022/11/13 00:06:57;;;;;;;;;42.75;38.25;;;;;13.07;75.16;102044.53;4863946;29;45578;-64
2022/11/13 00:09:22;;;;;;;;;36.00;33.75;;;;;13.01;75.22;102041.09;4864551;29;45377;-64
2022/11/13 00:11:47;;;;;;;;;43.50;38.00;;;;;13.07;75.43;102054.38;4864085;29;46459;-64
2022/11/13 00:14:13;;;;;;;;;40.50;34.50;;;;;12.94;75.65;102024.28;4864461;29;45515;-64
2022/11/13 00:16:38;;;;;;;;;38.75;35.50;;;;;13.13;75.08;102056.91;4864320;29;45445;-64
2022/11/13 00:19:03;;;;;;;;;43.50;36.00;;;;;13.12;75.25;102049.81;4863306;29;45472;-64
2022/11/13 00:21:29;;;;;;;;;40.50;34.50;;;;;12.96;74.76;102020.66;4862477;29;45459;-64
2022/11/13 00:23:55;;;;;;;;;35.50;33.00;;;;;13.13;75.27;102043.50;4864504;29;45316;-64
2022/11/13 00:26:27;;;;;;;;;44.25;38.50;;;;;13.12;75.27;102044.44;4864190;29;45603;-64
2022/11/13 00:28:58;;;;;;;;;39.00;35.50;;;;;12.96;75.22;102017.97;4864364;29;45445;-64
2022/11/13 00:31:24;;;;;;;;;35.75;34.00;;;;;13.00;74.91;102016.09;4863698;29;47088;-64
2022/11/13 00:33:50;;;;;;;;;39.75;35.50;;;;;13.12;75.14;102039.94;4864350;29;45731;-64
2022/11/13 00:36:21;;;;;;;;;34.75;33.00;;;;;13.02;75.36;102014.28;4864376;29;45317;-64
2022/11/13 00:38:47;;;;;;;;;38.50;33.50;;;;;12.96;75.65;102004.59;4863134;29;45337;-64
2022/11/13 00:41:12;;;;;;;;;35.75;32.00;;;;;13.04;75.18;102022.28;4864016;29;45417;-64
2022/11/13 00:43:38;;;;;;;;;32.00;28.25;;;;;12.94;75.26;101997.47;4864219;29;45321;-64
2022/11/13 00:46:04;;;;;;;;;38.50;34.00;;;;;12.94;75.04;102000.16;4847377;29;45331;-64
2022/11/13 00:48:29;;;;;;;;;33.75;30.50;;;;;13.06;75.25;102013.28;4864162;29;45573;-64
2022/11/13 00:50:55;;;;;;;;;37.25;32.75;;;;;12.90;75.03;101977.91;4847247;29;47873;-64
2022/11/13 00:53:21;;;;;;;;;41.75;35.25;;;;;13.06;75.05;102004.34;4851398;29;45706;-64
2022/11/13 00:55:47;;;;;;;;;39.75;33.75;;;;;12.89;74.95;101977.94;4863983;29;45696;-64
2022/11/13 00:58:13;;;;;;;;;33.00;30.50;;;;;13.04;74.89;102007.06;4847069;29;45464;-64
2022/11/13 01:00:40;;;;;;;;;32.25;31.25;;;;;12.90;74.88;101985.94;4846379;29;47599;-64
2022/11/13 01:03:05;;;;;;;;;33.25;32.25;;;;;13.06;75.11;102007.03;4863368;29;45431;-64
2022/11/13 01:05:35;;;;;;;;;33.75;29.50;;;;;13.07;74.83;101992.72;4864186;29;45814;-64
2022/11/13 01:08:00;;;;;;;;;36.50;31.75;;;;;12.95;74.95;101978.69;4863651;29;45655;-64
2022/11/13 01:10:26;;;;;;;;;34.50;31.00;;;;;12.95;74.67;101964.41;4863660;29;45613;-64
2022/11/13 01:12:51;;;;;;;;;27.25;24.00;;;;;13.02;74.68;101971.38;4860077;29;45468;-65
2022/11/13 01:15:17;;;;;;;;;36.75;31.75;;;;;13.07;74.95;101988.25;4846751;29;45461;-65
2022/11/13 01:17:43;;;;;;;;;28.00;27.25;;;;;13.07;74.90;101987.38;4846301;29;45733;-65
2022/11/13 01:20:09;;;;;;;;;29.75;28.25;;;;;12.84;74.78;101934.28;4866187;29;46281;-65
2022/11/13 01:22:34;;;;;;;;;32.75;28.50;;;;;12.85;74.53;101938.75;4866345;29;45936;-65
2022/11/13 01:24:59;;;;;;;;;35.50;31.50;;;;;12.87;74.77;101942.25;4847635;29;45529;-65
2022/11/13 01:27:25;;;;;;;;;32.75;29.00;;;;;12.89;74.59;101943.09;4866245;29;45511;-65
2022/11/13 01:29:50;;;;;;;;;30.75;29.25;;;;;12.80;74.73;101930.81;4867374;29;45558;-65
2022/11/13 01:32:15;;;;;;;;;38.00;34.25;;;;;12.87;74.55;101952.97;4866664;29;45719;-65
2022/11/13 01:34:41;;;;;;;;;35.75;32.25;;;;;12.83;74.56;101943.22;4850031;29;45242;-65
2022/11/13 01:37:06;;;;;;;;;34.75;32.00;;;;;12.96;74.24;101969.75;4863745;29;45337;-65
2022/11/13 01:39:31;;;;;;;;;39.25;34.25;;;;;12.96;74.38;101960.78;4846422;29;47078;-65
2022/11/13 01:41:57;;;;;;;;;45.00;35.25;;;;;12.74;74.46;101930.94;4861698;29;45323;-65
2022/11/13 01:44:22;;;;;;;;;41.50;35.50;;;;;12.75;74.14;101938.94;4866947;29;45370;-65
2022/11/13 01:46:51;;;;;;;;;39.25;33.50;;;;;12.85;74.24;101960.19;4866592;29;45443;-65
2022/11/13 01:49:31;;;;;;;;;40.25;35.00;;;;;12.80;74.24;101949.56;4849757;29;47407;-65
2022/11/13 01:52:00;;;;;;;;;38.75;34.50;;;;;12.67;74.21;101930.19;4863188;29;45511;-65
2022/11/13 01:54:32;;;;;;;;;47.25;36.50;;;;;12.79;74.20;101955.81;4856837;29;45625;-65
2022/11/13 01:56:59;;;;;;;;;47.00;37.25;;;;;12.70;73.99;101934.59;4866106;29;45632;-65
2022/11/13 01:59:43;;;;;;;;;36.75;34.00;;;;;12.63;74.13;101927.59;4866071;29;45302;-65
2022/11/13 02:02:08;;;;;;;;;46.75;39.00;;;;;12.67;74.02;101930.19;4849367;29;46332;-65
2022/11/13 02:04:34;;;;;;;;;48.25;39.25;;;;;12.54;74.10;101902.78;4849651;29;45320;-65
2022/11/13 02:07:08;;;;;;;;;47.75;39.25;;;;;12.63;74.09;101923.16;4866165;29;45645;-65
2022/11/13 02:09:40;;;;;;;;;52.25;41.25;;;;;12.54;74.14;101909.94;4866351;29;46509;-65
2022/11/13 02:12:09;;;;;;;;;47.00;38.50;;;;;12.58;74.02;101919.69;4866180;29;45674;-65
2022/11/13 02:14:41;;;;;;;;;50.00;40.50;;;;;12.54;73.93;101908.13;4849492;29;45318;-65
2022/11/13 02:17:10;;;;;;;;;50.50;42.25;;;;;12.53;73.99;101918.88;4849303;29;45504;-65
2022/11/13 02:19:39;;;;;;;;;52.25;42.75;;;;;12.55;74.24;101922.44;4864859;29;45652;-65
2022/11/13 02:22:29;;;;;;;;;50.50;42.00;;;;;12.67;74.34;101940.91;4866026;29;45746;-65
2022/11/13 02:24:57;;;;;;;;;49.25;39.00;;;;;12.66;75.00;101939.13;4855009;29;45592;-65
2022/11/13 02:27:43;;;;;;;;;50.50;42.50;;;;;12.51;75.38;101910.91;4865597;29;45386;-65
2022/11/13 02:30:19;;;;;;;;;53.00;41.25;;;;;12.44;75.36;101893.19;4866134;29;45638;-65
2022/11/13 02:32:48;;;;;;;;;51.25;40.25;;;;;12.53;74.96;101901.03;4864256;29;45424;-65
2022/11/13 02:35:18;;;;;;;;;50.50;42.25;;;;;12.58;74.85;101917.88;4861630;29;45429;-65
2022/11/13 02:37:44;;;;;;;;;46.50;39.00;;;;;12.60;75.39;101910.69;4853995;29;45636;-65
2022/11/13 02:40:10;;;;;;;;;47.00;38.25;;;;;12.53;75.82;101906.41;4865241;29;46852;-65
2022/11/13 02:42:35;;;;;;;;;44.50;38.00;;;;;12.44;76.01;101885.16;4865738;29;45512;-65
2022/11/13 02:45:01;;;;;;;;;40.00;35.00;;;;;12.52;76.27;101895.72;4865835;29;45351;-65
2022/11/13 02:47:27;;;;;;;;;29.50;26.50;;;;;12.46;76.15;101894.03;4865723;29;45622;-65
2022/11/13 02:49:52;;;;;;;;;38.75;34.50;;;;;12.52;76.27;101890.34;4864801;29;45561;-65
2022/11/13 02:52:18;;;;;;;;;36.00;34.00;;;;;12.50;75.95;101887.72;4860696;29;45273;-65
2022/11/13 02:54:44;;;;;;;;;36.75;34.75;;;;;12.45;76.38;101878.91;4858222;29;45326;-65
2022/11/13 02:57:09;;;;;;;;;36.75;34.00;;;;;12.48;76.51;101878.84;4864836;29;45327;-65
2022/11/13 02:59:34;;;;;;;;;34.75;33.00;;;;;12.52;76.05;101885.88;4865441;29;45428;-65
2022/11/13 03:02:00;;;;;;;;;36.25;32.75;;;;;12.68;76.17;101921.25;4848522;29;45347;-65
2022/11/13 03:04:25;;;;;;;;;36.00;32.25;;;;;12.55;76.28;101891.16;4865506;29;45423;-65
2022/11/13 03:06:50;;;;;;;;;35.00;31.00;;;;;12.62;75.94;101901.75;4865236;29;45350;-65
2022/11/13 03:09:16;;;;;;;;;33.75;31.50;;;;;12.51;75.70;101881.44;4864841;29;46280;-65
2022/11/13 03:11:42;;;;;;;;;33.00;29.75;;;;;12.55;76.02;101888.47;4864515;29;45508;-65
2022/11/13 03:14:08;;;;;;;;;35.25;32.25;;;;;12.64;75.67;101899.91;4848410;29;45352;-65
2022/11/13 03:16:34;;;;;;;;;34.75;31.25;;;;;12.48;75.78;101870.81;4865067;29;45640;-65
2022/11/13 03:19:00;;;;;;;;;30.25;28.25;;;;;12.66;75.89;101898.94;4864082;29;45500;-65
2022/11/13 03:21:25;;;;;;;;;35.25;31.50;;;;;12.69;75.39;101908.72;4865017;29;45428;-65
2022/11/13 03:23:52;;;;;;;;;34.75;33.00;;;;;12.66;75.36;101890.91;4864979;29;45496;-65
2022/11/13 03:26:18;;;;;;;;;40.50;33.75;;;;;12.63;75.04;101906.16;4847976;29;45463;-65
2022/11/13 03:28:43;;;;;;;;;32.50;29.75;;;;;12.58;75.05;101887.56;4865147;29;45389;-65
2022/11/13 03:31:09;;;;;;;;;36.75;31.25;;;;;12.53;75.44;101884.97;4864807;29;45293;-65
2022/11/13 03:33:34;;;;;;;;;39.50;34.00;;;;;12.67;74.99;101907.88;4864515;29;45408;-65
2022/11/13 03:35:59;;;;;;;;;39.25;33.00;;;;;12.69;75.34;101906.91;4864529;29;53409;-65
2022/11/13 03:38:25;;;;;;;;;28.50;28.00;;;;;12.66;75.46;101904.28;4864653;29;51216;-65
2022/11/13 03:40:51;;;;;;;;;33.50;31.50;;;;;12.62;75.57;101883.88;4863963;29;45341;-65
2022/11/13 03:43:17;;;;;;;;;33.25;30.50;;;;;12.64;75.59;101886.50;4865185;29;45380;-65
2022/11/13 03:45:46;;;;;;;;;30.75;28.75;;;;;12.59;75.65;101879.44;4864780;29;45431;-65
2022/11/13 03:48:12;;;;;;;;;30.25;28.75;;;;;12.55;75.65;101868.88;4864903;29;45281;-65
2022/11/13 03:50:38;;;;;;;;;31.50;31.50;;;;;12.57;75.52;101889.31;4862616;29;45277;-65
2022/11/13 03:53:04;;;;;;;;;26.50;25.75;;;;;12.52;75.60;101866.25;4863013;29;45420;-65
2022/11/13 03:55:29;;;;;;;;;31.50;28.50;;;;;12.54;75.36;101878.66;4864268;29;46546;-65
2022/11/13 03:57:54;;;;;;;;;31.25;28.75;;;;;12.52;75.46;101883.19;4864453;29;53934;-65
2022/11/13 04:00:20;;;;;;;;;27.00;27.00;;;;;12.52;75.63;101877.84;4864016;29;45349;-65
2022/11/13 04:02:45;;;;;;;;;30.25;28.50;;;;;12.49;75.66;101874.34;4864769;29;45435;-65
2022/11/13 04:05:11;;;;;;;;;27.00;25.50;;;;;12.47;75.73;101881.53;4864701;29;45529;-65
2022/11/13 04:07:36;;;;;;;;;29.25;27.25;;;;;12.42;75.84;101882.50;4864397;29;45915;-65
2022/11/13 04:10:02;;;;;;;;;31.00;28.00;;;;;12.44;76.03;101865.53;4864386;29;45523;-65
2022/11/13 04:12:27;;;;;;;;;29.00;26.25;;;;;12.44;75.61;101871.75;4864721;29;45389;-65
2022/11/13 04:14:52;;;;;;;;;30.00;27.50;;;;;12.44;75.70;101871.75;4864099;29;55457;-65
2022/11/13 04:17:18;;;;;;;;;37.25;31.25;;;;;12.45;75.63;101870.00;4863807;29;61726;-65
2022/11/13 04:19:43;;;;;;;;;25.50;25.50;;;;;12.45;75.59;101862.81;4863054;29;50703;-65
2022/11/13 04:22:08;;;;;;;;;23.75;19.00;;;;;12.45;75.63;101864.63;4864306;29;45566;-65
2022/11/13 04:24:34;;;;;;;;;32.00;26.75;;;;;12.46;75.49;101863.69;4864383;29;45522;-65
2022/11/13 04:26:59;;;;;;;;;29.00;26.50;;;;;12.41;75.63;101855.75;4864131;29;47590;-65
2022/11/13 04:29:24;;;;;;;;;31.75;30.50;;;;;12.44;75.50;101869.09;4864059;29;45382;-65
2022/11/13 04:31:50;;;;;;;;;31.00;28.75;;;;;12.41;75.60;101862.03;4864532;29;45377;-65
2022/11/13 04:34:15;;;;;;;;;31.75;29.75;;;;;12.43;75.59;101875.38;4864042;29;51966;-65
2022/11/13 04:36:40;;;;;;;;;30.00;27.75;;;;;12.44;75.72;101869.09;4864073;29;47066;-65
2022/11/13 04:39:06;;;;;;;;;31.00;27.75;;;;;12.44;75.53;101861.06;4864041;29;45775;-65
2022/11/13 04:44:15;;;;;;;;;28.50;24.25;;;;;12.39;75.54;101862.94;4864350;29;45393;-65
2022/11/13 04:46:40;;;;;;;;;31.00;27.50;;;;;12.39;75.59;101861.16;4864073;29;47994;-65
2022/11/13 04:49:06;;;;;;;;;31.75;30.25;;;;;12.39;75.39;101862.94;4862547;29;52952;-65
2022/11/13 04:51:31;;;;;;;;;28.50;26.75;;;;;12.38;75.57;101866.56;4859284;29;45312;-65
2022/11/13 04:53:56;;;;;;;;;28.00;26.50;;;;;12.36;75.72;101854.97;4854669;29;45332;-65
2022/11/13 04:56:22;;;;;;;;;27.00;26.00;;;;;12.35;75.54;101856.78;4866651;29;56864;-65
2022/11/13 04:58:47;;;;;;;;;21.25;21.25;;;;;12.36;75.69;101853.22;4867199;29;45318;-65
2022/11/13 05:01:13;;;;;;;;;23.75;23.75;;;;;12.36;75.61;101858.56;4850745;29;45401;-65
2022/11/13 05:03:38;;;;;;;;;25.75;22.75;;;;;12.36;75.49;101863.91;4867043;29;45568;-65
2022/11/13 05:06:06;;;;;;;;;22.75;22.75;;;;;12.34;75.74;101854.16;4867191;29;46109;-65
2022/11/13 05:08:31;;;;;;;;;25.00;24.50;;;;;12.36;75.61;101855.88;4867061;29;45743;-65
2022/11/13 05:10:57;;;;;;;;;30.75;26.25;;;;;12.39;75.50;101841.53;4867185;29;45428;-65
2022/11/13 05:13:22;;;;;;;;;29.75;24.50;;;;;12.39;75.64;101838.84;4867037;29;45377;-65
2022/11/13 05:15:47;;;;;;;;;26.50;22.50;;;;;12.39;75.22;101844.22;4866832;29;45353;-65
2022/11/13 05:18:13;;;;;;;;;27.25;23.25;;;;;12.38;75.21;101848.69;4865769;29;49644;-65
2022/11/13 05:20:38;;;;;;;;;27.25;27.25;;;;;12.33;75.25;101849.69;4866782;29;45324;-65
2022/11/13 05:23:03;;;;;;;;;25.75;22.25;;;;;12.37;75.19;101856.75;4866751;29;45448;-65
2022/11/13 05:25:30;;;;;;;;;22.00;20.50;;;;;12.34;75.21;101849.66;4866858;29;45473;-65
2022/11/13 05:27:56;;;;;;;;;24.00;22.50;;;;;12.36;75.04;101850.53;4866821;29;45376;-65
2022/11/13 05:30:22;;;;;;;;;28.25;23.50;;;;;12.36;74.97;101846.94;4867865;29;45379;-65
2022/11/13 05:32:47;;;;;;;;;28.00;26.00;;;;;12.36;75.03;101841.59;4866942;29;45459;-65
2022/11/13 05:35:13;;;;;;;;;25.75;25.00;;;;;12.34;74.90;101843.44;4866497;29;53447;-65
2022/11/13 05:37:38;;;;;;;;;27.25;25.00;;;;;12.36;74.81;101836.25;4866745;29;45326;-65
2022/11/13 05:40:04;;;;;;;;;26.00;25.00;;;;;12.36;74.47;101842.50;4866641;29;45269;-65
2022/11/13 05:42:29;;;;;;;;;28.75;26.50;;;;;12.32;74.54;101826.53;4837757;29;45364;-65
2022/11/13 05:44:54;;;;;;;;;26.00;23.00;;;;;12.32;74.55;101831.88;4866673;29;47059;-65
2022/11/13 05:47:20;;;;;;;;;26.00;23.00;;;;;12.32;74.26;101823.84;4866740;29;45367;-65
2022/11/13 05:49:45;;;;;;;;;25.00;23.50;;;;;12.33;74.25;101833.63;4865294;29;53067;-65
2022/11/13 05:52:10;;;;;;;;;26.00;24.00;;;;;12.29;74.43;101827.47;4862657;29;45555;-65
2022/11/13 05:54:36;;;;;;;;;23.50;21.25;;;;;12.29;74.06;101829.28;4857798;29;50075;-65
2022/11/13 05:57:01;;;;;;;;;23.50;23.00;;;;;12.30;74.38;101814.97;4866123;29;45868;-65
2022/11/13 05:59:26;;;;;;;;;29.00;26.50;;;;;12.25;74.32;101809.72;4866684;29;45359;-65
2022/11/13 06:01:51;;;;;;;;;24.75;22.50;;;;;12.24;74.37;101805.28;4866074;29;54060;-65
2022/11/13 06:04:17;;;;;;;;;25.00;24.00;;;;;12.19;74.49;101796.47;4865705;29;45487;-65
2022/11/13 06:06:42;;;;;;;;;27.50;24.25;;;;;12.16;74.38;101800.09;4865881;29;53383;-65
2022/11/13 06:09:09;;;;;;;;;18.75;17.00;;;;;12.11;74.45;101803.78;4866688;29;45595;-65
2022/11/13 06:11:34;;;;;;;;;22.25;20.50;;;;;12.05;74.61;101803.00;4866090;29;45429;-65
2022/11/13 06:14:00;;;;;;;;;25.00;22.75;;;;;12.03;74.38;101799.50;4866218;29;45446;-65
2022/11/13 06:16:28;;;;;;;;;26.25;26.25;;;;;12.01;74.60;101803.09;4866108;29;46032;-65
2022/11/13 06:18:56;;;;;;;;;26.50;22.00;;;;;11.93;74.66;101791.66;4847665;29;45282;-65
2022/11/13 06:21:25;;;;;;;;;21.25;21.00;;;;;11.95;74.75;101787.19;4865033;29;45465;-65
2022/11/13 06:23:50;;;;;;;;;24.75;22.25;;;;;11.92;74.86;101779.22;4866137;29;45554;-65
2022/11/13 06:26:22;;;;;;;;;24.00;23.00;;;;;11.90;74.59;101792.59;4865663;29;45386;-65
2022/11/13 06:28:48;;;;;;;;;21.00;19.50;;;;;11.89;74.78;101776.56;4866259;29;45334;-65
2022/11/13 06:31:16;;;;;;;;;26.50;23.25;;;;;11.91;75.00;101788.13;4865735;29;45502;-65
2022/11/13 06:33:42;;;;;;;;;23.25;21.50;;;;;11.89;74.91;101776.56;4865881;29;45421;-65
2022/11/13 06:36:13;;;;;;;;;20.75;19.50;;;;;11.91;74.79;101772.06;4865943;29;45322;-65
2022/11/13 06:38:39;;;;;;;;;21.25;20.25;;;;;11.89;74.66;101777.44;4865972;29;45648;-65
2022/11/13 06:41:06;;;;;;;;;19.50;18.75;;;;;11.90;74.69;101776.53;4864372;29;46883;-65
2022/11/13 06:43:32;;;;;;;;;20.00;18.75;;;;;11.90;74.68;101779.22;4865768;29;45752;-65
2022/11/13 06:45:58;;;;;;;;;22.00;18.75;;;;;11.89;74.62;101784.59;4865493;29;45306;-65
2022/11/13 06:48:24;;;;;;;;;26.75;23.00;;;;;11.82;74.44;101759.78;4863771;29;45413;-65
2022/11/13 06:50:50;;;;;;;;;16.50;15.50;;;;;11.86;74.56;101773.06;4864405;29;45591;-65
2022/11/13 06:53:16;;;;;;;;;25.25;22.50;;;;;11.85;74.44;101778.44;4853182;29;46371;-65
2022/11/13 06:55:47;;;;;;;;;20.50;19.25;;;;;11.86;74.33;101786.44;4865162;29;45600;-65
2022/11/13 06:58:13;;;;;;;;;26.25;20.00;;;;;11.86;74.40;101781.09;4865845;29;45358;-65
2022/11/13 07:00:40;;;;;;;;;18.25;17.25;;;;;11.86;74.35;101780.19;4865723;29;45269;-65
2022/11/13 07:03:13;;;;;;;;;19.75;18.00;;;;;11.87;74.23;101788.19;4865332;29;45342;-65
2022/11/13 07:05:39;;;;;;;;;22.00;20.75;;;;;11.86;74.18;101782.84;4864815;29;45732;-65
2022/11/13 07:08:04;;;;;;;;;20.50;19.25;;;;;11.86;74.31;101791.78;4865359;29;45304;-65
2022/11/13 07:10:29;;;;;;;;;20.00;17.50;;;;;11.87;74.06;101779.28;4865278;29;45327;-65
2022/11/13 07:12:57;;;;;;;;;20.25;20.00;;;;;11.85;74.17;101770.41;4848188;29;54945;-65
2022/11/13 07:15:23;;;;;;;;;21.00;19.50;;;;;11.82;73.77;101778.50;4864829;29;45404;-65
2022/11/13 07:17:48;;;;;;;;;18.25;16.25;;;;;11.75;73.97;101775.06;4864400;29;53720;-65
2022/11/13 07:20:14;;;;;;;;;7.75;7.50;;;;;11.73;73.73;101776.00;4864735;29;45414;-65
2022/11/13 07:22:39;;;;;;;;;15.75;15.50;;;;;11.73;73.93;101773.31;4864973;29;45476;-65
2022/11/13 07:25:05;;;;;;;;;18.75;16.75;;;;;11.74;73.80;101777.78;4863854;29;45633;-65
2022/11/13 07:27:30;;;;;;;;;15.75;15.75;;;;;11.74;73.84;101773.28;4865215;29;45375;-65
2022/11/13 07:29:55;;;;;;;;;22.25;18.50;;;;;11.73;73.79;101771.56;4865003;29;45708;-65
2022/11/13 07:32:21;;;;;;;;;20.00;20.00;;;;;11.75;73.81;101776.88;4864976;29;45489;-65
2022/11/13 07:34:46;;;;;;;;;18.50;17.25;;;;;11.77;74.00;101788.41;4863366;29;54421;-65
2022/11/13 07:37:11;;;;;;;;;21.75;20.00;;;;;11.76;73.90;101783.97;4863486;29;45368;-65
2022/11/13 07:39:37;;;;;;;;;20.25;18.50;;;;;11.78;73.76;101783.03;4864887;29;45394;-65
2022/11/13 07:42:02;;;;;;;;;21.50;20.50;;;;;11.79;73.65;101781.22;4864592;29;45416;-67
2022/11/13 07:44:28;;;;;;;;;21.50;20.75;;;;;11.78;74.03;101774.16;4862211;29;45471;-67
2022/11/13 07:46:53;;;;;;;;;17.75;17.75;;;;;11.77;73.76;101775.91;4863786;29;54779;-67
2022/11/13 07:49:18;;;;;;;;;18.75;18.50;;;;;11.79;73.85;101776.75;4847997;29;46296;-67
2022/11/13 07:51:43;;;;;;;;;22.75;22.00;;;;;11.78;73.85;101752.75;4863250;29;51001;-67
2022/11/13 07:54:09;;;;;;;;;21.00;18.50;;;;;11.81;73.90;101756.22;4864944;29;49124;-67
2022/11/13 07:56:34;;;;;;;;;23.25;20.50;;;;;11.84;73.95;101760.63;4864292;29;51624;-67
2022/11/13 07:58:59;;;;;;;;;21.50;19.50;;;;;11.80;73.59;101754.44;4864905;29;45462;-67
2022/11/13 08:01:25;;;;;;;;;19.50;19.00;;;;;11.85;73.91;101763.25;4864634;29;46119;-67
2022/11/13 08:03:50;;;;;;;;;28.00;22.50;;;;;11.87;73.87;101757.88;4864738;29;45353;-67
2022/11/13 08:06:15;;;;;;;;;19.00;18.50;;;;;11.87;73.52;101749.84;4864480;29;45420;-67
2022/11/13 08:08:41;;;;;;;;;18.75;15.25;;;;;11.84;73.22;101749.91;4864202;29;45396;-67
2022/11/13 08:11:08;;;;;;;;;25.75;22.50;;;;;11.87;73.85;101749.84;4861545;29;45386;-67
2022/11/13 08:13:34;;;;;;;;;17.25;14.75;;;;;11.85;73.67;101752.56;4863404;29;45623;-65
2022/11/13 08:16:01;;;;;;;;;23.25;20.00;;;;;11.84;73.61;101757.94;4864089;29;45471;-65
2022/11/13 08:18:28;;;;;;;;;21.50;17.75;;;;;11.85;73.30;101751.69;4857369;29;45459;-65
2022/11/13 08:20:54;;;;;;;;;11.00;10.25;;;;;11.82;73.05;101759.78;4864318;29;45500;-65
2022/11/13 08:23:20;;;;;;;;;23.00;20.50;;;;;11.81;73.05;101750.88;4863942;29;45389;-65
2022/11/13 08:25:45;;;;;;;;;22.25;22.25;;;;;11.77;73.23;101743.81;4861049;29;45245;-66
2022/11/13 08:28:11;;;;;;;;;18.00;16.50;;;;;11.78;73.52;101750.06;4866378;29;45523;-65
2022/11/13 08:30:37;;;;;;;;;18.75;17.75;;;;;11.74;73.35;101743.00;4867507;29;46009;-65
2022/11/13 08:33:02;;;;;;;;;30.50;27.50;;;;;11.76;73.12;101742.06;4848885;29;45657;-65
2022/11/13 08:35:28;;;;;;;;;23.75;21.25;;;;;11.70;73.35;101735.97;4850198;29;45390;-65
2022/11/13 08:37:53;;;;;;;;;20.00;20.00;;;;;11.71;73.29;101743.97;4865111;29;46950;-65
2022/11/13 08:40:19;;;;;;;;;27.00;24.25;;;;;11.70;73.32;101744.88;4867208;29;49344;-65
2022/11/13 08:42:44;;;;;;;;;27.25;24.00;;;;;11.60;73.62;101722.78;4867239;29;45375;-65
2022/11/13 08:45:10;;;;;;;;;21.00;21.00;;;;;11.66;73.64;101735.13;4867655;29;45420;-65
2022/11/13 08:47:36;;;;;;;;;25.00;24.00;;;;;11.62;73.66;101731.66;4866059;29;45571;-65
2022/11/13 08:50:02;;;;;;;;;28.25;23.00;;;;;11.56;73.62;101730.88;4866226;29;47291;-65
2022/11/13 08:52:27;;;;;;;;;25.25;23.75;;;;;11.58;73.79;101732.63;4867029;29;45823;-65
2022/11/13 08:54:53;;;;;;;;;22.50;22.00;;;;;11.54;73.77;101725.56;4865375;29;45411;-65
2022/11/13 08:57:18;;;;;;;;;20.00;17.50;;;;;11.59;73.81;101726.34;4866452;29;45261;-65
2022/11/13 08:59:44;;;;;;;;;19.25;19.25;;;;;11.59;74.05;101717.47;4864177;29;45532;-65
2022/11/13 09:02:13;;;;;;;;;29.00;27.25;;;;;11.63;73.89;101722.72;4866510;29;51496;-65
2022/11/13 09:04:39;;;;;;;;;23.00;22.50;;;;;11.58;73.69;101705.91;4858704;29;45412;-65
2022/11/13 09:07:04;;;;;;;;;22.50;21.50;;;;;11.61;74.02;101707.59;4849206;29;45684;-65
2022/11/13 09:09:29;;;;;;;;;25.75;22.25;;;;;11.59;73.71;101702.28;4867011;29;50443;-65
2022/11/13 09:11:55;;;;;;;;;20.25;20.00;;;;;11.61;73.63;101695.13;4849450;29;46037;-65
2022/11/13 09:14:20;;;;;;;;;28.50;26.00;;;;;11.55;73.79;101689.91;4865913;29;45450;-66
2022/11/13 09:16:46;;;;;;;;;22.75;21.00;;;;;11.52;73.90;101692.66;4866316;29;45683;-65
2022/11/13 09:19:11;;;;;;;;;25.25;24.00;;;;;11.52;74.40;101689.09;4867102;29;45438;-64
2022/11/13 09:21:36;;;;;;;;;24.50;23.75;;;;;11.56;74.54;101696.13;4865796;29;45384;-64
2022/11/13 09:24:02;;;;;;;;;29.50;26.00;;;;;11.58;74.95;101687.19;4866402;29;45298;-64
2022/11/13 09:26:27;;;;;;;;;26.25;22.00;;;;;11.63;74.33;101693.31;4866650;29;45493;-64
2022/11/13 09:28:52;;;;;;;;;23.00;19.25;;;;;11.65;74.45;101683.44;4866643;29;52908;-64
2022/11/13 09:31:18;;;;;;;;;26.50;23.75;;;;;11.69;74.27;101692.28;4860668;29;45555;-65
2022/11/13 09:33:43;;;;;;;;;26.00;26.00;;;;;11.72;74.13;101691.34;4866598;29;45309;-65
2022/11/13 09:36:13;;;;;;;;;20.50;19.75;;;;;11.73;74.27;101693.09;4866533;29;45243;-65
2022/11/13 09:38:39;;;;;;;;;18.00;15.50;;;;;11.75;74.31;101697.50;4863444;29;47132;-65
2022/11/13 09:41:10;;;;;;;;;24.50;24.00;;;;;11.77;74.38;101684.97;4866238;29;45394;-65
2022/11/13 09:43:48;;;;;;;;;24.25;22.75;;;;;11.86;74.48;101694.56;4866850;29;45405;-65
2022/11/13 09:46:19;;;;;;;;;28.25;23.50;;;;;11.91;74.40;101687.38;4864695;29;45460;-65
2022/11/13 09:48:54;;;;;;;;;22.25;21.00;;;;;11.95;74.35;101689.06;4853942;29;45718;-65
2022/11/13 09:51:37;;;;;;;;;29.50;26.00;;;;;11.99;74.38;101685.38;4863575;29;45649;-65
2022/11/13 09:54:08;;;;;;;;;26.00;23.50;;;;;12.03;74.35;101686.22;4866211;29;45404;-65
2022/11/13 09:56:42;;;;;;;;;26.00;24.00;;;;;12.10;74.35;101686.97;4864796;29;45477;-65
2022/11/13 09:59:22;;;;;;;;;29.50;25.75;;;;;12.13;74.11;101678.81;4861555;29;45451;-65
2022/11/13 10:02:08;;;;;;;;;24.50;21.25;;;;;12.14;74.11;101678.78;4855408;29;45760;-65
2022/11/13 10:04:54;;;;;;;;;26.25;24.00;;;;;12.20;74.57;101673.31;4861832;29;45887;-65
2022/11/13 10:07:41;;;;;;;;;24.50;22.75;;;;;12.26;74.50;101674.06;4864411;29;45818;-65
2022/11/13 10:10:29;;;;;;;;;28.00;24.25;;;;;12.31;74.50;101675.72;4863967;29;48357;-65
2022/11/13 10:12:57;;;;;;;;;28.00;24.25;;;;;12.35;73.93;101664.00;4855380;29;45699;-66
2022/11/13 10:15:24;;;;;;;;;26.50;23.75;;;;;12.37;74.34;101662.16;4864833;29;45460;-66
2022/11/13 10:18:00;;;;;;;;;24.50;23.00;;;;;12.44;74.11;101665.56;4848283;29;45393;-66
2022/11/13 10:20:38;;;;;;;;;23.00;22.00;;;;;12.48;73.98;101661.91;4845902;29;47095;-66
2022/11/13 10:23:20;;;;;;;;;22.50;18.75;;;;;12.50;73.86;101656.53;4865104;29;45376;-66
2022/11/13 10:25:46;;;;;;;;;20.25;19.00;;;;;12.56;74.15;101653.66;4854761;29;45384;-66
2022/11/13 10:28:17;;;;;;;;;25.50;25.50;;;;;12.61;73.84;101654.41;4863964;29;45516;-66
2022/11/13 10:30:44;;;;;;;;;27.00;26.00;;;;;12.67;73.67;101648.91;4857557;29;45674;-66
2022/11/13 10:33:16;;;;;;;;;26.50;23.25;;;;;12.71;74.15;101647.03;4864297;29;45416;-66
2022/11/13 10:35:48;;;;;;;;;29.75;29.25;;;;;12.77;73.54;101649.53;4864300;29;45581;-65
2022/11/13 10:38:23;;;;;;;;;33.00;28.75;;;;;12.81;73.94;101640.50;4864673;29;45673;-65
2022/11/13 10:40:48;;;;;;;;;25.75;23.00;;;;;12.85;73.61;101635.94;4864258;29;45432;-66
2022/11/13 10:43:22;;;;;;;;;19.50;17.25;;;;;12.90;73.67;101634.88;4864783;29;45438;-66
2022/11/13 10:45:56;;;;;;;;;26.75;25.25;;;;;12.92;73.50;101626.81;4864538;29;45717;-66
2022/11/13 10:48:24;;;;;;;;;30.50;27.75;;;;;13.00;73.27;101646.25;4863754;29;45555;-66
2022/11/13 10:51:17;;;;;;;;;26.75;26.25;;;;;13.06;73.78;101634.44;4862956;29;45373;-66
2022/11/13 10:53:43;;;;;;;;;32.00;31.75;;;;;13.05;73.76;101624.69;4846957;29;45607;-66
2022/11/13 10:56:31;;;;;;;;;30.25;27.50;;;;;13.14;73.59;101625.25;4864203;29;45376;-66
2022/11/13 10:59:16;;;;;;;;;32.50;31.00;;;;;13.20;73.41;101617.97;4864405;29;45660;-66
2022/11/13 11:01:44;;;;;;;;;33.00;27.75;;;;;13.20;73.02;101610.81;4837796;29;47711;-66
2022/11/13 11:04:23;;;;;;;;;31.25;30.00;;;;;13.24;72.86;101612.47;4864355;29;45785;-66
2022/11/13 11:06:49;;;;;;;;;30.75;28.50;;;;;13.27;72.82;101603.47;4864141;29;45404;-66
2022/11/13 11:09:25;;;;;;;;;26.00;25.75;;;;;13.28;73.01;101599.84;4864467;29;45528;-66
2022/11/13 11:12:22;;;;;;;;;35.75;30.25;;;;;13.34;72.71;101599.72;4864871;29;45422;-66
2022/11/13 11:15:00;;;;;;;;;29.50;28.50;;;;;13.35;72.28;101580.03;4864330;29;45664;-66