Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:16;;;;;;;5.65;3.85;;;;;;;13.90;100.00;98631.30;1692397;85;21035;-74
2022/07/21 00:02:43;;;;;;;6.28;4.05;;;;;;;13.86;100.00;98624.13;1693710;85;21023;-75
2022/07/21 00:05:10;;;;;;;5.70;3.60;;;;;;;13.86;100.00;98624.13;1693839;85;20996;-74
2022/07/21 00:07:36;;;;;;;6.55;3.75;;;;;;;13.85;100.00;98626.56;1693669;85;21036;-74
2022/07/21 00:10:04;;;;;;;4.37;3.60;;;;;;;13.85;100.00;98626.03;1693504;85;21027;-75
2022/07/21 00:12:32;;;;;;;5.22;3.55;;;;;;;13.87;100.00;98623.09;1693648;85;21051;-75
2022/07/21 00:14:58;;;;;;;6.37;3.87;;;;;;;13.84;100.00;98621.64;1670490;85;21094;-75
2022/07/21 00:17:26;;;;;;;6.03;3.67;;;;;;;13.81;100.00;98613.11;1693678;85;21035;-75
2022/07/21 00:19:53;;;;;;;4.92;3.75;;;;;;;13.78;100.00;98617.66;1693689;85;21031;-75
2022/07/21 00:22:20;;;;;;;3.95;3.55;;;;;;;13.75;100.00;98614.03;1693691;85;21044;-75
2022/07/21 00:24:47;;;;;;;6.05;3.75;;;;;;;13.74;100.00;98615.08;1693494;85;21000;-74
2022/07/21 00:27:13;;;;;;;7.15;3.50;;;;;;;13.73;100.00;98617.52;1693682;85;21027;-75
2022/07/21 00:29:41;;;;;;;6.03;3.70;;;;;;;13.67;100.00;98617.36;1687060;84;21068;-75
2022/07/21 00:32:09;;;;;;;3.77;3.37;;;;;;;13.64;100.00;98618.34;1638430;88;21048;-75
2022/07/21 00:34:36;;;;;;;4.22;3.37;;;;;;;13.62;100.00;98617.73;1639700;88;21086;-75
2022/07/21 00:37:02;;;;;;;5.33;3.50;;;;;;;13.61;100.00;98616.89;1640446;87;21127;-75
2022/07/21 00:39:30;;;;;;;3.92;3.40;;;;;;;13.56;100.00;98615.38;1638955;88;21058;-74
2022/07/21 00:41:57;;;;;;;3.70;3.40;;;;;;;13.56;100.00;98615.38;1638739;88;21120;-74
2022/07/21 00:44:26;;;;;;;6.25;3.50;;;;;;;13.54;100.00;98609.34;1638718;87;20998;-76
2022/07/21 00:46:53;;;;;;;5.72;3.58;;;;;;;13.54;100.00;98605.80;1669429;84;21026;-76
2022/07/21 00:49:20;;;;;;;5.90;3.40;;;;;;;13.53;100.00;98606.84;1707716;84;21036;-76
2022/07/21 00:51:48;;;;;;;4.65;3.37;;;;;;;13.48;100.00;98577.13;1707525;84;21054;-76
2022/07/21 00:54:15;;;;;;;4.20;3.50;;;;;;;13.45;100.00;98572.69;1707619;84;21054;-76
2022/07/21 00:56:43;;;;;;;5.28;3.40;;;;;;;13.43;100.00;98575.63;1707281;83;21026;-75
2022/07/21 00:59:10;;;;;;;5.28;3.25;;;;;;;13.42;100.00;98575.84;1707209;84;21042;-76
2022/07/21 01:01:37;;;;;;;5.60;3.50;;;;;;;13.41;100.00;98572.30;1707524;84;21007;-76
2022/07/21 01:04:04;;;;;;;6.12;3.50;;;;;;;13.42;100.00;98577.20;1707448;84;21014;-75
2022/07/21 01:06:31;;;;;;;5.33;3.47;;;;;;;13.40;100.00;98570.66;1707164;84;21031;-75
2022/07/21 01:08:59;;;;;;;3.58;3.10;;;;;;;13.40;100.00;98571.17;1707301;84;21055;-75
2022/07/21 01:11:27;;;;;;;4.03;3.10;;;;;;;13.38;100.00;98575.46;1707554;84;21517;-75
2022/07/21 01:13:55;;;;;;;7.85;3.33;;;;;;;13.38;100.00;98572.75;1707062;84;21078;-76
2022/07/21 01:16:22;;;;;;;5.10;3.20;;;;;;;13.37;100.00;98573.82;1707326;84;21074;-75
2022/07/21 01:18:50;;;;;;;6.12;3.45;;;;;;;13.35;100.00;98577.30;1707183;84;21497;-75
2022/07/21 01:21:32;;;;;;;5.22;3.35;;;;;;;13.34;100.00;98582.41;1679863;84;21517;-75
2022/07/21 01:23:59;;;;;;;4.92;3.20;;;;;;;13.32;100.00;98574.20;1707420;84;21066;-75
2022/07/21 01:26:26;;;;;;;4.00;3.20;;;;;;;13.32;100.00;98578.27;1707579;84;21038;-76
2022/07/21 01:28:53;;;;;;;3.40;3.10;;;;;;;13.27;100.00;98574.83;1708515;83;21053;-75
2022/07/21 01:31:19;;;;;;;7.17;3.12;;;;;;;13.26;100.00;98572.65;1793367;80;21039;-75
2022/07/21 01:33:46;;;;;;;6.78;3.22;;;;;;;13.24;100.00;98574.77;1793397;80;21007;-76
2022/07/21 01:36:15;;;;;;;4.15;3.30;;;;;;;13.20;100.00;98574.06;1764445;80;21534;-75
2022/07/21 01:41:32;;;;;;;5.22;3.17;;;;;;;13.18;100.00;98572.92;1793167;80;21032;-75
2022/07/21 01:44:09;;;;;;;4.50;3.20;;;;;;;13.17;100.00;98565.00;1793299;80;21482;-76
2022/07/21 01:46:39;;;;;;;4.50;3.08;;;;;;;13.15;100.00;98568.48;1728061;83;21051;-76
2022/07/21 01:49:06;;;;;;;5.00;3.20;;;;;;;13.13;100.00;98567.87;1728348;83;21079;-75
2022/07/21 01:51:35;;;;;;;6.22;3.20;;;;;;;13.10;100.00;98570.49;1728047;83;21099;-75
2022/07/21 01:54:02;;;;;;;4.35;3.10;;;;;;;13.07;100.00;98563.64;1728338;83;21036;-76
2022/07/21 01:56:29;;;;;;;4.50;3.60;;;;;;;13.06;100.00;98561.14;1727346;83;21524;-76
2022/07/21 01:58:56;;;;;;;5.37;3.30;;;;;;;13.04;100.00;98561.36;1726873;83;21545;-75
2022/07/21 02:01:28;;;;;;;4.40;3.10;;;;;;;13.04;100.00;98560.01;1726762;83;21004;-75
2022/07/21 02:03:58;;;;;;;4.25;3.17;;;;;;;13.03;100.00;98558.37;1726757;83;21009;-75
2022/07/21 02:06:24;;;;;;;4.40;3.00;;;;;;;13.01;100.00;98564.52;1640227;87;21066;-75
2022/07/21 02:08:51;;;;;;;4.08;3.22;;;;;;;12.99;100.00;98555.78;1640422;87;21042;-74
2022/07/21 02:11:18;;;;;;;7.53;3.02;;;;;;;12.96;100.00;98556.75;1640145;87;21022;-76
2022/07/21 02:13:45;;;;;;;3.60;2.83;;;;;;;12.89;100.00;98552.23;1640323;87;21034;-75
2022/07/21 02:16:13;;;;;;;6.55;3.08;;;;;;;12.87;100.00;98553.48;1640330;87;21042;-75
2022/07/21 02:18:40;;;;;;;4.92;3.50;;;;;;;12.85;100.00;98553.70;1640375;87;21010;-76
2022/07/21 02:21:09;;;;;;;5.28;3.08;;;;;;;12.84;100.00;98548.53;1640324;86;21030;-75
2022/07/21 02:23:35;;;;;;;5.45;3.50;;;;;;;12.80;100.00;98556.28;1640348;87;21022;-75
2022/07/21 02:26:03;;;;;;;4.62;3.20;;;;;;;12.77;100.00;98557.25;1640312;87;21042;-75
2022/07/21 02:28:31;;;;;;;3.85;3.02;;;;;;;12.77;100.00;98559.96;1640166;86;21604;-75
2022/07/21 02:30:58;;;;;;;5.40;3.20;;;;;;;12.76;100.00;98560.47;1635548;87;21011;-76
2022/07/21 02:33:24;;;;;;;6.22;3.40;;;;;;;12.76;100.00;98554.22;1634556;88;21521;-76
2022/07/21 02:35:52;;;;;;;4.42;3.05;;;;;;;12.78;100.00;98563.78;1634325;88;21011;-76
2022/07/21 02:38:19;;;;;;;5.33;3.08;;;;;;;12.80;100.00;98562.20;1634549;88;21050;-76
2022/07/21 02:40:46;;;;;;;6.60;3.30;;;;;;;12.80;100.00;98558.99;1634151;88;21058;-76
2022/07/21 02:43:13;;;;;;;3.30;2.98;;;;;;;12.80;100.00;98558.99;1647491;86;21031;-77
2022/07/21 02:45:41;;;;;;;4.65;2.98;;;;;;;12.80;100.00;98560.34;1659371;86;20984;-76
2022/07/21 02:48:10;;;;;;;5.95;2.75;;;;;;;12.81;100.00;98559.81;1659343;86;21059;-76
2022/07/21 02:50:41;;;;;;;4.05;2.87;;;;;;;12.80;100.00;98560.85;1659147;86;21056;-76
2022/07/21 02:53:11;;;;;;;4.37;3.10;;;;;;;12.80;100.00;98561.70;1659087;86;21020;-76
2022/07/21 02:55:39;;;;;;;5.47;3.15;;;;;;;12.79;100.00;98566.81;1659247;86;20999;-76
2022/07/21 02:58:25;;;;;;;5.20;3.10;;;;;;;12.78;100.00;98563.78;1659035;86;21084;-76
2022/07/21 03:00:58;;;;;;;5.22;3.00;;;;;;;12.79;100.00;98565.98;1659158;86;21059;-75
2022/07/21 03:03:29;;;;;;;7.28;3.25;;;;;;;12.80;100.00;98559.49;1714630;82;21054;-75
2022/07/21 03:05:56;;;;;;;3.20;2.60;;;;;;;12.83;100.00;98563.95;1662255;85;21014;-75
2022/07/21 03:08:25;;;;;;;3.55;2.80;;;;;;;12.87;100.00;98562.98;1673582;86;21599;-76
2022/07/21 03:10:52;;;;;;;7.22;2.92;;;;;;;12.88;100.00;98558.69;1662028;86;21086;-76
2022/07/21 03:13:20;;;;;;;4.83;2.75;;;;;;;12.93;100.00;98557.22;1673795;86;21137;-76
2022/07/21 03:15:47;;;;;;;4.55;2.90;;;;;;;12.96;100.00;98550.81;1661791;86;21089;-77
2022/07/21 03:18:16;;;;;;;6.97;2.80;;;;;;;12.98;100.00;98558.20;1673720;86;21079;-76
2022/07/21 03:20:44;;;;;;;5.37;2.80;;;;;;;12.99;100.00;98554.42;1662167;86;21023;-75
2022/07/21 03:23:12;;;;;;;8.10;3.30;;;;;;;13.00;100.00;98557.45;1673559;86;21019;-76
2022/07/21 03:25:39;;;;;;;3.50;3.12;;;;;;;13.03;100.00;98556.16;1661854;86;21051;-77
2022/07/21 03:28:07;;;;;;;3.35;3.00;;;;;;;13.04;100.00;98549.16;1673955;86;21118;-76
2022/07/21 03:30:35;;;;;;;4.78;2.80;;;;;;;13.08;100.00;98553.61;1679272;84;21104;-76
2022/07/21 03:33:03;;;;;;;3.92;3.02;;;;;;;13.11;100.00;98555.88;1692138;85;21502;-76
2022/07/21 03:35:30;;;;;;;3.70;2.72;;;;;;;13.11;100.00;98548.56;1692044;85;21096;-77
2022/07/21 03:37:58;;;;;;;2.98;2.72;;;;;;;13.14;100.00;98547.30;1692109;85;21055;-77
2022/07/21 03:40:30;;;;;;;3.45;2.50;;;;;;;13.18;100.00;98546.33;1692316;85;21000;-76
2022/07/21 03:42:59;;;;;;;4.67;2.85;;;;;;;13.21;100.00;98543.14;1692133;85;21044;-75
2022/07/21 03:45:29;;;;;;;6.92;3.02;;;;;;;13.25;100.00;98533.52;1692235;85;21063;-77
2022/07/21 03:47:59;;;;;;;3.58;2.72;;;;;;;13.30;100.00;98537.74;1692428;85;21100;-76
2022/07/21 03:50:26;;;;;;;4.35;3.00;;;;;;;13.35;100.00;98544.72;1692338;85;21510;-76
2022/07/21 03:52:53;;;;;;;7.60;3.08;;;;;;;13.42;100.00;98541.40;1692130;85;21060;-76
2022/07/21 03:55:20;;;;;;;3.62;2.65;;;;;;;13.47;100.00;98535.27;1695354;84;21011;-75
2022/07/21 03:57:52;;;;;;;5.33;3.12;;;;;;;13.53;100.00;98528.09;1699848;84;21056;-76
2022/07/21 04:00:24;;;;;;;5.58;2.90;;;;;;;13.58;100.00;98522.31;1699591;84;21502;-77
2022/07/21 04:02:51;;;;;;;3.02;2.70;;;;;;;13.64;100.00;98524.64;1700422;83;21495;-75
2022/07/21 04:05:18;;;;;;;5.95;2.58;;;;;;;13.70;100.00;98522.89;1726517;83;20965;-75
2022/07/21 04:07:50;;;;;;;4.42;2.83;;;;;;;13.75;100.00;98526.57;1726409;83;21076;-75
2022/07/21 04:10:20;;;;;;;5.40;2.95;;;;;;;13.78;100.00;98522.05;1726845;83;21435;-75
2022/07/21 04:12:48;;;;;;;2.72;2.35;;;;;;;13.83;100.00;98520.83;1726616;83;21005;-76
2022/07/21 04:15:15;;;;;;;5.47;3.02;;;;;;;13.87;100.00;98521.20;1726918;83;20969;-75
2022/07/21 04:17:44;;;;;;;5.40;2.67;;;;;;;13.92;100.00;98519.98;1726641;83;21005;-75
2022/07/21 04:20:11;;;;;;;3.47;2.67;;;;;;;13.97;100.00;98513.34;1726571;83;21065;-76
2022/07/21 04:22:38;;;;;;;8.33;2.62;;;;;;;14.04;100.00;98513.22;1726481;83;21061;-76
2022/07/21 04:25:07;;;;;;;5.28;2.50;;;;;;;14.10;100.00;98512.31;1726650;83;21005;-76
2022/07/21 04:27:35;;;;;;;4.65;2.52;;;;;;;14.17;100.00;98506.25;1726556;83;21108;-77
2022/07/21 04:30:04;;;;;;;3.65;2.80;;;;;;;14.27;100.00;98507.56;1727293;83;21072;-76
2022/07/21 04:32:31;;;;;;;5.78;2.83;;;;;;;14.37;100.00;98501.85;1730408;83;20992;-75
2022/07/21 04:34:57;;;;;;;5.50;2.67;;;;;;;14.55;100.00;98490.59;1700594;84;21584;-75
2022/07/21 04:37:24;;;;;;;4.28;2.70;;;;;;;14.75;100.00;98488.41;1730194;83;21570;-75
2022/07/21 04:39:51;;;;;;;3.10;2.90;;;;;;;14.94;100.00;98485.55;1730608;83;21000;-76
2022/07/21 04:42:18;;;;;;;5.03;2.80;;;;;;;15.09;100.00;98471.48;1700879;84;21528;-76
2022/07/21 04:44:45;;;;;;;6.12;3.00;;;;;;;15.43;100.00;98469.73;1730207;83;21044;-76
2022/07/21 04:47:12;;;;;;;2.77;2.50;;;;;;;15.57;100.00;98464.30;1728905;83;20992;-74
2022/07/21 04:49:39;;;;;;;4.08;2.95;;;;;;;15.57;100.00;98464.30;1700629;84;21123;-75
2022/07/21 04:52:07;;;;;;;3.10;2.62;;;;;;;15.89;100.00;98469.85;1730152;83;20985;-76
2022/07/21 04:54:34;;;;;;;5.55;2.90;;;;;;;15.89;100.00;98469.85;1730343;83;20980;-74
2022/07/21 04:57:03;;;;;;;3.98;2.83;;;;;;;16.04;100.00;98467.41;1694711;84;21074;-74
2022/07/21 04:59:30;;;;;;;3.50;2.67;;;;;;;16.19;100.00;98470.12;1739605;82;21050;-75
2022/07/21 05:01:57;;;;;;;5.50;2.30;;;;;;;16.36;100.00;98476.42;1756763;82;21030;-75
2022/07/21 05:04:25;;;;;;;6.37;2.95;;;;;;;16.54;100.00;98463.07;1756488;81;21034;-75
2022/07/21 05:06:53;;;;;;;5.37;2.87;;;;;;;16.68;100.00;98481.30;1756577;82;21046;-73
2022/07/21 05:09:21;;;;;;;3.80;2.80;;;;;;;16.83;100.00;98482.06;1756223;82;21062;-72
2022/07/21 05:11:48;;;;;;;3.20;2.62;;;;;;;17.00;100.00;98491.09;1756548;82;21054;-72
2022/07/21 05:14:16;;;;;;;5.58;2.52;;;;;;;17.16;100.00;98496.78;1758267;80;20999;-73
2022/07/21 05:16:43;;;;;;;15.90;6.90;;;;;;;17.34;100.00;98490.20;1762561;81;20984;-71
2022/07/21 05:19:10;;;;;;;18.35;11.78;;;;;;;17.48;100.00;98497.48;1762558;81;21024;-76
2022/07/21 05:21:37;;;;;;;8.13;5.08;;;;;;;17.61;100.00;98510.75;1762394;81;21024;-74
2022/07/21 05:24:05;;;;;;;24.25;16.55;;;;;;;17.79;100.00;98523.27;1762467;81;21495;-76
2022/07/21 05:26:32;;;;;;;10.75;5.72;;;;;;;17.97;100.00;98533.91;1762947;81;21040;-79
2022/07/21 05:28:59;;;;;;;8.55;3.17;;;;;;;18.13;100.00;98546.38;1762917;81;21459;-76
2022/07/21 05:31:26;;;;;;;6.87;3.08;;;;;;;18.24;100.00;98565.93;1772514;80;21492;-77
2022/07/21 05:33:53;;;;;;;5.10;3.05;;;;;;;18.37;100.00;98601.63;1775929;81;20963;-75
2022/07/21 05:36:20;;;;;;;9.10;5.67;;;;;;;18.54;100.00;98619.34;1775813;81;21080;-76
2022/07/21 05:38:48;;;;;;;11.50;7.10;;;;;;;18.71;100.00;98649.33;1729424;83;20987;-76
2022/07/21 05:41:16;;;;;;;16.62;11.20;;;;;;;18.85;100.00;98673.88;1729523;82;21489;-78
2022/07/21 05:43:43;;;;;;;5.97;3.85;;;;;;;19.02;100.00;98697.61;1775724;81;21060;-75
2022/07/21 05:46:10;;;;;;;14.33;8.00;;;;;;;19.19;100.00;98709.25;1729886;83;20990;-76
2022/07/21 05:48:39;;;;;;;311.15;278.83;;;;;;;19.37;100.00;98726.41;1732109;82;21050;-76
2022/07/21 05:51:07;;;;;;;22.13;16.07;;;;;;;19.57;100.00;98731.25;1776203;81;20995;-79
2022/07/21 05:53:33;;;;;;;12.18;7.78;;;;;;;19.72;100.00;98745.06;1701383;84;21050;-77
2022/07/21 05:56:01;;;;;;;7.83;3.87;;;;;;;19.81;100.00;98770.94;1721749;83;21030;-79
2022/07/21 05:58:28;;;;;;;5.47;3.30;;;;;;;19.87;100.00;98784.98;1774923;81;21106;-82
2022/07/21 06:01:12;;;;;;;3.83;2.80;;;;;;;19.98;100.00;98789.18;1775891;81;20975;-82
2022/07/21 06:03:48;;;;;;;3.22;2.42;;;;;;;20.14;100.00;98807.39;1776210;81;21485;-87
2022/07/21 06:06:16;;;;;;;5.92;2.62;;;;;;;20.34;100.00;98812.18;1776576;81;20955;-84
2022/07/21 06:08:47;;;;;;;3.77;2.40;;;;;;;20.60;100.00;98824.14;1776557;81;20951;-82
2022/07/21 06:11:16;;;;;;;4.62;2.27;;;;;;;20.84;100.00;98836.94;1776366;81;21013;-83
2022/07/21 06:13:44;;;;;;;4.35;2.45;;;;;;;21.06;100.00;98856.53;1776042;81;21002;-81
2022/07/21 06:16:11;;;;;;;5.05;2.50;;;;;;;21.29;100.00;98867.61;1776589;80;21021;-81
2022/07/21 06:18:38;;;;;;;14.50;7.30;;;;;;;21.42;100.00;98889.11;1777039;80;21504;-81
2022/07/21 06:21:06;;;;;;;5.78;3.33;;;;;;;21.58;100.00;98920.78;1775544;80;21010;-81
2022/07/21 06:23:33;;;;;;;6.70;2.77;;;;;;;21.78;100.00;98926.91;1776390;81;20971;-77
2022/07/21 06:26:01;;;;;;;4.67;2.40;;;;;;;21.96;100.00;98939.31;1775530;80;21496;-80
2022/07/21 06:28:28;;;;;;;4.08;2.00;;;;;;;22.13;100.00;98956.41;1775579;80;21089;-78
2022/07/21 06:30:55;;;;;;;8.98;3.75;;;;;;;22.31;100.00;98977.63;1789024;79;20975;-80
2022/07/21 06:33:22;;;;;;;10.58;6.10;;;;;;;22.47;100.00;98979.84;1794367;79;21026;-80
2022/07/21 06:35:49;;;;;;;4.92;2.83;;;;;;;22.58;100.00;98999.98;1792964;80;21006;-80
2022/07/21 06:38:16;;;;;;;3.50;2.33;;;;;;;22.67;100.00;99012.91;1793540;79;21023;-81
2022/07/21 06:40:44;;;;;;;7.55;2.27;;;;;;;22.72;100.00;99034.95;1799742;79;21461;-79
2022/07/21 06:43:12;;;;;;;4.78;2.52;;;;;;;22.74;100.00;99057.55;1786568;79;21030;-79
2022/07/21 06:45:39;;;;;;;4.92;2.80;;;;;;;22.82;100.00;99047.07;1811905;79;21014;-80
2022/07/21 06:48:07;;;;;;;5.72;2.15;;;;;;;22.99;100.00;99048.18;1810739;79;21022;-79
2022/07/21 06:50:34;;;;;;;6.40;2.70;;;;;;;23.12;100.00;99071.06;1810014;79;20991;-78
2022/07/21 06:53:01;;;;;;;7.78;1.90;;;;;;;23.22;100.00;99077.13;1810440;79;21509;-79
2022/07/21 06:55:28;;;;;;;3.98;1.98;;;;;;;23.34;100.00;99079.04;1806629;79;21161;-78
2022/07/21 06:57:55;;;;;;;3.90;2.17;;;;;;;23.52;100.00;99085.89;1791294;80;20977;-81
2022/07/21 07:00:23;;;;;;;3.08;1.87;;;;;;;23.76;100.00;99092.16;1790212;80;21036;-80
2022/07/21 07:02:50;;;;;;;4.55;1.77;;;;;;;24.00;100.00;99100.66;1791141;80;21024;-80
2022/07/21 07:05:18;;;;;;;7.72;1.92;;;;;;;24.14;100.00;99124.36;1789988;80;21211;-78
2022/07/21 07:07:47;;;;;;;1.87;1.60;;;;;;;24.23;100.00;99140.61;1789818;80;21483;-80
2022/07/21 07:10:14;;;;;;;11.65;7.65;;;;;;;24.35;100.00;99143.86;1789836;80;21051;-76
2022/07/21 07:12:42;;;;;;;6.25;2.62;;;;;;;24.56;100.00;99158.96;1789811;80;21027;-76
2022/07/21 07:15:10;;;;;;;5.58;2.08;;;;;;;24.67;100.00;99170.81;1790214;80;21020;-78
2022/07/21 07:17:37;;;;;;;7.10;2.98;;;;;;;24.78;100.00;99175.97;1791299;80;21063;-78
2022/07/21 07:20:08;;;;;;;8.70;3.60;;;;;;;24.80;100.00;99240.66;1807472;79;20978;-80
2022/07/21 07:22:36;;;;;;;;;;;;;;;24.84;100.00;99332.96;1815719;79;21011;-80
2022/07/21 07:25:06;;;;;;;6.55;1.92;;;;;;;24.89;100.00;99373.03;1811115;79;20094;-77
2022/07/21 07:27:33;;;;;;;6.12;2.77;;;;;;;24.91;100.00;99386.58;1810571;79;20987;-78
2022/07/21 07:30:00;;;;;;;25.00;18.27;;;;;;;24.92;100.00;99403.46;1810353;79;21070;-78
2022/07/21 07:32:27;;;;;;;17.25;11.12;;;;;;;24.96;100.00;99417.80;1776991;80;21003;-77
2022/07/21 07:34:55;;;;;;;21.35;14.55;;;;;;;25.10;100.00;99424.95;1787321;80;21137;-76
2022/07/21 07:37:22;;;;;;;15.98;11.18;;;;;;;25.25;100.00;99424.11;1787027;80;21045;-76
2022/07/21 07:39:49;;;;;;;10.32;6.30;;;;;;;25.47;100.00;99427.05;1786358;80;21011;-75
2022/07/21 07:42:16;;;;;;;6.90;2.80;;;;;;;25.64;100.00;99430.28;1786234;80;21007;-76
2022/07/21 07:44:43;;;;;;;5.25;2.20;;;;;;;25.85;100.00;99436.52;1786378;80;21528;-75
2022/07/21 07:47:10;;;;;;;8.38;3.65;;;;;;;26.01;100.00;99435.89;1787463;80;21474;-80
2022/07/21 07:49:37;;;;;;;4.92;3.00;;;;;;;26.14;100.00;99433.02;1787559;80;21015;-77
2022/07/21 07:52:05;;;;;;;6.17;1.82;;;;;;;26.36;100.00;99434.48;1787102;79;21517;-77
2022/07/21 07:54:32;;;;;;;4.87;1.50;;;;;;;26.56;100.00;99426.00;1787266;79;21058;-77
2022/07/21 07:56:59;;;;;;;4.17;1.40;;;;;;;26.66;100.00;99434.22;1775778;80;21024;-77
2022/07/21 07:59:26;;;;;;;4.33;2.15;;;;;;;26.64;100.00;99444.78;1773452;81;21338;-80
2022/07/21 08:01:52;;;;;;;6.20;2.92;;;;;;;26.57;100.00;99445.66;1772649;81;21036;-82
2022/07/21 08:04:35;;;;;;;5.22;2.15;;;;;;;26.55;100.00;99453.44;1783124;80;20975;-80
2022/07/21 08:07:04;;;;;;;7.97;3.95;;;;;;;26.45;100.00;99454.34;1791993;79;21120;-81
2022/07/21 08:09:31;;;;;;;7.47;3.45;;;;;;;26.41;100.00;99467.14;1791763;80;21011;-80
2022/07/21 08:11:59;;;;;;;5.30;3.05;;;;;;;26.49;100.00;99469.30;1791893;79;21477;-79
2022/07/21 08:14:26;;;;;;;7.42;3.98;;;;;;;26.58;100.00;99465.88;1750448;82;21008;-79
2022/07/21 08:16:55;;;;;;;8.63;6.05;;;;;;;26.69;100.00;99460.55;1791166;80;21061;-77
2022/07/21 08:19:21;;;;;;;13.05;7.50;;;;;;;26.81;100.00;99462.38;1792160;79;20999;-82
2022/07/21 08:21:48;;;;;;;8.20;3.75;;;;;;;26.86;100.00;99445.69;1791281;80;20920;-81
2022/07/21 08:24:15;;;;;;;8.68;2.30;;;;;;;26.80;100.00;99449.61;1791104;80;21038;-78
2022/07/21 08:26:44;;;;;;;3.70;1.45;;;;;;;26.61;100.00;99451.44;1791165;80;20988;-78
2022/07/21 08:29:11;;;;;;;4.67;1.55;;;;;;;26.22;100.00;99471.73;1748891;82;21009;-77
2022/07/21 08:31:38;;;;;;;2.00;1.40;;;;;;;25.80;100.00;99462.00;1799011;79;21004;-79
2022/07/21 08:34:06;;;;;;;5.92;1.47;;;;;;;25.83;100.00;99451.19;1807389;79;21051;-79
2022/07/21 08:36:33;;;;;;;12.18;4.30;;;;;;;26.14;100.00;99432.45;1807673;79;21517;-81
2022/07/21 08:39:00;;;;;;;13.68;7.50;;;;;;;26.39;100.00;99438.89;1807488;79;21069;-76
2022/07/21 08:41:27;;;;;;;10.72;5.60;;;;;;;26.44;100.00;99440.80;1794094;79;21160;-78
2022/07/21 08:43:54;;;;;;;8.20;3.47;;;;;;;26.54;100.00;99444.84;1799107;79;21465;-77
2022/07/21 08:46:22;;;;;;;5.25;1.90;;;;;;;26.73;100.00;99435.27;1788453;80;20996;-78
2022/07/21 08:48:50;;;;;;;2.70;1.60;;;;;;;26.97;100.00;99436.69;1788141;80;21071;-80
2022/07/21 08:51:17;;;;;;;6.08;1.60;;;;;;;27.17;100.00;99443.12;1787773;80;21094;-77
2022/07/21 08:53:53;;;;;;;3.92;2.35;;;;;;;27.20;100.00;99439.76;1786572;80;21095;-79
2022/07/21 08:56:20;;;;;;;6.97;1.60;;;;;;;27.08;100.00;99442.94;1697017;84;21032;-77
2022/07/21 08:58:46;;;;;;;6.62;2.33;;;;;;;26.90;100.00;99435.64;1698704;84;21087;-75
2022/07/21 09:01:14;;;;;;;5.12;3.08;;;;;;;26.94;100.00;99433.11;1698687;84;21008;-75
2022/07/21 09:03:41;;;;;;;6.00;2.87;;;;;;;27.17;100.00;99435.61;1698043;84;21170;-76
2022/07/21 09:06:15;;;;;;;11.90;6.15;;;;;;;27.36;100.00;99430.14;1699301;84;20952;-73
2022/07/21 09:08:45;;;;;;;9.88;3.72;;;;;;;27.44;100.00;99425.30;1698432;84;20996;-73
2022/07/21 09:11:17;;;;;;;5.70;2.02;;;;;;;27.46;100.00;99434.72;1643649;87;21492;-72
2022/07/21 09:13:51;;;;;;;6.53;2.20;;;;;;;27.39;100.00;99437.03;1643048;87;21501;-72
2022/07/21 09:16:35;;;;;;;7.65;1.90;;;;;;;27.35;100.00;99444.31;1643772;87;21069;-74
2022/07/21 09:19:02;;;;;;;3.80;1.87;;;;;;;27.06;100.00;99440.45;1643917;87;21086;-73
2022/07/21 09:21:29;;;;;;;4.15;1.80;;;;;;;26.56;100.00;99449.56;1644014;87;21022;-76
2022/07/21 09:24:29;;;;;;;8.95;1.62;;;;;;;26.21;100.00;99450.70;1643980;87;21078;-75
2022/07/21 09:27:26;;;;;;;2.77;1.62;;;;;;;25.88;100.00;99455.88;1643883;87;21086;-74
2022/07/21 09:29:59;;;;;;;9.95;5.50;;;;;;;25.49;100.00;99455.27;1644208;87;21572;-75
2022/07/21 09:32:31;;;;;;;33.65;7.10;;;;;;;25.25;100.00;99455.93;1632176;87;21104;-73
2022/07/21 09:35:05;;;;;;;39.50;31.97;;;;;;;25.09;100.00;99462.03;1626107;88;21108;-73
2022/07/21 09:37:32;;;;;;;22.55;16.93;;;;;;;24.99;100.00;99448.23;1623843;88;21069;-74
2022/07/21 09:42:40;;;;;;;4.12;2.25;;;;;;;25.05;100.00;99444.33;1572443;91;21084;-74
2022/07/21 09:45:14;;;;;;;5.22;1.37;;;;;;;25.14;100.00;99434.36;1572743;91;21136;-75
2022/07/21 09:47:42;;;;;;;3.75;1.57;;;;;;;25.33;100.00;99433.19;1571988;91;21138;-76
2022/07/21 09:50:13;;;;;;;8.10;3.95;;;;;;;25.57;100.00;99430.59;1571676;91;21099;-74
2022/07/21 09:52:43;;;;;;;6.25;2.30;;;;;;;25.82;100.00;99437.66;1577598;90;21081;-74
2022/07/21 09:55:13;;;;;;;5.22;1.45;;;;;;;26.17;100.00;99415.81;1588738;89;21082;-73
2022/07/21 09:57:39;;;;;;;12.78;2.10;;;;;;;26.51;100.00;99417.73;1614407;89;21117;-73
2022/07/21 10:00:11;;;;;;;6.50;2.58;;;;;;;26.55;100.00;99429.06;1614290;89;21129;-74
2022/07/21 10:02:38;;;;;;;2.67;1.82;;;;;;;26.49;100.00;99432.45;1614692;89;21078;-73
2022/07/21 10:05:12;;;;;;;3.33;2.08;;;;;;;26.64;100.00;99413.47;1615101;89;21130;-74
2022/07/21 10:07:45;;;;;;;5.62;2.30;;;;;;;27.00;100.00;99405.59;1625323;87;21053;-72
2022/07/21 10:10:14;;;;;;;5.45;2.52;;;;;;;27.31;100.00;99404.41;1645509;87;21098;-73
2022/07/21 10:12:41;;;;;;;4.35;1.60;;;;;;;27.58;100.00;99413.47;1645833;87;21037;-73
2022/07/21 10:15:09;;;;;;;7.53;2.20;;;;;;;27.89;100.00;99413.84;1645915;87;21094;-71
2022/07/21 10:17:36;;;;;;;24.35;16.17;;;;;;;28.17;100.00;99413.97;1645495;87;21085;-73
2022/07/21 10:20:27;;;;;;;23.40;16.35;;;;;;;28.15;100.00;99410.09;1645221;87;21108;-74
2022/07/21 10:23:21;;;;;;;12.37;4.75;;;;;;;28.00;100.00;99414.53;1501577;96;21141;-75
2022/07/21 10:25:49;;;;;;;6.55;2.58;;;;;;;27.78;100.00;99415.95;1454164;98;21158;-73
2022/07/21 10:28:25;;;;;;;5.45;1.37;;;;;;;27.79;100.00;99402.88;1483767;96;21082;-75
2022/07/21 10:30:55;;;;;;;2.50;1.40;;;;;;;27.90;100.00;99400.77;1501405;96;21653;-74
2022/07/21 10:33:48;;;;;;;6.08;1.25;;;;;;;28.09;100.00;99391.06;1465179;98;21233;-73
2022/07/21 10:36:39;;;;;;;3.05;1.60;;;;;;;28.22;100.00;99394.43;1444052;99;21141;-71
2022/07/21 10:39:14;;;;;;;5.42;1.60;;;;;;;28.38;100.00;99394.98;1426561;98;21126;-72
2022/07/21 10:41:49;;;;;;;1.50;1.27;;;;;;;28.61;100.00;99389.03;1485877;97;21605;-73
2022/07/21 10:44:33;;;;;;;7.60;1.52;;;;;;;28.81;100.00;99384.21;1485881;97;21103;-72
2022/07/21 10:47:07;;;;;;;5.47;1.72;;;;;;;28.96;100.00;99388.90;1484719;97;21159;-75
2022/07/21 10:49:56;;;;;;;4.33;1.50;;;;;;;29.11;100.00;99387.78;1485290;97;21653;-73
2022/07/21 10:52:45;;;;;;;2.80;1.40;;;;;;;28.90;100.00;99398.50;1485233;97;21083;-76
2022/07/21 10:55:23;;;;;;;4.60;1.20;;;;;;;28.39;100.00;99409.98;1466953;97;21168;-74
2022/07/21 10:57:50;;;;;;;5.47;1.50;;;;;;;27.94;100.00;99403.23;1487867;95;21138;-75
2022/07/21 11:00:28;;;;;;;4.95;1.40;;;;;;;27.68;100.00;99400.83;1490108;96;21626;-75
2022/07/21 11:03:01;;;;;;;4.83;1.15;;;;;;;27.38;100.00;99396.54;1484844;97;21153;-75
2022/07/21 11:05:33;;;;;;;3.95;1.40;;;;;;;27.13;100.00;99395.72;1484832;97;21196;-75
2022/07/21 11:08:21;;;;;;;7.10;3.17;;;;;;;27.13;100.00;99398.48;1484623;97;21148;-75
2022/07/21 11:10:52;;;;;;;6.10;2.52;;;;;;;27.14;100.00;99392.38;1485104;97;21318;-74
2022/07/21 11:13:25;;;;;;;14.28;9.45;;;;;;;26.99;100.00;99388.66;1485256;97;21083;-73
2022/07/21 11:16:00;;;;;;;6.03;3.00;;;;;;;26.86;100.00;99390.22;1522252;94;21110;-73
2022/07/21 11:18:30;;;;;;;5.78;1.77;;;;;;;26.85;100.00;99385.77;1535571;91;21031;-73
2022/07/21 11:21:08;;;;;;;3.83;1.47;;;;;;;27.03;100.00;99380.58;1567463;91;21061;-72
2022/07/21 11:23:44;;;;;;;7.58;2.42;;;;;;;27.06;100.00;99398.02;1588285;90;21187;-73
2022/07/21 11:26:13;;;;;;;4.60;2.52;;;;;;;27.01;100.00;99393.35;1590930;90;21060;-75
2022/07/21 11:28:40;;;;;;;7.83;2.92;;;;;;;27.01;100.00;99386.41;1574418;91;21080;-74
2022/07/21 11:31:14;;;;;;;6.67;2.47;;;;;;;26.86;100.00;99389.36;1599697;88;21099;-73
2022/07/21 11:33:45;;;;;;;3.67;1.92;;;;;;;26.61;100.00;99385.75;1624198;88;21088;-73
2022/07/21 11:36:30;;;;;;;2.80;1.42;;;;;;;26.31;100.00;99393.78;1646823;87;21132;-73
2022/07/21 11:39:04;;;;;;;10.18;3.87;;;;;;;25.93;100.00;99392.14;1632770;88;21098;-73