Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:52;;;;;;;3.13;1.70;;;;;;;13.65;84.24;100196.81;4999971;28;20529;-80
2022/09/23 00:04:18;;;;;;;4.13;2.08;;;;;;;13.67;83.61;100194.81;4989691;28;20038;-79
2022/09/23 00:06:44;;;;;;;3.65;1.83;;;;;;;13.58;83.34;100193.06;5006752;28;20136;-79
2022/09/23 00:09:09;;;;;;;4.43;1.90;;;;;;;13.44;84.56;100200.50;5005506;28;20057;-78
2022/09/23 00:11:34;;;;;;;3.45;2.08;;;;;;;13.34;85.84;100199.72;5000758;28;20030;-80
2022/09/23 00:14:00;;;;;;;3.00;2.25;;;;;;;13.24;86.30;100198.91;4985924;28;20128;-78
2022/09/23 00:16:29;;;;;;;3.25;2.22;;;;;;;13.19;87.40;100195.03;5000737;28;20034;-79
2022/09/23 00:18:54;;;;;;;3.53;1.92;;;;;;;13.14;87.90;100198.09;5006419;28;20491;-80
2022/09/23 00:21:21;;;;;;;2.70;2.22;;;;;;;13.13;88.76;100201.75;5001427;28;20075;-80
2022/09/23 00:23:47;;;;;;;4.15;2.25;;;;;;;13.13;89.07;100201.75;5003703;28;20386;-79
2022/09/23 00:26:15;;;;;;;4.38;2.25;;;;;;;13.11;89.45;100204.50;5002401;28;20041;-79
2022/09/23 00:28:41;;;;;;;3.67;2.13;;;;;;;13.08;89.92;100214.53;5001412;28;20045;-80
2022/09/23 00:31:12;;;;;;;2.88;1.80;;;;;;;13.04;90.35;100207.84;4985219;28;20034;-80
2022/09/23 00:33:39;;;;;;;;;;;;;;;12.98;90.98;100208.41;4985878;28;20061;-79
2022/09/23 00:36:07;;;;;;;4.07;2.08;;;;;;;12.92;91.57;100212.47;4989787;28;19925;-79
2022/09/23 00:38:32;;;;;;;4.00;2.00;;;;;;;12.89;92.38;100204.81;5005482;28;20038;-78
2022/09/23 00:40:59;;;;;;;2.63;2.22;;;;;;;12.89;92.23;100206.63;5006525;28;20030;-81
2022/09/23 00:43:42;;;;;;;4.05;2.05;;;;;;;12.83;92.68;100202.75;5005367;28;20049;-79
2022/09/23 00:46:10;;;;;;;2.03;1.80;;;;;;;12.78;93.20;100201.50;5000972;28;20406;-80
2022/09/23 00:48:39;;;;;;;4.53;2.08;;;;;;;12.75;93.37;100201.75;5003182;28;20045;-80
2022/09/23 00:51:08;;;;;;;3.42;2.00;;;;;;;12.79;93.79;100195.19;4999510;28;20052;-80
2022/09/23 00:53:34;;;;;;;3.58;2.30;;;;;;;12.82;94.09;100202.88;4998158;28;20034;-79
2022/09/23 00:56:06;;;;;;;2.13;2.00;;;;;;;12.80;94.00;100194.22;5002262;28;20108;-80
2022/09/23 00:58:36;;;;;;;3.08;2.10;;;;;;;12.84;94.07;100195.63;5002563;28;20046;-79
2022/09/23 01:01:02;;;;;;;2.58;2.22;;;;;;;12.90;93.83;100198.53;5003662;28;20490;-79
2022/09/23 01:03:29;;;;;;;7.32;2.00;;;;;;;12.94;93.29;100185.84;5002171;28;20124;-79
2022/09/23 01:05:55;;;;;;;6.53;2.00;;;;;;;12.97;93.18;100196.16;5004150;28;20113;-79
2022/09/23 01:08:22;;;;;;;2.10;1.90;;;;;;;13.04;93.27;100189.31;5004480;28;20064;-80
2022/09/23 01:11:05;;;;;;;1.88;1.77;;;;;;;13.11;92.86;100187.75;5002404;28;20030;-79
2022/09/23 01:13:43;;;;;;;3.38;1.63;;;;;;;13.14;92.61;100187.50;4986182;28;20575;-78
2022/09/23 01:16:32;;;;;;;6.68;2.20;;;;;;;13.22;92.46;100184.13;4988488;28;20483;-79
2022/09/23 01:19:28;;;;;;;3.55;1.80;;;;;;;13.29;92.10;100186.06;4997749;28;20486;-78
2022/09/23 01:22:13;;;;;;;3.45;1.92;;;;;;;13.34;91.98;100189.13;5002597;28;20051;-79
2022/09/23 01:24:50;;;;;;;6.28;3.22;;;;;;;13.40;92.03;100179.75;4985608;28;20034;-79
2022/09/23 01:27:48;;;;;;;2.50;2.30;;;;;;;13.33;92.08;100171.53;4989699;28;20049;-79
2022/09/23 01:30:48;;;;;;;2.67;2.47;;;;;;;13.19;93.10;100185.28;4977435;28;20046;-79
2022/09/23 01:33:34;;;;;;;1.70;1.60;;;;;;;13.19;93.40;100179.97;4972385;28;20413;-79
2022/09/23 01:36:23;;;;;;;3.75;2.15;;;;;;;13.21;93.61;100178.00;4986422;28;20041;-79
2022/09/23 01:39:09;;;;;;;3.83;2.50;;;;;;;13.22;93.23;100174.38;5004835;28;20026;-79
2022/09/23 01:41:44;;;;;;;5.93;2.42;;;;;;;13.15;93.38;100177.72;4983018;28;20399;-78
2022/09/23 01:44:28;;;;;;;2.22;2.05;;;;;;;13.12;93.81;100178.88;5003113;28;20483;-78
2022/09/23 01:47:03;;;;;;;4.60;2.20;;;;;;;13.15;93.67;100178.56;4999294;28;20030;-79
2022/09/23 01:49:46;;;;;;;3.47;1.90;;;;;;;13.16;93.40;100185.53;5002681;28;20038;-78
2022/09/23 01:52:20;;;;;;;2.70;2.15;;;;;;;13.14;93.27;100176.88;5001413;28;20447;-78
2022/09/23 01:54:57;;;;;;;3.25;2.05;;;;;;;13.15;93.77;100177.72;5002816;28;20030;-78
2022/09/23 01:57:32;;;;;;;3.05;2.15;;;;;;;13.19;93.84;100181.78;5002355;28;20039;-77
2022/09/23 02:00:04;;;;;;;2.70;2.10;;;;;;;13.22;93.80;100171.72;5002645;28;20121;-78
2022/09/23 02:02:48;;;;;;;3.47;2.10;;;;;;;13.29;93.63;100183.41;4998138;28;20046;-78
2022/09/23 02:05:19;;;;;;;4.03;2.08;;;;;;;13.36;93.67;100173.91;5002167;28;20371;-77
2022/09/23 02:07:58;;;;;;;3.38;2.08;;;;;;;13.43;92.42;100180.28;4983111;28;20042;-78
2022/09/23 02:10:36;;;;;;;3.85;2.30;;;;;;;13.46;92.46;100177.34;5001121;28;20108;-79
2022/09/23 02:13:12;;;;;;;3.95;2.17;;;;;;;13.52;92.63;100181.22;5001183;28;20048;-79
2022/09/23 02:15:45;;;;;;;5.65;2.25;;;;;;;13.58;92.58;100175.34;4982382;28;20042;-78
2022/09/23 02:18:15;;;;;;;1.92;1.77;;;;;;;13.64;92.25;100176.56;4987975;28;20121;-78
2022/09/23 02:20:44;;;;;;;3.83;1.90;;;;;;;13.66;92.34;100183.41;5002854;28;20100;-78
2022/09/23 02:23:24;;;;;;;2.40;1.88;;;;;;;13.68;91.79;100169.97;5007434;28;20382;-79
2022/09/23 02:26:07;;;;;;;2.65;2.10;;;;;;;13.71;92.60;100175.00;5005880;28;20030;-79
2022/09/23 02:28:59;;;;;;;4.60;1.77;;;;;;;13.74;91.39;100175.53;4988148;28;20061;-78
2022/09/23 02:31:37;;;;;;;3.80;2.00;;;;;;;13.74;91.56;100174.69;5005734;28;20120;-80
2022/09/23 02:34:20;;;;;;;2.38;2.15;;;;;;;13.75;91.59;100165.75;5009059;28;20034;-78
2022/09/23 02:36:58;;;;;;;3.00;2.35;;;;;;;13.76;92.25;100160.31;5003899;28;20038;-78
2022/09/23 02:39:30;;;;;;;1.98;1.88;;;;;;;13.78;92.42;100162.81;5007839;28;20061;-79
2022/09/23 02:41:59;;;;;;;3.38;2.20;;;;;;;13.78;92.13;100165.47;5003802;28;20133;-79
2022/09/23 02:44:27;;;;;;;3.90;2.03;;;;;;;13.75;92.54;100160.47;5005607;28;20042;-79
2022/09/23 02:46:52;;;;;;;3.33;2.00;;;;;;;13.72;92.07;100169.56;4986592;28;20068;-79
2022/09/23 02:49:24;;;;;;;3.45;2.20;;;;;;;13.70;92.63;100165.38;5007167;28;20070;-78
2022/09/23 02:51:50;;;;;;;6.07;2.20;;;;;;;13.70;92.09;100162.72;5003694;28;20554;-78
2022/09/23 02:54:20;;;;;;;3.38;2.47;;;;;;;13.70;91.91;100162.72;5006081;28;20042;-79
2022/09/23 02:56:48;;;;;;;5.60;2.50;;;;;;;13.70;92.59;100162.72;5007577;28;20204;-78
2022/09/23 02:59:18;;;;;;;4.20;2.33;;;;;;;13.71;92.44;100159.09;5007655;28;20038;-79
2022/09/23 03:02:04;;;;;;;2.58;2.13;;;;;;;13.68;92.13;100169.97;5005619;28;20121;-81
2022/09/23 03:04:46;;;;;;;3.33;2.47;;;;;;;13.68;92.59;100159.38;5004885;28;20121;-79
2022/09/23 03:07:25;;;;;;;4.25;2.25;;;;;;;13.70;92.53;100158.25;5005668;28;20023;-79
2022/09/23 03:09:57;;;;;;;3.70;2.03;;;;;;;13.73;92.26;100155.28;5006962;28;20034;-80
2022/09/23 03:12:46;;;;;;;3.15;2.30;;;;;;;13.76;92.01;100162.13;5001381;28;20085;-79
2022/09/23 03:15:18;;;;;;;4.10;2.40;;;;;;;13.81;92.55;100149.25;4986004;28;20423;-79
2022/09/23 03:18:13;;;;;;;6.55;2.55;;;;;;;13.86;91.87;100144.31;5005126;28;20363;-79
2022/09/23 03:21:02;;;;;;;2.42;2.20;;;;;;;13.88;91.56;100140.56;4999947;28;20034;-80
2022/09/23 03:23:34;;;;;;;2.90;2.20;;;;;;;13.88;91.82;100134.41;5004689;28;20502;-80
2022/09/23 03:26:07;;;;;;;2.50;2.30;;;;;;;13.87;91.95;100135.38;5003399;28;20052;-80
2022/09/23 03:28:35;;;;;;;2.25;2.05;;;;;;;13.86;92.08;100139.03;5003148;28;20038;-78
2022/09/23 03:31:02;;;;;;;5.95;2.55;;;;;;;13.85;92.25;100145.31;5007100;28;20033;-79
2022/09/23 03:33:27;;;;;;;3.55;2.65;;;;;;;13.86;92.22;100141.69;5005905;28;20502;-79
2022/09/23 03:38:53;;;;;;;3.72;2.30;;;;;;;13.85;91.95;100142.66;5004094;28;20038;-78
2022/09/23 03:41:28;;;;;;;5.15;2.35;;;;;;;13.84;92.24;100139.16;4985843;28;20385;-77
2022/09/23 03:43:57;;;;;;;2.60;2.40;;;;;;;13.84;92.88;100133.06;4984381;28;20045;-78
2022/09/23 03:46:28;;;;;;;4.60;2.60;;;;;;;13.88;92.52;100137.06;4983038;28;20474;-79
2022/09/23 03:49:13;;;;;;;4.35;2.00;;;;;;;13.96;92.75;100136.31;4983716;28;20377;-78
2022/09/23 03:51:38;;;;;;;2.92;2.40;;;;;;;13.99;92.27;100136.84;4985310;28;20034;-78
2022/09/23 03:54:04;;;;;;;2.83;2.40;;;;;;;14.04;91.48;100134.56;4986802;28;20042;-78
2022/09/23 03:56:29;;;;;;;6.70;2.28;;;;;;;14.09;91.65;100136.75;4987809;28;20045;-78
2022/09/23 03:58:55;;;;;;;4.82;2.42;;;;;;;14.13;91.39;100136.34;4984897;28;20138;-78
2022/09/23 04:01:20;;;;;;;7.20;2.65;;;;;;;14.18;90.09;100131.41;4988127;28;20121;-77
2022/09/23 04:03:46;;;;;;;4.22;2.33;;;;;;;14.20;89.73;100129.41;4982610;28;20125;-78
2022/09/23 04:06:11;;;;;;;4.50;2.85;;;;;;;14.21;89.86;100136.41;4984885;28;20399;-78
2022/09/23 04:08:37;;;;;;;3.03;2.75;;;;;;;14.22;90.49;100132.75;4980869;28;20474;-79
2022/09/23 04:11:03;;;;;;;2.38;2.15;;;;;;;14.22;90.49;100132.75;4985844;28;20038;-78
2022/09/23 04:13:30;;;;;;;6.57;2.83;;;;;;;14.21;90.68;100136.41;4983860;28;20039;-78
2022/09/23 04:15:55;;;;;;;2.80;2.38;;;;;;;14.17;90.71;100135.03;4985163;28;20073;-78
2022/09/23 04:18:21;;;;;;;3.42;2.50;;;;;;;14.13;91.12;100144.31;4984315;28;20126;-78
2022/09/23 04:20:47;;;;;;;5.70;2.60;;;;;;;14.09;91.23;100132.28;4980504;28;20110;-78
2022/09/23 04:23:12;;;;;;;2.92;2.20;;;;;;;14.03;91.34;100140.84;4984828;28;20113;-78
2022/09/23 04:25:49;;;;;;;2.90;2.17;;;;;;;13.97;91.83;100138.81;4983631;28;20469;-79
2022/09/23 04:28:14;;;;;;;2.67;2.45;;;;;;;13.90;92.43;100137.75;4983656;28;20414;-77
2022/09/23 04:30:42;;;;;;;3.17;2.25;;;;;;;13.86;93.24;100137.22;4982977;28;20031;-78
2022/09/23 04:33:10;;;;;;;2.88;2.47;;;;;;;13.85;93.17;100137.34;4984145;28;20483;-77
2022/09/23 04:35:37;;;;;;;3.95;3.00;;;;;;;13.83;93.23;100142.00;4984213;28;20038;-78
2022/09/23 04:38:03;;;;;;;3.42;3.13;;;;;;;13.83;93.78;100136.69;4980801;28;20113;-78
2022/09/23 04:40:28;;;;;;;4.57;2.70;;;;;;;13.84;94.35;100138.34;4988153;28;20188;-77
2022/09/23 04:42:54;;;;;;;4.20;2.60;;;;;;;13.87;94.07;100132.75;5000417;28;20549;-78
2022/09/23 04:45:19;;;;;;;3.60;3.15;;;;;;;13.89;93.64;100139.56;5003261;28;20483;-78
2022/09/23 04:47:44;;;;;;;5.30;2.97;;;;;;;13.91;93.28;100139.41;4987084;28;20479;-77
2022/09/23 04:50:10;;;;;;;3.85;2.83;;;;;;;13.95;93.50;100135.50;5004614;28;20121;-73
2022/09/23 04:52:35;;;;;;;3.50;3.05;;;;;;;13.96;93.23;100137.13;5004190;28;20062;-73
2022/09/23 04:55:01;;;;;;;4.97;2.85;;;;;;;13.97;93.08;100133.50;5003398;28;20088;-73
2022/09/23 04:57:27;;;;;;;5.35;2.67;;;;;;;13.96;93.61;100136.31;5006185;28;20065;-74
2022/09/23 04:59:54;;;;;;;5.40;2.80;;;;;;;13.96;93.19;100142.44;5003337;28;20037;-73
2022/09/23 05:02:20;;;;;;;6.45;2.78;;;;;;;13.95;92.77;100138.13;5000875;28;20058;-76
2022/09/23 05:04:45;;;;;;;4.28;2.90;;;;;;;13.91;93.57;100134.09;5001989;28;20159;-76
2022/09/23 05:07:11;;;;;;;5.18;3.00;;;;;;;13.89;93.49;100136.09;5002797;28;20030;-77
2022/09/23 05:09:37;;;;;;;3.33;3.03;;;;;;;13.85;94.09;100134.69;5004036;28;20135;-79
2022/09/23 05:12:03;;;;;;;4.63;3.03;;;;;;;13.85;94.96;100132.03;5001069;28;20034;-80
2022/09/23 05:14:29;;;;;;;4.72;2.75;;;;;;;13.88;95.45;100131.75;5006071;28;20475;-79
2022/09/23 05:16:54;;;;;;;3.97;3.03;;;;;;;13.92;95.86;100135.78;5008061;28;20034;-82
2022/09/23 05:19:20;;;;;;;3.28;2.83;;;;;;;13.97;95.27;100128.19;5005560;28;20073;-80
2022/09/23 05:21:45;;;;;;;5.38;2.67;;;;;;;14.01;94.43;100134.88;4998322;28;20030;-82
2022/09/23 05:24:11;;;;;;;5.13;3.10;;;;;;;13.99;94.03;100139.50;5003032;28;20117;-80
2022/09/23 05:26:37;;;;;;;4.97;2.80;;;;;;;13.96;94.19;100131.81;5005803;28;20054;-80
2022/09/23 05:29:03;;;;;;;6.45;3.10;;;;;;;13.94;94.55;100133.81;5002783;28;20037;-78
2022/09/23 05:31:29;;;;;;;7.93;3.20;;;;;;;13.97;94.64;100133.50;5002230;28;20034;-78
2022/09/23 05:33:58;;;;;;;3.00;2.75;;;;;;;13.98;94.47;100132.53;4999690;28;20550;-75
2022/09/23 05:36:25;;;;;;;3.85;2.88;;;;;;;14.03;93.61;100142.69;4995739;28;20042;-76
2022/09/23 05:38:51;;;;;;;4.15;2.80;;;;;;;14.03;94.33;100138.22;4998016;28;20031;-77
2022/09/23 05:41:19;;;;;;;5.80;3.00;;;;;;;14.05;94.68;100136.25;4997583;28;20048;-74
2022/09/23 05:43:46;;;;;;;3.40;2.67;;;;;;;14.08;94.13;100135.94;4996807;28;20034;-76
2022/09/23 05:46:17;;;;;;;6.57;2.78;;;;;;;14.11;93.74;100135.66;5001961;28;20033;-77
2022/09/23 05:48:46;;;;;;;6.68;3.05;;;;;;;14.15;93.51;100142.31;5001808;28;20035;-76
2022/09/23 05:51:23;;;;;;;10.00;3.13;;;;;;;14.20;93.96;100134.72;5003935;28;20093;-73
2022/09/23 05:53:54;;;;;;;3.75;3.00;;;;;;;14.23;93.74;100137.09;5003836;28;20597;-76
2022/09/23 05:56:22;;;;;;;7.63;3.67;;;;;;;14.27;94.03;100141.09;5000741;28;20513;-78
2022/09/23 05:58:49;;;;;;;6.07;3.17;;;;;;;14.29;93.52;100133.81;4975536;28;20411;-79
2022/09/23 06:01:17;;;;;;;7.20;3.45;;;;;;;14.31;93.72;100142.44;5007188;28;20038;-82
2022/09/23 06:03:53;;;;;;;4.25;3.00;;;;;;;14.33;93.34;100139.66;4987851;28;20045;-79
2022/09/23 06:06:23;;;;;;;8.88;3.63;;;;;;;14.33;92.97;100143.16;5010569;28;20049;-80
2022/09/23 06:08:48;;;;;;;7.07;4.18;;;;;;;14.33;92.38;100143.16;5008719;28;20037;-80
2022/09/23 06:11:14;;;;;;;5.82;3.38;;;;;;;14.34;92.74;100142.16;5007186;28;20033;-78
2022/09/23 06:13:40;;;;;;;4.55;3.35;;;;;;;14.37;93.22;100142.84;5008552;28;20479;-80
2022/09/23 06:16:08;;;;;;;7.20;3.45;;;;;;;14.39;93.51;100139.06;5006808;28;20041;-79
2022/09/23 06:18:34;;;;;;;7.22;3.38;;;;;;;14.39;92.86;100140.91;5009917;28;20030;-80
2022/09/23 06:21:01;;;;;;;7.38;3.85;;;;;;;14.39;93.03;100144.38;5011307;28;20134;-80
2022/09/23 06:23:27;;;;;;;6.38;3.88;;;;;;;14.38;92.32;100142.72;5011464;28;20045;-79
2022/09/23 06:25:53;;;;;;;7.28;4.03;;;;;;;14.37;92.10;100140.19;5011074;28;20050;-80
2022/09/23 06:28:18;;;;;;;7.35;3.50;;;;;;;14.35;91.53;100143.84;4988038;28;20368;-78
2022/09/23 06:30:44;;;;;;;6.60;3.92;;;;;;;14.38;91.19;100141.88;5008153;28;20038;-81
2022/09/23 06:33:10;;;;;;;7.55;3.88;;;;;;;14.40;90.68;100139.91;5008689;28;20030;-80
2022/09/23 06:35:35;;;;;;;4.93;3.90;;;;;;;14.41;90.72;100141.59;5008318;28;20064;-81
2022/09/23 06:38:04;;;;;;;10.23;4.50;;;;;;;14.43;90.82;100139.63;5005656;28;20069;-81
2022/09/23 06:40:30;;;;;;;10.10;5.88;;;;;;;14.45;90.38;100137.63;5006922;28;20076;-81
2022/09/23 06:42:58;;;;;;;9.95;6.28;;;;;;;14.46;90.11;100144.59;5008072;28;20145;-80
2022/09/23 06:45:24;;;;;;;9.18;4.68;;;;;;;14.48;89.96;100142.66;5004936;28;20023;-81
2022/09/23 06:47:55;;;;;;;8.85;5.25;;;;;;;14.44;89.98;100151.88;4993955;28;20014;-81
2022/09/23 06:50:20;;;;;;;6.28;5.65;;;;;;;14.42;90.28;100149.41;5009065;28;20376;-80
2022/09/23 06:52:54;;;;;;;6.55;5.35;;;;;;;14.43;90.41;100147.59;4994439;28;20044;-81
2022/09/23 06:55:26;;;;;;;6.60;5.88;;;;;;;14.44;91.11;100150.06;5004571;28;20038;-80
2022/09/23 06:57:53;;;;;;;7.90;5.35;;;;;;;14.48;90.05;100142.66;5009618;28;20022;-81
2022/09/23 07:00:19;;;;;;;12.27;5.95;;;;;;;14.52;90.33;100149.31;5010423;28;20081;-82
2022/09/23 07:02:45;;;;;;;9.23;5.80;;;;;;;14.56;90.54;100159.47;4986803;28;20110;-80
2022/09/23 07:05:11;;;;;;;7.32;5.82;;;;;;;14.59;90.29;100151.22;5008111;28;20486;-80
2022/09/23 07:07:37;;;;;;;8.82;6.30;;;;;;;14.64;90.40;100153.38;5006581;28;20577;-81
2022/09/23 07:10:06;;;;;;;7.38;6.28;;;;;;;14.66;90.19;100154.09;5009065;28;20030;-81
2022/09/23 07:12:32;;;;;;;10.80;6.55;;;;;;;14.68;89.76;100154.75;5003765;28;20026;-81
2022/09/23 07:14:57;;;;;;;7.88;6.43;;;;;;;14.69;88.99;100143.13;5003317;28;20033;-81
2022/09/23 07:17:23;;;;;;;12.52;6.70;;;;;;;14.72;89.40;100150.81;5007275;28;20038;-81
2022/09/23 07:19:50;;;;;;;11.55;6.97;;;;;;;14.76;87.94;100152.16;5005510;28;20041;-82
2022/09/23 07:22:16;;;;;;;10.98;7.07;;;;;;;14.80;87.97;100150.84;5007687;28;20558;-81
2022/09/23 07:24:43;;;;;;;9.30;7.07;;;;;;;14.84;87.27;100144.25;4986695;28;20031;-81
2022/09/23 07:27:08;;;;;;;9.73;6.85;;;;;;;14.83;86.80;100153.22;4989901;28;20026;-82
2022/09/23 07:29:34;;;;;;;10.13;6.45;;;;;;;14.85;87.19;100153.03;5000607;28;20042;-82
2022/09/23 07:31:59;;;;;;;8.13;6.70;;;;;;;14.88;88.02;100156.22;5005305;28;20438;-81
2022/09/23 07:34:25;;;;;;;8.90;6.90;;;;;;;14.94;87.61;100144.97;5001616;28;20035;-81
2022/09/23 07:36:53;;;;;;;10.32;7.95;;;;;;;14.98;86.03;100154.31;4987020;28;20359;-80
2022/09/23 07:39:18;;;;;;;15.10;7.22;;;;;;;15.00;85.15;100156.81;5005292;28;20062;-82
2022/09/23 07:41:43;;;;;;;11.18;6.70;;;;;;;15.01;85.34;100156.66;5005255;28;20486;-80
2022/09/23 07:44:10;;;;;;;10.55;7.10;;;;;;;15.04;85.93;100153.69;5006277;28;20483;-82
2022/09/23 07:46:36;;;;;;;13.52;7.25;;;;;;;15.09;85.75;100154.03;5006059;28;20099;-81
2022/09/23 07:49:03;;;;;;;10.90;8.18;;;;;;;15.10;84.26;100147.72;5007802;28;20034;-82
2022/09/23 07:51:36;;;;;;;12.45;7.45;;;;;;;15.11;84.32;100153.88;5003453;28;20371;-81
2022/09/23 07:54:02;;;;;;;12.00;9.93;;;;;;;15.14;83.97;100157.03;5002123;28;20034;-81
2022/09/23 07:56:29;;;;;;;14.48;11.13;;;;;;;15.19;82.53;100158.41;5002450;28;20060;-81
2022/09/23 07:59:02;;;;;;;10.95;9.95;;;;;;;15.20;82.48;100154.78;4985087;28;20172;-81
2022/09/23 08:01:40;;;;;;;16.20;10.30;;;;;;;15.21;82.40;100159.06;5004494;28;20073;-82
2022/09/23 08:04:16;;;;;;;11.27;10.07;;;;;;;15.25;82.53;100163.94;5001949;28;20116;-80
2022/09/23 08:06:48;;;;;;;10.30;8.95;;;;;;;15.32;84.10;100158.81;5002928;28;20034;-80
2022/09/23 08:09:15;;;;;;;13.88;9.85;;;;;;;15.35;83.45;100163.81;5007783;28;20120;-82
2022/09/23 08:11:40;;;;;;;10.60;9.13;;;;;;;15.38;82.94;100158.16;5002385;28;20033;-81
2022/09/23 08:14:13;;;;;;;11.43;10.00;;;;;;;15.41;82.46;100158.72;5005613;28;20034;-81
2022/09/23 08:16:40;;;;;;;12.48;9.35;;;;;;;15.48;81.33;100159.75;5001343;28;20037;-80
2022/09/23 08:19:07;;;;;;;16.27;10.15;;;;;;;15.54;81.65;100158.28;4974428;28;20084;-82
2022/09/23 08:21:33;;;;;;;12.05;9.63;;;;;;;15.59;81.56;100158.66;5001894;28;20116;-82
2022/09/23 08:23:58;;;;;;;14.50;10.73;;;;;;;15.63;80.88;100169.78;5005783;28;20392;-82
2022/09/23 08:26:24;;;;;;;15.73;9.50;;;;;;;15.65;80.15;100160.66;5001474;28;20038;-81
2022/09/23 08:28:53;;;;;;;13.50;11.27;;;;;;;15.67;79.86;100158.66;4981903;28;20025;-81
2022/09/23 08:31:22;;;;;;;14.23;10.13;;;;;;;15.74;79.76;100158.84;5003714;28;20663;-81
2022/09/23 08:33:52;;;;;;;12.82;9.80;;;;;;;15.79;79.37;100165.34;5002944;28;20033;-82
2022/09/23 08:36:18;;;;;;;12.95;10.60;;;;;;;15.85;79.69;100167.38;5002553;28;20066;-82
2022/09/23 08:38:43;;;;;;;11.80;9.85;;;;;;;15.88;78.98;100161.75;5002041;28;20057;-81
2022/09/23 08:41:24;;;;;;;13.35;8.90;;;;;;;15.93;78.97;100163.91;4984743;28;20057;-81
2022/09/23 08:43:56;;;;;;;14.88;9.60;;;;;;;15.96;78.92;100169.72;5005469;28;20120;-81
2022/09/23 08:46:31;;;;;;;14.57;9.30;;;;;;;16.01;79.23;100174.59;4984140;28;20037;-81
2022/09/23 08:48:58;;;;;;;12.48;10.85;;;;;;;16.10;79.33;100176.25;4987047;28;20120;-81
2022/09/23 08:51:45;;;;;;;11.30;9.00;;;;;;;16.18;79.52;100178.13;5002319;28;20053;-81
2022/09/23 08:54:11;;;;;;;12.52;9.52;;;;;;;16.25;78.98;100168.47;5000986;28;20038;-81
2022/09/23 08:56:38;;;;;;;17.50;8.80;;;;;;;16.32;78.24;100169.47;5003120;28;20538;-82
2022/09/23 08:59:39;;;;;;;9.75;8.75;;;;;;;16.44;77.71;100168.16;5004434;28;20036;-82
2022/09/23 09:02:14;;;;;;;13.05;8.88;;;;;;;16.53;76.68;100161.84;4999810;28;20046;-81
2022/09/23 09:04:43;;;;;;;11.93;8.73;;;;;;;16.60;77.02;100157.56;5001726;28;20042;-81
2022/09/23 09:07:09;;;;;;;10.38;8.00;;;;;;;16.69;76.94;100155.69;4984843;28;20049;-81
2022/09/23 09:09:40;;;;;;;11.93;8.02;;;;;;;16.77;76.74;100163.69;5005301;28;20038;-81
2022/09/23 09:12:15;;;;;;;14.45;9.00;;;;;;;16.85;76.04;100166.34;5005077;28;20467;-82
2022/09/23 09:15:22;;;;;;;12.65;7.90;;;;;;;16.90;73.02;100157.88;5002690;28;20069;-81
2022/09/23 09:18:19;;;;;;;11.63;7.45;;;;;;;16.89;73.26;100150.88;4998247;28;20112;-79
2022/09/23 09:21:10;;;;;;;8.63;7.50;;;;;;;16.94;73.80;100153.84;5003145;28;20037;-80
2022/09/23 09:23:53;;;;;;;11.98;7.60;;;;;;;17.01;73.67;100149.50;4994133;28;20057;-79
2022/09/23 09:26:28;;;;;;;10.82;7.78;;;;;;;17.07;73.43;100148.84;5003386;28;20088;-77
2022/09/23 09:29:15;;;;;;;7.88;6.68;;;;;;;17.15;71.24;100140.78;4985491;28;20082;-78
2022/09/23 09:31:46;;;;;;;12.07;7.22;;;;;;;17.22;71.08;100136.44;5000474;28;20511;-78
2022/09/23 09:34:40;;;;;;;10.90;7.57;;;;;;;17.27;70.62;100134.09;5000042;28;20097;-78
2022/09/23 09:37:12;;;;;;;11.02;7.63;;;;;;;17.34;70.75;100124.41;5002686;28;20042;-78
2022/09/23 09:39:38;;;;;;;17.50;7.40;;;;;;;17.41;70.59;100130.72;5002050;28;20036;-78
2022/09/23 09:42:05;;;;;;;8.13;7.32;;;;;;;17.48;70.48;100126.38;5001228;28;20393;-78
2022/09/23 09:44:49;;;;;;;10.63;7.28;;;;;;;17.54;70.29;100124.84;5002897;28;20557;-79
2022/09/23 09:47:27;;;;;;;13.60;7.88;;;;;;;17.58;70.35;100118.97;4999717;28;20037;-79
2022/09/23 09:50:03;;;;;;;9.95;7.70;;;;;;;17.59;68.55;100123.31;5000751;28;20038;-78
2022/09/23 09:52:30;;;;;;;11.77;6.38;;;;;;;17.57;67.36;100119.97;5001724;28;20048;-79
2022/09/23 09:55:23;;;;;;;7.15;6.28;;;;;;;17.59;67.34;100119.81;5003989;28;20088;-81
2022/09/23 09:58:00;;;;;;;10.45;6.85;;;;;;;17.54;66.54;100115.00;5004170;28;20117;-78
2022/09/23 10:00:26;;;;;;;11.20;6.45;;;;;;;17.52;66.71;100119.66;4984776;28;20038;-78
2022/09/23 10:02:58;;;;;;;8.05;6.30;;;;;;;17.56;65.52;100107.63;5005560;28;20025;-78
2022/09/23 10:05:31;;;;;;;9.48;5.65;;;;;;;17.58;65.67;100118.97;5003025;28;20043;-80
2022/09/23 10:08:20;;;;;;;7.40;6.18;;;;;;;17.65;65.21;100111.13;5007309;28;20022;-80
2022/09/23 10:10:57;;;;;;;6.90;5.72;;;;;;;17.73;63.37;100104.94;5007246;28;20033;-81
2022/09/23 10:13:25;;;;;;;6.38;4.20;;;;;;;17.77;63.32;100108.91;5002550;28;20035;-78
2022/09/23 10:15:53;;;;;;;4.45;4.05;;;;;;;17.84;61.70;100105.38;5003367;28;20026;-79
2022/09/23 10:18:39;;;;;;;5.05;3.33;;;;;;;17.92;58.27;100112.47;4310205;28;10000707;-78
2022/09/23 10:21:14;;;;;;;4.90;2.80;;;;;;;17.99;56.09;100108.09;4989463;28;20049;-79
2022/09/23 10:23:45;;;;;;;4.47;2.97;;;;;;;18.06;54.33;100108.22;4309405;28;10000653;-79
2022/09/23 10:26:14;;;;;;;4.47;3.70;;;;;;;18.13;54.85;100103.84;5003099;28;20022;-80
2022/09/23 10:28:49;;;;;;;5.30;4.30;;;;;;;18.19;54.87;100095.94;5001680;28;20053;-80
2022/09/23 10:31:25;;;;;;;5.05;4.03;;;;;;;18.24;55.38;100098.06;5005938;28;20050;-79
2022/09/23 10:33:53;;;;;;;6.88;4.18;;;;;;;18.29;56.27;100087.69;5005420;28;20037;-80
2022/09/23 10:36:19;;;;;;;8.77;4.57;;;;;;;18.36;57.59;100089.47;5003563;28;20087;-80
2022/09/23 10:38:50;;;;;;;6.20;3.92;;;;;;;18.39;55.56;100089.09;5004052;28;20139;-80
2022/09/23 10:46:53;;;;;;;6.45;4.15;;;;;;;18.58;53.60;100086.97;5004099;28;20026;-80
2022/09/23 10:49:43;;;;;;;4.30;3.38;;;;;;;18.60;51.49;100076.94;5006591;28;20144;-80
2022/09/23 10:52:35;;;;;;;4.72;4.22;;;;;;;18.62;51.11;100069.53;4987575;28;20422;-80
2022/09/23 10:55:25;;;;;;;4.75;2.95;;;;;;;18.65;48.68;100074.53;5003347;28;20726;-80
2022/09/23 10:58:09;;;;;;;6.13;4.70;;;;;;;18.71;50.34;100068.47;5004384;28;20121;-80
2022/09/23 11:01:16;;;;;;;5.25;3.80;;;;;;;18.79;51.83;100069.19;5005401;28;20053;-80
2022/09/23 11:03:51;;;;;;;10.65;4.18;;;;;;;18.91;52.12;100069.56;5002443;28;20034;-80
2022/09/23 11:06:19;;;;;;;5.85;5.25;;;;;;;19.02;51.68;100069.13;5007307;28;20030;-80
2022/09/23 11:08:49;;;;;;;6.38;4.45;;;;;;;19.08;51.48;100063.03;5002981;28;20034;-80
2022/09/23 11:11:33;;;;;;;6.90;4.53;;;;;;;19.16;51.54;100054.91;5004697;28;20118;-80
2022/09/23 11:14:15;;;;;;;9.48;4.07;;;;;;;19.22;51.11;100059.50;5010059;28;20034;-79
2022/09/23 11:17:04;;;;;;;6.97;4.18;;;;;;;19.29;50.43;100050.75;5008132;28;20053;-79
2022/09/23 11:20:04;;;;;;;10.13;4.75;;;;;;;19.38;49.26;100046.97;5008487;28;20403;-81
2022/09/23 11:22:42;;;;;;;6.70;4.43;;;;;;;19.39;49.41;100043.25;5006867;28;20066;-81
2022/09/23 11:25:35;;;;;;;5.07;3.75;;;;;;;19.47;50.23;100035.16;5004859;28;20486;-79
2022/09/23 11:28:10;;;;;;;4.20;3.40;;;;;;;19.59;50.11;100039.00;5008311;28;20033;-81
2022/09/23 11:30:53;;;;;;;6.50;3.28;;;;;;;19.78;49.61;100027.66;5010512;28;20061;-80
2022/09/23 11:33:39;;;;;;;7.97;3.80;;;;;;;19.93;46.86;100025.75;5007491;28;20026;-81
2022/09/23 11:36:09;;;;;;;5.50;3.10;;;;;;;20.03;44.38;100026.25;5011771;28;20052;-81
2022/09/23 11:38:39;;;;;;;5.35;3.38;;;;;;;20.07;44.58;100025.88;5005421;28;20108;-82
2022/09/23 11:41:16;;;;;;;4.95;3.22;;;;;;;20.13;43.86;100019.75;5010048;28;20117;-79
2022/09/23 11:43:46;;;;;;;6.22;3.15;;;;;;;20.20;43.29;100012.59;5008852;28;20037;-81
2022/09/23 11:46:39;;;;;;;5.88;3.33;;;;;;;20.19;42.71;100021.66;5010163;28;20479;-79
2022/09/23 11:49:15;;;;;;;8.65;3.03;;;;;;;20.26;43.47;100014.50;5005309;28;20056;-79
2022/09/23 11:52:00;;;;;;;4.95;3.03;;;;;;;20.37;43.46;100006.78;4313517;28;10000720;-78
2022/09/23 11:54:43;;;;;;;4.90;3.22;;;;;;;20.49;42.61;99996.38;5004219;28;20030;-77
2022/09/23 11:57:19;;;;;;;5.38;3.85;;;;;;;20.56;43.38;99994.53;4987060;28;20359;-77