Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:10;;;;;;;11.00;6.78;;;;;;;27.76;19.71;99457.97;5032357;28;20045;-83
2021/12/16 00:08:04;;;;;;;12.65;6.82;;;;;;;27.01;20.49;99455.34;5027581;28;20033;-83
2021/12/16 00:10:42;;;;;;;12.68;7.35;;;;;;;27.29;20.50;99452.16;5026097;28;20041;-83
2021/12/16 00:34:43;;;;;;;12.70;8.05;;;;;;;26.37;21.32;99418.56;5030451;28;20438;-84
2021/12/16 00:37:10;;;;;;;12.30;7.18;;;;;;;26.49;21.49;99428.53;5027599;28;20112;-84
2021/12/16 00:43:11;;;;;;;11.07;6.95;;;;;;;25.49;22.61;99429.72;5024246;28;20408;-84
2021/12/16 00:55:51;;;;;;;14.98;8.63;;;;;;;25.26;22.97;99428.22;5024262;28;20084;-83
2021/12/16 00:58:22;;;;;;;11.45;6.88;;;;;;;25.89;22.19;99415.78;5028209;28;20044;-83
2021/12/16 01:00:56;;;;;;;;;;;;;;;26.23;22.05;99417.94;5024952;28;20030;-83
2021/12/16 01:03:34;;;;;;;13.07;7.22;;;;;;;25.89;22.03;99421.41;5030743;28;19917;-83
2021/12/16 01:36:10;;;;;;;10.30;5.93;;;;;;;26.97;21.09;99411.50;5028787;28;20562;-83
2021/12/16 01:57:34;;;;;;;9.98;6.55;;;;;;;26.60;21.58;99384.13;5031146;28;20119;-83
2021/12/16 02:00:11;;;;;;;9.05;5.38;;;;;;;26.30;22.15;99372.81;5030636;28;20038;-84
2021/12/16 02:02:46;;;;;;;8.55;5.13;;;;;;;27.06;21.26;99377.94;5023508;28;20050;-83
2021/12/16 02:05:50;;;;;;;8.45;5.88;;;;;;;27.26;20.81;99368.38;5026154;28;20045;-84
2021/12/16 02:08:21;;;;;;;8.32;5.60;;;;;;;27.45;20.54;99366.94;5024307;28;20378;-83
2021/12/16 02:10:58;;;;;;;11.00;6.22;;;;;;;27.48;20.53;99360.44;5027005;28;20022;-83
2021/12/16 02:32:53;;;;;;;8.48;5.65;;;;;;;25.49;22.89;99362.22;5023632;28;20056;-83
2021/12/16 02:37:52;;;;;;;10.27;6.30;;;;;;;25.26;23.21;99355.13;5030662;28;20382;-84
2021/12/16 02:40:19;;;;;;;9.98;5.90;;;;;;;25.65;22.84;99354.09;5026757;28;20060;-83
2021/12/16 02:50:49;;;;;;;8.88;5.78;;;;;;;25.75;22.80;99348.38;5031711;28;20044;-83
2021/12/16 02:53:15;;;;;;;10.73;6.53;;;;;;;25.51;23.22;99348.56;5030935;28;20480;-83
2021/12/16 02:55:41;;;;;;;11.48;6.55;;;;;;;25.03;23.71;99345.66;5025196;28;20069;-83
2021/12/16 02:58:08;;;;;;;9.45;6.18;;;;;;;25.35;23.41;99352.66;5029810;28;20061;-83
2021/12/16 03:00:39;;;;;;;8.32;5.25;;;;;;;24.76;24.32;99356.63;5028725;28;20029;-84
2021/12/16 03:03:06;;;;;;;11.32;6.68;;;;;;;25.31;23.51;99349.09;5027762;28;20408;-84
2021/12/16 03:05:32;;;;;;;9.77;6.00;;;;;;;24.80;24.27;99353.78;5029226;28;20030;-83
2021/12/16 03:07:59;;;;;;;9.18;5.65;;;;;;;25.02;24.10;99355.31;5026186;28;20405;-83
2021/12/16 03:13:20;;;;;;;10.68;6.00;;;;;;;25.32;23.64;99356.28;5025278;28;20128;-83
2021/12/16 03:18:34;;;;;;;10.43;5.88;;;;;;;25.00;24.23;99352.06;5025627;28;20041;-84
2021/12/16 03:21:16;;;;;;;9.88;6.22;;;;;;;24.70;24.50;99361.84;5028244;28;20095;-83
2021/12/16 03:34:18;;;;;;;12.15;6.47;;;;;;;25.38;23.65;99359.47;5029790;28;20041;-83
2021/12/16 03:37:15;;;;;;;8.38;5.97;;;;;;;25.75;23.07;99354.00;5025463;28;20460;-83
2021/12/16 03:39:53;;;;;;;7.93;5.00;;;;;;;26.11;22.65;99357.31;5028797;28;20536;-83
2021/12/16 03:42:37;;;;;;;8.95;6.05;;;;;;;26.21;22.48;99362.03;5025940;28;20038;-83
2021/12/16 03:48:25;;;;;;;9.55;5.97;;;;;;;26.23;22.72;99362.44;5050235;28;20131;-84
2021/12/16 03:50:51;;;;;;;8.80;6.30;;;;;;;26.46;22.23;99358.94;5024145;28;20033;-82
2021/12/16 03:53:18;;;;;;;7.40;5.45;;;;;;;26.53;22.02;99358.88;5026906;28;20053;-82
2021/12/16 03:55:45;;;;;;;7.63;5.55;;;;;;;25.85;22.95;99363.56;5024285;28;20033;-83
2021/12/16 03:58:13;;;;;;;8.20;5.47;;;;;;;25.59;23.17;99370.59;5026319;28;20116;-83
2021/12/16 04:00:44;;;;;;;7.60;5.78;;;;;;;25.21;24.06;99372.44;5030412;28;20075;-83
2021/12/16 04:03:12;;;;;;;10.35;6.07;;;;;;;25.14;24.03;99377.28;5030063;28;20060;-83
2021/12/16 04:05:39;;;;;;;10.65;7.15;;;;;;;25.03;24.24;99377.34;5023926;28;20060;-83
2021/12/16 04:08:07;;;;;;;11.65;6.78;;;;;;;24.17;25.38;99377.22;5026237;28;20069;-82
2021/12/16 04:10:43;;;;;;;11.48;7.53;;;;;;;24.55;25.09;99382.72;5030809;28;20374;-83
2021/12/16 04:13:14;;;;;;;11.20;6.90;;;;;;;24.35;25.24;99381.59;5029724;28;20397;-82
2021/12/16 04:15:40;;;;;;;;;;;;;;;24.76;24.65;99390.34;5025331;28;20042;-83
2021/12/16 04:18:07;;;;;;;14.80;7.57;;;;;;;25.02;24.48;99384.19;5033895;28;19924;-83
2021/12/16 04:20:33;;;;;;;16.67;9.85;;;;;;;24.43;25.26;99388.00;5033477;28;20022;-83
2021/12/16 04:23:01;;;;;;;17.42;8.40;;;;;;;24.80;24.62;99391.13;5030590;28;20982;-83
2021/12/16 04:25:33;;;;;;;17.90;10.60;;;;;;;24.88;24.46;99386.28;5026984;28;20141;-83
2021/12/16 04:28:02;;;;;;;21.88;12.10;;;;;;;;;;5032650;28;20099;-83
2021/12/16 04:30:30;;;;;;;20.95;11.48;;;;;;;23.93;25.83;99382.44;5033859;28;20029;-83
2021/12/16 04:32:57;;;;;;;23.77;12.40;;;;;;;23.59;26.50;99378.44;5034290;28;20033;-83
2021/12/16 04:35:23;;;;;;;21.70;11.23;;;;;;;23.20;26.64;99378.34;5024161;28;20033;-83
2021/12/16 04:37:50;;;;;;;17.80;10.80;;;;;;;24.18;25.45;99381.66;5027800;28;20042;-83
2021/12/16 04:40:18;;;;;;;18.65;10.07;;;;;;;24.09;25.53;99384.84;5023233;28;20025;-83
2021/12/16 04:42:46;;;;;;;20.95;10.70;;;;;;;24.56;24.99;99391.97;5029957;28;20121;-83
2021/12/16 04:45:16;;;;;;;18.20;9.65;;;;;;;24.78;24.72;99387.91;5026880;28;20071;-83
2021/12/16 04:47:43;;;;;;;20.55;10.77;;;;;;;24.33;25.30;99394.44;5030617;28;20029;-83
2021/12/16 04:50:11;;;;;;;18.85;10.30;;;;;;;24.27;25.40;99391.22;5024120;28;20121;-83
2021/12/16 04:52:39;;;;;;;18.83;10.32;;;;;;;23.71;26.09;99385.66;5031491;28;20033;-84
2021/12/16 04:55:07;;;;;;;16.73;9.50;;;;;;;23.78;26.36;99391.28;5030829;28;20041;-83
2021/12/16 04:57:34;;;;;;;23.20;12.07;;;;;;;23.66;26.17;99391.66;5029094;28;20127;-83
2021/12/16 05:00:00;;;;;;;19.73;11.32;;;;;;;22.94;27.33;99389.88;5028001;28;20033;-83
2021/12/16 05:02:27;;;;;;;23.42;12.25;;;;;;;23.69;26.53;99388.84;5025454;28;20041;-83
2021/12/16 05:04:53;;;;;;;28.25;12.93;;;;;;;23.43;26.65;99382.81;5025320;28;20076;-83
2021/12/16 05:07:22;;;;;;;19.20;11.00;;;;;;;23.34;26.75;99392.41;5032601;28;20413;-84
2021/12/16 05:10:04;;;;;;;23.25;12.65;;;;;;;23.52;26.63;99391.66;5027984;28;20078;-84
2021/12/16 05:12:35;;;;;;;20.33;10.90;;;;;;;23.64;26.52;99394.84;5026389;28;20049;-84
2021/12/16 05:15:03;;;;;;;21.27;10.30;;;;;;;24.21;25.53;99394.84;5023704;28;20544;-83
2021/12/16 05:17:35;;;;;;;19.48;10.68;;;;;;;23.86;26.18;99393.66;5026332;28;20040;-83
2021/12/16 05:20:07;;;;;;;21.80;10.45;;;;;;;24.06;25.84;99399.72;5029859;28;20477;-84
2021/12/16 05:25:36;;;;;;;18.40;10.00;;;;;;;24.18;25.75;99404.88;5022704;28;20528;-83
2021/12/16 05:28:04;;;;;;;17.27;9.45;;;;;;;23.88;26.09;99408.09;5025186;28;20037;-82
2021/12/16 05:30:30;;;;;;;21.33;10.98;;;;;;;24.09;25.49;99407.31;5025626;28;20026;-83
2021/12/16 05:32:57;;;;;;;14.18;7.80;;;;;;;23.43;26.45;99405.25;5024615;28;20034;-83
2021/12/16 05:35:24;;;;;;;16.77;8.95;;;;;;;22.94;27.29;99408.69;5019599;28;20072;-83
2021/12/16 05:37:50;;;;;;;18.92;10.52;;;;;;;23.38;26.89;99409.25;5025994;28;20022;-83
2021/12/16 05:40:24;;;;;;;19.58;9.82;;;;;;;23.89;26.17;99412.50;5028558;28;20033;-81
2021/12/16 05:43:10;;;;;;;19.30;9.77;;;;;;;24.05;25.93;99406.47;5025949;28;20478;-81
2021/12/16 05:45:38;;;;;;;26.90;13.52;;;;;;;23.11;27.15;99413.53;5023534;28;20050;-82
2021/12/16 05:48:07;;;;;;;18.85;9.70;;;;;;;23.53;26.58;99413.66;5025318;28;20056;-81
2021/12/16 05:50:36;;;;;;;21.80;9.98;;;;;;;23.77;26.10;99414.91;5024294;28;20017;-80
2021/12/16 05:53:04;;;;;;;18.52;9.70;;;;;;;23.94;26.00;99423.31;5028477;28;20036;-82
2021/12/16 05:55:30;;;;;;;19.52;10.18;;;;;;;23.80;26.03;99422.53;5040475;28;20030;-82
2021/12/16 05:57:56;;;;;;;20.42;10.85;;;;;;;24.50;25.12;99432.91;5020102;28;20088;-81
2021/12/16 06:00:31;;;;;;;20.35;10.35;;;;;;;24.07;25.80;99422.94;5031868;28;20120;-81
2021/12/16 06:02:57;;;;;;;19.10;9.90;;;;;;;23.33;26.88;99427.22;5021883;28;20034;-82
2021/12/16 06:05:24;;;;;;;21.92;10.80;;;;;;;23.97;25.95;99433.72;5027610;28;20037;-83
2021/12/16 06:07:50;;;;;;;20.00;9.65;;;;;;;23.96;25.84;99431.34;5023476;28;20056;-81
2021/12/16 06:13:04;;;;;;;17.80;9.05;;;;;;;24.73;25.01;99427.63;5026051;28;20048;-82
2021/12/16 06:26:49;;;;;;;19.75;10.77;;;;;;;24.60;24.78;99432.88;5017998;28;20055;-83
2021/12/16 06:29:16;;;;;;;21.42;10.77;;;;;;;24.64;24.66;99435.69;5024488;28;20041;-83
2021/12/16 06:31:42;;;;;;;22.73;11.43;;;;;;;24.40;25.35;99428.91;5023414;28;20405;-83
2021/12/16 06:34:08;;;;;;;19.67;10.57;;;;;;;24.25;25.27;99432.94;5021720;28;20477;-83
2021/12/16 06:36:34;;;;;;;22.77;12.30;;;;;;;24.28;25.17;99434.13;5024506;28;20029;-83
2021/12/16 06:39:01;;;;;;;21.02;11.02;;;;;;;25.03;24.33;99439.19;5028073;28;20038;-83
2021/12/16 06:41:34;;;;;;;29.52;14.15;;;;;;;24.51;24.78;99442.91;5024265;28;20044;-83
2021/12/16 06:44:03;;;;;;;22.90;12.27;;;;;;;24.43;24.87;99444.16;5029930;28;20037;-83
2021/12/16 06:46:34;;;;;;;22.17;11.32;;;;;;;24.76;24.67;99449.34;5026680;28;20056;-83
2021/12/16 06:49:01;;;;;;;;;;;;;;;25.01;24.18;99446.41;5029948;28;20030;-83
2021/12/16 06:51:44;;;;;;;20.77;12.07;;;;;;;25.17;24.09;99447.56;5022596;28;19917;-83
2021/12/16 06:54:19;;;;;;;22.52;12.23;;;;;;;25.44;23.49;99445.03;5021195;28;20037;-83
2021/12/16 06:59:34;;;;;;;17.35;10.88;;;;;;;25.48;23.46;99450.63;5025009;28;20064;-83
2021/12/16 07:02:08;;;;;;;23.35;12.30;;;;;;;25.95;22.76;99444.28;5019562;28;20041;-83
2021/12/16 07:04:36;;;;;;;18.92;10.05;;;;;;;26.17;22.69;99442.91;5020774;28;20065;-83
2021/12/16 07:07:04;;;;;;;21.48;11.02;;;;;;;26.47;22.24;99445.03;5023711;28;20037;-83
2021/12/16 07:09:30;;;;;;;21.60;12.23;;;;;;;27.08;21.65;99437.53;5024887;28;20053;-83
2021/12/16 07:11:59;;;;;;;16.73;9.93;;;;;;;27.16;21.27;99436.22;5019405;28;20043;-83
2021/12/16 07:14:35;;;;;;;17.25;9.48;;;;;;;26.99;21.43;99440.06;5025243;28;20082;-83
2021/12/16 07:17:05;;;;;;;14.45;8.82;;;;;;;26.39;22.41;99441.50;5022161;28;20464;-83
2021/12/16 07:19:31;;;;;;;16.35;9.63;;;;;;;26.57;22.18;99438.50;5017197;28;20065;-83
2021/12/16 07:21:57;;;;;;;16.13;9.43;;;;;;;26.83;21.99;99437.84;5018089;28;20070;-84
2021/12/16 07:24:23;;;;;;;16.15;9.23;;;;;;;27.21;21.39;99438.59;5029326;28;20053;-83
2021/12/16 07:26:49;;;;;;;16.88;9.65;;;;;;;26.35;22.42;99431.50;5025100;28;20037;-83
2021/12/16 07:29:16;;;;;;;13.77;8.85;;;;;;;26.80;22.04;99435.03;5027118;28;20433;-83
2021/12/16 07:31:43;;;;;;;13.90;8.40;;;;;;;27.34;21.45;99433.97;5028745;28;20037;-83
2021/12/16 07:34:10;;;;;;;16.00;9.13;;;;;;;27.32;20.97;99440.03;5016082;28;20041;-84
2021/12/16 07:36:40;;;;;;;13.80;8.65;;;;;;;27.24;21.16;99430.06;5032726;28;20033;-84
2021/12/16 07:39:08;;;;;;;14.18;8.90;;;;;;;27.48;20.88;99430.97;5032184;28;20120;-83
2021/12/16 07:41:38;;;;;;;15.38;9.23;;;;;;;27.59;21.03;99423.13;5030777;28;20088;-83
2021/12/16 07:44:10;;;;;;;14.40;9.07;;;;;;;27.49;21.08;99426.13;5032569;28;20433;-83
2021/12/16 07:46:44;;;;;;;14.27;7.85;;;;;;;27.62;21.12;99418.66;5033180;28;20124;-83
2021/12/16 07:49:14;;;;;;;13.45;8.82;;;;;;;27.12;21.35;99418.56;5020237;28;20037;-83
2021/12/16 07:51:41;;;;;;;12.50;8.32;;;;;;;27.14;21.69;99418.94;5021757;28;20053;-83
2021/12/16 07:54:09;;;;;;;16.55;8.60;;;;;;;27.21;21.52;99421.66;5029126;28;20493;-83
2021/12/16 07:56:35;;;;;;;13.98;8.30;;;;;;;27.66;21.10;99413.75;5021850;28;20037;-83
2021/12/16 07:59:01;;;;;;;14.15;7.82;;;;;;;27.74;20.88;99418.88;5026751;28;20160;-83
2021/12/16 08:01:28;;;;;;;12.77;8.93;;;;;;;27.91;20.72;99409.31;5024509;28;20038;-83
2021/12/16 08:03:55;;;;;;;13.60;8.82;;;;;;;27.97;20.52;99415.28;5020003;28;20026;-83
2021/12/16 08:06:24;;;;;;;13.10;8.60;;;;;;;27.75;20.69;99416.88;5021747;28;20048;-83
2021/12/16 08:08:55;;;;;;;18.40;9.43;;;;;;;27.11;21.44;99420.56;5023478;28;20026;-83
2021/12/16 08:11:22;;;;;;;13.98;9.10;;;;;;;26.61;22.27;99416.72;5022181;28;20083;-83
2021/12/16 08:13:48;;;;;;;17.77;9.45;;;;;;;26.33;22.47;99411.38;5022021;28;20508;-83
2021/12/16 08:16:14;;;;;;;17.00;10.88;;;;;;;25.98;22.85;99423.72;5028306;28;20033;-83
2021/12/16 08:18:40;;;;;;;15.27;9.13;;;;;;;25.31;23.62;99427.00;5032984;28;20057;-83
2021/12/16 08:21:06;;;;;;;13.27;8.20;;;;;;;25.93;23.06;99424.19;5031997;28;20030;-83
2021/12/16 08:23:33;;;;;;;14.50;8.90;;;;;;;25.91;22.78;99420.97;5027673;28;20041;-83
2021/12/16 08:25:59;;;;;;;15.20;9.77;;;;;;;26.01;23.01;99420.91;5029955;28;20044;-83
2021/12/16 08:28:28;;;;;;;17.00;9.30;;;;;;;26.19;22.73;99425.59;5017254;28;20404;-83
2021/12/16 08:30:54;;;;;;;16.45;9.60;;;;;;;25.13;23.68;99441.16;5026123;28;20120;-83
2021/12/16 08:33:21;;;;;;;15.45;10.38;;;;;;;25.20;23.83;99440.31;5023531;28;20030;-83
2021/12/16 08:35:51;;;;;;;16.17;8.82;;;;;;;25.29;23.80;99449.91;5013020;28;20065;-82
2021/12/16 08:38:22;;;;;;;13.50;8.23;;;;;;;25.70;23.54;99438.03;5015365;28;20512;-82
2021/12/16 08:40:51;;;;;;;16.30;9.95;;;;;;;24.97;24.17;99438.00;5023890;28;20495;-82
2021/12/16 08:43:18;;;;;;;12.52;7.85;;;;;;;25.02;24.30;99442.41;5029315;28;20030;-82
2021/12/16 08:45:45;;;;;;;16.23;9.20;;;;;;;25.72;23.48;99435.63;5024015;28;20061;-82
2021/12/16 08:48:12;;;;;;;13.60;8.27;;;;;;;25.20;23.69;99441.13;5025664;28;20029;-82
2021/12/16 08:50:45;;;;;;;13.57;9.27;;;;;;;25.03;24.11;99439.19;5020113;28;20026;-82
2021/12/16 08:53:11;;;;;;;12.82;8.32;;;;;;;25.32;23.69;99435.00;5027180;28;20049;-83
2021/12/16 08:55:40;;;;;;;13.38;8.88;;;;;;;25.25;24.02;99431.47;5023989;28;20404;-83
2021/12/16 08:58:07;;;;;;;13.25;8.23;;;;;;;24.82;24.30;99433.66;5021733;28;20061;-83
2021/12/16 09:00:45;;;;;;;13.55;7.55;;;;;;;25.13;24.09;99434.72;5023203;28;20079;-83
2021/12/16 09:03:12;;;;;;;11.93;7.90;;;;;;;25.21;23.90;99434.28;5023567;28;20030;-83
2021/12/16 09:05:38;;;;;;;11.30;7.55;;;;;;;25.58;23.66;99428.06;5025956;28;20448;-83
2021/12/16 09:08:05;;;;;;;15.00;9.13;;;;;;;24.99;23.83;99427.16;5034808;28;20033;-83
2021/12/16 09:10:34;;;;;;;13.00;8.45;;;;;;;24.86;24.25;99434.44;5029488;28;20035;-83
2021/12/16 09:13:03;;;;;;;15.32;9.00;;;;;;;25.02;24.01;99423.53;5016767;28;20067;-82
2021/12/16 09:15:39;;;;;;;16.92;9.82;;;;;;;24.63;24.54;99425.66;5026655;28;20037;-83
2021/12/16 09:18:06;;;;;;;15.45;9.55;;;;;;;23.92;25.26;99413.72;5023218;28;20033;-83
2021/12/16 09:20:33;;;;;;;12.65;7.18;;;;;;;24.62;25.04;99407.22;5024529;28;20029;-83
2021/12/16 09:23:00;;;;;;;14.70;7.75;;;;;;;25.23;23.65;99411.38;5027159;28;20041;-83
2021/12/16 09:25:27;;;;;;;12.32;8.00;;;;;;;25.59;23.03;99404.34;5035392;28;20059;-82
2021/12/16 09:27:54;;;;;;;10.40;7.22;;;;;;;25.31;23.55;99413.75;5029035;28;20533;-83
2021/12/16 09:30:23;;;;;;;12.48;7.90;;;;;;;25.34;23.58;99406.50;5027358;28;20490;-83
2021/12/16 09:32:52;;;;;;;13.90;9.38;;;;;;;24.43;24.50;99405.66;5027894;28;20037;-83
2021/12/16 09:35:20;;;;;;;11.45;7.30;;;;;;;24.18;25.42;99409.72;5029538;28;20363;-83
2021/12/16 09:37:47;;;;;;;12.85;8.25;;;;;;;23.86;25.20;99409.69;5023580;28;20378;-83
2021/12/16 09:40:19;;;;;;;14.30;8.48;;;;;;;23.47;25.64;99397.66;5024406;28;20032;-82
2021/12/16 09:42:45;;;;;;;12.90;8.52;;;;;;;24.25;24.96;99407.69;5029580;28;20091;-83
2021/12/16 09:45:12;;;;;;;19.80;11.90;;;;;;;23.27;25.76;99391.56;5028429;28;20033;-82
2021/12/16 09:47:39;;;;;;;12.90;8.50;;;;;;;23.28;26.41;99408.00;5023276;28;20038;-83
2021/12/16 09:50:10;;;;;;;14.55;8.65;;;;;;;23.17;26.46;99395.16;5025111;28;20045;-83
2021/12/16 09:52:36;;;;;;;12.32;8.07;;;;;;;24.31;24.96;99402.47;5025765;28;20034;-83
2021/12/16 09:55:03;;;;;;;14.25;9.45;;;;;;;23.89;25.31;99406.91;5024564;28;20513;-83
2021/12/16 09:57:31;;;;;;;14.43;8.05;;;;;;;23.53;25.90;99402.44;5022584;28;20017;-83
2021/12/16 09:59:57;;;;;;;15.68;9.32;;;;;;;23.96;25.29;99400.47;5025793;28;20056;-83
2021/12/16 10:02:24;;;;;;;16.27;10.25;;;;;;;23.53;26.19;99394.03;5025178;28;20503;-83
2021/12/16 10:04:50;;;;;;;19.33;12.57;;;;;;;23.04;26.45;99386.31;5025797;28;20063;-83
2021/12/16 10:07:21;;;;;;;16.08;9.77;;;;;;;23.83;25.64;99386.03;5024463;28;20026;-83
2021/12/16 10:09:49;;;;;;;15.40;10.13;;;;;;;23.15;26.28;99378.72;5031939;28;20503;-83
2021/12/16 10:12:20;;;;;;;18.65;11.40;;;;;;;22.81;26.72;99385.00;5021406;28;20050;-83
2021/12/16 10:17:28;;;;;;;19.55;11.07;;;;;;;21.92;28.10;99370.50;5024800;28;20033;-83
2021/12/16 10:19:56;;;;;;;17.17;10.50;;;;;;;23.41;26.01;99355.19;5028591;28;20044;-83
2021/12/16 10:22:33;;;;;;;16.10;9.85;;;;;;;22.77;27.06;99371.03;5017726;28;20439;-83
2021/12/16 10:25:24;;;;;;;17.63;9.95;;;;;;;24.54;24.65;99372.72;5015581;28;20426;-83
2021/12/16 10:28:01;;;;;;;18.70;10.13;;;;;;;23.63;25.62;99367.22;5018335;28;20490;-83
2021/12/16 10:30:48;;;;;;;19.08;9.85;;;;;;;23.27;26.17;99364.34;5017898;28;20066;-83
2021/12/16 10:33:25;;;;;;;16.48;10.38;;;;;;;23.36;26.06;99372.41;5017864;28;22185;-83
2021/12/16 10:36:18;;;;;;;14.50;9.27;;;;;;;23.08;26.54;99369.53;5026375;28;20033;-83
2021/12/16 10:38:56;;;;;;;15.95;9.20;;;;;;;24.00;25.44;99373.22;5021897;28;20041;-83
2021/12/16 10:41:29;;;;;;;15.27;9.10;;;;;;;24.78;24.35;99362.63;5028046;28;20159;-83
2021/12/16 10:44:06;;;;;;;14.48;8.98;;;;;;;23.88;25.05;99360.41;5020938;28;20402;-83
2021/12/16 10:46:37;;;;;;;14.82;9.07;;;;;;;24.22;24.93;99351.56;5017294;28;20099;-83
2021/12/16 10:49:17;;;;;;;14.05;8.73;;;;;;;24.52;24.43;99358.31;5027060;28;20147;-83
2021/12/16 10:51:55;;;;;;;13.23;8.93;;;;;;;23.62;25.40;99355.19;5025949;28;20049;-83
2021/12/16 10:54:24;;;;;;;13.43;8.02;;;;;;;23.62;25.75;99352.38;5029316;28;20042;-83
2021/12/16 10:57:04;;;;;;;12.13;7.80;;;;;;;24.84;23.93;99348.94;5025979;28;20393;-83
2021/12/16 10:59:35;;;;;;;11.43;7.55;;;;;;;25.34;23.24;99351.06;5033022;28;20037;-83
2021/12/16 11:02:24;;;;;;;11.93;7.90;;;;;;;25.47;22.91;99353.41;5021816;28;20026;-83
2021/12/16 11:05:00;;;;;;;11.68;7.85;;;;;;;25.41;23.35;99348.19;5031566;28;20041;-83
2021/12/16 11:07:37;;;;;;;14.10;8.55;;;;;;;23.95;24.93;99360.38;5026701;28;20091;-83
2021/12/16 11:10:11;;;;;;;15.50;8.50;;;;;;;24.16;24.83;99359.59;5022958;28;20383;-82
2021/12/16 11:12:40;;;;;;;19.60;10.18;;;;;;;22.24;27.45;99342.72;5022608;28;20123;-82
2021/12/16 11:15:38;;;;;;;15.02;9.38;;;;;;;23.41;25.89;99357.97;5020478;28;20053;-82
2021/12/16 11:18:11;;;;;;;13.10;7.93;;;;;;;23.76;25.53;99360.81;5024616;28;20033;-82
2021/12/16 11:20:45;;;;;;;14.50;7.68;;;;;;;24.46;24.91;99364.72;5029194;28;20044;-82
2021/12/16 11:23:20;;;;;;;12.98;8.90;;;;;;;23.39;26.09;99368.78;5023865;28;20046;-82
2021/12/16 11:25:52;;;;;;;17.50;9.77;;;;;;;23.36;26.15;99355.59;5021978;28;20505;-82
2021/12/16 11:28:38;;;;;;;15.75;9.73;;;;;;;22.98;26.64;99359.88;5022522;28;20042;-82
2021/12/16 11:31:23;;;;;;;15.93;9.52;;;;;;;;;;5025071;28;20067;-82
2021/12/16 11:33:53;;;;;;;17.75;11.15;;;;;;;22.86;27.25;99363.03;5029679;28;20095;-82
2021/12/16 11:36:24;;;;;;;20.00;10.40;;;;;;;22.95;27.56;99357.88;5024745;28;20044;-81
2021/12/16 11:39:21;;;;;;;20.23;12.13;;;;;;;22.06;29.00;99350.22;5023376;28;20485;-81
2021/12/16 11:41:53;;;;;;;18.90;11.07;;;;;;;23.20;27.24;99355.13;5027492;28;20038;-81
2021/12/16 11:44:29;;;;;;;21.02;12.45;;;;;;;23.71;26.58;99349.97;5031655;28;20175;-82
2021/12/16 11:47:04;;;;;;;16.98;10.02;;;;;;;23.35;26.96;99340.78;5021553;28;20030;-82
2021/12/16 11:49:37;;;;;;;18.98;9.98;;;;;;;22.41;28.50;99341.22;5032116;28;20030;-82
2021/12/16 11:52:23;;;;;;;18.80;10.43;;;;;;;22.31;28.88;99342.00;5017695;28;20037;-83
2021/12/16 11:55:02;;;;;;;14.52;9.52;;;;;;;22.57;28.45;99336.91;5017127;28;20488;-82
2021/12/16 11:57:42;;;;;;;14.05;9.23;;;;;;;24.03;26.47;99342.34;5031093;28;20072;-82
2021/12/16 12:00:35;;;;;;;16.27;10.10;;;;;;;23.71;26.54;99344.38;5021019;28;20037;-82
2021/12/16 12:03:08;;;;;;;14.65;9.00;;;;;;;23.67;26.99;99340.78;5021775;28;20409;-82
2021/12/16 12:05:44;;;;;;;15.02;8.40;;;;;;;23.76;26.75;99340.34;5022075;28;20038;-82
2021/12/16 12:08:20;;;;;;;13.18;8.68;;;;;;;24.39;25.91;99347.88;5032783;28;20068;-82
2021/12/16 12:11:12;;;;;;;16.08;9.15;;;;;;;23.23;27.53;99349.53;5019778;28;20493;-82
2021/12/16 12:13:43;;;;;;;12.27;7.75;;;;;;;22.75;27.97;99351.00;5032626;28;20030;-82
2021/12/16 12:16:13;;;;;;;14.43;9.73;;;;;;;22.91;27.74;99350.66;5025852;28;20455;-81
2021/12/16 12:19:02;;;;;;;14.20;9.27;;;;;;;22.98;27.63;99350.69;5020372;28;20042;-81
2021/12/16 12:21:39;;;;;;;15.48;8.75;;;;;;;23.21;27.29;99349.13;5020996;28;20172;-81
2021/12/16 12:24:15;;;;;;;16.98;8.88;;;;;;;23.02;27.61;99351.47;5032712;28;20548;-81
2021/12/16 12:27:11;;;;;;;15.00;9.18;;;;;;;21.98;28.83;99356.97;5030349;28;20158;-81
2021/12/16 12:29:37;;;;;;;14.38;9.02;;;;;;;22.13;29.41;99357.84;5021926;28;20029;-82
2021/12/16 12:32:20;;;;;;;12.80;8.98;;;;;;;21.52;29.93;99345.38;5022364;28;20034;-82
2021/12/16 12:34:50;;;;;;;15.05;9.27;;;;;;;21.74;29.69;99357.56;5019031;28;20057;-82
2021/12/16 12:37:19;;;;;;;18.38;10.65;;;;;;;21.30;30.34;99350.00;5034722;28;20030;-81
2021/12/16 12:40:06;;;;;;;14.15;9.32;;;;;;;21.39;30.42;99354.44;5035230;28;20091;-81
2021/12/16 12:42:32;;;;;;;17.70;10.10;;;;;;;22.19;28.90;99342.31;5027119;28;20521;-82
2021/12/16 12:44:59;;;;;;;15.80;9.27;;;;;;;22.86;28.15;99346.25;5031276;28;20109;-83
2021/12/16 12:47:32;;;;;;;20.35;12.00;;;;;;;22.20;28.52;99344.72;5033125;28;20064;-82
2021/12/16 12:50:20;;;;;;;20.05;13.00;;;;;;;22.32;28.47;99341.59;5027053;28;20075;-82
2021/12/16 12:52:51;;;;;;;40.83;16.67;;;;;;;22.52;28.32;99340.06;5030866;28;20045;-82
2021/12/16 12:55:31;;;;;;;18.50;12.13;;;;;;;22.87;27.48;99347.06;5031930;28;20037;-82
2021/12/16 12:58:04;;;;;;;17.60;10.90;;;;;;;22.92;27.69;99355.06;5025278;28;20076;-82
2021/12/16 13:00:53;;;;;;;19.08;11.82;;;;;;;22.08;28.63;99363.84;5024446;28;20577;-82
2021/12/16 13:03:35;;;;;;;19.77;11.25;;;;;;;23.19;27.11;99353.53;5028938;28;20045;-82
2021/12/16 13:06:06;;;;;;;19.80;11.95;;;;;;;23.84;26.35;99348.38;5026846;28;20065;-82
2021/12/16 13:08:35;;;;;;;16.10;9.80;;;;;;;23.91;26.05;99350.38;5022719;28;20061;-82
2021/12/16 13:11:12;;;;;;;16.98;10.73;;;;;;;23.53;26.37;99342.78;5026308;28;20052;-82
2021/12/16 13:14:08;;;;;;;20.75;12.32;;;;;;;24.10;25.72;99341.56;5032398;28;20037;-81
2021/12/16 13:17:31;;;;;;;16.33;9.50;;;;;;;23.88;26.13;99337.97;5027468;28;20030;-82
2021/12/16 13:28:41;;;;;;;16.67;10.18;;;;;;;23.46;26.32;99334.34;5029344;28;20447;-83
2021/12/16 13:34:41;;;;;;;19.77;10.82;;;;;;;23.76;26.15;99341.16;5028755;28;20041;-83
2021/12/16 13:37:19;;;;;;;12.32;8.25;;;;;;;23.87;26.15;99353.19;5031652;28;20049;-82
2021/12/16 13:39:47;;;;;;;14.02;8.30;;;;;;;22.40;28.08;99345.22;5030742;28;20463;-82
2021/12/16 13:42:15;;;;;;;19.25;11.32;;;;;;;22.74;27.84;99349.41;5020551;28;20385;-82
2021/12/16 13:45:03;;;;;;;19.75;11.60;;;;;;;22.49;27.98;99363.28;5030552;28;20489;-83
2021/12/16 13:47:46;;;;;;;20.08;11.70;;;;;;;22.50;27.91;99359.25;5027529;28;20048;-82
2021/12/16 14:10:16;;;;;;;17.83;10.93;;;;;;;23.69;26.22;99343.97;5034944;28;20038;-83
2021/12/16 14:16:32;;;;;;;15.20;10.43;;;;;;;23.68;26.22;99339.59;5031574;28;20154;-82
2021/12/16 14:25:11;;;;;;;19.45;12.00;;;;;;;24.57;25.30;99331.81;5021777;28;20041;-82
2021/12/16 14:45:11;;;;;;;13.00;8.67;;;;;;;24.32;25.52;99351.53;5030713;28;20053;-82
2021/12/16 14:49:33;;;;;;;14.32;8.73;;;;;;;25.15;24.44;99342.38;5025620;28;20046;-84
2021/12/16 14:51:59;;;;;;;17.38;10.48;;;;;;;24.95;24.47;99339.25;5025230;28;20034;-83
2021/12/16 14:54:26;;;;;;;13.80;8.55;;;;;;;24.56;25.17;99356.28;5028321;28;20037;-83
2021/12/16 14:56:59;;;;;;;15.43;9.43;;;;;;;24.62;25.22;99357.44;5028767;28;20065;-82
2021/12/16 14:59:27;;;;;;;16.95;10.80;;;;;;;24.61;25.03;99358.66;5031888;28;20033;-82
2021/12/16 15:01:59;;;;;;;13.75;9.90;;;;;;;23.63;26.41;99356.81;5028846;28;20029;-83
2021/12/16 15:04:26;;;;;;;14.00;9.40;;;;;;;24.26;25.71;99361.56;5027992;28;20065;-82
2021/12/16 15:07:05;;;;;;;12.15;8.40;;;;;;;24.12;25.74;99360.78;5033789;28;20452;-82
2021/12/16 15:09:37;;;;;;;13.52;8.98;;;;;;;24.30;25.50;99355.94;5022329;28;20030;-82
2021/12/16 15:12:26;;;;;;;15.65;8.35;;;;;;;23.58;26.52;99351.59;5025002;28;20047;-82
2021/12/16 15:15:19;;;;;;;13.93;8.38;;;;;;;23.31;27.09;99375.56;5026809;28;20037;-82
2021/12/16 15:33:36;;;;;;;14.98;8.70;;;;;;;23.19;27.38;99362.75;5027514;28;20049;-81
2021/12/16 15:43:08;;;;;;;11.60;8.25;;;;;;;23.03;27.88;99367.91;5034268;28;20084;-82
2021/12/16 15:45:42;;;;;;;16.88;10.65;;;;;;;22.18;28.75;99352.69;5028447;28;20489;-82
2021/12/16 15:48:24;;;;;;;13.15;9.48;;;;;;;22.99;27.97;99372.69;5025252;28;20113;-83
2021/12/16 15:50:52;;;;;;;15.80;9.57;;;;;;;22.88;28.11;99377.44;5024345;28;20381;-82