Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:09;;;;;;;678.40;640.63;;;15.90;99.90;;;;;;4407474;32;20556;-69
2021/10/03 00:02:42;;;;;;;672.63;635.37;;;16.00;99.90;;;;;;4405600;32;20190;-69
2021/10/03 00:05:12;;;;;;;680.00;641.93;;;16.00;99.90;;;;;;4405866;32;20576;-69
2021/10/03 00:07:41;;;;;;;654.37;618.37;;;16.00;99.90;;;;;;4406137;32;20478;-69
2021/10/03 00:10:11;;;;;;;676.83;639.03;;;16.00;99.90;;;;;;4406073;32;20590;-69
2021/10/03 00:12:40;;;;;;;678.33;640.63;;;16.00;99.90;;;;;;4410575;32;20595;-68
2021/10/03 00:15:10;;;;;;;682.40;643.40;;;16.00;99.90;;;;;;4420794;32;20144;-69
2021/10/03 00:17:37;;;;;;;694.47;655.57;;;16.00;99.90;;;;;;4420945;32;20175;-68
2021/10/03 00:20:14;;;;;;;680.27;642.03;;;16.10;99.90;;;;;;4411100;32;20155;-70
2021/10/03 00:23:01;;;;;;;682.63;644.33;;;16.10;99.90;;;;;;4409554;32;20178;-67
2021/10/03 00:25:31;;;;;;;669.17;632.13;;;16.10;99.90;;;;;;4418599;32;20480;-68
2021/10/03 00:28:09;;;;;;;685.43;646.83;;;16.10;99.90;;;;;;4417818;32;20170;-67
2021/10/03 00:30:45;;;;;;;679.43;640.33;;;16.10;99.90;;;;;;4409661;32;20198;-67
2021/10/03 00:33:20;;;;;;;691.63;652.87;;;16.10;99.90;;;;;;4409069;32;20693;-69
2021/10/03 00:35:47;;;;;;;687.17;648.57;;;16.10;99.90;;;;;;4415719;32;20159;-68
2021/10/03 00:38:28;;;;;;;;;;;;;;;;;;;;;
2021/10/03 00:41:05;;;;;;;683.03;644.30;;;16.10;99.90;;;;;;4415840;32;20155;-68
2021/10/03 00:43:46;;;;;;;694.50;654.57;;;16.10;99.90;;;;;;4421567;32;20263;-69
2021/10/03 00:46:18;;;;;;;675.63;637.93;;;16.10;99.90;;;;;;4423556;32;20166;-68
2021/10/03 00:49:04;;;;;;;692.87;653.67;;;16.10;99.90;;;;;;4422958;32;20196;-68
2021/10/03 00:51:50;;;;;;;692.73;653.47;;;16.10;99.90;;;;;;4423318;32;20179;-68
2021/10/03 00:54:18;;;;;;;685.33;647.47;;;16.10;99.90;;;;;;4424309;32;20167;-68
2021/10/03 00:56:50;;;;;;;672.00;633.70;;;16.10;99.90;;;;;;4424156;32;20563;-69
2021/10/03 00:59:27;;;;;;;682.97;644.57;;;16.10;99.90;;;;;;4443628;32;20167;-67
2021/10/03 01:01:54;;;;;;;700.13;660.10;;;16.10;99.90;;;;;;4453951;32;20165;-67
2021/10/03 01:04:21;;;;;;;683.20;644.43;;;16.10;99.90;;;;;;4453246;32;20159;-68
2021/10/03 01:06:51;;;;;;;696.60;656.93;;;16.10;99.90;;;;;;4446595;32;20190;-71
2021/10/03 01:09:20;;;;;;;666.70;629.93;;;16.10;99.90;;;;;;4439588;32;20488;-69
2021/10/03 01:11:48;;;;;;;664.67;628.57;;;16.10;99.90;;;;;;4445520;32;20163;-68
2021/10/03 01:14:25;;;;;;;653.37;617.57;;;16.10;99.90;;;;;;4452501;32;20155;-67
2021/10/03 01:16:55;;;;;;;682.83;645.07;;;16.10;99.90;;;;;;4445851;32;20214;-69
2021/10/03 01:19:22;;;;;;;674.03;637.23;;;16.00;99.90;;;;;;4438140;32;20253;-65
2021/10/03 01:21:53;;;;;;;670.20;632.27;;;16.00;99.90;;;;;;4444017;32;20169;-66
2021/10/03 01:24:20;;;;;;;675.93;638.40;;;15.90;99.90;;;;;;4453640;32;20146;-69
2021/10/03 01:26:49;;;;;;;654.67;618.50;;;15.90;99.90;;;;;;4448609;32;20165;-65
2021/10/03 01:29:19;;;;;;;670.50;632.67;;;15.80;99.90;;;;;;4438705;32;20203;-66
2021/10/03 01:31:48;;;;;;;665.37;628.27;;;15.80;99.90;;;;;;4440031;32;20159;-65
2021/10/03 01:34:19;;;;;;;648.97;612.50;;;15.70;99.90;;;;;;4438319;32;20146;-68
2021/10/03 01:36:53;;;;;;;672.80;635.27;;;15.60;99.90;;;;;;4437995;32;20148;-65
2021/10/03 01:39:21;;;;;;;674.97;637.67;;;15.40;99.90;;;;;;4437919;32;20170;-69
2021/10/03 01:41:50;;;;;;;653.40;617.90;;;15.20;99.90;;;;;;4438173;32;20174;-68
2021/10/03 01:44:20;;;;;;;644.10;608.83;;;15.10;99.90;;;;;;4437446;32;20194;-68
2021/10/03 01:46:47;;;;;;;649.87;613.63;;;15.00;99.90;;;;;;4438373;32;20607;-69
2021/10/03 01:49:17;;;;;;;659.27;622.57;;;15.00;99.90;;;;;;4437717;32;20444;-69
2021/10/03 01:51:44;;;;;;;648.30;612.80;;;14.90;99.90;;;;;;4440365;32;20244;-69
2021/10/03 01:54:12;;;;;;;679.77;642.13;;;14.90;99.90;;;;;;4453554;32;20194;-68
2021/10/03 01:56:44;;;;;;;674.90;637.37;;;14.90;99.90;;;;;;4452054;32;20174;-70
2021/10/03 01:59:14;;;;;;;652.47;616.67;;;14.90;99.90;;;;;;4437540;32;20521;-70
2021/10/03 02:01:44;;;;;;;654.20;618.53;;;14.90;99.90;;;;;;4438408;32;20163;-69
2021/10/03 02:04:19;;;;;;;649.60;614.50;;;14.90;99.90;;;;;;4452205;32;20481;-69
2021/10/03 02:06:50;;;;;;;667.97;631.20;;;14.90;99.90;;;;;;4452330;32;20195;-71
2021/10/03 02:09:28;;;;;;;643.93;608.27;;;14.90;99.90;;;;;;4437426;32;20235;-69
2021/10/03 02:12:05;;;;;;;647.40;611.87;;;14.90;99.90;;;;;;4436725;32;20159;-71
2021/10/03 02:14:34;;;;;;;664.53;627.73;;;14.90;99.90;;;;;;4437563;32;20148;-69
2021/10/03 02:17:13;;;;;;;670.77;633.57;;;14.90;99.90;;;;;;4439694;32;20150;-72
2021/10/03 02:19:42;;;;;;;655.07;619.00;;;15.00;99.90;;;;;;4453363;32;20170;-71
2021/10/03 02:22:10;;;;;;;673.80;637.37;;;15.00;99.90;;;;;;4452122;32;20159;-70
2021/10/03 02:24:43;;;;;;;661.40;625.30;;;15.00;99.90;;;;;;4453445;32;20190;-73
2021/10/03 02:27:15;;;;;;;662.43;625.67;;;15.00;99.90;;;;;;4451991;32;20151;-70
2021/10/03 02:29:45;;;;;;;654.87;618.83;;;15.10;99.90;;;;;;4453129;32;20151;-69
2021/10/03 02:32:12;;;;;;;646.40;610.73;;;15.10;99.90;;;;;;4450922;32;20218;-69
2021/10/03 02:34:44;;;;;;;654.57;617.90;;;15.10;99.90;;;;;;4452310;32;20166;-70
2021/10/03 02:37:11;;;;;;;649.77;614.13;;;15.10;99.90;;;;;;4451769;32;20139;-72
2021/10/03 02:39:57;;;;;;;671.83;635.37;;;15.10;99.90;;;;;;4452579;32;20150;-72
2021/10/03 02:42:24;;;;;;;651.40;616.07;;;15.10;99.90;;;;;;4451384;32;20174;-71
2021/10/03 02:44:51;;;;;;;663.33;626.07;;;15.20;99.90;;;;;;4452431;32;20150;-71
2021/10/03 02:47:22;;;;;;;664.20;627.43;;;15.10;99.90;;;;;;4451443;32;20190;-69
2021/10/03 02:49:49;;;;;;;667.40;629.17;;;15.20;99.90;;;;;;4452884;32;20147;-70
2021/10/03 02:52:19;;;;;;;662.77;625.13;;;15.20;99.90;;;;;;4448138;32;20173;-72
2021/10/03 02:54:58;;;;;;;668.90;632.93;;;15.00;99.90;;;;;;4441845;32;20185;-69
2021/10/03 02:57:30;;;;;;;659.37;623.07;;;14.80;99.90;;;;;;4437514;32;20163;-70
2021/10/03 02:59:56;;;;;;;640.10;604.40;;;14.70;99.90;;;;;;4436358;32;20201;-73
2021/10/03 03:02:33;;;;;;;655.93;619.83;;;14.60;99.90;;;;;;4437050;32;20200;-72
2021/10/03 03:05:00;;;;;;;642.00;606.83;;;14.50;99.90;;;;;;4436501;32;20197;-70
2021/10/03 03:07:30;;;;;;;660.03;623.40;;;14.50;99.90;;;;;;4435905;32;20221;-69
2021/10/03 03:10:07;;;;;;;650.43;614.53;;;14.50;99.90;;;;;;4449840;32;20163;-70
2021/10/03 03:12:39;;;;;;;639.27;604.00;;;14.40;99.90;;;;;;4451426;32;20151;-70
2021/10/03 03:15:10;;;;;;;634.57;600.17;;;14.30;99.90;;;;;;4452316;32;20169;-68
2021/10/03 03:17:37;;;;;;;637.50;602.93;;;14.30;99.90;;;;;;4451623;32;20173;-70
2021/10/03 03:20:09;;;;;;;636.87;601.93;;;14.30;99.90;;;;;;4437222;32;20640;-70
2021/10/03 03:22:36;;;;;;;623.43;589.40;;;14.30;99.90;;;;;;4436669;32;20216;-70
2021/10/03 03:25:09;;;;;;;656.40;621.10;;;14.20;99.90;;;;;;4451969;32;20462;-72
2021/10/03 03:27:38;;;;;;;641.50;606.63;;;14.20;99.90;;;;;;4437723;32;20238;-69
2021/10/03 03:30:08;;;;;;;624.90;591.57;;;14.10;99.90;;;;;;4436367;32;20158;-73
2021/10/03 03:32:38;;;;;;;636.40;602.67;;;14.10;99.90;;;;;;4451066;32;20158;-69
2021/10/03 03:35:09;;;;;;;636.50;602.23;;;14.00;99.90;;;;;;4451791;32;20157;-70
2021/10/03 03:37:38;;;;;;;626.07;592.23;;;14.00;99.90;;;;;;4451422;32;20166;-70
2021/10/03 03:40:10;;;;;;;630.73;596.90;;;14.00;99.90;;;;;;4451726;32;20162;-71
2021/10/03 03:42:46;;;;;;;626.07;592.73;;;14.00;99.90;;;;;;4450376;32;20198;-71
2021/10/03 03:45:16;;;;;;;631.80;598.40;;;13.90;99.90;;;;;;4451615;32;20160;-70
2021/10/03 03:47:43;;;;;;;634.03;600.07;;;13.90;99.90;;;;;;4450960;32;20173;-70
2021/10/03 03:50:15;;;;;;;629.50;595.67;;;13.90;99.90;;;;;;4451685;32;20151;-73
2021/10/03 03:52:44;;;;;;;624.53;590.73;;;13.90;99.90;;;;;;4450923;32;20159;-71
2021/10/03 03:55:16;;;;;;;636.33;602.27;;;13.90;99.90;;;;;;4451620;32;20214;-72
2021/10/03 03:57:43;;;;;;;644.53;609.57;;;13.80;99.90;;;;;;4451013;32;20524;-71
2021/10/03 04:00:11;;;;;;;615.00;581.93;;;13.90;99.90;;;;;;4451615;32;20166;-71
2021/10/03 04:02:38;;;;;;;611.33;578.80;;;13.90;99.90;;;;;;4451871;32;20174;-70
2021/10/03 04:05:09;;;;;;;609.33;576.50;;;13.90;99.90;;;;;;4451542;32;20154;-69
2021/10/03 04:07:38;;;;;;;638.40;604.17;;;13.90;99.90;;;;;;4441581;32;20223;-70
2021/10/03 04:10:06;;;;;;;634.67;600.60;;;13.90;99.90;;;;;;4436010;32;20154;-70
2021/10/03 04:12:35;;;;;;;635.10;601.47;;;13.90;99.90;;;;;;4446213;32;20155;-70
2021/10/03 04:15:02;;;;;;;648.77;613.70;;;13.90;99.90;;;;;;4454831;32;20162;-70
2021/10/03 04:17:31;;;;;;;634.23;600.47;;;13.90;99.90;;;;;;4447954;32;20155;-71
2021/10/03 04:20:00;;;;;;;639.50;605.43;;;13.90;99.90;;;;;;4439095;32;20167;-70
2021/10/03 04:22:32;;;;;;;644.77;610.83;;;13.90;99.90;;;;;;4445582;32;20180;-70
2021/10/03 04:25:04;;;;;;;628.80;595.30;;;13.90;99.90;;;;;;4454511;32;20570;-70
2021/10/03 04:27:33;;;;;;;626.00;592.40;;;13.90;99.90;;;;;;4454460;32;20670;-69
2021/10/03 04:30:05;;;;;;;627.73;593.93;;;13.90;99.90;;;;;;4453999;32;20177;-73
2021/10/03 04:32:37;;;;;;;642.07;606.97;;;13.80;99.90;;;;;;4454943;32;20188;-71
2021/10/03 04:35:10;;;;;;;654.57;619.50;;;13.90;99.90;;;;;;4455221;32;20198;-72
2021/10/03 04:37:40;;;;;;;634.43;600.37;;;13.90;99.90;;;;;;4455267;32;20570;-69
2021/10/03 04:40:11;;;;;;;631.17;597.10;;;13.90;99.90;;;;;;4453607;32;20464;-71
2021/10/03 04:46:02;;;;;;;622.50;588.80;;;13.90;99.90;;;;;;4454201;32;20173;-70
2021/10/03 04:48:29;;;;;;;643.67;609.17;;;13.90;99.90;;;;;;4454111;32;20154;-70
2021/10/03 04:51:07;;;;;;;633.47;599.50;;;13.90;99.90;;;;;;4446170;32;20475;-70
2021/10/03 04:53:39;;;;;;;629.13;595.30;;;13.90;99.90;;;;;;4439102;32;20159;-71
2021/10/03 04:56:07;;;;;;;621.83;588.33;;;13.90;99.90;;;;;;4448060;32;20154;-70
2021/10/03 04:58:36;;;;;;;631.60;597.93;;;13.90;99.90;;;;;;4453622;32;20171;-69
2021/10/03 05:01:05;;;;;;;604.40;572.70;;;13.80;99.90;;;;;;4453733;32;20209;-73
2021/10/03 05:03:35;;;;;;;640.20;605.40;;;13.90;99.90;;;;;;4454087;32;20167;-70
2021/10/03 05:06:02;;;;;;;616.97;583.80;;;13.80;99.90;;;;;;4453963;32;20150;-72
2021/10/03 05:08:31;;;;;;;640.70;606.53;;;13.80;99.90;;;;;;4455785;32;20182;-70
2021/10/03 05:11:09;;;;;;;625.77;591.93;;;13.80;99.90;;;;;;4454129;32;20186;-72
2021/10/03 05:13:36;;;;;;;653.07;618.03;;;13.80;99.90;;;;;;4453864;32;20181;-70
2021/10/03 05:16:05;;;;;;;632.70;599.27;;;13.80;99.90;;;;;;4448098;32;20168;-71
2021/10/03 05:18:36;;;;;;;615.67;583.43;;;13.70;99.90;;;;;;4449530;32;20177;-69
2021/10/03 05:21:05;;;;;;;629.17;595.93;;;13.70;99.90;;;;;;4452928;32;20171;-73
2021/10/03 05:23:32;;;;;;;671.03;634.03;;;13.70;99.90;;;;;;4453108;32;20147;-72
2021/10/03 05:26:07;;;;;;;625.57;591.50;;;13.70;99.90;;;;;;4448099;32;20193;-72
2021/10/03 05:28:37;;;;;;;632.77;598.97;;;13.70;99.90;;;;;;4438390;32;20551;-69
2021/10/03 05:31:20;;;;;;;635.40;601.30;;;13.70;99.90;;;;;;4437859;32;20163;-71
2021/10/03 05:33:50;;;;;;;633.87;599.30;;;13.70;99.90;;;;;;4436670;32;20165;-69
2021/10/03 05:36:33;;;;;;;628.40;594.60;;;13.70;99.90;;;;;;4437729;32;20185;-70
2021/10/03 05:39:09;;;;;;;632.03;598.37;;;13.70;99.90;;;;;;4437861;32;20193;-71
2021/10/03 05:41:37;;;;;;;617.33;584.20;;;13.70;99.90;;;;;;4437363;32;20181;-70
2021/10/03 05:44:07;;;;;;;637.80;602.37;;;13.70;99.90;;;;;;4442250;32;20210;-70
2021/10/03 05:46:40;;;;;;;610.93;578.60;;;13.70;99.90;;;;;;4446714;32;20166;-74
2021/10/03 05:49:09;;;;;;;641.73;607.77;;;13.70;99.90;;;;;;4446045;32;20182;-70
2021/10/03 05:51:40;;;;;;;620.43;587.07;;;13.70;99.90;;;;;;4445018;32;20175;-70
2021/10/03 05:54:15;;;;;;;624.93;591.00;;;13.70;99.90;;;;;;4444985;32;20528;-71
2021/10/03 05:56:41;;;;;;;622.33;589.07;;;13.70;99.90;;;;;;4440471;32;20612;-69
2021/10/03 05:59:12;;;;;;;615.67;582.77;;;13.70;99.90;;;;;;4439867;32;20237;-70
2021/10/03 06:01:53;;;;;;;619.33;585.93;;;13.60;99.90;;;;;;4439661;32;20157;-71
2021/10/03 06:04:23;;;;;;;609.67;577.43;;;13.60;99.90;;;;;;4439632;32;20696;-70
2021/10/03 06:06:52;;;;;;;637.87;603.30;;;13.40;99.90;;;;;;4442140;32;20158;-74
2021/10/03 06:09:20;;;;;;;604.03;572.47;;;13.30;99.90;;;;;;4440443;32;20666;-71
2021/10/03 06:11:55;;;;;;;602.03;570.53;;;13.20;99.90;;;;;;4449089;32;20618;-70
2021/10/03 06:14:23;;;;;;;604.47;572.50;;;13.20;99.90;;;;;;4444199;32;20570;-70
2021/10/03 06:17:02;;;;;;;621.10;587.93;;;13.10;99.90;;;;;;4447052;32;20601;-71
2021/10/03 06:19:37;;;;;;;610.03;578.13;;;13.20;99.90;;;;;;4448724;32;20162;-70
2021/10/03 06:22:04;;;;;;;621.43;589.23;;;13.30;99.90;;;;;;4448282;32;20163;-71
2021/10/03 06:24:39;;;;;;;632.10;598.23;;;13.30;99.90;;;;;;4447532;32;20252;-73
2021/10/03 06:27:09;;;;;;;605.67;573.87;;;13.20;99.90;;;;;;4448626;32;20188;-70
2021/10/03 06:29:41;;;;;;;616.93;584.30;;;13.10;99.90;;;;;;4446657;32;20166;-73
2021/10/03 06:32:10;;;;;;;601.67;570.03;;;13.10;99.90;;;;;;4448799;32;20184;-71
2021/10/03 06:34:44;;;;;;;603.23;571.43;;;13.00;99.90;;;;;;4444967;32;20155;-71
2021/10/03 06:37:14;;;;;;;590.20;559.87;;;12.90;99.90;;;;;;4447583;32;20614;-70
2021/10/03 06:39:51;;;;;;;596.80;565.67;;;12.90;99.90;;;;;;4444743;32;20155;-71
2021/10/03 06:42:23;;;;;;;601.53;570.43;;;12.90;99.90;;;;;;4448705;32;20215;-70
2021/10/03 06:44:52;;;;;;;585.93;555.70;;;12.90;99.90;;;;;;4446268;32;20254;-71
2021/10/03 06:47:21;;;;;;;608.13;576.70;;;12.90;99.90;;;;;;4443820;32;20646;-70
2021/10/03 06:49:54;;;;;;;607.63;576.20;;;12.90;99.90;;;;;;4443688;32;20211;-70
2021/10/03 06:52:24;;;;;;;594.63;564.17;;;13.00;99.90;;;;;;4439623;32;20185;-71
2021/10/03 06:54:59;;;;;;;588.10;557.10;;;13.00;99.90;;;;;;4441160;32;20657;-71
2021/10/03 06:57:28;;;;;;;590.10;559.30;;;13.00;99.90;;;;;;4438445;32;20192;-70
2021/10/03 06:59:58;;;;;;;587.17;555.93;;;13.00;99.90;;;;;;4439069;32;20445;-70
2021/10/03 07:05:20;;;;;;;575.83;546.13;;;13.00;99.90;;;;;;4439946;32;20171;-70
2021/10/03 07:07:48;;;;;;;600.30;569.57;;;13.10;99.90;;;;;;4438107;32;20154;-70
2021/10/03 07:10:15;;;;;;;613.97;582.27;;;13.10;99.90;;;;;;4442994;32;20531;-70
2021/10/03 07:12:42;;;;;;;598.33;567.33;;;13.20;99.90;;;;;;4442782;32;20186;-70
2021/10/03 07:15:12;;;;;;;614.83;582.67;;;13.20;99.90;;;;;;4442524;32;20195;-70
2021/10/03 07:17:40;;;;;;;607.30;575.50;;;13.20;99.90;;;;;;4444813;32;20652;-70
2021/10/03 07:20:10;;;;;;;601.87;570.40;;;13.20;99.90;;;;;;4445075;32;20163;-70
2021/10/03 07:22:37;;;;;;;595.97;565.00;;;13.20;99.90;;;;;;4441510;32;20181;-70
2021/10/03 07:25:06;;;;;;;605.27;573.67;;;13.20;99.90;;;;;;4437812;32;20198;-70
2021/10/03 07:31:32;;;;;;;588.93;559.10;;;13.20;99.90;;;;;;4446170;32;20604;-70
2021/10/03 07:34:00;;;;;;;577.03;547.60;;;13.30;99.90;;;;;;4441830;32;20589;-71
2021/10/03 07:36:31;;;;;;;596.20;565.10;;;13.20;99.90;;;;;;4441643;32;20174;-71
2021/10/03 07:39:01;;;;;;;592.77;562.10;;;13.30;99.90;;;;;;4439586;32;20192;-70
2021/10/03 07:41:31;;;;;;;585.67;554.47;;;13.30;99.90;;;;;;4440388;32;20179;-71
2021/10/03 07:43:58;;;;;;;610.60;578.27;;;13.30;99.90;;;;;;4441610;32;20174;-70
2021/10/03 07:46:26;;;;;;;610.83;578.50;;;13.30;99.90;;;;;;4441847;32;20163;-71
2021/10/03 07:48:56;;;;;;;616.23;584.03;;;13.30;99.90;;;;;;4435426;32;20188;-71
2021/10/03 07:51:29;;;;;;;596.40;564.80;;;13.20;99.90;;;;;;4437206;32;20175;-70
2021/10/03 07:53:56;;;;;;;587.90;557.77;;;13.30;99.90;;;;;;4440205;32;20151;-71
2021/10/03 07:56:24;;;;;;;586.83;556.93;;;13.30;99.90;;;;;;4341302;32;2761266;-70
2021/10/03 07:58:53;;;;;;;604.60;572.97;;;13.30;99.90;;;;;;4427100;32;20223;-71
2021/10/03 08:01:21;;;;;;;589.90;559.50;;;13.30;99.90;;;;;;4422978;32;20214;-70
2021/10/03 08:03:50;;;;;;;596.20;565.80;;;13.40;99.90;;;;;;4424355;32;20181;-71
2021/10/03 08:06:20;;;;;;;599.37;568.00;;;13.40;99.90;;;;;;4425909;32;20283;-71
2021/10/03 08:08:48;;;;;;;600.40;568.67;;;13.50;99.90;;;;;;4423639;32;20163;-72
2021/10/03 08:11:15;;;;;;;606.23;574.83;;;13.50;99.90;;;;;;4427183;32;20631;-71
2021/10/03 08:13:42;;;;;;;605.30;573.50;;;13.50;99.90;;;;;;4427764;32;20178;-71
2021/10/03 08:16:09;;;;;;;603.33;571.77;;;13.40;99.90;;;;;;4428351;32;20163;-72
2021/10/03 08:18:39;;;;;;;607.80;575.77;;;13.40;99.90;;;;;;4433882;32;20158;-69
2021/10/03 08:21:08;;;;;;;590.97;560.63;;;13.50;99.90;;;;;;4434786;32;20579;-71
2021/10/03 08:23:37;;;;;;;609.87;578.07;;;13.50;99.90;;;;;;4434103;32;20170;-71
2021/10/03 08:26:13;;;;;;;597.47;566.60;;;13.50;99.90;;;;;;4427337;32;20175;-71
2021/10/03 08:28:41;;;;;;;587.73;557.83;;;13.50;99.90;;;;;;4428929;32;20202;-71
2021/10/03 08:31:07;;;;;;;606.87;575.33;;;13.40;99.90;;;;;;4431721;32;20223;-71
2021/10/03 08:33:34;;;;;;;625.33;592.60;;;13.50;99.90;;;;;;4433719;32;20163;-71
2021/10/03 08:36:12;;;;;;;601.97;570.47;;;13.50;99.90;;;;;;4430249;32;20212;-72
2021/10/03 08:38:42;;;;;;;590.23;559.73;;;13.50;99.90;;;;;;4425811;32;20163;-71
2021/10/03 08:41:14;;;;;;;598.40;567.30;;;13.50;99.90;;;;;;4423899;32;20637;-71
2021/10/03 08:43:43;;;;;;;600.77;569.73;;;13.60;99.90;;;;;;4428129;32;20159;-71
2021/10/03 08:46:12;;;;;;;595.73;564.93;;;13.70;99.90;;;;;;4427160;32;20282;-70
2021/10/03 08:48:48;;;;;;;605.00;574.00;;;13.80;99.90;;;;;;4427710;32;20159;-71
2021/10/03 08:51:15;;;;;;;610.73;579.27;;;13.80;99.90;;;;;;4424054;32;20204;-70
2021/10/03 08:53:42;;;;;;;608.83;577.00;;;13.80;99.90;;;;;;4426303;32;20185;-70
2021/10/03 08:56:09;;;;;;;599.70;568.57;;;13.80;99.90;;;;;;4428282;32;20200;-72
2021/10/03 08:58:37;;;;;;;605.57;573.63;;;13.80;99.90;;;;;;4427210;32;20193;-69
2021/10/03 09:01:05;;;;;;;613.17;580.73;;;13.80;99.90;;;;;;4427032;32;20178;-72
2021/10/03 09:03:35;;;;;;;599.13;567.30;;;13.80;99.90;;;;;;4433428;32;20163;-71
2021/10/03 09:06:04;;;;;;;599.77;568.83;;;13.90;99.90;;;;;;4429238;32;20193;-71
2021/10/03 09:08:36;;;;;;;607.87;576.13;;;13.90;99.90;;;;;;4425496;32;20233;-72
2021/10/03 09:11:10;;;;;;;605.20;573.97;;;13.90;99.90;;;;;;4433098;32;20200;-71
2021/10/03 09:13:52;;;;;;;622.97;589.77;;;14.00;99.90;;;;;;4434439;32;20632;-73
2021/10/03 09:16:23;;;;;;;597.50;566.87;;;14.00;99.90;;;;;;4431016;32;20189;-71
2021/10/03 09:18:55;;;;;;;589.17;558.93;;;13.90;99.90;;;;;;4426995;32;20331;-73
2021/10/03 09:21:39;;;;;;;595.67;565.23;;;13.90;99.90;;;;;;4434472;32;20159;-70
2021/10/03 09:24:08;;;;;;;610.17;578.57;;;13.90;99.90;;;;;;4433947;32;20174;-72
2021/10/03 09:26:37;;;;;;;604.00;573.57;;;13.90;99.90;;;;;;4433817;32;20177;-70
2021/10/03 09:29:24;;;;;;;592.90;562.23;;;14.00;99.90;;;;;;4426784;32;20197;-71
2021/10/03 09:32:11;;;;;;;585.20;554.90;;;14.10;99.90;;;;;;4436262;32;20514;-70
2021/10/03 09:34:39;;;;;;;587.37;557.23;;;14.10;99.90;;;;;;4432374;32;20156;-72
2021/10/03 09:37:25;;;;;;;603.30;572.87;;;14.20;99.90;;;;;;4431123;32;20532;-72
2021/10/03 09:40:12;;;;;;;596.17;565.53;;;14.30;99.90;;;;;;4434942;32;20143;-70
2021/10/03 09:42:43;;;;;;;602.10;570.93;;;14.30;99.90;;;;;;4434831;32;20167;-71
2021/10/03 09:45:17;;;;;;;586.13;556.17;;;14.30;99.90;;;;;;4432776;32;20199;-72
2021/10/03 09:47:47;;;;;;;578.20;549.47;;;14.30;99.90;;;;;;4431720;32;20160;-72
2021/10/03 09:50:17;;;;;;;567.77;539.30;;;14.40;99.90;;;;;;4432888;32;20260;-74
2021/10/03 09:52:50;;;;;;;548.67;521.27;;;14.40;99.90;;;;;;4433953;32;20166;-72
2021/10/03 09:55:18;;;;;;;570.17;541.83;;;14.30;99.90;;;;;;4430229;32;20262;-72
2021/10/03 09:57:47;;;;;;;567.70;539.77;;;14.20;99.90;;;;;;4430279;32;20471;-73
2021/10/03 10:00:17;;;;;;;570.57;541.60;;;14.20;99.90;;;;;;4431036;32;20278;-73
2021/10/03 10:02:46;;;;;;;598.83;568.17;;;14.00;99.90;;;;;;4432051;32;20489;-72
2021/10/03 10:05:14;;;;;;;584.60;554.93;;;14.10;99.90;;;;;;4431288;32;20562;-74
2021/10/03 10:07:45;;;;;;;574.43;545.93;;;14.20;99.90;;;;;;4430085;32;20206;-73
2021/10/03 10:10:15;;;;;;;579.17;550.00;;;14.10;99.90;;;;;;4425312;32;20213;-74
2021/10/03 10:12:51;;;;;;;555.23;527.87;;;14.20;99.90;;;;;;4430778;32;20305;-74
2021/10/03 10:15:24;;;;;;;551.33;524.07;;;14.20;99.90;;;;;;4433374;32;20181;-73
2021/10/03 10:18:19;;;;;;;559.77;532.20;;;14.10;99.90;;;;;;4434648;32;20215;-71
2021/10/03 10:20:50;;;;;;;586.27;555.90;;;14.10;99.90;;;;;;4435067;32;20159;-71
2021/10/03 10:23:20;;;;;;;599.53;567.87;;;14.20;99.90;;;;;;4427858;32;20186;-73
2021/10/03 10:25:51;;;;;;;595.30;564.77;;;14.30;99.90;;;;;;4427384;32;20177;-72
2021/10/03 10:28:41;;;;;;;605.77;574.10;;;14.40;99.90;;;;;;4428995;32;20196;-71
2021/10/03 10:31:14;;;;;;;590.83;560.53;;;14.50;99.90;;;;;;4424265;32;20179;-70
2021/10/03 10:34:14;;;;;;;583.23;553.70;;;14.50;99.90;;;;;;4421803;32;20214;-71
2021/10/03 10:36:54;;;;;;;596.67;565.93;;;14.50;99.90;;;;;;4427271;32;20218;-70
2021/10/03 10:39:27;;;;;;;600.90;569.67;;;14.60;99.90;;;;;;4426137;32;20171;-71
2021/10/03 10:44:43;;;;;;;615.60;583.00;;;14.70;99.90;;;;;;4424525;32;20189;-71
2021/10/03 10:47:23;;;;;;;586.33;556.27;;;14.70;99.90;;;;;;4433089;32;20230;-72
2021/10/03 10:49:53;;;;;;;608.63;576.90;;;14.60;99.90;;;;;;4436155;32;20172;-72
2021/10/03 10:52:33;;;;;;;614.13;582.50;;;14.50;99.90;;;;;;4428622;32;20196;-73
2021/10/03 10:55:32;;;;;;;618.53;586.33;;;14.50;99.90;;;;;;4422651;32;20204;-73
2021/10/03 10:58:22;;;;;;;608.30;576.23;;;14.40;99.90;;;;;;4424691;32;20237;-72
2021/10/03 11:01:14;;;;;;;617.93;585.53;;;14.40;99.90;;;;;;4437794;32;20143;-73
2021/10/03 11:04:05;;;;;;;599.40;568.03;;;14.40;99.90;;;;;;4436544;32;20155;-72
2021/10/03 11:07:09;;;;;;;604.10;572.47;;;14.60;99.90;;;;;;4420818;32;20183;-73
2021/10/03 11:10:06;;;;;;;605.50;574.57;;;14.60;99.90;;;;;;4424899;32;20167;-73
2021/10/03 11:12:36;;;;;;;599.53;569.23;;;14.60;99.90;;;;;;4435566;32;20236;-73
2021/10/03 11:15:41;;;;;;;609.47;577.80;;;14.70;99.90;;;;;;4436297;32;20195;-72
2021/10/03 11:18:22;;;;;;;590.17;559.37;;;14.70;99.90;;;;;;4430033;32;20159;-72
2021/10/03 11:20:57;;;;;;;613.30;581.20;;;14.70;99.90;;;;;;4436458;32;20509;-72
2021/10/03 11:23:28;;;;;;;610.30;578.53;;;14.70;99.90;;;;;;4435676;32;20879;-73
2021/10/03 11:26:12;;;;;;;603.33;571.57;;;14.70;99.90;;;;;;4436420;32;20169;-72
2021/10/03 11:28:52;;;;;;;601.97;570.47;;;14.80;99.90;;;;;;4433668;32;20160;-73
2021/10/03 11:31:35;;;;;;;623.80;591.30;;;14.80;99.90;;;;;;4437135;32;20498;-73
2021/10/03 11:34:09;;;;;;;619.57;586.90;;;14.90;99.90;;;;;;4431654;32;20508;-73
2021/10/03 11:36:54;;;;;;;603.83;572.53;;;14.90;99.90;;;;;;4436019;32;20201;-73
2021/10/03 11:39:51;;;;;;;615.00;582.53;;;14.90;99.90;;;;;;4435055;32;20143;-73
2021/10/03 11:42:32;;;;;;;592.83;562.20;;;14.80;99.90;;;;;;4433279;32;20175;-72
2021/10/03 11:45:02;;;;;;;595.87;564.50;;;14.80;99.90;;;;;;4436621;32;20162;-72
2021/10/03 11:47:38;;;;;;;575.20;545.80;;;14.70;99.90;;;;;;4437302;32;20471;-72
2021/10/03 11:50:06;;;;;;;597.07;566.23;;;14.60;99.90;;;;;;4436007;32;20155;-72
2021/10/03 11:52:37;;;;;;;578.23;547.80;;;14.50;99.90;;;;;;4436143;32;20190;-73
2021/10/03 11:55:12;;;;;;;585.13;554.70;;;14.40;99.90;;;;;;4435591;32;20159;-71
2021/10/03 11:57:41;;;;;;;583.83;553.40;;;14.30;99.90;;;;;;4435041;32;20216;-71
2021/10/03 12:00:10;;;;;;;602.33;571.10;;;14.20;99.90;;;;;;4435968;32;20195;-72
2021/10/03 12:02:45;;;;;;;602.50;570.37;;;14.10;99.90;;;;;;4426354;32;20167;-71
2021/10/03 12:05:23;;;;;;;609.60;577.70;;;14.00;99.90;;;;;;4431238;32;20217;-72
2021/10/03 12:08:12;;;;;;;596.40;565.37;;;14.00;99.90;;;;;;4420651;32;20193;-72
2021/10/03 12:10:45;;;;;;;604.70;573.10;;;13.90;99.90;;;;;;4433204;32;20195;-72
2021/10/03 12:16:50;;;;;;;628.13;593.77;;;13.90;99.90;;;;;;4400989;32;20653;-71
2021/10/03 12:23:00;;;;;;;617.23;582.53;;;13.70;99.90;;;;;;4391562;32;20563;-72
2021/10/03 12:25:40;;;;;;;617.77;585.40;;;13.80;99.90;;;;;;4394946;32;20178;-72
2021/10/03 12:28:10;;;;;;;632.47;597.90;;;13.80;99.90;;;;;;4405462;32;20499;-72
2021/10/03 12:30:46;;;;;;;604.53;572.47;;;13.80;99.90;;;;;;4401480;32;20160;-72
2021/10/03 12:33:19;;;;;;;626.47;593.53;;;13.70;99.90;;;;;;4399610;32;20187;-72
2021/10/03 12:36:02;;;;;;;585.77;555.07;;;13.60;99.90;;;;;;4408078;32;20144;-72
2021/10/03 12:38:36;;;;;;;563.80;535.40;;;13.30;99.90;;;;;;4408000;32;20172;-72
2021/10/03 12:41:06;;;;;;;566.77;538.10;;;13.10;99.90;;;;;;4408362;32;20186;-71
2021/10/03 12:43:48;;;;;;;564.77;536.83;;;13.00;99.90;;;;;;4397682;32;20213;-72
2021/10/03 12:46:15;;;;;;;556.17;528.23;;;12.90;99.90;;;;;;4395454;32;20959;-71
2021/10/03 12:48:41;;;;;;;579.13;550.60;;;12.90;99.90;;;;;;4405808;32;20182;-72
2021/10/03 12:51:08;;;;;;;588.53;557.87;;;13.00;99.90;;;;;;4402751;32;20485;-73
2021/10/03 12:53:35;;;;;;;579.30;549.97;;;13.10;99.90;;;;;;4393119;32;20511;-72