Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:11;;;;;;;0.20;0.20;;;;;;;21.64;56.99;101552.94;5153362;28;20060;-80
2022/06/11 00:04:42;;;;;;;0.85;0.73;;;;;;;21.52;57.13;101547.34;5145705;28;20145;-80
2022/06/11 00:07:17;;;;;;;0.35;0.35;;;;;;;21.59;56.94;101542.53;5168687;28;20504;-81
2022/06/11 00:09:53;;;;;;;0.57;0.57;;;;;;;21.56;57.59;101548.03;5168371;28;20084;-80
2022/06/11 00:12:24;;;;;;;0.52;0.50;;;;;;;21.64;56.76;101551.13;5179073;28;20049;-80
2022/06/11 00:15:08;;;;;;;3.83;1.58;;;;;;;21.49;57.96;101546.69;5197638;28;20445;-80
2022/06/11 00:17:39;;;;;;;0.70;0.70;;;;;;;21.49;58.26;101550.19;5163536;28;20093;-80
2022/06/11 00:20:10;;;;;;;0.30;0.30;;;;;;;21.59;56.87;101547.00;5172841;28;20727;-80
2022/06/11 00:22:41;;;;;;;0.85;0.85;;;;;;;21.63;56.87;101543.22;5199867;28;20475;-80
2022/06/11 00:25:12;;;;;;;0.30;0.30;;;;;;;21.51;57.85;101540.28;5163791;28;20051;-80
2022/06/11 00:27:42;;;;;;;0.28;0.28;;;;;;;21.56;56.81;101547.19;5189021;28;20466;-79
2022/06/11 00:30:14;;;;;;;0.40;0.40;;;;;;;21.50;58.28;101554.59;5168213;28;20080;-80
2022/06/11 00:32:46;;;;;;;0.40;0.40;;;;;;;21.58;57.51;101548.81;5188375;28;20068;-80
2022/06/11 00:35:17;;;;;;;0.73;0.73;;;;;;;21.49;57.68;101549.34;5191869;28;20097;-80
2022/06/11 00:37:48;;;;;;;0.30;0.30;;;;;;;21.48;58.00;101558.31;5151849;28;20124;-81
2022/06/11 00:40:24;;;;;;;0.28;0.28;;;;;;;21.49;58.40;101554.69;5158846;28;20512;-80
2022/06/11 00:42:55;;;;;;;0.60;0.60;;;;;;;21.48;58.25;101555.63;5170343;28;20026;-79
2022/06/11 00:45:35;;;;;;;0.30;0.30;;;;;;;21.46;57.18;101546.84;5132913;28;20030;-80
2022/06/11 00:48:17;;;;;;;0.22;0.22;;;;;;;21.48;57.33;101552.97;5169749;28;20022;-80
2022/06/11 00:50:50;;;;;;;0.82;0.82;;;;;;;21.45;56.89;101559.34;5163254;28;20187;-81
2022/06/11 00:53:39;;;;;;;0.38;0.38;;;;;;;21.42;56.87;101553.34;5166389;28;20038;-80
2022/06/11 00:56:18;;;;;;;0.22;0.22;;;;;;;21.42;56.62;101548.00;5188405;28;20061;-80
2022/06/11 00:58:53;;;;;;;0.40;0.40;;;;;;;21.42;56.87;101556.00;5169522;28;20034;-80
2022/06/11 01:01:24;;;;;;;0.57;0.57;;;;;;;21.42;56.89;101556.84;5153168;28;20660;-80
2022/06/11 01:04:00;;;;;;;0.55;0.55;;;;;;;21.37;56.85;101556.28;5184822;28;20048;-80
2022/06/11 01:06:36;;;;;;;0.50;0.50;;;;;;;21.37;56.81;101551.78;5167207;28;20089;-80
2022/06/11 01:09:20;;;;;;;1.27;1.02;;;;;;;21.34;56.80;101552.00;5187904;28;20097;-80
2022/06/11 01:11:59;;;;;;;0.40;0.40;;;;;;;21.31;56.90;101552.16;5185815;28;20042;-80
2022/06/11 01:14:58;;;;;;;0.28;0.28;;;;;;;21.34;56.99;101554.66;5173114;28;20044;-81
2022/06/11 01:17:40;;;;;;;0.55;0.55;;;;;;;21.34;57.03;101554.66;5161926;28;20065;-81
2022/06/11 01:20:17;;;;;;;0.65;0.65;;;;;;;21.33;57.19;101552.94;5132755;28;20030;-81
2022/06/11 01:23:11;;;;;;;0.47;0.47;;;;;;;21.35;57.39;101551.03;5143964;28;20081;-81
2022/06/11 01:26:20;;;;;;;0.20;0.20;;;;;;;21.31;57.05;101549.50;5171365;28;20096;-81
2022/06/11 01:29:36;;;;;;;0.70;0.70;;;;;;;21.34;56.84;101554.66;5147951;28;20038;-81
2022/06/11 01:32:18;;;;;;;1.02;1.02;;;;;;;21.29;57.41;101551.38;5180534;28;20376;-81
2022/06/11 01:34:52;;;;;;;0.45;0.45;;;;;;;21.23;57.44;101547.28;5183907;28;20041;-81
2022/06/11 01:37:32;;;;;;;4.18;1.65;;;;;;;21.27;57.34;101545.31;5206491;28;20064;-80
2022/06/11 01:40:14;;;;;;;0.73;0.73;;;;;;;21.27;57.21;101549.75;5201415;28;20032;-81
2022/06/11 01:42:54;;;;;;;0.52;0.52;;;;;;;21.23;57.31;101547.28;5194106;28;20041;-80
2022/06/11 01:45:35;;;;;;;0.20;0.20;;;;;;;21.23;57.28;101535.75;5188280;28;20033;-81
2022/06/11 01:48:13;;;;;;;2.92;1.02;;;;;;;21.23;56.74;101541.97;5180780;28;20044;-81
2022/06/11 01:50:52;;;;;;;0.30;0.30;;;;;;;21.22;57.06;101539.34;5165927;28;20069;-82
2022/06/11 01:53:36;;;;;;;0.40;0.40;;;;;;;21.26;56.97;101543.59;5165331;28;20037;-81
2022/06/11 01:56:22;;;;;;;0.80;0.80;;;;;;;21.19;56.79;101542.22;5169573;28;20096;-81
2022/06/11 01:59:02;;;;;;;0.57;0.57;;;;;;;21.17;56.98;101546.78;5179893;28;20030;-81
2022/06/11 02:02:11;;;;;;;0.40;0.40;;;;;;;21.16;57.11;101548.56;5188906;28;20049;-81
2022/06/11 02:05:02;;;;;;;0.40;0.40;;;;;;;21.16;57.02;101553.06;5149557;28;20034;-81
2022/06/11 02:08:18;;;;;;;4.70;1.58;;;;;;;21.15;57.06;101551.34;5170789;28;20056;-81
2022/06/11 02:11:01;;;;;;;0.65;0.65;;;;;;;21.12;57.51;101556.84;5184015;28;20141;-79
2022/06/11 02:13:44;;;;;;;0.80;0.80;;;;;;;21.07;57.46;101560.66;5147164;28;20044;-79
2022/06/11 02:16:24;;;;;;;4.47;3.20;;;;;;;21.10;57.70;101558.78;5151883;28;20042;-79
2022/06/11 02:18:58;;;;;;;1.05;0.95;;;;;;;21.03;57.24;101553.78;5145260;28;20109;-80
2022/06/11 02:21:34;;;;;;;1.20;1.05;;;;;;;21.00;57.14;101561.97;5165026;28;20101;-80
2022/06/11 02:24:21;;;;;;;0.28;0.28;;;;;;;21.02;58.43;101561.88;5174466;28;20060;-80
2022/06/11 02:26:56;;;;;;;0.35;0.35;;;;;;;20.95;58.65;101561.38;5188853;28;20493;-80
2022/06/11 02:29:27;;;;;;;0.60;0.60;;;;;;;20.97;58.12;101563.97;5165091;28;20170;-80
2022/06/11 02:32:04;;;;;;;1.08;1.08;;;;;;;20.93;58.13;101563.28;5190278;28;20485;-80
2022/06/11 02:34:39;;;;;;;19.80;1.95;;;;;;;20.72;59.75;101563.50;5174209;28;20033;-80
2022/06/11 02:37:22;;;;;;;0.90;0.85;;;;;;;20.77;58.35;101560.63;5149495;28;20654;-80
2022/06/11 02:39:54;;;;;;;;;;;;;;;20.79;58.16;101557.84;5174263;28;20084;-80
2022/06/11 02:42:26;;;;;;;1.85;0.77;;;;;;;20.70;58.52;101562.72;5171355;28;19963;-80
2022/06/11 02:44:56;;;;;;;0.57;0.57;;;;;;;20.68;58.16;101561.97;5185003;28;20034;-80
2022/06/11 02:47:27;;;;;;;0.68;0.68;;;;;;;20.67;58.43;101570.94;5168513;28;20046;-80
2022/06/11 02:49:57;;;;;;;2.65;1.15;;;;;;;20.59;58.23;101570.50;5190443;28;20124;-80
2022/06/11 02:52:28;;;;;;;0.55;0.55;;;;;;;20.56;58.29;101574.19;5135478;28;20123;-80
2022/06/11 02:54:59;;;;;;;0.60;0.60;;;;;;;20.51;58.16;101570.91;5185752;28;20034;-79
2022/06/11 02:57:33;;;;;;;1.48;1.27;;;;;;;20.50;58.02;101565.66;5162428;28;21258;-80
2022/06/11 03:00:09;;;;;;;1.55;1.20;;;;;;;20.48;58.24;101567.56;5156618;28;20060;-79
2022/06/11 03:02:40;;;;;;;1.00;0.77;;;;;;;20.43;57.84;101574.00;5161167;28;20046;-80
2022/06/11 03:05:10;;;;;;;0.20;0.20;;;;;;;20.39;57.99;101568.94;5143076;28;20036;-80
2022/06/11 03:07:41;;;;;;;0.25;0.25;;;;;;;20.37;57.87;101569.00;5163778;28;20035;-80
2022/06/11 03:10:17;;;;;;;1.65;1.20;;;;;;;20.33;58.06;101574.63;5130108;28;20041;-80
2022/06/11 03:12:48;;;;;;;0.77;0.77;;;;;;;20.31;57.88;101571.16;5157781;28;20037;-80
2022/06/11 03:15:20;;;;;;;1.50;1.40;;;;;;;20.28;57.78;101572.19;5163158;28;20060;-80
2022/06/11 03:17:53;;;;;;;1.15;0.90;;;;;;;20.26;57.82;101571.41;5149585;28;20034;-80
2022/06/11 03:20:28;;;;;;;6.53;1.33;;;;;;;20.20;57.79;101583.25;5162299;28;20026;-80
2022/06/11 03:22:59;;;;;;;1.95;0.77;;;;;;;20.19;57.84;101570.03;5129185;28;20031;-80
2022/06/11 03:25:29;;;;;;;8.65;1.30;;;;;;;20.17;57.55;101577.25;5170042;28;20149;-80
2022/06/11 03:28:18;;;;;;;1.38;1.27;;;;;;;20.11;57.86;101573.09;5153283;28;20584;-80
2022/06/11 03:30:50;;;;;;;0.82;0.82;;;;;;;20.07;57.74;101567.06;5152210;28;20055;-80
2022/06/11 03:33:22;;;;;;;6.50;1.17;;;;;;;20.06;57.81;101572.50;5173987;28;20030;-80
2022/06/11 03:35:53;;;;;;;1.27;1.00;;;;;;;20.01;57.63;101572.75;5186650;28;20638;-80
2022/06/11 03:38:23;;;;;;;0.63;0.63;;;;;;;20.02;57.93;101579.78;5191735;28;20088;-80
2022/06/11 03:40:55;;;;;;;0.30;0.30;;;;;;;20.01;58.03;101572.75;5161865;28;20608;-80
2022/06/11 03:43:25;;;;;;;0.93;0.93;;;;;;;19.99;57.83;101573.78;5158079;28;20490;-79
2022/06/11 03:45:57;;;;;;;0.88;0.88;;;;;;;19.94;58.12;101574.00;5176172;28;20042;-80
2022/06/11 03:48:29;;;;;;;0.20;0.20;;;;;;;19.93;57.95;101590.94;5131738;28;20022;-80
2022/06/11 03:51:00;;;;;;;0.20;0.20;;;;;;;19.88;58.10;101583.19;5152649;28;20045;-80
2022/06/11 03:53:31;;;;;;;1.98;0.45;;;;;;;19.86;58.11;101585.06;5169228;28;20041;-80
2022/06/11 03:56:04;;;;;;;0.38;0.38;;;;;;;19.81;58.24;101585.25;5176982;28;20041;-79
2022/06/11 03:58:38;;;;;;;0.85;0.85;;;;;;;19.82;58.08;101579.00;5172591;28;20059;-80
2022/06/11 04:01:16;;;;;;;0.85;0.85;;;;;;;19.79;58.21;101594.28;5156381;28;20046;-80
2022/06/11 04:03:51;;;;;;;0.68;0.68;;;;;;;19.76;58.04;101589.97;5178230;28;20033;-80
2022/06/11 04:06:29;;;;;;;0.32;0.32;;;;;;;19.75;58.25;101588.25;5156859;28;20076;-80
2022/06/11 04:09:00;;;;;;;0.20;0.20;;;;;;;19.74;58.03;101599.84;5156549;28;20572;-80
2022/06/11 04:11:31;;;;;;;3.08;0.77;;;;;;;19.75;58.72;101604.22;5172449;28;20041;-81
2022/06/11 04:14:05;;;;;;;0.70;0.70;;;;;;;19.72;58.29;101599.06;5161972;28;20513;-80
2022/06/11 04:16:42;;;;;;;1.45;1.30;;;;;;;19.69;58.35;101601.91;5188350;28;20056;-80
2022/06/11 04:19:17;;;;;;;1.00;0.93;;;;;;;19.68;58.29;101602.81;5183965;28;20079;-80
2022/06/11 04:21:49;;;;;;;0.25;0.25;;;;;;;19.66;58.33;101604.69;5183971;28;20067;-80
2022/06/11 04:24:20;;;;;;;0.50;0.50;;;;;;;19.65;58.51;101608.31;5187676;28;20450;-80
2022/06/11 04:26:56;;;;;;;1.55;1.45;;;;;;;19.65;58.50;101605.63;5181813;28;20128;-80
2022/06/11 04:29:32;;;;;;;0.52;0.52;;;;;;;19.65;58.64;101602.97;5168470;28;20113;-80
2022/06/11 04:32:05;;;;;;;4.90;2.17;;;;;;;19.67;59.81;101601.09;5193594;28;20117;-80
2022/06/11 04:34:37;;;;;;;0.30;0.30;;;;;;;19.65;59.12;101595.00;5134999;28;20046;-80
2022/06/11 04:37:13;;;;;;;3.28;1.10;;;;;;;19.64;58.87;101603.91;5177894;28;20790;-80
2022/06/11 04:39:47;;;;;;;3.10;1.15;;;;;;;19.67;59.01;101601.94;5184585;28;20068;-80
2022/06/11 04:42:18;;;;;;;8.68;2.08;;;;;;;19.65;59.11;101602.97;5174470;28;20037;-80
2022/06/11 04:44:49;;;;;;;1.40;0.73;;;;;;;19.70;59.27;101610.72;5171775;28;20541;-80
2022/06/11 04:47:26;;;;;;;0.45;0.45;;;;;;;19.71;59.32;101612.44;5189901;28;20061;-80
2022/06/11 04:49:59;;;;;;;0.20;0.20;;;;;;;19.74;59.39;101623.81;5190366;28;20131;-80
2022/06/11 04:52:30;;;;;;;0.65;0.65;;;;;;;19.75;59.60;101614.03;5139686;28;20073;-80
2022/06/11 04:55:04;;;;;;;0.30;0.30;;;;;;;19.70;61.67;101616.06;5186267;28;20025;-80
2022/06/11 04:57:34;;;;;;;0.32;0.32;;;;;;;19.75;61.16;101616.69;5140918;28;20046;-80
2022/06/11 05:00:07;;;;;;;0.65;0.65;;;;;;;19.67;64.24;101622.41;5166492;28;20106;-80
2022/06/11 05:02:37;;;;;;;0.63;0.63;;;;;;;19.73;61.36;101616.75;5159657;28;20066;-80
2022/06/11 05:05:12;;;;;;;2.47;1.35;;;;;;;19.67;63.71;101617.94;5170049;28;20022;-80
2022/06/11 05:07:44;;;;;;;2.92;2.40;;;;;;;19.65;64.68;101627.81;5166514;28;20055;-80
2022/06/11 05:10:19;;;;;;;0.90;0.40;;;;;;;19.77;62.36;101622.78;5196137;28;20603;-80
2022/06/11 05:12:49;;;;;;;0.38;0.38;;;;;;;19.73;62.21;101619.41;5151138;28;20073;-80
2022/06/11 05:15:21;;;;;;;1.98;1.15;;;;;;;19.80;62.07;101615.50;5168419;28;20037;-80
2022/06/11 05:17:51;;;;;;;1.98;1.58;;;;;;;19.79;62.94;101621.75;5154714;28;20030;-80
2022/06/11 05:20:22;;;;;;;0.77;0.77;;;;;;;19.82;61.92;101626.94;5195639;28;20094;-80
2022/06/11 05:22:53;;;;;;;3.05;1.58;;;;;;;19.79;63.43;101616.44;5156646;28;20026;-81
2022/06/11 05:25:24;;;;;;;1.95;0.88;;;;;;;19.86;62.25;101621.50;5178130;28;20038;-82
2022/06/11 05:27:55;;;;;;;1.42;1.35;;;;;;;19.80;64.22;101612.81;5187377;28;20054;-80
2022/06/11 05:30:30;;;;;;;0.80;0.80;;;;;;;19.83;64.37;101625.16;5171309;28;20065;-80
2022/06/11 05:33:01;;;;;;;1.35;0.45;;;;;;;19.91;62.81;101624.75;5192837;28;20045;-82
2022/06/11 05:35:34;;;;;;;1.05;1.05;;;;;;;19.91;62.60;101617.66;5158866;28;20173;-80
2022/06/11 05:38:09;;;;;;;0.73;0.73;;;;;;;19.96;62.07;101622.72;5152785;28;20216;-83
2022/06/11 05:40:44;;;;;;;7.68;2.15;;;;;;;19.98;63.22;101623.50;5165520;28;20053;-82
2022/06/11 05:43:16;;;;;;;0.77;0.77;;;;;;;19.97;62.85;101621.78;5176981;28;20557;-82
2022/06/11 05:45:53;;;;;;;1.40;0.90;;;;;;;20.02;62.80;101619.75;5175731;28;20049;-81
2022/06/11 05:48:29;;;;;;;3.00;1.52;;;;;;;20.04;62.63;101625.81;5164565;28;20351;-85
2022/06/11 05:51:00;;;;;;;0.63;0.63;;;;;;;20.09;61.99;101623.81;5156145;28;20046;-82
2022/06/11 05:53:35;;;;;;;0.20;0.20;;;;;;;19.97;64.26;101621.78;5156981;28;20026;-82
2022/06/11 05:56:07;;;;;;;0.43;0.43;;;;;;;19.96;63.75;101628.03;5150524;28;20363;-82
2022/06/11 05:58:45;;;;;;;4.28;1.23;;;;;;;20.06;63.71;101620.44;5160182;28;20566;-80
2022/06/11 06:01:18;;;;;;;0.77;0.77;;;;;;;20.08;63.52;101627.41;5174188;28;20030;-81
2022/06/11 06:03:49;;;;;;;2.90;1.23;;;;;;;20.02;64.38;101627.75;5192298;28;20033;-79
2022/06/11 06:06:20;;;;;;;3.50;1.27;;;;;;;19.99;65.50;101633.22;5189774;28;20136;-77
2022/06/11 06:08:50;;;;;;;0.40;0.40;;;;;;;20.10;63.32;101636.19;5187033;28;20026;-78
2022/06/11 06:11:21;;;;;;;2.88;1.73;;;;;;;20.17;63.27;101630.53;5189456;28;20574;-78
2022/06/11 06:13:52;;;;;;;0.55;0.55;;;;;;;20.11;65.20;101632.59;5149812;28;20037;-80
2022/06/11 06:16:26;;;;;;;1.80;0.60;;;;;;;20.18;64.96;101637.56;5190859;28;20045;-79
2022/06/11 06:18:58;;;;;;;0.40;0.40;;;;;;;20.13;65.45;101640.47;5165542;28;20121;-81
2022/06/11 06:21:32;;;;;;;0.45;0.45;;;;;;;20.20;65.03;101643.69;5177678;28;20438;-82
2022/06/11 06:24:04;;;;;;;0.30;0.30;;;;;;;20.24;63.65;101643.44;5200468;28;20040;-82
2022/06/11 06:26:35;;;;;;;0.88;0.88;;;;;;;20.21;64.37;101642.72;5153109;28;20212;-83
2022/06/11 06:29:17;;;;;;;14.60;2.83;;;;;;;20.36;63.68;101652.59;5170232;28;20022;-82
2022/06/11 06:31:48;;;;;;;0.65;0.60;;;;;;;20.35;63.88;101648.19;5170023;28;20054;-83
2022/06/11 06:34:19;;;;;;;0.60;0.60;;;;;;;20.39;63.88;101652.41;5198743;28;20033;-83
2022/06/11 06:36:49;;;;;;;1.65;1.05;;;;;;;20.45;63.49;101652.06;5192413;28;20052;-83
2022/06/11 06:39:20;;;;;;;0.20;0.20;;;;;;;20.36;64.38;101652.59;5192940;28;20059;-81
2022/06/11 06:41:56;;;;;;;8.07;1.35;;;;;;;20.47;63.67;101659.13;5160845;28;20045;-82
2022/06/11 06:44:30;;;;;;;0.30;0.30;;;;;;;20.48;64.50;101656.41;5169627;28;20434;-81
2022/06/11 06:47:11;;;;;;;0.40;0.40;;;;;;;20.57;63.75;101660.34;5174815;28;20041;-81
2022/06/11 06:49:41;;;;;;;0.20;0.20;;;;;;;20.69;63.35;101659.69;5183316;28;20049;-79
2022/06/11 06:52:12;;;;;;;0.90;0.88;;;;;;;20.68;62.95;101663.31;5139057;28;20050;-79
2022/06/11 06:54:43;;;;;;;0.80;0.70;;;;;;;20.68;62.82;101673.97;5180481;28;20051;-82
2022/06/11 06:57:13;;;;;;;0.45;0.45;;;;;;;20.74;62.71;101663.00;5171734;28;20033;-80
2022/06/11 06:59:43;;;;;;;0.30;0.30;;;;;;;20.77;63.07;101666.44;5151107;28;20100;-81
2022/06/11 07:02:14;;;;;;;4.47;1.15;;;;;;;20.78;62.79;101673.50;5185939;28;20037;-81
2022/06/11 07:04:45;;;;;;;0.30;0.30;;;;;;;20.85;62.71;101669.53;5170245;28;20047;-81
2022/06/11 07:07:17;;;;;;;0.20;0.20;;;;;;;20.86;62.37;101663.28;5175043;28;20033;-81
2022/06/11 07:09:53;;;;;;;0.63;0.50;;;;;;;20.97;62.28;101668.84;5164183;28;20033;-80
2022/06/11 07:12:24;;;;;;;0.28;0.28;;;;;;;20.99;62.17;101666.97;5208699;28;20045;-81
2022/06/11 07:14:55;;;;;;;0.30;0.30;;;;;;;21.07;61.99;101670.06;5183422;28;20083;-81
2022/06/11 07:17:29;;;;;;;0.55;0.55;;;;;;;21.06;62.00;101668.31;5172811;28;20080;-84
2022/06/11 07:20:10;;;;;;;0.20;0.20;;;;;;;21.15;61.97;101666.09;5154250;28;20033;-81
2022/06/11 07:22:51;;;;;;;5.53;0.60;;;;;;;21.07;62.51;101664.72;5172844;28;20088;-81
2022/06/11 07:25:22;;;;;;;0.52;0.52;;;;;;;21.18;61.78;101661.44;5201353;28;20038;-81
2022/06/11 07:27:59;;;;;;;0.52;0.52;;;;;;;21.21;61.72;101666.59;5173072;28;20092;-82
2022/06/11 07:30:35;;;;;;;0.40;0.40;;;;;;;21.23;61.88;101669.19;5168656;28;20064;-81
2022/06/11 07:33:09;;;;;;;0.70;0.55;;;;;;;21.30;61.34;101669.69;5185042;28;20061;-82
2022/06/11 07:35:40;;;;;;;0.30;0.30;;;;;;;21.25;61.53;101672.63;5153793;28;20065;-81
2022/06/11 07:38:12;;;;;;;0.30;0.30;;;;;;;21.33;61.30;101667.72;5175478;28;20052;-82
2022/06/11 07:40:46;;;;;;;0.40;0.40;;;;;;;21.35;61.08;101668.50;5168798;28;20038;-82
2022/06/11 07:43:17;;;;;;;0.52;0.52;;;;;;;21.38;60.82;101676.31;5198987;28;20036;-82
2022/06/11 07:45:51;;;;;;;0.52;0.52;;;;;;;21.37;60.95;101671.06;5189497;28;20046;-83
2022/06/11 07:48:22;;;;;;;0.30;0.30;;;;;;;21.36;58.93;101672.00;5187681;28;20598;-83
2022/06/11 07:50:53;;;;;;;0.73;0.50;;;;;;;21.31;59.37;101672.28;5204123;28;20125;-81
2022/06/11 07:53:23;;;;;;;0.40;0.40;;;;;;;21.14;60.29;101675.03;5154464;28;20031;-82
2022/06/11 07:55:55;;;;;;;0.57;0.57;;;;;;;21.28;59.66;101679.59;5205533;28;20064;-82
2022/06/11 07:58:30;;;;;;;0.20;0.20;;;;;;;21.17;59.69;101675.72;5152518;28;20442;-82
2022/06/11 08:01:05;;;;;;;0.40;0.40;;;;;;;21.20;58.98;101674.69;5156172;28;20088;-82
2022/06/11 08:03:46;;;;;;;0.63;0.63;;;;;;;21.21;59.20;101671.94;5193868;28;20025;-83
2022/06/11 08:06:16;;;;;;;0.30;0.30;;;;;;;21.23;59.79;101677.19;5173456;28;20605;-81
2022/06/11 08:08:49;;;;;;;1.50;1.40;;;;;;;21.28;59.41;101687.59;5174575;28;20038;-80
2022/06/11 08:11:22;;;;;;;1.75;0.85;;;;;;;21.21;59.29;101697.75;5156015;28;20038;-81
2022/06/11 08:13:53;;;;;;;0.30;0.30;;;;;;;21.28;59.59;101699.13;5170533;28;20355;-81
2022/06/11 08:16:23;;;;;;;0.63;0.63;;;;;;;21.31;59.15;101696.28;5167385;28;20048;-81
2022/06/11 08:18:54;;;;;;;0.30;0.30;;;;;;;21.19;59.17;101691.66;5187359;28;20094;-81
2022/06/11 08:21:25;;;;;;;0.50;0.50;;;;;;;21.20;59.34;101696.03;5167514;28;20041;-82
2022/06/11 08:23:56;;;;;;;0.20;0.20;;;;;;;21.27;59.20;101700.09;5193637;28;20026;-81
2022/06/11 08:26:27;;;;;;;0.20;0.20;;;;;;;21.22;59.55;101688.81;5170868;28;20030;-82
2022/06/11 08:28:58;;;;;;;0.50;0.50;;;;;;;21.42;59.49;101692.16;5168577;28;20052;-82
2022/06/11 08:31:29;;;;;;;0.20;0.20;;;;;;;21.37;58.61;101689.75;5177087;28;20041;-81
2022/06/11 08:33:59;;;;;;;0.52;0.52;;;;;;;21.52;58.83;101696.88;5158159;28;20061;-80
2022/06/11 08:36:30;;;;;;;1.08;0.98;;;;;;;21.48;59.24;101697.13;5177367;28;20026;-81
2022/06/11 08:39:01;;;;;;;0.47;0.47;;;;;;;21.55;59.35;101701.16;5176854;28;20045;-81
2022/06/11 08:41:35;;;;;;;0.20;0.20;;;;;;;21.61;59.29;101699.97;5205009;28;20038;-81
2022/06/11 08:44:11;;;;;;;0.30;0.30;;;;;;;21.71;58.96;101703.84;5187293;28;20064;-81
2022/06/11 08:46:45;;;;;;;0.35;0.35;;;;;;;21.65;58.89;101697.03;5150703;28;20033;-83
2022/06/11 08:49:35;;;;;;;1.95;0.32;;;;;;;21.73;58.83;101701.94;5189680;28;20036;-82
2022/06/11 08:52:15;;;;;;;0.45;0.45;;;;;;;21.78;59.03;101697.19;5173714;28;20576;-81
2022/06/11 08:54:47;;;;;;;0.30;0.30;;;;;;;21.82;58.83;101688.03;5176275;28;20125;-82
2022/06/11 08:57:27;;;;;;;0.57;0.57;;;;;;;21.85;59.05;101687.84;5151292;28;20034;-82
2022/06/11 09:00:18;;;;;;;0.32;0.32;;;;;;;21.82;58.71;101679.16;5170661;28;20132;-80
2022/06/11 09:02:58;;;;;;;0.47;0.47;;;;;;;21.86;58.49;101688.69;5172924;28;20026;-80
2022/06/11 09:05:41;;;;;;;0.55;0.55;;;;;;;21.93;58.68;101681.19;5153129;28;20047;-81
2022/06/11 09:08:27;;;;;;;0.20;0.20;;;;;;;21.92;58.53;101683.00;5177645;28;20041;-80
2022/06/11 09:11:35;;;;;;;0.30;0.30;;;;;;;22.09;58.36;101678.47;5175177;28;20041;-79
2022/06/11 09:14:18;;;;;;;0.60;0.60;;;;;;;22.11;58.27;101689.91;5177630;28;20041;-81
2022/06/11 09:16:57;;;;;;;0.30;0.30;;;;;;;22.25;58.26;101684.59;5186600;28;20046;-81
2022/06/11 09:19:31;;;;;;;0.30;0.30;;;;;;;22.25;58.19;101675.69;5157133;28;20061;-81
2022/06/11 09:22:09;;;;;;;0.35;0.35;;;;;;;22.09;57.88;101678.47;5189126;28;20534;-83
2022/06/11 09:25:04;;;;;;;0.28;0.28;;;;;;;22.24;58.39;101685.53;5162689;28;20211;-80
2022/06/11 09:28:07;;;;;;;0.60;0.60;;;;;;;22.37;57.66;101684.75;5181179;28;20034;-82
2022/06/11 09:30:43;;;;;;;0.20;0.20;;;;;;;22.44;56.96;101681.66;5168754;28;20088;-80
2022/06/11 09:33:24;;;;;;;0.77;0.70;;;;;;;22.46;57.40;101686.91;5183539;28;20038;-81
2022/06/11 09:36:04;;;;;;;0.30;0.30;;;;;;;22.61;56.57;101693.97;5175421;28;20057;-82
2022/06/11 09:38:44;;;;;;;4.80;1.25;;;;;;;22.55;57.46;101678.31;5158267;28;20029;-81
2022/06/11 09:41:41;;;;;;;0.30;0.30;;;;;;;22.41;56.94;101678.31;5161410;28;20042;-83
2022/06/11 09:44:52;;;;;;;2.22;0.60;;;;;;;22.61;56.97;101685.09;5177833;28;20034;-82
2022/06/11 09:47:50;;;;;;;0.30;0.30;;;;;;;22.73;56.94;101688.81;5165620;28;20054;-83
2022/06/11 09:50:26;;;;;;;1.02;0.77;;;;;;;22.74;56.62;101685.19;5174787;28;20129;-82
2022/06/11 09:53:19;;;;;;;0.30;0.30;;;;;;;22.90;56.82;101685.91;5171474;28;20036;-82
2022/06/11 09:56:15;;;;;;;0.20;0.20;;;;;;;22.69;56.53;101689.94;5190776;28;20421;-82
2022/06/11 09:58:55;;;;;;;0.60;0.60;;;;;;;22.63;56.68;101688.53;5157629;28;20422;-80
2022/06/11 10:01:40;;;;;;;0.68;0.68;;;;;;;22.79;57.12;101691.97;5194133;28;20045;-82
2022/06/11 10:04:16;;;;;;;1.95;0.55;;;;;;;22.73;56.60;101689.66;5170175;28;20037;-82
2022/06/11 10:06:52;;;;;;;0.25;0.25;;;;;;;22.57;57.04;101695.13;5192539;28;20562;-83
2022/06/11 10:09:49;;;;;;;;;;;;;;;;;;;;;
2022/06/11 10:12:47;;;;;;;0.32;0.32;;;;;;;22.99;56.87;101688.97;5205640;28;20062;-83
2022/06/11 10:15:18;;;;;;;0.63;0.63;;;;;;;22.83;56.09;101700.66;5166082;28;20061;-81
2022/06/11 10:18:12;;;;;;;0.47;0.47;;;;;;;23.00;56.81;101691.53;5176167;28;20033;-82
2022/06/11 10:20:49;;;;;;;0.40;0.40;;;;;;;23.08;56.83;101688.38;5189548;28;20026;-82
2022/06/11 10:23:35;;;;;;;0.20;0.20;;;;;;;23.11;56.70;101693.50;5202886;28;20091;-83
2022/06/11 10:26:18;;;;;;;0.30;0.30;;;;;;;23.14;56.83;101687.97;5148620;28;20065;-82
2022/06/11 10:29:10;;;;;;;0.20;0.20;;;;;;;23.36;55.69;101691.94;5189294;28;20029;-81
2022/06/11 10:31:45;;;;;;;8.60;0.73;;;;;;;23.46;55.89;101693.03;5163021;28;20082;-83
2022/06/11 10:34:21;;;;;;;0.40;0.40;;;;;;;23.47;55.79;101688.56;5181670;28;20030;-82
2022/06/11 10:37:30;;;;;;;0.20;0.20;;;;;;;23.41;55.57;101689.81;5189849;28;20481;-82
2022/06/11 10:40:39;;;;;;;0.50;0.50;;;;;;;23.44;55.43;101692.28;5183572;28;20046;-83
2022/06/11 10:43:22;;;;;;;0.30;0.30;;;;;;;23.45;55.10;101685.97;5177420;28;20037;-83
2022/06/11 10:45:52;;;;;;;0.65;0.65;;;;;;;23.49;55.60;101687.50;5161550;28;20563;-85
2022/06/11 10:48:26;;;;;;;1.33;1.23;;;;;;;23.37;55.67;101690.97;5137825;28;20048;-84
2022/06/11 10:51:06;;;;;;;0.50;0.50;;;;;;;23.48;55.84;101685.78;5175648;28;20128;-83
2022/06/11 10:53:48;;;;;;;0.30;0.30;;;;;;;23.52;55.88;101675.72;5173833;28;20080;-83
2022/06/11 10:56:34;;;;;;;0.43;0.43;;;;;;;23.49;55.77;101684.81;5213235;28;20100;-82
2022/06/11 10:59:30;;;;;;;2.75;1.45;;;;;;;23.52;55.68;101687.28;5153378;28;20446;-82
2022/06/11 11:02:28;;;;;;;0.47;0.47;;;;;;;23.66;54.70;101677.47;5175146;28;20120;-78
2022/06/11 11:05:13;;;;;;;0.30;0.30;;;;;;;23.70;55.40;101674.47;5197434;28;20040;-81
2022/06/11 11:07:58;;;;;;;3.83;1.50;;;;;;;23.68;54.33;101664.81;5168846;28;20076;-80
2022/06/11 11:10:34;;;;;;;0.50;0.50;;;;;;;23.67;54.37;101674.69;5161705;28;20203;-80
2022/06/11 11:13:43;;;;;;;0.30;0.30;;;;;;;23.62;55.38;101667.91;5199718;28;20541;-80
2022/06/11 11:16:13;;;;;;;0.17;0.17;;;;;;;23.52;54.79;101670.34;5149800;28;20049;-80
2022/06/11 11:18:46;;;;;;;0.40;0.40;;;;;;;23.52;55.45;101663.16;5165255;28;20311;-80
2022/06/11 11:21:32;;;;;;;0.52;0.52;;;;;;;23.63;55.13;101666.94;5180603;28;20045;-80
2022/06/11 11:24:16;;;;;;;0.70;0.65;;;;;;;23.68;54.79;101670.16;5176294;28;20033;-81
2022/06/11 11:27:18;;;;;;;2.00;0.80;;;;;;;23.82;54.40;101667.44;5175625;28;20033;-80
2022/06/11 11:29:53;;;;;;;0.20;0.20;;;;;;;23.92;53.61;101666.78;5184916;28;20406;-83
2022/06/11 11:32:33;;;;;;;0.65;0.40;;;;;;;23.86;53.60;101665.41;5160484;28;20097;-81
2022/06/11 11:35:27;;;;;;;0.30;0.30;;;;;;;23.83;54.39;101661.09;5165545;28;20141;-82
2022/06/11 11:38:12;;;;;;;0.40;0.40;;;;;;;23.83;54.01;101670.94;5173278;28;20215;-83
2022/06/11 11:40:54;;;;;;;0.30;0.30;;;;;;;23.88;53.16;101666.16;5161377;28;20470;-83
2022/06/11 11:43:34;;;;;;;0.40;0.40;;;;;;;23.82;53.49;101661.19;5157041;28;20030;-82
2022/06/11 11:46:14;;;;;;;0.30;0.30;;;;;;;23.89;54.06;101662.47;5167427;28;20709;-80
2022/06/11 11:48:49;;;;;;;0.28;0.28;;;;;;;23.94;54.03;101670.25;5169789;28;20025;-81
2022/06/11 11:51:33;;;;;;;0.28;0.28;;;;;;;23.97;52.54;101659.31;5169541;28;20117;-80
2022/06/11 11:54:18;;;;;;;0.30;0.30;;;;;;;24.07;52.87;101657.72;5202862;28;20034;-80
2022/06/11 11:56:48;;;;;;;0.60;0.60;;;;;;;24.13;53.00;101651.94;5167145;28;20065;-80
2022/06/11 11:59:23;;;;;;;0.20;0.20;;;;;;;24.20;52.88;101655.03;5157023;28;20026;-82
2022/06/11 12:02:13;;;;;;;0.55;0.55;;;;;;;24.34;52.80;101651.34;5165342;28;20042;-82
2022/06/11 12:04:53;;;;;;;0.70;0.70;;;;;;;24.33;51.81;101650.53;5149051;28;20026;-81
2022/06/11 12:07:42;;;;;;;0.85;0.85;;;;;;;24.51;51.84;101652.84;5161501;28;20042;-83
2022/06/11 12:10:35;;;;;;;0.93;0.93;;;;;;;24.51;51.94;101644.81;5162151;28;20121;-80
2022/06/11 12:13:42;;;;;;;0.90;0.90;;;;;;;24.58;52.18;101654.13;5181446;28;20033;-82
2022/06/11 12:16:39;;;;;;;0.30;0.30;;;;;;;24.66;52.01;101651.75;5158039;28;20053;-80