Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:59;;;;;;;0.00;0.00;;;;;;;;;;6189667;23;20015;-92
2022/07/28 00:04:25;;;;;;;0.10;0.10;;;;;;;;;;6189174;23;20044;-92
2022/07/28 00:06:51;;;;;;;0.10;0.10;;;;;;;;;;6189845;23;20013;-93
2022/07/28 00:09:17;;;;;;;0.10;0.10;;;;;;;;;;6189773;23;20393;-93
2022/07/28 00:11:43;;;;;;;0.10;0.10;;;;;;;;;;6189800;23;20016;-92
2022/07/28 00:14:09;;;;;;;0.10;0.10;;;;;;;;;;6189321;23;20004;-91
2022/07/28 00:16:36;;;;;;;0.10;0.10;;;;;;;;;;6189083;23;20020;-92
2022/07/28 00:19:02;;;;;;;0.10;0.10;;;;;;;;;;6189186;23;20012;-92
2022/07/28 00:21:28;;;;;;;0.10;0.10;;;;;;;;;;6164692;23;20048;-92
2022/07/28 00:23:54;;;;;;;0.10;0.10;;;;;;;;;;6164205;23;20094;-92
2022/07/28 00:26:20;;;;;;;0.10;0.10;;;;;;;;;;6163980;23;20020;-91
2022/07/28 00:28:47;;;;;;;0.10;0.10;;;;;;;;;;6164003;23;20048;-90
2022/07/28 00:31:13;;;;;;;0.10;0.10;;;;;;;;;;6164143;23;20017;-92
2022/07/28 00:33:39;;;;;;;0.10;0.10;;;;;;;;;;6163917;23;20112;-92
2022/07/28 00:36:06;;;;;;;0.10;0.10;;;;;;;;;;6189142;23;20056;-92
2022/07/28 00:38:32;;;;;;;0.10;0.10;;;;;;;;;;6164001;23;20504;-91
2022/07/28 00:41:09;;;;;;;0.10;0.10;;;;;;;;;;6164247;23;20017;-92
2022/07/28 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;6141908;23;20052;-92
2022/07/28 00:46:02;;;;;;;0.10;0.10;;;;;;;;;;6163830;23;20533;-93
2022/07/28 00:48:28;;;;;;;0.10;0.10;;;;;;;;;;6163969;23;20044;-92
2022/07/28 00:50:55;;;;;;;0.10;0.10;;;;;;;;;;6164325;23;20019;-92
2022/07/28 00:53:21;;;;;;;0.10;0.10;;;;;;;;;;6164165;23;20012;-92
2022/07/28 00:55:47;;;;;;;0.10;0.10;;;;;;;;;;6164352;23;20048;-92
2022/07/28 00:58:13;;;;;;;0.10;0.10;;;;;;;;;;6164190;23;20012;-92
2022/07/28 01:00:39;;;;;;;0.10;0.10;;;;;;;;;;6164211;23;20465;-92
2022/07/28 01:03:05;;;;;;;0.10;0.10;;;;;;;;;;6164048;23;20023;-92
2022/07/28 01:06:05;;;;;;;0.10;0.10;;;;;;;;;;6164105;23;20012;-92
2022/07/28 01:08:40;;;;;;;0.10;0.10;;;;;;;;;;6164496;23;20009;-93
2022/07/28 01:11:08;;;;;;;0.10;0.10;;;;;;;;;;6164172;23;20015;-93
2022/07/28 01:13:40;;;;;;;0.10;0.10;;;;;;;;;;6164555;23;20095;-92
2022/07/28 01:16:06;;;;;;;0.10;0.10;;;;;;;;;;6188819;23;20017;-93
2022/07/28 01:18:33;;;;;;;0.47;0.47;;;;;;;;;;6164391;23;20009;-93
2022/07/28 01:21:02;;;;;;;0.10;0.10;;;;;;;;;;6163961;23;20087;-92
2022/07/28 01:23:37;;;;;;;0.10;0.10;;;;;;;;;;6188017;23;20024;-92
2022/07/28 01:26:09;;;;;;;0.10;0.10;;;;;;;;;;6188501;23;20013;-91
2022/07/28 01:28:50;;;;;;;0.10;0.10;;;;;;;;;;6188545;23;20016;-91
2022/07/28 01:31:18;;;;;;;0.10;0.10;;;;;;;;;;6188111;23;20064;-91
2022/07/28 01:33:45;;;;;;;0.00;0.00;;;;;;;;;;6163237;23;20020;-91
2022/07/28 01:36:13;;;;;;;0.10;0.10;;;;;;;;;;6187904;23;20442;-91
2022/07/28 01:38:39;;;;;;;0.10;0.10;;;;;;;;;;6163259;23;20017;-91
2022/07/28 01:41:05;;;;;;;0.10;0.10;;;;;;;;;;6163231;23;20021;-92
2022/07/28 01:43:32;;;;;;;0.10;0.10;;;;;;;;;;6163465;23;20075;-92
2022/07/28 01:45:58;;;;;;;0.10;0.10;;;;;;;;;;6164095;23;20017;-91
2022/07/28 01:48:24;;;;;;;0.10;0.10;;;;;;;;;;6165570;23;20300;-92
2022/07/28 01:50:50;;;;;;;0.10;0.10;;;;;;;;;;6165312;23;20013;-92
2022/07/28 01:53:16;;;;;;;0.10;0.10;;;;;;;;;;6165368;23;20009;-92
2022/07/28 01:55:42;;;;;;;0.10;0.10;;;;;;;;;;6190226;23;20013;-91
2022/07/28 01:58:09;;;;;;;0.05;0.05;;;;;;;;;;6164776;23;20024;-91
2022/07/28 02:00:35;;;;;;;0.10;0.10;;;;;;;;;;6190135;23;20039;-92
2022/07/28 02:03:04;;;;;;;0.10;0.10;;;;;;;;;;6189975;23;20509;-91
2022/07/28 02:05:30;;;;;;;0.10;0.10;;;;;;;;;;6165494;23;20024;-91
2022/07/28 02:07:56;;;;;;;0.10;0.10;;;;;;;;;;6165445;23;20034;-92
2022/07/28 02:10:22;;;;;;;0.10;0.10;;;;;;;;;;6190702;23;20013;-92
2022/07/28 02:12:48;;;;;;;0.10;0.10;;;;;;;;;;6165839;23;20013;-93
2022/07/28 02:15:14;;;;;;;0.10;0.10;;;;;;;;;;6165652;23;20090;-93
2022/07/28 02:17:42;;;;;;;0.10;0.10;;;;;;;;;;6190609;23;20017;-93
2022/07/28 02:20:09;;;;;;;0.10;0.10;;;;;;;;;;6189770;23;20017;-92
2022/07/28 02:22:35;;;;;;;0.10;0.10;;;;;;;;;;6165898;23;20024;-93
2022/07/28 02:25:01;;;;;;;0.10;0.10;;;;;;;;;;6165321;23;20056;-93
2022/07/28 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;6165714;23;20009;-93
2022/07/28 02:30:03;;;;;;;0.10;0.10;;;;;;;;;;6165696;23;20012;-94
2022/07/28 02:32:31;;;;;;;0.10;0.10;;;;;;;;;;6165550;23;20013;-92
2022/07/28 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;6165189;23;20013;-93
2022/07/28 02:37:24;;;;;;;0.10;0.10;;;;;;;;;;6165734;23;20070;-92
2022/07/28 02:39:51;;;;;;;0.10;0.10;;;;;;;;;;6190655;23;20039;-93
2022/07/28 02:42:17;;;;;;;0.10;0.10;;;;;;;;;;6165041;23;20017;-93
2022/07/28 02:44:48;;;;;;;0.10;0.10;;;;;;;;;;6165764;23;20307;-92
2022/07/28 02:47:16;;;;;;;0.10;0.10;;;;;;;;;;6165448;23;20079;-93
2022/07/28 02:49:42;;;;;;;0.10;0.10;;;;;;;;;;6164853;23;20449;-92
2022/07/28 02:52:08;;;;;;;0.10;0.10;;;;;;;;;;6165794;23;20088;-92
2022/07/28 02:54:34;;;;;;;0.10;0.10;;;;;;;;;;6165287;23;20334;-93
2022/07/28 02:57:01;;;;;;;0.10;0.10;;;;;;;;;;6165119;23;20019;-92
2022/07/28 02:59:27;;;;;;;0.10;0.10;;;;;;;;;;6165212;23;20009;-92
2022/07/28 03:01:53;;;;;;;0.10;0.10;;;;;;;;;;6165642;23;20055;-94
2022/07/28 03:04:55;;;;;;;0.10;0.10;;;;;;;;;;6165063;23;20015;-92
2022/07/28 03:07:05;;;;;;;0.10;0.10;;;;;;;;;;6189515;23;20470;-92
2022/07/28 03:09:33;;;;;;;0.10;0.10;;;;;;;;;;6164769;23;20051;-93
2022/07/28 03:11:59;;;;;;;0.10;0.10;;;;;;;;;;6164946;23;20138;-92
2022/07/28 03:14:25;;;;;;;0.10;0.10;;;;;;;;;;6165039;23;20521;-93
2022/07/28 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;6148891;23;20008;-95
2022/07/28 03:19:17;;;;;;;0.10;0.10;;;;;;;;;;6159844;23;20071;-91
2022/07/28 03:21:46;;;;;;;0.10;0.10;;;;;;;;;;6194432;23;20012;-91
2022/07/28 03:24:12;;;;;;;0.10;0.10;;;;;;;;;;6195256;23;20054;-91
2022/07/28 03:26:45;;;;;;;0.10;0.10;;;;;;;;;;6194367;23;20012;-91
2022/07/28 03:29:11;;;;;;;0.10;0.10;;;;;;;;;;6194582;23;20434;-91
2022/07/28 03:31:38;;;;;;;0.10;0.10;;;;;;;;;;6194325;23;20020;-91
2022/07/28 03:34:04;;;;;;;0.10;0.10;;;;;;;;;;6194553;23;20050;-91
2022/07/28 03:36:38;;;;;;;0.10;0.10;;;;;;;;;;6193766;23;20018;-91
2022/07/28 03:39:04;;;;;;;0.10;0.10;;;;;;;;;;6194200;23;20043;-91
2022/07/28 03:41:30;;;;;;;0.10;0.10;;;;;;;;;;6194149;23;20375;-91
2022/07/28 03:43:56;;;;;;;0.10;0.10;;;;;;;;;;6194276;23;20008;-91
2022/07/28 03:46:23;;;;;;;0.10;0.10;;;;;;;;;;6194078;23;20012;-91
2022/07/28 03:48:49;;;;;;;0.10;0.10;;;;;;;;;;6194306;23;20385;-91
2022/07/28 03:51:15;;;;;;;0.10;0.10;;;;;;;;;;6194132;23;20016;-92
2022/07/28 03:53:41;;;;;;;0.10;0.10;;;;;;;;;;6195010;23;20058;-91
2022/07/28 03:56:07;;;;;;;0.10;0.10;;;;;;;;;;6194918;23;20018;-92
2022/07/28 03:58:32;;;;;;;0.10;0.10;;;;;;;;;;6194784;23;20051;-92
2022/07/28 04:00:59;;;;;;;0.10;0.10;;;;;;;;;;6194771;23;20035;-91
2022/07/28 04:03:25;;;;;;;0.10;0.10;;;;;;;;;;6194503;23;20016;-91
2022/07/28 04:05:51;;;;;;;0.10;0.10;;;;;;;;;;6194082;23;20019;-91
2022/07/28 04:08:17;;;;;;;0.10;0.10;;;;;;;;;;6193860;23;20083;-90
2022/07/28 04:10:43;;;;;;;0.10;0.10;;;;;;;;;;6194292;23;20044;-93
2022/07/28 04:13:09;;;;;;;0.10;0.10;;;;;;;;;;6195954;23;20062;-93
2022/07/28 04:15:35;;;;;;;0.10;0.10;;;;;;;;;;6194732;23;20102;-94
2022/07/28 04:18:01;;;;;;;0.10;0.10;;;;;;;;;;6239487;22;20089;-92
2022/07/28 04:20:27;;;;;;;0.10;0.10;;;;;;;;;;6224027;22;20340;-91
2022/07/28 04:22:53;;;;;;;0.10;0.10;;;;;;;;;;6223998;22;20011;-91
2022/07/28 04:25:20;;;;;;;0.10;0.10;;;;;;;;;;6224139;22;20087;-92
2022/07/28 04:27:46;;;;;;;0.10;0.10;;;;;;;;;;6224121;22;20019;-92
2022/07/28 04:30:16;;;;;;;0.10;0.10;;;;;;;;;;6224760;22;20479;-92
2022/07/28 04:32:42;;;;;;;0.10;0.10;;;;;;;;;;6237437;22;20329;-93
2022/07/28 04:35:08;;;;;;;0.10;0.10;;;;;;;;;;6219121;23;20058;-92
2022/07/28 04:37:34;;;;;;;0.10;0.10;;;;;;;;;;6197802;22;20404;-92
2022/07/28 04:40:00;;;;;;;0.05;0.05;;;;;;;;;;6194294;23;20015;-92
2022/07/28 04:42:26;;;;;;;0.10;0.10;;;;;;;;;;6196389;22;20377;-92
2022/07/28 04:44:52;;;;;;;0.10;0.10;;;;;;;;;;6194437;23;20023;-92
2022/07/28 04:47:18;;;;;;;0.00;0.00;;;;;;;;;;6194418;22;20396;-92
2022/07/28 04:49:44;;;;;;;0.10;0.10;;;;;;;;;;6219028;23;20095;-92
2022/07/28 04:52:11;;;;;;;0.10;0.10;;;;;;;;;;6194337;23;20040;-92
2022/07/28 04:54:37;;;;;;;0.10;0.10;;;;;;;;;;6197869;22;20225;-93
2022/07/28 04:57:03;;;;;;;0.10;0.10;;;;;;;;;;6194072;23;20019;-93
2022/07/28 04:59:29;;;;;;;0.10;0.10;;;;;;;;;;6196546;22;20012;-92
2022/07/28 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;6194685;23;20039;-93
2022/07/28 05:04:25;;;;;;;0.10;0.10;;;;;;;;;;6220583;22;20260;-93
2022/07/28 05:06:51;;;;;;;0.10;0.10;;;;;;;;;;6193617;23;20012;-92
2022/07/28 05:09:17;;;;;;;0.10;0.10;;;;;;;;;;6218901;22;20014;-92
2022/07/28 05:11:43;;;;;;;0.10;0.10;;;;;;;;;;6219080;23;20070;-92
2022/07/28 05:14:09;;;;;;;0.10;0.10;;;;;;;;;;6219144;23;20008;-93
2022/07/28 05:16:35;;;;;;;0.10;0.10;;;;;;;;;;6221292;22;20091;-92
2022/07/28 05:19:01;;;;;;;0.10;0.10;;;;;;;;;;6193864;23;20020;-93
2022/07/28 05:21:27;;;;;;;0.10;0.10;;;;;;;;;;6193651;23;20023;-94
2022/07/28 05:23:53;;;;;;;0.10;0.10;;;;;;;;;;6193909;23;20078;-94
2022/07/28 05:26:20;;;;;;;0.10;0.10;;;;;;;;;;6196628;23;20020;-94
2022/07/28 05:28:46;;;;;;;0.10;0.10;;;;;;;;;;6194982;23;20078;-94
2022/07/28 05:31:12;;;;;;;0.10;0.10;;;;;;;;;;6194166;23;20012;-93
2022/07/28 05:33:38;;;;;;;0.10;0.10;;;;;;;;;;6193734;23;20329;-93
2022/07/28 05:36:04;;;;;;;0.10;0.10;;;;;;;;;;6193835;23;20325;-93
2022/07/28 05:38:30;;;;;;;0.10;0.10;;;;;;;;;;6193970;23;20016;-93
2022/07/28 05:40:56;;;;;;;0.10;0.10;;;;;;;;;;6193989;23;20425;-93
2022/07/28 05:43:23;;;;;;;0.10;0.10;;;;;;;;;;6194040;23;20018;-93
2022/07/28 05:45:49;;;;;;;0.10;0.10;;;;;;;;;;6218345;23;20350;-93
2022/07/28 05:48:18;;;;;;;0.10;0.10;;;;;;;;;;6193559;23;20050;-93
2022/07/28 05:50:44;;;;;;;0.10;0.10;;;;;;;;;;6194178;23;20346;-93
2022/07/28 05:53:10;;;;;;;0.10;0.10;;;;;;;;;;6193576;23;20012;-93
2022/07/28 05:55:36;;;;;;;0.10;0.10;;;;;;;;;;6194087;23;20023;-93
2022/07/28 05:58:02;;;;;;;0.10;0.10;;;;;;;;;;6193783;23;20016;-93
2022/07/28 06:00:30;;;;;;;0.10;0.10;;;;;;;;;;6193973;23;20012;-93
2022/07/28 06:03:00;;;;;;;0.10;0.10;;;;;;;;;;6195469;23;20087;-95
2022/07/28 06:05:26;;;;;;;0.10;0.10;;;;;;;;;;6195156;23;20043;-93
2022/07/28 06:07:52;;;;;;;0.10;0.10;;;;;;;;;;6193301;23;20121;-93
2022/07/28 06:10:21;;;;;;;0.10;0.10;;;;;;;;;;6193830;23;20045;-96
2022/07/28 06:12:48;;;;;;;0.10;0.10;;;;;;;;;;6194171;23;20014;-95
2022/07/28 06:15:17;;;;;;;0.10;0.10;;;;;;;;;;6218968;23;20091;-94
2022/07/28 06:17:43;;;;;;;0.10;0.10;;;;;;;;;;6209167;22;20019;-93
2022/07/28 06:20:09;;;;;;;0.10;0.10;;;;;;;;;;6198680;22;20016;-92
2022/07/28 06:22:43;;;;;;;0.10;0.10;;;;;;;;;;6222139;22;20022;-95
2022/07/28 06:25:19;;;;;;;0.10;0.10;;;;;;;;;;6198734;22;20012;-94
2022/07/28 06:27:46;;;;;;;0.10;0.10;;;;;;;;;;6200535;22;20471;-93
2022/07/28 06:30:12;;;;;;;0.10;0.10;;;;;;;;;;6202290;22;20016;-94
2022/07/28 06:32:38;;;;;;;0.10;0.10;;;;;;;;;;6224515;22;20022;-93
2022/07/28 06:35:29;;;;;;;0.10;0.10;;;;;;;;;;6211277;22;20018;-96
2022/07/28 06:38:19;;;;;;;0.10;0.10;;;;;;;;;;6210545;22;20022;-95
2022/07/28 06:40:47;;;;;;;0.10;0.10;;;;;;;;;;6220012;22;20012;-93
2022/07/28 06:43:14;;;;;;;0.10;0.10;;;;;;;;;;6203260;22;20008;-93
2022/07/28 06:45:40;;;;;;;0.10;0.10;;;;;;;;;;6224631;22;20007;-91
2022/07/28 06:48:07;;;;;;;0.10;0.10;;;;;;;;;;6225317;22;20011;-93
2022/07/28 06:50:33;;;;;;;0.10;0.10;;;;;;;;;;6225601;22;20022;-94
2022/07/28 06:52:59;;;;;;;0.10;0.10;;;;;;;;;;6200561;22;20339;-91
2022/07/28 06:55:25;;;;;;;0.20;0.20;;;;;;;;;;6199043;22;20016;-89
2022/07/28 06:57:51;;;;;;;0.10;0.10;;;;;;;;;;6224407;22;20012;-88
2022/07/28 07:00:17;;;;;;;0.10;0.10;;;;;;;;;;6224929;22;20034;-93
2022/07/28 07:02:43;;;;;;;0.10;0.10;;;;;;;;;;6199897;22;20471;-93
2022/07/28 07:05:10;;;;;;;0.10;0.10;;;;;;;;;;6199376;22;20077;-93
2022/07/28 07:07:36;;;;;;;0.10;0.10;;;;;;;;;;6199249;22;20012;-94
2022/07/28 07:10:03;;;;;;;0.10;0.10;;;;;;;;;;6199844;22;20030;-93
2022/07/28 07:12:29;;;;;;;0.10;0.10;;;;;;;;;;6199288;22;20008;-93
2022/07/28 07:14:55;;;;;;;0.10;0.10;;;;;;;;;;6199278;22;20043;-93
2022/07/28 07:17:22;;;;;;;0.10;0.10;;;;;;;;;;6199465;22;20012;-93
2022/07/28 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;6224398;22;20314;-92
2022/07/28 07:22:15;;;;;;;0.10;0.10;;;;;;;;;;6249301;22;20202;-93
2022/07/28 07:24:41;;;;;;;0.10;0.10;;;;;;;;;;6224383;22;20012;-93
2022/07/28 07:27:07;;;;;;;0.10;0.10;;;;;;;;;;6224443;22;20008;-93
2022/07/28 07:29:33;;;;;;;0.10;0.10;;;;;;;;;;6224167;22;20007;-93
2022/07/28 07:32:04;;;;;;;0.10;0.10;;;;;;;;;;6225081;22;20015;-95
2022/07/28 07:34:33;;;;;;;0.10;0.10;;;;;;;;;;6224006;22;20019;-91
2022/07/28 07:36:59;;;;;;;0.10;0.10;;;;;;;;;;6223856;22;20341;-94
2022/07/28 07:39:24;;;;;;;0.10;0.10;;;;;;;;;;6225586;22;20019;-93
2022/07/28 07:41:50;;;;;;;0.10;0.10;;;;;;;;;;6227345;22;20018;-92
2022/07/28 07:44:16;;;;;;;0.10;0.10;;;;;;;;;;6223779;22;20019;-93
2022/07/28 07:46:43;;;;;;;0.10;0.10;;;;;;;;;;6224612;22;20011;-93
2022/07/28 07:49:09;;;;;;;0.10;0.10;;;;;;;;;;6249565;22;20090;-92
2022/07/28 07:51:35;;;;;;;0.10;0.10;;;;;;;;;;6224440;22;20015;-92
2022/07/28 07:54:01;;;;;;;0.10;0.10;;;;;;;;;;6224320;22;20008;-93
2022/07/28 07:56:26;;;;;;;0.10;0.10;;;;;;;;;;6223821;22;20018;-91
2022/07/28 07:58:53;;;;;;;0.10;0.10;;;;;;;;;;6224268;22;20016;-92
2022/07/28 08:01:18;;;;;;;0.10;0.10;;;;;;;;;;6225298;22;20090;-91
2022/07/28 08:03:45;;;;;;;0.10;0.10;;;;;;;;;;6223505;22;20445;-90
2022/07/28 08:06:11;;;;;;;0.10;0.10;;;;;;;;;;6248973;22;20337;-91
2022/07/28 08:08:37;;;;;;;0.10;0.10;;;;;;;;;;6223852;22;20314;-91
2022/07/28 08:11:03;;;;;;;0.10;0.10;;;;;;;;;;6223898;22;20011;-89
2022/07/28 08:13:29;;;;;;;0.10;0.10;;;;;;;;;;6223816;22;20506;-90
2022/07/28 08:15:54;;;;;;;0.10;0.10;;;;;;;;;;6223529;22;20019;-89
2022/07/28 08:18:21;;;;;;;0.10;0.10;;;;;;;;;;6223226;22;20058;-91
2022/07/28 08:20:47;;;;;;;0.17;0.17;;;;;;;;;;6249015;22;20345;-89
2022/07/28 08:23:13;;;;;;;0.10;0.10;;;;;;;;;;6249017;22;20015;-89
2022/07/28 08:25:39;;;;;;;0.10;0.10;;;;;;;;;;6248700;22;20051;-93
2022/07/28 08:28:05;;;;;;;0.10;0.10;;;;;;;;;;6249031;22;20019;-92
2022/07/28 08:30:31;;;;;;;0.10;0.10;;;;;;;;;;6223544;22;20008;-88
2022/07/28 08:32:57;;;;;;;0.10;0.10;;;;;;;;;;6248602;22;20014;-87
2022/07/28 08:35:22;;;;;;;0.10;0.10;;;;;;;;;;6223279;22;20023;-88
2022/07/28 08:37:48;;;;;;;0.10;0.10;;;;;;;;;;6248450;22;20012;-88
2022/07/28 08:40:14;;;;;;;0.10;0.10;;;;;;;;;;6248530;22;20127;-90
2022/07/28 08:42:43;;;;;;;0.10;0.10;;;;;;;;;;6223704;22;20016;-89
2022/07/28 08:45:09;;;;;;;0.10;0.10;;;;;;;;;;6248239;22;20019;-89
2022/07/28 08:47:35;;;;;;;0.10;0.10;;;;;;;;;;6248403;22;20614;-89
2022/07/28 08:50:01;;;;;;;0.10;0.10;;;;;;;;;;6248220;22;20019;-89
2022/07/28 08:52:31;;;;;;;0.10;0.10;;;;;;;;;;6248702;22;20325;-89
2022/07/28 08:54:57;;;;;;;0.10;0.10;;;;;;;;;;6223105;22;20180;-91
2022/07/28 08:57:36;;;;;;;0.10;0.10;;;;;;;;;;6223210;22;20011;-91
2022/07/28 09:00:03;;;;;;;0.10;0.10;;;;;;;;;;6223271;22;20073;-90
2022/07/28 09:02:29;;;;;;;0.10;0.10;;;;;;;;;;6248386;22;20011;-88
2022/07/28 09:04:55;;;;;;;0.10;0.10;;;;;;;;;;6222918;22;20082;-89
2022/07/28 09:07:22;;;;;;;0.20;0.20;;;;;;;;;;6248407;22;20031;-88
2022/07/28 09:09:49;;;;;;;0.10;0.10;;;;;;;;;;6248357;22;20008;-88
2022/07/28 09:12:15;;;;;;;0.10;0.10;;;;;;;;;;6248351;22;20023;-89
2022/07/28 09:14:41;;;;;;;0.10;0.10;;;;;;;;;;6205305;23;20013;-88
2022/07/28 09:17:07;;;;;;;0.10;0.10;;;;;;;;;;6217460;23;20104;-89
2022/07/28 09:19:33;;;;;;;0.10;0.10;;;;;;;;;;6221398;22;20019;-89
2022/07/28 09:22:00;;;;;;;0.10;0.10;;;;;;;;;;6193447;23;20048;-88
2022/07/28 09:24:43;;;;;;;0.10;0.10;;;;;;;;;;6220116;22;20099;-87
2022/07/28 09:27:10;;;;;;;0.10;0.10;;;;;;;;;;6241295;22;20401;-88
2022/07/28 09:29:37;;;;;;;0.10;0.10;;;;;;;;;;6221617;22;20018;-87
2022/07/28 09:32:03;;;;;;;0.10;0.10;;;;;;;;;;6217748;23;20012;-87
2022/07/28 09:34:52;;;;;;;0.10;0.10;;;;;;;;;;6220733;22;20012;-89
2022/07/28 09:37:19;;;;;;;0.10;0.10;;;;;;;;;;6242921;22;20344;-89
2022/07/28 09:39:45;;;;;;;0.10;0.10;;;;;;;;;;6217800;23;20012;-88
2022/07/28 09:42:11;;;;;;;0.10;0.10;;;;;;;;;;6243015;23;20016;-89
2022/07/28 09:44:38;;;;;;;0.10;0.10;;;;;;;;;;6247609;22;20016;-88
2022/07/28 09:47:23;;;;;;;0.10;0.10;;;;;;;;;;6240157;22;20016;-88
2022/07/28 09:49:49;;;;;;;0.10;0.10;;;;;;;;;;6217842;23;20042;-91
2022/07/28 09:52:15;;;;;;;0.10;0.10;;;;;;;;;;6218030;23;20095;-92
2022/07/28 09:54:48;;;;;;;0.10;0.10;;;;;;;;;;6217767;23;20018;-93
2022/07/28 09:57:14;;;;;;;0.10;0.10;;;;;;;;;;6218348;23;20016;-91
2022/07/28 09:59:41;;;;;;;0.10;0.10;;;;;;;;;;6222720;22;20012;-90
2022/07/28 10:02:07;;;;;;;0.20;0.20;;;;;;;;;;6218063;23;20468;-94
2022/07/28 10:04:40;;;;;;;0.10;0.10;;;;;;;;;;6221162;22;20484;-91
2022/07/28 10:07:10;;;;;;;0.20;0.20;;;;;;;;;;6193347;23;20337;-93
2022/07/28 10:09:36;;;;;;;0.10;0.10;;;;;;;;;;6224433;22;20464;-93
2022/07/28 10:12:21;;;;;;;0.10;0.10;;;;;;;;;;6225140;22;20377;-92
2022/07/28 10:14:49;;;;;;;0.10;0.10;;;;;;;;;;6225029;22;20337;-93
2022/07/28 10:17:28;;;;;;;0.10;0.10;;;;;;;;;;6224864;22;20027;-89
2022/07/28 10:19:56;;;;;;;0.10;0.10;;;;;;;;;;6239830;22;20045;-90
2022/07/28 10:22:23;;;;;;;0.17;0.17;;;;;;;;;;6220558;22;20012;-86
2022/07/28 10:24:51;;;;;;;0.10;0.10;;;;;;;;;;6219482;23;20008;-90
2022/07/28 10:27:17;;;;;;;0.10;0.10;;;;;;;;;;6219683;22;20008;-90
2022/07/28 10:29:43;;;;;;;0.10;0.10;;;;;;;;;;6219440;23;20040;-90
2022/07/28 10:32:09;;;;;;;0.10;0.10;;;;;;;;;;6219068;23;20004;-90
2022/07/28 10:34:39;;;;;;;0.10;0.10;;;;;;;;;;6223163;22;20015;-89
2022/07/28 10:37:05;;;;;;;0.10;0.10;;;;;;;;;;6219330;23;20020;-88
2022/07/28 10:39:43;;;;;;;0.10;0.10;;;;;;;;;;6222128;22;20493;-90
2022/07/28 10:42:12;;;;;;;0.10;0.10;;;;;;;;;;6194223;23;20380;-91
2022/07/28 10:44:40;;;;;;;0.10;0.10;;;;;;;;;;6224400;22;20375;-91
2022/07/28 10:47:07;;;;;;;0.10;0.10;;;;;;;;;;6224302;22;20016;-90
2022/07/28 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;6224038;22;20019;-91
2022/07/28 10:51:59;;;;;;;0.10;0.10;;;;;;;;;;6223925;22;20011;-90
2022/07/28 10:54:25;;;;;;;0.10;0.10;;;;;;;;;;6224376;22;20016;-90
2022/07/28 10:56:55;;;;;;;0.10;0.10;;;;;;;;;;6249518;22;20070;-91
2022/07/28 10:59:29;;;;;;;0.10;0.10;;;;;;;;;;6249777;22;20065;-91
2022/07/28 11:01:55;;;;;;;0.10;0.10;;;;;;;;;;6224365;22;20021;-91
2022/07/28 11:04:39;;;;;;;0.10;0.10;;;;;;;;;;6224063;22;20016;-89
2022/07/28 11:07:09;;;;;;;0.15;0.15;;;;;;;;;;6249377;22;20020;-91
2022/07/28 11:09:35;;;;;;;0.10;0.10;;;;;;;;;;6223990;22;20018;-93
2022/07/28 11:12:01;;;;;;;0.10;0.10;;;;;;;;;;6224764;22;20369;-93
2022/07/28 11:14:29;;;;;;;0.10;0.10;;;;;;;;;;6223875;22;20048;-94
2022/07/28 11:17:04;;;;;;;0.10;0.10;;;;;;;;;;6218806;23;20310;-94
2022/07/28 11:19:42;;;;;;;0.10;0.10;;;;;;;;;;6193094;23;20016;-93
2022/07/28 11:22:15;;;;;;;0.10;0.10;;;;;;;;;;6193528;23;20039;-93
2022/07/28 11:24:57;;;;;;;0.10;0.10;;;;;;;;;;6194085;23;20062;-93
2022/07/28 11:27:41;;;;;;;0.10;0.10;;;;;;;;;;6197550;23;20016;-90
2022/07/28 11:30:07;;;;;;;0.10;0.10;;;;;;;;;;6193669;23;20072;-91
2022/07/28 11:32:52;;;;;;;0.10;0.10;;;;;;;;;;6193562;23;20012;-92
2022/07/28 11:35:25;;;;;;;0.10;0.10;;;;;;;;;;6193746;23;20050;-90
2022/07/28 11:38:00;;;;;;;0.22;0.22;;;;;;;;;;6218539;22;20017;-90
2022/07/28 11:40:39;;;;;;;0.10;0.10;;;;;;;;;;6193561;23;20026;-89
2022/07/28 11:43:21;;;;;;;0.10;0.10;;;;;;;;;;6218595;23;20344;-90
2022/07/28 11:46:10;;;;;;;0.10;0.10;;;;;;;;;;6218841;23;20019;-91
2022/07/28 11:48:36;;;;;;;0.10;0.10;;;;;;;;;;6218885;23;20060;-92
2022/07/28 11:51:02;;;;;;;0.10;0.10;;;;;;;;;;6219013;23;20015;-90
2022/07/28 11:53:34;;;;;;;0.10;0.10;;;;;;;;;;6193449;23;20043;-90
2022/07/28 11:56:00;;;;;;;;;;;;;;;;;;6219094;23;20381;-89
2022/07/28 11:58:26;;;;;;;0.10;0.10;;;;;;;;;;6192754;23;19912;-84
2022/07/28 12:01:08;;;;;;;0.10;0.10;;;;;;;;;;6218467;23;20062;-89
2022/07/28 12:03:34;;;;;;;0.10;0.10;;;;;;;;;;6193651;23;20023;-88
2022/07/28 12:06:00;;;;;;;0.10;0.10;;;;;;;;;;6218141;23;20453;-89
2022/07/28 12:08:26;;;;;;;0.10;0.10;;;;;;;;;;6218374;23;20421;-89
2022/07/28 12:10:52;;;;;;;0.10;0.10;;;;;;;;;;6217425;23;20016;-89
2022/07/28 12:13:24;;;;;;;0.10;0.10;;;;;;;;;;6194310;23;20012;-89
2022/07/28 12:15:50;;;;;;;0.10;0.10;;;;;;;;;;6193123;23;20012;-89
2022/07/28 12:18:16;;;;;;;0.10;0.10;;;;;;;;;;6223056;22;20020;-89
2022/07/28 12:20:46;;;;;;;0.10;0.10;;;;;;;;;;6223513;22;20099;-89
2022/07/28 12:23:12;;;;;;;0.10;0.10;;;;;;;;;;6198373;22;20065;-89
2022/07/28 12:25:42;;;;;;;0.10;0.10;;;;;;;;;;6223210;22;20447;-89
2022/07/28 12:28:21;;;;;;;0.10;0.10;;;;;;;;;;6223085;22;20012;-89
2022/07/28 12:30:48;;;;;;;0.10;0.10;;;;;;;;;;6198117;22;20011;-89
2022/07/28 12:33:18;;;;;;;0.10;0.10;;;;;;;;;;6223564;22;20058;-89
2022/07/28 12:35:44;;;;;;;0.10;0.10;;;;;;;;;;6223322;22;20091;-89
2022/07/28 12:38:10;;;;;;;0.10;0.10;;;;;;;;;;6223510;22;20038;-89
2022/07/28 12:40:38;;;;;;;0.30;0.30;;;;;;;;;;6197958;22;20015;-91
2022/07/28 12:43:04;;;;;;;0.10;0.10;;;;;;;;;;6198878;22;20376;-92
2022/07/28 12:45:42;;;;;;;0.10;0.10;;;;;;;;;;6249258;22;20055;-93
2022/07/28 12:48:08;;;;;;;0.10;0.10;;;;;;;;;;6198708;22;20137;-94
2022/07/28 12:50:38;;;;;;;0.20;0.20;;;;;;;;;;6197977;22;20016;-94
2022/07/28 12:53:06;;;;;;;0.20;0.20;;;;;;;;;;6248353;22;20117;-91
2022/07/28 12:55:32;;;;;;;0.10;0.10;;;;;;;;;;6223490;22;20018;-94
2022/07/28 12:57:58;;;;;;;0.10;0.10;;;;;;;;;;6223878;22;20022;-94
2022/07/28 13:00:25;;;;;;;0.10;0.10;;;;;;;;;;6199477;22;20015;-93
2022/07/28 13:02:52;;;;;;;0.10;0.10;;;;;;;;;;6223440;22;20015;-92
2022/07/28 13:05:27;;;;;;;0.10;0.10;;;;;;;;;;6223635;22;20015;-92
2022/07/28 13:08:06;;;;;;;0.13;0.13;;;;;;;;;;6248347;22;20062;-92
2022/07/28 13:10:35;;;;;;;0.10;0.10;;;;;;;;;;6225105;22;20011;-96
2022/07/28 13:13:01;;;;;;;0.10;0.10;;;;;;;;;;6222781;22;20065;-94
2022/07/28 13:15:27;;;;;;;0.10;0.10;;;;;;;;;;6223961;22;20050;-93
2022/07/28 13:17:55;;;;;;;0.10;0.10;;;;;;;;;;6217806;22;20027;-93
2022/07/28 13:20:23;;;;;;;0.10;0.10;;;;;;;;;;6193579;23;20016;-93
2022/07/28 13:22:49;;;;;;;0.10;0.10;;;;;;;;;;6218132;23;20149;-90
2022/07/28 13:25:15;;;;;;;0.10;0.10;;;;;;;;;;6217830;23;20454;-89
2022/07/28 13:27:43;;;;;;;0.10;0.10;;;;;;;;;;6220545;22;20012;-94
2022/07/28 13:30:09;;;;;;;0.10;0.10;;;;;;;;;;6219830;23;20019;-93
2022/07/28 13:32:35;;;;;;;0.10;0.10;;;;;;;;;;6193163;23;20012;-90
2022/07/28 13:35:02;;;;;;;0.10;0.10;;;;;;;;;;6217904;23;20103;-93
2022/07/28 13:37:28;;;;;;;0.10;0.10;;;;;;;;;;6218794;23;20016;-93
2022/07/28 13:39:54;;;;;;;0.10;0.10;;;;;;;;;;6218655;23;20020;-93
2022/07/28 13:42:20;;;;;;;0.10;0.10;;;;;;;;;;6194315;23;20437;-93
2022/07/28 13:44:46;;;;;;;0.10;0.10;;;;;;;;;;6194882;23;20059;-93
2022/07/28 13:47:12;;;;;;;0.10;0.10;;;;;;;;;;6194885;23;20092;-94
2022/07/28 13:49:38;;;;;;;0.10;0.10;;;;;;;;;;6195215;23;20023;-94
2022/07/28 13:52:05;;;;;;;0.15;0.15;;;;;;;;;;6194578;23;20016;-93
2022/07/28 13:54:31;;;;;;;0.10;0.10;;;;;;;;;;6220330;23;20008;-94
2022/07/28 13:56:57;;;;;;;0.10;0.10;;;;;;;;;;6195555;23;20358;-95
2022/07/28 13:59:24;;;;;;;0.10;0.10;;;;;;;;;;6195322;23;20016;-94
2022/07/28 14:01:50;;;;;;;0.10;0.10;;;;;;;;;;6220427;23;20054;-92
2022/07/28 14:04:16;;;;;;;0.10;0.10;;;;;;;;;;6220978;23;20012;-92
2022/07/28 14:06:43;;;;;;;0.10;0.10;;;;;;;;;;6220052;23;20434;-94
2022/07/28 14:09:10;;;;;;;0.10;0.10;;;;;;;;;;6223038;23;20031;-92
2022/07/28 14:11:36;;;;;;;0.10;0.10;;;;;;;;;;6195123;23;20020;-93
2022/07/28 14:14:02;;;;;;;0.10;0.10;;;;;;;;;;6194275;23;20015;-93
2022/07/28 14:16:30;;;;;;;0.10;0.10;;;;;;;;;;6194527;22;20345;-94
2022/07/28 14:18:56;;;;;;;0.10;0.10;;;;;;;;;;6200095;22;20054;-94
2022/07/28 14:21:22;;;;;;;0.10;0.10;;;;;;;;;;6224724;22;20019;-92
2022/07/28 14:23:48;;;;;;;0.10;0.10;;;;;;;;;;6200026;22;20341;-92
2022/07/28 14:26:14;;;;;;;0.10;0.10;;;;;;;;;;6224933;22;20016;-93
2022/07/28 14:28:40;;;;;;;0.13;0.13;;;;;;;;;;6200141;22;20007;-94
2022/07/28 14:31:06;;;;;;;0.10;0.10;;;;;;;;;;6199495;22;20082;-92
2022/07/28 14:33:32;;;;;;;0.10;0.10;;;;;;;;;;6199306;22;20070;-91
2022/07/28 14:35:58;;;;;;;0.10;0.10;;;;;;;;;;6224348;22;20015;-90
2022/07/28 14:38:24;;;;;;;0.10;0.10;;;;;;;;;;6224590;22;20448;-91
2022/07/28 14:40:51;;;;;;;0.10;0.10;;;;;;;;;;6199273;22;20016;-93
2022/07/28 14:43:17;;;;;;;0.10;0.10;;;;;;;;;;6225323;22;20087;-94
2022/07/28 14:45:43;;;;;;;0.10;0.10;;;;;;;;;;6200327;22;20018;-95
2022/07/28 14:48:09;;;;;;;0.10;0.10;;;;;;;;;;6201254;22;20499;-95