Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:42;;;;;;;4.05;2.45;;;24.00;61.80;;;;;;5096211;28;20081;-62
2022/09/06 00:04:08;;;;;;;3.88;2.33;;;24.00;61.80;;;;;;5096151;28;20161;-62
2022/09/06 00:06:33;;;;;;;4.82;3.00;;;24.00;61.80;;;;;;5095083;28;20070;-62
2022/09/06 00:08:59;;;;;;;4.95;3.10;;;24.00;61.80;;;;;;5080104;28;20048;-62
2022/09/06 00:11:25;;;;;;;3.72;2.50;;;24.00;61.80;;;;;;5075175;28;20057;-62
2022/09/06 00:13:50;;;;;;;3.83;2.83;;;24.00;61.80;;;;;;5073437;28;20041;-62
2022/09/06 00:16:22;;;;;;;4.50;3.03;;;24.00;61.80;;;;;;5073829;28;20040;-62
2022/09/06 00:18:48;;;;;;;4.85;2.50;;;24.00;61.80;;;;;;5075424;28;20040;-63
2022/09/06 00:21:19;;;;;;;4.25;2.65;;;24.00;61.80;;;;;;5074602;28;20082;-62
2022/09/06 00:23:44;;;;;;;3.42;2.50;;;24.00;61.70;;;;;;5075234;28;20048;-62
2022/09/06 00:26:10;;;;;;;3.90;2.85;;;24.00;61.70;;;;;;5075373;28;20123;-62
2022/09/06 00:28:36;;;;;;;3.70;2.60;;;24.00;61.80;;;;;;5074282;28;20037;-62
2022/09/06 00:31:12;;;;;;;3.67;2.63;;;24.00;61.80;;;;;;5075230;28;20154;-62
2022/09/06 00:33:38;;;;;;;4.70;2.92;;;24.00;61.80;;;;;;5074097;28;20184;-62
2022/09/06 00:36:04;;;;;;;4.50;2.70;;;24.00;61.80;;;;;;5074957;28;20140;-62
2022/09/06 00:38:29;;;;;;;4.68;3.03;;;24.00;61.80;;;;;;5074991;28;20109;-62
2022/09/06 00:40:56;;;;;;;4.18;2.92;;;24.00;61.80;;;;;;5074469;28;20127;-62
2022/09/06 00:43:21;;;;;;;3.85;2.75;;;24.00;61.80;;;;;;5074806;28;20044;-62
2022/09/06 00:45:47;;;;;;;3.80;2.60;;;24.00;61.80;;;;;;5074760;28;20033;-62
2022/09/06 00:48:12;;;;;;;3.55;2.90;;;24.00;61.80;;;;;;5074434;28;20045;-62
2022/09/06 00:50:38;;;;;;;4.78;2.75;;;24.00;61.80;;;;;;5073219;28;20157;-62
2022/09/06 00:53:03;;;;;;;3.80;2.80;;;24.00;61.80;;;;;;5074906;28;20051;-62
2022/09/06 00:55:29;;;;;;;3.00;2.58;;;24.00;61.80;;;;;;5073833;28;20052;-62
2022/09/06 00:57:55;;;;;;;4.78;2.83;;;24.00;61.80;;;;;;5074817;28;20048;-63
2022/09/06 01:00:24;;;;;;;5.18;2.80;;;24.00;61.80;;;;;;5073257;28;20032;-62
2022/09/06 01:02:49;;;;;;;3.88;2.63;;;24.00;61.80;;;;;;5091625;28;20054;-62
2022/09/06 01:05:15;;;;;;;3.90;3.13;;;24.00;61.80;;;;;;5092642;28;20048;-63
2022/09/06 01:07:58;;;;;;;3.85;2.88;;;24.00;61.80;;;;;;5093399;28;20036;-62
2022/09/06 01:10:49;;;;;;;4.28;3.05;;;24.00;61.80;;;;;;5093915;28;20177;-62
2022/09/06 01:13:36;;;;;;;3.22;2.67;;;23.90;61.80;;;;;;5092747;28;20051;-63
2022/09/06 01:16:24;;;;;;;3.33;2.63;;;24.00;61.80;;;;;;5094007;28;20494;-62
2022/09/06 01:19:11;;;;;;;4.25;3.00;;;24.00;61.80;;;;;;5077189;28;20047;-62
2022/09/06 01:22:02;;;;;;;3.00;2.60;;;23.90;61.80;;;;;;5094293;28;20044;-62
2022/09/06 01:24:52;;;;;;;4.32;2.50;;;23.90;61.80;;;;;;5077395;28;20549;-62
2022/09/06 01:27:49;;;;;;;3.55;3.00;;;23.90;61.80;;;;;;5093167;28;20076;-62
2022/09/06 01:30:15;;;;;;;4.28;2.85;;;23.90;61.80;;;;;;5092863;28;20084;-62
2022/09/06 01:33:09;;;;;;;3.95;2.70;;;23.90;61.80;;;;;;5059659;28;20484;-62
2022/09/06 01:35:56;;;;;;;3.63;2.70;;;23.90;61.80;;;;;;5092676;28;20056;-62
2022/09/06 01:38:21;;;;;;;3.85;2.92;;;23.90;61.80;;;;;;5092461;28;20160;-62
2022/09/06 01:40:47;;;;;;;4.93;3.38;;;23.90;61.80;;;;;;5059235;28;20076;-62
2022/09/06 01:43:20;;;;;;;4.13;2.95;;;23.90;61.80;;;;;;5094302;28;20119;-62
2022/09/06 01:45:54;;;;;;;4.85;3.00;;;23.90;61.80;;;;;;5076196;28;20055;-62
2022/09/06 01:49:01;;;;;;;3.17;2.47;;;23.90;61.80;;;;;;5093963;28;20040;-62
2022/09/06 01:51:55;;;;;;;5.15;3.10;;;23.90;61.80;;;;;;5092452;28;20052;-62
2022/09/06 01:54:32;;;;;;;3.80;2.90;;;23.80;61.80;;;;;;5085127;28;20054;-62
2022/09/06 01:57:13;;;;;;;3.75;2.90;;;23.90;61.90;;;;;;5092734;28;20111;-62
2022/09/06 01:59:46;;;;;;;4.55;3.30;;;23.90;61.90;;;;;;5092007;28;20071;-63
2022/09/06 02:02:19;;;;;;;3.72;3.15;;;23.90;61.80;;;;;;5090747;28;20040;-62
2022/09/06 02:04:56;;;;;;;4.63;3.05;;;23.90;61.90;;;;;;5092490;28;20510;-62
2022/09/06 02:07:23;;;;;;;4.35;2.92;;;23.90;61.90;;;;;;5091053;28;20392;-62
2022/09/06 02:09:55;;;;;;;4.07;3.15;;;23.90;61.90;;;;;;5093666;28;20123;-62
2022/09/06 02:12:21;;;;;;;4.40;3.00;;;23.90;61.90;;;;;;5087021;28;20135;-62
2022/09/06 02:15:01;;;;;;;3.80;2.92;;;23.90;61.90;;;;;;5072027;28;20491;-64
2022/09/06 02:17:29;;;;;;;3.85;2.83;;;23.90;61.90;;;;;;5071181;28;20048;-62
2022/09/06 02:20:05;;;;;;;3.55;2.78;;;23.90;61.90;;;;;;5072476;28;20040;-62
2022/09/06 02:22:34;;;;;;;4.47;3.00;;;23.90;62.50;;;;;;5074225;28;20048;-62
2022/09/06 02:24:59;;;;;;;3.40;2.90;;;23.90;61.90;;;;;;5092036;28;20048;-62
2022/09/06 02:27:25;;;;;;;3.10;2.50;;;23.90;61.90;;;;;;5074363;28;20062;-63
2022/09/06 02:29:50;;;;;;;3.92;2.95;;;23.90;61.90;;;;;;5092936;28;20110;-62
2022/09/06 02:32:21;;;;;;;4.13;3.03;;;23.90;61.90;;;;;;5091881;28;20373;-63
2022/09/06 02:34:50;;;;;;;4.30;2.90;;;23.90;61.90;;;;;;5091085;28;20117;-62
2022/09/06 02:37:15;;;;;;;4.28;3.20;;;23.80;61.90;;;;;;5075246;28;20051;-63
2022/09/06 02:39:41;;;;;;;3.50;2.90;;;23.80;61.90;;;;;;5091782;28;20044;-62
2022/09/06 02:42:08;;;;;;;3.50;2.75;;;23.80;61.80;;;;;;5092233;28;20047;-62
2022/09/06 02:44:33;;;;;;;3.45;3.05;;;23.90;61.90;;;;;;5074721;28;20052;-62
2022/09/06 02:47:00;;;;;;;3.25;2.65;;;23.80;61.90;;;;;;5092899;28;20522;-63
2022/09/06 02:49:25;;;;;;;4.07;3.10;;;23.80;61.90;;;;;;5091937;28;20048;-62
2022/09/06 02:51:51;;;;;;;4.75;2.90;;;23.80;61.90;;;;;;5092564;28;20050;-62
2022/09/06 02:54:16;;;;;;;3.60;3.00;;;23.80;61.90;;;;;;5091863;28;20042;-62
2022/09/06 02:56:42;;;;;;;4.25;3.17;;;23.80;61.90;;;;;;5092824;28;20500;-62
2022/09/06 02:59:07;;;;;;;4.10;2.95;;;23.80;61.90;;;;;;5092840;28;20498;-62
2022/09/06 03:01:33;;;;;;;4.05;2.95;;;23.80;61.90;;;;;;5091821;28;20043;-62
2022/09/06 03:03:59;;;;;;;3.30;2.80;;;23.80;61.90;;;;;;5091811;28;20075;-62
2022/09/06 03:06:25;;;;;;;3.95;2.90;;;23.80;61.90;;;;;;5092215;28;20475;-62
2022/09/06 03:08:51;;;;;;;3.47;2.72;;;23.80;61.90;;;;;;5091918;28;20123;-62
2022/09/06 03:11:16;;;;;;;4.32;2.88;;;23.80;61.90;;;;;;5092490;28;20179;-62
2022/09/06 03:13:42;;;;;;;4.10;3.00;;;23.80;61.90;;;;;;5091695;28;20134;-62
2022/09/06 03:16:07;;;;;;;3.92;3.22;;;23.80;61.90;;;;;;5091843;28;20123;-62
2022/09/06 03:18:33;;;;;;;3.65;2.97;;;23.80;61.90;;;;;;5092043;28;20048;-63
2022/09/06 03:20:59;;;;;;;3.90;3.13;;;23.80;62.50;;;;;;5092057;28;20047;-64
2022/09/06 03:23:25;;;;;;;4.20;2.80;;;23.80;62.00;;;;;;5123925;27;20447;-63
2022/09/06 03:25:51;;;;;;;3.28;2.97;;;23.80;62.00;;;;;;5092116;28;20478;-62
2022/09/06 03:28:17;;;;;;;4.07;2.90;;;23.80;61.90;;;;;;5091980;28;20127;-62
2022/09/06 03:30:46;;;;;;;3.08;2.78;;;23.80;61.90;;;;;;5091210;28;20040;-62
2022/09/06 03:33:12;;;;;;;3.80;3.15;;;23.80;62.00;;;;;;5092140;28;20040;-62
2022/09/06 03:35:38;;;;;;;3.55;2.97;;;23.80;62.00;;;;;;5091376;28;20101;-62
2022/09/06 03:38:03;;;;;;;3.92;3.10;;;23.80;62.00;;;;;;5091595;28;20048;-62
2022/09/06 03:40:29;;;;;;;3.75;3.00;;;23.80;62.00;;;;;;5091673;28;20044;-62
2022/09/06 03:42:54;;;;;;;4.45;3.40;;;23.80;62.00;;;;;;5092362;28;20045;-62
2022/09/06 03:45:20;;;;;;;4.25;2.80;;;23.80;62.00;;;;;;5091228;28;20487;-62
2022/09/06 03:47:45;;;;;;;3.70;2.85;;;23.80;62.00;;;;;;5091717;28;20051;-62
2022/09/06 03:50:11;;;;;;;4.20;3.28;;;23.80;62.10;;;;;;5092115;28;20052;-62
2022/09/06 03:52:37;;;;;;;4.28;3.05;;;23.80;62.10;;;;;;5091116;28;20044;-62
2022/09/06 03:55:03;;;;;;;3.40;2.95;;;23.80;62.10;;;;;;5092245;28;20044;-62
2022/09/06 03:57:28;;;;;;;4.25;3.42;;;23.80;62.00;;;;;;5091401;28;20506;-62
2022/09/06 03:59:54;;;;;;;3.72;3.08;;;23.70;62.00;;;;;;5090913;28;20043;-62
2022/09/06 04:02:19;;;;;;;3.53;3.10;;;23.80;62.10;;;;;;5088357;28;20043;-63
2022/09/06 04:04:45;;;;;;;4.65;3.03;;;23.70;62.00;;;;;;5090402;28;20470;-62
2022/09/06 04:07:11;;;;;;;4.35;3.22;;;23.70;62.00;;;;;;5078442;28;20693;-62
2022/09/06 04:09:36;;;;;;;3.75;3.10;;;23.70;62.00;;;;;;5071287;28;20169;-62
2022/09/06 04:12:02;;;;;;;4.18;3.05;;;23.70;62.00;;;;;;5070891;28;20049;-61
2022/09/06 04:14:28;;;;;;;3.85;3.28;;;23.70;62.00;;;;;;5071344;28;20048;-62
2022/09/06 04:16:53;;;;;;;3.60;2.95;;;23.70;62.10;;;;;;5071419;28;20043;-61
2022/09/06 04:19:19;;;;;;;3.78;3.05;;;23.70;62.00;;;;;;5086947;28;20040;-62
2022/09/06 04:21:45;;;;;;;4.72;3.40;;;23.70;62.10;;;;;;5092159;28;20118;-61
2022/09/06 04:24:10;;;;;;;3.75;3.15;;;23.70;62.10;;;;;;5090488;28;20047;-62
2022/09/06 04:26:36;;;;;;;5.68;3.35;;;23.70;62.10;;;;;;5090949;28;20040;-62
2022/09/06 04:29:01;;;;;;;3.92;2.95;;;23.70;62.10;;;;;;5091333;28;20044;-62
2022/09/06 04:31:27;;;;;;;3.90;3.15;;;23.70;62.10;;;;;;5091633;28;20081;-62
2022/09/06 04:33:52;;;;;;;3.63;3.17;;;23.70;62.10;;;;;;5089850;28;20835;-62
2022/09/06 04:36:18;;;;;;;4.03;3.42;;;23.70;62.10;;;;;;5090997;28;20381;-61
2022/09/06 04:38:43;;;;;;;3.80;3.20;;;23.70;62.10;;;;;;5091638;28;20044;-61
2022/09/06 04:41:10;;;;;;;5.50;3.25;;;23.70;62.20;;;;;;5091887;28;20043;-62
2022/09/06 04:43:36;;;;;;;3.97;3.20;;;23.70;62.20;;;;;;5093041;28;20063;-62
2022/09/06 04:46:03;;;;;;;4.00;2.95;;;23.70;62.20;;;;;;5095244;28;20040;-62
2022/09/06 04:48:29;;;;;;;3.30;3.00;;;23.70;62.20;;;;;;5093090;28;20072;-62
2022/09/06 04:50:55;;;;;;;4.03;3.42;;;23.70;62.20;;;;;;5094878;28;20160;-62
2022/09/06 04:53:20;;;;;;;4.10;3.22;;;23.70;62.20;;;;;;5094142;28;20053;-60
2022/09/06 04:55:46;;;;;;;4.30;3.67;;;23.70;62.20;;;;;;5094429;28;20097;-59
2022/09/06 04:58:11;;;;;;;5.47;4.30;;;23.70;62.20;;;;;;5095080;28;20069;-59
2022/09/06 05:00:37;;;;;;;5.45;4.80;;;23.70;61.70;;;;;;5094366;28;20044;-59
2022/09/06 05:03:03;;;;;;;9.98;6.03;;;23.60;60.50;;;;;;5094020;28;20047;-59
2022/09/06 05:05:28;;;;;;;7.72;6.00;;;23.60;59.50;;;;;;5094740;28;20083;-59
2022/09/06 05:07:54;;;;;;;6.78;5.78;;;23.60;58.90;;;;;;5094287;28;20111;-58
2022/09/06 05:10:20;;;;;;;8.38;6.00;;;23.50;58.60;;;;;;5094201;28;20040;-59
2022/09/06 05:12:52;;;;;;;9.02;5.80;;;23.40;58.50;;;;;;5094631;28;20044;-59
2022/09/06 05:15:18;;;;;;;6.80;5.65;;;23.40;58.50;;;;;;5093733;28;20040;-59
2022/09/06 05:17:43;;;;;;;9.48;6.35;;;23.30;58.60;;;;;;5094658;28;20492;-59
2022/09/06 05:20:09;;;;;;;7.38;5.50;;;23.20;58.70;;;;;;5094848;28;20048;-59
2022/09/06 05:22:35;;;;;;;7.70;6.00;;;23.20;58.80;;;;;;5093824;28;20040;-59
2022/09/06 05:25:01;;;;;;;10.23;6.40;;;23.20;59.00;;;;;;5093052;28;20051;-60
2022/09/06 05:27:26;;;;;;;8.48;5.72;;;23.20;59.30;;;;;;5094277;28;20040;-59
2022/09/06 05:29:52;;;;;;;8.45;6.15;;;23.10;59.40;;;;;;5093704;28;20051;-60
2022/09/06 05:32:17;;;;;;;8.48;5.68;;;23.10;59.70;;;;;;5094173;28;20044;-59
2022/09/06 05:34:43;;;;;;;10.43;6.95;;;23.00;60.00;;;;;;5094258;28;20063;-59
2022/09/06 05:37:09;;;;;;;8.82;6.35;;;23.00;60.90;;;;;;5093888;28;20100;-61
2022/09/06 05:39:34;;;;;;;8.48;6.53;;;23.00;60.50;;;;;;5093975;28;20399;-60
2022/09/06 05:42:05;;;;;;;8.60;6.25;;;23.00;60.70;;;;;;5093585;28;20122;-60
2022/09/06 05:44:34;;;;;;;9.05;6.43;;;23.00;60.90;;;;;;5085807;28;20488;-59
2022/09/06 05:47:00;;;;;;;9.95;6.35;;;22.90;61.10;;;;;;5094257;28;20154;-60
2022/09/06 05:49:25;;;;;;;8.65;6.72;;;23.00;61.40;;;;;;5092790;28;20040;-61
2022/09/06 05:51:51;;;;;;;9.40;6.18;;;23.00;61.60;;;;;;5092993;28;20047;-61
2022/09/06 05:54:16;;;;;;;11.25;6.60;;;23.00;61.70;;;;;;5093816;28;20518;-61
2022/09/06 05:56:42;;;;;;;9.60;6.50;;;23.00;61.90;;;;;;5093862;28;20036;-60
2022/09/06 05:59:07;;;;;;;8.82;6.38;;;23.00;62.00;;;;;;5092865;28;20508;-62
2022/09/06 06:01:33;;;;;;;10.55;6.68;;;23.00;62.30;;;;;;5092446;28;20395;-60
2022/09/06 06:04:03;;;;;;;8.73;7.63;;;22.90;62.40;;;;;;5093413;28;20396;-60
2022/09/06 06:06:32;;;;;;;7.55;6.75;;;23.00;62.90;;;;;;5093720;28;20101;-60
2022/09/06 06:08:58;;;;;;;8.45;7.18;;;22.90;62.70;;;;;;5093633;28;20123;-61
2022/09/06 06:11:24;;;;;;;11.07;7.95;;;22.90;63.50;;;;;;5092792;28;20131;-61
2022/09/06 06:13:50;;;;;;;9.48;6.82;;;22.90;63.00;;;;;;5093653;28;20037;-60
2022/09/06 06:16:17;;;;;;;10.80;7.88;;;22.90;63.10;;;;;;5093205;28;20047;-60
2022/09/06 06:18:45;;;;;;;11.10;7.57;;;22.90;63.10;;;;;;5092974;28;20050;-60
2022/09/06 06:21:21;;;;;;;11.57;7.78;;;22.90;63.20;;;;;;5093703;28;20035;-60
2022/09/06 06:23:50;;;;;;;9.82;7.15;;;22.90;63.20;;;;;;5093630;28;20036;-60
2022/09/06 06:26:15;;;;;;;13.50;7.22;;;22.90;63.20;;;;;;5092106;28;20418;-60
2022/09/06 06:28:41;;;;;;;8.23;7.32;;;22.90;63.20;;;;;;5093298;28;20093;-61
2022/09/06 06:31:07;;;;;;;10.35;7.43;;;22.90;63.20;;;;;;5091790;28;20123;-61
2022/09/06 06:33:35;;;;;;;9.77;6.97;;;22.90;63.20;;;;;;5092319;28;20093;-62
2022/09/06 06:36:05;;;;;;;12.20;6.70;;;22.90;63.20;;;;;;5093188;28;20059;-62
2022/09/06 06:38:37;;;;;;;8.25;6.85;;;22.90;63.10;;;;;;5091691;28;20055;-62
2022/09/06 06:41:04;;;;;;;10.32;6.57;;;22.90;63.20;;;;;;5092453;28;20079;-63
2022/09/06 06:43:35;;;;;;;8.55;6.65;;;22.90;63.10;;;;;;5092089;28;20066;-62
2022/09/06 06:46:02;;;;;;;8.60;6.93;;;23.00;63.20;;;;;;5092806;28;20088;-61
2022/09/06 06:48:27;;;;;;;8.23;6.83;;;23.00;63.20;;;;;;5090741;28;20040;-61
2022/09/06 06:50:53;;;;;;;8.88;6.53;;;23.00;63.20;;;;;;5091729;28;20184;-61
2022/09/06 06:53:19;;;;;;;7.88;6.85;;;23.00;63.20;;;;;;5091607;28;20043;-61
2022/09/06 06:55:46;;;;;;;8.43;6.15;;;23.10;63.30;;;;;;5092765;28;20077;-62
2022/09/06 06:58:11;;;;;;;11.33;6.73;;;23.10;63.40;;;;;;5092841;28;20095;-62
2022/09/06 07:00:37;;;;;;;9.57;6.90;;;23.20;63.40;;;;;;5091802;28;20054;-62
2022/09/06 07:03:03;;;;;;;8.68;6.65;;;23.20;63.40;;;;;;5092503;28;20044;-62
2022/09/06 07:05:29;;;;;;;8.27;6.45;;;23.20;63.40;;;;;;5091827;28;20115;-62
2022/09/06 07:07:54;;;;;;;8.45;6.32;;;23.20;63.40;;;;;;5091541;28;20040;-62
2022/09/06 07:10:20;;;;;;;7.72;6.30;;;23.20;63.40;;;;;;5092312;28;20117;-61
2022/09/06 07:12:45;;;;;;;7.53;6.40;;;23.30;63.40;;;;;;5092363;28;20127;-61
2022/09/06 07:15:11;;;;;;;7.18;6.22;;;23.30;63.40;;;;;;5091571;28;20054;-62
2022/09/06 07:17:37;;;;;;;7.45;6.20;;;23.30;63.40;;;;;;5092224;28;20040;-62
2022/09/06 07:20:02;;;;;;;7.90;6.10;;;23.40;63.50;;;;;;5092642;28;20127;-62
2022/09/06 07:22:28;;;;;;;9.23;6.70;;;23.40;63.60;;;;;;5091214;28;20036;-62
2022/09/06 07:24:53;;;;;;;9.13;6.45;;;23.40;63.50;;;;;;5092472;28;20106;-62
2022/09/06 07:27:19;;;;;;;8.00;6.47;;;23.40;63.60;;;;;;5092182;28;20442;-62
2022/09/06 07:29:45;;;;;;;9.50;6.47;;;23.40;63.60;;;;;;5091427;28;20040;-62
2022/09/06 07:32:10;;;;;;;10.63;6.57;;;23.40;63.60;;;;;;5092198;28;20488;-62
2022/09/06 07:34:38;;;;;;;7.30;6.18;;;23.40;63.60;;;;;;5091869;28;20439;-62
2022/09/06 07:37:04;;;;;;;8.85;6.57;;;23.40;63.70;;;;;;5091550;28;20089;-61
2022/09/06 07:39:31;;;;;;;7.90;6.25;;;23.50;63.70;;;;;;5092119;28;20090;-62
2022/09/06 07:41:57;;;;;;;7.80;6.60;;;23.50;63.80;;;;;;5091074;28;20379;-61
2022/09/06 07:44:23;;;;;;;8.00;6.32;;;23.50;63.80;;;;;;5090936;28;20048;-61
2022/09/06 07:46:48;;;;;;;6.72;6.00;;;23.50;63.80;;;;;;5091899;28;20040;-62
2022/09/06 07:49:14;;;;;;;7.57;5.80;;;23.50;63.90;;;;;;5091814;28;20047;-62
2022/09/06 07:51:39;;;;;;;7.57;6.47;;;23.50;64.00;;;;;;5091113;28;20051;-62
2022/09/06 07:54:05;;;;;;;6.57;5.97;;;23.50;64.00;;;;;;5092155;28;20044;-62
2022/09/06 07:56:31;;;;;;;7.07;6.38;;;23.50;64.00;;;;;;5089933;28;20063;-63
2022/09/06 07:58:56;;;;;;;7.32;6.25;;;23.60;64.10;;;;;;5091931;28;20040;-62
2022/09/06 08:01:38;;;;;;;10.98;7.18;;;23.60;64.10;;;;;;5091804;28;20118;-62
2022/09/06 08:04:11;;;;;;;9.10;6.57;;;23.60;64.20;;;;;;5091268;28;20040;-62
2022/09/06 08:06:42;;;;;;;7.82;6.60;;;23.60;64.20;;;;;;5090297;28;20040;-62
2022/09/06 08:09:08;;;;;;;7.90;6.72;;;23.60;64.30;;;;;;5089114;28;20079;-60
2022/09/06 08:11:34;;;;;;;7.65;6.45;;;23.60;64.30;;;;;;5088625;28;20471;-61
2022/09/06 08:14:01;;;;;;;7.75;6.63;;;23.60;64.40;;;;;;5091661;28;20050;-61
2022/09/06 08:16:27;;;;;;;9.00;7.10;;;23.60;64.40;;;;;;5092722;28;20055;-62
2022/09/06 08:18:55;;;;;;;7.70;6.90;;;23.70;64.60;;;;;;5093852;28;20048;-63
2022/09/06 08:21:24;;;;;;;9.38;6.95;;;23.70;64.60;;;;;;5094652;28;20376;-64
2022/09/06 08:23:53;;;;;;;8.75;6.22;;;23.70;64.50;;;;;;5092207;28;20388;-62
2022/09/06 08:26:19;;;;;;;7.95;6.50;;;23.70;64.40;;;;;;5092770;28;20125;-62
2022/09/06 08:28:45;;;;;;;9.88;7.28;;;23.70;64.30;;;;;;5095487;28;20080;-61
2022/09/06 08:31:12;;;;;;;9.20;7.43;;;23.70;64.20;;;;;;5095362;28;20111;-62
2022/09/06 08:33:38;;;;;;;9.02;7.20;;;23.80;64.30;;;;;;5094150;28;20440;-62
2022/09/06 08:36:04;;;;;;;9.73;7.22;;;23.80;64.30;;;;;;5095439;28;20488;-62
2022/09/06 08:38:30;;;;;;;8.60;7.15;;;23.80;64.30;;;;;;5095245;28;20040;-61
2022/09/06 08:41:25;;;;;;;9.98;7.70;;;23.80;64.30;;;;;;5094582;28;20439;-62
2022/09/06 08:44:05;;;;;;;8.32;7.35;;;23.80;64.30;;;;;;5094509;28;20062;-61
2022/09/06 08:46:37;;;;;;;9.10;8.10;;;23.80;64.30;;;;;;5092596;28;20052;-61
2022/09/06 08:49:04;;;;;;;8.93;7.05;;;23.80;64.30;;;;;;5095066;28;20090;-62
2022/09/06 08:51:36;;;;;;;9.15;7.25;;;23.80;64.30;;;;;;5060250;28;20051;-61
2022/09/06 08:54:16;;;;;;;8.70;7.38;;;23.90;64.40;;;;;;5093678;28;20514;-60
2022/09/06 08:57:03;;;;;;;9.45;7.68;;;23.90;64.40;;;;;;5092074;28;20036;-62
2022/09/06 08:59:33;;;;;;;9.98;7.75;;;23.90;64.70;;;;;;5093076;28;20446;-61
2022/09/06 09:02:08;;;;;;;10.80;8.18;;;23.90;64.60;;;;;;5094003;28;20456;-62
2022/09/06 09:04:33;;;;;;;11.23;7.80;;;23.90;64.60;;;;;;5093256;28;20048;-61
2022/09/06 09:07:20;;;;;;;10.50;7.80;;;23.90;64.60;;;;;;5093645;28;20411;-63
2022/09/06 09:09:45;;;;;;;13.45;8.45;;;23.90;64.60;;;;;;5090514;28;20032;-61
2022/09/06 09:12:11;;;;;;;16.52;9.35;;;23.90;64.70;;;;;;5090873;28;20483;-61
2022/09/06 09:14:37;;;;;;;16.20;8.82;;;23.90;64.90;;;;;;5091506;28;20047;-61
2022/09/06 09:17:12;;;;;;;12.32;8.82;;;23.90;64.90;;;;;;5092522;28;20490;-61
2022/09/06 09:19:38;;;;;;;12.88;8.30;;;24.00;65.00;;;;;;5092672;28;20104;-62
2022/09/06 09:22:04;;;;;;;13.00;9.07;;;24.00;65.00;;;;;;5108314;28;20047;-60
2022/09/06 09:24:31;;;;;;;14.10;9.35;;;24.00;65.10;;;;;;5094019;28;20044;-60
2022/09/06 09:27:03;;;;;;;13.77;8.77;;;24.00;65.30;;;;;;5093116;28;20518;-60
2022/09/06 09:29:28;;;;;;;14.50;9.15;;;24.00;65.60;;;;;;5088769;28;20388;-60
2022/09/06 09:31:54;;;;;;;12.77;8.88;;;24.00;65.70;;;;;;5091336;28;20545;-59
2022/09/06 09:34:33;;;;;;;11.70;8.57;;;24.00;65.70;;;;;;5093462;28;20032;-60
2022/09/06 09:37:19;;;;;;;12.93;8.95;;;24.00;65.80;;;;;;5092585;28;20048;-61
2022/09/06 09:39:45;;;;;;;10.50;9.00;;;24.00;65.60;;;;;;5092686;28;20577;-60
2022/09/06 09:42:14;;;;;;;13.13;9.15;;;24.00;65.60;;;;;;5091954;28;20480;-60
2022/09/06 09:44:43;;;;;;;11.48;8.50;;;24.00;64.90;;;;;;5092386;28;20079;-60
2022/09/06 09:47:21;;;;;;;10.90;8.63;;;24.00;64.70;;;;;;5094058;28;20048;-61
2022/09/06 09:49:47;;;;;;;10.43;8.55;;;24.00;64.70;;;;;;5075359;28;20040;-60
2022/09/06 09:52:13;;;;;;;10.82;8.63;;;24.00;64.70;;;;;;5093118;28;20361;-60
2022/09/06 09:54:43;;;;;;;10.73;7.75;;;23.90;64.60;;;;;;5094050;28;20036;-60
2022/09/06 09:57:13;;;;;;;11.23;8.40;;;24.00;64.70;;;;;;5091343;28;20060;-60
2022/09/06 09:59:46;;;;;;;11.02;8.60;;;24.00;64.70;;;;;;5094061;28;20093;-60
2022/09/06 10:02:25;;;;;;;11.15;8.32;;;24.00;64.60;;;;;;5093855;28;20047;-60
2022/09/06 10:05:17;;;;;;;11.77;8.43;;;24.00;64.50;;;;;;5093302;28;20044;-60
2022/09/06 10:07:54;;;;;;;10.52;9.43;;;24.00;64.50;;;;;;5092859;28;20052;-60
2022/09/06 10:10:23;;;;;;;11.30;8.40;;;24.00;64.50;;;;;;5092470;28;20044;-60
2022/09/06 10:13:24;;;;;;;13.68;8.93;;;24.00;64.50;;;;;;5093968;28;20044;-60
2022/09/06 10:15:50;;;;;;;11.80;8.93;;;24.00;64.50;;;;;;5093795;28;20040;-60
2022/09/06 10:18:19;;;;;;;10.93;8.90;;;24.00;64.40;;;;;;5092407;28;20044;-61
2022/09/06 10:20:46;;;;;;;12.98;9.38;;;24.00;64.40;;;;;;5093616;28;20047;-60
2022/09/06 10:23:18;;;;;;;10.82;7.93;;;24.00;64.40;;;;;;5092160;28;20488;-61
2022/09/06 10:25:51;;;;;;;12.80;8.68;;;24.00;64.10;;;;;;5091723;28;20075;-61
2022/09/06 10:28:30;;;;;;;9.48;8.48;;;24.00;64.10;;;;;;5093139;28;20056;-60
2022/09/06 10:31:09;;;;;;;9.75;7.53;;;24.00;64.00;;;;;;5093372;28;20173;-60
2022/09/06 10:33:47;;;;;;;10.15;8.55;;;24.00;63.90;;;;;;5091246;28;20044;-61
2022/09/06 10:36:14;;;;;;;12.60;8.73;;;24.10;64.00;;;;;;5091148;28;20060;-61
2022/09/06 10:38:58;;;;;;;11.80;8.63;;;24.10;63.90;;;;;;5090014;28;20395;-61
2022/09/06 10:42:05;;;;;;;9.80;8.63;;;24.10;63.80;;;;;;5091584;28;20100;-61
2022/09/06 10:44:35;;;;;;;;;;;24.10;63.80;;;;;;5091082;28;20831;-61
2022/09/06 10:47:14;;;;;;;11.30;8.63;;;24.10;63.90;;;;;;5092477;28;19926;-61
2022/09/06 10:49:41;;;;;;;9.23;7.78;;;24.10;64.00;;;;;;5092986;28;20040;-61
2022/09/06 10:52:08;;;;;;;9.63;8.73;;;24.10;63.90;;;;;;5075213;28;20040;-61
2022/09/06 10:54:35;;;;;;;10.05;8.48;;;24.10;63.80;;;;;;5090394;28;20130;-62
2022/09/06 10:57:17;;;;;;;9.77;8.77;;;24.10;63.90;;;;;;5108653;27;20051;-61
2022/09/06 10:59:47;;;;;;;10.07;8.60;;;24.10;64.10;;;;;;5092057;28;20044;-61
2022/09/06 11:02:39;;;;;;;10.77;8.82;;;24.10;64.10;;;;;;5091413;28;20377;-61
2022/09/06 11:05:10;;;;;;;10.45;9.35;;;24.10;64.00;;;;;;5091455;28;20071;-61
2022/09/06 11:07:43;;;;;;;10.57;8.82;;;24.20;64.10;;;;;;5090209;28;20483;-61
2022/09/06 11:10:33;;;;;;;8.75;7.90;;;24.20;64.20;;;;;;5091032;28;20044;-60
2022/09/06 11:13:18;;;;;;;12.18;8.60;;;24.20;64.30;;;;;;5083316;28;20052;-61
2022/09/06 11:16:05;;;;;;;12.43;7.90;;;24.20;64.40;;;;;;5090104;28;20040;-61
2022/09/06 11:18:54;;;;;;;9.88;8.20;;;24.20;64.50;;;;;;5070624;28;20174;-61
2022/09/06 11:21:30;;;;;;;11.00;8.57;;;24.20;64.50;;;;;;5071294;28;20041;-61
2022/09/06 11:24:14;;;;;;;11.68;8.65;;;24.20;64.60;;;;;;5071220;28;20048;-60
2022/09/06 11:27:15;;;;;;;10.18;8.35;;;24.20;64.60;;;;;;5054240;28;20040;-61
2022/09/06 11:29:42;;;;;;;10.25;8.70;;;24.20;64.60;;;;;;5067005;28;20083;-61
2022/09/06 11:32:29;;;;;;;9.43;8.40;;;24.20;65.30;;;;;;5064708;28;20449;-62
2022/09/06 11:34:58;;;;;;;8.82;7.93;;;24.20;64.60;;;;;;5089986;28;20056;-60
2022/09/06 11:37:31;;;;;;;8.98;7.50;;;24.20;64.70;;;;;;5074617;28;20040;-61
2022/09/06 11:40:21;;;;;;;11.10;8.35;;;24.30;64.80;;;;;;5091298;28;20051;-61
2022/09/06 11:42:47;;;;;;;10.98;7.53;;;24.30;64.70;;;;;;5090395;28;20116;-62
2022/09/06 11:45:21;;;;;;;11.25;8.27;;;24.30;64.50;;;;;;5092173;28;20036;-62
2022/09/06 11:47:51;;;;;;;10.95;6.90;;;24.30;64.40;;;;;;5091206;28;20052;-61
2022/09/06 11:50:19;;;;;;;11.75;7.72;;;24.30;64.30;;;;;;5092062;28;20551;-61
2022/09/06 11:53:12;;;;;;;8.85;7.78;;;24.30;64.20;;;;;;5096371;28;20048;-61
2022/09/06 11:55:40;;;;;;;9.43;7.60;;;24.30;64.20;;;;;;5095762;28;20047;-61
2022/09/06 11:58:49;;;;;;;9.13;7.38;;;24.30;64.20;;;;;;5094706;28;20395;-61
2022/09/06 12:01:15;;;;;;;8.73;7.60;;;24.30;64.00;;;;;;5033314;28;20053;-61
2022/09/06 12:03:47;;;;;;;8.75;7.72;;;24.30;64.10;;;;;;5086186;28;20058;-61
2022/09/06 12:06:20;;;;;;;9.65;7.43;;;24.30;64.10;;;;;;5096098;28;20124;-61
2022/09/06 12:08:52;;;;;;;9.40;7.40;;;24.30;64.10;;;;;;5094952;28;20044;-63
2022/09/06 12:11:27;;;;;;;7.97;6.82;;;24.30;64.00;;;;;;5093833;28;20052;-61
2022/09/06 12:14:06;;;;;;;10.63;7.72;;;24.30;64.00;;;;;;5096115;28;20051;-60
2022/09/06 12:16:56;;;;;;;8.25;7.18;;;24.30;64.00;;;;;;5094599;28;20044;-61
2022/09/06 12:19:53;;;;;;;7.43;6.70;;;24.30;64.10;;;;;;5094990;28;20036;-61
2022/09/06 12:22:39;;;;;;;9.07;7.55;;;24.30;64.00;;;;;;5094139;28;20563;-61
2022/09/06 12:25:33;;;;;;;8.68;7.30;;;24.30;64.10;;;;;;5092373;28;20115;-61
2022/09/06 12:28:00;;;;;;;7.78;6.97;;;24.40;64.20;;;;;;5094920;28;20063;-61
2022/09/06 12:30:37;;;;;;;9.80;7.38;;;24.40;64.20;;;;;;5093448;28;20395;-62
2022/09/06 12:33:34;;;;;;;9.93;7.63;;;24.40;64.20;;;;;;5091831;28;20125;-59
2022/09/06 12:36:16;;;;;;;8.98;6.97;;;24.40;64.10;;;;;;5100836;27;20100;-60
2022/09/06 12:39:02;;;;;;;8.68;6.40;;;24.40;64.20;;;;;;5094158;28;20085;-61
2022/09/06 12:41:29;;;;;;;8.00;6.30;;;24.40;64.20;;;;;;5092805;28;20044;-60
2022/09/06 12:43:57;;;;;;;8.30;6.43;;;24.40;64.20;;;;;;5094182;28;20059;-60
2022/09/06 12:46:24;;;;;;;8.80;6.85;;;24.50;64.20;;;;;;5092417;28;20040;-61
2022/09/06 12:49:07;;;;;;;7.57;6.43;;;24.50;64.30;;;;;;5093574;28;20114;-60
2022/09/06 12:51:33;;;;;;;8.32;6.85;;;24.50;64.20;;;;;;5091048;28;20050;-59
2022/09/06 12:54:04;;;;;;;9.25;6.75;;;24.50;64.30;;;;;;5092625;28;20036;-60
2022/09/06 12:56:32;;;;;;;7.20;6.43;;;24.50;64.30;;;;;;5094142;28;20040;-59
2022/09/06 12:59:31;;;;;;;8.45;6.30;;;24.50;64.30;;;;;;5093452;28;20040;-60
2022/09/06 13:02:01;;;;;;;7.18;6.47;;;24.50;64.30;;;;;;5050935;28;20114;-64
2022/09/06 13:04:47;;;;;;;7.53;6.05;;;24.60;64.40;;;;;;5091586;28;20051;-60